Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:52;;;;;;;4.60;3.83;;;8.00;99.90;;;;;;6134568;23;20449;-82
2023/03/26 00:04:20;;;;;;;9.70;4.32;;;8.10;94.60;;;;;;6133515;23;20454;-83
2023/03/26 00:06:49;;;;;;;3.50;3.10;;;8.10;19.20;;;;;;6133458;23;20174;-82
2023/03/26 00:09:16;;;;;;;3.50;3.20;;;8.10;38.00;;;;;;6133209;23;20442;-83
2023/03/26 00:11:45;;;;;;;5.30;3.00;;;8.10;8.40;;;;;;6133380;23;20464;-82
2023/03/26 00:14:16;;;;;;;5.00;3.03;;;8.10;1.00;;;;;;6135296;23;20415;-82
2023/03/26 00:16:43;;;;;;;2.95;2.72;;;8.10;1.00;;;;;;6153138;23;20167;-82
2023/03/26 00:19:11;;;;;;;3.15;2.80;;;8.10;1.00;;;;;;6143730;23;20205;-82
2023/03/26 00:21:38;;;;;;;5.27;3.00;;;8.10;1.00;;;;;;6133408;23;20186;-82
2023/03/26 00:24:08;;;;;;;3.67;3.10;;;8.20;1.00;;;;;;6134424;23;20414;-82
2023/03/26 00:26:37;;;;;;;6.70;3.33;;;8.10;1.00;;;;;;6146383;23;20183;-82
2023/03/26 00:29:07;;;;;;;3.03;2.30;;;8.10;99.90;;;;;;6146672;23;20401;-82
2023/03/26 00:31:36;;;;;;;2.90;2.67;;;8.20;99.90;;;;;;6146663;23;20428;-82
2023/03/26 00:34:04;;;;;;;3.77;2.30;;;8.20;56.70;;;;;;6146303;23;20381;-82
2023/03/26 00:36:34;;;;;;;2.33;1.83;;;8.20;1.00;;;;;;6146457;23;20393;-82
2023/03/26 00:39:04;;;;;;;2.80;2.20;;;8.20;1.00;;;;;;6147278;23;20406;-82
2023/03/26 00:41:35;;;;;;;2.33;2.10;;;8.30;1.00;;;;;;6146377;23;20377;-82
2023/03/26 00:44:03;;;;;;;3.77;3.33;;;8.20;1.00;;;;;;6147741;23;20431;-82
2023/03/26 00:46:31;;;;;;;2.92;2.70;;;8.30;1.00;;;;;;6147106;23;20380;-82
2023/03/26 00:48:58;;;;;;;2.70;1.97;;;8.30;1.00;;;;;;6145664;23;20203;-82
2023/03/26 00:51:26;;;;;;;1.80;1.70;;;8.20;1.00;;;;;;6146622;23;20448;-81
2023/03/26 00:53:53;;;;;;;4.23;2.20;;;8.20;1.00;;;;;;6146073;23;20183;-82
2023/03/26 00:56:20;;;;;;;3.37;3.07;;;8.30;1.00;;;;;;6147859;23;20411;-82
2023/03/26 00:58:48;;;;;;;2.40;2.20;;;8.20;1.00;;;;;;6148486;23;20437;-82
2023/03/26 01:01:19;;;;;;;4.80;2.27;;;8.30;1.00;;;;;;6143987;23;20382;-83
2023/03/26 01:03:49;;;;;;;7.67;2.40;;;8.30;1.00;;;;;;6142909;23;20887;-83
2023/03/26 01:06:22;;;;;;;2.17;1.90;;;8.30;1.00;;;;;;6136745;23;20438;-84
2023/03/26 01:08:51;;;;;;;2.93;2.23;;;8.30;1.00;;;;;;6137258;23;20445;-82
2023/03/26 01:11:20;;;;;;;2.47;2.27;;;8.20;97.90;;;;;;6136139;23;20383;-82
2023/03/26 01:13:49;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;6136052;23;20437;-82
2023/03/26 01:16:26;;;;;;;5.53;2.27;;;8.00;1.00;;;;;;6136244;23;20465;-82
2023/03/26 01:18:57;;;;;;;4.13;2.87;;;8.00;1.00;;;;;;6136812;23;20484;-82
2023/03/26 01:21:29;;;;;;;2.40;1.80;;;7.90;1.00;;;;;;6143264;23;20385;-83
2023/03/26 01:23:59;;;;;;;2.80;2.20;;;7.90;1.00;;;;;;6142357;23;20391;-82
2023/03/26 01:26:51;;;;;;;2.90;2.65;;;7.90;65.50;;;;;;6134679;23;20430;-83
2023/03/26 01:29:24;;;;;;;3.93;2.73;;;7.90;99.90;;;;;;6132717;23;20273;-82
2023/03/26 01:32:01;;;;;;;2.83;2.50;;;7.90;99.90;;;;;;6133243;23;20437;-83
2023/03/26 01:34:36;;;;;;;3.93;2.50;;;7.80;99.90;;;;;;6132625;23;20434;-84
2023/03/26 01:37:13;;;;;;;5.70;3.20;;;7.80;1.00;;;;;;6134600;23;20372;-83
2023/03/26 01:39:52;;;;;;;3.22;2.92;;;7.60;1.00;;;;;;6134964;23;20420;-82
2023/03/26 01:42:24;;;;;;;2.95;2.65;;;7.70;1.00;;;;;;6134604;23;20158;-81
2023/03/26 01:44:59;;;;;;;4.03;2.97;;;7.60;1.00;;;;;;6135797;23;20169;-81
2023/03/26 01:47:27;;;;;;;5.22;2.33;;;7.50;1.00;;;;;;6145668;23;20507;-80
2023/03/26 01:49:54;;;;;;;5.85;1.55;;;7.60;1.00;;;;;;6151312;23;20258;-80
2023/03/26 01:52:24;;;;;;;2.92;1.95;;;7.60;1.00;;;;;;6144711;23;20178;-82
2023/03/26 01:54:54;;;;;;;2.67;2.10;;;7.50;1.00;;;;;;6134367;23;20210;-81
2023/03/26 01:57:30;;;;;;;4.40;1.90;;;7.40;1.00;;;;;;6133231;23;20386;-81
2023/03/26 02:00:17;;;;;;;1.95;1.75;;;7.30;1.00;;;;;;6133213;23;20198;-82
2023/03/26 02:03:16;;;;;;;4.00;2.08;;;7.30;1.00;;;;;;6133287;23;20274;-80
2023/03/26 02:05:49;;;;;;;5.05;1.80;;;7.30;1.00;;;;;;6133912;23;20257;-81
2023/03/26 02:08:21;;;;;;;2.17;1.60;;;7.30;1.00;;;;;;6137277;23;20183;-81
2023/03/26 02:10:53;;;;;;;3.75;2.10;;;7.30;1.00;;;;;;6138295;23;20199;-80
2023/03/26 02:13:20;;;;;;;1.95;1.75;;;7.30;1.00;;;;;;6138028;23;20163;-80
2023/03/26 02:15:58;;;;;;;1.50;1.40;;;7.30;1.00;;;;;;6137553;23;20239;-82
2023/03/26 02:18:35;;;;;;;1.50;1.40;;;7.30;1.00;;;;;;6141168;23;20206;-81
2023/03/26 02:21:04;;;;;;;1.58;1.48;;;7.30;1.00;;;;;;6140146;23;20168;-81
2023/03/26 02:23:34;;;;;;;1.90;1.33;;;7.30;1.00;;;;;;6134326;23;20203;-81
2023/03/26 02:26:05;;;;;;;1.80;1.58;;;7.30;1.00;;;;;;6139082;23;20163;-81
2023/03/26 02:28:32;;;;;;;5.03;1.50;;;7.30;1.00;;;;;;6140446;23;20258;-81
2023/03/26 02:31:00;;;;;;;2.38;2.13;;;7.30;1.00;;;;;;6141356;23;20229;-81
2023/03/26 02:33:27;;;;;;;1.60;1.50;;;7.20;1.00;;;;;;6138144;23;20231;-81
2023/03/26 02:35:58;;;;;;;1.40;1.30;;;7.20;1.00;;;;;;6132353;23;20209;-81
2023/03/26 02:38:25;;;;;;;1.90;1.80;;;7.00;1.00;;;;;;6134735;23;20171;-81
2023/03/26 02:40:52;;;;;;;3.97;1.90;;;7.20;1.00;;;;;;6132625;23;20179;-81
2023/03/26 02:43:20;;;;;;;2.78;1.65;;;7.20;1.00;;;;;;6131910;23;20230;-81
2023/03/26 02:45:47;;;;;;;2.07;1.83;;;7.10;1.00;;;;;;6131762;23;20254;-82
2023/03/26 02:48:15;;;;;;;6.07;2.00;;;7.00;1.00;;;;;;6133062;23;20406;-82
2023/03/26 02:50:42;;;;;;;4.15;2.42;;;7.10;1.00;;;;;;6132201;23;20652;-81
2023/03/26 02:53:08;;;;;;;4.32;2.25;;;7.10;1.00;;;;;;6149416;23;20228;-81
2023/03/26 02:55:35;;;;;;;2.70;1.98;;;7.10;1.00;;;;;;6153408;23;20194;-80
2023/03/26 02:58:02;;;;;;;2.95;2.30;;;7.10;1.00;;;;;;6153028;23;20185;-82
2023/03/26 03:00:30;;;;;;;3.47;2.78;;;7.20;1.00;;;;;;6153672;23;20254;-80
2023/03/26 03:02:57;;;;;;;2.08;1.90;;;7.20;1.00;;;;;;6154356;23;20191;-81
2023/03/26 03:05:25;;;;;;;2.50;2.25;;;7.20;1.00;;;;;;6154500;23;20201;-81
2023/03/26 03:07:57;;;;;;;2.88;2.67;;;7.40;1.00;;;;;;6146847;23;20226;-81
2023/03/26 03:10:24;;;;;;;3.20;2.50;;;7.20;1.00;;;;;;6148291;23;20191;-81
2023/03/26 03:12:51;;;;;;;3.33;2.87;;;7.20;1.00;;;;;;6154273;23;20217;-80
2023/03/26 03:15:18;;;;;;;4.32;3.05;;;7.20;1.00;;;;;;6154196;23;20390;-81
2023/03/26 03:17:47;;;;;;;4.50;2.70;;;7.30;1.00;;;;;;6146963;23;20198;-81
2023/03/26 03:20:14;;;;;;;2.58;2.38;;;7.70;1.00;;;;;;6143985;23;20435;-81
2023/03/26 03:22:41;;;;;;;4.53;2.17;;;7.30;1.00;;;;;;6149837;23;20253;-82
2023/03/26 03:25:13;;;;;;;2.30;2.10;;;7.40;1.00;;;;;;6148936;23;20182;-81
2023/03/26 03:27:40;;;;;;;4.18;3.72;;;7.40;1.00;;;;;;6150375;23;20419;-81
2023/03/26 03:30:09;;;;;;;7.60;3.27;;;7.40;1.00;;;;;;6150958;23;20178;-83
2023/03/26 03:32:36;;;;;;;3.70;3.15;;;7.60;1.00;;;;;;6131180;23;20390;-83
2023/03/26 03:35:05;;;;;;;4.00;2.63;;;7.40;1.00;;;;;;6129613;23;20183;-83
2023/03/26 03:37:32;;;;;;;4.60;3.30;;;7.40;1.00;;;;;;6132669;23;20907;-83
2023/03/26 03:39:59;;;;;;;3.00;2.75;;;7.40;1.00;;;;;;6132530;23;20203;-83
2023/03/26 03:42:26;;;;;;;5.93;3.05;;;7.40;1.00;;;;;;6131034;23;20187;-83
2023/03/26 03:44:53;;;;;;;4.10;2.33;;;7.60;1.00;;;;;;6133023;23;20217;-84
2023/03/26 03:47:21;;;;;;;6.03;3.50;;;7.50;1.00;;;;;;6132125;23;20244;-83
2023/03/26 03:49:48;;;;;;;3.08;2.85;;;7.30;1.00;;;;;;6144602;23;20231;-83
2023/03/26 03:52:17;;;;;;;7.53;3.17;;;7.50;1.00;;;;;;6145466;23;20175;-84
2023/03/26 03:54:43;;;;;;;3.70;3.07;;;7.50;1.00;;;;;;6138396;23;20190;-84
2023/03/26 03:57:10;;;;;;;2.83;2.47;;;7.50;1.00;;;;;;6130484;23;20974;-84
2023/03/26 03:59:37;;;;;;;2.42;2.22;;;7.50;1.00;;;;;;6129708;23;20517;-84
2023/03/26 04:02:04;;;;;;;4.38;3.00;;;7.50;1.00;;;;;;6128898;23;20570;-84
2023/03/26 04:04:33;;;;;;;2.45;2.17;;;7.60;1.00;;;;;;6130644;23;20183;-84
2023/03/26 04:07:00;;;;;;;4.85;2.40;;;7.50;1.00;;;;;;6128596;23;20190;-84
2023/03/26 04:09:28;;;;;;;3.42;3.13;;;7.80;1.00;;;;;;6132657;23;20266;-84
2023/03/26 04:11:55;;;;;;;6.93;4.75;;;7.40;1.00;;;;;;6129698;23;20572;-83
2023/03/26 04:14:22;;;;;;;22.33;9.93;;;7.70;1.00;;;;;;6131416;23;20179;-84
2023/03/26 04:16:49;;;;;;;22.00;11.43;;;7.50;1.00;;;;;;6130971;23;20213;-84
2023/03/26 04:19:16;;;;;;;22.73;13.45;;;7.60;1.00;;;;;;6130282;23;20923;-85
2023/03/26 04:21:43;;;;;;;13.27;6.37;;;7.50;1.00;;;;;;6129873;23;20182;-85
2023/03/26 04:24:11;;;;;;;19.13;12.60;;;7.50;1.00;;;;;;6130736;23;20412;-84
2023/03/26 04:26:39;;;;;;;17.13;11.53;;;7.50;1.00;;;;;;6132737;23;20512;-83
2023/03/26 04:29:10;;;;;;;13.30;8.70;;;7.50;1.00;;;;;;6133990;23;20484;-83
2023/03/26 04:31:37;;;;;;;12.37;9.33;;;7.80;1.00;;;;;;6132654;23;20249;-83
2023/03/26 04:34:12;;;;;;;9.30;6.60;;;7.50;1.00;;;;;;6131444;23;20417;-85
2023/03/26 04:36:41;;;;;;;7.27;6.57;;;7.40;1.00;;;;;;6132262;23;20558;-83
2023/03/26 04:39:11;;;;;;;6.93;4.83;;;7.40;1.00;;;;;;6129478;23;20434;-84
2023/03/26 04:41:40;;;;;;;7.30;5.28;;;7.30;1.00;;;;;;6130388;23;20415;-83
2023/03/26 04:44:07;;;;;;;5.97;5.05;;;7.30;1.00;;;;;;6129982;23;20283;-83
2023/03/26 04:46:33;;;;;;;5.23;3.90;;;7.30;1.00;;;;;;6129764;23;20722;-83
2023/03/26 04:49:00;;;;;;;3.55;3.25;;;7.40;1.00;;;;;;6129712;23;20441;-84
2023/03/26 04:51:36;;;;;;;6.43;2.88;;;7.20;1.00;;;;;;6130524;23;20178;-84
2023/03/26 04:54:04;;;;;;;2.57;2.37;;;7.10;1.00;;;;;;6130236;23;20167;-83
2023/03/26 04:56:42;;;;;;;5.75;2.08;;;7.10;1.00;;;;;;6152790;23;20441;-84
2023/03/26 04:59:13;;;;;;;2.70;1.77;;;7.50;1.00;;;;;;6156083;23;20190;-83
2023/03/26 05:01:40;;;;;;;3.25;1.85;;;7.20;1.00;;;;;;6151647;23;20167;-84
2023/03/26 05:04:07;;;;;;;2.10;1.90;;;7.20;1.00;;;;;;6130239;23;20340;-84
2023/03/26 05:06:34;;;;;;;1.80;1.70;;;7.30;1.00;;;;;;6130734;23;20191;-84
2023/03/26 05:09:01;;;;;;;8.98;2.92;;;7.20;1.00;;;;;;6129297;23;20238;-84
2023/03/26 05:11:29;;;;;;;1.70;1.60;;;7.30;1.00;;;;;;6129805;23;20210;-84
2023/03/26 05:13:57;;;;;;;3.05;2.50;;;7.30;1.00;;;;;;6130335;23;20181;-83
2023/03/26 05:16:24;;;;;;;2.60;2.40;;;7.30;1.00;;;;;;6130157;23;20190;-83
2023/03/26 05:18:51;;;;;;;3.88;2.95;;;7.30;1.00;;;;;;6130531;23;20249;-82
2023/03/26 05:21:18;;;;;;;5.88;4.47;;;7.30;1.00;;;;;;6145549;23;20182;-83
2023/03/26 05:23:45;;;;;;;4.60;2.60;;;7.30;1.00;;;;;;6152575;23;20186;-83
2023/03/26 05:26:12;;;;;;;3.67;3.38;;;7.30;1.00;;;;;;6152863;23;20183;-83
2023/03/26 05:28:39;;;;;;;4.43;2.93;;;7.40;1.00;;;;;;6139130;23;20588;-84
2023/03/26 05:31:08;;;;;;;2.55;2.25;;;7.40;1.00;;;;;;6133537;23;20470;-84
2023/03/26 05:33:35;;;;;;;6.00;2.20;;;7.40;1.00;;;;;;6130389;23;20183;-84
2023/03/26 05:36:03;;;;;;;2.97;2.50;;;7.40;1.00;;;;;;6144197;23;20182;-84
2023/03/26 05:38:30;;;;;;;3.00;2.60;;;7.40;1.00;;;;;;6146958;23;20229;-83
2023/03/26 05:41:01;;;;;;;3.75;2.17;;;7.40;1.00;;;;;;6146315;23;20414;-83
2023/03/26 05:43:28;;;;;;;2.57;2.37;;;7.50;1.00;;;;;;6139032;23;20277;-83
2023/03/26 05:45:55;;;;;;;6.37;2.80;;;7.50;1.00;;;;;;6138498;23;20435;-83
2023/03/26 05:48:23;;;;;;;4.53;2.90;;;7.40;1.00;;;;;;6136838;23;20410;-85
2023/03/26 05:50:51;;;;;;;2.50;2.30;;;7.60;1.00;;;;;;6134749;23;20415;-84
2023/03/26 05:53:19;;;;;;;5.93;2.75;;;7.60;1.00;;;;;;6134502;23;20261;-84
2023/03/26 05:55:49;;;;;;;4.27;2.13;;;7.60;1.00;;;;;;6131696;23;20184;-84
2023/03/26 05:58:16;;;;;;;3.00;2.35;;;7.50;1.00;;;;;;6130458;23;20404;-84
2023/03/26 06:00:47;;;;;;;7.30;1.97;;;7.60;1.00;;;;;;6130764;23;20178;-84
2023/03/26 06:03:15;;;;;;;4.07;2.40;;;7.70;1.00;;;;;;6129703;23;20492;-85
2023/03/26 06:05:43;;;;;;;2.30;1.93;;;7.70;1.00;;;;;;6130196;23;20392;-85
2023/03/26 06:08:10;;;;;;;4.33;2.37;;;8.00;1.00;;;;;;6130237;23;20386;-85
2023/03/26 06:10:38;;;;;;;2.17;1.97;;;7.70;1.00;;;;;;6129322;23;20400;-85
2023/03/26 06:13:05;;;;;;;4.43;2.38;;;7.70;1.00;;;;;;6128841;23;20477;-85
2023/03/26 06:15:32;;;;;;;3.87;2.23;;;7.70;1.00;;;;;;6129052;23;20262;-85
2023/03/26 06:17:58;;;;;;;3.20;2.23;;;7.70;1.00;;;;;;6128495;23;20423;-85
2023/03/26 06:20:25;;;;;;;2.77;2.30;;;7.60;1.00;;;;;;6129789;23;20435;-85
2023/03/26 06:22:53;;;;;;;3.20;2.53;;;7.80;1.00;;;;;;6129092;23;20473;-85
2023/03/26 06:25:20;;;;;;;3.80;2.10;;;7.80;1.00;;;;;;6144509;23;20412;-85
2023/03/26 06:27:47;;;;;;;2.53;2.15;;;7.70;1.00;;;;;;6129518;23;20411;-85
2023/03/26 06:30:15;;;;;;;2.83;2.20;;;7.80;1.00;;;;;;6129451;23;20117;-84
2023/03/26 06:32:41;;;;;;;4.23;2.20;;;7.70;1.00;;;;;;6131824;23;20716;-84
2023/03/26 06:35:10;;;;;;;4.13;2.60;;;7.80;1.00;;;;;;6150174;23;20394;-84
2023/03/26 06:37:37;;;;;;;2.63;2.13;;;7.90;1.00;;;;;;6152036;23;20411;-84
2023/03/26 06:40:07;;;;;;;4.00;2.13;;;8.00;99.90;;;;;;6136389;23;20489;-84
2023/03/26 06:42:33;;;;;;;3.87;2.97;;;8.00;99.90;;;;;;6135288;23;20424;-84
2023/03/26 06:45:00;;;;;;;3.30;2.10;;;8.10;99.90;;;;;;6136101;23;20421;-84
2023/03/26 06:47:27;;;;;;;2.20;1.90;;;8.10;56.70;;;;;;6132756;23;20445;-84
2023/03/26 06:49:54;;;;;;;2.33;2.10;;;;;;;;;;6132079;23;20429;-83
2023/03/26 06:52:21;;;;;;;5.40;2.30;;;8.10;72.50;;;;;;6136426;23;20385;-84
2023/03/26 06:54:48;;;;;;;6.73;2.33;;;8.00;99.90;;;;;;6133435;23;20409;-84
2023/03/26 06:57:16;;;;;;;3.30;1.95;;;8.00;99.90;;;;;;6133445;23;20401;-85
2023/03/26 06:59:43;;;;;;;4.93;1.83;;;8.00;99.90;;;;;;6133905;23;20431;-84
2023/03/26 07:02:11;;;;;;;3.73;1.80;;;8.00;99.90;;;;;;6132667;23;20494;-84
2023/03/26 07:04:38;;;;;;;1.90;1.80;;;8.00;1.00;;;;;;6129831;23;20416;-83
2023/03/26 07:07:05;;;;;;;3.07;1.53;;;8.10;1.00;;;;;;6131592;23;20473;-85
2023/03/26 07:09:32;;;;;;;4.30;1.87;;;8.20;1.00;;;;;;6132346;23;20421;-83
2023/03/26 07:11:59;;;;;;;2.90;1.87;;;8.10;1.00;;;;;;6134211;23;20417;-83
2023/03/26 07:14:29;;;;;;;1.80;1.70;;;8.10;1.00;;;;;;6135139;23;20384;-83
2023/03/26 07:16:57;;;;;;;3.17;1.70;;;8.30;1.00;;;;;;6136459;23;20367;-83
2023/03/26 07:19:25;;;;;;;4.33;1.80;;;8.30;99.90;;;;;;6135603;23;20922;-83
2023/03/26 07:21:52;;;;;;;1.90;1.70;;;8.30;99.90;;;;;;6135796;23;20415;-83
2023/03/26 07:24:19;;;;;;;2.97;1.63;;;8.40;99.90;;;;;;6139172;23;20517;-83
2023/03/26 07:26:54;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;6144694;23;20386;-83
2023/03/26 07:29:27;;;;;;;2.70;1.60;;;8.70;99.90;;;;;;6145129;23;20404;-83
2023/03/26 07:32:03;;;;;;;2.57;1.80;;;8.70;99.90;;;;;;6138518;23;20390;-83
2023/03/26 07:34:42;;;;;;;3.13;1.60;;;8.80;72.80;;;;;;6135806;23;20366;-83
2023/03/26 07:37:18;;;;;;;1.60;1.50;;;8.90;1.00;;;;;;6133273;23;20374;-84
2023/03/26 07:39:52;;;;;;;2.60;1.77;;;8.90;99.90;;;;;;6133758;23;20413;-83
2023/03/26 07:42:32;;;;;;;4.17;1.77;;;8.80;99.90;;;;;;6135110;23;20767;-83
2023/03/26 07:45:06;;;;;;;3.90;1.80;;;8.70;99.90;;;;;;6135231;23;20997;-83
2023/03/26 07:47:37;;;;;;;2.90;2.10;;;8.60;1.00;;;;;;6135409;23;20401;-83
2023/03/26 07:50:06;;;;;;;5.97;1.90;;;8.20;1.00;;;;;;6134141;23;20421;-83
2023/03/26 07:52:33;;;;;;;2.80;2.50;;;8.60;1.00;;;;;;6135870;23;20486;-83
2023/03/26 07:55:02;;;;;;;7.40;2.40;;;8.70;1.00;;;;;;6130374;23;20381;-82
2023/03/26 07:57:43;;;;;;;6.53;1.40;;;8.80;99.90;;;;;;6137763;23;20411;-81
2023/03/26 08:00:16;;;;;;;4.20;1.57;;;8.60;99.90;;;;;;6144853;23;20439;-81
2023/03/26 08:03:03;;;;;;;3.50;1.67;;;8.60;99.90;;;;;;6136992;23;20462;-82
2023/03/26 08:05:32;;;;;;;4.07;1.60;;;8.60;99.90;;;;;;6132781;23;20466;-82
2023/03/26 08:08:08;;;;;;;2.60;2.00;;;8.60;99.90;;;;;;6133152;23;20502;-83
2023/03/26 08:14:34;;;;;;;2.60;1.70;;;8.50;99.90;;;;;;6182122;23;20460;-88
2023/03/26 08:21:06;;;;;;;4.83;1.97;;;8.40;1.00;;;;;;6085196;23;20402;-88
2023/03/26 08:23:45;;;;;;;9.03;2.40;;;8.30;1.00;;;;;;6125500;23;20428;-87
2023/03/26 08:26:30;;;;;;;4.93;2.37;;;8.40;1.00;;;;;;6151721;23;20390;-88
2023/03/26 08:29:18;;;;;;;3.83;1.77;;;8.40;1.00;;;;;;6142210;23;20399;-88
2023/03/26 08:34:37;;;;;;;3.63;2.20;;;;;;;;;;6151740;23;20423;-87
2023/03/26 08:37:12;;;;;;;5.73;2.33;;;8.70;1.00;;;;;;6152700;23;20411;-89
2023/03/26 08:39:40;;;;;;;4.30;1.80;;;8.70;1.00;;;;;;6148245;23;20431;-89
2023/03/26 08:43:07;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:46:26;;;;;;;5.40;3.17;;;8.80;1.00;;;;;;6118465;23;20447;-88
2023/03/26 08:49:42;;;;;;;4.60;2.30;;;8.70;1.00;;;;;;6144953;23;20440;-88
2023/03/26 08:56:26;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:03:22;;;;;;;3.80;3.03;;;9.10;1.00;;;;;;5952019;23;20397;-89
2023/03/26 09:06:31;;;;;;;4.97;2.93;;;9.20;1.00;;;;;;6047155;23;20748;-88
2023/03/26 09:09:43;;;;;;;3.57;2.10;;;9.10;99.90;;;;;;6149373;23;20380;-88
2023/03/26 09:12:39;;;;;;;5.20;3.10;;;9.30;59.30;;;;;;6151630;23;20369;-90
2023/03/26 09:19:23;;;;;;;8.53;2.70;;;9.50;99.90;;;;;;6028827;23;20420;-89
2023/03/26 09:22:32;;;;;;;7.93;2.67;;;9.60;1.00;;;;;;6067166;23;20417;-88
2023/03/26 09:25:45;;;;;;;6.30;5.17;;;9.80;99.90;;;;;;6143745;23;20480;-88
2023/03/26 09:28:45;;;;;;;3.97;2.73;;;9.60;99.90;;;;;;6144797;23;20378;-88
2023/03/26 09:31:39;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;6147373;23;20419;-88
2023/03/26 09:34:31;;;;;;;3.47;2.70;;;9.90;1.00;;;;;;6105591;23;20378;-87
2023/03/26 09:37:35;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:40:21;;;;;;;5.83;2.67;;;9.90;91.40;;;;;;6148740;23;20418;-88
2023/03/26 09:42:57;;;;;;;6.93;2.20;;;9.80;1.00;;;;;;6146160;23;20374;-87
2023/03/26 09:45:57;;;;;;;3.77;2.33;;;9.70;1.00;;;;;;6154190;23;20445;-88
2023/03/26 09:49:06;;;;;;;2.63;2.43;;;9.50;31.60;;;;;;6137522;23;20546;-88
2023/03/26 10:05:32;;;;;;;2.40;1.70;;;9.40;1.00;;;;;;6152586;23;20443;-88
2023/03/26 10:18:09;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;6163626;23;20432;-82
2023/03/26 10:20:55;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;6164613;23;20403;-82
2023/03/26 10:23:48;;;;;;;3.13;2.10;;;8.70;99.90;;;;;;6165141;23;20375;-81
2023/03/26 10:26:36;;;;;;;6.10;2.70;;;8.80;99.90;;;;;;6167504;23;20405;-82
2023/03/26 10:29:26;;;;;;;5.50;3.90;;;8.70;99.90;;;;;;6163040;23;20388;-81
2023/03/26 10:32:01;;;;;;;3.73;3.03;;;8.70;99.90;;;;;;6163881;23;20546;-81
2023/03/26 10:34:48;;;;;;;4.03;3.33;;;8.70;99.90;;;;;;6164099;23;20712;-82
2023/03/26 10:37:25;;;;;;;6.90;3.40;;;8.90;58.30;;;;;;6162155;23;20958;-82
2023/03/26 10:40:18;;;;;;;4.63;3.20;;;8.70;1.00;;;;;;6163361;23;20701;-82
2023/03/26 10:43:14;;;;;;;4.20;2.63;;;8.60;99.90;;;;;;6163061;23;20411;-83
2023/03/26 10:45:54;;;;;;;4.17;2.60;;;9.00;1.00;;;;;;6169550;23;20434;-82
2023/03/26 10:48:40;;;;;;;5.70;2.77;;;9.10;99.90;;;;;;6165011;23;20454;-82
2023/03/26 10:51:47;;;;;;;3.20;2.33;;;9.20;99.90;;;;;;6165932;23;20392;-82
2023/03/26 10:54:25;;;;;;;6.17;2.30;;;9.10;1.00;;;;;;6081336;23;20373;-82
2023/03/26 10:56:53;;;;;;;3.20;2.40;;;9.40;99.90;;;;;;6084879;23;20871;-82
2023/03/26 10:59:20;;;;;;;10.90;3.30;;;9.60;1.00;;;;;;6133848;23;20389;-82
2023/03/26 11:01:55;;;;;;;6.30;3.37;;;9.40;1.00;;;;;;6174594;23;20421;-82
2023/03/26 11:04:30;;;;;;;6.80;3.00;;;9.90;99.90;;;;;;6176086;23;20437;-82
2023/03/26 11:07:06;;;;;;;4.47;3.60;;;9.80;21.10;;;;;;6165344;23;20489;-82
2023/03/26 11:09:44;;;;;;;3.53;2.50;;;9.40;99.90;;;;;;6164734;23;20399;-82
2023/03/26 11:12:18;;;;;;;5.67;3.07;;;9.60;99.90;;;;;;6166773;23;20425;-82
2023/03/26 11:14:56;;;;;;;12.93;2.87;;;9.50;99.90;;;;;;6163451;23;20422;-82
2023/03/26 11:17:36;;;;;;;4.20;2.90;;;9.50;99.90;;;;;;6165155;23;20504;-82
2023/03/26 11:20:09;;;;;;;5.57;3.10;;;9.70;99.90;;;;;;6165065;23;20452;-82
2023/03/26 11:22:47;;;;;;;3.27;2.60;;;9.30;12.00;;;;;;6165165;23;20898;-82
2023/03/26 11:25:32;;;;;;;4.20;2.40;;;9.80;99.90;;;;;;6164090;23;20431;-83
2023/03/26 11:28:10;;;;;;;5.77;3.10;;;10.10;1.00;;;;;;6166128;23;20510;-83
2023/03/26 11:30:45;;;;;;;5.93;3.40;;;10.00;99.90;;;;;;6167980;23;20404;-82
2023/03/26 11:33:18;;;;;;;4.13;2.40;;;10.40;1.00;;;;;;6165863;23;20437;-82
2023/03/26 11:35:48;;;;;;;5.40;3.00;;;10.40;99.90;;;;;;6164851;23;20478;-82
2023/03/26 11:38:21;;;;;;;4.40;2.87;;;10.40;99.90;;;;;;6165968;23;20887;-82
2023/03/26 11:40:54;;;;;;;3.93;2.67;;;10.40;99.90;;;;;;6165626;23;20401;-83
2023/03/26 11:43:27;;;;;;;12.60;2.97;;;10.40;99.90;;;;;;6170087;23;20725;-83
2023/03/26 11:45:55;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;6167652;23;20451;-83
2023/03/26 11:48:26;;;;;;;5.50;3.00;;;10.50;15.20;;;;;;6167070;23;20499;-83
2023/03/26 11:51:00;;;;;;;3.77;3.00;;;10.60;99.90;;;;;;6166170;23;20395;-83
2023/03/26 11:53:31;;;;;;;3.60;2.80;;;10.80;99.90;;;;;;6164080;23;20900;-82
2023/03/26 11:56:03;;;;;;;3.40;3.10;;;10.90;96.50;;;;;;6164035;23;20729;-82
2023/03/26 11:58:35;;;;;;;4.13;3.70;;;11.00;99.90;;;;;;6162610;23;20404;-83
2023/03/26 12:01:13;;;;;;;3.27;2.30;;;11.10;99.90;;;;;;6161093;23;20403;-83
2023/03/26 12:03:40;;;;;;;2.63;2.23;;;11.00;1.00;;;;;;6168447;23;20443;-83
2023/03/26 12:06:22;;;;;;;3.90;2.33;;;10.40;99.90;;;;;;6174694;23;20426;-83
2023/03/26 12:08:50;;;;;;;8.03;3.27;;;10.50;34.90;;;;;;6174893;23;20441;-83
2023/03/26 12:11:22;;;;;;;5.30;2.70;;;10.60;5.10;;;;;;6168099;23;20413;-83
2023/03/26 12:13:55;;;;;;;2.60;2.20;;;10.80;1.00;;;;;;6167148;23;20396;-82
2023/03/26 12:16:22;;;;;;;2.50;2.03;;;10.80;1.00;;;;;;6165130;23;20531;-82
2023/03/26 12:18:59;;;;;;;2.63;1.97;;;11.00;1.00;;;;;;6164914;23;20420;-83
2023/03/26 12:21:26;;;;;;;1.60;1.43;;;11.20;1.00;;;;;;6165574;23;20366;-83
2023/03/26 12:23:59;;;;;;;2.50;2.00;;;11.80;8.60;;;;;;6164857;23;20873;-83
2023/03/26 12:26:35;;;;;;;5.60;1.73;;;11.60;1.00;;;;;;6164351;23;20699;-83
2023/03/26 12:29:07;;;;;;;2.40;1.90;;;11.40;1.00;;;;;;6166943;23;20378;-83
2023/03/26 12:31:45;;;;;;;2.73;2.17;;;11.60;1.00;;;;;;6166411;23;20401;-84
2023/03/26 12:34:15;;;;;;;2.43;1.90;;;11.50;1.00;;;;;;6183437;23;20395;-82
2023/03/26 12:36:49;;;;;;;3.50;2.20;;;11.50;1.00;;;;;;6183525;23;20410;-82
2023/03/26 12:39:29;;;;;;;2.13;1.93;;;11.60;1.00;;;;;;6174964;23;20380;-82
2023/03/26 12:42:01;;;;;;;3.07;1.70;;;11.50;1.00;;;;;;6169288;23;20398;-82
2023/03/26 12:44:30;;;;;;;1.97;1.63;;;11.30;1.00;;;;;;6168312;23;20458;-81
2023/03/26 12:47:14;;;;;;;4.50;2.30;;;11.40;1.00;;;;;;6171983;23;20436;-82
2023/03/26 12:49:41;;;;;;;3.80;2.93;;;11.60;1.00;;;;;;6170966;23;20366;-83
2023/03/26 12:52:26;;;;;;;3.00;2.00;;;11.60;19.50;;;;;;6168398;23;20386;-83
2023/03/26 12:54:58;;;;;;;3.97;2.13;;;11.40;1.00;;;;;;6167590;23;20726;-83
2023/03/26 12:57:32;;;;;;;2.80;1.97;;;11.30;1.00;;;;;;6178472;23;20439;-82
2023/03/26 13:00:12;;;;;;;5.87;1.60;;;11.40;1.00;;;;;;6183848;23;20399;-83
2023/03/26 13:03:04;;;;;;;3.50;2.10;;;11.60;1.00;;;;;;6184346;23;20450;-84
2023/03/26 13:05:53;;;;;;;1.83;1.57;;;11.50;1.00;;;;;;6170834;23;20439;-84
2023/03/26 13:08:33;;;;;;;3.60;3.30;;;11.70;1.00;;;;;;6167676;23;20420;-83
2023/03/26 13:11:11;;;;;;;3.78;1.63;;;11.20;1.00;;;;;;6166848;23;20468;-83
2023/03/26 13:13:59;;;;;;;4.53;2.00;;;11.50;1.00;;;;;;6169415;23;20156;-83
2023/03/26 13:16:34;;;;;;;2.20;2.10;;;11.40;1.00;;;;;;6169806;23;20443;-83
2023/03/26 13:19:07;;;;;;;1.90;1.50;;;11.30;1.00;;;;;;6170344;23;20478;-83
2023/03/26 13:21:44;;;;;;;1.70;1.40;;;11.30;1.00;;;;;;6168291;23;20879;-83
2023/03/26 13:24:23;;;;;;;3.40;1.70;;;11.50;1.00;;;;;;6167557;23;20398;-83
2023/03/26 13:27:03;;;;;;;1.93;1.60;;;11.70;1.00;;;;;;6167917;23;20545;-83
2023/03/26 13:29:38;;;;;;;6.73;1.80;;;11.70;1.00;;;;;;6168033;23;20404;-83
2023/03/26 13:32:10;;;;;;;4.30;2.17;;;11.90;1.00;;;;;;6169095;23;20466;-83
2023/03/26 13:34:46;;;;;;;2.30;1.87;;;12.00;1.00;;;;;;6170443;23;20390;-84
2023/03/26 13:37:23;;;;;;;2.60;1.40;;;11.50;1.00;;;;;;6169495;23;20456;-83
2023/03/26 13:40:03;;;;;;;2.17;1.70;;;11.50;1.00;;;;;;6168134;23;20372;-83
2023/03/26 13:42:41;;;;;;;2.23;2.03;;;11.40;1.00;;;;;;6167199;23;20399;-84
2023/03/26 13:45:23;;;;;;;2.93;2.20;;;11.60;1.00;;;;;;6168780;23;20491;-84
2023/03/26 13:47:53;;;;;;;2.30;1.70;;;11.70;1.00;;;;;;6173512;23;20433;-83
2023/03/26 13:50:26;;;;;;;4.23;1.73;;;11.80;1.00;;;;;;6178932;23;20384;-83
2023/03/26 13:52:59;;;;;;;2.43;1.80;;;11.90;1.00;;;;;;6179187;23;20427;-86
2023/03/26 13:55:30;;;;;;;3.00;1.90;;;12.60;1.00;;;;;;6176996;23;20382;-84
2023/03/26 13:58:03;;;;;;;4.00;1.87;;;11.80;1.00;;;;;;6167984;23;20468;-83
2023/03/26 14:00:52;;;;;;;1.80;1.70;;;12.10;1.00;;;;;;6170928;23;20855;-83
2023/03/26 14:03:29;;;;;;;1.90;1.50;;;12.10;1.00;;;;;;6168908;23;20389;-85
2023/03/26 14:06:00;;;;;;;1.70;1.60;;;12.00;1.00;;;;;;6168081;23;20471;-84
2023/03/26 14:08:34;;;;;;;1.50;1.40;;;12.20;1.00;;;;;;6167109;23;20473;-84
2023/03/26 14:11:09;;;;;;;2.70;2.50;;;12.10;1.00;;;;;;6167497;23;20424;-85
2023/03/26 14:13:41;;;;;;;6.47;3.90;;;12.20;1.00;;;;;;6168116;23;20410;-86
2023/03/26 14:16:18;;;;;;;3.10;1.93;;;12.20;1.00;;;;;;6167268;23;20460;-83
2023/03/26 14:18:52;;;;;;;2.97;2.40;;;12.00;1.00;;;;;;6168139;23;20420;-83
2023/03/26 14:21:44;;;;;;;2.43;2.23;;;11.90;1.00;;;;;;6168570;23;20355;-83
2023/03/26 14:24:29;;;;;;;2.37;2.00;;;11.90;1.00;;;;;;6167924;23;20404;-83
2023/03/26 14:27:18;;;;;;;3.80;2.87;;;12.10;1.00;;;;;;6168786;23;20455;-84