Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:51;;;;;;;;;;;17.20;57.10;;;;;;5023694;28;87804;-55
2022/04/26 03:40:17;;;;;;;;;;;17.20;57.20;;;;;;5027444;28;86882;-54
2022/04/26 03:42:42;;;;;;;;;;;17.20;57.30;;;;;;5027476;28;88109;-52
2022/04/26 03:45:08;;;;;;;;;;;17.10;57.20;;;;;;5027206;28;87656;-52
2022/04/26 03:47:34;;;;;;;;;;;17.10;57.30;;;;;;5027756;28;86897;-51
2022/04/26 03:49:59;;;;;;;;;;;17.10;57.30;;;;;;5027286;28;88026;-56
2022/04/26 03:52:25;;;;;;;;;;;17.10;57.20;;;;;;5027271;28;87466;-53
2022/04/26 03:54:51;;;;;;;;;;;17.10;57.20;;;;;;5030943;28;86390;-55
2022/04/26 03:57:17;;;;;;;;;;;17.10;57.10;;;;;;5026895;28;87385;-53
2022/04/26 03:59:43;;;;;;;;;;;17.10;57.10;;;;;;5026999;28;86964;-51
2022/04/26 04:02:08;;;;;;;;;;;17.10;57.20;;;;;;5026779;28;87901;-51
2022/04/26 04:04:34;;;;;;;;;;;17.00;57.10;;;;;;5026296;28;87585;-50
2022/04/26 04:07:00;;;;;;;;;;;17.00;57.20;;;;;;5026912;28;86913;-50
2022/04/26 04:09:25;;;;;;;;;;;17.00;57.20;;;;;;5026955;28;87824;-50
2022/04/26 04:11:52;;;;;;;;;;;16.90;57.10;;;;;;5026848;28;87583;-51
2022/04/26 04:14:18;;;;;;;;;;;16.90;57.10;;;;;;5026470;28;87011;-50
2022/04/26 04:16:44;;;;;;;;;;;16.90;57.00;;;;;;5029720;28;86907;-51
2022/04/26 04:19:18;;;;;;;;;;;16.90;57.20;;;;;;5009600;28;86191;-51
2022/04/26 04:21:45;;;;;;;;;;;16.80;57.10;;;;;;5026838;28;86986;-50
2022/04/26 04:24:11;;;;;;;;;;;16.90;57.20;;;;;;5025327;28;87416;-51
2022/04/26 04:26:37;;;;;;;;;;;16.80;57.00;;;;;;5026347;28;87904;-51
2022/04/26 04:29:03;;;;;;;;;;;16.80;57.10;;;;;;5026726;28;88984;-51
2022/04/26 04:31:29;;;;;;;;;;;16.80;57.20;;;;;;5026147;28;88532;-51
2022/04/26 04:33:54;;;;;;;;;;;16.80;57.10;;;;;;5027025;28;86881;-51
2022/04/26 04:36:20;;;;;;;;;;;16.80;57.30;;;;;;5026656;28;88045;-51
2022/04/26 04:38:46;;;;;;;;;;;16.70;57.20;;;;;;5029253;28;87386;-50
2022/04/26 04:41:11;;;;;;;;;;;16.70;57.20;;;;;;5026942;28;86873;-51
2022/04/26 04:43:37;;;;;;;;;;;16.70;57.90;;;;;;5026978;28;86561;-52
2022/04/26 04:46:03;;;;;;;;;;;16.60;57.20;;;;;;5026687;28;86936;-50
2022/04/26 04:48:29;;;;;;;;;;;16.70;57.30;;;;;;5026708;28;86913;-50
2022/04/26 04:50:55;;;;;;;;;;;16.60;57.30;;;;;;5025573;28;88395;-51
2022/04/26 04:53:21;;;;;;;;;;;16.60;57.30;;;;;;5026665;28;87091;-50
2022/04/26 04:55:47;;;;;;;;;;;16.60;57.30;;;;;;5026296;28;88352;-50
2022/04/26 04:58:12;;;;;;;;;;;16.60;57.30;;;;;;5029013;28;87781;-50
2022/04/26 05:00:38;;;;;;;;;;;16.60;57.30;;;;;;5026223;28;87783;-50
2022/04/26 05:03:04;;;;;;;;;;;16.60;57.30;;;;;;5026192;28;87521;-51
2022/04/26 05:05:30;;;;;;;;;;;16.50;57.40;;;;;;5026101;28;87215;-51
2022/04/26 05:07:58;;;;;;;;;;;16.50;57.40;;;;;;5027028;28;86662;-51
2022/04/26 05:10:26;;;;;;;;;;;16.50;57.30;;;;;;5025705;28;88649;-51
2022/04/26 05:12:52;;;;;;;;;;;16.50;57.30;;;;;;5026100;28;86952;-50
2022/04/26 05:15:17;;;;;;;;;;;16.50;57.30;;;;;;5025768;28;87980;-51
2022/04/26 05:17:43;;;;;;;;;;;16.50;57.30;;;;;;5026325;28;87776;-50
2022/04/26 05:20:09;;;;;;;;;;;16.50;57.50;;;;;;5032926;28;87026;-51
2022/04/26 05:24:53;;;;;;;;;;;16.50;57.40;;;;;;5029361;28;87572;-51
2022/04/26 05:25:21;;;;;;;;;;;16.50;57.40;;;;;;5029542;28;86898;-51
2022/04/26 05:27:46;;;;;;;;;;;16.50;57.50;;;;;;5029967;28;86926;-51
2022/04/26 05:30:12;;;;;;;;;;;16.50;57.60;;;;;;5028692;28;88744;-51
2022/04/26 05:32:38;;;;;;;;;;;16.50;57.50;;;;;;5029410;28;86200;-51
2022/04/26 05:35:04;;;;;;;;;;;16.50;57.50;;;;;;5029391;28;87275;-52
2022/04/26 05:37:31;;;;;;;;;;;16.50;57.50;;;;;;5028587;28;88846;-51
2022/04/26 05:39:57;;;;;;;;;;;16.50;57.50;;;;;;5028358;28;87907;-51
2022/04/26 05:42:23;;;;;;;;;;;16.50;57.50;;;;;;5031427;28;88007;-52
2022/04/26 05:44:49;;;;;;;;;;;16.50;57.70;;;;;;5028669;28;86905;-53
2022/04/26 05:47:14;;;;;;;;;;;16.50;57.60;;;;;;5028753;28;88266;-51
2022/04/26 05:49:40;;;;;;;;;;;16.50;57.60;;;;;;5028272;28;88958;-52
2022/04/26 05:52:06;;;;;;;;;;;16.50;57.70;;;;;;5028963;28;86830;-51
2022/04/26 05:54:32;;;;;;;;;;;16.50;57.70;;;;;;5029219;28;86850;-51
2022/04/26 05:56:57;;;;;;;;;;;16.40;57.70;;;;;;5029171;28;86749;-51
2022/04/26 05:59:23;;;;;;;;;;;16.40;57.80;;;;;;5028661;28;86923;-53
2022/04/26 06:01:49;;;;;;;;;;;16.50;57.80;;;;;;5028612;28;87919;-55
2022/04/26 06:04:15;;;;;;;;;;;16.40;57.80;;;;;;5030345;28;89564;-51
2022/04/26 06:06:40;;;;;;;;;;;16.40;57.80;;;;;;5028924;28;87921;-52
2022/04/26 06:09:06;;;;;;;;;;;16.50;57.80;;;;;;5027986;28;88540;-52
2022/04/26 06:11:32;;;;;;;;;;;16.50;57.80;;;;;;5028683;28;86871;-51
2022/04/26 06:13:58;;;;;;;;;;;16.50;57.70;;;;;;5028345;28;87011;-51
2022/04/26 06:16:23;;;;;;;;;;;16.50;57.60;;;;;;5028004;28;87738;-53
2022/04/26 06:18:49;;;;;;;;;;;16.50;57.80;;;;;;5028568;28;86877;-51
2022/04/26 06:21:15;;;;;;;;;;;16.50;57.80;;;;;;5028817;28;88022;-52
2022/04/26 06:23:41;;;;;;;;;;;16.50;57.80;;;;;;5027925;28;88583;-51
2022/04/26 06:26:06;;;;;;;;;;;16.50;57.70;;;;;;5030996;28;86862;-53
2022/04/26 06:28:32;;;;;;;;;;;16.50;57.80;;;;;;5026742;28;89488;-52
2022/04/26 06:30:58;;;;;;;;;;;16.50;57.80;;;;;;5028130;28;86818;-52
2022/04/26 06:33:23;;;;;;;;;;;16.50;57.80;;;;;;5028322;28;86862;-52
2022/04/26 06:35:49;;;;;;;;;;;16.50;57.80;;;;;;5027944;28;87369;-52
2022/04/26 06:38:16;;;;;;;;;;;16.50;57.90;;;;;;5028302;28;87265;-51
2022/04/26 06:40:42;;;;;;;;;;;16.50;57.90;;;;;;5028303;28;86980;-51
2022/04/26 06:43:09;;;;;;;;;;;16.50;58.00;;;;;;5027525;28;88466;-50
2022/04/26 06:45:34;;;;;;;;;;;16.50;58.10;;;;;;5027292;28;86176;-51
2022/04/26 06:48:00;;;;;;;;;;;16.50;58.00;;;;;;5030449;28;87175;-52
2022/04/26 06:50:25;;;;;;;;;;;16.50;58.10;;;;;;5027820;28;87072;-51
2022/04/26 06:52:51;;;;;;;;;;;16.50;58.10;;;;;;5027494;28;87800;-54
2022/04/26 06:55:17;;;;;;;;;;;16.50;58.10;;;;;;5026938;28;87522;-55
2022/04/26 06:57:42;;;;;;;;;;;16.50;58.20;;;;;;5028080;28;86905;-51
2022/04/26 07:00:08;;;;;;;;;;;16.50;58.10;;;;;;5027646;28;88035;-52
2022/04/26 07:02:35;;;;;;;;;;;16.50;58.10;;;;;;5027577;28;86905;-51
2022/04/26 07:05:01;;;;;;;;;;;16.50;58.10;;;;;;5027368;28;87189;-51
2022/04/26 07:07:26;;;;;;;;;;;16.40;58.20;;;;;;5030581;28;86884;-53
2022/04/26 07:09:52;;;;;;;;;;;16.50;58.30;;;;;;5028003;28;86203;-51
2022/04/26 07:12:18;;;;;;;;;;;16.50;58.30;;;;;;5027746;28;87246;-51
2022/04/26 07:14:43;;;;;;;;;;;16.50;58.30;;;;;;5027134;28;87420;-52
2022/04/26 07:17:10;;;;;;;;;;;16.50;58.30;;;;;;5026740;28;87857;-50
2022/04/26 07:19:35;;;;;;;;;;;16.50;58.40;;;;;;5027345;28;87985;-52
2022/04/26 07:22:03;;;;;;;;;;;16.50;58.40;;;;;;5027185;28;87487;-51
2022/04/26 07:24:32;;;;;;;;;;;16.50;58.30;;;;;;5027164;28;86862;-52
2022/04/26 07:26:57;;;;;;;;;;;16.50;58.40;;;;;;5027209;28;86938;-52
2022/04/26 07:29:23;;;;;;;;;;;16.50;58.40;;;;;;5029631;28;88326;-53
2022/04/26 07:31:48;;;;;;;;;;;16.50;58.40;;;;;;5027109;28;88107;-53
2022/04/26 07:34:24;;;;;;;;;;;16.50;58.40;;;;;;5027617;28;86808;-52
2022/04/26 07:36:50;;;;;;;;;;;16.40;58.40;;;;;;5027137;28;86874;-51
2022/04/26 07:39:17;;;;;;;;;;;16.40;58.40;;;;;;5027620;28;87091;-52
2022/04/26 07:41:49;;;;;;;;;;;16.50;58.40;;;;;;5024998;28;89905;-51
2022/04/26 07:44:16;;;;;;;;;;;16.50;58.40;;;;;;5027118;28;86898;-51
2022/04/26 07:46:45;;;;;;;;;;;16.50;58.50;;;;;;5027136;28;86866;-51
2022/04/26 07:49:11;;;;;;;;;;;16.50;58.50;;;;;;5026397;28;88009;-51
2022/04/26 07:51:37;;;;;;;;;;;16.50;58.50;;;;;;5030008;28;87375;-50
2022/04/26 07:54:04;;;;;;;;;;;16.50;58.60;;;;;;5026612;28;88591;-53
2022/04/26 07:56:31;;;;;;;;;;;16.50;58.60;;;;;;5026800;28;86932;-51
2022/04/26 07:58:58;;;;;;;;;;;16.50;58.50;;;;;;5027297;28;87870;-50
2022/04/26 08:01:27;;;;;;;;;;;16.50;58.50;;;;;;5026457;28;88462;-51
2022/04/26 08:03:52;;;;;;;;;;;16.50;58.60;;;;;;5026823;28;87034;-54
2022/04/26 08:06:18;;;;;;;;;;;16.50;58.60;;;;;;5025964;28;87834;-51
2022/04/26 08:08:44;;;;;;;;;;;16.50;58.60;;;;;;5026415;28;88394;-51
2022/04/26 08:11:12;;;;;;;;;;;16.50;58.50;;;;;;5026486;28;86881;-51
2022/04/26 08:13:41;;;;;;;;;;;16.60;58.70;;;;;;5029207;28;87137;-51
2022/04/26 08:16:07;;;;;;;;;;;16.50;59.20;;;;;;5026587;28;86869;-51
2022/04/26 08:18:33;;;;;;;;;;;16.60;58.70;;;;;;5026482;28;87916;-51
2022/04/26 08:20:59;;;;;;;;;;;16.50;58.60;;;;;;5025183;28;87572;-52
2022/04/26 08:23:24;;;;;;;;;;;16.60;58.70;;;;;;5026994;28;86143;-51
2022/04/26 08:28:35;;;;;;;;;;;16.60;58.60;;;;;;5026165;28;87107;-52
2022/04/26 08:31:00;;;;;;;;;;;16.60;58.70;;;;;;5025515;28;87859;-52
2022/04/26 08:33:26;;;;;;;;;;;16.60;58.70;;;;;;5026440;28;88206;-51
2022/04/26 08:35:52;;;;;;;;;;;16.60;58.70;;;;;;5028638;28;88633;-54
2022/04/26 08:38:18;;;;;;;;;;;16.60;58.70;;;;;;5026282;28;88016;-52
2022/04/26 08:40:43;;;;;;;;;;;16.60;58.60;;;;;;5025927;28;87421;-52
2022/04/26 08:43:09;;;;;;;;;;;16.60;58.60;;;;;;5026351;28;86864;-52
2022/04/26 08:45:35;;;;;;;;;;;16.70;58.70;;;;;;5025911;28;87135;-52
2022/04/26 08:51:04;;;;;;;;;;;16.70;58.70;;;;;;5026220;28;86921;-53
2022/04/26 08:53:33;;;;;;;;;;;16.70;58.70;;;;;;5025977;28;88187;-51
2022/04/26 08:56:01;;;;;;;;;;;16.70;58.60;;;;;;5024858;28;89312;-51
2022/04/26 08:58:31;;;;;;;;;;;16.70;58.60;;;;;;5028578;28;86871;-52
2022/04/26 09:01:07;;;;;;;;;;;16.70;58.60;;;;;;5025643;28;87716;-52
2022/04/26 09:04:01;;;;;;;;;;;16.70;58.50;;;;;;5026012;28;86856;-52
2022/04/26 09:06:32;;;;;;;;;;;16.70;58.50;;;;;;5021574;28;87873;-51
2022/04/26 09:09:08;;;;;;;;;;;16.70;58.60;;;;;;5025611;28;86934;-53
2022/04/26 09:11:34;;;;;;;;;;;16.70;58.60;;;;;;5025714;28;86920;-53
2022/04/26 09:14:01;;;;;;;;;;;16.80;58.70;;;;;;5026170;28;86184;-51
2022/04/26 09:16:26;;;;;;;;;;;16.80;58.70;;;;;;5025628;28;87404;-50
2022/04/26 09:18:56;;;;;;;;;;;16.80;59.20;;;;;;5028608;28;86877;-50
2022/04/26 09:21:26;;;;;;;;;;;16.80;58.60;;;;;;5024525;28;89619;-52
2022/04/26 09:23:52;;;;;;;;;;;16.80;58.70;;;;;;5025643;28;87008;-51
2022/04/26 09:26:18;;;;;;;;;;;16.80;58.70;;;;;;5025448;28;87918;-52
2022/04/26 09:28:51;;;;;;;;;;;16.80;58.70;;;;;;5025198;28;88411;-51
2022/04/26 09:31:18;;;;;;;;;;;16.80;58.80;;;;;;5025462;28;86903;-53
2022/04/26 09:33:47;;;;;;;;;;;16.80;58.80;;;;;;5025700;28;87894;-51
2022/04/26 09:36:13;;;;;;;;;;;16.80;58.80;;;;;;5024990;28;88342;-53
2022/04/26 09:38:41;;;;;;;;;;;16.80;58.80;;;;;;5026201;28;86112;-51
2022/04/26 09:41:09;;;;;;;;;;;16.90;58.50;;;;;;5027911;28;86838;-51
2022/04/26 09:43:36;;;;;;;;;;;16.90;58.50;;;;;;5025340;28;86899;-52
2022/04/26 09:46:01;;;;;;;;;;;16.90;58.70;;;;;;5024531;28;87855;-51
2022/04/26 09:48:28;;;;;;;;;;;16.90;58.70;;;;;;5025158;28;87604;-51
2022/04/26 09:50:54;;;;;;;;;;;16.90;58.60;;;;;;5025179;28;86849;-53
2022/04/26 09:53:20;;;;;;;;;;;16.90;58.50;;;;;;5025260;28;88448;-52
2022/04/26 09:55:47;;;;;;;;;;;16.90;58.50;;;;;;5024154;28;87809;-51
2022/04/26 09:58:13;;;;;;;;;;;17.00;59.20;;;;;;5025090;28;86901;-51
2022/04/26 10:00:42;;;;;;;;;;;17.00;58.60;;;;;;5025173;28;87044;-52
2022/04/26 10:03:09;;;;;;;;;;;17.00;58.70;;;;;;5028118;28;87829;-51
2022/04/26 10:05:36;;;;;;;;;;;17.00;58.90;;;;;;5028185;28;87388;-52
2022/04/26 10:08:02;;;;;;;;;;;17.00;58.80;;;;;;5028053;28;87811;-51
2022/04/26 10:10:28;;;;;;;;;;;17.10;58.80;;;;;;5028301;28;87919;-52
2022/04/26 10:15:39;;;;;;;;;;;17.10;58.80;;;;;;5007923;28;86921;-51
2022/04/26 10:18:26;;;;;;;;;;;17.20;58.70;;;;;;5008281;28;87004;-51
2022/04/26 10:20:51;;;;;;;;;;;17.20;58.70;;;;;;4990695;28;87383;-52
2022/04/26 10:23:17;;;;;;;;;;;17.20;58.60;;;;;;5008208;28;87409;-54
2022/04/26 10:26:02;;;;;;;;;;;17.20;58.60;;;;;;5010892;28;86881;-52
2022/04/26 10:28:29;;;;;;;;;;;17.30;58.60;;;;;;5008020;28;87168;-52
2022/04/26 10:30:55;;;;;;;;;;;17.30;58.60;;;;;;5008249;28;86873;-51
2022/04/26 10:33:34;;;;;;;;;;;17.30;58.50;;;;;;5007980;28;88000;-53
2022/04/26 10:36:26;;;;;;;;;;;17.30;58.50;;;;;;5007290;28;88625;-51
2022/04/26 10:39:18;;;;;;;;;;;17.40;58.60;;;;;;5003207;28;86859;-52
2022/04/26 10:41:44;;;;;;;;;;;17.30;58.30;;;;;;5002863;28;88064;-51
2022/04/26 10:44:15;;;;;;;;;;;17.30;58.40;;;;;;5007540;28;87699;-51
2022/04/26 10:46:50;;;;;;;;;;;17.30;58.40;;;;;;5007832;28;86974;-51
2022/04/26 10:49:35;;;;;;;;;;;17.30;58.50;;;;;;5010344;28;88056;-52
2022/04/26 10:52:25;;;;;;;;;;;17.30;58.50;;;;;;4990559;28;86806;-51
2022/04/26 10:54:58;;;;;;;;;;;17.40;58.60;;;;;;5008184;28;87768;-51
2022/04/26 10:57:27;;;;;;;;;;;17.40;58.50;;;;;;5007281;28;87676;-52
2022/04/26 11:00:13;;;;;;;;;;;17.40;58.40;;;;;;5007650;28;87274;-54
2022/04/26 11:02:40;;;;;;;;;;;17.50;58.50;;;;;;5006820;28;88197;-52
2022/04/26 11:05:13;;;;;;;;;;;17.40;58.40;;;;;;5007179;28;88518;-52
2022/04/26 11:07:46;;;;;;;;;;;17.50;58.40;;;;;;5007469;28;86843;-51
2022/04/26 11:10:12;;;;;;;;;;;17.50;58.40;;;;;;5010011;28;87208;-53
2022/04/26 11:12:38;;;;;;;;;;;17.50;58.40;;;;;;5007517;28;86958;-51
2022/04/26 11:15:06;;;;;;;;;;;17.50;58.40;;;;;;5006257;28;88160;-51
2022/04/26 11:17:32;;;;;;;;;;;17.60;58.50;;;;;;5007095;28;87433;-52
2022/04/26 11:19:59;;;;;;;;;;;17.50;58.40;;;;;;5007840;28;86104;-53
2022/04/26 11:22:25;;;;;;;;;;;17.60;58.40;;;;;;5007340;28;87374;-51
2022/04/26 11:28:00;;;;;;;;;;;17.60;58.40;;;;;;5006925;28;87841;-51
2022/04/26 11:30:29;;;;;;;;;;;17.60;58.40;;;;;;5007223;28;88072;-54
2022/04/26 11:33:15;;;;;;;;;;;17.70;58.40;;;;;;5009527;28;88584;-51
2022/04/26 11:35:41;;;;;;;;;;;17.80;58.40;;;;;;5007202;28;86909;-51
2022/04/26 11:38:11;;;;;;;;;;;17.80;58.40;;;;;;5006643;28;87441;-51
2022/04/26 11:40:41;;;;;;;;;;;17.80;58.30;;;;;;5007280;28;87415;-51
2022/04/26 11:43:08;;;;;;;;;;;17.90;58.20;;;;;;5006921;28;87908;-52
2022/04/26 11:45:34;;;;;;;;;;;17.80;58.20;;;;;;5004127;28;86173;-52
2022/04/26 11:47:59;;;;;;;;;;;17.90;58.30;;;;;;5007242;28;86938;-52
2022/04/26 11:50:29;;;;;;;;;;;17.90;58.20;;;;;;4989180;28;88610;-51
2022/04/26 11:53:01;;;;;;;;;;;17.90;58.20;;;;;;5005545;28;90406;-55
2022/04/26 11:55:30;;;;;;;;;;;17.90;58.20;;;;;;5009941;28;86911;-52
2022/04/26 11:58:07;;;;;;;;;;;17.90;58.20;;;;;;5006422;28;88592;-52
2022/04/26 12:00:33;;;;;;;;;;;17.90;58.10;;;;;;5006614;28;86889;-53
2022/04/26 12:02:59;;;;;;;;;;;17.90;58.10;;;;;;5006589;28;86969;-52
2022/04/26 12:05:24;;;;;;;;;;;18.00;58.20;;;;;;5006065;28;88677;-54
2022/04/26 12:07:50;;;;;;;;;;;18.00;58.10;;;;;;5006881;28;86902;-53
2022/04/26 12:10:30;;;;;;;;;;;18.00;58.00;;;;;;5006954;28;88200;-52
2022/04/26 12:12:56;;;;;;;;;;;18.10;58.10;;;;;;5006491;28;87795;-51
2022/04/26 12:15:26;;;;;;;;;;;18.10;58.20;;;;;;5006514;28;86890;-52
2022/04/26 12:18:10;;;;;;;;;;;18.10;58.10;;;;;;5008409;28;87830;-54
2022/04/26 12:20:37;;;;;;;;;;;18.10;58.10;;;;;;5006455;28;86815;-51
2022/04/26 12:23:03;;;;;;;;;;;18.10;58.00;;;;;;5006189;28;87037;-52
2022/04/26 12:25:29;;;;;;;;;;;18.20;58.00;;;;;;5006100;28;87804;-52
2022/04/26 12:28:06;;;;;;;;;;;18.20;58.60;;;;;;5005801;28;86862;-53
2022/04/26 12:30:31;;;;;;;;;;;18.20;58.00;;;;;;5005222;28;86991;-54
2022/04/26 12:32:57;;;;;;;;;;;18.20;57.90;;;;;;5006129;28;87273;-53
2022/04/26 12:35:22;;;;;;;;;;;18.30;57.90;;;;;;5006594;28;86143;-53
2022/04/26 12:38:02;;;;;;;;;;;18.30;57.90;;;;;;5006260;28;87041;-52
2022/04/26 12:40:27;;;;;;;;;;;18.30;57.90;;;;;;5008979;28;87557;-52
2022/04/26 12:42:56;;;;;;;;;;;18.30;57.90;;;;;;5005426;28;88158;-52
2022/04/26 12:45:22;;;;;;;;;;;18.30;57.80;;;;;;5005645;28;88836;-52
2022/04/26 12:50:51;;;;;;;;;;;18.40;57.80;;;;;;5006299;28;86852;-53
2022/04/26 12:53:21;;;;;;;;;;;18.50;57.80;;;;;;5005612;28;86934;-52
2022/04/26 12:55:47;;;;;;;;;;;18.40;57.80;;;;;;5005960;28;86920;-53
2022/04/26 12:58:14;;;;;;;;;;;18.50;57.80;;;;;;5006313;28;87453;-52
2022/04/26 13:00:40;;;;;;;;;;;18.50;57.70;;;;;;5006279;28;86390;-53
2022/04/26 13:03:07;;;;;;;;;;;18.50;57.60;;;;;;5008898;28;86808;-52
2022/04/26 13:05:41;;;;;;;;;;;18.50;57.70;;;;;;5005362;28;88499;-51
2022/04/26 13:08:07;;;;;;;;;;;18.50;57.60;;;;;;5005287;28;87919;-52
2022/04/26 13:10:33;;;;;;;;;;;18.50;57.60;;;;;;5005689;28;88026;-52
2022/04/26 13:12:58;;;;;;;;;;;18.50;57.50;;;;;;5005220;28;88915;-52
2022/04/26 13:15:24;;;;;;;;;;;18.50;57.60;;;;;;5005609;28;86873;-53
2022/04/26 13:17:50;;;;;;;;;;;18.60;57.70;;;;;;5005767;28;88148;-52
2022/04/26 13:20:16;;;;;;;;;;;18.60;57.70;;;;;;5005211;28;88506;-51
2022/04/26 13:22:41;;;;;;;;;;;18.60;57.70;;;;;;5008797;28;87007;-53
2022/04/26 13:25:08;;;;;;;;;;;18.60;57.70;;;;;;5005559;28;86853;-51
2022/04/26 13:27:34;;;;;;;;;;;18.60;57.50;;;;;;5005387;28;87082;-54
2022/04/26 13:29:59;;;;;;;;;;;18.60;57.40;;;;;;5005691;28;86870;-52
2022/04/26 13:32:25;;;;;;;;;;;18.70;57.40;;;;;;5004378;28;89551;-52
2022/04/26 13:34:52;;;;;;;;;;;18.70;57.40;;;;;;5005257;28;86907;-51
2022/04/26 13:37:19;;;;;;;;;;;18.70;57.20;;;;;;5005291;28;87973;-51
2022/04/26 13:39:45;;;;;;;;;;;18.80;55.90;;;;;;5007144;28;88720;-52
2022/04/26 13:42:11;;;;;;;;;;;18.80;56.50;;;;;;5009251;28;87160;-51
2022/04/26 13:44:36;;;;;;;;;;;18.90;56.30;;;;;;5011606;28;87279;-54
2022/04/26 13:47:04;;;;;;;;;;;18.90;56.30;;;;;;5008975;28;86865;-52
2022/04/26 13:49:31;;;;;;;;;;;19.00;56.10;;;;;;5009097;28;87960;-53
2022/04/26 13:51:57;;;;;;;;;;;19.00;56.30;;;;;;5008155;28;88948;-51
2022/04/26 13:54:27;;;;;;;;;;;19.00;56.10;;;;;;5008864;28;87149;-52
2022/04/26 13:56:56;;;;;;;;;;;19.10;55.80;;;;;;5008049;28;87836;-52
2022/04/26 13:59:22;;;;;;;;;;;19.10;56.00;;;;;;5008134;28;87643;-52
2022/04/26 14:01:52;;;;;;;;;;;19.10;56.00;;;;;;5008394;28;86914;-51
2022/04/26 14:04:18;;;;;;;;;;;19.10;56.20;;;;;;5008400;28;87136;-52
2022/04/26 14:06:43;;;;;;;;;;;19.20;56.20;;;;;;5010847;28;88700;-55
2022/04/26 14:09:09;;;;;;;;;;;19.20;56.10;;;;;;5008515;28;88609;-53
2022/04/26 14:11:35;;;;;;;;;;;19.20;56.20;;;;;;5008264;28;87509;-52
2022/04/26 14:22:12;;;;;;;;;;;19.30;56.30;;;;;;5007931;28;87853;-51
2022/04/26 14:24:38;;;;;;;;;;;19.30;56.30;;;;;;5008389;28;88067;-53
2022/04/26 14:27:04;;;;;;;;;;;19.30;56.30;;;;;;5007728;28;89031;-52
2022/04/26 14:29:30;;;;;;;;;;;19.30;56.10;;;;;;5010985;28;86935;-52
2022/04/26 14:31:55;;;;;;;;;;;19.30;56.00;;;;;;5007636;28;88060;-55
2022/04/26 14:34:22;;;;;;;;;;;19.30;55.70;;;;;;5008068;28;86917;-55
2022/04/26 14:36:48;;;;;;;;;;;19.40;55.90;;;;;;5008092;28;88263;-51
2022/04/26 14:39:15;;;;;;;;;;;19.40;55.90;;;;;;5008057;28;86889;-52
2022/04/26 14:41:41;;;;;;;;;;;19.40;55.60;;;;;;5008277;28;86954;-55
2022/04/26 14:44:07;;;;;;;;;;;19.50;55.60;;;;;;5007798;28;87003;-54
2022/04/26 14:46:33;;;;;;;;;;;19.50;55.60;;;;;;5006692;28;89492;-53
2022/04/26 14:48:59;;;;;;;;;;;19.60;55.60;;;;;;5008090;28;87115;-52
2022/04/26 14:51:24;;;;;;;;;;;19.60;55.60;;;;;;5009958;28;87990;-53
2022/04/26 14:53:50;;;;;;;;;;;19.60;55.80;;;;;;5007989;28;87241;-52
2022/04/26 14:56:16;;;;;;;;;;;19.60;55.70;;;;;;5007621;28;87977;-52
2022/04/26 14:58:41;;;;;;;;;;;19.60;55.60;;;;;;5007309;28;87761;-52
2022/04/26 15:01:07;;;;;;;;;;;19.60;55.20;;;;;;5007845;28;87300;-52
2022/04/26 15:03:33;;;;;;;;;;;19.70;55.50;;;;;;5008323;28;86661;-52
2022/04/26 15:05:59;;;;;;;;;;;19.80;55.30;;;;;;5007066;28;88447;-52
2022/04/26 15:11:09;;;;;;;;;;;19.80;55.20;;;;;;5007302;28;88287;-55
2022/04/26 15:16:37;;;;;;;;;;;19.80;54.80;;;;;;5008075;28;86929;-51
2022/04/26 15:19:06;;;;;;;;;;;19.90;54.40;;;;;;5007038;28;88590;-55
2022/04/26 15:21:31;;;;;;;;;;;19.90;54.50;;;;;;5007190;28;86984;-51
2022/04/26 15:23:57;;;;;;;;;;;19.90;54.80;;;;;;5007575;28;86849;-55
2022/04/26 15:26:24;;;;;;;;;;;19.90;54.50;;;;;;5006688;28;88672;-52
2022/04/26 15:28:50;;;;;;;;;;;20.00;54.40;;;;;;5007815;28;86146;-53
2022/04/26 15:31:18;;;;;;;;;;;20.00;54.10;;;;;;5007316;28;86796;-56
2022/04/26 15:33:47;;;;;;;;;;;20.00;54.20;;;;;;5009664;28;88631;-53
2022/04/26 15:36:13;;;;;;;;;;;19.90;54.30;;;;;;5006576;28;87989;-52
2022/04/26 15:38:39;;;;;;;;;;;19.90;54.60;;;;;;5006916;28;87750;-54
2022/04/26 15:41:05;;;;;;;;;;;19.90;54.40;;;;;;5007128;28;86892;-52
2022/04/26 15:43:34;;;;;;;;;;;19.80;54.30;;;;;;5006554;28;87082;-53
2022/04/26 15:46:04;;;;;;;;;;;19.80;54.10;;;;;;5006497;28;88175;-53
2022/04/26 15:48:29;;;;;;;;;;;19.80;54.30;;;;;;5006948;28;87331;-53
2022/04/26 15:50:55;;;;;;;;;;;19.70;54.00;;;;;;5007074;28;87140;-53
2022/04/26 15:53:21;;;;;;;;;;;19.70;54.20;;;;;;5006714;28;86147;-52
2022/04/26 15:55:47;;;;;;;;;;;19.70;54.00;;;;;;5010100;28;87229;-54
2022/04/26 15:58:13;;;;;;;;;;;19.70;54.50;;;;;;5006587;28;87697;-53
2022/04/26 16:00:38;;;;;;;;;;;19.70;54.30;;;;;;5005961;28;88110;-51
2022/04/26 16:03:04;;;;;;;;;;;19.60;54.40;;;;;;5006067;28;88818;-52
2022/04/26 16:05:31;;;;;;;;;;;19.60;54.00;;;;;;5006186;28;88503;-55
2022/04/26 16:07:56;;;;;;;;;;;19.60;54.30;;;;;;5005785;28;87102;-53
2022/04/26 16:21:22;;;;;;;;;;;19.50;53.80;;;;;;5006674;28;86879;-52
2022/04/26 16:23:51;;;;;;;;;;;19.50;53.60;;;;;;5006369;28;87087;-54
2022/04/26 16:26:19;;;;;;;;;;;19.50;53.60;;;;;;5004704;28;88538;-51
2022/04/26 16:28:46;;;;;;;;;;;19.50;53.40;;;;;;5006240;28;86832;-51
2022/04/26 16:31:13;;;;;;;;;;;19.40;53.20;;;;;;5006099;28;87898;-51
2022/04/26 16:33:39;;;;;;;;;;;19.40;53.30;;;;;;5005935;28;87673;-56
2022/04/26 16:36:05;;;;;;;;;;;19.40;53.50;;;;;;5006011;28;86876;-52
2022/04/26 16:38:31;;;;;;;;;;;19.30;53.10;;;;;;5006539;28;87718;-52
2022/04/26 16:40:57;;;;;;;;;;;19.40;53.30;;;;;;5008827;28;88865;-52
2022/04/26 16:43:23;;;;;;;;;;;19.30;53.00;;;;;;5006465;28;88132;-52
2022/04/26 16:45:51;;;;;;;;;;;19.30;53.00;;;;;;5005691;28;87545;-52
2022/04/26 16:48:17;;;;;;;;;;;19.30;53.30;;;;;;5005982;28;86851;-52
2022/04/26 16:50:42;;;;;;;;;;;19.30;52.90;;;;;;5005375;28;87775;-51
2022/04/26 16:53:08;;;;;;;;;;;19.30;52.90;;;;;;5005540;28;87656;-56
2022/04/26 16:55:33;;;;;;;;;;;19.30;52.80;;;;;;5006131;28;86978;-52
2022/04/26 16:58:01;;;;;;;;;;;19.30;52.90;;;;;;5006195;28;86916;-52
2022/04/26 17:00:28;;;;;;;;;;;19.30;53.00;;;;;;5005342;28;87768;-52
2022/04/26 17:02:54;;;;;;;;;;;19.30;53.00;;;;;;5008791;28;86879;-52
2022/04/26 17:05:21;;;;;;;;;;;19.20;53.00;;;;;;5005497;28;87251;-51
2022/04/26 17:07:47;;;;;;;;;;;19.20;53.00;;;;;;5005139;28;86269;-51
2022/04/26 17:10:13;;;;;;;;;;;19.20;52.90;;;;;;5005568;28;87087;-52
2022/04/26 17:12:39;;;;;;;;;;;19.20;52.60;;;;;;5004910;28;88527;-51
2022/04/26 17:15:06;;;;;;;;;;;19.20;52.90;;;;;;5003858;28;87863;-51
2022/04/26 17:17:33;;;;;;;;;;;19.20;53.00;;;;;;5005543;28;88064;-54
2022/04/26 17:19:59;;;;;;;;;;;19.20;53.20;;;;;;5005199;28;88450;-52
2022/04/26 17:22:25;;;;;;;;;;;19.20;52.90;;;;;;5005417;28;86907;-52
2022/04/26 17:27:35;;;;;;;;;;;19.20;52.90;;;;;;5005969;28;87071;-53
2022/04/26 17:30:01;;;;;;;;;;;19.20;52.70;;;;;;5005668;28;86756;-52
2022/04/26 17:32:27;;;;;;;;;;;19.20;53.10;;;;;;5005414;28;87950;-52
2022/04/26 17:34:52;;;;;;;;;;;19.20;53.00;;;;;;5005308;28;86964;-52
2022/04/26 17:37:18;;;;;;;;;;;19.20;53.20;;;;;;5005551;28;86835;-52
2022/04/26 17:39:44;;;;;;;;;;;19.20;53.50;;;;;;5004172;28;89697;-51
2022/04/26 17:42:10;;;;;;;;;;;19.20;53.30;;;;;;5005521;28;87005;-51
2022/04/26 17:44:37;;;;;;;;;;;19.20;53.50;;;;;;5007917;28;86979;-56
2022/04/26 17:47:03;;;;;;;;;;;19.20;53.50;;;;;;5005368;28;87141;-52
2022/04/26 17:49:30;;;;;;;;;;;19.20;53.60;;;;;;5005225;28;87117;-51
2022/04/26 17:51:56;;;;;;;;;;;19.20;53.80;;;;;;5004768;28;88439;-54
2022/04/26 17:57:05;;;;;;;;;;;19.20;53.70;;;;;;5365382;22;87200;-51
2022/04/26 17:59:31;;;;;;;;;;;19.20;53.90;;;;;;5024574;28;88396;-51
2022/04/26 18:01:57;;;;;;;;;;;19.20;53.90;;;;;;5025114;28;87123;-51
2022/04/26 18:04:22;;;;;;;;;;;19.10;53.80;;;;;;5024675;28;87867;-51
2022/04/26 18:06:48;;;;;;;;;;;19.20;54.00;;;;;;5027334;28;87771;-51
2022/04/26 18:09:14;;;;;;;;;;;19.10;54.00;;;;;;5025108;28;88005;-51
2022/04/26 18:11:39;;;;;;;;;;;19.10;54.10;;;;;;5024535;28;88449;-52
2022/04/26 18:14:05;;;;;;;;;;;19.20;54.20;;;;;;5025160;28;87024;-51
2022/04/26 18:16:31;;;;;;;;;;;19.20;54.30;;;;;;5025251;28;88394;-51
2022/04/26 18:19:03;;;;;;;;;;;19.20;54.40;;;;;;5024662;28;87580;-51
2022/04/26 18:21:29;;;;;;;;;;;19.20;54.50;;;;;;5007561;28;86129;-51
2022/04/26 18:23:55;;;;;;;;;;;19.20;54.50;;;;;;5025190;28;87103;-51
2022/04/26 18:26:21;;;;;;;;;;;19.10;54.40;;;;;;5027566;28;87438;-54
2022/04/26 18:28:47;;;;;;;;;;;19.10;54.60;;;;;;5030600;28;87779;-52
2022/04/26 18:31:14;;;;;;;;;;;19.10;54.50;;;;;;5027794;28;88465;-51
2022/04/26 18:33:40;;;;;;;;;;;19.10;54.60;;;;;;5028187;28;86866;-51
2022/04/26 18:36:08;;;;;;;;;;;19.10;54.70;;;;;;5028377;28;86855;-51
2022/04/26 18:38:41;;;;;;;;;;;19.10;54.80;;;;;;5027733;28;88545;-51