Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:49;;;;;;;0.90;0.77;;;;;;;15.85;64.58;95903.72;5029037;28;20179;-72
2023/10/31 00:04:14;;;;;;;0.90;0.60;;;;;;;15.80;64.84;95909.63;5047463;28;20183;-71
2023/10/31 00:06:39;;;;;;;2.17;0.70;;;;;;;15.76;64.83;95906.59;5048497;28;20472;-72
2023/10/31 00:09:05;;;;;;;1.10;0.70;;;;;;;15.71;64.95;95910.91;5048822;28;20741;-70
2023/10/31 00:11:34;;;;;;;0.97;0.60;;;;;;;15.75;65.12;95923.44;5049063;28;20187;-69
2023/10/31 00:13:59;;;;;;;0.80;0.50;;;;;;;15.77;64.92;95931.97;4982473;28;20210;-70
2023/10/31 00:16:25;;;;;;;0.90;0.70;;;;;;;15.68;65.02;95938.56;5013558;28;20517;-71
2023/10/31 00:18:50;;;;;;;1.80;0.70;;;;;;;15.69;65.16;95944.66;5015427;28;20214;-70
2023/10/31 00:21:16;;;;;;;2.10;0.60;;;;;;;15.71;64.98;95937.31;5048584;28;20270;-69
2023/10/31 00:23:48;;;;;;;1.23;0.80;;;;;;;15.73;64.76;95941.38;5057506;28;20175;-70
2023/10/31 00:26:13;;;;;;;1.30;0.93;;;;;;;15.78;64.67;95935.44;5031459;28;20199;-71
2023/10/31 00:28:39;;;;;;;1.97;0.60;;;;;;;15.74;64.50;95935.06;5045973;28;20427;-70
2023/10/31 00:31:06;;;;;;;1.20;0.60;;;;;;;15.75;64.67;95947.22;5045653;28;20233;-70
2023/10/31 00:33:32;;;;;;;0.80;0.50;;;;;;;15.73;64.54;95951.94;5053586;28;20293;-69
2023/10/31 00:35:57;;;;;;;0.80;0.53;;;;;;;15.77;64.03;95954.94;5049492;28;20508;-71
2023/10/31 00:38:22;;;;;;;0.80;0.47;;;;;;;15.79;64.43;95955.56;5057139;28;20186;-70
2023/10/31 00:40:48;;;;;;;1.10;0.60;;;;;;;15.80;64.21;95952.69;5048980;28;20777;-69
2023/10/31 00:43:13;;;;;;;0.90;0.70;;;;;;;15.82;64.24;95955.09;5030828;28;20203;-71
2023/10/31 00:45:39;;;;;;;0.90;0.57;;;;;;;15.85;63.83;95964.47;5048443;28;20183;-70
2023/10/31 00:48:04;;;;;;;0.90;0.60;;;;;;;15.84;64.04;95970.75;5043089;28;20768;-70
2023/10/31 00:50:30;;;;;;;0.80;0.60;;;;;;;15.83;63.93;95967.28;5042630;28;20195;-70
2023/10/31 00:52:55;;;;;;;1.20;0.60;;;;;;;15.87;64.19;95967.72;5046300;28;20298;-71
2023/10/31 00:55:21;;;;;;;1.20;0.70;;;;;;;15.85;64.23;95972.41;5048414;28;20672;-70
2023/10/31 00:57:46;;;;;;;1.13;0.60;;;;;;;15.84;64.26;95978.66;5047859;28;20563;-71
2023/10/31 01:00:12;;;;;;;1.47;0.60;;;;;;;15.79;63.13;95974.84;5037554;28;20239;-71
2023/10/31 01:02:37;;;;;;;2.50;0.60;;;;;;;15.75;62.34;95986.84;5047699;28;20183;-71
2023/10/31 01:05:03;;;;;;;1.30;0.60;;;;;;;15.71;61.59;95990.94;5046144;28;20645;-71
2023/10/31 01:07:28;;;;;;;0.80;0.50;;;;;;;15.71;60.78;95983.03;5048312;28;20230;-70
2023/10/31 01:09:54;;;;;;;3.00;0.60;;;;;;;15.64;61.08;95976.97;5048519;28;20290;-70
2023/10/31 01:12:19;;;;;;;0.90;0.60;;;;;;;15.60;60.93;95967.88;5047717;28;20225;-70
2023/10/31 01:14:45;;;;;;;1.10;0.60;;;;;;;15.55;60.85;95981.72;5030654;28;20194;-70
2023/10/31 01:17:10;;;;;;;1.07;0.60;;;;;;;15.57;60.70;95973.59;5048841;28;20309;-72
2023/10/31 01:19:36;;;;;;;1.83;0.60;;;;;;;15.52;60.68;95980.31;5048106;28;20203;-71
2023/10/31 01:22:01;;;;;;;1.10;0.57;;;;;;;15.50;60.14;95981.56;5048521;28;20189;-72
2023/10/31 01:24:26;;;;;;;1.00;0.53;;;;;;;15.49;59.87;95986.03;5047816;28;20187;-70
2023/10/31 01:26:52;;;;;;;1.30;0.70;;;;;;;15.44;59.87;95996.41;5047879;28;20262;-69
2023/10/31 01:29:17;;;;;;;1.13;0.70;;;;;;;15.43;59.21;96005.34;5047981;28;20305;-70
2023/10/31 01:31:43;;;;;;;2.73;0.83;;;;;;;15.39;59.34;96009.41;5047657;28;20670;-71
2023/10/31 01:34:08;;;;;;;1.27;0.70;;;;;;;15.40;59.19;96013.69;5048048;28;20333;-68
2023/10/31 01:36:34;;;;;;;2.70;0.60;;;;;;;15.37;58.86;96011.50;5047815;28;20586;-70
2023/10/31 01:38:59;;;;;;;1.13;0.60;;;;;;;15.38;58.50;96017.56;5030271;28;20257;-70
2023/10/31 01:41:25;;;;;;;1.33;0.50;;;;;;;15.33;58.42;96026.91;5047513;28;20198;-69
2023/10/31 01:43:50;;;;;;;1.30;0.60;;;;;;;15.34;58.58;96022.47;5051674;28;20269;-70
2023/10/31 01:46:16;;;;;;;0.80;0.60;;;;;;;15.31;58.34;96018.41;5048326;28;20193;-71
2023/10/31 01:48:41;;;;;;;0.90;0.60;;;;;;;15.28;58.41;96018.84;5047460;28;20291;-70
2023/10/31 01:51:07;;;;;;;2.23;0.73;;;;;;;15.28;58.42;96018.84;5051955;28;20179;-71
2023/10/31 01:53:33;;;;;;;1.73;0.63;;;;;;;15.30;58.39;96026.53;5029459;28;20666;-70
2023/10/31 01:56:01;;;;;;;0.83;0.53;;;;;;;15.25;58.37;96027.19;5047689;28;20215;-69
2023/10/31 01:58:30;;;;;;;8.57;0.63;;;;;;;15.22;58.75;96030.22;5043328;28;20454;-70
2023/10/31 02:00:57;;;;;;;1.53;0.60;;;;;;;15.19;58.93;96042.03;5054615;28;20464;-71
2023/10/31 02:03:22;;;;;;;1.20;0.63;;;;;;;15.24;59.13;96036.09;5065979;28;20428;-71
2023/10/31 02:05:48;;;;;;;1.30;0.60;;;;;;;15.23;59.23;96036.34;5078695;28;20873;-71
2023/10/31 02:08:13;;;;;;;1.07;0.60;;;;;;;15.20;59.39;96043.66;5077731;28;20178;-71
2023/10/31 02:10:39;;;;;;;3.20;0.60;;;;;;;15.22;59.64;96042.63;5064148;28;20212;-70
2023/10/31 02:13:15;;;;;;;4.07;0.70;;;;;;;15.12;60.24;96051.78;5067837;28;20297;-69
2023/10/31 02:15:41;;;;;;;1.13;0.50;;;;;;;15.12;60.25;96048.34;5067133;28;20181;-72
2023/10/31 02:18:07;;;;;;;0.90;0.70;;;;;;;15.10;60.29;96053.84;5067683;28;20795;-70
2023/10/31 02:20:32;;;;;;;1.93;0.53;;;;;;;15.09;60.65;96054.84;5066684;28;20267;-70
2023/10/31 02:22:58;;;;;;;1.53;0.60;;;;;;;15.07;60.47;96053.41;5040782;28;20182;-70
2023/10/31 02:25:23;;;;;;;1.30;0.60;;;;;;;15.09;60.51;96054.03;5031495;28;20208;-71
2023/10/31 02:27:49;;;;;;;1.40;0.60;;;;;;;15.13;60.22;96063.16;5056486;28;20266;-69
2023/10/31 02:30:14;;;;;;;1.10;0.63;;;;;;;15.09;60.20;96067.22;5044259;28;20210;-70
2023/10/31 02:32:40;;;;;;;0.80;0.50;;;;;;;15.11;59.86;96058.09;5067763;28;20206;-71
2023/10/31 02:35:07;;;;;;;1.37;0.57;;;;;;;15.13;59.77;96060.50;5067822;28;20662;-72
2023/10/31 02:37:33;;;;;;;1.37;0.57;;;;;;;15.12;60.46;96059.69;5081745;28;20193;-70
2023/10/31 02:39:59;;;;;;;1.00;0.70;;;;;;;15.10;60.44;96067.03;5061353;28;20432;-70
2023/10/31 02:42:25;;;;;;;1.60;0.70;;;;;;;15.12;60.54;96070.25;5073669;28;20182;-70
2023/10/31 02:44:50;;;;;;;1.43;0.60;;;;;;;15.14;60.56;96075.34;5053350;28;20423;-71
2023/10/31 02:47:16;;;;;;;1.53;0.70;;;;;;;15.17;60.44;96074.94;5071710;28;20189;-70
2023/10/31 02:49:41;;;;;;;2.47;0.77;;;;;;;15.19;59.74;96080.78;5070767;28;20212;-70
2023/10/31 02:52:07;;;;;;;1.30;0.60;;;;;;;15.16;59.74;96075.94;5071037;28;20186;-71
2023/10/31 02:54:32;;;;;;;4.60;0.70;;;;;;;15.07;58.84;96072.72;5077908;28;20220;-70
2023/10/31 02:56:58;;;;;;;1.73;0.80;;;;;;;15.07;59.27;96080.63;5071644;28;20210;-70
2023/10/31 02:59:23;;;;;;;0.90;0.70;;;;;;;15.13;59.19;96087.69;5052033;28;20210;-70
2023/10/31 03:01:49;;;;;;;1.80;0.80;;;;;;;15.14;59.16;96089.31;5071597;28;21212;-70
2023/10/31 03:04:14;;;;;;;2.33;0.77;;;;;;;15.13;59.49;96089.53;5070615;28;20190;-71
2023/10/31 03:06:40;;;;;;;1.00;0.70;;;;;;;15.18;59.93;96092.38;5069730;28;20194;-69
2023/10/31 03:09:06;;;;;;;2.70;0.70;;;;;;;15.13;60.66;96094.81;5071063;28;20294;-70
2023/10/31 03:11:32;;;;;;;6.00;0.90;;;;;;;15.12;60.64;96093.19;5078676;28;20182;-69
2023/10/31 03:13:58;;;;;;;4.47;1.10;;;;;;;15.12;60.40;96098.47;5070917;28;20482;-71
2023/10/31 03:16:24;;;;;;;7.30;0.73;;;;;;;15.07;60.10;96101.75;5071920;28;20201;-70
2023/10/31 03:18:49;;;;;;;1.73;0.87;;;;;;;15.07;59.87;96101.75;5071109;28;20191;-70
2023/10/31 03:21:15;;;;;;;1.70;0.90;;;;;;;15.01;59.99;96103.38;5077855;28;20675;-71
2023/10/31 03:23:42;;;;;;;1.90;0.70;;;;;;;15.02;59.66;96106.81;5070490;28;20263;-71
2023/10/31 03:26:07;;;;;;;2.23;0.90;;;;;;;15.03;60.10;96101.34;5055177;28;20664;-70
2023/10/31 03:28:33;;;;;;;0.90;0.67;;;;;;;15.10;59.65;96114.53;5070628;28;20434;-71
2023/10/31 03:30:58;;;;;;;1.63;1.03;;;;;;;15.04;59.77;96102.16;5074208;28;20234;-71
2023/10/31 03:33:24;;;;;;;1.10;0.90;;;;;;;15.06;60.13;96105.41;5070747;28;20259;-70
2023/10/31 03:35:49;;;;;;;3.03;0.70;;;;;;;15.04;60.83;96102.16;5069995;28;20269;-70
2023/10/31 03:38:15;;;;;;;1.00;0.80;;;;;;;14.99;61.43;96115.16;5076360;28;20760;-71
2023/10/31 03:40:41;;;;;;;4.10;0.90;;;;;;;14.93;61.81;96118.63;5072296;28;20255;-70
2023/10/31 03:43:06;;;;;;;1.57;0.70;;;;;;;14.88;62.33;96117.41;5009339;28;20205;-71
2023/10/31 03:45:32;;;;;;;10.00;0.90;;;;;;;14.92;62.32;96117.00;5004058;28;20433;-70
2023/10/31 03:47:58;;;;;;;1.93;0.80;;;;;;;14.87;62.17;96114.97;5059051;28;20178;-71
2023/10/31 03:50:23;;;;;;;2.03;1.10;;;;;;;14.80;62.64;96122.91;5041283;28;20263;-71
2023/10/31 03:52:48;;;;;;;1.43;0.70;;;;;;;14.80;62.61;96111.56;5040548;28;20215;-70
2023/10/31 03:55:14;;;;;;;2.30;0.80;;;;;;;14.73;62.83;96116.84;5071945;28;20214;-71
2023/10/31 03:57:39;;;;;;;2.03;0.90;;;;;;;14.72;62.86;96125.75;5082493;28;20177;-70
2023/10/31 04:00:07;;;;;;;3.70;1.17;;;;;;;14.67;62.77;96122.88;5073610;28;20349;-69
2023/10/31 04:02:33;;;;;;;1.23;0.90;;;;;;;14.69;62.37;96120.88;5075977;28;20175;-71
2023/10/31 04:04:58;;;;;;;2.17;0.90;;;;;;;14.67;62.27;96126.38;5051472;28;20958;-74
2023/10/31 04:07:24;;;;;;;2.00;0.97;;;;;;;14.65;61.82;96124.91;5058186;28;20182;-70
2023/10/31 04:09:49;;;;;;;5.37;0.80;;;;;;;14.62;61.71;96126.13;5069525;28;20307;-70
2023/10/31 04:12:16;;;;;;;2.30;0.70;;;;;;;14.63;61.99;96133.03;5067009;28;20854;-70
2023/10/31 04:14:41;;;;;;;3.27;0.83;;;;;;;14.62;62.07;96136.69;5076848;28;20221;-70
2023/10/31 04:17:07;;;;;;;3.80;0.93;;;;;;;14.65;61.87;96148.63;5061196;28;20472;-70
2023/10/31 04:19:32;;;;;;;1.00;0.70;;;;;;;14.64;61.42;96147.84;5066833;28;20812;-71
2023/10/31 04:21:58;;;;;;;1.97;0.80;;;;;;;14.64;61.41;96147.03;5068827;28;20206;-72
2023/10/31 04:24:23;;;;;;;1.83;1.20;;;;;;;14.65;61.50;96151.28;5052499;28;20178;-70
2023/10/31 04:26:48;;;;;;;4.23;1.30;;;;;;;14.71;61.26;96145.22;5052347;28;20582;-71
2023/10/31 04:29:14;;;;;;;2.87;1.00;;;;;;;14.65;61.27;96140.72;5068492;28;20271;-70
2023/10/31 04:31:39;;;;;;;2.67;0.70;;;;;;;14.57;61.56;96145.22;5067927;28;20269;-70
2023/10/31 04:34:05;;;;;;;1.10;0.80;;;;;;;14.59;61.62;96148.47;5068868;28;20300;-70
2023/10/31 04:36:30;;;;;;;0.90;0.60;;;;;;;14.62;61.62;96155.13;5069377;28;20262;-70
2023/10/31 04:38:56;;;;;;;2.10;0.60;;;;;;;14.61;61.47;96158.00;5068119;28;20668;-71
2023/10/31 04:41:21;;;;;;;1.00;0.70;;;;;;;14.57;62.24;96155.75;5068426;28;20209;-71
2023/10/31 04:43:46;;;;;;;1.10;0.80;;;;;;;14.59;61.21;96139.72;5079529;28;20256;-70
2023/10/31 04:46:12;;;;;;;1.10;0.70;;;;;;;14.62;61.50;96146.44;5068451;28;20186;-69
2023/10/31 04:48:37;;;;;;;1.40;0.83;;;;;;;14.56;61.03;96148.84;5072981;28;20212;-72
2023/10/31 04:51:03;;;;;;;2.60;0.80;;;;;;;14.55;60.98;96144.59;5072604;28;20284;-71
2023/10/31 04:53:28;;;;;;;4.33;0.77;;;;;;;14.47;61.17;96142.19;5068551;28;20691;-71
2023/10/31 04:55:54;;;;;;;2.13;0.60;;;;;;;14.45;61.02;96136.28;5067646;28;20239;-71
2023/10/31 04:58:19;;;;;;;2.73;0.57;;;;;;;14.38;61.31;96138.09;5068183;28;20273;-71
2023/10/31 05:00:46;;;;;;;1.33;0.60;;;;;;;14.40;60.69;96150.06;5066395;28;20241;-70
2023/10/31 05:03:11;;;;;;;3.93;0.83;;;;;;;14.42;61.11;96152.50;5071986;28;20181;-71
2023/10/31 05:05:37;;;;;;;1.40;0.87;;;;;;;14.42;60.75;96163.88;5068335;28;21203;-69
2023/10/31 05:08:02;;;;;;;1.00;0.70;;;;;;;14.34;60.85;96176.44;5062543;28;20272;-70
2023/10/31 05:10:28;;;;;;;2.73;0.80;;;;;;;14.23;61.08;96175.19;5069239;28;20229;-71
2023/10/31 05:12:53;;;;;;;2.50;0.90;;;;;;;14.23;61.15;96183.91;5073931;28;20704;-70
2023/10/31 05:15:19;;;;;;;2.90;0.70;;;;;;;14.26;61.39;96178.22;5068031;28;20209;-70
2023/10/31 05:17:44;;;;;;;4.23;0.80;;;;;;;14.26;60.87;96174.78;5067715;28;20644;-69
2023/10/31 05:20:10;;;;;;;2.70;0.67;;;;;;;14.27;60.89;96174.59;5067686;28;20351;-69
2023/10/31 05:22:36;;;;;;;1.00;0.80;;;;;;;14.36;60.77;96177.03;5068041;28;20194;-70
2023/10/31 05:25:02;;;;;;;1.63;0.60;;;;;;;14.34;60.63;96179.88;5077296;28;20185;-69
2023/10/31 05:27:28;;;;;;;0.90;0.60;;;;;;;14.23;60.73;96177.81;5067774;28;20831;-69
2023/10/31 05:29:54;;;;;;;1.13;0.73;;;;;;;14.24;60.64;96177.59;5065925;28;20457;-71
2023/10/31 05:32:19;;;;;;;1.10;0.70;;;;;;;14.21;60.73;96174.56;5067517;28;20593;-70
2023/10/31 05:34:44;;;;;;;1.97;0.70;;;;;;;14.23;60.39;96176.00;5070234;28;20220;-71
2023/10/31 05:37:10;;;;;;;1.63;0.80;;;;;;;14.24;60.18;96182.88;5067734;28;20265;-70
2023/10/31 05:39:36;;;;;;;1.03;0.70;;;;;;;14.16;60.16;96177.00;5078866;28;20226;-72
2023/10/31 05:42:03;;;;;;;1.43;0.97;;;;;;;14.12;60.08;96176.56;5067204;28;20629;-70
2023/10/31 05:44:28;;;;;;;3.00;0.80;;;;;;;14.15;60.12;96189.34;5065199;28;20432;-70
2023/10/31 05:46:54;;;;;;;1.13;0.60;;;;;;;14.15;59.74;96188.56;5067792;28;20452;-71
2023/10/31 05:49:19;;;;;;;2.60;0.80;;;;;;;14.14;60.16;96198.28;5072071;28;20221;-71
2023/10/31 05:51:45;;;;;;;1.43;0.70;;;;;;;14.05;60.08;96205.53;5069552;28;20178;-69
2023/10/31 05:54:11;;;;;;;0.90;0.73;;;;;;;14.04;60.09;96218.91;5067154;28;20234;-70
2023/10/31 05:56:36;;;;;;;1.10;0.80;;;;;;;14.02;59.92;96220.94;5069114;28;20409;-72
2023/10/31 05:59:01;;;;;;;1.50;0.70;;;;;;;14.04;59.79;96225.00;5066726;28;20300;-69
2023/10/31 06:01:27;;;;;;;3.47;1.10;;;;;;;13.95;59.81;96221.75;5069097;28;20667;-70
2023/10/31 06:03:53;;;;;;;4.07;1.10;;;;;;;13.92;59.79;96216.06;5069664;28;20210;-72
2023/10/31 06:06:18;;;;;;;1.27;0.80;;;;;;;13.88;59.50;96226.16;5049455;28;20643;-71
2023/10/31 06:08:44;;;;;;;4.27;1.07;;;;;;;13.92;59.68;96232.66;5065793;28;20447;-69
2023/10/31 06:11:12;;;;;;;2.63;0.77;;;;;;;14.00;59.21;96221.16;5066371;28;20186;-71
2023/10/31 06:13:37;;;;;;;0.90;0.60;;;;;;;14.01;59.04;96232.47;5070913;28;20194;-70
2023/10/31 06:16:03;;;;;;;1.60;0.80;;;;;;;14.04;59.26;96229.47;5052390;28;20920;-68
2023/10/31 06:18:28;;;;;;;3.00;0.70;;;;;;;14.04;59.28;96226.81;5068560;28;20204;-70
2023/10/31 06:20:54;;;;;;;1.20;0.80;;;;;;;14.04;59.77;96226.81;5070832;28;20198;-70
2023/10/31 06:23:19;;;;;;;5.80;0.90;;;;;;;14.04;59.68;96229.47;5071612;28;20678;-70
2023/10/31 06:25:45;;;;;;;5.00;0.90;;;;;;;14.01;59.79;96235.94;5074829;28;20217;-71
2023/10/31 06:28:10;;;;;;;2.80;0.90;;;;;;;14.04;59.81;96240.00;5068780;28;20619;-71
2023/10/31 06:30:36;;;;;;;1.00;0.63;;;;;;;13.97;59.63;96242.59;5071297;28;20210;-72
2023/10/31 06:33:01;;;;;;;1.73;0.80;;;;;;;13.97;59.82;96248.69;5070902;28;20209;-69
2023/10/31 06:35:27;;;;;;;2.53;0.80;;;;;;;13.91;59.54;96246.84;5057298;28;20548;-71
2023/10/31 06:37:55;;;;;;;1.10;0.70;;;;;;;13.91;59.37;96262.66;5073271;28;20601;-69
2023/10/31 06:40:21;;;;;;;1.40;0.70;;;;;;;13.82;59.53;96259.34;5075589;28;20508;-70
2023/10/31 06:42:46;;;;;;;1.33;0.80;;;;;;;13.91;59.38;96269.75;5076556;28;20499;-70
2023/10/31 06:45:12;;;;;;;4.07;0.93;;;;;;;13.87;59.56;96281.66;5079551;28;20676;-71
2023/10/31 06:47:37;;;;;;;1.23;0.80;;;;;;;13.88;59.45;96286.72;5077294;28;20185;-70
2023/10/31 06:50:03;;;;;;;1.53;0.80;;;;;;;13.86;59.42;96283.47;5071169;28;20289;-69
2023/10/31 06:52:28;;;;;;;2.30;0.80;;;;;;;13.90;59.10;96287.34;5071348;28;20186;-70
2023/10/31 06:54:54;;;;;;;4.10;0.90;;;;;;;13.87;59.28;96302.75;5072300;28;20463;-69
2023/10/31 06:57:19;;;;;;;2.47;0.90;;;;;;;13.91;59.45;96302.16;5084520;28;20777;-70
2023/10/31 06:59:46;;;;;;;1.00;0.80;;;;;;;13.95;59.17;96303.41;5087097;28;20221;-70
2023/10/31 07:02:11;;;;;;;1.10;0.90;;;;;;;13.92;59.33;96309.03;5080967;28;20709;-70
2023/10/31 07:04:36;;;;;;;3.23;1.00;;;;;;;13.96;59.62;96312.09;5074947;28;20420;-70
2023/10/31 07:07:02;;;;;;;4.40;0.90;;;;;;;14.02;59.78;96311.31;5079405;28;20647;-70
2023/10/31 07:09:27;;;;;;;1.97;1.30;;;;;;;13.90;60.02;96316.31;5075792;28;20565;-69
2023/10/31 07:11:53;;;;;;;2.23;0.97;;;;;;;13.92;59.89;96326.69;5073029;28;20222;-70
2023/10/31 07:14:18;;;;;;;2.23;1.30;;;;;;;14.00;60.00;96320.41;5070908;28;20240;-69
2023/10/31 07:16:44;;;;;;;1.70;0.93;;;;;;;14.04;59.69;96324.28;5074097;28;20662;-70
2023/10/31 07:19:12;;;;;;;1.27;0.93;;;;;;;14.04;59.98;96327.75;5070054;28;20206;-71
2023/10/31 07:21:38;;;;;;;3.07;1.07;;;;;;;14.05;59.94;96325.91;5074512;28;20186;-70
2023/10/31 07:24:04;;;;;;;1.20;1.00;;;;;;;14.02;60.25;96326.31;5071255;28;21095;-70
2023/10/31 07:26:29;;;;;;;2.50;1.10;;;;;;;14.00;60.38;96326.50;5081268;28;20193;-71
2023/10/31 07:28:54;;;;;;;1.70;0.90;;;;;;;14.01;60.18;96324.69;5069524;28;20273;-70
2023/10/31 07:31:20;;;;;;;1.40;1.00;;;;;;;14.04;60.10;96325.13;5069992;28;20850;-70
2023/10/31 07:33:45;;;;;;;2.33;1.10;;;;;;;14.08;60.17;96325.53;5070529;28;20236;-70
2023/10/31 07:36:11;;;;;;;1.63;0.90;;;;;;;14.10;59.87;96326.16;5070730;28;20573;-70
2023/10/31 07:38:36;;;;;;;1.50;1.07;;;;;;;14.19;59.92;96327.59;5069671;28;20281;-70
2023/10/31 07:41:02;;;;;;;2.93;0.83;;;;;;;14.28;59.90;96329.06;5069672;28;20574;-70
2023/10/31 07:43:28;;;;;;;1.07;0.90;;;;;;;14.29;59.75;96328.03;5071517;28;20185;-72
2023/10/31 07:45:53;;;;;;;3.53;0.97;;;;;;;14.38;59.46;96338.41;5070486;28;20560;-71
2023/10/31 07:48:19;;;;;;;1.67;0.77;;;;;;;14.36;59.28;96337.81;5072140;28;20193;-70
2023/10/31 07:50:44;;;;;;;1.17;0.90;;;;;;;14.42;59.54;96339.66;5075927;28;20607;-69
2023/10/31 07:53:09;;;;;;;2.37;0.90;;;;;;;14.43;59.63;96347.34;5069905;28;20731;-71
2023/10/31 07:55:35;;;;;;;1.63;1.00;;;;;;;14.43;59.38;96352.63;5071669;28;20217;-70
2023/10/31 07:58:00;;;;;;;1.67;0.90;;;;;;;14.54;59.38;96345.97;5069650;28;20182;-69
2023/10/31 08:00:26;;;;;;;2.33;0.97;;;;;;;14.65;59.47;96343.75;5070258;28;20255;-70
2023/10/31 08:02:51;;;;;;;3.40;0.77;;;;;;;14.58;59.23;96344.56;5076280;28;20178;-71
2023/10/31 08:05:17;;;;;;;2.93;0.80;;;;;;;14.58;59.52;96346.38;5075371;28;20206;-70
2023/10/31 08:07:42;;;;;;;1.60;1.10;;;;;;;14.64;59.32;96348.25;5070162;28;20190;-72
2023/10/31 08:10:08;;;;;;;1.20;0.70;;;;;;;14.75;59.39;96349.50;5075950;28;20293;-69
2023/10/31 08:12:34;;;;;;;1.93;0.70;;;;;;;14.82;59.01;96358.25;5080669;28;20175;-70
2023/10/31 08:14:59;;;;;;;1.57;0.80;;;;;;;14.94;58.72;96360.28;5076970;28;20192;-71
2023/10/31 08:17:26;;;;;;;1.90;0.90;;;;;;;15.00;58.58;96351.56;5068453;28;20210;-71
2023/10/31 08:19:51;;;;;;;1.40;0.90;;;;;;;15.15;58.54;96368.03;5082219;28;20210;-71
2023/10/31 08:22:16;;;;;;;1.93;0.90;;;;;;;15.23;58.56;96364.38;5070263;28;20497;-71
2023/10/31 08:24:42;;;;;;;4.83;1.40;;;;;;;15.41;58.09;96365.63;5073467;28;20178;-70
2023/10/31 08:27:07;;;;;;;2.40;1.17;;;;;;;15.45;57.98;96367.63;5072307;28;20182;-71
2023/10/31 08:29:33;;;;;;;1.40;0.80;;;;;;;15.65;57.25;96366.81;5065915;28;20664;-70
2023/10/31 08:31:58;;;;;;;2.17;0.80;;;;;;;15.75;56.54;96369.81;5069197;28;20221;-71
2023/10/31 08:34:24;;;;;;;2.70;0.80;;;;;;;15.88;56.11;96373.53;5069683;28;20312;-72
2023/10/31 08:36:49;;;;;;;2.40;0.70;;;;;;;16.04;55.75;96386.28;5069276;28;20193;-69
2023/10/31 08:39:15;;;;;;;4.47;0.83;;;;;;;16.07;55.28;96383.22;5069436;28;20627;-69
2023/10/31 08:41:53;;;;;;;1.30;0.97;;;;;;;16.09;54.40;96393.59;5069500;28;20182;-69
2023/10/31 08:44:18;;;;;;;4.13;0.90;;;;;;;16.08;54.82;96390.13;5068225;28;20185;-69
2023/10/31 08:46:44;;;;;;;3.87;0.90;;;;;;;16.17;55.31;96388.09;5068086;28;20417;-69
2023/10/31 08:49:09;;;;;;;2.80;1.17;;;;;;;16.33;55.00;96394.75;5068688;28;20202;-70
2023/10/31 08:51:35;;;;;;;1.50;0.80;;;;;;;16.47;54.97;96392.06;5068981;28;20197;-71
2023/10/31 08:54:00;;;;;;;8.40;1.00;;;;;;;16.57;54.29;96395.84;5068947;28;20203;-70
2023/10/31 08:56:27;;;;;;;2.80;1.13;;;;;;;16.66;54.30;96395.63;5069599;28;20762;-70
2023/10/31 08:58:52;;;;;;;4.37;0.90;;;;;;;16.83;53.22;96388.00;5068788;28;20273;-70
2023/10/31 09:01:19;;;;;;;4.43;0.80;;;;;;;16.95;52.93;96389.00;5068741;28;20446;-70
2023/10/31 09:03:44;;;;;;;1.57;0.90;;;;;;;16.94;52.23;96381.25;5062249;28;20336;-70
2023/10/31 09:06:10;;;;;;;1.33;0.80;;;;;;;16.98;52.43;96379.81;5069480;28;20503;-70
2023/10/31 09:08:36;;;;;;;2.83;1.10;;;;;;;17.19;51.89;96383.94;5069672;28;20179;-70
2023/10/31 09:11:03;;;;;;;1.20;0.77;;;;;;;17.27;51.40;96383.69;5068757;28;20205;-71
2023/10/31 09:13:29;;;;;;;1.87;0.90;;;;;;;17.34;50.33;96389.75;5075165;28;20514;-70
2023/10/31 09:15:54;;;;;;;3.97;0.80;;;;;;;17.42;51.02;96391.34;5072773;28;20436;-70
2023/10/31 09:18:20;;;;;;;3.13;1.27;;;;;;;17.55;51.08;96394.91;5069273;28;20608;-70
2023/10/31 09:20:46;;;;;;;1.33;0.80;;;;;;;17.87;50.50;96397.47;5067825;28;20194;-70
2023/10/31 09:23:11;;;;;;;4.93;1.20;;;;;;;18.16;49.61;96405.78;5058338;28;20183;-71
2023/10/31 09:25:36;;;;;;;1.87;1.00;;;;;;;18.35;48.57;96402.09;5076382;28;20538;-71
2023/10/31 09:28:02;;;;;;;1.57;0.67;;;;;;;18.11;47.67;96407.25;5065342;28;20175;-71
2023/10/31 09:30:27;;;;;;;2.90;0.90;;;;;;;17.99;47.85;96394.94;5066979;28;20271;-70
2023/10/31 09:32:53;;;;;;;3.87;1.00;;;;;;;17.83;48.78;96401.59;5076664;28;20202;-71
2023/10/31 09:35:18;;;;;;;2.80;0.90;;;;;;;17.78;48.68;96394.28;5052318;28;20213;-70
2023/10/31 09:37:48;;;;;;;4.23;0.87;;;;;;;17.76;48.92;96393.69;5079792;28;20210;-70
2023/10/31 09:40:14;;;;;;;6.23;1.57;;;;;;;17.61;48.49;96389.53;5068119;28;20205;-70
2023/10/31 09:42:39;;;;;;;3.33;1.37;;;;;;;17.68;49.22;96396.59;5079628;28;20412;-70
2023/10/31 09:45:05;;;;;;;4.97;1.27;;;;;;;17.59;49.55;96386.28;5068538;28;20614;-70
2023/10/31 09:47:32;;;;;;;3.10;0.90;;;;;;;17.75;49.54;96394.72;5068937;28;20217;-70
2023/10/31 09:49:58;;;;;;;1.27;0.97;;;;;;;17.90;49.22;96391.72;5068674;28;20749;-70
2023/10/31 09:52:23;;;;;;;4.33;1.10;;;;;;;17.87;48.80;96398.28;5074873;28;20419;-71
2023/10/31 09:54:49;;;;;;;3.00;0.90;;;;;;;17.85;48.99;96389.75;5069874;28;20913;-69
2023/10/31 09:57:17;;;;;;;8.83;1.00;;;;;;;17.52;49.64;96388.19;5075169;28;20658;-69
2023/10/31 09:59:42;;;;;;;2.77;1.30;;;;;;;17.40;49.92;96395.19;5058571;28;20983;-70
2023/10/31 10:02:07;;;;;;;3.73;1.10;;;;;;;17.32;50.41;96391.81;5067694;28;20425;-70
2023/10/31 10:04:33;;;;;;;3.83;1.10;;;;;;;17.27;50.53;96391.63;5073648;28;20788;-68
2023/10/31 10:07:02;;;;;;;3.27;1.03;;;;;;;16.84;51.04;96395.72;5068183;28;20197;-70
2023/10/31 10:09:28;;;;;;;3.27;1.20;;;;;;;16.77;50.81;96396.78;5067657;28;20694;-70
2023/10/31 10:11:54;;;;;;;3.67;1.10;;;;;;;16.68;51.78;96397.03;5068157;28;20417;-69
2023/10/31 10:14:20;;;;;;;1.90;1.10;;;;;;;16.72;51.87;96397.41;5064815;28;20259;-69
2023/10/31 10:16:45;;;;;;;5.27;1.40;;;;;;;16.42;53.05;96397.97;5048516;28;20820;-70
2023/10/31 10:19:19;;;;;;;8.83;0.90;;;;;;;16.54;53.44;96398.13;5066230;28;20268;-70
2023/10/31 10:21:48;;;;;;;1.70;0.93;;;;;;;16.67;53.09;96395.41;5046747;28;20264;-70
2023/10/31 10:24:14;;;;;;;3.30;1.13;;;;;;;16.67;52.68;96395.41;5069091;28;20424;-70
2023/10/31 10:26:40;;;;;;;3.93;0.97;;;;;;;16.75;52.63;96397.00;5074267;28;20416;-71
2023/10/31 10:29:05;;;;;;;5.20;1.10;;;;;;;16.65;52.04;96399.28;5067674;28;20472;-71
2023/10/31 10:31:31;;;;;;;5.10;1.40;;;;;;;16.71;52.02;96396.63;5067012;28;20189;-70
2023/10/31 10:33:56;;;;;;;2.23;1.20;;;;;;;16.70;51.66;96410.88;5073173;28;20235;-71
2023/10/31 10:36:22;;;;;;;2.80;1.20;;;;;;;16.70;51.48;96400.28;5068439;28;20197;-71
2023/10/31 10:38:50;;;;;;;2.80;0.90;;;;;;;16.71;51.74;96407.19;5075496;28;20185;-70
2023/10/31 10:41:16;;;;;;;3.40;1.90;;;;;;;16.67;51.67;96410.50;5049562;28;20444;-71
2023/10/31 10:43:42;;;;;;;3.03;0.97;;;;;;;16.67;51.91;96413.94;5073988;28;20789;-71
2023/10/31 10:46:12;;;;;;;2.20;1.00;;;;;;;16.70;51.90;96417.97;5058106;28;20759;-71
2023/10/31 10:48:39;;;;;;;4.03;1.33;;;;;;;16.72;51.95;96419.41;5074173;28;20412;-71
2023/10/31 10:51:20;;;;;;;6.00;1.20;;;;;;;16.71;52.60;96424.91;5058059;28;20447;-71
2023/10/31 10:53:52;;;;;;;2.60;1.17;;;;;;;16.72;53.18;96430.00;5062492;28;20452;-70
2023/10/31 10:56:23;;;;;;;5.40;1.40;;;;;;;16.69;53.47;96430.41;5051109;28;20429;-71
2023/10/31 10:58:51;;;;;;;1.90;1.00;;;;;;;16.68;54.10;96426.13;5061847;28;20416;-71
2023/10/31 11:01:18;;;;;;;2.60;0.93;;;;;;;16.69;54.63;96424.31;5073401;28;20449;-71
2023/10/31 11:03:45;;;;;;;1.87;1.03;;;;;;;16.66;54.81;96417.59;5083946;28;20417;-71
2023/10/31 11:06:12;;;;;;;3.23;1.30;;;;;;;16.71;54.87;96423.06;5053085;28;20428;-71
2023/10/31 11:08:37;;;;;;;3.33;1.63;;;;;;;16.75;55.38;96412.88;5084635;28;20421;-71
2023/10/31 11:11:05;;;;;;;4.70;1.20;;;;;;;16.82;55.48;96418.13;5053169;28;20455;-70
2023/10/31 11:13:31;;;;;;;3.20;1.10;;;;;;;16.79;55.67;96413.25;5070516;28;20205;-70
2023/10/31 11:16:00;;;;;;;4.70;1.33;;;;;;;16.76;55.65;96419.81;5076246;28;20420;-70
2023/10/31 11:18:25;;;;;;;6.77;1.50;;;;;;;16.74;55.27;96417.38;5070680;28;20784;-70
2023/10/31 11:20:51;;;;;;;2.33;1.47;;;;;;;16.78;55.83;96424.88;5054967;28;20502;-70
2023/10/31 11:23:16;;;;;;;5.07;1.80;;;;;;;16.85;55.71;96412.44;5077096;28;20236;-71
2023/10/31 11:25:46;;;;;;;1.87;1.33;;;;;;;16.89;55.84;96427.66;5083135;28;20200;-71
2023/10/31 11:28:12;;;;;;;2.73;1.23;;;;;;;16.87;55.58;96423.63;5072929;28;20385;-70