Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 04:55:18;;;;;;;;;;;24.20;71.20;;;;;;5891415;22;19927;-83
2022/09/01 04:57:46;;;;;;;;;;;24.20;71.20;;;;;;5063453;28;19940;-83
2022/09/01 05:00:21;;;;;;;;;;;24.20;71.10;;;;;;5063160;28;19926;-82
2022/09/01 05:02:50;;;;;;;;;;;24.20;71.10;;;;;;5063105;28;19927;-81
2022/09/01 05:05:18;;;;;;;;;;;24.20;71.00;;;;;;5062863;28;19920;-82
2022/09/01 05:07:45;;;;;;;;;;;24.20;71.00;;;;;;5061895;28;20364;-81
2022/09/01 05:10:12;;;;;;;;;;;24.20;70.90;;;;;;5062813;28;19921;-82
2022/09/01 05:12:44;;;;;;;;;;;24.20;70.80;;;;;;5063971;28;20007;-81
2022/09/01 05:15:12;;;;;;;;;;;24.20;70.80;;;;;;5064896;28;19921;-81
2022/09/01 05:17:39;;;;;;;;;;;24.20;70.70;;;;;;5064350;28;19952;-81
2022/09/01 05:20:06;;;;;;;;;;;24.20;70.60;;;;;;5063405;28;20443;-81
2022/09/01 05:22:34;;;;;;;;;;;24.20;70.50;;;;;;5063185;28;19967;-80
2022/09/01 05:25:10;;;;;;;;;;;24.10;70.40;;;;;;5063071;28;19990;-81
2022/09/01 05:27:38;;;;;;;;;;;24.10;70.40;;;;;;5062263;28;20330;-81
2022/09/01 05:30:08;;;;;;;;;;;24.10;70.40;;;;;;5062291;28;19921;-79
2022/09/01 05:32:35;;;;;;;;;;;24.10;70.30;;;;;;5057619;28;20339;-78
2022/09/01 17:13:15;;;;;;;;;;;24.10;62.80;;;;;;5444605;22;20698;-79
2022/09/01 17:15:46;;;;;;;;;;;24.10;62.80;;;;;;5060251;28;19920;-79
2022/09/01 17:18:16;;;;;;;;;;;24.10;62.70;;;;;;5061979;28;19928;-79
2022/09/01 17:20:46;;;;;;;;;;;24.10;62.60;;;;;;5061801;28;19921;-79
2022/09/01 17:23:15;;;;;;;;;;;24.10;62.60;;;;;;5061025;28;19920;-78
2022/09/01 17:25:44;;;;;;;;;;;24.10;62.50;;;;;;5060931;28;20376;-79
2022/09/01 17:28:15;;;;;;;;;;;24.10;62.40;;;;;;5060327;28;19927;-78
2022/09/01 17:30:48;;;;;;;;;;;24.10;62.20;;;;;;5060672;28;19921;-78
2022/09/01 17:33:18;;;;;;;;;;;24.00;62.10;;;;;;5060674;28;19971;-79
2022/09/01 17:35:48;;;;;;;;;;;24.00;61.90;;;;;;5080626;22;19927;-77
2022/09/01 17:38:20;;;;;;;;;;;24.00;61.80;;;;;;5056683;28;20006;-76
2022/09/01 17:40:53;;;;;;;;;;;24.00;61.80;;;;;;5056636;28;19970;-76
2022/09/01 17:43:24;;;;;;;;;;;24.00;61.60;;;;;;5056552;28;19921;-77
2022/09/01 17:45:55;;;;;;;;;;;24.00;61.50;;;;;;5056265;28;19920;-76
2022/09/01 17:48:27;;;;;;;;;;;24.00;61.50;;;;;;5056120;28;20295;-76
2022/09/01 17:50:57;;;;;;;;;;;24.00;61.40;;;;;;5056327;28;19927;-75
2022/09/01 17:53:30;;;;;;;;;;;24.10;61.50;;;;;;5056026;28;20291;-76
2022/09/01 17:56:00;;;;;;;;;;;24.00;61.30;;;;;;5056291;28;19964;-76
2022/09/01 17:58:37;;;;;;;;;;;24.00;61.20;;;;;;5056228;28;19921;-76
2022/09/01 18:01:08;;;;;;;;;;;24.10;61.30;;;;;;5056756;28;19921;-76
2022/09/01 18:03:52;;;;;;;;;;;24.00;61.20;;;;;;5055846;28;20360;-76
2022/09/01 18:06:22;;;;;;;;;;;24.00;61.10;;;;;;5056079;28;20348;-76
2022/09/01 18:08:52;;;;;;;;;;;24.10;61.30;;;;;;5056071;28;19986;-76
2022/09/01 18:11:21;;;;;;;;;;;24.10;61.30;;;;;;5055666;28;19920;-76
2022/09/01 18:13:52;;;;;;;;;;;24.10;61.30;;;;;;5055641;28;19921;-76
2022/09/01 18:16:21;;;;;;;;;;;24.10;61.20;;;;;;5055851;28;20027;-76
2022/09/01 18:18:49;;;;;;;;;;;24.10;61.20;;;;;;5055546;28;20372;-78
2022/09/01 18:21:17;;;;;;;;;;;24.10;61.20;;;;;;5055793;28;19920;-78
2022/09/01 18:23:45;;;;;;;;;;;24.10;61.20;;;;;;5055685;28;19963;-78
2022/09/01 18:26:18;;;;;;;;;;;24.10;61.20;;;;;;5055360;28;20390;-78
2022/09/01 18:28:45;;;;;;;;;;;24.10;61.20;;;;;;5055386;28;20419;-78
2022/09/01 18:31:17;;;;;;;;;;;24.10;61.20;;;;;;5055496;28;19927;-78
2022/09/01 18:33:49;;;;;;;;;;;24.10;61.20;;;;;;5055284;28;20363;-78
2022/09/01 18:36:24;;;;;;;;;;;24.10;61.20;;;;;;5054995;28;19921;-78
2022/09/01 18:38:53;;;;;;;;;;;24.10;61.20;;;;;;5055417;28;20007;-78
2022/09/01 18:41:29;;;;;;;;;;;24.10;61.20;;;;;;5055037;28;20372;-78
2022/09/01 18:43:58;;;;;;;;;;;24.10;61.20;;;;;;5055402;28;19922;-78
2022/09/01 18:46:31;;;;;;;;;;;24.10;61.30;;;;;;5055112;28;20015;-78
2022/09/01 18:49:05;;;;;;;;;;;24.10;61.30;;;;;;5054984;28;20376;-78
2022/09/01 18:51:39;;;;;;;;;;;24.10;61.30;;;;;;5055145;28;19920;-78
2022/09/01 18:54:08;;;;;;;;;;;24.10;61.30;;;;;;5055291;28;19920;-78
2022/09/01 18:56:37;;;;;;;;;;;24.10;61.30;;;;;;5055680;28;19920;-77
2022/09/01 18:59:13;;;;;;;;;;;24.10;61.30;;;;;;5055058;28;19920;-77
2022/09/01 19:01:47;;;;;;;;;;;24.10;61.30;;;;;;5054742;28;19920;-77
2022/09/01 19:04:17;;;;;;;;;;;24.10;61.30;;;;;;5054935;28;19925;-77
2022/09/01 19:06:51;;;;;;;;;;;24.10;61.40;;;;;;5054590;28;20008;-77
2022/09/01 19:09:20;;;;;;;;;;;24.10;61.40;;;;;;5056166;28;19929;-79
2022/09/01 19:11:53;;;;;;;;;;;24.10;61.40;;;;;;5056343;28;20010;-78
2022/09/01 19:14:25;;;;;;;;;;;24.10;61.50;;;;;;5056168;28;19920;-80
2022/09/01 19:16:59;;;;;;;;;;;24.10;61.50;;;;;;5056141;28;20019;-79
2022/09/01 19:19:33;;;;;;;;;;;24.10;61.60;;;;;;5056191;28;19959;-79
2022/09/01 19:22:00;;;;;;;;;;;24.10;61.50;;;;;;5055771;28;20019;-79
2022/09/01 19:24:30;;;;;;;;;;;24.10;61.50;;;;;;5056272;28;19920;-80
2022/09/01 19:27:00;;;;;;;;;;;24.10;61.50;;;;;;5055967;28;20039;-79
2022/09/01 19:29:29;;;;;;;;;;;24.10;61.60;;;;;;5056249;28;20282;-79
2022/09/01 19:32:00;;;;;;;;;;;24.10;61.50;;;;;;5055692;28;19943;-79
2022/09/01 19:34:31;;;;;;;;;;;24.10;61.60;;;;;;5056523;28;19921;-79
2022/09/01 19:37:00;;;;;;;;;;;24.10;61.70;;;;;;5056535;28;19921;-79
2022/09/01 19:39:29;;;;;;;;;;;24.10;61.60;;;;;;5055772;28;19921;-79
2022/09/01 19:42:00;;;;;;;;;;;24.10;61.70;;;;;;5055533;28;20372;-79
2022/09/01 19:44:34;;;;;;;;;;;24.10;61.70;;;;;;5055971;28;20342;-80
2022/09/01 19:47:03;;;;;;;;;;;24.10;61.70;;;;;;5056459;28;20004;-79
2022/09/01 19:49:33;;;;;;;;;;;24.10;61.70;;;;;;5056418;28;20039;-79
2022/09/01 19:52:05;;;;;;;;;;;24.10;61.70;;;;;;5056230;28;19921;-80
2022/09/01 19:54:36;;;;;;;;;;;24.10;61.70;;;;;;5056182;28;19953;-80
2022/09/01 19:57:06;;;;;;;;;;;24.10;61.70;;;;;;5055062;28;20380;-79
2022/09/01 19:59:39;;;;;;;;;;;24.10;61.70;;;;;;5054847;28;19975;-79
2022/09/01 20:02:09;;;;;;;;;;;24.10;61.70;;;;;;5054462;28;19920;-79
2022/09/01 20:04:41;;;;;;;;;;;24.10;61.80;;;;;;5054453;28;20027;-79
2022/09/01 20:07:12;;;;;;;;;;;24.10;61.80;;;;;;5054558;28;19927;-79
2022/09/01 20:09:43;;;;;;;;;;;24.10;61.80;;;;;;5054494;28;20467;-79
2022/09/01 20:12:14;;;;;;;;;;;24.10;61.80;;;;;;5054369;28;20253;-79
2022/09/01 20:14:52;;;;;;;;;;;24.10;61.80;;;;;;5054547;28;20069;-79
2022/09/01 20:17:21;;;;;;;;;;;24.10;61.90;;;;;;5054940;28;19920;-79
2022/09/01 20:19:51;;;;;;;;;;;24.00;61.80;;;;;;5054530;28;19921;-79
2022/09/01 20:22:23;;;;;;;;;;;24.10;61.90;;;;;;5054380;28;19921;-78
2022/09/01 20:24:50;;;;;;;;;;;24.00;61.80;;;;;;5053864;28;19969;-78
2022/09/01 20:27:23;;;;;;;;;;;24.00;61.70;;;;;;5053836;28;19943;-79
2022/09/01 20:29:54;;;;;;;;;;;24.00;61.80;;;;;;5053831;28;19920;-78
2022/09/01 20:32:26;;;;;;;;;;;24.00;61.70;;;;;;5053731;28;19979;-78
2022/09/01 20:34:55;;;;;;;;;;;24.00;61.80;;;;;;5053443;28;20387;-78
2022/09/01 20:37:26;;;;;;;;;;;24.00;61.70;;;;;;5053686;28;19975;-78
2022/09/01 20:40:00;;;;;;;;;;;24.00;61.70;;;;;;5053682;28;19921;-78
2022/09/01 20:42:31;;;;;;;;;;;24.00;61.70;;;;;;5053652;28;19917;-78
2022/09/01 20:44:59;;;;;;;;;;;24.00;61.70;;;;;;5053639;28;19921;-78
2022/09/01 20:47:27;;;;;;;;;;;24.00;61.60;;;;;;5053579;28;19920;-78
2022/09/01 20:49:53;;;;;;;;;;;24.00;61.60;;;;;;5053624;28;20286;-78
2022/09/01 20:52:25;;;;;;;;;;;24.00;61.60;;;;;;5053477;28;19920;-78
2022/09/01 20:54:56;;;;;;;;;;;24.00;61.60;;;;;;5053469;28;20003;-78
2022/09/01 20:57:29;;;;;;;;;;;24.00;61.60;;;;;;5053250;28;20241;-78
2022/09/01 21:00:07;;;;;;;;;;;24.00;61.50;;;;;;5053583;28;20339;-78
2022/09/01 21:02:48;;;;;;;;;;;24.00;61.50;;;;;;5053292;28;20441;-78
2022/09/01 21:05:21;;;;;;;;;;;24.00;61.50;;;;;;5053078;28;20344;-78
2022/09/01 21:07:52;;;;;;;;;;;24.00;61.50;;;;;;5053506;28;19979;-78
2022/09/01 21:10:24;;;;;;;;;;;24.00;61.50;;;;;;5053557;28;19920;-78
2022/09/01 21:12:52;;;;;;;;;;;24.00;61.40;;;;;;5056783;28;19921;-78
2022/09/01 21:15:23;;;;;;;;;;;24.00;61.40;;;;;;5056741;28;20422;-78
2022/09/01 21:17:56;;;;;;;;;;;24.00;61.40;;;;;;5057373;28;19983;-78
2022/09/01 21:20:29;;;;;;;;;;;24.00;61.40;;;;;;5057179;28;19921;-78
2022/09/01 21:22:55;;;;;;;;;;;24.00;61.30;;;;;;5056868;28;19921;-77
2022/09/01 21:25:24;;;;;;;;;;;24.00;61.30;;;;;;5058459;28;19932;-79
2022/09/01 21:27:54;;;;;;;;;;;24.00;61.30;;;;;;5057940;28;19927;-79
2022/09/01 21:30:21;;;;;;;;;;;24.00;61.30;;;;;;5058307;28;19925;-79
2022/09/01 21:32:48;;;;;;;;;;;24.00;61.30;;;;;;5057674;28;20384;-79
2022/09/01 21:35:16;;;;;;;;;;;24.00;61.30;;;;;;5057359;28;20012;-79
