Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:02;;;;;;;13.18;3.50;;;;;;;10.31;64.48;100753.19;5083383;28;20059;-68
2022/02/23 00:04:30;;;;;;;13.05;4.18;;;;;;;10.24;64.40;100744.38;5084773;28;20045;-68
2022/02/23 00:06:57;;;;;;;12.95;3.45;;;;;;;10.28;64.48;100751.00;5087320;28;20044;-68
2022/02/23 00:09:25;;;;;;;11.77;3.10;;;;;;;10.32;64.24;100752.88;5083523;28;20066;-68
2022/02/23 00:11:54;;;;;;;9.80;3.20;;;;;;;10.28;64.15;100754.59;5085791;28;20052;-68
2022/02/23 00:14:21;;;;;;;14.40;3.70;;;;;;;10.27;65.02;100760.50;5077734;28;20056;-68
2022/02/23 00:16:48;;;;;;;11.15;3.17;;;;;;;10.20;64.92;100754.47;5081851;28;20500;-67
2022/02/23 00:19:16;;;;;;;9.02;3.30;;;;;;;10.30;64.29;100755.16;5095006;28;20044;-67
2022/02/23 00:21:43;;;;;;;11.02;3.03;;;;;;;10.32;64.68;100763.19;5095019;28;20052;-67
2022/02/23 00:24:11;;;;;;;9.75;3.10;;;;;;;10.14;64.51;100762.91;5094527;28;20055;-67
2022/02/23 00:26:41;;;;;;;12.00;3.67;;;;;;;10.09;64.50;100765.78;5086577;28;20047;-67
2022/02/23 00:29:10;;;;;;;9.35;3.03;;;;;;;10.14;64.11;100768.50;5074851;28;20048;-67
2022/02/23 00:31:37;;;;;;;11.93;3.85;;;;;;;10.20;64.35;100773.94;5077773;28;20508;-67
2022/02/23 00:34:05;;;;;;;7.38;3.38;;;;;;;10.11;64.23;100785.78;5093408;28;20055;-67
2022/02/23 00:36:32;;;;;;;8.52;3.03;;;;;;;10.10;64.41;100791.66;5084311;28;20493;-67
2022/02/23 00:39:00;;;;;;;11.82;3.53;;;;;;;10.04;64.22;100804.03;5074916;28;20056;-67
2022/02/23 00:41:29;;;;;;;9.23;3.33;;;;;;;9.88;64.50;100806.19;5074637;28;20544;-67
2022/02/23 00:43:56;;;;;;;12.07;3.40;;;;;;;9.81;64.55;100805.75;5083662;28;20048;-67
2022/02/23 00:46:25;;;;;;;12.30;2.97;;;;;;;9.68;64.67;100813.72;5094447;28;20059;-67
2022/02/23 00:48:53;;;;;;;7.97;2.70;;;;;;;9.68;64.73;100815.66;5095253;28;20063;-67
2022/02/23 00:51:21;;;;;;;9.20;3.22;;;;;;;9.60;65.09;100810.78;5094374;28;20473;-67
2022/02/23 00:53:48;;;;;;;8.02;2.90;;;;;;;9.57;64.71;100814.16;5094759;28;20051;-67
2022/02/23 00:56:16;;;;;;;10.77;3.53;;;;;;;9.55;65.12;100817.22;5091362;28;20044;-67
2022/02/23 00:58:43;;;;;;;9.30;3.35;;;;;;;9.50;65.08;100822.88;5094754;28;20059;-67
2022/02/23 01:01:10;;;;;;;12.48;3.28;;;;;;;9.33;65.14;100826.97;5094500;28;20044;-67
2022/02/23 01:03:39;;;;;;;12.95;3.20;;;;;;;9.31;65.44;100825.63;5080523;28;20478;-67
2022/02/23 01:06:06;;;;;;;8.95;2.75;;;;;;;9.31;65.64;100820.88;5088580;28;20074;-67
2022/02/23 01:08:34;;;;;;;9.20;2.80;;;;;;;9.27;66.10;100825.38;5082840;28;20477;-67
2022/02/23 01:11:01;;;;;;;9.32;3.05;;;;;;;9.20;65.97;100826.84;5084076;28;20048;-68
2022/02/23 01:13:29;;;;;;;11.27;3.30;;;;;;;9.23;65.73;100843.78;5084972;28;20044;-68
2022/02/23 01:15:56;;;;;;;10.13;3.35;;;;;;;9.08;66.10;100836.44;5082206;28;20551;-68
2022/02/23 01:18:24;;;;;;;9.93;2.95;;;;;;;9.13;66.13;100832.78;5089508;28;20053;-68
2022/02/23 01:20:53;;;;;;;17.48;4.22;;;;;;;9.15;65.97;100847.19;5088268;28;20049;-68
2022/02/23 01:23:20;;;;;;;12.13;3.40;;;;;;;9.09;65.78;100853.94;5085543;28;20401;-68
2022/02/23 01:25:48;;;;;;;11.68;3.50;;;;;;;9.10;66.16;100862.00;5076400;28;20056;-68
2022/02/23 01:28:15;;;;;;;13.88;3.92;;;;;;;8.98;66.20;100860.75;5083044;28;20052;-68
2022/02/23 01:30:42;;;;;;;9.10;2.85;;;;;;;9.00;66.05;100872.38;5089880;28;20052;-68
2022/02/23 01:33:09;;;;;;;15.38;3.25;;;;;;;9.04;66.73;100885.41;5088065;28;20512;-68
2022/02/23 01:35:37;;;;;;;14.82;3.33;;;;;;;9.05;66.48;100875.94;5081955;28;20052;-68
2022/02/23 01:38:05;;;;;;;13.73;3.30;;;;;;;9.02;66.35;100881.25;5080824;28;20060;-68
2022/02/23 01:40:33;;;;;;;14.45;3.75;;;;;;;9.01;66.43;100874.03;5083552;28;20052;-68
2022/02/23 01:43:00;;;;;;;15.15;3.95;;;;;;;8.74;66.42;100886.53;5081242;28;20056;-68
2022/02/23 01:45:28;;;;;;;8.77;3.22;;;;;;;8.73;66.70;100880.16;5084532;28;20052;-68
2022/02/23 01:47:55;;;;;;;11.75;3.40;;;;;;;8.71;67.15;100892.66;5094150;28;20056;-68
2022/02/23 01:50:26;;;;;;;10.77;3.92;;;;;;;8.88;66.51;100884.75;5093460;28;20060;-68
2022/02/23 01:52:53;;;;;;;11.82;3.55;;;;;;;8.80;66.47;100885.38;5094093;28;20044;-68
2022/02/23 01:55:22;;;;;;;13.60;4.38;;;;;;;8.82;66.53;100894.25;5081070;28;20098;-68
2022/02/23 01:57:50;;;;;;;9.68;3.38;;;;;;;8.82;66.21;100899.78;5073707;28;20063;-68
2022/02/23 02:00:19;;;;;;;11.95;4.18;;;;;;;8.82;66.35;100905.34;5085215;28;20067;-68
2022/02/23 02:02:47;;;;;;;13.43;4.00;;;;;;;8.66;66.65;100910.19;5080958;28;20063;-68
2022/02/23 02:05:16;;;;;;;10.43;3.83;;;;;;;8.71;66.60;100910.19;5085519;28;20047;-68
2022/02/23 02:07:43;;;;;;;11.27;3.92;;;;;;;8.65;66.61;100910.47;5077177;28;20052;-68
2022/02/23 02:10:11;;;;;;;11.52;3.67;;;;;;;8.63;66.73;100923.84;5083785;28;20075;-68
2022/02/23 02:12:41;;;;;;;13.45;3.97;;;;;;;8.67;66.87;100919.34;5082304;28;20053;-68
2022/02/23 02:15:12;;;;;;;8.45;3.08;;;;;;;8.53;66.85;100931.13;5079891;28;20052;-68
2022/02/23 02:17:41;;;;;;;13.05;3.80;;;;;;;8.62;66.53;100938.84;5075912;28;20048;-68
2022/02/23 02:20:10;;;;;;;16.65;4.10;;;;;;;8.49;66.83;100929.22;5084145;28;20056;-68
2022/02/23 02:22:39;;;;;;;15.07;4.23;;;;;;;8.58;66.47;100938.59;5091656;28;20473;-68
2022/02/23 02:25:07;;;;;;;27.57;5.10;;;;;;;8.52;66.32;100946.16;5086765;28;20044;-68
2022/02/23 02:27:35;;;;;;;13.00;3.80;;;;;;;8.48;66.85;100938.66;5079472;28;20052;-68
2022/02/23 02:30:02;;;;;;;12.50;3.47;;;;;;;8.54;66.66;100935.56;5093015;28;20052;-68
2022/02/23 02:32:30;;;;;;;15.40;3.85;;;;;;;8.51;66.47;100938.09;5084796;28;20056;-68
2022/02/23 02:34:58;;;;;;;12.48;3.97;;;;;;;8.46;66.38;100938.13;5086975;28;20048;-68
2022/02/23 02:37:25;;;;;;;9.20;3.80;;;;;;;8.41;66.45;100947.31;5074598;28;20053;-68
2022/02/23 02:39:54;;;;;;;12.95;3.83;;;;;;;8.34;66.45;100942.06;5074756;28;20055;-68
2022/02/23 02:42:21;;;;;;;11.82;3.35;;;;;;;8.34;66.44;100941.25;5076167;28;20048;-67
2022/02/23 02:44:49;;;;;;;17.27;4.13;;;;;;;8.21;67.18;100939.94;5076575;28;20052;-67
2022/02/23 02:47:16;;;;;;;15.40;4.35;;;;;;;8.26;66.82;100944.63;5080637;28;20151;-67
2022/02/23 02:49:44;;;;;;;11.20;3.30;;;;;;;8.20;66.88;100948.53;5088133;28;20051;-67
2022/02/23 02:52:11;;;;;;;15.55;4.15;;;;;;;8.23;66.74;100953.50;5076727;28;20040;-67
2022/02/23 02:54:38;;;;;;;14.00;3.65;;;;;;;8.27;66.94;100954.59;5093193;28;20416;-67
2022/02/23 02:57:08;;;;;;;16.63;3.85;;;;;;;8.14;66.81;100956.88;5090006;28;20090;-67
2022/02/23 02:59:35;;;;;;;14.55;4.05;;;;;;;8.24;66.81;100960.72;5084364;28;20493;-67
2022/02/23 03:02:03;;;;;;;8.65;3.10;;;;;;;8.33;66.43;100964.56;5092105;28;20059;-67
2022/02/23 03:04:30;;;;;;;11.52;3.15;;;;;;;8.24;66.76;100967.09;5092006;28;20432;-67
2022/02/23 03:06:57;;;;;;;11.95;3.47;;;;;;;8.13;66.74;100968.28;5091755;28;20052;-67
2022/02/23 03:09:27;;;;;;;17.40;4.32;;;;;;;8.09;66.86;100970.78;5092642;28;20048;-67
2022/02/23 03:11:55;;;;;;;11.52;3.03;;;;;;;8.06;66.26;100964.97;5090245;28;20063;-67
2022/02/23 03:14:23;;;;;;;16.83;3.47;;;;;;;8.05;66.32;100978.03;5077035;28;20052;-67
2022/02/23 03:16:51;;;;;;;11.95;3.15;;;;;;;7.99;67.06;100970.03;5072250;28;20457;-67
2022/02/23 03:19:18;;;;;;;14.40;4.00;;;;;;;8.01;66.94;100974.16;5085819;28;20420;-67
2022/02/23 03:21:46;;;;;;;16.23;3.83;;;;;;;7.72;67.24;100972.06;5092066;28;20102;-67
2022/02/23 03:24:14;;;;;;;7.30;3.47;;;;;;;7.98;67.21;100980.28;5084690;28;20040;-67
2022/02/23 03:26:41;;;;;;;6.90;3.10;;;;;;;7.92;67.10;100978.66;5088151;28;20052;-67
2022/02/23 03:29:08;;;;;;;16.95;3.58;;;;;;;7.80;67.03;100986.47;5092299;28;20074;-67
2022/02/23 03:31:37;;;;;;;13.80;3.10;;;;;;;7.87;67.46;100984.22;5089913;28;20052;-67
2022/02/23 03:34:05;;;;;;;12.17;3.60;;;;;;;7.88;67.11;100985.88;5081792;28;20052;-67
2022/02/23 03:36:33;;;;;;;13.77;3.45;;;;;;;7.81;67.15;100990.88;5082839;28;20055;-67
2022/02/23 03:39:01;;;;;;;12.25;2.70;;;;;;;7.81;66.44;100990.88;5076830;28;20053;-67
2022/02/23 03:41:28;;;;;;;12.20;3.47;;;;;;;7.75;67.58;100998.41;5077210;28;20051;-67
2022/02/23 03:43:55;;;;;;;12.70;3.70;;;;;;;7.77;67.20;100998.13;5083840;28;20048;-67
2022/02/23 03:46:22;;;;;;;14.50;3.33;;;;;;;7.80;66.85;101006.72;5084844;28;20049;-67
2022/02/23 03:48:51;;;;;;;13.70;3.20;;;;;;;7.79;66.78;101005.06;5082157;28;20052;-67
2022/02/23 03:51:18;;;;;;;11.90;2.95;;;;;;;7.81;66.97;101013.06;5077653;28;20048;-67
2022/02/23 03:53:46;;;;;;;15.40;3.83;;;;;;;7.64;66.83;101022.56;5076182;28;20048;-67
2022/02/23 03:58:54;;;;;;;10.75;2.80;;;;;;;7.46;67.51;101037.03;5077547;28;20052;-66
2022/02/23 04:01:21;;;;;;;13.18;3.70;;;;;;;7.47;67.84;101041.44;5077575;28;20457;-66
2022/02/23 04:03:49;;;;;;;10.80;2.70;;;;;;;7.49;67.57;101044.75;5079983;28;20059;-66
2022/02/23 04:06:17;;;;;;;13.38;3.58;;;;;;;7.49;68.43;101050.31;5086607;28;20052;-66
2022/02/23 04:08:45;;;;;;;8.93;3.28;;;;;;;7.62;67.70;101049.75;5082710;28;20049;-66
2022/02/23 04:11:12;;;;;;;15.20;3.78;;;;;;;7.62;67.30;101055.28;5081101;28;20048;-66
2022/02/23 04:13:39;;;;;;;18.52;3.47;;;;;;;7.67;66.86;101069.13;5084219;28;20048;-67
2022/02/23 04:16:07;;;;;;;16.27;4.18;;;;;;;7.66;67.03;101070.22;5091879;28;20059;-66
2022/02/23 04:18:34;;;;;;;13.65;3.50;;;;;;;7.59;67.06;101077.19;5082925;28;20049;-67
2022/02/23 04:21:01;;;;;;;16.38;3.97;;;;;;;7.50;67.35;101074.16;5083602;28;20393;-67
2022/02/23 04:23:30;;;;;;;12.43;2.95;;;;;;;7.65;67.32;101076.06;5092644;28;20056;-67
2022/02/23 04:25:58;;;;;;;10.60;3.50;;;;;;;7.62;66.92;101077.47;5076434;28;20072;-67
2022/02/23 04:28:29;;;;;;;11.02;3.50;;;;;;;7.62;67.06;101082.16;5075121;28;20055;-67
2022/02/23 04:30:56;;;;;;;11.13;2.80;;;;;;;7.58;67.01;101098.53;5075099;28;20096;-67
2022/02/23 04:33:24;;;;;;;14.60;3.97;;;;;;;7.59;66.64;101088.28;5080655;28;20053;-67
2022/02/23 04:35:51;;;;;;;10.77;3.35;;;;;;;7.49;67.56;101095.47;5094801;28;20048;-67
2022/02/23 04:38:19;;;;;;;9.63;3.15;;;;;;;7.54;67.26;101105.75;5081558;28;20041;-67
2022/02/23 04:40:48;;;;;;;15.68;4.38;;;;;;;7.57;66.66;101099.66;5078505;28;20075;-67
2022/02/23 04:43:16;;;;;;;13.63;3.70;;;;;;;7.53;66.69;101104.91;5083113;28;20127;-67
2022/02/23 04:45:44;;;;;;;11.20;3.58;;;;;;;7.52;66.65;101107.97;5079532;28;20048;-67
2022/02/23 04:48:11;;;;;;;10.98;3.50;;;;;;;7.42;67.34;101110.75;5079476;28;20048;-67
2022/02/23 04:50:39;;;;;;;12.85;3.33;;;;;;;7.50;67.05;101107.44;5079961;28;20056;-67
2022/02/23 04:53:06;;;;;;;15.85;4.40;;;;;;;7.50;67.37;101110.19;5084948;28;20049;-67
2022/02/23 04:55:35;;;;;;;11.20;3.20;;;;;;;7.48;66.58;101110.47;5081745;28;20048;-67
2022/02/23 04:58:07;;;;;;;9.82;3.60;;;;;;;7.45;66.37;101115.72;5083131;28;20052;-67
2022/02/23 05:00:37;;;;;;;10.60;3.30;;;;;;;7.39;67.27;101123.22;5073050;28;20052;-67
2022/02/23 05:03:05;;;;;;;10.27;3.50;;;;;;;7.35;67.20;101116.56;5086507;28;20047;-67
2022/02/23 05:05:33;;;;;;;12.30;3.75;;;;;;;7.34;67.14;101127.94;5088773;28;20056;-67
2022/02/23 05:08:00;;;;;;;12.02;4.13;;;;;;;7.29;67.46;101126.81;5076383;28;20048;-67
2022/02/23 05:10:28;;;;;;;10.27;3.80;;;;;;;7.36;67.57;101125.72;5075576;28;20480;-66
2022/02/23 05:12:58;;;;;;;17.35;4.75;;;;;;;7.18;68.14;101130.69;5082142;28;20056;-66
2022/02/23 05:15:27;;;;;;;10.90;3.40;;;;;;;7.31;67.62;101138.47;5094200;28;20052;-66
2022/02/23 05:17:54;;;;;;;9.20;3.55;;;;;;;7.24;67.89;101132.34;5094719;28;20059;-66
2022/02/23 05:20:21;;;;;;;13.23;3.67;;;;;;;7.33;67.28;101135.41;5092140;28;20397;-66
2022/02/23 05:22:49;;;;;;;12.30;3.25;;;;;;;7.28;66.88;101133.44;5094778;28;20062;-66
2022/02/23 05:25:17;;;;;;;11.85;4.22;;;;;;;7.35;67.55;101140.66;5094616;28;20054;-67
2022/02/23 05:27:44;;;;;;;19.73;5.03;;;;;;;7.27;67.52;101140.13;5084155;28;20052;-66
2022/02/23 05:30:12;;;;;;;11.55;3.85;;;;;;;7.15;67.42;101147.03;5089410;28;20063;-66
2022/02/23 05:32:42;;;;;;;13.20;4.53;;;;;;;7.26;67.02;101152.28;5094165;28;20074;-66
2022/02/23 05:35:10;;;;;;;12.18;3.97;;;;;;;7.20;67.74;101158.09;5086041;28;20056;-67
2022/02/23 05:37:37;;;;;;;13.63;3.47;;;;;;;7.29;67.24;101150.94;5078400;28;20449;-66
2022/02/23 05:40:09;;;;;;;13.93;3.78;;;;;;;7.31;66.68;101152.31;5094024;28;20044;-66
2022/02/23 05:42:37;;;;;;;8.20;3.80;;;;;;;7.27;67.17;101158.69;5082447;28;20063;-66
2022/02/23 05:45:05;;;;;;;11.55;4.68;;;;;;;7.18;67.54;101163.09;5089153;28;20048;-66
2022/02/23 05:47:33;;;;;;;12.40;4.03;;;;;;;7.28;67.25;101166.72;5088928;28;20044;-66
2022/02/23 05:50:02;;;;;;;17.35;3.97;;;;;;;7.22;66.78;101169.75;5077027;28;20056;-66
2022/02/23 05:52:30;;;;;;;11.38;3.65;;;;;;;7.17;67.15;101162.25;5073963;28;20056;-65
2022/02/23 05:54:58;;;;;;;13.50;4.78;;;;;;;7.25;66.65;101172.00;5075355;28;20052;-65
2022/02/23 05:57:25;;;;;;;11.63;3.85;;;;;;;7.16;66.68;101184.69;5077370;28;20048;-66
2022/02/23 05:59:52;;;;;;;11.50;3.85;;;;;;;7.17;67.05;101186.38;5091115;28;20044;-66
2022/02/23 06:02:20;;;;;;;14.35;4.00;;;;;;;7.15;67.30;101181.09;5087952;28;20059;-66
2022/02/23 06:04:47;;;;;;;17.40;4.70;;;;;;;7.17;66.62;101189.16;5085832;28;20052;-67
2022/02/23 06:07:16;;;;;;;11.23;3.55;;;;;;;7.08;66.87;101194.41;5075994;28;20508;-66
2022/02/23 06:09:44;;;;;;;9.40;3.33;;;;;;;7.09;66.59;101184.97;5073199;28;20056;-66
2022/02/23 06:12:11;;;;;;;12.55;3.80;;;;;;;7.04;66.89;101187.75;5076754;28;20504;-66
2022/02/23 06:14:38;;;;;;;11.40;3.67;;;;;;;7.03;67.11;101188.81;5080120;28;20048;-66
2022/02/23 06:17:05;;;;;;;13.60;3.63;;;;;;;6.99;67.66;101188.56;5090957;28;20055;-66
2022/02/23 06:19:33;;;;;;;12.27;4.05;;;;;;;7.00;67.12;101186.63;5092797;28;20062;-66
2022/02/23 06:22:00;;;;;;;10.48;3.72;;;;;;;6.92;67.15;101190.75;5093046;28;20055;-66
2022/02/23 06:24:29;;;;;;;12.90;3.97;;;;;;;6.92;67.60;101201.81;5093304;28;20052;-66
2022/02/23 06:26:58;;;;;;;10.20;3.97;;;;;;;6.99;67.80;101201.56;5085677;28;20049;-66
2022/02/23 06:29:25;;;;;;;16.63;3.47;;;;;;;6.99;67.60;101204.31;5082488;28;20053;-66
2022/02/23 06:32:02;;;;;;;19.85;4.35;;;;;;;6.94;66.93;101204.31;5072524;28;20482;-66
2022/02/23 06:34:30;;;;;;;13.55;4.05;;;;;;;6.90;67.94;101213.16;5073229;28;20056;-66
2022/02/23 06:37:02;;;;;;;14.10;4.80;;;;;;;6.93;67.74;101213.72;5076195;28;20052;-66
2022/02/23 06:39:31;;;;;;;12.30;4.13;;;;;;;6.92;67.46;101212.91;5072150;28;20052;-66
2022/02/23 06:41:59;;;;;;;15.85;3.95;;;;;;;6.93;67.43;101210.94;5072594;28;20059;-66
2022/02/23 06:44:27;;;;;;;14.88;4.57;;;;;;;6.98;67.37;101222.06;5085213;28;20059;-66
2022/02/23 06:46:57;;;;;;;14.77;3.90;;;;;;;7.03;67.57;101230.38;5079533;28;20052;-66
2022/02/23 06:49:25;;;;;;;15.38;4.05;;;;;;;7.15;67.73;101230.16;5077312;28;20520;-66
2022/02/23 06:51:56;;;;;;;13.38;4.72;;;;;;;7.22;67.01;101234.31;5078263;28;20059;-66
2022/02/23 06:54:24;;;;;;;11.00;3.83;;;;;;;7.21;66.66;101231.81;5075413;28;20044;-66
2022/02/23 06:56:53;;;;;;;14.23;4.53;;;;;;;7.34;66.87;101234.06;5091380;28;20048;-66
2022/02/23 06:59:21;;;;;;;11.40;3.97;;;;;;;7.25;67.64;101233.78;5079918;28;20405;-66
2022/02/23 07:01:48;;;;;;;11.75;4.50;;;;;;;7.41;66.48;101231.03;5075889;28;20507;-66
2022/02/23 07:04:16;;;;;;;14.48;4.18;;;;;;;7.51;65.89;101242.94;5082194;28;20071;-66
2022/02/23 07:06:44;;;;;;;11.98;3.95;;;;;;;7.69;66.45;101243.56;5074412;28;20048;-66
2022/02/23 07:09:14;;;;;;;14.43;3.90;;;;;;;8.10;66.08;101244.34;5080693;28;20417;-66
2022/02/23 07:11:42;;;;;;;11.77;4.18;;;;;;;8.66;63.88;101240.69;5089420;28;20060;-66
2022/02/23 07:14:13;;;;;;;10.77;3.83;;;;;;;9.39;62.40;101242.00;5084978;28;20505;-66
2022/02/23 07:16:40;;;;;;;9.43;4.15;;;;;;;10.11;61.28;101241.47;5078021;28;20044;-66
2022/02/23 07:19:08;;;;;;;12.93;3.42;;;;;;;10.68;57.71;101239.78;5082195;28;20056;-65
2022/02/23 07:21:35;;;;;;;11.45;5.03;;;;;;;11.12;55.15;101246.22;5075349;28;20502;-66
2022/02/23 07:24:03;;;;;;;9.85;3.88;;;;;;;11.28;54.62;101247.66;5077421;28;20381;-66
2022/02/23 07:26:31;;;;;;;10.57;4.00;;;;;;;11.65;54.52;101245.19;5074511;28;20051;-66
2022/02/23 07:28:59;;;;;;;11.38;3.85;;;;;;;12.16;52.63;101244.38;5076269;28;20059;-66
2022/02/23 07:31:28;;;;;;;11.00;3.60;;;;;;;12.51;52.76;101256.03;5079985;28;20067;-66
2022/02/23 07:33:55;;;;;;;8.77;3.83;;;;;;;13.05;50.36;101242.38;5085215;28;20428;-66
2022/02/23 07:36:23;;;;;;;12.45;4.43;;;;;;;14.19;47.62;101243.06;5077617;28;20798;-39
2022/02/23 07:38:52;;;;;;;13.90;4.65;;;;;;;15.05;46.34;101246.59;5049762;28;20044;-64
2022/02/23 07:41:23;;;;;;;8.37;3.27;;;;;;;15.82;43.46;101247.06;5081905;28;20396;-64
2022/02/23 07:43:51;;;;;;;11.25;4.25;;;;;;;16.43;40.88;101247.78;5078780;28;20477;-63
2022/02/23 07:46:20;;;;;;;12.25;3.72;;;;;;;17.09;40.00;101256.97;5084002;28;20052;-64
2022/02/23 07:48:52;;;;;;;14.48;4.55;;;;;;;17.29;38.29;101253.38;5074188;28;20059;-64
2022/02/23 07:51:22;;;;;;;10.68;3.60;;;;;;;17.93;37.90;101248.59;5081616;28;20515;-64
2022/02/23 07:53:53;;;;;;;12.63;4.57;;;;;;;18.33;35.87;101259.31;5088301;28;20055;-64
2022/02/23 07:56:21;;;;;;;10.95;3.67;;;;;;;18.64;35.62;101262.44;5075346;28;20052;-64
2022/02/23 07:58:48;;;;;;;10.40;4.15;;;;;;;18.73;35.66;101253.91;5089960;28;20052;-64
2022/02/23 08:01:30;;;;;;;9.75;3.75;;;;;;;19.98;33.70;101259.88;5092958;28;20057;-64
2022/02/23 08:03:59;;;;;;;7.32;3.22;;;;;;;19.83;33.21;101255.00;5082858;28;20052;-64
2022/02/23 08:06:26;;;;;;;10.13;3.90;;;;;;;19.99;33.11;101261.56;5087078;28;20384;-64
2022/02/23 08:08:55;;;;;;;10.75;3.55;;;;;;;19.56;33.29;101276.38;5094126;28;20048;-64
2022/02/23 08:11:26;;;;;;;7.88;3.63;;;;;;;20.94;31.64;101266.56;5074274;28;20059;-64
2022/02/23 08:13:58;;;;;;;10.65;4.10;;;;;;;21.66;30.38;101262.59;5088952;28;20054;-64
2022/02/23 08:19:34;;;;;;;12.02;4.00;;;;;;;22.46;28.65;101265.91;5075867;28;20055;-65
2022/02/23 08:22:03;;;;;;;;;;;;;;;22.50;29.15;101276.13;5079385;28;20059;-65
2022/02/23 08:24:31;;;;;;;11.68;3.92;;;;;;;23.59;27.37;101265.34;5093366;28;20384;-64
2022/02/23 08:27:01;;;;;;;10.88;3.90;;;;;;;24.20;26.10;101269.00;5091116;28;20052;-65
2022/02/23 08:29:29;;;;;;;11.40;3.85;;;;;;;23.14;27.49;101271.97;5076448;28;20063;-64
2022/02/23 08:31:57;;;;;;;13.13;3.95;;;;;;;23.67;27.12;101271.97;5077724;28;20048;-63
2022/02/23 08:34:25;;;;;;;8.13;3.88;;;;;;;25.31;24.89;101270.09;5092368;28;20074;-63
2022/02/23 08:36:53;;;;;;;10.13;3.95;;;;;;;25.86;23.98;101260.63;5090769;28;20404;-63
2022/02/23 08:39:21;;;;;;;11.38;3.97;;;;;;;26.59;23.16;101256.84;5093585;28;20051;-63
2022/02/23 08:41:49;;;;;;;9.18;3.65;;;;;;;26.48;23.10;101275.97;5088173;28;20052;-63
2022/02/23 08:44:16;;;;;;;11.23;4.18;;;;;;;26.33;23.07;101270.25;5087809;28;20056;-63
2022/02/23 08:46:45;;;;;;;9.23;3.63;;;;;;;25.54;24.59;101256.81;5087708;28;20123;-64
2022/02/23 08:49:13;;;;;;;10.18;3.38;;;;;;;26.49;22.92;101271.91;5076483;28;20044;-64
2022/02/23 08:51:45;;;;;;;12.17;4.13;;;;;;;26.61;22.91;101271.56;5078599;28;20087;-64
2022/02/23 08:54:13;;;;;;;10.82;4.18;;;;;;;26.57;22.88;101269.91;5086528;28;20055;-64
2022/02/23 08:56:41;;;;;;;9.17;3.17;;;;;;;26.72;22.34;101271.56;5087457;28;20060;-63
2022/02/23 08:59:09;;;;;;;8.48;3.88;;;;;;;26.52;23.05;101263.34;5090825;28;20067;-63
2022/02/23 09:01:36;;;;;;;7.80;3.15;;;;;;;26.63;22.30;101263.38;5081241;28;20048;-63
2022/02/23 09:04:04;;;;;;;10.63;4.20;;;;;;;27.80;21.50;101266.56;5076306;28;20064;-64
2022/02/23 09:06:33;;;;;;;7.82;3.50;;;;;;;28.15;20.51;101264.81;5089960;28;20063;-64
2022/02/23 09:09:02;;;;;;;9.95;3.10;;;;;;;27.69;21.01;101260.88;5093122;28;20481;-64
2022/02/23 09:11:29;;;;;;;9.10;3.97;;;;;;;27.57;20.67;101260.50;5088646;28;20074;-63
2022/02/23 09:13:57;;;;;;;9.68;3.53;;;;;;;28.09;20.79;101270.16;5086714;28;20420;-63
2022/02/23 09:16:25;;;;;;;9.25;3.50;;;;;;;29.05;20.12;101265.03;5075557;28;20406;-64
2022/02/23 09:18:52;;;;;;;8.73;3.70;;;;;;;29.20;19.58;101264.94;5092469;28;20059;-64
2022/02/23 09:21:19;;;;;;;7.43;3.55;;;;;;;29.01;19.70;101270.00;5089738;28;20060;-64
2022/02/23 09:23:47;;;;;;;11.38;4.38;;;;;;;30.22;19.06;101267.09;5083672;28;20075;-64
2022/02/23 09:26:18;;;;;;;11.07;3.88;;;;;;;30.85;17.85;101262.88;5076421;28;20052;-64
2022/02/23 09:28:45;;;;;;;10.20;3.50;;;;;;;30.33;18.07;101261.22;5072723;28;20051;-64
2022/02/23 09:31:13;;;;;;;7.53;3.05;;;;;;;31.30;17.60;101256.78;5073748;28;20056;-65
2022/02/23 09:33:41;;;;;;;10.63;3.58;;;;;;;31.31;17.27;101264.16;5088918;28;20062;-64
2022/02/23 09:36:09;;;;;;;6.75;3.28;;;;;;;30.35;17.95;101264.47;5088811;28;20481;-64
2022/02/23 09:38:37;;;;;;;8.70;3.25;;;;;;;31.04;17.69;101258.50;5073923;28;20596;-64
2022/02/23 09:41:09;;;;;;;8.70;3.92;;;;;;;30.32;17.74;101251.78;5076261;28;20117;-64
2022/02/23 09:43:38;;;;;;;12.40;3.83;;;;;;;28.72;19.47;101250.13;5087396;28;20055;-65
2022/02/23 09:46:08;;;;;;;;;;;;;;;29.07;18.95;101250.28;5090905;28;20074;-64
2022/02/23 09:48:36;;;;;;;9.10;3.35;;;;;;;28.96;18.65;101256.13;5087352;28;19940;-64
2022/02/23 09:51:04;;;;;;;10.68;3.95;;;;;;;29.26;19.03;101257.50;5071509;28;20059;-64
2022/02/23 09:53:32;;;;;;;9.10;3.20;;;;;;;29.74;18.55;101242.25;5082364;28;20405;-64
2022/02/23 09:56:00;;;;;;;10.27;3.75;;;;;;;30.05;18.03;101245.97;5081177;28;20052;-64
2022/02/23 09:58:28;;;;;;;7.63;3.40;;;;;;;29.73;18.41;101252.09;5078809;28;20040;-64
2022/02/23 10:00:58;;;;;;;8.43;3.40;;;;;;;29.82;18.96;101242.97;5078260;28;20166;-64
2022/02/23 10:03:25;;;;;;;7.78;3.13;;;;;;;29.80;18.22;101252.03;5079589;28;20048;-64
2022/02/23 10:05:53;;;;;;;10.35;3.88;;;;;;;30.31;18.15;101247.25;5073723;28;20052;-64
2022/02/23 10:08:20;;;;;;;10.95;3.63;;;;;;;30.64;17.84;101250.47;5092123;28;20048;-64
2022/02/23 10:10:50;;;;;;;7.80;3.22;;;;;;;32.02;16.63;101246.75;5092309;28;20052;-64
2022/02/23 10:13:19;;;;;;;9.27;3.67;;;;;;;33.61;15.33;101250.31;5082949;28;20056;-64
2022/02/23 10:15:49;;;;;;;10.30;4.53;;;;;;;33.65;14.97;101251.03;5071358;28;20052;-64
2022/02/23 10:18:19;;;;;;;9.38;3.53;;;;;;;34.32;15.04;101253.97;5087014;28;20048;-64
2022/02/23 10:20:47;;;;;;;9.55;3.97;;;;;;;32.59;15.96;101250.44;5084995;28;20068;-64
2022/02/23 10:23:18;;;;;;;10.40;4.13;;;;;;;32.02;16.17;101256.22;5087162;28;20048;-64
2022/02/23 10:25:51;;;;;;;8.27;3.60;;;;;;;32.23;16.20;101254.94;5092260;28;20067;-65
2022/02/23 10:28:22;;;;;;;11.70;3.90;;;;;;;32.21;15.89;101265.28;5086911;28;20354;-65
2022/02/23 10:30:51;;;;;;;6.00;3.33;;;;;;;31.85;16.21;101258.19;5075271;28;20408;-65
2022/02/23 10:33:23;;;;;;;9.38;3.70;;;;;;;32.69;15.81;101261.72;5080063;28;20055;-65
2022/02/23 10:35:55;;;;;;;7.70;3.50;;;;;;;32.97;14.91;101265.16;5071356;28;20052;-65
2022/02/23 10:38:25;;;;;;;9.23;3.30;;;;;;;34.40;14.79;101247.94;5088589;28;20055;-65
2022/02/23 10:40:54;;;;;;;6.90;2.80;;;;;;;34.63;14.13;101258.38;5079577;28;20083;-65
2022/02/23 10:43:34;;;;;;;10.35;3.38;;;;;;;34.38;13.92;101262.91;5082335;28;20053;-65
2022/02/23 10:46:05;;;;;;;7.65;3.20;;;;;;;32.74;14.74;101269.84;5090800;28;20052;-65
2022/02/23 10:48:36;;;;;;;10.00;3.30;;;;;;;31.74;15.25;101272.81;5091913;28;20048;-65
2022/02/23 10:51:05;;;;;;;9.45;3.17;;;;;;;31.15;15.99;101257.03;5089588;28;20047;-65
2022/02/23 10:53:34;;;;;;;6.18;3.15;;;;;;;31.34;16.12;101255.47;5091072;28;20396;-64
2022/02/23 10:56:20;;;;;;;7.95;3.53;;;;;;;32.36;14.89;101255.06;5080724;28;20056;-64
2022/02/23 10:58:47;;;;;;;8.48;2.97;;;;;;;30.84;16.25;101255.50;5082705;28;20071;-64
2022/02/23 11:01:15;;;;;;;8.45;2.88;;;;;;;28.99;17.57;101252.38;5079559;28;20055;-65
2022/02/23 11:03:44;;;;;;;8.50;3.63;;;;;;;30.47;16.86;101238.00;5078679;28;20064;-65
2022/02/23 11:06:11;;;;;;;9.27;3.22;;;;;;;31.74;15.94;101235.38;5086403;28;20486;-65
2022/02/23 11:08:41;;;;;;;10.10;3.25;;;;;;;29.87;16.93;101251.94;5083793;28;20389;-65
2022/02/23 11:11:09;;;;;;;7.40;2.90;;;;;;;30.66;17.17;101241.41;5087229;28;20060;-65
2022/02/23 11:13:36;;;;;;;8.75;3.05;;;;;;;31.14;16.01;101235.28;5079899;28;20046;-65
2022/02/23 11:16:08;;;;;;;8.77;3.28;;;;;;;30.73;15.86;101239.22;5070773;28;20059;-65
2022/02/23 11:18:39;;;;;;;7.25;2.95;;;;;;;30.62;16.71;101244.34;5088059;28;20052;-64
2022/02/23 11:21:12;;;;;;;6.97;3.00;;;;;;;31.36;15.92;101234.88;5075941;28;20409;-64
2022/02/23 11:23:41;;;;;;;8.95;3.50;;;;;;;31.35;15.77;101233.22;5089092;28;20377;-64
2022/02/23 11:26:14;;;;;;;7.28;3.15;;;;;;;32.68;14.63;101230.44;5087615;28;20051;-65
2022/02/23 11:28:49;;;;;;;8.48;2.95;;;;;;;31.95;14.78;101236.97;5075422;28;20068;-64
2022/02/23 11:31:17;;;;;;;6.75;2.50;;;;;;;32.86;13.70;101236.56;5080546;28;20060;-64
2022/02/23 11:33:57;;;;;;;7.28;2.95;;;;;;;33.31;13.65;101230.03;5083061;28;20056;-64
2022/02/23 11:36:29;;;;;;;5.93;2.55;;;;;;;33.97;13.11;101221.97;5077382;28;20063;-64