Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:22;;;;;;;;;;;8.20;99.90;;;;;;5038516;28;19944;-73
2023/05/18 00:04:48;;;;;;;;;;;8.20;99.90;;;;;;5072351;28;19924;-74
2023/05/18 00:07:14;;;;;;;;;;;8.20;99.90;;;;;;5053478;28;19999;-73
2023/05/18 00:09:40;;;;;;;;;;;8.20;99.90;;;;;;5053000;28;20321;-73
2023/05/18 00:12:06;;;;;;;;;;;8.20;99.90;;;;;;5046223;28;20144;-72
2023/05/18 00:14:32;;;;;;;;;;;8.30;99.90;;;;;;5080105;28;20687;-73
2023/05/18 00:17:00;;;;;;;;;;;8.20;99.90;;;;;;5023909;28;19929;-73
2023/05/18 00:19:27;;;;;;;;;;;8.20;99.90;;;;;;5066191;28;19925;-72
2023/05/18 00:21:54;;;;;;;;;;;8.20;99.90;;;;;;5071045;28;20285;-72
2023/05/18 00:24:20;;;;;;;;;;;8.30;99.90;;;;;;5072266;28;19951;-72
2023/05/18 00:26:46;;;;;;;;;;;8.30;99.90;;;;;;5054272;28;19924;-72
2023/05/18 00:29:12;;;;;;;;;;;8.20;99.90;;;;;;5071442;28;19928;-72
2023/05/18 00:31:38;;;;;;;;;;;8.20;99.90;;;;;;5066377;28;20051;-72
2023/05/18 00:34:04;;;;;;;;;;;8.20;99.90;;;;;;5058561;28;20030;-72
2023/05/18 00:36:30;;;;;;;;;;;8.20;99.90;;;;;;5067987;28;19938;-72
2023/05/18 00:38:59;;;;;;;;;;;8.20;99.90;;;;;;5073037;28;19925;-72
2023/05/18 00:41:25;;;;;;;;;;;8.20;99.90;;;;;;5055219;28;19947;-72
2023/05/18 00:43:51;;;;;;;;;;;8.20;99.90;;;;;;5071199;28;20391;-72
2023/05/18 00:46:16;;;;;;;;;;;8.20;99.90;;;;;;5055419;28;20370;-72
2023/05/18 00:48:42;;;;;;;;;;;8.20;99.90;;;;;;5069509;28;19924;-72
2023/05/18 00:51:08;;;;;;;;;;;8.20;99.90;;;;;;5069161;28;19985;-73
2023/05/18 00:53:34;;;;;;;;;;;8.20;99.90;;;;;;5043350;28;20390;-72
2023/05/18 00:56:01;;;;;;;;;;;8.20;99.90;;;;;;5066825;28;20007;-72
2023/05/18 00:58:26;;;;;;;;;;;8.20;99.90;;;;;;5065166;28;20015;-72
2023/05/18 01:00:52;;;;;;;;;;;8.20;99.90;;;;;;5057691;28;20011;-73
2023/05/18 01:03:20;;;;;;;;;;;8.20;99.90;;;;;;5019616;28;20155;-73
2023/05/18 01:05:54;;;;;;;;;;;8.20;99.90;;;;;;5059915;28;19924;-73
2023/05/18 01:08:30;;;;;;;;;;;8.20;99.90;;;;;;5038422;28;19921;-73
2023/05/18 01:11:18;;;;;;;;;;;8.20;99.90;;;;;;5065995;28;19951;-73
2023/05/18 01:13:43;;;;;;;;;;;8.20;99.90;;;;;;5070234;28;19928;-73
2023/05/18 01:16:11;;;;;;;;;;;8.20;99.90;;;;;;5064057;28;19925;-73
2023/05/18 01:18:42;;;;;;;;;;;8.20;99.90;;;;;;5056099;28;20042;-72
2023/05/18 01:21:32;;;;;;;;;;;8.20;99.90;;;;;;5053952;28;19925;-73
2023/05/18 01:24:02;;;;;;;;;;;8.20;99.90;;;;;;5024803;28;19924;-72
2023/05/18 01:26:28;;;;;;;;;;;8.10;99.90;;;;;;5065090;28;19929;-72
2023/05/18 01:28:55;;;;;;;;;;;8.20;99.90;;;;;;5051383;28;20290;-73
2023/05/18 01:31:21;;;;;;;;;;;8.20;99.90;;;;;;5069378;28;20033;-72
2023/05/18 01:33:47;;;;;;;;;;;8.20;99.90;;;;;;5036767;28;19931;-72
2023/05/18 01:36:12;;;;;;;;;;;8.20;99.90;;;;;;5054010;28;19924;-72
2023/05/18 01:38:38;;;;;;;;;;;8.20;99.90;;;;;;5067866;28;19930;-73
2023/05/18 01:41:04;;;;;;;;;;;8.20;99.90;;;;;;5065610;28;19977;-72
2023/05/18 01:43:34;;;;;;;;;;;8.30;99.90;;;;;;5069513;28;19928;-72
2023/05/18 01:46:03;;;;;;;;;;;8.20;99.90;;;;;;5062238;28;19925;-73
2023/05/18 01:48:29;;;;;;;;;;;8.50;99.90;;;;;;5029450;28;19925;-73
2023/05/18 01:50:57;;;;;;;;;;;8.20;99.90;;;;;;5042432;28;19928;-73
2023/05/18 01:53:24;;;;;;;;;;;8.20;99.90;;;;;;5068797;28;19928;-73
2023/05/18 01:55:51;;;;;;;;;;;8.20;99.90;;;;;;5037305;28;20638;-73
2023/05/18 01:58:18;;;;;;;;;;;8.20;99.90;;;;;;5056954;28;19929;-73
2023/05/18 02:00:45;;;;;;;;;;;8.30;99.90;;;;;;5039042;28;20516;-73
2023/05/18 02:03:11;;;;;;;;;;;8.30;99.90;;;;;;5061904;28;19924;-73
2023/05/18 02:05:37;;;;;;;;;;;8.30;99.90;;;;;;5053387;28;19924;-73
2023/05/18 02:08:02;;;;;;;;;;;8.30;99.90;;;;;;5068798;28;19925;-73
2023/05/18 02:10:28;;;;;;;;;;;8.20;99.90;;;;;;5054291;28;20332;-72
2023/05/18 02:12:53;;;;;;;;;;;8.30;99.90;;;;;;5049133;28;19999;-73
2023/05/18 02:15:19;;;;;;;;;;;8.30;99.90;;;;;;5048824;28;19933;-73
2023/05/18 02:17:45;;;;;;;;;;;8.30;99.90;;;;;;5065601;28;20279;-73
2023/05/18 02:20:10;;;;;;;;;;;8.40;99.90;;;;;;5061405;28;19925;-73
2023/05/18 02:22:36;;;;;;;;;;;8.30;99.90;;;;;;5057434;28;20267;-72
2023/05/18 02:25:02;;;;;;;;;;;8.40;99.90;;;;;;5044308;28;19967;-73
2023/05/18 02:27:28;;;;;;;;;;;8.30;99.90;;;;;;5058312;28;19970;-71
2023/05/18 02:29:53;;;;;;;;;;;8.30;99.90;;;;;;5064406;28;19925;-73
2023/05/18 02:32:19;;;;;;;;;;;8.30;99.90;;;;;;5023702;28;20012;-73
2023/05/18 02:34:45;;;;;;;;;;;8.40;99.90;;;;;;5068799;28;19925;-73
2023/05/18 02:37:12;;;;;;;;;;;8.30;99.90;;;;;;5070090;28;19929;-73
2023/05/18 02:39:38;;;;;;;;;;;8.40;99.90;;;;;;5029101;28;19929;-72
2023/05/18 02:42:04;;;;;;;;;;;8.40;99.90;;;;;;5076744;28;19925;-72
2023/05/18 02:44:30;;;;;;;;;;;8.40;99.90;;;;;;5068809;28;19935;-73
2023/05/18 02:46:55;;;;;;;;;;;8.40;99.90;;;;;;5068874;28;19928;-72
2023/05/18 02:49:21;;;;;;;;;;;8.30;99.90;;;;;;5065863;28;19943;-73
2023/05/18 02:51:47;;;;;;;;;;;8.40;99.90;;;;;;5065463;28;20396;-73
2023/05/18 02:54:12;;;;;;;;;;;8.30;99.90;;;;;;5065277;28;20677;-73
2023/05/18 02:56:40;;;;;;;;;;;8.30;99.90;;;;;;5073466;28;19994;-73
2023/05/18 02:59:05;;;;;;;;;;;8.30;99.90;;;;;;5065110;28;20115;-73
2023/05/18 03:01:35;;;;;;;;;;;8.30;99.90;;;;;;5060779;28;20054;-73
2023/05/18 03:04:01;;;;;;;;;;;8.30;99.90;;;;;;5065786;28;20382;-73
2023/05/18 03:06:29;;;;;;;;;;;8.30;99.90;;;;;;5053026;28;20366;-73
2023/05/18 03:08:54;;;;;;;;;;;8.40;99.90;;;;;;5068578;28;19928;-73
2023/05/18 03:11:21;;;;;;;;;;;8.40;99.90;;;;;;5069846;28;20389;-73
2023/05/18 03:13:47;;;;;;;;;;;8.40;99.90;;;;;;5046051;28;19924;-73
2023/05/18 03:16:13;;;;;;;;;;;8.40;99.90;;;;;;5051395;28;20429;-72
2023/05/18 03:18:38;;;;;;;;;;;8.40;99.90;;;;;;5047021;28;20332;-73
2023/05/18 03:21:04;;;;;;;;;;;9.30;99.90;;;;;;5063855;28;20380;-73
2023/05/18 03:23:30;;;;;;;;;;;8.40;99.90;;;;;;5065010;28;19925;-72
2023/05/18 03:25:55;;;;;;;;;;;8.40;99.90;;;;;;5070698;28;19929;-73
2023/05/18 03:28:21;;;;;;;;;;;8.30;99.90;;;;;;5051794;28;19925;-73
2023/05/18 03:30:47;;;;;;;;;;;8.30;99.90;;;;;;5040784;28;19929;-72
2023/05/18 03:33:12;;;;;;;;;;;8.30;99.90;;;;;;5060040;28;19929;-73
2023/05/18 03:35:41;;;;;;;;;;;8.30;99.90;;;;;;5066399;28;19930;-72
2023/05/18 03:38:06;;;;;;;;;;;8.30;99.90;;;;;;5065588;28;19924;-73
2023/05/18 03:40:32;;;;;;;;;;;8.30;99.90;;;;;;5069228;28;19931;-72
2023/05/18 03:42:57;;;;;;;;;;;8.30;99.90;;;;;;5061716;28;19991;-72
2023/05/18 03:45:23;;;;;;;;;;;8.30;99.90;;;;;;5067761;28;19935;-73
2023/05/18 03:47:50;;;;;;;;;;;8.40;99.90;;;;;;5050757;28;19931;-72
2023/05/18 03:50:15;;;;;;;;;;;8.40;99.90;;;;;;5072497;28;20081;-73
2023/05/18 03:52:43;;;;;;;;;;;8.40;99.90;;;;;;5075578;28;20003;-73
2023/05/18 03:55:09;;;;;;;;;;;8.40;99.90;;;;;;5070082;28;19924;-72
2023/05/18 03:57:34;;;;;;;;;;;8.30;99.90;;;;;;5073400;28;19928;-72
2023/05/18 04:00:00;;;;;;;;;;;8.30;99.90;;;;;;5068811;28;20444;-72
2023/05/18 04:02:26;;;;;;;;;;;8.30;99.90;;;;;;5071394;28;19932;-73
2023/05/18 04:04:52;;;;;;;;;;;8.40;99.90;;;;;;5062342;28;20305;-73
2023/05/18 04:07:20;;;;;;;;;;;8.40;99.90;;;;;;5073889;28;20112;-72
2023/05/18 04:09:47;;;;;;;;;;;8.40;99.90;;;;;;5071491;28;19936;-73
2023/05/18 04:12:12;;;;;;;;;;;8.40;99.90;;;;;;5072035;28;19954;-73
2023/05/18 04:14:41;;;;;;;;;;;8.40;99.90;;;;;;5076056;28;19924;-72
2023/05/18 04:17:07;;;;;;;;;;;8.40;99.90;;;;;;5058989;28;20371;-72
2023/05/18 04:19:35;;;;;;;;;;;8.40;99.90;;;;;;5067842;28;19935;-73
2023/05/18 04:22:03;;;;;;;;;;;9.30;99.90;;;;;;5066608;28;20339;-73
2023/05/18 04:24:31;;;;;;;;;;;9.10;99.90;;;;;;5069813;28;19950;-72
2023/05/18 04:26:58;;;;;;;;;;;8.40;99.90;;;;;;5074203;28;19954;-72
2023/05/18 04:29:23;;;;;;;;;;;8.40;99.90;;;;;;5067468;28;20336;-72
2023/05/18 04:31:49;;;;;;;;;;;8.40;99.90;;;;;;5073917;28;20012;-72
2023/05/18 04:34:16;;;;;;;;;;;8.50;99.90;;;;;;5063435;28;19925;-73
2023/05/18 04:36:43;;;;;;;;;;;8.50;99.90;;;;;;5069316;28;19932;-72
2023/05/18 04:39:09;;;;;;;;;;;8.50;99.90;;;;;;5051528;28;19983;-72
2023/05/18 04:41:34;;;;;;;;;;;8.50;99.90;;;;;;5061666;28;19932;-72
2023/05/18 04:44:00;;;;;;;;;;;8.70;99.90;;;;;;5062966;28;19936;-72
2023/05/18 04:46:27;;;;;;;;;;;8.60;99.90;;;;;;5072090;28;19971;-72
2023/05/18 04:48:56;;;;;;;;;;;8.60;99.90;;;;;;5069012;28;19925;-72
2023/05/18 04:51:25;;;;;;;;;;;8.60;99.90;;;;;;5056374;28;20283;-72
2023/05/18 04:53:51;;;;;;;;;;;8.70;99.90;;;;;;5068042;28;19931;-72
2023/05/18 04:56:19;;;;;;;;;;;8.60;99.90;;;;;;5069491;28;20366;-72
2023/05/18 04:58:46;;;;;;;;;;;8.60;99.90;;;;;;5071113;28;20011;-72
2023/05/18 05:01:14;;;;;;;;;;;8.70;99.90;;;;;;5064520;28;19935;-71
2023/05/18 05:03:43;;;;;;;;;;;8.70;99.90;;;;;;5063556;28;19925;-71
2023/05/18 05:06:09;;;;;;;;;;;8.70;99.90;;;;;;5068807;28;20011;-71
2023/05/18 05:08:35;;;;;;;;;;;8.70;99.90;;;;;;5070277;28;19932;-72
2023/05/18 05:11:00;;;;;;;;;;;8.70;99.90;;;;;;5070073;28;20073;-71
2023/05/18 05:13:26;;;;;;;;;;;8.70;99.90;;;;;;5072577;28;19924;-72
2023/05/18 05:15:52;;;;;;;;;;;8.70;99.90;;;;;;5068946;28;19939;-71
2023/05/18 05:18:17;;;;;;;;;;;8.70;99.90;;;;;;5041767;28;19929;-72
2023/05/18 05:20:43;;;;;;;;;;;8.70;99.90;;;;;;5068488;28;19925;-72
2023/05/18 05:23:08;;;;;;;;;;;8.70;99.90;;;;;;5052866;28;20292;-71
2023/05/18 05:25:34;;;;;;;;;;;8.80;99.90;;;;;;5045551;28;19921;-71
2023/05/18 05:27:59;;;;;;;;;;;8.80;99.90;;;;;;5064587;28;19931;-71
2023/05/18 05:30:25;;;;;;;;;;;8.80;99.90;;;;;;5069916;28;19932;-70
2023/05/18 05:32:51;;;;;;;;;;;8.80;99.90;;;;;;5042835;28;19966;-72
2023/05/18 05:35:17;;;;;;;;;;;8.90;99.90;;;;;;5071280;28;20003;-72
2023/05/18 05:37:42;;;;;;;;;;;8.80;99.90;;;;;;5063001;28;20018;-71
2023/05/18 05:40:08;;;;;;;;;;;8.90;99.90;;;;;;5069615;28;20279;-70
2023/05/18 05:42:34;;;;;;;;;;;9.00;99.90;;;;;;5067612;28;20397;-71
2023/05/18 05:45:00;;;;;;;;;;;9.00;99.90;;;;;;5071851;28;19925;-72
2023/05/18 05:47:25;;;;;;;;;;;9.10;99.90;;;;;;5062466;28;22016;-72
2023/05/18 05:49:51;;;;;;;;;;;9.10;99.90;;;;;;5066509;28;19970;-72
2023/05/18 05:52:16;;;;;;;;;;;9.20;99.90;;;;;;5066429;28;19955;-72
2023/05/18 05:54:42;;;;;;;;;;;9.30;99.90;;;;;;5047827;28;19924;-71
2023/05/18 05:57:07;;;;;;;;;;;9.40;99.90;;;;;;5059786;28;20305;-72
2023/05/18 05:59:33;;;;;;;;;;;9.40;99.90;;;;;;5069510;28;20333;-72
2023/05/18 06:01:59;;;;;;;;;;;9.50;99.90;;;;;;5042286;28;19933;-71
2023/05/18 06:04:25;;;;;;;;;;;9.50;99.90;;;;;;5069033;28;19928;-72
2023/05/18 06:06:51;;;;;;;;;;;9.50;99.90;;;;;;5066736;28;19931;-72
2023/05/18 06:09:17;;;;;;;;;;;9.60;99.90;;;;;;5055441;28;19979;-72
2023/05/18 06:11:43;;;;;;;;;;;9.70;99.90;;;;;;5047533;28;21785;-72
2023/05/18 06:14:08;;;;;;;;;;;9.70;99.90;;;;;;5065158;28;20464;-72
2023/05/18 06:16:34;;;;;;;;;;;9.70;99.90;;;;;;5063631;28;19968;-72
2023/05/18 06:18:59;;;;;;;;;;;9.80;99.90;;;;;;5067115;28;19931;-72
2023/05/18 06:21:25;;;;;;;;;;;9.80;99.90;;;;;;5068384;28;19975;-72
2023/05/18 06:23:51;;;;;;;;;;;9.80;99.90;;;;;;5070362;28;20005;-72
2023/05/18 06:26:16;;;;;;;;;;;9.80;99.90;;;;;;5068835;28;19925;-71
2023/05/18 06:28:42;;;;;;;;;;;9.90;99.90;;;;;;5073453;28;19931;-72
2023/05/18 06:31:08;;;;;;;;;;;9.90;99.90;;;;;;5051399;28;19924;-73
2023/05/18 06:33:34;;;;;;;;;;;9.80;99.90;;;;;;5056298;28;20016;-72
2023/05/18 06:35:59;;;;;;;;;;;9.80;99.90;;;;;;5060751;28;20014;-72
2023/05/18 06:38:25;;;;;;;;;;;9.90;99.90;;;;;;5052214;28;20539;-72
2023/05/18 06:40:51;;;;;;;;;;;9.90;99.90;;;;;;5056492;28;19932;-72
2023/05/18 06:43:16;;;;;;;;;;;10.00;99.90;;;;;;5063966;28;19925;-72
2023/05/18 06:45:42;;;;;;;;;;;10.00;99.90;;;;;;5067132;28;19924;-71
2023/05/18 06:48:08;;;;;;;;;;;10.10;99.90;;;;;;5070514;28;19970;-71
2023/05/18 06:50:34;;;;;;;;;;;10.10;99.90;;;;;;5050026;28;19924;-72
2023/05/18 06:53:03;;;;;;;;;;;10.10;99.90;;;;;;5068191;28;19924;-72
2023/05/18 06:55:28;;;;;;;;;;;10.30;99.90;;;;;;5062013;28;19924;-70
2023/05/18 06:57:57;;;;;;;;;;;10.30;99.90;;;;;;5072921;28;20256;-71
2023/05/18 07:00:22;;;;;;;;;;;10.40;99.90;;;;;;5055150;28;19928;-70
2023/05/18 07:02:48;;;;;;;;;;;10.40;99.90;;;;;;5065221;28;20010;-71
2023/05/18 07:05:13;;;;;;;;;;;10.50;99.90;;;;;;5060528;28;19932;-70
2023/05/18 07:07:39;;;;;;;;;;;10.50;99.90;;;;;;5058071;28;19925;-72
2023/05/18 07:10:05;;;;;;;;;;;10.50;99.90;;;;;;5038059;28;19925;-73
2023/05/18 07:12:30;;;;;;;;;;;10.70;99.90;;;;;;5070175;28;19969;-72
2023/05/18 07:14:56;;;;;;;;;;;10.80;99.90;;;;;;5074410;28;19939;-72
2023/05/18 07:17:21;;;;;;;;;;;10.70;99.90;;;;;;5072257;28;19931;-72
2023/05/18 07:19:48;;;;;;;;;;;10.80;99.90;;;;;;5075623;28;20294;-72
2023/05/18 07:22:13;;;;;;;;;;;10.90;99.90;;;;;;5060598;28;20290;-73
2023/05/18 07:24:39;;;;;;;;;;;11.00;99.90;;;;;;5067245;28;19925;-72
2023/05/18 07:27:05;;;;;;;;;;;11.00;99.90;;;;;;5073322;28;19924;-72
2023/05/18 07:29:31;;;;;;;;;;;11.20;99.90;;;;;;5074533;28;20011;-73
2023/05/18 07:31:57;;;;;;;;;;;11.20;99.90;;;;;;5066599;28;19932;-72
2023/05/18 07:34:25;;;;;;;;;;;11.50;99.90;;;;;;5057342;28;19925;-70
2023/05/18 07:36:52;;;;;;;;;;;11.60;99.90;;;;;;5061680;28;19951;-72
2023/05/18 07:39:18;;;;;;;;;;;11.80;99.90;;;;;;5064548;28;20051;-72
2023/05/18 07:41:48;;;;;;;;;;;11.80;99.90;;;;;;5063112;28;20413;-71
2023/05/18 07:44:14;;;;;;;;;;;11.90;99.90;;;;;;5058726;28;20315;-72
2023/05/18 07:46:40;;;;;;;;;;;11.90;99.90;;;;;;5063111;28;19925;-73
2023/05/18 07:49:06;;;;;;;;;;;11.90;99.90;;;;;;5061006;28;19925;-70
2023/05/18 07:51:32;;;;;;;;;;;11.80;99.90;;;;;;5054210;28;19931;-71
2023/05/18 07:53:58;;;;;;;;;;;11.80;99.90;;;;;;5068513;28;20295;-71
2023/05/18 07:56:24;;;;;;;;;;;11.70;99.90;;;;;;5057545;28;19928;-71
2023/05/18 07:58:50;;;;;;;;;;;11.70;99.90;;;;;;5039994;28;19931;-72
2023/05/18 08:01:16;;;;;;;;;;;11.80;99.90;;;;;;5060583;28;19933;-72
2023/05/18 08:03:41;;;;;;;;;;;11.80;99.90;;;;;;5068980;28;19928;-71
2023/05/18 08:06:07;;;;;;;;;;;11.70;99.90;;;;;;5071138;28;19978;-71
2023/05/18 08:08:36;;;;;;;;;;;11.50;99.90;;;;;;5066980;28;19925;-72
2023/05/18 08:11:02;;;;;;;;;;;11.60;99.90;;;;;;5046338;28;19998;-71
2023/05/18 08:13:28;;;;;;;;;;;11.70;99.90;;;;;;5036436;28;19932;-72
2023/05/18 08:15:53;;;;;;;;;;;11.80;99.90;;;;;;5060730;28;19924;-70
2023/05/18 08:18:19;;;;;;;;;;;11.90;99.90;;;;;;5065256;28;20641;-70
2023/05/18 08:20:45;;;;;;;;;;;12.10;99.90;;;;;;5069452;28;19985;-70
2023/05/18 08:23:10;;;;;;;;;;;12.20;99.90;;;;;;5059586;28;19935;-72
2023/05/18 08:25:36;;;;;;;;;;;12.40;99.90;;;;;;5071057;28;19928;-72
2023/05/18 08:28:02;;;;;;;;;;;12.70;99.80;;;;;;5067500;28;20307;-72
2023/05/18 08:30:27;;;;;;;;;;;12.80;99.50;;;;;;5061670;28;19925;-71
2023/05/18 08:32:53;;;;;;;;;;;12.60;99.90;;;;;;5048000;28;19925;-70
2023/05/18 08:35:18;;;;;;;;;;;12.70;99.90;;;;;;5056357;28;20433;-71
2023/05/18 08:37:45;;;;;;;;;;;12.80;99.90;;;;;;5063120;28;19924;-70
2023/05/18 08:40:13;;;;;;;;;;;13.00;99.90;;;;;;5054648;28;19973;-71
2023/05/18 08:42:43;;;;;;;;;;;13.00;99.90;;;;;;5059454;28;20370;-70
2023/05/18 08:45:09;;;;;;;;;;;13.00;99.90;;;;;;5067104;28;20311;-71
2023/05/18 08:47:35;;;;;;;;;;;12.90;99.40;;;;;;5064124;28;19932;-71
2023/05/18 08:50:01;;;;;;;;;;;13.00;99.90;;;;;;5044071;28;19925;-70
2023/05/18 08:52:32;;;;;;;;;;;12.90;99.90;;;;;;5059749;28;19928;-70
2023/05/18 08:54:59;;;;;;;;;;;12.80;99.70;;;;;;5047843;28;19971;-72
2023/05/18 08:57:26;;;;;;;;;;;12.70;99.90;;;;;;5054371;28;19924;-71
2023/05/18 08:59:52;;;;;;;;;;;12.70;99.90;;;;;;5024382;28;20011;-72
2023/05/18 09:02:18;;;;;;;;;;;12.60;99.90;;;;;;5057150;28;19924;-70
2023/05/18 09:04:45;;;;;;;;;;;12.70;99.90;;;;;;5043407;28;19937;-72
2023/05/18 09:07:12;;;;;;;;;;;12.70;99.90;;;;;;5072564;28;19924;-72
2023/05/18 09:09:39;;;;;;;;;;;12.80;99.90;;;;;;5057521;28;19924;-70
2023/05/18 09:12:05;;;;;;;;;;;12.80;99.90;;;;;;5037604;28;19932;-71
2023/05/18 09:14:31;;;;;;;;;;;12.80;99.90;;;;;;5064953;28;20481;-70
2023/05/18 09:16:56;;;;;;;;;;;12.90;99.90;;;;;;5062038;28;20322;-71
2023/05/18 09:19:23;;;;;;;;;;;13.00;99.90;;;;;;5064560;28;20357;-71
2023/05/18 09:21:49;;;;;;;;;;;13.10;99.90;;;;;;5062625;28;20321;-72
2023/05/18 09:24:18;;;;;;;;;;;13.20;99.60;;;;;;5067751;28;20015;-72
2023/05/18 09:26:44;;;;;;;;;;;13.20;99.60;;;;;;5052682;28;20015;-71
2023/05/18 09:29:17;;;;;;;;;;;13.20;99.70;;;;;;5013187;28;20015;-72
2023/05/18 09:31:43;;;;;;;;;;;13.10;99.90;;;;;;5068113;28;19965;-72
2023/05/18 09:34:09;;;;;;;;;;;13.20;99.50;;;;;;5058094;28;19932;-72
2023/05/18 09:36:34;;;;;;;;;;;13.40;99.90;;;;;;5064666;28;19994;-73
2023/05/18 09:39:05;;;;;;;;;;;13.60;99.90;;;;;;5046742;28;20015;-71
2023/05/18 09:41:31;;;;;;;;;;;13.80;99.90;;;;;;5062714;28;19925;-71
2023/05/18 09:43:56;;;;;;;;;;;14.00;99.50;;;;;;5052830;28;19978;-70
2023/05/18 09:46:22;;;;;;;;;;;14.20;99.20;;;;;;5038754;28;19933;-71
2023/05/18 09:48:49;;;;;;;;;;;14.20;98.90;;;;;;5068527;28;19924;-71
2023/05/18 09:51:16;;;;;;;;;;;14.30;98.60;;;;;;5045016;28;19994;-70
2023/05/18 09:53:46;;;;;;;;;;;14.20;98.90;;;;;;5059400;28;19924;-71
2023/05/18 09:56:13;;;;;;;;;;;14.10;98.50;;;;;;5063891;28;20689;-71
2023/05/18 09:58:39;;;;;;;;;;;14.10;99.30;;;;;;5059554;28;19971;-71
2023/05/18 10:01:05;;;;;;;;;;;14.10;98.70;;;;;;5056619;28;19970;-72
2023/05/18 10:03:32;;;;;;;;;;;14.10;99.20;;;;;;5054108;28;19978;-71
2023/05/18 10:06:05;;;;;;;;;;;14.10;99.30;;;;;;5066637;28;20018;-72
2023/05/18 10:08:31;;;;;;;;;;;14.00;99.40;;;;;;5048855;28;19958;-70
2023/05/18 10:10:56;;;;;;;;;;;14.00;99.00;;;;;;5048463;28;19925;-72
2023/05/18 10:13:24;;;;;;;;;;;14.20;98.60;;;;;;5066555;28;20381;-71
2023/05/18 10:15:52;;;;;;;;;;;14.20;99.00;;;;;;5032227;28;20447;-72
2023/05/18 10:18:22;;;;;;;;;;;14.20;98.90;;;;;;5064700;28;20275;-72
2023/05/18 10:20:49;;;;;;;;;;;14.20;98.60;;;;;;5057055;28;20005;-72
2023/05/18 10:23:16;;;;;;;;;;;14.10;98.40;;;;;;5061919;28;20012;-72
2023/05/18 10:25:43;;;;;;;;;;;14.30;97.40;;;;;;5064515;28;19974;-72
2023/05/18 10:28:10;;;;;;;;;;;14.00;98.10;;;;;;5061310;28;19928;-72
2023/05/18 10:30:36;;;;;;;;;;;13.90;98.60;;;;;;5053721;28;19935;-72
2023/05/18 10:33:03;;;;;;;;;;;13.80;98.70;;;;;;5056175;28;19963;-71
2023/05/18 10:35:29;;;;;;;;;;;13.70;99.10;;;;;;5062866;28;19947;-72
2023/05/18 10:37:56;;;;;;;;;;;13.80;99.30;;;;;;5063035;28;19928;-71
2023/05/18 10:40:22;;;;;;;;;;;13.80;98.40;;;;;;5048079;28;20402;-71
2023/05/18 10:42:49;;;;;;;;;;;13.90;98.30;;;;;;5053820;28;19970;-70
2023/05/18 10:45:15;;;;;;;;;;;13.70;98.50;;;;;;5056241;28;19937;-72
2023/05/18 10:47:42;;;;;;;;;;;13.70;98.50;;;;;;5071625;28;20459;-72
2023/05/18 10:50:08;;;;;;;;;;;13.70;98.40;;;;;;5067227;28;19932;-72
2023/05/18 10:52:35;;;;;;;;;;;13.80;98.80;;;;;;5068423;28;19931;-71
2023/05/18 10:55:01;;;;;;;;;;;13.80;98.30;;;;;;5064999;28;20580;-73
2023/05/18 10:57:33;;;;;;;;;;;13.70;98.80;;;;;;5071011;28;19920;-72
2023/05/18 10:59:59;;;;;;;;;;;13.80;98.50;;;;;;5071636;28;19925;-72
2023/05/18 11:02:25;;;;;;;;;;;13.80;97.90;;;;;;5069796;28;19932;-72
2023/05/18 11:04:51;;;;;;;;;;;13.90;98.10;;;;;;5074644;28;19931;-72
2023/05/18 11:07:19;;;;;;;;;;;13.80;98.20;;;;;;5070201;28;19925;-72
2023/05/18 11:09:47;;;;;;;;;;;13.80;98.20;;;;;;5063628;28;19925;-71
2023/05/18 11:12:13;;;;;;;;;;;13.80;98.20;;;;;;5060129;28;19990;-71
2023/05/18 11:14:48;;;;;;;;;;;13.90;98.80;;;;;;5049565;28;20411;-70
2023/05/18 11:17:15;;;;;;;;;;;14.00;98.60;;;;;;5066700;28;20015;-71
2023/05/18 11:20:13;;;;;;;;;;;14.30;99.30;;;;;;5080868;28;20371;-70
2023/05/18 11:22:39;;;;;;;;;;;14.50;98.20;;;;;;5048706;28;19925;-70
2023/05/18 11:25:07;;;;;;;;;;;14.60;98.30;;;;;;5027211;28;19925;-72
2023/05/18 11:27:32;;;;;;;;;;;14.60;98.30;;;;;;5059209;28;20019;-72
2023/05/18 11:29:58;;;;;;;;;;;14.80;97.90;;;;;;5064150;28;20020;-72
2023/05/18 11:32:26;;;;;;;;;;;14.90;96.30;;;;;;5048048;28;19932;-72
2023/05/18 11:34:52;;;;;;;;;;;14.70;97.00;;;;;;5028499;28;19932;-71
2023/05/18 11:37:36;;;;;;;;;;;14.50;98.00;;;;;;5068287;28;19928;-72
2023/05/18 11:40:04;;;;;;;;;;;14.50;97.20;;;;;;5062424;28;19976;-72
2023/05/18 11:42:33;;;;;;;;;;;14.60;97.20;;;;;;5064579;28;20469;-70
2023/05/18 11:45:06;;;;;;;;;;;14.50;97.20;;;;;;5058999;28;19951;-70
2023/05/18 11:47:32;;;;;;;;;;;14.30;97.30;;;;;;5067320;28;20008;-70
2023/05/18 11:49:59;;;;;;;;;;;14.50;97.50;;;;;;5063979;28;20011;-71
2023/05/18 11:52:25;;;;;;;;;;;14.70;98.00;;;;;;5050958;28;19955;-72
2023/05/18 11:54:59;;;;;;;;;;;15.00;98.20;;;;;;5071982;28;19928;-72
2023/05/18 11:57:31;;;;;;;;;;;15.10;97.50;;;;;;5066063;28;20336;-72
2023/05/18 11:59:57;;;;;;;;;;;15.20;96.40;;;;;;5065193;28;19955;-70
2023/05/18 12:02:24;;;;;;;;;;;15.30;96.40;;;;;;5043654;28;20305;-73
2023/05/18 12:04:51;;;;;;;;;;;15.40;96.70;;;;;;5068396;28;19932;-73
2023/05/18 12:07:18;;;;;;;;;;;15.70;96.00;;;;;;5048400;28;19928;-72
2023/05/18 12:09:47;;;;;;;;;;;15.60;96.60;;;;;;5049752;28;19925;-73
2023/05/18 12:12:16;;;;;;;;;;;15.60;96.40;;;;;;5066506;28;20649;-71
2023/05/18 12:14:42;;;;;;;;;;;15.50;96.70;;;;;;5062582;28;19924;-72
2023/05/18 12:17:09;;;;;;;;;;;15.60;96.10;;;;;;5049806;28;19958;-72
2023/05/18 12:19:41;;;;;;;;;;;15.60;95.30;;;;;;5064448;28;19925;-71
2023/05/18 12:22:07;;;;;;;;;;;15.40;95.40;;;;;;5067502;28;19924;-72
2023/05/18 12:24:33;;;;;;;;;;;15.10;95.30;;;;;;5065602;28;20683;-72
2023/05/18 12:26:59;;;;;;;;;;;15.10;96.70;;;;;;5067436;28;19925;-70
2023/05/18 12:29:24;;;;;;;;;;;15.30;96.80;;;;;;5067324;28;19924;-70
2023/05/18 12:31:50;;;;;;;;;;;15.60;96.90;;;;;;5070623;28;19925;-73
2023/05/18 12:34:16;;;;;;;;;;;15.40;96.30;;;;;;5065101;28;19947;-73
2023/05/18 12:36:49;;;;;;;;;;;15.50;96.10;;;;;;5062141;28;19929;-73
2023/05/18 12:39:15;;;;;;;;;;;15.30;96.20;;;;;;5063569;28;19924;-73
2023/05/18 12:41:40;;;;;;;;;;;15.10;96.30;;;;;;5066001;28;20254;-74
2023/05/18 12:44:06;;;;;;;;;;;14.80;96.40;;;;;;5051547;28;20387;-72
2023/05/18 12:46:32;;;;;;;;;;;14.50;97.60;;;;;;5067920;28;19952;-72
2023/05/18 12:49:00;;;;;;;;;;;14.80;98.40;;;;;;5066763;28;20019;-72
2023/05/18 12:51:33;;;;;;;;;;;14.90;98.50;;;;;;5070306;28;20046;-71
2023/05/18 12:54:00;;;;;;;;;;;15.10;96.50;;;;;;5068110;28;19966;-71
2023/05/18 12:56:25;;;;;;;;;;;15.00;97.00;;;;;;5049727;28;20394;-72
2023/05/18 12:58:58;;;;;;;;;;;15.00;98.40;;;;;;5065712;28;19970;-70
2023/05/18 13:01:24;;;;;;;;;;;15.00;97.70;;;;;;5047901;28;19935;-71
2023/05/18 13:03:56;;;;;;;;;;;14.90;97.40;;;;;;5063433;28;19933;-72
2023/05/18 13:06:23;;;;;;;;;;;14.90;97.50;;;;;;5039673;28;19932;-72
2023/05/18 13:08:51;;;;;;;;;;;14.80;98.00;;;;;;5070765;28;20027;-71
2023/05/18 13:11:18;;;;;;;;;;;14.50;98.50;;;;;;5047851;28;19932;-71
2023/05/18 13:14:00;;;;;;;;;;;14.90;99.90;;;;;;5046089;28;20298;-70
2023/05/18 13:16:26;;;;;;;;;;;15.10;99.70;;;;;;5072747;28;19924;-73
2023/05/18 13:19:18;;;;;;;;;;;15.40;98.50;;;;;;5068358;28;19925;-71
2023/05/18 13:21:44;;;;;;;;;;;15.40;98.30;;;;;;5067697;28;20023;-72
2023/05/18 13:24:10;;;;;;;;;;;15.50;96.70;;;;;;5059191;28;20433;-72
2023/05/18 13:26:36;;;;;;;;;;;15.20;97.10;;;;;;5040282;28;19925;-73
2023/05/18 13:29:02;;;;;;;;;;;15.00;98.40;;;;;;5068670;28;19977;-72
2023/05/18 13:31:30;;;;;;;;;;;15.10;97.70;;;;;;5069995;28;20348;-73
2023/05/18 13:33:56;;;;;;;;;;;15.30;98.20;;;;;;5044272;28;19925;-74
2023/05/18 13:36:22;;;;;;;;;;;15.30;97.50;;;;;;5026935;28;20066;-74
2023/05/18 13:38:47;;;;;;;;;;;15.20;97.20;;;;;;5066201;28;19925;-70
2023/05/18 13:41:13;;;;;;;;;;;15.20;98.80;;;;;;5055421;28;19925;-71
2023/05/18 13:43:41;;;;;;;;;;;15.40;99.20;;;;;;5063284;28;19982;-70
2023/05/18 13:46:06;;;;;;;;;;;15.80;97.90;;;;;;5061687;28;19931;-72
2023/05/18 13:48:32;;;;;;;;;;;15.90;97.30;;;;;;5063414;28;19924;-72
2023/05/18 13:50:57;;;;;;;;;;;15.90;97.20;;;;;;5060462;28;19931;-72
2023/05/18 13:53:23;;;;;;;;;;;15.60;97.60;;;;;;5070505;28;19947;-70
2023/05/18 13:55:49;;;;;;;;;;;15.60;99.10;;;;;;5037934;28;20283;-70
2023/05/18 13:58:14;;;;;;;;;;;15.80;98.00;;;;;;5059108;28;19929;-72
2023/05/18 14:00:41;;;;;;;;;;;16.40;97.30;;;;;;5046936;28;19932;-71
2023/05/18 14:03:08;;;;;;;;;;;16.70;97.20;;;;;;5062304;28;20371;-72
2023/05/18 14:05:34;;;;;;;;;;;17.00;96.60;;;;;;5068266;28;20019;-73
2023/05/18 14:08:00;;;;;;;;;;;16.60;96.40;;;;;;5067852;28;20412;-72
2023/05/18 14:10:25;;;;;;;;;;;16.30;96.40;;;;;;5061276;28;19932;-72
2023/05/18 14:12:51;;;;;;;;;;;16.20;98.00;;;;;;5039949;28;19930;-72
2023/05/18 14:15:16;;;;;;;;;;;16.30;97.70;;;;;;5053927;28;19932;-71
2023/05/18 14:17:42;;;;;;;;;;;15.90;97.30;;;;;;5065597;28;20305;-72
2023/05/18 14:20:08;;;;;;;;;;;15.90;97.70;;;;;;5062505;28;20371;-73
2023/05/18 14:22:34;;;;;;;;;;;15.70;98.00;;;;;;5053007;28;19929;-71