Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:47;;;;;;;9.07;6.53;;;;;;;19.11;48.63;101391.47;5022403;28;20060;-71
2023/04/29 00:04:13;;;;;;;10.15;6.95;;;;;;;19.11;48.60;101391.47;5021828;28;20124;-71
2023/04/29 00:06:38;;;;;;;9.15;6.88;;;;;;;19.09;48.63;101392.53;5022060;28;20422;-70
2023/04/29 00:09:03;;;;;;;9.98;6.55;;;;;;;19.09;48.65;101392.53;5022094;28;20065;-71
2023/04/29 00:11:28;;;;;;;9.27;6.50;;;;;;;19.09;48.50;101395.19;5023550;28;20541;-73
2023/04/29 00:13:54;;;;;;;10.30;6.28;;;;;;;19.07;48.16;101389.19;5022166;28;20274;-71
2023/04/29 00:16:19;;;;;;;9.77;6.50;;;;;;;19.08;48.42;101391.72;5022156;28;20031;-69
2023/04/29 00:18:44;;;;;;;9.95;6.53;;;;;;;19.08;48.32;101396.16;5023058;28;20029;-69
2023/04/29 00:21:10;;;;;;;10.32;7.10;;;;;;;19.08;48.36;101401.44;5025506;28;20033;-69
2023/04/29 00:23:35;;;;;;;9.75;6.43;;;;;;;19.06;47.85;101390.13;5024704;28;20061;-70
2023/04/29 00:26:01;;;;;;;10.75;6.65;;;;;;;19.07;48.42;101399.75;5022403;28;20034;-71
2023/04/29 00:28:26;;;;;;;9.73;6.35;;;;;;;19.06;48.34;101405.97;5021362;28;20470;-72
2023/04/29 00:30:52;;;;;;;10.95;6.75;;;;;;;19.03;48.22;101399.16;5022167;28;20390;-72
2023/04/29 00:33:17;;;;;;;11.75;7.18;;;;;;;19.03;48.31;101405.25;5021415;28;20043;-73
2023/04/29 00:35:42;;;;;;;9.90;6.90;;;;;;;19.02;48.39;101411.50;5021583;28;20060;-70
2023/04/29 00:38:08;;;;;;;8.63;6.10;;;;;;;19.00;48.16;101409.94;5020994;28;20112;-71
2023/04/29 00:40:34;;;;;;;10.93;6.68;;;;;;;19.00;48.34;101409.94;5021418;28;20601;-72
2023/04/29 00:42:59;;;;;;;11.73;7.20;;;;;;;19.01;48.25;101423.03;5021360;28;20036;-70
2023/04/29 00:45:26;;;;;;;8.48;6.13;;;;;;;19.02;48.04;101421.22;5021268;28;20041;-70
2023/04/29 00:47:51;;;;;;;10.60;6.53;;;;;;;19.00;48.11;101420.50;5021032;28;20494;-72
2023/04/29 00:50:17;;;;;;;8.15;5.60;;;;;;;18.99;48.09;101418.81;5021011;28;20060;-70
2023/04/29 00:52:43;;;;;;;9.90;6.00;;;;;;;18.98;47.85;101417.16;5021243;28;20489;-72
2023/04/29 00:55:11;;;;;;;8.80;6.10;;;;;;;18.98;48.23;101415.34;5021026;28;20033;-72
2023/04/29 00:57:38;;;;;;;9.30;5.47;;;;;;;18.98;48.00;101425.09;5020530;28;20037;-72
2023/04/29 01:00:04;;;;;;;7.95;5.40;;;;;;;18.98;48.11;101428.56;5021155;28;20025;-71
2023/04/29 01:02:30;;;;;;;8.13;5.60;;;;;;;18.96;48.04;101424.34;5021055;28;20474;-71
2023/04/29 01:04:55;;;;;;;7.55;5.00;;;;;;;18.96;47.86;101432.25;5021063;28;20040;-71
2023/04/29 01:07:50;;;;;;;8.15;5.65;;;;;;;18.94;47.85;101429.72;5020618;28;20436;-72
2023/04/29 01:10:27;;;;;;;7.47;5.30;;;;;;;18.93;47.61;101428.06;5021269;28;20289;-72
2023/04/29 01:13:04;;;;;;;7.10;4.85;;;;;;;18.93;47.82;101428.06;5020974;28;20038;-72
2023/04/29 01:15:36;;;;;;;7.28;4.90;;;;;;;18.93;47.76;101437.78;5021431;28;20029;-73
2023/04/29 01:18:11;;;;;;;7.97;5.60;;;;;;;18.93;47.73;101435.13;5020750;28;20029;-72
2023/04/29 01:20:37;;;;;;;7.65;5.00;;;;;;;18.93;47.69;101441.28;5020672;28;20051;-73
2023/04/29 01:23:02;;;;;;;8.68;5.38;;;;;;;18.92;47.94;101444.03;5021015;28;20076;-74
2023/04/29 01:25:28;;;;;;;7.57;5.22;;;;;;;18.91;47.70;101437.06;5020820;28;20044;-72
2023/04/29 01:28:08;;;;;;;8.38;5.25;;;;;;;18.91;47.48;101440.53;5020557;28;20049;-71
2023/04/29 01:30:59;;;;;;;7.53;4.90;;;;;;;18.91;47.63;101447.63;5020670;28;20385;-71
2023/04/29 01:33:36;;;;;;;7.55;5.65;;;;;;;18.83;47.51;101440.22;5020607;28;20026;-73
2023/04/29 01:36:32;;;;;;;8.05;5.97;;;;;;;18.89;47.69;101460.94;5020682;28;20084;-73
2023/04/29 01:39:03;;;;;;;6.70;4.88;;;;;;;18.89;47.43;101453.00;5020582;28;20436;-71
2023/04/29 01:41:41;;;;;;;7.32;4.70;;;;;;;18.88;47.53;101456.59;5020887;28;20120;-75
2023/04/29 01:44:12;;;;;;;7.93;5.38;;;;;;;18.88;47.45;101461.03;5021089;28;20025;-69
2023/04/29 01:46:39;;;;;;;7.35;5.10;;;;;;;18.87;47.18;101456.72;5020799;28;20052;-69
2023/04/29 01:49:06;;;;;;;6.85;5.20;;;;;;;18.83;47.54;101454.28;5020656;28;20042;-73
2023/04/29 01:51:32;;;;;;;7.13;5.18;;;;;;;18.85;47.44;101459.50;5020675;28;20485;-72
2023/04/29 01:53:58;;;;;;;7.90;4.95;;;;;;;18.86;47.46;101461.16;5021029;28;20029;-70
2023/04/29 01:56:23;;;;;;;7.18;5.43;;;;;;;18.85;47.33;101467.41;5020759;28;20033;-70
2023/04/29 01:58:48;;;;;;;8.60;5.40;;;;;;;18.81;47.37;101458.81;5019770;28;20116;-72
2023/04/29 02:01:14;;;;;;;9.07;5.40;;;;;;;18.82;47.38;101465.81;5023128;28;20040;-69
2023/04/29 02:03:40;;;;;;;9.00;5.63;;;;;;;18.82;47.30;101459.69;5024322;28;20061;-73
2023/04/29 02:06:05;;;;;;;7.88;5.30;;;;;;;18.82;47.28;101457.06;5024461;28;20061;-70
2023/04/29 02:08:31;;;;;;;9.25;5.70;;;;;;;18.80;47.27;101456.31;5024295;28;20030;-72
2023/04/29 02:10:58;;;;;;;8.93;5.72;;;;;;;18.81;47.19;101468.56;5024113;28;20497;-75
2023/04/29 02:13:24;;;;;;;7.25;5.10;;;;;;;18.81;47.28;101473.84;5023929;28;20043;-69
2023/04/29 02:15:49;;;;;;;8.27;5.22;;;;;;;18.80;47.15;101470.38;5023748;28;20034;-72
2023/04/29 02:18:15;;;;;;;8.70;5.50;;;;;;;18.79;47.12;101473.94;5023641;28;20030;-70
2023/04/29 02:20:40;;;;;;;8.48;5.68;;;;;;;18.79;47.21;101479.22;5023701;28;20039;-71
2023/04/29 02:23:06;;;;;;;8.15;5.78;;;;;;;18.78;47.41;101482.00;5023558;28;20557;-71
2023/04/29 02:25:31;;;;;;;7.95;6.03;;;;;;;18.79;47.16;101483.69;5023908;28;20033;-70
2023/04/29 02:27:56;;;;;;;8.13;5.28;;;;;;;18.77;47.27;101489.06;5024202;28;20048;-71
2023/04/29 02:30:22;;;;;;;8.43;5.60;;;;;;;18.77;47.17;101486.44;5023542;28;20033;-71
2023/04/29 02:32:47;;;;;;;7.90;5.43;;;;;;;18.77;46.96;101488.22;5023998;28;20025;-72
2023/04/29 02:35:13;;;;;;;8.30;5.53;;;;;;;18.77;47.16;101499.63;5023583;28;20030;-71
2023/04/29 02:37:38;;;;;;;8.40;5.75;;;;;;;18.75;47.03;101493.59;5023439;28;20341;-70
2023/04/29 02:40:04;;;;;;;9.55;6.07;;;;;;;18.74;47.08;101496.34;5023563;28;20049;-70
2023/04/29 02:42:30;;;;;;;9.27;5.70;;;;;;;18.76;47.16;101502.41;5022747;28;20386;-73
2023/04/29 02:44:55;;;;;;;9.48;6.00;;;;;;;18.75;47.13;101512.09;5022746;28;20041;-72
2023/04/29 02:47:21;;;;;;;8.63;6.00;;;;;;;18.76;47.10;101518.25;5023342;28;20025;-71
2023/04/29 02:49:46;;;;;;;9.70;5.90;;;;;;;18.73;47.17;101524.56;5023148;28;20048;-71
2023/04/29 02:52:11;;;;;;;8.38;6.05;;;;;;;18.73;47.11;101515.81;5023212;28;20497;-73
2023/04/29 02:54:37;;;;;;;8.18;5.68;;;;;;;18.73;47.10;101524.56;5023526;28;20040;-71
2023/04/29 02:57:02;;;;;;;8.50;5.78;;;;;;;18.75;47.14;101529.75;5023466;28;20037;-73
2023/04/29 02:59:27;;;;;;;8.80;5.80;;;;;;;18.72;46.99;101525.50;5023160;28;20029;-71
2023/04/29 03:01:53;;;;;;;8.27;5.72;;;;;;;18.73;46.96;101529.84;5023520;28;20040;-72
2023/04/29 03:04:19;;;;;;;9.43;5.68;;;;;;;18.71;47.17;101526.50;5021373;28;20026;-72
2023/04/29 03:06:44;;;;;;;8.60;5.90;;;;;;;18.71;47.13;101537.06;5022746;28;20486;-74
2023/04/29 03:09:10;;;;;;;10.38;5.82;;;;;;;18.71;47.10;101536.19;5022987;28;20037;-73
2023/04/29 03:11:35;;;;;;;8.15;5.70;;;;;;;18.72;46.93;101535.25;5022698;28;20037;-71
2023/04/29 03:14:00;;;;;;;8.30;5.90;;;;;;;18.70;47.07;101532.72;5022915;28;20436;-70
2023/04/29 03:16:28;;;;;;;8.80;5.60;;;;;;;18.70;46.93;101535.34;5022857;28;20456;-70
2023/04/29 03:18:53;;;;;;;9.60;6.10;;;;;;;18.69;46.97;101531.00;5022619;28;20037;-70
2023/04/29 03:21:18;;;;;;;8.63;6.45;;;;;;;18.68;47.06;101529.34;5022270;28;20390;-70
2023/04/29 03:23:43;;;;;;;8.50;5.68;;;;;;;18.71;46.93;101544.09;5022711;28;20037;-71
2023/04/29 03:26:09;;;;;;;9.25;6.22;;;;;;;18.66;46.86;101545.31;5022513;28;20072;-71
2023/04/29 03:28:34;;;;;;;9.00;6.18;;;;;;;18.67;47.05;101541.72;5022796;28;20021;-71
2023/04/29 03:30:59;;;;;;;8.35;6.30;;;;;;;18.65;46.96;101538.31;5022158;28;20080;-72
2023/04/29 03:33:25;;;;;;;8.57;6.47;;;;;;;18.66;46.74;101547.94;5023087;28;20061;-71
2023/04/29 03:35:50;;;;;;;9.63;5.95;;;;;;;18.67;46.95;101552.28;5022770;28;20112;-71
2023/04/29 03:38:15;;;;;;;9.57;6.38;;;;;;;18.66;46.79;101553.22;5022822;28;20053;-71
2023/04/29 03:40:41;;;;;;;9.63;6.10;;;;;;;18.65;46.87;101553.34;5022739;28;20397;-72
2023/04/29 03:43:08;;;;;;;9.32;6.90;;;;;;;18.66;47.03;101553.22;5022491;28;20033;-72
2023/04/29 03:45:33;;;;;;;8.55;5.88;;;;;;;18.63;46.79;101553.44;5022548;28;20037;-69
2023/04/29 03:47:59;;;;;;;8.57;5.95;;;;;;;18.63;46.95;101549.97;5022343;28;20084;-71
2023/04/29 03:50:24;;;;;;;7.88;5.57;;;;;;;18.63;46.83;101549.97;5022482;28;20049;-70
2023/04/29 03:52:50;;;;;;;10.13;6.30;;;;;;;18.61;46.88;101552.72;5022222;28;20689;-70
2023/04/29 03:55:16;;;;;;;9.23;6.28;;;;;;;18.62;46.73;101556.19;5022650;28;20501;-73
2023/04/29 03:57:41;;;;;;;9.40;5.85;;;;;;;18.62;46.96;101556.19;5022312;28;20040;-72
2023/04/29 04:00:07;;;;;;;8.13;5.55;;;;;;;18.62;46.89;101554.38;5022521;28;20030;-69
2023/04/29 04:02:34;;;;;;;8.23;5.85;;;;;;;18.60;46.86;101553.66;5022192;28;20037;-70
2023/04/29 04:04:59;;;;;;;8.25;5.68;;;;;;;18.63;46.70;101563.16;5022040;28;20033;-70
2023/04/29 04:07:24;;;;;;;9.35;5.88;;;;;;;18.61;46.84;101567.69;5021874;28;20653;-71
2023/04/29 04:09:49;;;;;;;8.67;5.47;;;;;;;18.61;46.89;101572.97;5022515;28;20100;-72
2023/04/29 04:12:15;;;;;;;8.83;6.00;;;;;;;18.60;46.76;101569.50;5022242;28;20269;-69
2023/04/29 04:14:41;;;;;;;8.75;5.55;;;;;;;18.60;46.89;101572.13;5022239;28;20303;-72
2023/04/29 04:17:06;;;;;;;10.73;6.07;;;;;;;18.58;46.79;101574.06;5021799;28;20047;-71
2023/04/29 04:19:32;;;;;;;7.80;5.53;;;;;;;18.59;46.51;101580.16;5021753;28;20033;-72
2023/04/29 04:21:57;;;;;;;9.13;5.40;;;;;;;18.60;46.78;101585.34;5021906;28;20144;-70
2023/04/29 04:24:23;;;;;;;8.32;5.43;;;;;;;18.58;46.66;101583.75;5021436;28;20136;-70
2023/04/29 04:26:48;;;;;;;8.32;5.53;;;;;;;18.58;46.69;101583.75;5021886;28;20037;-75
2023/04/29 04:29:13;;;;;;;10.10;5.70;;;;;;;18.59;46.58;101590.72;5022109;28;20530;-71
2023/04/29 04:31:38;;;;;;;10.13;5.45;;;;;;;18.56;46.63;101586.50;5022129;28;20037;-70
2023/04/29 04:34:04;;;;;;;7.18;4.70;;;;;;;18.58;46.80;101594.31;5022213;28;20041;-70
2023/04/29 04:36:29;;;;;;;11.20;5.40;;;;;;;18.57;46.73;101596.13;5021847;28;20500;-70
2023/04/29 04:38:55;;;;;;;9.48;4.93;;;;;;;18.58;46.75;101603.09;5021253;28;20385;-71
2023/04/29 04:41:20;;;;;;;8.10;5.03;;;;;;;18.58;47.00;101605.75;5022085;28;20044;-72
2023/04/29 04:43:45;;;;;;;7.80;5.10;;;;;;;18.57;46.58;101611.13;5021848;28;20056;-71
2023/04/29 04:46:15;;;;;;;9.00;5.47;;;;;;;18.53;46.67;101607.00;5021790;28;20029;-73
2023/04/29 04:48:41;;;;;;;9.20;5.18;;;;;;;18.57;46.83;101613.75;5021797;28;20584;-72
2023/04/29 04:51:11;;;;;;;8.75;5.35;;;;;;;18.55;46.72;101616.50;5021402;28;20048;-72
2023/04/29 04:53:37;;;;;;;7.85;4.60;;;;;;;18.57;46.68;101627.78;5021661;28;20045;-74
2023/04/29 04:56:03;;;;;;;9.77;5.53;;;;;;;18.56;46.81;101635.81;5020649;28;20030;-74
2023/04/29 04:58:30;;;;;;;9.13;4.80;;;;;;;18.56;46.71;101636.66;5019873;28;20072;-72
2023/04/29 05:00:56;;;;;;;8.70;5.50;;;;;;;18.56;46.68;101638.47;5021507;28;20041;-72
2023/04/29 05:03:21;;;;;;;8.10;4.70;;;;;;;18.56;46.65;101638.47;5021448;28;20045;-72
2023/04/29 05:06:00;;;;;;;8.52;5.25;;;;;;;18.53;46.58;101636.88;5021530;28;20091;-72
2023/04/29 05:08:26;;;;;;;9.48;5.25;;;;;;;18.57;46.64;101650.72;5021753;28;20229;-72
2023/04/29 05:10:51;;;;;;;9.20;4.80;;;;;;;18.55;46.74;101647.31;5021881;28;20472;-71
2023/04/29 05:13:17;;;;;;;7.30;5.20;;;;;;;18.53;46.54;101647.44;5021157;28;20119;-70
2023/04/29 05:15:43;;;;;;;8.10;4.90;;;;;;;18.53;46.63;101646.59;5021621;28;20037;-70
2023/04/29 05:18:09;;;;;;;7.43;5.03;;;;;;;18.52;46.53;101647.53;5021074;28;20041;-73
2023/04/29 05:20:34;;;;;;;7.35;4.35;;;;;;;18.52;46.53;101651.03;5021275;28;20144;-70
2023/04/29 05:23:00;;;;;;;6.63;3.90;;;;;;;18.51;46.66;101649.34;5021371;28;20049;-71
2023/04/29 05:25:26;;;;;;;5.35;3.60;;;;;;;18.53;46.65;101649.25;5019871;28;20477;-71
2023/04/29 05:27:52;;;;;;;6.70;3.75;;;;;;;18.52;46.45;101656.31;5021414;28;20076;-70
2023/04/29 05:30:17;;;;;;;6.38;3.65;;;;;;;18.53;46.89;101658.00;5021421;28;20037;-70
2023/04/29 05:32:44;;;;;;;7.25;4.07;;;;;;;18.57;46.78;101663.91;5021944;28;20041;-70
2023/04/29 05:35:10;;;;;;;6.60;3.78;;;;;;;18.59;46.71;101665.47;5023512;28;20071;-71
2023/04/29 05:37:35;;;;;;;6.25;3.58;;;;;;;18.62;46.76;101661.78;5024982;28;20029;-71
2023/04/29 05:40:00;;;;;;;7.07;3.83;;;;;;;18.64;46.75;101668.66;5024337;28;20033;-71
2023/04/29 05:42:26;;;;;;;7.25;3.45;;;;;;;18.67;46.72;101673.72;5024916;28;20034;-71
2023/04/29 05:44:52;;;;;;;6.15;3.50;;;;;;;18.68;46.69;101675.41;5024845;28;20160;-74
2023/04/29 05:47:17;;;;;;;5.65;3.08;;;;;;;18.71;46.63;101684.91;5025058;28;20718;-70
2023/04/29 05:49:43;;;;;;;5.72;3.08;;;;;;;18.76;46.59;101688.06;5023988;28;20033;-72
2023/04/29 05:52:08;;;;;;;5.78;3.13;;;;;;;18.75;46.67;101681.09;5023745;28;20037;-71
2023/04/29 05:54:33;;;;;;;5.22;3.10;;;;;;;18.78;46.73;101691.44;5024748;28;20063;-71
2023/04/29 05:57:02;;;;;;;6.40;3.13;;;;;;;18.81;46.56;101698.31;5024551;28;20029;-71
2023/04/29 05:59:31;;;;;;;4.90;2.83;;;;;;;18.81;46.62;101701.78;5025043;28;20153;-71
2023/04/29 06:01:57;;;;;;;4.93;2.88;;;;;;;18.83;46.57;101704.31;5027026;28;20474;-71
2023/04/29 06:04:26;;;;;;;5.38;3.20;;;;;;;18.83;46.43;101702.53;5022825;28;20033;-72
2023/04/29 06:06:53;;;;;;;6.47;3.15;;;;;;;18.87;46.53;101711.13;5024353;28;20025;-72
2023/04/29 06:09:19;;;;;;;4.40;2.80;;;;;;;18.84;46.64;101709.53;5024913;28;20041;-70
2023/04/29 06:11:45;;;;;;;5.90;3.10;;;;;;;18.87;46.56;101708.47;5024334;28;20045;-70
2023/04/29 06:14:10;;;;;;;4.72;2.80;;;;;;;18.90;46.51;101717.97;5023264;28;20025;-73
2023/04/29 06:16:36;;;;;;;5.30;2.88;;;;;;;18.88;46.55;101715.41;5024364;28;20038;-73
2023/04/29 06:19:01;;;;;;;5.47;2.67;;;;;;;18.91;46.39;101720.50;5023803;28;20129;-73
2023/04/29 06:21:27;;;;;;;4.20;2.60;;;;;;;18.91;46.44;101722.31;5024285;28;20065;-69
2023/04/29 06:23:53;;;;;;;5.78;3.50;;;;;;;18.91;46.40;101719.66;5023393;28;20278;-73
2023/04/29 06:26:19;;;;;;;7.57;3.70;;;;;;;18.93;46.36;101730.94;5024043;28;20051;-69
2023/04/29 06:28:45;;;;;;;5.50;3.00;;;;;;;18.91;46.53;101733.69;5023847;28;20402;-71
2023/04/29 06:31:11;;;;;;;6.60;2.92;;;;;;;18.90;46.45;101733.81;5022582;28;20025;-70
2023/04/29 06:33:36;;;;;;;4.78;2.88;;;;;;;18.88;46.34;101735.72;5023850;28;20040;-70
2023/04/29 06:36:01;;;;;;;7.38;3.35;;;;;;;18.89;46.38;101743.53;5024362;28;20436;-70
2023/04/29 06:38:26;;;;;;;6.28;3.20;;;;;;;18.89;46.40;101740.06;5023661;28;20034;-71
2023/04/29 06:40:52;;;;;;;6.70;3.17;;;;;;;18.89;46.40;101747.97;5024248;28;20124;-73
2023/04/29 06:43:17;;;;;;;5.82;3.47;;;;;;;18.88;46.41;101748.91;5023626;28;20270;-74
2023/04/29 06:45:45;;;;;;;5.13;2.80;;;;;;;18.89;46.84;101753.25;5022690;28;20388;-69
2023/04/29 06:48:11;;;;;;;5.55;3.28;;;;;;;18.89;46.79;101754.09;5023204;28;20482;-68
2023/04/29 06:50:36;;;;;;;5.70;3.30;;;;;;;18.89;46.86;101761.19;5023180;28;20040;-70
2023/04/29 06:53:01;;;;;;;6.32;3.40;;;;;;;18.87;47.00;101763.94;5023589;28;20105;-70
2023/04/29 06:55:26;;;;;;;5.53;3.00;;;;;;;18.89;46.86;101772.59;5022073;28;20044;-72
2023/04/29 06:57:52;;;;;;;7.63;3.50;;;;;;;18.91;46.87;101775.13;5023435;28;20220;-71
2023/04/29 07:00:19;;;;;;;6.90;3.40;;;;;;;18.89;46.91;101779.69;5023450;28;20313;-71
2023/04/29 07:02:45;;;;;;;4.82;2.78;;;;;;;18.89;46.93;101780.50;5021856;28;20091;-71
2023/04/29 07:05:10;;;;;;;8.77;3.42;;;;;;;18.88;47.42;101775.34;5022839;28;20041;-71
2023/04/29 07:07:35;;;;;;;5.50;3.00;;;;;;;18.91;47.40;101794.44;5023143;28;20033;-72
2023/04/29 07:10:01;;;;;;;5.72;3.00;;;;;;;18.89;47.34;101788.44;5023185;28;20068;-72
2023/04/29 07:12:26;;;;;;;6.35;3.20;;;;;;;18.93;47.57;101791.69;5021518;28;20065;-71
2023/04/29 07:14:52;;;;;;;6.75;3.22;;;;;;;18.93;47.60;101797.84;5023314;28;20116;-69
2023/04/29 07:17:17;;;;;;;5.85;3.10;;;;;;;18.91;47.83;101793.63;5022561;28;20040;-70
2023/04/29 07:19:43;;;;;;;6.15;3.20;;;;;;;18.91;47.73;101797.09;5022535;28;20038;-71
2023/04/29 07:22:08;;;;;;;5.90;2.90;;;;;;;18.92;47.82;101793.50;5023127;28;20037;-70
2023/04/29 07:24:33;;;;;;;5.68;3.22;;;;;;;18.93;47.86;101799.63;5023120;28;20132;-71
2023/04/29 07:26:59;;;;;;;5.47;3.07;;;;;;;18.93;48.01;101800.50;5022121;28;20398;-71
2023/04/29 07:29:24;;;;;;;6.05;3.05;;;;;;;18.95;48.17;101806.50;5022684;28;20262;-72
2023/04/29 07:31:49;;;;;;;5.03;3.08;;;;;;;18.93;48.36;101805.78;5022755;28;20034;-72
2023/04/29 07:34:15;;;;;;;5.40;3.28;;;;;;;18.95;48.28;101813.59;5021106;28;20028;-70
2023/04/29 07:36:40;;;;;;;5.55;3.40;;;;;;;18.96;48.19;101821.41;5022242;28;20116;-72
2023/04/29 07:39:05;;;;;;;7.15;2.95;;;;;;;18.96;48.30;101815.25;5022338;28;20056;-72
2023/04/29 07:41:30;;;;;;;5.35;3.20;;;;;;;18.96;48.30;101820.53;5020941;28;20047;-74
2023/04/29 07:43:56;;;;;;;5.63;3.00;;;;;;;18.93;48.56;101811.06;5020923;28;20025;-69
2023/04/29 07:46:21;;;;;;;6.67;3.80;;;;;;;18.96;48.26;101820.53;5021808;28;20305;-72
2023/04/29 07:48:46;;;;;;;5.22;3.08;;;;;;;18.96;48.32;101828.47;5020493;28;20278;-71
2023/04/29 07:51:13;;;;;;;5.75;3.20;;;;;;;18.96;48.27;101825.81;5021865;28;20498;-70
2023/04/29 07:53:38;;;;;;;6.60;3.20;;;;;;;18.96;48.42;101829.34;5022085;28;20410;-72
2023/04/29 07:56:06;;;;;;;7.28;3.20;;;;;;;18.95;48.46;101830.28;5022090;28;20493;-72
2023/04/29 07:58:31;;;;;;;6.00;3.25;;;;;;;18.97;48.38;101838.09;5021598;28;20029;-70
2023/04/29 08:01:03;;;;;;;6.35;3.05;;;;;;;18.97;48.40;101846.03;5022165;28;20044;-73
2023/04/29 08:03:28;;;;;;;5.15;2.97;;;;;;;18.98;48.42;101840.63;5021970;28;20136;-75
2023/04/29 08:05:55;;;;;;;5.03;2.87;;;;;;;19.00;48.50;101840.53;5020099;28;20124;-73
2023/04/29 08:08:20;;;;;;;6.18;3.42;;;;;;;18.99;48.39;101837.06;5021068;28;20270;-72
2023/04/29 08:10:45;;;;;;;6.75;3.17;;;;;;;18.96;48.29;101839.03;5021675;28;20087;-73
2023/04/29 08:13:11;;;;;;;6.63;3.33;;;;;;;18.99;48.46;101842.34;5020446;28;20461;-73
2023/04/29 08:15:36;;;;;;;5.80;3.13;;;;;;;18.99;48.48;101844.97;5021512;28;20505;-72
2023/04/29 08:18:01;;;;;;;5.10;3.10;;;;;;;18.98;48.35;101845.91;5021160;28;20267;-71
2023/04/29 08:20:27;;;;;;;6.87;3.50;;;;;;;18.99;48.17;101854.69;5021409;28;20259;-72
2023/04/29 08:22:52;;;;;;;7.53;3.30;;;;;;;18.99;48.33;101847.63;5021155;28;20298;-72
2023/04/29 08:25:18;;;;;;;4.93;2.90;;;;;;;18.99;48.16;101847.63;5021729;28;20135;-73
2023/04/29 08:27:44;;;;;;;5.88;3.50;;;;;;;18.99;48.34;101846.75;5021095;28;20233;-74
2023/04/29 08:30:10;;;;;;;5.40;3.20;;;;;;;18.97;48.21;101846.03;5021521;28;20477;-71
2023/04/29 08:32:35;;;;;;;7.90;3.17;;;;;;;19.00;47.95;101856.38;5021163;28;20533;-70
2023/04/29 08:35:01;;;;;;;4.43;2.90;;;;;;;18.97;47.99;101846.84;5021016;28;20041;-70
2023/04/29 08:37:26;;;;;;;6.55;3.05;;;;;;;18.97;48.04;101852.13;5021532;28;20044;-73
2023/04/29 08:39:51;;;;;;;6.95;2.90;;;;;;;18.96;47.97;101858.41;5021369;28;20106;-72
2023/04/29 08:42:28;;;;;;;6.43;3.00;;;;;;;18.98;47.90;101858.28;5021289;28;20634;-71
2023/04/29 08:44:54;;;;;;;5.00;2.90;;;;;;;18.97;47.86;101861.88;5021124;28;21327;-70
2023/04/29 08:47:20;;;;;;;5.90;3.00;;;;;;;18.96;47.74;101861.03;5021088;28;20037;-71
2023/04/29 08:49:45;;;;;;;5.30;2.97;;;;;;;18.97;47.88;101859.22;5020739;28;20123;-70
2023/04/29 08:52:11;;;;;;;4.37;2.53;;;;;;;18.95;47.60;101864.63;5022052;28;20037;-77
2023/04/29 08:54:36;;;;;;;4.88;2.90;;;;;;;19.00;47.59;101866.94;5021509;28;20365;-75
2023/04/29 08:57:02;;;;;;;5.43;3.17;;;;;;;18.99;47.70;101863.47;5021236;28;20033;-71
2023/04/29 08:59:29;;;;;;;5.07;3.00;;;;;;;19.02;47.66;101872.97;5020793;28;20116;-71
2023/04/29 09:01:56;;;;;;;5.30;2.90;;;;;;;19.01;47.62;101872.13;5021063;28;20037;-71
2023/04/29 09:04:45;;;;;;;6.80;2.90;;;;;;;19.01;47.81;101866.84;5019836;28;20044;-70
2023/04/29 09:07:12;;;;;;;5.97;3.00;;;;;;;19.00;47.63;101864.31;5021245;28;20034;-73
2023/04/29 09:09:38;;;;;;;5.05;2.97;;;;;;;19.01;47.57;101874.75;5022479;28;20029;-71
2023/04/29 09:12:04;;;;;;;5.40;2.90;;;;;;;19.02;47.46;101881.72;5024864;28;20035;-73
2023/04/29 09:14:33;;;;;;;6.53;3.20;;;;;;;19.04;47.60;101878.97;5025344;28;20029;-70
2023/04/29 09:16:59;;;;;;;5.10;2.63;;;;;;;18.98;47.65;101874.97;5024947;28;20037;-72
2023/04/29 09:19:35;;;;;;;5.28;2.90;;;;;;;19.01;47.59;101874.75;5025565;28;20655;-71
2023/04/29 09:22:02;;;;;;;5.05;2.67;;;;;;;18.98;47.43;101877.63;5025407;28;20041;-71
2023/04/29 09:24:29;;;;;;;5.18;2.75;;;;;;;19.00;47.31;101877.50;5024435;28;20057;-71
2023/04/29 09:26:55;;;;;;;5.53;3.15;;;;;;;19.01;47.26;101881.84;5025165;28;20041;-75
2023/04/29 09:29:21;;;;;;;5.25;2.70;;;;;;;18.98;47.49;101880.25;5023482;28;20060;-74
2023/04/29 09:31:47;;;;;;;5.25;2.78;;;;;;;19.02;47.26;101883.53;5022107;28;20037;-73
2023/04/29 09:34:13;;;;;;;6.20;2.95;;;;;;;19.08;47.33;101884.91;5023312;28;20026;-75
2023/04/29 09:36:41;;;;;;;16.42;5.25;;;;;;;19.17;47.19;101884.28;5024478;28;20932;-72
2023/04/29 09:39:15;;;;;;;4.72;2.70;;;;;;;19.24;47.06;101884.69;5024085;28;20037;-72
2023/04/29 09:41:52;;;;;;;;;;;;;;;19.33;46.89;101882.25;5024998;28;20037;-72
2023/04/29 09:44:30;;;;;;;6.72;3.08;;;;;;;19.35;46.66;101896.19;5023253;28;19919;-71
2023/04/29 09:47:01;;;;;;;5.75;2.88;;;;;;;19.27;46.83;101884.50;5023835;28;20025;-71
2023/04/29 09:49:34;;;;;;;5.28;2.90;;;;;;;19.33;46.86;101892.81;5022454;28;20097;-73
2023/04/29 09:52:02;;;;;;;4.00;2.30;;;;;;;19.35;46.93;101890.06;5022506;28;20048;-72
2023/04/29 09:54:29;;;;;;;5.07;2.50;;;;;;;19.37;46.79;101893.44;5021946;28;20511;-75
2023/04/29 09:56:57;;;;;;;5.40;2.58;;;;;;;19.34;46.59;101891.00;5024581;28;20203;-72
2023/04/29 09:59:23;;;;;;;9.15;2.88;;;;;;;19.40;46.56;101898.53;5022634;28;20385;-71
2023/04/29 10:01:50;;;;;;;5.05;2.60;;;;;;;19.41;46.53;101902.88;5023843;28;20039;-69
2023/04/29 10:04:17;;;;;;;6.70;3.13;;;;;;;19.38;46.65;101897.78;5023436;28;20037;-74
2023/04/29 10:06:44;;;;;;;9.10;3.38;;;;;;;19.38;46.86;101916.28;5021470;28;20029;-73
2023/04/29 10:09:16;;;;;;;7.85;2.92;;;;;;;19.34;46.91;101910.38;5022550;28;20124;-73
2023/04/29 10:11:43;;;;;;;6.50;2.90;;;;;;;19.35;46.86;101912.06;5023548;28;20083;-72
2023/04/29 10:14:12;;;;;;;5.13;2.63;;;;;;;19.40;46.84;101923.16;5023412;28;20037;-70
2023/04/29 10:16:57;;;;;;;4.55;2.35;;;;;;;19.38;46.98;101918.94;5021708;28;20261;-71
2023/04/29 10:19:38;;;;;;;4.80;2.33;;;;;;;19.45;46.81;101920.19;5022296;28;20040;-73
2023/04/29 10:22:07;;;;;;;9.15;2.72;;;;;;;19.45;46.65;101916.72;5022155;28;20040;-71
2023/04/29 10:24:36;;;;;;;6.28;2.83;;;;;;;19.42;46.45;101923.03;5022356;28;20114;-71
2023/04/29 10:27:02;;;;;;;5.75;2.50;;;;;;;19.44;46.60;101917.66;5023879;28;20034;-69
2023/04/29 10:29:29;;;;;;;5.07;2.30;;;;;;;19.39;46.98;101921.47;5023727;28;20103;-71
2023/04/29 10:31:55;;;;;;;6.53;2.78;;;;;;;19.37;46.98;101917.25;5023635;28;20065;-70
2023/04/29 10:34:22;;;;;;;5.43;2.60;;;;;;;19.34;47.00;101926.25;5023635;28;20049;-70
2023/04/29 10:36:48;;;;;;;6.75;2.38;;;;;;;19.32;47.01;101922.00;5023488;28;20417;-70
2023/04/29 10:39:22;;;;;;;5.00;2.35;;;;;;;19.29;47.22;101928.34;5023155;28;20682;-71
2023/04/29 10:41:50;;;;;;;4.35;2.15;;;;;;;19.28;47.08;101921.38;5023808;28;20036;-71
2023/04/29 10:44:16;;;;;;;3.50;2.00;;;;;;;19.32;47.19;101924.66;5023518;28;20112;-70
2023/04/29 10:46:41;;;;;;;4.53;2.38;;;;;;;19.30;47.04;101918.63;5023164;28;20124;-70
2023/04/29 10:49:07;;;;;;;8.55;2.88;;;;;;;19.32;46.52;101914.06;5019055;28;20033;-69
2023/04/29 10:51:33;;;;;;;6.70;2.88;;;;;;;19.39;46.57;101923.25;5022749;28;20037;-72
2023/04/29 10:54:06;;;;;;;5.07;2.33;;;;;;;19.41;46.52;101924.00;5022663;28;20037;-71
2023/04/29 10:56:54;;;;;;;5.38;2.58;;;;;;;19.38;46.80;101924.22;5021545;28;20026;-70
2023/04/29 10:59:32;;;;;;;6.32;2.22;;;;;;;19.37;46.77;101933.09;5014209;28;20088;-73
2023/04/29 11:01:58;;;;;;;5.03;2.15;;;;;;;19.38;46.48;101924.22;5022412;28;20037;-73
2023/04/29 11:04:23;;;;;;;5.47;2.60;;;;;;;19.43;46.51;101929.19;5022589;28;20047;-69
2023/04/29 11:06:51;;;;;;;5.93;3.15;;;;;;;19.39;46.79;101928.53;5022047;28;20036;-71
2023/04/29 11:09:25;;;;;;;5.25;2.60;;;;;;;19.35;46.64;101927.91;5021408;28;20037;-71
2023/04/29 11:12:07;;;;;;;6.53;2.50;;;;;;;19.38;46.90;101935.63;5021709;28;20140;-72
2023/04/29 11:14:40;;;;;;;4.68;2.20;;;;;;;19.36;46.62;101939.34;5021068;28;20041;-73
2023/04/29 11:17:12;;;;;;;7.95;2.28;;;;;;;19.37;46.43;101935.75;5019182;28;20056;-75
2023/04/29 11:19:49;;;;;;;5.10;2.40;;;;;;;19.35;46.45;101935.84;5021843;28;20048;-71
2023/04/29 11:22:20;;;;;;;6.22;2.80;;;;;;;19.34;46.47;101939.47;5021324;28;20045;-73
2023/04/29 11:24:59;;;;;;;5.13;2.38;;;;;;;19.30;46.83;101924.75;5022005;28;20045;-67