Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:57;;;;;;;74.47;20.35;;;;;;;-9.08;84.62;100006.56;5053052;27;20078;-65
2022/12/15 00:43:24;;;;;;;158.57;24.75;;;;;;;-9.61;85.70;100011.66;5066112;28;20051;-65
2022/12/15 00:48:36;;;;;;;23.90;10.60;;;;;;;-9.22;85.97;100008.06;5072835;27;20047;-65
2022/12/15 00:51:01;;;;;;;109.95;20.48;;;;;;;-8.99;83.85;100006.72;5041469;28;20408;-65
2022/12/15 01:20:55;;;;;;;57.55;20.40;;;;;;;-9.34;82.03;100029.00;5093342;27;20061;-65
2022/12/15 01:23:22;;;;;;;25.08;12.43;;;;;;;-9.04;81.03;100026.09;5076317;28;20075;-65
2022/12/15 01:25:50;;;;;;;38.22;12.43;;;;;;;-8.96;80.01;100038.09;5048332;28;20048;-66
2022/12/15 01:28:18;;;;;;;41.28;17.45;;;;;;;-8.92;79.57;100039.84;5046789;28;20050;-66
2022/12/15 01:30:44;;;;;;;16.02;7.60;;;;;;;-9.49;80.90;100057.53;5039478;28;20079;-66
2022/12/15 01:33:12;;;;;;;32.30;16.35;;;;;;;-9.72;82.47;100057.97;5055811;28;20056;-65
2022/12/15 01:35:39;;;;;;;48.80;17.63;;;;;;;-10.14;84.05;100066.47;5074579;28;20079;-65
2022/12/15 01:38:05;;;;;;;17.17;10.57;;;;;;;-10.58;86.03;100060.50;5040266;28;20055;-65
2022/12/15 01:40:46;;;;;;;82.10;27.13;;;;;;;-10.54;86.64;100061.41;5055293;28;20040;-65
2022/12/15 01:43:15;;;;;;;23.90;12.20;;;;;;;-10.16;85.49;100055.44;5071244;27;20098;-65
2022/12/15 01:45:51;;;;;;;96.72;26.33;;;;;;;-9.91;85.39;100049.16;5046987;28;20052;-65
2022/12/15 01:48:26;;;;;;;23.70;8.98;;;;;;;-9.82;85.49;100053.53;5076123;28;20052;-65
2022/12/15 01:51:03;;;;;;;81.07;20.05;;;;;;;-9.65;83.68;100045.41;5058521;28;20058;-65
2022/12/15 01:53:33;;;;;;;55.75;20.77;;;;;;;-9.44;82.71;100047.47;5085358;28;20430;-65
2022/12/15 01:56:00;;;;;;;37.05;16.13;;;;;;;-9.74;83.56;100046.91;5074010;28;20101;-65
2022/12/15 01:58:26;;;;;;;33.78;14.93;;;;;;;-9.02;81.47;100035.47;5079262;28;20049;-65
2022/12/15 02:00:53;;;;;;;37.70;15.73;;;;;;;-8.74;79.57;100046.03;5060150;28;20542;-65
2022/12/15 02:03:21;;;;;;;35.05;14.95;;;;;;;-8.86;78.98;100056.88;5074729;28;20055;-65
2022/12/15 02:05:48;;;;;;;31.13;13.57;;;;;;;-9.37;79.93;100065.38;5070015;28;20040;-65
2022/12/15 02:08:14;;;;;;;40.55;14.95;;;;;;;-9.33;80.28;100062.88;5047953;28;20077;-65
2022/12/15 02:11:02;;;;;;;36.70;16.20;;;;;;;-8.70;76.52;100068.97;5070863;28;20040;-65
2022/12/15 02:13:35;;;;;;;21.73;10.65;;;;;;;-9.60;78.95;100074.25;5060976;28;20067;-65
2022/12/15 02:16:10;;;;;;;43.30;17.65;;;;;;;-9.86;80.60;100070.38;5086865;27;20506;-65
2022/12/15 02:18:50;;;;;;;40.35;17.85;;;;;;;-9.33;79.66;100066.28;5087732;28;20066;-65
2022/12/15 02:21:20;;;;;;;25.83;12.60;;;;;;;-9.24;77.59;100068.97;5079571;28;20492;-65
2022/12/15 02:24:24;;;;;;;16.60;9.13;;;;;;;-9.52;78.58;100071.84;5091205;28;20044;-65
2022/12/15 02:27:24;;;;;;;28.92;13.30;;;;;;;-9.32;78.90;100070.53;5048538;28;20405;-65
2022/12/15 02:30:21;;;;;;;22.73;12.95;;;;;;;-8.80;76.54;100071.34;5034393;28;20056;-65
2022/12/15 02:32:57;;;;;;;24.85;12.23;;;;;;;-8.31;73.88;100083.09;5038048;28;20250;-66
2022/12/15 02:35:28;;;;;;;21.77;12.65;;;;;;;-8.62;74.28;100079.25;5052470;28;20051;-66
2022/12/15 02:37:54;;;;;;;12.55;8.02;;;;;;;-9.30;74.92;100076.47;5064855;28;20052;-66
2022/12/15 02:40:21;;;;;;;17.98;11.43;;;;;;;-9.38;75.98;100080.56;5077959;28;20479;-66
2022/12/15 02:42:53;;;;;;;17.15;9.00;;;;;;;-9.08;74.71;100073.47;5088314;28;20044;-66
2022/12/15 02:45:31;;;;;;;;;;;;;;;-8.73;74.33;100078.25;5075887;27;20055;-66
2022/12/15 02:48:10;;;;;;;21.85;11.13;;;;;;;-9.41;74.28;100091.53;5055700;27;19920;-66
2022/12/15 02:50:50;;;;;;;20.52;9.63;;;;;;;-9.62;76.07;100093.69;5042669;28;20044;-66
2022/12/15 02:53:34;;;;;;;19.25;9.15;;;;;;;-9.47;75.46;100095.63;5044179;28;20059;-66
2022/12/15 02:56:09;;;;;;;22.50;12.80;;;;;;;-9.19;74.95;100089.34;5025102;28;20048;-65
2022/12/15 02:58:43;;;;;;;26.65;12.50;;;;;;;-9.08;74.81;100098.00;5071977;28;20406;-65
2022/12/15 03:01:16;;;;;;;27.35;9.35;;;;;;;-9.00;73.46;100102.38;5059800;27;20049;-65
2022/12/15 03:03:43;;;;;;;31.33;13.70;;;;;;;-8.97;73.27;100107.50;5050956;27;20051;-65
2022/12/15 03:06:10;;;;;;;17.08;9.32;;;;;;;-8.22;70.88;100108.59;5066246;28;20040;-65
2022/12/15 03:08:36;;;;;;;30.60;12.43;;;;;;;-8.30;70.67;100111.06;5076871;27;20491;-65
2022/12/15 03:11:03;;;;;;;23.52;11.68;;;;;;;-8.46;70.65;100109.97;5078767;27;20052;-65
2022/12/15 03:13:29;;;;;;;26.08;11.30;;;;;;;-8.73;70.59;100108.72;5067096;27;20407;-65
2022/12/15 03:15:57;;;;;;;27.38;12.95;;;;;;;-8.85;71.80;100121.22;5086076;27;20074;-65
2022/12/15 03:18:25;;;;;;;26.92;12.80;;;;;;;-8.91;71.77;100120.31;5091329;27;20055;-65
2022/12/15 03:20:52;;;;;;;30.77;13.30;;;;;;;-9.44;70.86;100131.22;5062610;28;20048;-65
2022/12/15 03:23:21;;;;;;;13.10;7.47;;;;;;;-9.75;73.03;100121.34;5075761;28;20388;-65
2022/12/15 03:25:48;;;;;;;32.85;15.15;;;;;;;-9.69;73.19;100123.97;5083214;28;20127;-65
2022/12/15 03:28:15;;;;;;;23.73;10.70;;;;;;;-9.68;72.73;100123.16;5069401;28;20131;-65
2022/12/15 03:30:41;;;;;;;27.77;11.98;;;;;;;-9.60;73.07;100129.22;5060285;28;20488;-65
2022/12/15 03:33:08;;;;;;;25.50;11.75;;;;;;;-9.95;73.65;100123.47;5078257;28;20051;-65
2022/12/15 03:35:36;;;;;;;26.60;14.73;;;;;;;-10.08;75.80;100124.88;5058846;28;20068;-65
2022/12/15 03:38:02;;;;;;;24.33;12.70;;;;;;;-9.99;74.91;100124.22;5049149;28;20045;-65
2022/12/15 03:40:29;;;;;;;27.20;12.93;;;;;;;-10.14;73.34;100131.53;5050398;28;20055;-65
2022/12/15 03:42:55;;;;;;;28.95;14.00;;;;;;;-10.09;73.35;100127.41;5051466;28;20180;-65
2022/12/15 03:45:24;;;;;;;18.33;9.05;;;;;;;-10.18;73.70;100125.56;5049044;28;20432;-65
2022/12/15 03:47:51;;;;;;;11.00;5.10;;;;;;;-10.83;75.08;100120.69;5058908;28;20044;-65
2022/12/15 03:50:20;;;;;;;20.63;10.77;;;;;;;-10.69;76.84;100125.25;5049768;28;20640;-65
2022/12/15 03:52:52;;;;;;;27.85;11.80;;;;;;;-10.72;76.77;100114.22;5040863;28;20397;-65
2022/12/15 03:55:19;;;;;;;13.75;7.32;;;;;;;-10.50;77.21;100129.94;5050126;28;20072;-65
2022/12/15 03:57:45;;;;;;;15.65;7.78;;;;;;;-10.73;78.14;100132.75;5057181;28;20044;-65
2022/12/15 04:00:13;;;;;;;36.80;18.23;;;;;;;-10.68;78.38;100133.72;5086950;28;20051;-65
2022/12/15 04:02:40;;;;;;;43.83;18.85;;;;;;;-10.27;76.23;100143.09;5059210;28;20044;-65
2022/12/15 04:05:08;;;;;;;29.63;13.15;;;;;;;-10.74;77.93;100134.41;5040888;28;20542;-65
2022/12/15 04:07:34;;;;;;;36.67;16.48;;;;;;;-10.49;76.99;100143.44;5072653;28;20048;-65
2022/12/15 04:10:02;;;;;;;23.08;8.85;;;;;;;-10.26;76.31;100154.94;5066498;28;20041;-65
2022/12/15 04:12:28;;;;;;;26.45;11.25;;;;;;;-10.09;75.25;100158.69;5040735;28;20049;-65
2022/12/15 04:14:55;;;;;;;17.48;12.02;;;;;;;-10.04;74.31;100173.97;5092955;27;20044;-65
2022/12/15 04:17:21;;;;;;;18.85;10.43;;;;;;;-9.77;73.90;100171.16;5066668;28;20055;-65
2022/12/15 04:22:32;;;;;;;24.30;13.43;;;;;;;-9.66;72.36;100172.22;5058475;28;20059;-65
2022/12/15 05:33:29;;;;;;;18.95;10.25;;;;;;;-10.35;68.52;100238.38;5056200;27;20529;-66
2022/12/15 05:35:56;;;;;;;24.33;9.30;;;;;;;-10.28;68.44;100227.56;5077863;27;20060;-66
2022/12/15 05:38:23;;;;;;;18.10;10.13;;;;;;;-10.17;68.13;100231.22;5049254;27;20188;-66
2022/12/15 05:40:49;;;;;;;20.10;9.23;;;;;;;-10.32;67.60;100230.00;5038691;28;20541;-66
2022/12/15 05:43:16;;;;;;;29.17;12.35;;;;;;;-10.99;70.76;100220.72;5065933;28;20491;-66
2022/12/15 05:45:42;;;;;;;24.13;11.68;;;;;;;-10.91;72.97;100225.19;5067975;28;20044;-66
2022/12/15 05:48:09;;;;;;;20.17;9.65;;;;;;;-10.51;73.41;100219.41;5044409;28;20163;-66
2022/12/15 05:50:37;;;;;;;14.55;6.15;;;;;;;-10.09;72.56;100219.53;5059536;28;20424;-66
2022/12/15 05:53:04;;;;;;;22.40;10.30;;;;;;;-9.81;71.88;100217.56;5066351;28;20048;-66
2022/12/15 05:55:30;;;;;;;31.50;12.25;;;;;;;-10.01;72.71;100225.59;5047437;28;20055;-66
2022/12/15 05:57:56;;;;;;;18.70;10.30;;;;;;;-9.68;71.24;100229.72;5049693;27;20057;-66
2022/12/15 06:00:23;;;;;;;14.73;8.25;;;;;;;-10.06;71.77;100227.19;5047861;27;20547;-66
2022/12/15 06:02:50;;;;;;;17.77;9.23;;;;;;;-9.89;72.37;100227.56;5040543;28;20051;-66
2022/12/15 06:05:16;;;;;;;21.05;9.82;;;;;;;-9.67;71.29;100232.25;5085472;27;20043;-66
2022/12/15 06:07:44;;;;;;;17.40;8.82;;;;;;;-9.26;70.84;100242.41;5075821;27;20055;-66
2022/12/15 06:10:11;;;;;;;20.02;10.18;;;;;;;-9.09;70.54;100244.44;5058238;27;20059;-66
2022/12/15 06:12:37;;;;;;;18.67;8.93;;;;;;;-8.77;69.54;100244.16;5060050;27;20044;-66
2022/12/15 06:15:05;;;;;;;17.30;9.88;;;;;;;-8.80;70.52;100244.13;5062419;27;20074;-66
2022/12/15 06:17:31;;;;;;;26.30;13.43;;;;;;;-8.97;72.92;100247.19;5076676;28;20059;-66
2022/12/15 06:19:58;;;;;;;18.55;9.93;;;;;;;-9.20;74.62;100250.16;5073641;28;20057;-66
2022/12/15 06:22:24;;;;;;;19.55;8.02;;;;;;;-9.35;75.32;100248.16;5065066;27;20055;-66
2022/12/15 06:24:52;;;;;;;20.70;11.43;;;;;;;-9.63;75.50;100249.28;5062469;27;20041;-66
2022/12/15 06:27:18;;;;;;;19.02;10.35;;;;;;;-9.78;76.11;100245.53;5084475;27;20063;-66
2022/12/15 06:29:45;;;;;;;33.13;15.88;;;;;;;-9.53;75.56;100252.84;5088468;27;20054;-66
2022/12/15 06:32:11;;;;;;;30.92;12.45;;;;;;;-9.43;74.87;100254.78;5078840;28;20046;-66
2022/12/15 06:34:38;;;;;;;22.13;11.15;;;;;;;-9.18;73.65;100268.81;5089465;28;20511;-66
2022/12/15 06:37:04;;;;;;;18.17;10.18;;;;;;;-8.76;72.75;100273.84;5080014;28;20469;-66
2022/12/15 06:39:31;;;;;;;22.02;10.25;;;;;;;-8.40;71.11;100266.84;5070411;27;20462;-66
2022/12/15 06:41:59;;;;;;;25.55;10.70;;;;;;;-8.59;71.09;100259.75;5089766;27;20047;-66
2022/12/15 06:44:25;;;;;;;19.00;9.50;;;;;;;-8.64;71.32;100271.50;5081734;27;20063;-66
2022/12/15 06:46:51;;;;;;;21.08;9.93;;;;;;;-8.97;72.02;100272.59;5052351;27;20044;-66
2022/12/15 06:49:18;;;;;;;23.50;11.43;;;;;;;-8.93;73.43;100263.34;5082969;27;20059;-68
2022/12/15 06:51:44;;;;;;;19.50;10.60;;;;;;;-8.66;72.59;100266.41;5082116;27;20047;-68
2022/12/15 06:54:11;;;;;;;18.05;9.45;;;;;;;-8.63;71.60;100271.53;5076776;27;20063;-68
2022/12/15 06:56:38;;;;;;;22.80;10.23;;;;;;;-8.86;72.25;100275.34;5051563;28;20077;-67
2022/12/15 06:59:07;;;;;;;19.20;10.70;;;;;;;-8.64;72.26;100276.56;5048637;27;20067;-67
2022/12/15 07:01:34;;;;;;;21.98;11.75;;;;;;;-8.47;71.15;100282.84;5041526;27;20048;-67
2022/12/15 07:04:04;;;;;;;21.63;11.82;;;;;;;-8.65;71.00;100280.84;5075005;27;20043;-67
2022/12/15 07:06:35;;;;;;;15.80;8.38;;;;;;;-9.02;73.32;100279.31;5059711;27;20579;-67
2022/12/15 07:09:01;;;;;;;21.48;9.63;;;;;;;-8.42;71.49;100274.44;5060171;28;20456;-67
2022/12/15 07:11:28;;;;;;;23.38;10.15;;;;;;;-8.46;71.29;100272.66;5071376;28;20056;-67
2022/12/15 07:13:54;;;;;;;18.70;10.13;;;;;;;-8.49;71.93;100289.56;5063087;27;20048;-67
2022/12/15 07:16:23;;;;;;;20.10;10.05;;;;;;;-8.60;72.14;100291.06;5066259;28;20515;-67
2022/12/15 07:18:49;;;;;;;28.58;15.23;;;;;;;-8.60;72.73;100291.91;5046843;27;20040;-67
2022/12/15 07:21:17;;;;;;;25.63;10.05;;;;;;;-8.58;72.46;100297.91;5065583;28;20047;-67
2022/12/15 07:23:44;;;;;;;26.70;14.10;;;;;;;-8.91;74.31;100303.22;5048932;28;20040;-67
2022/12/15 07:26:10;;;;;;;19.95;10.80;;;;;;;-9.01;75.24;100308.94;5042332;27;20131;-67
2022/12/15 07:28:37;;;;;;;37.05;15.27;;;;;;;-9.18;76.16;100310.28;5056971;28;20048;-67
2022/12/15 07:31:05;;;;;;;20.25;8.60;;;;;;;-8.97;75.83;100322.53;5051357;28;20040;-67
2022/12/15 07:33:33;;;;;;;24.95;10.45;;;;;;;-8.71;74.58;100323.91;5087306;27;20048;-67
2022/12/15 07:36:01;;;;;;;18.20;9.25;;;;;;;-8.31;73.70;100333.09;5074341;28;20488;-68
2022/12/15 07:38:28;;;;;;;18.75;8.20;;;;;;;-8.11;72.41;100336.81;5041779;27;20044;-68
2022/12/15 07:40:55;;;;;;;24.17;9.85;;;;;;;-7.93;71.42;100326.94;5051057;27;20056;-68
2022/12/15 07:43:21;;;;;;;20.98;9.35;;;;;;;-7.76;70.41;100326.34;5061039;27;20040;-68
2022/12/15 07:45:51;;;;;;;17.42;9.68;;;;;;;-7.73;70.33;100331.47;5068273;27;20404;-68
2022/12/15 07:48:18;;;;;;;23.30;11.02;;;;;;;-7.68;69.57;100337.47;5087263;27;20048;-68
2022/12/15 07:50:46;;;;;;;20.85;10.00;;;;;;;-7.68;69.65;100340.03;5068211;27;20050;-68
2022/12/15 07:53:13;;;;;;;18.38;9.93;;;;;;;-8.26;71.62;100351.81;5057815;27;20044;-67
2022/12/15 07:55:40;;;;;;;23.95;11.65;;;;;;;-8.42;72.75;100352.38;5074781;27;20077;-69
2022/12/15 07:58:07;;;;;;;15.93;9.65;;;;;;;-8.59;73.23;100356.31;5073685;28;20051;-69
2022/12/15 08:00:34;;;;;;;23.83;12.30;;;;;;;-8.50;73.61;100356.50;5040397;28;20052;-69
2022/12/15 08:03:02;;;;;;;23.65;11.25;;;;;;;-8.88;74.33;100366.78;5061865;28;20706;-69
2022/12/15 08:05:28;;;;;;;28.50;13.45;;;;;;;-8.57;74.24;100375.84;5067072;28;20063;-69
2022/12/15 08:07:58;;;;;;;21.67;8.90;;;;;;;-8.32;73.97;100372.09;5072103;28;20042;-69
2022/12/15 08:10:24;;;;;;;20.00;10.27;;;;;;;-8.42;74.31;100365.09;5054035;28;20048;-69
2022/12/15 08:12:51;;;;;;;26.08;11.45;;;;;;;-8.08;73.15;100363.97;5060438;28;20049;-69
2022/12/15 08:15:17;;;;;;;20.75;9.52;;;;;;;-8.09;73.20;100363.13;5061124;27;20043;-69
2022/12/15 08:17:45;;;;;;;26.15;11.48;;;;;;;-7.63;72.82;100358.78;5086920;27;20042;-69
2022/12/15 08:20:13;;;;;;;22.90;10.15;;;;;;;-7.73;71.93;100362.03;5055076;28;20111;-69
2022/12/15 08:22:40;;;;;;;22.75;11.15;;;;;;;-7.52;71.87;100370.84;5040481;27;20076;-69
2022/12/15 08:25:09;;;;;;;24.85;13.13;;;;;;;-7.52;71.79;100372.53;5061655;28;20044;-69
2022/12/15 08:27:35;;;;;;;23.73;11.68;;;;;;;-7.17;71.49;100375.59;5080700;27;20051;-69
2022/12/15 08:30:02;;;;;;;21.17;10.82;;;;;;;-6.69;70.64;100371.13;5057176;28;20068;-69
2022/12/15 08:32:28;;;;;;;23.40;12.10;;;;;;;-6.75;69.36;100380.34;5064404;27;20404;-69
2022/12/15 08:34:55;;;;;;;20.55;11.50;;;;;;;-6.88;69.67;100373.41;5087550;27;20732;-69
2022/12/15 08:37:21;;;;;;;26.35;11.70;;;;;;;-7.80;73.62;100378.88;5058878;27;20045;-69
2022/12/15 08:39:48;;;;;;;24.13;12.95;;;;;;;-7.72;74.69;100387.47;5076672;27;20415;-69
2022/12/15 08:42:15;;;;;;;28.05;14.05;;;;;;;-7.97;75.97;100395.56;5065249;27;20047;-69
2022/12/15 08:44:42;;;;;;;21.25;10.45;;;;;;;-7.63;75.87;100394.41;5055687;28;20044;-69
2022/12/15 08:47:08;;;;;;;15.65;8.70;;;;;;;-8.18;77.04;100403.69;5075227;28;20050;-69
2022/12/15 08:49:35;;;;;;;21.42;11.15;;;;;;;-7.54;76.22;100400.50;5055103;28;20044;-69
2022/12/15 08:52:01;;;;;;;30.45;14.88;;;;;;;-7.32;76.54;100403.38;5071506;27;20058;-68
2022/12/15 08:54:28;;;;;;;19.30;9.48;;;;;;;-6.95;75.54;100396.25;5049866;27;20049;-68
2022/12/15 08:56:54;;;;;;;30.30;14.35;;;;;;;-6.60;74.47;100401.81;5049641;27;20051;-68
2022/12/15 08:59:22;;;;;;;35.05;17.15;;;;;;;-6.72;75.73;100393.13;5039930;27;20044;-69
2022/12/15 09:01:48;;;;;;;25.30;13.93;;;;;;;-6.37;76.58;100393.56;5048869;27;20056;-67
2022/12/15 09:04:15;;;;;;;27.92;11.15;;;;;;;-5.87;75.15;100397.44;5063641;28;20059;-68
2022/12/15 09:06:41;;;;;;;23.48;11.70;;;;;;;-5.87;74.81;100405.09;5073952;27;20085;-69
2022/12/15 09:09:11;;;;;;;17.52;10.38;;;;;;;-5.68;73.52;100406.09;5077528;27;20055;-69
2022/12/15 09:11:37;;;;;;;27.67;13.80;;;;;;;-5.79;73.65;100406.00;5048688;28;20052;-68
2022/12/15 09:14:04;;;;;;;20.77;11.27;;;;;;;-5.04;73.09;100400.59;5057335;28;20095;-69
2022/12/15 09:16:32;;;;;;;23.23;11.70;;;;;;;-4.68;71.77;100405.03;5076326;28;20485;-68
2022/12/15 09:19:00;;;;;;;16.13;8.00;;;;;;;-4.93;73.15;100416.84;5063685;28;20039;-68
2022/12/15 09:21:29;;;;;;;22.80;10.63;;;;;;;-4.42;70.50;100417.94;5075553;27;20055;-68
2022/12/15 09:23:59;;;;;;;33.88;11.65;;;;;;;-4.16;70.64;100402.66;5058860;28;20520;-68
2022/12/15 09:26:26;;;;;;;27.13;13.45;;;;;;;-3.54;68.74;100407.84;5048414;28;20045;-68
2022/12/15 09:28:53;;;;;;;26.40;12.05;;;;;;;-2.21;63.58;100404.91;5069347;28;20053;-68
2022/12/15 09:31:22;;;;;;;24.05;12.55;;;;;;;-1.03;60.60;100410.84;5058399;27;20071;-68
2022/12/15 09:33:52;;;;;;;22.33;12.45;;;;;;;-0.35;58.01;100419.53;5072237;27;20042;-68
2022/12/15 09:36:19;;;;;;;28.30;12.40;;;;;;;-0.09;55.83;100420.03;5036811;27;20488;-68
2022/12/15 09:38:45;;;;;;;27.85;13.27;;;;;;;-1.10;57.66;100417.78;5048755;27;20420;-68
2022/12/15 09:41:21;;;;;;;22.80;12.80;;;;;;;-0.95;58.21;100414.19;5040111;27;20412;-68
2022/12/15 09:43:53;;;;;;;27.92;13.73;;;;;;;-0.34;55.38;100424.66;5058735;27;20453;-68
2022/12/15 09:46:26;;;;;;;29.08;14.07;;;;;;;-0.42;55.00;100426.47;5086528;27;20131;-68
2022/12/15 09:48:56;;;;;;;24.77;13.85;;;;;;;-0.83;56.84;100426.09;5092057;27;20089;-68
2022/12/15 09:51:33;;;;;;;25.05;13.93;;;;;;;-0.28;56.58;100431.44;5097280;27;20047;-68
2022/12/15 09:54:00;;;;;;;27.42;12.48;;;;;;;-0.97;57.97;100423.66;5051836;28;20097;-69
2022/12/15 09:56:37;;;;;;;27.10;13.98;;;;;;;-0.60;58.12;100434.41;5058537;28;20451;-69
2022/12/15 09:59:16;;;;;;;20.02;11.95;;;;;;;-1.08;59.21;100425.50;5023675;28;20052;-69
2022/12/15 10:01:52;;;;;;;29.77;14.73;;;;;;;-0.18;57.65;100433.88;5049577;28;20040;-70
2022/12/15 10:04:31;;;;;;;27.98;14.95;;;;;;;-0.60;57.40;100429.28;5050595;27;20581;-69
2022/12/15 10:07:04;;;;;;;24.42;13.10;;;;;;;-0.13;57.33;100437.28;5067370;27;20537;-69
2022/12/15 10:09:30;;;;;;;24.55;13.77;;;;;;;-0.73;58.27;100435.41;5063240;28;20055;-69
2022/12/15 10:12:00;;;;;;;20.65;10.55;;;;;;;-0.91;58.73;100433.88;5060126;28;21559;-69
2022/12/15 10:14:31;;;;;;;21.58;12.18;;;;;;;-0.11;56.36;100445.81;5058213;28;20060;-69
2022/12/15 10:17:06;;;;;;;25.00;12.65;;;;;;;0.43;53.92;100448.50;5050271;27;20052;-69
2022/12/15 10:19:40;;;;;;;21.77;12.27;;;;;;;-0.57;56.77;100445.53;5050661;27;20511;-69
2022/12/15 10:22:13;;;;;;;28.98;15.43;;;;;;;-1.35;60.87;100441.16;5045817;27;20459;-69
2022/12/15 10:24:39;;;;;;;;;;;;;;;-1.19;59.42;100441.03;5053776;27;20055;-69
2022/12/15 10:27:18;;;;;;;21.67;12.63;;;;;;;-0.78;58.74;100438.06;5052640;28;21254;-69
2022/12/15 10:29:46;;;;;;;24.52;13.30;;;;;;;-1.30;60.08;100437.69;5042573;28;20048;-68
2022/12/15 10:32:18;;;;;;;25.08;12.18;;;;;;;-0.73;59.36;100435.41;5052187;28;20044;-68
2022/12/15 10:34:46;;;;;;;28.42;14.32;;;;;;;-0.70;59.60;100435.41;5043283;28;20044;-67
2022/12/15 10:37:16;;;;;;;28.50;14.60;;;;;;;-0.90;60.47;100438.19;5056216;28;20137;-67
2022/12/15 10:39:44;;;;;;;23.67;12.27;;;;;;;-0.40;59.67;100442.75;5035784;28;20132;-67
2022/12/15 10:42:14;;;;;;;29.92;13.68;;;;;;;-0.36;58.53;100447.00;5033821;28;20052;-67
2022/12/15 10:44:43;;;;;;;26.17;14.30;;;;;;;-1.40;60.87;100443.75;5062759;27;20040;-69
2022/12/15 10:47:15;;;;;;;27.23;15.52;;;;;;;-1.55;63.24;100443.88;5075043;27;20040;-68
2022/12/15 10:49:41;;;;;;;28.17;12.07;;;;;;;-0.95;61.35;100449.38;5071576;27;20045;-68
2022/12/15 10:52:20;;;;;;;25.67;13.15;;;;;;;-0.98;62.22;100445.13;5062692;28;20036;-68
2022/12/15 10:54:49;;;;;;;26.55;14.82;;;;;;;-1.04;62.11;100440.03;5078271;28;20040;-68
2022/12/15 10:57:19;;;;;;;19.55;11.05;;;;;;;-0.45;60.70;100439.41;5071867;28;20040;-68
2022/12/15 10:59:45;;;;;;;25.02;14.57;;;;;;;-0.82;60.47;100444.09;5080623;28;20492;-68
2022/12/15 11:02:26;;;;;;;30.58;15.60;;;;;;;-1.13;60.96;100440.97;5042812;28;20045;-68
2022/12/15 11:04:55;;;;;;;27.20;12.23;;;;;;;-0.30;60.19;100448.66;5069001;28;20055;-68
2022/12/15 11:07:25;;;;;;;25.60;12.55;;;;;;;-0.02;59.01;100437.97;5042730;28;20648;-68
2022/12/15 11:09:59;;;;;;;21.13;11.38;;;;;;;-0.08;59.00;100434.63;5054543;28;20048;-69
2022/12/15 11:15:41;;;;;;;21.67;10.50;;;;;;;0.49;57.63;100425.19;5067807;28;20071;-69
2022/12/15 11:18:20;;;;;;;23.40;14.27;;;;;;;0.42;58.47;100427.00;5051568;28;20045;-69
2022/12/15 11:20:52;;;;;;;25.52;14.90;;;;;;;1.05;56.83;100423.38;5051586;28;20473;-69
2022/12/15 11:23:28;;;;;;;26.20;12.55;;;;;;;1.35;55.49;100426.25;5077714;27;20052;-69
2022/12/15 11:25:59;;;;;;;21.27;11.40;;;;;;;0.85;56.77;100427.16;5076095;28;20496;-69
2022/12/15 11:28:34;;;;;;;24.80;14.05;;;;;;;0.77;58.04;100428.19;5041641;28;20056;-69
2022/12/15 11:31:06;;;;;;;25.70;14.27;;;;;;;0.28;58.39;100435.84;5077160;28;20047;-69
2022/12/15 11:33:33;;;;;;;20.70;11.45;;;;;;;-1.04;62.20;100437.47;5034575;28;20053;-68
2022/12/15 11:36:11;;;;;;;24.02;12.35;;;;;;;-0.75;63.30;100444.88;5062545;28;20052;-68
2022/12/15 11:38:45;;;;;;;34.67;15.13;;;;;;;-0.19;63.37;100445.09;5068733;27;20039;-68
2022/12/15 11:41:26;;;;;;;25.60;12.77;;;;;;;-0.10;62.20;100450.09;5052777;27;20188;-68
2022/12/15 11:44:05;;;;;;;32.28;13.65;;;;;;;-0.25;64.25;100444.28;5051064;28;20124;-68
2022/12/15 11:46:39;;;;;;;26.90;13.77;;;;;;;0.18;63.44;100448.03;5061605;28;20056;-68
2022/12/15 11:49:33;;;;;;;25.42;12.93;;;;;;;-0.11;62.26;100450.97;5053775;28;20095;-69
2022/12/15 11:52:07;;;;;;;23.80;12.88;;;;;;;-1.00;65.63;100442.53;5049737;28;20041;-68
2022/12/15 11:54:43;;;;;;;31.58;14.43;;;;;;;-0.67;66.50;100435.38;5041800;28;20051;-68
2022/12/15 11:57:31;;;;;;;22.27;12.32;;;;;;;-0.36;66.84;100444.44;5051111;28;20515;-68
2022/12/15 12:00:04;;;;;;;29.45;14.10;;;;;;;-0.10;65.42;100441.53;5043347;27;20111;-68
2022/12/15 12:02:49;;;;;;;28.63;13.90;;;;;;;-0.12;65.95;100443.28;5086948;28;20047;-68
2022/12/15 12:05:29;;;;;;;24.40;12.70;;;;;;;0.12;65.57;100450.66;5077017;28;20043;-68
2022/12/15 12:08:06;;;;;;;26.45;14.25;;;;;;;0.32;65.13;100443.50;5066198;28;20424;-68
2022/12/15 12:10:43;;;;;;;26.27;13.30;;;;;;;-0.22;65.91;100439.13;5071530;28;20048;-68
2022/12/15 12:13:20;;;;;;;27.30;14.88;;;;;;;-0.68;67.65;100434.50;5062428;28;20055;-68
2022/12/15 12:15:57;;;;;;;27.50;14.10;;;;;;;-0.83;69.67;100433.81;5063963;28;20052;-68
2022/12/15 12:18:28;;;;;;;28.88;17.33;;;;;;;-1.18;70.27;100432.41;5050040;28;20098;-68
2022/12/15 12:21:02;;;;;;;28.35;14.90;;;;;;;-1.52;72.43;100439.59;5039481;28;20117;-68
2022/12/15 12:23:36;;;;;;;28.25;15.20;;;;;;;-1.32;72.20;100443.69;5049546;28;20102;-68
2022/12/15 12:26:10;;;;;;;28.95;14.50;;;;;;;-1.10;71.52;100428.06;5062835;27;20127;-68
2022/12/15 12:28:45;;;;;;;26.55;13.15;;;;;;;-0.92;70.80;100441.66;5053708;28;20036;-68
2022/12/15 12:31:21;;;;;;;25.88;13.63;;;;;;;-0.83;70.68;100436.38;5059554;28;20060;-68
2022/12/15 12:34:04;;;;;;;27.83;13.52;;;;;;;-1.26;71.56;100431.66;5024764;28;20408;-67
2022/12/15 12:36:30;;;;;;;27.90;14.48;;;;;;;-1.32;70.92;100441.97;5007407;28;20042;-67
2022/12/15 12:38:58;;;;;;;23.77;12.45;;;;;;;-1.35;72.55;100441.16;4996613;28;20099;-67
2022/12/15 12:41:36;;;;;;;22.63;11.13;;;;;;;-1.09;71.29;100434.94;5002710;28;20490;-67
2022/12/15 12:44:10;;;;;;;31.83;14.13;;;;;;;-0.83;71.33;100441.53;4996443;28;20049;-67
2022/12/15 12:46:43;;;;;;;25.23;12.95;;;;;;;-1.06;72.29;100439.19;5010465;28;20381;-67
2022/12/15 12:49:19;;;;;;;30.45;15.48;;;;;;;-1.19;71.61;100448.75;5008355;28;20041;-67
2022/12/15 12:51:51;;;;;;;29.40;16.33;;;;;;;-0.84;71.14;100440.69;5024299;28;20056;-67
2022/12/15 12:54:44;;;;;;;29.80;14.98;;;;;;;-0.41;70.34;100438.50;5009101;28;20046;-67
2022/12/15 12:57:36;;;;;;;27.90;15.07;;;;;;;-0.03;68.69;100438.84;5004980;28;20088;-67
2022/12/15 13:00:16;;;;;;;30.52;15.27;;;;;;;0.18;68.39;100432.56;5029407;28;20051;-67
2022/12/15 13:03:16;;;;;;;30.85;14.95;;;;;;;0.22;68.05;100433.38;5043492;28;20516;-67
2022/12/15 13:05:46;;;;;;;27.73;13.57;;;;;;;0.72;65.53;100423.09;5031521;28;20222;-67
2022/12/15 13:08:47;;;;;;;29.58;16.02;;;;;;;0.20;67.17;100425.63;5024011;28;20519;-66
2022/12/15 13:11:54;;;;;;;29.15;13.90;;;;;;;0.16;67.42;100429.13;5004356;28;20129;-66
2022/12/15 13:14:27;;;;;;;27.60;14.10;;;;;;;0.05;67.84;100427.56;5002267;28;20276;-66
2022/12/15 13:16:57;;;;;;;31.48;15.90;;;;;;;-0.36;69.54;100420.38;5006208;28;20053;-66
2022/12/15 13:19:57;;;;;;;27.02;14.20;;;;;;;-0.26;69.08;100416.84;5020750;28;20041;-66
2022/12/15 13:22:31;;;;;;;29.65;14.55;;;;;;;-0.22;68.95;100418.50;5009400;28;20049;-66
2022/12/15 13:24:57;;;;;;;33.75;15.85;;;;;;;-0.54;71.66;100419.75;5013076;28;20497;-66
2022/12/15 13:27:25;;;;;;;28.30;14.13;;;;;;;0.05;68.93;100420.69;5022563;28;20517;-66
2022/12/15 13:29:57;;;;;;;29.52;14.02;;;;;;;-0.08;67.93;100419.19;5017176;28;20606;-66
2022/12/15 13:32:33;;;;;;;26.70;13.50;;;;;;;-0.55;70.15;100412.03;4995568;28;20483;-66
2022/12/15 13:35:21;;;;;;;30.50;14.82;;;;;;;-0.92;71.80;100416.72;5004918;28;20104;-66
2022/12/15 13:37:52;;;;;;;32.15;15.20;;;;;;;-1.28;73.80;100430.81;5012196;28;20125;-66
2022/12/15 13:40:32;;;;;;;26.08;13.05;;;;;;;-1.44;74.72;100418.94;5028962;28;20049;-66
2022/12/15 13:43:00;;;;;;;33.38;15.55;;;;;;;-1.25;74.39;100425.63;5024010;28;20119;-66
2022/12/15 13:45:46;;;;;;;28.20;13.60;;;;;;;-1.28;74.72;100425.66;5023321;28;20056;-66
2022/12/15 13:48:26;;;;;;;23.63;13.05;;;;;;;-0.72;72.79;100419.97;4994583;28;20053;-66
2022/12/15 13:50:58;;;;;;;28.70;13.82;;;;;;;-0.64;71.41;100418.16;5009636;28;20174;-66
2022/12/15 13:53:27;;;;;;;30.92;15.52;;;;;;;-0.98;72.85;100427.97;4983509;28;20046;-66