Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:09;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5050795;28;20193;-86
2022/12/04 00:02:35;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5043810;28;20201;-85
2022/12/04 00:05:01;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5049275;28;20472;-85
2022/12/04 00:07:27;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5080880;28;21260;-85
2022/12/04 00:09:52;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5048687;28;20461;-86
2022/12/04 00:12:18;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5047733;28;20183;-86
2022/12/04 00:14:44;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5048807;28;20538;-85
2022/12/04 00:17:09;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5036424;28;20189;-86
2022/12/04 00:19:35;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5045498;28;20191;-85
2022/12/04 00:22:00;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5045781;28;20607;-85
2022/12/04 00:24:26;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5047559;28;20183;-85
2022/12/04 00:26:51;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5049793;28;20218;-85
2022/12/04 00:29:17;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5048772;28;20222;-85
2022/12/04 00:31:44;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5045158;28;20187;-85
2022/12/04 00:34:09;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5049538;28;20488;-85
2022/12/04 00:36:35;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5048577;28;20477;-86
2022/12/04 00:39:01;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5049519;28;20607;-85
2022/12/04 00:41:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5048599;28;20190;-86
2022/12/04 00:43:53;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5046209;28;20186;-86
2022/12/04 00:46:19;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5044977;28;20436;-85
2022/12/04 00:48:45;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5047074;28;20234;-85
2022/12/04 00:51:14;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5047577;28;20229;-86
2022/12/04 00:53:40;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5045199;28;20452;-86
2022/12/04 00:56:09;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5048606;28;20433;-86
2022/12/04 00:58:34;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5046912;28;20219;-85
2022/12/04 01:01:08;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5078433;28;20473;-86
2022/12/04 01:03:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5041199;28;20225;-86
2022/12/04 01:06:00;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5046837;28;20461;-86
2022/12/04 01:08:25;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5047711;28;20219;-86
2022/12/04 01:10:51;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5042745;28;21011;-86
2022/12/04 01:13:17;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5045199;28;20198;-85
2022/12/04 01:15:42;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5043287;28;20659;-85
2022/12/04 01:18:10;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5048616;28;20464;-85
2022/12/04 01:20:36;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5045319;28;20198;-85
2022/12/04 01:23:01;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5042652;28;20445;-85
2022/12/04 01:25:27;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5046174;28;20187;-85
2022/12/04 01:27:53;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5046530;28;20594;-86
2022/12/04 01:30:18;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5077135;28;20185;-85
2022/12/04 01:32:44;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5048786;28;20189;-86
2022/12/04 01:35:09;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5048277;28;20714;-86
2022/12/04 01:37:35;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5061637;28;20175;-86
2022/12/04 01:40:00;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5045475;28;20255;-86
2022/12/04 01:42:26;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5046024;28;20286;-85
2022/12/04 01:45:29;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5046785;28;20191;-83
2022/12/04 01:48:00;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5040575;28;20245;-84
2022/12/04 01:50:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5046387;28;20448;-84
2022/12/04 01:52:53;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5044051;28;20457;-83
2022/12/04 01:55:19;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5032897;28;20447;-85
2022/12/04 01:57:45;;;;;;;0.37;0.37;;;1.20;99.90;;;;;;5045873;28;20182;-84
2022/12/04 02:00:13;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5044701;28;20266;-85
2022/12/04 02:02:42;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5035093;28;20973;-84
2022/12/04 02:05:18;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5047842;28;20502;-84
2022/12/04 02:07:47;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5045274;28;20952;-84
2022/12/04 02:10:15;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5080101;28;20469;-84
2022/12/04 02:13:12;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5048277;28;20452;-84
2022/12/04 02:15:58;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5041857;28;20449;-84
2022/12/04 02:18:53;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5045320;28;20443;-83
2022/12/04 02:21:30;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5075415;28;20449;-84
2022/12/04 02:24:30;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5046270;28;20441;-83
2022/12/04 02:27:02;;;;;;;0.33;0.33;;;1.20;99.90;;;;;;5042257;28;20437;-83
2022/12/04 02:29:44;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5078160;28;20536;-83
2022/12/04 02:32:29;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5040176;28;20436;-84
2022/12/04 02:35:00;;;;;;;0.27;0.27;;;1.20;99.90;;;;;;5042903;28;20931;-83
2022/12/04 02:37:46;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5044698;28;20456;-83
2022/12/04 02:40:31;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5046691;28;20498;-83
2022/12/04 02:43:02;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5036145;28;20449;-84
2022/12/04 02:45:36;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5043408;28;20456;-84
2022/12/04 02:48:05;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5058331;28;20901;-84
2022/12/04 02:50:32;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5040387;28;20965;-84
2022/12/04 02:53:09;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5044201;28;20429;-84
2022/12/04 02:55:40;;;;;;;0.33;0.33;;;1.30;99.90;;;;;;5058044;28;20445;-84
2022/12/04 02:58:13;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5038120;28;20519;-84
2022/12/04 03:00:41;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5046888;28;20837;-84
2022/12/04 03:03:25;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5038908;28;20445;-85
2022/12/04 03:05:58;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5036547;28;20591;-85
2022/12/04 03:08:31;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5048943;28;20515;-84
2022/12/04 03:10:59;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5048099;28;20445;-84
2022/12/04 03:13:55;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5047721;28;20873;-85
2022/12/04 03:16:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5054225;28;20512;-84
2022/12/04 03:19:02;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5046975;28;20454;-84
2022/12/04 03:21:32;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5046224;28;20943;-84
2022/12/04 03:24:09;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5044786;28;20449;-83
2022/12/04 03:26:47;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5040464;28;20937;-83
2022/12/04 03:29:50;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5048842;28;20976;-83
2022/12/04 03:32:26;;;;;;;0.27;0.27;;;1.40;99.90;;;;;;5033225;28;20448;-83
2022/12/04 03:35:15;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5043967;28;20459;-83
2022/12/04 03:37:51;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5047646;28;20448;-83
2022/12/04 03:40:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5058369;28;20433;-83
2022/12/04 03:43:13;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5048795;28;20445;-83
2022/12/04 03:45:51;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5038201;28;20445;-83
2022/12/04 03:48:18;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5045296;28;20503;-84
2022/12/04 03:51:05;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5041304;28;20952;-83
2022/12/04 03:53:48;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5047233;28;20558;-83
2022/12/04 03:56:25;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5046607;28;21210;-84
2022/12/04 03:58:59;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5073320;28;20810;-85
2022/12/04 04:01:31;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5046112;28;20484;-85
2022/12/04 04:03:59;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5040721;28;20472;-84
2022/12/04 04:06:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5076711;28;20452;-85
2022/12/04 04:08:58;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5038214;28;20538;-85
2022/12/04 04:11:56;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5047745;28;20800;-84
2022/12/04 04:25:45;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5042958;28;20452;-84
2022/12/04 04:28:49;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5047613;28;20592;-84
2022/12/04 04:31:46;;;;;;;0.23;0.23;;;1.50;99.90;;;;;;4994888;28;20824;-84
2022/12/04 04:34:36;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4991046;28;20509;-84
2022/12/04 04:37:48;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5038954;28;20540;-84
2022/12/04 04:40:56;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5041022;28;20441;-84
2022/12/04 04:43:31;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4964697;28;20522;-84
2022/12/04 04:46:03;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4983900;28;20794;-84
2022/12/04 04:48:33;;;;;;;0.33;0.33;;;1.60;99.90;;;;;;5017981;28;20497;-84
2022/12/04 04:51:01;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5040065;28;20449;-84
2022/12/04 04:53:33;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5080595;28;20457;-85
2022/12/04 04:55:59;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5042638;28;20437;-84
2022/12/04 04:58:25;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5046278;28;20445;-84
2022/12/04 05:01:04;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5043435;28;21161;-86
2022/12/04 05:03:31;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5045219;28;20193;-85
2022/12/04 05:05:56;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5044790;28;20448;-85
2022/12/04 05:08:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5044756;28;20481;-86
2022/12/04 05:10:48;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5045797;28;20534;-85
2022/12/04 05:13:15;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5051093;28;20194;-85
2022/12/04 05:15:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5040616;28;20184;-86
2022/12/04 05:18:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5047116;28;20441;-86
2022/12/04 05:20:32;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5047625;28;20433;-86
2022/12/04 05:22:58;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5038597;28;20500;-85
2022/12/04 05:25:24;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035957;28;20195;-85
2022/12/04 05:27:49;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5047666;28;20683;-86
2022/12/04 05:30:15;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5044790;28;20639;-85
2022/12/04 05:32:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5047902;28;20190;-85
2022/12/04 05:35:06;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035110;28;20206;-85
2022/12/04 05:37:36;;;;;;;0.27;0.27;;;1.70;99.90;;;;;;5041788;28;20202;-86
2022/12/04 05:40:02;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5039689;28;20441;-85
2022/12/04 05:42:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5042502;28;20485;-85
2022/12/04 05:44:53;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5045655;28;20480;-86
2022/12/04 05:47:19;;;;;;;0.33;0.33;;;1.60;99.90;;;;;;5043440;28;20263;-85
2022/12/04 05:49:44;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5046622;28;20282;-85
2022/12/04 05:52:10;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5044196;28;20214;-85
2022/12/04 05:54:35;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5044886;28;20190;-84
2022/12/04 05:57:01;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5048396;28;20270;-85
2022/12/04 05:59:26;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5043858;28;20550;-85
2022/12/04 06:01:52;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5046430;28;20855;-85
2022/12/04 06:04:17;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5037890;28;20183;-85
2022/12/04 06:06:43;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035808;28;20191;-85
2022/12/04 06:09:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5045230;28;20227;-86
2022/12/04 06:11:38;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5036540;28;20240;-86
2022/12/04 06:14:06;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5044271;28;20453;-92
2022/12/04 06:16:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5072717;28;20442;-91
2022/12/04 06:19:03;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5050769;28;20436;-91
2022/12/04 06:21:31;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5051238;28;20484;-92
2022/12/04 06:23:57;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5050594;28;20992;-90
2022/12/04 06:26:23;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5037983;28;20485;-92
2022/12/04 06:28:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5050394;28;20257;-92
2022/12/04 06:31:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053270;28;21157;-93
2022/12/04 06:33:43;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5053029;28;20445;-92
2022/12/04 06:36:15;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054807;28;20958;-91
2022/12/04 06:38:41;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5044896;28;20267;-94
2022/12/04 06:41:09;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5051520;28;20527;-88
2022/12/04 06:43:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053950;28;20473;-91
2022/12/04 06:46:03;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5049940;28;20542;-89
2022/12/04 06:48:29;;;;;;;0.23;0.23;;;1.90;99.90;;;;;;5051129;28;20242;-88
2022/12/04 06:51:03;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5051828;28;20442;-87
2022/12/04 06:53:31;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5058514;28;20459;-87
2022/12/04 06:56:01;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052345;28;20462;-88
2022/12/04 06:58:27;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5046225;28;20532;-88
2022/12/04 07:00:54;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5041247;28;20526;-88
2022/12/04 07:03:21;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5048240;28;20447;-90
2022/12/04 07:05:46;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5051722;28;20467;-89
2022/12/04 07:08:13;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5046132;28;20484;-88
2022/12/04 07:10:39;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5047538;28;20666;-88
2022/12/04 07:13:05;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5085249;28;20542;-89
2022/12/04 07:15:32;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5047219;28;20516;-89
2022/12/04 07:17:58;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5049550;28;20448;-89
2022/12/04 07:20:24;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5052041;28;20441;-88
2022/12/04 07:22:49;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5042827;28;20270;-88
2022/12/04 07:25:15;;;;;;;0.27;0.27;;;2.00;99.90;;;;;;5048345;28;20222;-89
2022/12/04 07:27:41;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5076817;28;20211;-87
2022/12/04 07:30:07;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5049260;28;20198;-88
2022/12/04 07:32:32;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5049793;28;20217;-89
2022/12/04 07:34:58;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5048869;28;20586;-91
2022/12/04 07:37:24;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5046232;28;20182;-90
2022/12/04 07:39:52;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5076968;28;20275;-89
2022/12/04 07:42:19;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5044800;28;20189;-89
2022/12/04 07:44:45;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5046107;28;20441;-91
2022/12/04 07:47:11;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5048894;28;20560;-86
2022/12/04 07:49:36;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052683;28;20939;-90
2022/12/04 07:52:02;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5047217;28;20191;-88
2022/12/04 07:54:27;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5049229;28;20230;-88
2022/12/04 07:56:53;;;;;;;0.33;0.33;;;2.30;99.90;;;;;;5045809;28;20712;-87
2022/12/04 07:59:18;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5046040;28;20286;-89
2022/12/04 08:01:44;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5044633;28;20556;-88
2022/12/04 08:04:10;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5040072;28;20221;-91
2022/12/04 08:06:36;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5047289;28;20265;-89
2022/12/04 08:09:03;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;5059273;28;20482;-90
2022/12/04 08:11:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5049175;28;21240;-89
2022/12/04 08:13:59;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5041856;28;20575;-90
2022/12/04 08:16:26;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5047367;28;20670;-91
2022/12/04 08:18:53;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5047709;28;20457;-89
2022/12/04 08:21:21;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5051537;28;20480;-91
2022/12/04 08:23:49;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;5047595;28;20453;-89
2022/12/04 08:26:15;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5049904;28;20441;-90
2022/12/04 08:28:40;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5044307;28;20560;-88
2022/12/04 08:31:10;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5048135;28;20278;-88
2022/12/04 08:33:35;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5046530;28;20182;-89
2022/12/04 08:36:05;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5047377;28;20937;-88
2022/12/04 08:38:31;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5038732;28;20275;-89
2022/12/04 08:41:02;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5044680;28;21049;-90
2022/12/04 08:43:28;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5042533;28;20187;-91
2022/12/04 08:45:56;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5049581;28;20429;-91
2022/12/04 08:48:22;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5044305;28;20562;-89
2022/12/04 08:50:47;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;5037686;28;20946;-85
2022/12/04 08:53:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5044982;28;20225;-84
2022/12/04 08:55:38;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5046893;28;20531;-84
2022/12/04 08:58:03;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5049956;28;20190;-83
2022/12/04 09:00:30;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5047921;28;20617;-84
2022/12/04 09:02:56;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5049065;28;20183;-83
2022/12/04 09:05:21;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5047798;28;20450;-84
2022/12/04 09:07:47;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5031005;28;20221;-84
2022/12/04 09:10:12;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5048495;28;20198;-83
2022/12/04 09:12:38;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5047087;28;20612;-84
2022/12/04 09:15:04;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;5046203;28;20556;-83
2022/12/04 09:17:30;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;5046916;28;20214;-84
2022/12/04 09:19:55;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5047660;28;20445;-83
2022/12/04 09:22:22;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5047171;28;20186;-83
2022/12/04 09:24:47;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5050320;28;20183;-84
2022/12/04 09:27:13;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5047302;28;20455;-84
2022/12/04 09:29:38;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5047675;28;20226;-84
2022/12/04 09:32:04;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;5047629;28;20198;-83
2022/12/04 09:34:29;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5044220;28;20228;-84
2022/12/04 09:36:55;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5046699;28;20195;-84
2022/12/04 09:39:20;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5044160;28;20195;-84
2022/12/04 09:41:56;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5046347;28;20202;-83
2022/12/04 09:44:27;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032442;28;20285;-83
2022/12/04 09:47:08;;;;;;;0.27;0.27;;;3.70;99.90;;;;;;5047037;28;20534;-83
2022/12/04 09:49:45;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5048749;28;20520;-83
2022/12/04 09:52:39;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5042956;28;20531;-84
2022/12/04 09:55:11;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5040806;28;20457;-85
2022/12/04 09:57:47;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5048305;28;20463;-85
2022/12/04 10:00:15;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5044677;28;20441;-85
2022/12/04 10:02:47;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033226;28;20440;-85
2022/12/04 10:05:38;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5046651;28;20445;-84
2022/12/04 10:08:21;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5038181;28;20480;-86
2022/12/04 10:11:02;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5048748;28;20457;-85
2022/12/04 10:13:42;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;5057764;28;20877;-83
2022/12/04 10:16:19;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5047955;28;20824;-85
2022/12/04 10:18:51;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5050181;28;20444;-86
2022/12/04 10:21:33;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5045493;28;20888;-85
2022/12/04 10:23:59;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5053723;28;20448;-85
2022/12/04 10:26:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5047363;28;20429;-84
2022/12/04 10:29:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047477;28;20265;-85
2022/12/04 10:31:35;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;5040311;28;20527;-86
2022/12/04 10:34:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5047459;28;20444;-86
2022/12/04 10:36:53;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5045509;28;20481;-85
2022/12/04 10:39:34;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5045506;28;20436;-85
2022/12/04 10:42:03;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5045155;28;20453;-85
2022/12/04 10:44:28;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5051370;28;20432;-85
2022/12/04 10:46:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5040492;28;20483;-85
2022/12/04 10:49:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5052177;28;20621;-86
2022/12/04 10:51:56;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5041026;28;20794;-85
2022/12/04 10:54:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5048177;28;20437;-85
2022/12/04 10:56:56;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;5047802;28;20538;-84
2022/12/04 10:59:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5075844;28;20456;-84
2022/12/04 11:01:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5047754;28;20447;-86
2022/12/04 11:04:23;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5082210;28;20437;-85
2022/12/04 11:06:50;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5044248;28;20782;-84
2022/12/04 11:09:22;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5043202;28;20555;-86
2022/12/04 11:11:49;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5052572;28;20440;-84
2022/12/04 11:14:20;;;;;;;0.23;0.23;;;4.20;99.90;;;;;;5050268;28;20878;-86
2022/12/04 11:16:49;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5048960;28;20480;-86
2022/12/04 11:19:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5043927;28;20450;-83
2022/12/04 11:21:55;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5040814;28;20498;-84
2022/12/04 11:24:34;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5052386;28;20804;-85
2022/12/04 11:27:01;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5046477;28;20443;-82
2022/12/04 11:29:34;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5049385;28;20492;-83
2022/12/04 11:32:01;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5045874;28;20437;-83
2022/12/04 11:34:36;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5049852;28;21248;-82
2022/12/04 11:37:03;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5051199;28;20508;-82
2022/12/04 11:39:37;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5048050;28;20448;-82
2022/12/04 11:42:17;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5044990;28;22293;-82
2022/12/04 11:45:00;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5051624;28;20431;-82
2022/12/04 11:47:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5046320;28;20988;-82
2022/12/04 11:50:03;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5047332;28;20461;-82
2022/12/04 11:52:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5050581;28;20952;-82
2022/12/04 11:55:28;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5048798;28;20449;-81
2022/12/04 11:58:05;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5051900;28;20417;-82
2022/12/04 12:00:37;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5045182;28;20850;-83
2022/12/04 12:03:15;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5046387;28;20801;-82
2022/12/04 12:06:02;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5043199;28;20445;-82
2022/12/04 12:08:53;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5048752;28;20477;-82
2022/12/04 12:11:26;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5079745;28;20448;-82
2022/12/04 12:13:55;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5041320;28;20433;-83
2022/12/04 12:17:00;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5047993;28;20492;-83
2022/12/04 12:19:57;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5048518;28;20886;-82
2022/12/04 12:23:10;;;;;;;0.23;0.23;;;4.10;99.90;;;;;;5039860;28;20525;-81
2022/12/04 12:26:08;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5024466;28;20441;-82
2022/12/04 12:28:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5008333;28;20564;-82
2022/12/04 12:31:36;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5026179;28;20446;-83
2022/12/04 12:34:13;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5005397;28;20781;-84
2022/12/04 12:36:44;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5014824;28;20436;-83
2022/12/04 12:41:49;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5134602;22;20864;-83
2022/12/04 12:44:24;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5044836;28;20441;-83
2022/12/04 12:46:54;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5042352;28;20456;-84
2022/12/04 12:49:36;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5042412;28;20485;-83
2022/12/04 12:52:46;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5041225;28;20530;-84
2022/12/04 12:55:22;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5008530;28;20855;-84
2022/12/04 12:58:03;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5023829;28;20445;-84
2022/12/04 13:00:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5017514;28;20448;-84
2022/12/04 13:03:11;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5062382;28;20452;-83
2022/12/04 13:05:42;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035234;28;20445;-83
2022/12/04 13:08:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5045272;28;20476;-84
2022/12/04 13:10:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5044575;28;20563;-83
2022/12/04 13:13:25;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5041483;28;20533;-83
2022/12/04 13:16:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5041636;28;20460;-83
2022/12/04 13:18:42;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5043293;28;20480;-83
2022/12/04 13:21:33;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5044692;28;20441;-82
2022/12/04 13:24:17;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5061953;28;20536;-83
2022/12/04 13:26:50;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5044491;28;20563;-82
2022/12/04 13:29:34;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036517;28;21273;-82
2022/12/04 13:32:17;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5040273;28;20448;-82
2022/12/04 13:34:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5027787;28;20456;-82