Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 03:57:45;;;;;;;4.90;3.60;;;;;;;14.91;79.00;101005.53;5605177;31;129148;-57
2023/05/04 04:00:47;;;;;;;4.43;3.97;;;;;;;14.91;79.00;101005.53;5583662;32;33359;-57
2023/05/04 04:03:50;;;;;;;5.87;4.50;;;;;;;14.49;83.86;101009.87;5583880;31;34338;-57
2023/05/04 04:06:52;;;;;;;7.43;3.70;;;;;;;14.55;81.31;101009.53;5583863;31;33177;-57
2023/05/04 04:09:55;;;;;;;5.32;4.32;;;;;;;14.60;83.26;101013.25;5573690;32;33629;-58
2023/05/04 04:12:57;;;;;;;5.80;4.60;;;;;;;14.66;81.13;101009.38;5563899;32;34299;-58
2023/05/04 04:16:00;;;;;;;7.37;5.07;;;;;;;14.59;85.18;101012.44;5563768;32;33820;-58
2023/05/04 04:19:02;;;;;;;7.03;4.90;;;;;;;14.77;83.29;101008.16;5563903;32;33743;-58
2023/05/04 04:22:04;;;;;;;7.78;5.00;;;;;;;14.93;81.30;101009.53;5564129;32;34209;-58
2023/05/04 04:25:07;;;;;;;6.93;5.20;;;;;;;14.78;82.64;101013.25;5564009;32;34119;-58
2023/05/04 04:28:10;;;;;;;6.47;5.00;;;;;;;14.86;82.83;101014.47;5563946;32;33879;-58
2023/05/04 04:31:12;;;;;;;8.05;5.20;;;;;;;14.86;81.94;101013.69;5563925;32;34333;-58
2023/05/04 04:34:15;;;;;;;6.10;5.05;;;;;;;14.85;85.70;101018.28;5563955;32;33561;-58
2023/05/04 04:37:17;;;;;;;7.12;4.95;;;;;;;14.86;82.39;101006.37;5563680;32;33696;-58
2023/05/04 04:40:21;;;;;;;5.57;4.62;;;;;;;14.92;81.14;101023.31;5563867;32;33801;-58
2023/05/04 04:43:23;;;;;;;5.43;4.82;;;;;;;15.04;80.99;101021.78;5563716;32;34260;-58
2023/05/04 04:46:26;;;;;;;7.40;4.85;;;;;;;15.14;79.07;101026.22;5564022;32;34260;-58
2023/05/04 04:49:29;;;;;;;6.70;4.15;;;;;;;15.09;78.12;101020.88;5563645;32;33619;-58
2023/05/04 04:52:32;;;;;;;6.32;4.05;;;;;;;15.13;79.85;101023.78;5564026;32;33732;-58
2023/05/04 04:55:34;;;;;;;5.07;4.03;;;;;;;15.20;79.31;101026.94;5563182;32;33383;-58
2023/05/04 04:58:36;;;;;;;5.03;4.00;;;;;;;15.31;77.84;101030.25;5568903;32;33550;-58
2023/05/04 05:01:41;;;;;;;4.60;3.62;;;;;;;15.31;76.04;101033.75;5563395;32;33529;-58
2023/05/04 05:04:43;;;;;;;5.60;3.58;;;;;;;15.26;73.89;101033.84;5561539;32;33828;-58
2023/05/04 05:07:46;;;;;;;6.47;3.85;;;;;;;15.31;77.76;101035.66;5555665;32;34353;-58
2023/05/04 05:10:48;;;;;;;3.87;3.20;;;;;;;15.40;78.50;101034.69;5550404;32;33586;-57
2023/05/04 05:13:51;;;;;;;4.95;2.83;;;;;;;15.46;74.62;101033.50;5549764;32;34316;-58
2023/05/04 05:16:53;;;;;;;4.43;3.22;;;;;;;15.50;70.87;101026.41;5550226;32;33693;-58
2023/05/04 05:19:55;;;;;;;4.22;2.60;;;;;;;15.50;70.32;101034.53;5561722;32;33177;-57
2023/05/04 05:22:58;;;;;;;3.03;2.50;;;;;;;15.77;69.53;101029.50;5569843;32;33870;-57
2023/05/04 05:26:00;;;;;;;3.53;2.72;;;;;;;15.68;66.38;101029.38;5569048;32;33597;-58
2023/05/04 05:29:04;;;;;;;4.12;2.85;;;;;;;15.93;73.51;101031.59;5569571;32;33578;-57
2023/05/04 05:32:06;;;;;;;4.05;2.80;;;;;;;15.98;74.88;101028.00;5569974;32;34255;-57
2023/05/04 05:35:09;;;;;;;4.50;2.60;;;;;;;16.06;69.46;101029.19;5568449;32;34178;-58
2023/05/04 05:38:11;;;;;;;4.15;3.00;;;;;;;16.00;64.86;101030.41;5569824;32;33849;-58
2023/05/04 05:41:14;;;;;;;4.15;2.75;;;;;;;16.03;67.34;101037.91;5569111;32;33620;-57
2023/05/04 05:44:16;;;;;;;3.70;3.00;;;;;;;15.81;67.15;101038.59;5569694;32;34462;-57
2023/05/04 05:47:18;;;;;;;4.97;2.50;;;;;;;15.84;67.61;101038.00;5569613;32;33579;-57
2023/05/04 05:50:22;;;;;;;4.85;2.97;;;;;;;15.77;65.10;101045.72;5569105;32;33618;-57
2023/05/04 05:53:25;;;;;;;8.68;2.97;;;;;;;15.72;64.02;101041.19;5569434;32;33589;-57
2023/05/04 05:56:27;;;;;;;5.00;2.95;;;;;;;15.81;66.57;101044.00;5568428;32;34300;-58
2023/05/04 05:59:29;;;;;;;5.10;3.28;;;;;;;15.95;66.52;101040.19;5567475;32;34252;-57
2023/05/04 06:02:31;;;;;;;5.50;2.80;;;;;;;16.12;72.38;101049.63;5563391;32;33617;-57
2023/05/04 06:05:34;;;;;;;5.82;3.17;;;;;;;16.14;64.60;101039.31;5568840;32;34005;-57
2023/05/04 06:08:36;;;;;;;3.47;3.17;;;;;;;16.19;68.76;101050.00;5568867;32;33684;-58
2023/05/04 06:11:38;;;;;;;4.68;2.97;;;;;;;16.24;64.04;101052.62;5568865;32;33520;-57
2023/05/04 06:14:41;;;;;;;3.67;2.78;;;;;;;16.17;62.24;101047.63;5568908;32;33799;-58
2023/05/04 06:17:43;;;;;;;3.67;3.05;;;;;;;16.23;66.61;101052.94;5568474;32;33741;-57
2023/05/04 06:20:45;;;;;;;3.12;2.67;;;;;;;16.19;62.36;101042.72;5567245;32;33614;-57
2023/05/04 06:23:48;;;;;;;4.18;2.90;;;;;;;16.27;63.39;101057.44;5568109;32;34384;-57
2023/05/04 06:26:50;;;;;;;4.03;2.80;;;;;;;16.33;62.45;101048.13;5568389;32;34443;-55
2023/05/04 06:29:52;;;;;;;9.77;3.03;;;;;;;16.37;62.51;101051.81;5568649;32;33109;-55
2023/05/04 06:32:54;;;;;;;7.25;2.78;;;;;;;16.43;61.90;101058.72;5568494;32;33173;-55
2023/05/04 06:35:57;;;;;;;4.70;2.97;;;;;;;16.66;58.45;101058.78;5568493;32;34365;-55
2023/05/04 06:38:59;;;;;;;4.12;2.92;;;;;;;16.77;63.46;101062.91;5568287;32;34278;-55
2023/05/04 06:42:02;;;;;;;8.30;3.60;;;;;;;17.02;74.39;101068.81;5568299;32;33609;-55
2023/05/04 06:45:08;;;;;;;4.80;2.97;;;;;;;17.31;62.24;101058.38;5568256;32;34502;-55
2023/05/04 06:48:12;;;;;;;5.78;3.08;;;;;;;17.37;58.92;101051.72;5568211;32;33771;-55
2023/05/04 06:51:15;;;;;;;5.43;2.90;;;;;;;17.41;59.78;101061.94;5568314;32;34289;-55
2023/05/04 06:54:17;;;;;;;3.65;3.00;;;;;;;17.44;57.50;101064.84;5567717;32;34306;-56
2023/05/04 06:57:19;;;;;;;5.95;2.87;;;;;;;17.58;66.60;101062.03;5567769;32;33611;-56
2023/05/04 07:00:22;;;;;;;3.85;3.45;;;;;;;17.64;63.63;101073.56;5566952;32;33257;-54
2023/05/04 07:03:25;;;;;;;4.87;3.03;;;;;;;17.64;63.62;101071.66;5568097;32;33600;-55
2023/05/04 07:06:28;;;;;;;5.87;3.05;;;;;;;17.36;57.53;101077.22;5568551;32;34389;-54
2023/05/04 07:09:30;;;;;;;5.90;3.20;;;;;;;17.12;58.08;101065.91;5567566;32;34349;-55
2023/05/04 07:12:33;;;;;;;4.45;2.67;;;;;;;17.02;58.92;101069.66;5567650;32;34307;-54
2023/05/04 07:15:35;;;;;;;5.03;2.92;;;;;;;17.12;58.78;101068.63;5567756;32;33758;-55
2023/05/04 07:18:39;;;;;;;5.07;3.30;;;;;;;17.10;59.04;101068.09;5567254;32;33653;-54
2023/05/04 07:21:41;;;;;;;12.02;3.50;;;;;;;17.04;60.13;101061.22;5566574;32;33295;-54
2023/05/04 07:24:44;;;;;;;4.07;3.35;;;;;;;17.05;59.67;101066.34;5568047;32;33544;-54
2023/05/04 07:27:47;;;;;;;3.35;3.00;;;;;;;16.96;59.57;101068.16;5568084;32;34303;-55
2023/05/04 07:30:53;;;;;;;4.07;2.70;;;;;;;17.03;58.10;101073.16;5567702;32;33692;-53
2023/05/04 07:33:56;;;;;;;3.97;3.33;;;;;;;17.12;60.98;101066.69;5568283;32;33161;-54
2023/05/04 07:36:58;;;;;;;8.02;3.60;;;;;;;17.18;59.58;101066.56;5567926;32;33666;-55
2023/05/04 07:40:00;;;;;;;5.12;3.67;;;;;;;17.30;58.98;101069.53;5567350;32;33671;-54
2023/05/04 07:43:04;;;;;;;6.15;3.70;;;;;;;17.15;59.69;101070.69;5567794;32;33624;-54
2023/05/04 07:46:07;;;;;;;5.32;3.37;;;;;;;17.21;58.95;101072.16;5567862;32;33639;-54
2023/05/04 07:49:12;;;;;;;4.65;3.30;;;;;;;17.54;72.29;101072.69;5567909;32;34331;-54
2023/05/04 07:52:15;;;;;;;4.78;3.70;;;;;;;17.66;61.34;101074.84;5567654;32;33613;-54
2023/05/04 07:55:17;;;;;;;4.95;3.75;;;;;;;17.78;61.03;101071.59;5567361;32;33604;-54
2023/05/04 07:58:20;;;;;;;7.20;3.53;;;;;;;17.71;57.05;101071.19;5550509;32;33656;-54
2023/05/04 08:01:23;;;;;;;5.25;3.80;;;;;;;17.42;58.74;101075.19;5548156;32;34308;-54
2023/05/04 08:04:25;;;;;;;4.45;3.45;;;;;;;17.48;62.27;101071.25;5548284;32;33574;-55
2023/05/04 08:07:28;;;;;;;5.00;3.50;;;;;;;17.44;58.08;101070.25;5548171;32;33723;-54
2023/05/04 08:10:35;;;;;;;4.45;3.60;;;;;;;17.48;58.73;101073.97;5547417;32;33600;-55
2023/05/04 08:13:38;;;;;;;5.90;3.90;;;;;;;17.73;61.77;101069.00;5549739;32;34290;-54
2023/05/04 08:16:41;;;;;;;5.53;3.60;;;;;;;17.86;58.91;101070.03;5566710;32;33685;-54
2023/05/04 08:19:43;;;;;;;8.73;4.22;;;;;;;17.72;57.39;101068.19;5565458;32;33282;-54
2023/05/04 08:22:46;;;;;;;7.78;4.07;;;;;;;17.70;57.95;101075.03;5567074;32;33141;-53
2023/05/04 08:25:51;;;;;;;4.05;3.33;;;;;;;17.69;56.96;101074.25;5562965;32;33514;-54
2023/05/04 08:29:04;;;;;;;5.12;3.75;;;;;;;17.80;58.97;101077.50;5564519;32;34274;-54
2023/05/04 08:32:08;;;;;;;5.18;3.70;;;;;;;17.97;59.32;101084.91;5564450;32;34057;-54
2023/05/04 08:35:10;;;;;;;9.50;4.00;;;;;;;18.07;56.84;101080.00;5565865;32;34286;-54
2023/05/04 08:38:12;;;;;;;4.93;3.70;;;;;;;18.19;57.30;101084.06;5566853;32;34185;-54
2023/05/04 08:41:15;;;;;;;6.32;3.85;;;;;;;18.28;65.60;101085.69;5566793;32;33698;-54
2023/05/04 08:44:18;;;;;;;5.85;3.85;;;;;;;18.44;67.08;101082.53;5568913;32;33608;-54
2023/05/04 08:47:20;;;;;;;7.87;3.75;;;;;;;18.25;57.49;101078.19;5569610;32;33595;-55
2023/05/04 08:50:23;;;;;;;7.15;4.40;;;;;;;18.28;56.33;101079.47;5569643;32;34425;-54
2023/05/04 08:53:26;;;;;;;5.15;3.70;;;;;;;18.25;54.77;101080.09;5568199;32;34307;-54
2023/05/04 08:56:29;;;;;;;6.32;3.70;;;;;;;18.31;57.79;101076.91;5569122;32;33687;-54
2023/05/04 08:59:32;;;;;;;4.82;3.62;;;;;;;18.36;60.03;101069.75;5569477;32;33237;-54
2023/05/04 09:02:36;;;;;;;5.47;3.87;;;;;;;18.59;56.71;101071.22;5569511;32;34160;-54
2023/05/04 09:05:41;;;;;;;5.45;3.50;;;;;;;18.61;54.42;101076.31;5554333;32;34304;-54
2023/05/04 09:08:43;;;;;;;7.10;3.40;;;;;;;18.65;55.87;101080.03;5550148;32;34321;-54
2023/05/04 09:11:46;;;;;;;5.53;4.03;;;;;;;18.59;51.11;101073.16;5549662;32;33740;-53
2023/05/04 09:14:49;;;;;;;5.25;3.42;;;;;;;18.55;53.34;101075.69;5562387;32;34296;-54
2023/05/04 09:18:04;;;;;;;7.93;3.62;;;;;;;18.59;57.08;101078.56;5568772;32;34344;-55
2023/05/04 09:21:06;;;;;;;7.28;4.05;;;;;;;18.67;59.02;101075.84;5568274;32;34585;-55
2023/05/04 09:24:11;;;;;;;4.90;3.58;;;;;;;18.72;55.08;101072.22;5567195;32;34387;-54
2023/05/04 09:27:15;;;;;;;4.87;3.55;;;;;;;18.75;53.84;101069.69;5569011;32;34305;-54
2023/05/04 09:30:20;;;;;;;4.72;3.08;;;;;;;18.85;50.95;101062.34;5568528;32;33553;-54
2023/05/04 09:33:26;;;;;;;7.53;3.67;;;;;;;18.93;56.85;101075.13;5569115;32;33294;-54
2023/05/04 09:36:28;;;;;;;7.85;3.35;;;;;;;19.06;53.01;101071.44;5568593;32;33621;-54
2023/05/04 09:39:30;;;;;;;3.78;3.03;;;;;;;19.02;50.53;101063.13;5567296;32;33592;-54
2023/05/04 09:42:33;;;;;;;3.83;2.70;;;;;;;19.06;55.09;101063.28;5568622;32;33652;-54
2023/05/04 09:45:43;;;;;;;4.45;2.87;;;;;;;19.14;51.43;101051.63;5558037;32;33718;-54
2023/05/04 09:48:51;;;;;;;3.25;2.83;;;;;;;19.13;49.66;101058.16;5549935;32;33567;-54
2023/05/04 09:51:53;;;;;;;3.70;3.10;;;;;;;19.23;52.25;101054.31;5549446;32;34150;-53
2023/05/04 09:54:57;;;;;;;7.28;2.97;;;;;;;19.24;51.69;101045.06;5549202;32;33706;-54
2023/05/04 09:58:00;;;;;;;5.03;2.90;;;;;;;19.29;54.80;101036.72;5550754;32;34072;-55
2023/05/04 10:01:03;;;;;;;4.28;2.92;;;;;;;19.42;60.67;101038.44;5568438;32;33819;-55
2023/05/04 10:04:06;;;;;;;4.00;3.28;;;;;;;19.49;52.70;101041.47;5552545;32;34329;-55
2023/05/04 10:07:08;;;;;;;4.43;3.33;;;;;;;19.59;52.35;101034.09;5565026;32;33671;-55
2023/05/04 10:10:13;;;;;;;3.70;3.22;;;;;;;19.61;52.87;101029.13;5565952;31;33614;-56
2023/05/04 10:13:16;;;;;;;4.40;3.20;;;;;;;19.63;52.29;101022.25;5568794;32;34358;-55
2023/05/04 10:16:40;;;;;;;4.40;3.40;;;;;;;19.52;50.63;101017.47;5568906;32;34261;-55
2023/05/04 10:19:58;;;;;;;5.45;3.28;;;;;;;19.43;51.37;101015.56;5568218;32;33235;-55
2023/05/04 10:23:20;;;;;;;4.05;3.25;;;;;;;19.33;51.47;101017.84;5567284;32;33696;-56
2023/05/04 10:26:39;;;;;;;5.20;3.37;;;;;;;19.27;51.36;101021.84;5549426;32;33295;-55
2023/05/04 10:29:48;;;;;;;6.95;3.90;;;;;;;19.26;54.26;101010.19;5549092;32;33674;-55
2023/05/04 10:32:58;;;;;;;5.03;3.60;;;;;;;19.34;51.69;101009.38;5567736;32;33463;-55
2023/05/04 10:36:00;;;;;;;4.60;3.33;;;;;;;19.36;50.59;101003.59;5550065;32;33643;-55
2023/05/04 10:39:04;;;;;;;9.45;3.58;;;;;;;19.37;53.79;100999.75;5549001;32;33670;-55
2023/05/04 10:42:07;;;;;;;5.80;3.80;;;;;;;19.48;55.88;101006.44;5548270;32;33736;-55
2023/05/04 10:45:09;;;;;;;8.95;4.18;;;;;;;19.43;52.58;100998.47;5561491;32;33282;-56
2023/05/04 10:48:12;;;;;;;4.82;3.60;;;;;;;19.27;51.41;100997.38;5567674;32;33677;-55
2023/05/04 10:51:23;;;;;;;6.47;3.70;;;;;;;19.31;53.49;100999.16;5567228;32;33631;-56
2023/05/04 10:54:31;;;;;;;5.55;4.00;;;;;;;19.39;51.89;100997.53;5567058;32;34052;-55
2023/05/04 10:57:34;;;;;;;9.25;4.18;;;;;;;19.55;59.35;100993.16;5567604;32;34071;-55
2023/05/04 11:00:39;;;;;;;4.50;3.22;;;;;;;19.70;54.03;100987.22;5568397;32;33610;-55
2023/05/04 11:03:41;;;;;;;4.70;3.55;;;;;;;19.77;56.48;100983.16;5567619;32;34350;-55
2023/05/04 11:06:55;;;;;;;3.87;3.47;;;;;;;19.79;54.13;100978.19;5567752;32;34468;-55
2023/05/04 11:09:58;;;;;;;5.60;3.10;;;;;;;19.90;53.15;100968.53;5568359;32;34349;-56
2023/05/04 11:13:02;;;;;;;5.90;3.50;;;;;;;19.90;58.02;100968.53;5567671;32;34344;-57
2023/05/04 11:16:07;;;;;;;9.27;3.95;;;;;;;19.86;51.99;100967.59;5566900;32;33745;-57
2023/05/04 11:19:11;;;;;;;5.32;3.75;;;;;;;19.73;54.54;100965.91;5567342;32;33811;-57
2023/05/04 11:22:14;;;;;;;6.60;3.80;;;;;;;19.66;50.68;100964.47;5566274;32;34302;-57
2023/05/04 11:25:25;;;;;;;4.87;3.95;;;;;;;19.53;51.25;100956.53;5555074;32;33730;-56
2023/05/04 11:28:35;;;;;;;4.82;3.85;;;;;;;19.45;51.01;100961.66;5568212;32;34375;-57
2023/05/04 11:31:38;;;;;;;6.95;4.15;;;;;;;19.45;54.40;100958.16;5567577;32;34322;-57
2023/05/04 11:34:45;;;;;;;5.20;3.80;;;;;;;19.55;53.81;100954.28;5567096;32;34067;-57
2023/05/04 11:37:49;;;;;;;7.45;3.87;;;;;;;19.70;57.27;100946.41;5568017;32;33618;-57
2023/05/04 11:40:51;;;;;;;5.28;3.80;;;;;;;19.76;56.21;100940.75;5567092;32;33719;-57
2023/05/04 11:43:54;;;;;;;5.82;3.78;;;;;;;19.79;55.81;100945.56;5564588;32;33192;-57
2023/05/04 11:46:56;;;;;;;6.57;4.18;;;;;;;20.00;51.67;100942.84;5567484;32;33716;-57
2023/05/04 11:49:58;;;;;;;6.35;3.80;;;;;;;19.91;53.26;100937.50;5567914;32;33631;-57
2023/05/04 11:53:11;;;;;;;5.80;4.05;;;;;;;19.91;53.97;100942.94;5567377;32;33778;-57
2023/05/04 11:56:13;;;;;;;8.90;3.58;;;;;;;19.90;53.84;100941.31;5567114;32;34411;-57
2023/05/04 11:59:15;;;;;;;4.62;3.60;;;;;;;20.00;55.92;100942.84;5567724;32;33602;-57
2023/05/04 12:02:19;;;;;;;6.18;4.20;;;;;;;20.07;56.16;100940.44;5567419;32;34227;-57
2023/05/04 12:05:21;;;;;;;5.30;4.28;;;;;;;20.03;56.20;100934.03;5567583;32;33624;-57
2023/05/04 12:08:34;;;;;;;8.65;4.20;;;;;;;19.98;59.36;100932.31;5565601;32;34328;-57
2023/05/04 12:11:39;;;;;;;7.22;3.90;;;;;;;19.94;58.18;100934.91;5567500;32;34377;-57
2023/05/04 12:14:52;;;;;;;4.43;3.80;;;;;;;19.97;57.23;100929.91;5567627;32;33664;-57
2023/05/04 12:17:56;;;;;;;5.40;4.03;;;;;;;19.93;56.19;100936.03;5555641;32;33104;-57
2023/05/04 12:21:20;;;;;;;5.47;4.30;;;;;;;19.96;54.54;100929.13;5551713;32;33714;-57
2023/05/04 12:24:23;;;;;;;7.05;4.12;;;;;;;20.04;54.04;100922.84;5560634;32;33639;-57
2023/05/04 12:27:26;;;;;;;5.37;3.80;;;;;;;20.12;53.18;100915.72;5558631;32;33727;-57
2023/05/04 12:30:29;;;;;;;5.40;3.78;;;;;;;20.26;54.15;100910.00;5569724;32;33625;-57
2023/05/04 12:33:32;;;;;;;6.03;3.60;;;;;;;20.30;54.63;100910.97;5569029;32;33619;-57
2023/05/04 12:36:34;;;;;;;5.95;4.25;;;;;;;20.23;54.53;100905.22;5569133;32;33610;-57
2023/05/04 12:39:37;;;;;;;6.78;4.10;;;;;;;20.18;54.04;100909.75;5566179;32;33741;-57
2023/05/04 12:42:41;;;;;;;5.85;4.22;;;;;;;20.13;53.53;100906.44;5559227;32;33603;-57
2023/05/04 12:45:43;;;;;;;5.10;4.30;;;;;;;20.05;51.50;100913.53;5564360;32;34526;-57
2023/05/04 12:48:45;;;;;;;5.57;4.25;;;;;;;20.11;54.98;100906.78;5565556;32;32110;-57
2023/05/04 12:51:49;;;;;;;8.88;5.18;;;;;;;19.97;54.90;100895.34;5566752;32;35237;-57
2023/05/04 12:54:51;;;;;;;8.60;5.18;;;;;;;19.89;57.05;100907.06;5568905;32;33208;-56
2023/05/04 12:57:53;;;;;;;9.20;6.15;;;;;;;19.84;58.96;100913.53;5569488;32;33665;-57
2023/05/04 13:00:56;;;;;;;6.18;5.07;;;;;;;19.77;58.64;100904.25;5564867;32;33683;-57
2023/05/04 13:03:59;;;;;;;8.63;5.68;;;;;;;19.75;60.58;100898.37;5567869;32;33796;-57
2023/05/04 13:07:01;;;;;;;8.13;5.12;;;;;;;19.71;60.68;100900.97;5555850;32;33599;-57
2023/05/04 13:10:04;;;;;;;7.57;6.20;;;;;;;19.79;63.17;100885.69;5568934;32;33615;-56
2023/05/04 13:13:07;;;;;;;7.72;5.68;;;;;;;19.45;59.42;100901.84;5569052;32;33210;-56
2023/05/04 13:16:11;;;;;;;8.80;5.55;;;;;;;19.37;58.96;100899.97;5567518;32;34357;-56
2023/05/04 13:19:14;;;;;;;7.25;4.80;;;;;;;19.40;61.83;100895.78;5568981;32;33602;-55
2023/05/04 13:22:16;;;;;;;8.13;6.53;;;;;;;19.51;65.83;100894.31;5566913;32;34403;-55
2023/05/04 13:25:18;;;;;;;11.00;6.28;;;;;;;19.58;67.46;100896.53;5559262;32;33455;-54
2023/05/04 13:28:20;;;;;;;27.23;7.15;;;;;;;19.56;68.86;100888.69;5560008;32;34530;-55
2023/05/04 13:31:23;;;;;;;12.37;5.75;;;;;;;19.62;68.51;100887.38;5566728;32;33301;-56
2023/05/04 13:34:25;;;;;;;10.65;6.70;;;;;;;19.69;68.57;100887.66;5568285;32;33662;-55
2023/05/04 13:37:28;;;;;;;7.70;5.80;;;;;;;19.73;67.30;100870.69;5567879;32;33678;-55
2023/05/04 13:40:30;;;;;;;13.90;5.87;;;;;;;19.78;65.93;100873.22;5568071;32;34379;-55
2023/05/04 13:43:32;;;;;;;8.45;6.85;;;;;;;19.89;66.60;100872.50;5567771;32;34343;-54
2023/05/04 13:46:35;;;;;;;15.48;6.68;;;;;;;20.01;66.16;100865.56;5568276;32;33766;-56
2023/05/04 13:49:38;;;;;;;13.10;6.87;;;;;;;20.09;65.79;100860.03;5563676;32;34075;-55
2023/05/04 13:52:40;;;;;;;13.23;6.57;;;;;;;20.24;68.04;100855.91;5562661;32;34292;-56
2023/05/04 13:55:43;;;;;;;10.10;6.75;;;;;;;20.34;66.52;100855.50;5564863;32;33709;-56
2023/05/04 13:58:45;;;;;;;11.38;6.95;;;;;;;20.30;65.32;100862.75;5567479;32;33740;-56
2023/05/04 14:01:47;;;;;;;7.80;5.93;;;;;;;20.23;64.17;100856.22;5568675;32;34295;-54
2023/05/04 14:04:51;;;;;;;6.90;6.20;;;;;;;20.28;66.81;100856.03;5568809;32;34532;-55
2023/05/04 14:07:53;;;;;;;12.75;6.72;;;;;;;20.27;64.92;100860.69;5568068;32;33204;-55
2023/05/04 14:10:56;;;;;;;9.27;7.40;;;;;;;20.28;65.75;100859.56;5567546;32;33671;-55
2023/05/04 14:13:58;;;;;;;10.27;6.72;;;;;;;20.22;65.50;100850.00;5568896;32;33265;-55
2023/05/04 14:17:01;;;;;;;14.10;7.50;;;;;;;20.15;64.05;100849.75;5568173;32;33685;-56
2023/05/04 14:20:04;;;;;;;10.88;6.80;;;;;;;20.11;66.22;100851.53;5563976;32;33747;-56
2023/05/04 14:23:07;;;;;;;7.57;5.70;;;;;;;20.10;65.95;100847.25;5567733;32;33835;-55
2023/05/04 14:26:10;;;;;;;6.97;5.80;;;;;;;20.10;65.20;100848.03;5565995;32;33746;-54
2023/05/04 14:29:12;;;;;;;7.80;5.30;;;;;;;20.18;65.22;100851.81;5563618;32;34276;-55
2023/05/04 14:32:15;;;;;;;9.23;5.62;;;;;;;20.18;63.28;100852.59;5566947;32;33733;-54
2023/05/04 14:35:17;;;;;;;7.95;5.12;;;;;;;20.25;65.54;100848.53;5568783;32;34315;-56
2023/05/04 14:38:19;;;;;;;7.70;5.03;;;;;;;20.34;62.58;100836.44;5567865;32;34096;-57
2023/05/04 14:41:22;;;;;;;9.68;5.30;;;;;;;20.35;58.01;100837.22;5567940;32;34345;-56
2023/05/04 14:44:26;;;;;;;8.50;5.25;;;;;;;20.36;58.00;100839.63;5569144;32;34211;-58
2023/05/04 14:47:29;;;;;;;8.43;5.00;;;;;;;20.35;57.87;100838.03;5566433;32;34357;-57
2023/05/04 14:50:31;;;;;;;5.80;5.18;;;;;;;20.34;56.53;100833.72;5569051;32;33710;-57
2023/05/04 14:53:34;;;;;;;5.97;4.87;;;;;;;20.35;55.30;100829.84;5568581;32;33405;-54
2023/05/04 14:56:39;;;;;;;6.57;5.12;;;;;;;20.26;56.47;100836.50;5563329;32;33890;-54
2023/05/04 14:59:42;;;;;;;6.22;5.00;;;;;;;20.28;56.38;100835.06;5549036;32;33797;-54
2023/05/04 15:02:44;;;;;;;8.68;4.95;;;;;;;20.20;56.30;100827.78;5551471;32;33612;-54
2023/05/04 15:05:47;;;;;;;5.05;4.55;;;;;;;20.16;56.52;100830.37;5568667;32;33771;-53
2023/05/04 15:08:49;;;;;;;6.15;5.20;;;;;;;20.27;57.45;100833.47;5568485;32;34349;-54
