Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:43;;;;;;;2.80;1.85;;;;;;;;;;5100825;28;24504;-46
2022/07/07 00:04:09;;;;;;;2.40;1.70;;;;;;;;;;5101852;28;24452;-46
2022/07/07 00:06:34;;;;;;;2.80;1.60;;;;;;;;;;5103558;28;24425;-46
2022/07/07 00:09:00;;;;;;;2.80;2.00;;;;;;;;;;5088350;28;24467;-45
2022/07/07 00:11:25;;;;;;;1.90;1.80;;;;;;;;;;5091898;28;24417;-46
2022/07/07 00:13:51;;;;;;;2.13;1.40;;;;;;;;;;5102309;28;24447;-46
2022/07/07 00:16:16;;;;;;;1.50;1.40;;;;;;;;;;5093713;28;24486;-46
2022/07/07 00:18:41;;;;;;;2.00;1.37;;;;;;;;;;5103448;28;24425;-45
2022/07/07 00:21:07;;;;;;;3.10;1.70;;;;;;;;;;5098665;28;24421;-45
2022/07/07 00:23:32;;;;;;;3.00;1.90;;;;;;;;;;5106056;28;24451;-46
2022/07/07 00:25:57;;;;;;;2.90;1.60;;;;;;;;;;5101506;28;25032;-46
2022/07/07 00:28:22;;;;;;;1.70;1.60;;;;;;;;;;5104570;28;25352;-46
2022/07/07 00:30:48;;;;;;;2.40;1.70;;;;;;;;;;5105177;28;24517;-46
2022/07/07 00:33:13;;;;;;;2.37;1.60;;;;;;;;;;5102080;28;24780;-46
2022/07/07 00:35:38;;;;;;;1.50;1.30;;;;;;;;;;5101272;28;24513;-46
2022/07/07 00:38:03;;;;;;;1.70;1.50;;;;;;;;;;5086050;28;24469;-47
2022/07/07 00:40:28;;;;;;;2.40;1.40;;;;;;;;;;5104204;28;24495;-46
2022/07/07 00:42:53;;;;;;;1.60;1.20;;;;;;;;;;5092288;28;24442;-46
2022/07/07 00:45:19;;;;;;;1.60;1.50;;;;;;;;;;5096592;28;24514;-46
2022/07/07 00:47:44;;;;;;;2.40;1.50;;;;;;;;;;5104199;28;24492;-46
2022/07/07 00:50:10;;;;;;;2.40;1.70;;;;;;;;;;5100823;28;25010;-46
2022/07/07 00:52:35;;;;;;;1.30;1.20;;;;;;;;;;5091958;28;24717;-46
2022/07/07 00:55:02;;;;;;;1.50;1.30;;;;;;;;;;5101207;28;24418;-46
2022/07/07 00:57:27;;;;;;;2.60;1.20;;;;;;;;;;5101145;28;24456;-46
2022/07/07 00:59:54;;;;;;;1.40;1.30;;;;;;;;;;5098451;28;24811;-46
2022/07/07 01:02:19;;;;;;;1.80;1.70;;;;;;;;;;5104184;28;24417;-46
2022/07/07 01:04:45;;;;;;;2.10;1.60;;;;;;;;;;5104616;28;24784;-46
2022/07/07 01:07:10;;;;;;;3.45;1.50;;;;;;;;;;5106132;28;24409;-46
2022/07/07 01:09:35;;;;;;;2.63;1.50;;;;;;;;;;5094341;28;24497;-47
2022/07/07 01:12:01;;;;;;;2.15;1.95;;;;;;;;;;5097695;28;24413;-46
2022/07/07 01:14:26;;;;;;;3.40;1.83;;;;;;;;;;5102245;28;24422;-46
2022/07/07 01:16:51;;;;;;;1.97;1.83;;;;;;;;;;5094418;28;25083;-46
2022/07/07 01:19:17;;;;;;;2.87;2.00;;;;;;;;;;5096066;28;24425;-46
2022/07/07 01:21:53;;;;;;;2.40;2.20;;;;;;;;;;5100323;28;24414;-46
2022/07/07 01:24:18;;;;;;;2.30;1.90;;;;;;;;;;5094424;28;25084;-46
2022/07/07 01:26:43;;;;;;;2.33;2.10;;;;;;;;;;5094715;28;24437;-46
2022/07/07 01:29:09;;;;;;;3.27;2.07;;;;;;;;;;5099698;28;24556;-47
2022/07/07 01:31:34;;;;;;;2.57;1.93;;;;;;;;;;5100569;28;24779;-46
2022/07/07 01:33:59;;;;;;;1.87;1.77;;;;;;;;;;5094758;28;24425;-47
2022/07/07 01:36:24;;;;;;;3.33;2.00;;;;;;;;;;5087788;28;24823;-46
2022/07/07 01:38:49;;;;;;;2.03;1.80;;;;;;;;;;5102905;28;24417;-46
2022/07/07 01:41:15;;;;;;;2.20;2.10;;;;;;;;;;5094849;28;24433;-46
2022/07/07 01:43:40;;;;;;;2.00;1.90;;;;;;;;;;5093524;28;25100;-46
2022/07/07 01:46:05;;;;;;;1.80;1.70;;;;;;;;;;5090575;28;25519;-46
2022/07/07 01:48:30;;;;;;;2.42;1.70;;;;;;;;;;5085204;28;25158;-46
2022/07/07 01:50:55;;;;;;;1.83;1.70;;;;;;;;;;5088885;28;24417;-46
2022/07/07 01:53:20;;;;;;;2.60;2.40;;;;;;;;;;5099842;28;24456;-46
2022/07/07 01:55:45;;;;;;;2.40;1.80;;;;;;;;;;5100989;28;24944;-46
2022/07/07 01:58:11;;;;;;;2.20;2.00;;;;;;;;;;5094547;28;24432;-46
2022/07/07 02:00:36;;;;;;;2.55;2.00;;;;;;;;;;5094307;28;24430;-46
2022/07/07 02:03:01;;;;;;;2.50;2.00;;;;;;;;;;5100326;28;25037;-46
2022/07/07 02:05:26;;;;;;;2.60;2.40;;;;;;;;;;5102046;28;24506;-46
2022/07/07 02:07:51;;;;;;;2.20;2.10;;;;;;;;;;5093259;28;24901;-46
2022/07/07 02:13:00;;;;;;;2.70;2.20;;;;;;;;;;5086985;28;24409;-46
2022/07/07 02:15:25;;;;;;;2.70;2.10;;;;;;;;;;5098416;28;24792;-46
2022/07/07 02:17:51;;;;;;;2.23;2.03;;;;;;;;;;5097313;28;24433;-46
2022/07/07 02:20:16;;;;;;;2.10;2.00;;;;;;;;;;5097226;28;24529;-47
2022/07/07 02:22:41;;;;;;;2.08;1.98;;;;;;;;;;5100346;28;24970;-46
2022/07/07 02:25:06;;;;;;;2.50;1.90;;;;;;;;;;5095961;28;24433;-46
2022/07/07 02:27:31;;;;;;;2.10;1.90;;;;;;;;;;5091466;28;24850;-46
2022/07/07 02:29:56;;;;;;;2.30;2.10;;;;;;;;;;5108235;28;24797;-47
2022/07/07 02:32:22;;;;;;;2.50;1.80;;;;;;;;;;5098453;28;24964;-46
2022/07/07 02:34:47;;;;;;;2.00;1.80;;;;;;;;;;5088777;28;24483;-47
2022/07/07 02:37:12;;;;;;;2.30;2.10;;;;;;;;;;5099963;28;24417;-46
2022/07/07 02:39:37;;;;;;;2.55;1.88;;;;;;;;;;5090058;28;24422;-46
2022/07/07 02:42:02;;;;;;;2.08;1.98;;;;;;;;;;5094053;28;24863;-46
2022/07/07 02:44:27;;;;;;;2.30;2.10;;;;;;;;;;5101049;28;24429;-46
2022/07/07 02:46:53;;;;;;;1.95;1.85;;;;;;;;;;5102664;28;25165;-46
2022/07/07 02:49:18;;;;;;;2.70;2.20;;;;;;;;;;5092476;28;24441;-46
2022/07/07 02:51:43;;;;;;;2.70;2.10;;;;;;;;;;5094897;28;24422;-46
2022/07/07 02:54:08;;;;;;;2.10;1.90;;;;;;;;;;5096426;28;24410;-46
2022/07/07 02:56:33;;;;;;;2.00;1.90;;;;;;;;;;5095662;28;24418;-44
2022/07/07 02:58:58;;;;;;;2.20;2.00;;;;;;;;;;5101391;28;24482;-45
2022/07/07 03:01:23;;;;;;;4.10;2.00;;;;;;;;;;5101744;28;24776;-46
2022/07/07 03:03:49;;;;;;;2.30;2.10;;;;;;;;;;5095551;28;24422;-45
2022/07/07 03:06:14;;;;;;;1.80;1.70;;;;;;;;;;5098726;28;24600;-46
2022/07/07 03:08:39;;;;;;;2.30;2.03;;;;;;;;;;5101106;28;24946;-45
2022/07/07 03:11:04;;;;;;;2.03;1.83;;;;;;;;;;5105358;28;24448;-45
2022/07/07 03:13:29;;;;;;;2.47;2.28;;;;;;;;;;5103528;28;25027;-45
2022/07/07 03:15:54;;;;;;;1.92;1.70;;;;;;;;;;5106441;28;24421;-45
2022/07/07 03:18:19;;;;;;;2.37;2.17;;;;;;;;;;5100682;28;24422;-45
2022/07/07 03:20:46;;;;;;;2.00;1.90;;;;;;;;;;5099248;28;24681;-45
2022/07/07 03:23:11;;;;;;;2.10;2.00;;;;;;;;;;5098795;28;24426;-45
2022/07/07 03:25:36;;;;;;;2.42;2.00;;;;;;;;;;5094968;28;24784;-45
2022/07/07 03:28:01;;;;;;;3.20;2.30;;;;;;;;;;5102720;28;24498;-45
2022/07/07 03:30:26;;;;;;;2.80;2.00;;;;;;;;;;5106762;27;24418;-45
2022/07/07 03:32:52;;;;;;;2.37;1.80;;;;;;;;;;5104236;27;24513;-45
2022/07/07 03:35:17;;;;;;;2.17;1.97;;;;;;;;;;5110612;27;24973;-45
2022/07/07 03:37:42;;;;;;;2.60;2.27;;;;;;;;;;5104170;27;24616;-45
2022/07/07 03:40:07;;;;;;;2.10;2.00;;;;;;;;;;5098995;27;24429;-45
2022/07/07 03:42:33;;;;;;;2.17;1.83;;;;;;;;;;5106490;27;24426;-46
2022/07/07 03:44:58;;;;;;;2.70;1.90;;;;;;;;;;5104904;28;24510;-45
2022/07/07 03:47:24;;;;;;;2.70;1.90;;;;;;;;;;5104324;27;24454;-45
2022/07/07 03:49:49;;;;;;;2.60;2.40;;;;;;;;;;5103654;28;24429;-45
2022/07/07 03:52:14;;;;;;;2.40;2.20;;;;;;;;;;5106510;27;26051;-45
2022/07/07 03:54:39;;;;;;;2.60;2.40;;;;;;;;;;5101334;28;24471;-45
2022/07/07 03:57:04;;;;;;;2.17;1.98;;;;;;;;;;5090924;28;25035;-45
2022/07/07 03:59:30;;;;;;;2.60;2.40;;;;;;;;;;5097868;28;24422;-46
2022/07/07 04:01:55;;;;;;;2.30;2.10;;;;;;;;;;5098700;28;24417;-46
2022/07/07 04:04:20;;;;;;;2.30;2.00;;;;;;;;;;5104875;28;24425;-45
2022/07/07 04:06:45;;;;;;;2.40;2.20;;;;;;;;;;5096290;28;24421;-46
2022/07/07 04:09:10;;;;;;;4.07;2.33;;;;;;;;;;5100812;28;25026;-46
2022/07/07 04:11:35;;;;;;;2.50;2.30;;;;;;;;;;5091318;28;24421;-45
2022/07/07 04:14:01;;;;;;;2.10;2.00;;;;;;;;;;5091647;28;24422;-46
2022/07/07 04:16:29;;;;;;;3.72;3.10;;;;;;;;;;5105270;28;24406;-46
2022/07/07 04:18:54;;;;;;;3.45;2.80;;;;;;;;;;5098452;28;24436;-47
2022/07/07 04:21:19;;;;;;;2.42;2.22;;;;;;;;;;5099031;28;24416;-46
2022/07/07 04:23:44;;;;;;;4.10;2.38;;;;;;;;;;5093348;28;24509;-45
2022/07/07 04:26:09;;;;;;;2.90;2.70;;;;;;;;;;5100095;28;24405;-45
2022/07/07 04:28:34;;;;;;;2.70;2.50;;;;;;;;;;5097220;27;24498;-46
2022/07/07 04:30:59;;;;;;;4.10;2.60;;;;;;;;;;5100448;28;24464;-46
2022/07/07 04:33:25;;;;;;;5.22;2.60;;;;;;;;;;5102263;27;24418;-46
2022/07/07 04:35:50;;;;;;;2.60;2.40;;;;;;;;;;5095447;27;25014;-46
2022/07/07 04:38:15;;;;;;;3.30;2.60;;;;;;;;;;5103560;27;24555;-47
2022/07/07 04:40:40;;;;;;;3.20;2.60;;;;;;;;;;5093833;28;24505;-47
2022/07/07 04:43:06;;;;;;;2.40;2.20;;;;;;;;;;5086630;28;24971;-47
2022/07/07 04:45:31;;;;;;;2.90;2.70;;;;;;;;;;5082964;28;24433;-46
2022/07/07 04:47:56;;;;;;;2.93;2.63;;;;;;;;;;5082142;28;24924;-46
2022/07/07 04:50:21;;;;;;;2.70;2.50;;;;;;;;;;5088727;28;24998;-46
2022/07/07 04:52:46;;;;;;;4.00;2.80;;;;;;;;;;5095019;28;24414;-48
2022/07/07 04:55:12;;;;;;;3.07;2.70;;;;;;;;;;5099821;28;24779;-46
2022/07/07 04:57:37;;;;;;;2.90;2.70;;;;;;;;;;5083267;28;24418;-46
2022/07/07 05:00:02;;;;;;;3.65;3.35;;;;;;;;;;5079380;28;24405;-47
2022/07/07 05:02:28;;;;;;;3.10;2.80;;;;;;;;;;5087699;28;24494;-47
2022/07/07 05:04:54;;;;;;;2.73;2.53;;;;;;;;;;5079004;28;24418;-46
2022/07/07 05:07:19;;;;;;;2.60;2.40;;;;;;;;;;5083022;28;24883;-47
2022/07/07 05:09:45;;;;;;;2.57;2.07;;;;;;;;;;5091014;28;25009;-47
2022/07/07 05:12:10;;;;;;;2.73;2.30;;;;;;;;;;5093804;28;24423;-46
2022/07/07 05:14:36;;;;;;;2.60;2.40;;;;;;;;;;5094457;28;24875;-47
2022/07/07 05:17:01;;;;;;;3.00;2.70;;;;;;;;;;5094654;28;24859;-47
2022/07/07 05:19:26;;;;;;;2.90;2.70;;;;;;;;;;5103311;28;24410;-47
2022/07/07 05:21:51;;;;;;;2.90;2.70;;;;;;;;;;5102650;28;24594;-46
2022/07/07 05:24:16;;;;;;;2.73;2.53;;;;;;;;;;5097815;28;24521;-47
2022/07/07 05:26:41;;;;;;;3.20;2.42;;;;;;;;;;5083384;28;24511;-47
2022/07/07 05:29:07;;;;;;;2.55;2.40;;;;;;;;;;5088056;28;24524;-46
2022/07/07 05:31:32;;;;;;;3.53;3.22;;;;;;;;;;5089791;28;24908;-46
2022/07/07 05:33:57;;;;;;;3.23;2.93;;;;;;;;;;5093503;28;24452;-46
2022/07/07 05:36:22;;;;;;;3.10;2.63;;;;;;;;;;5109822;28;24389;-46
2022/07/07 05:38:47;;;;;;;3.30;3.00;;;;;;;;;;5110000;28;24751;-50
2022/07/07 05:41:12;;;;;;;3.80;2.70;;;;;;;;;;5109912;28;24393;-47
2022/07/07 05:43:37;;;;;;;3.33;3.03;;;;;;;;;;5109536;28;24408;-47
2022/07/07 05:46:03;;;;;;;4.03;3.07;;;;;;;;;;5096257;27;24484;-47
2022/07/07 05:48:28;;;;;;;3.33;3.10;;;;;;;;;;5100602;28;24457;-46
2022/07/07 05:50:53;;;;;;;3.30;2.90;;;;;;;;;;5102610;28;24420;-47
2022/07/07 05:53:18;;;;;;;2.70;2.50;;;;;;;;;;5092578;28;24419;-46
2022/07/07 05:55:43;;;;;;;2.97;2.65;;;;;;;;;;5089181;28;24418;-46
2022/07/07 05:58:08;;;;;;;3.00;2.40;;;;;;;;;;5093320;28;24803;-46
2022/07/07 06:00:34;;;;;;;2.30;2.00;;;;;;;;;;5106536;28;25023;-46
2022/07/07 06:02:59;;;;;;;2.30;2.10;;;;;;;;;;5099040;28;24468;-46
2022/07/07 06:05:24;;;;;;;2.17;1.90;;;;;;;;;;5089558;28;24406;-46
2022/07/07 06:07:50;;;;;;;3.20;2.20;;;;;;;;;;5090951;28;24984;-47
2022/07/07 06:10:15;;;;;;;2.30;2.10;;;;;;;;;;5096878;28;24426;-47
2022/07/07 06:12:41;;;;;;;4.10;2.30;;;;;;;;;;5092310;28;24449;-47
2022/07/07 06:15:06;;;;;;;2.30;2.10;;;;;;;;;;5097581;28;24947;-47
2022/07/07 06:17:31;;;;;;;2.30;2.10;;;;;;;;;;5094272;28;24590;-46
2022/07/07 06:19:57;;;;;;;2.47;2.13;;;;;;;;;;5105814;28;24438;-46
2022/07/07 06:22:22;;;;;;;2.40;2.20;;;;;;;;;;5108892;28;24425;-46
2022/07/07 06:24:47;;;;;;;2.90;2.70;;;;;;;;;;5091790;28;24472;-46
2022/07/07 06:27:13;;;;;;;2.50;2.30;;;;;;;;;;5098945;28;24495;-46
2022/07/07 06:29:38;;;;;;;3.10;2.60;;;;;;;;;;5096687;28;24428;-46
2022/07/07 06:32:03;;;;;;;3.00;2.80;;;;;;;;;;5091582;28;24994;-47
2022/07/07 06:34:28;;;;;;;3.20;2.90;;;;;;;;;;5088140;28;24448;-47
2022/07/07 06:36:54;;;;;;;3.10;2.57;;;;;;;;;;5088694;28;24409;-47
2022/07/07 06:39:19;;;;;;;3.60;2.83;;;;;;;;;;5088503;28;24465;-47
2022/07/07 06:41:44;;;;;;;2.80;2.60;;;;;;;;;;5088371;28;24385;-47
2022/07/07 06:44:09;;;;;;;3.87;2.50;;;;;;;;;;5087934;28;24807;-46
2022/07/07 06:46:35;;;;;;;3.10;2.50;;;;;;;;;;5088284;28;24438;-46
2022/07/07 06:49:00;;;;;;;2.80;2.60;;;;;;;;;;5088047;28;24445;-47
2022/07/07 06:51:25;;;;;;;2.50;2.30;;;;;;;;;;5088624;28;24467;-47
2022/07/07 06:53:50;;;;;;;2.80;2.47;;;;;;;;;;5088369;28;24748;-46
2022/07/07 06:56:15;;;;;;;2.88;2.40;;;;;;;;;;5088385;28;24441;-46
2022/07/07 06:58:41;;;;;;;4.20;2.50;;;;;;;;;;5087997;28;25117;-47
2022/07/07 07:01:06;;;;;;;3.53;2.40;;;;;;;;;;5087227;28;24386;-46
2022/07/07 07:03:31;;;;;;;3.80;2.60;;;;;;;;;;5087951;28;24737;-47
2022/07/07 07:05:56;;;;;;;2.60;2.40;;;;;;;;;;5092378;28;24929;-47
2022/07/07 07:08:21;;;;;;;3.80;2.30;;;;;;;;;;5088132;28;24398;-46
2022/07/07 07:10:46;;;;;;;2.40;2.20;;;;;;;;;;5083460;28;24733;-46
2022/07/07 07:13:11;;;;;;;2.50;2.30;;;;;;;;;;5104635;28;24455;-47
2022/07/07 07:15:39;;;;;;;3.50;2.50;;;;;;;;;;5086954;28;24406;-47
2022/07/07 07:18:04;;;;;;;2.92;2.10;;;;;;;;;;5085450;28;24426;-47
2022/07/07 07:20:30;;;;;;;2.63;2.33;;;;;;;;;;5088077;28;24393;-47
2022/07/07 07:22:55;;;;;;;3.75;2.38;;;;;;;;;;5085656;28;25036;-46
2022/07/07 07:25:20;;;;;;;2.80;2.10;;;;;;;;;;5088222;28;24560;-46
2022/07/07 07:27:46;;;;;;;2.80;2.60;;;;;;;;;;5084719;28;24999;-46
2022/07/07 07:30:12;;;;;;;2.60;2.40;;;;;;;;;;5085829;28;24437;-47
2022/07/07 07:32:37;;;;;;;2.72;2.00;;;;;;;;;;5087654;28;25185;-46
2022/07/07 07:35:02;;;;;;;2.13;2.00;;;;;;;;;;5087764;28;24579;-47
2022/07/07 07:37:27;;;;;;;2.90;2.20;;;;;;;;;;5085055;28;24771;-47
2022/07/07 07:39:52;;;;;;;3.08;2.30;;;;;;;;;;5084247;28;24414;-47
2022/07/07 07:42:17;;;;;;;3.23;2.70;;;;;;;;;;5087445;28;24438;-47
2022/07/07 07:47:26;;;;;;;2.72;2.00;;;;;;;;;;5087290;28;25088;-47
2022/07/07 07:49:52;;;;;;;2.40;2.20;;;;;;;;;;5087067;28;24511;-47
2022/07/07 07:52:17;;;;;;;3.10;2.40;;;;;;;;;;5087064;28;24900;-47
2022/07/07 07:54:42;;;;;;;3.45;2.40;;;;;;;;;;5086920;28;24394;-46
2022/07/07 07:57:07;;;;;;;2.63;2.40;;;;;;;;;;5087224;28;24456;-46
2022/07/07 07:59:32;;;;;;;2.50;2.30;;;;;;;;;;5088351;28;25003;-46
2022/07/07 08:01:58;;;;;;;2.72;2.33;;;;;;;;;;5086649;28;24410;-46
2022/07/07 08:04:23;;;;;;;2.23;2.03;;;;;;;;;;5086881;28;24927;-46
2022/07/07 08:06:48;;;;;;;3.03;2.47;;;;;;;;;;5087099;28;24441;-46
2022/07/07 08:09:13;;;;;;;3.33;2.40;;;;;;;;;;5086229;28;24426;-45
2022/07/07 08:11:38;;;;;;;2.20;2.00;;;;;;;;;;5099133;28;24514;-46
2022/07/07 08:14:03;;;;;;;3.35;2.10;;;;;;;;;;5106838;28;25183;-47
2022/07/07 08:16:28;;;;;;;3.10;2.30;;;;;;;;;;5107440;28;24390;-46
2022/07/07 08:18:53;;;;;;;2.73;2.53;;;;;;;;;;5106678;28;24397;-46
2022/07/07 08:21:19;;;;;;;2.60;2.40;;;;;;;;;;5091960;28;24948;-46
2022/07/07 08:23:45;;;;;;;3.30;2.40;;;;;;;;;;5086696;28;24394;-46
2022/07/07 08:26:10;;;;;;;2.60;2.40;;;;;;;;;;5086799;28;24398;-46
2022/07/07 08:28:35;;;;;;;3.23;2.93;;;;;;;;;;5087003;28;24469;-51
2022/07/07 08:31:00;;;;;;;2.70;2.50;;;;;;;;;;5086082;28;24426;-45
2022/07/07 08:33:25;;;;;;;2.60;2.40;;;;;;;;;;5086457;28;24497;-46
2022/07/07 08:35:50;;;;;;;2.50;2.30;;;;;;;;;;5086311;28;24393;-46
2022/07/07 08:38:15;;;;;;;2.67;2.47;;;;;;;;;;5086390;28;24942;-47
2022/07/07 08:40:40;;;;;;;2.80;2.60;;;;;;;;;;5086047;28;24421;-47
2022/07/07 08:43:06;;;;;;;3.10;2.80;;;;;;;;;;5086862;28;24426;-46
2022/07/07 08:45:31;;;;;;;2.78;2.58;;;;;;;;;;5086445;28;24447;-46
2022/07/07 08:47:57;;;;;;;3.57;2.90;;;;;;;;;;5085975;28;24426;-47
2022/07/07 08:50:22;;;;;;;2.97;2.70;;;;;;;;;;5096380;28;25208;-47
2022/07/07 08:52:50;;;;;;;3.20;2.70;;;;;;;;;;5106504;28;24397;-47
2022/07/07 08:55:18;;;;;;;3.20;2.90;;;;;;;;;;5106910;28;24413;-47
2022/07/07 08:57:43;;;;;;;3.00;2.80;;;;;;;;;;5106564;28;24959;-47
2022/07/07 09:00:09;;;;;;;3.30;3.00;;;;;;;;;;5099911;28;24432;-48
2022/07/07 09:02:34;;;;;;;3.40;3.20;;;;;;;;;;5084594;28;24475;-47
2022/07/07 09:04:59;;;;;;;4.07;3.40;;;;;;;;;;5085751;28;24418;-47
2022/07/07 09:07:43;;;;;;;3.25;3.03;;;;;;;;;;5086115;28;24401;-46
2022/07/07 09:10:08;;;;;;;3.13;2.92;;;;;;;;;;5085538;28;24422;-46
2022/07/07 09:12:33;;;;;;;3.40;3.10;;;;;;;;;;5105695;28;24409;-46
2022/07/07 09:15:02;;;;;;;3.17;2.97;;;;;;;;;;5105990;28;24384;-47
2022/07/07 09:17:29;;;;;;;3.20;2.90;;;;;;;;;;5106421;28;24404;-47
2022/07/07 09:19:58;;;;;;;3.20;3.00;;;;;;;;;;5106136;28;24477;-47
2022/07/07 09:22:39;;;;;;;3.30;3.10;;;;;;;;;;5090131;28;24501;-47
2022/07/07 09:25:07;;;;;;;3.80;3.50;;;;;;;;;;5085464;28;24404;-47
2022/07/07 09:27:32;;;;;;;4.20;3.80;;;;;;;;;;5085492;28;24481;-45
2022/07/07 09:29:57;;;;;;;3.80;3.50;;;;;;;;;;5085685;28;24422;-47
2022/07/07 09:32:22;;;;;;;4.40;4.00;;;;;;;;;;5085443;28;25026;-47
2022/07/07 09:34:47;;;;;;;4.10;3.80;;;;;;;;;;5085339;28;24383;-46
2022/07/07 09:40:17;;;;;;;4.57;4.28;;;;;;;;;;5061196;28;25022;-47
2022/07/07 09:42:42;;;;;;;5.10;4.70;;;;;;;;;;5089884;28;24410;-47
2022/07/07 09:45:09;;;;;;;4.82;4.32;;;;;;;;;;5102783;28;24751;-47
2022/07/07 09:47:34;;;;;;;4.68;4.38;;;;;;;;;;5083435;28;24410;-47
2022/07/07 09:50:10;;;;;;;5.10;4.70;;;;;;;;;;5082463;28;25064;-47
2022/07/07 09:52:36;;;;;;;5.35;4.85;;;;;;;;;;5085134;28;24827;-46
2022/07/07 09:55:03;;;;;;;4.82;4.50;;;;;;;;;;5082745;28;24871;-45
2022/07/07 09:57:28;;;;;;;5.50;5.10;;;;;;;;;;5085430;28;24430;-45
2022/07/07 09:59:53;;;;;;;6.10;5.50;;;;;;;;;;5084352;28;25220;-46
2022/07/07 10:02:22;;;;;;;6.03;5.53;;;;;;;;;;5084933;28;24425;-46
2022/07/07 10:04:48;;;;;;;5.00;4.70;;;;;;;;;;5085124;28;24986;-47
2022/07/07 10:07:15;;;;;;;5.10;4.70;;;;;;;;;;5085060;28;24489;-47
2022/07/07 10:09:42;;;;;;;4.50;4.10;;;;;;;;;;5091593;28;24428;-47
2022/07/07 10:12:07;;;;;;;4.47;4.18;;;;;;;;;;5104935;28;24405;-47
2022/07/07 10:14:39;;;;;;;3.90;3.60;;;;;;;;;;5096979;28;24421;-46
2022/07/07 10:17:04;;;;;;;3.90;3.60;;;;;;;;;;5088952;28;24538;-46
2022/07/07 10:19:29;;;;;;;3.53;3.33;;;;;;;;;;5088669;28;25251;-47
2022/07/07 10:21:55;;;;;;;4.50;4.10;;;;;;;;;;5088899;28;24951;-46
2022/07/07 10:24:22;;;;;;;4.20;3.90;;;;;;;;;;5089840;28;24781;-46
2022/07/07 10:26:51;;;;;;;3.50;3.30;;;;;;;;;;5088727;28;24406;-46
2022/07/07 10:29:16;;;;;;;3.50;3.30;;;;;;;;;;5089053;28;25031;-46
2022/07/07 10:31:49;;;;;;;3.67;3.37;;;;;;;;;;5106972;28;24509;-46
2022/07/07 10:34:14;;;;;;;2.70;2.60;;;;;;;;;;5101828;28;24414;-46
2022/07/07 10:36:58;;;;;;;3.00;2.80;;;;;;;;;;5088628;28;24398;-46
2022/07/07 10:39:23;;;;;;;2.85;2.65;;;;;;;;;;5101694;28;24409;-46
2022/07/07 10:41:54;;;;;;;3.10;2.90;;;;;;;;;;5098087;28;24438;-46
2022/07/07 10:44:19;;;;;;;3.03;2.83;;;;;;;;;;5088352;28;24487;-46
2022/07/07 10:46:56;;;;;;;4.30;2.60;;;;;;;;;;5088308;28;24397;-46
2022/07/07 10:49:35;;;;;;;2.60;2.40;;;;;;;;;;5088139;28;24545;-46
2022/07/07 10:52:04;;;;;;;2.37;2.17;;;;;;;;;;5088231;28;24467;-45
2022/07/07 10:54:35;;;;;;;2.50;2.30;;;;;;;;;;5088567;28;24463;-45
2022/07/07 10:57:00;;;;;;;2.37;2.27;;;;;;;;;;5088337;28;24417;-45
2022/07/07 10:59:26;;;;;;;2.60;2.40;;;;;;;;;;5091722;28;24453;-45
2022/07/07 11:02:03;;;;;;;2.67;2.27;;;;;;;;;;5108609;28;24386;-46
2022/07/07 11:04:45;;;;;;;2.10;2.00;;;;;;;;;;5108257;28;24775;-46
2022/07/07 11:07:14;;;;;;;2.13;2.03;;;;;;;;;;5108354;28;24400;-45
2022/07/07 11:09:59;;;;;;;2.10;1.90;;;;;;;;;;5105846;28;24425;-45
2022/07/07 11:12:38;;;;;;;2.80;2.60;;;;;;;;;;5087033;28;24475;-47
2022/07/07 11:15:22;;;;;;;2.70;2.50;;;;;;;;;;5087877;28;24920;-46
2022/07/07 11:17:52;;;;;;;2.53;2.33;;;;;;;;;;5087748;28;25050;-46
2022/07/07 11:20:19;;;;;;;2.60;2.40;;;;;;;;;;5088281;28;24506;-45
2022/07/07 11:22:45;;;;;;;2.50;2.40;;;;;;;;;;5088490;28;24402;-45
2022/07/07 11:25:10;;;;;;;2.50;2.40;;;;;;;;;;5087078;28;24425;-46
2022/07/07 11:27:36;;;;;;;2.50;2.30;;;;;;;;;;5087022;28;25018;-46
2022/07/07 11:30:01;;;;;;;2.50;2.40;;;;;;;;;;5090090;28;24559;-46
2022/07/07 11:32:34;;;;;;;2.50;2.40;;;;;;;;;;5097787;28;24494;-46
2022/07/07 11:35:03;;;;;;;2.50;2.40;;;;;;;;;;5107658;28;24397;-46
2022/07/07 11:37:29;;;;;;;3.00;2.80;;;;;;;;;;5108123;28;24385;-47
2022/07/07 11:39:55;;;;;;;3.00;2.80;;;;;;;;;;5107917;28;24427;-47
2022/07/07 11:42:21;;;;;;;3.25;2.95;;;;;;;;;;5098987;28;24511;-46
2022/07/07 11:44:46;;;;;;;2.70;2.60;;;;;;;;;;5087542;28;24390;-46
2022/07/07 11:47:11;;;;;;;3.40;3.20;;;;;;;;;;5087216;28;24417;-46
2022/07/07 11:49:37;;;;;;;2.70;2.50;;;;;;;;;;5087321;28;25398;-47
2022/07/07 11:52:02;;;;;;;4.22;3.03;;;;;;;;;;5103909;28;24416;-46
2022/07/07 11:54:27;;;;;;;3.30;3.10;;;;;;;;;;5107382;28;24493;-46
2022/07/07 11:56:52;;;;;;;2.90;2.70;;;;;;;;;;5107639;28;24405;-46
2022/07/07 11:59:21;;;;;;;2.50;2.40;;;;;;;;;;5105244;28;24529;-47
2022/07/07 12:01:50;;;;;;;3.50;2.70;;;;;;;;;;5107537;28;24852;-46
2022/07/07 12:04:16;;;;;;;2.88;2.70;;;;;;;;;;5107389;28;24941;-46
2022/07/07 12:06:42;;;;;;;2.80;2.60;;;;;;;;;;5089361;28;24525;-46
2022/07/07 12:09:07;;;;;;;2.90;2.70;;;;;;;;;;5104598;28;24521;-46
2022/07/07 12:11:36;;;;;;;2.92;2.72;;;;;;;;;;5086497;28;24429;-45
2022/07/07 12:14:02;;;;;;;2.30;2.20;;;;;;;;;;5082719;28;24481;-45
2022/07/07 12:16:39;;;;;;;2.20;2.10;;;;;;;;;;5086336;28;24497;-46
2022/07/07 12:19:05;;;;;;;2.40;2.30;;;;;;;;;;5086259;28;24507;-47
2022/07/07 12:21:30;;;;;;;2.30;2.20;;;;;;;;;;5086324;28;24639;-46
2022/07/07 12:23:55;;;;;;;3.40;2.40;;;;;;;;;;5085272;28;24394;-45
2022/07/07 12:26:21;;;;;;;1.90;1.80;;;;;;;;;;5084414;28;24919;-47
2022/07/07 12:28:46;;;;;;;2.40;2.20;;;;;;;;;;5086733;28;24482;-47
2022/07/07 12:31:16;;;;;;;2.00;1.90;;;;;;;;;;5087559;28;24996;-47
2022/07/07 12:33:41;;;;;;;2.30;2.20;;;;;;;;;;5086320;28;24393;-47
2022/07/07 12:36:10;;;;;;;2.20;2.00;;;;;;;;;;5086258;28;24386;-47
2022/07/07 12:38:36;;;;;;;2.50;2.40;;;;;;;;;;5086236;28;24398;-47
2022/07/07 12:41:02;;;;;;;2.40;2.20;;;;;;;;;;5087020;28;24448;-47
2022/07/07 12:43:31;;;;;;;2.20;2.00;;;;;;;;;;5086129;28;24391;-47
2022/07/07 12:46:03;;;;;;;2.70;2.40;;;;;;;;;;5086674;28;24387;-47
2022/07/07 12:48:28;;;;;;;2.20;2.10;;;;;;;;;;5085977;28;24444;-46
2022/07/07 12:51:02;;;;;;;2.65;2.50;;;;;;;;;;5086100;28;24963;-45
2022/07/07 12:53:27;;;;;;;3.20;3.00;;;;;;;;;;5105562;28;24488;-47
2022/07/07 12:55:52;;;;;;;2.83;2.63;;;;;;;;;;5106440;28;24820;-45
2022/07/07 12:58:17;;;;;;;3.40;3.20;;;;;;;;;;5106476;28;25006;-46
2022/07/07 13:00:54;;;;;;;3.35;3.15;;;;;;;;;;5106220;28;24764;-46
2022/07/07 13:03:19;;;;;;;3.47;3.27;;;;;;;;;;5087324;28;24461;-46
2022/07/07 13:05:44;;;;;;;4.18;3.78;;;;;;;;;;5093493;28;24502;-46
2022/07/07 13:08:09;;;;;;;4.30;3.70;;;;;;;;;;5105934;28;24442;-46
2022/07/07 13:10:35;;;;;;;4.28;3.97;;;;;;;;;;5106341;28;24421;-46
2022/07/07 13:13:00;;;;;;;4.00;3.70;;;;;;;;;;5096286;28;24927;-45
2022/07/07 13:15:25;;;;;;;3.25;3.05;;;;;;;;;;5085706;28;24472;-46
2022/07/07 13:17:51;;;;;;;4.60;4.20;;;;;;;;;;5086155;28;24397;-45
2022/07/07 13:20:16;;;;;;;4.20;4.00;;;;;;;;;;5085656;28;24495;-46
2022/07/07 13:22:41;;;;;;;4.47;4.18;;;;;;;;;;5084730;28;24463;-46
2022/07/07 13:25:07;;;;;;;4.40;4.10;;;;;;;;;;5084936;28;24484;-46
2022/07/07 13:27:32;;;;;;;4.65;4.35;;;;;;;;;;5085482;28;24434;-46
2022/07/07 13:29:57;;;;;;;4.30;4.00;;;;;;;;;;5089063;28;24475;-47
2022/07/07 13:32:22;;;;;;;3.90;3.70;;;;;;;;;;5095606;28;24401;-47
2022/07/07 13:34:47;;;;;;;4.60;4.30;;;;;;;;;;5105956;28;24481;-46
2022/07/07 13:37:13;;;;;;;4.10;3.83;;;;;;;;;;5088588;28;24473;-46
2022/07/07 13:39:38;;;;;;;4.60;4.30;;;;;;;;;;5085641;28;24394;-46
2022/07/07 13:42:03;;;;;;;4.30;4.00;;;;;;;;;;5102211;28;24485;-46
2022/07/07 13:44:28;;;;;;;4.10;3.80;;;;;;;;;;5105344;28;24414;-47
2022/07/07 13:46:53;;;;;;;4.00;3.70;;;;;;;;;;5095768;28;24413;-46
2022/07/07 13:49:18;;;;;;;4.30;4.00;;;;;;;;;;5100150;28;24460;-46
2022/07/07 13:51:43;;;;;;;3.80;3.60;;;;;;;;;;5108489;27;24417;-47
2022/07/07 13:54:09;;;;;;;3.80;3.50;;;;;;;;;;5109034;27;24443;-47
2022/07/07 13:56:34;;;;;;;3.60;3.40;;;;;;;;;;5108246;28;24971;-47
2022/07/07 13:58:59;;;;;;;3.42;3.22;;;;;;;;;;5099127;27;24413;-47
2022/07/07 14:01:24;;;;;;;3.20;3.00;;;;;;;;;;5089524;28;24394;-47
2022/07/07 14:03:50;;;;;;;2.90;2.70;;;;;;;;;;5092040;28;24967;-47
2022/07/07 14:06:16;;;;;;;3.05;2.92;;;;;;;;;;5110140;27;24397;-46
2022/07/07 14:08:41;;;;;;;3.00;2.80;;;;;;;;;;5109596;28;24616;-48
2022/07/07 14:11:07;;;;;;;2.80;2.60;;;;;;;;;;5109938;28;24477;-46
2022/07/07 14:13:33;;;;;;;2.90;2.70;;;;;;;;;;5107513;28;24822;-47
2022/07/07 14:15:58;;;;;;;3.10;2.90;;;;;;;;;;5110425;27;24405;-46
2022/07/07 14:18:23;;;;;;;2.92;2.80;;;;;;;;;;5109582;28;24970;-48
2022/07/07 14:20:49;;;;;;;3.20;3.00;;;;;;;;;;5109541;28;24389;-46
2022/07/07 14:23:14;;;;;;;3.10;2.90;;;;;;;;;;5128033;27;24385;-46
2022/07/07 14:25:39;;;;;;;3.60;3.30;;;;;;;;;;5120763;27;25090;-45
2022/07/07 14:28:04;;;;;;;3.83;3.57;;;;;;;;;;5106873;27;24432;-45
2022/07/07 14:30:29;;;;;;;4.18;3.88;;;;;;;;;;5099149;28;24429;-46
2022/07/07 14:32:54;;;;;;;4.60;4.30;;;;;;;;;;5104717;28;24450;-46
2022/07/07 14:35:20;;;;;;;4.30;4.00;;;;;;;;;;5090329;28;24421;-46
2022/07/07 14:37:45;;;;;;;5.10;4.80;;;;;;;;;;5099153;28;24490;-46
2022/07/07 14:40:10;;;;;;;4.22;3.92;;;;;;;;;;5099166;28;24471;-47
2022/07/07 14:42:35;;;;;;;4.47;4.18;;;;;;;;;;5102736;28;24510;-47
2022/07/07 14:45:00;;;;;;;4.07;3.77;;;;;;;;;;5098416;28;24478;-46