Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:30;;;;;;;15.52;9.23;;;;;;;10.74;100.00;100727.31;5013937;28;20595;-65
2023/01/02 00:03:56;;;;;;;15.48;9.27;;;;;;;10.69;100.00;100721.38;4996450;28;20044;-65
2023/01/02 00:06:21;;;;;;;16.48;9.32;;;;;;;10.63;100.00;100697.88;4996241;28;20037;-67
2023/01/02 00:08:47;;;;;;;15.32;9.48;;;;;;;10.83;100.00;100734.03;5013860;28;20064;-69
2023/01/02 00:11:12;;;;;;;16.00;8.40;;;;;;;10.85;100.00;100734.88;5013814;28;20034;-72
2023/01/02 00:13:38;;;;;;;13.98;8.52;;;;;;;10.48;100.00;100658.06;5013590;28;20495;-68
2023/01/02 00:16:03;;;;;;;11.25;7.88;;;;;;;10.55;100.00;100664.84;5014156;28;20031;-66
2023/01/02 00:18:29;;;;;;;18.35;8.60;;;;;;;10.58;100.00;100670.00;4996070;28;20042;-65
2023/01/02 00:20:54;;;;;;;16.75;8.35;;;;;;;10.53;100.00;100659.66;4996158;28;20088;-69
2023/01/02 00:23:19;;;;;;;17.92;9.93;;;;;;;10.83;100.00;100709.50;5013756;28;20030;-71
2023/01/02 00:25:47;;;;;;;13.98;8.57;;;;;;;10.89;100.00;100704.84;4996017;28;20480;-66
2023/01/02 00:28:12;;;;;;;12.82;8.95;;;;;;;10.80;100.00;100697.28;4996200;28;20473;-69
2023/01/02 00:30:38;;;;;;;16.58;8.98;;;;;;;10.61;100.00;100668.13;5013247;28;20034;-68
2023/01/02 00:33:03;;;;;;;20.77;9.88;;;;;;;10.61;100.00;100662.88;5012696;28;20041;-69
2023/01/02 00:35:29;;;;;;;16.73;9.38;;;;;;;10.88;100.00;100700.53;5011666;28;20046;-66
2023/01/02 00:37:54;;;;;;;14.77;8.63;;;;;;;10.91;100.00;100710.09;4995341;28;20033;-65
2023/01/02 00:40:20;;;;;;;17.50;9.43;;;;;;;10.90;100.00;100711.84;5013349;28;20370;-70
2023/01/02 00:42:45;;;;;;;16.83;9.38;;;;;;;10.83;100.00;100701.59;5011752;28;20073;-67
2023/01/02 00:45:10;;;;;;;15.10;8.73;;;;;;;10.94;100.00;100715.25;5012893;28;20038;-67
2023/01/02 00:47:36;;;;;;;18.42;9.48;;;;;;;10.93;100.00;100709.13;5012849;28;20034;-67
2023/01/02 00:50:01;;;;;;;17.95;9.57;;;;;;;10.59;100.00;100646.28;5013452;28;20030;-69
2023/01/02 00:52:26;;;;;;;18.83;9.30;;;;;;;10.95;100.00;100719.56;5012975;28;20034;-67
2023/01/02 00:54:52;;;;;;;18.98;9.60;;;;;;;10.86;100.00;100683.06;5013054;28;20030;-68
2023/01/02 00:57:17;;;;;;;19.88;9.50;;;;;;;10.62;100.00;100643.50;5013037;28;20084;-68
2023/01/02 00:59:43;;;;;;;15.82;9.23;;;;;;;10.59;100.00;100648.91;5012701;28;20044;-71
2023/01/02 01:02:08;;;;;;;19.00;9.93;;;;;;;10.74;100.00;100665.91;5013078;28;20124;-65
2023/01/02 01:04:35;;;;;;;18.10;9.93;;;;;;;10.60;100.00;100652.38;5011863;28;20034;-70
2023/01/02 01:07:00;;;;;;;16.02;9.20;;;;;;;10.87;100.00;100687.41;4994534;28;20461;-70
2023/01/02 01:09:26;;;;;;;21.42;10.13;;;;;;;10.82;100.00;100674.41;4995070;28;20072;-67
2023/01/02 01:11:51;;;;;;;18.27;10.45;;;;;;;10.71;100.00;100651.09;4978666;28;20033;-66
2023/01/02 01:14:16;;;;;;;18.42;10.30;;;;;;;10.81;100.00;100671.81;4993856;28;20034;-68
2023/01/02 01:16:42;;;;;;;17.58;9.75;;;;;;;10.81;100.00;100669.19;4995197;28;20146;-66
2023/01/02 01:19:07;;;;;;;19.60;10.85;;;;;;;10.82;100.00;100670.91;5011551;28;20061;-68
2023/01/02 01:21:33;;;;;;;17.05;10.23;;;;;;;10.61;100.00;100633.91;5012721;28;20088;-65
2023/01/02 01:23:58;;;;;;;16.42;10.73;;;;;;;10.78;100.00;100659.63;5012804;28;20120;-66
2023/01/02 01:26:23;;;;;;;16.40;10.65;;;;;;;10.63;100.00;100645.25;5012051;28;20469;-67
2023/01/02 01:28:52;;;;;;;19.52;10.90;;;;;;;10.51;100.00;100629.00;4994927;28;20091;-66
2023/01/02 01:31:18;;;;;;;14.70;10.55;;;;;;;10.75;100.00;100672.91;5012530;28;20042;-65
2023/01/02 01:33:44;;;;;;;15.73;10.95;;;;;;;10.78;100.00;100669.28;5012579;28;20038;-70
2023/01/02 01:36:12;;;;;;;13.50;9.25;;;;;;;10.61;100.00;100639.19;5011832;28;20053;-66
2023/01/02 01:38:37;;;;;;;16.75;10.23;;;;;;;10.92;100.00;100669.66;5012703;28;20034;-69
2023/01/02 01:41:03;;;;;;;18.30;10.05;;;;;;;10.89;100.00;100675.03;4993277;28;20408;-67
2023/01/02 01:43:41;;;;;;;18.98;10.18;;;;;;;10.77;100.00;100652.63;4990496;28;20050;-68
2023/01/02 01:46:21;;;;;;;18.00;9.60;;;;;;;10.82;100.00;100670.91;4991563;28;20438;-67
2023/01/02 01:48:52;;;;;;;17.85;9.43;;;;;;;10.84;100.00;100682.25;4992735;28;20112;-66
2023/01/02 01:51:18;;;;;;;17.88;9.98;;;;;;;10.89;100.00;100681.16;4990704;28;20489;-65
2023/01/02 01:53:46;;;;;;;21.25;10.50;;;;;;;10.58;100.00;100628.75;4991105;28;20030;-68
2023/01/02 01:56:12;;;;;;;16.15;10.18;;;;;;;10.54;100.00;100621.88;4990762;28;20034;-68
2023/01/02 01:58:41;;;;;;;16.85;10.50;;;;;;;10.91;100.00;100689.88;4992534;28;20037;-72
2023/01/02 02:01:09;;;;;;;15.88;10.48;;;;;;;10.82;100.00;100671.78;4992541;28;20482;-68
2023/01/02 02:03:34;;;;;;;16.35;10.02;;;;;;;10.53;100.00;100629.84;4992310;28;20034;-67
2023/01/02 02:06:00;;;;;;;18.77;10.70;;;;;;;10.50;100.00;100627.31;4990727;28;20041;-69
2023/01/02 02:08:41;;;;;;;16.38;11.13;;;;;;;10.82;100.00;100692.84;4992423;28;20121;-67
2023/01/02 02:11:06;;;;;;;19.25;10.23;;;;;;;10.77;100.00;100680.75;4992757;28;20034;-70
2023/01/02 02:13:33;;;;;;;24.10;11.57;;;;;;;10.73;100.00;100672.09;4992179;28;20099;-69
2023/01/02 02:16:19;;;;;;;17.70;11.57;;;;;;;10.81;100.00;100700.78;4990686;28;20034;-69
2023/01/02 02:19:01;;;;;;;18.67;12.02;;;;;;;10.49;100.00;100631.72;4990513;28;20477;-68
2023/01/02 02:21:45;;;;;;;20.80;12.00;;;;;;;10.83;100.00;100696.34;4991830;28;20041;-67
2023/01/02 02:24:48;;;;;;;23.55;11.27;;;;;;;10.85;100.00;100694.50;4992505;28;20389;-68
2023/01/02 02:27:32;;;;;;;22.95;12.85;;;;;;;10.88;100.00;100699.66;4995383;28;20045;-69
2023/01/02 02:30:06;;;;;;;20.45;12.82;;;;;;;10.88;100.00;100692.63;4996331;28;20061;-67
2023/01/02 02:32:44;;;;;;;20.40;12.77;;;;;;;10.92;100.00;100698.63;4995965;28;20043;-70
2023/01/02 02:35:22;;;;;;;19.70;13.13;;;;;;;10.91;100.00;100700.41;4996105;28;20498;-69
2023/01/02 02:37:54;;;;;;;21.00;14.23;;;;;;;10.94;100.00;100694.19;4994715;28;20431;-67
2023/01/02 02:40:52;;;;;;;23.67;14.07;;;;;;;10.93;100.00;100690.69;4994633;28;20042;-67
2023/01/02 02:43:36;;;;;;;22.60;14.52;;;;;;;10.92;100.00;100678.41;4994748;28;20046;-66
2023/01/02 02:46:36;;;;;;;20.85;14.57;;;;;;;10.93;100.00;100676.66;4996016;28;20049;-74
2023/01/02 02:49:25;;;;;;;21.75;14.48;;;;;;;10.92;100.00;100674.91;4954250;29;20454;-76
2023/01/02 02:52:07;;;;;;;23.33;15.75;;;;;;;10.92;100.00;100678.41;4993731;28;20485;-66
2023/01/02 02:54:44;;;;;;;18.52;15.40;;;;;;;10.62;100.00;100617.19;4978635;28;20038;-68
2023/01/02 02:57:11;;;;;;;24.58;17.20;;;;;;;10.77;100.00;100643.91;4994277;28;20050;-68
2023/01/02 02:59:38;;;;;;;24.63;17.08;;;;;;;10.92;100.00;100659.13;4994263;28;20026;-66
2023/01/02 03:02:03;;;;;;;24.65;15.98;;;;;;;10.67;100.00;100614.41;4994383;28;20117;-65
2023/01/02 03:04:29;;;;;;;23.10;15.85;;;;;;;10.93;100.00;100647.69;4995287;28;20110;-66
2023/01/02 03:07:18;;;;;;;23.15;15.55;;;;;;;10.97;100.00;100646.66;4995557;28;20132;-67
2023/01/02 03:09:49;;;;;;;25.33;15.60;;;;;;;10.95;100.00;100654.59;4994702;28;20030;-67
2023/01/02 03:12:19;;;;;;;;;;;;;;;11.03;100.00;100655.16;4996743;28;20034;-68
2023/01/02 03:15:07;;;;;;;18.58;14.00;;;;;;;10.70;100.00;100612.53;4994623;28;20023;-68
2023/01/02 03:18:00;;;;;;;23.80;14.68;;;;;;;10.95;100.00;100657.25;4995506;28;20034;-70
2023/01/02 03:20:27;;;;;;;22.88;14.23;;;;;;;10.70;100.00;100601.13;4989782;28;20050;-65
2023/01/02 03:23:00;;;;;;;22.90;15.18;;;;;;;10.96;100.00;100655.47;4993823;28;20038;-69
2023/01/02 03:25:25;;;;;;;23.17;13.82;;;;;;;10.68;100.00;100590.66;4995132;28;20494;-67
2023/01/02 03:27:51;;;;;;;20.30;12.70;;;;;;;11.07;100.00;100654.16;4995411;28;20074;-66
2023/01/02 03:30:19;;;;;;;21.65;12.27;;;;;;;11.07;100.00;100646.25;4994169;28;20041;-67
2023/01/02 03:32:49;;;;;;;17.27;11.77;;;;;;;11.13;100.00;100658.34;4994978;28;20041;-69
2023/01/02 03:35:20;;;;;;;17.27;10.80;;;;;;;10.73;100.00;100596.63;4993780;28;20038;-65
2023/01/02 03:37:48;;;;;;;17.77;11.07;;;;;;;11.09;100.00;100652.31;4993350;28;20042;-65
2023/01/02 03:40:18;;;;;;;16.73;11.30;;;;;;;10.96;100.00;100644.94;4993869;28;20129;-66
2023/01/02 03:42:51;;;;;;;16.83;12.13;;;;;;;11.15;100.00;100673.16;4995521;28;20545;-68
2023/01/02 03:45:21;;;;;;;18.73;12.32;;;;;;;10.92;100.00;100631.00;4996663;28;20400;-70
2023/01/02 03:48:11;;;;;;;24.52;12.13;;;;;;;11.17;100.00;100670.47;4996795;28;20030;-64
2023/01/02 03:50:58;;;;;;;19.42;13.52;;;;;;;11.10;100.00;100674.25;4996245;28;20033;-67
2023/01/02 03:53:24;;;;;;;18.38;13.13;;;;;;;11.20;100.00;100680.91;5014392;28;20097;-67
2023/01/02 03:56:08;;;;;;;17.33;13.13;;;;;;;11.22;100.00;100684.34;4996427;28;20374;-65
2023/01/02 03:58:50;;;;;;;20.45;13.00;;;;;;;11.19;100.00;100664.25;4996043;28;20060;-65
2023/01/02 04:01:36;;;;;;;17.10;13.05;;;;;;;10.89;100.00;100632.91;4996241;28;20329;-70
2023/01/02 04:04:08;;;;;;;18.35;12.80;;;;;;;10.81;100.00;100619.16;4996584;28;20030;-68
2023/01/02 04:06:36;;;;;;;21.02;12.38;;;;;;;11.20;100.00;100673.88;5013901;28;20038;-67
2023/01/02 04:09:06;;;;;;;18.23;12.45;;;;;;;11.20;100.00;100679.13;4996331;28;20029;-70
2023/01/02 04:11:33;;;;;;;25.90;12.00;;;;;;;10.88;100.00;100632.06;5014221;28;20436;-67
2023/01/02 04:14:02;;;;;;;21.85;11.50;;;;;;;10.83;100.00;100625.25;4996692;28;20044;-67
2023/01/02 04:16:30;;;;;;;23.48;12.05;;;;;;;10.87;100.00;100632.97;4996250;28;20512;-68
2023/01/02 04:19:04;;;;;;;18.65;11.68;;;;;;;10.95;100.00;100651.09;4996266;28;20117;-68
2023/01/02 04:21:33;;;;;;;19.85;11.98;;;;;;;11.14;100.00;100681.13;4996019;28;20400;-67
2023/01/02 04:24:02;;;;;;;18.13;12.52;;;;;;;11.13;100.00;100700.47;4995436;28;20033;-67
2023/01/02 04:26:32;;;;;;;22.90;11.77;;;;;;;10.92;100.00;100688.09;5013510;28;20029;-66
2023/01/02 04:28:58;;;;;;;10.65;8.60;;;;;;;11.10;100.00;100724.28;4996248;28;20366;-68
2023/01/02 04:31:37;;;;;;;7.05;6.35;;;;;;;10.91;100.00;100729.38;5012355;28;20397;-67
2023/01/02 04:34:03;;;;;;;6.28;5.18;;;;;;;10.79;100.00;100740.34;5013832;28;20096;-67
2023/01/02 04:36:29;;;;;;;4.90;4.40;;;;;;;10.43;100.00;100742.44;4995704;28;20469;-66
2023/01/02 04:38:54;;;;;;;4.30;3.90;;;;;;;10.38;100.00;100764.56;4996116;28;20461;-67
2023/01/02 04:41:25;;;;;;;4.63;3.83;;;;;;;9.86;100.00;100712.75;5013281;28;20034;-67
2023/01/02 04:43:57;;;;;;;4.22;3.45;;;;;;;9.76;100.00;100725.28;5013030;28;20054;-68
2023/01/02 04:46:24;;;;;;;3.50;3.20;;;;;;;9.52;100.00;100716.38;5013182;28;20030;-69
2023/01/02 04:48:49;;;;;;;4.28;3.35;;;;;;;9.73;100.00;100779.72;5012652;28;20038;-67
2023/01/02 04:51:15;;;;;;;4.15;3.17;;;;;;;9.55;100.00;100771.47;5013612;28;20521;-68
2023/01/02 04:53:40;;;;;;;2.38;2.17;;;;;;;9.61;100.00;100808.09;5013340;28;20041;-68
2023/01/02 04:56:06;;;;;;;2.45;1.45;;;;;;;9.48;100.00;100809.38;5012979;28;20040;-68
2023/01/02 04:58:31;;;;;;;2.47;1.83;;;;;;;8.88;100.00;100717.38;4995527;28;20309;-69
2023/01/02 05:00:56;;;;;;;2.35;2.15;;;;;;;8.87;100.00;100718.25;5011718;28;20089;-67
2023/01/02 05:03:22;;;;;;;2.45;1.83;;;;;;;9.40;100.00;100813.94;5012922;28;20058;-66
2023/01/02 05:05:47;;;;;;;2.58;2.00;;;;;;;9.10;100.00;100785.91;5012038;28;20497;-69
2023/01/02 05:08:12;;;;;;;2.70;2.17;;;;;;;9.24;100.00;100827.56;5013006;28;20037;-67
2023/01/02 05:10:38;;;;;;;2.78;1.98;;;;;;;9.21;100.00;100822.38;5012705;28;20041;-68
2023/01/02 05:13:03;;;;;;;4.38;3.55;;;;;;;9.30;100.00;100862.41;4978612;28;20038;-67
2023/01/02 05:15:28;;;;;;;4.13;3.50;;;;;;;8.94;100.00;100802.97;5012228;28;20045;-68
2023/01/02 05:17:56;;;;;;;4.70;4.20;;;;;;;8.95;100.00;100808.19;5011662;28;20065;-67
2023/01/02 05:20:21;;;;;;;7.25;4.55;;;;;;;9.01;100.00;100821.16;4994874;28;20111;-67
2023/01/02 05:25:33;;;;;;;7.53;4.45;;;;;;;9.03;100.00;100837.72;5012645;28;20133;-67
2023/01/02 05:27:58;;;;;;;6.00;5.28;;;;;;;9.25;100.00;100877.41;5012562;28;20068;-67
2023/01/02 05:30:23;;;;;;;8.07;5.15;;;;;;;9.30;100.00;100906.19;5012862;28;20512;-68
2023/01/02 05:32:49;;;;;;;7.38;3.58;;;;;;;9.05;100.00;100871.81;4994994;28;20038;-68
2023/01/02 05:35:14;;;;;;;6.88;4.22;;;;;;;9.10;100.00;100898.84;5011286;28;20034;-67
2023/01/02 05:37:40;;;;;;;5.35;3.35;;;;;;;9.17;100.00;100923.16;4994813;28;20065;-67
2023/01/02 05:40:05;;;;;;;7.05;3.38;;;;;;;9.12;100.00;100923.28;5011084;28;20038;-68
2023/01/02 05:42:31;;;;;;;10.68;4.20;;;;;;;8.62;100.00;100855.41;4994613;28;20101;-71
2023/01/02 05:44:56;;;;;;;11.02;3.88;;;;;;;8.97;100.00;100942.91;4994695;28;20056;-68
2023/01/02 05:47:21;;;;;;;12.68;3.72;;;;;;;8.63;100.00;100902.63;4993691;28;20130;-67
2023/01/02 05:49:47;;;;;;;8.70;3.80;;;;;;;8.89;100.00;100951.84;5012687;28;20041;-68
2023/01/02 05:52:12;;;;;;;12.77;3.90;;;;;;;8.86;100.00;100975.56;5012230;28;20279;-66
2023/01/02 05:54:37;;;;;;;9.38;3.80;;;;;;;8.83;100.00;100973.88;5012328;28;20038;-68
2023/01/02 05:57:03;;;;;;;10.30;3.47;;;;;;;8.76;100.00;100972.28;5012000;28;20401;-67
2023/01/02 05:59:28;;;;;;;7.97;3.47;;;;;;;8.60;100.00;100957.78;5011840;28;20038;-67
2023/01/02 06:01:54;;;;;;;12.45;4.43;;;;;;;8.59;100.00;100973.53;5012058;28;20068;-68
2023/01/02 06:04:19;;;;;;;12.35;4.18;;;;;;;8.70;100.00;100984.69;5011011;28;20049;-67
2023/01/02 06:06:44;;;;;;;16.17;4.38;;;;;;;8.69;100.00;100990.81;5012418;28;20034;-67
2023/01/02 06:09:14;;;;;;;11.05;3.13;;;;;;;8.68;100.00;100994.34;5012699;28;20034;-67
2023/01/02 06:11:39;;;;;;;9.68;3.17;;;;;;;8.50;100.00;100974.59;4994319;28;20397;-66
2023/01/02 06:14:05;;;;;;;8.60;2.33;;;;;;;8.63;100.00;100988.34;5012458;28;20038;-68
2023/01/02 06:16:31;;;;;;;10.27;2.47;;;;;;;8.32;100.00;100947.00;5011714;28;20034;-67
2023/01/02 06:18:56;;;;;;;9.68;2.38;;;;;;;8.60;100.00;101002.38;5011941;28;20516;-67
2023/01/02 06:21:22;;;;;;;9.75;1.92;;;;;;;8.49;100.00;100988.66;5010648;28;20041;-67
2023/01/02 06:23:53;;;;;;;10.65;2.45;;;;;;;8.19;100.00;100949.91;5011775;28;20041;-68
2023/01/02 06:26:19;;;;;;;9.32;2.10;;;;;;;8.24;100.00;100958.53;4994284;28;20137;-66
2023/01/02 06:28:47;;;;;;;9.50;2.45;;;;;;;8.22;100.00;100960.34;5012142;28;20109;-67
2023/01/02 06:31:14;;;;;;;10.10;2.80;;;;;;;8.22;100.00;100970.81;4994149;28;20033;-67
2023/01/02 06:33:40;;;;;;;13.88;3.95;;;;;;;8.48;100.00;101018.38;5011890;28;20038;-67
2023/01/02 06:36:08;;;;;;;14.75;8.48;;;;;;;8.48;100.00;101027.13;4978037;28;20041;-67
2023/01/02 06:38:34;;;;;;;14.25;4.90;;;;;;;8.44;100.00;101017.56;4994315;28;20064;-67
2023/01/02 06:41:01;;;;;;;15.10;4.80;;;;;;;8.38;100.00;101001.97;5011551;28;20099;-66
2023/01/02 06:43:27;;;;;;;15.07;4.82;;;;;;;8.62;100.00;101046.94;4993703;28;20057;-66
2023/01/02 06:45:56;;;;;;;17.00;4.78;;;;;;;8.35;100.00;101011.66;5011617;28;20045;-67
2023/01/02 06:48:21;;;;;;;15.50;4.55;;;;;;;8.62;100.00;101062.69;4993994;28;20038;-67
2023/01/02 06:50:47;;;;;;;9.35;3.85;;;;;;;8.60;100.00;101064.50;5011601;28;20049;-67
2023/01/02 06:53:12;;;;;;;11.90;3.72;;;;;;;8.63;100.00;101067.94;5011263;28;20045;-67
2023/01/02 06:55:37;;;;;;;9.82;3.50;;;;;;;8.65;100.00;101071.38;5011425;28;20556;-67
2023/01/02 06:58:03;;;;;;;11.52;4.00;;;;;;;8.20;100.00;100996.22;4993467;28;20038;-68
2023/01/02 07:00:28;;;;;;;9.90;3.13;;;;;;;8.61;100.00;101068.84;4993712;28;20497;-68
2023/01/02 07:02:54;;;;;;;11.00;3.42;;;;;;;8.63;100.00;101082.78;5010859;28;20271;-67
2023/01/02 07:05:19;;;;;;;11.18;3.78;;;;;;;8.70;100.00;101098.38;4993924;28;20128;-67
2023/01/02 07:07:44;;;;;;;8.88;3.75;;;;;;;8.43;100.00;101059.59;5011487;28;20034;-69
2023/01/02 07:10:10;;;;;;;11.48;3.65;;;;;;;8.70;100.00;101108.03;5011328;28;20040;-66
2023/01/02 07:12:36;;;;;;;10.10;4.13;;;;;;;8.49;100.00;101076.06;5013126;28;20096;-68
2023/01/02 07:15:03;;;;;;;9.52;4.40;;;;;;;8.60;100.00;101102.09;4981304;28;20404;-65
2023/01/02 07:17:30;;;;;;;8.20;3.80;;;;;;;8.30;100.00;101045.84;4980716;28;20037;-68
2023/01/02 07:19:55;;;;;;;8.77;4.07;;;;;;;8.72;100.00;101133.34;5014773;28;20080;-67
2023/01/02 07:22:20;;;;;;;7.53;4.00;;;;;;;8.52;100.00;101101.38;5014539;28;20062;-69
2023/01/02 07:24:46;;;;;;;10.52;3.42;;;;;;;8.35;100.00;101074.59;5014644;28;20477;-68
2023/01/02 07:27:11;;;;;;;6.68;3.33;;;;;;;8.54;100.00;101115.34;5013399;28;20107;-66
2023/01/02 07:29:36;;;;;;;8.10;2.92;;;;;;;8.74;100.00;101138.56;4996011;28;20038;-66
2023/01/02 07:32:02;;;;;;;6.38;3.40;;;;;;;8.39;100.00;101090.25;5014252;28;20042;-67
2023/01/02 07:34:27;;;;;;;5.35;2.83;;;;;;;8.73;100.00;101153.44;5014521;28;20049;-67
2023/01/02 07:36:53;;;;;;;5.82;3.38;;;;;;;8.48;100.00;101115.44;5013715;28;20113;-67
2023/01/02 07:39:18;;;;;;;6.57;3.75;;;;;;;8.68;100.00;101160.53;5014172;28;20116;-67
2023/01/02 07:41:44;;;;;;;7.93;3.40;;;;;;;8.64;100.00;101164.09;4996920;28;20393;-69
2023/01/02 07:44:09;;;;;;;5.70;3.65;;;;;;;8.75;100.00;101187.53;5013874;28;20420;-68
2023/01/02 07:46:34;;;;;;;6.55;3.40;;;;;;;8.72;100.00;101196.34;4996039;28;20038;-68
2023/01/02 07:49:00;;;;;;;7.95;3.38;;;;;;;8.32;100.00;101141.09;5014519;28;20049;-66
2023/01/02 07:51:25;;;;;;;5.00;3.40;;;;;;;8.61;100.00;101200.06;5014206;28;20476;-65
2023/01/02 07:53:50;;;;;;;8.18;3.53;;;;;;;8.69;100.00;101213.88;5014246;28;20034;-68
2023/01/02 07:56:16;;;;;;;8.77;3.22;;;;;;;8.62;100.00;101226.25;4983548;28;20048;-66
2023/01/02 07:58:41;;;;;;;6.95;3.38;;;;;;;8.57;100.00;101204.47;5007490;28;20043;-65
2023/01/02 08:01:08;;;;;;;5.93;2.88;;;;;;;8.22;100.00;101144.75;5014149;28;20042;-67
2023/01/02 08:03:34;;;;;;;10.23;2.72;;;;;;;8.53;100.00;101215.03;5012921;28;20053;-67
2023/01/02 08:06:08;;;;;;;6.30;3.10;;;;;;;8.58;100.00;101239.47;5011686;28;20049;-68
2023/01/02 08:08:34;;;;;;;4.80;2.03;;;;;;;8.64;100.00;101255.09;4995784;28;20149;-67
2023/01/02 08:11:03;;;;;;;4.95;2.00;;;;;;;8.65;100.00;101256.81;5014065;28;20038;-67
2023/01/02 08:13:28;;;;;;;5.38;1.35;;;;;;;8.67;100.00;101255.06;4995602;28;20113;-67
2023/01/02 08:15:54;;;;;;;6.07;1.40;;;;;;;8.56;100.00;101241.22;4996466;28;20129;-68
2023/01/02 08:18:19;;;;;;;4.53;1.30;;;;;;;8.28;100.00;101197.13;5013759;28;20485;-67
2023/01/02 08:20:44;;;;;;;4.30;1.27;;;;;;;8.68;100.00;101268.13;4996094;28;20556;-67
2023/01/02 08:23:09;;;;;;;6.47;1.27;;;;;;;8.26;100.00;101204.13;5013357;28;20057;-66
2023/01/02 08:25:35;;;;;;;7.20;1.30;;;;;;;8.62;100.00;101276.09;5013067;28;20049;-67
2023/01/02 08:28:00;;;;;;;4.05;1.35;;;;;;;8.21;100.00;101203.34;5013827;28;20034;-66
2023/01/02 08:30:25;;;;;;;3.60;1.33;;;;;;;8.23;100.00;101233.00;4995993;28;20543;-66
2023/01/02 08:32:51;;;;;;;5.45;1.38;;;;;;;8.54;100.00;101290.25;5013206;28;20465;-67
2023/01/02 08:35:16;;;;;;;16.13;1.63;;;;;;;8.42;100.00;101286.94;5013093;28;20033;-67
2023/01/02 08:37:42;;;;;;;7.43;1.35;;;;;;;8.37;100.00;101286.16;5013298;28;20099;-67
2023/01/02 08:40:07;;;;;;;6.28;1.15;;;;;;;8.09;100.00;101239.38;5012680;28;20030;-66
2023/01/02 08:42:33;;;;;;;5.00;1.05;;;;;;;8.14;100.00;101259.41;5013442;28;20115;-65
2023/01/02 08:44:58;;;;;;;5.45;1.20;;;;;;;8.51;100.00;101320.03;5012863;28;20568;-67
2023/01/02 08:47:23;;;;;;;2.95;1.10;;;;;;;8.06;100.00;101242.91;5013499;28;20473;-66
2023/01/02 08:49:49;;;;;;;6.07;1.05;;;;;;;8.03;100.00;101244.69;4995696;28;20466;-67
2023/01/02 08:52:14;;;;;;;6.72;1.30;;;;;;;8.55;100.00;101337.47;4995261;28;20034;-66
2023/01/02 08:54:39;;;;;;;6.68;1.65;;;;;;;7.28;100.00;101129.69;5013074;28;20038;-67
2023/01/02 08:57:05;;;;;;;6.25;2.03;;;;;;;8.57;100.00;101343.56;4995668;28;20477;-67
2023/01/02 08:59:30;;;;;;;9.23;2.30;;;;;;;8.62;100.00;101339.09;5013258;28;20446;-66
2023/01/02 09:01:55;;;;;;;8.77;2.83;;;;;;;8.67;100.00;101349.53;4995011;28;20139;-67
2023/01/02 09:04:21;;;;;;;8.70;2.20;;;;;;;8.67;100.00;101336.41;5012642;28;20112;-68
2023/01/02 09:06:46;;;;;;;5.68;1.60;;;;;;;8.64;100.00;101334.66;5012104;28;20061;-65
2023/01/02 09:09:14;;;;;;;8.20;2.22;;;;;;;8.40;100.00;101307.09;5012713;28;20497;-68
2023/01/02 09:11:59;;;;;;;8.43;1.92;;;;;;;8.68;100.00;101365.22;4995427;28;20030;-66
2023/01/02 09:14:24;;;;;;;9.57;2.13;;;;;;;8.64;100.00;101373.19;5012556;28;20125;-65
2023/01/02 09:16:50;;;;;;;10.77;2.33;;;;;;;8.58;100.00;101365.41;4978741;28;20116;-66
2023/01/02 09:19:16;;;;;;;5.80;2.38;;;;;;;8.65;100.00;101380.16;4995008;28;20461;-65
2023/01/02 09:21:41;;;;;;;9.15;1.75;;;;;;;8.32;100.00;101322.06;4994935;28;20099;-67
2023/01/02 09:24:07;;;;;;;8.35;2.00;;;;;;;8.43;100.00;101358.66;5011770;28;20038;-67
2023/01/02 09:26:33;;;;;;;6.22;1.55;;;;;;;8.09;100.00;101303.16;5012278;28;20061;-67
2023/01/02 09:28:58;;;;;;;6.20;1.60;;;;;;;8.10;100.00;101299.66;5012564;28;20160;-67
2023/01/02 09:31:24;;;;;;;7.78;2.00;;;;;;;8.26;100.00;101335.25;5012513;28;20128;-64
2023/01/02 09:33:52;;;;;;;7.30;2.25;;;;;;;8.14;100.00;101306.59;5012038;28;20509;-66
2023/01/02 09:36:18;;;;;;;7.93;2.30;;;;;;;8.56;100.00;101377.66;5011855;28;20100;-66
2023/01/02 09:38:49;;;;;;;8.32;3.17;;;;;;;8.54;100.00;101369.84;5012550;28;20034;-66
2023/01/02 09:41:37;;;;;;;7.53;1.98;;;;;;;8.03;100.00;101278.78;4994206;28;20036;-65
2023/01/02 09:44:11;;;;;;;6.85;1.80;;;;;;;8.63;100.00;101382.81;4990595;28;20512;-67
2023/01/02 09:46:53;;;;;;;5.38;1.73;;;;;;;8.66;100.00;101381.91;4992884;28;20029;-64
2023/01/02 09:49:24;;;;;;;6.85;1.80;;;;;;;8.29;100.00;101309.00;4991398;28;20042;-66
2023/01/02 09:51:50;;;;;;;5.75;1.77;;;;;;;8.71;100.00;101387.94;4991546;28;20037;-65
2023/01/02 09:54:22;;;;;;;13.63;1.95;;;;;;;8.64;100.00;101368.78;4992431;28;20042;-65
2023/01/02 09:56:51;;;;;;;6.88;2.30;;;;;;;8.83;100.00;101408.75;4992330;28;20049;-69
2023/01/02 09:59:23;;;;;;;7.57;1.90;;;;;;;8.45;100.00;101342.00;4991443;28;20046;-66
2023/01/02 10:02:04;;;;;;;7.60;2.13;;;;;;;9.03;100.00;101409.28;4990835;28;20034;-66
2023/01/02 10:04:38;;;;;;;6.28;1.55;;;;;;;9.08;100.00;101420.56;4992034;28;20177;-66
2023/01/02 10:07:19;;;;;;;6.38;1.58;;;;;;;8.93;100.00;101389.34;4992608;28;20034;-66
2023/01/02 10:09:48;;;;;;;;;;;;;;;9.32;100.00;101438.53;4991418;28;20390;-66
2023/01/02 10:12:31;;;;;;;5.28;1.58;;;;;;;9.43;100.00;101441.81;4991162;28;19914;-67
2023/01/02 10:15:02;;;;;;;4.82;1.40;;;;;;;9.40;100.00;101431.38;4990864;28;20046;-67
2023/01/02 10:17:29;;;;;;;;;;;;;;;9.45;100.00;101437.44;4991423;28;20473;-65
2023/01/02 10:20:05;;;;;;;9.27;1.48;;;;;;;9.42;100.00;101439.25;4991529;28;19914;-66
2023/01/02 10:22:50;;;;;;;8.60;1.45;;;;;;;9.38;100.00;101429.66;4974578;28;20038;-66
2023/01/02 10:25:21;;;;;;;6.50;1.45;;;;;;;8.95;100.00;101364.78;4989836;28;20470;-67
2023/01/02 10:27:54;;;;;;;5.97;1.50;;;;;;;8.92;100.00;101341.19;4990659;28;20532;-66
2023/01/02 10:30:25;;;;;;;6.65;1.60;;;;;;;9.36;100.00;101406.06;4990985;28;20125;-66
2023/01/02 10:33:09;;;;;;;4.70;1.83;;;;;;;9.23;100.00;101407.16;4989999;28;20121;-66
2023/01/02 10:35:42;;;;;;;6.97;1.73;;;;;;;9.27;100.00;101427.25;4990971;28;20030;-66
2023/01/02 10:38:12;;;;;;;8.27;1.77;;;;;;;9.19;100.00;101441.41;4991002;28;20030;-67
2023/01/02 10:40:40;;;;;;;7.20;1.58;;;;;;;8.74;100.00;101367.75;4990417;28;20488;-66
2023/01/02 10:43:05;;;;;;;6.00;1.27;;;;;;;8.86;100.00;101398.19;4993000;28;20046;-66
2023/01/02 10:45:32;;;;;;;4.13;1.42;;;;;;;8.71;100.00;101374.81;5011336;28;20450;-66
2023/01/02 10:47:57;;;;;;;8.02;1.50;;;;;;;9.05;100.00;101436.38;5012800;28;20117;-67
2023/01/02 10:50:27;;;;;;;6.00;1.50;;;;;;;8.76;100.00;101393.97;5014480;28;20117;-66
2023/01/02 10:53:04;;;;;;;5.35;1.73;;;;;;;9.03;100.00;101431.16;5015334;28;20092;-66
2023/01/02 10:55:37;;;;;;;6.75;2.03;;;;;;;9.06;100.00;101435.47;5015362;28;20033;-65
2023/01/02 10:58:09;;;;;;;9.40;2.15;;;;;;;8.87;100.00;101373.69;4997320;28;20037;-65
2023/01/02 11:00:35;;;;;;;7.18;1.85;;;;;;;9.32;100.00;101435.03;4978280;28;20116;-65
2023/01/02 11:03:22;;;;;;;6.13;1.48;;;;;;;9.10;100.00;101384.66;4979503;28;20568;-65
2023/01/02 11:05:50;;;;;;;6.50;1.75;;;;;;;9.11;100.00;101378.47;5003511;28;20069;-65
2023/01/02 11:08:21;;;;;;;6.93;1.88;;;;;;;9.60;100.00;101468.66;5010498;28;20091;-66
2023/01/02 11:10:47;;;;;;;7.80;1.90;;;;;;;9.67;100.00;101473.81;5003695;28;20073;-66
2023/01/02 11:13:18;;;;;;;6.25;2.03;;;;;;;9.59;100.00;101460.81;4986289;28;20065;-66
2023/01/02 11:15:52;;;;;;;4.40;1.42;;;;;;;9.83;100.00;101476.13;4996718;28;20037;-65
2023/01/02 11:18:24;;;;;;;6.68;1.98;;;;;;;9.43;100.00;101407.66;5019665;28;20034;-65
2023/01/02 11:20:52;;;;;;;8.10;2.00;;;;;;;9.70;100.00;101453.59;5010405;28;20033;-65
2023/01/02 11:23:20;;;;;;;9.40;1.65;;;;;;;9.54;100.00;101429.34;4999096;28;20033;-65
2023/01/02 11:25:46;;;;;;;6.90;1.70;;;;;;;10.05;100.00;101500.25;5010963;28;20032;-66
2023/01/02 11:28:20;;;;;;;8.15;1.52;;;;;;;9.97;100.00;101487.25;5005585;28;20124;-66