Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:23;;;;;;;0.80;0.68;;;18.00;55.70;;;;;;5072918;28;20675;-72
2022/09/28 00:02:52;;;;;;;0.82;0.80;;;18.00;55.80;;;;;;5072465;28;20586;-72
2022/09/28 00:05:20;;;;;;;0.82;0.50;;;18.00;55.70;;;;;;5072227;28;20197;-72
2022/09/28 00:07:47;;;;;;;0.60;0.60;;;18.00;55.80;;;;;;5073542;28;20556;-72
2022/09/28 00:10:14;;;;;;;0.80;0.80;;;18.00;55.80;;;;;;5073510;28;20246;-72
2022/09/28 00:12:42;;;;;;;0.85;0.85;;;18.00;55.80;;;;;;5076180;28;20195;-72
2022/09/28 00:15:10;;;;;;;1.17;0.80;;;18.00;55.80;;;;;;5077525;28;20266;-72
2022/09/28 00:17:37;;;;;;;0.75;0.75;;;18.00;55.60;;;;;;5076041;28;20259;-72
2022/09/28 00:20:06;;;;;;;0.80;0.80;;;18.00;55.70;;;;;;5076177;28;20549;-71
2022/09/28 00:22:33;;;;;;;0.90;0.90;;;18.00;55.60;;;;;;5076079;28;20297;-72
2022/09/28 00:25:00;;;;;;;1.00;1.00;;;18.00;55.60;;;;;;5075946;28;20198;-72
2022/09/28 00:27:27;;;;;;;1.30;0.90;;;18.00;55.50;;;;;;5076049;28;20748;-72
2022/09/28 00:29:54;;;;;;;1.30;0.98;;;18.00;55.60;;;;;;5075997;28;20203;-72
2022/09/28 00:32:23;;;;;;;0.70;0.70;;;17.90;55.50;;;;;;5076691;28;20198;-72
2022/09/28 00:34:50;;;;;;;0.70;0.70;;;18.00;55.70;;;;;;5076278;28;20206;-72
2022/09/28 00:37:19;;;;;;;0.90;0.90;;;18.00;55.70;;;;;;5077135;28;20297;-72
2022/09/28 00:39:46;;;;;;;1.70;1.00;;;17.90;55.60;;;;;;5076743;28;20215;-72
2022/09/28 00:42:15;;;;;;;0.70;0.70;;;18.00;55.80;;;;;;5075941;28;20194;-72
2022/09/28 00:44:43;;;;;;;0.98;0.80;;;18.00;55.80;;;;;;5075580;28;20202;-72
2022/09/28 00:47:16;;;;;;;0.93;0.85;;;18.00;55.80;;;;;;5076153;28;20218;-72
2022/09/28 00:49:47;;;;;;;0.70;0.70;;;18.00;55.80;;;;;;5076425;28;20213;-72
2022/09/28 00:52:15;;;;;;;0.80;0.80;;;18.00;55.70;;;;;;5077188;28;20210;-72
2022/09/28 00:54:43;;;;;;;0.85;0.85;;;18.00;55.80;;;;;;5075371;28;20240;-72
2022/09/28 00:57:10;;;;;;;0.88;0.88;;;18.00;55.80;;;;;;5075326;28;20268;-72
2022/09/28 00:59:38;;;;;;;0.60;0.60;;;17.90;55.70;;;;;;5075311;28;20401;-72
2022/09/28 01:02:05;;;;;;;0.80;0.80;;;17.90;56.20;;;;;;5075314;28;20206;-72
2022/09/28 01:04:32;;;;;;;0.90;0.90;;;18.00;55.60;;;;;;5075222;28;20191;-72
2022/09/28 01:06:59;;;;;;;0.85;0.85;;;18.00;55.60;;;;;;5075544;28;20219;-72
2022/09/28 01:09:27;;;;;;;1.73;1.08;;;18.00;55.60;;;;;;5059470;28;20191;-72
2022/09/28 01:11:55;;;;;;;0.90;0.90;;;17.90;55.50;;;;;;5075007;28;20286;-72
2022/09/28 01:14:24;;;;;;;0.80;0.80;;;17.90;55.60;;;;;;5075410;28;20294;-71
2022/09/28 01:16:57;;;;;;;1.33;0.90;;;17.90;55.70;;;;;;5075137;28;20710;-71
2022/09/28 01:19:41;;;;;;;0.88;0.80;;;17.90;55.70;;;;;;5059849;28;20245;-71
2022/09/28 01:22:15;;;;;;;0.82;0.82;;;17.90;55.80;;;;;;5073959;28;20641;-71
2022/09/28 01:24:42;;;;;;;0.82;0.82;;;17.90;55.70;;;;;;5075062;28;20653;-72
2022/09/28 01:27:17;;;;;;;0.70;0.70;;;17.90;55.70;;;;;;5074738;28;20223;-72
2022/09/28 01:29:54;;;;;;;1.02;0.73;;;17.90;55.70;;;;;;5074705;28;20686;-72
2022/09/28 01:32:29;;;;;;;0.80;0.80;;;17.90;55.70;;;;;;5074988;28;20190;-72
2022/09/28 01:34:58;;;;;;;0.90;0.90;;;17.90;55.80;;;;;;5074713;28;20194;-72
2022/09/28 01:37:28;;;;;;;0.93;0.93;;;17.90;55.80;;;;;;5074473;28;20214;-72
2022/09/28 01:39:55;;;;;;;0.88;0.88;;;17.90;55.80;;;;;;5074794;28;20703;-72
2022/09/28 01:42:24;;;;;;;1.55;0.73;;;17.90;55.90;;;;;;5075439;28;20202;-72
2022/09/28 01:44:52;;;;;;;0.68;0.68;;;17.90;55.80;;;;;;5074814;28;20201;-72
2022/09/28 01:47:21;;;;;;;0.80;0.80;;;17.90;55.90;;;;;;5057809;28;20218;-72
2022/09/28 01:49:50;;;;;;;0.93;0.90;;;17.90;56.00;;;;;;5074382;28;20210;-72
2022/09/28 01:52:19;;;;;;;0.95;0.77;;;18.00;55.90;;;;;;5075003;28;20225;-72
2022/09/28 01:54:49;;;;;;;0.90;0.90;;;17.90;55.80;;;;;;5074303;28;20534;-72
2022/09/28 01:57:18;;;;;;;0.70;0.70;;;18.00;56.00;;;;;;5074122;28;20238;-72
2022/09/28 01:59:51;;;;;;;0.73;0.65;;;17.90;56.20;;;;;;5074079;28;20225;-72
2022/09/28 02:02:19;;;;;;;0.95;0.90;;;17.90;55.90;;;;;;5074653;28;20633;-72
2022/09/28 02:04:48;;;;;;;0.77;0.77;;;17.90;55.90;;;;;;5074286;28;20601;-72
2022/09/28 02:07:16;;;;;;;0.90;0.90;;;17.90;55.90;;;;;;5074245;28;20218;-72
2022/09/28 02:09:47;;;;;;;0.80;0.80;;;18.00;56.00;;;;;;5057580;28;20171;-71
2022/09/28 02:12:16;;;;;;;0.80;0.80;;;17.90;56.00;;;;;;5074154;28;20237;-71
2022/09/28 02:14:44;;;;;;;1.35;0.82;;;17.90;56.00;;;;;;5074281;28;20202;-73
2022/09/28 02:17:12;;;;;;;1.15;0.80;;;17.90;55.90;;;;;;5074045;28;20222;-72
2022/09/28 02:19:39;;;;;;;1.60;0.85;;;17.90;55.90;;;;;;5073748;28;20211;-72
2022/09/28 02:22:10;;;;;;;1.15;0.82;;;17.90;55.90;;;;;;5075071;28;20281;-72
2022/09/28 02:24:38;;;;;;;0.80;0.80;;;17.90;56.00;;;;;;5073750;28;20203;-72
2022/09/28 02:27:11;;;;;;;0.70;0.70;;;17.90;56.10;;;;;;5073943;28;20221;-72
2022/09/28 02:29:38;;;;;;;0.90;0.70;;;17.90;56.10;;;;;;5073636;28;20191;-72
2022/09/28 02:32:06;;;;;;;0.68;0.68;;;17.90;56.00;;;;;;5073523;28;20199;-72
2022/09/28 02:34:35;;;;;;;0.98;0.80;;;17.90;56.00;;;;;;5073329;28;20195;-72
2022/09/28 02:37:02;;;;;;;0.75;0.75;;;17.90;56.00;;;;;;5073318;28;20225;-72
2022/09/28 02:39:30;;;;;;;0.52;0.52;;;17.90;56.10;;;;;;5073383;28;20267;-72
2022/09/28 02:42:03;;;;;;;1.20;0.88;;;17.90;56.00;;;;;;5073623;28;20195;-72
2022/09/28 02:44:39;;;;;;;0.57;0.57;;;17.90;56.00;;;;;;5073402;28;20207;-72
2022/09/28 02:47:11;;;;;;;1.80;1.00;;;17.90;56.10;;;;;;5073354;28;20329;-72
2022/09/28 02:49:44;;;;;;;1.83;1.00;;;17.90;56.10;;;;;;5073192;28;20193;-72
2022/09/28 02:52:19;;;;;;;0.80;0.80;;;17.90;56.00;;;;;;5057444;28;20277;-72
2022/09/28 02:55:20;;;;;;;1.20;1.00;;;17.90;56.00;;;;;;5073613;28;20267;-72
2022/09/28 02:57:57;;;;;;;1.20;0.80;;;17.90;56.10;;;;;;5069296;28;20247;-72
2022/09/28 03:00:26;;;;;;;1.42;0.80;;;17.90;56.10;;;;;;5073057;28;20641;-72
2022/09/28 03:03:00;;;;;;;1.33;0.93;;;17.90;56.10;;;;;;5072913;28;20195;-72
2022/09/28 03:05:33;;;;;;;1.52;0.85;;;17.90;56.70;;;;;;5073727;28;20657;-72
2022/09/28 03:08:01;;;;;;;0.68;0.68;;;17.90;56.00;;;;;;5093596;28;20262;-72
2022/09/28 03:10:31;;;;;;;1.00;0.75;;;17.90;56.00;;;;;;5098675;28;20203;-72
2022/09/28 03:12:58;;;;;;;0.93;0.82;;;17.90;56.00;;;;;;5073307;28;20199;-72
2022/09/28 03:15:26;;;;;;;1.30;0.70;;;17.90;56.00;;;;;;5072967;28;20621;-72
2022/09/28 03:17:54;;;;;;;1.42;0.90;;;18.00;56.10;;;;;;5072771;28;20190;-72
2022/09/28 03:20:21;;;;;;;1.27;0.93;;;18.00;56.20;;;;;;5072827;28;20211;-72
2022/09/28 03:22:50;;;;;;;1.55;0.80;;;17.90;56.00;;;;;;5073076;28;20199;-72
2022/09/28 03:25:17;;;;;;;0.85;0.77;;;17.90;56.00;;;;;;5072673;28;20538;-72
2022/09/28 03:27:44;;;;;;;1.23;0.80;;;18.00;56.10;;;;;;5072985;28;20190;-72
2022/09/28 03:30:13;;;;;;;0.90;0.88;;;18.00;56.00;;;;;;5073366;28;20221;-72
2022/09/28 03:32:43;;;;;;;1.20;0.82;;;18.00;56.00;;;;;;5073529;28;20198;-72
2022/09/28 03:35:11;;;;;;;1.02;0.88;;;18.00;55.90;;;;;;5079011;28;20191;-72
2022/09/28 03:37:38;;;;;;;0.85;0.73;;;18.10;55.90;;;;;;5074363;28;20201;-72
2022/09/28 03:40:07;;;;;;;0.70;0.70;;;18.10;55.90;;;;;;5056103;28;20587;-72
2022/09/28 03:42:36;;;;;;;0.63;0.57;;;18.20;56.00;;;;;;5073879;28;20218;-72
2022/09/28 03:45:05;;;;;;;0.80;0.73;;;18.30;55.80;;;;;;5072955;28;20675;-72
2022/09/28 03:47:32;;;;;;;1.65;0.80;;;18.30;55.60;;;;;;5072872;28;20222;-72
2022/09/28 03:49:59;;;;;;;0.95;0.82;;;18.30;55.50;;;;;;5072490;28;20217;-72
2022/09/28 03:52:28;;;;;;;1.67;0.90;;;18.40;55.50;;;;;;5072489;28;20195;-72
2022/09/28 03:54:55;;;;;;;1.17;0.80;;;18.40;55.30;;;;;;5072398;28;20199;-72
2022/09/28 03:57:23;;;;;;;0.77;0.68;;;18.40;56.00;;;;;;5072268;28;20317;-72
2022/09/28 03:59:50;;;;;;;1.30;0.90;;;18.40;55.30;;;;;;5073453;28;20207;-72
2022/09/28 04:02:17;;;;;;;1.17;0.90;;;18.40;55.30;;;;;;5072586;28;20202;-72
2022/09/28 04:04:44;;;;;;;0.98;0.80;;;18.40;55.20;;;;;;5072431;28;20221;-72
2022/09/28 04:07:11;;;;;;;1.92;0.80;;;18.40;55.30;;;;;;5072544;28;20236;-73
2022/09/28 04:09:39;;;;;;;0.80;0.80;;;18.40;55.30;;;;;;5072358;28;20605;-72
2022/09/28 04:12:06;;;;;;;0.98;0.85;;;18.40;55.20;;;;;;5072272;28;20194;-72
2022/09/28 04:14:34;;;;;;;1.25;0.80;;;18.40;55.20;;;;;;5055652;28;20632;-72
2022/09/28 04:17:04;;;;;;;1.23;0.90;;;18.40;55.10;;;;;;5072142;28;20214;-72
2022/09/28 04:19:31;;;;;;;0.95;0.63;;;18.40;55.90;;;;;;5072102;28;20291;-72
2022/09/28 04:22:18;;;;;;;1.15;0.80;;;18.40;55.20;;;;;;5072569;28;20281;-72
2022/09/28 04:24:45;;;;;;;1.88;0.90;;;18.40;55.30;;;;;;5072152;28;20195;-72
2022/09/28 04:29:58;;;;;;;0.98;0.90;;;18.40;55.40;;;;;;5072162;28;20193;-73
2022/09/28 04:32:25;;;;;;;0.60;0.60;;;18.40;55.30;;;;;;5072105;28;20235;-72
2022/09/28 04:34:53;;;;;;;0.82;0.63;;;18.40;55.40;;;;;;5072077;28;20205;-72
2022/09/28 04:37:20;;;;;;;1.45;1.30;;;18.40;55.40;;;;;;5073159;28;20210;-72
2022/09/28 04:39:47;;;;;;;0.90;0.70;;;18.40;55.60;;;;;;5055364;28;20704;-72
2022/09/28 04:42:14;;;;;;;1.08;0.73;;;18.40;55.70;;;;;;5071967;28;20244;-72
2022/09/28 04:44:41;;;;;;;1.15;1.00;;;18.30;56.40;;;;;;5071976;28;20290;-72
2022/09/28 04:47:10;;;;;;;1.63;0.98;;;18.40;55.90;;;;;;5072226;28;20215;-72
2022/09/28 04:50:08;;;;;;;1.83;0.88;;;18.30;55.80;;;;;;5071766;28;20191;-72
2022/09/28 04:52:55;;;;;;;2.22;0.60;;;18.30;56.20;;;;;;5073160;28;20290;-72
2022/09/28 04:55:22;;;;;;;0.73;0.73;;;18.30;56.40;;;;;;5071788;28;20699;-72
2022/09/28 04:57:49;;;;;;;1.08;0.90;;;18.30;56.60;;;;;;5057078;28;20221;-72
2022/09/28 05:00:16;;;;;;;1.80;0.75;;;18.30;56.40;;;;;;5075508;28;20226;-72
2022/09/28 05:02:55;;;;;;;2.72;1.00;;;18.30;56.40;;;;;;5075530;28;20195;-72
2022/09/28 05:05:43;;;;;;;4.57;0.80;;;18.30;56.50;;;;;;5077018;28;20210;-72
2022/09/28 05:08:31;;;;;;;1.88;0.73;;;18.30;56.50;;;;;;5075192;28;20190;-72
2022/09/28 05:10:59;;;;;;;0.80;0.80;;;18.30;56.60;;;;;;5075465;28;20593;-72
2022/09/28 05:13:26;;;;;;;1.88;0.93;;;18.30;56.70;;;;;;5074987;28;20209;-72
2022/09/28 05:15:54;;;;;;;0.93;0.82;;;18.40;56.90;;;;;;5076067;28;20221;-72
2022/09/28 05:18:22;;;;;;;4.20;1.10;;;18.40;56.80;;;;;;5075001;28;20191;-72
2022/09/28 05:21:01;;;;;;;2.13;0.93;;;18.30;56.70;;;;;;5074870;28;20595;-72
2022/09/28 05:23:28;;;;;;;1.23;0.85;;;18.30;56.60;;;;;;5058684;28;20203;-72
2022/09/28 05:25:56;;;;;;;2.15;1.00;;;18.30;56.40;;;;;;5058375;28;20319;-72
2022/09/28 05:28:27;;;;;;;2.13;0.88;;;18.30;56.40;;;;;;5074834;28;20636;-72
2022/09/28 05:31:12;;;;;;;2.03;0.95;;;18.30;56.40;;;;;;5076326;28;20179;-72
2022/09/28 05:34:01;;;;;;;2.75;1.08;;;18.30;56.40;;;;;;5068604;28;20746;-72
2022/09/28 05:36:29;;;;;;;1.85;1.02;;;18.30;56.20;;;;;;5074972;28;20696;-72
2022/09/28 05:38:56;;;;;;;0.85;0.82;;;18.30;56.80;;;;;;5075131;28;20541;-72
2022/09/28 05:41:23;;;;;;;1.48;0.70;;;18.20;56.10;;;;;;5077182;28;20214;-71
2022/09/28 05:43:51;;;;;;;3.53;1.08;;;18.20;56.00;;;;;;5076785;28;20243;-71
2022/09/28 05:46:19;;;;;;;1.63;1.02;;;18.20;56.10;;;;;;5074663;28;20238;-71
2022/09/28 05:48:47;;;;;;;1.48;1.20;;;18.20;56.00;;;;;;5074913;28;20198;-72
2022/09/28 05:51:16;;;;;;;1.55;1.15;;;18.20;56.00;;;;;;5074493;28;20669;-72
2022/09/28 05:53:43;;;;;;;2.15;1.10;;;18.20;56.00;;;;;;5074363;28;20207;-72
2022/09/28 05:56:10;;;;;;;2.28;1.13;;;18.20;55.90;;;;;;5074322;28;20210;-72
2022/09/28 05:58:41;;;;;;;1.08;0.98;;;18.20;56.00;;;;;;5074526;28;20206;-72
2022/09/28 06:01:10;;;;;;;1.30;1.20;;;18.20;55.90;;;;;;5074281;28;20588;-72
2022/09/28 06:03:37;;;;;;;1.20;1.00;;;18.20;55.80;;;;;;5074461;28;20205;-72
2022/09/28 06:06:04;;;;;;;1.50;1.00;;;18.20;55.80;;;;;;5074118;28;20218;-72
2022/09/28 06:08:33;;;;;;;1.27;0.85;;;18.20;56.00;;;;;;5073825;28;20199;-72
2022/09/28 06:11:17;;;;;;;1.13;1.00;;;18.20;55.90;;;;;;5074382;28;20194;-72
2022/09/28 06:13:45;;;;;;;1.98;1.20;;;18.20;55.90;;;;;;5073863;28;20285;-72
2022/09/28 06:16:14;;;;;;;1.50;0.93;;;18.20;55.80;;;;;;5073878;28;20723;-72
2022/09/28 06:18:41;;;;;;;1.10;1.00;;;18.20;55.90;;;;;;5073847;28;20258;-72
2022/09/28 06:21:12;;;;;;;1.50;1.23;;;18.30;55.70;;;;;;5075162;28;20230;-72
2022/09/28 06:23:45;;;;;;;1.40;0.95;;;18.30;55.70;;;;;;5073917;28;20676;-72
2022/09/28 06:26:12;;;;;;;1.38;1.00;;;18.30;55.60;;;;;;5074241;28;20217;-72
2022/09/28 06:28:39;;;;;;;1.63;1.00;;;18.30;55.50;;;;;;5073786;28;20201;-72
2022/09/28 06:31:06;;;;;;;2.00;1.42;;;18.30;55.50;;;;;;5074923;28;20232;-72
2022/09/28 06:33:41;;;;;;;1.33;1.08;;;18.30;55.60;;;;;;5073742;28;20198;-72
2022/09/28 06:36:09;;;;;;;2.25;1.02;;;18.30;55.50;;;;;;5074205;28;20577;-73
2022/09/28 06:38:38;;;;;;;1.75;1.20;;;18.30;56.10;;;;;;5073676;28;20278;-72
2022/09/28 06:41:06;;;;;;;1.25;1.08;;;18.30;55.70;;;;;;5073505;28;20214;-72
2022/09/28 06:43:33;;;;;;;1.10;1.00;;;18.30;55.70;;;;;;5073399;28;20226;-72
2022/09/28 06:46:26;;;;;;;1.38;0.90;;;18.30;55.60;;;;;;5065490;28;20714;-72
2022/09/28 06:49:29;;;;;;;0.98;0.95;;;18.40;55.70;;;;;;5052423;28;20210;-72
2022/09/28 06:52:16;;;;;;;1.00;0.95;;;18.30;55.70;;;;;;5072397;28;20257;-72
2022/09/28 06:55:09;;;;;;;1.42;1.10;;;18.30;55.70;;;;;;5073470;28;20205;-72
2022/09/28 06:57:42;;;;;;;1.10;1.00;;;18.30;55.60;;;;;;5073061;28;20195;-73
2022/09/28 07:00:10;;;;;;;1.17;0.90;;;18.40;55.60;;;;;;5072928;28;20214;-72
2022/09/28 07:02:39;;;;;;;2.42;0.85;;;18.30;55.60;;;;;;5073205;28;20266;-72
2022/09/28 07:05:14;;;;;;;1.00;0.75;;;18.30;55.60;;;;;;5058459;28;20281;-72
2022/09/28 07:08:02;;;;;;;1.27;1.08;;;18.30;55.60;;;;;;5063625;28;20230;-72
2022/09/28 07:11:00;;;;;;;1.33;1.20;;;18.30;55.60;;;;;;5073648;28;20199;-72
2022/09/28 07:13:42;;;;;;;1.33;1.10;;;18.30;55.70;;;;;;5073784;28;20271;-72
2022/09/28 07:16:11;;;;;;;1.15;1.05;;;18.30;55.80;;;;;;5073110;28;20307;-72
2022/09/28 07:18:38;;;;;;;2.28;0.95;;;18.30;55.80;;;;;;5073289;28;20649;-72
2022/09/28 07:21:06;;;;;;;1.30;0.95;;;18.30;55.80;;;;;;5071992;28;20211;-72
2022/09/28 07:23:34;;;;;;;1.40;1.10;;;18.30;55.90;;;;;;5072733;28;20213;-72
2022/09/28 07:26:35;;;;;;;1.20;0.90;;;18.30;55.90;;;;;;5072949;28;20222;-72
2022/09/28 07:29:11;;;;;;;1.65;0.85;;;18.30;55.90;;;;;;5072582;28;20665;-72
2022/09/28 07:31:54;;;;;;;1.58;1.27;;;18.30;55.90;;;;;;5073280;28;20191;-72
2022/09/28 07:34:30;;;;;;;1.65;1.10;;;18.30;55.90;;;;;;5074380;28;20269;-72
2022/09/28 07:37:10;;;;;;;2.58;1.40;;;18.30;55.90;;;;;;5072530;28;20219;-72
2022/09/28 07:41:10;;;;;;;1.25;1.02;;;18.40;56.00;;;;;;5073198;28;20199;-72
2022/09/28 07:42:24;;;;;;;1.17;1.08;;;18.40;55.90;;;;;;5072736;28;20202;-72
2022/09/28 07:44:53;;;;;;;0.98;0.75;;;18.40;55.90;;;;;;5072573;28;20198;-73
2022/09/28 07:47:25;;;;;;;1.20;1.05;;;18.40;55.80;;;;;;5072463;28;20246;-72
2022/09/28 07:50:11;;;;;;;1.45;1.00;;;18.40;55.60;;;;;;5073768;28;20298;-73
2022/09/28 07:53:07;;;;;;;2.08;1.02;;;18.40;55.60;;;;;;5054593;28;20688;-72
2022/09/28 07:55:51;;;;;;;2.90;1.17;;;18.40;55.60;;;;;;5073134;28;20238;-72
2022/09/28 07:58:36;;;;;;;1.83;1.25;;;18.40;55.60;;;;;;5072536;28;20607;-72
2022/09/28 08:01:39;;;;;;;1.60;1.10;;;18.50;55.70;;;;;;5073453;28;20233;-72
2022/09/28 08:04:09;;;;;;;1.52;1.13;;;18.50;55.50;;;;;;5072526;28;20191;-72
2022/09/28 08:06:39;;;;;;;1.25;1.02;;;18.50;55.50;;;;;;5072623;28;20214;-72
2022/09/28 08:09:08;;;;;;;1.23;1.05;;;18.60;55.70;;;;;;5073586;28;20187;-72
2022/09/28 08:11:53;;;;;;;1.50;1.27;;;18.60;55.50;;;;;;5073958;28;20181;-72
2022/09/28 08:14:36;;;;;;;1.73;1.00;;;18.70;55.30;;;;;;5072308;28;20206;-72
2022/09/28 08:17:23;;;;;;;1.30;1.00;;;18.70;55.20;;;;;;5092886;28;20229;-72
2022/09/28 08:22:39;;;;;;;0.95;0.85;;;18.70;54.90;;;;;;5072324;28;20207;-72
2022/09/28 08:25:07;;;;;;;1.20;1.10;;;18.80;54.90;;;;;;5072535;28;20191;-72
2022/09/28 08:27:34;;;;;;;1.15;0.93;;;18.80;54.90;;;;;;5072410;28;20239;-72
2022/09/28 08:30:01;;;;;;;1.02;0.93;;;18.80;55.00;;;;;;5072391;28;20201;-72
2022/09/28 08:32:56;;;;;;;1.35;1.10;;;18.80;54.90;;;;;;5075624;28;20202;-72
2022/09/28 08:35:41;;;;;;;1.10;1.00;;;18.80;54.80;;;;;;5077295;28;20267;-72
2022/09/28 08:38:29;;;;;;;1.27;1.00;;;18.90;54.80;;;;;;5076347;28;20630;-72
2022/09/28 08:41:18;;;;;;;1.90;1.15;;;18.90;54.90;;;;;;5075948;28;20210;-72
2022/09/28 08:44:01;;;;;;;1.10;1.00;;;19.00;54.70;;;;;;5076208;28;20189;-72
2022/09/28 08:46:55;;;;;;;1.23;1.00;;;19.10;54.60;;;;;;5076711;28;20221;-72
2022/09/28 08:49:44;;;;;;;1.92;1.00;;;19.20;54.40;;;;;;5076386;28;20190;-72
2022/09/28 08:52:22;;;;;;;1.15;1.00;;;19.20;54.20;;;;;;5076662;28;20550;-72
2022/09/28 08:55:26;;;;;;;1.60;0.98;;;19.40;54.10;;;;;;5069560;28;20201;-72
2022/09/28 08:57:55;;;;;;;2.42;1.02;;;19.50;53.90;;;;;;5076651;28;20216;-72
2022/09/28 09:00:27;;;;;;;1.38;1.00;;;19.50;53.70;;;;;;5075663;28;20278;-72
2022/09/28 09:02:55;;;;;;;1.48;1.10;;;19.60;53.60;;;;;;5075415;28;20675;-72
2022/09/28 09:05:34;;;;;;;1.65;0.90;;;19.70;53.60;;;;;;5076721;28;20245;-72
2022/09/28 09:08:08;;;;;;;0.90;0.90;;;19.70;53.30;;;;;;5076549;28;20689;-73
2022/09/28 09:10:47;;;;;;;1.25;1.00;;;19.70;53.20;;;;;;5075235;28;20221;-73
2022/09/28 09:13:31;;;;;;;2.65;1.42;;;19.70;53.10;;;;;;5075274;28;20206;-73
2022/09/28 09:16:02;;;;;;;2.25;1.00;;;19.70;53.50;;;;;;5075677;28;20217;-73
2022/09/28 09:19:10;;;;;;;2.08;1.00;;;19.70;53.00;;;;;;5054192;28;20307;-73
2022/09/28 09:22:00;;;;;;;1.33;0.90;;;19.70;53.00;;;;;;5074237;28;20210;-73
2022/09/28 09:24:30;;;;;;;1.42;1.10;;;19.70;52.80;;;;;;5075890;28;20190;-73
2022/09/28 09:27:05;;;;;;;0.60;0.60;;;19.80;52.90;;;;;;5075120;28;20214;-73
2022/09/28 09:29:43;;;;;;;2.35;1.10;;;19.90;52.80;;;;;;5074897;28;20194;-73
2022/09/28 09:32:24;;;;;;;1.13;1.02;;;19.90;52.70;;;;;;5075006;28;20240;-73
2022/09/28 09:35:13;;;;;;;2.55;1.05;;;20.00;52.70;;;;;;5059594;28;20549;-73
2022/09/28 09:38:14;;;;;;;1.40;1.00;;;20.00;52.50;;;;;;5075758;28;20276;-73
2022/09/28 09:41:14;;;;;;;1.25;0.95;;;20.00;52.40;;;;;;5067615;28;20217;-73
2022/09/28 09:44:25;;;;;;;1.35;1.20;;;20.10;53.00;;;;;;5074930;28;20275;-73
2022/09/28 09:47:14;;;;;;;1.73;1.10;;;20.10;52.40;;;;;;5064827;28;20225;-73
2022/09/28 09:49:55;;;;;;;1.73;1.10;;;20.00;52.30;;;;;;5074734;28;20217;-73
2022/09/28 09:52:23;;;;;;;1.33;1.13;;;20.00;52.40;;;;;;5074673;28;20654;-73
2022/09/28 09:54:54;;;;;;;1.52;1.00;;;20.00;52.30;;;;;;5057775;28;20262;-73
2022/09/28 09:57:40;;;;;;;1.23;1.00;;;20.00;52.40;;;;;;5074569;28;20269;-73
2022/09/28 10:00:16;;;;;;;1.10;1.00;;;20.00;52.40;;;;;;5074345;28;20194;-73
2022/09/28 10:03:03;;;;;;;2.55;1.13;;;20.00;52.30;;;;;;5074057;28;20260;-73
2022/09/28 10:05:38;;;;;;;1.15;0.98;;;20.00;52.30;;;;;;5074397;28;20248;-73
2022/09/28 10:08:11;;;;;;;1.30;0.90;;;20.00;52.30;;;;;;5074433;28;20195;-73
2022/09/28 10:10:44;;;;;;;0.90;0.88;;;20.10;52.40;;;;;;5074226;28;20191;-73
2022/09/28 10:13:12;;;;;;;1.10;0.90;;;20.10;52.40;;;;;;5074818;28;20617;-73
2022/09/28 10:15:41;;;;;;;1.00;0.90;;;20.10;52.30;;;;;;5073809;28;20214;-73
2022/09/28 10:18:34;;;;;;;1.67;0.93;;;20.10;52.30;;;;;;5073739;28;20209;-73
2022/09/28 10:21:20;;;;;;;1.55;1.05;;;20.20;52.20;;;;;;5075359;28;20202;-73
2022/09/28 10:23:55;;;;;;;1.17;0.88;;;20.20;52.10;;;;;;5074918;28;20201;-73
2022/09/28 10:26:24;;;;;;;1.20;1.00;;;20.20;52.00;;;;;;5073669;28;20214;-73
2022/09/28 10:28:53;;;;;;;1.10;1.00;;;20.30;52.00;;;;;;5073758;28;20202;-73
2022/09/28 10:31:37;;;;;;;1.15;1.05;;;20.30;51.90;;;;;;5073591;28;20198;-73
2022/09/28 10:34:10;;;;;;;1.10;0.95;;;20.30;51.90;;;;;;5073625;28;20191;-73
2022/09/28 10:36:46;;;;;;;1.80;1.27;;;20.30;51.80;;;;;;5074404;28;20688;-73
2022/09/28 10:39:29;;;;;;;1.13;1.02;;;20.30;51.60;;;;;;5073811;28;20727;-73
2022/09/28 10:41:59;;;;;;;1.15;1.00;;;20.40;51.70;;;;;;5073702;28;20207;-73
2022/09/28 10:44:29;;;;;;;1.95;1.08;;;20.40;51.70;;;;;;5074663;28;20233;-73
2022/09/28 10:47:06;;;;;;;0.95;0.85;;;20.40;51.50;;;;;;5073485;28;20218;-73
2022/09/28 10:49:39;;;;;;;1.75;1.25;;;20.40;51.60;;;;;;5073580;28;20225;-73
2022/09/28 10:52:28;;;;;;;1.17;1.00;;;20.40;51.60;;;;;;5075632;28;20323;-73
2022/09/28 10:54:56;;;;;;;1.50;1.10;;;20.40;51.40;;;;;;5074460;28;20255;-73
2022/09/28 10:57:27;;;;;;;1.55;1.02;;;20.40;51.30;;;;;;5073592;28;20214;-73
2022/09/28 11:00:00;;;;;;;1.15;1.00;;;20.50;51.30;;;;;;5073818;28;20197;-73
2022/09/28 11:02:32;;;;;;;1.08;1.00;;;20.50;51.40;;;;;;5073180;28;20211;-73
2022/09/28 11:05:05;;;;;;;1.45;1.10;;;20.50;51.50;;;;;;5073663;28;20214;-73
2022/09/28 11:07:44;;;;;;;1.35;0.93;;;20.50;51.40;;;;;;5073800;28;20244;-73
2022/09/28 11:10:19;;;;;;;1.05;0.90;;;20.50;51.30;;;;;;5074058;28;20217;-73
2022/09/28 11:12:47;;;;;;;1.75;1.00;;;20.50;51.30;;;;;;5072896;28;20328;-73
2022/09/28 11:15:17;;;;;;;1.63;1.00;;;20.50;51.10;;;;;;5072794;28;20187;-73
2022/09/28 11:17:44;;;;;;;1.23;1.00;;;20.60;51.00;;;;;;5072816;28;20245;-73
2022/09/28 11:20:34;;;;;;;1.20;1.10;;;20.60;51.00;;;;;;5072687;28;20683;-73
2022/09/28 11:23:17;;;;;;;1.27;1.17;;;20.60;51.00;;;;;;5072955;28;20693;-73
2022/09/28 11:25:58;;;;;;;2.35;1.05;;;20.60;50.90;;;;;;5056629;28;20332;-73
2022/09/28 11:28:30;;;;;;;1.13;0.95;;;20.60;50.80;;;;;;5072640;28;20273;-73
2022/09/28 11:30:58;;;;;;;1.70;1.10;;;20.70;50.80;;;;;;5072963;28;20207;-73
2022/09/28 11:33:35;;;;;;;1.65;0.80;;;20.70;50.80;;;;;;5072717;28;20278;-73
2022/09/28 11:36:28;;;;;;;1.48;1.05;;;20.70;50.80;;;;;;5074226;28;20714;-73
2022/09/28 11:38:59;;;;;;;1.38;1.20;;;20.60;50.70;;;;;;5072726;28;20190;-73
2022/09/28 11:41:51;;;;;;;1.60;1.10;;;20.70;50.80;;;;;;5072541;28;20215;-73
2022/09/28 11:44:36;;;;;;;0.98;0.98;;;20.70;50.80;;;;;;5072553;28;20285;-73
2022/09/28 11:47:24;;;;;;;1.25;0.90;;;20.70;50.80;;;;;;5072870;28;20268;-73
2022/09/28 11:49:55;;;;;;;1.17;1.08;;;20.70;50.70;;;;;;5072974;28;20195;-73
2022/09/28 11:52:26;;;;;;;1.48;1.00;;;20.70;50.80;;;;;;5073777;28;20179;-73
2022/09/28 11:54:55;;;;;;;1.00;0.90;;;20.70;50.70;;;;;;5072686;28;20198;-73
2022/09/28 11:57:28;;;;;;;1.48;0.90;;;20.70;50.80;;;;;;5074409;28;20222;-73
2022/09/28 11:59:58;;;;;;;1.10;1.00;;;20.70;50.60;;;;;;5074673;28;20225;-73
2022/09/28 12:02:27;;;;;;;1.10;0.95;;;20.70;50.60;;;;;;5074644;28;20214;-73
2022/09/28 12:05:11;;;;;;;0.98;0.90;;;20.80;50.60;;;;;;5057448;28;20194;-72
2022/09/28 12:07:40;;;;;;;1.10;1.00;;;20.70;50.60;;;;;;5075663;28;20194;-72
2022/09/28 12:10:17;;;;;;;1.10;1.00;;;20.70;50.60;;;;;;5076631;28;20302;-72
2022/09/28 12:12:46;;;;;;;1.30;0.90;;;20.80;50.60;;;;;;5076207;28;20197;-72
2022/09/28 12:15:16;;;;;;;1.08;1.00;;;20.80;50.60;;;;;;5077205;28;20244;-72
2022/09/28 12:17:45;;;;;;;1.27;0.80;;;20.70;50.40;;;;;;5076505;28;20190;-72
2022/09/28 12:20:16;;;;;;;1.33;0.90;;;20.80;50.40;;;;;;5076044;28;20252;-72
2022/09/28 12:22:45;;;;;;;1.20;1.05;;;20.80;50.40;;;;;;5075945;28;20219;-72
2022/09/28 12:25:16;;;;;;;1.23;0.90;;;20.80;50.50;;;;;;5076009;28;20646;-72
2022/09/28 12:27:46;;;;;;;0.85;0.75;;;20.80;50.50;;;;;;5075897;28;20195;-72
2022/09/28 12:30:18;;;;;;;1.55;0.95;;;20.80;50.40;;;;;;5075866;28;20226;-72
2022/09/28 12:32:46;;;;;;;1.25;0.90;;;20.80;50.50;;;;;;5076557;28;20210;-72
2022/09/28 12:35:15;;;;;;;1.33;1.10;;;20.80;50.40;;;;;;5075858;28;20714;-72
2022/09/28 12:37:53;;;;;;;1.15;0.73;;;20.80;50.40;;;;;;5075856;28;20650;-72
2022/09/28 12:40:41;;;;;;;1.50;1.00;;;20.80;50.40;;;;;;5076128;28;20594;-72
2022/09/28 12:43:18;;;;;;;1.33;1.10;;;20.80;50.40;;;;;;5075573;28;20594;-72
2022/09/28 12:45:58;;;;;;;1.30;0.90;;;20.80;50.40;;;;;;5075694;28;20221;-72
2022/09/28 12:48:36;;;;;;;1.10;0.70;;;20.80;50.30;;;;;;5075754;28;20207;-72
2022/09/28 12:51:09;;;;;;;1.55;1.02;;;20.80;50.40;;;;;;5075648;28;20290;-72
2022/09/28 12:53:47;;;;;;;1.33;1.23;;;20.80;50.30;;;;;;5075750;28;20187;-72
2022/09/28 12:56:17;;;;;;;1.15;0.85;;;20.80;50.30;;;;;;5075671;28;20242;-72
2022/09/28 12:58:51;;;;;;;1.15;0.95;;;20.80;50.50;;;;;;5075615;28;20226;-72
2022/09/28 13:01:29;;;;;;;1.00;0.70;;;20.70;50.20;;;;;;5076346;28;20194;-72
2022/09/28 13:04:03;;;;;;;1.33;0.80;;;20.80;50.30;;;;;;5075619;28;20210;-72
2022/09/28 13:06:37;;;;;;;1.13;0.80;;;20.80;50.20;;;;;;5077051;28;20211;-73
2022/09/28 13:09:26;;;;;;;0.80;0.80;;;20.80;50.40;;;;;;5077843;28;20609;-74
2022/09/28 13:12:14;;;;;;;2.40;1.00;;;20.80;50.40;;;;;;5070921;28;20226;-73
2022/09/28 13:15:03;;;;;;;1.25;0.98;;;20.80;50.40;;;;;;5067383;28;20221;-73
2022/09/28 13:17:42;;;;;;;0.93;0.77;;;20.70;50.20;;;;;;5074431;28;20219;-73
2022/09/28 13:20:17;;;;;;;2.55;1.05;;;20.80;50.40;;;;;;5075590;28;20205;-73
2022/09/28 13:22:48;;;;;;;1.23;0.90;;;20.80;50.30;;;;;;5076734;28;20199;-73
2022/09/28 13:25:16;;;;;;;1.00;0.90;;;20.70;50.30;;;;;;5075506;28;20187;-73
2022/09/28 13:27:46;;;;;;;1.02;0.70;;;20.80;50.30;;;;;;5077182;28;20191;-73