Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:19;;;;;;;;;;;-3273.20;50.60;;;;;;5073974;28;20032;-83
2022/03/11 00:04:45;;;;;;;24.30;9.80;;;-3273.20;50.70;;;;;;5073749;28;19918;-83
2022/03/11 00:07:11;;;;;;;27.17;9.97;;;-3273.20;50.50;;;;;;5072501;28;20381;-83
2022/03/11 00:09:37;;;;;;;21.23;8.90;;;-3273.10;50.60;;;;;;5072654;28;20048;-82
2022/03/11 00:12:03;;;;;;;;;;;-3273.10;50.80;;;;;;5072944;28;20320;-83
2022/03/11 00:14:29;;;;;;;24.10;8.93;;;-3273.10;50.90;;;;;;5072944;28;19908;-83
2022/03/11 00:16:54;;;;;;;;;;;-3273.10;50.60;;;;;;5072508;28;20097;-82
2022/03/11 00:19:20;;;;;;;21.80;8.83;;;-3273.10;50.80;;;;;;5073891;28;20317;-83
2022/03/11 00:21:45;;;;;;;19.17;8.48;;;-3273.00;50.60;;;;;;5072887;28;20044;-83
2022/03/11 00:24:11;;;;;;;;;;;-3273.00;50.70;;;;;;5073171;28;20024;-83
2022/03/11 00:26:36;;;;;;;13.93;5.60;;;-3273.00;50.80;;;;;;5072724;28;20001;-83
2022/03/11 00:29:02;;;;;;;;;;;-3273.00;50.70;;;;;;5073339;28;20020;-84
2022/03/11 00:31:28;;;;;;;15.00;7.07;;;-3273.00;50.70;;;;;;5072626;28;19909;-83
2022/03/11 00:33:54;;;;;;;23.17;7.47;;;-3273.00;50.60;;;;;;5073862;28;20046;-83
2022/03/11 00:36:19;;;;;;;;;;;-3273.00;50.70;;;;;;5072806;28;20035;-83
2022/03/11 00:38:45;;;;;;;20.30;6.23;;;-3272.90;50.80;;;;;;5072810;28;20349;-81
2022/03/11 00:41:11;;;;;;;20.93;7.07;;;-3273.00;50.60;;;;;;5072186;28;20032;-79
2022/03/11 00:43:37;;;;;;;21.75;8.80;;;-3272.90;50.70;;;;;;5073279;28;20021;-83
2022/03/11 00:46:02;;;;;;;;;;;-3272.90;50.80;;;;;;5072474;28;20107;-82
2022/03/11 00:48:27;;;;;;;15.70;5.83;;;-3272.90;50.90;;;;;;5072415;28;19912;-83
2022/03/11 00:50:53;;;;;;;;;;;-3273.00;50.80;;;;;;5072878;28;20021;-84
2022/03/11 00:53:19;;;;;;;23.40;7.63;;;-3272.90;50.80;;;;;;5072320;28;19905;-83
2022/03/11 00:55:45;;;;;;;20.92;7.90;;;-3272.90;50.70;;;;;;5072163;28;20033;-82
2022/03/11 00:58:10;;;;;;;25.83;7.65;;;-3272.80;50.80;;;;;;5072330;28;20036;-83
2022/03/11 01:00:39;;;;;;;;;;;-3272.80;50.80;;;;;;5072779;28;20016;-83
2022/03/11 01:03:04;;;;;;;18.10;6.47;;;-3272.80;50.90;;;;;;5072581;28;20296;-83
2022/03/11 01:05:30;;;;;;;;;;;-3272.80;50.70;;;;;;5072455;28;20024;-83
2022/03/11 01:07:56;;;;;;;17.20;6.40;;;-3272.80;51.00;;;;;;5073162;28;19991;-83
2022/03/11 01:10:22;;;;;;;19.17;7.37;;;-3272.80;50.80;;;;;;5072124;28;20119;-83
2022/03/11 01:12:48;;;;;;;;;;;-3272.80;50.80;;;;;;5072567;28;20067;-82
2022/03/11 01:15:14;;;;;;;16.90;6.70;;;-3272.80;51.00;;;;;;5071711;28;19909;-83
2022/03/11 01:17:39;;;;;;;20.20;7.82;;;-3272.80;50.80;;;;;;5072088;28;20111;-83
2022/03/11 01:20:05;;;;;;;;;;;-3272.70;50.90;;;;;;5072719;28;20056;-83
2022/03/11 01:22:33;;;;;;;20.77;7.93;;;-3272.70;51.00;;;;;;5073504;28;19935;-83
2022/03/11 01:24:59;;;;;;;15.43;6.93;;;-3272.70;50.80;;;;;;5072004;28;20069;-83
2022/03/11 01:27:24;;;;;;;20.17;8.30;;;-3272.60;50.90;;;;;;5072250;28;20025;-83
2022/03/11 01:29:50;;;;;;;;;;;-3272.60;51.10;;;;;;5074562;28;20488;-83
2022/03/11 01:32:16;;;;;;;23.07;8.80;;;-3272.60;51.20;;;;;;5076081;28;20270;-84
2022/03/11 01:34:41;;;;;;;;;;;-3272.60;51.00;;;;;;5077033;28;20389;-84
2022/03/11 01:37:07;;;;;;;26.17;6.87;;;-3272.60;51.10;;;;;;5077643;28;19908;-83
2022/03/11 01:39:33;;;;;;;27.20;8.83;;;-3272.60;51.00;;;;;;5075894;28;20024;-83
2022/03/11 01:41:58;;;;;;;;;;;-3272.50;51.10;;;;;;5076632;28;20046;-83
2022/03/11 01:44:25;;;;;;;17.50;7.30;;;-3272.60;51.20;;;;;;5075899;28;19999;-83
2022/03/11 01:46:51;;;;;;;29.53;8.33;;;-3272.50;51.00;;;;;;5075879;28;20584;-83
2022/03/11 01:49:17;;;;;;;19.67;7.70;;;-3272.50;51.10;;;;;;5075842;28;20036;-83
2022/03/11 01:51:43;;;;;;;24.93;8.50;;;-3272.50;51.20;;;;;;5077492;28;20032;-83
2022/03/11 01:54:09;;;;;;;;;;;-3272.50;51.30;;;;;;5076427;28;20028;-83
2022/03/11 01:56:39;;;;;;;18.20;8.50;;;-3272.40;51.40;;;;;;5075927;28;19912;-83
2022/03/11 01:59:06;;;;;;;20.27;8.67;;;-3272.40;51.20;;;;;;5075807;28;20097;-83
2022/03/11 02:01:32;;;;;;;26.10;8.70;;;-3272.40;51.30;;;;;;5075702;28;20032;-83
2022/03/11 02:03:58;;;;;;;27.87;8.60;;;-3272.40;51.40;;;;;;5075708;28;20423;-81
2022/03/11 02:06:24;;;;;;;;;;;-3272.30;51.50;;;;;;5075963;28;20111;-84
2022/03/11 02:08:50;;;;;;;23.87;9.67;;;-3272.30;51.60;;;;;;5075631;28;19990;-83
2022/03/11 02:11:16;;;;;;;21.77;6.67;;;-3272.30;51.40;;;;;;5075344;28;20020;-84
2022/03/11 02:13:41;;;;;;;;;;;-3272.30;51.50;;;;;;5075662;28;20036;-83
2022/03/11 02:16:07;;;;;;;18.90;7.53;;;-3272.30;51.60;;;;;;5075391;28;19908;-84
2022/03/11 02:18:32;;;;;;;18.70;6.60;;;-3272.40;51.50;;;;;;5075284;28;20119;-83
2022/03/11 02:20:58;;;;;;;;;;;-3272.30;51.50;;;;;;5074965;28;20459;-83
2022/03/11 02:23:25;;;;;;;21.53;7.33;;;-3272.20;51.60;;;;;;5075122;28;19920;-83
2022/03/11 02:25:51;;;;;;;25.00;9.00;;;-3272.20;51.40;;;;;;5075267;28;20024;-82
2022/03/11 02:28:17;;;;;;;21.60;8.93;;;-3272.20;51.60;;;;;;5074863;28;20119;-82
2022/03/11 02:30:42;;;;;;;;;;;-3272.10;51.80;;;;;;5076544;28;20068;-83
2022/03/11 02:33:08;;;;;;;26.73;7.97;;;-3272.10;51.90;;;;;;5074980;28;19905;-83
2022/03/11 02:35:33;;;;;;;;;;;-3272.10;51.70;;;;;;5075566;28;20089;-83
2022/03/11 02:37:59;;;;;;;25.33;8.33;;;-3272.10;51.80;;;;;;5076316;28;19905;-83
2022/03/11 02:40:24;;;;;;;;;;;-3272.00;51.60;;;;;;5074895;28;20055;-82
2022/03/11 02:42:50;;;;;;;28.80;9.23;;;-3272.00;51.80;;;;;;5074788;28;20382;-83
2022/03/11 02:45:15;;;;;;;28.52;8.23;;;-3272.00;51.70;;;;;;5074992;28;20382;-83
2022/03/11 02:47:41;;;;;;;;;;;-3272.00;51.90;;;;;;5075177;28;20048;-84
2022/03/11 02:50:06;;;;;;;25.03;8.80;;;-3271.90;51.90;;;;;;5074667;28;19904;-83
2022/03/11 02:52:32;;;;;;;;;;;-3272.00;51.80;;;;;;5074429;28;20461;-81
2022/03/11 02:54:58;;;;;;;39.53;8.03;;;-3271.80;51.80;;;;;;5074847;28;19904;-82
2022/03/11 02:57:23;;;;;;;;;;;-3271.90;51.80;;;;;;5075298;28;20086;-82
2022/03/11 02:59:49;;;;;;;19.23;7.67;;;-3271.80;52.00;;;;;;5074533;28;19950;-83
2022/03/11 03:02:14;;;;;;;;;;;-3271.80;51.90;;;;;;5075126;28;20040;-83
2022/03/11 03:04:40;;;;;;;19.73;8.37;;;-3271.80;52.00;;;;;;5074608;28;20316;-83
2022/03/11 03:07:07;;;;;;;24.60;10.20;;;-3271.70;52.00;;;;;;5074590;28;20404;-83
2022/03/11 03:09:33;;;;;;;20.40;8.20;;;-3271.70;52.10;;;;;;5074825;28;20029;-83
2022/03/11 03:11:58;;;;;;;;;;;-3271.70;52.30;;;;;;5074889;28;20635;-84
2022/03/11 03:14:24;;;;;;;16.10;7.30;;;-3271.80;52.40;;;;;;5074157;28;19909;-83
2022/03/11 03:16:49;;;;;;;;;;;-3271.80;52.40;;;;;;5074837;28;20482;-83
2022/03/11 03:19:15;;;;;;;23.37;7.37;;;-3271.80;52.40;;;;;;5073939;28;19909;-83
2022/03/11 03:21:40;;;;;;;;;;;-3271.70;52.40;;;;;;5074681;28;20039;-83
2022/03/11 03:24:06;;;;;;;15.70;7.20;;;-3271.70;52.50;;;;;;5073768;28;19913;-80
2022/03/11 03:26:32;;;;;;;;;;;-3271.70;52.50;;;;;;5074172;28;20024;-83
2022/03/11 03:28:57;;;;;;;25.47;8.13;;;-3271.70;52.70;;;;;;5074017;28;19994;-84
2022/03/11 03:31:23;;;;;;;;;;;-3271.70;52.70;;;;;;5074031;28;20013;-82
2022/03/11 03:33:50;;;;;;;25.00;7.97;;;-3271.70;52.80;;;;;;5073968;28;19908;-83
2022/03/11 03:36:19;;;;;;;23.57;8.60;;;-3271.70;52.70;;;;;;5074021;28;20028;-82
2022/03/11 03:38:44;;;;;;;13.83;5.97;;;-3271.70;52.80;;;;;;5073997;28;20298;-82
2022/03/11 03:41:10;;;;;;;;;;;-3271.70;53.00;;;;;;5074106;28;20035;-83
2022/03/11 03:43:35;;;;;;;19.87;6.73;;;-3271.70;53.00;;;;;;5075319;28;19934;-82
2022/03/11 03:46:01;;;;;;;;;;;-3271.70;53.00;;;;;;5075484;28;20056;-83
2022/03/11 03:48:27;;;;;;;22.67;9.70;;;-3271.70;53.10;;;;;;5074885;28;20361;-84
2022/03/11 03:50:52;;;;;;;13.30;7.20;;;-3271.70;53.00;;;;;;5073696;28;20274;-83
2022/03/11 03:53:18;;;;;;;;;;;-3271.70;53.10;;;;;;5073216;28;20031;-83
2022/03/11 03:55:44;;;;;;;18.00;8.10;;;-3271.70;53.30;;;;;;5073402;28;19977;-83
2022/03/11 03:58:10;;;;;;;21.85;8.55;;;-3271.70;53.20;;;;;;5072821;28;20020;-82
2022/03/11 04:00:35;;;;;;;;;;;-3271.70;53.40;;;;;;5073398;28;20446;-82
2022/03/11 04:03:01;;;;;;;21.13;7.67;;;-3271.70;53.70;;;;;;5072877;28;19958;-83
2022/03/11 04:05:26;;;;;;;;;;;-3271.70;53.60;;;;;;5073814;28;20114;-82
2022/03/11 04:07:52;;;;;;;20.03;7.47;;;-3271.70;53.60;;;;;;5073295;28;20214;-83
2022/03/11 04:10:18;;;;;;;;;;;-3271.70;53.50;;;;;;5073539;28;20028;-82
2022/03/11 04:12:44;;;;;;;19.33;8.33;;;-3271.70;53.70;;;;;;5073140;28;19904;-83
2022/03/11 04:15:10;;;;;;;;;;;-3271.70;53.60;;;;;;5074913;28;20107;-82
2022/03/11 04:17:35;;;;;;;15.93;6.80;;;-3271.70;53.70;;;;;;5073241;28;19912;-83
2022/03/11 04:20:02;;;;;;;25.92;8.18;;;-3271.60;53.70;;;;;;5072697;28;20377;-83
2022/03/11 04:22:27;;;;;;;20.17;7.67;;;-3271.60;53.80;;;;;;5073069;28;20075;-82
2022/03/11 04:24:53;;;;;;;;;;;-3271.60;53.90;;;;;;5074595;28;20021;-83
2022/03/11 04:27:19;;;;;;;25.80;8.47;;;-3271.60;54.00;;;;;;5073288;28;20337;-83
2022/03/11 04:29:44;;;;;;;25.20;8.43;;;-3271.60;53.90;;;;;;5072602;28;20084;-83
2022/03/11 04:32:10;;;;;;;;;;;-3271.60;54.10;;;;;;5073184;28;20436;-84
2022/03/11 04:34:35;;;;;;;26.67;8.97;;;-3271.60;54.20;;;;;;5073142;28;19904;-84
2022/03/11 04:37:01;;;;;;;;;;;-3271.60;54.10;;;;;;5073332;28;20035;-83
2022/03/11 04:39:26;;;;;;;18.50;7.23;;;-3271.60;54.20;;;;;;5073005;28;19904;-83
2022/03/11 04:41:53;;;;;;;;;;;-3271.60;54.10;;;;;;5074662;28;20111;-83
2022/03/11 04:44:19;;;;;;;21.27;8.60;;;-3271.60;54.20;;;;;;5072944;28;19951;-83
2022/03/11 04:46:45;;;;;;;34.03;10.57;;;-3271.50;54.10;;;;;;5071915;28;20313;-82
2022/03/11 04:49:10;;;;;;;;;;;-3271.50;54.20;;;;;;5072524;28;20278;-83
2022/03/11 04:51:36;;;;;;;61.67;18.27;;;-3271.50;54.30;;;;;;5072431;28;20335;-83
2022/03/11 04:54:02;;;;;;;;;;;-3271.50;54.30;;;;;;5072605;28;20032;-83
2022/03/11 04:56:29;;;;;;;23.40;10.33;;;-3271.60;54.40;;;;;;5072683;28;19912;-83
2022/03/11 04:58:55;;;;;;;30.47;11.30;;;-3271.60;54.30;;;;;;5072791;28;20282;-83
2022/03/11 05:01:20;;;;;;;;;;;-3271.50;54.40;;;;;;5072622;28;20025;-81
2022/03/11 05:03:46;;;;;;;28.90;10.10;;;-3271.60;54.50;;;;;;5071735;28;19911;-83
2022/03/11 05:06:11;;;;;;;;;;;-3271.50;54.40;;;;;;5072603;28;20037;-83
2022/03/11 05:08:37;;;;;;;21.50;8.97;;;-3271.60;54.50;;;;;;5072414;28;19912;-83
2022/03/11 05:11:03;;;;;;;;;;;-3271.60;54.40;;;;;;5072849;28;20032;-83
2022/03/11 05:13:28;;;;;;;20.73;7.43;;;-3271.50;54.50;;;;;;5072315;28;19912;-82
2022/03/11 05:15:54;;;;;;;;;;;-3271.50;54.50;;;;;;5073037;28;20438;-82
2022/03/11 05:18:19;;;;;;;19.00;8.00;;;-3271.50;54.50;;;;;;5072283;28;20004;-82
2022/03/11 05:20:45;;;;;;;;;;;-3271.50;54.40;;;;;;5072763;28;20037;-83
2022/03/11 05:23:12;;;;;;;28.07;9.70;;;-3271.50;54.50;;;;;;5072248;28;19960;-83
2022/03/11 05:25:38;;;;;;;33.33;11.03;;;-3271.50;54.30;;;;;;5072018;28;20028;-82
2022/03/11 05:28:03;;;;;;;;;;;-3271.50;54.40;;;;;;5073419;28;20066;-83
2022/03/11 05:30:29;;;;;;;31.43;9.13;;;-3271.50;54.50;;;;;;5073692;28;19916;-83
2022/03/11 05:32:54;;;;;;;;;;;-3271.50;54.30;;;;;;5072190;28;20032;-81
2022/03/11 05:35:20;;;;;;;35.97;11.60;;;-3271.50;54.40;;;;;;5071583;28;19991;-82
2022/03/11 05:37:46;;;;;;;;;;;-3271.60;54.30;;;;;;5072210;28;20024;-83
2022/03/11 05:40:12;;;;;;;22.97;10.37;;;-3271.60;54.40;;;;;;5073497;28;19909;-82
2022/03/11 05:42:38;;;;;;;29.17;11.07;;;-3271.60;54.20;;;;;;5071822;28;20542;-82
2022/03/11 05:45:03;;;;;;;;;;;-3271.60;54.30;;;;;;5072520;28;20028;-83
2022/03/11 05:47:30;;;;;;;16.30;8.13;;;-3271.60;54.40;;;;;;5071795;28;19905;-82
2022/03/11 05:49:55;;;;;;;18.90;8.67;;;-3271.70;54.20;;;;;;5071797;28;20362;-83
2022/03/11 05:52:21;;;;;;;;;;;-3271.70;54.30;;;;;;5072408;28;20094;-83
2022/03/11 05:54:47;;;;;;;21.17;9.07;;;-3271.80;54.40;;;;;;5071752;28;19958;-83
2022/03/11 05:57:12;;;;;;;18.83;8.00;;;-3271.90;54.30;;;;;;5073252;28;20255;-83
2022/03/11 05:59:38;;;;;;;;;;;-3272.00;54.50;;;;;;5072242;28;20032;-83
2022/03/11 06:02:03;;;;;;;21.47;7.87;;;-3272.00;54.50;;;;;;5072389;28;19975;-83
2022/03/11 06:04:29;;;;;;;;;;;-3272.10;54.50;;;;;;5072394;28;20083;-82
2022/03/11 06:06:54;;;;;;;14.57;6.73;;;-3272.20;54.40;;;;;;5071017;28;19908;-84
2022/03/11 06:09:20;;;;;;;;;;;-3272.30;54.60;;;;;;5072307;28;20035;-83
2022/03/11 06:11:45;;;;;;;20.33;9.57;;;-3272.40;54.60;;;;;;5071827;28;19916;-84
2022/03/11 06:14:11;;;;;;;25.83;9.20;;;-3272.50;54.50;;;;;;5071882;28;20016;-83
2022/03/11 06:16:36;;;;;;;;;;;-3272.60;54.40;;;;;;5075095;28;20021;-82
2022/03/11 06:19:03;;;;;;;23.43;9.27;;;-3272.60;54.40;;;;;;5075342;28;19912;-82
2022/03/11 06:21:29;;;;;;;26.07;8.53;;;-3272.70;54.20;;;;;;5075456;28;20017;-82
2022/03/11 06:23:54;;;;;;;;;;;-3272.80;54.20;;;;;;5077137;28;20484;-83
2022/03/11 06:26:20;;;;;;;7.97;3.80;;;-3272.90;54.30;;;;;;5075560;28;20003;-83
2022/03/11 06:28:45;;;;;;;20.70;8.15;;;-3273.00;54.20;;;;;;5075346;28;20078;-82
2022/03/11 06:31:13;;;;;;;16.30;7.00;;;-3273.10;54.30;;;;;;5076301;28;20082;-83
2022/03/11 06:33:39;;;;;;;24.30;9.73;;;-3273.30;54.30;;;;;;5075222;28;20036;-83
2022/03/11 06:36:06;;;;;;;;;;;-3273.30;54.20;;;;;;5075338;28;20469;-83
2022/03/11 06:38:32;;;;;;;18.00;7.30;;;-3273.40;54.10;;;;;;5074956;28;20388;-81
2022/03/11 06:40:57;;;;;;;;;;;-3273.60;53.90;;;;;;5075443;28;20076;-83
2022/03/11 06:43:23;;;;;;;12.47;5.97;;;-3273.70;53.90;;;;;;5075034;28;20006;-83
2022/03/11 06:45:48;;;;;;;;;;;-3273.80;53.60;;;;;;5075699;28;20449;-82
2022/03/11 06:48:15;;;;;;;23.57;7.53;;;-3273.90;53.60;;;;;;5074994;28;19999;-83
2022/03/11 06:50:40;;;;;;;13.73;6.23;;;-3274.00;53.40;;;;;;5074797;28;20108;-82
2022/03/11 06:53:06;;;;;;;;;;;-3274.10;53.30;;;;;;5075236;28;20048;-83
2022/03/11 06:55:31;;;;;;;19.90;9.27;;;-3274.20;53.20;;;;;;5074874;28;20403;-83
2022/03/11 06:58:00;;;;;;;19.60;8.93;;;-3274.30;53.00;;;;;;5075170;28;20028;-83
2022/03/11 07:00:26;;;;;;;22.00;8.53;;;-3274.40;52.90;;;;;;5074694;28;20408;-82
2022/03/11 07:02:51;;;;;;;;;;;-3274.40;52.90;;;;;;5075169;28;20029;-83
2022/03/11 07:05:17;;;;;;;15.13;7.00;;;-3274.50;52.80;;;;;;5074710;28;19909;-82
2022/03/11 07:07:43;;;;;;;19.33;7.97;;;-3274.70;52.50;;;;;;5074208;28;20385;-82
2022/03/11 07:10:12;;;;;;;;;;;-3274.70;52.40;;;;;;5074393;28;20024;-85
2022/03/11 07:12:38;;;;;;;6.80;2.13;;;-3274.90;52.30;;;;;;5073523;28;19909;-86
2022/03/11 07:15:05;;;;;;;18.17;8.50;;;-3275.00;51.90;;;;;;5073975;28;20042;-84
2022/03/11 07:17:32;;;;;;;17.77;7.77;;;-3275.00;51.50;;;;;;5071621;28;20058;-80
2022/03/11 07:19:58;;;;;;;16.30;5.33;;;-3275.10;51.60;;;;;;5073106;28;20480;-88
2022/03/11 07:22:24;;;;;;;;;;;-3275.20;51.60;;;;;;5077745;28;20033;-88
2022/03/11 07:24:50;;;;;;;14.10;6.28;;;-3275.30;51.50;;;;;;5076029;28;20406;-88
2022/03/11 07:27:16;;;;;;;;;;;-3275.40;51.10;;;;;;5076283;28;20115;-89
2022/03/11 07:29:41;;;;;;;19.63;6.60;;;-3275.50;51.00;;;;;;5075769;28;19948;-88
2022/03/11 07:32:12;;;;;;;23.40;8.05;;;-3275.60;50.60;;;;;;5076123;28;20032;-88
2022/03/11 07:34:40;;;;;;;17.83;8.07;;;-3275.60;50.50;;;;;;5075824;28;20385;-88
2022/03/11 07:37:08;;;;;;;13.63;5.73;;;-3275.70;50.50;;;;;;5076555;28;20078;-88
2022/03/11 07:39:34;;;;;;;20.07;6.50;;;-3275.70;50.30;;;;;;5075849;28;20576;-89
2022/03/11 07:42:00;;;;;;;14.05;6.25;;;-3275.80;50.10;;;;;;5076171;28;20053;-88
2022/03/11 07:44:25;;;;;;;21.38;7.35;;;-3275.90;49.90;;;;;;5075504;28;20017;-88
2022/03/11 07:46:51;;;;;;;19.77;6.68;;;-3276.00;49.30;;;;;;5075470;28;20031;-89
2022/03/11 07:49:16;;;;;;;15.38;7.15;;;-3276.10;49.00;;;;;;5074777;28;20016;-87
2022/03/11 07:51:42;;;;;;;13.95;5.82;;;-3276.20;49.00;;;;;;5075613;28;20381;-86
2022/03/11 07:54:08;;;;;;;19.00;7.55;;;-3276.20;49.00;;;;;;5075721;28;20107;-87
2022/03/11 07:56:33;;;;;;;19.38;7.53;;;-3276.30;48.80;;;;;;5074424;28;20024;-86
2022/03/11 07:58:59;;;;;;;10.13;4.40;;;-3276.30;48.70;;;;;;5074574;28;20059;-86
2022/03/11 08:01:25;;;;;;;22.67;7.63;;;-3276.40;48.30;;;;;;5096367;28;20017;-86
2022/03/11 08:03:51;;;;;;;14.23;6.50;;;-3276.50;47.80;;;;;;5096794;28;20021;-87
2022/03/11 08:06:17;;;;;;;15.52;7.25;;;-3276.50;47.80;;;;;;5079704;28;20464;-87
2022/03/11 08:08:43;;;;;;;5.65;2.92;;;-3276.60;47.50;;;;;;5078629;28;20021;-86
2022/03/11 08:11:09;;;;;;;17.05;5.78;;;-3276.60;47.50;;;;;;5078758;28;20016;-87
2022/03/11 08:13:35;;;;;;;14.50;5.75;;;-3276.70;47.10;;;;;;5078377;28;20031;-86
2022/03/11 08:16:01;;;;;;;;;;;-3276.70;46.50;;;;;;5079171;28;20362;-87
2022/03/11 08:18:27;;;;;;;9.60;4.30;;;0.00;46.10;;;;;;5078246;28;19930;-86
2022/03/11 08:20:53;;;;;;;14.30;5.70;;;0.00;46.00;;;;;;5077762;28;20426;-87
2022/03/11 08:23:21;;;;;;;13.98;3.80;;;0.00;45.30;;;;;;5082215;28;20028;-88
2022/03/11 08:25:49;;;;;;;11.43;5.40;;;0.00;44.60;;;;;;5081519;28;20040;-87
2022/03/11 08:28:15;;;;;;;;;;;0.00;44.80;;;;;;5081973;28;20028;-86
2022/03/11 08:30:41;;;;;;;9.93;4.13;;;0.00;44.90;;;;;;5088778;28;19974;-87
2022/03/11 08:33:08;;;;;;;14.20;4.33;;;0.10;44.10;;;;;;5081594;28;20045;-86
2022/03/11 08:35:34;;;;;;;7.00;3.23;;;0.10;44.20;;;;;;5082081;28;20024;-87
2022/03/11 08:38:03;;;;;;;7.68;3.97;;;0.10;44.10;;;;;;5081147;28;20036;-88
2022/03/11 08:40:29;;;;;;;11.57;4.27;;;0.20;42.80;;;;;;5080843;28;20367;-88
2022/03/11 08:42:55;;;;;;;10.68;4.40;;;0.20;42.20;;;;;;5079431;28;20062;-87
2022/03/11 08:45:21;;;;;;;1.75;1.55;;;0.20;42.20;;;;;;5079541;28;20020;-87
2022/03/11 08:47:48;;;;;;;8.77;3.60;;;0.20;42.30;;;;;;5080394;28;20093;-87
2022/03/11 08:50:15;;;;;;;11.70;4.57;;;0.30;42.10;;;;;;5097394;28;20035;-87
2022/03/11 08:52:41;;;;;;;12.27;5.80;;;0.30;42.20;;;;;;5080481;28;20021;-87
2022/03/11 08:55:10;;;;;;;;;;;0.30;41.70;;;;;;5079241;28;20454;-87
2022/03/11 08:57:37;;;;;;;8.87;4.23;;;0.40;41.70;;;;;;5088680;28;20019;-87
2022/03/11 09:00:06;;;;;;;11.60;2.47;;;0.50;41.60;;;;;;5081524;28;20009;-88
2022/03/11 09:02:32;;;;;;;4.00;2.27;;;0.50;41.40;;;;;;5081094;28;20096;-88
2022/03/11 09:04:57;;;;;;;6.88;3.08;;;0.50;40.80;;;;;;5081600;28;20024;-87
2022/03/11 09:07:29;;;;;;;14.07;4.47;;;0.60;40.50;;;;;;5080399;28;20135;-87
2022/03/11 09:09:55;;;;;;;9.87;4.37;;;0.60;40.70;;;;;;5080833;28;20021;-87
2022/03/11 09:12:21;;;;;;;11.07;4.13;;;0.60;40.60;;;;;;5079723;28;20078;-87
2022/03/11 09:14:46;;;;;;;8.90;4.30;;;0.70;40.50;;;;;;5076346;28;20024;-85
2022/03/11 09:17:12;;;;;;;6.35;3.17;;;0.80;40.40;;;;;;5075273;28;20032;-87
2022/03/11 09:19:38;;;;;;;11.20;3.88;;;0.80;39.90;;;;;;5074972;28;20036;-87
2022/03/11 09:22:04;;;;;;;13.80;3.53;;;0.90;39.90;;;;;;5075196;28;20440;-87
2022/03/11 09:24:29;;;;;;;18.23;4.30;;;1.00;39.80;;;;;;5074382;28;20021;-86
2022/03/11 09:26:55;;;;;;;10.13;3.05;;;1.10;39.60;;;;;;5074003;28;20066;-88
2022/03/11 09:29:20;;;;;;;8.32;3.85;;;1.30;38.50;;;;;;5073824;28;20044;-88
2022/03/11 09:31:46;;;;;;;7.38;3.05;;;1.30;37.00;;;;;;5072697;28;20056;-87
2022/03/11 09:34:11;;;;;;;6.47;3.17;;;1.30;36.80;;;;;;5077657;28;20028;-88
2022/03/11 09:36:37;;;;;;;8.57;3.80;;;1.40;36.20;;;;;;5073450;28;20027;-87
2022/03/11 09:39:03;;;;;;;9.00;3.00;;;1.30;36.60;;;;;;5095300;28;20028;-87
2022/03/11 09:41:29;;;;;;;11.35;3.63;;;1.40;36.70;;;;;;5073995;28;20029;-88
2022/03/11 09:43:56;;;;;;;3.92;1.90;;;1.40;36.50;;;;;;5072873;28;20063;-87
2022/03/11 09:46:21;;;;;;;7.40;3.23;;;1.60;35.50;;;;;;5074730;28;20541;-87
2022/03/11 09:48:48;;;;;;;10.82;3.63;;;1.60;35.50;;;;;;5074315;28;20060;-88
2022/03/11 09:51:15;;;;;;;12.80;3.77;;;1.60;35.40;;;;;;5080947;28;20025;-87
2022/03/11 09:53:42;;;;;;;10.90;3.37;;;1.60;35.20;;;;;;5080474;28;20025;-87
2022/03/11 09:56:08;;;;;;;2.17;1.37;;;1.70;35.30;;;;;;5078420;28;20029;-87
2022/03/11 09:58:33;;;;;;;8.27;3.45;;;1.80;35.10;;;;;;5078270;28;20024;-87
2022/03/11 10:00:59;;;;;;;7.95;3.75;;;1.80;35.10;;;;;;5077971;28;20048;-86
2022/03/11 10:03:25;;;;;;;12.27;4.10;;;1.90;35.00;;;;;;5075638;28;20537;-86
2022/03/11 10:05:52;;;;;;;7.32;3.03;;;1.90;35.30;;;;;;5077121;28;20032;-87
2022/03/11 10:08:34;;;;;;;17.67;4.10;;;2.10;34.90;;;;;;5077339;28;20024;-88
2022/03/11 10:11:24;;;;;;;9.20;3.60;;;2.20;33.90;;;;;;5077079;28;20539;-87
2022/03/11 10:14:05;;;;;;;5.87;2.53;;;2.20;34.30;;;;;;5064127;28;20047;-87
2022/03/11 10:16:32;;;;;;;8.13;3.37;;;2.30;34.20;;;;;;5069885;28;20025;-86
2022/03/11 10:19:06;;;;;;;12.60;4.43;;;2.40;33.30;;;;;;5077646;28;20028;-86
2022/03/11 10:21:45;;;;;;;5.20;2.30;;;2.50;33.50;;;;;;5070598;28;20036;-87
2022/03/11 10:24:13;;;;;;;9.70;4.13;;;3.40;32.80;;;;;;5076114;28;20470;-87
2022/03/11 10:26:49;;;;;;;8.13;3.13;;;4.60;31.80;;;;;;5077285;28;20530;-87
2022/03/11 10:29:18;;;;;;;8.60;4.35;;;6.20;30.50;;;;;;5076687;28;20020;-87
2022/03/11 10:31:47;;;;;;;11.50;4.30;;;7.60;29.30;;;;;;5078039;28;20027;-89
2022/03/11 10:34:15;;;;;;;10.70;4.17;;;8.80;28.10;;;;;;5081611;28;20032;-88
2022/03/11 10:36:47;;;;;;;11.67;4.23;;;10.10;27.90;;;;;;5078406;28;20052;-88
2022/03/11 10:39:17;;;;;;;8.63;4.00;;;11.40;26.40;;;;;;5078545;28;20077;-88
2022/03/11 10:41:49;;;;;;;10.00;4.22;;;12.40;26.10;;;;;;5072247;28;20028;-87
2022/03/11 10:44:17;;;;;;;6.57;2.97;;;13.50;25.50;;;;;;5079473;28;20066;-87
2022/03/11 10:46:43;;;;;;;10.43;4.60;;;14.40;24.30;;;;;;5078332;28;20021;-86
2022/03/11 10:49:08;;;;;;;;;;;14.90;24.00;;;;;;5084525;28;20024;-88
2022/03/11 10:51:37;;;;;;;17.10;5.50;;;15.40;23.30;;;;;;5083838;28;20015;-88
2022/03/11 10:54:06;;;;;;;14.23;5.60;;;15.90;23.20;;;;;;5084469;28;20059;-88
2022/03/11 10:56:54;;;;;;;11.55;4.82;;;16.30;21.60;;;;;;5080356;28;20028;-87
2022/03/11 10:59:27;;;;;;;12.30;5.68;;;16.70;21.00;;;;;;5077499;28;20485;-88
2022/03/11 11:01:57;;;;;;;12.93;5.00;;;17.10;21.00;;;;;;5079593;28;20036;-87
2022/03/11 11:04:25;;;;;;;12.10;5.35;;;17.40;20.10;;;;;;5079850;28;20428;-87
2022/03/11 11:06:51;;;;;;;11.23;5.75;;;17.80;20.10;;;;;;5079227;28;20027;-88
2022/03/11 11:09:22;;;;;;;10.40;4.97;;;18.30;20.00;;;;;;5080474;28;20020;-88
2022/03/11 11:11:48;;;;;;;10.85;5.32;;;18.80;19.20;;;;;;5075904;28;20487;-87
2022/03/11 11:14:13;;;;;;;12.90;4.95;;;19.30;18.90;;;;;;5077468;28;20111;-87
2022/03/11 11:16:44;;;;;;;8.75;4.70;;;19.60;17.50;;;;;;5081210;28;20066;-88
2022/03/11 11:19:18;;;;;;;12.07;5.35;;;19.60;17.40;;;;;;5076762;28;20109;-88
2022/03/11 11:21:47;;;;;;;10.57;4.40;;;19.70;16.40;;;;;;5076970;28;20107;-88
2022/03/11 11:24:24;;;;;;;9.02;4.45;;;19.40;16.40;;;;;;5076158;28;20078;-87
2022/03/11 11:26:53;;;;;;;10.52;4.30;;;19.50;17.00;;;;;;5074294;28;20070;-87
2022/03/11 11:29:25;;;;;;;8.55;4.43;;;19.90;17.00;;;;;;5078306;28;20453;-87
2022/03/11 11:31:51;;;;;;;8.40;4.50;;;20.30;16.40;;;;;;5073832;28;20547;-87
2022/03/11 11:34:32;;;;;;;8.63;4.65;;;20.80;16.50;;;;;;5074948;28;20023;-88
2022/03/11 11:36:59;;;;;;;8.27;3.90;;;21.10;16.10;;;;;;5075002;28;20088;-87
2022/03/11 11:39:27;;;;;;;14.07;4.90;;;21.30;16.00;;;;;;5075011;28;20067;-88
2022/03/11 11:41:57;;;;;;;8.63;4.22;;;21.60;15.70;;;;;;5080380;28;20027;-88
2022/03/11 11:44:35;;;;;;;12.15;3.70;;;21.90;15.00;;;;;;5079054;28;20032;-87
2022/03/11 11:47:16;;;;;;;8.98;3.95;;;22.00;15.10;;;;;;5073374;28;20012;-87
2022/03/11 11:49:51;;;;;;;8.32;4.15;;;22.30;15.10;;;;;;5073910;28;20017;-88
2022/03/11 11:52:33;;;;;;;12.50;6.50;;;22.80;14.60;;;;;;5091454;28;20173;-87
2022/03/11 11:55:19;;;;;;;10.82;6.05;;;23.10;14.40;;;;;;5074540;28;20068;-89
2022/03/11 11:57:46;;;;;;;9.70;5.17;;;23.20;14.30;;;;;;5078658;28;20077;-88
2022/03/11 12:00:32;;;;;;;10.63;5.43;;;23.30;14.40;;;;;;5077340;28;20499;-88
2022/03/11 12:02:59;;;;;;;9.15;4.18;;;23.30;14.20;;;;;;5073612;28;20094;-87
2022/03/11 12:05:45;;;;;;;8.48;4.45;;;23.30;13.70;;;;;;5074265;28;20024;-88
2022/03/11 12:08:33;;;;;;;8.80;4.35;;;23.00;13.80;;;;;;5077787;28;20017;-88
2022/03/11 12:10:59;;;;;;;8.95;3.60;;;22.80;13.70;;;;;;5061675;28;20501;-88
2022/03/11 12:13:36;;;;;;;6.60;3.65;;;22.40;13.50;;;;;;5073214;28;20052;-86
2022/03/11 12:16:03;;;;;;;7.43;3.63;;;22.30;13.50;;;;;;5107374;28;20047;-87
2022/03/11 12:18:45;;;;;;;10.52;3.75;;;22.30;13.60;;;;;;5075271;28;20056;-87
2022/03/11 12:21:39;;;;;;;6.93;4.03;;;22.30;13.40;;;;;;5080407;28;20047;-87
2022/03/11 12:24:34;;;;;;;7.80;3.85;;;22.00;13.60;;;;;;5071726;28;20040;-86
2022/03/11 12:27:01;;;;;;;8.90;4.22;;;22.20;13.70;;;;;;5057265;28;20039;-87
2022/03/11 12:29:30;;;;;;;8.10;4.60;;;22.40;13.70;;;;;;5073339;28;20021;-88
2022/03/11 12:31:57;;;;;;;8.60;4.22;;;22.70;13.60;;;;;;5073537;28;20043;-87
2022/03/11 12:34:24;;;;;;;8.75;3.47;;;23.00;13.60;;;;;;5073548;28;20027;-88
2022/03/11 12:36:50;;;;;;;6.78;3.88;;;23.30;13.50;;;;;;5075122;28;20079;-87
2022/03/11 12:39:17;;;;;;;6.78;3.70;;;23.50;13.20;;;;;;5073589;28;20497;-88
2022/03/11 12:41:43;;;;;;;6.90;4.13;;;23.40;13.20;;;;;;5074193;28;20025;-88