Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:36;;;;;;;4.23;1.00;;;15.90;81.40;;;;;;5045138;28;20476;-84
2023/08/07 00:04:04;;;;;;;3.93;0.73;;;15.90;81.40;;;;;;5039734;28;20485;-81
2023/08/07 00:06:33;;;;;;;4.23;0.97;;;15.90;81.30;;;;;;5043605;28;20471;-81
2023/08/07 00:09:01;;;;;;;5.37;0.70;;;15.90;81.40;;;;;;5043424;28;20546;-83
2023/08/07 00:11:29;;;;;;;3.40;0.90;;;15.90;81.30;;;;;;5046878;28;20462;-82
2023/08/07 00:13:58;;;;;;;3.80;0.90;;;15.90;81.20;;;;;;5047331;28;20447;-82
2023/08/07 00:16:29;;;;;;;6.07;1.00;;;15.90;81.20;;;;;;5041967;28;20458;-81
2023/08/07 00:18:57;;;;;;;7.83;0.80;;;15.90;81.20;;;;;;5042394;28;20524;-81
2023/08/07 00:21:25;;;;;;;6.90;1.00;;;15.90;81.10;;;;;;5042370;28;20454;-81
2023/08/07 00:23:54;;;;;;;4.03;0.80;;;15.90;81.10;;;;;;5044920;28;20988;-82
2023/08/07 00:26:23;;;;;;;6.03;1.40;;;15.90;81.20;;;;;;5075695;28;20522;-84
2023/08/07 00:28:53;;;;;;;4.17;0.80;;;15.90;81.20;;;;;;5039973;28;20452;-84
2023/08/07 00:31:22;;;;;;;3.60;1.00;;;15.90;81.10;;;;;;5043126;28;20471;-85
2023/08/07 00:33:53;;;;;;;4.87;0.80;;;15.90;81.10;;;;;;5045364;28;20470;-84
2023/08/07 00:36:23;;;;;;;4.57;1.03;;;15.90;81.10;;;;;;5043087;28;20463;-82
2023/08/07 00:38:54;;;;;;;4.50;0.80;;;15.80;81.00;;;;;;5039060;28;20495;-83
2023/08/07 00:41:23;;;;;;;5.80;1.10;;;15.80;81.10;;;;;;5043269;28;20996;-82
2023/08/07 00:43:56;;;;;;;4.00;1.00;;;15.80;81.10;;;;;;5071749;28;20456;-84
2023/08/07 00:46:25;;;;;;;4.53;0.93;;;15.80;81.00;;;;;;5046218;28;20456;-86
2023/08/07 00:48:54;;;;;;;6.33;1.30;;;15.70;81.10;;;;;;5047938;28;20450;-84
2023/08/07 00:51:24;;;;;;;3.70;1.10;;;15.70;81.20;;;;;;5044011;28;20457;-82
2023/08/07 00:53:55;;;;;;;3.67;1.10;;;15.70;81.20;;;;;;5047852;28;20490;-84
2023/08/07 00:56:27;;;;;;;4.77;1.00;;;15.70;81.10;;;;;;5046167;28;20545;-83
2023/08/07 00:58:55;;;;;;;6.37;1.20;;;15.70;81.20;;;;;;5046584;28;20863;-82
2023/08/07 01:01:29;;;;;;;5.63;1.33;;;15.70;81.00;;;;;;5041538;28;20884;-83
2023/08/07 01:03:57;;;;;;;4.70;1.00;;;15.70;81.10;;;;;;5041700;28;20454;-84
2023/08/07 01:06:25;;;;;;;5.47;1.17;;;15.70;81.10;;;;;;5041522;28;21337;-83
2023/08/07 01:08:55;;;;;;;3.93;0.90;;;15.60;81.10;;;;;;5043390;28;20454;-82
2023/08/07 01:11:34;;;;;;;4.10;1.03;;;15.60;81.10;;;;;;5041182;28;20553;-83
2023/08/07 01:14:09;;;;;;;5.10;1.00;;;15.60;81.10;;;;;;5042116;28;21021;-82
2023/08/07 01:16:46;;;;;;;6.10;1.20;;;15.60;81.10;;;;;;5043279;28;20465;-82
2023/08/07 01:19:22;;;;;;;6.23;1.10;;;15.60;81.00;;;;;;5041835;28;20467;-83
2023/08/07 01:22:05;;;;;;;6.20;1.47;;;15.60;81.00;;;;;;5043121;28;20956;-80
2023/08/07 01:24:45;;;;;;;4.47;1.00;;;15.60;80.90;;;;;;5045329;28;20488;-83
2023/08/07 01:27:28;;;;;;;5.30;1.17;;;15.50;81.00;;;;;;5080211;28;20828;-84
2023/08/07 01:29:59;;;;;;;5.27;1.40;;;15.60;81.10;;;;;;5041868;28;20455;-84
2023/08/07 01:32:55;;;;;;;4.13;1.27;;;15.60;81.10;;;;;;5052706;28;20510;-84
2023/08/07 01:35:26;;;;;;;4.00;1.10;;;15.50;81.10;;;;;;5046170;28;20461;-83
2023/08/07 01:42:09;;;;;;;5.97;1.40;;;15.60;81.00;;;;;;5037784;28;21026;-83
2023/08/07 01:44:39;;;;;;;3.63;1.00;;;15.50;81.10;;;;;;5045355;28;21234;-81
2023/08/07 01:47:09;;;;;;;6.47;1.33;;;15.50;81.10;;;;;;5042884;28;20478;-82
2023/08/07 01:49:41;;;;;;;7.50;1.23;;;15.50;81.20;;;;;;5074898;28;20458;-81
2023/08/07 01:52:18;;;;;;;4.87;1.40;;;15.40;81.20;;;;;;5045567;28;20446;-82
2023/08/07 01:54:52;;;;;;;5.97;1.60;;;15.40;81.10;;;;;;5049862;28;20452;-82
2023/08/07 01:57:22;;;;;;;4.80;1.40;;;15.40;81.10;;;;;;5046171;28;20548;-82
2023/08/07 01:59:51;;;;;;;4.13;0.97;;;15.40;81.20;;;;;;5070316;28;20478;-82
2023/08/07 02:02:33;;;;;;;4.33;1.47;;;15.40;81.20;;;;;;5040223;28;20470;-84
2023/08/07 02:05:12;;;;;;;6.43;1.60;;;15.40;81.20;;;;;;5045627;28;20537;-83
2023/08/07 02:07:45;;;;;;;8.50;2.20;;;15.40;81.30;;;;;;5045252;28;20481;-83
2023/08/07 02:10:16;;;;;;;5.30;1.50;;;15.40;81.20;;;;;;5046946;28;20451;-83
2023/08/07 02:12:54;;;;;;;5.43;1.40;;;15.30;81.20;;;;;;5038944;28;20530;-82
2023/08/07 02:15:33;;;;;;;6.73;1.73;;;15.30;81.30;;;;;;5045414;28;20522;-82
2023/08/07 02:18:02;;;;;;;7.30;1.80;;;15.30;81.20;;;;;;5041097;28;20566;-83
2023/08/07 02:20:31;;;;;;;8.37;2.00;;;15.30;81.30;;;;;;5043753;28;20482;-82
2023/08/07 02:22:59;;;;;;;5.53;1.90;;;15.30;81.30;;;;;;5042198;28;20462;-82
2023/08/07 02:25:30;;;;;;;5.40;1.67;;;15.30;81.30;;;;;;5045726;28;20975;-83
2023/08/07 02:28:02;;;;;;;7.40;1.80;;;15.30;81.40;;;;;;5043231;28;20542;-84
2023/08/07 02:30:35;;;;;;;6.37;1.80;;;15.40;81.30;;;;;;5038532;28;20842;-81
2023/08/07 02:33:03;;;;;;;7.30;2.23;;;15.30;81.20;;;;;;5042893;28;20493;-81
2023/08/07 02:36:04;;;;;;;6.83;1.73;;;15.30;81.20;;;;;;5044774;28;20480;-81
2023/08/07 02:38:32;;;;;;;10.50;2.63;;;15.30;81.20;;;;;;5046557;28;20565;-81
2023/08/07 02:41:03;;;;;;;5.17;2.10;;;15.30;81.30;;;;;;5046948;28;20574;-84
2023/08/07 02:43:41;;;;;;;5.90;2.57;;;15.30;81.30;;;;;;5045509;28;20968;-82
2023/08/07 02:46:15;;;;;;;5.57;1.73;;;15.40;81.20;;;;;;5049062;28;20475;-83
2023/08/07 02:48:45;;;;;;;11.50;2.17;;;15.30;81.20;;;;;;5043157;28;20463;-82
2023/08/07 02:51:15;;;;;;;6.80;2.00;;;15.40;81.20;;;;;;5073298;28;20958;-84
2023/08/07 02:53:46;;;;;;;10.20;2.33;;;15.40;81.10;;;;;;5047125;28;20483;-83
2023/08/07 02:56:17;;;;;;;9.23;2.30;;;15.40;81.10;;;;;;5066470;28;20987;-83
2023/08/07 02:58:46;;;;;;;7.47;2.70;;;15.40;81.00;;;;;;5048637;28;20451;-83
2023/08/07 03:01:21;;;;;;;9.90;3.30;;;15.30;80.90;;;;;;5059575;28;20485;-83
2023/08/07 03:03:52;;;;;;;10.33;2.70;;;15.30;80.90;;;;;;5043730;28;20534;-83
2023/08/07 03:06:21;;;;;;;9.57;2.33;;;15.30;81.10;;;;;;5045079;28;21427;-83
2023/08/07 03:08:56;;;;;;;7.97;2.40;;;15.30;81.10;;;;;;5048766;28;20459;-82
2023/08/07 03:11:28;;;;;;;10.47;2.70;;;15.30;81.00;;;;;;5044666;28;21022;-83
2023/08/07 03:14:03;;;;;;;10.20;2.90;;;15.40;81.00;;;;;;5042097;28;20869;-83
2023/08/07 03:16:53;;;;;;;12.53;2.77;;;15.40;80.90;;;;;;5046085;28;20984;-83
2023/08/07 03:19:22;;;;;;;8.10;2.60;;;15.40;80.90;;;;;;5040294;28;20463;-83
2023/08/07 03:21:50;;;;;;;7.80;2.40;;;15.30;80.90;;;;;;5045842;28;20455;-83
2023/08/07 03:24:19;;;;;;;12.33;2.70;;;15.30;80.90;;;;;;5076679;28;20447;-83
2023/08/07 03:26:54;;;;;;;7.90;2.40;;;15.30;80.80;;;;;;5047834;28;20543;-82
2023/08/07 03:29:25;;;;;;;8.83;2.53;;;15.30;80.80;;;;;;5045527;28;20462;-82
2023/08/07 03:32:02;;;;;;;8.47;2.67;;;15.30;80.80;;;;;;5045323;28;20550;-82
2023/08/07 03:34:33;;;;;;;10.07;2.83;;;15.30;80.90;;;;;;5042202;28;20470;-83
2023/08/07 03:37:04;;;;;;;8.07;3.00;;;15.30;80.90;;;;;;5049459;28;20466;-82
2023/08/07 03:39:38;;;;;;;8.00;2.97;;;15.30;80.80;;;;;;5044827;28;20488;-83
2023/08/07 03:44:55;;;;;;;8.30;2.60;;;15.30;80.90;;;;;;5047226;28;20466;-83
2023/08/07 03:47:26;;;;;;;8.07;3.17;;;15.30;80.80;;;;;;5048559;28;20522;-84
2023/08/07 03:50:02;;;;;;;6.33;2.30;;;15.30;80.80;;;;;;5048363;28;20561;-86
2023/08/07 03:52:36;;;;;;;12.33;2.60;;;15.30;80.90;;;;;;5046818;28;20977;-84
2023/08/07 03:55:07;;;;;;;11.03;3.13;;;15.30;80.80;;;;;;5040197;28;20462;-83
2023/08/07 03:57:37;;;;;;;6.70;2.50;;;15.30;80.80;;;;;;5050333;28;20451;-82
2023/08/07 04:00:09;;;;;;;7.57;2.53;;;15.30;80.90;;;;;;5042494;28;20464;-82
2023/08/07 04:02:44;;;;;;;10.87;2.87;;;15.30;80.80;;;;;;5034065;28;20492;-83
2023/08/07 04:05:14;;;;;;;8.70;2.40;;;15.30;80.70;;;;;;5045175;28;20494;-82
2023/08/07 04:07:42;;;;;;;10.53;2.80;;;15.20;80.80;;;;;;5044459;28;20485;-82
2023/08/07 04:10:10;;;;;;;7.20;2.80;;;15.20;80.70;;;;;;5044027;28;20530;-83
2023/08/07 04:12:38;;;;;;;9.00;2.93;;;15.20;80.80;;;;;;5047709;28;20539;-83
2023/08/07 04:15:09;;;;;;;7.97;2.80;;;15.20;80.80;;;;;;5045466;28;20512;-83
2023/08/07 04:17:45;;;;;;;14.23;2.97;;;15.10;80.80;;;;;;5044077;28;21178;-83
2023/08/07 04:20:15;;;;;;;11.90;3.13;;;15.00;81.00;;;;;;5048013;28;20494;-83
2023/08/07 04:22:51;;;;;;;10.60;3.40;;;15.10;81.10;;;;;;5045290;28;20537;-82
2023/08/07 04:25:22;;;;;;;10.80;3.13;;;15.10;81.00;;;;;;5047540;28;20951;-82
2023/08/07 04:27:57;;;;;;;12.10;3.20;;;15.10;80.90;;;;;;5064605;28;20472;-82
2023/08/07 04:30:27;;;;;;;9.93;3.67;;;15.10;80.90;;;;;;5040956;28;20486;-83
2023/08/07 04:33:05;;;;;;;13.73;4.00;;;15.10;80.90;;;;;;5047936;28;20461;-84
2023/08/07 04:35:35;;;;;;;9.27;2.70;;;15.10;81.00;;;;;;5043574;28;20466;-85
2023/08/07 04:38:10;;;;;;;10.53;3.57;;;15.20;81.00;;;;;;5047364;28;20980;-81
2023/08/07 04:40:44;;;;;;;7.17;2.90;;;15.20;80.80;;;;;;5048730;28;20482;-82
2023/08/07 04:43:16;;;;;;;7.70;2.60;;;15.20;80.80;;;;;;5045549;28;21038;-83
2023/08/07 04:45:48;;;;;;;9.13;2.83;;;15.20;80.90;;;;;;5045556;28;20546;-82
2023/08/07 04:48:26;;;;;;;8.43;2.93;;;15.20;80.80;;;;;;5045952;28;20457;-84
2023/08/07 04:50:57;;;;;;;12.90;3.00;;;15.30;80.80;;;;;;5043326;28;20458;-84
2023/08/07 04:53:25;;;;;;;11.60;2.87;;;15.20;80.60;;;;;;5076878;28;20972;-81
2023/08/07 04:55:53;;;;;;;9.67;3.00;;;15.20;80.60;;;;;;5046789;28;21046;-81
2023/08/07 04:58:22;;;;;;;14.17;2.70;;;15.20;80.70;;;;;;5071624;28;20467;-80
2023/08/07 05:01:01;;;;;;;10.93;3.50;;;15.20;80.60;;;;;;5045575;28;20482;-84
2023/08/07 05:03:32;;;;;;;7.30;3.27;;;15.20;80.70;;;;;;5047798;28;20469;-82
2023/08/07 05:06:03;;;;;;;7.57;2.70;;;15.20;80.70;;;;;;5048615;28;20960;-83
2023/08/07 05:08:34;;;;;;;6.50;3.10;;;15.20;80.70;;;;;;5077065;28;20459;-82
2023/08/07 05:11:02;;;;;;;15.20;3.30;;;15.20;80.60;;;;;;5044228;28;20536;-84
2023/08/07 05:13:48;;;;;;;14.03;3.57;;;15.20;80.70;;;;;;5047190;28;20459;-84
2023/08/07 05:16:20;;;;;;;7.80;3.20;;;15.20;80.70;;;;;;5044139;28;20466;-84
2023/08/07 05:18:50;;;;;;;8.90;3.33;;;15.20;80.70;;;;;;5046153;28;20975;-81
2023/08/07 05:21:18;;;;;;;7.60;2.80;;;15.20;80.70;;;;;;5048599;28;20583;-82
2023/08/07 05:23:47;;;;;;;6.00;2.43;;;15.20;80.70;;;;;;5050028;28;20494;-83
2023/08/07 05:26:17;;;;;;;17.40;4.03;;;15.10;80.70;;;;;;5044600;28;20497;-83
2023/08/07 05:28:47;;;;;;;9.20;3.23;;;15.10;80.70;;;;;;5044923;28;20462;-84
2023/08/07 05:31:15;;;;;;;10.03;2.93;;;15.10;80.80;;;;;;5036657;28;20543;-83
2023/08/07 05:33:46;;;;;;;12.00;3.67;;;15.10;80.70;;;;;;5071794;28;20483;-83
2023/08/07 05:36:16;;;;;;;10.30;3.20;;;15.10;80.80;;;;;;5044532;28;20454;-81
2023/08/07 05:38:44;;;;;;;9.80;3.13;;;15.10;80.90;;;;;;5047870;28;20462;-81
2023/08/07 05:41:16;;;;;;;6.77;3.00;;;15.10;80.90;;;;;;5045298;28;20481;-84
2023/08/07 05:43:47;;;;;;;10.93;3.03;;;15.10;81.00;;;;;;5045797;28;20469;-83
2023/08/07 05:46:15;;;;;;;9.03;3.10;;;15.10;81.10;;;;;;5041224;28;20454;-83
2023/08/07 05:48:47;;;;;;;10.03;2.93;;;15.10;81.10;;;;;;5042601;28;20470;-84
2023/08/07 05:51:15;;;;;;;13.40;3.40;;;15.10;81.20;;;;;;5043709;28;20526;-83
2023/08/07 05:53:49;;;;;;;7.10;2.60;;;15.10;81.20;;;;;;5045208;28;20488;-83
2023/08/07 05:56:30;;;;;;;7.20;2.77;;;15.10;81.20;;;;;;5045722;28;20538;-84
2023/08/07 05:59:01;;;;;;;10.50;2.90;;;15.20;81.20;;;;;;5047260;28;20542;-82
2023/08/07 06:01:30;;;;;;;10.87;3.90;;;15.20;81.20;;;;;;5040936;28;20485;-83
2023/08/07 06:04:03;;;;;;;10.33;3.43;;;15.20;81.20;;;;;;5036552;28;20602;-83
2023/08/07 06:06:35;;;;;;;9.70;3.03;;;15.20;81.20;;;;;;5056196;28;20513;-81
2023/08/07 06:09:03;;;;;;;6.50;2.97;;;15.20;81.10;;;;;;5048364;28;20510;-81
2023/08/07 06:11:35;;;;;;;8.40;2.57;;;15.30;81.20;;;;;;5045877;28;20459;-83
2023/08/07 06:14:03;;;;;;;13.10;3.00;;;15.30;81.10;;;;;;5044769;28;20470;-82
2023/08/07 06:16:31;;;;;;;7.83;3.23;;;15.30;81.10;;;;;;5050014;28;20533;-80
2023/08/07 06:19:00;;;;;;;10.57;2.90;;;15.30;81.00;;;;;;5049579;28;20856;-84
2023/08/07 06:21:29;;;;;;;9.90;2.70;;;15.30;81.00;;;;;;5044681;28;20503;-84
2023/08/07 06:23:57;;;;;;;9.37;3.10;;;15.30;81.00;;;;;;5045507;28;20477;-82
2023/08/07 06:26:25;;;;;;;8.50;3.10;;;15.30;81.00;;;;;;5047688;28;20458;-80
2023/08/07 06:28:54;;;;;;;8.03;2.93;;;15.30;81.00;;;;;;5048415;28;20549;-80
2023/08/07 06:31:22;;;;;;;11.00;3.17;;;15.30;81.10;;;;;;5055088;28;20569;-81
2023/08/07 06:33:51;;;;;;;9.20;3.20;;;15.40;81.10;;;;;;5054751;28;20445;-80
2023/08/07 06:36:20;;;;;;;12.97;3.00;;;15.40;81.10;;;;;;5046334;28;20499;-82
2023/08/07 06:38:49;;;;;;;5.97;2.30;;;15.40;81.00;;;;;;5058001;28;20501;-83
2023/08/07 06:41:17;;;;;;;10.03;2.80;;;15.40;81.00;;;;;;5053753;28;20446;-80
2023/08/07 06:43:45;;;;;;;9.07;2.83;;;15.50;80.80;;;;;;5082732;28;20462;-81
2023/08/07 06:46:13;;;;;;;10.30;3.33;;;15.50;80.80;;;;;;5053208;28;20466;-80
2023/08/07 06:48:41;;;;;;;7.97;2.63;;;15.50;80.70;;;;;;5056979;28;20464;-82
2023/08/07 06:51:09;;;;;;;8.63;2.40;;;15.50;80.70;;;;;;5055473;28;20464;-82
2023/08/07 06:53:38;;;;;;;11.63;3.40;;;15.50;80.70;;;;;;5089897;28;20447;-84
2023/08/07 06:56:06;;;;;;;7.50;2.70;;;15.50;80.60;;;;;;5054403;28;20457;-84
2023/08/07 06:58:34;;;;;;;7.63;2.83;;;15.50;80.60;;;;;;5057912;28;20459;-82
2023/08/07 07:01:02;;;;;;;8.77;2.60;;;15.50;80.60;;;;;;5044438;28;20854;-81
2023/08/07 07:03:30;;;;;;;8.60;2.80;;;15.50;80.60;;;;;;5034652;28;20507;-82
2023/08/07 07:05:59;;;;;;;11.37;2.93;;;15.50;80.60;;;;;;5032750;28;20471;-82
2023/08/07 07:08:26;;;;;;;7.90;2.57;;;15.50;80.60;;;;;;5027003;28;20477;-81
2023/08/07 07:10:57;;;;;;;12.60;3.80;;;15.60;80.40;;;;;;5032979;28;20502;-81
2023/08/07 07:13:25;;;;;;;7.70;2.93;;;15.50;80.40;;;;;;5033815;28;20502;-83
2023/08/07 07:15:54;;;;;;;9.87;2.77;;;15.50;80.50;;;;;;5038572;28;20521;-82
2023/08/07 07:18:23;;;;;;;9.87;3.50;;;15.50;80.50;;;;;;5026967;28;20883;-82
2023/08/07 07:20:58;;;;;;;7.70;3.07;;;15.50;80.40;;;;;;5032937;28;20468;-81
2023/08/07 07:23:26;;;;;;;6.40;3.13;;;15.50;80.60;;;;;;5028950;28;20493;-80
2023/08/07 07:25:55;;;;;;;8.97;3.00;;;15.50;80.60;;;;;;5027944;28;20478;-82
2023/08/07 07:28:23;;;;;;;10.13;3.30;;;15.50;80.50;;;;;;5025197;28;20463;-83
2023/08/07 07:30:51;;;;;;;9.30;3.17;;;15.50;80.50;;;;;;5038384;28;20518;-82
2023/08/07 07:33:19;;;;;;;7.70;2.53;;;15.50;80.40;;;;;;5040609;28;20478;-80
2023/08/07 07:35:47;;;;;;;7.43;3.30;;;15.50;80.50;;;;;;5027837;28;20543;-79
2023/08/07 07:38:16;;;;;;;8.07;3.30;;;15.50;80.40;;;;;;5035815;28;20992;-81
2023/08/07 07:40:45;;;;;;;6.10;2.60;;;15.50;80.40;;;;;;5042066;28;20474;-81
2023/08/07 07:43:14;;;;;;;8.60;2.63;;;15.50;80.40;;;;;;5025906;28;20884;-83
2023/08/07 07:45:42;;;;;;;5.63;2.70;;;15.50;80.30;;;;;;5036169;28;20995;-81
2023/08/07 07:48:17;;;;;;;7.87;2.90;;;15.50;80.40;;;;;;5028666;28;22451;-83
2023/08/07 07:50:45;;;;;;;6.23;2.47;;;15.50;80.40;;;;;;5033624;28;20969;-83
2023/08/07 07:53:13;;;;;;;7.47;2.70;;;15.40;80.40;;;;;;5028953;28;20668;-81
2023/08/07 07:55:41;;;;;;;9.20;3.13;;;15.40;80.50;;;;;;5027454;28;20460;-83
2023/08/07 07:58:09;;;;;;;6.23;2.40;;;15.40;80.40;;;;;;5037842;28;20455;-81
2023/08/07 08:00:38;;;;;;;14.60;3.50;;;15.40;80.40;;;;;;5033510;28;20921;-81
2023/08/07 08:03:06;;;;;;;7.37;2.43;;;15.40;80.50;;;;;;5048907;28;20490;-80
2023/08/07 08:05:35;;;;;;;5.67;2.43;;;15.40;80.40;;;;;;5046401;28;20512;-81
2023/08/07 08:08:03;;;;;;;7.13;2.87;;;15.40;80.50;;;;;;5042028;28;21042;-81
2023/08/07 08:10:30;;;;;;;5.20;2.23;;;15.40;80.50;;;;;;5047642;28;20465;-81
2023/08/07 08:13:00;;;;;;;6.07;2.40;;;15.40;80.50;;;;;;5045999;28;20457;-82
2023/08/07 08:15:28;;;;;;;7.07;3.20;;;15.40;80.50;;;;;;5047026;28;20454;-83
2023/08/07 08:17:57;;;;;;;8.87;2.83;;;15.50;80.50;;;;;;5046858;28;20827;-82
2023/08/07 08:20:25;;;;;;;5.83;2.50;;;15.50;80.40;;;;;;5044346;28;20455;-81
2023/08/07 08:22:53;;;;;;;5.40;2.30;;;15.50;80.40;;;;;;5035084;28;22039;-82
2023/08/07 08:25:22;;;;;;;8.40;2.87;;;15.50;80.40;;;;;;5038445;28;20471;-82
2023/08/07 08:27:51;;;;;;;7.20;2.57;;;15.40;80.40;;;;;;5071399;28;20565;-82
2023/08/07 08:30:20;;;;;;;6.13;2.70;;;15.40;80.40;;;;;;5048457;28;20490;-81
2023/08/07 08:32:49;;;;;;;7.83;2.60;;;15.40;80.50;;;;;;5043534;28;20457;-80
2023/08/07 08:35:20;;;;;;;9.40;3.40;;;15.40;80.60;;;;;;5044321;28;20463;-81
2023/08/07 08:37:49;;;;;;;5.80;2.43;;;15.40;80.60;;;;;;5044470;28;20473;-83
2023/08/07 08:40:19;;;;;;;7.40;3.13;;;15.50;80.50;;;;;;5045312;28;20465;-82
2023/08/07 08:42:47;;;;;;;9.10;3.40;;;15.50;80.50;;;;;;5043832;28;20482;-80
2023/08/07 08:45:15;;;;;;;6.70;2.60;;;15.50;80.40;;;;;;5077072;28;20557;-83
2023/08/07 08:47:46;;;;;;;8.67;2.47;;;15.40;80.40;;;;;;5042290;28;20448;-82
2023/08/07 08:50:15;;;;;;;9.70;2.53;;;15.50;80.50;;;;;;5044955;28;20536;-81
2023/08/07 08:52:46;;;;;;;11.17;3.73;;;15.50;80.60;;;;;;5074157;28;20463;-83
2023/08/07 08:55:15;;;;;;;6.90;2.37;;;15.50;80.60;;;;;;5046297;28;20536;-82
2023/08/07 08:57:43;;;;;;;7.40;2.87;;;15.50;80.50;;;;;;5047872;28;20454;-82
2023/08/07 09:00:17;;;;;;;6.83;2.37;;;15.60;80.50;;;;;;5044830;28;20461;-82
2023/08/07 09:02:47;;;;;;;7.93;2.87;;;15.60;80.40;;;;;;5042112;28;20463;-83
2023/08/07 09:05:17;;;;;;;8.70;2.97;;;15.60;80.30;;;;;;5043907;28;21079;-80
2023/08/07 09:07:47;;;;;;;7.13;2.53;;;15.60;80.30;;;;;;5047381;28;20456;-83
2023/08/07 09:10:17;;;;;;;8.67;2.93;;;15.70;80.30;;;;;;5047349;28;21038;-82
2023/08/07 09:12:51;;;;;;;7.40;2.67;;;15.70;80.30;;;;;;5048687;28;20467;-82
2023/08/07 09:15:20;;;;;;;8.10;2.70;;;15.80;80.20;;;;;;5049104;28;20452;-83
2023/08/07 09:17:50;;;;;;;9.77;2.90;;;15.80;80.10;;;;;;5047645;28;20458;-82
2023/08/07 09:20:19;;;;;;;13.43;3.43;;;15.80;80.00;;;;;;5048337;28;20537;-78
2023/08/07 09:22:48;;;;;;;6.10;2.30;;;15.80;80.00;;;;;;5042848;28;20578;-81
2023/08/07 09:25:28;;;;;;;15.23;3.23;;;15.80;80.00;;;;;;5045950;28;20459;-81
2023/08/07 09:27:57;;;;;;;8.53;3.33;;;15.80;79.80;;;;;;5058138;28;20458;-81
2023/08/07 09:30:29;;;;;;;8.30;2.73;;;15.80;79.80;;;;;;5040367;28;20508;-82
2023/08/07 09:32:58;;;;;;;10.50;2.90;;;15.90;79.70;;;;;;5042389;28;20463;-84
2023/08/07 09:35:27;;;;;;;7.63;2.50;;;15.90;79.60;;;;;;5047689;28;20460;-82
2023/08/07 09:37:57;;;;;;;7.80;3.03;;;15.90;79.60;;;;;;5042758;28;20976;-83
2023/08/07 09:40:25;;;;;;;8.13;2.67;;;16.00;79.60;;;;;;5048915;28;21322;-81
2023/08/07 09:42:56;;;;;;;7.33;2.60;;;16.00;79.50;;;;;;5077838;28;20551;-80
2023/08/07 09:45:24;;;;;;;9.10;3.10;;;16.00;79.40;;;;;;5050861;28;20526;-81
2023/08/07 09:47:59;;;;;;;14.67;2.50;;;16.00;79.30;;;;;;5048324;28;20453;-82
2023/08/07 09:50:28;;;;;;;7.40;3.30;;;16.00;79.30;;;;;;5048087;28;20458;-81
2023/08/07 09:52:58;;;;;;;7.27;3.07;;;16.00;79.30;;;;;;5048962;28;20455;-83
2023/08/07 09:55:27;;;;;;;8.23;3.03;;;16.10;79.30;;;;;;5049189;28;20513;-82
2023/08/07 09:57:56;;;;;;;7.83;2.87;;;16.20;79.30;;;;;;5046501;28;20455;-80
2023/08/07 10:00:24;;;;;;;7.77;2.90;;;16.30;79.20;;;;;;5041864;28;20460;-81
2023/08/07 10:02:54;;;;;;;9.33;3.00;;;16.30;79.00;;;;;;5043167;28;21016;-80
2023/08/07 10:05:23;;;;;;;10.50;3.20;;;16.40;78.90;;;;;;5048418;28;20478;-82
2023/08/07 10:07:52;;;;;;;9.20;2.97;;;16.40;78.70;;;;;;5047574;28;20459;-80
2023/08/07 10:10:21;;;;;;;5.60;2.30;;;16.40;78.70;;;;;;5048404;28;20542;-79
2023/08/07 10:12:50;;;;;;;8.53;2.83;;;16.40;78.70;;;;;;5047857;28;20453;-81
2023/08/07 10:15:20;;;;;;;7.87;2.70;;;16.40;78.60;;;;;;5048406;28;20897;-84
2023/08/07 10:17:48;;;;;;;9.77;3.00;;;16.30;78.50;;;;;;5044126;28;20467;-81
2023/08/07 10:20:16;;;;;;;8.13;2.40;;;16.40;78.50;;;;;;5043410;28;20510;-81
2023/08/07 10:22:46;;;;;;;7.30;2.23;;;16.40;78.50;;;;;;5047042;28;20521;-82
2023/08/07 10:25:20;;;;;;;8.00;3.03;;;16.40;78.50;;;;;;5041395;28;20486;-82
2023/08/07 10:27:53;;;;;;;6.83;2.57;;;16.40;78.50;;;;;;5043502;28;20495;-83
2023/08/07 10:30:21;;;;;;;7.30;2.63;;;16.40;78.60;;;;;;5048389;28;20940;-81
2023/08/07 10:32:53;;;;;;;7.77;2.60;;;16.40;78.50;;;;;;5045198;28;20834;-80
2023/08/07 10:35:26;;;;;;;7.10;2.60;;;16.30;78.50;;;;;;5046153;28;20787;-84
2023/08/07 10:37:54;;;;;;;9.63;2.57;;;16.30;78.50;;;;;;5042093;28;20462;-83
2023/08/07 10:40:22;;;;;;;6.93;2.50;;;16.30;78.50;;;;;;5045352;28;20945;-83
2023/08/07 10:42:57;;;;;;;5.83;2.40;;;16.30;78.60;;;;;;5047455;28;21021;-82
2023/08/07 10:45:26;;;;;;;6.90;3.13;;;16.20;78.70;;;;;;5048625;28;21047;-83
2023/08/07 10:48:02;;;;;;;6.60;2.43;;;16.20;78.70;;;;;;5048030;28;21419;-83
2023/08/07 10:50:32;;;;;;;6.77;3.00;;;16.20;78.80;;;;;;5046868;28;20501;-79
2023/08/07 10:53:01;;;;;;;7.13;2.80;;;16.20;78.70;;;;;;5043980;28;20492;-81
2023/08/07 10:55:44;;;;;;;6.50;2.70;;;16.20;78.70;;;;;;5047882;28;20890;-83
2023/08/07 10:58:24;;;;;;;5.60;2.40;;;16.20;78.80;;;;;;5042416;28;20480;-83
2023/08/07 11:00:53;;;;;;;6.20;2.53;;;16.20;78.90;;;;;;5047909;28;20467;-83
2023/08/07 11:03:27;;;;;;;7.30;2.50;;;16.30;78.90;;;;;;5047984;28;20466;-82
2023/08/07 11:05:59;;;;;;;8.03;2.90;;;16.30;78.90;;;;;;5040720;28;20478;-82
2023/08/07 11:08:27;;;;;;;7.00;2.40;;;16.20;78.90;;;;;;5074643;28;20944;-83
2023/08/07 11:11:04;;;;;;;7.83;2.60;;;16.20;78.90;;;;;;5076531;28;20458;-82
2023/08/07 11:13:34;;;;;;;7.77;3.23;;;16.20;79.00;;;;;;5049277;28;20451;-82
2023/08/07 11:16:06;;;;;;;10.53;3.03;;;16.20;79.00;;;;;;5043359;28;20463;-82
2023/08/07 11:18:35;;;;;;;5.90;2.53;;;16.20;79.10;;;;;;5039382;28;20465;-80
2023/08/07 11:21:03;;;;;;;7.07;2.40;;;16.30;79.00;;;;;;5046683;28;20451;-81
2023/08/07 11:23:31;;;;;;;7.73;3.10;;;16.30;79.00;;;;;;5045397;28;20508;-82
2023/08/07 11:26:02;;;;;;;6.20;2.67;;;16.30;79.10;;;;;;5046781;28;20566;-82
2023/08/07 11:28:30;;;;;;;8.00;2.17;;;16.30;79.10;;;;;;5046865;28;20514;-82
2023/08/07 11:31:02;;;;;;;6.83;3.27;;;16.30;79.10;;;;;;5057751;28;20561;-83
2023/08/07 11:33:30;;;;;;;6.07;2.37;;;16.30;79.10;;;;;;5046987;28;20476;-82
2023/08/07 11:35:58;;;;;;;8.50;2.60;;;16.30;79.00;;;;;;5044607;28;20450;-81
2023/08/07 11:38:34;;;;;;;6.47;2.07;;;16.30;79.00;;;;;;5038654;28;21009;-80
2023/08/07 11:41:05;;;;;;;6.80;2.23;;;16.30;79.00;;;;;;5048746;28;20473;-81
2023/08/07 11:43:36;;;;;;;6.57;2.50;;;16.30;79.00;;;;;;5048416;28;20458;-82
2023/08/07 11:46:09;;;;;;;6.80;2.00;;;16.30;79.00;;;;;;5042041;28;20555;-82
2023/08/07 11:48:38;;;;;;;5.90;1.90;;;16.30;79.10;;;;;;5045399;28;20483;-81
2023/08/07 11:51:08;;;;;;;12.70;2.77;;;16.30;79.00;;;;;;5046015;28;20459;-80
2023/08/07 11:53:42;;;;;;;5.83;2.43;;;16.30;79.10;;;;;;5040360;28;20482;-82
2023/08/07 11:56:15;;;;;;;5.87;2.30;;;16.30;79.10;;;;;;5048311;28;20466;-84
2023/08/07 11:58:45;;;;;;;9.50;2.63;;;16.30;79.10;;;;;;5042257;28;20494;-83
2023/08/07 12:01:20;;;;;;;5.47;2.73;;;16.30;79.20;;;;;;5047481;28;20486;-82
2023/08/07 12:03:54;;;;;;;5.60;1.90;;;16.40;79.30;;;;;;5047922;28;20445;-82
2023/08/07 12:06:24;;;;;;;7.17;2.63;;;16.40;79.30;;;;;;5046088;28;20482;-79
2023/08/07 12:08:57;;;;;;;5.43;2.43;;;16.40;79.20;;;;;;5042388;28;20969;-83
2023/08/07 12:11:26;;;;;;;7.33;2.10;;;16.40;79.20;;;;;;5042260;28;20516;-80
2023/08/07 12:13:56;;;;;;;6.07;2.30;;;16.40;79.30;;;;;;5037474;28;20554;-83
2023/08/07 12:16:25;;;;;;;7.33;2.60;;;16.40;79.20;;;;;;5042611;28;20456;-82
2023/08/07 12:18:54;;;;;;;9.40;2.40;;;16.40;79.30;;;;;;5043982;28;20863;-83
2023/08/07 12:21:23;;;;;;;5.53;2.50;;;16.40;79.30;;;;;;5045917;28;20459;-83
2023/08/07 12:23:55;;;;;;;5.83;2.40;;;16.40;79.20;;;;;;5045924;28;21029;-83
2023/08/07 12:26:23;;;;;;;7.77;2.83;;;16.30;79.20;;;;;;5047927;28;20475;-80
2023/08/07 12:28:52;;;;;;;7.30;2.50;;;16.30;79.30;;;;;;5040500;28;20554;-82
2023/08/07 12:31:20;;;;;;;6.40;2.40;;;16.30;79.30;;;;;;5043348;28;20478;-81
2023/08/07 12:33:49;;;;;;;5.83;2.33;;;16.30;79.30;;;;;;5044802;28;20490;-80
2023/08/07 12:36:18;;;;;;;8.50;2.73;;;16.30;79.40;;;;;;5046301;28;20778;-82
2023/08/07 12:38:47;;;;;;;6.07;2.90;;;16.30;79.40;;;;;;5044131;28;20480;-85
2023/08/07 12:41:15;;;;;;;6.57;2.57;;;16.40;79.50;;;;;;5044434;28;20477;-83
2023/08/07 12:43:47;;;;;;;8.23;2.70;;;16.40;79.40;;;;;;5042857;28;20839;-81
2023/08/07 12:46:15;;;;;;;7.87;3.13;;;16.40;79.50;;;;;;5042867;28;20494;-82
2023/08/07 12:48:46;;;;;;;7.57;2.70;;;16.50;79.50;;;;;;5043467;28;20462;-83
2023/08/07 12:51:15;;;;;;;5.80;2.20;;;16.50;79.50;;;;;;5041482;28;20458;-80
2023/08/07 12:53:45;;;;;;;10.17;3.13;;;16.50;79.50;;;;;;5046540;28;20469;-81
2023/08/07 12:56:13;;;;;;;9.30;2.67;;;16.50;79.50;;;;;;5046021;28;20448;-84
2023/08/07 12:58:41;;;;;;;5.80;3.07;;;16.50;79.60;;;;;;5046095;28;20962;-83
2023/08/07 13:01:10;;;;;;;6.57;2.37;;;16.50;79.50;;;;;;5046340;28;20480;-82
2023/08/07 13:03:38;;;;;;;8.47;2.50;;;16.60;79.60;;;;;;5047378;28;20466;-80
2023/08/07 13:06:08;;;;;;;6.30;2.47;;;16.60;79.50;;;;;;5044651;28;20907;-81
2023/08/07 13:08:40;;;;;;;6.13;2.03;;;16.70;79.50;;;;;;5039111;28;20486;-82
2023/08/07 13:11:09;;;;;;;8.07;2.93;;;16.70;79.50;;;;;;5042217;28;20841;-82