Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:48;;;;;;;;;;;22.10;49.10;;;;;;4358353;32;19976;-37
2021/09/10 00:03:15;;;;;;;;;;;22.10;49.20;;;;;;4358745;32;20063;-37
2021/09/10 00:05:41;;;;;;;;;;;22.10;49.90;;;;;;4358176;32;19977;-36
2021/09/10 00:08:07;;;;;;;;;;;22.00;49.30;;;;;;4358474;32;20009;-38
2021/09/10 00:10:33;;;;;;;;;;;22.10;49.30;;;;;;4344267;32;19966;-38
2021/09/10 00:12:59;;;;;;;;;;;22.00;49.50;;;;;;4344614;32;20119;-38
2021/09/10 00:15:26;;;;;;;;;;;22.00;49.50;;;;;;4344482;32;20405;-38
2021/09/10 00:17:52;;;;;;;;;;;21.90;49.60;;;;;;4358698;32;19976;-37
2021/09/10 00:20:18;;;;;;;;;;;21.90;49.80;;;;;;4358411;32;20476;-37
2021/09/10 00:22:44;;;;;;;;;;;21.90;49.90;;;;;;4358295;32;20491;-37
2021/09/10 00:25:11;;;;;;;;;;;21.90;50.00;;;;;;4358333;32;19967;-37
2021/09/10 00:27:37;;;;;;;;;;;21.80;49.90;;;;;;4343951;32;20075;-38
2021/09/10 00:30:04;;;;;;;;;;;21.90;50.00;;;;;;4357969;32;20387;-38
2021/09/10 00:32:30;;;;;;;;;;;21.90;50.10;;;;;;4358356;32;19969;-38
2021/09/10 00:34:57;;;;;;;;;;;21.90;50.20;;;;;;4358216;32;20414;-38
2021/09/10 00:37:23;;;;;;;;;;;21.90;50.20;;;;;;4358181;32;19962;-38
2021/09/10 00:39:49;;;;;;;;;;;21.90;50.10;;;;;;4358303;32;19974;-37
2021/09/10 00:42:15;;;;;;;;;;;22.00;50.10;;;;;;4352797;32;20061;-37
2021/09/10 00:44:42;;;;;;;;;;;21.90;50.20;;;;;;4343748;32;19968;-37
2021/09/10 00:47:08;;;;;;;;;;;22.00;50.10;;;;;;4345771;33;19974;-37
2021/09/10 00:49:35;;;;;;;;;;;22.00;50.20;;;;;;4331863;33;19969;-37
2021/09/10 00:52:01;;;;;;;;;;;22.00;50.20;;;;;;4345406;33;20480;-37
2021/09/10 00:54:27;;;;;;;;;;;22.00;50.10;;;;;;4345688;33;20430;-37
2021/09/10 00:56:53;;;;;;;;;;;22.00;50.10;;;;;;4345741;33;19979;-38
2021/09/10 00:59:19;;;;;;;;;;;22.00;50.20;;;;;;4345787;33;20052;-38
2021/09/10 01:01:45;;;;;;;;;;;22.00;50.10;;;;;;4346139;33;19974;-38
2021/09/10 01:04:14;;;;;;;;;;;22.00;50.20;;;;;;4345712;33;19966;-38
2021/09/10 01:06:40;;;;;;;;;;;22.00;50.20;;;;;;4332040;33;20040;-37
2021/09/10 01:09:09;;;;;;;;;;;22.10;50.20;;;;;;4331884;33;19963;-37
2021/09/10 01:11:35;;;;;;;;;;;22.10;50.10;;;;;;4345451;33;19974;-38
2021/09/10 01:14:03;;;;;;;;;;;22.10;50.10;;;;;;4331666;33;19951;-37
2021/09/10 01:16:29;;;;;;;;;;;22.10;50.00;;;;;;4331317;33;19978;-37
2021/09/10 01:18:55;;;;;;;;;;;22.10;50.00;;;;;;4331698;33;19990;-37
2021/09/10 01:21:22;;;;;;;;;;;22.10;50.00;;;;;;4345118;33;20411;-38
2021/09/10 01:23:49;;;;;;;;;;;22.00;50.00;;;;;;4331985;33;19978;-37
2021/09/10 01:26:15;;;;;;;;;;;21.90;50.00;;;;;;4345322;33;20060;-38
2021/09/10 01:28:41;;;;;;;;;;;21.90;50.00;;;;;;4345178;33;19951;-37
2021/09/10 01:31:07;;;;;;;;;;;21.80;50.10;;;;;;4345207;33;19970;-37
2021/09/10 01:33:33;;;;;;;;;;;21.70;50.20;;;;;;4345432;33;19963;-37
2021/09/10 01:35:59;;;;;;;;;;;21.70;50.30;;;;;;4345215;33;19971;-38
2021/09/10 01:38:27;;;;;;;;;;;21.60;50.40;;;;;;4345055;33;19958;-37
2021/09/10 01:40:53;;;;;;;;;;;21.60;50.60;;;;;;4345529;33;20060;-38
2021/09/10 01:43:19;;;;;;;;;;;21.50;50.70;;;;;;4356900;32;20107;-38
2021/09/10 01:45:45;;;;;;;;;;;21.50;50.80;;;;;;4359512;32;20403;-37
2021/09/10 01:48:12;;;;;;;;;;;21.50;50.80;;;;;;4359803;32;19987;-37
2021/09/10 01:50:38;;;;;;;;;;;21.40;50.80;;;;;;4359886;32;19959;-37
2021/09/10 01:53:04;;;;;;;;;;;21.40;50.80;;;;;;4359903;32;19974;-37
2021/09/10 01:55:32;;;;;;;;;;;21.40;50.90;;;;;;4345682;32;20049;-37
2021/09/10 01:57:59;;;;;;;;;;;21.40;51.00;;;;;;4359464;32;20485;-37
2021/09/10 02:00:25;;;;;;;;;;;21.30;51.10;;;;;;4359382;32;19982;-37
2021/09/10 02:02:51;;;;;;;;;;;21.30;51.30;;;;;;4359727;32;20346;-37
2021/09/10 02:05:18;;;;;;;;;;;21.30;51.40;;;;;;4370060;32;20079;-37
2021/09/10 02:07:46;;;;;;;;;;;21.30;51.60;;;;;;4359438;32;20639;-37
2021/09/10 02:10:13;;;;;;;;;;;21.20;51.70;;;;;;4359011;32;20073;-37
2021/09/10 02:12:40;;;;;;;;;;;21.20;51.90;;;;;;4359863;32;19985;-37
2021/09/10 02:15:06;;;;;;;;;;;21.10;51.90;;;;;;4359257;32;19963;-36
2021/09/10 02:17:33;;;;;;;;;;;21.20;52.20;;;;;;4359577;32;19974;-37
2021/09/10 02:19:59;;;;;;;;;;;21.10;52.20;;;;;;4359568;32;20053;-38
2021/09/10 02:22:25;;;;;;;;;;;21.20;52.30;;;;;;4359113;32;19963;-38
2021/09/10 02:24:51;;;;;;;;;;;21.20;52.30;;;;;;4359625;32;19974;-38
2021/09/10 02:27:18;;;;;;;;;;;21.30;52.20;;;;;;4358770;32;20371;-37
2021/09/10 02:29:44;;;;;;;;;;;21.40;52.30;;;;;;4358959;32;19995;-37
2021/09/10 02:32:10;;;;;;;;;;;21.40;52.10;;;;;;4359052;32;20060;-38
2021/09/10 02:34:36;;;;;;;;;;;21.50;52.00;;;;;;4359112;32;19962;-38
2021/09/10 02:37:03;;;;;;;;;;;21.60;51.80;;;;;;4341615;33;20050;-37
2021/09/10 02:39:29;;;;;;;;;;;21.70;51.70;;;;;;4341738;33;20047;-37
2021/09/10 02:41:55;;;;;;;;;;;21.80;51.50;;;;;;4335184;33;19983;-38
2021/09/10 02:44:21;;;;;;;;;;;21.80;51.30;;;;;;4312337;33;19974;-38
2021/09/10 02:46:47;;;;;;;;;;;22.00;51.30;;;;;;4312559;33;19978;-37
2021/09/10 02:49:14;;;;;;;;;;;22.00;51.10;;;;;;4312272;33;19975;-39
2021/09/10 02:51:40;;;;;;;;;;;22.10;51.00;;;;;;4312371;33;20015;-37
2021/09/10 02:54:06;;;;;;;;;;;22.20;50.80;;;;;;4312091;33;20048;-39
2021/09/10 02:56:34;;;;;;;;;;;22.30;50.70;;;;;;4312443;33;19974;-38
2021/09/10 02:59:00;;;;;;;;;;;22.40;50.60;;;;;;4312386;33;19991;-38
2021/09/10 03:01:26;;;;;;;;;;;22.50;50.30;;;;;;4312529;33;19971;-37
2021/09/10 03:03:53;;;;;;;;;;;22.50;50.00;;;;;;4312410;33;19979;-37
2021/09/10 03:06:19;;;;;;;;;;;22.50;49.90;;;;;;4312011;33;19979;-38
2021/09/10 03:08:45;;;;;;;;;;;22.40;49.90;;;;;;4311191;33;19964;-38
2021/09/10 03:11:11;;;;;;;;;;;22.30;50.00;;;;;;4311797;33;19979;-37
2021/09/10 03:13:37;;;;;;;;;;;22.20;50.10;;;;;;4320888;32;19970;-37
2021/09/10 03:16:04;;;;;;;;;;;22.20;50.40;;;;;;4358878;32;19966;-37
2021/09/10 03:18:30;;;;;;;;;;;22.10;50.60;;;;;;4358925;32;19981;-37
2021/09/10 03:20:56;;;;;;;;;;;22.10;50.80;;;;;;4345014;32;20044;-37
2021/09/10 03:23:22;;;;;;;;;;;22.30;51.00;;;;;;4358947;32;20010;-37
2021/09/10 03:25:49;;;;;;;;;;;22.40;50.90;;;;;;4358417;32;20010;-38
2021/09/10 03:28:15;;;;;;;;;;;22.50;50.80;;;;;;4358621;32;19959;-38
2021/09/10 03:30:41;;;;;;;;;;;22.70;50.50;;;;;;4358656;32;20036;-36
2021/09/10 03:33:07;;;;;;;;;;;22.80;50.20;;;;;;4357993;32;20383;-38
2021/09/10 03:35:33;;;;;;;;;;;23.00;49.90;;;;;;4358466;32;20004;-37
2021/09/10 03:38:00;;;;;;;;;;;23.10;49.80;;;;;;4358251;32;19985;-37
2021/09/10 03:40:31;;;;;;;;;;;23.30;49.60;;;;;;4358464;32;19978;-37
2021/09/10 03:42:58;;;;;;;;;;;23.50;49.50;;;;;;4358511;32;19982;-38
2021/09/10 03:45:24;;;;;;;;;;;23.80;48.90;;;;;;4358743;32;20001;-38
2021/09/10 03:47:50;;;;;;;;;;;23.90;48.20;;;;;;4358404;32;19958;-38
2021/09/10 03:50:17;;;;;;;;;;;23.90;48.10;;;;;;4358093;32;19974;-37
2021/09/10 03:52:43;;;;;;;;;;;24.00;47.50;;;;;;4358041;32;20018;-38
2021/09/10 03:55:10;;;;;;;;;;;23.90;47.30;;;;;;4358470;32;20038;-37
2021/09/10 03:57:36;;;;;;;;;;;23.90;47.50;;;;;;4332062;32;19986;-40
2021/09/10 04:00:02;;;;;;;;;;;23.80;47.60;;;;;;4358212;32;20119;-40
2021/09/10 04:02:29;;;;;;;;;;;23.70;47.80;;;;;;4358619;32;19966;-38
2021/09/10 04:04:58;;;;;;;;;;;23.70;47.90;;;;;;4358167;32;19967;-38
2021/09/10 04:07:24;;;;;;;;;;;23.70;48.00;;;;;;4358049;32;19973;-38
2021/09/10 04:09:50;;;;;;;;;;;23.60;47.70;;;;;;4358257;32;20002;-38
2021/09/10 04:12:16;;;;;;;;;;;23.60;47.80;;;;;;4357718;32;20472;-38
2021/09/10 04:14:42;;;;;;;;;;;23.50;47.90;;;;;;4358154;32;19970;-37
2021/09/10 04:17:09;;;;;;;;;;;23.50;48.10;;;;;;4344608;32;20053;-37
2021/09/10 04:19:35;;;;;;;;;;;23.50;48.30;;;;;;4359575;32;19979;-37
2021/09/10 04:22:01;;;;;;;;;;;23.50;48.00;;;;;;4361145;32;20021;-38
2021/09/10 04:24:27;;;;;;;;;;;23.60;47.70;;;;;;4347491;32;20379;-37
2021/09/10 04:26:53;;;;;;;;;;;23.60;47.70;;;;;;4346814;32;19970;-38
2021/09/10 04:29:20;;;;;;;;;;;23.60;47.60;;;;;;4360581;32;20046;-37
2021/09/10 04:31:46;;;;;;;;;;;23.60;47.60;;;;;;4328129;33;19982;-37
2021/09/10 04:34:12;;;;;;;;;;;23.60;48.30;;;;;;4328828;33;19971;-38
2021/09/10 04:36:38;;;;;;;;;;;23.60;47.60;;;;;;4328424;33;19962;-39
2021/09/10 04:39:04;;;;;;;;;;;23.70;47.50;;;;;;4328711;33;20004;-37
2021/09/10 04:41:30;;;;;;;;;;;23.60;47.40;;;;;;4328668;33;20054;-38
2021/09/10 04:43:58;;;;;;;;;;;23.70;47.50;;;;;;4328352;33;19989;-38
2021/09/10 04:46:24;;;;;;;;;;;23.70;47.60;;;;;;4328517;33;19997;-37
2021/09/10 04:48:50;;;;;;;;;;;23.70;47.50;;;;;;4328595;33;19970;-37
2021/09/10 04:51:16;;;;;;;;;;;23.80;47.50;;;;;;4328264;33;19982;-37
2021/09/10 04:53:43;;;;;;;;;;;23.80;47.50;;;;;;4328483;33;20453;-38
2021/09/10 04:56:09;;;;;;;;;;;23.90;47.20;;;;;;4328046;33;19959;-38
2021/09/10 04:58:35;;;;;;;;;;;23.90;47.10;;;;;;4328205;33;19982;-37
2021/09/10 05:01:01;;;;;;;;;;;23.90;47.20;;;;;;4316339;33;20516;-38
2021/09/10 05:03:28;;;;;;;;;;;23.90;47.00;;;;;;4341852;33;20580;-37
2021/09/10 05:05:54;;;;;;;;;;;23.90;46.90;;;;;;4345438;33;20087;-37
2021/09/10 05:08:20;;;;;;;;;;;23.90;47.10;;;;;;4344975;33;19992;-37
2021/09/10 05:10:46;;;;;;;;;;;23.90;47.10;;;;;;4331204;33;20400;-37
2021/09/10 05:13:12;;;;;;;;;;;23.90;47.00;;;;;;4345165;33;20058;-38
2021/09/10 05:15:38;;;;;;;;;;;24.00;47.10;;;;;;4345748;33;19991;-37
2021/09/10 05:18:05;;;;;;;;;;;24.10;47.20;;;;;;4345118;33;20053;-36
2021/09/10 05:20:31;;;;;;;;;;;24.30;47.00;;;;;;4345304;33;19990;-37
2021/09/10 05:22:57;;;;;;;;;;;24.60;46.60;;;;;;4345023;33;20456;-37
2021/09/10 05:25:23;;;;;;;;;;;24.90;46.40;;;;;;4344923;33;19982;-36
2021/09/10 05:27:50;;;;;;;;;;;25.10;45.40;;;;;;4345292;33;20537;-38
2021/09/10 05:30:16;;;;;;;;;;;25.30;44.70;;;;;;4344871;32;19989;-37
2021/09/10 05:32:42;;;;;;;;;;;25.50;44.20;;;;;;4345002;33;20398;-38
2021/09/10 05:35:10;;;;;;;;;;;25.60;43.70;;;;;;4344915;33;19966;-37
2021/09/10 05:37:36;;;;;;;;;;;25.70;43.40;;;;;;4344910;33;19970;-38
2021/09/10 05:40:04;;;;;;;;;;;25.80;43.40;;;;;;4345036;33;19958;-38
2021/09/10 05:42:30;;;;;;;;;;;25.90;43.70;;;;;;4331334;33;19990;-38
2021/09/10 05:44:56;;;;;;;;;;;26.00;43.40;;;;;;4344480;33;21141;-39
2021/09/10 05:47:22;;;;;;;;;;;26.10;44.10;;;;;;4344937;33;19975;-38
2021/09/10 05:49:48;;;;;;;;;;;26.20;43.00;;;;;;4344851;33;19959;-38
2021/09/10 05:52:14;;;;;;;;;;;26.20;42.90;;;;;;4344890;33;19978;-38
2021/09/10 05:54:41;;;;;;;;;;;26.20;42.90;;;;;;4344524;33;20083;-37
2021/09/10 05:57:07;;;;;;;;;;;26.20;42.90;;;;;;4344280;33;19979;-37
2021/09/10 05:59:33;;;;;;;;;;;26.30;42.90;;;;;;4344980;33;19955;-38
2021/09/10 06:01:59;;;;;;;;;;;26.20;42.70;;;;;;4344907;33;19967;-37
2021/09/10 06:04:25;;;;;;;;;;;26.20;42.40;;;;;;4344566;33;19993;-37
2021/09/10 06:06:51;;;;;;;;;;;26.10;42.20;;;;;;4344541;33;20766;-37
2021/09/10 06:09:18;;;;;;;;;;;25.90;42.40;;;;;;4344390;33;19990;-37
2021/09/10 06:11:44;;;;;;;;;;;25.80;42.80;;;;;;4344288;33;20364;-38
2021/09/10 06:14:10;;;;;;;;;;;25.70;43.80;;;;;;4344415;33;20406;-38
2021/09/10 06:16:36;;;;;;;;;;;25.70;43.50;;;;;;4344345;33;20423;-37
2021/09/10 06:19:02;;;;;;;;;;;25.60;43.60;;;;;;4344122;33;20382;-36
2021/09/10 06:21:29;;;;;;;;;;;25.70;44.10;;;;;;4330770;33;20002;-38
2021/09/10 06:23:55;;;;;;;;;;;25.70;44.30;;;;;;4344404;33;19978;-37
2021/09/10 06:26:24;;;;;;;;;;;25.70;44.50;;;;;;4344079;33;20557;-39
2021/09/10 06:28:50;;;;;;;;;;;25.80;44.70;;;;;;4343608;33;20382;-38
2021/09/10 06:31:16;;;;;;;;;;;25.90;44.80;;;;;;4344336;33;19986;-37
2021/09/10 06:33:42;;;;;;;;;;;26.00;44.60;;;;;;4344445;33;20050;-38
2021/09/10 06:36:09;;;;;;;;;;;26.00;44.20;;;;;;4330576;33;19974;-38
2021/09/10 06:38:35;;;;;;;;;;;25.90;44.20;;;;;;4344644;33;20038;-38
2021/09/10 06:41:01;;;;;;;;;;;25.80;43.90;;;;;;4330794;33;19982;-39
2021/09/10 06:43:27;;;;;;;;;;;25.70;44.10;;;;;;4343124;32;19963;-38
2021/09/10 06:45:53;;;;;;;;;;;25.60;44.50;;;;;;4343962;33;19976;-38
2021/09/10 06:48:19;;;;;;;;;;;25.60;44.70;;;;;;4343912;33;20494;-38
2021/09/10 06:50:46;;;;;;;;;;;25.50;44.70;;;;;;4343854;33;20080;-38
2021/09/10 06:53:12;;;;;;;;;;;25.40;44.80;;;;;;4343760;33;19958;-38
2021/09/10 06:55:38;;;;;;;;;;;25.40;45.10;;;;;;4343912;33;19989;-38
2021/09/10 06:58:04;;;;;;;;;;;25.40;45.30;;;;;;4343641;33;20401;-38
2021/09/10 07:00:30;;;;;;;;;;;25.50;45.20;;;;;;4343684;33;20521;-38
2021/09/10 07:02:57;;;;;;;;;;;25.50;45.00;;;;;;4343429;33;20079;-38
2021/09/10 07:05:23;;;;;;;;;;;25.40;44.80;;;;;;4343640;33;19974;-39
2021/09/10 07:07:51;;;;;;;;;;;25.30;44.90;;;;;;4344084;33;19974;-38
2021/09/10 07:10:17;;;;;;;;;;;25.30;44.90;;;;;;4343866;33;19978;-38
2021/09/10 07:12:44;;;;;;;;;;;25.30;45.10;;;;;;4343180;33;20423;-38
2021/09/10 07:15:10;;;;;;;;;;;25.30;45.10;;;;;;4343669;33;19963;-38
2021/09/10 07:17:37;;;;;;;;;;;25.20;45.10;;;;;;4344075;33;20399;-38
2021/09/10 07:20:03;;;;;;;;;;;25.10;45.20;;;;;;4343679;33;19975;-38
2021/09/10 07:22:29;;;;;;;;;;;25.10;45.30;;;;;;4343209;33;20454;-37
2021/09/10 07:24:55;;;;;;;;;;;25.20;45.50;;;;;;4343608;33;19998;-38
2021/09/10 07:27:22;;;;;;;;;;;25.20;45.50;;;;;;4343794;33;19994;-38
2021/09/10 07:29:48;;;;;;;;;;;25.20;45.40;;;;;;4343108;33;19998;-39
2021/09/10 07:32:14;;;;;;;;;;;25.20;45.30;;;;;;4343285;33;20053;-39
2021/09/10 07:34:40;;;;;;;;;;;25.10;45.20;;;;;;4343594;33;20050;-39
2021/09/10 07:37:06;;;;;;;;;;;25.10;45.50;;;;;;4329617;33;20063;-38
2021/09/10 07:39:33;;;;;;;;;;;25.10;45.80;;;;;;4343428;33;20072;-38
2021/09/10 07:41:59;;;;;;;;;;;25.10;45.80;;;;;;4347129;32;19975;-38
2021/09/10 07:44:25;;;;;;;;;;;25.10;45.90;;;;;;4358070;32;20530;-38
2021/09/10 07:46:52;;;;;;;;;;;25.20;45.80;;;;;;4358268;32;19986;-39
2021/09/10 07:49:22;;;;;;;;;;;25.30;45.40;;;;;;4358044;32;20381;-38
2021/09/10 07:51:50;;;;;;;;;;;25.30;45.20;;;;;;4358503;32;20060;-39
2021/09/10 07:54:16;;;;;;;;;;;25.30;45.10;;;;;;4359017;32;19985;-39
2021/09/10 07:56:42;;;;;;;;;;;25.30;44.80;;;;;;4361669;32;20038;-39
2021/09/10 07:59:08;;;;;;;;;;;25.30;44.90;;;;;;4360685;32;19973;-38
2021/09/10 08:01:35;;;;;;;;;;;25.30;44.90;;;;;;4361145;32;20139;-38
2021/09/10 08:04:02;;;;;;;;;;;25.20;44.80;;;;;;4361014;32;19969;-39
2021/09/10 08:06:29;;;;;;;;;;;25.10;44.50;;;;;;4360649;32;19974;-37
2021/09/10 08:08:55;;;;;;;;;;;25.10;44.10;;;;;;4346980;32;20062;-39
2021/09/10 08:11:21;;;;;;;;;;;25.10;44.20;;;;;;4360579;32;19967;-39
2021/09/10 08:13:47;;;;;;;;;;;25.00;44.20;;;;;;4360735;32;20383;-39
2021/09/10 08:16:13;;;;;;;;;;;25.00;44.10;;;;;;4347204;32;19989;-38
2021/09/10 08:18:39;;;;;;;;;;;25.00;44.80;;;;;;4360715;32;19985;-39
2021/09/10 08:21:06;;;;;;;;;;;25.10;44.20;;;;;;4360147;32;20409;-39
2021/09/10 08:23:32;;;;;;;;;;;25.20;44.20;;;;;;4361009;32;20386;-38
2021/09/10 08:25:58;;;;;;;;;;;25.30;44.20;;;;;;4360616;32;19970;-37
2021/09/10 08:28:24;;;;;;;;;;;25.50;43.90;;;;;;4360499;32;20443;-38
2021/09/10 08:30:50;;;;;;;;;;;25.50;43.70;;;;;;4346822;32;19994;-38
2021/09/10 08:33:18;;;;;;;;;;;25.50;43.80;;;;;;4360664;32;19970;-38
2021/09/10 08:35:44;;;;;;;;;;;25.60;43.90;;;;;;4361124;32;19962;-37
2021/09/10 08:38:10;;;;;;;;;;;25.60;43.30;;;;;;4346554;32;19978;-37
2021/09/10 08:40:37;;;;;;;;;;;25.70;43.20;;;;;;4360273;32;19990;-37
2021/09/10 08:43:03;;;;;;;;;;;25.70;43.20;;;;;;4350323;32;20073;-38
2021/09/10 08:45:30;;;;;;;;;;;25.60;42.80;;;;;;4345357;33;19974;-39
2021/09/10 08:47:57;;;;;;;;;;;25.60;43.00;;;;;;4345782;33;20042;-37
2021/09/10 08:50:23;;;;;;;;;;;25.60;43.20;;;;;;4345597;33;19997;-37
2021/09/10 08:52:50;;;;;;;;;;;25.50;43.80;;;;;;4331895;33;20052;-38
2021/09/10 08:55:17;;;;;;;;;;;25.60;43.10;;;;;;4345736;33;19963;-38
2021/09/10 08:57:47;;;;;;;;;;;25.60;43.00;;;;;;4331743;33;19990;-38
2021/09/10 09:00:14;;;;;;;;;;;25.50;42.90;;;;;;4345379;33;19966;-39
2021/09/10 09:02:40;;;;;;;;;;;25.50;43.10;;;;;;4345409;33;20363;-38
2021/09/10 09:05:07;;;;;;;;;;;25.50;43.30;;;;;;4331014;32;20061;-39
2021/09/10 09:07:33;;;;;;;;;;;25.60;43.40;;;;;;4345003;33;20388;-39
2021/09/10 09:10:00;;;;;;;;;;;25.60;43.50;;;;;;4344848;33;19958;-39
2021/09/10 09:12:30;;;;;;;;;;;25.70;43.50;;;;;;4345264;33;20071;-40
2021/09/10 09:15:04;;;;;;;;;;;25.90;43.60;;;;;;4345059;33;20415;-40
2021/09/10 09:17:35;;;;;;;;;;;26.00;43.60;;;;;;4345647;33;19965;-39
2021/09/10 09:20:18;;;;;;;;;;;26.10;43.50;;;;;;4345251;33;20006;-39
2021/09/10 09:22:54;;;;;;;;;;;26.10;43.50;;;;;;4345577;33;20457;-38
2021/09/10 09:25:25;;;;;;;;;;;26.10;43.60;;;;;;4345347;33;20476;-38
2021/09/10 09:27:52;;;;;;;;;;;26.20;43.50;;;;;;4345074;33;20547;-39
2021/09/10 09:30:38;;;;;;;;;;;26.20;43.20;;;;;;4345281;33;19967;-39
2021/09/10 09:33:04;;;;;;;;;;;26.20;43.00;;;;;;4344444;33;20441;-38
2021/09/10 09:35:33;;;;;;;;;;;26.30;42.80;;;;;;4344457;33;20096;-39
2021/09/10 09:38:09;;;;;;;;;;;26.30;42.70;;;;;;4345144;33;20508;-39
2021/09/10 09:40:35;;;;;;;;;;;26.30;42.50;;;;;;4345139;33;20018;-39
2021/09/10 09:43:19;;;;;;;;;;;26.30;43.20;;;;;;4355217;32;19967;-40
2021/09/10 09:45:54;;;;;;;;;;;26.40;42.80;;;;;;4360109;32;19963;-40
2021/09/10 09:48:22;;;;;;;;;;;26.50;42.70;;;;;;4359686;32;19972;-40
2021/09/10 09:50:50;;;;;;;;;;;26.60;42.70;;;;;;4359722;32;20067;-40
2021/09/10 09:53:16;;;;;;;;;;;26.80;42.80;;;;;;4359576;32;19965;-40
2021/09/10 09:55:43;;;;;;;;;;;26.90;42.70;;;;;;4359811;32;19983;-39
2021/09/10 09:58:09;;;;;;;;;;;27.00;42.60;;;;;;4345415;32;19962;-39
2021/09/10 10:00:37;;;;;;;;;;;27.20;42.50;;;;;;4345342;32;19958;-39
2021/09/10 10:03:04;;;;;;;;;;;27.30;42.30;;;;;;4345379;32;20025;-40
2021/09/10 10:05:42;;;;;;;;;;;27.40;41.90;;;;;;4312004;33;19978;-40
2021/09/10 10:08:11;;;;;;;;;;;27.40;41.80;;;;;;4312789;33;20059;-39
2021/09/10 10:10:43;;;;;;;;;;;27.30;41.20;;;;;;4312320;33;20056;-38
2021/09/10 10:13:11;;;;;;;;;;;27.30;40.80;;;;;;4300944;33;20046;-38
2021/09/10 10:15:44;;;;;;;;;;;27.30;40.80;;;;;;4288222;33;19971;-37
2021/09/10 10:18:11;;;;;;;;;;;27.30;40.50;;;;;;4312288;33;20408;-39
2021/09/10 10:20:46;;;;;;;;;;;27.30;40.30;;;;;;4312194;33;20011;-39
2021/09/10 10:23:40;;;;;;;;;;;27.30;40.30;;;;;;4312650;33;21776;-36
2021/09/10 10:26:10;;;;;;;;;;;27.30;40.30;;;;;;4324326;33;19967;-36
2021/09/10 10:28:50;;;;;;;;;;;27.30;40.00;;;;;;4312414;33;19968;-37
2021/09/10 10:31:17;;;;;;;;;;;27.20;40.10;;;;;;4312610;33;19968;-36
2021/09/10 10:33:50;;;;;;;;;;;27.20;41.40;;;;;;4312484;33;20015;-38
2021/09/10 10:36:30;;;;;;;;;;;27.20;42.10;;;;;;4330929;32;19970;-37
2021/09/10 10:39:09;;;;;;;;;;;27.20;42.40;;;;;;4358592;32;19985;-37
2021/09/10 10:41:48;;;;;;;;;;;27.10;43.30;;;;;;4357115;32;20389;-36
2021/09/10 10:44:33;;;;;;;;;;;27.00;42.70;;;;;;4343802;33;19959;-37
2021/09/10 10:47:03;;;;;;;;;;;26.90;42.90;;;;;;4343524;33;20345;-37
2021/09/10 10:49:33;;;;;;;;;;;26.90;43.10;;;;;;4343655;33;19982;-38
2021/09/10 10:51:59;;;;;;;;;;;27.00;43.10;;;;;;4343832;33;19988;-38
2021/09/10 10:54:29;;;;;;;;;;;27.10;43.10;;;;;;4329699;33;20038;-38
2021/09/10 10:56:58;;;;;;;;;;;27.20;42.90;;;;;;4343976;33;20029;-39
2021/09/10 10:59:25;;;;;;;;;;;27.20;42.80;;;;;;4343737;33;19971;-39
2021/09/10 11:02:20;;;;;;;;;;;27.30;42.60;;;;;;4344152;33;20022;-38
2021/09/10 11:05:00;;;;;;;;;;;27.30;42.60;;;;;;4343871;33;20434;-38
2021/09/10 11:07:28;;;;;;;;;;;27.40;42.50;;;;;;4343524;33;19994;-38
2021/09/10 11:09:57;;;;;;;;;;;27.40;42.50;;;;;;4344093;33;19982;-39
2021/09/10 11:12:23;;;;;;;;;;;27.30;43.20;;;;;;4344003;33;19994;-38
2021/09/10 11:14:50;;;;;;;;;;;27.10;44.20;;;;;;4343071;33;19978;-40
2021/09/10 11:17:16;;;;;;;;;;;26.80;44.60;;;;;;4343334;33;20014;-39
2021/09/10 11:19:45;;;;;;;;;;;26.60;44.80;;;;;;4343249;33;19974;-40
2021/09/10 11:22:11;;;;;;;;;;;26.40;45.50;;;;;;4343313;33;19978;-41
2021/09/10 11:24:38;;;;;;;;;;;26.30;46.00;;;;;;4343533;33;19985;-40
2021/09/10 11:27:22;;;;;;;;;;;26.10;46.10;;;;;;4343454;33;20078;-41
2021/09/10 11:29:48;;;;;;;;;;;25.90;46.10;;;;;;4343148;33;20053;-41
2021/09/10 11:32:25;;;;;;;;;;;25.80;46.80;;;;;;4343414;33;19966;-41
2021/09/10 11:34:52;;;;;;;;;;;25.60;47.30;;;;;;4344164;33;19977;-41
2021/09/10 11:37:32;;;;;;;;;;;25.50;47.80;;;;;;4343105;33;19963;-42
2021/09/10 11:39:59;;;;;;;;;;;25.40;47.70;;;;;;4343451;33;19966;-40
2021/09/10 11:42:35;;;;;;;;;;;25.30;47.80;;;;;;4350209;32;19978;-41
2021/09/10 11:45:12;;;;;;;;;;;25.30;48.30;;;;;;4358530;32;19962;-41
2021/09/10 11:47:40;;;;;;;;;;;25.20;48.30;;;;;;4358477;32;19970;-39
2021/09/10 11:50:08;;;;;;;;;;;25.10;48.10;;;;;;4344058;32;19970;-41
2021/09/10 11:52:36;;;;;;;;;;;25.00;48.40;;;;;;4358332;32;20083;-40
2021/09/10 11:55:16;;;;;;;;;;;24.90;49.10;;;;;;4358345;32;19978;-40
2021/09/10 11:57:43;;;;;;;;;;;24.80;48.70;;;;;;4357713;32;20543;-41
2021/09/10 12:00:30;;;;;;;;;;;24.80;48.70;;;;;;4358300;32;20003;-41
2021/09/10 12:02:58;;;;;;;;;;;24.90;48.60;;;;;;4357450;32;20442;-41
2021/09/10 12:05:24;;;;;;;;;;;25.00;48.20;;;;;;4358309;32;20000;-40
2021/09/10 12:07:51;;;;;;;;;;;25.10;48.10;;;;;;4358220;32;19990;-41
2021/09/10 12:10:35;;;;;;;;;;;25.10;48.10;;;;;;4358054;32;19985;-41
2021/09/10 12:13:08;;;;;;;;;;;25.10;48.20;;;;;;4357533;32;19963;-40
2021/09/10 12:15:35;;;;;;;;;;;25.20;48.30;;;;;;4358130;32;20477;-40
2021/09/10 12:18:13;;;;;;;;;;;25.20;48.30;;;;;;4357719;32;20043;-40
2021/09/10 12:20:40;;;;;;;;;;;25.30;49.00;;;;;;4344212;32;20038;-40
2021/09/10 12:23:07;;;;;;;;;;;25.40;48.10;;;;;;4358182;32;20048;-40
2021/09/10 12:26:01;;;;;;;;;;;25.40;47.90;;;;;;4358139;32;19978;-40
2021/09/10 12:28:32;;;;;;;;;;;25.40;47.90;;;;;;4357968;32;19963;-40
2021/09/10 12:31:00;;;;;;;;;;;25.50;47.90;;;;;;4358172;32;19969;-40
2021/09/10 12:33:27;;;;;;;;;;;25.60;47.90;;;;;;4357320;32;20511;-40
2021/09/10 12:35:55;;;;;;;;;;;25.60;47.90;;;;;;4357827;32;19974;-40
2021/09/10 12:38:23;;;;;;;;;;;25.70;47.80;;;;;;4357991;32;20060;-41
2021/09/10 12:40:53;;;;;;;;;;;25.80;47.60;;;;;;4358839;32;19965;-41
2021/09/10 12:43:20;;;;;;;;;;;25.80;47.30;;;;;;4348614;32;19963;-40
2021/09/10 12:45:46;;;;;;;;;;;25.90;47.20;;;;;;4331871;33;19978;-40
2021/09/10 12:48:13;;;;;;;;;;;25.90;47.20;;;;;;4345184;33;19975;-40
2021/09/10 12:50:39;;;;;;;;;;;25.90;47.10;;;;;;4345463;33;19970;-40
2021/09/10 12:53:06;;;;;;;;;;;25.90;47.00;;;;;;4344900;33;20059;-40
2021/09/10 12:55:35;;;;;;;;;;;25.90;47.70;;;;;;4345546;33;19973;-41
2021/09/10 12:58:02;;;;;;;;;;;25.90;47.10;;;;;;4331945;33;19970;-41
2021/09/10 13:00:28;;;;;;;;;;;25.90;47.10;;;;;;4345239;33;19978;-40
2021/09/10 13:02:55;;;;;;;;;;;25.90;47.90;;;;;;4345368;33;20050;-40
2021/09/10 13:05:21;;;;;;;;;;;25.70;48.50;;;;;;4345372;33;20109;-36
2021/09/10 13:07:47;;;;;;;;;;;25.10;49.10;;;;;;4300610;33;20505;-38
2021/09/10 13:10:13;;;;;;;;;;;24.40;50.20;;;;;;4313051;33;19983;-45
2021/09/10 13:12:40;;;;;;;;;;;23.80;51.80;;;;;;4313152;33;20403;-42
2021/09/10 13:15:07;;;;;;;;;;;23.20;53.20;;;;;;4313064;33;19995;-40
2021/09/10 13:17:33;;;;;;;;;;;22.80;54.70;;;;;;4313457;33;19963;-38
2021/09/10 13:20:00;;;;;;;;;;;22.40;56.40;;;;;;4312989;33;20579;-41
2021/09/10 13:22:26;;;;;;;;;;;22.10;56.60;;;;;;4312944;33;20462;-39
2021/09/10 13:24:52;;;;;;;;;;;21.80;57.70;;;;;;4313215;33;20146;-40
2021/09/10 13:27:19;;;;;;;;;;;21.50;58.20;;;;;;4312897;33;20042;-45
2021/09/10 13:29:45;;;;;;;;;;;21.30;58.80;;;;;;4312819;33;19974;-41
2021/09/10 13:32:11;;;;;;;;;;;21.10;58.20;;;;;;4312489;33;20121;-41
2021/09/10 13:34:38;;;;;;;;;;;20.90;57.60;;;;;;4300589;33;20047;-40
2021/09/10 13:37:13;;;;;;;;;;;20.80;58.30;;;;;;4312896;33;19963;-40
2021/09/10 13:39:41;;;;;;;;;;;20.70;58.60;;;;;;4339982;33;19974;-40
2021/09/10 13:42:07;;;;;;;;;;;20.70;58.90;;;;;;4335811;32;20070;-40
2021/09/10 13:44:33;;;;;;;;;;;20.70;58.60;;;;;;4359957;32;19997;-40
2021/09/10 13:47:00;;;;;;;;;;;20.60;58.80;;;;;;4359782;32;19982;-40
2021/09/10 13:49:26;;;;;;;;;;;20.60;58.60;;;;;;4359171;32;19962;-43
2021/09/10 13:51:55;;;;;;;;;;;20.50;58.20;;;;;;4358873;32;19972;-40
2021/09/10 13:54:24;;;;;;;;;;;20.40;59.00;;;;;;4358954;32;20052;-41
2021/09/10 13:56:51;;;;;;;;;;;20.40;59.50;;;;;;4345906;32;19962;-42
2021/09/10 13:59:17;;;;;;;;;;;20.20;59.10;;;;;;4359503;32;19963;-42
2021/09/10 14:01:43;;;;;;;;;;;20.20;59.20;;;;;;4359570;32;20069;-41
2021/09/10 14:04:09;;;;;;;;;;;20.20;59.00;;;;;;4359283;32;19970;-41
2021/09/10 14:06:36;;;;;;;;;;;20.10;59.10;;;;;;4359148;32;19974;-41
2021/09/10 14:09:02;;;;;;;;;;;20.10;58.70;;;;;;4359396;32;19963;-41
2021/09/10 14:11:28;;;;;;;;;;;20.00;58.10;;;;;;4359069;32;19958;-42
2021/09/10 14:13:54;;;;;;;;;;;19.90;58.30;;;;;;4359186;32;20047;-42
2021/09/10 14:16:20;;;;;;;;;;;19.90;58.40;;;;;;4358994;32;19982;-42
2021/09/10 14:18:47;;;;;;;;;;;19.90;58.50;;;;;;4358973;32;19954;-42