Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:30;;;;;;;2.25;1.48;;;5.40;99.90;;;;;;5015547;28;20053;-69
2022/12/28 00:04:02;;;;;;;2.97;1.70;;;5.40;99.90;;;;;;5015634;28;20045;-69
2022/12/28 00:06:28;;;;;;;3.95;1.60;;;5.40;99.90;;;;;;5033066;28;20092;-69
2022/12/28 00:08:55;;;;;;;3.83;2.03;;;5.40;99.90;;;;;;5015799;28;20493;-69
2022/12/28 00:11:22;;;;;;;3.85;2.38;;;5.50;99.90;;;;;;5015748;28;20044;-69
2022/12/28 00:13:48;;;;;;;10.35;1.60;;;5.40;99.90;;;;;;5033445;28;20046;-70
2022/12/28 00:16:22;;;;;;;6.43;1.83;;;5.40;99.90;;;;;;5033364;28;20051;-70
2022/12/28 00:18:48;;;;;;;3.58;2.15;;;5.50;99.90;;;;;;5033323;28;20045;-70
2022/12/28 00:21:14;;;;;;;3.25;1.70;;;5.40;99.90;;;;;;5015303;28;20053;-71
2022/12/28 00:23:39;;;;;;;5.53;1.65;;;5.40;99.90;;;;;;5015473;28;20045;-69
2022/12/28 00:26:11;;;;;;;2.78;1.95;;;5.40;99.90;;;;;;5014819;28;20064;-69
2022/12/28 00:28:36;;;;;;;5.43;1.70;;;5.40;99.90;;;;;;5015210;28;20057;-70
2022/12/28 00:31:02;;;;;;;3.92;1.77;;;5.40;99.90;;;;;;5015176;28;20400;-69
2022/12/28 00:33:28;;;;;;;3.65;1.50;;;5.40;99.90;;;;;;5033102;28;20040;-69
2022/12/28 00:35:56;;;;;;;2.67;1.70;;;5.30;99.90;;;;;;5015011;28;20080;-69
2022/12/28 00:38:21;;;;;;;3.00;2.33;;;5.30;99.90;;;;;;5032911;28;20034;-69
2022/12/28 00:40:47;;;;;;;5.28;2.50;;;5.40;99.90;;;;;;5014982;28;20045;-69
2022/12/28 00:43:13;;;;;;;2.25;1.52;;;5.40;99.90;;;;;;5032890;28;20041;-69
2022/12/28 00:45:38;;;;;;;1.88;1.23;;;5.40;99.90;;;;;;5032526;28;20033;-70
2022/12/28 00:48:04;;;;;;;1.25;1.10;;;5.40;99.90;;;;;;5032788;28;20083;-69
2022/12/28 00:50:30;;;;;;;3.15;1.50;;;5.40;99.90;;;;;;5014741;28;20041;-69
2022/12/28 00:52:55;;;;;;;1.70;1.35;;;5.40;99.90;;;;;;5032708;28;20386;-69
2022/12/28 00:55:21;;;;;;;4.60;1.92;;;5.40;99.90;;;;;;5032680;28;20034;-69
2022/12/28 00:57:47;;;;;;;5.15;1.67;;;5.40;99.90;;;;;;5032673;28;20078;-69
2022/12/28 01:00:13;;;;;;;3.35;1.95;;;5.40;99.90;;;;;;5032574;28;20052;-69
2022/12/28 01:02:38;;;;;;;4.20;1.30;;;5.40;99.90;;;;;;5032597;28;20497;-69
2022/12/28 01:05:05;;;;;;;2.90;1.58;;;5.30;99.90;;;;;;5032141;28;20092;-69
2022/12/28 01:07:30;;;;;;;1.75;1.27;;;5.40;99.90;;;;;;5014465;28;20053;-69
2022/12/28 01:09:56;;;;;;;2.63;1.95;;;5.30;99.90;;;;;;5014483;28;20052;-69
2022/12/28 01:12:21;;;;;;;2.53;1.73;;;5.40;99.90;;;;;;5014426;28;20045;-69
2022/12/28 01:14:47;;;;;;;4.03;1.92;;;5.40;99.90;;;;;;5014468;28;20041;-69
2022/12/28 01:17:13;;;;;;;6.05;1.67;;;5.40;99.90;;;;;;5032541;28;20477;-69
2022/12/28 01:19:38;;;;;;;4.07;2.15;;;5.40;99.90;;;;;;5032047;28;20049;-69
2022/12/28 01:22:04;;;;;;;6.43;1.92;;;5.40;99.90;;;;;;5032257;28;20037;-69
2022/12/28 01:24:29;;;;;;;4.50;1.70;;;5.50;99.90;;;;;;5032262;28;20041;-69
2022/12/28 01:26:55;;;;;;;1.52;0.88;;;5.50;99.90;;;;;;5032170;28;20045;-69
2022/12/28 01:29:21;;;;;;;4.00;1.45;;;5.50;99.90;;;;;;5014508;28;20033;-69
2022/12/28 01:31:46;;;;;;;10.48;2.10;;;5.50;99.90;;;;;;5032174;28;20041;-69
2022/12/28 01:34:12;;;;;;;2.20;1.08;;;5.50;99.90;;;;;;5032110;28;20103;-69
2022/12/28 01:36:38;;;;;;;3.38;2.10;;;5.50;99.90;;;;;;5014152;28;20413;-69
2022/12/28 01:39:05;;;;;;;2.42;1.55;;;5.60;99.90;;;;;;5035513;28;20060;-69
2022/12/28 01:41:34;;;;;;;2.47;1.38;;;5.60;99.90;;;;;;5036256;28;20037;-69
2022/12/28 01:44:00;;;;;;;3.50;1.92;;;5.50;99.90;;;;;;5018148;28;20053;-69
2022/12/28 01:46:35;;;;;;;8.00;2.30;;;5.50;99.90;;;;;;5018153;28;20531;-69
2022/12/28 01:49:15;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5018335;28;20557;-69
2022/12/28 01:51:51;;;;;;;2.58;1.55;;;5.60;99.90;;;;;;5036118;28;20626;-70
2022/12/28 01:54:18;;;;;;;0.88;0.82;;;5.60;99.90;;;;;;5018244;28;20041;-69
2022/12/28 01:56:44;;;;;;;4.40;2.15;;;5.60;99.90;;;;;;5018213;28;20125;-69
2022/12/28 01:59:11;;;;;;;3.53;1.92;;;5.60;99.90;;;;;;5035876;28;20124;-69
2022/12/28 02:01:36;;;;;;;4.38;1.75;;;5.60;99.90;;;;;;5035695;28;20038;-69
2022/12/28 02:04:02;;;;;;;3.03;2.05;;;5.60;99.90;;;;;;5017753;28;20033;-69
2022/12/28 02:06:29;;;;;;;3.20;2.03;;;5.60;99.90;;;;;;5035312;28;20504;-69
2022/12/28 02:09:19;;;;;;;2.97;2.10;;;5.70;99.90;;;;;;5017767;28;20041;-69
2022/12/28 02:11:47;;;;;;;2.70;1.58;;;5.70;99.90;;;;;;5035832;28;20044;-69
2022/12/28 02:14:14;;;;;;;2.33;1.45;;;5.60;99.90;;;;;;5035623;28;20034;-69
2022/12/28 02:16:41;;;;;;;4.22;2.15;;;5.70;99.90;;;;;;5017574;28;20080;-70
2022/12/28 02:19:10;;;;;;;2.20;1.58;;;5.60;99.90;;;;;;5017525;28;20041;-69
2022/12/28 02:21:58;;;;;;;6.35;1.30;;;5.70;99.90;;;;;;5035533;28;20060;-70
2022/12/28 02:24:44;;;;;;;3.97;2.22;;;5.70;99.90;;;;;;5035466;28;20045;-70
2022/12/28 02:27:50;;;;;;;1.85;1.42;;;5.70;99.90;;;;;;5035434;28;20532;-69
2022/12/28 02:30:17;;;;;;;2.15;1.63;;;5.70;99.90;;;;;;4974720;28;20573;-69
2022/12/28 02:33:06;;;;;;;7.93;2.58;;;5.70;99.90;;;;;;5035082;28;20171;-69
2022/12/28 02:35:44;;;;;;;3.30;2.42;;;5.70;99.90;;;;;;5035000;28;20128;-69
2022/12/28 02:38:20;;;;;;;3.28;2.20;;;5.80;99.90;;;;;;5017210;28;20459;-69
2022/12/28 02:41:00;;;;;;;3.92;2.17;;;5.80;99.90;;;;;;5035212;28;20048;-69
2022/12/28 02:43:27;;;;;;;3.08;2.05;;;5.70;99.90;;;;;;5035121;28;20087;-69
2022/12/28 02:52:07;;;;;;;5.13;1.98;;;5.70;99.90;;;;;;4993120;28;20050;-69
2022/12/28 02:58:17;;;;;;;6.65;1.95;;;5.80;99.90;;;;;;5034647;28;20132;-69
2022/12/28 03:00:57;;;;;;;4.10;1.88;;;5.70;99.90;;;;;;5034814;28;20041;-69
2022/12/28 03:03:40;;;;;;;3.42;1.58;;;5.80;99.90;;;;;;5034790;28;20045;-69
2022/12/28 03:09:37;;;;;;;2.55;1.35;;;5.80;99.90;;;;;;5034290;28;20049;-70
2022/12/28 03:12:25;;;;;;;3.60;1.05;;;5.80;99.90;;;;;;5034592;28;20042;-69
2022/12/28 03:14:57;;;;;;;1.25;1.10;;;5.90;99.90;;;;;;5034570;28;20042;-69
2022/12/28 03:31:23;;;;;;;2.67;1.75;;;6.00;99.90;;;;;;5034061;28;20107;-69
2022/12/28 03:33:52;;;;;;;1.70;1.55;;;6.00;99.90;;;;;;5034254;28;20106;-69
2022/12/28 03:36:35;;;;;;;4.22;2.30;;;6.00;99.90;;;;;;5034207;28;20125;-69
2022/12/28 03:39:27;;;;;;;3.83;2.55;;;6.00;99.90;;;;;;5016288;28;20053;-69
2022/12/28 03:45:08;;;;;;;3.17;1.63;;;6.00;99.90;;;;;;5033695;28;20041;-69
2022/12/28 03:47:36;;;;;;;3.25;2.03;;;6.10;99.90;;;;;;5033984;28;20420;-69
2022/12/28 03:50:03;;;;;;;2.63;1.73;;;6.10;99.90;;;;;;5015902;28;20064;-70
2022/12/28 03:52:31;;;;;;;6.72;2.47;;;6.10;99.90;;;;;;5033879;28;20042;-69
2022/12/28 03:54:56;;;;;;;5.05;2.05;;;6.10;99.90;;;;;;5015793;28;20064;-68
2022/12/28 03:57:22;;;;;;;2.83;1.83;;;6.10;99.90;;;;;;5015702;28;20116;-69
2022/12/28 03:59:48;;;;;;;2.25;1.52;;;6.20;99.90;;;;;;5033758;28;20034;-69
2022/12/28 04:02:13;;;;;;;2.80;1.98;;;6.20;99.90;;;;;;5032395;28;20038;-69
2022/12/28 04:04:39;;;;;;;4.30;1.65;;;6.20;99.90;;;;;;5033245;28;20565;-69
2022/12/28 04:07:05;;;;;;;2.72;1.60;;;;;;;;;;5033213;28;20091;-69
2022/12/28 04:09:31;;;;;;;3.55;1.80;;;6.30;99.90;;;;;;5033236;28;20042;-69
2022/12/28 04:11:57;;;;;;;1.95;1.55;;;6.30;99.90;;;;;;5033179;28;20052;-69
2022/12/28 04:14:22;;;;;;;2.70;1.63;;;6.30;99.90;;;;;;5015583;28;20041;-69
2022/12/28 04:16:48;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5033435;28;20167;-69
2022/12/28 04:19:14;;;;;;;1.98;1.33;;;6.40;99.90;;;;;;5033334;28;20041;-69
2022/12/28 04:21:39;;;;;;;1.38;1.08;;;6.50;99.90;;;;;;5033242;28;20120;-70
2022/12/28 04:24:05;;;;;;;1.05;0.98;;;6.50;99.90;;;;;;5015312;28;20501;-69
2022/12/28 04:26:31;;;;;;;4.70;2.03;;;6.50;99.90;;;;;;5033211;28;20041;-69
2022/12/28 04:29:00;;;;;;;2.38;1.77;;;6.50;99.90;;;;;;5033146;28;20048;-69
2022/12/28 04:31:27;;;;;;;2.63;1.75;;;6.50;99.90;;;;;;5015133;28;20499;-69
2022/12/28 04:33:55;;;;;;;1.92;1.30;;;6.50;99.90;;;;;;5033086;28;20033;-69
2022/12/28 04:36:20;;;;;;;1.30;0.93;;;6.60;99.90;;;;;;5015040;28;20053;-69
2022/12/28 04:38:46;;;;;;;0.90;0.82;;;7.10;99.90;;;;;;5032988;28;20045;-69
2022/12/28 04:41:12;;;;;;;1.13;0.65;;;6.50;99.90;;;;;;5032943;28;20150;-69
2022/12/28 04:43:38;;;;;;;2.80;1.38;;;6.60;99.90;;;;;;5032908;28;20043;-69
2022/12/28 04:46:06;;;;;;;2.90;1.25;;;6.60;99.90;;;;;;5032523;28;20053;-69
2022/12/28 04:48:33;;;;;;;2.50;1.88;;;6.60;99.90;;;;;;5015138;28;20044;-69
2022/12/28 04:51:07;;;;;;;1.63;1.23;;;6.60;99.90;;;;;;5032463;28;20049;-69
2022/12/28 04:53:36;;;;;;;6.45;1.73;;;6.60;99.90;;;;;;5032733;28;20037;-69
2022/12/28 04:56:04;;;;;;;2.03;1.55;;;6.60;99.90;;;;;;5032629;28;20096;-69
2022/12/28 04:58:29;;;;;;;2.88;1.35;;;6.70;99.90;;;;;;5014722;28;20482;-69
2022/12/28 05:01:02;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;5032624;28;20124;-69
2022/12/28 05:03:27;;;;;;;1.45;1.25;;;6.70;99.90;;;;;;5032650;28;20046;-69
2022/12/28 05:05:53;;;;;;;1.88;1.48;;;6.70;99.90;;;;;;5014288;28;20052;-70
2022/12/28 05:08:18;;;;;;;2.70;1.60;;;6.70;99.90;;;;;;5032459;28;20473;-69
2022/12/28 05:10:44;;;;;;;3.38;1.75;;;6.80;99.90;;;;;;5014742;28;20033;-69
2022/12/28 05:13:09;;;;;;;1.83;1.27;;;6.80;99.90;;;;;;5031847;28;20041;-69
2022/12/28 05:15:37;;;;;;;2.00;1.42;;;6.80;99.90;;;;;;5032148;28;20049;-69
2022/12/28 05:18:02;;;;;;;2.13;1.45;;;6.80;99.90;;;;;;5032355;28;20473;-69
2022/12/28 05:20:28;;;;;;;1.83;1.30;;;6.80;99.90;;;;;;5014404;28;20176;-69
2022/12/28 05:22:53;;;;;;;1.85;1.52;;;6.90;99.90;;;;;;5032368;28;20038;-69
2022/12/28 05:25:19;;;;;;;1.85;1.25;;;7.00;99.90;;;;;;5014154;28;20052;-69
2022/12/28 05:27:44;;;;;;;2.58;1.60;;;6.70;99.90;;;;;;5032301;28;20025;-69
2022/12/28 05:30:10;;;;;;;2.40;1.48;;;7.00;99.90;;;;;;5031962;28;20045;-69
2022/12/28 05:32:36;;;;;;;2.42;1.65;;;6.90;99.90;;;;;;5014499;28;20092;-69
2022/12/28 05:35:01;;;;;;;2.20;1.35;;;7.00;99.90;;;;;;5014231;28;20049;-69
2022/12/28 05:37:27;;;;;;;2.20;1.42;;;7.00;99.90;;;;;;5014267;28;20040;-69
2022/12/28 05:39:52;;;;;;;2.38;1.42;;;7.00;99.90;;;;;;5032215;28;20041;-68
2022/12/28 05:42:18;;;;;;;2.53;1.85;;;7.10;99.90;;;;;;5032062;28;20374;-69
2022/12/28 05:44:43;;;;;;;2.42;1.92;;;7.10;99.90;;;;;;5032074;28;20057;-69
2022/12/28 05:47:09;;;;;;;2.25;1.75;;;7.00;99.90;;;;;;5031998;28;20095;-69
2022/12/28 05:49:34;;;;;;;3.38;1.92;;;7.10;99.90;;;;;;5031744;28;20038;-69
2022/12/28 05:52:00;;;;;;;3.95;2.05;;;7.10;99.90;;;;;;5031998;28;20072;-69
2022/12/28 05:54:26;;;;;;;1.95;1.65;;;7.20;99.90;;;;;;5032084;28;20068;-69
2022/12/28 05:56:51;;;;;;;2.35;1.60;;;7.30;99.90;;;;;;5014003;28;20037;-70
2022/12/28 05:59:17;;;;;;;2.28;1.50;;;7.20;99.90;;;;;;5031988;28;20041;-69
2022/12/28 06:01:43;;;;;;;1.85;1.55;;;7.30;99.90;;;;;;5031940;28;20120;-69
2022/12/28 06:04:18;;;;;;;1.92;1.63;;;7.20;99.90;;;;;;5031691;28;20405;-70
2022/12/28 06:06:44;;;;;;;3.80;2.00;;;7.30;99.90;;;;;;5031815;28;20051;-69
2022/12/28 06:09:11;;;;;;;2.67;1.75;;;7.30;99.90;;;;;;5031902;28;20061;-69
2022/12/28 06:11:36;;;;;;;4.78;2.47;;;7.30;99.90;;;;;;5031594;28;20077;-69
2022/12/28 06:14:04;;;;;;;3.00;1.90;;;7.40;99.90;;;;;;5031827;28;20072;-69
2022/12/28 06:16:32;;;;;;;2.92;2.35;;;7.40;99.90;;;;;;5031548;28;20125;-69
2022/12/28 06:18:58;;;;;;;4.43;2.47;;;7.40;99.90;;;;;;4997728;28;20094;-69
2022/12/28 06:21:27;;;;;;;3.45;2.40;;;7.40;99.90;;;;;;5031807;28;20061;-69
2022/12/28 06:23:56;;;;;;;3.53;2.53;;;7.50;99.90;;;;;;5031757;28;20073;-69
2022/12/28 06:26:22;;;;;;;4.50;2.40;;;7.50;99.90;;;;;;5035022;28;20060;-69
2022/12/28 06:28:48;;;;;;;7.47;2.75;;;7.50;99.90;;;;;;5017469;28;20049;-68
2022/12/28 06:31:20;;;;;;;4.10;2.60;;;7.50;99.90;;;;;;5035347;28;20132;-69
2022/12/28 06:33:46;;;;;;;2.92;2.08;;;7.60;99.90;;;;;;5017681;28;20038;-69
2022/12/28 06:36:13;;;;;;;3.08;2.17;;;7.60;99.90;;;;;;5034867;28;20095;-68
2022/12/28 06:38:38;;;;;;;4.28;2.80;;;7.60;99.90;;;;;;5035248;28;20493;-68
2022/12/28 06:41:06;;;;;;;3.15;2.28;;;7.70;99.90;;;;;;5035155;28;20047;-68
2022/12/28 06:43:32;;;;;;;3.42;2.40;;;7.70;99.90;;;;;;5035107;28;20048;-69
2022/12/28 06:45:59;;;;;;;6.07;2.95;;;7.70;99.90;;;;;;5035042;28;20041;-68
2022/12/28 06:48:25;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5034811;28;20041;-68
2022/12/28 06:50:58;;;;;;;4.85;2.45;;;7.70;99.90;;;;;;5034747;28;20045;-68
2022/12/28 06:53:26;;;;;;;4.97;2.65;;;7.80;99.90;;;;;;5035036;28;20087;-68
2022/12/28 06:55:56;;;;;;;2.85;1.95;;;7.80;99.90;;;;;;5034945;28;20046;-69
2022/12/28 06:58:22;;;;;;;2.55;1.95;;;7.80;99.90;;;;;;5034881;28;20400;-68
2022/12/28 07:00:48;;;;;;;5.00;2.10;;;7.90;99.90;;;;;;5034804;28;20084;-68
2022/12/28 07:03:14;;;;;;;3.83;2.40;;;7.90;99.90;;;;;;5035082;28;20448;-68
2022/12/28 07:05:40;;;;;;;2.95;2.00;;;8.00;99.90;;;;;;5034263;28;20049;-68
2022/12/28 07:08:05;;;;;;;3.58;2.50;;;8.00;99.90;;;;;;5016734;28;20432;-68
2022/12/28 07:10:32;;;;;;;5.85;2.08;;;8.00;99.90;;;;;;5034658;28;20037;-68
2022/12/28 07:12:58;;;;;;;4.47;2.63;;;8.00;99.90;;;;;;5034691;28;20401;-68
2022/12/28 07:15:23;;;;;;;3.83;2.20;;;8.00;99.90;;;;;;5034572;28;20041;-68
2022/12/28 07:17:49;;;;;;;3.05;1.80;;;8.00;99.90;;;;;;5034279;28;20544;-68
2022/12/28 07:20:15;;;;;;;3.65;2.28;;;8.10;99.90;;;;;;5034508;28;20044;-68
2022/12/28 07:22:40;;;;;;;3.60;2.45;;;8.10;99.90;;;;;;5034504;28;20118;-69
2022/12/28 07:25:07;;;;;;;4.07;2.17;;;9.70;99.90;;;;;;5016294;28;20044;-68
2022/12/28 07:27:34;;;;;;;4.80;2.63;;;8.10;99.90;;;;;;5034360;28;20045;-68
2022/12/28 07:29:59;;;;;;;3.58;2.60;;;8.10;99.90;;;;;;5016420;28;20041;-68
2022/12/28 07:32:25;;;;;;;4.25;2.47;;;8.10;99.90;;;;;;5034317;28;20043;-68
2022/12/28 07:34:50;;;;;;;4.65;3.13;;;8.20;99.90;;;;;;5033983;28;20048;-68
2022/12/28 07:37:16;;;;;;;4.57;3.00;;;8.20;99.90;;;;;;5034199;28;20045;-67
2022/12/28 07:39:42;;;;;;;5.03;3.38;;;8.20;99.90;;;;;;5034396;28;20037;-71
2022/12/28 07:42:09;;;;;;;4.47;3.05;;;8.30;99.90;;;;;;5033856;28;20493;-70
2022/12/28 07:44:35;;;;;;;4.40;3.20;;;8.30;99.90;;;;;;5033940;28;20049;-69
2022/12/28 07:47:01;;;;;;;6.15;3.78;;;8.50;99.90;;;;;;5015895;28;20049;-70
2022/12/28 07:49:27;;;;;;;4.88;3.20;;;9.00;99.90;;;;;;5016281;28;20083;-70
2022/12/28 07:51:52;;;;;;;4.80;3.78;;;8.50;99.90;;;;;;5033594;28;20037;-71
2022/12/28 07:54:18;;;;;;;7.15;3.45;;;8.50;99.90;;;;;;5033855;28;20033;-70
2022/12/28 07:56:43;;;;;;;6.78;3.45;;;8.50;99.90;;;;;;5015804;28;20106;-69
2022/12/28 07:59:12;;;;;;;3.88;3.15;;;8.60;99.90;;;;;;5015972;28;20037;-71
2022/12/28 08:01:38;;;;;;;7.00;3.28;;;9.30;99.90;;;;;;5015748;28;20116;-70
2022/12/28 08:04:12;;;;;;;3.78;3.22;;;8.70;99.90;;;;;;5015666;28;20045;-69
2022/12/28 08:06:40;;;;;;;8.45;4.07;;;8.70;99.90;;;;;;5015565;28;20132;-71
2022/12/28 08:09:07;;;;;;;4.53;3.10;;;8.60;99.90;;;;;;5015569;28;20095;-68
2022/12/28 08:11:36;;;;;;;4.45;3.13;;;9.20;99.90;;;;;;5015522;28;20496;-69
2022/12/28 08:14:03;;;;;;;3.58;2.53;;;8.80;99.90;;;;;;5033239;28;20041;-68
2022/12/28 08:16:32;;;;;;;4.28;3.10;;;8.70;99.90;;;;;;5015447;28;20045;-69
2022/12/28 08:18:58;;;;;;;3.33;2.47;;;8.60;99.90;;;;;;5033501;28;20465;-68
2022/12/28 08:21:29;;;;;;;4.57;3.30;;;8.90;99.90;;;;;;5015289;28;20037;-68
2022/12/28 08:23:56;;;;;;;4.47;2.80;;;8.70;99.90;;;;;;5033247;28;20144;-68
2022/12/28 08:26:25;;;;;;;3.50;2.83;;;8.60;99.90;;;;;;5032888;28;20041;-68
2022/12/28 08:28:53;;;;;;;4.60;3.47;;;8.70;99.90;;;;;;5015014;28;20142;-68
2022/12/28 08:31:21;;;;;;;4.88;3.53;;;8.70;99.90;;;;;;5033114;28;20037;-73
2022/12/28 08:33:48;;;;;;;8.88;3.15;;;8.60;99.90;;;;;;5015189;28;20095;-69
2022/12/28 08:36:14;;;;;;;5.38;2.60;;;8.70;99.90;;;;;;4998636;28;20055;-69
2022/12/28 08:38:42;;;;;;;6.40;3.10;;;8.70;99.90;;;;;;5014976;28;20055;-70
2022/12/28 08:41:15;;;;;;;8.32;3.50;;;8.70;99.90;;;;;;5014815;28;20048;-68
2022/12/28 08:43:41;;;;;;;4.78;3.00;;;;;;;;;;5014738;28;20052;-69
2022/12/28 08:46:11;;;;;;;3.75;2.60;;;8.70;99.90;;;;;;5014612;28;20148;-69
2022/12/28 08:48:37;;;;;;;4.93;2.50;;;8.70;99.90;;;;;;5014215;28;20060;-68
2022/12/28 08:51:06;;;;;;;3.08;2.60;;;8.70;99.90;;;;;;5032671;28;20037;-69
2022/12/28 08:53:32;;;;;;;9.02;2.35;;;8.70;99.90;;;;;;5014879;28;20045;-69
2022/12/28 08:56:04;;;;;;;4.13;2.88;;;8.70;99.90;;;;;;5014646;28;20056;-69
2022/12/28 08:58:30;;;;;;;2.75;1.88;;;8.80;99.90;;;;;;5014651;28;20132;-68
2022/12/28 09:00:56;;;;;;;2.90;1.88;;;8.80;99.90;;;;;;5032491;28;20037;-68
2022/12/28 09:03:22;;;;;;;3.03;2.08;;;8.60;99.90;;;;;;5014458;28;20179;-68
2022/12/28 09:05:47;;;;;;;2.05;1.45;;;8.70;99.90;;;;;;5014207;28;20408;-68
2022/12/28 09:08:13;;;;;;;3.08;2.17;;;8.60;99.90;;;;;;4997841;28;20041;-68
2022/12/28 09:10:38;;;;;;;2.45;1.90;;;8.80;99.90;;;;;;5032345;28;20038;-70
2022/12/28 09:13:04;;;;;;;3.95;2.38;;;8.70;99.90;;;;;;5014444;28;20091;-70
2022/12/28 09:15:30;;;;;;;2.63;1.90;;;8.70;99.90;;;;;;5014144;28;20041;-69
2022/12/28 09:17:55;;;;;;;3.85;1.98;;;8.60;99.90;;;;;;5032050;28;20103;-69
2022/12/28 09:20:21;;;;;;;5.63;2.40;;;8.70;99.90;;;;;;5032170;28;20113;-68
2022/12/28 09:22:46;;;;;;;2.55;2.00;;;8.40;99.90;;;;;;5014207;28;20103;-69
2022/12/28 09:25:12;;;;;;;3.03;2.25;;;8.60;99.90;;;;;;5014077;28;20499;-69
2022/12/28 09:27:37;;;;;;;3.72;2.42;;;8.60;99.90;;;;;;5014228;28;20107;-68
2022/12/28 09:30:03;;;;;;;3.60;2.63;;;8.70;99.90;;;;;;5032265;28;20033;-69
2022/12/28 09:32:29;;;;;;;2.67;2.10;;;8.70;99.90;;;;;;5032248;28;20037;-69
2022/12/28 09:34:54;;;;;;;3.45;1.85;;;8.70;99.90;;;;;;5014314;28;20045;-69
2022/12/28 09:37:20;;;;;;;6.72;2.30;;;8.70;99.90;;;;;;5014197;28;20084;-69
2022/12/28 09:39:46;;;;;;;4.72;2.25;;;8.80;99.90;;;;;;5014225;28;20049;-69
2022/12/28 09:42:24;;;;;;;2.88;2.03;;;8.80;99.90;;;;;;5032105;28;20056;-69
2022/12/28 09:45:07;;;;;;;3.28;2.42;;;8.80;99.90;;;;;;5014724;28;20091;-69
2022/12/28 09:47:50;;;;;;;3.55;2.42;;;8.80;99.90;;;;;;5032078;28;20045;-69
2022/12/28 09:50:16;;;;;;;4.03;2.22;;;8.80;99.90;;;;;;5032074;28;20037;-69
2022/12/28 09:53:04;;;;;;;3.40;2.28;;;8.80;99.90;;;;;;5031960;28;20041;-69
2022/12/28 09:55:31;;;;;;;3.97;2.35;;;8.80;99.90;;;;;;5014219;28;20049;-69
2022/12/28 09:57:58;;;;;;;4.30;2.70;;;8.80;99.90;;;;;;5032002;28;20080;-69
2022/12/28 10:00:29;;;;;;;3.75;2.20;;;8.80;99.90;;;;;;5033787;28;20045;-69
2022/12/28 10:03:00;;;;;;;5.18;2.53;;;8.90;99.90;;;;;;5035974;28;20098;-69
2022/12/28 10:05:26;;;;;;;4.50;2.40;;;8.90;99.90;;;;;;5017920;28;20057;-68
2022/12/28 10:07:53;;;;;;;4.45;2.75;;;8.90;99.90;;;;;;5018105;28;20052;-69
2022/12/28 10:10:21;;;;;;;5.95;3.03;;;8.90;99.90;;;;;;5017837;28;20046;-69
2022/12/28 10:12:47;;;;;;;4.22;2.72;;;8.90;99.90;;;;;;5017754;28;20073;-68
2022/12/28 10:15:14;;;;;;;3.95;2.42;;;9.00;99.90;;;;;;5035428;28;20045;-68
2022/12/28 10:17:41;;;;;;;3.20;2.15;;;9.00;99.90;;;;;;5035740;28;20052;-70
2022/12/28 10:20:15;;;;;;;2.83;2.22;;;9.00;99.90;;;;;;5035601;28;20107;-68
2022/12/28 10:22:42;;;;;;;3.85;1.98;;;9.00;99.90;;;;;;5017771;28;20046;-68
2022/12/28 10:25:17;;;;;;;3.53;2.22;;;9.00;99.90;;;;;;5017633;28;20042;-68
2022/12/28 10:27:43;;;;;;;4.90;3.03;;;9.00;99.90;;;;;;5035451;28;20029;-68
2022/12/28 10:30:25;;;;;;;4.28;2.35;;;9.10;99.90;;;;;;5035428;28;20049;-68
2022/12/28 10:32:57;;;;;;;2.67;1.75;;;9.10;99.90;;;;;;5017717;28;20038;-67
2022/12/28 10:35:29;;;;;;;3.05;2.25;;;9.10;99.90;;;;;;5035290;28;20052;-68
2022/12/28 10:38:01;;;;;;;4.45;1.98;;;9.10;99.90;;;;;;5017699;28;20041;-68
2022/12/28 10:40:34;;;;;;;5.20;2.35;;;10.50;99.90;;;;;;5035252;28;20454;-68
2022/12/28 10:42:59;;;;;;;4.25;2.30;;;9.00;99.90;;;;;;5017205;28;20049;-68
2022/12/28 10:45:38;;;;;;;3.92;2.15;;;9.00;99.90;;;;;;5034817;28;20053;-68
2022/12/28 10:48:12;;;;;;;2.72;1.77;;;9.00;99.90;;;;;;5034862;28;20083;-68
2022/12/28 10:50:42;;;;;;;3.05;2.00;;;9.00;99.90;;;;;;5035031;28;20042;-68
2022/12/28 10:53:32;;;;;;;3.47;1.98;;;9.10;99.90;;;;;;5035033;28;20588;-68
2022/12/28 10:56:02;;;;;;;4.25;2.17;;;9.10;99.90;;;;;;5035001;28;20408;-68
2022/12/28 10:58:28;;;;;;;2.10;1.47;;;9.10;99.90;;;;;;5034988;28;20099;-68
2022/12/28 11:00:56;;;;;;;1.83;1.60;;;9.10;99.90;;;;;;5017136;28;20404;-68
2022/12/28 11:03:28;;;;;;;4.68;2.30;;;9.10;99.90;;;;;;5034959;28;20064;-68
2022/12/28 11:06:11;;;;;;;2.95;1.65;;;9.10;99.90;;;;;;5016538;28;20489;-69
2022/12/28 11:08:38;;;;;;;4.63;2.70;;;9.10;99.90;;;;;;5016840;28;20049;-69
2022/12/28 11:11:04;;;;;;;4.80;2.40;;;9.20;99.90;;;;;;5034248;28;20037;-68
2022/12/28 11:13:30;;;;;;;2.38;1.88;;;9.20;99.90;;;;;;5016636;28;20072;-70
2022/12/28 11:15:56;;;;;;;2.88;1.92;;;9.10;99.90;;;;;;5016641;28;20049;-68
2022/12/28 11:18:22;;;;;;;2.63;1.88;;;9.10;99.90;;;;;;5034525;28;20192;-69
2022/12/28 11:20:50;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;5016538;28;20045;-70
2022/12/28 11:23:25;;;;;;;2.80;1.58;;;9.10;99.90;;;;;;5000234;28;20053;-68
2022/12/28 11:25:51;;;;;;;2.03;1.45;;;9.10;99.90;;;;;;5034404;28;20045;-68
2022/12/28 11:28:21;;;;;;;2.47;1.50;;;9.10;99.90;;;;;;5034418;28;20407;-68
2022/12/28 11:30:49;;;;;;;1.73;1.30;;;9.10;99.90;;;;;;5034420;28;20407;-68
2022/12/28 11:33:41;;;;;;;2.38;1.30;;;9.10;99.90;;;;;;5016232;28;20037;-68
2022/12/28 11:36:18;;;;;;;1.67;1.35;;;9.10;99.90;;;;;;5016494;28;20076;-68
2022/12/28 11:38:46;;;;;;;1.77;1.33;;;9.10;99.90;;;;;;5034244;28;20041;-68
2022/12/28 11:41:39;;;;;;;2.65;1.20;;;9.10;99.90;;;;;;5034144;28;20048;-68
2022/12/28 11:44:08;;;;;;;2.55;1.50;;;9.10;99.90;;;;;;5016110;28;20050;-68
2022/12/28 11:46:34;;;;;;;1.92;1.20;;;9.00;99.90;;;;;;5034013;28;20060;-68
2022/12/28 11:49:22;;;;;;;1.65;1.17;;;9.60;99.90;;;;;;5015923;28;20045;-68
2022/12/28 11:52:13;;;;;;;3.70;1.40;;;9.10;99.90;;;;;;5033959;28;20412;-69
2022/12/28 11:54:55;;;;;;;;;;;9.10;99.90;;;;;;5034025;28;20029;-68
2022/12/28 11:57:36;;;;;;;2.40;1.02;;;9.10;99.90;;;;;;5033808;28;19921;-69
2022/12/28 12:00:20;;;;;;;1.95;1.40;;;9.10;99.90;;;;;;5015799;28;20049;-69
2022/12/28 12:03:01;;;;;;;1.75;1.02;;;9.10;99.90;;;;;;5033567;28;20050;-69
2022/12/28 12:05:38;;;;;;;1.88;1.23;;;9.10;99.90;;;;;;5015626;28;20058;-69
2022/12/28 12:08:16;;;;;;;1.52;1.13;;;9.10;99.90;;;;;;5033481;28;20045;-69
2022/12/28 12:10:43;;;;;;;2.78;1.38;;;9.10;99.90;;;;;;5015307;28;20073;-69
2022/12/28 12:13:24;;;;;;;1.33;1.02;;;9.10;99.90;;;;;;5033273;28;20116;-70
2022/12/28 12:16:02;;;;;;;2.05;1.13;;;8.80;99.90;;;;;;5015566;28;20124;-69
2022/12/28 12:18:32;;;;;;;2.42;1.50;;;9.10;99.90;;;;;;5015226;28;20042;-70
2022/12/28 12:21:03;;;;;;;2.20;1.30;;;9.10;99.90;;;;;;5033221;28;20413;-69
2022/12/28 12:23:41;;;;;;;2.33;1.50;;;9.10;99.90;;;;;;5032411;28;20049;-70
2022/12/28 12:26:36;;;;;;;3.60;2.00;;;9.10;99.90;;;;;;5033197;28;20140;-70
2022/12/28 12:29:15;;;;;;;2.42;1.42;;;9.10;99.90;;;;;;4999588;28;20404;-70
2022/12/28 12:31:48;;;;;;;1.27;1.05;;;9.10;99.90;;;;;;5033149;28;20453;-73
2022/12/28 12:34:37;;;;;;;2.15;1.30;;;9.10;99.90;;;;;;5032878;28;20451;-69
2022/12/28 12:37:13;;;;;;;2.90;1.83;;;9.10;99.90;;;;;;5032684;28;20167;-70
2022/12/28 12:39:53;;;;;;;1.95;1.42;;;9.10;99.90;;;;;;5033095;28;20041;-69
2022/12/28 12:42:34;;;;;;;1.17;0.87;;;9.10;99.90;;;;;;5033033;28;20080;-69
2022/12/28 12:45:21;;;;;;;2.15;1.17;;;9.10;99.90;;;;;;5014945;28;20049;-69
2022/12/28 12:48:02;;;;;;;1.98;1.48;;;9.10;99.90;;;;;;5032902;28;20056;-68
2022/12/28 12:50:35;;;;;;;;;;;9.10;99.90;;;;;;5033295;28;20081;-69
2022/12/28 12:53:27;;;;;;;1.35;0.88;;;9.10;99.90;;;;;;5032871;28;20334;-69
2022/12/28 12:56:05;;;;;;;2.10;1.50;;;9.10;99.90;;;;;;5014774;28;20118;-70
2022/12/28 12:58:52;;;;;;;1.45;1.20;;;9.10;99.90;;;;;;5032765;28;20041;-69
2022/12/28 13:01:52;;;;;;;1.70;1.00;;;9.10;99.90;;;;;;5014584;28;20048;-69
2022/12/28 13:04:22;;;;;;;1.67;1.13;;;9.10;99.90;;;;;;5032131;28;20041;-72
2022/12/28 13:06:54;;;;;;;2.05;1.20;;;9.10;99.90;;;;;;5032439;28;20045;-69
2022/12/28 13:09:20;;;;;;;2.00;1.02;;;9.10;99.90;;;;;;5032510;28;20045;-69
2022/12/28 13:11:46;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5032509;28;20041;-69
2022/12/28 13:14:20;;;;;;;1.83;1.10;;;9.00;99.90;;;;;;5014601;28;20103;-69
2022/12/28 13:16:57;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5032477;28;20562;-69
2022/12/28 13:19:27;;;;;;;1.88;1.17;;;9.00;99.90;;;;;;5032139;28;20048;-69
2022/12/28 13:21:54;;;;;;;1.40;1.08;;;9.00;99.90;;;;;;5032458;28;20075;-69
2022/12/28 13:24:23;;;;;;;2.05;1.15;;;9.00;99.90;;;;;;5014346;28;20038;-69
2022/12/28 13:26:49;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5032153;28;20548;-69
2022/12/28 13:29:25;;;;;;;1.20;0.85;;;9.00;99.90;;;;;;5014351;28;20080;-70
2022/12/28 13:31:52;;;;;;;1.05;0.95;;;9.00;99.90;;;;;;5031889;28;20036;-69
2022/12/28 13:34:22;;;;;;;2.35;1.30;;;9.00;99.90;;;;;;5014436;28;20116;-69
2022/12/28 13:36:59;;;;;;;1.13;0.98;;;9.00;99.90;;;;;;4997922;28;20046;-68
2022/12/28 13:39:32;;;;;;;1.23;1.00;;;8.90;99.90;;;;;;5032511;28;20374;-69
2022/12/28 13:41:59;;;;;;;0.88;0.80;;;9.00;99.90;;;;;;5032182;28;20481;-69