Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:24;;;;;;;71.05;66.80;;;;;;;16.85;72.24;102018.28;5018846;28;102145;-56
2022/10/13 00:02:52;;;;;;;69.53;65.28;;;;;;;16.84;72.01;102016.66;5017485;28;105131;-56
2022/10/13 00:05:23;;;;;;;68.15;64.15;;;;;;;16.84;nan;102027.66;5018195;28;102589;-56
2022/10/13 00:07:50;;;;;;;75.25;70.90;;;;;;;16.82;71.94;102018.84;5017615;28;102198;-56
2022/10/13 00:10:22;;;;;;;69.78;65.50;;;;;;;16.84;72.10;102018.56;5018737;28;102547;-56
2022/10/13 00:12:48;;;;;;;73.03;68.78;;;;;;;16.83;72.21;102016.91;5016924;28;103906;-56
2022/10/13 00:15:21;;;;;;;67.90;63.90;;;;;;;16.84;71.82;102011.16;5018543;28;102248;-56
2022/10/13 00:17:52;;;;;;;67.43;63.42;;;;;;;16.84;72.23;102011.16;5017237;28;102299;-56
2022/10/13 00:20:19;;;;;;;70.32;66.18;;;;;;;16.85;72.15;102011.97;5013509;28;102575;-56
2022/10/13 00:22:45;;;;;;;74.90;70.63;;;;;;;16.83;72.20;102012.22;5006279;28;103811;-56
2022/10/13 00:25:12;;;;;;;72.32;68.18;;;;;;;16.85;71.95;102003.72;5017193;28;102255;-56
2022/10/13 00:27:39;;;;;;;77.25;72.90;;;;;;;16.84;71.73;102008.41;5015223;28;102203;-56
2022/10/13 00:30:06;;;;;;;77.47;72.90;;;;;;;16.84;72.23;102008.41;4999125;28;102123;-56
2022/10/13 00:32:33;;;;;;;72.47;68.35;;;;;;;16.83;72.24;102009.47;4996832;28;104073;-56
2022/10/13 00:35:01;;;;;;;77.88;73.50;;;;;;;16.84;71.93;102016.66;4997971;28;102229;-56
2022/10/13 00:37:27;;;;;;;71.90;67.28;;;;;;;16.84;71.78;102011.16;4998216;28;102043;-56
2022/10/13 00:39:54;;;;;;;80.55;75.95;;;;;;;16.83;72.22;102009.47;5018416;28;102113;-56
2022/10/13 00:42:22;;;;;;;76.20;71.78;;;;;;;16.84;72.08;102011.16;5016268;28;103993;-56
2022/10/13 00:45:02;;;;;;;75.38;71.07;;;;;;;16.84;71.94;102011.16;5017305;28;102322;-56
2022/10/13 00:47:34;;;;;;;73.60;69.50;;;;;;;16.85;71.94;102011.97;5017143;28;102008;-56
2022/10/13 00:50:04;;;;;;;76.75;72.20;;;;;;;16.84;72.06;102011.16;5018269;28;102237;-56
2022/10/13 00:52:32;;;;;;;77.47;73.03;;;;;;;16.83;72.17;102016.91;5016296;28;107980;-57
2022/10/13 00:55:02;;;;;;;68.30;64.30;;;;;;;16.83;72.02;102009.47;5012863;28;102037;-57
2022/10/13 00:57:29;;;;;;;74.38;70.05;;;;;;;16.84;71.71;102011.16;5015374;28;102076;-56
2022/10/13 00:59:56;;;;;;;72.55;68.45;;;;;;;16.84;71.70;102015.81;5018343;28;102642;-56
2022/10/13 01:02:31;;;;;;;79.22;74.72;;;;;;;16.84;71.97;102019.41;5015702;28;103866;-56
2022/10/13 01:04:58;;;;;;;76.40;72.07;;;;;;;16.84;71.63;102015.81;5016638;28;102307;-56
2022/10/13 01:07:26;;;;;;;74.97;70.68;;;;;;;16.84;71.95;102022.16;5016518;28;102014;-56
2022/10/13 01:09:53;;;;;;;73.20;69.07;;;;;;;16.84;72.18;102011.16;5017181;28;102185;-56
2022/10/13 01:12:32;;;;;;;66.40;62.58;;;;;;;16.85;71.65;102012.78;5016759;28;104096;-56
2022/10/13 01:15:06;;;;;;;65.20;61.50;;;;;;;16.84;72.31;102013.91;5016874;28;102658;-56
2022/10/13 01:17:48;;;;;;;69.70;65.78;;;;;;;16.84;71.89;102005.66;5016376;28;102139;-56
2022/10/13 01:20:40;;;;;;;71.53;67.47;;;;;;;16.83;72.22;102009.47;5017988;28;102214;-56
2022/10/13 01:23:24;;;;;;;70.38;66.38;;;;;;;16.83;72.31;102003.16;5015849;28;104108;-56
2022/10/13 01:26:17;;;;;;;68.72;64.93;;;;;;;16.83;71.86;101997.66;5016543;28;102389;-56
2022/10/13 01:29:03;;;;;;;63.63;60.05;;;;;;;16.84;72.07;102002.91;5016007;28;102504;-56
2022/10/13 01:31:35;;;;;;;62.75;59.00;;;;;;;16.83;71.71;101998.47;5017105;28;102783;-56
2022/10/13 01:34:13;;;;;;;67.13;63.28;;;;;;;16.83;72.25;102009.47;5015776;28;104072;-56
2022/10/13 01:36:47;;;;;;;70.63;66.63;;;;;;;16.83;71.45;102006.72;5017028;28;102069;-56
2022/10/13 01:39:22;;;;;;;66.88;62.83;;;;;;;16.83;72.01;102014.16;5015624;28;102403;-56
2022/10/13 01:42:00;;;;;;;71.50;67.30;;;;;;;16.84;72.30;102024.91;5017712;28;102153;-56
2022/10/13 01:44:33;;;;;;;69.13;65.25;;;;;;;16.83;71.71;102020.47;5009205;28;104023;-56
2022/10/13 01:47:02;;;;;;;70.15;66.28;;;;;;;16.83;71.99;102020.47;4996363;28;102395;-56
2022/10/13 01:49:36;;;;;;;74.53;70.22;;;;;;;16.83;72.29;102019.66;5001952;28;102070;-56
2022/10/13 01:52:09;;;;;;;74.35;70.18;;;;;;;16.84;71.96;102018.56;5017046;28;101965;-56
2022/10/13 01:54:35;;;;;;;77.13;72.70;;;;;;;16.83;71.53;102025.97;5015328;28;103935;-56
2022/10/13 01:57:02;;;;;;;76.28;72.05;;;;;;;16.83;72.00;102022.41;5015799;28;102338;-56
2022/10/13 01:59:34;;;;;;;72.05;68.03;;;;;;;16.83;71.94;102017.72;5015651;28;102115;-56
2022/10/13 02:02:12;;;;;;;78.63;74.20;;;;;;;16.84;72.09;102019.41;5017335;28;102133;-56
2022/10/13 02:04:48;;;;;;;77.97;73.50;;;;;;;16.83;71.76;102020.47;5015257;28;103928;-56
2022/10/13 02:07:20;;;;;;;73.28;69.22;;;;;;;16.84;72.16;102024.91;5016250;28;102399;-56
2022/10/13 02:09:57;;;;;;;73.70;69.60;;;;;;;16.83;71.85;102014.97;5015593;28;102378;-56
2022/10/13 02:12:29;;;;;;;73.63;69.55;;;;;;;16.83;72.11;102022.41;5016571;28;102168;-56
2022/10/13 02:15:01;;;;;;;73.90;69.75;;;;;;;16.81;71.99;102018.03;5015559;28;103798;-56
2022/10/13 02:17:30;;;;;;;74.07;69.93;;;;;;;16.82;71.94;102018.84;5015853;28;102189;-56
2022/10/13 02:19:58;;;;;;;;;;;;;;;16.83;71.80;102014.97;5000301;28;102274;-56
2022/10/13 02:22:31;;;;;;;59.35;55.80;;;;;;;16.83;71.91;102014.16;4996729;28;102381;-56
2022/10/13 02:24:57;;;;;;;66.22;62.20;;;;;;;16.82;72.39;102007.84;4996269;28;103910;-56
2022/10/13 02:27:24;;;;;;;70.85;66.75;;;;;;;16.81;72.41;102004.28;5015484;28;102124;-56
2022/10/13 02:29:52;;;;;;;72.30;68.20;;;;;;;16.81;71.86;102014.47;5015783;28;102089;-56
2022/10/13 02:32:19;;;;;;;72.45;68.43;;;;;;;16.82;72.00;102018.84;5016398;28;102511;-56
2022/10/13 02:34:47;;;;;;;77.32;73.15;;;;;;;16.81;71.78;102028.22;5014949;28;103902;-56
2022/10/13 02:37:14;;;;;;;74.68;70.57;;;;;;;16.81;71.78;102028.22;5003659;28;102347;-56
2022/10/13 02:39:41;;;;;;;77.18;72.82;;;;;;;16.81;71.91;102017.22;5006213;28;102122;-56
2022/10/13 02:42:08;;;;;;;78.43;74.03;;;;;;;16.81;71.99;102022.72;5016690;28;102240;-56
2022/10/13 02:44:34;;;;;;;74.65;70.50;;;;;;;16.81;72.23;102033.69;5008729;28;104288;-56
2022/10/13 02:47:01;;;;;;;74.95;70.68;;;;;;;16.82;71.94;102029.84;5015434;28;102397;-56
2022/10/13 02:49:28;;;;;;;78.35;73.97;;;;;;;16.79;71.85;102014.72;5009257;28;102174;-56
2022/10/13 02:51:56;;;;;;;79.03;74.68;;;;;;;16.80;71.78;102026.53;5013313;28;102429;-56
2022/10/13 02:54:22;;;;;;;78.90;74.60;;;;;;;16.79;71.58;102024.91;5000844;28;103983;-56
2022/10/13 02:56:49;;;;;;;77.38;73.15;;;;;;;16.80;71.52;102021.03;5012276;28;102242;-56
2022/10/13 02:59:16;;;;;;;76.05;71.95;;;;;;;16.78;72.18;102015.03;5011348;28;102370;-56
2022/10/13 03:01:43;;;;;;;81.60;77.10;;;;;;;16.79;71.64;102019.41;5016112;28;102598;-56
2022/10/13 03:04:10;;;;;;;75.43;71.07;;;;;;;16.79;71.76;102027.66;5011470;28;104103;-56
2022/10/13 03:06:39;;;;;;;81.38;76.88;;;;;;;16.79;71.68;102030.41;5012628;28;102661;-56
2022/10/13 03:09:07;;;;;;;79.22;74.82;;;;;;;16.78;72.10;102034.25;5001352;28;102206;-56
2022/10/13 03:11:34;;;;;;;73.07;69.10;;;;;;;16.80;71.93;102040.28;5007172;28;102321;-56
2022/10/13 03:14:00;;;;;;;76.05;71.70;;;;;;;16.79;71.75;102035.91;5013495;28;104080;-56
2022/10/13 03:16:27;;;;;;;82.32;77.72;;;;;;;16.79;71.98;102038.66;5007067;28;103638;-56
2022/10/13 03:18:54;;;;;;;78.32;73.95;;;;;;;16.78;72.07;102028.75;5006090;28;102304;-56
2022/10/13 03:21:20;;;;;;;77.75;73.40;;;;;;;16.79;71.60;102035.91;5014421;28;102538;-56
2022/10/13 03:23:46;;;;;;;81.88;77.38;;;;;;;16.78;71.54;102037.81;5005654;28;103981;-56
2022/10/13 03:26:15;;;;;;;75.07;71.00;;;;;;;16.79;72.07;102024.91;5000860;28;102751;-56
2022/10/13 03:28:42;;;;;;;77.35;72.95;;;;;;;16.79;71.62;102024.91;4998148;28;102540;-56
2022/10/13 03:31:10;;;;;;;81.05;76.25;;;;;;;16.80;71.78;102029.28;5015315;28;102491;-56
2022/10/13 03:33:39;;;;;;;73.47;69.38;;;;;;;16.78;71.53;102024.09;5014433;28;103924;-56
2022/10/13 03:36:06;;;;;;;72.03;68.07;;;;;;;16.79;71.71;102027.66;5011519;28;102294;-56
2022/10/13 03:38:33;;;;;;;76.80;72.65;;;;;;;16.78;71.79;102029.56;4994781;28;102641;-56
2022/10/13 03:41:04;;;;;;;80.60;76.18;;;;;;;16.78;71.85;102024.09;5003532;28;102165;-56
2022/10/13 03:43:32;;;;;;;82.15;77.65;;;;;;;16.78;71.71;102023.25;5013524;28;104876;-56
2022/10/13 03:46:00;;;;;;;78.05;73.75;;;;;;;16.77;71.63;102025.19;5014767;28;102096;-56
2022/10/13 03:48:28;;;;;;;78.90;74.60;;;;;;;16.77;71.61;102038.94;5002106;28;103064;-56
2022/10/13 03:50:55;;;;;;;78.55;74.22;;;;;;;16.78;71.82;102040.56;5015890;28;102250;-56
2022/10/13 03:53:23;;;;;;;82.35;77.88;;;;;;;16.79;71.64;102030.41;5012536;28;104049;-56
2022/10/13 03:55:51;;;;;;;79.78;75.43;;;;;;;16.79;72.00;102044.16;5015027;28;102293;-56
2022/10/13 03:58:22;;;;;;;78.30;73.97;;;;;;;16.78;72.04;102034.25;5012649;28;102242;-56
2022/10/13 04:00:51;;;;;;;76.75;72.60;;;;;;;16.77;72.09;102038.94;5013594;28;102369;-56
2022/10/13 04:03:17;;;;;;;73.22;69.18;;;;;;;16.77;71.53;102043.63;5009123;28;103968;-56
2022/10/13 04:05:43;;;;;;;79.32;75.03;;;;;;;16.77;72.10;102040.88;5014855;28;102276;-56
2022/10/13 04:08:14;;;;;;;78.53;74.07;;;;;;;16.77;71.57;102049.13;5013374;28;102305;-56
2022/10/13 04:10:41;;;;;;;78.40;74.18;;;;;;;16.78;71.82;102050.75;5014507;28;102341;-56
2022/10/13 04:13:08;;;;;;;79.45;75.03;;;;;;;16.77;72.18;102049.13;5013260;28;103944;-56
2022/10/13 04:15:38;;;;;;;80.85;76.35;;;;;;;16.77;71.83;102046.38;5015442;28;102055;-56
2022/10/13 04:18:10;;;;;;;81.70;77.32;;;;;;;16.78;72.15;102050.75;5014590;28;103138;-56
2022/10/13 04:20:37;;;;;;;80.38;76.05;;;;;;;16.76;72.03;102039.19;5019359;28;102116;-56
2022/10/13 04:23:04;;;;;;;74.82;70.63;;;;;;;16.79;71.69;102033.16;5016000;28;104051;-56
2022/10/13 04:25:33;;;;;;;83.60;79.10;;;;;;;16.78;71.74;102050.75;5017900;28;102338;-56
2022/10/13 04:28:00;;;;;;;84.15;79.55;;;;;;;16.76;72.19;102040.03;5005357;28;102683;-56
2022/10/13 04:30:26;;;;;;;83.22;78.50;;;;;;;16.77;71.97;102038.94;5017738;28;102220;-56
2022/10/13 04:32:53;;;;;;;87.30;82.32;;;;;;;16.77;71.73;102046.38;5016343;28;104197;-56
2022/10/13 04:35:22;;;;;;;85.63;81.13;;;;;;;16.78;71.92;102050.75;5011944;28;102400;-56
2022/10/13 04:37:48;;;;;;;84.65;79.95;;;;;;;16.76;72.29;102047.44;5016905;28;102640;-56
2022/10/13 04:40:16;;;;;;;76.05;71.88;;;;;;;16.78;71.79;102056.25;5017748;28;102375;-57
2022/10/13 04:42:43;;;;;;;79.25;74.85;;;;;;;16.77;72.14;102057.38;5016449;28;103965;-56
2022/10/13 04:45:10;;;;;;;80.15;75.82;;;;;;;16.76;71.87;102055.69;5012908;28;102095;-56
2022/10/13 04:47:38;;;;;;;84.78;80.00;;;;;;;16.78;71.90;102061.75;4999356;28;102300;-56
2022/10/13 04:50:06;;;;;;;81.38;76.80;;;;;;;16.78;72.21;102067.25;5011499;28;102525;-56
2022/10/13 04:52:34;;;;;;;82.50;77.88;;;;;;;16.77;72.30;102071.94;5015296;28;103951;-56
2022/10/13 04:55:01;;;;;;;84.53;80.00;;;;;;;16.76;72.28;102069.44;5016193;28;102203;-56
2022/10/13 04:57:27;;;;;;;77.72;73.53;;;;;;;16.76;71.82;102074.94;5016391;28;102789;-56
2022/10/13 04:59:54;;;;;;;82.90;78.28;;;;;;;16.78;71.78;102072.75;5013653;28;102194;-56
2022/10/13 05:02:20;;;;;;;84.03;79.38;;;;;;;16.75;71.68;102074.13;5000113;28;103891;-56
2022/10/13 05:04:47;;;;;;;82.63;78.10;;;;;;;16.78;71.86;102070.00;5012524;28;102260;-57
2022/10/13 05:07:15;;;;;;;87.40;82.43;;;;;;;16.75;71.76;102079.63;5012451;28;102638;-56
2022/10/13 05:09:43;;;;;;;79.85;75.45;;;;;;;16.76;71.87;102080.44;5008446;28;102447;-56
2022/10/13 05:12:09;;;;;;;86.68;82.00;;;;;;;16.76;71.80;102083.19;5000953;28;104078;-56
2022/10/13 05:14:36;;;;;;;88.45;83.68;;;;;;;16.77;72.41;102088.44;5012496;28;101895;-56
2022/10/13 05:17:02;;;;;;;89.65;84.78;;;;;;;16.76;72.43;102092.25;5012321;28;102347;-56
2022/10/13 05:19:32;;;;;;;85.47;80.90;;;;;;;16.78;71.97;102094.75;5011539;28;102513;-56
2022/10/13 05:21:59;;;;;;;83.45;78.95;;;;;;;16.77;72.45;102093.09;5000739;28;106296;-56
2022/10/13 05:24:37;;;;;;;81.60;77.25;;;;;;;16.76;71.54;102091.44;5009107;28;102246;-56
2022/10/13 05:27:09;;;;;;;85.82;81.03;;;;;;;16.76;71.84;102091.44;4995989;28;102487;-56
2022/10/13 05:29:36;;;;;;;82.03;77.53;;;;;;;16.76;71.73;102096.94;5006266;28;102401;-57
2022/10/13 05:32:03;;;;;;;85.72;80.95;;;;;;;16.76;71.88;102091.44;5001146;28;103548;-56
2022/10/13 05:34:31;;;;;;;79.18;74.63;;;;;;;16.77;71.66;102098.59;5012563;28;102543;-56
2022/10/13 05:36:57;;;;;;;84.47;79.82;;;;;;;16.78;71.64;102100.25;5013794;28;102167;-56
2022/10/13 05:39:24;;;;;;;84.05;79.53;;;;;;;16.77;71.72;102106.84;5014742;28;102630;-56
2022/10/13 05:41:51;;;;;;;83.05;78.60;;;;;;;16.77;71.55;102098.59;5002848;28;104032;-56
2022/10/13 05:44:19;;;;;;;85.28;80.60;;;;;;;16.77;71.58;102095.84;5004128;28;102032;-56
2022/10/13 05:46:46;;;;;;;84.25;79.53;;;;;;;16.77;71.74;102093.91;5011568;28;102382;-56
2022/10/13 05:49:13;;;;;;;84.07;79.28;;;;;;;16.76;71.84;102097.75;5003324;28;102304;-56
2022/10/13 05:51:43;;;;;;;85.90;81.18;;;;;;;16.77;71.73;102098.59;5013506;28;103431;-56
2022/10/13 05:54:14;;;;;;;79.80;75.45;;;;;;;16.76;71.43;102097.75;5004947;28;102349;-56
2022/10/13 05:56:45;;;;;;;78.47;74.07;;;;;;;16.75;71.55;102095.28;5014381;28;102115;-56
2022/10/13 05:59:17;;;;;;;84.13;79.45;;;;;;;16.76;71.90;102102.44;5012278;28;105326;-56
2022/10/13 06:01:45;;;;;;;79.72;75.32;;;;;;;16.76;71.55;102092.25;5014976;28;103933;-56
2022/10/13 06:04:17;;;;;;;87.47;82.55;;;;;;;16.77;72.06;102104.09;5006705;28;101940;-56
2022/10/13 06:06:44;;;;;;;84.25;79.65;;;;;;;16.76;71.42;102102.44;5005634;28;104225;-56
2022/10/13 06:09:10;;;;;;;88.95;83.88;;;;;;;16.75;71.95;102112.63;5010433;28;102181;-56
2022/10/13 06:11:39;;;;;;;85.63;80.97;;;;;;;16.76;71.77;102110.69;5011477;28;104106;-56
2022/10/13 06:14:07;;;;;;;89.57;84.50;;;;;;;16.76;71.37;102113.44;4996334;28;102848;-56
2022/10/13 06:16:35;;;;;;;83.53;79.00;;;;;;;16.76;71.81;102113.44;5000997;28;101955;-56
2022/10/13 06:19:07;;;;;;;79.97;75.45;;;;;;;16.76;71.37;102124.44;5014555;28;102238;-56
2022/10/13 06:21:34;;;;;;;78.75;74.32;;;;;;;16.76;71.29;102124.44;5010084;28;103915;-56
2022/10/13 06:24:01;;;;;;;85.15;80.22;;;;;;;16.77;71.24;102128.84;5011148;28;102319;-56
2022/10/13 06:26:28;;;;;;;72.22;68.07;;;;;;;16.75;71.16;102122.78;5013551;28;102102;-56
2022/10/13 06:28:55;;;;;;;81.50;76.95;;;;;;;16.76;70.66;102124.44;5014502;28;102601;-56
2022/10/13 06:31:22;;;;;;;77.68;73.50;;;;;;;16.75;70.80;102122.78;4995093;28;104004;-56
2022/10/13 06:33:48;;;;;;;75.18;70.80;;;;;;;16.76;70.97;102124.44;4995904;28;102608;-56
2022/10/13 06:36:17;;;;;;;79.47;75.07;;;;;;;16.75;70.85;102123.59;5001417;28;102667;-56
2022/10/13 06:38:43;;;;;;;77.20;72.90;;;;;;;16.75;70.91;102131.84;5014502;28;102266;-56
2022/10/13 06:41:13;;;;;;;78.07;73.78;;;;;;;16.75;70.53;102131.84;5014657;28;104055;-56
2022/10/13 06:43:40;;;;;;;73.72;69.32;;;;;;;16.75;70.82;102122.78;5001803;28;102021;-56
2022/10/13 06:46:07;;;;;;;68.40;64.60;;;;;;;16.75;70.39;102126.34;5004445;28;102603;-56
2022/10/13 06:48:34;;;;;;;69.10;65.28;;;;;;;16.75;70.84;102134.59;5014120;28;102367;-56
2022/10/13 06:51:01;;;;;;;78.10;73.68;;;;;;;16.77;70.27;102128.84;5013142;28;103629;-56
2022/10/13 06:53:29;;;;;;;66.38;62.65;;;;;;;16.77;70.38;102121.41;5012640;28;102146;-56
2022/10/13 06:55:57;;;;;;;66.32;62.65;;;;;;;16.77;70.51;102129.66;5005475;28;102136;-56
2022/10/13 06:58:24;;;;;;;62.45;58.78;;;;;;;16.78;69.99;102133.22;4996452;28;102673;-56
2022/10/13 07:00:50;;;;;;;69.53;65.47;;;;;;;16.79;70.17;102129.38;5000553;28;103790;-56
2022/10/13 07:03:17;;;;;;;66.65;62.80;;;;;;;16.78;70.15;102133.22;5006706;28;102042;-56
2022/10/13 07:05:43;;;;;;;69.25;65.13;;;;;;;16.79;69.56;102132.13;5013127;28;102155;-56
2022/10/13 07:08:10;;;;;;;64.82;61.05;;;;;;;16.77;70.18;102129.66;5014758;28;103105;-56
2022/10/13 07:10:40;;;;;;;;;;;;;;;16.78;69.87;102133.22;5009830;28;104674;-57
2022/10/13 07:13:07;;;;;;;50.40;47.10;;;;;;;16.78;69.76;102130.47;4995738;28;102261;-56
2022/10/13 07:15:36;;;;;;;55.72;52.47;;;;;;;16.78;69.77;102133.22;4994245;28;104434;-56
2022/10/13 07:18:02;;;;;;;54.80;51.50;;;;;;;16.79;69.73;102123.88;4996096;28;101914;-56
2022/10/13 07:20:29;;;;;;;55.80;52.47;;;;;;;16.78;69.73;102133.22;5005211;28;104122;-56
2022/10/13 07:22:55;;;;;;;55.65;52.25;;;;;;;16.79;70.14;102129.38;5016965;28;102466;-56
2022/10/13 07:25:22;;;;;;;60.22;56.42;;;;;;;16.81;69.42;102132.69;5025658;27;102039;-57
2022/10/13 07:27:50;;;;;;;59.17;55.70;;;;;;;16.81;69.11;102132.69;5012013;28;102347;-56
2022/10/13 07:30:17;;;;;;;55.70;52.35;;;;;;;16.82;68.90;102131.56;5013525;28;103931;-56
2022/10/13 07:32:47;;;;;;;53.72;50.28;;;;;;;16.83;69.14;102129.63;5014491;28;102323;-56
2022/10/13 07:35:14;;;;;;;55.88;52.63;;;;;;;16.80;69.04;102136.50;5001597;28;102298;-56
2022/10/13 07:37:40;;;;;;;51.58;48.53;;;;;;;16.81;69.79;102132.69;5014272;28;102326;-56
2022/10/13 07:40:08;;;;;;;51.83;48.72;;;;;;;16.81;69.59;102129.94;5014029;28;104042;-56
2022/10/13 07:42:34;;;;;;;57.20;53.65;;;;;;;16.81;69.39;102118.94;5008787;28;102296;-56
2022/10/13 07:45:03;;;;;;;57.60;54.22;;;;;;;16.80;69.42;102114.50;5004487;28;102385;-60
2022/10/13 07:47:29;;;;;;;51.63;48.13;;;;;;;16.81;69.09;102116.19;5000629;28;102722;-56
2022/10/13 07:49:56;;;;;;;52.47;49.22;;;;;;;16.83;69.02;102115.88;5011464;28;103913;-56
2022/10/13 07:52:23;;;;;;;51.97;48.97;;;;;;;16.84;69.26;102123.88;5001716;28;102423;-56
2022/10/13 07:54:50;;;;;;;48.65;45.72;;;;;;;16.85;68.51;102121.94;5010281;28;102236;-56
2022/10/13 07:57:16;;;;;;;46.03;43.30;;;;;;;16.85;69.10;102131.00;5010543;28;102778;-56
2022/10/13 07:59:43;;;;;;;45.55;42.97;;;;;;;16.85;68.83;102124.69;5007130;28;104142;-56
2022/10/13 08:02:12;;;;;;;46.67;43.95;;;;;;;16.84;68.68;102132.13;5017284;28;102171;-56
2022/10/13 08:04:39;;;;;;;46.75;43.88;;;;;;;16.85;69.13;102131.00;5006196;28;102909;-56
2022/10/13 08:07:06;;;;;;;45.78;43.05;;;;;;;16.86;68.38;102131.84;5017572;28;102301;-56
2022/10/13 08:09:33;;;;;;;46.55;43.45;;;;;;;16.86;68.27;102127.16;5010331;28;103907;-56
2022/10/13 08:12:02;;;;;;;44.90;42.13;;;;;;;16.89;68.92;102126.59;4980585;28;102359;-56
2022/10/13 08:14:31;;;;;;;45.42;42.58;;;;;;;16.90;68.46;102136.50;4981164;28;102763;-56
2022/10/13 08:16:57;;;;;;;45.35;42.53;;;;;;;16.90;68.74;102125.50;4994626;28;102343;-56
2022/10/13 08:19:27;;;;;;;47.28;44.33;;;;;;;16.91;68.23;102129.06;4989983;28;103969;-56
2022/10/13 08:21:54;;;;;;;42.67;40.10;;;;;;;16.90;68.40;102125.50;4994042;28;102404;-56
2022/10/13 08:24:21;;;;;;;40.20;37.30;;;;;;;16.89;68.47;102129.34;4988574;28;102361;-56
2022/10/13 08:26:49;;;;;;;42.70;39.95;;;;;;;16.88;67.76;102124.97;4983628;28;102611;-56
2022/10/13 08:29:18;;;;;;;39.03;36.42;;;;;;;16.87;68.08;102120.53;4995849;28;108058;-56
2022/10/13 08:31:44;;;;;;;39.05;36.60;;;;;;;16.85;68.06;102122.78;4982697;28;102100;-56
2022/10/13 08:34:11;;;;;;;39.42;36.80;;;;;;;16.85;68.05;102121.94;4985300;28;102561;-56
2022/10/13 08:36:39;;;;;;;39.40;36.83;;;;;;;16.84;67.60;102121.13;5001902;28;102574;-56
2022/10/13 08:39:06;;;;;;;36.33;33.90;;;;;;;16.82;66.79;102120.56;4988396;28;104305;-57
2022/10/13 08:41:37;;;;;;;34.72;32.35;;;;;;;16.80;67.45;102122.75;4992695;28;102137;-56
2022/10/13 08:44:09;;;;;;;34.75;32.55;;;;;;;16.84;67.39;102118.38;4994467;28;102688;-56
2022/10/13 08:46:43;;;;;;;33.03;30.63;;;;;;;16.85;67.34;102122.78;4990984;28;102465;-56
2022/10/13 08:49:11;;;;;;;33.83;31.67;;;;;;;16.83;67.95;102119.47;4991323;28;104109;-56
2022/10/13 08:51:40;;;;;;;31.43;29.50;;;;;;;16.84;66.92;102121.13;4990167;28;102018;-56
2022/10/13 08:54:10;;;;;;;33.33;31.05;;;;;;;16.83;67.33;102115.88;4990981;28;102476;-56
2022/10/13 08:56:37;;;;;;;34.22;32.13;;;;;;;16.81;67.24;102111.50;4995193;28;102484;-56
2022/10/13 08:59:04;;;;;;;35.40;33.15;;;;;;;16.82;66.75;102115.06;4983677;28;103942;-59
2022/10/13 09:01:32;;;;;;;29.95;27.70;;;;;;;16.75;66.90;102112.63;4986927;28;102415;-56
2022/10/13 09:04:14;;;;;;;31.97;29.80;;;;;;;16.78;68.77;102122.22;4978820;28;102525;-56
2022/10/13 09:06:48;;;;;;;31.70;29.23;;;;;;;16.78;68.75;102116.75;4982184;28;102388;-56
2022/10/13 09:09:16;;;;;;;32.17;29.98;;;;;;;16.79;67.96;102112.88;4976187;28;104079;-56
2022/10/13 09:11:45;;;;;;;35.78;33.28;;;;;;;16.78;66.76;102114.00;4988662;28;102011;-56
2022/10/13 09:14:21;;;;;;;27.30;25.38;;;;;;;16.78;66.54;102122.22;5007743;28;102772;-58
2022/10/13 09:16:50;;;;;;;28.98;26.88;;;;;;;16.78;66.66;102122.22;5016944;28;102273;-57
2022/10/13 09:19:22;;;;;;;26.23;24.43;;;;;;;16.78;66.68;102116.75;5015492;28;103925;-56
2022/10/13 09:21:51;;;;;;;28.02;25.85;;;;;;;16.77;66.54;102115.09;5016885;28;102077;-56
2022/10/13 09:24:18;;;;;;;;;;;;;;;16.78;66.40;102109.31;5013023;28;103804;-56
2022/10/13 09:26:47;;;;;;;25.20;23.52;;;;;;;16.77;66.16;102109.59;5010801;28;102263;-56
2022/10/13 09:29:15;;;;;;;;;;;;;;;16.79;66.60;102107.38;5018128;27;104027;-56
2022/10/13 09:31:42;;;;;;;26.60;24.13;;;;;;;16.79;66.45;102104.63;5015078;28;102222;-56
2022/10/13 09:34:14;;;;;;;25.75;24.15;;;;;;;16.79;66.65;102107.38;5011589;27;102560;-56
2022/10/13 09:37:05;;;;;;;29.02;27.00;;;;;;;16.80;67.30;102111.75;5021963;28;102466;-56
2022/10/13 09:39:32;;;;;;;29.42;27.40;;;;;;;16.79;67.39;102105.44;4993649;28;108108;-56
2022/10/13 09:42:20;;;;;;;;;;;;;;;16.81;67.70;102099.69;5011158;28;102128;-56
2022/10/13 09:44:55;;;;;;;26.65;24.90;;;;;;;16.81;67.32;102097.75;5011811;28;102661;-56
2022/10/13 09:47:28;;;;;;;29.60;27.25;;;;;;;16.82;67.43;102095.81;5005380;28;102482;-57
2022/10/13 09:50:01;;;;;;;27.70;25.67;;;;;;;16.82;67.29;102093.06;5012474;28;103954;-56
2022/10/13 09:52:29;;;;;;;28.48;26.63;;;;;;;16.80;67.56;102095.28;5009897;28;102548;-56
2022/10/13 09:54:58;;;;;;;32.65;30.55;;;;;;;16.81;67.66;102085.94;5012608;28;102362;-56
2022/10/13 09:57:33;;;;;;;29.80;27.83;;;;;;;16.81;67.50;102083.19;5016603;28;102163;-56
2022/10/13 10:00:06;;;;;;;31.60;29.02;;;;;;;16.80;67.29;102087.03;5004720;28;103924;-56
2022/10/13 10:02:39;;;;;;;31.73;29.23;;;;;;;16.79;66.97;102074.38;5003127;28;102094;-56
2022/10/13 10:05:17;;;;;;;27.45;25.48;;;;;;;16.81;66.94;102077.69;5006023;28;103779;-56
2022/10/13 10:07:46;;;;;;;;;;;;;;;16.81;67.45;102078.50;5006938;28;102194;-56
2022/10/13 10:10:25;;;;;;;26.75;25.05;;;;;;;16.81;67.28;102072.19;5011941;27;103845;-56
2022/10/13 10:12:53;;;;;;;28.40;26.52;;;;;;;16.80;67.79;102071.38;5014782;28;102411;-57
2022/10/13 10:15:24;;;;;;;30.17;28.33;;;;;;;16.80;67.56;102067.78;5008539;28;102218;-56
2022/10/13 10:17:56;;;;;;;30.13;28.02;;;;;;;16.80;67.34;102070.53;4998034;28;102310;-56
2022/10/13 10:20:53;;;;;;;31.45;29.38;;;;;;;16.76;66.95;102070.25;5005776;28;103921;-56
2022/10/13 10:23:30;;;;;;;27.23;25.63;;;;;;;16.79;67.15;102063.38;4984470;28;102259;-56
2022/10/13 10:26:01;;;;;;;25.48;23.88;;;;;;;16.78;66.95;102061.75;4984707;28;102177;-56
2022/10/13 10:28:45;;;;;;;27.05;25.25;;;;;;;16.80;67.27;102059.53;4992394;28;102549;-56
2022/10/13 10:31:23;;;;;;;25.80;24.15;;;;;;;16.79;67.60;102052.41;4988387;28;103934;-56
2022/10/13 10:34:02;;;;;;;32.55;30.52;;;;;;;16.79;67.31;102049.66;4979687;28;102537;-56
2022/10/13 10:36:40;;;;;;;29.55;27.55;;;;;;;16.79;67.61;102052.41;4978044;28;102325;-56
2022/10/13 10:39:20;;;;;;;29.60;27.77;;;;;;;16.79;67.05;102041.41;4983225;28;102401;-56
2022/10/13 10:41:54;;;;;;;28.88;26.88;;;;;;;16.77;66.52;102041.69;4994521;28;103890;-56
2022/10/13 10:44:28;;;;;;;28.98;27.02;;;;;;;16.77;66.70;102044.44;4977478;28;104067;-56
2022/10/13 10:47:00;;;;;;;25.92;24.20;;;;;;;16.78;66.29;102029.56;4987138;28;102623;-56
2022/10/13 10:49:31;;;;;;;29.00;26.90;;;;;;;16.79;66.12;102041.41;4979476;28;102219;-57
2022/10/13 10:51:58;;;;;;;27.55;25.73;;;;;;;16.80;65.92;102034.78;4978124;28;103952;-56
2022/10/13 10:54:38;;;;;;;24.70;22.95;;;;;;;16.77;66.77;102025.19;4988875;28;102966;-56
2022/10/13 10:57:10;;;;;;;24.67;22.98;;;;;;;16.79;65.72;102027.66;4995843;28;102199;-56
2022/10/13 10:59:48;;;;;;;23.48;21.92;;;;;;;16.78;66.10;102023.25;4983849;28;102241;-56
2022/10/13 11:02:36;;;;;;;25.20;23.48;;;;;;;16.79;65.38;102019.41;4986186;28;103889;-56
2022/10/13 11:05:03;;;;;;;24.33;22.83;;;;;;;16.79;66.41;102016.66;4980379;28;102096;-56
2022/10/13 11:07:56;;;;;;;27.20;25.40;;;;;;;16.77;66.56;102016.13;4984843;28;102404;-56
2022/10/13 11:10:25;;;;;;;23.85;22.35;;;;;;;16.79;66.70;102019.41;4985401;28;102275;-57
2022/10/13 11:13:25;;;;;;;22.73;21.13;;;;;;;16.78;66.39;102015.84;4981874;28;103897;-56
2022/10/13 11:15:54;;;;;;;24.33;22.75;;;;;;;16.78;65.84;102017.75;4992262;28;102733;-56