Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:48;;;;;;;3.50;1.50;;;11.50;46.60;;;;;;5030793;28;20451;-73
2022/04/18 00:04:16;;;;;;;1.80;1.50;;;11.50;46.70;;;;;;5035239;28;20176;-75
2022/04/18 00:06:44;;;;;;;1.93;1.40;;;11.50;46.60;;;;;;5035075;28;20304;-73
2022/04/18 00:09:10;;;;;;;1.83;1.33;;;11.50;46.70;;;;;;5030805;28;20178;-70
2022/04/18 00:11:36;;;;;;;2.43;1.20;;;11.50;46.60;;;;;;5028384;28;20224;-73
2022/04/18 00:14:05;;;;;;;2.53;1.40;;;11.40;46.50;;;;;;5030683;28;20211;-73
2022/04/18 00:16:35;;;;;;;1.63;1.30;;;11.40;46.70;;;;;;5033380;28;20205;-73
2022/04/18 00:19:03;;;;;;;2.27;1.50;;;11.40;46.80;;;;;;5034738;28;20204;-73
2022/04/18 00:21:31;;;;;;;1.83;1.50;;;11.30;46.80;;;;;;5034100;28;20185;-69
2022/04/18 00:23:57;;;;;;;1.80;1.20;;;11.30;46.90;;;;;;5026531;28;20221;-74
2022/04/18 00:26:25;;;;;;;1.87;1.30;;;11.20;47.00;;;;;;5030696;28;20268;-73
2022/04/18 00:28:53;;;;;;;2.13;1.40;;;11.20;47.20;;;;;;5031901;28;20213;-73
2022/04/18 00:31:18;;;;;;;2.03;1.43;;;11.10;47.00;;;;;;5055572;28;20197;-73
2022/04/18 00:33:46;;;;;;;2.07;1.40;;;11.10;47.20;;;;;;5031455;28;20174;-73
2022/04/18 00:36:12;;;;;;;2.00;1.33;;;11.10;47.40;;;;;;5029095;28;20217;-73
2022/04/18 00:38:38;;;;;;;1.67;1.40;;;11.00;47.40;;;;;;5023257;28;20182;-73
2022/04/18 00:41:05;;;;;;;1.50;1.30;;;11.00;47.30;;;;;;5026635;28;20180;-73
2022/04/18 00:43:42;;;;;;;1.60;1.23;;;11.00;47.40;;;;;;5033864;28;20197;-73
2022/04/18 00:46:08;;;;;;;1.90;1.37;;;10.90;47.80;;;;;;5024798;28;20197;-73
2022/04/18 00:48:34;;;;;;;1.80;1.20;;;10.90;47.40;;;;;;5031099;28;20209;-73
2022/04/18 00:51:04;;;;;;;1.50;1.30;;;10.80;47.50;;;;;;5037050;28;20181;-72
2022/04/18 00:53:29;;;;;;;1.80;1.27;;;10.80;47.70;;;;;;5028764;28;20174;-73
2022/04/18 00:55:55;;;;;;;1.33;1.23;;;10.70;47.60;;;;;;5031643;28;20213;-73
2022/04/18 00:58:23;;;;;;;2.00;1.30;;;10.70;47.40;;;;;;5031612;28;20209;-72
2022/04/18 01:00:51;;;;;;;2.53;1.43;;;10.60;47.90;;;;;;5019042;28;20194;-73
2022/04/18 01:03:18;;;;;;;1.90;1.50;;;10.60;47.50;;;;;;5022881;28;20225;-73
2022/04/18 01:05:45;;;;;;;2.07;1.50;;;10.50;47.60;;;;;;5028338;28;20289;-73
2022/04/18 01:08:13;;;;;;;1.83;1.53;;;10.50;47.90;;;;;;5033933;28;20186;-73
2022/04/18 01:10:42;;;;;;;2.03;1.70;;;10.50;48.00;;;;;;5029493;28;20274;-72
2022/04/18 01:13:07;;;;;;;2.00;1.50;;;10.40;48.10;;;;;;5032279;28;20221;-73
2022/04/18 01:15:35;;;;;;;2.47;1.57;;;10.40;48.40;;;;;;5033499;28;20230;-73
2022/04/18 01:18:01;;;;;;;2.80;1.53;;;10.40;48.90;;;;;;5027725;28;20269;-73
2022/04/18 01:20:36;;;;;;;2.50;1.77;;;10.30;48.90;;;;;;5034796;28;20226;-73
2022/04/18 01:23:06;;;;;;;2.30;1.60;;;10.20;49.10;;;;;;5034613;28;20201;-74
2022/04/18 01:31:03;;;;;;;1.93;1.43;;;10.10;49.30;;;;;;5033728;28;20235;-73
2022/04/18 01:33:29;;;;;;;1.83;1.53;;;10.00;49.30;;;;;;5033494;28;20257;-73
2022/04/18 01:35:57;;;;;;;2.10;1.53;;;10.00;49.60;;;;;;5025854;28;20198;-73
2022/04/18 01:38:24;;;;;;;2.80;1.70;;;10.00;49.60;;;;;;5033722;28;20178;-74
2022/04/18 01:40:50;;;;;;;2.30;1.50;;;9.90;50.50;;;;;;5027361;28;20218;-73
2022/04/18 01:43:16;;;;;;;2.10;1.63;;;9.90;50.50;;;;;;5027299;28;20193;-74
2022/04/18 01:45:41;;;;;;;3.63;1.70;;;9.80;50.40;;;;;;5033759;28;20182;-73
2022/04/18 01:48:09;;;;;;;3.93;1.90;;;9.80;50.60;;;;;;5032702;28;20186;-73
2022/04/18 01:50:40;;;;;;;2.57;1.70;;;9.70;50.70;;;;;;5029672;28;20185;-73
2022/04/18 01:53:08;;;;;;;1.80;1.47;;;9.70;51.00;;;;;;5034475;28;20182;-73
2022/04/18 01:55:37;;;;;;;2.53;1.50;;;9.70;51.00;;;;;;5064041;28;20205;-72
2022/04/18 01:58:05;;;;;;;3.37;1.80;;;9.70;51.40;;;;;;5031717;28;20190;-73
2022/04/18 02:00:33;;;;;;;1.80;1.40;;;9.60;51.60;;;;;;5029513;28;20177;-74
2022/04/18 02:02:59;;;;;;;2.60;1.70;;;9.60;51.70;;;;;;5027855;28;20205;-73
2022/04/18 02:05:25;;;;;;;2.83;1.60;;;9.50;51.90;;;;;;5033523;28;20198;-75
2022/04/18 02:07:52;;;;;;;3.40;1.73;;;9.50;51.60;;;;;;5033891;28;20198;-73
2022/04/18 02:10:23;;;;;;;1.90;1.40;;;9.40;51.50;;;;;;5029992;28;20175;-73
2022/04/18 02:12:49;;;;;;;2.97;1.60;;;9.40;52.00;;;;;;5021772;28;20186;-73
2022/04/18 02:15:21;;;;;;;2.97;1.43;;;9.30;51.90;;;;;;5025666;28;20194;-73
2022/04/18 02:17:48;;;;;;;2.67;1.60;;;9.20;52.20;;;;;;5032145;28;20189;-74
2022/04/18 02:20:14;;;;;;;1.93;1.43;;;9.20;52.30;;;;;;5032616;28;20174;-74
2022/04/18 02:22:42;;;;;;;2.13;1.60;;;9.10;52.60;;;;;;5032493;28;20197;-72
2022/04/18 02:25:10;;;;;;;2.43;1.53;;;9.10;53.00;;;;;;5026349;28;20196;-69
2022/04/18 02:27:36;;;;;;;2.73;1.70;;;9.00;53.10;;;;;;5030707;28;20178;-73
2022/04/18 02:30:03;;;;;;;2.43;1.47;;;8.90;52.70;;;;;;5042070;28;20195;-73
2022/04/18 02:32:47;;;;;;;2.57;1.60;;;8.90;53.00;;;;;;5037707;28;20339;-71
2022/04/18 02:35:18;;;;;;;2.60;1.60;;;8.80;53.20;;;;;;5031626;28;20366;-73
2022/04/18 02:37:44;;;;;;;2.10;1.40;;;8.80;53.60;;;;;;5060549;28;20359;-72
2022/04/18 02:40:10;;;;;;;2.40;1.67;;;8.80;53.50;;;;;;5021981;28;20446;-68
2022/04/18 02:42:38;;;;;;;2.47;1.70;;;8.80;53.80;;;;;;5030727;28;20175;-72
2022/04/18 02:45:07;;;;;;;2.40;1.30;;;8.80;54.40;;;;;;5027345;28;20186;-70
2022/04/18 02:47:33;;;;;;;1.97;1.57;;;8.70;53.90;;;;;;5035501;28;20182;-72
2022/04/18 02:49:58;;;;;;;2.10;1.63;;;8.70;54.30;;;;;;5061031;28;20178;-71
2022/04/18 02:52:24;;;;;;;1.87;1.50;;;8.70;54.60;;;;;;5032790;28;20181;-72
2022/04/18 02:54:50;;;;;;;1.67;1.37;;;8.70;54.80;;;;;;5036548;28;20212;-72
2022/04/18 02:57:18;;;;;;;1.50;1.27;;;8.70;54.90;;;;;;5032335;28;20209;-72
2022/04/18 02:59:43;;;;;;;1.93;1.37;;;8.60;55.00;;;;;;5038133;28;20360;-72
2022/04/18 03:02:11;;;;;;;1.47;1.20;;;8.60;55.20;;;;;;5036091;28;20343;-72
2022/04/18 03:04:39;;;;;;;1.90;1.40;;;8.60;55.60;;;;;;5030122;28;20178;-71
2022/04/18 03:07:05;;;;;;;2.20;1.30;;;8.50;55.50;;;;;;5036198;28;20186;-75
2022/04/18 03:09:33;;;;;;;2.13;1.43;;;8.50;55.70;;;;;;5031415;28;20182;-74
2022/04/18 03:12:03;;;;;;;2.40;1.60;;;8.50;56.20;;;;;;5033021;28;20189;-75
2022/04/18 03:14:32;;;;;;;2.23;1.83;;;8.50;57.00;;;;;;5045425;28;20263;-74
2022/04/18 03:16:58;;;;;;;2.60;1.73;;;8.50;56.60;;;;;;5032742;28;20217;-74
2022/04/18 03:19:27;;;;;;;2.17;1.60;;;8.50;56.90;;;;;;5030268;28;20190;-75
2022/04/18 03:21:52;;;;;;;3.33;1.77;;;8.40;56.90;;;;;;5035475;28;20217;-75
2022/04/18 03:24:20;;;;;;;2.43;1.50;;;8.40;57.10;;;;;;5030830;28;20281;-72
2022/04/18 03:26:46;;;;;;;2.97;1.70;;;8.30;57.20;;;;;;5029544;28;20755;-71
2022/04/18 03:29:13;;;;;;;2.53;1.60;;;8.30;57.60;;;;;;5029909;28;20178;-74
2022/04/18 03:31:39;;;;;;;3.17;1.70;;;8.30;57.80;;;;;;5033541;28;20456;-73
2022/04/18 03:34:05;;;;;;;3.60;1.87;;;8.20;57.90;;;;;;5035914;28;20185;-73
2022/04/18 03:42:02;;;;;;;1.77;1.40;;;8.20;59.00;;;;;;5029870;28;20210;-73
2022/04/18 03:44:27;;;;;;;2.30;1.70;;;8.20;59.20;;;;;;5035186;28;20268;-72
2022/04/18 03:46:53;;;;;;;3.40;1.50;;;8.20;59.70;;;;;;5035190;28;20340;-73
2022/04/18 03:49:23;;;;;;;1.93;1.57;;;8.20;59.70;;;;;;5030978;28;20213;-73
2022/04/18 03:51:51;;;;;;;2.37;1.50;;;8.20;60.50;;;;;;5029946;28;20193;-73
2022/04/18 03:54:17;;;;;;;2.50;1.70;;;8.20;60.30;;;;;;5029863;28;20190;-70
2022/04/18 03:56:45;;;;;;;2.00;1.60;;;8.20;60.90;;;;;;5029581;28;20213;-73
2022/04/18 03:59:15;;;;;;;1.97;1.67;;;8.20;61.90;;;;;;5033856;28;20265;-71
2022/04/18 04:01:43;;;;;;;1.83;1.40;;;8.20;63.00;;;;;;5033416;28;20198;-72
2022/04/18 04:04:13;;;;;;;2.30;1.50;;;8.30;63.50;;;;;;5024062;28;20233;-73
2022/04/18 04:06:41;;;;;;;2.03;1.60;;;8.30;64.00;;;;;;5043000;28;20201;-74
2022/04/18 04:09:09;;;;;;;2.20;1.50;;;8.30;63.30;;;;;;5025753;28;20252;-73
2022/04/18 04:11:37;;;;;;;1.77;1.57;;;8.30;63.30;;;;;;5024372;28;20181;-73
2022/04/18 04:14:05;;;;;;;2.67;1.50;;;8.30;63.50;;;;;;5031639;28;20175;-73
2022/04/18 04:16:30;;;;;;;1.80;1.60;;;8.40;65.10;;;;;;5028689;28;20241;-73
2022/04/18 04:18:58;;;;;;;2.07;1.60;;;8.40;65.40;;;;;;5034444;28;20201;-73
2022/04/18 04:21:24;;;;;;;2.87;1.57;;;8.30;66.90;;;;;;5031118;28;20221;-73
2022/04/18 04:23:52;;;;;;;2.50;1.70;;;8.30;67.20;;;;;;5028709;28;20182;-73
2022/04/18 04:26:17;;;;;;;4.20;2.07;;;8.30;67.40;;;;;;5068843;28;20177;-73
2022/04/18 04:28:48;;;;;;;3.70;1.97;;;8.30;68.50;;;;;;5061607;28;20224;-72
2022/04/18 04:31:13;;;;;;;2.80;1.80;;;8.20;69.50;;;;;;5046327;28;20202;-71
2022/04/18 04:33:39;;;;;;;2.20;1.53;;;8.20;68.30;;;;;;5035176;28;20181;-71
2022/04/18 04:36:05;;;;;;;2.23;1.70;;;8.20;68.00;;;;;;5046625;28;20293;-73
2022/04/18 04:38:31;;;;;;;2.43;1.63;;;8.10;68.10;;;;;;5034745;28;20170;-72
2022/04/18 04:40:57;;;;;;;2.27;1.70;;;8.10;68.10;;;;;;5029044;28;20180;-73
2022/04/18 04:43:29;;;;;;;2.87;1.33;;;8.10;68.30;;;;;;5041908;28;20182;-73
2022/04/18 04:45:55;;;;;;;2.33;1.50;;;8.10;68.70;;;;;;5033055;28;20185;-73
2022/04/18 04:48:24;;;;;;;2.50;1.70;;;8.10;69.60;;;;;;5028678;28;20221;-73
2022/04/18 04:50:50;;;;;;;2.13;1.47;;;8.10;71.10;;;;;;5029732;28;20464;-71
2022/04/18 04:53:18;;;;;;;3.53;1.57;;;8.10;70.10;;;;;;5035281;28;20190;-73
2022/04/18 04:55:44;;;;;;;1.70;1.47;;;8.00;70.70;;;;;;5028881;28;20228;-74
2022/04/18 04:58:10;;;;;;;1.63;1.43;;;8.10;71.40;;;;;;5034894;28;20177;-74
2022/04/18 05:00:37;;;;;;;2.60;1.40;;;8.10;71.10;;;;;;5043842;28;20163;-71
2022/04/18 05:03:04;;;;;;;2.17;1.50;;;8.10;71.40;;;;;;5034618;28;20178;-72
2022/04/18 05:05:32;;;;;;;2.87;1.50;;;8.00;71.20;;;;;;5033772;28;20201;-72
2022/04/18 05:08:00;;;;;;;4.87;1.67;;;8.10;71.60;;;;;;5033765;28;20268;-73
2022/04/18 05:10:28;;;;;;;2.77;1.67;;;8.00;72.60;;;;;;5034570;28;20174;-73
2022/04/18 05:12:54;;;;;;;2.33;1.50;;;8.10;72.20;;;;;;5034505;28;20182;-75
2022/04/18 05:15:20;;;;;;;2.57;1.47;;;8.10;72.20;;;;;;5034760;28;20213;-72
2022/04/18 05:17:48;;;;;;;1.83;1.40;;;8.10;72.10;;;;;;5034509;28;20202;-73
2022/04/18 05:20:16;;;;;;;2.33;1.80;;;8.10;72.90;;;;;;5035649;28;20201;-76
2022/04/18 05:22:44;;;;;;;2.27;1.53;;;8.20;73.00;;;;;;5034815;28;20209;-74
2022/04/18 05:25:10;;;;;;;4.80;2.63;;;8.20;73.10;;;;;;5035500;28;20252;-73
2022/04/18 05:27:38;;;;;;;3.13;1.80;;;8.20;72.70;;;;;;5035506;28;20198;-73
2022/04/18 05:30:06;;;;;;;2.67;1.80;;;8.30;73.60;;;;;;5029495;28;20178;-73
2022/04/18 05:32:31;;;;;;;2.43;1.73;;;8.30;74.10;;;;;;5033704;28;21196;-74
2022/04/18 05:34:57;;;;;;;36.93;22.73;;;8.40;73.00;;;;;;5058174;28;20336;-74
2022/04/18 05:37:27;;;;;;;8.93;6.70;;;8.40;73.00;;;;;;5020364;28;20268;-73
2022/04/18 05:39:53;;;;;;;7.07;4.63;;;8.40;73.70;;;;;;5029096;28;20186;-72
2022/04/18 05:42:24;;;;;;;4.77;3.30;;;8.50;73.20;;;;;;5028537;28;20297;-73
2022/04/18 05:44:50;;;;;;;3.63;2.63;;;8.50;74.60;;;;;;5025364;28;20162;-69
2022/04/18 05:47:17;;;;;;;7.07;4.87;;;8.60;74.20;;;;;;5025021;28;20212;-73
2022/04/18 05:49:48;;;;;;;9.20;6.73;;;8.60;74.70;;;;;;5034083;28;20336;-73
2022/04/18 05:52:15;;;;;;;4.37;3.20;;;8.60;75.70;;;;;;5030693;28;20186;-75
2022/04/18 05:54:43;;;;;;;3.30;2.50;;;8.70;75.10;;;;;;5031410;28;20184;-69
2022/04/18 05:57:11;;;;;;;2.97;2.40;;;8.70;75.50;;;;;;5033057;28;20208;-74
2022/04/18 05:59:41;;;;;;;3.00;1.97;;;8.80;75.40;;;;;;5031626;28;20198;-68
2022/04/18 06:02:07;;;;;;;3.20;1.70;;;8.90;76.00;;;;;;5031975;28;20220;-73
2022/04/18 06:04:32;;;;;;;3.07;1.77;;;8.90;75.30;;;;;;5033352;28;20174;-74
2022/04/18 06:06:58;;;;;;;1.90;1.70;;;9.00;75.70;;;;;;5033815;28;20213;-74
2022/04/18 06:09:29;;;;;;;2.90;1.93;;;9.00;75.60;;;;;;5029000;28;20305;-73
2022/04/18 06:11:56;;;;;;;4.00;1.70;;;9.10;75.80;;;;;;5047578;28;20293;-73
2022/04/18 06:14:22;;;;;;;2.93;1.80;;;9.10;75.70;;;;;;5030751;28;20261;-69
2022/04/18 06:16:50;;;;;;;2.67;1.80;;;9.20;75.50;;;;;;5036386;28;20466;-71
2022/04/18 06:19:15;;;;;;;2.27;1.77;;;9.20;75.40;;;;;;5019086;28;20199;-73
2022/04/18 06:21:43;;;;;;;2.27;1.43;;;9.30;75.20;;;;;;5026517;28;20173;-73
2022/04/18 06:24:14;;;;;;;2.37;1.97;;;9.40;75.00;;;;;;5040446;28;20290;-70
2022/04/18 06:26:39;;;;;;;5.03;2.30;;;9.40;75.70;;;;;;5029695;28;20182;-73
2022/04/18 06:29:05;;;;;;;2.70;2.10;;;9.50;75.20;;;;;;5021203;28;20265;-74
2022/04/18 06:31:31;;;;;;;2.87;2.10;;;9.50;75.10;;;;;;5021706;28;20359;-73
2022/04/18 06:33:56;;;;;;;3.03;1.63;;;9.60;74.70;;;;;;5032703;28;20205;-74
2022/04/18 06:36:22;;;;;;;2.73;1.90;;;9.60;74.30;;;;;;5029822;28;20206;-74
2022/04/18 06:38:47;;;;;;;2.20;1.80;;;9.70;74.10;;;;;;5027611;28;20198;-73
2022/04/18 06:41:13;;;;;;;2.27;1.73;;;9.80;74.20;;;;;;5030009;28;20195;-74
2022/04/18 06:43:41;;;;;;;2.60;1.80;;;9.80;74.00;;;;;;5028713;28;20179;-74
2022/04/18 06:46:07;;;;;;;2.27;1.80;;;9.90;73.90;;;;;;5032203;28;20214;-74
2022/04/18 06:48:32;;;;;;;2.23;1.53;;;10.00;72.50;;;;;;5063048;28;20196;-74
2022/04/18 06:50:59;;;;;;;1.90;1.57;;;10.00;72.20;;;;;;5021864;28;20190;-74
2022/04/18 06:53:28;;;;;;;2.00;1.47;;;10.10;72.20;;;;;;5025094;28;20202;-74
2022/04/18 06:58:41;;;;;;;2.37;1.77;;;10.20;72.30;;;;;;5025088;28;20252;-74
2022/04/18 07:01:09;;;;;;;2.60;1.97;;;10.30;72.60;;;;;;5032685;28;20206;-73
2022/04/18 07:03:34;;;;;;;1.70;1.50;;;10.40;71.80;;;;;;5025917;28;20178;-71
2022/04/18 07:06:00;;;;;;;3.10;1.70;;;10.50;71.50;;;;;;5029172;28;20218;-74
2022/04/18 07:08:26;;;;;;;1.53;1.40;;;10.60;71.50;;;;;;5028346;28;20178;-74
2022/04/18 07:10:54;;;;;;;2.50;1.77;;;10.70;71.40;;;;;;5031182;28;20205;-66
2022/04/18 07:13:22;;;;;;;2.70;1.70;;;10.80;71.10;;;;;;5035648;28;20206;-66
2022/04/18 07:15:48;;;;;;;1.63;1.50;;;10.80;70.70;;;;;;5031913;28;20197;-66
2022/04/18 07:18:13;;;;;;;2.43;1.60;;;10.90;70.50;;;;;;5023736;28;20178;-66
2022/04/18 07:20:41;;;;;;;2.77;1.50;;;11.00;70.10;;;;;;5035329;28;21729;-66
2022/04/18 07:23:10;;;;;;;2.10;1.60;;;11.10;69.90;;;;;;5035771;28;20186;-66
2022/04/18 07:25:36;;;;;;;2.20;1.67;;;11.20;69.90;;;;;;5036169;28;20193;-67
2022/04/18 07:28:03;;;;;;;2.00;1.70;;;11.30;69.70;;;;;;5036227;28;20182;-66
2022/04/18 07:30:30;;;;;;;1.75;1.50;;;11.30;69.50;;;;;;5035496;28;20173;-66
2022/04/18 07:32:57;;;;;;;2.35;1.60;;;11.40;69.20;;;;;;5036011;28;20181;-67
2022/04/18 07:35:22;;;;;;;3.53;1.90;;;11.50;69.20;;;;;;5068761;28;20212;-66
2022/04/18 07:40:34;;;;;;;2.13;1.77;;;11.70;69.10;;;;;;5037269;28;20208;-66
2022/04/18 07:43:00;;;;;;;2.17;1.70;;;11.80;68.90;;;;;;5036254;28;20271;-66
2022/04/18 07:45:26;;;;;;;1.50;1.38;;;11.90;68.90;;;;;;5020310;28;20187;-66
2022/04/18 07:47:52;;;;;;;3.17;1.60;;;11.90;68.50;;;;;;5019349;28;20350;-65
2022/04/18 07:51:31;;;;;;;2.83;1.67;;;12.00;67.60;;;;;;5036183;28;20194;-66
2022/04/18 07:53:04;;;;;;;2.00;1.80;;;12.10;66.90;;;;;;5036488;28;20273;-66
2022/04/18 07:55:29;;;;;;;1.92;1.45;;;12.20;66.60;;;;;;5024398;28;20210;-66
2022/04/18 07:57:57;;;;;;;2.20;1.70;;;12.20;66.70;;;;;;5035974;28;20228;-66
2022/04/18 08:00:25;;;;;;;1.88;1.55;;;12.30;66.10;;;;;;5047121;28;20289;-67
2022/04/18 08:02:53;;;;;;;2.75;1.80;;;12.40;66.20;;;;;;5036264;28;20178;-68
2022/04/18 08:05:18;;;;;;;1.88;1.45;;;12.50;66.00;;;;;;5031778;28;20190;-66
2022/04/18 08:07:46;;;;;;;2.45;1.73;;;12.60;66.10;;;;;;5048467;28;20236;-66
2022/04/18 08:10:14;;;;;;;3.60;1.50;;;12.60;65.90;;;;;;5040716;28;20204;-65
2022/04/18 08:12:42;;;;;;;1.85;1.60;;;12.70;66.00;;;;;;5038805;28;20249;-65
2022/04/18 08:15:10;;;;;;;2.78;1.30;;;12.80;65.40;;;;;;5019835;28;20292;-66
2022/04/18 08:17:36;;;;;;;1.95;1.55;;;12.90;65.40;;;;;;5026414;28;20194;-66
2022/04/18 08:20:02;;;;;;;2.05;1.55;;;13.00;64.90;;;;;;5020283;28;20213;-66
2022/04/18 08:22:28;;;;;;;2.72;1.70;;;13.10;64.50;;;;;;5031800;28;20175;-66
2022/04/18 08:24:53;;;;;;;2.42;1.65;;;13.20;64.40;;;;;;5025824;28;20201;-66
2022/04/18 08:27:19;;;;;;;1.60;1.48;;;13.30;63.80;;;;;;5039634;28;20234;-67
2022/04/18 08:29:46;;;;;;;2.50;1.50;;;13.40;63.90;;;;;;5055286;28;20173;-66
2022/04/18 08:32:12;;;;;;;2.05;1.60;;;13.50;63.70;;;;;;5042223;28;20269;-66
2022/04/18 08:34:40;;;;;;;2.78;1.55;;;13.60;63.70;;;;;;5034946;28;20224;-66
2022/04/18 08:37:08;;;;;;;2.17;1.60;;;13.70;62.80;;;;;;5035351;28;20225;-66
2022/04/18 08:39:34;;;;;;;1.75;1.50;;;13.80;61.70;;;;;;5033741;28;20263;-67
2022/04/18 08:42:00;;;;;;;3.38;1.80;;;13.80;61.60;;;;;;5042937;28;20174;-65
2022/04/18 08:44:26;;;;;;;2.60;1.40;;;13.90;61.20;;;;;;5034595;28;20212;-66
2022/04/18 08:46:55;;;;;;;1.98;1.67;;;14.00;61.10;;;;;;5057384;28;20171;-66
2022/04/18 08:54:40;;;;;;;1.67;1.50;;;14.30;61.00;;;;;;5035883;28;20224;-66
2022/04/18 08:57:05;;;;;;;1.77;1.42;;;14.40;61.60;;;;;;5034659;28;20212;-66
2022/04/18 08:59:31;;;;;;;2.50;1.73;;;14.40;60.20;;;;;;5039572;28;20165;-68
2022/04/18 09:01:56;;;;;;;2.67;1.40;;;14.60;60.50;;;;;;5035005;28;20185;-68
2022/04/18 09:04:22;;;;;;;2.70;1.70;;;14.70;60.50;;;;;;5016913;28;20221;-70
2022/04/18 09:06:48;;;;;;;2.10;1.60;;;14.80;60.00;;;;;;5032687;28;20197;-66
2022/04/18 09:09:24;;;;;;;3.75;1.77;;;14.90;60.10;;;;;;5024043;28;20260;-66
2022/04/18 09:11:52;;;;;;;2.42;1.92;;;15.00;60.00;;;;;;5034130;28;20221;-65
2022/04/18 09:14:22;;;;;;;2.65;1.90;;;15.10;58.60;;;;;;5030748;28;20183;-66
2022/04/18 09:16:51;;;;;;;3.05;1.83;;;15.20;58.60;;;;;;5029280;28;20197;-66
2022/04/18 09:19:19;;;;;;;2.67;1.67;;;15.30;58.30;;;;;;5034046;28;20196;-66
2022/04/18 09:22:02;;;;;;;2.63;1.42;;;15.30;58.00;;;;;;5030320;28;20181;-66
2022/04/18 09:24:32;;;;;;;2.20;1.70;;;15.40;57.40;;;;;;5032528;28;20208;-65
2022/04/18 09:27:03;;;;;;;2.30;1.60;;;15.50;57.70;;;;;;5036223;28;20189;-66
2022/04/18 09:29:38;;;;;;;2.05;1.40;;;15.60;56.50;;;;;;5036879;28;20170;-65
2022/04/18 09:32:12;;;;;;;1.80;1.45;;;15.70;57.30;;;;;;5028751;28;20198;-65
2022/04/18 09:34:39;;;;;;;1.95;1.63;;;15.70;56.80;;;;;;5038394;28;20178;-66
2022/04/18 09:37:17;;;;;;;2.30;1.60;;;15.80;56.50;;;;;;5041322;28;20293;-68
2022/04/18 09:39:53;;;;;;;2.30;1.60;;;15.90;55.80;;;;;;5033791;28;20178;-65
2022/04/18 09:42:21;;;;;;;3.38;1.55;;;16.10;55.80;;;;;;5029416;28;20174;-67
2022/04/18 09:44:52;;;;;;;2.05;1.60;;;16.20;56.10;;;;;;5028688;28;20298;-67
2022/04/18 09:47:19;;;;;;;2.10;1.30;;;16.30;56.10;;;;;;5032866;28;20170;-66
2022/04/18 09:49:46;;;;;;;1.98;1.50;;;16.40;55.90;;;;;;5036895;28;20216;-66
2022/04/18 09:52:16;;;;;;;2.70;1.50;;;16.50;55.90;;;;;;5029944;28;20251;-66
2022/04/18 09:54:44;;;;;;;2.70;1.80;;;16.60;55.40;;;;;;5029816;28;20181;-69
2022/04/18 09:57:12;;;;;;;2.05;1.60;;;16.70;53.90;;;;;;5029842;28;20197;-66
2022/04/18 09:59:41;;;;;;;3.45;2.28;;;16.80;54.50;;;;;;5034649;28;20193;-65
2022/04/18 10:02:14;;;;;;;2.92;1.73;;;16.90;54.90;;;;;;5015878;28;20229;-66
2022/04/18 10:04:43;;;;;;;2.55;1.85;;;17.00;53.80;;;;;;5016337;28;20190;-66
2022/04/18 10:07:10;;;;;;;1.98;1.52;;;17.20;53.00;;;;;;5033672;28;20193;-66
2022/04/18 10:09:38;;;;;;;3.83;1.95;;;17.60;53.00;;;;;;5033696;28;20201;-68
2022/04/18 10:12:05;;;;;;;1.83;1.60;;;18.20;52.00;;;;;;5038227;28;20201;-66
2022/04/18 10:14:33;;;;;;;2.05;1.50;;;18.70;50.90;;;;;;5033641;28;20212;-67
2022/04/18 10:17:01;;;;;;;2.42;1.60;;;19.30;50.60;;;;;;5033118;28;20243;-66
2022/04/18 10:19:36;;;;;;;2.00;1.30;;;19.80;50.90;;;;;;5029236;28;20177;-70
2022/04/18 10:22:27;;;;;;;1.80;1.45;;;20.30;49.20;;;;;;5032984;28;20181;-68
2022/04/18 10:25:06;;;;;;;1.90;1.33;;;20.80;47.40;;;;;;5017436;28;20229;-67
2022/04/18 10:27:50;;;;;;;1.25;1.02;;;21.20;48.60;;;;;;5033633;28;20170;-69
2022/04/18 10:30:17;;;;;;;1.50;1.35;;;21.50;49.80;;;;;;5027195;28;20209;-68
2022/04/18 10:32:43;;;;;;;1.58;1.20;;;21.90;48.90;;;;;;5025120;28;20193;-69
2022/04/18 10:35:14;;;;;;;2.05;1.50;;;22.20;48.40;;;;;;5038815;28;20178;-69
2022/04/18 10:37:43;;;;;;;2.95;1.50;;;22.40;47.10;;;;;;5032146;28;20260;-69
2022/04/18 10:40:12;;;;;;;1.77;1.50;;;22.60;46.40;;;;;;5032391;28;20182;-69
2022/04/18 10:42:44;;;;;;;1.30;1.20;;;22.80;46.60;;;;;;5032856;28;20170;-69
2022/04/18 10:45:14;;;;;;;1.48;1.30;;;23.00;47.20;;;;;;5028626;28;20221;-68
2022/04/18 10:48:08;;;;;;;1.70;1.45;;;23.10;45.80;;;;;;5034629;28;20209;-69
2022/04/18 10:50:37;;;;;;;2.03;1.50;;;23.30;45.20;;;;;;5053394;28;20247;-69
2022/04/18 10:53:20;;;;;;;1.75;1.50;;;23.40;45.60;;;;;;5031866;28;20186;-69
2022/04/18 10:55:51;;;;;;;1.52;1.30;;;23.40;44.20;;;;;;5046017;28;20178;-70
2022/04/18 10:58:25;;;;;;;1.55;1.27;;;23.40;44.90;;;;;;5036261;28;20265;-69
2022/04/18 11:00:57;;;;;;;1.80;1.30;;;23.40;45.20;;;;;;5030566;28;20167;-69
2022/04/18 11:03:35;;;;;;;1.95;1.50;;;23.60;45.20;;;;;;5017390;28;20213;-68
2022/04/18 11:06:32;;;;;;;2.00;1.30;;;23.60;43.50;;;;;;5037539;28;20185;-69
2022/04/18 11:08:59;;;;;;;3.13;2.10;;;23.70;43.30;;;;;;5031745;28;20195;-70
2022/04/18 11:11:39;;;;;;;1.77;1.60;;;23.70;44.60;;;;;;5028972;28;20284;-69
2022/04/18 11:14:16;;;;;;;1.60;1.38;;;23.70;44.50;;;;;;5035802;28;20177;-70
2022/04/18 11:16:44;;;;;;;1.85;1.38;;;23.70;43.40;;;;;;5035830;28;20201;-69
2022/04/18 11:19:17;;;;;;;1.45;1.20;;;23.80;45.10;;;;;;5030469;28;20182;-69
2022/04/18 11:22:01;;;;;;;2.17;1.48;;;23.70;43.70;;;;;;5025655;28;20178;-68
2022/04/18 11:24:51;;;;;;;3.10;2.20;;;23.70;43.20;;;;;;5027496;28;20201;-68
2022/04/18 11:27:17;;;;;;;2.10;1.55;;;23.60;42.40;;;;;;5033762;28;20181;-69
2022/04/18 11:29:45;;;;;;;1.55;1.35;;;23.50;43.50;;;;;;5035098;28;20178;-65
2022/04/18 11:32:16;;;;;;;1.60;1.40;;;23.60;44.40;;;;;;5029792;28;20182;-69
2022/04/18 11:34:49;;;;;;;1.80;1.50;;;23.60;43.80;;;;;;5033983;28;20192;-69
2022/04/18 11:37:22;;;;;;;2.35;1.85;;;23.60;44.00;;;;;;5034818;28;20209;-67
2022/04/18 11:39:50;;;;;;;1.98;1.75;;;23.70;44.00;;;;;;5035339;28;20205;-67
2022/04/18 11:42:21;;;;;;;1.77;1.45;;;23.80;44.70;;;;;;5028185;28;20179;-69
2022/04/18 11:44:48;;;;;;;2.08;1.33;;;23.90;44.50;;;;;;5029626;28;20205;-69
2022/04/18 11:47:40;;;;;;;2.47;1.30;;;24.00;44.20;;;;;;5032175;28;20189;-68
2022/04/18 11:50:10;;;;;;;1.30;1.08;;;24.10;42.90;;;;;;5046276;28;20268;-69
2022/04/18 11:52:38;;;;;;;1.40;1.20;;;24.10;44.70;;;;;;5035149;28;20321;-69
2022/04/18 11:55:13;;;;;;;1.95;1.20;;;24.10;43.60;;;;;;5034373;28;20421;-69
2022/04/18 11:57:43;;;;;;;2.40;1.50;;;24.20;42.80;;;;;;5035207;28;20213;-69
2022/04/18 12:00:14;;;;;;;2.35;1.50;;;24.20;43.50;;;;;;5040251;28;20327;-68
2022/04/18 12:08:16;;;;;;;2.03;1.33;;;23.80;42.50;;;;;;5035994;28;20216;-66
2022/04/18 12:10:45;;;;;;;1.58;1.20;;;23.70;42.00;;;;;;5039962;28;20198;-71
2022/04/18 12:13:14;;;;;;;2.55;1.50;;;23.50;42.20;;;;;;5034637;28;20189;-69
2022/04/18 12:15:45;;;;;;;1.70;1.20;;;23.40;42.10;;;;;;5035364;28;20252;-67
2022/04/18 12:18:12;;;;;;;1.85;1.35;;;23.40;41.70;;;;;;5029342;28;20198;-69
2022/04/18 12:20:58;;;;;;;2.63;1.40;;;23.40;41.70;;;;;;5035191;28;20240;-68
2022/04/18 12:23:26;;;;;;;3.47;1.30;;;23.40;41.40;;;;;;5015725;28;20194;-70
2022/04/18 12:25:57;;;;;;;2.50;2.15;;;23.50;42.60;;;;;;5034902;28;20182;-68
2022/04/18 12:28:28;;;;;;;2.08;1.80;;;23.60;42.00;;;;;;5030223;28;20179;-68
2022/04/18 12:30:57;;;;;;;2.38;1.50;;;23.70;42.10;;;;;;5034748;28;20162;-68
2022/04/18 12:33:24;;;;;;;2.20;1.20;;;23.80;41.90;;;;;;5035329;28;20173;-68
2022/04/18 12:35:57;;;;;;;1.95;1.40;;;24.00;42.30;;;;;;5035278;28;20170;-68
2022/04/18 12:38:31;;;;;;;2.88;1.48;;;24.10;41.50;;;;;;5035375;28;20185;-68
2022/04/18 12:41:01;;;;;;;1.52;1.30;;;24.30;40.90;;;;;;5035351;28;20170;-68
2022/04/18 12:43:32;;;;;;;2.08;1.30;;;24.30;41.90;;;;;;5031287;28;20225;-68
2022/04/18 12:46:01;;;;;;;1.38;1.02;;;24.40;41.40;;;;;;5024237;28;20384;-68
2022/04/18 12:48:32;;;;;;;1.52;1.30;;;24.50;41.70;;;;;;5034926;28;20208;-68
2022/04/18 12:51:00;;;;;;;2.45;1.00;;;24.60;41.40;;;;;;5035033;28;20198;-67
2022/04/18 12:53:44;;;;;;;1.83;1.10;;;24.70;41.60;;;;;;5034919;28;20380;-68
2022/04/18 12:56:10;;;;;;;2.08;1.45;;;24.80;40.90;;;;;;5035009;28;20205;-68
2022/04/18 12:58:40;;;;;;;2.75;2.53;;;24.90;41.70;;;;;;5033753;28;20221;-68
2022/04/18 13:01:22;;;;;;;2.60;1.75;;;25.10;40.80;;;;;;5032468;28;20178;-68
2022/04/18 13:03:49;;;;;;;2.28;1.70;;;25.20;41.00;;;;;;5031578;28;20185;-68
2022/04/18 13:06:28;;;;;;;2.30;1.50;;;25.20;40.80;;;;;;5034002;28;20214;-67
2022/04/18 13:09:10;;;;;;;1.60;1.20;;;25.30;40.20;;;;;;5035825;28;20190;-68
2022/04/18 13:11:45;;;;;;;1.20;0.90;;;25.40;40.00;;;;;;5032580;28;20189;-67
2022/04/18 13:14:13;;;;;;;1.63;1.13;;;25.40;41.00;;;;;;5034592;28;20212;-68
2022/04/18 13:16:40;;;;;;;1.70;0.90;;;25.50;40.30;;;;;;5032856;28;20194;-67
2022/04/18 13:19:13;;;;;;;1.33;0.90;;;25.60;40.40;;;;;;5034401;28;20193;-67
2022/04/18 13:21:41;;;;;;;1.50;1.10;;;25.80;39.50;;;;;;5034281;28;20231;-70
2022/04/18 13:24:07;;;;;;;1.42;1.00;;;25.80;39.00;;;;;;5034146;28;20170;-68
2022/04/18 13:26:34;;;;;;;1.00;0.90;;;25.90;38.80;;;;;;5034490;28;20256;-68