Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:11;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100236.34;5035582;28;20028;-65
2023/02/23 00:04:37;;;;;;;0.30;0.30;;;;;;;8.55;100.00;100235.97;5035537;28;20025;-65
2023/02/23 00:07:05;;;;;;;0.30;0.30;;;;;;;8.58;100.00;100240.03;5035538;28;20119;-65
2023/02/23 00:09:34;;;;;;;0.30;0.30;;;;;;;8.49;100.00;100242.94;5053723;28;20063;-65
2023/02/23 00:12:10;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100241.97;5035806;28;20029;-65
2023/02/23 00:14:37;;;;;;;0.20;0.20;;;;;;;8.60;100.00;100246.03;5036052;28;20036;-65
2023/02/23 00:17:02;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100245.22;5035596;28;20033;-65
2023/02/23 00:19:28;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100235.63;5035901;28;20037;-64
2023/02/23 00:21:55;;;;;;;0.20;0.20;;;;;;;8.60;100.00;100238.53;5035461;28;20498;-65
2023/02/23 00:24:20;;;;;;;0.30;0.30;;;;;;;8.57;100.00;100235.63;5035661;28;20029;-64
2023/02/23 00:26:49;;;;;;;0.20;0.20;;;;;;;8.45;100.00;100239.22;5035587;28;20388;-66
2023/02/23 00:29:22;;;;;;;0.20;0.20;;;;;;;8.37;100.00;100237.41;5039125;28;20087;-65
2023/02/23 00:31:49;;;;;;;0.30;0.30;;;;;;;8.37;100.00;100232.66;5039492;28;20491;-65
2023/02/23 00:34:20;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100238.84;5039619;28;20067;-65
2023/02/23 00:36:55;;;;;;;0.30;0.30;;;;;;;8.32;100.00;100234.81;5056962;28;20029;-65
2023/02/23 00:39:25;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100228.47;5038974;28;20468;-65
2023/02/23 00:41:52;;;;;;;0.30;0.30;;;;;;;8.41;100.00;100235.53;5038969;28;20021;-65
2023/02/23 00:44:18;;;;;;;0.20;0.20;;;;;;;8.33;100.00;100237.22;5038876;28;20029;-65
2023/02/23 00:46:44;;;;;;;0.30;0.30;;;;;;;8.33;100.00;100240.00;5039080;28;20108;-65
2023/02/23 00:49:11;;;;;;;0.30;0.30;;;;;;;8.32;100.00;100230.06;5038825;28;20028;-65
2023/02/23 00:51:38;;;;;;;0.30;0.30;;;;;;;8.26;100.00;100234.25;5035442;28;20053;-65
2023/02/23 00:54:04;;;;;;;0.30;0.30;;;;;;;8.17;100.00;100225.22;5036305;28;20038;-65
2023/02/23 00:56:30;;;;;;;0.25;0.25;;;;;;;8.20;100.00;100221.75;5035794;28;20033;-65
2023/02/23 00:58:55;;;;;;;0.20;0.20;;;;;;;8.08;100.00;100207.88;5036215;28;20036;-65
2023/02/23 01:01:22;;;;;;;0.30;0.30;;;;;;;8.23;100.00;100217.47;5035604;28;20372;-65
2023/02/23 01:03:47;;;;;;;0.30;0.30;;;;;;;8.20;100.00;100220.94;5036575;28;20025;-65
2023/02/23 01:06:15;;;;;;;0.30;0.30;;;;;;;8.22;100.00;100213.91;5035129;28;20087;-65
2023/02/23 01:08:43;;;;;;;0.20;0.20;;;;;;;8.14;100.00;100214.81;5035461;28;20515;-65
2023/02/23 01:11:12;;;;;;;0.30;0.30;;;;;;;8.21;100.00;100228.13;5035476;28;20122;-69
2023/02/23 01:13:39;;;;;;;0.30;0.30;;;;;;;8.27;100.00;100224.75;5035396;28;20025;-65
2023/02/23 01:16:12;;;;;;;0.20;0.20;;;;;;;8.29;100.00;100227.19;5035037;28;20040;-65
2023/02/23 01:18:38;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100226.03;5035619;28;20030;-65
2023/02/23 01:21:15;;;;;;;0.30;0.30;;;;;;;8.30;100.00;100237.91;5035507;28;20029;-65
2023/02/23 01:23:41;;;;;;;0.20;0.20;;;;;;;8.29;100.00;100230.75;5036179;28;20151;-65
2023/02/23 01:26:17;;;;;;;0.30;0.30;;;;;;;8.28;100.00;100229.16;5035166;28;20112;-65
2023/02/23 01:28:47;;;;;;;0.30;0.30;;;;;;;8.33;100.00;100231.69;5034860;28;20476;-65
2023/02/23 01:31:15;;;;;;;0.20;0.20;;;;;;;8.35;100.00;100231.34;5034763;28;20024;-65
2023/02/23 01:33:41;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100224.53;5036081;28;20087;-65
2023/02/23 01:36:07;;;;;;;0.30;0.30;;;;;;;8.30;100.00;100226.81;5034745;28;20487;-65
2023/02/23 01:38:33;;;;;;;0.30;0.30;;;;;;;8.36;100.00;100222.72;5035167;28;20030;-65
2023/02/23 01:41:01;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100226.94;5034896;28;20025;-65
2023/02/23 01:43:27;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100222.94;5034906;28;20092;-64
2023/02/23 01:45:56;;;;;;;0.20;0.20;;;;;;;8.41;100.00;100221.66;5034586;28;20429;-65
2023/02/23 01:48:42;;;;;;;0.30;0.30;;;;;;;8.39;100.00;100227.56;5035860;28;20492;-65
2023/02/23 01:51:22;;;;;;;0.22;0.22;;;;;;;8.40;100.00;100226.41;5033502;28;20542;-65
2023/02/23 01:53:55;;;;;;;0.30;0.30;;;;;;;8.33;100.00;100219.78;5034361;28;20032;-65
2023/02/23 01:56:25;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100223.97;5034842;28;20032;-65
2023/02/23 01:58:54;;;;;;;0.30;0.30;;;;;;;8.35;100.00;100217.47;5034536;28;20040;-65
2023/02/23 02:01:21;;;;;;;0.30;0.30;;;;;;;8.36;100.00;100225.50;5034189;28;20040;-65
2023/02/23 02:04:04;;;;;;;0.30;0.30;;;;;;;8.35;100.00;100217.47;5034194;28;20170;-65
2023/02/23 02:06:31;;;;;;;0.30;0.30;;;;;;;8.38;100.00;100228.72;5034292;28;20476;-64
2023/02/23 02:09:05;;;;;;;0.28;0.28;;;;;;;8.44;100.00;100222.94;5034377;28;20029;-65
2023/02/23 02:11:35;;;;;;;0.30;0.30;;;;;;;8.37;100.00;100213.25;5034349;28;20083;-65
2023/02/23 02:14:19;;;;;;;0.20;0.20;;;;;;;8.41;100.00;100221.66;5033998;28;20033;-65
2023/02/23 02:17:24;;;;;;;0.20;0.20;;;;;;;8.39;100.00;100219.25;5034245;28;20041;-65
2023/02/23 02:20:05;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100215.84;5034404;28;20415;-65
2023/02/23 02:23:08;;;;;;;0.30;0.30;;;;;;;8.39;100.00;100202.59;5034846;28;20021;-65
2023/02/23 02:25:58;;;;;;;0.30;0.30;;;;;;;8.40;100.00;100203.41;5034456;28;20409;-65
2023/02/23 02:28:55;;;;;;;0.30;0.30;;;;;;;8.36;100.00;100189.44;5033712;28;20119;-65
2023/02/23 02:31:35;;;;;;;0.30;0.30;;;;;;;8.46;100.00;100198.44;5034421;28;20033;-65
2023/02/23 02:34:12;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100176.13;5033578;28;20032;-65
2023/02/23 02:36:56;;;;;;;0.20;0.20;;;;;;;8.42;100.00;100197.53;5034088;28;20026;-65
2023/02/23 02:39:46;;;;;;;0.30;0.30;;;;;;;8.44;100.00;100186.91;5033438;28;20115;-65
2023/02/23 02:42:27;;;;;;;0.22;0.22;;;;;;;8.42;100.00;100190.03;5033383;28;20080;-65
2023/02/23 02:45:06;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100192.44;5033298;28;20033;-65
2023/02/23 02:47:44;;;;;;;0.30;0.30;;;;;;;8.50;100.00;100185.50;5034651;28;20547;-65
2023/02/23 02:50:20;;;;;;;0.20;0.20;;;;;;;8.47;100.00;100175.09;5035201;28;20052;-65
2023/02/23 02:53:00;;;;;;;0.20;0.20;;;;;;;8.49;100.00;100178.34;5036413;28;20056;-65
2023/02/23 02:55:33;;;;;;;0.30;0.30;;;;;;;8.47;100.00;100175.09;5036745;28;20036;-65
2023/02/23 02:58:01;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100165.53;5036686;28;20471;-65
2023/02/23 04:18:25;;;;;;;0.20;0.20;;;;;;;8.63;100.00;100170.47;5057607;28;20080;-65
2023/02/23 04:20:51;;;;;;;0.30;0.30;;;;;;;8.65;100.00;100173.69;5039384;28;20025;-65
2023/02/23 04:23:17;;;;;;;0.20;0.20;;;;;;;8.66;100.00;100172.53;5039267;28;20033;-65
2023/02/23 04:25:43;;;;;;;0.22;0.22;;;;;;;8.73;100.00;100177.47;5056807;28;20108;-65
2023/02/23 04:28:09;;;;;;;0.28;0.28;;;;;;;8.69;100.00;100166.28;5039549;28;20067;-65
2023/02/23 04:30:34;;;;;;;0.30;0.30;;;;;;;8.76;100.00;100174.81;5039213;28;20441;-65
2023/02/23 04:33:00;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100175.50;5039786;28;20036;-65
2023/02/23 04:35:28;;;;;;;0.20;0.20;;;;;;;8.74;100.00;100174.38;5039167;28;20459;-65
2023/02/23 04:37:54;;;;;;;0.22;0.22;;;;;;;8.70;100.00;100170.66;5039577;28;20112;-65
2023/02/23 04:40:20;;;;;;;0.28;0.28;;;;;;;8.71;100.00;100172.28;5039170;28;20032;-65
2023/02/23 04:42:46;;;;;;;0.20;0.20;;;;;;;8.75;100.00;100175.97;5039694;28;20170;-65
2023/02/23 04:45:11;;;;;;;0.30;0.30;;;;;;;8.70;100.00;100167.91;5039039;28;20033;-65
2023/02/23 04:47:37;;;;;;;0.30;0.30;;;;;;;8.68;100.00;100172.97;5039052;28;20083;-65
2023/02/23 04:50:05;;;;;;;0.20;0.20;;;;;;;8.54;100.00;100142.84;5038507;28;20059;-65
2023/02/23 04:52:31;;;;;;;0.22;0.22;;;;;;;8.71;100.00;100172.28;5040751;28;20074;-66
2023/02/23 04:54:57;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100167.19;5040871;28;20119;-65
2023/02/23 04:57:22;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100160.03;5040511;28;20032;-68
2023/02/23 04:59:48;;;;;;;0.20;0.20;;;;;;;8.70;100.00;100169.88;5041254;28;20033;-65
2023/02/23 05:02:14;;;;;;;0.20;0.20;;;;;;;8.67;100.00;100163.03;5040944;28;20074;-66
2023/02/23 05:04:39;;;;;;;0.30;0.30;;;;;;;8.77;100.00;100168.09;5057804;28;20039;-65
2023/02/23 05:07:05;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100164.75;5039068;28;20029;-65
2023/02/23 05:09:31;;;;;;;0.20;0.20;;;;;;;8.75;100.00;100164.88;5038758;28;20029;-65
2023/02/23 05:11:57;;;;;;;0.20;0.20;;;;;;;8.80;100.00;100164.63;5038483;28;20064;-65
2023/02/23 05:14:23;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100159.22;5037675;28;20044;-65
2023/02/23 05:16:49;;;;;;;0.20;0.20;;;;;;;8.77;100.00;100165.31;5039016;28;20025;-65
2023/02/23 05:19:14;;;;;;;0.20;0.20;;;;;;;8.70;100.00;100173.44;5038631;28;20029;-65
2023/02/23 05:21:40;;;;;;;0.30;0.30;;;;;;;8.80;100.00;100163.84;5038599;28;20496;-65
2023/02/23 05:24:06;;;;;;;0.20;0.20;;;;;;;8.82;100.00;100169.81;5038460;28;20095;-65
2023/02/23 05:26:32;;;;;;;0.20;0.20;;;;;;;8.88;100.00;100174.78;5037970;28;20028;-65
2023/02/23 05:28:58;;;;;;;0.20;0.20;;;;;;;8.90;100.00;100172.47;5038456;28;20033;-65
2023/02/23 05:31:23;;;;;;;0.20;0.20;;;;;;;8.92;100.00;100169.34;5038363;28;20427;-65
2023/02/23 05:33:49;;;;;;;0.30;0.30;;;;;;;8.85;100.00;100158.84;5038369;28;20033;-65
2023/02/23 05:36:16;;;;;;;0.20;0.20;;;;;;;8.76;100.00;100160.94;5038515;28;20056;-65
2023/02/23 05:38:44;;;;;;;0.20;0.20;;;;;;;8.25;100.00;100101.50;5038009;28;20029;-65
2023/02/23 05:41:15;;;;;;;0.20;0.20;;;;;;;8.70;100.00;100165.13;5037667;28;20058;-65
2023/02/23 05:43:41;;;;;;;0.20;0.20;;;;;;;8.74;100.00;100166.03;5038086;28;20480;-65
2023/02/23 05:46:07;;;;;;;0.20;0.20;;;;;;;8.76;100.00;100166.50;5038041;28;20115;-65
2023/02/23 05:48:33;;;;;;;0.30;0.30;;;;;;;8.75;100.00;100159.34;5038070;28;20056;-65
2023/02/23 05:51:08;;;;;;;0.20;0.20;;;;;;;8.78;100.00;100153.06;5034274;28;20488;-65
2023/02/23 05:53:34;;;;;;;0.20;0.20;;;;;;;8.87;100.00;100145.41;5034402;28;20028;-65
2023/02/23 05:56:01;;;;;;;0.20;0.20;;;;;;;8.84;100.00;100168.34;5034358;28;20033;-65
2023/02/23 05:58:27;;;;;;;0.20;0.20;;;;;;;8.88;100.00;100172.00;5034585;28;20075;-65
2023/02/23 06:00:52;;;;;;;0.28;0.28;;;;;;;8.89;100.00;100170.03;5034286;28;20060;-65
2023/02/23 06:03:18;;;;;;;0.20;0.20;;;;;;;8.89;100.00;100167.25;5034205;28;20044;-65
2023/02/23 06:05:52;;;;;;;0.30;0.30;;;;;;;8.96;100.00;100172.22;5034082;28;20034;-65
2023/02/23 06:08:18;;;;;;;0.20;0.20;;;;;;;8.96;100.00;100163.91;5033931;28;20519;-65
2023/02/23 06:10:44;;;;;;;0.20;0.20;;;;;;;8.98;100.00;100169.91;5034054;28;20041;-65
2023/02/23 06:13:10;;;;;;;0.20;0.20;;;;;;;8.92;100.00;100170.13;5034026;28;20121;-65
2023/02/23 06:15:36;;;;;;;0.20;0.20;;;;;;;8.96;100.00;100177.78;5034073;28;20040;-65
2023/02/23 06:18:02;;;;;;;0.25;0.25;;;;;;;8.98;100.00;100175.44;5034121;28;20499;-65
2023/02/23 06:20:28;;;;;;;0.20;0.20;;;;;;;8.91;100.00;100176.06;5035549;28;20052;-65
2023/02/23 06:22:53;;;;;;;0.25;0.25;;;;;;;8.95;100.00;100179.75;5034360;28;20116;-65
2023/02/23 06:25:19;;;;;;;0.30;0.30;;;;;;;8.98;100.00;100172.66;5032747;28;20495;-65
2023/02/23 06:27:46;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100173.59;5033646;28;20498;-65
2023/02/23 06:30:12;;;;;;;0.20;0.20;;;;;;;9.04;100.00;100188.72;5033962;28;20033;-65
2023/02/23 06:32:38;;;;;;;0.20;0.20;;;;;;;9.06;100.00;100188.38;5033608;28;20429;-65
2023/02/23 06:35:05;;;;;;;0.30;0.30;;;;;;;9.05;100.00;100183.97;5034454;28;20037;-65
2023/02/23 06:37:35;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100187.47;5034188;28;20049;-66
2023/02/23 06:40:01;;;;;;;0.30;0.30;;;;;;;9.04;100.00;100182.34;5035047;28;20112;-65
2023/02/23 06:42:29;;;;;;;0.20;0.20;;;;;;;9.08;100.00;100181.31;5033699;28;20461;-65
2023/02/23 06:44:55;;;;;;;0.20;0.20;;;;;;;9.12;100.00;100189.75;5033345;28;20518;-65
2023/02/23 06:47:21;;;;;;;0.30;0.30;;;;;;;9.17;100.00;100192.25;5033319;28;20021;-64
2023/02/23 06:49:49;;;;;;;0.28;0.28;;;;;;;9.17;100.00;100197.81;5034153;28;20033;-64
2023/02/23 06:52:14;;;;;;;0.20;0.20;;;;;;;9.25;100.00;100199.63;5032768;28;20386;-65
2023/02/23 06:54:41;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100207.69;5035061;28;20036;-64
2023/02/23 06:57:10;;;;;;;0.20;0.20;;;;;;;9.39;100.00;100202.81;5034819;28;20095;-65
2023/02/23 06:59:36;;;;;;;0.20;0.20;;;;;;;9.47;100.00;100211.31;5035003;28;20030;-64
2023/02/23 07:02:05;;;;;;;0.20;0.20;;;;;;;9.54;100.00;100208.75;5033015;28;20065;-65
2023/02/23 07:04:32;;;;;;;0.30;0.30;;;;;;;9.63;100.00;100210.19;5033020;28;20060;-65
2023/02/23 07:06:58;;;;;;;0.20;0.20;;;;;;;9.75;100.00;100223.22;5032966;28;20025;-65
2023/02/23 07:09:23;;;;;;;0.20;0.20;;;;;;;9.89;100.00;100211.66;5032950;28;20025;-65
2023/02/23 07:11:52;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100218.78;5033198;28;20029;-64
2023/02/23 07:14:17;;;;;;;0.20;0.20;;;;;;;10.47;100.00;100226.66;5032792;28;20041;-65
2023/02/23 07:16:43;;;;;;;0.20;0.20;;;;;;;10.97;100.00;100225.03;5033024;28;20033;-65
2023/02/23 07:19:08;;;;;;;0.20;0.20;;;;;;;11.45;100.00;100222.84;5034021;28;20037;-65
2023/02/23 07:21:34;;;;;;;0.20;0.20;;;;;;;11.98;100.00;100228.63;5032995;28;20369;-65
2023/02/23 07:24:02;;;;;;;0.20;0.20;;;;;;;12.13;95.27;100231.66;5033259;28;20431;-66
2023/02/23 07:26:27;;;;;;;0.20;0.20;;;;;;;12.46;96.42;100229.03;5032667;28;20040;-65
2023/02/23 07:28:52;;;;;;;0.20;0.20;;;;;;;12.50;93.26;100232.69;5033301;28;20034;-65
2023/02/23 07:31:18;;;;;;;0.20;0.20;;;;;;;12.94;92.74;100231.31;5033453;28;20029;-65
2023/02/23 07:33:43;;;;;;;0.20;0.20;;;;;;;13.49;90.54;100234.47;5032620;28;20037;-65
2023/02/23 07:36:09;;;;;;;0.20;0.20;;;;;;;13.83;84.22;100232.44;5032857;28;20068;-65
2023/02/23 07:38:35;;;;;;;0.20;0.20;;;;;;;13.87;85.12;100227.72;5033264;28;20034;-65
2023/02/23 07:41:02;;;;;;;0.20;0.20;;;;;;;14.30;83.93;100230.91;5032685;28;20041;-66
2023/02/23 07:43:27;;;;;;;0.20;0.20;;;;;;;14.77;81.66;100229.28;5032807;28;20025;-66
2023/02/23 07:45:53;;;;;;;0.20;0.20;;;;;;;15.43;77.67;100244.03;5032305;28;20456;-65
2023/02/23 07:48:19;;;;;;;0.20;0.20;;;;;;;15.95;71.88;100239.81;5032907;28;20025;-65
2023/02/23 07:50:45;;;;;;;0.20;0.20;;;;;;;16.39;67.01;100249.09;5032311;28;20179;-66
2023/02/23 07:53:11;;;;;;;0.20;0.20;;;;;;;16.80;65.27;100243.09;5032980;28;20059;-65
2023/02/23 07:55:39;;;;;;;0.20;0.20;;;;;;;16.99;62.64;100237.84;5032587;28;20041;-66
2023/02/23 07:58:06;;;;;;;0.20;0.20;;;;;;;17.59;59.36;100250.06;5032223;28;20029;-66
2023/02/23 08:00:33;;;;;;;0.30;0.30;;;;;;;17.95;56.64;100236.63;5032467;28;20411;-66
2023/02/23 08:03:00;;;;;;;0.20;0.20;;;;;;;17.22;54.94;100245.78;5032120;28;20063;-66
2023/02/23 08:05:27;;;;;;;0.20;0.20;;;;;;;16.91;57.64;100252.28;5031819;28;20029;-66
2023/02/23 08:07:56;;;;;;;0.20;0.20;;;;;;;16.90;55.00;100245.06;5032608;28;20124;-65
2023/02/23 08:10:22;;;;;;;0.20;0.20;;;;;;;17.19;57.91;100249.41;5033399;28;20033;-66
2023/02/23 08:12:47;;;;;;;0.20;0.20;;;;;;;16.13;58.29;100248.25;5032445;28;20079;-66
2023/02/23 08:15:13;;;;;;;0.20;0.20;;;;;;;16.06;58.55;100253.88;5031874;28;20029;-65
2023/02/23 08:17:39;;;;;;;0.20;0.20;;;;;;;15.74;58.77;100253.00;5032095;28;20064;-66
2023/02/23 08:20:06;;;;;;;0.30;0.30;;;;;;;15.81;61.65;100258.63;5032263;28;20116;-65
2023/02/23 08:22:34;;;;;;;0.20;0.20;;;;;;;15.63;61.81;100253.75;5032052;28;20037;-66
2023/02/23 08:25:04;;;;;;;0.20;0.20;;;;;;;15.41;63.66;100252.06;5032041;28;20542;-65
2023/02/23 08:27:32;;;;;;;0.20;0.20;;;;;;;14.95;63.96;100247.00;5032374;28;20120;-65
2023/02/23 08:29:59;;;;;;;0.20;0.20;;;;;;;14.97;64.66;100241.00;5032090;28;20045;-65
2023/02/23 08:32:25;;;;;;;0.20;0.20;;;;;;;15.03;65.28;100243.06;5032327;28;20057;-65
2023/02/23 08:34:50;;;;;;;0.20;0.20;;;;;;;14.96;63.50;100251.41;5032338;28;20444;-65
2023/02/23 08:37:16;;;;;;;0.20;0.20;;;;;;;14.96;64.25;100259.81;5032300;28;20469;-65
2023/02/23 08:39:42;;;;;;;0.20;0.20;;;;;;;14.69;63.07;100245.22;5032251;28;20465;-66
2023/02/23 08:42:08;;;;;;;0.20;0.20;;;;;;;14.19;66.65;100260.78;5032271;28;20431;-65
2023/02/23 08:44:33;;;;;;;0.20;0.20;;;;;;;14.17;66.44;100258.38;5032211;28;20037;-65
2023/02/23 08:47:00;;;;;;;0.20;0.20;;;;;;;14.26;67.17;100266.44;5031814;28;20069;-65
2023/02/23 08:49:25;;;;;;;0.20;0.20;;;;;;;14.55;64.76;100257.13;5033598;28;20452;-65
2023/02/23 08:51:51;;;;;;;0.20;0.20;;;;;;;14.77;64.27;100263.69;5035028;28;20089;-65
2023/02/23 08:54:16;;;;;;;0.20;0.20;;;;;;;14.78;64.10;100254.09;5035763;28;20049;-65
2023/02/23 08:56:43;;;;;;;0.20;0.20;;;;;;;15.12;63.66;100251.91;5035391;28;20443;-65
2023/02/23 08:59:10;;;;;;;0.20;0.20;;;;;;;15.57;61.54;100254.53;5036254;28;20026;-65
2023/02/23 09:01:36;;;;;;;0.20;0.20;;;;;;;15.10;62.31;100259.91;5035339;28;20036;-65
2023/02/23 09:04:03;;;;;;;0.20;0.20;;;;;;;14.58;64.95;100259.16;5035267;28;20022;-65
2023/02/23 09:06:28;;;;;;;0.20;0.20;;;;;;;14.30;66.95;100261.69;5035734;28;20029;-65
2023/02/23 09:08:55;;;;;;;0.20;0.20;;;;;;;14.26;67.96;100260.84;5035186;28;20036;-65
2023/02/23 09:11:21;;;;;;;0.20;0.20;;;;;;;14.28;67.29;100264.06;5035440;28;20124;-65
2023/02/23 09:13:50;;;;;;;0.20;0.20;;;;;;;14.87;64.95;100256.56;5035148;28;20550;-65
2023/02/23 09:16:16;;;;;;;0.25;0.25;;;;;;;15.31;64.22;100264.00;5035080;28;20033;-65
2023/02/23 09:18:41;;;;;;;0.20;0.20;;;;;;;15.76;62.86;100262.59;5034985;28;20029;-65
2023/02/23 09:21:17;;;;;;;0.20;0.20;;;;;;;16.28;60.77;100265.13;5035004;28;20029;-65
2023/02/23 09:23:45;;;;;;;0.20;0.20;;;;;;;16.52;59.09;100280.41;5036465;28;20025;-65
2023/02/23 09:26:10;;;;;;;0.20;0.20;;;;;;;16.92;57.98;100262.31;5035691;28;20112;-65
2023/02/23 09:28:37;;;;;;;0.20;0.20;;;;;;;16.03;61.57;100257.47;5034896;28;20068;-67
2023/02/23 09:31:19;;;;;;;0.20;0.20;;;;;;;15.87;63.84;100257.03;5035057;28;20034;-65
2023/02/23 09:33:45;;;;;;;0.20;0.20;;;;;;;16.17;62.45;100262.31;5034750;28;20036;-65
2023/02/23 09:36:16;;;;;;;0.20;0.20;;;;;;;16.28;59.50;100265.13;5034757;28;20029;-65
2023/02/23 09:38:43;;;;;;;0.20;0.20;;;;;;;16.17;60.56;100267.91;5034632;28;20025;-64
2023/02/23 09:41:26;;;;;;;0.20;0.20;;;;;;;16.41;58.63;100263.53;5035052;28;20147;-64
2023/02/23 09:44:06;;;;;;;0.20;0.20;;;;;;;16.43;59.84;100266.75;5035080;28;20056;-64
2023/02/23 09:46:37;;;;;;;0.20;0.20;;;;;;;16.46;60.40;100271.56;5035274;28;20491;-65
2023/02/23 09:49:10;;;;;;;0.20;0.20;;;;;;;16.76;58.16;100257.94;5034428;28;20475;-64
2023/02/23 09:51:40;;;;;;;0.22;0.22;;;;;;;17.36;57.39;100255.38;5034065;28;20073;-65
2023/02/23 09:54:09;;;;;;;0.20;0.20;;;;;;;17.92;53.62;100259.16;5034389;28;20025;-65
2023/02/23 09:56:42;;;;;;;0.20;0.20;;;;;;;17.95;54.80;100253.53;5034328;28;20365;-65
2023/02/23 09:59:17;;;;;;;0.20;0.20;;;;;;;18.41;52.09;100254.41;5034237;28;20021;-65
2023/02/23 10:01:54;;;;;;;0.20;0.20;;;;;;;18.58;49.99;100257.06;5033425;28;20411;-65
2023/02/23 10:04:46;;;;;;;0.20;0.20;;;;;;;19.29;49.19;100252.78;5034219;28;20029;-65
2023/02/23 10:07:18;;;;;;;0.20;0.20;;;;;;;19.33;48.58;100250.72;5033694;28;20503;-65
2023/02/23 10:10:11;;;;;;;0.20;0.20;;;;;;;19.89;47.10;100248.38;5033949;28;20033;-64
2023/02/23 10:12:59;;;;;;;0.20;0.20;;;;;;;19.31;47.18;100250.31;5033674;28;20025;-66
2023/02/23 10:15:45;;;;;;;0.20;0.20;;;;;;;19.52;47.34;100249.25;5033874;28;20033;-64
2023/02/23 10:18:46;;;;;;;0.20;0.20;;;;;;;19.20;48.21;100243.22;5033182;28;20037;-66
2023/02/23 10:21:38;;;;;;;0.20;0.20;;;;;;;19.46;46.53;100236.84;5033031;28;20030;-65
2023/02/23 10:24:20;;;;;;;0.20;0.20;;;;;;;19.94;46.08;100240.69;5034119;28;20448;-65
2023/02/23 10:26:52;;;;;;;0.20;0.20;;;;;;;20.06;44.83;100217.50;5034384;28;20040;-65
2023/02/23 10:29:28;;;;;;;0.20;0.20;;;;;;;19.81;45.48;100238.41;5033519;28;20030;-65
2023/02/23 10:31:59;;;;;;;0.20;0.20;;;;;;;19.23;46.07;100237.53;5033337;28;20120;-65
2023/02/23 10:34:26;;;;;;;0.20;0.20;;;;;;;19.00;47.87;100226.09;5033144;28;20040;-65
2023/02/23 10:37:05;;;;;;;0.20;0.20;;;;;;;18.91;48.06;100223.78;5034200;28;20026;-65
2023/02/23 10:39:31;;;;;;;0.20;0.20;;;;;;;18.25;48.37;100224.75;5032773;28;20076;-65
2023/02/23 10:42:04;;;;;;;0.20;0.20;;;;;;;17.94;51.37;100218.13;5032925;28;20037;-67
2023/02/23 10:44:30;;;;;;;0.20;0.20;;;;;;;18.19;51.64;100220.78;5033112;28;20167;-65
2023/02/23 10:47:06;;;;;;;0.10;0.10;;;;;;;18.53;50.61;100215.25;5032734;28;20472;-66
2023/02/23 10:49:43;;;;;;;0.20;0.20;;;;;;;18.01;52.94;100218.09;5034075;28;20033;-66
2023/02/23 10:52:12;;;;;;;0.20;0.20;;;;;;;18.55;51.27;100212.81;5032474;28;20052;-67
2023/02/23 10:54:46;;;;;;;0.20;0.20;;;;;;;18.82;50.49;100212.19;5032822;28;20098;-66
2023/02/23 10:57:28;;;;;;;0.20;0.20;;;;;;;19.22;48.84;100187.16;5032640;28;20048;-64
2023/02/23 11:00:15;;;;;;;0.20;0.20;;;;;;;19.25;48.13;100214.53;5033078;28;20029;-64
2023/02/23 11:02:41;;;;;;;0.20;0.20;;;;;;;19.45;47.56;100217.53;5033089;28;20025;-64
2023/02/23 11:05:27;;;;;;;0.20;0.20;;;;;;;19.72;47.57;100207.09;5032812;28;20128;-66
2023/02/23 11:08:20;;;;;;;0.20;0.20;;;;;;;18.98;49.10;100209.59;5032788;28;20043;-65
2023/02/23 11:11:17;;;;;;;0.20;0.20;;;;;;;19.00;49.31;100201.53;5033082;28;20028;-66
2023/02/23 11:13:48;;;;;;;0.20;0.20;;;;;;;19.36;48.26;100198.28;5023835;28;20382;-65
2023/02/23 11:16:36;;;;;;;0.20;0.20;;;;;;;19.73;47.28;100207.91;5032082;28;20157;-66
2023/02/23 11:19:04;;;;;;;0.20;0.20;;;;;;;19.25;48.57;100201.22;5031632;28;20080;-65
2023/02/23 11:21:32;;;;;;;0.20;0.20;;;;;;;19.94;47.01;100198.31;5032918;28;20052;-65
2023/02/23 11:24:13;;;;;;;0.10;0.10;;;;;;;20.36;45.76;100200.47;5032766;28;20460;-65
2023/02/23 11:26:42;;;;;;;0.20;0.20;;;;;;;20.36;44.78;100199.66;5032302;28;20120;-64
2023/02/23 11:29:16;;;;;;;0.20;0.20;;;;;;;20.06;45.67;100194.91;5032729;28;20025;-65
2023/02/23 11:31:48;;;;;;;0.20;0.20;;;;;;;19.36;46.74;100199.06;5032206;28;20033;-64
2023/02/23 11:34:22;;;;;;;0.20;0.20;;;;;;;19.77;47.38;100189.69;5033787;28;20065;-64
2023/02/23 11:37:19;;;;;;;0.20;0.20;;;;;;;19.67;47.21;100195.50;5033789;28;20044;-66
2023/02/23 11:39:57;;;;;;;0.20;0.20;;;;;;;19.56;46.58;100184.31;5033260;28;20100;-65
2023/02/23 11:42:26;;;;;;;0.20;0.20;;;;;;;19.72;46.13;100187.34;5032823;28;20524;-65
2023/02/23 11:45:02;;;;;;;0.20;0.20;;;;;;;18.64;49.29;100170.06;5033301;28;20072;-65
2023/02/23 11:47:29;;;;;;;0.20;0.20;;;;;;;18.43;49.87;100170.28;5031994;28;20040;-65
2023/02/23 11:49:55;;;;;;;0.20;0.20;;;;;;;18.09;51.42;100173.00;5031845;28;20545;-65
2023/02/23 11:52:23;;;;;;;0.20;0.20;;;;;;;18.25;51.46;100165.59;5035320;28;20036;-65
2023/02/23 11:55:01;;;;;;;0.20;0.20;;;;;;;18.48;51.83;100167.81;5035902;28;20040;-65
2023/02/23 11:57:30;;;;;;;0.20;0.20;;;;;;;19.01;49.58;100179.75;5035262;28;20025;-66
2023/02/23 11:59:58;;;;;;;0.20;0.20;;;;;;;19.32;49.12;100170.09;5035760;28;20040;-66
2023/02/23 12:02:27;;;;;;;0.20;0.20;;;;;;;19.07;50.43;100169.66;5035217;28;20025;-66
2023/02/23 12:05:17;;;;;;;0.20;0.20;;;;;;;18.58;51.77;100157.66;5053090;28;20032;-65
2023/02/23 12:07:56;;;;;;;0.20;0.20;;;;;;;18.65;52.87;100159.63;5053706;28;20024;-66
2023/02/23 12:10:28;;;;;;;0.20;0.20;;;;;;;18.91;51.71;100156.13;5035470;28;20029;-65
2023/02/23 12:13:16;;;;;;;0.20;0.20;;;;;;;18.43;52.35;100159.00;5035974;28;20025;-65
2023/02/23 12:15:58;;;;;;;0.20;0.20;;;;;;;19.08;50.45;100154.31;5035320;28;20025;-65
2023/02/23 12:18:39;;;;;;;0.20;0.20;;;;;;;19.11;50.26;100153.47;5034927;28;20037;-66
2023/02/23 12:21:24;;;;;;;0.20;0.20;;;;;;;18.70;51.85;100150.72;5035754;28;20464;-66
2023/02/23 12:23:59;;;;;;;0.20;0.20;;;;;;;18.69;52.44;100144.28;5054615;28;20056;-65
2023/02/23 12:26:27;;;;;;;0.20;0.20;;;;;;;18.74;51.76;100146.63;5039743;28;20025;-64
2023/02/23 12:29:05;;;;;;;0.20;0.20;;;;;;;18.82;51.74;100147.38;5039232;28;20029;-64
2023/02/23 12:31:43;;;;;;;0.20;0.20;;;;;;;18.81;52.62;100143.75;5039162;28;20033;-64
2023/02/23 12:34:21;;;;;;;0.20;0.20;;;;;;;18.89;50.77;100132.38;5039512;28;20036;-64
2023/02/23 12:36:59;;;;;;;0.20;0.20;;;;;;;18.33;52.57;100135.38;5056906;28;20038;-64
2023/02/23 12:39:32;;;;;;;0.20;0.20;;;;;;;18.68;52.25;100141.88;5038897;28;20123;-66
2023/02/23 12:42:13;;;;;;;0.20;0.20;;;;;;;17.70;55.72;100140.28;5038893;28;20540;-67
2023/02/23 12:44:57;;;;;;;0.20;0.20;;;;;;;18.04;54.80;100138.44;5039487;28;20029;-66
2023/02/23 12:47:40;;;;;;;0.20;0.20;;;;;;;17.97;55.46;100137.69;5038692;28;20108;-66
2023/02/23 12:50:30;;;;;;;0.20;0.20;;;;;;;18.12;55.66;100130.75;5039452;28;20368;-65
2023/02/23 12:53:41;;;;;;;0.20;0.20;;;;;;;18.21;54.17;100127.44;5038791;28;20025;-64
2023/02/23 12:56:34;;;;;;;0.20;0.20;;;;;;;17.97;55.58;100134.88;5034820;28;20033;-64
2023/02/23 12:59:24;;;;;;;0.20;0.20;;;;;;;17.90;55.80;100132.13;5039301;28;20372;-65
2023/02/23 13:01:53;;;;;;;0.20;0.20;;;;;;;18.20;55.02;100129.44;5039473;28;20032;-66