Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:44;;;;;;;9.82;8.80;;;-0.30;99.90;;;;;;4986660;28;20054;-74
2023/03/02 00:03:12;;;;;;;9.95;6.97;;;-0.40;99.90;;;;;;4986847;28;20035;-74
2023/03/02 00:05:39;;;;;;;8.50;7.65;;;-0.40;99.90;;;;;;4986667;28;20484;-74
2023/03/02 00:08:08;;;;;;;8.55;7.57;;;-0.40;99.90;;;;;;4985525;28;20031;-76
2023/03/02 00:10:34;;;;;;;9.55;8.68;;;-0.50;99.90;;;;;;4985944;28;20054;-74
2023/03/02 00:13:01;;;;;;;9.25;7.50;;;-0.50;99.90;;;;;;4986683;28;20066;-75
2023/03/02 00:15:28;;;;;;;9.73;7.70;;;-0.50;99.90;;;;;;4969361;28;20042;-75
2023/03/02 00:18:03;;;;;;;8.48;7.78;;;-0.50;99.90;;;;;;4970290;28;20054;-74
2023/03/02 00:20:29;;;;;;;9.18;8.48;;;-0.50;99.90;;;;;;4969243;28;20042;-75
2023/03/02 00:22:54;;;;;;;11.75;9.05;;;-0.50;99.90;;;;;;4986529;28;20040;-74
2023/03/02 00:25:20;;;;;;;10.02;8.05;;;-0.50;99.90;;;;;;4986662;28;20031;-74
2023/03/02 00:27:46;;;;;;;9.80;8.80;;;-0.50;99.90;;;;;;4986604;28;20543;-75
2023/03/02 00:30:13;;;;;;;8.07;7.47;;;-0.40;99.90;;;;;;4968878;28;20023;-76
2023/03/02 00:32:40;;;;;;;11.77;8.02;;;-0.40;99.90;;;;;;4969465;28;20046;-74
2023/03/02 00:35:07;;;;;;;11.98;8.93;;;-0.40;99.90;;;;;;4970356;28;20031;-75
2023/03/02 00:37:37;;;;;;;7.22;6.65;;;-0.30;99.90;;;;;;4972796;28;20113;-75
2023/03/02 00:40:05;;;;;;;;;;;-0.30;99.90;;;;;;4972876;28;20034;-75
2023/03/02 00:42:40;;;;;;;12.43;8.23;;;-0.20;99.90;;;;;;4989037;28;19961;-75
2023/03/02 00:45:06;;;;;;;7.72;7.05;;;-0.20;99.90;;;;;;4988889;28;20037;-74
2023/03/02 00:47:34;;;;;;;9.68;8.45;;;-0.20;99.90;;;;;;4972671;28;20073;-74
2023/03/02 00:50:00;;;;;;;8.43;7.63;;;-0.20;99.90;;;;;;4988543;28;20038;-75
2023/03/02 00:52:29;;;;;;;8.38;7.65;;;-0.30;99.90;;;;;;4988661;28;20105;-73
2023/03/02 00:54:56;;;;;;;6.10;5.50;;;-0.40;99.90;;;;;;4988369;28;20049;-73
2023/03/02 00:57:21;;;;;;;9.27;8.25;;;-0.60;99.90;;;;;;4989743;28;20027;-73
2023/03/02 00:59:48;;;;;;;17.33;7.90;;;-0.60;99.90;;;;;;4987814;28;20041;-73
2023/03/02 01:02:24;;;;;;;9.93;8.00;;;-0.60;99.90;;;;;;4988177;28;20031;-73
2023/03/02 01:04:52;;;;;;;8.60;7.72;;;-0.70;99.90;;;;;;4989430;28;20031;-73
2023/03/02 01:07:25;;;;;;;8.70;7.75;;;-0.70;99.90;;;;;;4987867;28;20042;-73
2023/03/02 01:09:52;;;;;;;10.45;7.50;;;-0.70;99.90;;;;;;4988034;28;20023;-73
2023/03/02 01:12:18;;;;;;;8.63;7.85;;;-0.70;99.90;;;;;;4972136;28;20503;-73
2023/03/02 01:14:46;;;;;;;9.75;8.85;;;-0.70;99.90;;;;;;4989468;28;20034;-73
2023/03/02 01:17:12;;;;;;;8.00;7.20;;;-0.70;99.90;;;;;;4988039;28;20031;-73
2023/03/02 01:19:38;;;;;;;9.00;7.82;;;-0.70;99.90;;;;;;4987368;28;20054;-73
2023/03/02 01:22:05;;;;;;;11.65;8.50;;;-0.80;99.90;;;;;;4988067;28;20054;-73
2023/03/02 01:24:31;;;;;;;7.82;7.05;;;-0.80;99.90;;;;;;4987898;28;20042;-73
2023/03/02 01:26:57;;;;;;;8.27;7.55;;;-0.90;99.90;;;;;;4987482;28;20077;-73
2023/03/02 01:29:23;;;;;;;8.88;7.93;;;-0.90;99.90;;;;;;4987966;28;20433;-73
2023/03/02 01:31:48;;;;;;;8.32;7.22;;;-1.00;99.90;;;;;;4987938;28;20054;-73
2023/03/02 01:34:14;;;;;;;12.85;9.05;;;-1.20;99.90;;;;;;4987813;28;20110;-73
2023/03/02 01:36:44;;;;;;;8.63;7.85;;;-1.50;99.90;;;;;;4987407;28;20392;-73
2023/03/02 01:39:14;;;;;;;8.25;6.70;;;-1.40;99.90;;;;;;4988940;28;20499;-73
2023/03/02 01:41:42;;;;;;;8.23;7.63;;;-1.50;99.90;;;;;;4988957;28;20049;-74
2023/03/02 01:44:37;;;;;;;8.23;7.53;;;-1.60;99.90;;;;;;4987348;28;20031;-73
2023/03/02 01:47:12;;;;;;;7.63;6.97;;;-1.60;99.90;;;;;;4986419;28;20035;-74
2023/03/02 01:49:55;;;;;;;7.32;6.63;;;-1.70;99.90;;;;;;4987425;28;20022;-73
2023/03/02 01:52:22;;;;;;;15.15;8.38;;;-1.80;99.90;;;;;;4971213;28;20023;-73
2023/03/02 01:54:51;;;;;;;10.30;9.05;;;-1.90;99.90;;;;;;4968145;28;20032;-73
2023/03/02 01:57:25;;;;;;;6.88;6.25;;;-2.00;99.90;;;;;;4969229;28;20030;-73
2023/03/02 01:59:55;;;;;;;9.98;9.02;;;-2.00;99.90;;;;;;4967679;28;20451;-73
2023/03/02 02:02:20;;;;;;;;;;;-2.10;99.90;;;;;;4984777;28;20401;-73
2023/03/02 02:04:48;;;;;;;8.55;7.75;;;-2.10;99.90;;;;;;4988167;28;20278;-73
2023/03/02 02:07:15;;;;;;;10.85;8.93;;;-2.20;99.90;;;;;;4987121;28;20054;-73
2023/03/02 02:09:47;;;;;;;9.50;8.30;;;-2.20;99.90;;;;;;4987167;28;20031;-73
2023/03/02 02:12:17;;;;;;;14.95;9.25;;;-2.20;99.90;;;;;;4987179;28;20035;-73
2023/03/02 02:14:44;;;;;;;12.90;8.85;;;-2.20;99.90;;;;;;4986776;28;20015;-73
2023/03/02 02:17:11;;;;;;;12.32;8.20;;;-2.30;99.90;;;;;;4987940;28;20085;-73
2023/03/02 02:19:43;;;;;;;9.07;7.70;;;-2.30;99.90;;;;;;4988377;28;20416;-73
2023/03/02 02:22:10;;;;;;;10.07;9.02;;;-2.30;99.90;;;;;;4987734;28;20031;-73
2023/03/02 02:24:40;;;;;;;10.15;9.27;;;-2.40;99.90;;;;;;4987934;28;20031;-73
2023/03/02 02:27:06;;;;;;;8.13;7.45;;;-2.40;99.90;;;;;;4970815;28;20031;-73
2023/03/02 02:29:38;;;;;;;11.13;8.88;;;-2.40;99.90;;;;;;4986539;28;20026;-74
2023/03/02 02:32:26;;;;;;;10.73;7.32;;;-2.40;99.90;;;;;;4987720;28;20094;-73
2023/03/02 02:35:26;;;;;;;8.65;7.97;;;-2.40;99.90;;;;;;4986561;28;20050;-73
2023/03/02 02:38:03;;;;;;;9.27;8.38;;;-2.40;99.90;;;;;;4986820;28;20037;-73
2023/03/02 02:40:46;;;;;;;11.02;9.23;;;-2.50;99.90;;;;;;4986225;28;20041;-73
2023/03/02 02:43:18;;;;;;;9.73;8.88;;;-2.40;99.90;;;;;;4986403;28;20035;-73
2023/03/02 02:45:46;;;;;;;12.88;9.85;;;-2.50;99.90;;;;;;4985312;28;20035;-73
2023/03/02 02:48:17;;;;;;;7.65;6.95;;;-2.50;99.90;;;;;;4986574;28;20026;-73
2023/03/02 02:50:43;;;;;;;9.02;8.23;;;-2.40;99.90;;;;;;4987738;28;20053;-73
2023/03/02 02:53:20;;;;;;;9.55;8.60;;;-2.40;99.90;;;;;;4970342;28;20035;-73
2023/03/02 02:55:48;;;;;;;10.10;9.02;;;-2.40;99.90;;;;;;4985783;28;20037;-73
2023/03/02 02:58:39;;;;;;;9.18;8.27;;;-2.40;99.90;;;;;;4985982;28;20054;-73
2023/03/02 03:01:06;;;;;;;11.30;9.75;;;-2.30;99.90;;;;;;4986374;28;20043;-73
2023/03/02 03:03:36;;;;;;;;;;;-2.40;99.90;;;;;;4987852;28;20113;-73
2023/03/02 03:06:12;;;;;;;10.77;9.00;;;-2.40;99.90;;;;;;4985979;28;19910;-73
2023/03/02 03:08:51;;;;;;;13.88;11.27;;;-2.50;99.90;;;;;;4985997;28;20034;-73
2023/03/02 03:11:34;;;;;;;9.32;8.45;;;-2.50;99.90;;;;;;4970695;28;20027;-73
2023/03/02 03:14:12;;;;;;;11.10;9.23;;;-2.50;99.90;;;;;;4985792;28;20026;-73
2023/03/02 03:16:40;;;;;;;10.85;9.77;;;-2.50;99.90;;;;;;4986027;28;20086;-73
2023/03/02 03:19:20;;;;;;;10.50;9.27;;;-2.50;99.90;;;;;;4985925;28;20046;-73
2023/03/02 03:21:49;;;;;;;12.82;9.95;;;-2.50;99.90;;;;;;4969844;28;20058;-73
2023/03/02 03:24:16;;;;;;;13.98;10.15;;;-2.50;99.90;;;;;;4985319;28;20022;-73
2023/03/02 03:26:42;;;;;;;10.80;9.80;;;-2.50;99.90;;;;;;4969901;28;20094;-73
2023/03/02 03:29:10;;;;;;;12.80;11.45;;;-2.30;99.90;;;;;;4985769;28;20484;-73
2023/03/02 03:31:35;;;;;;;11.75;9.98;;;-2.30;99.90;;;;;;4985611;28;20026;-73
2023/03/02 03:34:02;;;;;;;11.07;9.05;;;-2.20;99.90;;;;;;4966252;28;20023;-73
2023/03/02 03:36:33;;;;;;;11.45;10.25;;;-2.10;99.90;;;;;;4983221;28;20023;-73
2023/03/02 03:39:01;;;;;;;9.65;8.68;;;-2.10;99.90;;;;;;4982356;28;20027;-73
2023/03/02 03:41:28;;;;;;;8.25;7.43;;;-2.20;99.90;;;;;;4998594;28;20034;-73
2023/03/02 03:43:54;;;;;;;9.63;8.80;;;-2.20;99.90;;;;;;4985131;28;20035;-73
2023/03/02 03:46:20;;;;;;;14.15;11.05;;;-2.20;99.90;;;;;;4985606;28;20043;-73
2023/03/02 03:48:46;;;;;;;10.10;9.18;;;-2.20;99.90;;;;;;4985530;28;20028;-73
2023/03/02 03:51:12;;;;;;;9.77;8.90;;;-2.20;99.90;;;;;;4986907;28;20531;-73
2023/03/02 03:53:39;;;;;;;12.35;9.80;;;-2.20;99.90;;;;;;4985384;28;20031;-73
2023/03/02 03:56:06;;;;;;;17.98;9.45;;;-2.10;99.90;;;;;;4985707;28;20031;-73
2023/03/02 03:58:32;;;;;;;11.48;8.38;;;-2.10;99.90;;;;;;4985491;28;20059;-73
2023/03/02 04:00:58;;;;;;;12.13;10.13;;;-2.10;99.90;;;;;;4985309;28;20038;-73
2023/03/02 04:03:25;;;;;;;9.15;8.35;;;-2.10;99.90;;;;;;4985501;28;20455;-73
2023/03/02 04:05:51;;;;;;;10.50;9.20;;;-2.10;99.90;;;;;;4985492;28;20035;-73
2023/03/02 04:08:18;;;;;;;12.75;11.07;;;-2.10;99.90;;;;;;4985064;28;20030;-73
2023/03/02 04:10:44;;;;;;;11.32;10.15;;;-2.10;99.90;;;;;;4971386;28;20082;-73
2023/03/02 04:13:10;;;;;;;11.07;10.02;;;-2.10;99.90;;;;;;4989345;28;20034;-73
2023/03/02 04:15:37;;;;;;;10.30;9.20;;;-2.10;99.90;;;;;;4988914;28;20094;-73
2023/03/02 04:18:03;;;;;;;12.23;10.98;;;-2.20;99.90;;;;;;4989151;28;20062;-73
2023/03/02 04:20:31;;;;;;;9.82;8.95;;;-2.20;99.90;;;;;;4989306;28;20058;-73
2023/03/02 04:22:57;;;;;;;15.30;11.05;;;-2.30;99.90;;;;;;4988909;28;20046;-73
2023/03/02 04:25:26;;;;;;;11.85;10.73;;;-2.30;99.90;;;;;;4988960;28;20085;-73
2023/03/02 04:27:57;;;;;;;13.07;11.82;;;-2.20;99.90;;;;;;4989155;28;20023;-73
2023/03/02 04:30:26;;;;;;;11.85;10.25;;;-2.20;99.90;;;;;;4988865;28;20034;-73
2023/03/02 04:32:53;;;;;;;11.23;8.85;;;-2.20;99.90;;;;;;4988989;28;20027;-73
2023/03/02 04:35:20;;;;;;;9.68;8.77;;;-2.20;99.90;;;;;;4988649;28;20034;-73
2023/03/02 04:37:47;;;;;;;11.85;10.43;;;-2.20;99.90;;;;;;4990122;28;20031;-73
2023/03/02 04:40:14;;;;;;;10.73;9.25;;;-2.10;99.90;;;;;;4988581;28;20038;-73
2023/03/02 04:42:40;;;;;;;13.25;10.80;;;-2.10;99.90;;;;;;4990092;28;20037;-73
2023/03/02 04:45:07;;;;;;;14.23;11.48;;;-2.10;99.90;;;;;;4989724;28;20109;-73
2023/03/02 04:47:32;;;;;;;14.30;10.98;;;-2.10;99.90;;;;;;4988600;28;20035;-73
2023/03/02 04:49:59;;;;;;;11.23;9.90;;;-2.10;99.90;;;;;;4989962;28;20113;-73
2023/03/02 04:52:25;;;;;;;10.70;9.45;;;-2.10;99.90;;;;;;4988483;28;20062;-73
2023/03/02 04:54:51;;;;;;;8.98;8.07;;;-2.10;99.90;;;;;;4988066;28;20037;-73
2023/03/02 04:57:17;;;;;;;12.57;11.45;;;-2.10;99.90;;;;;;4989847;28;20042;-73
2023/03/02 04:59:42;;;;;;;10.90;9.73;;;-2.00;99.90;;;;;;4972048;28;20058;-73
2023/03/02 05:02:09;;;;;;;14.52;9.55;;;-2.00;99.90;;;;;;4972336;28;20082;-73
2023/03/02 05:04:35;;;;;;;11.38;10.15;;;-1.90;99.90;;;;;;4988203;28;20039;-74
2023/03/02 05:07:01;;;;;;;10.52;9.50;;;-1.90;99.90;;;;;;4989628;28;20031;-74
2023/03/02 05:09:30;;;;;;;10.98;9.88;;;-1.90;99.90;;;;;;4988273;28;20038;-73
2023/03/02 05:11:57;;;;;;;11.13;10.13;;;-1.90;99.90;;;;;;4989696;28;20114;-74
2023/03/02 05:14:24;;;;;;;10.85;9.57;;;-1.90;99.90;;;;;;4987676;28;20035;-73
2023/03/02 05:16:50;;;;;;;10.40;9.25;;;-1.90;99.90;;;;;;4988254;28;20042;-73
2023/03/02 05:19:16;;;;;;;12.25;10.20;;;-1.90;99.90;;;;;;4989531;28;20027;-73
2023/03/02 05:21:43;;;;;;;12.63;10.27;;;-0.70;99.90;;;;;;4989071;28;20038;-73
2023/03/02 05:24:09;;;;;;;12.20;10.60;;;-1.90;99.90;;;;;;5004036;28;20054;-73
2023/03/02 05:26:35;;;;;;;11.05;8.95;;;-1.90;99.90;;;;;;4989211;28;20054;-74
2023/03/02 05:29:01;;;;;;;12.65;9.93;;;-2.00;99.90;;;;;;4987743;28;20493;-73
2023/03/02 05:31:42;;;;;;;10.30;9.00;;;-2.00;99.90;;;;;;4989020;28;20118;-73
2023/03/02 05:34:12;;;;;;;11.02;10.00;;;-2.00;99.90;;;;;;4989062;28;20038;-73
2023/03/02 05:36:39;;;;;;;16.05;9.60;;;-2.00;99.90;;;;;;4987926;28;20027;-73
2023/03/02 05:39:05;;;;;;;10.68;9.15;;;-2.00;99.90;;;;;;4988642;28;20034;-73
2023/03/02 05:41:31;;;;;;;12.85;11.20;;;-2.10;99.90;;;;;;4987619;28;20050;-73
2023/03/02 05:43:58;;;;;;;11.88;9.75;;;-2.10;99.90;;;;;;4971683;28;20030;-74
2023/03/02 05:46:24;;;;;;;11.23;10.13;;;-2.10;99.90;;;;;;4988919;28;20448;-73
2023/03/02 05:48:49;;;;;;;10.95;9.73;;;-2.10;99.90;;;;;;4988519;28;20034;-74
2023/03/02 05:51:15;;;;;;;12.75;9.55;;;-2.10;99.90;;;;;;4987630;28;20097;-74
2023/03/02 05:53:41;;;;;;;13.13;11.05;;;-2.10;99.90;;;;;;4988632;28;20031;-73
2023/03/02 05:56:08;;;;;;;10.82;9.73;;;-2.10;99.90;;;;;;4985599;28;20034;-73
2023/03/02 05:58:34;;;;;;;10.43;9.40;;;-2.10;99.90;;;;;;4986245;28;20041;-74
2023/03/02 06:01:00;;;;;;;12.00;9.50;;;-2.10;99.90;;;;;;4973366;28;20082;-74
2023/03/02 06:03:26;;;;;;;12.35;10.07;;;-2.10;99.90;;;;;;4971088;28;20035;-73
2023/03/02 06:05:52;;;;;;;16.67;11.77;;;-2.10;99.90;;;;;;4967717;28;20043;-74
2023/03/02 06:08:20;;;;;;;18.67;11.40;;;-2.10;99.90;;;;;;4985037;28;20026;-74
2023/03/02 06:10:46;;;;;;;12.10;10.85;;;-2.10;99.90;;;;;;4985945;28;20468;-73
2023/03/02 06:13:12;;;;;;;13.63;10.60;;;-2.10;99.90;;;;;;4983519;28;20043;-73
2023/03/02 06:15:39;;;;;;;12.50;11.20;;;-2.20;99.90;;;;;;4981274;28;20027;-73
2023/03/02 06:18:05;;;;;;;16.63;11.40;;;-2.30;99.90;;;;;;4983934;28;20169;-73
2023/03/02 06:20:31;;;;;;;13.05;11.52;;;-2.40;99.90;;;;;;4987913;28;20041;-74
2023/03/02 06:22:57;;;;;;;12.82;11.00;;;-2.30;99.90;;;;;;5000014;28;20033;-74
2023/03/02 06:25:23;;;;;;;14.32;12.23;;;-2.30;99.90;;;;;;4986496;28;20035;-74
2023/03/02 06:27:55;;;;;;;13.13;11.70;;;-2.30;99.90;;;;;;4987563;28;20038;-73
2023/03/02 06:30:23;;;;;;;15.95;12.95;;;-2.30;99.90;;;;;;4970616;28;20050;-73
2023/03/02 06:32:50;;;;;;;16.05;11.48;;;-2.20;99.90;;;;;;4987655;28;20063;-73
2023/03/02 06:35:16;;;;;;;12.52;11.27;;;-2.20;99.90;;;;;;4969872;28;20031;-72
2023/03/02 06:37:42;;;;;;;14.48;13.00;;;-2.20;99.90;;;;;;4987829;28;20058;-72
2023/03/02 06:40:09;;;;;;;14.73;12.55;;;-2.20;99.90;;;;;;4987224;28;20039;-72
2023/03/02 06:42:36;;;;;;;16.65;13.20;;;-2.20;99.90;;;;;;4987732;28;20045;-72
2023/03/02 06:45:03;;;;;;;13.63;12.35;;;-2.20;99.90;;;;;;4970060;28;20099;-72
2023/03/02 06:47:29;;;;;;;16.40;14.70;;;-2.10;99.90;;;;;;4987883;28;20057;-72
2023/03/02 06:49:55;;;;;;;15.43;13.05;;;-2.10;99.90;;;;;;5002576;28;20038;-72
2023/03/02 06:52:21;;;;;;;16.92;14.00;;;-2.10;99.90;;;;;;4987581;28;20035;-71
2023/03/02 06:54:47;;;;;;;13.82;12.35;;;-1.90;99.90;;;;;;4987343;28;20035;-71
2023/03/02 06:57:13;;;;;;;16.30;12.73;;;-1.80;99.90;;;;;;4987458;28;20030;-71
2023/03/02 06:59:39;;;;;;;18.45;15.07;;;-1.70;99.90;;;;;;4987384;28;20484;-71
2023/03/02 07:02:05;;;;;;;16.35;14.40;;;-1.60;99.90;;;;;;4954292;28;20121;-71
2023/03/02 07:04:31;;;;;;;16.40;14.68;;;-1.10;99.90;;;;;;4986982;28;20030;-72
2023/03/02 07:06:57;;;;;;;14.35;12.77;;;-0.40;99.90;;;;;;4985997;28;20050;-72
2023/03/02 07:09:23;;;;;;;15.32;13.55;;;-0.20;99.90;;;;;;4986742;28;20027;-72
2023/03/02 07:11:49;;;;;;;16.15;14.27;;;0.40;99.90;;;;;;4986116;28;20023;-72
2023/03/02 07:14:15;;;;;;;16.95;14.32;;;1.50;99.90;;;;;;4986861;28;20377;-72
2023/03/02 07:16:40;;;;;;;18.58;14.85;;;2.80;99.90;;;;;;4987493;28;20043;-73
2023/03/02 07:19:11;;;;;;;25.88;23.42;;;3.20;99.90;;;;;;4985461;28;20034;-72
2023/03/02 07:21:37;;;;;;;27.88;25.08;;;4.20;99.90;;;;;;4969941;28;20042;-72
2023/03/02 07:24:03;;;;;;;28.20;25.35;;;4.70;99.90;;;;;;4986845;28;20030;-72
2023/03/02 07:26:29;;;;;;;20.90;18.75;;;5.30;99.90;;;;;;4985949;28;20059;-72
2023/03/02 07:28:58;;;;;;;19.63;17.30;;;4.60;99.90;;;;;;4984224;28;20035;-73
2023/03/02 07:31:24;;;;;;;17.65;15.82;;;4.40;99.90;;;;;;4966992;28;20057;-75
2023/03/02 07:33:50;;;;;;;22.88;19.08;;;4.90;99.90;;;;;;4985302;28;20045;-73
2023/03/02 07:36:17;;;;;;;25.75;16.60;;;5.20;99.90;;;;;;4986435;28;20031;-75
2023/03/02 07:38:43;;;;;;;21.63;15.00;;;5.40;99.90;;;;;;4985330;28;20022;-73
2023/03/02 07:41:09;;;;;;;18.98;16.27;;;5.50;99.90;;;;;;4982708;28;20033;-74
2023/03/02 07:43:36;;;;;;;16.25;14.38;;;5.20;99.90;;;;;;4966238;28;20051;-72
2023/03/02 07:46:03;;;;;;;24.92;18.88;;;5.30;99.90;;;;;;4989035;28;20061;-74
2023/03/02 07:48:29;;;;;;;21.38;15.57;;;5.80;99.90;;;;;;4994595;28;20047;-74
2023/03/02 07:51:00;;;;;;;21.88;17.25;;;7.00;99.90;;;;;;4990315;28;20027;-74
2023/03/02 07:53:26;;;;;;;18.58;15.40;;;8.20;99.60;;;;;;4988759;28;20120;-72
2023/03/02 07:55:52;;;;;;;19.45;14.77;;;10.20;95.70;;;;;;4970867;28;20083;-72
2023/03/02 07:58:18;;;;;;;13.23;11.73;;;11.50;92.00;;;;;;4988981;28;20035;-72
2023/03/02 08:00:44;;;;;;;17.15;13.73;;;12.70;88.30;;;;;;4990134;28;20061;-74
2023/03/02 08:03:10;;;;;;;16.83;11.07;;;13.30;83.10;;;;;;4988407;28;20446;-74
2023/03/02 08:05:35;;;;;;;14.77;12.82;;;13.30;82.20;;;;;;4972382;28;20031;-74
2023/03/02 08:08:01;;;;;;;19.45;12.60;;;13.10;80.90;;;;;;4972168;28;20037;-74
2023/03/02 08:10:27;;;;;;;18.52;12.05;;;13.60;78.70;;;;;;4985529;28;20035;-74
2023/03/02 08:12:53;;;;;;;13.93;10.60;;;14.90;76.50;;;;;;4972552;28;20102;-74
2023/03/02 08:15:19;;;;;;;14.23;10.80;;;15.50;73.50;;;;;;4986754;28;20062;-74
2023/03/02 08:17:45;;;;;;;13.25;11.15;;;15.90;71.60;;;;;;4988893;28;20023;-74
2023/03/02 08:20:11;;;;;;;12.40;10.25;;;16.30;69.90;;;;;;4956927;28;20038;-74
2023/03/02 08:22:37;;;;;;;14.27;10.82;;;16.90;68.30;;;;;;5005129;28;20030;-74
2023/03/02 08:25:03;;;;;;;15.00;11.48;;;16.40;67.20;;;;;;4989577;28;20543;-74
2023/03/02 08:27:29;;;;;;;16.75;9.52;;;16.70;66.60;;;;;;4989573;28;20050;-75
2023/03/02 08:29:55;;;;;;;11.18;9.43;;;17.10;66.10;;;;;;4969681;28;20039;-74
2023/03/02 08:32:21;;;;;;;14.68;9.60;;;17.40;64.30;;;;;;4985298;28;20057;-74
2023/03/02 08:34:50;;;;;;;15.02;9.80;;;16.10;65.60;;;;;;4988411;28;20625;-74
2023/03/02 08:37:17;;;;;;;11.20;9.88;;;15.90;65.00;;;;;;4989516;28;20043;-73
2023/03/02 08:39:43;;;;;;;19.42;11.98;;;14.40;67.00;;;;;;4988607;28;20031;-74
2023/03/02 08:42:09;;;;;;;13.27;10.30;;;13.70;68.00;;;;;;4972281;28;20106;-74
2023/03/02 08:44:35;;;;;;;16.55;9.57;;;15.00;67.50;;;;;;4972045;28;20038;-74
2023/03/02 08:47:01;;;;;;;11.30;8.85;;;15.30;66.70;;;;;;4987681;28;20027;-74
2023/03/02 08:49:26;;;;;;;14.68;10.55;;;14.90;67.10;;;;;;4989697;28;20038;-74
2023/03/02 08:51:55;;;;;;;14.23;10.20;;;14.90;66.10;;;;;;4988321;28;20127;-74
2023/03/02 08:54:21;;;;;;;11.88;7.88;;;15.70;65.30;;;;;;4987801;28;20551;-74
2023/03/02 08:56:49;;;;;;;12.35;8.43;;;16.90;63.20;;;;;;4989199;28;20027;-75
2023/03/02 08:59:15;;;;;;;12.43;8.75;;;15.80;64.30;;;;;;4986516;28;20042;-73
2023/03/02 09:01:41;;;;;;;10.07;7.35;;;14.80;65.70;;;;;;4987778;28;20077;-74
2023/03/02 09:04:09;;;;;;;10.70;9.63;;;13.60;67.80;;;;;;4987529;28;20109;-75
2023/03/02 09:06:38;;;;;;;10.15;7.90;;;13.00;69.00;;;;;;4971286;28;20023;-75
2023/03/02 09:09:05;;;;;;;10.40;9.05;;;12.10;68.80;;;;;;4987925;28;20038;-75
2023/03/02 09:11:32;;;;;;;15.95;10.93;;;12.00;70.60;;;;;;4971626;28;20035;-74
2023/03/02 09:13:58;;;;;;;9.90;7.78;;;12.70;68.50;;;;;;4972259;28;20050;-74
2023/03/02 09:16:24;;;;;;;14.23;9.98;;;12.10;70.40;;;;;;4988069;28;20035;-74
2023/03/02 09:18:50;;;;;;;14.43;8.43;;;12.10;69.70;;;;;;4971674;28;20092;-75
2023/03/02 09:21:16;;;;;;;7.03;6.30;;;12.00;69.30;;;;;;4988366;28;20030;-74
2023/03/02 09:23:42;;;;;;;9.82;7.88;;;13.20;68.40;;;;;;4989180;28;20039;-74
2023/03/02 09:26:08;;;;;;;9.15;8.23;;;13.60;67.80;;;;;;4955846;28;20039;-74
2023/03/02 09:28:35;;;;;;;10.65;7.70;;;14.70;66.70;;;;;;4970743;28;20027;-74
2023/03/02 09:31:03;;;;;;;9.40;6.43;;;14.50;65.70;;;;;;4971236;28;20031;-74
2023/03/02 09:33:30;;;;;;;8.50;6.90;;;14.90;65.00;;;;;;4987894;28;20035;-75
2023/03/02 09:35:56;;;;;;;7.47;4.85;;;13.90;65.20;;;;;;4987978;28;20042;-74
2023/03/02 09:38:22;;;;;;;7.93;6.47;;;13.30;66.90;;;;;;4971365;28;20073;-74
2023/03/02 09:41:19;;;;;;;7.55;6.80;;;14.00;66.80;;;;;;4989150;28;20034;-74
2023/03/02 09:44:08;;;;;;;8.30;7.30;;;13.50;66.90;;;;;;4981177;28;20077;-75
2023/03/02 09:46:51;;;;;;;10.10;7.18;;;14.90;64.60;;;;;;4987534;28;20031;-73
2023/03/02 09:49:35;;;;;;;6.70;6.10;;;15.80;63.60;;;;;;4968095;28;20051;-75
2023/03/02 09:52:20;;;;;;;9.23;5.80;;;15.90;63.10;;;;;;4969597;28;20035;-75
2023/03/02 09:54:46;;;;;;;10.07;7.68;;;14.90;63.50;;;;;;4969463;28;20099;-75
2023/03/02 09:57:25;;;;;;;9.50;5.15;;;14.20;64.50;;;;;;4971845;28;20039;-73
2023/03/02 09:59:58;;;;;;;8.85;6.30;;;14.70;64.70;;;;;;4988202;28;20046;-75
2023/03/02 10:02:37;;;;;;;13.65;7.47;;;14.00;64.60;;;;;;4986856;28;20041;-75
2023/03/02 10:05:17;;;;;;;6.82;5.47;;;13.70;65.40;;;;;;4987436;28;20035;-75
2023/03/02 10:07:43;;;;;;;;;;;13.50;65.20;;;;;;4986702;28;20033;-72
2023/03/02 10:10:27;;;;;;;9.40;7.97;;;13.50;66.20;;;;;;4986817;28;19914;-75
2023/03/02 10:12:59;;;;;;;7.97;6.60;;;13.30;65.70;;;;;;4987415;28;20027;-75
2023/03/02 10:15:28;;;;;;;15.90;10.23;;;13.00;67.20;;;;;;4987892;28;20384;-75
2023/03/02 10:18:16;;;;;;;7.83;6.90;;;14.20;65.70;;;;;;4987105;28;20082;-75
2023/03/02 10:20:48;;;;;;;10.93;7.45;;;14.90;64.20;;;;;;4988109;28;20336;-75
2023/03/02 10:23:37;;;;;;;11.68;7.80;;;15.10;63.40;;;;;;4987540;28;20030;-73
2023/03/02 10:26:19;;;;;;;12.88;7.78;;;15.50;63.40;;;;;;4986002;28;20031;-75
2023/03/02 10:28:48;;;;;;;8.95;7.93;;;15.60;63.00;;;;;;4974148;28;20027;-76
2023/03/02 10:31:29;;;;;;;13.03;9.90;;;15.60;63.00;;;;;;4987225;28;20126;-76
2023/03/02 10:33:56;;;;;;;8.70;6.68;;;15.60;64.00;;;;;;4986751;28;20057;-76
2023/03/02 10:36:28;;;;;;;18.35;10.10;;;16.10;62.30;;;;;;4987335;28;20075;-74
2023/03/02 10:38:56;;;;;;;10.35;8.02;;;15.90;63.30;;;;;;4986571;28;20039;-76
2023/03/02 10:41:31;;;;;;;9.25;7.50;;;15.30;63.40;;;;;;4987792;28;20031;-76
2023/03/02 10:44:30;;;;;;;10.68;8.65;;;16.00;63.20;;;;;;4968512;28;20039;-76
2023/03/02 10:46:56;;;;;;;11.65;8.02;;;16.40;61.60;;;;;;4983334;28;20464;-75
2023/03/02 10:49:27;;;;;;;13.48;9.48;;;16.00;61.80;;;;;;4979418;28;20058;-75
2023/03/02 10:52:12;;;;;;;8.50;6.75;;;16.30;62.10;;;;;;4987268;28;20111;-76
2023/03/02 10:54:38;;;;;;;10.88;8.45;;;16.40;61.80;;;;;;4986181;28;20034;-75
2023/03/02 10:57:57;;;;;;;9.95;7.68;;;15.90;62.10;;;;;;4987710;28;20167;-76
2023/03/02 11:00:26;;;;;;;15.05;7.70;;;14.60;64.10;;;;;;4975754;28;20110;-76
2023/03/02 11:02:53;;;;;;;9.55;7.40;;;14.70;64.10;;;;;;4970142;28;20052;-75
2023/03/02 11:05:28;;;;;;;10.02;6.97;;;15.10;63.70;;;;;;4987546;28;20058;-76
2023/03/02 11:07:56;;;;;;;10.23;8.25;;;15.00;63.40;;;;;;4986926;28;20023;-76
2023/03/02 11:10:25;;;;;;;10.10;7.97;;;14.80;63.30;;;;;;4987608;28;20031;-75
2023/03/02 11:12:52;;;;;;;10.23;7.47;;;14.90;63.60;;;;;;4984197;28;20074;-75
2023/03/02 11:15:34;;;;;;;7.88;7.03;;;14.00;64.50;;;;;;4983221;28;20030;-75
2023/03/02 11:18:04;;;;;;;13.70;9.52;;;13.40;65.70;;;;;;4982440;28;20038;-75
2023/03/02 11:20:44;;;;;;;10.10;8.75;;;12.60;66.80;;;;;;4969530;28;20460;-75
2023/03/02 11:23:25;;;;;;;7.75;6.55;;;12.90;66.70;;;;;;4984654;28;20039;-74
2023/03/02 11:26:00;;;;;;;14.00;7.35;;;13.70;66.40;;;;;;4985274;28;20035;-75
2023/03/02 11:28:53;;;;;;;9.45;7.80;;;13.40;65.70;;;;;;4986602;28;20034;-75
2023/03/02 11:31:30;;;;;;;12.70;8.00;;;12.90;67.00;;;;;;4983820;28;20081;-76
2023/03/02 11:34:08;;;;;;;10.73;8.35;;;13.00;67.10;;;;;;4986083;28;20038;-75
2023/03/02 11:37:02;;;;;;;7.78;6.95;;;13.30;67.00;;;;;;4982857;28;20022;-75
2023/03/02 11:39:39;;;;;;;11.25;7.05;;;13.30;64.90;;;;;;4986701;28;20031;-75
2023/03/02 11:42:18;;;;;;;9.43;7.22;;;12.70;67.40;;;;;;4986922;28;20041;-76
2023/03/02 11:44:45;;;;;;;9.50;8.02;;;12.90;66.90;;;;;;4985836;28;20038;-76
2023/03/02 11:47:11;;;;;;;9.43;6.95;;;12.50;67.30;;;;;;4985640;28;20438;-76
2023/03/02 11:49:44;;;;;;;12.73;6.80;;;12.40;66.10;;;;;;4984985;28;20046;-76
2023/03/02 11:52:28;;;;;;;11.88;9.32;;;12.50;68.10;;;;;;4985010;28;20031;-76
2023/03/02 11:55:03;;;;;;;7.93;6.68;;;12.70;67.80;;;;;;4983982;28;20034;-76
2023/03/02 11:57:47;;;;;;;7.53;6.65;;;13.00;67.80;;;;;;4986339;28;20440;-76
2023/03/02 12:00:22;;;;;;;16.60;11.98;;;12.50;68.00;;;;;;4986679;28;20078;-76
2023/03/02 12:02:58;;;;;;;13.80;9.27;;;12.70;68.10;;;;;;4985617;28;20035;-76
2023/03/02 12:05:27;;;;;;;16.25;8.75;;;12.50;67.60;;;;;;4982986;28;20031;-76
2023/03/02 12:08:17;;;;;;;18.43;10.37;;;12.80;67.50;;;;;;4985200;28;20030;-76
2023/03/02 12:11:03;;;;;;;;;;;12.90;67.50;;;;;;4984525;28;20293;-76
2023/03/02 12:13:39;;;;;;;16.92;9.82;;;12.80;66.80;;;;;;4969026;28;19914;-76
2023/03/02 12:16:34;;;;;;;13.32;7.28;;;12.90;66.90;;;;;;4986578;28;20487;-76
2023/03/02 12:19:15;;;;;;;11.82;6.50;;;13.00;67.90;;;;;;4983748;28;20046;-75
2023/03/02 12:21:54;;;;;;;14.38;7.60;;;12.30;67.50;;;;;;4967367;28;20038;-75
2023/03/02 12:24:34;;;;;;;10.40;7.30;;;12.10;68.40;;;;;;4982056;28;20050;-75
2023/03/02 12:27:26;;;;;;;10.77;8.32;;;11.50;70.20;;;;;;4968858;28;20034;-76
2023/03/02 12:29:54;;;;;;;11.95;7.20;;;12.10;69.90;;;;;;4981982;28;20035;-76
2023/03/02 12:32:28;;;;;;;9.95;8.95;;;12.30;68.10;;;;;;4982735;28;20037;-76
2023/03/02 12:35:16;;;;;;;12.20;7.30;;;12.30;68.40;;;;;;4990162;28;20452;-75
2023/03/02 12:37:52;;;;;;;9.18;7.28;;;11.90;68.50;;;;;;4989047;28;20035;-76
2023/03/02 12:40:46;;;;;;;6.40;5.80;;;11.80;68.40;;;;;;4989070;28;20057;-75
2023/03/02 12:43:33;;;;;;;9.25;7.00;;;11.80;69.00;;;;;;4989705;28;20034;-75
2023/03/02 12:46:35;;;;;;;7.85;6.70;;;12.00;68.80;;;;;;4971294;28;20029;-75
2023/03/02 12:49:12;;;;;;;8.82;6.72;;;12.00;77.60;;;;;;4982702;28;20023;-75
2023/03/02 12:51:49;;;;;;;8.32;6.40;;;11.50;68.90;;;;;;4989877;28;20037;-75
2023/03/02 12:54:30;;;;;;;13.18;8.70;;;11.00;71.10;;;;;;4988428;28;20038;-75