Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056799;28;20126;-81
2023/12/14 00:03:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5067683;28;20043;-81
2023/12/14 00:05:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5062332;28;20508;-81
2023/12/14 00:08:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5076699;28;20101;-81
2023/12/14 00:10:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072112;28;20041;-81
2023/12/14 00:12:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5083817;28;20036;-81
2023/12/14 00:15:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5077119;28;20040;-81
2023/12/14 00:17:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066301;28;20032;-81
2023/12/14 00:20:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078141;28;20040;-81
2023/12/14 00:22:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5077777;28;20032;-81
2023/12/14 00:25:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5082159;28;20040;-81
2023/12/14 00:27:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062134;28;20044;-81
2023/12/14 00:29:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5068738;28;20040;-81
2023/12/14 00:32:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5065911;28;20530;-81
2023/12/14 00:34:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5079173;28;20071;-81
2023/12/14 00:37:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5061764;28;20068;-81
2023/12/14 00:39:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5081192;28;20483;-81
2023/12/14 00:42:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076167;28;20036;-82
2023/12/14 00:44:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5064469;28;20048;-81
2023/12/14 00:46:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5080868;28;20054;-81
2023/12/14 00:49:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057455;28;20587;-81
2023/12/14 00:51:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5095966;28;20083;-82
2023/12/14 00:54:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071259;28;20043;-81
2023/12/14 00:56:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5066087;28;20040;-81
2023/12/14 00:59:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073303;28;20031;-81
2023/12/14 01:01:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5103177;28;20031;-81
2023/12/14 01:03:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5090355;28;20047;-81
2023/12/14 01:06:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5081268;28;20035;-81
2023/12/14 01:08:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5104356;28;20031;-81
2023/12/14 01:11:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5066438;28;20765;-82
2023/12/14 01:13:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5064956;28;20120;-81
2023/12/14 01:16:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5061018;28;20407;-81
2023/12/14 01:18:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076503;28;20036;-81
2023/12/14 01:20:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5065382;28;20457;-81
2023/12/14 01:23:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062437;28;20427;-81
2023/12/14 01:25:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5088250;28;20054;-81
2023/12/14 01:28:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069094;28;20098;-82
2023/12/14 01:30:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059675;28;20044;-81
2023/12/14 01:33:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5063127;28;20049;-81
2023/12/14 01:35:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5086689;28;20127;-81
2023/12/14 01:37:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5080746;28;20067;-81
2023/12/14 01:40:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081047;28;20047;-81
2023/12/14 01:42:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069731;28;20134;-81
2023/12/14 01:45:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5098966;28;20078;-81
2023/12/14 01:47:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5103564;28;20165;-81
2023/12/14 01:50:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083025;28;20055;-81
2023/12/14 01:52:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086917;28;20044;-81
2023/12/14 01:55:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5085781;28;20536;-81
2023/12/14 01:57:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5088551;28;20058;-81
2023/12/14 01:59:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065646;28;20508;-81
2023/12/14 02:02:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5069907;28;20127;-81
2023/12/14 02:04:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087142;28;20047;-81
2023/12/14 02:07:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081022;28;20043;-81
2023/12/14 02:09:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081665;28;20039;-81
2023/12/14 02:12:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5084833;28;20518;-82
2023/12/14 02:14:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5102603;28;20050;-81
2023/12/14 02:16:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067536;28;20127;-81
2023/12/14 02:19:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065221;28;20088;-81
2023/12/14 02:21:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076809;28;20047;-82
2023/12/14 02:24:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5076580;28;20042;-81
2023/12/14 02:26:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086481;28;20044;-81
2023/12/14 02:29:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5066237;28;20039;-81
2023/12/14 02:31:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083481;28;20075;-81
2023/12/14 02:33:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5079482;28;20404;-81
2023/12/14 02:36:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5081156;28;20075;-81
2023/12/14 02:38:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068511;28;20039;-81
2023/12/14 02:41:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065530;28;20054;-81
2023/12/14 02:43:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070532;28;20780;-81
2023/12/14 02:46:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081792;28;20040;-81
2023/12/14 02:48:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5058806;28;20088;-81
2023/12/14 02:50:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056940;28;20071;-81
2023/12/14 02:53:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5066681;28;20037;-82
2023/12/14 02:55:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067394;28;20400;-82
2023/12/14 02:58:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5068859;28;20047;-81
2023/12/14 03:00:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5060731;28;20040;-81
2023/12/14 03:03:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5064210;28;20048;-81
2023/12/14 03:05:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067243;28;20492;-81
2023/12/14 03:07:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050224;28;20135;-82
2023/12/14 03:10:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071175;28;20466;-81
2023/12/14 03:12:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065093;28;20044;-82
2023/12/14 03:15:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062934;28;20040;-82
2023/12/14 03:17:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5058524;28;20037;-81
2023/12/14 03:20:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065584;28;20161;-81
2023/12/14 03:22:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5039946;28;20048;-81
2023/12/14 03:24:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054891;28;20412;-81
2023/12/14 03:27:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083613;28;20040;-82
2023/12/14 03:29:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056502;28;20067;-81
2023/12/14 03:32:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5067524;28;20567;-81
2023/12/14 03:34:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070848;28;20044;-82
2023/12/14 03:37:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086338;28;20074;-81
2023/12/14 03:39:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086584;28;20071;-81
2023/12/14 03:41:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083326;28;20039;-82
2023/12/14 03:44:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059372;28;20040;-82
2023/12/14 03:46:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052011;28;20489;-82
2023/12/14 03:49:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5084680;28;20097;-81
2023/12/14 03:51:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089732;28;20052;-82
2023/12/14 03:54:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5066665;28;20472;-81
2023/12/14 03:56:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5066077;28;20063;-82
2023/12/14 03:58:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087613;28;20047;-81
2023/12/14 04:01:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082915;28;20291;-82
2023/12/14 04:03:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5058974;28;20610;-81
2023/12/14 04:06:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086653;28;20507;-81
2023/12/14 04:08:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5061011;28;20135;-81
2023/12/14 04:11:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067955;28;20036;-82
2023/12/14 04:13:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5084322;28;20109;-81
2023/12/14 04:15:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087988;28;20067;-81
2023/12/14 04:18:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5064103;28;20071;-82
2023/12/14 04:20:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063435;28;20097;-81
2023/12/14 04:23:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072066;28;20431;-82
2023/12/14 04:25:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065975;28;20035;-81
2023/12/14 04:28:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5101382;28;20044;-82
2023/12/14 04:30:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082488;28;20050;-81
2023/12/14 04:32:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5096341;28;20533;-81
2023/12/14 04:35:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5076800;28;20493;-82
2023/12/14 04:37:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056469;28;20032;-81
2023/12/14 04:40:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5076192;28;20036;-81
2023/12/14 04:42:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5075360;28;20039;-81
2023/12/14 04:45:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5060514;28;20472;-81
2023/12/14 04:47:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5096248;28;20048;-81
2023/12/14 04:50:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083459;28;20404;-81
2023/12/14 04:52:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086732;28;20063;-81
2023/12/14 04:54:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5068550;28;20453;-81
2023/12/14 04:57:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5099959;28;20039;-81
2023/12/14 04:59:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5064049;28;20495;-81
2023/12/14 05:02:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5076966;28;20040;-81
2023/12/14 05:04:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063692;28;20075;-82
2023/12/14 05:07:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5080124;28;20039;-82
2023/12/14 05:09:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071439;28;20512;-82
2023/12/14 05:11:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5067525;28;20039;-81
2023/12/14 05:14:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5082343;28;20553;-81
2023/12/14 05:16:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5062025;28;20036;-81
2023/12/14 05:19:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5107668;28;20040;-81
2023/12/14 05:21:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5084805;28;20075;-81
2023/12/14 05:24:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081833;28;20071;-82
2023/12/14 05:26:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5062278;28;20494;-81
2023/12/14 05:28:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5101685;28;20525;-81
2023/12/14 05:31:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5085012;28;20071;-81
2023/12/14 05:33:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5079879;28;20047;-81
2023/12/14 05:36:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5063819;28;20044;-81
2023/12/14 05:38:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5068775;28;20538;-81
2023/12/14 05:41:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5065447;28;20043;-81
2023/12/14 05:43:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5090237;28;20066;-82
2023/12/14 05:45:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5069504;28;20039;-81
2023/12/14 05:48:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5064899;28;20172;-81
2023/12/14 05:50:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081483;28;20409;-81
2023/12/14 05:53:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5077619;28;20434;-81
2023/12/14 05:55:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092843;28;20466;-81
2023/12/14 05:58:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5086116;28;20101;-81
2023/12/14 06:00:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5072598;28;20385;-81
2023/12/14 06:03:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5062635;28;20041;-81
2023/12/14 06:05:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065011;28;20407;-82
2023/12/14 06:07:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5065366;28;20036;-82
2023/12/14 06:10:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079608;28;20050;-81
2023/12/14 06:12:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5081029;28;20492;-81
2023/12/14 06:15:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5080670;28;20055;-81
2023/12/14 06:17:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5060557;28;20031;-81
2023/12/14 06:20:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082898;28;20043;-81
2023/12/14 06:22:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5081896;28;20415;-81
2023/12/14 06:24:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062832;28;20036;-81
2023/12/14 06:27:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5080577;28;20126;-81
2023/12/14 06:30:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082167;28;20040;-81
2023/12/14 06:32:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5081751;28;20040;-81
2023/12/14 06:34:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5084356;28;20039;-82
2023/12/14 06:37:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5108597;28;20040;-82
2023/12/14 06:39:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5087697;28;20038;-81
2023/12/14 06:42:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081705;28;20079;-82
2023/12/14 06:44:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5076152;28;20048;-81
2023/12/14 06:46:59;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5079537;28;20042;-81
2023/12/14 06:49:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5061360;28;20473;-82
2023/12/14 06:51:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5081314;28;20032;-82
2023/12/14 06:54:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070478;28;20116;-81
2023/12/14 06:56:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082910;28;20043;-81
2023/12/14 06:59:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5099966;28;20039;-81
2023/12/14 07:01:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5105150;28;20036;-82
2023/12/14 07:04:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5066389;28;20145;-81
2023/12/14 07:06:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5068484;28;20039;-81
2023/12/14 07:08:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079580;28;20119;-81
2023/12/14 07:11:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082436;28;20067;-81
2023/12/14 07:13:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091756;28;20039;-81
2023/12/14 07:16:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5078207;28;20743;-82
2023/12/14 07:18:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079184;28;20036;-82
2023/12/14 07:21:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5074633;28;20425;-82
2023/12/14 07:23:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5102584;28;20113;-83
2023/12/14 07:25:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5100461;28;20086;-83
2023/12/14 07:28:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062570;28;20420;-83
2023/12/14 07:30:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5068919;28;20113;-83
2023/12/14 07:33:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5082414;28;20484;-83
2023/12/14 07:35:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067241;28;20043;-83
2023/12/14 07:38:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5077705;28;20047;-83
2023/12/14 07:40:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5085234;28;20044;-82
2023/12/14 07:43:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067812;28;20134;-83
2023/12/14 07:45:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5103584;28;20126;-83
2023/12/14 07:47:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083363;28;20127;-83
2023/12/14 07:50:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5085059;28;20493;-83
2023/12/14 07:52:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083306;28;20104;-83
2023/12/14 07:55:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067283;28;20032;-83
2023/12/14 07:57:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091293;28;20487;-83
2023/12/14 08:00:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5065448;27;20095;-83
2023/12/14 08:02:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071947;28;20488;-83
2023/12/14 08:05:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071299;28;20047;-83
2023/12/14 08:07:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5086285;28;20043;-83
2023/12/14 08:10:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5103038;28;20510;-83
2023/12/14 08:12:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071049;28;20407;-83
2023/12/14 08:14:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5076698;28;20043;-83
2023/12/14 08:17:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5067778;28;20046;-83
2023/12/14 08:19:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069293;28;20063;-83
2023/12/14 08:22:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5063709;28;20044;-83
2023/12/14 08:24:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069264;28;20162;-83
2023/12/14 08:27:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073229;28;20043;-83
2023/12/14 08:29:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5090553;28;20039;-83
2023/12/14 08:31:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059182;28;20482;-83
2023/12/14 08:34:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5064212;28;20040;-83
2023/12/14 08:36:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5087456;28;20036;-83
2023/12/14 08:39:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5076508;28;20089;-82
2023/12/14 08:41:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5083071;28;20047;-83
2023/12/14 08:44:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5081442;28;20127;-83
2023/12/14 08:46:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096661;28;20082;-83
2023/12/14 08:49:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5106952;28;20059;-83
2023/12/14 08:51:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5073558;28;20043;-83
2023/12/14 08:53:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5069086;28;20044;-83
2023/12/14 08:56:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5071000;28;20096;-83
2023/12/14 08:58:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5099821;28;20461;-83
2023/12/14 09:01:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5066852;28;20502;-83
2023/12/14 09:03:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5078460;28;20040;-83
2023/12/14 09:06:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5082389;28;20047;-83
2023/12/14 09:08:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5086417;28;20122;-83
2023/12/14 09:11:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5061419;28;20044;-83
2023/12/14 09:13:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5067185;28;20040;-83
2023/12/14 09:15:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5083695;28;20487;-83
2023/12/14 09:18:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5065744;28;20448;-83
2023/12/14 09:20:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077638;28;20385;-83
2023/12/14 09:23:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5079615;28;20096;-83
2023/12/14 09:25:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060329;28;20059;-83
2023/12/14 09:28:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071717;28;20043;-83
2023/12/14 09:30:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5066559;28;20035;-83
2023/12/14 09:32:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062770;28;20413;-83
2023/12/14 09:35:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5067536;28;20039;-83
2023/12/14 09:37:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062324;28;20039;-83
2023/12/14 09:40:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060557;28;20097;-83
2023/12/14 09:42:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078445;28;20134;-83
2023/12/14 09:45:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065251;28;20519;-83
2023/12/14 09:47:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5066366;28;20055;-83
2023/12/14 09:50:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5057631;28;20546;-83
2023/12/14 09:52:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5060358;28;20040;-83
2023/12/14 09:54:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5066146;28;20044;-83
2023/12/14 09:57:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5081203;28;20046;-83
2023/12/14 09:59:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5079723;28;20049;-83
2023/12/14 10:02:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5076327;28;20048;-83
2023/12/14 10:04:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5063429;28;20083;-83
2023/12/14 10:07:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056189;28;20047;-83
2023/12/14 10:09:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056535;28;20036;-83
2023/12/14 10:12:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5077957;28;20131;-83
2023/12/14 10:14:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5065055;28;20170;-83
2023/12/14 10:17:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054727;28;20577;-82
2023/12/14 10:19:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072943;28;20063;-83
2023/12/14 10:22:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071508;28;20047;-83
2023/12/14 10:24:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078243;28;20067;-83
2023/12/14 10:27:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062365;28;20071;-83
2023/12/14 10:29:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054192;28;20062;-83
2023/12/14 10:32:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056790;28;20040;-83
2023/12/14 10:34:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060589;28;20042;-84
2023/12/14 10:37:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5020666;28;20509;-83
2023/12/14 10:39:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012702;28;20104;-83
2023/12/14 10:42:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4992691;28;20084;-83
2023/12/14 10:44:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4998659;28;20048;-83
2023/12/14 10:47:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012618;28;20041;-83
2023/12/14 10:49:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4993865;28;20046;-83
2023/12/14 10:52:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5006160;28;20073;-83
2023/12/14 10:54:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4998811;28;20589;-83
2023/12/14 10:57:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4988981;28;20081;-83
2023/12/14 10:59:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5004535;28;20533;-83
2023/12/14 11:02:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4991016;28;20057;-83
2023/12/14 11:05:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4991388;28;20049;-83
2023/12/14 11:07:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5001639;28;20045;-83
2023/12/14 11:10:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013406;28;20089;-83
2023/12/14 11:13:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5003823;28;20176;-83
2023/12/14 11:15:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057350;28;20044;-83
2023/12/14 11:18:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5083949;28;20063;-83
2023/12/14 11:20:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5067107;28;20044;-83
2023/12/14 11:23:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082199;28;20035;-83
2023/12/14 11:25:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074881;28;20115;-83
2023/12/14 11:28:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5076542;28;20051;-83
2023/12/14 11:30:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5081825;28;20051;-83
2023/12/14 11:33:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5066219;28;20107;-83
2023/12/14 11:35:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5081056;28;20120;-83
2023/12/14 11:38:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076795;28;20144;-83
2023/12/14 11:40:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5083860;28;20063;-83
2023/12/14 11:43:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5084943;28;20491;-83
2023/12/14 11:45:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5059229;28;20284;-83
2023/12/14 11:48:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061349;28;20048;-83
2023/12/14 11:50:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5075901;28;20040;-83
2023/12/14 11:53:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074661;28;20043;-83
2023/12/14 11:55:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5083354;28;20036;-83
2023/12/14 11:57:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065010;28;20047;-83
2023/12/14 12:00:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5065595;28;20036;-83
2023/12/14 12:03:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5069431;28;20046;-83
2023/12/14 12:05:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5070461;28;20043;-83