Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:28;;;;;;;1.73;1.30;;;17.10;51.80;;;;;;5133561;27;20245;-67
2022/03/31 00:02:55;;;;;;;1.38;1.00;;;17.10;51.80;;;;;;5133310;27;20200;-68
2022/03/31 00:05:20;;;;;;;1.48;1.23;;;17.10;51.80;;;;;;5133402;27;20243;-67
2022/03/31 00:07:50;;;;;;;1.40;1.23;;;17.10;51.90;;;;;;5133842;27;20300;-69
2022/03/31 00:10:20;;;;;;;1.23;1.13;;;17.10;51.90;;;;;;5132683;27;20542;-69
2022/03/31 00:12:46;;;;;;;1.23;0.98;;;17.00;51.80;;;;;;5133576;27;20172;-72
2022/03/31 00:15:12;;;;;;;1.25;1.17;;;17.00;51.80;;;;;;5132877;28;20168;-71
2022/03/31 00:17:38;;;;;;;1.10;1.02;;;17.00;51.80;;;;;;5133433;28;20768;-68
2022/03/31 00:20:04;;;;;;;1.60;0.90;;;17.00;51.80;;;;;;5133742;27;20270;-69
2022/03/31 00:22:29;;;;;;;1.48;1.00;;;17.00;51.80;;;;;;5132546;28;20182;-69
2022/03/31 00:24:55;;;;;;;1.77;1.20;;;17.00;51.80;;;;;;5133569;27;20172;-69
2022/03/31 00:27:21;;;;;;;2.25;1.17;;;17.00;51.80;;;;;;5137445;27;20172;-69
2022/03/31 00:29:47;;;;;;;1.02;1.02;;;17.00;51.80;;;;;;5137298;27;20230;-68
2022/03/31 00:32:13;;;;;;;1.40;1.30;;;17.00;51.90;;;;;;5137427;27;20571;-67
2022/03/31 00:34:39;;;;;;;1.20;1.10;;;17.00;51.90;;;;;;5137662;27;20627;-67
2022/03/31 00:37:04;;;;;;;1.67;1.15;;;16.90;51.80;;;;;;5136986;27;20188;-67
2022/03/31 00:39:31;;;;;;;1.17;1.05;;;16.90;51.80;;;;;;5137237;27;20522;-68
2022/03/31 00:41:58;;;;;;;1.40;1.10;;;16.90;51.80;;;;;;5137366;27;20173;-68
2022/03/31 00:44:24;;;;;;;1.73;1.23;;;16.90;51.80;;;;;;5136631;27;20198;-69
2022/03/31 00:46:50;;;;;;;1.23;1.13;;;16.90;51.90;;;;;;5137630;27;20635;-70
2022/03/31 00:49:19;;;;;;;0.88;0.88;;;16.90;51.90;;;;;;5136978;27;20205;-69
2022/03/31 00:51:46;;;;;;;1.23;1.10;;;16.90;51.80;;;;;;5136629;27;20172;-69
2022/03/31 00:54:12;;;;;;;1.70;1.45;;;16.90;51.90;;;;;;5137048;27;20196;-69
2022/03/31 00:56:37;;;;;;;1.20;1.00;;;16.90;51.80;;;;;;5102044;27;20262;-69
2022/03/31 00:59:04;;;;;;;1.20;1.10;;;16.80;51.80;;;;;;5117937;27;20211;-68
2022/03/31 01:01:31;;;;;;;1.45;1.35;;;16.80;51.80;;;;;;5136861;27;20263;-68
2022/03/31 01:03:57;;;;;;;1.48;1.25;;;16.80;51.80;;;;;;5118939;27;20183;-68
2022/03/31 01:06:23;;;;;;;2.03;1.30;;;16.80;51.80;;;;;;5117841;27;20181;-68
2022/03/31 01:08:48;;;;;;;1.95;1.10;;;16.80;51.90;;;;;;5137076;27;20524;-70
2022/03/31 01:11:14;;;;;;;1.40;1.30;;;16.80;51.80;;;;;;5136593;27;20228;-70
2022/03/31 01:13:40;;;;;;;1.48;1.38;;;16.80;52.50;;;;;;5136598;27;20184;-71
2022/03/31 01:16:08;;;;;;;0.90;0.90;;;16.80;51.90;;;;;;5136923;27;20539;-70
2022/03/31 01:18:36;;;;;;;1.50;1.13;;;16.80;51.80;;;;;;5136124;27;20250;-70
2022/03/31 01:21:02;;;;;;;2.55;1.63;;;16.80;51.90;;;;;;5136882;27;20164;-69
2022/03/31 01:23:28;;;;;;;1.13;1.10;;;16.80;51.90;;;;;;5136321;27;20179;-69
2022/03/31 01:25:53;;;;;;;1.33;1.10;;;16.70;51.80;;;;;;5136178;27;20184;-69
2022/03/31 01:28:22;;;;;;;4.32;1.17;;;16.80;51.90;;;;;;5136399;27;20199;-68
2022/03/31 01:30:47;;;;;;;2.13;1.00;;;16.70;51.90;;;;;;5136856;27;20255;-69
2022/03/31 01:33:14;;;;;;;1.00;1.00;;;16.70;51.90;;;;;;5135742;27;20255;-68
2022/03/31 01:35:42;;;;;;;0.90;0.90;;;16.70;51.90;;;;;;5136472;27;20762;-68
2022/03/31 01:38:08;;;;;;;1.20;1.10;;;16.70;51.90;;;;;;5134989;27;20204;-68
2022/03/31 01:40:35;;;;;;;1.30;1.13;;;16.70;51.90;;;;;;5135708;27;20179;-69
2022/03/31 01:43:00;;;;;;;1.30;1.15;;;16.70;52.00;;;;;;5136385;27;20579;-69
2022/03/31 01:45:26;;;;;;;2.00;1.48;;;16.70;51.90;;;;;;5136308;27;20172;-69
2022/03/31 01:47:52;;;;;;;1.55;1.35;;;16.70;52.00;;;;;;5135766;27;20175;-70
2022/03/31 01:50:17;;;;;;;1.10;1.00;;;16.60;52.00;;;;;;5136039;27;20183;-69
2022/03/31 01:52:43;;;;;;;1.35;1.15;;;16.70;52.00;;;;;;5136169;27;20634;-71
2022/03/31 01:55:09;;;;;;;1.17;1.13;;;16.60;51.90;;;;;;5135401;27;20292;-69
2022/03/31 01:57:35;;;;;;;1.45;0.90;;;16.60;51.90;;;;;;5135982;27;20255;-69
2022/03/31 02:00:02;;;;;;;1.35;1.08;;;16.60;52.00;;;;;;5136106;27;20180;-70
2022/03/31 02:02:28;;;;;;;1.42;1.25;;;16.60;52.00;;;;;;5134915;27;20657;-69
2022/03/31 02:04:54;;;;;;;1.27;1.13;;;16.60;52.00;;;;;;5135990;27;20184;-69
2022/03/31 02:07:19;;;;;;;0.95;0.95;;;16.60;52.10;;;;;;5135588;27;20544;-69
2022/03/31 02:09:45;;;;;;;1.15;1.00;;;16.60;52.10;;;;;;5135170;27;20653;-72
2022/03/31 02:12:10;;;;;;;1.75;0.77;;;16.60;52.00;;;;;;5135735;27;20168;-71
2022/03/31 02:14:40;;;;;;;1.08;0.90;;;16.60;52.10;;;;;;5135947;27;20634;-72
2022/03/31 02:17:09;;;;;;;1.55;1.10;;;16.60;52.10;;;;;;5135028;27;20177;-69
2022/03/31 02:19:35;;;;;;;1.65;1.13;;;16.50;52.20;;;;;;5135626;27;20275;-69
2022/03/31 02:22:01;;;;;;;0.93;0.90;;;16.60;52.10;;;;;;5134386;27;20259;-71
2022/03/31 02:24:26;;;;;;;1.20;1.10;;;16.50;52.10;;;;;;5134797;27;20194;-70
2022/03/31 02:26:52;;;;;;;1.20;1.10;;;16.50;52.20;;;;;;5134934;27;20169;-71
2022/03/31 02:29:19;;;;;;;1.48;1.30;;;16.50;52.20;;;;;;5133941;27;20244;-69
2022/03/31 02:31:46;;;;;;;1.08;1.05;;;16.50;52.10;;;;;;5134790;27;20176;-70
2022/03/31 02:34:12;;;;;;;2.35;0.93;;;16.50;52.10;;;;;;5134339;27;20196;-68
2022/03/31 02:36:38;;;;;;;1.45;0.93;;;16.50;52.10;;;;;;5133754;27;20634;-69
2022/03/31 02:39:03;;;;;;;1.02;1.02;;;16.50;52.20;;;;;;5134446;27;20626;-69
2022/03/31 02:41:29;;;;;;;0.80;0.80;;;16.50;52.20;;;;;;5134335;27;20580;-69
2022/03/31 02:43:54;;;;;;;0.90;0.90;;;16.50;52.30;;;;;;5133824;27;20191;-70
2022/03/31 02:46:20;;;;;;;1.75;0.80;;;16.50;52.30;;;;;;5133928;27;20214;-69
2022/03/31 02:48:45;;;;;;;0.75;0.70;;;16.50;52.30;;;;;;5134185;27;20247;-71
2022/03/31 02:51:11;;;;;;;0.82;0.75;;;16.40;52.20;;;;;;5133084;27;20200;-69
2022/03/31 02:56:29;;;;;;;1.60;1.10;;;16.50;52.30;;;;;;5124851;27;20352;-69
2022/03/31 02:58:55;;;;;;;0.80;0.80;;;16.40;52.20;;;;;;5133573;27;20218;-69
2022/03/31 03:01:22;;;;;;;0.80;0.80;;;16.40;52.30;;;;;;5133501;27;20265;-69
2022/03/31 03:03:50;;;;;;;0.77;0.77;;;16.40;52.30;;;;;;5133880;27;20184;-69
2022/03/31 03:06:15;;;;;;;1.05;0.90;;;16.40;52.20;;;;;;5133166;27;20264;-68
2022/03/31 03:08:41;;;;;;;0.80;0.80;;;16.40;52.20;;;;;;5134056;27;20251;-70
2022/03/31 03:11:08;;;;;;;0.70;0.70;;;16.40;52.20;;;;;;5132816;27;20169;-70
2022/03/31 03:13:35;;;;;;;1.02;0.93;;;16.40;52.20;;;;;;5133744;27;20168;-70
2022/03/31 03:16:05;;;;;;;0.60;0.60;;;16.40;52.20;;;;;;5133762;27;20172;-69
2022/03/31 03:18:31;;;;;;;0.93;0.70;;;16.40;52.30;;;;;;5132839;27;20216;-72
2022/03/31 03:20:56;;;;;;;0.90;0.70;;;16.40;52.30;;;;;;5133833;27;20175;-70
2022/03/31 03:23:22;;;;;;;0.70;0.70;;;16.40;52.30;;;;;;5133463;27;20656;-69
2022/03/31 03:25:47;;;;;;;0.77;0.77;;;16.30;52.30;;;;;;5133006;27;20169;-70
2022/03/31 03:28:13;;;;;;;0.77;0.77;;;16.30;52.20;;;;;;5133327;27;20176;-69
2022/03/31 03:30:39;;;;;;;0.70;0.70;;;16.30;52.20;;;;;;5133509;27;20296;-69
2022/03/31 03:33:04;;;;;;;0.60;0.60;;;16.30;52.20;;;;;;5133041;27;20643;-67
2022/03/31 03:35:30;;;;;;;0.80;0.55;;;16.30;52.20;;;;;;5133349;27;20184;-70
2022/03/31 03:37:55;;;;;;;0.55;0.50;;;16.30;52.20;;;;;;5133511;27;20204;-68
2022/03/31 03:40:21;;;;;;;0.93;0.80;;;16.30;52.30;;;;;;5132511;27;20200;-69
2022/03/31 03:42:49;;;;;;;0.82;0.75;;;16.30;52.20;;;;;;5133368;27;20695;-69
2022/03/31 03:45:16;;;;;;;0.70;0.70;;;16.30;52.30;;;;;;5133010;27;20173;-69
2022/03/31 03:47:42;;;;;;;0.90;0.70;;;16.30;52.20;;;;;;5132825;27;20180;-70
2022/03/31 03:50:08;;;;;;;0.73;0.73;;;16.30;52.20;;;;;;5133177;27;20260;-69
2022/03/31 03:52:34;;;;;;;0.70;0.70;;;16.20;52.20;;;;;;5133461;27;20267;-71
2022/03/31 03:54:59;;;;;;;1.20;0.70;;;16.30;52.30;;;;;;5132479;27;20172;-70
2022/03/31 03:57:25;;;;;;;1.33;0.63;;;16.20;52.20;;;;;;5132475;27;20273;-69
2022/03/31 03:59:51;;;;;;;0.50;0.50;;;16.20;52.30;;;;;;5132629;27;20188;-69
2022/03/31 04:02:16;;;;;;;0.60;0.50;;;16.30;52.30;;;;;;5132052;27;20239;-69
2022/03/31 04:04:42;;;;;;;0.55;0.55;;;16.20;52.20;;;;;;5133101;27;20169;-69
2022/03/31 04:07:07;;;;;;;0.60;0.60;;;16.20;52.30;;;;;;5132807;27;20275;-69
2022/03/31 04:09:33;;;;;;;0.70;0.70;;;16.20;52.20;;;;;;5132494;27;20240;-70
2022/03/31 04:11:58;;;;;;;0.68;0.68;;;16.20;52.20;;;;;;5133158;27;20172;-71
2022/03/31 04:14:24;;;;;;;0.40;0.40;;;16.20;52.30;;;;;;5131947;27;20173;-69
2022/03/31 04:16:55;;;;;;;0.50;0.50;;;16.20;52.20;;;;;;5133225;28;20183;-71
2022/03/31 04:19:20;;;;;;;0.50;0.50;;;16.20;52.20;;;;;;5132555;28;20212;-68
2022/03/31 04:21:46;;;;;;;0.70;0.70;;;16.20;52.30;;;;;;5132345;28;20657;-70
2022/03/31 04:24:11;;;;;;;0.60;0.60;;;16.20;52.20;;;;;;5132514;28;20266;-72
2022/03/31 04:26:37;;;;;;;0.52;0.50;;;16.10;52.20;;;;;;5132678;28;20531;-71
2022/03/31 04:29:02;;;;;;;0.60;0.60;;;16.20;52.30;;;;;;5132012;27;20184;-69
2022/03/31 04:31:29;;;;;;;0.52;0.52;;;16.10;52.20;;;;;;5132570;27;20321;-69
2022/03/31 04:33:54;;;;;;;0.80;0.80;;;16.10;52.20;;;;;;5132914;28;20180;-68
2022/03/31 04:36:23;;;;;;;0.50;0.50;;;16.10;52.30;;;;;;5131944;28;20176;-69
2022/03/31 04:38:49;;;;;;;0.45;0.45;;;16.10;52.20;;;;;;5132738;28;20204;-69
2022/03/31 04:41:14;;;;;;;0.60;0.60;;;16.10;52.30;;;;;;5132378;27;20175;-68
2022/03/31 04:43:40;;;;;;;0.43;0.43;;;16.10;52.30;;;;;;5131724;27;20176;-70
2022/03/31 04:46:05;;;;;;;0.60;0.60;;;16.10;52.20;;;;;;5132314;27;20180;-69
2022/03/31 04:48:34;;;;;;;0.50;0.50;;;16.10;52.30;;;;;;5132645;28;20505;-70
2022/03/31 04:50:59;;;;;;;0.70;0.70;;;16.10;52.30;;;;;;5131837;28;20173;-69
2022/03/31 04:53:25;;;;;;;0.50;0.50;;;16.10;52.30;;;;;;5132172;28;20530;-68
2022/03/31 04:55:50;;;;;;;0.40;0.40;;;16.10;52.30;;;;;;5132440;27;20172;-70
2022/03/31 04:58:16;;;;;;;0.50;0.50;;;16.10;52.30;;;;;;5130933;28;20691;-68
2022/03/31 05:00:41;;;;;;;0.40;0.38;;;16.10;52.30;;;;;;5132700;28;20176;-69
2022/03/31 05:03:07;;;;;;;0.77;0.57;;;16.00;52.30;;;;;;5131938;28;20172;-68
2022/03/31 05:05:32;;;;;;;0.50;0.50;;;16.00;52.30;;;;;;5131691;28;20171;-67
2022/03/31 05:07:58;;;;;;;0.40;0.40;;;16.00;52.30;;;;;;5132401;28;20244;-69
2022/03/31 05:10:23;;;;;;;0.52;0.52;;;16.00;52.40;;;;;;5131977;27;20161;-69
2022/03/31 05:12:49;;;;;;;0.50;0.50;;;16.00;52.10;;;;;;5134686;27;20752;-72
2022/03/31 05:15:14;;;;;;;0.30;0.30;;;16.00;52.20;;;;;;5136042;27;20259;-69
2022/03/31 05:17:40;;;;;;;0.40;0.40;;;16.00;52.30;;;;;;5135273;27;20222;-69
2022/03/31 05:20:09;;;;;;;0.40;0.40;;;16.00;52.20;;;;;;5136308;27;20164;-70
2022/03/31 05:22:36;;;;;;;0.43;0.43;;;16.00;52.20;;;;;;5136311;27;20264;-71
2022/03/31 05:25:02;;;;;;;1.20;0.50;;;16.00;52.20;;;;;;5135475;27;20496;-69
2022/03/31 05:27:28;;;;;;;0.38;0.38;;;16.00;52.20;;;;;;5135916;27;20182;-69
2022/03/31 05:29:54;;;;;;;0.98;0.73;;;16.00;52.30;;;;;;5136280;27;20176;-68
2022/03/31 05:32:19;;;;;;;0.30;0.30;;;15.90;52.20;;;;;;5135169;27;20171;-68
2022/03/31 05:34:45;;;;;;;0.50;0.50;;;15.90;52.10;;;;;;5136220;27;20268;-68
2022/03/31 05:37:10;;;;;;;0.63;0.63;;;15.90;52.20;;;;;;5135575;27;20172;-69
2022/03/31 05:39:36;;;;;;;0.60;0.60;;;15.90;52.20;;;;;;5135089;27;20212;-68
2022/03/31 05:42:02;;;;;;;0.50;0.50;;;15.90;52.20;;;;;;5136002;27;20244;-68
2022/03/31 05:44:28;;;;;;;0.40;0.40;;;15.90;52.20;;;;;;5135608;27;20187;-69
2022/03/31 05:46:53;;;;;;;0.40;0.40;;;15.90;52.20;;;;;;5135298;27;20165;-69
2022/03/31 05:49:19;;;;;;;0.45;0.45;;;15.90;52.10;;;;;;5135486;27;20180;-69
2022/03/31 05:51:44;;;;;;;2.95;0.57;;;15.90;52.10;;;;;;5135548;27;20635;-70
2022/03/31 05:54:10;;;;;;;0.50;0.50;;;15.90;52.10;;;;;;5134355;27;20184;-70
2022/03/31 05:56:36;;;;;;;0.43;0.30;;;15.90;52.20;;;;;;5135475;27;20223;-69
2022/03/31 05:59:02;;;;;;;0.30;0.30;;;15.90;52.10;;;;;;5135465;27;20680;-68
2022/03/31 06:01:27;;;;;;;0.50;0.50;;;15.90;52.30;;;;;;5134169;27;20271;-67
2022/03/31 06:03:55;;;;;;;0.40;0.40;;;15.90;52.10;;;;;;5135188;27;20252;-67
2022/03/31 06:06:20;;;;;;;0.60;0.50;;;15.90;52.00;;;;;;5134875;27;20205;-69
2022/03/31 06:08:46;;;;;;;0.30;0.30;;;16.00;52.00;;;;;;5134251;27;20550;-69
2022/03/31 06:11:11;;;;;;;0.47;0.47;;;16.20;51.80;;;;;;5134639;27;20192;-71
2022/03/31 06:13:37;;;;;;;0.50;0.50;;;16.30;51.60;;;;;;5135209;27;20187;-70
2022/03/31 06:16:03;;;;;;;0.40;0.40;;;16.50;52.10;;;;;;5115838;27;20165;-70
2022/03/31 06:18:29;;;;;;;0.30;0.30;;;16.70;51.30;;;;;;5134568;27;20698;-69
2022/03/31 06:20:54;;;;;;;0.43;0.40;;;16.80;50.90;;;;;;5134144;27;20176;-70
2022/03/31 06:23:23;;;;;;;0.50;0.50;;;17.00;50.70;;;;;;5133936;27;20196;-69
2022/03/31 06:25:48;;;;;;;0.50;0.40;;;17.00;50.40;;;;;;5134762;27;20674;-69
2022/03/31 06:28:14;;;;;;;0.30;0.30;;;17.10;50.30;;;;;;5115357;27;20180;-71
2022/03/31 06:30:39;;;;;;;0.50;0.50;;;17.30;50.60;;;;;;5134951;27;20650;-69
2022/03/31 06:33:05;;;;;;;0.30;0.30;;;17.50;49.70;;;;;;5134728;27;20168;-67
2022/03/31 06:35:30;;;;;;;0.30;0.30;;;17.70;49.40;;;;;;5115318;27;20175;-69
2022/03/31 06:37:56;;;;;;;0.30;0.30;;;17.90;49.10;;;;;;5134625;27;20696;-68
2022/03/31 06:40:21;;;;;;;0.40;0.40;;;18.00;48.70;;;;;;5134170;27;20592;-69
2022/03/31 06:42:47;;;;;;;0.40;0.40;;;18.30;48.20;;;;;;5134157;27;20333;-70
2022/03/31 06:45:15;;;;;;;0.50;0.40;;;18.50;48.00;;;;;;5134696;27;20488;-69
2022/03/31 06:47:41;;;;;;;0.65;0.50;;;18.60;47.80;;;;;;5134416;27;20279;-70
2022/03/31 06:50:07;;;;;;;1.15;0.70;;;18.70;47.60;;;;;;5133455;27;20630;-69
2022/03/31 06:52:33;;;;;;;2.22;0.60;;;18.70;47.50;;;;;;5134318;27;20631;-73
2022/03/31 06:54:58;;;;;;;0.47;0.47;;;18.90;47.60;;;;;;5134333;27;20191;-74
2022/03/31 06:57:24;;;;;;;1.70;0.50;;;18.90;47.40;;;;;;5132990;27;20216;-67
2022/03/31 06:59:50;;;;;;;2.13;0.70;;;18.90;47.50;;;;;;5134005;27;20180;-69
2022/03/31 07:02:15;;;;;;;2.03;0.80;;;18.90;47.60;;;;;;5134007;27;20699;-68
2022/03/31 07:04:44;;;;;;;2.10;0.75;;;19.00;47.60;;;;;;5133673;27;20208;-70
2022/03/31 07:07:12;;;;;;;1.02;0.60;;;18.90;47.60;;;;;;5133775;27;20169;-75
2022/03/31 07:09:37;;;;;;;2.65;1.05;;;19.00;47.80;;;;;;5134304;27;20176;-76
2022/03/31 07:12:03;;;;;;;2.90;0.80;;;18.80;48.00;;;;;;5132879;27;20233;-76
2022/03/31 07:14:33;;;;;;;0.85;0.77;;;18.70;48.30;;;;;;5133776;27;20533;-75
2022/03/31 07:16:59;;;;;;;1.77;0.65;;;18.60;48.60;;;;;;5134137;27;20599;-75
2022/03/31 07:19:24;;;;;;;2.22;0.70;;;18.50;48.90;;;;;;5132805;27;20674;-75
2022/03/31 07:21:51;;;;;;;1.13;0.70;;;18.40;49.00;;;;;;5129004;27;20650;-74
2022/03/31 07:24:17;;;;;;;1.55;0.98;;;18.30;49.80;;;;;;5128500;27;20219;-74
2022/03/31 07:26:42;;;;;;;1.98;0.60;;;18.40;49.20;;;;;;5134070;27;20622;-73
2022/03/31 07:29:09;;;;;;;2.85;0.73;;;18.40;49.30;;;;;;5133465;27;20266;-74
2022/03/31 07:31:34;;;;;;;3.40;0.82;;;18.40;49.30;;;;;;5133298;27;20168;-72
2022/03/31 07:34:00;;;;;;;3.72;0.70;;;18.50;49.30;;;;;;5133663;27;20191;-70
2022/03/31 07:36:26;;;;;;;2.17;0.50;;;18.50;49.20;;;;;;5132323;27;20180;-71
2022/03/31 07:38:51;;;;;;;1.05;0.50;;;18.50;49.20;;;;;;5132879;27;20212;-70
2022/03/31 07:41:17;;;;;;;1.05;0.50;;;18.60;49.10;;;;;;5133205;27;20507;-68
2022/03/31 07:43:43;;;;;;;4.45;0.50;;;18.60;49.10;;;;;;5133535;27;20207;-72
2022/03/31 07:46:08;;;;;;;1.70;0.60;;;18.70;49.10;;;;;;5132465;27;20168;-68
2022/03/31 07:48:34;;;;;;;2.67;0.75;;;18.70;48.80;;;;;;5133271;27;20179;-70
2022/03/31 07:50:59;;;;;;;5.97;0.85;;;18.70;48.80;;;;;;5132857;27;20180;-71
2022/03/31 07:53:26;;;;;;;2.38;0.60;;;18.50;48.90;;;;;;5132216;27;20580;-70
2022/03/31 07:55:52;;;;;;;5.07;0.60;;;18.50;49.00;;;;;;5133264;27;20251;-71
2022/03/31 07:58:17;;;;;;;2.17;0.47;;;18.50;49.10;;;;;;5132628;27;20231;-68
2022/03/31 08:00:43;;;;;;;2.58;0.70;;;18.40;49.20;;;;;;5132122;27;20267;-68
2022/03/31 08:03:08;;;;;;;3.28;0.98;;;18.40;49.20;;;;;;5132900;27;20187;-68
2022/03/31 08:05:38;;;;;;;2.50;0.52;;;18.40;49.20;;;;;;5133084;27;20164;-67
2022/03/31 08:08:03;;;;;;;1.13;0.50;;;18.40;49.20;;;;;;5132448;27;20176;-69
2022/03/31 08:10:29;;;;;;;2.80;0.50;;;18.50;49.20;;;;;;5132844;27;20245;-71
2022/03/31 08:12:55;;;;;;;1.40;0.60;;;18.40;49.20;;;;;;5133132;27;20173;-71
2022/03/31 08:15:23;;;;;;;2.30;0.50;;;18.50;49.20;;;;;;5132095;27;20176;-72
2022/03/31 08:17:49;;;;;;;0.57;0.30;;;18.60;49.10;;;;;;5132940;27;20208;-69
2022/03/31 08:20:15;;;;;;;2.03;0.50;;;18.60;49.00;;;;;;5132431;28;20175;-70
2022/03/31 08:22:40;;;;;;;2.90;0.52;;;18.50;49.20;;;;;;5132330;28;20570;-72
2022/03/31 08:25:07;;;;;;;2.25;0.57;;;18.50;49.10;;;;;;5132709;28;20172;-69
2022/03/31 08:27:35;;;;;;;1.05;0.40;;;18.40;49.10;;;;;;5132097;28;20176;-70
2022/03/31 08:30:01;;;;;;;0.77;0.30;;;18.30;49.10;;;;;;5132531;28;20229;-69
2022/03/31 08:32:26;;;;;;;0.50;0.50;;;18.30;49.40;;;;;;5132399;28;20203;-69
2022/03/31 08:34:52;;;;;;;1.00;0.60;;;18.40;49.30;;;;;;5131753;27;20488;-70
2022/03/31 08:37:18;;;;;;;0.65;0.60;;;18.40;49.20;;;;;;5132373;28;20564;-68
2022/03/31 08:39:43;;;;;;;0.57;0.50;;;18.50;49.20;;;;;;5132644;28;20212;-70
2022/03/31 08:42:10;;;;;;;0.77;0.38;;;18.60;49.00;;;;;;5131565;28;20171;-69
2022/03/31 08:44:35;;;;;;;1.33;0.65;;;18.60;48.90;;;;;;5132681;28;20180;-72
2022/03/31 08:47:01;;;;;;;0.43;0.43;;;18.60;48.80;;;;;;5134694;27;20172;-71
2022/03/31 08:49:28;;;;;;;0.82;0.60;;;18.70;48.80;;;;;;5135702;27;20526;-73
2022/03/31 08:51:54;;;;;;;0.70;0.43;;;18.60;48.80;;;;;;5102048;27;20168;-72
2022/03/31 08:54:20;;;;;;;0.52;0.52;;;18.60;48.70;;;;;;5136345;27;20188;-71
2022/03/31 08:56:45;;;;;;;0.38;0.38;;;18.50;48.80;;;;;;5135697;27;20310;-71
2022/03/31 08:59:11;;;;;;;1.02;0.50;;;18.40;48.80;;;;;;5136085;27;20216;-70
2022/03/31 09:01:40;;;;;;;1.27;0.55;;;18.40;49.00;;;;;;5136302;27;20168;-69
2022/03/31 09:04:25;;;;;;;1.77;0.88;;;18.40;49.10;;;;;;5135194;27;20180;-70
2022/03/31 09:07:07;;;;;;;0.45;0.45;;;18.50;49.00;;;;;;5135765;27;20176;-70
2022/03/31 09:09:46;;;;;;;0.88;0.63;;;18.50;49.00;;;;;;5136277;27;20577;-72
2022/03/31 09:12:12;;;;;;;0.63;0.57;;;18.50;48.90;;;;;;5135879;27;20168;-72
2022/03/31 09:14:37;;;;;;;0.40;0.40;;;18.50;48.90;;;;;;5118098;27;20512;-72
2022/03/31 09:17:11;;;;;;;0.40;0.40;;;18.60;48.70;;;;;;5135422;27;20200;-70
2022/03/31 09:19:36;;;;;;;0.75;0.40;;;18.60;48.70;;;;;;5136007;27;20383;-72
2022/03/31 09:22:05;;;;;;;0.95;0.60;;;18.50;48.70;;;;;;5136153;27;20671;-71
2022/03/31 09:24:31;;;;;;;0.40;0.40;;;18.40;48.80;;;;;;5135220;27;20177;-73
2022/03/31 09:26:58;;;;;;;0.88;0.50;;;18.40;49.00;;;;;;5136100;27;20225;-71
2022/03/31 09:29:24;;;;;;;0.65;0.52;;;18.30;49.00;;;;;;5135450;27;20179;-70
2022/03/31 09:31:51;;;;;;;0.30;0.30;;;18.40;49.00;;;;;;5135144;27;20229;-70
2022/03/31 09:34:17;;;;;;;0.50;0.43;;;18.40;49.00;;;;;;5135515;27;20199;-69
2022/03/31 09:36:47;;;;;;;0.55;0.50;;;18.50;48.90;;;;;;5135623;27;20248;-70
2022/03/31 09:39:17;;;;;;;0.30;0.30;;;18.50;48.90;;;;;;5134392;27;20288;-70
2022/03/31 09:41:43;;;;;;;0.40;0.38;;;18.50;48.80;;;;;;5135517;27;20650;-70
2022/03/31 09:44:13;;;;;;;0.40;0.40;;;18.50;48.70;;;;;;5135327;27;20549;-72
2022/03/31 09:46:39;;;;;;;0.63;0.40;;;18.50;48.70;;;;;;5135121;27;20188;-71
2022/03/31 09:49:22;;;;;;;0.40;0.40;;;18.50;48.60;;;;;;5135554;27;20329;-71
2022/03/31 09:51:58;;;;;;;0.30;0.22;;;18.50;48.60;;;;;;5135333;27;20542;-72
2022/03/31 09:54:26;;;;;;;1.05;0.40;;;18.40;48.80;;;;;;5135490;27;20244;-72
2022/03/31 09:56:56;;;;;;;1.42;0.45;;;18.40;48.80;;;;;;5135321;27;20224;-71
2022/03/31 09:59:21;;;;;;;0.40;0.40;;;18.40;48.90;;;;;;5133282;27;20223;-70
2022/03/31 10:01:47;;;;;;;0.70;0.40;;;18.40;48.90;;;;;;5100002;27;20168;-69
2022/03/31 10:04:13;;;;;;;0.50;0.50;;;18.40;48.80;;;;;;5134711;27;20168;-69
2022/03/31 10:06:40;;;;;;;0.68;0.40;;;18.50;48.70;;;;;;5134507;27;20247;-70
2022/03/31 10:09:07;;;;;;;1.58;0.40;;;18.60;48.60;;;;;;5135015;27;20179;-71
2022/03/31 10:11:33;;;;;;;0.30;0.30;;;18.60;48.60;;;;;;5134856;27;20687;-72
2022/03/31 10:14:26;;;;;;;0.55;0.40;;;18.50;48.50;;;;;;5134367;27;20188;-72
2022/03/31 10:16:52;;;;;;;0.40;0.40;;;18.50;48.60;;;;;;5134971;27;20200;-71
2022/03/31 10:19:31;;;;;;;1.13;0.40;;;18.40;48.70;;;;;;5134740;27;20243;-71
2022/03/31 10:21:58;;;;;;;0.30;0.30;;;18.40;48.80;;;;;;5134209;27;20643;-72
2022/03/31 10:27:12;;;;;;;0.40;0.40;;;18.40;48.80;;;;;;5134092;27;20232;-71
2022/03/31 10:29:40;;;;;;;0.70;0.40;;;18.50;48.90;;;;;;5135138;27;20176;-72
2022/03/31 10:32:25;;;;;;;0.82;0.30;;;18.50;48.80;;;;;;5134780;27;20176;-69
2022/03/31 10:34:54;;;;;;;0.32;0.30;;;18.60;48.60;;;;;;5132788;27;20184;-68
2022/03/31 10:37:38;;;;;;;1.38;0.47;;;18.60;48.50;;;;;;5134207;27;20175;-69
2022/03/31 10:40:09;;;;;;;0.47;0.47;;;18.60;48.30;;;;;;5134245;27;20695;-71
2022/03/31 10:42:35;;;;;;;0.43;0.43;;;18.50;48.20;;;;;;5134061;27;20173;-71
2022/03/31 10:45:05;;;;;;;0.20;0.20;;;18.50;48.50;;;;;;5134464;27;20252;-70
2022/03/31 10:47:32;;;;;;;0.25;0.25;;;18.40;48.60;;;;;;5134301;27;20172;-70
2022/03/31 10:49:57;;;;;;;0.80;0.40;;;18.40;48.60;;;;;;5133870;27;20181;-71
2022/03/31 10:52:23;;;;;;;0.40;0.40;;;18.40;48.70;;;;;;5133932;27;20167;-71
2022/03/31 10:54:51;;;;;;;0.40;0.40;;;18.40;48.70;;;;;;5134472;27;20168;-71
2022/03/31 10:57:17;;;;;;;0.20;0.20;;;18.50;48.70;;;;;;5133132;27;20224;-69
2022/03/31 10:59:44;;;;;;;0.52;0.45;;;18.50;48.60;;;;;;5134202;27;20219;-70
2022/03/31 11:02:21;;;;;;;0.25;0.25;;;18.60;48.40;;;;;;5134017;27;20220;-69
2022/03/31 11:04:50;;;;;;;0.30;0.30;;;18.60;48.30;;;;;;5134165;27;20237;-72
2022/03/31 11:07:20;;;;;;;0.40;0.40;;;18.50;48.20;;;;;;5133845;27;20180;-71
2022/03/31 11:09:46;;;;;;;0.30;0.30;;;18.50;48.50;;;;;;5133305;27;20187;-72
2022/03/31 11:12:26;;;;;;;0.50;0.50;;;18.50;48.60;;;;;;5133628;27;20172;-72
2022/03/31 11:15:03;;;;;;;0.43;0.40;;;18.40;48.60;;;;;;5133931;27;20184;-71
2022/03/31 11:17:29;;;;;;;0.45;0.40;;;18.40;48.60;;;;;;5132689;27;20211;-70
2022/03/31 11:19:55;;;;;;;0.38;0.38;;;18.50;48.60;;;;;;5133863;27;20191;-71
2022/03/31 11:22:26;;;;;;;0.38;0.38;;;18.50;48.60;;;;;;5133378;27;20198;-71
2022/03/31 11:24:54;;;;;;;0.40;0.40;;;18.60;48.40;;;;;;5133068;27;20540;-71
2022/03/31 11:27:36;;;;;;;0.47;0.30;;;18.60;48.30;;;;;;5133217;27;20173;-71
2022/03/31 11:30:11;;;;;;;0.30;0.30;;;18.60;48.20;;;;;;5133479;27;20179;-70
2022/03/31 11:32:37;;;;;;;0.30;0.30;;;18.50;48.40;;;;;;5132608;27;20200;-68
2022/03/31 11:35:12;;;;;;;1.00;0.40;;;18.40;48.50;;;;;;5133487;27;20200;-69
2022/03/31 11:38:05;;;;;;;0.47;0.35;;;18.40;48.70;;;;;;5132563;27;20179;-68
2022/03/31 11:40:33;;;;;;;0.30;0.30;;;18.40;48.60;;;;;;5129794;27;20237;-70
2022/03/31 11:43:02;;;;;;;0.30;0.30;;;18.50;48.70;;;;;;5133278;27;20499;-70
2022/03/31 11:45:36;;;;;;;0.22;0.22;;;18.50;48.60;;;;;;5132442;27;20310;-70
2022/03/31 11:48:08;;;;;;;0.38;0.28;;;18.60;48.50;;;;;;5133259;27;20219;-71
2022/03/31 11:50:39;;;;;;;0.38;0.38;;;18.60;48.40;;;;;;5133246;27;20181;-71
2022/03/31 11:53:40;;;;;;;0.20;0.20;;;18.60;48.90;;;;;;5132361;27;20557;-70
2022/03/31 11:56:08;;;;;;;0.30;0.30;;;18.50;48.20;;;;;;5132230;27;20207;-71
2022/03/31 11:58:34;;;;;;;0.40;0.40;;;18.50;48.50;;;;;;5132111;27;20220;-68
2022/03/31 12:01:00;;;;;;;0.38;0.30;;;18.40;48.50;;;;;;5132898;27;20169;-69
2022/03/31 12:03:38;;;;;;;0.40;0.40;;;18.40;48.70;;;;;;5132609;27;20712;-69
2022/03/31 12:06:04;;;;;;;0.30;0.30;;;18.40;48.70;;;;;;5132328;27;20240;-69
2022/03/31 12:08:30;;;;;;;0.30;0.30;;;18.40;48.70;;;;;;5114195;27;20639;-72
2022/03/31 12:10:55;;;;;;;0.22;0.22;;;18.40;48.70;;;;;;5133066;27;20216;-73
2022/03/31 12:13:22;;;;;;;0.38;0.38;;;18.50;48.70;;;;;;5113373;27;20168;-72
2022/03/31 12:15:47;;;;;;;0.25;0.20;;;18.40;48.60;;;;;;5132975;27;20177;-73
2022/03/31 12:18:17;;;;;;;0.40;0.40;;;18.30;48.60;;;;;;5132589;27;20590;-71
2022/03/31 12:20:42;;;;;;;0.47;0.47;;;18.30;48.70;;;;;;5131861;27;20172;-72
2022/03/31 12:23:22;;;;;;;0.30;0.30;;;18.30;48.80;;;;;;5132430;28;20757;-72
2022/03/31 12:25:47;;;;;;;0.40;0.40;;;18.20;48.80;;;;;;5132836;28;20251;-72
2022/03/31 12:28:13;;;;;;;0.40;0.40;;;18.30;49.00;;;;;;5131687;28;20268;-71
2022/03/31 12:30:39;;;;;;;0.50;0.40;;;18.30;48.80;;;;;;5133069;28;20172;-74
2022/03/31 12:33:15;;;;;;;0.40;0.40;;;18.40;48.70;;;;;;5132382;28;20183;-74
2022/03/31 12:35:40;;;;;;;0.43;0.40;;;18.40;48.60;;;;;;5113666;28;20645;-70
2022/03/31 12:38:07;;;;;;;0.40;0.40;;;18.40;48.50;;;;;;5132374;28;20320;-72
2022/03/31 12:40:33;;;;;;;1.08;0.40;;;18.30;48.50;;;;;;5132754;27;20177;-72
2022/03/31 12:43:00;;;;;;;1.05;0.40;;;18.30;48.50;;;;;;5113619;28;20244;-74
2022/03/31 12:45:26;;;;;;;2.40;0.60;;;18.30;48.60;;;;;;5132036;28;20267;-72
2022/03/31 12:47:51;;;;;;;5.22;0.60;;;18.20;48.80;;;;;;5132053;28;20199;-73
2022/03/31 12:50:21;;;;;;;1.80;0.63;;;18.20;48.90;;;;;;5132235;28;20205;-73
2022/03/31 12:52:58;;;;;;;0.88;0.55;;;18.20;48.90;;;;;;5132490;28;20649;-73