Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:07;;;;;;;20.63;8.48;;;;;;;7.94;100.00;99771.19;5052254;28;20029;-74
2024/01/01 00:04:32;;;;;;;23.92;11.35;;;;;;;7.87;100.00;99772.03;5052464;28;20472;-75
2024/01/01 00:06:58;;;;;;;16.88;7.90;;;;;;;7.82;100.00;99768.34;5052555;28;20464;-75
2024/01/01 00:09:23;;;;;;;16.05;7.63;;;;;;;7.75;100.00;99756.91;5052781;28;20091;-74
2024/01/01 00:11:48;;;;;;;16.63;7.15;;;;;;;7.72;100.00;99771.41;5051842;28;20029;-75
2024/01/01 00:14:14;;;;;;;16.20;6.03;;;;;;;7.69;100.00;99764.69;5052837;28;20037;-75
2024/01/01 00:16:39;;;;;;;7.90;3.83;;;;;;;7.71;100.00;99772.44;5052753;28;20112;-75
2024/01/01 00:19:04;;;;;;;10.20;3.42;;;;;;;7.74;100.00;99766.72;5052182;28;20369;-75
2024/01/01 00:21:30;;;;;;;13.43;3.50;;;;;;;7.77;100.00;99776.13;5052666;28;20029;-74
2024/01/01 00:23:55;;;;;;;7.72;3.00;;;;;;;7.78;100.00;99783.88;5052358;28;20032;-75
2024/01/01 00:26:21;;;;;;;8.88;3.15;;;;;;;7.73;100.00;99783.69;5052456;28;20112;-75
2024/01/01 00:28:46;;;;;;;5.63;2.95;;;;;;;7.63;100.00;99786.72;5050873;28;20075;-75
2024/01/01 00:31:11;;;;;;;5.43;2.00;;;;;;;7.53;100.00;99790.81;5052520;28;20383;-75
2024/01/01 00:33:37;;;;;;;11.25;1.95;;;;;;;7.33;100.00;99758.94;5052040;28;20112;-75
2024/01/01 00:36:02;;;;;;;6.75;2.50;;;;;;;7.35;100.00;99792.19;5051803;28;20033;-75
2024/01/01 00:38:27;;;;;;;11.52;2.20;;;;;;;7.30;100.00;99781.38;5052084;28;20028;-75
2024/01/01 00:40:53;;;;;;;5.82;1.77;;;;;;;7.28;100.00;99778.09;5052001;28;20770;-75
2024/01/01 00:43:18;;;;;;;5.80;2.33;;;;;;;7.15;100.00;99802.78;5051674;28;20025;-75
2024/01/01 00:45:43;;;;;;;4.53;1.45;;;;;;;7.02;100.00;99763.81;5051875;28;20069;-75
2024/01/01 00:48:09;;;;;;;7.20;2.13;;;;;;;6.97;100.00;99774.19;5052074;28;20106;-75
2024/01/01 00:50:34;;;;;;;5.13;2.60;;;;;;;6.84;100.00;99787.41;5051955;28;20045;-74
2024/01/01 00:53:00;;;;;;;4.82;1.75;;;;;;;6.83;100.00;99780.44;5051672;28;20492;-74
2024/01/01 00:55:25;;;;;;;11.25;3.67;;;;;;;6.76;100.00;99787.56;5051276;28;20029;-74
2024/01/01 00:57:50;;;;;;;3.80;1.75;;;;;;;6.66;100.00;99798.53;5051567;28;20476;-74
2024/01/01 01:00:16;;;;;;;3.75;1.58;;;;;;;6.58;100.00;99790.75;5049320;28;20520;-74
2024/01/01 01:02:41;;;;;;;3.30;1.80;;;;;;;6.50;100.00;99798.88;5051290;28;20124;-74
2024/01/01 01:05:06;;;;;;;9.27;3.10;;;;;;;6.43;100.00;99803.31;5050077;28;20114;-74
2024/01/01 01:07:32;;;;;;;4.68;2.25;;;;;;;6.37;100.00;99799.59;5050807;28;20032;-74
2024/01/01 01:09:57;;;;;;;6.38;3.17;;;;;;;6.30;100.00;99788.16;5050668;28;20967;-74
2024/01/01 01:12:23;;;;;;;5.60;2.33;;;;;;;6.28;100.00;99787.53;5051189;28;20039;-74
2024/01/01 01:14:49;;;;;;;7.45;2.60;;;;;;;6.24;100.00;99784.47;5051092;28;20078;-74
2024/01/01 01:17:14;;;;;;;7.88;2.70;;;;;;;6.16;100.00;99789.91;5050650;28;20041;-74
2024/01/01 01:19:40;;;;;;;3.65;1.88;;;;;;;6.13;100.00;99795.56;5050856;28;20033;-74
2024/01/01 01:22:05;;;;;;;7.28;2.85;;;;;;;6.13;100.00;99793.75;5050855;28;20029;-74
2024/01/01 01:24:30;;;;;;;7.07;2.58;;;;;;;6.01;100.00;99781.25;5050603;28;20025;-74
2024/01/01 01:26:56;;;;;;;8.18;3.80;;;;;;;6.12;100.00;99802.69;5048343;28;20102;-70
2024/01/01 01:29:21;;;;;;;7.40;1.95;;;;;;;6.18;100.00;99803.75;5049488;28;20055;-70
2024/01/01 01:31:46;;;;;;;8.05;1.90;;;;;;;6.24;100.00;99812.78;5049076;28;20037;-70
2024/01/01 01:34:12;;;;;;;6.68;2.30;;;;;;;6.26;100.00;99805.44;5049322;28;20063;-70
2024/01/01 01:36:38;;;;;;;5.80;2.28;;;;;;;6.26;100.00;99800.13;5049350;28;20037;-70
2024/01/01 01:39:04;;;;;;;5.07;2.00;;;;;;;6.29;100.00;99799.78;5049235;28;20029;-70
2024/01/01 01:41:29;;;;;;;5.20;2.42;;;;;;;6.28;100.00;99811.34;5049269;28;20063;-69
2024/01/01 01:43:55;;;;;;;5.00;2.10;;;;;;;6.41;100.00;99821.22;5048910;28;20997;-70
2024/01/01 01:46:20;;;;;;;3.95;1.70;;;;;;;6.43;100.00;99814.72;5049136;28;20419;-69
2024/01/01 01:48:45;;;;;;;7.63;2.10;;;;;;;6.41;100.00;99813.25;5047796;28;20041;-70
2024/01/01 01:51:11;;;;;;;10.38;1.98;;;;;;;6.44;100.00;99826.13;5049112;28;20102;-70
2024/01/01 01:53:37;;;;;;;7.30;2.08;;;;;;;6.39;100.00;99807.34;5048925;28;20040;-70
2024/01/01 01:56:04;;;;;;;12.05;4.25;;;;;;;6.42;100.00;99813.09;5047395;28;20029;-70
2024/01/01 01:58:31;;;;;;;5.18;1.42;;;;;;;6.39;100.00;99808.16;5048928;28;20472;-70
2024/01/01 02:00:58;;;;;;;6.35;1.77;;;;;;;6.32;100.00;99804.66;5048726;28;20027;-70
2024/01/01 02:03:23;;;;;;;8.82;2.42;;;;;;;6.28;100.00;99814.00;5049081;28;20426;-70
2024/01/01 02:05:49;;;;;;;4.05;1.15;;;;;;;6.27;100.00;99804.44;5048721;28;20033;-69
2024/01/01 02:08:15;;;;;;;5.78;2.03;;;;;;;6.28;100.00;99812.16;5048925;28;20048;-70
2024/01/01 02:10:41;;;;;;;13.15;2.60;;;;;;;6.32;100.00;99817.91;5048704;28;20083;-69
2024/01/01 02:13:23;;;;;;;6.55;1.90;;;;;;;6.36;100.00;99812.00;5047937;28;20111;-70
2024/01/01 02:15:48;;;;;;;9.90;1.95;;;;;;;6.36;100.00;99804.06;5047354;28;20403;-69
2024/01/01 02:18:14;;;;;;;10.45;3.70;;;;;;;6.40;100.00;99815.09;5048759;28;20041;-70
2024/01/01 02:20:39;;;;;;;6.70;1.80;;;;;;;6.39;100.00;99802.03;5048763;28;20025;-69
2024/01/01 02:23:04;;;;;;;10.18;2.15;;;;;;;6.43;100.00;99814.72;5047443;28;20032;-69
2024/01/01 02:25:30;;;;;;;10.05;2.45;;;;;;;6.43;100.00;99819.19;5048606;28;20407;-70
2024/01/01 02:27:55;;;;;;;6.47;1.95;;;;;;;6.40;100.00;99814.28;5048660;28;20380;-70
2024/01/01 02:30:20;;;;;;;10.40;2.05;;;;;;;6.39;100.00;99810.00;5048750;28;20025;-70
2024/01/01 02:32:46;;;;;;;9.65;2.72;;;;;;;6.39;100.00;99824.03;5048575;28;20033;-70
2024/01/01 02:35:11;;;;;;;10.85;2.60;;;;;;;6.34;100.00;99807.91;5048523;28;20032;-70
2024/01/01 02:37:37;;;;;;;8.65;2.53;;;;;;;6.38;100.00;99824.25;5048512;28;20048;-70
2024/01/01 02:40:02;;;;;;;5.40;1.70;;;;;;;6.40;100.00;99816.94;5047266;28;20056;-70
2024/01/01 02:42:32;;;;;;;6.85;2.38;;;;;;;6.41;100.00;99822.03;5048457;28;20528;-70
2024/01/01 02:44:57;;;;;;;7.55;2.00;;;;;;;6.44;100.00;99823.47;5048383;28;20073;-70
2024/01/01 02:47:23;;;;;;;9.77;2.67;;;;;;;6.50;100.00;99812.09;5048519;28;20049;-70
2024/01/01 02:49:48;;;;;;;8.65;1.55;;;;;;;6.52;100.00;99839.19;5047062;28;20087;-70
2024/01/01 02:52:13;;;;;;;8.65;1.73;;;;;;;6.53;100.00;99819.66;5048511;28;20033;-70
2024/01/01 02:54:39;;;;;;;7.35;1.60;;;;;;;6.52;100.00;99836.53;5048456;28;20365;-70
2024/01/01 02:57:04;;;;;;;4.95;1.58;;;;;;;6.50;100.00;99835.94;5047015;28;20037;-70
2024/01/01 02:59:30;;;;;;;5.97;1.95;;;;;;;6.46;100.00;99846.09;5048414;28;20634;-70
2024/01/01 03:01:56;;;;;;;4.35;0.95;;;;;;;6.38;100.00;99830.38;5048251;28;20061;-70
2024/01/01 03:04:21;;;;;;;9.82;2.00;;;;;;;6.40;100.00;99849.53;5048393;28;20033;-70
2024/01/01 03:06:47;;;;;;;4.93;1.90;;;;;;;6.35;100.00;99834.22;5048275;28;20036;-69
2024/01/01 03:09:12;;;;;;;8.63;1.52;;;;;;;6.35;100.00;99839.50;5048301;28;20029;-70
2024/01/01 03:11:39;;;;;;;5.30;1.92;;;;;;;6.31;100.00;99837.44;5047930;28;20029;-70
2024/01/01 03:14:04;;;;;;;9.60;1.83;;;;;;;6.35;100.00;99844.81;5048436;28;20411;-70
2024/01/01 03:16:29;;;;;;;5.15;2.00;;;;;;;6.32;100.00;99825.84;5048240;28;20039;-70
2024/01/01 03:18:55;;;;;;;7.88;2.65;;;;;;;6.35;100.00;99842.16;5048164;28;20025;-69
2024/01/01 03:21:20;;;;;;;13.57;1.73;;;;;;;6.39;100.00;99833.81;5048023;28;20519;-70
2024/01/01 03:23:46;;;;;;;12.35;4.00;;;;;;;6.41;100.00;99829.97;5049529;28;20492;-70
2024/01/01 03:26:12;;;;;;;5.47;1.45;;;;;;;6.42;100.00;99828.97;5051849;28;20380;-70
2024/01/01 03:28:38;;;;;;;6.70;1.90;;;;;;;6.40;100.00;99843.41;5051708;28;20078;-70
2024/01/01 03:31:04;;;;;;;5.47;1.75;;;;;;;6.41;100.00;99835.25;5050365;28;20418;-69
2024/01/01 03:33:33;;;;;;;6.15;1.52;;;;;;;6.45;100.00;99839.19;5051748;28;20032;-69
2024/01/01 03:35:59;;;;;;;6.53;1.40;;;;;;;6.52;100.00;99842.69;5051759;28;20032;-70
2024/01/01 03:38:24;;;;;;;7.25;2.17;;;;;;;6.55;100.00;99854.72;5051547;28;20086;-69
2024/01/01 03:40:50;;;;;;;8.93;3.13;;;;;;;6.50;100.00;99867.72;5051537;28;20106;-69
2024/01/01 03:43:15;;;;;;;6.50;1.77;;;;;;;6.51;100.00;99870.16;5050134;28;20044;-69
2024/01/01 03:45:41;;;;;;;9.32;2.08;;;;;;;6.52;100.00;99850.63;5051773;28;20163;-74
2024/01/01 03:48:08;;;;;;;5.43;1.60;;;;;;;6.53;100.00;99846.16;5052439;28;20052;-75
2024/01/01 03:50:33;;;;;;;7.03;1.67;;;;;;;6.47;100.00;99852.22;5052434;28;20032;-74
2024/01/01 03:52:58;;;;;;;9.45;1.50;;;;;;;6.51;100.00;99862.22;5051230;28;20021;-74
2024/01/01 03:55:24;;;;;;;10.60;2.47;;;;;;;6.50;100.00;99850.00;5052212;28;20072;-74
2024/01/01 03:57:49;;;;;;;29.27;4.03;;;;;;;6.42;100.00;99841.38;5052267;28;20025;-75
2024/01/01 04:00:15;;;;;;;6.53;1.23;;;;;;;6.48;100.00;99854.69;5052224;28;20032;-74
2024/01/01 04:02:40;;;;;;;7.05;1.70;;;;;;;6.47;100.00;99828.38;5052217;28;20032;-75
2024/01/01 04:05:07;;;;;;;15.35;3.55;;;;;;;6.50;100.00;99846.53;5050831;28;20117;-74
2024/01/01 04:07:34;;;;;;;9.68;1.98;;;;;;;6.41;100.00;99845.84;5051798;28;20978;-74
2024/01/01 04:10:00;;;;;;;10.48;1.67;;;;;;;6.40;100.00;99844.22;5052073;28;20652;-75
2024/01/01 04:12:26;;;;;;;4.20;1.27;;;;;;;6.44;100.00;99840.16;5051948;28;20032;-75
2024/01/01 04:14:52;;;;;;;12.43;2.03;;;;;;;6.42;100.00;99844.03;5051525;28;20388;-75
2024/01/01 04:17:17;;;;;;;8.50;2.45;;;;;;;6.44;100.00;99842.81;5051304;28;20498;-75
2024/01/01 04:19:47;;;;;;;7.38;1.70;;;;;;;6.44;100.00;99847.31;5051855;28;20040;-75
2024/01/01 04:22:13;;;;;;;6.50;2.08;;;;;;;6.47;100.00;99853.06;5051648;28;20560;-75
2024/01/01 04:24:39;;;;;;;8.80;1.40;;;;;;;6.50;100.00;99847.34;5051513;28;20115;-75
2024/01/01 04:27:04;;;;;;;8.65;1.70;;;;;;;6.48;100.00;99856.50;5051265;28;20124;-75
2024/01/01 04:29:30;;;;;;;8.25;1.92;;;;;;;6.44;100.00;99856.06;5051375;28;20059;-75
2024/01/01 04:31:55;;;;;;;7.38;1.75;;;;;;;6.41;100.00;99863.59;5051442;28;20048;-75
2024/01/01 04:34:20;;;;;;;5.20;1.45;;;;;;;6.40;100.00;99873.38;5050989;28;20447;-75
2024/01/01 04:36:45;;;;;;;3.00;1.75;;;;;;;6.43;100.00;99862.38;5050895;28;20511;-75
2024/01/01 04:39:11;;;;;;;4.30;2.30;;;;;;;6.41;100.00;99863.59;5051191;28;20068;-75
2024/01/01 04:41:36;;;;;;;3.97;1.42;;;;;;;6.37;100.00;99847.28;5051286;28;20523;-75
2024/01/01 04:44:02;;;;;;;5.65;1.50;;;;;;;6.38;100.00;99851.56;5051228;28;20116;-75
2024/01/01 04:46:27;;;;;;;10.85;1.98;;;;;;;6.44;100.00;99865.84;5051284;28;20027;-75
2024/01/01 04:48:53;;;;;;;9.13;2.00;;;;;;;6.41;100.00;99860.94;5051044;28;20480;-75
2024/01/01 04:51:19;;;;;;;9.40;2.20;;;;;;;6.47;100.00;99870.75;5051294;28;20037;-75
2024/01/01 04:53:45;;;;;;;8.68;1.80;;;;;;;6.48;100.00;99870.56;5049954;28;20037;-75
2024/01/01 04:56:10;;;;;;;6.28;1.58;;;;;;;6.51;100.00;99864.06;5050980;28;20037;-75
2024/01/01 04:58:35;;;;;;;8.85;2.17;;;;;;;6.47;100.00;99860.16;5050985;28;20033;-75
2024/01/01 05:01:01;;;;;;;5.00;2.67;;;;;;;6.52;100.00;99874.47;5050903;28;20121;-75
2024/01/01 05:03:26;;;;;;;9.25;2.25;;;;;;;6.47;100.00;99887.47;5050900;28;20057;-75
2024/01/01 05:05:51;;;;;;;10.10;1.98;;;;;;;6.45;100.00;99870.16;5050677;28;20021;-75
2024/01/01 05:08:17;;;;;;;4.30;1.45;;;;;;;6.41;100.00;99882.94;5051046;28;20029;-75
2024/01/01 05:10:42;;;;;;;7.13;1.20;;;;;;;6.44;100.00;99877.25;5049428;28;20035;-74
2024/01/01 05:13:08;;;;;;;6.97;1.83;;;;;;;6.45;100.00;99889.50;5050653;28;20035;-75
2024/01/01 05:15:33;;;;;;;9.00;1.67;;;;;;;6.47;100.00;99894.59;5050699;28;20071;-75
2024/01/01 05:17:59;;;;;;;7.22;1.95;;;;;;;6.47;100.00;99898.06;5050361;28;20039;-75
2024/01/01 05:20:25;;;;;;;5.57;1.38;;;;;;;6.48;100.00;99891.75;5050347;28;20044;-75
2024/01/01 05:22:51;;;;;;;6.45;1.65;;;;;;;6.53;100.00;99897.28;5050540;28;20025;-75
2024/01/01 05:25:16;;;;;;;6.78;2.05;;;;;;;6.49;100.00;99893.38;5050463;28;20059;-75
2024/01/01 05:27:41;;;;;;;8.82;1.63;;;;;;;6.49;100.00;99893.38;5050473;28;20029;-75
2024/01/01 05:30:07;;;;;;;5.22;1.73;;;;;;;6.49;100.00;99905.81;5050684;28;20039;-75
2024/01/01 05:32:33;;;;;;;4.80;1.23;;;;;;;6.47;100.00;99906.03;5050679;28;20033;-75
2024/01/01 05:34:59;;;;;;;4.60;1.20;;;;;;;6.44;100.00;99901.09;5050425;28;20047;-75
2024/01/01 05:37:25;;;;;;;7.22;1.58;;;;;;;6.45;100.00;99908.03;5050431;28;20499;-75
2024/01/01 05:39:50;;;;;;;10.82;2.92;;;;;;;6.42;100.00;99895.19;5050507;28;20033;-75
2024/01/01 05:42:16;;;;;;;5.60;1.45;;;;;;;6.52;100.00;99919.50;5049826;28;20060;-75
2024/01/01 05:44:41;;;;;;;7.05;2.03;;;;;;;6.45;100.00;99915.97;5050278;28;20029;-76
2024/01/01 05:47:06;;;;;;;3.15;1.85;;;;;;;6.46;100.00;99930.03;5048870;28;20025;-75
2024/01/01 05:49:32;;;;;;;5.20;1.70;;;;;;;6.43;100.00;99912.69;5048969;28;20032;-75
2024/01/01 05:51:57;;;;;;;4.00;1.27;;;;;;;6.36;100.00;99909.19;5050217;28;20029;-75
2024/01/01 05:54:22;;;;;;;4.15;1.00;;;;;;;6.43;100.00;99923.28;5050389;28;20037;-75
2024/01/01 05:56:48;;;;;;;5.88;1.27;;;;;;;6.47;100.00;99927.22;5050390;28;20029;-75
2024/01/01 05:59:13;;;;;;;9.95;3.78;;;;;;;6.42;100.00;99916.38;5050054;28;20465;-75
2024/01/01 06:01:40;;;;;;;7.60;1.83;;;;;;;6.47;100.00;99932.50;5049926;28;20091;-75
2024/01/01 06:04:05;;;;;;;4.40;1.52;;;;;;;6.44;100.00;99930.22;5050305;28;20488;-75
2024/01/01 06:06:30;;;;;;;5.10;1.08;;;;;;;6.47;100.00;99940.47;5049829;28;20079;-75
2024/01/01 06:08:56;;;;;;;3.95;1.40;;;;;;;6.44;100.00;99945.31;5049842;28;20036;-75
2024/01/01 06:11:21;;;;;;;4.78;1.17;;;;;;;6.42;100.00;99950.81;5049745;28;20036;-75
2024/01/01 06:13:47;;;;;;;7.50;1.60;;;;;;;6.39;100.00;99953.81;5049995;28;20128;-75
2024/01/01 06:16:15;;;;;;;9.35;2.85;;;;;;;6.35;100.00;99961.34;5049472;28;20029;-75
2024/01/01 06:18:41;;;;;;;12.65;2.67;;;;;;;6.36;100.00;99960.31;5049242;28;20098;-75
2024/01/01 06:21:06;;;;;;;6.57;1.05;;;;;;;6.26;100.00;99966.94;5049686;28;20480;-75
2024/01/01 06:23:32;;;;;;;3.03;1.65;;;;;;;6.13;100.00;99957.88;5049753;28;20032;-75
2024/01/01 06:25:57;;;;;;;7.20;2.63;;;;;;;6.15;100.00;99971.72;5049721;28;20075;-76
2024/01/01 06:28:23;;;;;;;7.00;1.55;;;;;;;6.18;100.00;99967.06;5048337;28;20079;-75
2024/01/01 06:30:48;;;;;;;3.97;1.08;;;;;;;6.19;100.00;99977.50;5049730;28;20027;-76
2024/01/01 06:33:14;;;;;;;9.32;2.03;;;;;;;6.19;100.00;99977.50;5049643;28;20124;-75
2024/01/01 06:35:39;;;;;;;5.30;1.23;;;;;;;6.16;100.00;99983.16;5049428;28;20048;-75
2024/01/01 06:38:04;;;;;;;9.48;1.63;;;;;;;6.17;100.00;99994.56;5049515;28;20790;-75
2024/01/01 06:40:30;;;;;;;6.22;1.80;;;;;;;6.15;100.00;99992.91;5049557;28;20041;-75
2024/01/01 06:42:55;;;;;;;4.78;1.25;;;;;;;6.17;100.00;99995.38;5049298;28;20045;-75
2024/01/01 06:45:21;;;;;;;7.43;1.65;;;;;;;6.15;100.00;100008.78;5049522;28;20086;-75
2024/01/01 06:47:47;;;;;;;10.73;2.08;;;;;;;6.15;100.00;100008.78;5049299;28;20074;-75
2024/01/01 06:50:13;;;;;;;10.85;1.63;;;;;;;6.12;100.00;100011.81;5049250;28;20029;-75
2024/01/01 06:52:38;;;;;;;5.68;1.45;;;;;;;6.06;100.00;100014.44;5049424;28;20044;-75
2024/01/01 06:55:04;;;;;;;9.38;1.98;;;;;;;6.00;100.00;100005.41;5047937;28;20404;-75
2024/01/01 06:57:29;;;;;;;5.97;1.67;;;;;;;5.96;100.00;100016.56;5049130;28;20040;-76
2024/01/01 06:59:55;;;;;;;4.95;1.55;;;;;;;5.89;100.00;100016.44;5052485;28;20048;-75
2024/01/01 07:02:22;;;;;;;19.73;4.00;;;;;;;5.85;100.00;100015.19;5053541;28;20029;-75
2024/01/01 07:04:47;;;;;;;4.10;2.35;;;;;;;5.92;100.00;100034.56;5053405;28;20501;-75
2024/01/01 07:07:14;;;;;;;6.20;1.45;;;;;;;5.99;100.00;100043.44;5052424;28;20021;-75
2024/01/01 07:09:40;;;;;;;4.13;1.63;;;;;;;5.97;100.00;100036.69;5051394;28;20039;-69
2024/01/01 07:12:27;;;;;;;10.02;1.70;;;;;;;5.93;100.00;100046.81;5051002;28;20036;-70
2024/01/01 07:14:54;;;;;;;4.95;1.42;;;;;;;5.93;100.00;100044.19;5052306;28;20107;-69
2024/01/01 07:17:20;;;;;;;8.13;1.35;;;;;;;5.92;100.00;100042.50;5052491;28;20119;-70
2024/01/01 07:19:45;;;;;;;5.90;1.10;;;;;;;5.96;100.00;100050.97;5052505;28;20371;-70
2024/01/01 07:22:11;;;;;;;9.15;2.42;;;;;;;5.93;100.00;100047.66;5052231;28;20033;-70
2024/01/01 07:24:37;;;;;;;9.70;3.13;;;;;;;5.86;100.00;100037.97;5050989;28;20123;-70
2024/01/01 07:27:03;;;;;;;10.05;1.80;;;;;;;5.90;100.00;100055.13;5052182;28;20037;-70
2024/01/01 07:29:30;;;;;;;3.72;1.60;;;;;;;5.91;100.00;100046.19;5052105;28;20033;-70
2024/01/01 07:31:55;;;;;;;6.03;1.85;;;;;;;5.92;100.00;100058.41;5052063;28;20372;-70
2024/01/01 07:34:20;;;;;;;8.73;2.60;;;;;;;5.89;100.00;100061.41;5052013;28;20029;-70
2024/01/01 07:36:47;;;;;;;11.10;1.75;;;;;;;5.92;100.00;100071.63;5050728;28;20047;-70
2024/01/01 07:39:12;;;;;;;10.50;2.53;;;;;;;5.86;100.00;100073.19;5051493;28;20051;-70
2024/01/01 07:41:39;;;;;;;9.88;3.10;;;;;;;5.85;100.00;100090.09;5049403;28;20801;-70
2024/01/01 07:44:04;;;;;;;5.28;1.30;;;;;;;5.79;100.00;100090.84;5050988;28;20037;-70
2024/01/01 07:46:30;;;;;;;9.23;1.58;;;;;;;5.65;100.00;100068.66;5050981;28;20538;-70
2024/01/01 07:48:55;;;;;;;4.32;1.60;;;;;;;5.74;100.00;100079.13;5051320;28;20033;-70
2024/01/01 07:51:21;;;;;;;6.13;1.60;;;;;;;5.73;100.00;100091.56;5051539;28;20029;-70
2024/01/01 07:53:48;;;;;;;8.38;1.65;;;;;;;5.73;100.00;100102.13;5051617;28;20474;-70
2024/01/01 07:56:14;;;;;;;2.72;1.98;;;;;;;5.77;100.00;100099.97;5051176;28;20071;-70
2024/01/01 07:58:39;;;;;;;10.45;3.60;;;;;;;5.80;100.00;100099.59;5051580;28;20064;-70
2024/01/01 08:01:04;;;;;;;4.72;1.75;;;;;;;5.87;100.00;100103.16;5051544;28;20507;-69
2024/01/01 08:03:30;;;;;;;11.27;3.83;;;;;;;5.85;100.00;100097.22;5051701;28;20467;-70
2024/01/01 08:05:55;;;;;;;9.15;2.17;;;;;;;5.81;100.00;100099.38;5051333;28;20556;-70
2024/01/01 08:08:20;;;;;;;10.48;3.67;;;;;;;5.83;100.00;100107.16;5051282;28;20037;-69
2024/01/01 08:10:46;;;;;;;7.85;1.48;;;;;;;5.83;100.00;100110.63;5050585;28;20106;-75
2024/01/01 08:13:11;;;;;;;6.75;1.67;;;;;;;5.84;100.00;100114.91;5050694;28;20033;-75
2024/01/01 08:15:36;;;;;;;5.30;3.08;;;;;;;5.78;100.00;100120.13;5050188;28;20049;-75
2024/01/01 08:18:02;;;;;;;5.47;2.22;;;;;;;5.83;100.00;100133.63;5052250;28;20037;-75
2024/01/01 08:20:29;;;;;;;6.13;2.38;;;;;;;5.90;100.00;100137.19;5052488;28;20033;-75
2024/01/01 08:22:54;;;;;;;8.13;2.28;;;;;;;5.92;100.00;100141.28;5052346;28;20099;-75
2024/01/01 08:25:20;;;;;;;9.02;1.58;;;;;;;6.02;100.00;100148.94;5051649;28;20029;-75
2024/01/01 08:27:45;;;;;;;8.27;1.83;;;;;;;6.05;100.00;100138.03;5051324;28;20056;-75
2024/01/01 08:30:11;;;;;;;10.20;2.25;;;;;;;6.12;100.00;100138.91;5051945;28;20063;-75
2024/01/01 08:32:36;;;;;;;8.20;3.03;;;;;;;6.13;100.00;100158.25;5050688;28;20035;-76
2024/01/01 08:35:02;;;;;;;13.27;2.45;;;;;;;6.14;100.00;100165.19;5051958;28;20123;-75
2024/01/01 08:37:27;;;;;;;6.55;2.22;;;;;;;6.18;100.00;100163.81;5051447;28;20040;-75
2024/01/01 08:39:52;;;;;;;8.15;2.35;;;;;;;6.19;100.00;100165.47;5051217;28;20045;-75
2024/01/01 08:42:18;;;;;;;5.53;1.58;;;;;;;6.20;100.00;100167.09;5050936;28;20049;-75
2024/01/01 08:44:43;;;;;;;4.40;1.38;;;;;;;6.17;100.00;100166.66;5039379;28;20029;-75
2024/01/01 08:47:08;;;;;;;5.65;1.65;;;;;;;6.23;100.00;100174.66;5050857;28;20033;-75
2024/01/01 08:49:34;;;;;;;9.35;3.88;;;;;;;6.25;100.00;100185.91;5049649;28;20054;-75
2024/01/01 08:51:59;;;;;;;8.52;1.80;;;;;;;6.27;100.00;100181.25;5050727;28;20060;-75
2024/01/01 08:54:24;;;;;;;8.68;2.15;;;;;;;6.30;100.00;100183.53;5050683;28;20517;-75
2024/01/01 08:56:50;;;;;;;5.88;1.98;;;;;;;6.32;100.00;100178.06;5049489;28;20055;-75
2024/01/01 08:59:18;;;;;;;6.03;2.13;;;;;;;6.28;100.00;100177.59;5051040;28;20025;-75
2024/01/01 09:01:44;;;;;;;5.55;2.05;;;;;;;6.30;100.00;100180.06;5050827;28;20043;-78
2024/01/01 09:04:10;;;;;;;6.25;1.80;;;;;;;6.30;100.00;100198.59;5050485;28;20033;-76
2024/01/01 09:06:35;;;;;;;13.57;2.47;;;;;;;6.36;100.00;100192.56;5050205;28;20070;-75
2024/01/01 09:09:00;;;;;;;3.17;1.48;;;;;;;6.41;100.00;100200.75;5050223;28;20025;-76
2024/01/01 09:11:26;;;;;;;5.50;2.17;;;;;;;6.46;100.00;100201.03;5050456;28;20507;-75
2024/01/01 09:13:51;;;;;;;5.20;1.48;;;;;;;6.52;100.00;100202.97;5050718;28;20025;-76
2024/01/01 09:16:16;;;;;;;10.38;1.90;;;;;;;6.68;100.00;100211.66;5050079;28;20492;-76
2024/01/01 09:18:42;;;;;;;10.77;2.28;;;;;;;6.80;100.00;100202.22;5050069;28;20503;-76
2024/01/01 09:21:15;;;;;;;6.30;2.10;;;;;;;6.81;100.00;100198.56;5048433;28;20672;-75
2024/01/01 09:23:41;;;;;;;11.35;2.78;;;;;;;6.86;100.00;100208.59;5049982;28;20078;-76
2024/01/01 09:26:07;;;;;;;6.07;2.25;;;;;;;6.84;100.00;100211.44;5050175;28;20420;-75
2024/01/01 09:28:33;;;;;;;9.68;1.77;;;;;;;6.79;100.00;100221.78;5050096;28;20546;-76
2024/01/01 09:30:58;;;;;;;9.90;1.75;;;;;;;6.78;100.00;100230.75;5049800;28;20060;-76
2024/01/01 09:33:24;;;;;;;2.60;1.30;;;;;;;6.74;100.00;100237.44;5049971;28;20252;-76
2024/01/01 09:35:51;;;;;;;4.13;1.50;;;;;;;6.74;100.00;100229.47;5047843;28;20154;-75
2024/01/01 09:38:17;;;;;;;7.45;2.47;;;;;;;6.83;100.00;100233.66;5047301;28;20021;-76
2024/01/01 09:40:42;;;;;;;5.97;1.70;;;;;;;6.89;100.00;100238.22;5047191;28;20035;-74
2024/01/01 09:43:14;;;;;;;6.13;2.05;;;;;;;6.91;100.00;100244.13;5047666;28;20077;-74
2024/01/01 09:45:39;;;;;;;6.55;2.42;;;;;;;6.94;100.00;100253.53;5047199;28;20492;-74
2024/01/01 09:48:05;;;;;;;5.47;1.52;;;;;;;6.88;100.00;100244.50;5047465;28;20060;-74
2024/01/01 09:50:31;;;;;;;7.97;1.85;;;;;;;6.80;100.00;100245.44;5046101;28;20177;-76
2024/01/01 09:53:00;;;;;;;5.30;2.63;;;;;;;6.74;100.00;100254.16;5048373;28;20075;-76
2024/01/01 09:55:26;;;;;;;6.53;2.17;;;;;;;6.63;100.00;100259.94;5047686;28;20036;-76
2024/01/01 09:57:51;;;;;;;6.60;1.83;;;;;;;6.62;100.00;100271.53;5047000;28;20112;-75
2024/01/01 10:00:21;;;;;;;5.13;2.10;;;;;;;6.67;100.00;100270.97;5047974;28;20083;-76
2024/01/01 10:02:46;;;;;;;7.35;2.10;;;;;;;6.75;100.00;100273.50;5048121;28;20028;-76
2024/01/01 10:05:13;;;;;;;6.75;2.08;;;;;;;6.82;100.00;100271.78;5047034;28;20037;-76
2024/01/01 10:07:38;;;;;;;10.05;2.53;;;;;;;6.90;100.00;100276.97;5047283;28;20029;-76
2024/01/01 10:10:04;;;;;;;7.05;2.25;;;;;;;6.96;100.00;100272.75;5046881;28;20656;-76
2024/01/01 10:12:30;;;;;;;6.03;3.92;;;;;;;6.97;100.00;100277.88;5047294;28;20131;-75
2024/01/01 10:14:57;;;;;;;12.00;3.13;;;;;;;6.96;100.00;100278.03;5046841;28;20025;-76
2024/01/01 10:17:23;;;;;;;10.65;2.50;;;;;;;6.98;100.00;100287.44;5045804;28;20033;-76
2024/01/01 10:20:01;;;;;;;8.30;3.08;;;;;;;7.01;100.00;100289.72;5046594;28;20036;-75
2024/01/01 10:22:31;;;;;;;5.07;2.40;;;;;;;7.02;100.00;100288.72;5046973;28;20029;-76
2024/01/01 10:25:10;;;;;;;4.32;2.08;;;;;;;7.09;100.00;100293.28;5046865;28;20503;-75
2024/01/01 10:27:36;;;;;;;7.95;1.70;;;;;;;7.10;100.00;100292.25;5047421;28;20025;-75
2024/01/01 10:30:02;;;;;;;6.95;2.38;;;;;;;7.16;100.00;100300.28;5046567;28;20064;-75
2024/01/01 10:32:29;;;;;;;5.60;2.05;;;;;;;7.22;100.00;100301.38;5047089;28;20175;-76
2024/01/01 10:34:56;;;;;;;9.68;2.40;;;;;;;7.29;100.00;100304.91;5050644;28;20033;-76
2024/01/01 10:37:23;;;;;;;6.30;2.50;;;;;;;7.40;100.00;100315.03;5050716;28;20594;-76
2024/01/01 10:39:50;;;;;;;7.07;1.70;;;;;;;7.46;100.00;100308.13;5050394;28;20049;-75
2024/01/01 10:42:16;;;;;;;7.38;1.95;;;;;;;7.39;100.00;100318.69;5050104;28;20057;-75
2024/01/01 10:44:41;;;;;;;10.10;2.67;;;;;;;7.29;100.00;100323.47;5051270;28;20040;-75
2024/01/01 10:47:11;;;;;;;4.55;2.08;;;;;;;7.19;100.00;100325.63;5052269;28;20025;-75
2024/01/01 10:49:49;;;;;;;6.25;1.95;;;;;;;7.10;100.00;100314.31;5051917;28;20044;-76
2024/01/01 10:52:25;;;;;;;5.07;2.25;;;;;;;6.98;100.00;100313.97;5051241;28;20067;-75
2024/01/01 10:55:13;;;;;;;5.70;1.73;;;;;;;6.97;100.00;100303.56;5050052;28;20033;-76
2024/01/01 10:57:49;;;;;;;7.70;1.98;;;;;;;7.00;100.00;100317.25;5050860;28;20502;-76
2024/01/01 11:00:22;;;;;;;16.30;2.83;;;;;;;7.09;100.00;100309.19;5050930;28;20558;-76
2024/01/01 11:02:48;;;;;;;8.70;2.28;;;;;;;7.18;100.00;100319.50;5051316;28;20029;-77
2024/01/01 11:05:15;;;;;;;12.82;2.75;;;;;;;7.29;100.00;100314.72;5049529;28;20033;-74
2024/01/01 11:07:52;;;;;;;8.55;3.25;;;;;;;7.40;100.00;100319.50;5051257;28;20033;-74
2024/01/01 11:10:38;;;;;;;5.65;2.13;;;;;;;7.40;100.00;100319.50;5050902;28;20032;-75
2024/01/01 11:13:04;;;;;;;13.60;2.40;;;;;;;7.54;100.00;100317.78;5050560;28;20024;-74
2024/01/01 11:15:42;;;;;;;12.32;2.38;;;;;;;7.65;100.00;100317.28;5051068;28;20091;-75
2024/01/01 11:18:18;;;;;;;8.05;2.17;;;;;;;7.71;100.00;100340.44;5051114;28;20373;-73
2024/01/01 11:20:57;;;;;;;8.85;2.00;;;;;;;7.66;100.00;100333.03;5050613;28;20036;-74
2024/01/01 11:23:38;;;;;;;11.57;1.92;;;;;;;7.54;100.00;100328.41;5048846;28;20067;-75
2024/01/01 11:26:22;;;;;;;;;;;;;;;7.42;100.00;100334.22;5050928;28;20036;-75