Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:26;;;;;;;42.08;19.67;;;4.60;80.70;;;;;;4128402;28;20026;-83
2022/12/02 00:03:28;;;;;;;42.33;19.50;;;4.60;80.70;;;;;;4147458;28;20391;-84
2022/12/02 00:05:32;;;;;;;40.50;18.40;;;4.60;80.80;;;;;;4148307;28;20377;-84
2022/12/02 00:07:33;;;;;;;35.40;17.63;;;4.70;80.80;;;;;;4143879;28;20392;-83
2022/12/02 00:09:34;;;;;;;34.90;17.98;;;4.70;80.80;;;;;;4143951;28;20095;-83
2022/12/02 00:11:35;;;;;;;32.58;15.55;;;4.70;80.80;;;;;;4148100;28;20054;-83
2022/12/02 00:13:41;;;;;;;31.52;15.43;;;4.70;80.60;;;;;;4137761;28;20046;-83
2022/12/02 00:15:43;;;;;;;31.67;14.15;;;4.70;80.50;;;;;;4144711;28;20029;-84
2022/12/02 00:17:44;;;;;;;23.50;12.90;;;4.70;80.40;;;;;;4143443;28;20128;-84
2022/12/02 00:19:44;;;;;;;26.17;11.88;;;4.70;80.30;;;;;;4145945;28;20051;-83
2022/12/02 00:21:46;;;;;;;27.60;11.75;;;4.70;80.30;;;;;;4130492;28;20065;-85
2022/12/02 00:23:47;;;;;;;24.92;11.93;;;4.80;80.20;;;;;;4144357;28;20061;-84
2022/12/02 00:25:50;;;;;;;24.85;11.77;;;4.80;80.10;;;;;;4141853;28;20034;-84
2022/12/02 00:27:50;;;;;;;27.63;12.20;;;4.80;80.00;;;;;;4126627;28;20034;-85
2022/12/02 00:29:54;;;;;;;33.53;13.48;;;4.80;79.90;;;;;;4126444;28;20026;-83
2022/12/02 00:31:55;;;;;;;25.13;11.95;;;4.80;79.80;;;;;;4144500;28;20109;-84
2022/12/02 00:33:56;;;;;;;27.05;11.90;;;4.80;79.80;;;;;;4142303;28;20498;-84
2022/12/02 00:35:57;;;;;;;26.35;12.48;;;4.80;79.60;;;;;;4131065;28;20109;-84
2022/12/02 00:37:58;;;;;;;25.48;11.32;;;4.90;79.60;;;;;;4130065;28;21931;-84
2022/12/02 00:39:59;;;;;;;25.92;11.20;;;4.80;79.60;;;;;;4144318;28;20431;-84
2022/12/02 00:41:59;;;;;;;25.30;11.50;;;4.80;79.60;;;;;;4127444;28;20051;-82
2022/12/02 00:46:32;;;;;;;29.38;11.82;;;4.90;80.40;;;;;;4142936;28;20032;-84
2022/12/02 00:48:33;;;;;;;30.33;12.50;;;4.90;79.60;;;;;;4127524;28;20034;-84
2022/12/02 00:50:33;;;;;;;32.90;13.27;;;4.90;79.60;;;;;;4145823;28;20284;-84
2022/12/02 00:52:34;;;;;;;30.88;13.23;;;4.80;79.40;;;;;;4123936;28;20134;-85
2022/12/02 00:54:35;;;;;;;29.63;13.05;;;4.90;79.50;;;;;;4142543;28;20133;-83
2022/12/02 00:56:36;;;;;;;29.40;13.52;;;4.90;79.40;;;;;;4145841;28;20432;-83
2022/12/02 00:58:37;;;;;;;27.98;13.10;;;4.80;79.10;;;;;;4126212;28;20058;-84
2022/12/02 01:00:38;;;;;;;33.90;13.60;;;4.90;79.30;;;;;;4124955;28;20041;-84
2022/12/02 01:02:39;;;;;;;28.52;12.38;;;4.90;79.30;;;;;;4130343;28;20607;-83
2022/12/02 01:04:39;;;;;;;37.25;14.15;;;4.90;79.40;;;;;;4145447;28;20026;-84
2022/12/02 01:06:40;;;;;;;31.50;14.23;;;4.90;79.30;;;;;;4122955;28;20010;-84
2022/12/02 01:08:41;;;;;;;32.00;13.57;;;4.80;79.20;;;;;;4127159;28;20046;-84
2022/12/02 01:10:42;;;;;;;30.88;14.15;;;4.80;79.20;;;;;;4130506;28;20022;-84
2022/12/02 01:12:43;;;;;;;31.98;12.68;;;4.80;79.20;;;;;;4119433;28;20039;-84
2022/12/02 01:14:43;;;;;;;32.47;13.68;;;4.70;79.20;;;;;;4128552;28;20031;-84
2022/12/02 01:16:44;;;;;;;28.13;12.77;;;4.80;79.20;;;;;;4141933;28;20021;-84
2022/12/02 01:18:45;;;;;;;31.75;13.77;;;4.80;79.20;;;;;;4132100;28;20129;-84
2022/12/02 01:20:46;;;;;;;35.97;14.10;;;4.90;79.30;;;;;;4127779;28;20480;-84
2022/12/02 01:22:46;;;;;;;30.33;13.13;;;4.70;79.10;;;;;;4123077;28;20026;-84
2022/12/02 01:24:47;;;;;;;30.98;12.48;;;4.80;79.10;;;;;;4124771;28;20026;-84
2022/12/02 01:26:48;;;;;;;30.25;13.35;;;4.90;79.10;;;;;;4128263;28;20037;-83
2022/12/02 01:28:48;;;;;;;31.35;13.00;;;4.80;79.00;;;;;;4123907;28;20030;-84
2022/12/02 01:30:49;;;;;;;33.13;13.45;;;4.70;79.00;;;;;;4128914;28;20094;-84
2022/12/02 01:32:50;;;;;;;29.67;12.32;;;4.80;79.00;;;;;;4129103;28;20126;-84
2022/12/02 01:34:51;;;;;;;32.47;14.32;;;4.80;78.80;;;;;;4130982;28;20086;-83
2022/12/02 01:36:52;;;;;;;26.48;11.98;;;4.80;78.80;;;;;;4123108;28;20023;-83
2022/12/02 01:38:52;;;;;;;29.10;13.23;;;4.80;78.60;;;;;;4143820;28;20029;-84
2022/12/02 01:40:53;;;;;;;32.00;13.38;;;4.80;78.60;;;;;;4114340;28;20117;-84
2022/12/02 01:42:54;;;;;;;27.70;12.70;;;4.80;78.60;;;;;;4141075;28;20069;-84
2022/12/02 01:44:57;;;;;;;33.05;13.82;;;4.80;78.70;;;;;;4146478;28;20042;-84
2022/12/02 01:46:58;;;;;;;28.98;12.38;;;4.80;78.70;;;;;;4109252;28;20145;-83
2022/12/02 01:48:59;;;;;;;26.70;11.75;;;4.80;78.80;;;;;;4117230;28;20026;-84
2022/12/02 01:50:59;;;;;;;27.13;12.30;;;4.60;78.70;;;;;;4129967;28;20030;-83
2022/12/02 01:53:01;;;;;;;27.15;11.55;;;4.50;78.70;;;;;;4146213;28;20392;-84
2022/12/02 01:55:03;;;;;;;27.02;12.05;;;4.60;78.80;;;;;;4147266;28;20022;-84
2022/12/02 01:57:09;;;;;;;30.75;12.75;;;4.70;78.90;;;;;;4128475;28;20030;-84
2022/12/02 01:59:30;;;;;;;25.90;10.88;;;4.60;78.90;;;;;;4144836;28;20064;-84
2022/12/02 02:01:51;;;;;;;26.40;10.98;;;4.80;79.10;;;;;;4128869;28;20045;-82
2022/12/02 02:04:11;;;;;;;27.60;11.55;;;4.80;79.10;;;;;;4131521;28;20030;-83
2022/12/02 02:06:41;;;;;;;32.40;13.63;;;4.80;79.10;;;;;;4150027;28;20049;-83
2022/12/02 02:09:03;;;;;;;26.50;11.60;;;4.80;78.90;;;;;;4149084;28;20038;-83
2022/12/02 02:11:24;;;;;;;27.17;11.70;;;4.80;78.80;;;;;;4144195;28;20077;-84
2022/12/02 02:13:45;;;;;;;26.13;11.55;;;4.80;78.80;;;;;;4143332;28;20042;-84
2022/12/02 02:16:06;;;;;;;30.92;12.70;;;4.80;78.70;;;;;;4146157;28;20038;-84
2022/12/02 02:18:27;;;;;;;28.65;12.50;;;4.70;78.80;;;;;;4130891;28;20054;-83
2022/12/02 02:20:47;;;;;;;33.67;13.15;;;4.80;78.80;;;;;;4130766;28;20090;-84
2022/12/02 02:23:08;;;;;;;26.90;12.40;;;4.80;78.70;;;;;;4150168;28;20034;-84
2022/12/02 02:25:29;;;;;;;30.35;13.07;;;4.80;78.70;;;;;;4135838;28;20072;-83
2022/12/02 02:27:56;;;;;;;27.20;11.70;;;4.80;78.70;;;;;;4140206;28;20065;-83
2022/12/02 02:30:17;;;;;;;28.25;12.85;;;4.80;78.70;;;;;;4143646;28;20041;-85
2022/12/02 02:32:18;;;;;;;29.25;12.95;;;4.70;78.60;;;;;;4146107;28;20038;-84
2022/12/02 02:34:19;;;;;;;27.33;12.43;;;4.70;78.70;;;;;;4126424;28;20452;-84
2022/12/02 02:36:20;;;;;;;31.90;12.80;;;4.80;78.70;;;;;;4141243;28;20026;-84
2022/12/02 02:38:23;;;;;;;33.45;13.85;;;4.70;78.70;;;;;;4145671;28;20018;-84
2022/12/02 02:40:26;;;;;;;33.03;13.27;;;4.70;78.70;;;;;;4129550;28;20057;-84
2022/12/02 02:42:27;;;;;;;32.70;13.95;;;4.80;78.70;;;;;;4148673;28;20026;-83
2022/12/02 02:44:28;;;;;;;33.60;14.32;;;4.80;78.70;;;;;;4113036;28;20409;-83
2022/12/02 02:46:29;;;;;;;32.60;14.82;;;4.80;78.70;;;;;;4125893;28;20049;-84
2022/12/02 02:48:30;;;;;;;32.85;14.10;;;4.80;78.60;;;;;;4144256;28;20034;-84
2022/12/02 02:50:33;;;;;;;31.13;13.13;;;4.80;78.60;;;;;;4144133;28;20107;-83
2022/12/02 02:52:34;;;;;;;35.53;14.60;;;4.70;78.40;;;;;;4129639;28;20026;-83
2022/12/02 02:54:35;;;;;;;35.88;15.23;;;4.70;78.40;;;;;;4145616;28;20374;-84
2022/12/02 02:56:35;;;;;;;36.72;14.95;;;4.70;78.50;;;;;;4146090;28;20029;-84
2022/12/02 02:58:39;;;;;;;35.67;15.10;;;4.70;79.00;;;;;;4127844;28;20031;-84
2022/12/02 03:00:43;;;;;;;36.20;15.70;;;4.70;78.30;;;;;;4114486;28;20070;-83
2022/12/02 03:02:46;;;;;;;36.25;15.75;;;4.60;78.20;;;;;;4146442;28;20504;-84
2022/12/02 03:04:47;;;;;;;36.17;14.82;;;4.70;78.90;;;;;;4129316;28;20030;-83
2022/12/02 03:06:48;;;;;;;39.00;16.50;;;4.70;78.10;;;;;;4124507;28;20098;-84
2022/12/02 03:08:49;;;;;;;32.92;15.05;;;4.70;78.00;;;;;;4124527;28;20113;-83
2022/12/02 03:10:53;;;;;;;38.05;15.30;;;4.70;77.90;;;;;;4147465;28;20033;-84
2022/12/02 03:12:54;;;;;;;36.75;16.52;;;4.70;77.90;;;;;;4144613;28;20034;-84
2022/12/02 03:14:55;;;;;;;37.97;17.73;;;4.70;77.80;;;;;;4125400;28;20027;-84
2022/12/02 03:16:57;;;;;;;41.88;17.20;;;4.70;77.80;;;;;;4127151;28;20030;-84
2022/12/02 03:18:59;;;;;;;40.35;17.42;;;4.70;77.70;;;;;;4144026;28;20228;-84
2022/12/02 03:21:02;;;;;;;39.65;16.55;;;4.70;77.80;;;;;;4128795;28;20030;-84
2022/12/02 03:23:03;;;;;;;42.13;18.17;;;4.50;77.60;;;;;;4128898;28;20059;-86
2022/12/02 03:25:06;;;;;;;40.33;17.55;;;4.60;77.80;;;;;;4124099;28;20087;-84
2022/12/02 03:27:09;;;;;;;44.15;18.55;;;4.50;77.60;;;;;;4129494;28;20023;-83
2022/12/02 03:29:12;;;;;;;45.28;18.45;;;4.60;77.70;;;;;;4125289;28;20109;-83
2022/12/02 03:31:13;;;;;;;38.92;17.50;;;4.50;77.60;;;;;;4138574;28;20026;-84
2022/12/02 03:33:14;;;;;;;42.00;17.63;;;4.60;77.80;;;;;;4143055;28;20042;-83
2022/12/02 03:35:15;;;;;;;43.00;17.83;;;4.50;77.80;;;;;;4115644;28;20102;-84
2022/12/02 03:37:16;;;;;;;41.75;18.95;;;4.50;77.90;;;;;;4127417;28;20014;-84
2022/12/02 03:39:17;;;;;;;41.15;17.83;;;4.60;78.00;;;;;;4128001;28;20019;-84
2022/12/02 03:41:19;;;;;;;42.42;18.23;;;4.50;77.90;;;;;;4139791;28;20050;-83
2022/12/02 03:43:19;;;;;;;41.65;17.40;;;4.50;77.90;;;;;;4122112;28;20034;-83
2022/12/02 03:45:23;;;;;;;44.58;19.63;;;4.40;77.80;;;;;;4124091;28;20084;-84
2022/12/02 03:47:24;;;;;;;42.30;18.38;;;4.50;77.90;;;;;;4124908;28;20034;-84
2022/12/02 03:49:25;;;;;;;47.38;18.58;;;4.40;77.80;;;;;;4143201;28;20030;-84
2022/12/02 03:51:26;;;;;;;44.92;18.42;;;4.40;77.70;;;;;;4129394;28;20120;-83
2022/12/02 03:53:28;;;;;;;43.78;18.17;;;4.40;77.70;;;;;;4125083;28;20038;-83
2022/12/02 03:55:28;;;;;;;42.63;17.75;;;4.50;77.90;;;;;;4128283;28;20108;-83
2022/12/02 03:57:32;;;;;;;44.75;19.13;;;4.40;78.00;;;;;;4126026;28;20030;-84
2022/12/02 03:59:33;;;;;;;46.50;19.77;;;4.30;78.00;;;;;;4142526;28;20026;-84
2022/12/02 04:01:34;;;;;;;49.05;20.55;;;4.40;78.20;;;;;;4126009;28;20046;-84
2022/12/02 04:03:35;;;;;;;41.67;18.25;;;4.30;78.10;;;;;;4142305;28;20022;-84
2022/12/02 04:05:35;;;;;;;49.38;20.17;;;4.30;78.10;;;;;;4114206;28;20031;-84
2022/12/02 04:07:36;;;;;;;48.97;20.60;;;4.40;78.20;;;;;;4140812;28;20018;-85
2022/12/02 04:09:38;;;;;;;45.20;18.55;;;4.30;78.20;;;;;;4145246;28;20033;-85
2022/12/02 04:11:39;;;;;;;46.25;18.27;;;4.30;78.30;;;;;;4147285;28;20064;-85
2022/12/02 04:13:40;;;;;;;37.70;15.00;;;4.20;78.60;;;;;;4131639;28;20030;-85
2022/12/02 04:15:40;;;;;;;36.40;15.95;;;4.20;78.90;;;;;;4144098;28;20026;-85
2022/12/02 04:17:41;;;;;;;37.97;15.68;;;4.20;79.30;;;;;;4131638;28;20026;-84
2022/12/02 04:19:41;;;;;;;33.03;14.45;;;4.20;79.40;;;;;;4146174;28;20026;-84
2022/12/02 04:21:42;;;;;;;40.05;15.85;;;4.20;79.70;;;;;;4144179;28;20204;-84
2022/12/02 04:23:43;;;;;;;39.17;16.52;;;4.20;80.00;;;;;;4116202;28;20035;-84
2022/12/02 04:25:43;;;;;;;33.15;15.07;;;4.20;79.90;;;;;;4125808;28;20037;-84
2022/12/02 04:27:44;;;;;;;33.95;14.52;;;4.20;80.10;;;;;;4144416;28;20072;-85
2022/12/02 04:29:45;;;;;;;32.78;13.85;;;4.00;80.30;;;;;;4141152;28;20112;-84
2022/12/02 04:31:46;;;;;;;31.23;14.32;;;4.10;80.50;;;;;;4129237;28;20030;-84
2022/12/02 04:33:46;;;;;;;29.85;13.85;;;4.10;80.50;;;;;;4126021;28;20034;-84
2022/12/02 04:35:47;;;;;;;31.88;14.10;;;4.00;80.50;;;;;;4145485;28;20034;-84
2022/12/02 04:37:50;;;;;;;31.92;14.05;;;4.00;80.40;;;;;;4144683;28;20041;-85
2022/12/02 04:40:11;;;;;;;37.00;15.20;;;4.00;80.40;;;;;;4130552;28;20444;-84
2022/12/02 04:42:32;;;;;;;32.92;15.50;;;4.00;80.50;;;;;;4143665;28;20540;-84
2022/12/02 04:44:53;;;;;;;38.90;16.67;;;4.10;80.50;;;;;;4142085;28;20428;-84
2022/12/02 04:47:12;;;;;;;35.72;15.57;;;4.20;80.60;;;;;;4142109;28;20097;-84
2022/12/02 04:49:33;;;;;;;34.65;15.82;;;4.00;80.50;;;;;;4129426;28;20035;-83
2022/12/02 04:51:53;;;;;;;36.90;15.75;;;4.20;80.70;;;;;;4142706;28;20423;-84
2022/12/02 04:53:54;;;;;;;32.70;14.00;;;4.10;80.60;;;;;;4143301;28;20093;-82
2022/12/02 04:55:54;;;;;;;34.75;15.18;;;4.10;80.60;;;;;;4143172;28;20034;-84
2022/12/02 04:57:55;;;;;;;35.53;15.05;;;4.10;80.50;;;;;;4125748;28;20058;-84
2022/12/02 04:59:56;;;;;;;42.03;15.77;;;4.10;80.50;;;;;;4124423;28;20427;-83
2022/12/02 05:01:56;;;;;;;32.65;14.73;;;4.10;80.50;;;;;;4144785;28;20502;-84
2022/12/02 05:03:57;;;;;;;30.63;14.32;;;4.20;80.60;;;;;;4127214;28;20039;-84
2022/12/02 05:05:57;;;;;;;33.45;13.95;;;4.20;81.30;;;;;;4143764;28;20522;-84
2022/12/02 05:07:58;;;;;;;34.65;14.07;;;4.10;80.30;;;;;;4142453;28;20034;-84
2022/12/02 05:09:59;;;;;;;34.25;13.82;;;4.30;80.40;;;;;;4149401;28;20431;-84
2022/12/02 05:11:59;;;;;;;33.28;14.18;;;4.20;80.20;;;;;;4139266;28;20226;-85
2022/12/02 05:14:00;;;;;;;30.48;13.02;;;4.30;80.30;;;;;;4146123;28;20089;-83
2022/12/02 05:16:01;;;;;;;29.00;12.77;;;4.20;80.10;;;;;;4145672;28;20021;-85
2022/12/02 05:18:02;;;;;;;26.08;13.25;;;4.30;80.30;;;;;;4116196;28;20031;-85
2022/12/02 05:20:03;;;;;;;27.20;12.77;;;4.20;80.30;;;;;;4129141;28;20022;-85
2022/12/02 05:22:04;;;;;;;24.50;11.55;;;4.20;80.40;;;;;;4128979;28;20066;-85
2022/12/02 05:24:05;;;;;;;28.33;12.80;;;4.20;80.30;;;;;;4119661;28;20444;-85
2022/12/02 05:26:06;;;;;;;28.20;13.73;;;4.20;80.30;;;;;;4126130;28;20027;-82
2022/12/02 05:28:06;;;;;;;25.27;11.80;;;4.20;80.20;;;;;;4128626;28;20030;-86
2022/12/02 05:30:07;;;;;;;29.50;13.48;;;4.20;80.30;;;;;;4130990;28;20551;-84
2022/12/02 05:32:09;;;;;;;23.27;11.98;;;4.20;80.20;;;;;;4131289;28;20033;-83
2022/12/02 05:34:09;;;;;;;25.95;12.30;;;4.30;80.20;;;;;;4148929;28;20038;-85
2022/12/02 05:36:11;;;;;;;23.98;11.38;;;4.20;80.10;;;;;;4130246;28;20056;-86
2022/12/02 05:38:16;;;;;;;27.42;12.18;;;4.30;80.70;;;;;;4131483;28;20095;-84
2022/12/02 05:40:17;;;;;;;21.73;10.82;;;4.40;80.00;;;;;;4145513;28;20090;-84
2022/12/02 05:42:17;;;;;;;23.73;11.60;;;4.30;79.80;;;;;;4148190;28;20726;-82
2022/12/02 05:44:22;;;;;;;22.77;10.82;;;4.30;79.80;;;;;;4120562;28;20034;-82
2022/12/02 05:46:22;;;;;;;19.23;10.35;;;4.20;79.60;;;;;;4131438;28;20026;-85
2022/12/02 05:48:24;;;;;;;24.08;10.00;;;4.20;79.60;;;;;;4142930;28;20026;-84
2022/12/02 05:50:30;;;;;;;19.48;10.07;;;4.40;79.80;;;;;;4124722;28;20486;-85
2022/12/02 05:52:31;;;;;;;22.98;11.25;;;4.30;79.70;;;;;;4134506;28;20040;-84
2022/12/02 05:54:31;;;;;;;23.38;10.98;;;4.20;79.70;;;;;;4115334;28;20489;-82
2022/12/02 05:56:32;;;;;;;22.42;11.68;;;4.20;79.70;;;;;;4149442;28;20026;-83
2022/12/02 05:58:33;;;;;;;22.50;10.98;;;4.20;79.60;;;;;;4148536;28;20022;-85
2022/12/02 06:00:33;;;;;;;22.73;11.63;;;4.20;79.60;;;;;;4133390;28;20022;-84
2022/12/02 06:02:46;;;;;;;24.60;10.68;;;4.20;79.40;;;;;;4134433;28;20551;-84
2022/12/02 06:04:46;;;;;;;26.95;11.68;;;4.20;79.50;;;;;;4134354;28;20112;-84
2022/12/02 06:06:47;;;;;;;23.40;11.18;;;4.10;79.60;;;;;;4148337;28;20042;-83
2022/12/02 06:08:48;;;;;;;19.90;10.30;;;4.10;79.70;;;;;;4152352;28;20407;-84
2022/12/02 06:10:56;;;;;;;24.38;11.20;;;4.10;79.70;;;;;;4128888;28;20461;-83
2022/12/02 06:13:03;;;;;;;22.88;11.20;;;4.10;79.70;;;;;;4130594;28;20074;-84
2022/12/02 06:15:12;;;;;;;23.00;11.25;;;4.10;79.80;;;;;;4149398;28;20531;-84
2022/12/02 06:17:15;;;;;;;22.17;11.45;;;4.10;80.00;;;;;;4147379;28;20022;-84
2022/12/02 06:19:22;;;;;;;19.20;9.90;;;4.10;80.10;;;;;;4149907;28;20084;-83
2022/12/02 06:21:23;;;;;;;19.65;10.18;;;4.10;80.10;;;;;;4149403;28;20038;-81
2022/12/02 06:23:26;;;;;;;20.50;10.30;;;4.10;80.20;;;;;;4128539;28;20663;-85
2022/12/02 06:25:29;;;;;;;24.30;11.40;;;4.10;80.20;;;;;;4150702;28;20093;-85
2022/12/02 06:27:32;;;;;;;;;;;4.10;80.20;;;;;;4151679;28;20029;-84
2022/12/02 06:29:34;;;;;;;21.00;10.65;;;4.10;80.30;;;;;;4146612;28;19914;-86
2022/12/02 06:31:38;;;;;;;23.55;11.25;;;4.10;80.20;;;;;;4147789;28;20026;-84
2022/12/02 06:33:39;;;;;;;25.50;10.52;;;4.20;80.20;;;;;;4148098;28;20495;-82
2022/12/02 06:35:40;;;;;;;24.88;10.82;;;4.10;80.20;;;;;;4148336;28;20029;-85
2022/12/02 06:37:42;;;;;;;23.05;11.55;;;4.20;80.30;;;;;;4146628;28;20049;-82
2022/12/02 06:39:44;;;;;;;21.75;10.15;;;4.10;80.40;;;;;;4143865;28;20038;-81
2022/12/02 06:41:46;;;;;;;20.70;10.52;;;4.10;80.50;;;;;;4148977;28;20053;-83
2022/12/02 06:45:03;;;;;;;22.77;11.07;;;4.30;80.50;;;;;;4149123;28;20034;-82
2022/12/02 06:46:18;;;;;;;24.58;10.52;;;4.20;80.50;;;;;;4148316;28;20507;-83
2022/12/02 06:48:19;;;;;;;23.38;11.05;;;4.20;80.50;;;;;;4148352;28;20082;-82
2022/12/02 06:50:30;;;;;;;20.50;10.30;;;4.20;80.50;;;;;;4147229;28;20029;-82
2022/12/02 06:52:34;;;;;;;20.35;10.85;;;4.20;80.50;;;;;;4130333;28;20042;-83
2022/12/02 06:54:37;;;;;;;26.00;10.68;;;4.30;80.60;;;;;;4142609;28;20386;-82
2022/12/02 06:56:37;;;;;;;21.42;10.88;;;4.20;80.60;;;;;;4130844;28;20018;-81
2022/12/02 06:58:39;;;;;;;21.45;10.43;;;4.20;80.60;;;;;;4150033;28;20065;-81
2022/12/02 07:00:40;;;;;;;19.57;10.10;;;4.30;80.90;;;;;;4146874;28;20018;-81
2022/12/02 07:02:42;;;;;;;21.40;9.38;;;4.20;80.70;;;;;;4143026;28;20050;-83
2022/12/02 07:04:46;;;;;;;22.00;10.68;;;4.20;80.60;;;;;;4128017;28;20065;-81
2022/12/02 07:06:51;;;;;;;22.95;9.63;;;4.10;80.30;;;;;;4133869;28;20041;-82
2022/12/02 07:08:55;;;;;;;19.85;9.15;;;4.20;80.40;;;;;;4126039;28;20068;-83
2022/12/02 07:10:55;;;;;;;19.98;9.88;;;4.20;80.20;;;;;;4131077;28;20031;-82
2022/12/02 07:13:01;;;;;;;21.85;9.15;;;4.20;80.10;;;;;;4154171;28;20071;-82
2022/12/02 07:15:08;;;;;;;23.58;11.40;;;4.30;80.30;;;;;;4153707;28;20029;-83
2022/12/02 07:17:33;;;;;;;24.98;10.50;;;4.10;78.90;;;;;;4146640;28;20029;-81
2022/12/02 07:19:37;;;;;;;23.25;11.32;;;4.10;78.40;;;;;;4147344;28;20032;-83
2022/12/02 07:21:38;;;;;;;24.27;10.60;;;4.10;78.00;;;;;;4148053;28;20033;-82
2022/12/02 07:23:38;;;;;;;31.45;12.38;;;4.20;77.80;;;;;;4127453;28;20034;-83
2022/12/02 07:25:45;;;;;;;29.20;12.15;;;4.10;77.60;;;;;;4131020;28;20053;-83
2022/12/02 07:27:48;;;;;;;26.42;11.63;;;4.10;77.80;;;;;;4145899;28;20038;-83
2022/12/02 07:29:51;;;;;;;25.00;10.82;;;4.10;78.00;;;;;;4145680;28;20037;-83
2022/12/02 07:32:11;;;;;;;28.35;11.40;;;4.20;77.90;;;;;;4147106;28;20038;-83
2022/12/02 07:34:32;;;;;;;26.77;12.98;;;4.10;77.10;;;;;;4131153;28;20035;-83
2022/12/02 07:36:52;;;;;;;28.50;12.07;;;4.10;76.90;;;;;;4143876;28;20098;-83
2022/12/02 07:38:55;;;;;;;;;;;4.20;77.00;;;;;;4124932;28;20034;-83
2022/12/02 07:41:18;;;;;;;25.90;10.93;;;4.20;76.50;;;;;;4136272;28;20379;-84
2022/12/02 07:43:39;;;;;;;27.65;11.95;;;4.40;77.00;;;;;;4145173;28;20029;-82
2022/12/02 07:45:39;;;;;;;30.10;12.70;;;4.30;76.30;;;;;;4127634;28;20491;-83
2022/12/02 07:48:00;;;;;;;27.90;12.05;;;4.30;76.50;;;;;;4132558;28;20042;-83
2022/12/02 07:50:22;;;;;;;26.20;11.82;;;4.30;76.50;;;;;;4131843;28;20046;-83
2022/12/02 07:52:43;;;;;;;31.08;11.70;;;4.30;76.50;;;;;;4142108;28;20125;-83
2022/12/02 07:55:04;;;;;;;27.83;13.15;;;4.40;76.60;;;;;;4135788;28;20058;-83
2022/12/02 07:57:24;;;;;;;27.35;12.55;;;4.30;76.40;;;;;;4135377;28;20030;-85
2022/12/02 07:59:45;;;;;;;27.75;12.68;;;4.40;76.60;;;;;;4130499;28;20096;-85
2022/12/02 08:02:06;;;;;;;28.10;12.68;;;4.40;76.60;;;;;;4131756;28;20098;-85
2022/12/02 08:04:26;;;;;;;29.90;12.35;;;4.40;76.40;;;;;;4132522;28;20041;-83
2022/12/02 08:06:47;;;;;;;28.15;12.40;;;4.40;76.50;;;;;;4133625;28;20042;-83
2022/12/02 08:09:09;;;;;;;31.25;13.32;;;4.40;76.50;;;;;;4149245;28;20058;-82
2022/12/02 08:11:29;;;;;;;29.88;12.50;;;4.40;76.40;;;;;;4145749;28;20026;-83
2022/12/02 08:13:50;;;;;;;29.73;13.10;;;4.50;76.50;;;;;;4136100;28;20034;-84
2022/12/02 08:16:11;;;;;;;32.38;14.82;;;4.60;76.50;;;;;;4148888;28;20117;-85
2022/12/02 08:18:31;;;;;;;34.55;13.95;;;4.50;76.40;;;;;;4138841;28;20109;-85
2022/12/02 08:20:52;;;;;;;36.63;14.18;;;4.60;76.40;;;;;;4130979;28;20038;-84
2022/12/02 08:23:13;;;;;;;33.03;13.43;;;4.70;76.40;;;;;;4139131;28;20052;-84
2022/12/02 08:25:33;;;;;;;32.15;14.25;;;4.70;76.20;;;;;;4142336;28;20037;-84
2022/12/02 08:27:54;;;;;;;33.13;14.45;;;4.70;76.10;;;;;;4114542;28;20023;-83
2022/12/02 08:30:16;;;;;;;33.45;14.05;;;4.70;76.10;;;;;;4126882;28;20133;-83
2022/12/02 08:32:37;;;;;;;33.05;14.35;;;4.60;76.00;;;;;;4138770;28;20052;-83
2022/12/02 08:34:57;;;;;;;38.03;15.30;;;4.70;76.00;;;;;;4143265;28;20030;-83
2022/12/02 08:37:18;;;;;;;34.28;14.70;;;4.60;75.80;;;;;;4140848;28;20460;-84
2022/12/02 08:39:39;;;;;;;32.00;14.20;;;4.60;75.80;;;;;;4142086;28;20396;-85
2022/12/02 08:42:00;;;;;;;32.60;14.13;;;4.70;75.90;;;;;;4143383;28;20058;-84
2022/12/02 08:44:20;;;;;;;38.15;16.42;;;4.60;75.80;;;;;;4141523;28;20041;-83
2022/12/02 08:46:41;;;;;;;37.03;15.23;;;4.50;75.80;;;;;;4128930;28;20038;-84
2022/12/02 08:49:02;;;;;;;40.55;15.88;;;4.60;75.80;;;;;;4127930;28;20385;-83
2022/12/02 08:51:23;;;;;;;43.35;16.77;;;4.50;75.90;;;;;;4126862;28;20027;-83
2022/12/02 08:53:44;;;;;;;36.83;16.75;;;4.50;75.60;;;;;;4128641;28;20606;-84
2022/12/02 08:56:04;;;;;;;43.22;16.98;;;4.50;75.50;;;;;;4145418;28;20065;-84
2022/12/02 08:58:25;;;;;;;37.55;16.13;;;4.40;75.40;;;;;;4145079;28;20037;-83
2022/12/02 09:00:45;;;;;;;38.08;15.55;;;4.40;75.60;;;;;;4136448;28;20060;-84
2022/12/02 09:03:09;;;;;;;40.13;16.52;;;4.40;75.90;;;;;;4151244;28;20765;-84
2022/12/02 09:05:29;;;;;;;40.85;16.90;;;4.40;75.90;;;;;;4144875;28;20476;-85
2022/12/02 09:07:50;;;;;;;45.13;16.08;;;4.40;76.00;;;;;;4151275;28;20030;-83
2022/12/02 09:10:12;;;;;;;37.20;16.38;;;4.50;76.20;;;;;;4137813;28;20034;-84
2022/12/02 09:12:33;;;;;;;24.88;10.60;;;4.50;76.20;;;;;;4138156;28;20034;-84
2022/12/02 09:14:53;;;;;;;29.10;10.52;;;4.40;76.40;;;;;;4149382;28;20090;-84
2022/12/02 09:17:12;;;;;;;21.58;9.85;;;4.50;76.70;;;;;;4150430;28;20060;-84
2022/12/02 09:19:31;;;;;;;26.83;10.50;;;4.40;77.30;;;;;;4137786;28;20033;-84
2022/12/02 09:21:50;;;;;;;26.75;12.50;;;4.30;77.80;;;;;;4147771;28;20036;-83
2022/12/02 09:24:09;;;;;;;29.08;12.10;;;4.20;78.20;;;;;;4138073;28;20480;-83
2022/12/02 09:26:28;;;;;;;28.23;12.57;;;4.40;78.40;;;;;;4150509;28;20052;-83
2022/12/02 09:28:48;;;;;;;34.60;12.63;;;4.30;78.60;;;;;;4153444;28;20036;-83
2022/12/02 09:31:06;;;;;;;31.08;12.05;;;4.30;79.00;;;;;;4149494;28;20577;-83
2022/12/02 09:33:26;;;;;;;29.42;12.20;;;4.20;79.20;;;;;;4135161;28;20499;-82
2022/12/02 09:35:45;;;;;;;32.95;12.95;;;4.20;79.20;;;;;;4148889;28;20096;-83
2022/12/02 09:38:04;;;;;;;31.00;12.57;;;4.10;79.00;;;;;;4149996;28;20076;-83
2022/12/02 09:40:23;;;;;;;29.58;12.05;;;4.10;79.10;;;;;;4136282;28;20041;-82
2022/12/02 09:42:43;;;;;;;29.15;11.63;;;4.10;78.90;;;;;;4136779;28;20045;-83
2022/12/02 09:45:03;;;;;;;24.08;9.43;;;4.10;78.90;;;;;;4132277;28;20038;-83
2022/12/02 09:47:24;;;;;;;23.05;9.20;;;4.10;79.10;;;;;;4147306;28;20060;-83
2022/12/02 09:49:44;;;;;;;18.45;8.65;;;4.10;79.20;;;;;;4146815;28;20092;-83
2022/12/02 09:52:06;;;;;;;18.90;7.53;;;4.10;79.30;;;;;;4149638;28;20101;-82
2022/12/02 09:54:25;;;;;;;13.88;6.82;;;4.00;79.50;;;;;;4146769;28;20041;-83
2022/12/02 09:56:44;;;;;;;14.10;6.13;;;4.00;79.80;;;;;;4144945;28;20044;-83
2022/12/02 09:59:12;;;;;;;12.68;5.88;;;4.10;79.70;;;;;;4132554;28;20045;-82
2022/12/02 10:01:32;;;;;;;13.95;5.80;;;4.10;79.70;;;;;;4143557;28;20067;-81
2022/12/02 10:03:51;;;;;;;12.00;5.55;;;4.10;79.60;;;;;;4148263;28;20056;-82
2022/12/02 10:06:22;;;;;;;13.88;6.28;;;4.10;79.30;;;;;;4151115;28;20544;-83
2022/12/02 10:08:41;;;;;;;15.00;7.38;;;4.00;79.00;;;;;;4149146;28;20087;-82
2022/12/02 10:11:00;;;;;;;15.80;7.20;;;4.00;78.80;;;;;;4150643;28;20608;-83
2022/12/02 10:13:20;;;;;;;16.92;7.53;;;3.90;78.50;;;;;;4151920;28;20045;-83
2022/12/02 10:15:41;;;;;;;16.40;7.85;;;4.10;78.70;;;;;;4138375;28;20080;-83
2022/12/02 10:18:08;;;;;;;18.85;8.40;;;4.10;78.70;;;;;;4133424;28;20073;-83
2022/12/02 10:20:27;;;;;;;22.25;9.80;;;4.10;78.70;;;;;;4153914;28;20467;-83
2022/12/02 10:23:05;;;;;;;24.95;10.20;;;4.20;78.80;;;;;;4154852;28;20033;-83
2022/12/02 10:25:29;;;;;;;22.63;9.57;;;4.00;78.30;;;;;;4149783;28;20040;-82
2022/12/02 10:27:48;;;;;;;21.95;9.38;;;4.00;78.50;;;;;;4129451;28;20117;-82
2022/12/02 10:30:17;;;;;;;19.45;8.55;;;4.10;78.50;;;;;;4146316;28;20152;-82
2022/12/02 10:32:37;;;;;;;16.95;8.77;;;4.00;78.50;;;;;;4131123;28;20655;-85
2022/12/02 10:35:08;;;;;;;14.45;7.63;;;4.10;78.50;;;;;;4129490;28;20149;-82
2022/12/02 10:37:30;;;;;;;14.35;6.95;;;4.10;78.30;;;;;;4143215;28;20037;-83
2022/12/02 10:40:18;;;;;;;16.48;6.28;;;4.20;78.40;;;;;;4140279;28;20415;-84
2022/12/02 10:42:37;;;;;;;14.25;6.40;;;4.20;78.50;;;;;;4130470;28;20069;-83
2022/12/02 10:45:20;;;;;;;16.13;7.35;;;4.20;78.70;;;;;;4142904;28;20552;-82
2022/12/02 10:47:39;;;;;;;16.08;8.02;;;4.10;78.60;;;;;;4132083;28;20431;-83
2022/12/02 10:49:59;;;;;;;18.90;7.97;;;4.20;79.00;;;;;;4127482;28;20120;-83
2022/12/02 10:52:30;;;;;;;21.63;8.60;;;4.30;78.70;;;;;;4139392;28;20104;-82
2022/12/02 10:54:55;;;;;;;17.73;8.00;;;4.30;78.30;;;;;;4146527;28;20036;-81
2022/12/02 10:57:28;;;;;;;14.63;7.30;;;4.20;78.00;;;;;;4125462;28;20045;-83
2022/12/02 10:59:48;;;;;;;18.33;7.78;;;4.30;77.90;;;;;;4142161;28;20036;-82
2022/12/02 11:04:15;;;;;;;14.27;6.60;;;4.30;77.80;;;;;;4170821;22;20056;-85
2022/12/02 11:06:34;;;;;;;14.27;6.53;;;4.30;78.00;;;;;;4161157;28;20040;-87
2022/12/02 11:08:56;;;;;;;14.20;5.90;;;4.40;78.00;;;;;;4165394;28;20039;-88