Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:04;;;;;;;2.92;2.70;;;17.10;99.90;;;;;;5051354;28;20209;-77
2023/06/14 00:04:31;;;;;;;2.88;2.55;;;17.10;99.90;;;;;;5052503;28;20206;-76
2023/06/14 00:06:58;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5052219;28;20245;-77
2023/06/14 00:09:25;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5054555;28;20230;-76
2023/06/14 00:11:53;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;5053172;28;20234;-76
2023/06/14 00:14:20;;;;;;;2.53;2.38;;;17.20;99.90;;;;;;5056638;28;20253;-78
2023/06/14 00:16:47;;;;;;;2.30;2.20;;;17.20;99.90;;;;;;5057147;28;20291;-77
2023/06/14 00:19:15;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;5055504;28;20198;-76
2023/06/14 00:21:43;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;5053550;28;20210;-77
2023/06/14 00:24:10;;;;;;;2.38;2.00;;;17.10;99.90;;;;;;5057322;28;20209;-76
2023/06/14 00:26:36;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;5056770;28;20301;-77
2023/06/14 00:29:05;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;5053718;28;20285;-76
2023/06/14 00:31:32;;;;;;;1.88;1.77;;;16.90;99.90;;;;;;5057339;28;20272;-77
2023/06/14 00:33:59;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5051214;28;20227;-77
2023/06/14 00:36:26;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5057183;28;20310;-76
2023/06/14 00:39:11;;;;;;;1.67;1.58;;;16.80;99.90;;;;;;5052737;28;20720;-76
2023/06/14 00:41:38;;;;;;;1.58;1.48;;;16.80;99.90;;;;;;5056932;28;20226;-77
2023/06/14 00:44:07;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5055354;28;20724;-76
2023/06/14 00:46:34;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;5057929;28;20248;-76
2023/06/14 00:49:17;;;;;;;1.55;1.50;;;16.80;99.90;;;;;;5055672;28;20286;-77
2023/06/14 00:51:58;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5052986;28;20664;-77
2023/06/14 00:54:25;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5052565;28;20207;-76
2023/06/14 00:56:52;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5051761;28;20658;-75
2023/06/14 00:59:20;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5056923;28;20229;-75
2023/06/14 01:01:48;;;;;;;1.65;1.55;;;16.70;99.90;;;;;;5056100;28;20720;-78
2023/06/14 01:04:15;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5053621;28;20202;-76
2023/06/14 01:06:53;;;;;;;2.03;1.80;;;16.70;99.90;;;;;;5054004;28;20306;-77
2023/06/14 01:09:28;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;5051767;28;20294;-77
2023/06/14 01:12:00;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5051532;28;20757;-77
2023/06/14 01:14:29;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5056842;28;20207;-75
2023/06/14 01:16:57;;;;;;;1.95;1.85;;;16.50;99.90;;;;;;5051804;28;20309;-78
2023/06/14 01:19:25;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5053299;28;20767;-76
2023/06/14 01:21:52;;;;;;;1.73;1.63;;;16.50;99.90;;;;;;5054366;28;20206;-77
2023/06/14 01:24:23;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5054407;28;20199;-76
2023/06/14 01:26:55;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5052964;28;20658;-77
2023/06/14 01:29:23;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5054379;28;20202;-76
2023/06/14 01:31:51;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5053856;28;20293;-77
2023/06/14 01:34:17;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;5054902;28;20253;-77
2023/06/14 01:36:46;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;5051839;28;20311;-76
2023/06/14 01:39:15;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5052558;28;20210;-76
2023/06/14 01:41:44;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5051952;28;20289;-76
2023/06/14 01:44:15;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5052597;28;20281;-77
2023/06/14 01:46:43;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5054188;28;20249;-77
2023/06/14 01:49:11;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5054932;28;20285;-76
2023/06/14 01:51:38;;;;;;;2.03;1.83;;;16.20;99.90;;;;;;5051809;28;20293;-76
2023/06/14 01:54:05;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5050556;28;20203;-76
2023/06/14 01:56:32;;;;;;;1.95;1.85;;;16.20;99.90;;;;;;5053183;28;20222;-77
2023/06/14 01:59:01;;;;;;;1.85;1.75;;;16.10;99.90;;;;;;5053718;28;20203;-77
2023/06/14 02:01:27;;;;;;;1.85;1.75;;;16.10;99.90;;;;;;5053628;28;20782;-77
2023/06/14 02:03:55;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5050282;28;20198;-76
2023/06/14 02:06:21;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5054955;28;20732;-77
2023/06/14 02:08:48;;;;;;;1.63;1.50;;;16.00;99.90;;;;;;5050613;28;20268;-77
2023/06/14 02:11:15;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5053382;28;20202;-76
2023/06/14 02:13:42;;;;;;;1.67;1.58;;;16.00;99.90;;;;;;5053222;28;20290;-76
2023/06/14 02:16:10;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5054030;28;20203;-76
2023/06/14 02:18:37;;;;;;;2.10;1.88;;;15.90;99.90;;;;;;5053078;28;20278;-77
2023/06/14 02:21:04;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5053046;28;20294;-76
2023/06/14 02:23:31;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5053966;28;20195;-76
2023/06/14 02:25:58;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5055880;28;20271;-76
2023/06/14 02:28:25;;;;;;;1.75;1.65;;;15.80;99.90;;;;;;5054251;28;20218;-76
2023/06/14 02:30:52;;;;;;;1.65;1.55;;;15.90;99.90;;;;;;5056107;28;20297;-77
2023/06/14 02:33:21;;;;;;;1.77;1.67;;;15.90;99.90;;;;;;5053068;28;20266;-76
2023/06/14 02:35:48;;;;;;;1.92;1.83;;;15.80;99.90;;;;;;5056086;28;20286;-77
2023/06/14 02:38:15;;;;;;;1.55;1.45;;;15.80;99.90;;;;;;5059866;28;20302;-76
2023/06/14 02:40:42;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5058976;28;20773;-75
2023/06/14 02:43:09;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5057630;28;20202;-76
2023/06/14 02:45:36;;;;;;;1.73;1.63;;;15.90;99.90;;;;;;5056563;28;20866;-76
2023/06/14 02:48:03;;;;;;;1.73;1.63;;;15.90;99.90;;;;;;5057764;28;20329;-76
2023/06/14 02:50:32;;;;;;;1.83;1.73;;;15.90;99.90;;;;;;5056000;28;21022;-77
2023/06/14 02:52:59;;;;;;;1.85;1.75;;;15.90;99.90;;;;;;5054100;28;20720;-77
2023/06/14 02:55:26;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5060214;28;20202;-77
2023/06/14 02:57:53;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5057260;28;20922;-76
2023/06/14 03:00:20;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5053031;28;20202;-76
2023/06/14 03:02:47;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5055034;28;20227;-76
2023/06/14 03:05:14;;;;;;;2.45;1.85;;;15.90;99.90;;;;;;5054505;28;22011;-78
2023/06/14 03:07:44;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5053970;28;20323;-76
2023/06/14 03:10:12;;;;;;;1.77;1.67;;;15.90;99.90;;;;;;5055771;28;20216;-77
2023/06/14 03:12:39;;;;;;;1.98;1.88;;;15.90;99.90;;;;;;5061911;28;20204;-76
2023/06/14 03:15:07;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5057470;28;20289;-76
2023/06/14 03:17:35;;;;;;;1.73;1.63;;;15.90;99.90;;;;;;5054568;28;20299;-76
2023/06/14 03:20:02;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5058277;28;20217;-77
2023/06/14 03:22:29;;;;;;;2.13;1.92;;;15.80;99.90;;;;;;5057524;28;20210;-77
2023/06/14 03:24:59;;;;;;;1.83;1.73;;;15.80;99.90;;;;;;5054060;28;20668;-77
2023/06/14 03:27:28;;;;;;;2.15;1.95;;;15.90;99.90;;;;;;5053120;28;20411;-78
2023/06/14 03:29:55;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5050553;28;20228;-77
2023/06/14 03:32:22;;;;;;;2.15;2.05;;;15.90;99.90;;;;;;5057660;28;20285;-77
2023/06/14 03:34:49;;;;;;;1.92;1.80;;;15.90;99.90;;;;;;5053314;28;20207;-77
2023/06/14 03:37:16;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5055939;28;20233;-76
2023/06/14 03:39:46;;;;;;;1.75;1.65;;;16.00;99.90;;;;;;5057065;28;20281;-77
2023/06/14 03:42:15;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5057433;28;20198;-78
2023/06/14 03:44:42;;;;;;;2.10;2.00;;;15.90;99.90;;;;;;5054340;28;20285;-76
2023/06/14 03:47:09;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;5054101;28;20215;-76
2023/06/14 03:49:36;;;;;;;2.17;2.05;;;16.00;99.90;;;;;;5056573;28;20669;-76
2023/06/14 03:52:04;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5053468;28;20199;-77
2023/06/14 03:54:32;;;;;;;1.98;1.88;;;16.00;99.90;;;;;;5052113;28;20912;-76
2023/06/14 03:56:59;;;;;;;2.20;2.10;;;16.00;99.90;;;;;;5057073;28;20215;-77
2023/06/14 03:59:27;;;;;;;2.30;2.17;;;16.00;99.90;;;;;;5057669;28;20234;-76
2023/06/14 04:01:56;;;;;;;2.03;1.90;;;16.00;99.90;;;;;;5054089;28;20202;-77
2023/06/14 04:04:29;;;;;;;2.55;2.40;;;16.00;99.90;;;;;;5057077;28;20256;-76
2023/06/14 04:06:56;;;;;;;2.58;2.38;;;16.00;99.90;;;;;;5052316;28;20229;-77
2023/06/14 04:09:24;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;5052977;28;20314;-77
2023/06/14 04:11:51;;;;;;;2.00;1.90;;;16.10;99.90;;;;;;5056081;28;20198;-76
2023/06/14 04:14:19;;;;;;;2.65;2.30;;;16.20;99.90;;;;;;5056397;28;20198;-77
2023/06/14 04:16:48;;;;;;;2.08;1.98;;;16.20;99.90;;;;;;5054033;28;20289;-76
2023/06/14 04:19:15;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;5057690;28;20271;-76
2023/06/14 04:21:42;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5056349;28;20282;-76
2023/06/14 04:24:12;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5057174;28;20244;-76
2023/06/14 04:26:40;;;;;;;2.58;2.38;;;16.30;99.90;;;;;;5056607;28;20213;-76
2023/06/14 04:29:07;;;;;;;2.47;2.28;;;16.30;99.90;;;;;;5054350;28;20315;-77
2023/06/14 04:31:37;;;;;;;2.40;2.30;;;16.40;99.90;;;;;;5054542;28;20337;-77
2023/06/14 04:34:06;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5051630;28;20207;-77
2023/06/14 04:36:34;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5054060;28;20289;-77
2023/06/14 04:39:03;;;;;;;2.63;2.42;;;16.40;99.90;;;;;;5051375;28;20209;-75
2023/06/14 04:41:30;;;;;;;3.10;2.90;;;16.40;99.90;;;;;;5051455;28;20205;-76
2023/06/14 04:44:01;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5050985;28;20202;-76
2023/06/14 04:46:28;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5054610;28;20810;-77
2023/06/14 04:48:56;;;;;;;2.85;2.65;;;16.50;99.90;;;;;;5051753;28;21198;-77
2023/06/14 04:51:29;;;;;;;3.25;2.80;;;16.50;99.90;;;;;;5055036;28;20734;-76
2023/06/14 04:53:58;;;;;;;2.83;2.63;;;16.60;99.90;;;;;;5049246;28;20635;-77
2023/06/14 04:56:26;;;;;;;2.63;2.53;;;16.60;99.90;;;;;;5050479;28;20210;-77
2023/06/14 04:58:53;;;;;;;2.95;2.75;;;16.70;99.90;;;;;;5053069;28;20202;-78
2023/06/14 05:01:20;;;;;;;5.22;3.78;;;16.80;99.90;;;;;;5054701;28;20190;-77
2023/06/14 05:03:48;;;;;;;3.53;3.28;;;16.80;99.90;;;;;;5058786;28;20406;-76
2023/06/14 05:06:17;;;;;;;3.65;2.90;;;16.70;99.90;;;;;;5055542;28;20206;-77
2023/06/14 05:08:45;;;;;;;3.30;2.72;;;16.60;99.90;;;;;;5052473;28;20214;-76
2023/06/14 05:11:12;;;;;;;2.72;2.53;;;16.60;99.90;;;;;;5057643;28;20230;-76
2023/06/14 05:13:39;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5050994;28;20255;-75
2023/06/14 05:16:07;;;;;;;2.42;2.22;;;16.70;99.90;;;;;;5047678;28;20933;-74
2023/06/14 05:18:35;;;;;;;2.25;2.15;;;16.80;99.90;;;;;;5050238;28;20209;-75
2023/06/14 05:21:02;;;;;;;2.58;2.38;;;16.90;99.90;;;;;;5053793;28;20616;-77
2023/06/14 05:23:29;;;;;;;2.67;2.47;;;17.00;99.90;;;;;;5053617;28;20202;-75
2023/06/14 05:25:57;;;;;;;2.65;2.45;;;17.10;99.90;;;;;;5049729;28;20699;-76
2023/06/14 05:28:24;;;;;;;2.95;2.53;;;17.20;99.90;;;;;;5050746;28;20233;-75
2023/06/14 05:30:51;;;;;;;2.88;2.67;;;17.30;99.90;;;;;;5053867;28;20761;-76
2023/06/14 05:33:18;;;;;;;3.13;2.92;;;17.40;99.90;;;;;;5046860;28;20674;-77
2023/06/14 05:35:46;;;;;;;2.95;2.75;;;17.50;99.90;;;;;;5047254;28;20265;-77
2023/06/14 05:38:13;;;;;;;3.08;2.88;;;17.60;99.90;;;;;;5049605;28;20226;-77
2023/06/14 05:40:40;;;;;;;2.55;2.35;;;17.80;99.90;;;;;;5051431;28;20320;-78
2023/06/14 05:43:08;;;;;;;4.85;3.38;;;18.00;99.90;;;;;;5050341;28;20235;-76
2023/06/14 05:45:35;;;;;;;5.00;3.70;;;18.20;99.90;;;;;;5047702;28;20206;-77
2023/06/14 05:48:02;;;;;;;3.88;3.50;;;18.40;99.90;;;;;;5049223;28;20258;-76
2023/06/14 05:50:29;;;;;;;4.00;3.70;;;18.40;99.90;;;;;;5051127;28;20260;-76
2023/06/14 05:52:56;;;;;;;3.75;3.55;;;18.40;99.90;;;;;;5048634;28;20259;-75
2023/06/14 05:55:23;;;;;;;3.78;3.40;;;18.30;99.90;;;;;;5050653;28;20307;-76
2023/06/14 05:57:50;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5052290;28;20249;-77
2023/06/14 06:00:20;;;;;;;3.75;3.45;;;18.50;99.90;;;;;;5045120;28;20432;-76
2023/06/14 06:02:47;;;;;;;3.45;3.15;;;18.90;99.90;;;;;;5048004;28;20225;-76
2023/06/14 06:05:15;;;;;;;3.70;3.50;;;19.10;99.90;;;;;;5046141;28;20194;-76
2023/06/14 06:07:44;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;5047016;28;20222;-76
2023/06/14 06:10:11;;;;;;;3.40;3.17;;;19.40;99.90;;;;;;5050870;28;20218;-76
2023/06/14 06:12:38;;;;;;;3.05;2.85;;;19.60;99.90;;;;;;5053220;28;20213;-76
2023/06/14 06:15:07;;;;;;;3.15;2.95;;;20.00;99.90;;;;;;5049773;28;20285;-76
2023/06/14 06:17:36;;;;;;;2.88;2.67;;;20.10;99.90;;;;;;5051158;28;20744;-76
2023/06/14 06:20:03;;;;;;;3.20;2.85;;;20.20;99.90;;;;;;5052681;28;20651;-78
2023/06/14 06:22:30;;;;;;;3.45;2.70;;;20.10;99.90;;;;;;5048428;28;20231;-76
2023/06/14 06:24:57;;;;;;;2.83;2.63;;;20.00;99.90;;;;;;5052349;28;20751;-77
2023/06/14 06:27:24;;;;;;;3.03;2.80;;;19.90;99.90;;;;;;5055028;28;20716;-77
2023/06/14 06:29:51;;;;;;;3.20;2.90;;;19.90;99.90;;;;;;5051367;28;20218;-76
2023/06/14 06:32:18;;;;;;;3.53;3.15;;;20.00;99.90;;;;;;5052939;28;20217;-77
2023/06/14 06:34:46;;;;;;;4.55;2.90;;;20.10;99.90;;;;;;5053728;28;20202;-78
2023/06/14 06:37:15;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;5048489;28;20348;-77
2023/06/14 06:39:42;;;;;;;2.88;2.67;;;20.10;99.90;;;;;;5051256;28;20222;-76
2023/06/14 06:42:09;;;;;;;2.88;2.67;;;20.20;99.90;;;;;;5053725;28;20206;-77
2023/06/14 06:44:36;;;;;;;6.28;2.80;;;20.30;99.90;;;;;;5051189;28;20226;-78
2023/06/14 06:47:03;;;;;;;2.42;2.22;;;20.30;99.90;;;;;;5053222;28;20245;-78
2023/06/14 06:49:30;;;;;;;2.72;2.35;;;20.40;99.90;;;;;;5047163;28;20235;-76
2023/06/14 06:52:06;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;5050288;28;20227;-77
2023/06/14 06:54:33;;;;;;;3.15;2.60;;;20.50;99.90;;;;;;5049257;28;20237;-78
2023/06/14 06:57:01;;;;;;;2.78;2.30;;;20.30;99.90;;;;;;5053136;28;20304;-77
2023/06/14 06:59:28;;;;;;;2.65;2.45;;;20.20;99.90;;;;;;5047302;28;20213;-77
2023/06/14 07:01:55;;;;;;;2.83;2.60;;;20.30;99.90;;;;;;5052577;28;20226;-77
2023/06/14 07:04:22;;;;;;;2.53;2.33;;;20.30;99.90;;;;;;5054247;28;20888;-78
2023/06/14 07:06:49;;;;;;;2.55;2.33;;;20.50;99.90;;;;;;5052367;28;20247;-76
2023/06/14 07:09:19;;;;;;;2.92;2.58;;;20.80;99.90;;;;;;5054427;28;20287;-77
2023/06/14 07:11:47;;;;;;;3.35;2.60;;;20.90;99.90;;;;;;5054660;28;20228;-76
2023/06/14 07:14:15;;;;;;;2.70;2.40;;;20.90;99.90;;;;;;5052283;28;20279;-77
2023/06/14 07:16:42;;;;;;;3.50;2.80;;;21.00;99.90;;;;;;5050994;28;20280;-76
2023/06/14 07:19:10;;;;;;;4.57;3.17;;;21.10;99.90;;;;;;5049609;28;20282;-76
2023/06/14 07:21:38;;;;;;;2.70;2.50;;;21.20;99.90;;;;;;5051819;28;20209;-76
2023/06/14 07:24:07;;;;;;;3.80;2.90;;;21.20;99.90;;;;;;5048995;28;20289;-78
2023/06/14 07:26:36;;;;;;;4.10;2.47;;;21.10;99.90;;;;;;5054426;28;20214;-76
2023/06/14 07:29:03;;;;;;;2.95;2.75;;;21.20;99.90;;;;;;5050985;28;20238;-76
2023/06/14 07:31:30;;;;;;;4.93;2.53;;;21.20;99.90;;;;;;5048016;28;20293;-77
2023/06/14 07:33:57;;;;;;;2.88;2.67;;;21.20;99.90;;;;;;5049524;28;21447;-76
2023/06/14 07:36:24;;;;;;;2.75;2.25;;;21.30;99.90;;;;;;5049008;28;20214;-76
2023/06/14 07:38:51;;;;;;;2.15;2.05;;;21.30;99.90;;;;;;5051230;28;20202;-77
2023/06/14 07:41:18;;;;;;;3.20;2.25;;;21.50;99.90;;;;;;5048762;28;20191;-75
2023/06/14 07:43:47;;;;;;;2.30;2.13;;;21.70;99.90;;;;;;5052380;28;20294;-77
2023/06/14 07:46:14;;;;;;;2.65;2.45;;;21.70;99.90;;;;;;5047455;28;20306;-77
2023/06/14 07:48:41;;;;;;;2.45;2.35;;;21.80;99.90;;;;;;5050943;28;20249;-77
2023/06/14 07:51:07;;;;;;;2.53;2.30;;;21.70;99.90;;;;;;5049426;28;20202;-77
2023/06/14 07:53:34;;;;;;;2.53;2.33;;;21.80;99.90;;;;;;5053023;28;20198;-77
2023/06/14 07:56:02;;;;;;;3.38;2.20;;;21.70;99.90;;;;;;5051630;28;20286;-77
2023/06/14 07:58:29;;;;;;;2.92;2.72;;;21.80;99.90;;;;;;5050542;28;20813;-78
2023/06/14 08:00:57;;;;;;;2.65;2.45;;;21.90;99.90;;;;;;5047809;28;20293;-77
2023/06/14 08:03:24;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;5053450;28;20260;-78
2023/06/14 08:05:52;;;;;;;3.15;2.30;;;22.20;99.90;;;;;;5046404;28;20206;-78
2023/06/14 08:08:19;;;;;;;2.97;2.78;;;22.40;99.90;;;;;;5048941;28;21033;-77
2023/06/14 08:10:46;;;;;;;3.67;2.30;;;22.60;99.90;;;;;;5048721;28;20202;-78
2023/06/14 08:13:13;;;;;;;2.75;2.55;;;22.50;99.90;;;;;;5055776;28;20198;-78
2023/06/14 08:15:39;;;;;;;2.80;2.50;;;22.60;99.90;;;;;;5049612;28;20825;-77
2023/06/14 08:18:08;;;;;;;3.25;2.15;;;22.70;99.90;;;;;;5051571;28;20299;-77
2023/06/14 08:20:35;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5046894;28;20287;-77
2023/06/14 08:23:03;;;;;;;2.45;2.25;;;22.70;99.90;;;;;;5048314;28;20277;-76
2023/06/14 08:25:30;;;;;;;2.60;2.40;;;22.80;99.90;;;;;;5047534;28;20290;-77
2023/06/14 08:27:57;;;;;;;2.67;2.47;;;23.10;99.90;;;;;;5051313;28;20344;-77
2023/06/14 08:30:24;;;;;;;3.28;2.22;;;23.10;99.90;;;;;;5047353;28;20222;-76
2023/06/14 08:32:51;;;;;;;2.58;2.38;;;23.20;99.90;;;;;;5047507;28;20740;-77
2023/06/14 08:35:20;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5056329;28;20202;-78
2023/06/14 08:37:47;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;5050808;28;20210;-77
2023/06/14 08:40:21;;;;;;;2.40;2.20;;;23.60;99.90;;;;;;5052263;28;20278;-78
2023/06/14 08:42:51;;;;;;;2.55;2.30;;;23.60;99.90;;;;;;5047419;28;20206;-78
2023/06/14 08:45:18;;;;;;;3.17;2.22;;;23.70;99.90;;;;;;5045670;28;20203;-77
2023/06/14 08:47:46;;;;;;;2.65;2.45;;;23.70;99.90;;;;;;5047616;28;20269;-78
2023/06/14 08:50:15;;;;;;;2.78;2.58;;;23.70;99.90;;;;;;5054283;28;20437;-78
2023/06/14 08:52:50;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;5047601;28;20206;-77
2023/06/14 08:55:19;;;;;;;2.42;2.22;;;23.70;99.90;;;;;;5048845;28;20209;-78
2023/06/14 08:57:49;;;;;;;3.22;2.65;;;23.80;99.90;;;;;;5049867;28;20313;-78
2023/06/14 09:00:17;;;;;;;2.20;2.10;;;24.10;99.90;;;;;;5048639;28;20201;-76
2023/06/14 09:02:44;;;;;;;2.45;2.25;;;24.10;99.90;;;;;;5048171;28;20207;-78
2023/06/14 09:05:13;;;;;;;2.33;2.13;;;24.10;99.90;;;;;;5048002;28;20206;-78
2023/06/14 09:07:41;;;;;;;2.25;2.15;;;24.20;99.90;;;;;;5065646;28;20218;-78
2023/06/14 09:10:12;;;;;;;2.10;2.00;;;24.40;99.90;;;;;;5051365;28;20220;-76
2023/06/14 09:12:39;;;;;;;2.70;2.50;;;24.40;99.90;;;;;;5049800;28;20222;-76
2023/06/14 09:15:08;;;;;;;2.50;2.30;;;24.40;99.90;;;;;;5047045;28;20723;-77
2023/06/14 09:17:35;;;;;;;2.40;2.30;;;24.40;99.90;;;;;;5046327;28;20210;-78
2023/06/14 09:20:05;;;;;;;2.65;2.33;;;24.60;99.90;;;;;;5052719;28;20765;-77
2023/06/14 09:22:33;;;;;;;2.40;2.20;;;24.80;99.90;;;;;;5043981;28;21056;-77
2023/06/14 09:25:00;;;;;;;2.40;2.30;;;24.80;99.90;;;;;;5045940;28;20199;-77
2023/06/14 09:27:29;;;;;;;2.10;2.00;;;24.50;99.90;;;;;;5050372;28;20217;-77
2023/06/14 09:29:56;;;;;;;2.13;2.03;;;24.60;99.90;;;;;;5048911;28;20218;-77
2023/06/14 09:32:23;;;;;;;2.55;2.35;;;24.80;99.90;;;;;;5048635;28;20370;-77
2023/06/14 09:34:50;;;;;;;2.28;2.08;;;24.90;99.90;;;;;;5046565;28;20293;-77
2023/06/14 09:37:29;;;;;;;2.42;2.22;;;25.00;99.90;;;;;;5044364;28;20693;-78
2023/06/14 09:39:56;;;;;;;3.55;2.00;;;25.30;99.90;;;;;;5050179;28;20315;-78
2023/06/14 09:42:25;;;;;;;1.90;1.80;;;25.30;99.90;;;;;;5050866;28;20255;-77
2023/06/14 09:44:55;;;;;;;2.00;1.90;;;25.00;99.90;;;;;;5049815;28;20629;-78
2023/06/14 09:47:22;;;;;;;2.40;2.20;;;25.00;99.90;;;;;;5054304;28;20226;-77
2023/06/14 09:49:51;;;;;;;2.83;2.20;;;24.90;99.90;;;;;;5053515;28;20715;-77
2023/06/14 09:52:19;;;;;;;1.92;1.83;;;24.70;99.90;;;;;;5052277;28;20206;-80
2023/06/14 09:54:48;;;;;;;2.00;1.90;;;24.70;99.90;;;;;;5055920;28;20672;-77
2023/06/14 09:57:17;;;;;;;2.40;2.20;;;24.70;99.90;;;;;;5058030;28;20221;-78
2023/06/14 09:59:46;;;;;;;1.80;1.70;;;24.80;99.90;;;;;;5047657;28;20968;-78
2023/06/14 10:02:23;;;;;;;2.20;2.00;;;24.90;99.90;;;;;;5048838;28;20712;-78
2023/06/14 10:05:00;;;;;;;2.03;1.92;;;24.80;99.90;;;;;;5058333;28;20205;-78
2023/06/14 10:07:30;;;;;;;4.15;1.95;;;24.90;99.90;;;;;;5051036;28;20226;-77
2023/06/14 10:09:57;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;5048108;28;20310;-77
2023/06/14 10:12:25;;;;;;;3.67;2.03;;;25.00;99.90;;;;;;5053236;28;20328;-76
2023/06/14 10:14:54;;;;;;;3.13;2.80;;;24.90;99.90;;;;;;5048103;28;20286;-77
2023/06/14 10:17:31;;;;;;;3.53;2.38;;;24.80;99.90;;;;;;5050527;28;20223;-78
2023/06/14 10:20:11;;;;;;;2.13;2.03;;;24.80;99.90;;;;;;5053536;28;20296;-77
2023/06/14 10:22:45;;;;;;;3.72;2.42;;;24.80;99.90;;;;;;5046544;28;21210;-78
2023/06/14 10:25:26;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5046276;28;20622;-77
2023/06/14 10:27:53;;;;;;;2.60;2.40;;;25.40;99.90;;;;;;5048906;28;20275;-77
2023/06/14 10:30:26;;;;;;;2.75;2.55;;;25.60;99.90;;;;;;5052295;28;20286;-77
2023/06/14 10:33:08;;;;;;;3.55;2.70;;;25.60;99.90;;;;;;5054150;28;20593;-78
2023/06/14 10:35:35;;;;;;;3.05;2.45;;;25.70;99.90;;;;;;5052220;28;20302;-78
2023/06/14 10:38:09;;;;;;;2.70;2.50;;;25.50;99.90;;;;;;5051197;28;21019;-77
2023/06/14 10:40:37;;;;;;;2.72;2.60;;;25.40;99.90;;;;;;5048345;28;20206;-77
2023/06/14 10:43:22;;;;;;;2.97;2.38;;;25.60;99.90;;;;;;5050753;28;20202;-78
2023/06/14 10:46:18;;;;;;;3.55;2.70;;;25.70;99.90;;;;;;5049903;28;20210;-77
2023/06/14 10:48:46;;;;;;;2.88;2.40;;;25.80;99.90;;;;;;5041850;28;20329;-77
2023/06/14 10:51:24;;;;;;;2.28;2.17;;;26.00;99.90;;;;;;5049559;28;20812;-78
2023/06/14 10:53:52;;;;;;;4.43;2.17;;;26.10;99.90;;;;;;5048569;28;21089;-78
2023/06/14 10:56:30;;;;;;;2.88;2.25;;;26.20;99.90;;;;;;5050284;28;20285;-78
2023/06/14 10:58:57;;;;;;;2.45;2.25;;;26.20;99.90;;;;;;5050677;28;20406;-78
2023/06/14 11:01:35;;;;;;;2.40;2.20;;;26.30;99.90;;;;;;5067123;28;20230;-79
2023/06/14 11:04:09;;;;;;;2.53;2.25;;;26.40;99.90;;;;;;5059877;28;20205;-78
2023/06/14 11:06:47;;;;;;;2.30;2.10;;;26.50;99.90;;;;;;5051550;28;20213;-79
2023/06/14 11:09:46;;;;;;;2.30;2.10;;;26.50;99.90;;;;;;5052753;28;20214;-79
2023/06/14 11:12:14;;;;;;;2.58;2.30;;;26.60;99.90;;;;;;5053009;28;20226;-79
2023/06/14 11:14:41;;;;;;;3.25;2.10;;;26.40;99.90;;;;;;5055643;28;20912;-79
2023/06/14 11:17:08;;;;;;;2.50;2.20;;;26.50;99.90;;;;;;5052017;28;20302;-79
2023/06/14 11:19:36;;;;;;;2.67;2.13;;;26.50;99.90;;;;;;5053663;28;20202;-79
2023/06/14 11:22:03;;;;;;;2.53;2.35;;;26.50;99.90;;;;;;5053437;28;20315;-78
2023/06/14 11:24:30;;;;;;;3.60;2.10;;;26.60;99.90;;;;;;5057951;28;20638;-79
2023/06/14 11:26:58;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;5057215;28;20234;-79
2023/06/14 11:29:25;;;;;;;2.35;2.00;;;26.60;99.90;;;;;;5059119;28;20506;-79
2023/06/14 11:31:52;;;;;;;2.53;2.38;;;26.70;99.90;;;;;;5060145;28;20203;-79
2023/06/14 11:34:22;;;;;;;2.20;2.05;;;26.70;99.90;;;;;;5056509;28;20719;-78
2023/06/14 11:36:50;;;;;;;2.58;2.38;;;26.70;99.90;;;;;;5052434;28;20225;-78
2023/06/14 11:39:17;;;;;;;2.40;2.20;;;26.80;99.90;;;;;;5049920;28;20936;-78
2023/06/14 11:41:45;;;;;;;2.35;2.13;;;26.70;99.90;;;;;;5053443;28;20301;-78
2023/06/14 11:44:13;;;;;;;2.42;2.30;;;26.70;99.90;;;;;;5053948;28;20357;-78
2023/06/14 11:46:40;;;;;;;2.50;2.30;;;26.70;99.90;;;;;;5051405;28;20309;-78
2023/06/14 11:49:09;;;;;;;2.40;2.20;;;26.70;99.90;;;;;;5047669;28;20278;-80
2023/06/14 11:51:36;;;;;;;2.53;2.15;;;26.60;99.90;;;;;;5052296;28;20644;-78
2023/06/14 11:54:07;;;;;;;2.35;2.15;;;26.60;99.90;;;;;;5049061;28;20229;-79
2023/06/14 11:56:34;;;;;;;2.42;2.22;;;26.70;99.90;;;;;;5055505;28;20223;-79
2023/06/14 11:59:05;;;;;;;2.20;2.00;;;26.90;99.90;;;;;;5062419;28;20247;-78
2023/06/14 12:01:32;;;;;;;2.08;1.90;;;27.10;99.90;;;;;;5053827;28;20257;-78
2023/06/14 12:04:00;;;;;;;2.35;2.15;;;27.30;99.90;;;;;;5050964;28;20509;-78
2023/06/14 12:06:32;;;;;;;2.10;2.00;;;27.30;99.90;;;;;;5048224;28;20517;-78
2023/06/14 12:09:01;;;;;;;2.28;2.17;;;27.30;99.90;;;;;;5051844;28;20203;-79
2023/06/14 12:11:34;;;;;;;2.22;2.13;;;27.30;99.90;;;;;;5052748;28;20241;-78
2023/06/14 12:14:02;;;;;;;2.42;2.22;;;27.30;99.90;;;;;;5048567;28;20214;-78
2023/06/14 12:16:32;;;;;;;2.60;2.10;;;27.40;99.90;;;;;;5049765;28;20218;-77
2023/06/14 12:19:11;;;;;;;2.22;2.03;;;27.40;99.90;;;;;;5049975;28;20934;-78
2023/06/14 12:21:40;;;;;;;2.10;1.90;;;27.40;99.90;;;;;;5053932;28;20202;-78
2023/06/14 12:24:07;;;;;;;2.22;2.13;;;27.30;99.90;;;;;;5050165;28;20195;-79
2023/06/14 12:26:39;;;;;;;2.17;2.08;;;27.40;99.90;;;;;;5053209;28;20250;-79
2023/06/14 12:29:07;;;;;;;2.13;2.03;;;27.10;99.90;;;;;;5062812;28;20642;-78
2023/06/14 12:31:35;;;;;;;2.08;1.88;;;27.00;99.90;;;;;;5052964;28;20306;-77
2023/06/14 12:34:03;;;;;;;2.00;1.80;;;27.00;99.90;;;;;;5050798;28;20211;-79
2023/06/14 12:36:31;;;;;;;2.17;2.03;;;27.00;99.90;;;;;;5055347;28;20581;-78
2023/06/14 12:38:58;;;;;;;5.63;1.95;;;26.90;99.90;;;;;;5062094;28;20197;-79
2023/06/14 12:41:27;;;;;;;2.20;2.00;;;27.00;99.90;;;;;;5050565;28;20296;-78
2023/06/14 12:43:57;;;;;;;2.13;2.00;;;27.00;99.90;;;;;;5050159;28;20199;-79
2023/06/14 12:46:24;;;;;;;1.83;1.73;;;27.00;99.90;;;;;;5053641;28;20743;-79
2023/06/14 12:48:51;;;;;;;2.13;1.70;;;27.00;99.90;;;;;;5060779;28;20212;-78
2023/06/14 12:51:18;;;;;;;2.38;1.77;;;26.90;99.90;;;;;;5052641;28;20218;-77
2023/06/14 12:53:45;;;;;;;1.90;1.80;;;26.80;99.90;;;;;;5055087;28;20290;-79
2023/06/14 12:56:12;;;;;;;2.08;1.92;;;26.80;99.90;;;;;;5057081;28;20781;-79