Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:19;;;;;;;4.25;1.55;;;12.20;99.90;;;;;;5062769;28;20131;-67
2023/08/31 00:04:44;;;;;;;4.80;1.55;;;12.30;99.90;;;;;;5059815;28;20048;-67
2023/08/31 00:07:10;;;;;;;4.55;1.70;;;12.20;99.90;;;;;;5063770;28;20033;-67
2023/08/31 00:09:36;;;;;;;5.28;1.52;;;12.20;99.90;;;;;;5061023;28;20167;-66
2023/08/31 00:12:03;;;;;;;5.15;1.55;;;12.20;99.90;;;;;;5057474;28;20071;-66
2023/08/31 00:14:29;;;;;;;6.13;1.63;;;12.20;99.90;;;;;;5060274;28;20052;-67
2023/08/31 00:16:57;;;;;;;5.22;1.55;;;12.20;99.90;;;;;;5062134;28;20094;-67
2023/08/31 00:19:23;;;;;;;4.10;1.40;;;12.20;99.90;;;;;;5062721;28;20055;-67
2023/08/31 00:21:49;;;;;;;3.22;1.38;;;12.20;99.90;;;;;;5064363;28;20044;-67
2023/08/31 00:24:15;;;;;;;7.28;1.65;;;12.20;99.90;;;;;;5058596;28;20041;-67
2023/08/31 00:26:42;;;;;;;4.65;1.27;;;12.20;99.90;;;;;;5059272;28;20230;-66
2023/08/31 00:29:11;;;;;;;4.65;1.48;;;12.20;99.90;;;;;;5064477;28;20048;-67
2023/08/31 00:31:38;;;;;;;4.70;1.52;;;12.20;99.90;;;;;;5064496;28;20063;-67
2023/08/31 00:34:04;;;;;;;3.33;1.58;;;12.20;99.90;;;;;;5064492;28;20051;-67
2023/08/31 00:36:31;;;;;;;7.97;1.95;;;12.10;99.90;;;;;;5061179;28;20052;-67
2023/08/31 00:38:57;;;;;;;7.95;2.22;;;12.10;99.90;;;;;;5059749;28;20036;-68
2023/08/31 00:41:23;;;;;;;3.28;1.40;;;12.10;99.90;;;;;;5065646;28;20414;-67
2023/08/31 00:43:49;;;;;;;3.65;1.50;;;12.10;99.90;;;;;;5044126;28;20052;-67
2023/08/31 00:46:15;;;;;;;3.13;1.40;;;12.10;99.90;;;;;;5065480;28;20037;-67
2023/08/31 00:48:41;;;;;;;3.65;1.40;;;12.10;99.90;;;;;;5065515;28;20044;-67
2023/08/31 00:51:08;;;;;;;5.53;1.70;;;12.10;99.90;;;;;;5062957;28;20036;-67
2023/08/31 00:53:35;;;;;;;6.05;1.73;;;12.10;99.90;;;;;;5045590;28;20447;-67
2023/08/31 00:56:02;;;;;;;4.15;1.48;;;12.10;99.90;;;;;;5055562;28;20044;-68
2023/08/31 00:58:28;;;;;;;6.43;1.75;;;12.00;99.90;;;;;;5063445;28;20056;-67
2023/08/31 01:01:07;;;;;;;6.22;1.55;;;12.00;99.90;;;;;;5042788;28;20051;-67
2023/08/31 01:03:39;;;;;;;4.45;1.60;;;12.00;99.90;;;;;;5062343;28;20105;-68
2023/08/31 01:06:35;;;;;;;4.53;1.42;;;12.00;99.90;;;;;;5062534;28;20097;-68
2023/08/31 01:09:28;;;;;;;5.45;1.65;;;12.00;99.90;;;;;;5046635;28;20457;-68
2023/08/31 01:12:31;;;;;;;2.97;1.13;;;11.90;99.90;;;;;;5061854;28;20056;-68
2023/08/31 01:15:07;;;;;;;5.63;1.40;;;11.90;99.90;;;;;;5023417;28;20048;-67
2023/08/31 01:17:53;;;;;;;3.70;1.30;;;11.90;99.90;;;;;;5064318;28;20502;-67
2023/08/31 01:20:44;;;;;;;3.25;1.15;;;11.90;99.90;;;;;;5038642;28;20106;-67
2023/08/31 01:23:13;;;;;;;;;;;11.80;99.90;;;;;;5059410;28;20051;-67
2023/08/31 01:25:42;;;;;;;4.00;0.93;;;11.80;99.90;;;;;;5042270;28;19920;-68
2023/08/31 01:28:09;;;;;;;2.50;0.80;;;11.80;99.90;;;;;;5057738;28;20455;-68
2023/08/31 01:30:35;;;;;;;4.25;0.90;;;11.70;99.90;;;;;;5062778;28;20052;-68
2023/08/31 01:33:02;;;;;;;2.88;0.82;;;11.70;99.90;;;;;;5057471;28;20072;-67
2023/08/31 01:35:46;;;;;;;2.65;0.90;;;11.70;99.90;;;;;;5045229;28;20052;-68
2023/08/31 01:38:16;;;;;;;2.63;0.82;;;11.70;99.90;;;;;;5045384;28;20044;-67
2023/08/31 01:40:49;;;;;;;2.95;0.70;;;11.70;99.90;;;;;;5045380;28;20068;-67
2023/08/31 01:43:17;;;;;;;2.47;0.77;;;11.60;99.90;;;;;;5065971;28;20040;-67
2023/08/31 01:45:45;;;;;;;3.13;0.70;;;11.60;99.90;;;;;;5061681;28;20044;-67
2023/08/31 01:48:13;;;;;;;4.50;1.00;;;11.60;99.90;;;;;;5066354;28;20111;-67
2023/08/31 01:50:39;;;;;;;4.40;0.88;;;11.60;99.90;;;;;;5066718;28;20062;-67
2023/08/31 01:53:06;;;;;;;2.53;1.00;;;11.60;99.90;;;;;;5049450;28;20045;-67
2023/08/31 01:55:32;;;;;;;3.38;1.08;;;11.80;99.90;;;;;;5050107;28;20052;-66
2023/08/31 01:57:58;;;;;;;3.03;1.00;;;11.60;99.90;;;;;;5067234;28;20047;-67
2023/08/31 02:00:25;;;;;;;2.92;1.00;;;11.50;99.90;;;;;;5067037;28;20054;-67
2023/08/31 02:02:51;;;;;;;4.03;1.00;;;11.50;99.90;;;;;;5043254;28;20072;-67
2023/08/31 02:05:17;;;;;;;2.70;0.80;;;11.50;99.90;;;;;;5057891;28;21722;-67
2023/08/31 02:07:43;;;;;;;3.60;0.90;;;11.50;99.90;;;;;;5063190;28;20083;-67
2023/08/31 02:10:10;;;;;;;4.07;1.10;;;11.50;99.90;;;;;;5065284;28;20137;-67
2023/08/31 02:12:36;;;;;;;4.85;1.10;;;11.40;99.90;;;;;;5064854;28;20151;-66
2023/08/31 02:15:05;;;;;;;5.28;1.00;;;11.40;99.90;;;;;;5066454;28;20045;-67
2023/08/31 02:17:31;;;;;;;3.33;1.00;;;11.40;99.90;;;;;;5045518;28;20103;-67
2023/08/31 02:19:57;;;;;;;8.50;1.38;;;11.40;99.90;;;;;;5060766;28;20092;-67
2023/08/31 02:22:23;;;;;;;4.75;1.08;;;11.30;99.90;;;;;;5061842;28;20055;-66
2023/08/31 02:24:49;;;;;;;6.20;1.02;;;11.40;99.90;;;;;;5047247;28;20044;-67
2023/08/31 02:27:14;;;;;;;6.93;1.20;;;11.30;99.90;;;;;;5061186;28;20033;-66
2023/08/31 02:29:40;;;;;;;3.90;1.10;;;11.30;99.90;;;;;;5066982;28;20044;-73
2023/08/31 02:32:06;;;;;;;6.60;1.33;;;11.30;99.90;;;;;;5062583;28;20542;-74
2023/08/31 02:34:32;;;;;;;2.63;0.95;;;11.30;99.90;;;;;;5064198;28;20497;-74
2023/08/31 02:36:58;;;;;;;7.68;1.10;;;11.30;99.90;;;;;;5064985;28;20037;-74
2023/08/31 02:39:23;;;;;;;4.13;0.93;;;11.30;99.90;;;;;;5067171;28;20040;-74
2023/08/31 02:41:49;;;;;;;2.55;0.90;;;11.30;99.90;;;;;;5068644;28;20118;-74
2023/08/31 02:44:15;;;;;;;8.60;1.10;;;11.30;99.90;;;;;;5066854;28;20387;-73
2023/08/31 02:46:41;;;;;;;2.28;0.93;;;11.20;99.90;;;;;;5065315;28;20639;-73
2023/08/31 02:49:06;;;;;;;2.75;1.00;;;11.20;99.90;;;;;;5066825;28;20727;-73
2023/08/31 02:51:32;;;;;;;4.53;1.30;;;11.20;99.90;;;;;;5064806;28;20080;-73
2023/08/31 02:53:58;;;;;;;2.85;1.10;;;11.20;99.90;;;;;;5046360;28;20445;-73
2023/08/31 02:56:24;;;;;;;4.43;1.25;;;11.20;99.90;;;;;;5060260;28;20052;-73
2023/08/31 02:58:49;;;;;;;3.45;1.10;;;11.20;99.90;;;;;;5063089;28;20041;-74
2023/08/31 03:01:15;;;;;;;5.70;1.20;;;11.20;99.90;;;;;;5063298;28;20072;-74
2023/08/31 03:03:46;;;;;;;3.35;1.33;;;11.10;99.90;;;;;;5066422;28;20131;-73
2023/08/31 03:06:11;;;;;;;6.38;1.13;;;11.10;99.90;;;;;;5062832;28;20040;-73
2023/08/31 03:08:38;;;;;;;3.80;1.10;;;11.10;99.90;;;;;;5064576;28;20059;-73
2023/08/31 03:11:05;;;;;;;3.88;1.00;;;11.10;99.90;;;;;;5065409;28;20040;-73
2023/08/31 03:13:31;;;;;;;6.82;1.45;;;11.10;99.90;;;;;;5060810;28;20386;-73
2023/08/31 03:15:57;;;;;;;3.97;1.08;;;11.10;99.90;;;;;;5063771;28;20044;-74
2023/08/31 03:18:23;;;;;;;4.78;1.17;;;11.10;99.90;;;;;;5065829;28;20044;-67
2023/08/31 03:20:49;;;;;;;3.08;1.00;;;11.00;99.90;;;;;;5064610;28;20040;-66
2023/08/31 03:23:15;;;;;;;4.50;1.00;;;11.00;99.90;;;;;;5066142;28;20040;-66
2023/08/31 03:25:41;;;;;;;4.78;1.20;;;11.00;99.90;;;;;;5048097;28;20048;-66
2023/08/31 03:28:07;;;;;;;7.32;1.20;;;10.90;99.90;;;;;;5062340;28;20052;-66
2023/08/31 03:30:33;;;;;;;4.28;1.13;;;11.30;99.90;;;;;;5064273;28;20040;-66
2023/08/31 03:32:59;;;;;;;6.25;1.13;;;10.90;99.90;;;;;;5063246;28;20049;-66
2023/08/31 03:35:28;;;;;;;5.63;1.38;;;10.90;99.90;;;;;;5056058;28;20044;-66
2023/08/31 03:37:55;;;;;;;4.47;1.45;;;10.90;99.90;;;;;;5066956;28;20454;-66
2023/08/31 03:40:21;;;;;;;3.17;1.13;;;10.90;99.90;;;;;;5063866;28;20680;-67
2023/08/31 03:42:47;;;;;;;3.97;1.10;;;10.90;99.90;;;;;;5061258;28;20548;-66
2023/08/31 03:45:13;;;;;;;6.40;1.30;;;10.90;99.90;;;;;;5063226;28;20151;-66
2023/08/31 03:47:39;;;;;;;3.88;1.00;;;10.80;99.90;;;;;;5064015;28;20044;-66
2023/08/31 03:50:05;;;;;;;3.65;1.00;;;10.80;99.90;;;;;;5064966;28;20755;-66
2023/08/31 03:52:31;;;;;;;6.53;1.20;;;10.80;99.90;;;;;;5065870;28;20041;-66
2023/08/31 03:54:57;;;;;;;6.90;1.10;;;10.80;99.90;;;;;;5062471;28;20178;-67
2023/08/31 03:57:23;;;;;;;3.30;1.02;;;10.80;99.90;;;;;;5065322;28;20143;-66
2023/08/31 03:59:48;;;;;;;3.78;1.20;;;10.80;99.90;;;;;;5060547;28;20041;-66
2023/08/31 04:02:14;;;;;;;4.97;1.27;;;10.80;99.90;;;;;;5062004;28;20089;-66
2023/08/31 04:04:40;;;;;;;4.47;1.17;;;10.80;99.90;;;;;;5064327;28;20045;-66
2023/08/31 04:07:06;;;;;;;3.50;1.10;;;10.80;99.90;;;;;;5063939;28;20371;-67
2023/08/31 04:09:32;;;;;;;6.72;1.15;;;10.80;99.90;;;;;;5046166;28;20052;-66
2023/08/31 04:11:58;;;;;;;2.45;0.95;;;10.80;99.90;;;;;;5064563;28;20093;-66
2023/08/31 04:14:27;;;;;;;8.57;1.25;;;10.80;99.90;;;;;;5062664;28;20040;-66
2023/08/31 04:16:54;;;;;;;4.78;1.10;;;10.80;99.90;;;;;;5060551;28;20052;-66
2023/08/31 04:19:19;;;;;;;4.82;1.10;;;10.80;99.90;;;;;;5060857;28;20036;-66
2023/08/31 04:21:45;;;;;;;3.60;0.90;;;10.80;99.90;;;;;;5057302;28;21514;-73
2023/08/31 04:24:11;;;;;;;3.28;0.93;;;10.90;99.90;;;;;;5060031;28;20071;-66
2023/08/31 04:26:37;;;;;;;4.60;1.33;;;10.80;99.90;;;;;;5064271;28;20114;-66
2023/08/31 04:29:05;;;;;;;5.47;1.00;;;10.80;99.90;;;;;;5064880;28;20575;-66
2023/08/31 04:31:31;;;;;;;5.50;1.00;;;10.80;99.90;;;;;;5063514;28;20086;-66
2023/08/31 04:33:58;;;;;;;5.07;1.30;;;10.80;99.90;;;;;;5062829;28;20048;-66
2023/08/31 04:36:25;;;;;;;4.75;1.10;;;10.80;99.90;;;;;;5065941;28;20040;-66
2023/08/31 04:38:52;;;;;;;4.28;1.10;;;10.80;99.90;;;;;;5062526;28;20469;-67
2023/08/31 04:41:18;;;;;;;2.42;0.88;;;10.80;99.90;;;;;;5062452;28;20162;-66
2023/08/31 04:43:47;;;;;;;6.22;1.02;;;10.80;99.90;;;;;;5042057;28;20417;-66
2023/08/31 04:46:14;;;;;;;3.65;1.00;;;10.80;99.90;;;;;;5056718;28;20048;-66
2023/08/31 04:48:40;;;;;;;3.92;1.10;;;10.80;99.90;;;;;;5041646;28;20044;-67
2023/08/31 04:51:05;;;;;;;3.75;1.17;;;10.80;99.90;;;;;;5047780;28;20102;-66
2023/08/31 04:53:31;;;;;;;3.22;0.98;;;10.80;99.90;;;;;;5063370;28;20070;-67
2023/08/31 04:55:57;;;;;;;4.30;1.20;;;10.80;99.90;;;;;;5058611;28;20141;-66
2023/08/31 04:58:23;;;;;;;3.95;0.95;;;10.70;99.90;;;;;;5054549;28;20075;-66
2023/08/31 05:00:49;;;;;;;5.13;1.15;;;10.70;99.90;;;;;;5054994;28;20137;-66
2023/08/31 05:03:15;;;;;;;2.95;1.15;;;10.70;99.90;;;;;;5060094;28;20036;-67
2023/08/31 05:05:41;;;;;;;4.15;1.27;;;10.70;99.90;;;;;;5058183;28;20051;-67
2023/08/31 05:08:08;;;;;;;5.32;1.30;;;10.70;99.90;;;;;;5054611;28;20559;-67
2023/08/31 05:10:34;;;;;;;3.88;1.27;;;10.70;99.90;;;;;;5057849;28;20512;-67
2023/08/31 05:13:00;;;;;;;6.88;1.38;;;10.70;99.90;;;;;;5059346;28;20067;-67
2023/08/31 05:15:27;;;;;;;9.45;1.70;;;10.70;99.90;;;;;;5043883;28;20060;-67
2023/08/31 05:17:54;;;;;;;5.15;1.20;;;10.70;99.90;;;;;;5058160;28;20040;-67
2023/08/31 05:20:22;;;;;;;6.55;1.48;;;10.70;99.90;;;;;;5056243;28;20036;-66
2023/08/31 05:22:48;;;;;;;2.95;1.00;;;10.70;99.90;;;;;;5061399;28;20081;-66
2023/08/31 05:25:13;;;;;;;3.80;1.00;;;10.70;99.90;;;;;;5046963;28;20131;-67
2023/08/31 05:27:39;;;;;;;5.78;1.25;;;10.80;99.90;;;;;;5046123;28;20048;-67
2023/08/31 05:30:06;;;;;;;4.97;1.23;;;10.80;99.90;;;;;;5043557;28;20032;-67
2023/08/31 05:32:31;;;;;;;4.22;1.08;;;10.90;99.90;;;;;;5062358;28;20051;-67
2023/08/31 05:34:59;;;;;;;3.65;1.35;;;10.80;99.90;;;;;;5082708;28;20044;-67
2023/08/31 05:37:25;;;;;;;4.30;1.20;;;10.80;99.90;;;;;;5065727;28;20079;-66
2023/08/31 05:39:51;;;;;;;5.63;1.10;;;10.90;99.90;;;;;;5050532;28;20036;-73
2023/08/31 05:42:17;;;;;;;4.63;1.10;;;10.90;99.90;;;;;;5050496;28;20716;-72
2023/08/31 05:44:44;;;;;;;7.25;1.38;;;10.90;99.90;;;;;;5050717;28;20086;-72
2023/08/31 05:47:10;;;;;;;5.85;1.58;;;10.90;99.90;;;;;;5065581;28;20063;-73
2023/08/31 05:49:35;;;;;;;7.22;1.50;;;11.00;99.90;;;;;;5067905;28;20049;-73
2023/08/31 05:52:01;;;;;;;8.50;1.40;;;11.00;99.90;;;;;;5066575;28;20045;-72
2023/08/31 05:54:27;;;;;;;6.78;1.30;;;11.00;99.90;;;;;;5067153;28;20429;-73
2023/08/31 05:56:53;;;;;;;5.20;1.40;;;11.10;99.90;;;;;;5064654;28;20492;-72
2023/08/31 05:59:19;;;;;;;7.80;1.55;;;11.20;99.90;;;;;;5068726;28;20040;-72
2023/08/31 06:01:44;;;;;;;5.38;1.38;;;11.20;99.90;;;;;;5061897;28;20041;-72
2023/08/31 06:04:10;;;;;;;9.38;1.42;;;11.30;99.90;;;;;;5064069;28;20592;-73
2023/08/31 06:06:36;;;;;;;6.45;1.40;;;11.30;99.90;;;;;;5062384;28;20484;-73
2023/08/31 06:09:02;;;;;;;8.32;1.55;;;11.40;99.90;;;;;;5063433;28;20048;-72
2023/08/31 06:11:28;;;;;;;5.93;1.80;;;11.40;99.90;;;;;;5060868;28;20041;-71
2023/08/31 06:13:53;;;;;;;7.00;1.52;;;11.40;99.90;;;;;;5059720;28;20068;-72
2023/08/31 06:16:19;;;;;;;4.70;1.50;;;11.50;99.90;;;;;;5059062;28;20033;-72
2023/08/31 06:18:45;;;;;;;4.78;1.40;;;11.50;99.90;;;;;;5066220;28;20101;-73
2023/08/31 06:21:11;;;;;;;6.15;1.50;;;11.60;99.90;;;;;;5061352;28;20037;-74
2023/08/31 06:23:37;;;;;;;9.20;1.58;;;11.70;99.90;;;;;;5067067;28;20092;-74
2023/08/31 06:26:03;;;;;;;9.20;1.70;;;11.70;99.90;;;;;;5068379;28;20126;-72
2023/08/31 06:28:29;;;;;;;7.65;1.38;;;11.70;99.90;;;;;;5063359;28;20044;-72
2023/08/31 06:30:54;;;;;;;8.25;1.65;;;11.80;99.90;;;;;;5066318;28;20056;-72
2023/08/31 06:33:21;;;;;;;8.20;1.52;;;11.90;99.90;;;;;;5065394;28;20032;-73
2023/08/31 06:35:51;;;;;;;7.70;1.40;;;11.90;99.90;;;;;;5064628;28;20052;-73
2023/08/31 06:38:18;;;;;;;8.15;1.63;;;11.90;99.90;;;;;;5064754;28;20044;-73
2023/08/31 06:40:44;;;;;;;4.68;1.33;;;12.00;99.90;;;;;;5063439;28;20084;-73
2023/08/31 06:43:10;;;;;;;8.38;1.40;;;12.00;99.90;;;;;;5062660;28;20652;-73
2023/08/31 06:45:35;;;;;;;5.78;1.55;;;12.00;99.90;;;;;;5046087;28;20049;-74
2023/08/31 06:48:02;;;;;;;7.07;1.60;;;12.10;99.90;;;;;;5066323;28;20560;-73
2023/08/31 06:50:28;;;;;;;5.68;1.48;;;12.20;99.90;;;;;;5066157;28;20044;-73
2023/08/31 06:52:55;;;;;;;8.52;1.38;;;12.20;99.90;;;;;;5062564;28;20102;-73
2023/08/31 06:55:20;;;;;;;7.20;1.52;;;12.20;99.90;;;;;;5064879;28;20492;-72
2023/08/31 06:57:46;;;;;;;6.00;1.30;;;12.30;99.90;;;;;;5065091;28;20125;-72
2023/08/31 07:00:13;;;;;;;7.60;1.40;;;12.30;99.90;;;;;;5044565;28;20047;-72
2023/08/31 07:02:43;;;;;;;6.40;1.30;;;12.30;99.90;;;;;;5065253;28;20036;-73
2023/08/31 07:05:10;;;;;;;7.88;1.50;;;12.40;99.90;;;;;;5048620;28;20378;-73
2023/08/31 07:07:36;;;;;;;3.33;1.20;;;12.40;99.90;;;;;;5063027;28;20051;-73
2023/08/31 07:10:02;;;;;;;7.22;1.40;;;12.50;99.90;;;;;;5061761;28;20048;-72
2023/08/31 07:12:27;;;;;;;5.38;1.50;;;12.60;99.90;;;;;;5064073;28;20087;-73
2023/08/31 07:14:53;;;;;;;5.43;1.40;;;12.60;99.90;;;;;;5059356;28;20040;-73
2023/08/31 07:17:19;;;;;;;5.93;1.13;;;12.60;99.90;;;;;;5053205;28;20751;-74
2023/08/31 07:19:45;;;;;;;9.43;1.70;;;12.70;99.90;;;;;;5050729;28;20052;-73
2023/08/31 07:22:12;;;;;;;4.65;1.13;;;12.80;99.90;;;;;;5033719;28;20083;-74
2023/08/31 07:24:40;;;;;;;5.75;1.40;;;12.90;99.90;;;;;;5051572;28;20048;-73
2023/08/31 07:27:06;;;;;;;7.90;1.30;;;13.20;99.90;;;;;;5056262;28;20527;-73
2023/08/31 07:29:33;;;;;;;6.80;1.48;;;13.30;99.90;;;;;;5051167;28;20878;-73
2023/08/31 07:31:58;;;;;;;6.68;1.02;;;13.50;99.90;;;;;;5047096;28;20052;-73
2023/08/31 07:34:24;;;;;;;5.22;1.17;;;13.70;99.90;;;;;;5052038;28;20046;-73
2023/08/31 07:36:50;;;;;;;6.50;1.40;;;13.80;99.90;;;;;;5056370;28;20393;-73
2023/08/31 07:39:19;;;;;;;6.55;1.00;;;14.00;99.90;;;;;;5049549;28;20456;-72
2023/08/31 07:41:44;;;;;;;5.28;1.30;;;14.20;99.90;;;;;;5047147;28;20036;-73
2023/08/31 07:44:10;;;;;;;5.63;1.05;;;14.30;99.90;;;;;;5052215;28;20044;-73
2023/08/31 07:46:36;;;;;;;7.00;1.20;;;14.40;99.90;;;;;;5052854;28;20041;-73
2023/08/31 07:49:02;;;;;;;4.50;1.23;;;14.60;99.90;;;;;;5050380;28;20087;-73
2023/08/31 07:51:28;;;;;;;7.97;1.10;;;14.70;99.90;;;;;;5056166;28;20051;-72
2023/08/31 07:53:54;;;;;;;7.97;1.10;;;14.90;99.90;;;;;;5050751;28;20036;-73
2023/08/31 07:56:21;;;;;;;5.20;0.90;;;15.00;99.90;;;;;;5053931;28;20383;-73
2023/08/31 07:58:47;;;;;;;8.57;1.33;;;15.10;99.90;;;;;;5040125;28;20040;-74
2023/08/31 08:01:15;;;;;;;5.20;0.85;;;15.20;99.90;;;;;;5055320;28;20736;-73
2023/08/31 08:03:41;;;;;;;5.40;0.95;;;15.40;99.90;;;;;;5050021;28;20040;-73
2023/08/31 08:06:07;;;;;;;6.68;1.42;;;15.40;99.90;;;;;;5053070;28;20059;-73
2023/08/31 08:08:34;;;;;;;4.22;0.88;;;15.50;99.90;;;;;;5050851;28;20040;-72
2023/08/31 08:10:59;;;;;;;6.57;1.00;;;15.60;99.90;;;;;;5049873;28;20044;-72
2023/08/31 08:13:25;;;;;;;5.43;0.85;;;15.80;99.90;;;;;;5049307;28;20540;-71
2023/08/31 08:15:51;;;;;;;6.47;1.35;;;15.90;99.90;;;;;;5051779;28;20046;-73
2023/08/31 08:18:17;;;;;;;4.40;1.20;;;15.90;99.90;;;;;;5038338;28;20071;-72
2023/08/31 08:20:43;;;;;;;4.13;0.95;;;16.00;99.90;;;;;;5050784;28;20126;-72
2023/08/31 08:23:08;;;;;;;4.20;1.25;;;16.10;99.90;;;;;;5050167;28;20124;-67
2023/08/31 08:25:34;;;;;;;6.38;0.98;;;16.20;99.90;;;;;;5044681;28;20044;-66
2023/08/31 08:28:00;;;;;;;2.42;0.73;;;16.30;99.90;;;;;;5051332;28;20041;-68
2023/08/31 08:30:26;;;;;;;2.95;0.50;;;16.40;99.90;;;;;;5051667;28;20075;-67
2023/08/31 08:32:52;;;;;;;7.70;1.00;;;16.40;99.90;;;;;;5036235;28;20109;-67
2023/08/31 08:35:18;;;;;;;5.40;0.90;;;16.50;99.90;;;;;;5054248;28;20039;-68
2023/08/31 08:37:43;;;;;;;2.42;0.45;;;16.50;99.90;;;;;;5049803;28;20048;-67
2023/08/31 08:40:10;;;;;;;2.67;0.55;;;16.50;99.90;;;;;;5047996;28;20045;-67
2023/08/31 08:42:44;;;;;;;3.63;0.82;;;16.60;99.90;;;;;;5052894;28;20041;-66
2023/08/31 08:45:17;;;;;;;2.47;0.57;;;16.60;99.90;;;;;;5056225;28;20055;-68
2023/08/31 08:47:44;;;;;;;3.67;0.70;;;16.60;99.90;;;;;;5046358;28;20076;-67
2023/08/31 08:50:11;;;;;;;4.78;0.98;;;16.70;99.90;;;;;;5050431;28;20032;-68
2023/08/31 08:52:38;;;;;;;5.88;0.85;;;16.80;99.90;;;;;;5057529;28;20386;-68
2023/08/31 08:55:05;;;;;;;3.58;0.63;;;16.90;99.90;;;;;;5064545;28;20044;-68
2023/08/31 08:57:31;;;;;;;4.13;0.65;;;16.80;99.90;;;;;;5041564;28;20056;-68
2023/08/31 08:59:58;;;;;;;5.47;0.70;;;16.70;99.90;;;;;;5057742;28;20045;-68
2023/08/31 09:02:24;;;;;;;3.65;0.55;;;16.60;99.90;;;;;;5063415;28;20044;-68
2023/08/31 09:04:54;;;;;;;4.38;0.88;;;16.50;99.90;;;;;;5064243;28;20075;-68
2023/08/31 09:07:23;;;;;;;2.67;0.60;;;16.30;99.90;;;;;;5061520;28;20044;-68
2023/08/31 09:09:54;;;;;;;2.58;0.70;;;16.20;99.90;;;;;;5061566;28;20044;-68
2023/08/31 09:12:24;;;;;;;3.23;0.70;;;16.20;99.90;;;;;;5061623;28;20045;-67
2023/08/31 09:15:00;;;;;;;2.42;0.70;;;16.20;99.90;;;;;;5059086;28;20468;-68
2023/08/31 09:17:26;;;;;;;3.67;0.63;;;16.30;99.90;;;;;;5040252;28;20443;-67
2023/08/31 09:20:06;;;;;;;5.38;1.05;;;16.30;99.90;;;;;;5056473;28;20570;-68
2023/08/31 09:22:34;;;;;;;3.45;0.85;;;16.40;99.90;;;;;;5041255;28;20044;-68
2023/08/31 09:24:59;;;;;;;4.28;0.95;;;16.50;99.90;;;;;;5057978;28;20070;-68
2023/08/31 09:27:28;;;;;;;3.35;0.80;;;16.60;99.90;;;;;;5040376;28;20063;-68
2023/08/31 09:30:01;;;;;;;3.20;0.80;;;16.60;99.90;;;;;;5056469;28;20044;-68
2023/08/31 09:32:27;;;;;;;4.05;0.73;;;16.60;99.90;;;;;;5059159;28;20053;-67
2023/08/31 09:34:52;;;;;;;9.57;1.10;;;16.60;99.90;;;;;;5058477;28;20067;-68
2023/08/31 09:37:18;;;;;;;3.97;0.88;;;16.50;99.90;;;;;;5055738;28;20105;-68
2023/08/31 09:39:44;;;;;;;4.18;1.10;;;16.50;99.90;;;;;;5057355;28;20040;-67
2023/08/31 09:42:10;;;;;;;3.55;1.00;;;16.50;99.90;;;;;;5061123;28;20557;-68
2023/08/31 09:44:42;;;;;;;5.80;1.10;;;16.60;99.90;;;;;;5059196;28;20052;-69
2023/08/31 09:47:09;;;;;;;6.47;1.10;;;16.60;99.90;;;;;;5056195;28;20060;-70
2023/08/31 09:49:36;;;;;;;6.63;0.98;;;16.70;99.90;;;;;;5055858;28;20580;-70
2023/08/31 09:52:05;;;;;;;2.70;0.68;;;16.70;99.90;;;;;;5057324;28;20159;-68
2023/08/31 09:54:34;;;;;;;3.85;0.85;;;16.70;99.90;;;;;;5057020;28;20037;-69
2023/08/31 09:57:02;;;;;;;2.80;0.60;;;16.60;99.90;;;;;;5056694;28;20049;-69
2023/08/31 09:59:29;;;;;;;1.95;0.70;;;16.40;99.90;;;;;;5060308;28;20061;-69
2023/08/31 10:02:00;;;;;;;6.68;1.00;;;16.30;99.90;;;;;;5061598;28;20036;-68
2023/08/31 10:04:29;;;;;;;3.78;0.70;;;16.30;99.90;;;;;;5061157;28;20048;-69
2023/08/31 10:06:55;;;;;;;4.75;0.90;;;16.20;99.90;;;;;;5042437;28;20544;-69
2023/08/31 10:09:21;;;;;;;3.50;0.70;;;16.20;99.90;;;;;;5055947;28;20056;-69
2023/08/31 10:11:46;;;;;;;7.18;1.00;;;16.10;99.90;;;;;;5065010;28;20037;-69
2023/08/31 10:14:13;;;;;;;6.20;1.13;;;16.10;99.90;;;;;;5060879;28;20045;-68
2023/08/31 10:16:40;;;;;;;5.93;1.00;;;16.10;99.90;;;;;;5043117;28;20076;-69
2023/08/31 10:19:05;;;;;;;1.90;0.70;;;16.20;99.90;;;;;;5058724;28;20041;-69
2023/08/31 10:21:33;;;;;;;3.42;0.82;;;16.20;99.90;;;;;;5059549;28;20082;-69
2023/08/31 10:23:59;;;;;;;7.07;1.30;;;16.20;99.90;;;;;;5060706;28;20177;-69
2023/08/31 10:26:30;;;;;;;3.55;0.80;;;16.30;99.90;;;;;;5061066;28;20048;-69
2023/08/31 10:28:57;;;;;;;6.03;1.17;;;16.30;99.90;;;;;;5057814;28;20041;-70
2023/08/31 10:31:24;;;;;;;5.38;1.00;;;16.40;99.90;;;;;;5058194;28;20409;-69
2023/08/31 10:34:03;;;;;;;4.65;1.10;;;16.50;99.90;;;;;;5060291;28;20041;-69
2023/08/31 10:36:41;;;;;;;4.78;1.10;;;16.60;99.90;;;;;;5038866;28;20459;-69
2023/08/31 10:39:16;;;;;;;5.03;1.02;;;16.60;99.90;;;;;;5040388;28;20091;-69
2023/08/31 10:41:42;;;;;;;4.38;1.33;;;16.60;99.90;;;;;;5053064;28;20048;-70
2023/08/31 10:44:19;;;;;;;2.88;0.95;;;16.60;99.90;;;;;;5062692;28;20037;-69
2023/08/31 10:46:44;;;;;;;3.92;0.88;;;16.60;99.90;;;;;;5055224;28;20048;-69
2023/08/31 10:49:10;;;;;;;5.60;0.90;;;16.60;99.90;;;;;;5058580;28;20839;-69
2023/08/31 10:51:38;;;;;;;4.68;1.00;;;16.80;99.90;;;;;;5058982;28;20631;-69
2023/08/31 10:54:04;;;;;;;3.60;1.08;;;16.60;99.90;;;;;;5062238;28;20087;-69
2023/08/31 10:56:31;;;;;;;5.78;1.02;;;16.70;99.90;;;;;;5040845;28;20072;-69
2023/08/31 10:59:00;;;;;;;4.45;1.00;;;16.80;99.90;;;;;;5067104;28;20045;-69
2023/08/31 11:01:59;;;;;;;7.32;1.65;;;16.80;99.90;;;;;;5060508;28;20045;-69
2023/08/31 11:04:27;;;;;;;5.13;0.80;;;16.90;99.90;;;;;;5057058;28;20577;-69
2023/08/31 11:07:18;;;;;;;6.78;1.02;;;17.00;99.90;;;;;;5041999;28;20056;-69
2023/08/31 11:09:46;;;;;;;4.95;1.00;;;17.10;99.90;;;;;;5065312;28;20817;-68
2023/08/31 11:12:13;;;;;;;7.05;1.25;;;17.20;99.90;;;;;;5067223;28;20695;-69
2023/08/31 11:14:39;;;;;;;6.60;1.00;;;17.20;99.90;;;;;;5066716;28;20124;-69
2023/08/31 11:17:05;;;;;;;3.95;0.90;;;17.20;99.90;;;;;;5061159;28;20072;-69
2023/08/31 11:19:35;;;;;;;3.03;1.00;;;17.20;99.90;;;;;;5042907;28;20041;-68
2023/08/31 11:22:03;;;;;;;4.90;1.00;;;17.10;99.90;;;;;;5074110;28;20032;-69
2023/08/31 11:24:30;;;;;;;4.80;0.80;;;17.00;99.90;;;;;;5063383;28;20493;-67
2023/08/31 11:26:56;;;;;;;4.75;1.00;;;17.00;99.90;;;;;;5065841;28;20041;-67
2023/08/31 11:29:22;;;;;;;4.72;0.85;;;16.90;99.90;;;;;;5061206;28;20045;-67
2023/08/31 11:31:48;;;;;;;5.53;1.02;;;16.90;99.90;;;;;;5054242;28;20139;-69
2023/08/31 11:34:15;;;;;;;4.30;1.08;;;17.00;99.90;;;;;;5067675;28;20688;-69
2023/08/31 11:36:42;;;;;;;4.18;0.80;;;17.00;99.90;;;;;;5044523;28;20048;-69
2023/08/31 11:39:12;;;;;;;6.55;1.40;;;17.20;99.90;;;;;;5057818;28;20052;-69
2023/08/31 11:41:41;;;;;;;4.10;1.00;;;17.20;99.90;;;;;;5063058;28;20059;-69
2023/08/31 11:44:12;;;;;;;6.13;1.15;;;17.30;99.90;;;;;;5062544;28;20057;-70
2023/08/31 11:46:41;;;;;;;6.53;1.50;;;17.30;99.90;;;;;;5064032;28;20055;-69
2023/08/31 11:49:07;;;;;;;3.72;0.90;;;17.40;99.90;;;;;;5066010;28;20056;-69
2023/08/31 11:51:34;;;;;;;4.05;0.73;;;17.30;99.90;;;;;;5065094;28;20045;-68
2023/08/31 11:54:04;;;;;;;4.60;0.80;;;17.30;99.90;;;;;;5063463;28;20037;-68
2023/08/31 11:56:47;;;;;;;2.58;0.70;;;17.20;99.90;;;;;;5063359;28;20041;-68
2023/08/31 11:59:16;;;;;;;2.33;0.70;;;17.20;99.90;;;;;;5043192;28;20125;-68
2023/08/31 12:01:49;;;;;;;3.97;0.68;;;17.20;99.90;;;;;;5063528;28;20051;-74
2023/08/31 12:04:25;;;;;;;1.88;0.70;;;17.20;99.90;;;;;;5061284;28;20480;-75
2023/08/31 12:06:53;;;;;;;2.75;0.75;;;17.30;99.90;;;;;;5056386;28;20573;-75
2023/08/31 12:09:21;;;;;;;3.50;0.73;;;17.30;99.90;;;;;;5057350;28;20052;-74
2023/08/31 12:11:51;;;;;;;3.40;0.70;;;17.40;99.90;;;;;;5068863;28;20839;-74
2023/08/31 12:14:26;;;;;;;3.97;0.70;;;17.50;99.90;;;;;;5052622;28;20139;-75
2023/08/31 12:16:59;;;;;;;4.15;0.98;;;17.60;99.90;;;;;;5044782;28;20044;-74
2023/08/31 12:19:28;;;;;;;4.53;1.08;;;17.60;99.90;;;;;;5061888;28;20055;-74
2023/08/31 12:21:54;;;;;;;3.13;0.73;;;17.70;99.90;;;;;;5054580;28;20041;-74
2023/08/31 12:24:22;;;;;;;3.00;0.70;;;17.70;99.90;;;;;;5060828;28;20040;-74
2023/08/31 12:26:48;;;;;;;6.82;0.88;;;17.70;99.90;;;;;;5060885;28;20143;-74
2023/08/31 12:29:13;;;;;;;4.18;1.30;;;17.70;99.90;;;;;;5061639;28;20135;-74
2023/08/31 12:31:39;;;;;;;4.72;0.90;;;17.70;99.90;;;;;;5062537;28;20075;-74
2023/08/31 12:34:06;;;;;;;8.02;1.00;;;17.70;99.90;;;;;;5063446;28;20827;-74
2023/08/31 12:36:32;;;;;;;6.90;1.52;;;17.60;99.90;;;;;;5063632;28;20094;-75
2023/08/31 12:39:01;;;;;;;2.78;0.90;;;17.60;99.90;;;;;;5046408;28;20052;-76
2023/08/31 12:41:28;;;;;;;4.38;1.10;;;17.60;99.90;;;;;;5059993;28;20048;-76
2023/08/31 12:43:54;;;;;;;5.68;1.05;;;17.70;99.90;;;;;;5057134;28;20040;-76
2023/08/31 12:46:20;;;;;;;5.43;0.80;;;17.70;99.90;;;;;;5060330;28;20209;-76
2023/08/31 12:48:45;;;;;;;3.90;1.10;;;17.80;99.90;;;;;;5059757;28;20041;-75
2023/08/31 12:51:11;;;;;;;6.05;1.88;;;17.90;99.90;;;;;;5041064;28;20040;-75