Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:55;;;;;;;;;;;;;;;-0.05;63.96;100770.22;5025138;28;20486;-72
2023/05/07 00:04:21;;;;;;;;;;;;;;;-0.02;63.76;100772.53;5032365;28;19924;-73
2023/05/07 00:06:47;;;;;;;;;;;;;;;-0.04;64.00;100771.88;5037030;28;19931;-72
2023/05/07 00:09:13;;;;;;;;;;;;;;;-0.07;63.98;100772.25;5030119;28;20015;-75
2023/05/07 00:11:39;;;;;;;;;;;;;;;-0.08;64.28;100767.88;5023268;28;19946;-74
2023/05/07 00:14:04;;;;;;;;;;;;;;;-0.11;64.50;100772.78;5030377;28;19929;-74
2023/05/07 00:16:30;;;;;;;;;;;;;;;-0.15;64.55;100770.47;5018826;28;19932;-74
2023/05/07 00:18:58;;;;;;;;;;;;;;;-0.17;64.63;100768.97;5038693;28;19925;-74
2023/05/07 00:21:26;;;;;;;;;;;;;;;-0.21;64.67;100773.03;5032494;28;19931;-74
2023/05/07 00:23:52;;;;;;;;;;;;;;;-0.23;64.83;100772.38;5028258;28;20461;-75
2023/05/07 00:26:18;;;;;;;;;;;;;;;-0.27;64.97;100774.56;5034536;28;19925;-73
2023/05/07 00:28:45;;;;;;;;;;;;;;;-0.26;65.26;100778.09;5033609;28;19925;-74
2023/05/07 00:31:11;;;;;;;;;;;;;;;-0.29;65.16;100773.94;5030551;28;19935;-74
2023/05/07 00:33:37;;;;;;;;;;;;;;;-0.28;65.49;100775.59;5035323;28;19967;-74
2023/05/07 00:36:05;;;;;;;;;;;;;;;-0.27;65.40;100774.56;5035740;28;20015;-74
2023/05/07 00:38:31;;;;;;;;;;;;;;;-0.24;65.31;100784.13;5032005;28;19967;-73
2023/05/07 00:40:57;;;;;;;;;;;;;;;-0.27;65.38;100781.78;5038948;28;19956;-74
2023/05/07 00:43:23;;;;;;;;;;;;;;;-0.35;65.47;100783.53;4995017;28;19932;-74
2023/05/07 00:45:59;;;;;;;;;;;;;;;-0.39;65.91;100782.22;5033356;28;19954;-73
2023/05/07 00:48:25;;;;;;;;;;;;;;;-0.43;65.70;100786.25;5033644;28;19925;-73
2023/05/07 00:50:52;;;;;;;;;;;;;;;-0.45;65.97;100785.59;5031862;28;19930;-73
2023/05/07 00:53:20;;;;;;;;;;;;;;;-0.47;66.10;100788.50;5029574;28;20391;-73
2023/05/07 00:55:46;;;;;;;;;;;;;;;-0.50;66.15;100783.44;5028711;28;19925;-73
2023/05/07 00:58:11;;;;;;;;;;;;;;;-0.51;66.16;100794.41;5013276;28;19925;-72
2023/05/07 01:00:37;;;;;;;;;;;;;;;-0.53;66.27;100786.50;5021520;28;19932;-73
2023/05/07 01:03:04;;;;;;;;;;;;;;;-0.53;66.53;100786.50;5025245;28;19925;-73
2023/05/07 01:05:30;;;;;;;;;;;;;;;-0.53;66.64;100783.00;5032091;28;19948;-73
2023/05/07 01:07:56;;;;;;;;;;;;;;;-0.52;66.75;100788.16;5032903;28;19925;-73
2023/05/07 01:10:24;;;;;;;;;;;;;;;-0.48;66.60;100789.47;5030124;28;19924;-73
2023/05/07 01:12:50;;;;;;;;;;;;;;;-0.48;66.68;100794.03;5031859;28;20276;-73
2023/05/07 01:15:16;;;;;;;;;;;;;;;-0.49;66.65;100792.38;5029911;28;20031;-73
2023/05/07 01:17:43;;;;;;;;;;;;;;;-0.49;66.74;100793.19;5028790;28;19928;-72
2023/05/07 01:20:17;;;;;;;;;;;;;;;-0.49;66.79;100795.03;5029818;28;19925;-73
2023/05/07 01:22:46;;;;;;;;;;;;;;;-0.55;66.59;100793.06;5031652;28;19925;-73
2023/05/07 01:25:13;;;;;;;;;;;;;;;-0.59;66.87;100800.66;5021975;28;20002;-73
2023/05/07 01:27:44;;;;;;;;;;;;;;;-0.61;67.14;100797.31;5016535;28;19932;-73
2023/05/07 01:30:10;;;;;;;;;;;;;;;-0.64;67.07;100794.94;4994661;28;20081;-73
2023/05/07 01:32:41;;;;;;;;;;;;;;;-0.72;67.14;100796.69;5031126;28;19928;-73
2023/05/07 01:35:09;;;;;;;;;;;;;;;-0.74;67.23;100795.16;5022123;28;19979;-73
2023/05/07 01:37:35;;;;;;;;;;;;;;;-0.73;67.35;100800.38;5013419;28;19932;-73
2023/05/07 01:40:03;;;;;;;;;;;;;;;-0.68;67.55;100801.69;5030299;28;19924;-73
2023/05/07 01:42:29;;;;;;;;;;;;;;;-0.67;67.66;100804.22;5032923;28;19932;-74
2023/05/07 01:44:55;;;;;;;;;;;;;;;-0.65;67.56;100806.72;5028996;28;19947;-74
2023/05/07 01:47:21;;;;;;;;;;;;;;;-0.62;67.40;100807.19;5029268;28;20029;-74
2023/05/07 01:49:47;;;;;;;;;;;;;;;-0.59;67.56;100816.78;5034592;28;20447;-74
2023/05/07 01:52:13;;;;;;;;;;;;;;;-0.61;67.36;100816.94;5013997;28;20024;-74
2023/05/07 01:54:39;;;;;;;;;;;;;;;-0.63;67.27;100816.28;5017970;28;20354;-74
2023/05/07 01:57:06;;;;;;;;;;;;;;;-0.63;67.63;100823.47;5013388;28;20280;-74
2023/05/07 01:59:33;;;;;;;;;;;;;;;-0.60;67.42;100823.16;5013037;28;20399;-74
2023/05/07 02:01:59;;;;;;;;;;;;;;;-0.56;67.55;100829.84;5030363;28;19944;-74
2023/05/07 02:04:25;;;;;;;;;;;;;;;-0.53;67.44;100828.66;5029280;28;20417;-75
2023/05/07 02:06:52;;;;;;;;;;;;;;;-0.50;67.44;100831.81;5025623;28;19930;-74
2023/05/07 02:09:19;;;;;;;;;;;;;;;-0.48;67.32;100837.84;5024685;28;19960;-74
2023/05/07 02:11:48;;;;;;;;;;;;;;;-0.46;67.47;100837.69;5029799;28;19924;-74
2023/05/07 02:14:15;;;;;;;;;;;;;;;-0.45;67.53;100836.66;5012466;28;19925;-74
2023/05/07 02:16:41;;;;;;;;;;;;;;;-0.42;67.84;100833.63;5034183;28;20340;-75
2023/05/07 02:19:08;;;;;;;;;;;;;;;-0.38;67.77;100842.19;5024934;28;19952;-75
2023/05/07 02:21:34;;;;;;;;;;;;;;;-0.36;67.89;100842.84;5030434;28;20392;-74
2023/05/07 02:24:00;;;;;;;;;;;;;;;-0.33;67.91;100839.78;5011236;28;19929;-74
2023/05/07 02:26:26;;;;;;;;;;;;;;;-0.33;67.63;100843.31;5029360;28;19960;-74
2023/05/07 02:28:52;;;;;;;;;;;;;;;-0.32;67.96;100846.84;5029931;28;19971;-74
2023/05/07 02:31:20;;;;;;;;;;;;;;;-0.30;67.94;100847.53;5015860;28;19951;-74
2023/05/07 02:33:45;;;;;;;;;;;;;;;-0.25;68.19;100847.81;5031005;28;19925;-74
2023/05/07 02:36:12;;;;;;;;;;;;;;;-0.19;68.03;100846.28;5031234;28;19928;-75
2023/05/07 02:38:47;;;;;;;;;;;;;;;-0.22;67.77;100852.00;5029179;28;19925;-75
2023/05/07 02:41:14;;;;;;;;;;;;;;;-0.24;68.13;100859.38;5029556;28;19979;-75
2023/05/07 02:43:40;;;;;;;;;;;;;;;-0.21;68.00;100859.88;5015951;28;19935;-74
2023/05/07 02:46:06;;;;;;;;;;;;;;;-0.16;67.90;100860.19;5017732;28;19924;-75
2023/05/07 02:48:36;;;;;;;;;;;;;;;-0.12;67.68;100863.34;5012473;28;19924;-75
2023/05/07 02:51:03;;;;;;;;;;;;;;;-0.09;67.79;100871.06;5025926;28;19925;-75
2023/05/07 02:53:30;;;;;;;;;;;;;;;-0.05;67.43;100875.09;5031242;28;20185;-75
2023/05/07 02:55:56;;;;;;;;;;;;;;;-0.03;67.17;100875.72;5031111;28;19931;-75
2023/05/07 02:58:22;;;;;;;;;;;;;;;-0.01;67.23;100871.00;5014151;28;19973;-75
2023/05/07 03:00:48;;;;;;;;;;;;;;;0.03;67.12;100876.88;5029945;28;19960;-76
2023/05/07 03:03:34;;;;;;;;;;;;;;;0.11;66.78;100879.50;5014278;28;19940;-75
2023/05/07 03:06:01;;;;;;;;;;;;;;;0.17;66.46;100871.75;5018832;28;19924;-75
2023/05/07 03:08:27;;;;;;;;;;;;;;;0.20;66.51;100882.97;5028103;28;20040;-75
2023/05/07 03:10:53;;;;;;;;;;;;;;;0.27;66.10;100875.84;4997137;28;20370;-75
2023/05/07 03:13:19;;;;;;;;;;;;;;;0.35;66.19;100884.88;5027796;28;19932;-75
2023/05/07 03:15:45;;;;;;;;;;;;;;;0.44;65.82;100881.09;5033711;28;19925;-75
2023/05/07 03:18:11;;;;;;;;;;;;;;;0.52;65.71;100883.72;5033499;28;19929;-75
2023/05/07 03:20:37;;;;;;;;;;;;;;;0.59;65.19;100886.50;5015304;28;19971;-75
2023/05/07 03:23:05;;;;;;;;;;;;;;;0.59;64.81;100886.50;5031035;28;20402;-75
2023/05/07 03:25:31;;;;;;;;;;;;;;;0.61;64.90;100891.72;5032118;28;19929;-75
2023/05/07 03:27:57;;;;;;;;;;;;;;;0.67;64.76;100896.38;5026874;28;19931;-75
2023/05/07 03:30:29;;;;;;;;;;;;;;;0.74;64.32;100900.03;5032512;28;19931;-75
2023/05/07 03:32:55;;;;;;;;;;;;;;;0.81;64.25;100900.13;5017286;28;19931;-75
2023/05/07 03:35:21;;;;;;;;;;;;;;;0.85;64.00;100904.13;5029857;28;19924;-75
2023/05/07 03:37:47;;;;;;;;;;;;;;;0.88;63.73;100901.06;5019550;28;19925;-75
2023/05/07 03:40:15;;;;;;;;;;;;;;;0.93;63.51;100905.91;4999465;28;19953;-75
2023/05/07 03:42:46;;;;;;;;;;;;;;;0.97;63.37;100902.66;5030759;28;20022;-75
2023/05/07 03:45:13;;;;;;;;;;;;;;;1.05;63.01;100903.59;5033499;28;19960;-75
2023/05/07 03:47:43;;;;;;;;;;;;;;;1.13;62.90;100908.91;5019542;28;19939;-74
2023/05/07 03:50:11;;;;;;;;;;;;;;;1.20;62.57;100904.41;5027906;28;20478;-74
2023/05/07 03:52:37;;;;;;;;;;;;;;;1.32;62.18;100912.88;5033930;28;20503;-74
2023/05/07 03:55:06;;;;;;;;;;;;;;;1.42;61.86;100918.81;5011774;28;19931;-73
2023/05/07 03:57:35;;;;;;;;;;;;;;;1.48;61.24;100919.94;5032787;28;19933;-73
2023/05/07 04:00:01;;;;;;;;;;;;;;;1.55;60.73;100912.75;4999853;28;19960;-73
2023/05/07 04:02:32;;;;;;;;;;;;;;;1.60;60.29;100912.19;5028867;28;20506;-74
2023/05/07 04:04:58;;;;;;;;;;;;;;;1.57;59.91;100909.88;5027039;28;19931;-74
2023/05/07 04:07:24;;;;;;;;;;;;;;;1.69;59.63;100923.72;5013701;28;19925;-74
2023/05/07 04:09:51;;;;;;;;;;;;;;;1.76;59.43;100921.09;5005784;28;19998;-74
2023/05/07 04:12:17;;;;;;;;;;;;;;;1.80;59.19;100923.25;5021338;28;19976;-74
2023/05/07 04:14:44;;;;;;;;;;;;;;;1.89;58.88;100923.16;5014975;28;19960;-74
2023/05/07 04:17:10;;;;;;;;;;;;;;;1.93;58.41;100917.16;4992230;28;21669;-73
2023/05/07 04:19:37;;;;;;;;;;;;;;;1.97;58.15;100923.00;5030309;28;20023;-73
2023/05/07 04:22:03;;;;;;;;;;;;;;;2.02;58.09;100931.38;5016784;28;20036;-73
2023/05/07 04:24:31;;;;;;;;;;;;;;;2.08;57.86;100925.22;5031335;28;20031;-73
2023/05/07 04:26:58;;;;;;;;;;;;;;;2.12;57.06;100923.81;5012628;28;19925;-72
2023/05/07 04:29:24;;;;;;;;;;;;;;;2.13;57.15;100925.47;5029541;28;19931;-73
2023/05/07 04:31:51;;;;;;;;;;;;;;;2.20;56.69;100930.13;5009048;28;20378;-72
2023/05/07 04:34:17;;;;;;;;;;;;;;;2.25;56.45;100930.38;5012894;28;19924;-73
2023/05/07 04:36:44;;;;;;;;;;;;;;;2.29;55.62;100925.44;5036340;28;19962;-73
2023/05/07 04:39:12;;;;;;;;;;;;;;;2.30;55.56;100933.31;5035804;28;20122;-73
2023/05/07 04:41:41;;;;;;;;;;;;;;;2.35;55.73;100932.75;5033648;28;19925;-73
2023/05/07 04:44:09;;;;;;;;;;;;;;;2.39;55.11;100931.34;5027039;28;19931;-72
2023/05/07 04:46:35;;;;;;;;;;;;;;;2.45;55.36;100938.69;5030594;28;19925;-73
2023/05/07 04:49:03;;;;;;;;;;;;;;;2.54;54.84;100936.69;5038451;28;19994;-72
2023/05/07 04:51:29;;;;;;;;;;;;;;;2.58;53.85;100940.66;5027095;28;19925;-72
2023/05/07 04:53:55;;;;;;;;;;;;;;;2.48;54.01;100940.13;5027254;28;19928;-73
2023/05/07 04:56:21;;;;;;;;;;;;;;;2.54;53.83;100942.09;5031860;28;19971;-73
2023/05/07 04:58:47;;;;;;;;;;;;;;;2.66;53.31;100945.94;5031252;28;19939;-73
2023/05/07 05:01:15;;;;;;;;;;;;;;;2.82;52.71;100938.59;5031678;28;19986;-73
2023/05/07 05:03:41;;;;;;;;;;;;;;;2.90;52.23;100938.44;5024178;28;19998;-73
2023/05/07 05:06:09;;;;;;;;;;;;;;;3.00;52.13;100943.50;5028401;28;19970;-75
2023/05/07 05:08:36;;;;;;;;;;;;;;;3.07;51.60;100935.44;4995042;28;20486;-75
2023/05/07 05:11:03;;;;;;;;;;;;;;;3.11;51.17;100944.81;5015082;28;19970;-75
2023/05/07 05:13:31;;;;;;;;;;;;;;;3.14;51.20;100947.16;5010946;28;19983;-75
2023/05/07 05:15:58;;;;;;;;;;;;;;;3.19;51.10;100947.38;5013289;28;19971;-74
2023/05/07 05:18:25;;;;;;;;;;;;;;;3.22;50.29;100944.28;5011079;28;20039;-75
2023/05/07 05:20:51;;;;;;;;;;;;;;;3.23;49.70;100945.94;5030006;28;20031;-75
2023/05/07 05:23:18;;;;;;;;;;;;;;;3.21;49.36;100948.00;5027970;28;19952;-75
2023/05/07 05:25:45;;;;;;;;;;;;;;;3.23;49.13;100950.53;5027470;28;20384;-76
2023/05/07 05:28:12;;;;;;;;;;;;;;;3.29;48.51;100948.91;5011630;28;20454;-76
2023/05/07 05:30:39;;;;;;;;;;;;;;;3.49;48.50;100952.56;5030533;28;19925;-76
2023/05/07 05:33:05;;;;;;;;;;;;;;;3.65;47.78;100956.78;4996523;28;20352;-76
2023/05/07 05:35:31;;;;;;;;;;;;;;;3.69;46.81;100957.22;5028140;28;20908;-75
2023/05/07 05:38:00;;;;;;;;;;;;;;;3.51;47.04;100966.72;5035127;28;19928;-76
2023/05/07 05:40:27;;;;;;;;;;;;;;;3.53;47.00;100959.22;5023576;28;19932;-76
2023/05/07 05:42:53;;;;;;;;;;;;;;;3.63;46.13;100963.44;5032011;28;19952;-76
2023/05/07 05:45:19;;;;;;;;;;;;;;;3.61;45.61;100955.53;5031538;28;20021;-76
2023/05/07 05:47:46;;;;;;;;;;;;;;;3.55;46.03;100965.25;5032017;28;19931;-76
2023/05/07 05:50:12;;;;;;;;;;;;;;;3.50;46.24;100964.19;5021820;28;20047;-76
2023/05/07 05:52:38;;;;;;;;;;;;;;;3.54;46.45;100962.78;4993804;28;20008;-75
2023/05/07 05:55:05;;;;;;;;;;;;;;;3.78;46.08;100963.31;5028974;28;20019;-76
2023/05/07 05:57:32;;;;;;;;;;;;;;;4.00;46.00;100965.91;5027841;28;20012;-76
2023/05/07 05:59:58;;;;;;;;;;;;;;;4.21;45.51;100978.44;5028086;28;20326;-76
2023/05/07 06:02:24;;;;;;;;;;;;;;;4.38;45.37;100974.34;5029663;28;19924;-76
2023/05/07 06:04:50;;;;;;;;;;;;;;;4.51;44.84;100968.13;5017613;28;20556;-76
2023/05/07 06:07:19;;;;;;;;;;;;;;;4.33;44.93;100987.66;5020219;28;19983;-76
2023/05/07 06:09:44;;;;;;;;;;;;;;;4.30;44.89;100979.13;5026742;28;19932;-76
2023/05/07 06:12:11;;;;;;;;;;;;;;;4.37;44.47;100969.13;5013045;28;19929;-74
2023/05/07 06:14:38;;;;;;;;;;;;;;;4.87;44.01;100986.91;5025800;28;19932;-74
2023/05/07 06:17:05;;;;;;;;;;;;;;;5.20;43.19;100975.22;5003941;28;20387;-74
2023/05/07 06:19:32;;;;;;;;;;;;;;;5.43;42.71;100982.91;5027780;28;19928;-73
2023/05/07 06:22:01;;;;;;;;;;;;;;;5.42;41.67;100980.44;5020906;28;19925;-74
2023/05/07 06:24:28;;;;;;;;;;;;;;;5.27;41.76;100975.22;5026636;28;19968;-74
2023/05/07 06:26:54;;;;;;;;;;;;;;;5.11;41.66;100978.16;5028971;28;19979;-74
2023/05/07 06:29:20;;;;;;;;;;;;;;;5.17;41.63;100991.91;5026661;28;20410;-74
2023/05/07 06:31:47;;;;;;;;;;;;;;;5.28;41.54;100980.44;5010584;28;19964;-77
2023/05/07 06:34:14;;;;;;;;;;;;;;;5.61;41.02;100990.38;5022595;28;19964;-77
2023/05/07 06:36:40;;;;;;;;;;;;;;;5.78;40.86;100982.63;5027974;28;20355;-76
2023/05/07 06:39:26;;;;;;;;;;;;;;;5.83;40.61;100979.25;5026879;28;19932;-77
2023/05/07 06:41:52;;;;;;;;;;;;;;;6.23;39.99;100986.41;5022784;28;20311;-77
2023/05/07 06:44:25;;;;;;;;;;;;;;;6.69;39.11;100978.22;5026295;28;19968;-75
2023/05/07 06:47:01;;;;;;;;;;;;;;;7.08;37.98;100979.78;5032136;28;19971;-74
2023/05/07 06:49:27;;;;;;;;;;;;;;;6.95;37.22;100978.00;5005621;28;20019;-73
2023/05/07 06:51:53;;;;;;;;;;;;;;;6.48;37.76;100991.94;5028427;28;19929;-75
2023/05/07 06:54:20;;;;;;;;;;;;;;;6.23;38.24;100979.13;4998763;28;19929;-74
2023/05/07 06:56:47;;;;;;;;;;;;;;;6.01;38.10;100989.47;5026945;28;19925;-75
2023/05/07 06:59:13;;;;;;;;;;;;;;;5.80;37.95;100991.38;5030362;28;20423;-74
2023/05/07 07:01:40;;;;;;;;;;;;;;;6.17;37.00;100992.72;5017276;28;20031;-75
2023/05/07 07:04:09;;;;;;;;;;;;;;;6.76;36.08;100981.72;5024977;28;19971;-74
2023/05/07 07:06:36;;;;;;;;;;;;;;;7.33;34.99;100973.50;5030015;28;20418;-75
2023/05/07 07:09:07;;;;;;;;;;;;;;;7.88;33.90;100976.47;5006798;28;19925;-77
2023/05/07 07:11:33;;;;;;;;;;;;;;;8.42;33.41;100984.78;4994705;28;19936;-77
2023/05/07 07:13:59;;;;;;;;;;;;;;;8.16;33.50;100961.47;5024821;28;20017;-76
2023/05/07 07:16:25;;;;;;;;;;;;;;;7.51;34.18;100967.25;5031840;28;19971;-76
2023/05/07 07:18:51;;;;;;;;;;;;;;;7.19;34.87;100980.97;5035050;28;20019;-77
2023/05/07 07:21:19;;;;;;;;;;;;;;;7.75;34.38;100969.31;5037332;28;20132;-77
2023/05/07 07:23:45;;;;;;;;;;;;;;;8.59;32.73;100970.53;5026635;28;19925;-76
2023/05/07 07:26:11;;;;;;;;;;;;;;;8.93;31.42;100981.72;5040093;28;20019;-77
2023/05/07 07:28:42;;;;;;;;;;;;;;;8.61;31.71;100979.28;5032200;28;19925;-77
2023/05/07 07:31:08;;;;;;;;;;;;;;;7.97;32.66;100980.56;5031979;28;19925;-76
2023/05/07 07:33:34;;;;;;;;;;;;;;;7.46;34.28;100986.13;5032290;28;20388;-77
2023/05/07 07:36:00;;;;;;;;;;;;;;;7.20;35.00;100974.47;5023214;28;20655;-74
2023/05/07 07:38:27;;;;;;;;;;;;;;;6.88;34.74;100963.66;5021243;28;19929;-75
2023/05/07 07:41:01;;;;;;;;;;;;;;;6.53;34.73;100988.56;4915019;28;10000263;-74
2023/05/07 07:43:27;;;;;;;;;;;;;;;6.37;34.39;100971.72;5016981;28;20339;-76
2023/05/07 07:45:54;;;;;;;;;;;;;;;6.73;33.04;100972.13;5020593;28;20055;-77
2023/05/07 07:48:21;;;;;;;;;;;;;;;7.64;31.80;100963.53;5020678;28;19943;-77
2023/05/07 07:50:48;;;;;;;;;;;;;;;8.56;30.16;100966.34;5015101;28;20466;-77
2023/05/07 07:53:15;;;;;;;;;;;;;;;8.99;29.07;100966.31;5020541;28;19952;-77
2023/05/07 07:55:43;;;;;;;;;;;;;;;8.75;29.17;100969.03;5016571;28;20387;-77
2023/05/07 07:58:13;;;;;;;;;;;;;;;9.17;28.99;100963.47;4997405;28;19953;-76
2023/05/07 08:00:39;;;;;;;;;;;;;;;9.63;28.04;100958.25;4998382;28;19929;-76
2023/05/07 08:03:07;;;;;;;;;;;;;;;10.24;27.40;100958.91;5014299;28;19925;-74
2023/05/07 08:05:38;;;;;;;;;;;;;;;10.38;27.14;100968.47;5014030;28;19932;-74
2023/05/07 08:08:05;;;;;;;;;;;;;;;10.09;27.08;100965.72;5020027;28;19925;-74
2023/05/07 08:10:38;;;;;;;;;;;;;;;9.83;26.19;100964.34;5012635;28;20418;-77
2023/05/07 08:13:10;;;;;;;;;;;;;;;9.38;26.16;100971.31;5012175;28;19931;-77
2023/05/07 08:15:40;;;;;;;;;;;;;;;9.42;26.68;100962.44;5027872;28;19931;-76
2023/05/07 08:18:06;;;;;;;;;;;;;;;9.28;26.86;100966.47;5029580;28;19931;-76
2023/05/07 08:20:35;;;;;;;;;;;;;;;9.79;26.75;100962.13;5022062;28;19952;-76
2023/05/07 08:23:01;;;;;;;;;;;;;;;10.56;25.95;100958.44;5027848;28;20596;-74
2023/05/07 08:25:27;;;;;;;;;;;;;;;11.20;25.49;100957.28;5028954;28;20031;-74
2023/05/07 08:27:53;;;;;;;;;;;;;;;11.86;24.47;100955.66;5009972;28;20046;-74
2023/05/07 08:30:21;;;;;;;;;;;;;;;12.01;24.07;100955.88;5025556;28;19975;-74
2023/05/07 08:32:47;;;;;;;;;;;;;;;11.84;24.02;100944.97;5033817;28;20429;-74
2023/05/07 08:35:14;;;;;;;;;;;;;;;11.74;24.17;100951.16;5011196;28;19925;-75
2023/05/07 08:37:42;;;;;;;;;;;;;;;11.99;24.77;100955.28;5029011;28;20925;-75
2023/05/07 08:40:10;;;;;;;;;;;;;;;12.59;23.62;100963.63;5004596;28;20083;-74
2023/05/07 08:42:37;;;;;;;;;;;;;;;12.91;23.06;100957.31;5005172;28;19925;-74
2023/05/07 08:45:05;;;;;;;;;;;;;;;13.29;22.72;100953.75;5015563;28;19929;-74
2023/05/07 08:47:40;;;;;;;;;;;;;;;13.67;21.98;100959.22;5024878;28;19931;-74
2023/05/07 08:50:07;;;;;;;;;;;;;;;14.14;21.20;100951.94;5025031;28;19932;-77
2023/05/07 08:52:33;;;;;;;;;;;;;;;14.54;20.67;100955.06;5011557;28;19924;-74
2023/05/07 08:55:00;;;;;;;;;;;;;;;14.25;20.72;100945.38;5024648;28;20309;-74
2023/05/07 08:57:26;;;;;;;;;;;;;;;13.60;21.23;100935.53;5011189;28;19925;-74
2023/05/07 08:59:53;;;;;;;;;;;;;;;13.86;20.95;100957.66;5020475;28;20269;-73
2023/05/07 09:02:20;;;;;;;;;;;;;;;14.18;20.48;100953.06;5014901;28;19932;-75
2023/05/07 09:04:53;;;;;;;;;;;;;;;14.83;20.11;100952.66;5010777;28;21138;-76
2023/05/07 09:07:19;;;;;;;;;;;;;;;16.09;19.28;100952.06;5018927;28;20060;-75
2023/05/07 09:09:48;;;;;;;;;;;;;;;16.62;19.11;100955.31;5005807;28;19992;-74
2023/05/07 09:12:17;;;;;;;;;;;;;;;17.20;18.91;100957.31;4986846;28;20726;-75
2023/05/07 09:14:43;;;;;;;;;;;;;;;16.03;19.39;100955.94;5019926;28;20035;-75
2023/05/07 09:17:09;;;;;;;;;;;;;;;14.83;20.14;100960.91;5024604;28;20173;-75
2023/05/07 09:19:35;;;;;;;;;;;;;;;13.95;20.59;100957.09;5025001;28;19931;-76
2023/05/07 09:22:07;;;;;;;;;;;;;;;12.62;22.21;100957.63;5020402;28;19936;-75
2023/05/07 09:24:47;;;;;;;;;;;;;;;11.91;22.95;100951.09;5021145;28;20433;-75
2023/05/07 09:27:14;;;;;;;;;;;;;;;11.24;23.54;100950.19;5005532;28;19953;-75
2023/05/07 09:29:43;;;;;;;;;;;;;;;10.69;24.06;100957.28;5021441;28;19925;-75
2023/05/07 09:32:09;;;;;;;;;;;;;;;11.92;23.38;100958.22;5023482;28;20403;-76
2023/05/07 09:34:36;;;;;;;;;;;;;;;12.29;22.86;100954.00;5022445;28;19932;-74
2023/05/07 09:37:02;;;;;;;;;;;;;;;11.81;23.09;100940.00;5023163;28;20015;-74
2023/05/07 09:39:40;;;;;;;;;;;;;;;11.17;23.75;100950.38;5020613;28;20531;-74
2023/05/07 09:42:06;;;;;;;;;;;;;;;12.03;23.36;100942.78;5000759;28;20899;-73
2023/05/07 09:44:35;;;;;;;;;;;;;;;13.25;21.79;100941.63;5004518;28;20035;-73
2023/05/07 09:47:04;;;;;;;;;;;;;;;14.48;20.98;100948.72;5017105;28;19935;-75
2023/05/07 09:49:38;;;;;;;;;;;;;;;15.82;19.18;100938.66;5014785;28;19925;-76
2023/05/07 09:52:11;;;;;;;;;;;;;;;16.27;18.83;100944.22;5015908;28;20450;-75
2023/05/07 09:54:44;;;;;;;;;;;;;;;15.52;19.25;100945.91;5022151;28;20348;-75
2023/05/07 09:57:14;;;;;;;;;;;;;;;14.50;20.38;100945.72;5018910;28;19988;-76
2023/05/07 09:59:43;;;;;;;;;;;;;;;13.03;21.17;100939.84;5014883;28;19931;-76
2023/05/07 10:02:12;;;;;;;;;;;;;;;12.18;22.27;100939.38;5020113;28;20391;-75
2023/05/07 10:04:46;;;;;;;;;;;;;;;13.28;21.80;100941.94;5018086;28;20020;-75
2023/05/07 10:07:13;;;;;;;;;;;;;;;15.34;20.00;100936.31;5022965;28;19925;-76
2023/05/07 10:09:42;;;;;;;;;;;;;;;15.37;19.62;100941.25;5018083;28;19925;-76
2023/05/07 10:12:15;;;;;;;;;;;;;;;13.96;20.78;100945.84;5016678;28;19929;-76
2023/05/07 10:14:41;;;;;;;;;;;;;;;13.84;21.13;100939.75;5017117;28;20376;-76
2023/05/07 10:17:07;;;;;;;;;;;;;;;14.14;20.57;100943.72;5023692;28;20422;-76
2023/05/07 10:19:34;;;;;;;;;;;;;;;15.82;19.19;100941.41;5012120;28;19929;-76
2023/05/07 10:22:02;;;;;;;;;;;;;;;15.42;19.36;100933.00;4677063;28;10000174;-76
2023/05/07 10:24:32;;;;;;;;;;;;;;;14.15;20.29;100939.84;5023946;28;19925;-76
2023/05/07 10:27:03;;;;;;;;;;;;;;;13.38;20.83;100941.16;5031005;28;20234;-76
2023/05/07 10:29:34;;;;;;;;;;;;;;;14.78;19.54;100922.34;5007441;28;19949;-76
2023/05/07 10:32:13;;;;;;;;;;;;;;;16.37;17.82;100890.88;5014110;28;19968;-76
2023/05/07 10:34:40;;;;;;;;;;;;;;;14.95;19.19;100937.75;5011652;28;19925;-76
2023/05/07 10:37:07;;;;;;;;;;;;;;;14.20;19.73;100934.34;5025542;28;19935;-76
2023/05/07 10:39:33;;;;;;;;;;;;;;;14.26;20.12;100937.94;5027772;28;19925;-76
2023/05/07 10:42:07;;;;;;;;;;;;;;;13.71;20.47;100932.84;5031564;28;19925;-76
2023/05/07 10:44:37;;;;;;;;;;;;;;;12.87;21.34;100931.50;5029152;28;20303;-76
2023/05/07 10:47:08;;;;;;;;;;;;;;;12.39;21.52;100941.50;5029302;28;19931;-76
2023/05/07 10:49:36;;;;;;;;;;;;;;;12.28;21.64;100941.38;5033616;28;19935;-74
2023/05/07 10:52:16;;;;;;;;;;;;;;;13.67;20.66;100937.22;5032883;28;19929;-76
2023/05/07 10:55:21;;;;;;;;;;;;;;;14.15;19.64;100926.94;5015066;28;19944;-75
2023/05/07 10:58:25;;;;;;;;;;;;;;;14.41;19.54;100928.91;5013910;28;19929;-74
2023/05/07 11:00:57;;;;;;;;;;;;;;;13.99;19.85;100939.81;4993657;28;20410;-74
2023/05/07 11:03:28;;;;;;;;;;;;;;;12.73;20.70;100933.03;5028537;28;19925;-74
2023/05/07 11:06:11;;;;;;;;;;;;;;;11.83;21.56;100929.63;5022912;28;20658;-73
2023/05/07 11:09:03;;;;;;;;;;;;;;;10.98;22.59;100933.38;5022840;28;19925;-73
2023/05/07 11:11:52;;;;;;;;;;;;;;;10.35;23.46;100934.25;5020697;28;19932;-74
2023/05/07 11:14:45;;;;;;;;;;;;;;;10.11;24.28;100949.06;5019345;28;19925;-74
2023/05/07 11:17:27;;;;;;;;;;;;;;;10.05;24.44;100940.78;4988030;28;19960;-73
2023/05/07 11:20:04;;;;;;;;;;;;;;;10.07;24.03;100944.09;5003911;28;19924;-76
2023/05/07 11:22:57;;;;;;;;;;;;;;;10.18;23.89;100947.84;5018535;28;19925;-76
2023/05/07 11:25:44;;;;;;;;;;;;;;;10.31;23.85;100941.28;4994321;28;19963;-76
2023/05/07 11:28:19;;;;;;;;;;;;;;;10.50;24.03;100938.34;5017782;28;19948;-76
2023/05/07 11:30:54;;;;;;;;;;;;;;;10.41;24.25;100939.81;5028170;28;19925;-75
2023/05/07 11:33:22;;;;;;;;;;;;;;;10.46;24.55;100943.47;5023215;28;19932;-76
2023/05/07 11:35:53;;;;;;;;;;;;;;;10.69;24.71;100940.84;5027276;28;19956;-76
2023/05/07 11:38:22;;;;;;;;;;;;;;;10.99;24.40;100945.97;5023351;28;19925;-76
2023/05/07 11:40:51;;;;;;;;;;;;;;;10.96;24.35;100948.41;5020744;28;20426;-76
2023/05/07 11:43:17;;;;;;;;;;;;;;;10.76;24.30;100950.56;5023712;28;19925;-76
2023/05/07 11:45:44;;;;;;;;;;;;;;;10.63;24.47;100949.00;5021580;28;19926;-76
2023/05/07 11:48:10;;;;;;;;;;;;;;;10.60;24.31;100951.38;5029645;28;20288;-76
2023/05/07 11:50:49;;;;;;;;;;;;;;;10.37;24.78;100958.59;5027657;28;19932;-76
2023/05/07 11:53:17;;;;;;;;;;;;;;;10.11;25.12;100949.06;5024375;28;20036;-76
2023/05/07 11:55:44;;;;;;;;;;;;;;;11.48;24.28;100936.31;5023318;28;20398;-76
2023/05/07 11:58:10;;;;;;;;;;;;;;;14.20;21.47;100950.84;5007729;28;19974;-76
2023/05/07 12:00:36;;;;;;;;;;;;;;;16.78;18.78;100934.75;5023766;28;19929;-76
2023/05/07 12:03:03;;;;;;;;;;;;;;;18.70;16.81;100941.56;5025849;28;20277;-76
2023/05/07 12:05:29;;;;;;;;;;;;;;;20.14;15.53;100936.38;5020770;28;19924;-76
2023/05/07 12:07:57;;;;;;;;;;;;;;;20.01;15.19;100942.78;5025817;28;20388;-76
2023/05/07 12:10:24;;;;;;;;;;;;;;;19.29;15.66;100945.03;5024138;28;20520;-76
2023/05/07 12:12:51;;;;;;;;;;;;;;;20.16;14.56;100930.50;5029297;28;19983;-76
2023/05/07 12:15:17;;;;;;;;;;;;;;;20.33;13.87;100922.31;5023875;28;19928;-76
2023/05/07 12:17:43;;;;;;;;;;;;;;;19.76;14.49;100925.50;5023187;28;19988;-76
2023/05/07 12:20:09;;;;;;;;;;;;;;;21.52;13.94;100926.78;5017656;28;19966;-76
2023/05/07 12:22:36;;;;;;;;;;;;;;;22.49;12.72;100935.34;5024762;28;19959;-76
2023/05/07 12:25:05;;;;;;;;;;;;;;;19.73;14.66;100929.72;5021038;28;20200;-76
2023/05/07 12:27:31;;;;;;;;;;;;;;;17.26;16.45;100944.28;5025731;28;19932;-76
2023/05/07 12:29:57;;;;;;;;;;;;;;;15.50;18.07;100937.09;5027953;28;19929;-76
2023/05/07 12:32:23;;;;;;;;;;;;;;;14.45;19.23;100936.34;5022401;28;19948;-76
2023/05/07 12:34:50;;;;;;;;;;;;;;;14.28;19.36;100955.84;5020311;28;20403;-76
2023/05/07 12:37:16;;;;;;;;;;;;;;;13.60;19.58;100931.97;5023269;28;19946;-74
2023/05/07 12:39:47;;;;;;;;;;;;;;;12.87;20.17;100938.88;5037952;23;20296;-76
2023/05/07 12:42:16;;;;;;;;;;;;;;;14.30;19.05;100939.88;5049527;28;19924;-76
2023/05/07 12:44:45;;;;;;;;;;;;;;;17.38;16.80;100938.34;5054658;28;20047;-76
2023/05/07 12:47:16;;;;;;;;;;;;;;;18.59;15.58;100923.47;5056873;28;19925;-76