Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:22;;;;;;;6.13;4.50;;;;;;;26.60;91.09;100474.97;4883257;29;20043;-67
2021/08/18 00:04:08;;;;;;;6.80;4.45;;;;;;;26.56;91.05;100476.19;4883035;29;20032;-65
2021/08/18 00:06:54;;;;;;;6.00;4.43;;;;;;;26.62;90.92;100479.22;4882971;29;20029;-66
2021/08/18 00:09:39;;;;;;;6.82;4.70;;;;;;;26.68;90.74;100483.22;4883977;29;20447;-66
2021/08/18 00:12:25;;;;;;;6.68;4.60;;;;;;;26.00;96.23;100482.91;4883604;29;20100;-65
2021/08/18 00:15:14;;;;;;;7.45;4.60;;;;;;;25.71;100.00;100485.31;4883294;29;20029;-65
2021/08/18 00:18:00;;;;;;;8.00;4.75;;;;;;;26.26;97.02;100481.50;4882481;29;20033;-65
2021/08/18 00:20:47;;;;;;;9.27;4.95;;;;;;;26.08;99.08;100485.78;4882557;29;20052;-66
2021/08/18 00:23:33;;;;;;;9.38;5.07;;;;;;;26.17;100.00;100488.53;4884359;29;20028;-65
2021/08/18 00:26:26;;;;;;;8.32;4.97;;;;;;;26.11;100.00;100488.19;4882735;29;20029;-65
2021/08/18 00:29:12;;;;;;;7.53;4.70;;;;;;;25.99;100.00;100497.28;4883152;29;20029;-65
2021/08/18 00:31:57;;;;;;;7.07;4.50;;;;;;;25.98;100.00;100496.44;4881699;29;20474;-66
2021/08/18 00:34:43;;;;;;;6.88;4.80;;;;;;;26.47;100.00;100493.09;4883086;29;20033;-65
2021/08/18 00:37:29;;;;;;;9.23;5.00;;;;;;;26.15;100.00;100500.38;4882802;29;20526;-66
2021/08/18 00:40:15;;;;;;;6.43;4.47;;;;;;;26.28;100.00;100495.69;4881275;29;20398;-65
2021/08/18 00:43:01;;;;;;;10.85;5.05;;;;;;;26.48;100.00;100502.88;4884196;29;20033;-65
2021/08/18 00:45:49;;;;;;;10.48;5.03;;;;;;;26.56;100.00;100497.69;4882646;29;20446;-66
2021/08/18 00:48:35;;;;;;;10.48;4.88;;;;;;;26.22;100.00;100509.63;4883517;29;20033;-66
2021/08/18 00:51:20;;;;;;;19.73;4.68;;;;;;;26.42;100.00;100500.69;4883058;29;20075;-65
2021/08/18 00:54:06;;;;;;;10.75;5.20;;;;;;;26.50;100.00;100504.44;4881750;29;20036;-66
2021/08/18 00:56:53;;;;;;;16.85;5.57;;;;;;;26.52;99.12;100507.84;4882542;29;20455;-65
2021/08/18 00:59:39;;;;;;;15.75;4.80;;;;;;;26.40;99.50;100497.31;4880965;29;20029;-66
2021/08/18 01:06:07;;;;;;;16.98;4.78;;;;;;;25.94;100.00;100504.88;5095520;23;20056;-66
2021/08/18 01:08:53;;;;;;;14.85;4.50;;;;;;;26.27;100.00;100502.00;4901472;29;20032;-66
2021/08/18 01:11:41;;;;;;;10.52;4.78;;;;;;;26.11;100.00;100510.53;4899978;29;20092;-65
2021/08/18 01:14:26;;;;;;;21.00;4.93;;;;;;;25.71;100.00;100508.59;4900559;29;20043;-66
2021/08/18 01:17:12;;;;;;;14.40;5.22;;;;;;;25.77;100.00;100511.66;4883371;29;20108;-65
2021/08/18 01:19:59;;;;;;;12.75;5.18;;;;;;;25.54;100.00;100511.81;4882185;29;20120;-66
2021/08/18 01:22:45;;;;;;;15.68;4.93;;;;;;;25.94;100.00;100507.56;4880675;29;20116;-66
2021/08/18 01:25:31;;;;;;;15.88;4.97;;;;;;;25.85;100.00;100502.94;4881923;29;20120;-66
2021/08/18 01:28:17;;;;;;;22.58;5.00;;;;;;;26.07;100.00;100503.72;4882082;29;20089;-66
2021/08/18 01:31:03;;;;;;;9.38;4.82;;;;;;;25.98;100.00;100498.28;4882375;29;20040;-66
2021/08/18 01:33:48;;;;;;;9.95;5.10;;;;;;;26.09;100.00;100498.22;4882473;29;20100;-66
2021/08/18 01:36:35;;;;;;;15.10;4.80;;;;;;;26.16;100.00;100500.25;4867792;29;20073;-67
2021/08/18 01:39:21;;;;;;;11.80;5.03;;;;;;;26.09;100.00;100500.91;4868406;29;20029;-66
2021/08/18 01:42:07;;;;;;;25.42;8.40;;;;;;;26.29;100.00;100497.38;4882613;29;20115;-66
2021/08/18 01:44:53;;;;;;;14.02;5.60;;;;;;;25.81;100.00;100499.69;4881428;29;20033;-66
2021/08/18 01:56:55;;;;;;;16.33;5.32;;;;;;;26.00;100.00;100474.84;5410740;23;20057;-66
2021/08/18 01:59:41;;;;;;;20.10;10.85;;;;;;;25.69;100.00;100489.97;4900260;29;20084;-66
2021/08/18 02:02:28;;;;;;;17.67;5.00;;;;;;;25.69;100.00;100491.78;4899307;29;20059;-66
2021/08/18 02:05:14;;;;;;;16.60;5.05;;;;;;;25.64;100.00;100491.31;4897306;29;20037;-66
2021/08/18 02:08:00;;;;;;;14.05;5.25;;;;;;;25.64;100.00;100494.00;4880909;29;20085;-66
2021/08/18 02:10:46;;;;;;;9.00;4.65;;;;;;;25.71;100.00;100497.84;4880453;29;20037;-66
2021/08/18 02:13:33;;;;;;;10.65;5.47;;;;;;;25.75;100.00;100510.91;4881928;29;20111;-66
2021/08/18 02:16:19;;;;;;;12.73;5.85;;;;;;;25.93;100.00;100519.25;4866881;29;20107;-66
2021/08/18 02:19:04;;;;;;;16.35;6.25;;;;;;;25.98;100.00;100525.97;4867715;29;20064;-66
2021/08/18 02:21:50;;;;;;;8.32;4.75;;;;;;;26.03;100.00;100523.75;4879681;29;20374;-67
2021/08/18 02:24:36;;;;;;;10.27;4.80;;;;;;;26.14;100.00;100526.41;4881670;29;20061;-66
2021/08/18 02:27:22;;;;;;;13.75;5.15;;;;;;;25.83;100.00;100523.69;4866306;29;20137;-66
2021/08/18 02:30:09;;;;;;;14.55;5.35;;;;;;;25.62;100.00;100530.81;4881687;29;20415;-65
2021/08/18 02:32:57;;;;;;;10.40;5.20;;;;;;;25.85;100.00;100524.41;4880744;29;20025;-66
2021/08/18 02:35:43;;;;;;;13.82;5.15;;;;;;;25.79;100.00;100541.88;4881970;29;20091;-66
2021/08/18 02:47:21;;;;;;;13.77;4.85;;;;;;;25.62;100.00;100555.84;5524812;23;20526;-66
2021/08/18 02:50:09;;;;;;;9.65;4.90;;;;;;;25.33;100.00;100562.72;4885318;29;20115;-66
2021/08/18 02:52:54;;;;;;;10.93;4.82;;;;;;;25.20;100.00;100561.13;4899015;29;20052;-66
2021/08/18 02:55:40;;;;;;;13.65;5.40;;;;;;;24.87;100.00;100561.97;4893232;29;20407;-66
2021/08/18 02:58:26;;;;;;;15.82;4.80;;;;;;;24.78;100.00;100567.19;4881191;29;20033;-65
2021/08/18 03:01:12;;;;;;;15.07;5.25;;;;;;;24.77;100.00;100574.41;4881621;29;20185;-67
2021/08/18 03:03:57;;;;;;;19.90;5.75;;;;;;;24.70;100.00;100580.31;4881366;29;20053;-66
2021/08/18 03:06:43;;;;;;;9.77;5.32;;;;;;;24.63;100.00;100593.34;4881121;29;20415;-66
2021/08/18 03:09:29;;;;;;;9.07;5.50;;;;;;;24.59;100.00;100586.50;4881144;29;20032;-65
2021/08/18 03:12:15;;;;;;;17.42;6.88;;;;;;;24.59;100.00;100583.81;4866951;29;20029;-65
2021/08/18 03:15:01;;;;;;;20.63;10.27;;;;;;;24.57;100.00;100598.31;4881176;29;20040;-66
2021/08/18 03:17:47;;;;;;;21.65;5.93;;;;;;;24.78;100.00;100597.53;4880492;29;20044;-66
2021/08/18 03:20:33;;;;;;;8.57;4.88;;;;;;;24.42;100.00;100589.63;4880395;29;20037;-66
2021/08/18 03:23:19;;;;;;;13.95;5.93;;;;;;;24.28;100.00;100591.63;4882963;29;20025;-67
2021/08/18 03:26:05;;;;;;;10.95;5.50;;;;;;;24.33;100.00;100586.78;4884314;29;20033;-67
2021/08/18 03:28:51;;;;;;;9.18;5.65;;;;;;;24.42;100.00;100599.47;4882669;29;20029;-67
2021/08/18 03:31:37;;;;;;;14.10;5.85;;;;;;;24.53;100.00;100615.56;4882773;29;20033;-67
2021/08/18 03:34:23;;;;;;;11.40;6.50;;;;;;;24.35;100.00;100625.03;4883406;29;20029;-67
2021/08/18 03:37:08;;;;;;;11.32;5.90;;;;;;;24.39;100.00;100626.50;4884604;29;20044;-67
2021/08/18 03:39:54;;;;;;;11.50;6.68;;;;;;;24.28;100.00;100635.34;4884605;29;20375;-67
2021/08/18 03:42:40;;;;;;;16.10;6.65;;;;;;;24.45;100.00;100639.41;4884590;29;20049;-68
2021/08/18 03:45:26;;;;;;;14.25;7.45;;;;;;;24.32;100.00;100647.53;4883235;29;20494;-67
2021/08/18 04:02:54;;;;;;;17.83;7.80;;;;;;;23.36;100.00;100655.50;4992831;23;20061;-67
2021/08/18 04:05:39;;;;;;;11.77;8.02;;;;;;;23.43;100.00;100655.94;4897318;29;20458;-67
2021/08/18 04:08:25;;;;;;;11.88;7.75;;;;;;;23.36;100.00;100647.47;4882352;29;20442;-67
2021/08/18 04:11:11;;;;;;;12.25;7.75;;;;;;;23.34;100.00;100640.53;4884196;29;20359;-67
2021/08/18 04:13:57;;;;;;;12.80;8.32;;;;;;;23.29;100.00;100646.22;4883604;29;20033;-67
2021/08/18 04:16:42;;;;;;;13.43;8.23;;;;;;;23.60;100.00;100634.19;4884019;29;20025;-67
2021/08/18 04:19:28;;;;;;;11.10;7.97;;;;;;;23.69;100.00;100635.31;4884467;29;20218;-67
2021/08/18 04:22:14;;;;;;;13.02;8.05;;;;;;;23.79;100.00;100625.69;4881714;29;20025;-68
2021/08/18 04:25:00;;;;;;;14.07;8.13;;;;;;;23.99;100.00;100625.09;4881756;29;20112;-67
2021/08/18 04:27:46;;;;;;;13.30;8.48;;;;;;;23.61;100.00;100627.00;4883833;29;20377;-67
2021/08/18 04:30:32;;;;;;;11.35;8.35;;;;;;;23.88;100.00;100628.53;4882875;29;20061;-68
2021/08/18 04:33:18;;;;;;;12.32;8.52;;;;;;;23.87;100.00;100634.00;4883177;29;20037;-68
2021/08/18 04:36:04;;;;;;;17.05;9.15;;;;;;;23.77;100.00;100641.84;4881978;29;20060;-67
2021/08/18 04:38:50;;;;;;;15.13;8.85;;;;;;;24.33;100.00;100653.72;4883819;29;20040;-68
2021/08/18 04:50:28;;;;;;;15.13;7.75;;;;;;;24.69;100.00;100646.50;5471360;23;20052;-67
2021/08/18 04:53:14;;;;;;;19.88;10.00;;;;;;;23.98;100.00;100642.97;4901030;29;20024;-67
2021/08/18 04:55:59;;;;;;;12.55;7.30;;;;;;;24.55;100.00;100645.81;4892330;29;20036;-68
2021/08/18 04:58:45;;;;;;;17.77;7.18;;;;;;;25.02;100.00;100643.00;4868460;29;20450;-67
2021/08/18 05:01:31;;;;;;;15.55;7.30;;;;;;;24.39;100.00;100655.97;4868473;29;20035;-67
2021/08/18 05:04:17;;;;;;;17.65;6.75;;;;;;;25.02;100.00;100651.03;4882953;29;20112;-67
2021/08/18 05:07:03;;;;;;;16.40;7.60;;;;;;;25.12;100.00;100654.72;4883045;29;20248;-67
2021/08/18 05:09:48;;;;;;;12.13;7.00;;;;;;;24.32;100.00;100657.38;4883077;29;20132;-67
2021/08/18 05:12:34;;;;;;;16.75;7.07;;;;;;;24.03;100.00;100661.38;4883340;29;20075;-67
2021/08/18 05:15:22;;;;;;;19.95;7.55;;;;;;;24.90;100.00;100662.72;4882065;29;20459;-67
2021/08/18 05:18:11;;;;;;;14.90;6.95;;;;;;;24.29;100.00;100669.19;4883082;29;20430;-67
2021/08/18 05:20:57;;;;;;;15.25;6.80;;;;;;;24.30;100.00;100670.88;4880989;29;20036;-67
2021/08/18 05:23:43;;;;;;;14.02;6.47;;;;;;;24.70;100.00;100679.47;4882142;29;20037;-68
2021/08/18 05:26:30;;;;;;;16.45;6.78;;;;;;;25.32;100.00;100679.03;4881754;29;20033;-68
2021/08/18 05:29:15;;;;;;;15.00;6.78;;;;;;;25.16;100.00;100680.34;4883102;29;20466;-68
2021/08/18 05:32:01;;;;;;;13.52;7.22;;;;;;;25.09;100.00;100684.47;4882494;29;20055;-68
2021/08/18 05:34:47;;;;;;;13.40;6.22;;;;;;;25.03;100.00;100676.91;4880430;29;20097;-67
2021/08/18 05:37:33;;;;;;;12.57;5.28;;;;;;;25.07;100.00;100675.69;4880932;29;20061;-68
2021/08/18 05:40:19;;;;;;;10.82;5.95;;;;;;;25.02;100.00;100678.72;4882363;29;20133;-67
2021/08/18 05:43:04;;;;;;;8.90;5.85;;;;;;;25.07;100.00;100683.75;4882429;29;20447;-68
2021/08/18 05:45:50;;;;;;;10.40;5.70;;;;;;;24.93;100.00;100670.53;4880737;29;20458;-67
2021/08/18 05:48:36;;;;;;;14.40;6.10;;;;;;;24.25;100.00;100675.75;4882541;29;20044;-68
2021/08/18 05:51:22;;;;;;;10.82;5.70;;;;;;;24.20;100.00;100666.34;4882115;29;20385;-68
2021/08/18 05:54:07;;;;;;;13.07;5.70;;;;;;;25.18;100.00;100670.31;4867412;29;20089;-68
2021/08/18 05:56:53;;;;;;;13.98;6.07;;;;;;;25.30;100.00;100674.75;4882327;29;20477;-67
2021/08/18 05:59:39;;;;;;;10.52;5.47;;;;;;;25.68;100.00;100675.28;4881721;29;20111;-67
2021/08/18 06:02:25;;;;;;;10.00;5.95;;;;;;;25.56;100.00;100678.94;4882289;29;20092;-67
2021/08/18 06:05:11;;;;;;;10.68;5.93;;;;;;;25.55;100.00;100677.22;4882329;29;20033;-68
2021/08/18 06:07:57;;;;;;;12.23;6.15;;;;;;;25.26;100.00;100674.13;4882701;29;20362;-68
2021/08/18 06:10:46;;;;;;;11.50;5.57;;;;;;;25.58;100.00;100676.97;4881983;29;20120;-68
2021/08/18 06:13:31;;;;;;;16.88;6.30;;;;;;;26.11;100.00;100690.47;4882559;29;20028;-68
2021/08/18 06:18:52;;;;;;;8.75;5.63;;;;;;;26.27;100.00;100680.19;5220351;23;20072;-66
2021/08/18 06:21:38;;;;;;;11.00;5.90;;;;;;;26.19;100.00;100679.09;4899412;29;20067;-66
2021/08/18 06:24:28;;;;;;;14.35;6.22;;;;;;;25.76;100.00;100679.03;4899463;29;20191;-65
2021/08/18 06:27:15;;;;;;;15.55;6.45;;;;;;;25.77;100.00;100680.75;4880800;29;20040;-65
2021/08/18 06:30:01;;;;;;;11.35;6.10;;;;;;;25.70;100.00;100679.53;4880367;29;20033;-65
2021/08/18 06:32:47;;;;;;;13.70;5.88;;;;;;;25.94;100.00;100682.09;4882038;29;20041;-65
2021/08/18 06:35:33;;;;;;;13.73;5.95;;;;;;;25.99;100.00;100685.25;4881678;29;20040;-65
2021/08/18 06:38:19;;;;;;;18.17;6.30;;;;;;;25.81;100.00;100692.94;4881843;29;20115;-66
2021/08/18 06:41:04;;;;;;;14.98;6.40;;;;;;;26.42;100.00;100696.84;4866386;29;20033;-66
2021/08/18 06:43:51;;;;;;;12.50;5.78;;;;;;;26.62;100.00;100710.38;4881775;29;20055;-66
2021/08/18 07:01:02;;;;;;;12.68;5.50;;;;;;;26.24;100.00;100693.84;5644214;23;20351;-67
2021/08/18 07:03:48;;;;;;;9.82;5.78;;;;;;;26.81;100.00;100701.63;4903544;29;20020;-68
2021/08/18 07:06:37;;;;;;;11.68;5.18;;;;;;;27.30;100.00;100704.53;4890142;29;20105;-67
2021/08/18 07:09:22;;;;;;;10.20;5.28;;;;;;;27.15;100.00;100719.25;4884336;29;20403;-67
2021/08/18 07:12:08;;;;;;;13.98;5.20;;;;;;;26.84;100.00;100707.56;4883046;29;20064;-67
2021/08/18 07:14:54;;;;;;;12.05;5.93;;;;;;;26.79;100.00;100712.50;4882982;29;20024;-68
2021/08/18 07:17:40;;;;;;;13.68;5.80;;;;;;;26.43;100.00;100707.47;4884244;29;20507;-68
2021/08/18 07:20:26;;;;;;;14.07;5.80;;;;;;;27.14;100.00;100709.50;4870459;29;20044;-68
2021/08/18 07:23:12;;;;;;;9.00;5.50;;;;;;;26.89;100.00;100712.56;4883186;29;20366;-68
2021/08/18 07:25:57;;;;;;;11.02;5.88;;;;;;;26.35;100.00;100701.88;4885077;29;20036;-68
2021/08/18 07:28:43;;;;;;;10.27;5.75;;;;;;;26.82;100.00;100717.63;4882606;29;20029;-68
2021/08/18 07:31:29;;;;;;;13.05;6.18;;;;;;;26.70;100.00;100710.59;4885785;29;20036;-68
2021/08/18 07:34:15;;;;;;;8.82;5.65;;;;;;;26.08;100.00;100714.06;4869992;29;20370;-68
2021/08/18 07:37:01;;;;;;;10.27;5.40;;;;;;;26.95;100.00;100703.97;4882786;29;20029;-68
2021/08/18 07:39:47;;;;;;;9.50;5.22;;;;;;;26.81;100.00;100707.00;4883728;29;20116;-68
2021/08/18 07:42:32;;;;;;;11.88;5.75;;;;;;;26.92;100.00;100718.53;4883090;29;20033;-68
2021/08/18 07:45:19;;;;;;;15.18;5.43;;;;;;;26.81;100.00;100723.97;4884078;29;20108;-68
2021/08/18 07:48:05;;;;;;;10.73;5.25;;;;;;;26.89;100.00;100726.84;4885079;29;20037;-68
2021/08/18 07:50:51;;;;;;;12.23;5.50;;;;;;;26.60;100.00;100725.78;4884757;29;20029;-67
2021/08/18 07:53:41;;;;;;;10.43;5.47;;;;;;;25.74;100.00;100715.88;4869507;29;20104;-67
2021/08/18 07:56:31;;;;;;;10.38;5.10;;;;;;;25.58;100.00;100718.09;4883108;29;20037;-68
2021/08/18 07:59:17;;;;;;;14.98;5.35;;;;;;;26.36;100.00;100717.03;4882880;29;20040;-68
2021/08/18 08:02:03;;;;;;;15.15;4.95;;;;;;;26.22;100.00;100721.81;4882419;29;20067;-68
2021/08/18 08:04:49;;;;;;;17.15;5.20;;;;;;;25.27;100.00;100710.69;4884501;29;20370;-68
2021/08/18 08:07:34;;;;;;;14.57;5.28;;;;;;;25.69;100.00;100711.84;4883885;29;20400;-68
2021/08/18 08:10:20;;;;;;;8.50;5.00;;;;;;;25.65;100.00;100713.94;4883637;29;20411;-68
2021/08/18 08:13:07;;;;;;;9.63;5.15;;;;;;;25.68;100.00;100718.22;4884445;29;20025;-68
2021/08/18 08:15:53;;;;;;;13.63;4.93;;;;;;;25.90;100.00;100720.88;4881922;29;20173;-68
2021/08/18 08:18:39;;;;;;;12.63;5.10;;;;;;;25.35;100.00;100723.56;4884423;29;20325;-68
2021/08/18 08:21:25;;;;;;;9.65;5.32;;;;;;;24.60;100.00;100721.31;4882592;29;20033;-67
2021/08/18 08:24:10;;;;;;;10.20;5.25;;;;;;;24.31;100.00;100715.44;4884091;29;20029;-67
2021/08/18 08:26:57;;;;;;;8.13;5.43;;;;;;;24.40;100.00;100717.47;5487131;23;20086;-67
2021/08/18 08:29:43;;;;;;;11.15;5.22;;;;;;;24.52;100.00;100721.91;4901640;29;20033;-66
2021/08/18 08:38:38;;;;;;;12.25;5.72;;;;;;;24.98;100.00;100727.31;4881645;29;20041;-67
2021/08/18 08:41:24;;;;;;;10.10;5.57;;;;;;;24.55;100.00;100731.53;4882564;29;20097;-67
2021/08/18 08:44:18;;;;;;;14.90;5.70;;;;;;;25.15;100.00;100730.41;4869309;29;20021;-66
2021/08/18 08:47:07;;;;;;;11.60;5.32;;;;;;;25.24;100.00;100737.75;4868364;29;20044;-66
2021/08/18 08:49:56;;;;;;;6.78;4.50;;;;;;;24.71;100.00;100737.47;4883346;29;20483;-66
2021/08/18 08:52:42;;;;;;;8.88;4.35;;;;;;;25.12;100.00;100741.38;4881695;29;20157;-67
2021/08/18 08:55:30;;;;;;;8.55;4.50;;;;;;;25.13;100.00;100740.44;4883073;29;20377;-67
2021/08/18 08:58:16;;;;;;;11.65;4.25;;;;;;;25.11;100.00;100738.84;4882210;29;20029;-66
2021/08/18 09:01:02;;;;;;;10.25;4.30;;;;;;;25.30;100.00;100741.81;4882870;29;20029;-67
2021/08/18 09:03:48;;;;;;;8.23;4.25;;;;;;;25.48;100.00;100737.72;4882792;29;20048;-67
2021/08/18 09:06:35;;;;;;;9.68;4.07;;;;;;;25.21;100.00;100734.47;4881468;29;20527;-68
2021/08/18 09:09:21;;;;;;;7.57;4.07;;;;;;;25.96;100.00;100728.47;4868148;29;20069;-66
2021/08/18 09:12:15;;;;;;;7.65;3.40;;;;;;;24.49;100.00;100734.66;4883236;29;20064;-67
2021/08/18 09:15:21;;;;;;;7.50;3.97;;;;;;;24.44;100.00;100736.81;4868378;29;20037;-67
2021/08/18 09:18:07;;;;;;;11.23;4.03;;;;;;;25.20;100.00;100748.84;4882628;29;20426;-67
2021/08/18 09:20:53;;;;;;;10.32;3.70;;;;;;;24.60;100.00;100738.25;4880881;29;20044;-67
2021/08/18 09:23:39;;;;;;;9.10;4.35;;;;;;;24.96;100.00;100735.50;4882804;29;20057;-67
2021/08/18 09:26:24;;;;;;;7.22;3.80;;;;;;;25.17;100.00;100728.50;4868954;29;20108;-67
2021/08/18 09:29:10;;;;;;;10.15;3.55;;;;;;;24.96;100.00;100731.97;4881151;29;20053;-66
2021/08/18 09:32:26;;;;;;;8.13;3.90;;;;;;;23.74;100.00;100727.69;4882382;29;20048;-66
2021/08/18 09:35:15;;;;;;;13.85;4.43;;;;;;;24.36;100.00;100737.41;4882143;29;20025;-67
2021/08/18 09:38:11;;;;;;;7.45;4.18;;;;;;;24.81;100.00;100731.31;4882113;29;20053;-67
2021/08/18 09:41:01;;;;;;;7.80;3.85;;;;;;;24.88;100.00;100731.69;4882320;29;20147;-66
2021/08/18 09:43:46;;;;;;;8.40;3.95;;;;;;;24.54;100.00;100732.47;4881878;29;20415;-67
2021/08/18 09:46:36;;;;;;;8.55;3.83;;;;;;;23.84;100.00;100725.19;4881749;29;20039;-66
2021/08/18 09:49:33;;;;;;;8.30;4.07;;;;;;;23.89;100.00;100726.59;4880498;29;20156;-65
2021/08/18 09:52:19;;;;;;;8.48;4.38;;;;;;;24.51;100.00;100713.97;4881217;29;20029;-67
2021/08/18 09:55:05;;;;;;;7.88;3.90;;;;;;;24.33;100.00;100704.63;4881941;29;20037;-67
2021/08/18 09:57:51;;;;;;;8.32;3.97;;;;;;;24.92;100.00;100696.50;4881979;29;20029;-66
2021/08/18 10:00:37;;;;;;;9.93;3.63;;;;;;;25.41;100.00;100705.16;4882154;29;20033;-67
2021/08/18 10:03:24;;;;;;;8.40;5.22;;;;;;;24.68;100.00;100705.56;4880085;29;20037;-66
2021/08/18 10:06:11;;;;;;;12.40;5.35;;;;;;;23.81;100.00;100712.03;4880337;29;20115;-66
2021/08/18 10:08:57;;;;;;;9.23;4.75;;;;;;;24.30;100.00;100704.88;4881764;29;20033;-66
2021/08/18 10:11:45;;;;;;;7.03;3.70;;;;;;;25.06;100.00;100693.59;4880299;29;20101;-67
2021/08/18 10:14:32;;;;;;;9.35;3.55;;;;;;;25.44;100.00;100704.06;4881622;29;20036;-67
2021/08/18 10:17:18;;;;;;;8.13;4.00;;;;;;;25.94;100.00;100695.50;4881411;29;20029;-66
2021/08/18 10:20:06;;;;;;;9.20;3.97;;;;;;;25.88;100.00;100696.00;4880369;29;20065;-67
2021/08/18 10:23:04;;;;;;;9.77;3.88;;;;;;;26.23;100.00;100699.34;4879592;29;20478;-66
2021/08/18 10:25:51;;;;;;;8.25;4.03;;;;;;;25.85;100.00;100696.22;4881512;29;20392;-66
2021/08/18 10:29:00;;;;;;;9.45;4.88;;;;;;;26.15;100.00;100683.88;4866370;29;20033;-66
2021/08/18 10:31:47;;;;;;;14.85;4.60;;;;;;;25.71;100.00;100683.03;4880884;29;20108;-67
2021/08/18 10:34:40;;;;;;;9.73;3.80;;;;;;;26.34;100.00;100691.25;4866542;29;20028;-66
2021/08/18 10:37:27;;;;;;;10.98;4.60;;;;;;;25.92;100.00;100697.44;4866418;29;20339;-66
2021/08/18 10:40:13;;;;;;;10.30;4.35;;;;;;;26.07;100.00;100686.34;4880290;29;20040;-67
2021/08/18 10:42:59;;;;;;;9.50;4.10;;;;;;;25.30;100.00;100686.34;4866956;29;20362;-66
2021/08/18 10:45:55;;;;;;;9.07;4.47;;;;;;;25.67;100.00;100689.63;4866610;29;20071;-66
2021/08/18 10:48:53;;;;;;;7.05;4.05;;;;;;;25.94;100.00;100695.50;4880997;29;20060;-66
2021/08/18 10:51:39;;;;;;;14.30;4.80;;;;;;;25.90;100.00;100680.59;4879238;29;20063;-67
2021/08/18 10:54:27;;;;;;;9.07;4.47;;;;;;;25.72;100.00;100680.25;4879815;29;20021;-66
2021/08/18 10:57:45;;;;;;;11.52;4.47;;;;;;;25.61;100.00;100676.72;4879703;29;20089;-66
2021/08/18 11:00:39;;;;;;;8.35;4.32;;;;;;;25.97;100.00;100677.34;4880779;29;20061;-67
2021/08/18 11:03:27;;;;;;;9.20;3.95;;;;;;;26.60;100.00;100687.31;4866704;29;20029;-67
2021/08/18 11:06:12;;;;;;;8.05;4.15;;;;;;;25.75;100.00;100677.31;4880875;29;20119;-67
2021/08/18 11:09:04;;;;;;;13.18;4.75;;;;;;;26.40;100.00;100680.84;4881070;29;20060;-67
2021/08/18 11:11:53;;;;;;;13.27;4.93;;;;;;;26.70;100.00;100669.41;4867300;29;20506;-66
2021/08/18 11:14:39;;;;;;;9.68;5.38;;;;;;;26.80;100.00;100668.50;4881024;29;20043;-66
2021/08/18 11:17:25;;;;;;;10.65;4.47;;;;;;;26.71;100.00;100668.41;4880927;29;20025;-67
2021/08/18 11:20:12;;;;;;;14.57;5.00;;;;;;;25.90;100.00;100661.81;4881174;29;20455;-66
2021/08/18 11:23:01;;;;;;;11.23;4.75;;;;;;;26.50;100.00;100656.75;4880508;29;20032;-67
2021/08/18 11:25:47;;;;;;;26.00;14.45;;;;;;;26.57;100.00;100652.59;4879734;29;20065;-66
2021/08/18 11:28:36;;;;;;;13.45;6.13;;;;;;;27.25;99.45;100644.88;4879425;29;20032;-66
2021/08/18 11:31:48;;;;;;;7.38;4.82;;;;;;;27.17;100.00;100648.19;4866855;29;20111;-66
2021/08/18 11:34:37;;;;;;;23.30;5.72;;;;;;;27.66;98.11;100638.50;4880015;29;20033;-66
2021/08/18 11:47:10;;;;;;;7.55;5.10;;;;;;;28.84;90.34;100630.16;4881781;29;20383;-65
2021/08/18 11:49:56;;;;;;;7.63;5.30;;;;;;;28.81;88.72;100626.91;4884316;29;20041;-66
2021/08/18 11:52:44;;;;;;;14.98;7.93;;;;;;;28.95;88.22;100631.81;4883683;29;20037;-67
2021/08/18 11:55:31;;;;;;;15.00;5.72;;;;;;;28.90;87.96;100626.88;4884319;29;20025;-66
2021/08/18 11:58:27;;;;;;;38.97;31.27;;;;;;;29.21;86.69;100625.66;4883634;29;20037;-67
2021/08/18 12:01:13;;;;;;;10.85;6.65;;;;;;;29.63;83.17;100626.97;4882557;29;20028;-66
2021/08/18 12:04:01;;;;;;;11.40;6.07;;;;;;;29.23;83.88;100623.69;4883854;29;20474;-66
2021/08/18 12:07:04;;;;;;;9.73;6.05;;;;;;;29.98;79.50;100626.19;4869340;29;20105;-67
2021/08/18 12:10:14;;;;;;;12.23;6.65;;;;;;;30.58;77.13;100615.47;4869990;29;20036;-67
2021/08/18 12:13:07;;;;;;;13.80;7.40;;;;;;;30.23;83.24;100614.66;4882207;29;20029;-66
2021/08/18 12:15:53;;;;;;;10.18;7.13;;;;;;;28.71;94.78;100605.34;4881754;29;20450;-65
2021/08/18 12:18:39;;;;;;;12.68;6.63;;;;;;;28.66;90.56;100594.16;4882557;29;20101;-66
2021/08/18 12:21:27;;;;;;;15.43;11.13;;;;;;;28.93;87.13;100593.38;4883633;29;20025;-67
2021/08/18 12:24:16;;;;;;;11.65;6.00;;;;;;;29.00;83.72;100592.66;4882966;29;20037;-67
2021/08/18 12:27:05;;;;;;;16.98;11.50;;;;;;;29.40;80.14;100592.34;4883050;29;20028;-66
2021/08/18 12:30:09;;;;;;;14.02;5.90;;;;;;;29.47;78.42;100582.66;4882577;29;20040;-66
2021/08/18 12:33:18;;;;;;;6.63;5.93;;;;;;;28.83;83.56;100579.91;4882305;29;20183;-66
2021/08/18 12:36:12;;;;;;;10.57;6.07;;;;;;;28.90;80.94;100570.25;4869687;29;20577;-67
2021/08/18 12:38:58;;;;;;;10.13;6.00;;;;;;;29.10;80.16;100571.03;4882962;29;20066;-67
2021/08/18 12:41:54;;;;;;;11.52;6.95;;;;;;;29.26;86.85;100569.41;4883082;29;20107;-67
2021/08/18 12:44:40;;;;;;;12.50;6.60;;;;;;;29.48;88.29;100562.75;4881926;29;20044;-67
2021/08/18 12:47:34;;;;;;;12.93;6.70;;;;;;;29.64;88.47;100569.22;4882853;29;20109;-67
2021/08/18 12:50:32;;;;;;;10.18;7.30;;;;;;;29.82;85.24;100561.16;4882105;29;20451;-67
2021/08/18 12:53:17;;;;;;;11.98;6.70;;;;;;;30.23;81.94;100556.03;4869156;29;20033;-67
2021/08/18 12:56:04;;;;;;;8.90;6.63;;;;;;;29.48;83.73;100546.53;4882984;29;20040;-67
2021/08/18 12:58:50;;;;;;;9.60;6.38;;;;;;;29.25;86.83;100556.06;4868493;29;20025;-67
2021/08/18 13:01:35;;;;;;;12.45;7.20;;;;;;;29.62;86.38;100541.50;4882774;29;20111;-67
2021/08/18 13:04:21;;;;;;;11.73;6.28;;;;;;;29.39;84.74;100537.53;4882603;29;20061;-67
2021/08/18 13:07:07;;;;;;;10.82;6.43;;;;;;;29.85;82.59;100537.38;4881573;29;20089;-67
2021/08/18 13:10:26;;;;;;;11.52;6.85;;;;;;;29.90;82.54;100534.22;4883188;29;20048;-67
2021/08/18 13:13:12;;;;;;;16.15;6.68;;;;;;;29.88;83.46;100538.91;4882810;29;20037;-67
2021/08/18 13:15:58;;;;;;;12.90;6.70;;;;;;;29.70;82.82;100536.19;4882399;29;20040;-67
2021/08/18 13:18:44;;;;;;;12.88;6.97;;;;;;;29.28;83.96;100523.34;4883221;29;20037;-67
2021/08/18 13:21:32;;;;;;;8.77;6.72;;;;;;;29.47;82.26;100518.72;4882607;29;20039;-67
2021/08/18 13:24:18;;;;;;;11.35;6.60;;;;;;;29.72;80.65;100520.72;4881811;29;20029;-67
2021/08/18 13:27:04;;;;;;;10.07;6.60;;;;;;;29.97;80.12;100513.69;4882446;29;20037;-67
2021/08/18 13:29:50;;;;;;;12.32;6.75;;;;;;;30.01;79.08;100510.50;4882395;29;20123;-67
2021/08/18 13:32:36;;;;;;;11.60;6.47;;;;;;;29.72;79.86;100512.59;4882674;29;20029;-67
2021/08/18 13:35:23;;;;;;;11.63;6.68;;;;;;;29.39;79.19;100507.81;4881400;29;20300;-67
2021/08/18 13:38:09;;;;;;;10.07;6.25;;;;;;;29.59;80.34;100495.94;4881308;29;20029;-67
2021/08/18 13:40:55;;;;;;;13.40;6.47;;;;;;;29.89;78.96;100498.25;4882083;29;20052;-67
2021/08/18 13:43:41;;;;;;;14.15;6.70;;;;;;;29.75;78.11;100500.63;4882234;29;20028;-67
2021/08/18 13:46:28;;;;;;;9.77;6.18;;;;;;;29.61;79.15;100495.78;4880721;29;20060;-67
2021/08/18 13:49:14;;;;;;;14.80;6.18;;;;;;;29.82;77.83;100489.03;4881390;29;20029;-67
2021/08/18 13:52:00;;;;;;;14.38;6.90;;;;;;;29.61;79.99;100491.22;4880763;29;20048;-67
2021/08/18 13:54:46;;;;;;;9.45;6.50;;;;;;;29.64;80.76;100493.63;4882266;29;20451;-67
2021/08/18 13:57:32;;;;;;;15.40;6.88;;;;;;;29.39;83.39;100482.66;4882097;29;20047;-67
2021/08/18 14:00:18;;;;;;;11.30;6.50;;;;;;;29.32;82.86;100478.88;4882798;29;20028;-66
2021/08/18 14:03:04;;;;;;;12.55;6.72;;;;;;;29.07;83.75;100477.75;4880180;29;20462;-66
2021/08/18 14:05:50;;;;;;;9.02;6.80;;;;;;;29.25;84.07;100477.81;4881714;29;20460;-67