Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:07;;;;;;;49.03;34.67;;;7.30;99.90;;;;;;5037444;28;20550;-68
2022/11/14 00:02:32;;;;;;;50.83;36.67;;;7.30;99.90;;;;;;5035179;28;20262;-67
2022/11/14 00:04:58;;;;;;;51.57;34.00;;;7.30;99.90;;;;;;5037352;28;20218;-68
2022/11/14 00:07:23;;;;;;;52.87;33.83;;;7.20;99.90;;;;;;5037497;28;20238;-68
2022/11/14 00:09:48;;;;;;;53.07;35.73;;;7.20;99.90;;;;;;5037553;28;20296;-68
2022/11/14 00:12:14;;;;;;;53.47;35.47;;;7.20;99.90;;;;;;5032867;28;20197;-68
2022/11/14 00:14:40;;;;;;;58.90;36.43;;;7.20;99.90;;;;;;5022716;28;20673;-67
2022/11/14 00:17:05;;;;;;;57.87;38.13;;;7.20;99.90;;;;;;5025034;28;20199;-67
2022/11/14 00:19:31;;;;;;;51.67;34.17;;;7.10;99.90;;;;;;5026454;28;20206;-67
2022/11/14 00:21:56;;;;;;;57.33;35.87;;;7.10;99.90;;;;;;5026918;28;20204;-67
2022/11/14 00:24:22;;;;;;;56.97;37.13;;;7.10;99.90;;;;;;5026642;28;20304;-67
2022/11/14 00:26:48;;;;;;;54.20;35.80;;;7.10;99.90;;;;;;5035469;28;20689;-70
2022/11/14 00:29:14;;;;;;;55.70;37.10;;;7.10;99.90;;;;;;5025187;28;20203;-68
2022/11/14 00:31:40;;;;;;;56.47;35.87;;;7.10;99.90;;;;;;5026701;28;20203;-68
2022/11/14 00:34:05;;;;;;;53.93;36.77;;;7.10;99.90;;;;;;5024932;28;20214;-69
2022/11/14 00:36:31;;;;;;;60.00;38.77;;;7.10;99.90;;;;;;5026170;28;20211;-68
2022/11/14 00:38:57;;;;;;;60.83;36.33;;;7.10;99.90;;;;;;5029570;28;20215;-69
2022/11/14 00:41:22;;;;;;;54.13;34.67;;;7.00;99.90;;;;;;5023041;28;20298;-67
2022/11/14 00:43:48;;;;;;;53.73;34.93;;;7.00;99.90;;;;;;5024108;28;20210;-67
2022/11/14 00:46:14;;;;;;;51.30;34.70;;;7.00;99.90;;;;;;5026930;28;20302;-68
2022/11/14 00:48:39;;;;;;;55.30;37.10;;;7.10;99.90;;;;;;5031057;28;20304;-69
2022/11/14 00:51:05;;;;;;;56.27;36.47;;;7.00;99.90;;;;;;5023926;28;20272;-69
2022/11/14 00:53:31;;;;;;;66.30;39.07;;;7.00;99.90;;;;;;5027222;28;20685;-66
2022/11/14 00:55:57;;;;;;;60.63;36.70;;;7.00;99.90;;;;;;5027109;28;20231;-66
2022/11/14 00:58:22;;;;;;;58.70;35.50;;;7.00;99.90;;;;;;5025370;28;20681;-66
2022/11/14 01:00:47;;;;;;;58.13;38.03;;;7.00;99.90;;;;;;5026098;28;20198;-66
2022/11/14 01:03:13;;;;;;;59.27;38.40;;;6.90;99.90;;;;;;5033144;28;20199;-67
2022/11/14 01:05:46;;;;;;;57.73;37.67;;;6.90;99.90;;;;;;5036267;28;20219;-67
2022/11/14 01:08:14;;;;;;;56.17;36.00;;;6.90;99.90;;;;;;5035210;28;20194;-67
2022/11/14 01:10:45;;;;;;;59.27;37.83;;;6.90;99.90;;;;;;5036475;28;20230;-67
2022/11/14 01:13:11;;;;;;;65.73;37.80;;;6.90;99.90;;;;;;5036361;28;20202;-67
2022/11/14 01:15:40;;;;;;;62.47;36.37;;;6.90;99.90;;;;;;5035521;28;20602;-68
2022/11/14 01:18:06;;;;;;;61.83;37.40;;;6.80;99.90;;;;;;5036196;28;20208;-67
2022/11/14 01:20:32;;;;;;;63.63;38.87;;;6.80;99.90;;;;;;5035910;28;20202;-66
2022/11/14 01:22:57;;;;;;;60.90;39.10;;;6.80;99.90;;;;;;5036122;28;20211;-66
2022/11/14 01:25:23;;;;;;;56.37;37.40;;;6.80;99.90;;;;;;5035288;28;20321;-67
2022/11/14 01:27:48;;;;;;;56.47;36.33;;;6.70;99.90;;;;;;5034079;28;20883;-67
2022/11/14 01:30:14;;;;;;;62.07;37.27;;;6.70;99.90;;;;;;5036007;28;20650;-69
2022/11/14 01:32:39;;;;;;;63.97;38.77;;;6.70;99.90;;;;;;5034460;28;20199;-68
2022/11/14 01:35:05;;;;;;;68.60;41.13;;;6.70;99.90;;;;;;5023931;28;20202;-67
2022/11/14 01:37:30;;;;;;;61.00;38.13;;;6.60;99.90;;;;;;5021605;28;20237;-70
2022/11/14 01:39:56;;;;;;;57.20;35.87;;;6.60;99.90;;;;;;5024696;28;20707;-72
2022/11/14 01:42:21;;;;;;;60.17;38.43;;;6.60;99.90;;;;;;5028033;28;20234;-66
2022/11/14 01:44:52;;;;;;;67.07;38.30;;;6.60;99.90;;;;;;5024847;28;20195;-67
2022/11/14 01:47:25;;;;;;;67.63;38.67;;;6.50;99.90;;;;;;5029312;28;20210;-69
2022/11/14 01:49:56;;;;;;;60.20;38.03;;;6.50;99.90;;;;;;5020095;28;20944;-68
2022/11/14 01:52:25;;;;;;;64.23;39.40;;;6.50;99.90;;;;;;5027463;28;20685;-69
2022/11/14 01:54:53;;;;;;;68.93;38.93;;;6.50;99.90;;;;;;5028339;28;20211;-69
2022/11/14 01:57:24;;;;;;;62.37;37.87;;;6.50;99.90;;;;;;5023584;28;20246;-68
2022/11/14 01:59:53;;;;;;;62.33;38.77;;;6.40;99.90;;;;;;5026064;28;20665;-69
2022/11/14 02:02:22;;;;;;;64.67;37.80;;;6.40;99.90;;;;;;5025466;28;20714;-69
2022/11/14 02:05:04;;;;;;;67.43;41.10;;;6.40;99.90;;;;;;5025393;28;20738;-68
2022/11/14 02:07:33;;;;;;;65.83;39.13;;;6.40;99.90;;;;;;5023329;28;20230;-70
2022/11/14 02:10:02;;;;;;;63.20;37.63;;;6.40;99.90;;;;;;5026590;28;20794;-76
2022/11/14 02:12:28;;;;;;;71.20;41.07;;;6.40;99.90;;;;;;5024980;28;20277;-69
2022/11/14 02:14:55;;;;;;;72.60;41.10;;;6.40;99.90;;;;;;5025960;28;20282;-74
2022/11/14 02:17:22;;;;;;;73.43;39.27;;;6.40;99.90;;;;;;5024880;28;20674;-66
2022/11/14 02:19:53;;;;;;;69.60;40.67;;;6.40;99.90;;;;;;5029722;28;20218;-65
2022/11/14 02:22:19;;;;;;;66.03;38.17;;;6.50;99.90;;;;;;5028250;28;20215;-64
2022/11/14 02:24:44;;;;;;;62.43;38.00;;;6.50;99.90;;;;;;5024053;28;20199;-68
2022/11/14 02:27:12;;;;;;;72.00;40.60;;;6.60;99.90;;;;;;5026457;28;20203;-70
2022/11/14 02:29:38;;;;;;;75.07;40.67;;;6.60;99.90;;;;;;5026872;28;20580;-69
2022/11/14 02:32:04;;;;;;;65.97;38.97;;;6.70;99.90;;;;;;5028544;28;20283;-70
2022/11/14 02:34:29;;;;;;;67.83;38.40;;;6.70;99.90;;;;;;5025208;28;20291;-69
2022/11/14 02:36:56;;;;;;;70.70;38.97;;;6.80;99.90;;;;;;5026376;28;20229;-69
2022/11/14 02:39:21;;;;;;;65.87;38.93;;;6.70;99.90;;;;;;5024445;28;20210;-69
2022/11/14 02:41:49;;;;;;;61.47;37.13;;;6.80;99.90;;;;;;5025523;28;20213;-68
2022/11/14 02:44:14;;;;;;;71.37;39.60;;;6.80;99.90;;;;;;5025311;28;20203;-70
2022/11/14 02:46:39;;;;;;;69.73;40.03;;;6.80;99.90;;;;;;5033631;28;20581;-69
2022/11/14 02:49:05;;;;;;;68.77;38.57;;;6.90;99.90;;;;;;5038427;28;20289;-70
2022/11/14 02:51:30;;;;;;;70.13;39.33;;;6.90;99.90;;;;;;5036563;28;20672;-69
2022/11/14 02:53:56;;;;;;;64.50;39.33;;;6.90;99.90;;;;;;5039108;28;20682;-70
2022/11/14 02:56:21;;;;;;;60.93;38.70;;;6.90;99.90;;;;;;5039780;28;20316;-70
2022/11/14 02:58:47;;;;;;;74.53;40.70;;;6.90;99.90;;;;;;5032494;28;20734;-69
2022/11/14 03:01:12;;;;;;;70.47;39.90;;;7.00;99.90;;;;;;5028755;28;20609;-69
2022/11/14 03:03:38;;;;;;;65.33;39.80;;;7.00;99.90;;;;;;5028981;28;20209;-70
2022/11/14 03:06:04;;;;;;;64.67;39.53;;;7.00;99.90;;;;;;5027706;28;20773;-67
2022/11/14 03:08:30;;;;;;;62.27;38.57;;;6.90;99.90;;;;;;5029766;28;20203;-67
2022/11/14 03:10:55;;;;;;;59.70;36.83;;;6.90;99.90;;;;;;5029023;28;20697;-67
2022/11/14 03:13:21;;;;;;;67.63;37.23;;;6.90;99.90;;;;;;5030112;28;20203;-67
2022/11/14 03:15:47;;;;;;;70.37;39.20;;;6.90;99.90;;;;;;5028330;28;20327;-67
2022/11/14 03:18:12;;;;;;;73.63;39.50;;;6.90;99.90;;;;;;5027366;28;20211;-67
2022/11/14 03:20:38;;;;;;;70.10;39.67;;;6.90;99.90;;;;;;5028089;28;20199;-67
2022/11/14 03:23:03;;;;;;;66.33;36.83;;;6.80;99.90;;;;;;5028769;28;20721;-68
2022/11/14 03:25:29;;;;;;;69.20;39.93;;;6.80;99.90;;;;;;5028859;28;20911;-68
2022/11/14 03:27:54;;;;;;;64.63;39.57;;;6.80;99.90;;;;;;5027984;28;20551;-67
2022/11/14 03:30:20;;;;;;;62.43;37.57;;;6.80;99.90;;;;;;5028791;28;20369;-67
2022/11/14 03:32:46;;;;;;;71.13;39.50;;;6.80;99.90;;;;;;5029229;28;20199;-68
2022/11/14 03:35:11;;;;;;;64.87;37.67;;;6.70;99.90;;;;;;5030325;28;20259;-67
2022/11/14 03:37:37;;;;;;;65.47;38.20;;;6.70;99.90;;;;;;5031799;28;20213;-67
2022/11/14 03:40:03;;;;;;;65.60;36.60;;;6.60;99.90;;;;;;5026177;28;20779;-67
2022/11/14 03:42:32;;;;;;;61.40;35.30;;;6.70;99.90;;;;;;5029095;28;20195;-68
2022/11/14 03:44:58;;;;;;;64.60;37.70;;;6.60;99.90;;;;;;5027596;28;20685;-67
2022/11/14 03:47:23;;;;;;;62.03;36.90;;;6.60;99.90;;;;;;5028435;28;20244;-67
2022/11/14 03:49:49;;;;;;;64.60;38.00;;;6.70;99.90;;;;;;5028268;28;20571;-67
2022/11/14 03:52:14;;;;;;;67.43;37.00;;;6.60;99.90;;;;;;5028393;28;20226;-66
2022/11/14 03:54:39;;;;;;;62.73;35.57;;;6.60;99.90;;;;;;5027940;28;20214;-67
2022/11/14 03:57:05;;;;;;;73.73;38.60;;;6.60;99.90;;;;;;5027462;28;20227;-67
2022/11/14 03:59:31;;;;;;;61.47;35.77;;;6.70;99.90;;;;;;5025047;28;20234;-69
2022/11/14 04:01:56;;;;;;;72.43;38.17;;;6.70;99.90;;;;;;5028665;28;20202;-66
2022/11/14 04:04:22;;;;;;;63.17;37.60;;;6.70;99.90;;;;;;5027760;28;20191;-66
2022/11/14 04:06:47;;;;;;;66.47;38.30;;;6.70;99.90;;;;;;5028365;28;20274;-67
2022/11/14 04:09:13;;;;;;;65.97;38.50;;;6.70;99.90;;;;;;5028467;28;20400;-71
2022/11/14 04:11:38;;;;;;;61.77;36.53;;;6.70;99.90;;;;;;5028666;28;20195;-54
2022/11/14 04:14:04;;;;;;;64.37;36.37;;;6.70;99.90;;;;;;5026530;28;20211;-67
2022/11/14 04:16:29;;;;;;;67.47;37.00;;;6.70;99.90;;;;;;5026934;28;20565;-66
2022/11/14 04:18:55;;;;;;;63.23;36.17;;;6.70;99.90;;;;;;5027864;28;20207;-66
2022/11/14 04:21:20;;;;;;;54.97;34.03;;;6.60;99.90;;;;;;5028311;28;20564;-66
2022/11/14 04:23:46;;;;;;;61.17;35.53;;;6.50;99.90;;;;;;5026742;28;20337;-66
2022/11/14 04:26:11;;;;;;;71.70;38.13;;;6.40;99.90;;;;;;5025997;28;20222;-66
2022/11/14 04:28:36;;;;;;;64.73;36.90;;;6.40;99.90;;;;;;5028147;28;20192;-66
2022/11/14 04:31:02;;;;;;;74.33;37.30;;;6.40;99.90;;;;;;5029993;28;20742;-67
2022/11/14 04:33:27;;;;;;;63.53;37.47;;;6.40;99.90;;;;;;5025388;28;20254;-66
2022/11/14 04:35:53;;;;;;;72.03;40.97;;;6.30;99.90;;;;;;5027993;28;20266;-66
2022/11/14 04:38:18;;;;;;;65.47;37.73;;;6.30;99.90;;;;;;5027798;28;20203;-66
2022/11/14 04:40:53;;;;;;;76.73;40.10;;;6.30;99.90;;;;;;5025702;28;20751;-65
2022/11/14 04:43:19;;;;;;;64.23;37.27;;;6.30;99.90;;;;;;5027691;28;20210;-66
2022/11/14 04:45:45;;;;;;;70.30;39.07;;;6.20;99.90;;;;;;5026851;28;20215;-66
2022/11/14 04:48:11;;;;;;;75.10;38.33;;;6.20;99.90;;;;;;5027121;28;20200;-66
2022/11/14 04:50:36;;;;;;;63.63;37.33;;;6.20;99.90;;;;;;5027496;28;20220;-67
2022/11/14 04:53:02;;;;;;;68.33;38.63;;;6.20;99.90;;;;;;5025747;28;20226;-67
2022/11/14 04:55:27;;;;;;;76.27;37.37;;;6.20;99.90;;;;;;5026114;28;20195;-68
2022/11/14 04:57:55;;;;;;;68.37;36.83;;;6.20;99.90;;;;;;5027573;28;20195;-68
2022/11/14 05:00:21;;;;;;;72.70;40.20;;;6.20;99.90;;;;;;5027596;28;20735;-68
2022/11/14 05:02:46;;;;;;;70.00;38.57;;;6.10;99.90;;;;;;5027890;28;20210;-69
2022/11/14 05:05:11;;;;;;;74.63;38.07;;;6.10;99.90;;;;;;5025316;28;20265;-67
2022/11/14 05:07:37;;;;;;;67.13;37.17;;;6.10;99.90;;;;;;5026291;28;20202;-67
2022/11/14 05:10:03;;;;;;;76.00;37.93;;;6.10;99.90;;;;;;5026972;28;20222;-67
2022/11/14 05:12:29;;;;;;;66.47;36.60;;;6.10;99.90;;;;;;5026254;28;20644;-67
2022/11/14 05:14:55;;;;;;;74.63;38.70;;;6.10;99.90;;;;;;5026929;28;20211;-67
2022/11/14 05:17:20;;;;;;;75.07;39.77;;;6.10;99.90;;;;;;5025413;28;20195;-67
2022/11/14 05:19:45;;;;;;;75.37;38.20;;;6.10;99.90;;;;;;5026334;28;20191;-66
2022/11/14 05:22:11;;;;;;;73.20;40.27;;;6.10;99.90;;;;;;5029248;28;20246;-67
2022/11/14 05:24:36;;;;;;;67.83;37.00;;;6.10;99.90;;;;;;5024615;28;20194;-69
2022/11/14 05:27:02;;;;;;;73.57;39.63;;;6.10;99.90;;;;;;5026945;28;20673;-69
2022/11/14 05:29:28;;;;;;;68.33;38.10;;;6.00;99.90;;;;;;5027160;28;20219;-68
2022/11/14 05:31:53;;;;;;;75.47;39.93;;;6.10;99.90;;;;;;5026375;28;20191;-69
2022/11/14 05:34:18;;;;;;;67.27;36.73;;;6.00;99.90;;;;;;5025806;28;20203;-68
2022/11/14 05:36:44;;;;;;;75.23;38.67;;;6.00;99.90;;;;;;5026333;28;20202;-67
2022/11/14 05:39:09;;;;;;;79.07;37.73;;;5.90;99.90;;;;;;5026540;28;20200;-67
2022/11/14 05:41:35;;;;;;;75.17;38.20;;;5.90;99.90;;;;;;5026734;28;20195;-67
2022/11/14 05:44:03;;;;;;;82.67;40.13;;;5.90;99.90;;;;;;5026509;28;20959;-67
2022/11/14 05:46:29;;;;;;;74.33;38.63;;;5.90;99.90;;;;;;5022938;28;20214;-66
2022/11/14 05:48:54;;;;;;;74.33;38.33;;;5.90;99.90;;;;;;5026575;28;20187;-67
2022/11/14 05:51:19;;;;;;;79.23;39.53;;;6.00;99.90;;;;;;5026044;28;20190;-69
2022/11/14 05:53:45;;;;;;;76.97;40.83;;;6.00;99.90;;;;;;5027778;28;20685;-68
2022/11/14 05:56:12;;;;;;;74.93;39.07;;;6.00;99.90;;;;;;5026617;28;20223;-64
2022/11/14 05:58:38;;;;;;;68.97;39.93;;;6.10;99.90;;;;;;5024343;28;20233;-64
2022/11/14 06:01:10;;;;;;;81.07;38.07;;;6.20;99.90;;;;;;5026245;28;20211;-67
2022/11/14 06:03:40;;;;;;;71.57;39.73;;;6.20;99.90;;;;;;5025910;28;20361;-66
2022/11/14 06:06:08;;;;;;;71.30;39.17;;;6.20;99.90;;;;;;5026222;28;20629;-66
2022/11/14 06:08:34;;;;;;;61.43;36.67;;;6.20;99.90;;;;;;5021868;28;20653;-66
2022/11/14 06:11:08;;;;;;;76.43;35.73;;;6.30;99.90;;;;;;5027140;28;20259;-66
2022/11/14 06:13:34;;;;;;;78.07;38.63;;;6.30;99.90;;;;;;5027557;28;20198;-67
2022/11/14 06:16:06;;;;;;;66.30;38.10;;;6.20;99.90;;;;;;5023672;28;20204;-64
2022/11/14 06:18:33;;;;;;;73.73;37.10;;;6.30;99.90;;;;;;5027639;28;20207;-66
2022/11/14 06:21:03;;;;;;;70.60;38.47;;;6.20;99.90;;;;;;5026079;28;20535;-68
2022/11/14 06:23:28;;;;;;;62.97;37.13;;;6.20;99.90;;;;;;5028058;28;20216;-68
2022/11/14 06:26:02;;;;;;;68.13;36.50;;;6.20;99.90;;;;;;5032026;28;20223;-68
2022/11/14 06:28:28;;;;;;;68.43;34.20;;;6.20;99.90;;;;;;5034317;28;20585;-68
2022/11/14 06:31:02;;;;;;;68.63;37.27;;;6.20;99.90;;;;;;5028052;28;20198;-68
2022/11/14 06:33:31;;;;;;;68.40;38.20;;;6.20;99.90;;;;;;5028888;28;20201;-67
2022/11/14 06:36:02;;;;;;;80.57;39.43;;;6.10;99.90;;;;;;5030440;28;20251;-68
2022/11/14 06:38:31;;;;;;;74.10;37.20;;;6.10;99.90;;;;;;5029985;28;20305;-66
2022/11/14 06:41:07;;;;;;;69.40;38.97;;;6.10;99.90;;;;;;5038894;28;20273;-66
2022/11/14 06:43:34;;;;;;;70.53;36.63;;;6.10;99.90;;;;;;5035924;28;20703;-69
2022/11/14 06:46:01;;;;;;;65.00;35.80;;;6.10;99.90;;;;;;5034866;28;20685;-69
2022/11/14 06:48:27;;;;;;;77.43;40.03;;;6.10;99.90;;;;;;5039667;28;20197;-68
2022/11/14 06:50:54;;;;;;;69.97;38.47;;;6.00;99.90;;;;;;5038604;28;20195;-68
2022/11/14 06:53:20;;;;;;;71.13;36.07;;;6.00;99.90;;;;;;5030368;28;20203;-67
2022/11/14 06:56:00;;;;;;;71.30;38.70;;;6.00;99.90;;;;;;5039142;28;20227;-67
2022/11/14 06:58:34;;;;;;;74.97;37.60;;;6.00;99.90;;;;;;5037393;28;20210;-66
2022/11/14 07:01:17;;;;;;;72.83;37.17;;;6.00;99.90;;;;;;5039288;28;20209;-67
2022/11/14 07:03:43;;;;;;;73.80;38.43;;;6.00;99.90;;;;;;5034601;28;20210;-67
2022/11/14 07:06:11;;;;;;;66.67;35.23;;;6.10;99.90;;;;;;5039137;28;20215;-67
2022/11/14 07:08:37;;;;;;;70.23;39.63;;;6.10;99.90;;;;;;5039429;28;20207;-67
2022/11/14 07:11:09;;;;;;;71.20;38.10;;;6.10;99.90;;;;;;5039100;28;20195;-67
2022/11/14 07:13:35;;;;;;;71.77;36.40;;;6.20;99.90;;;;;;5037410;28;20198;-67
2022/11/14 07:16:01;;;;;;;75.27;37.77;;;6.20;99.90;;;;;;5039065;28;20206;-67
2022/11/14 07:18:30;;;;;;;78.90;37.97;;;6.20;99.90;;;;;;5038283;28;20207;-66
2022/11/14 07:21:01;;;;;;;69.97;38.47;;;6.20;99.90;;;;;;5037697;28;20205;-67
2022/11/14 07:23:27;;;;;;;73.43;36.93;;;6.20;99.90;;;;;;5035978;28;20696;-67
2022/11/14 07:25:53;;;;;;;69.83;38.77;;;6.30;99.90;;;;;;5038665;28;20238;-66
2022/11/14 07:28:18;;;;;;;76.43;37.93;;;6.30;99.90;;;;;;5038741;28;20238;-66
2022/11/14 07:30:44;;;;;;;81.73;37.87;;;6.30;99.90;;;;;;5038829;28;20217;-66
2022/11/14 07:33:10;;;;;;;81.03;39.90;;;6.40;99.90;;;;;;5037400;28;21061;-67
2022/11/14 07:35:38;;;;;;;76.13;40.30;;;6.40;99.90;;;;;;5037804;28;20245;-66
2022/11/14 07:38:03;;;;;;;76.83;39.87;;;6.40;99.90;;;;;;5038564;28;20693;-66
2022/11/14 07:40:29;;;;;;;65.60;35.60;;;6.40;99.90;;;;;;5038217;28;20203;-64
2022/11/14 07:42:59;;;;;;;70.40;38.17;;;6.50;99.90;;;;;;5040196;28;20203;-64
2022/11/14 07:45:25;;;;;;;65.13;34.77;;;6.50;99.90;;;;;;5038485;28;20584;-64
2022/11/14 07:48:01;;;;;;;72.77;37.57;;;6.50;99.90;;;;;;5036437;28;20287;-64
2022/11/14 07:50:27;;;;;;;64.57;36.37;;;6.60;99.90;;;;;;5038046;28;20208;-65
2022/11/14 07:52:54;;;;;;;73.13;37.43;;;6.60;99.90;;;;;;5036380;28;20256;-65
2022/11/14 07:55:20;;;;;;;69.10;34.97;;;6.60;99.90;;;;;;5038234;28;20203;-65
2022/11/14 07:57:47;;;;;;;64.73;37.20;;;6.70;99.90;;;;;;5035876;28;20790;-68
2022/11/14 08:00:13;;;;;;;61.53;34.43;;;6.70;99.90;;;;;;5038057;28;20210;-68
2022/11/14 08:02:39;;;;;;;65.60;34.73;;;6.80;99.90;;;;;;5038122;28;20321;-68
2022/11/14 08:05:04;;;;;;;63.40;34.83;;;6.90;99.90;;;;;;5038000;28;20207;-68
2022/11/14 08:07:30;;;;;;;68.93;36.10;;;6.90;99.90;;;;;;5038237;28;20210;-68
2022/11/14 08:09:55;;;;;;;67.13;34.57;;;7.00;99.90;;;;;;5036103;28;20217;-68
2022/11/14 08:12:21;;;;;;;62.87;36.63;;;7.00;99.90;;;;;;5037788;28;20276;-68
2022/11/14 08:14:47;;;;;;;72.80;36.47;;;7.00;99.90;;;;;;5037610;28;20568;-68
2022/11/14 08:17:12;;;;;;;59.87;33.40;;;7.10;99.90;;;;;;5037798;28;20210;-66
2022/11/14 08:19:38;;;;;;;60.87;34.57;;;7.20;99.90;;;;;;5024710;28;20666;-66
2022/11/14 08:22:03;;;;;;;60.83;34.67;;;7.20;99.90;;;;;;5027747;28;20694;-66
2022/11/14 08:24:28;;;;;;;64.53;34.97;;;7.30;99.90;;;;;;5027771;28;20202;-66
2022/11/14 08:26:54;;;;;;;63.53;35.13;;;7.30;99.90;;;;;;5025648;28;20219;-67
2022/11/14 08:29:20;;;;;;;61.23;33.07;;;7.30;99.90;;;;;;5030927;28;20596;-66
2022/11/14 08:31:45;;;;;;;59.97;33.93;;;7.30;99.90;;;;;;5027092;28;20665;-67
2022/11/14 08:34:11;;;;;;;63.33;31.47;;;7.30;99.90;;;;;;5025236;28;20744;-67
2022/11/14 08:36:36;;;;;;;69.57;35.33;;;7.30;99.90;;;;;;5027385;28;20683;-66
2022/11/14 08:39:02;;;;;;;67.60;35.30;;;7.40;99.90;;;;;;5024581;28;20600;-66
2022/11/14 08:41:28;;;;;;;61.03;33.63;;;7.40;99.90;;;;;;5027595;28;20286;-67
2022/11/14 08:43:53;;;;;;;60.70;33.80;;;7.40;99.90;;;;;;5027797;28;20272;-67
2022/11/14 08:46:19;;;;;;;61.37;33.80;;;7.40;99.90;;;;;;5024693;28;20789;-68
2022/11/14 08:48:44;;;;;;;60.57;32.17;;;7.40;99.90;;;;;;5026910;28;20195;-67
2022/11/14 08:51:10;;;;;;;56.37;31.87;;;7.40;99.90;;;;;;5029951;28;20206;-67
2022/11/14 08:53:35;;;;;;;51.90;31.50;;;7.50;99.90;;;;;;5024696;28;20200;-68
2022/11/14 08:56:01;;;;;;;58.00;32.70;;;7.50;99.90;;;;;;5026277;28;20720;-68
2022/11/14 08:58:29;;;;;;;56.30;30.37;;;7.60;99.90;;;;;;5026344;28;20203;-67
2022/11/14 09:00:59;;;;;;;62.67;33.33;;;7.60;99.90;;;;;;5023157;28;20586;-66
2022/11/14 09:03:24;;;;;;;57.00;31.70;;;7.70;99.90;;;;;;5027133;28;20200;-66
2022/11/14 09:05:51;;;;;;;64.70;34.80;;;7.80;99.90;;;;;;5027734;28;20256;-70
2022/11/14 09:08:16;;;;;;;53.23;31.57;;;7.80;99.90;;;;;;5027551;28;20199;-65
2022/11/14 09:10:42;;;;;;;64.90;34.83;;;7.80;99.90;;;;;;5026871;28;20190;-65
2022/11/14 09:13:07;;;;;;;56.10;34.00;;;7.90;99.90;;;;;;5025068;28;20206;-64
2022/11/14 09:15:33;;;;;;;60.17;32.73;;;7.90;99.90;;;;;;5027250;28;20623;-65
2022/11/14 09:17:58;;;;;;;57.20;32.00;;;7.80;99.90;;;;;;5026586;28;20222;-66
2022/11/14 09:20:25;;;;;;;66.33;32.60;;;7.80;99.90;;;;;;5024812;28;20203;-66
2022/11/14 09:22:52;;;;;;;51.37;31.17;;;7.80;99.90;;;;;;5025916;28;20646;-66
2022/11/14 09:25:20;;;;;;;60.50;31.70;;;7.90;99.90;;;;;;5024277;28;20967;-65
2022/11/14 09:27:46;;;;;;;53.27;30.67;;;8.00;99.90;;;;;;5023605;28;20233;-76
2022/11/14 09:30:12;;;;;;;54.23;31.03;;;8.10;99.90;;;;;;5026767;28;20231;-65
2022/11/14 09:32:38;;;;;;;48.80;29.13;;;8.10;99.90;;;;;;5024723;28;20198;-67
2022/11/14 09:35:04;;;;;;;56.77;29.87;;;8.20;99.90;;;;;;5024000;28;20225;-67
2022/11/14 09:37:29;;;;;;;51.67;30.10;;;8.30;99.90;;;;;;5027398;28;20489;-64
2022/11/14 09:39:55;;;;;;;54.73;31.60;;;8.30;99.90;;;;;;5025047;28;20199;-63
2022/11/14 09:42:47;;;;;;;55.30;31.37;;;8.40;99.90;;;;;;5024946;28;20289;-65
2022/11/14 09:45:16;;;;;;;55.27;29.37;;;8.40;99.90;;;;;;5024875;28;20728;-66
2022/11/14 09:47:58;;;;;;;56.97;30.23;;;8.60;99.90;;;;;;5021824;28;20204;-78
2022/11/14 09:50:29;;;;;;;49.33;27.83;;;8.60;99.90;;;;;;5023506;28;20738;-60
2022/11/14 09:52:57;;;;;;;54.27;30.20;;;8.70;99.90;;;;;;5025343;28;20222;-61
2022/11/14 09:55:29;;;;;;;50.13;27.57;;;8.80;99.90;;;;;;5024523;28;20714;-59
2022/11/14 09:57:55;;;;;;;54.07;30.47;;;8.90;99.90;;;;;;5034541;28;20230;-58
2022/11/14 10:00:23;;;;;;;47.23;26.77;;;9.00;99.90;;;;;;5038673;28;20207;-58
2022/11/14 10:03:13;;;;;;;50.37;28.27;;;9.10;99.90;;;;;;5031570;28;20605;-58
2022/11/14 10:05:58;;;;;;;47.27;27.43;;;9.20;99.90;;;;;;5029073;28;20234;-58
2022/11/14 10:08:30;;;;;;;45.97;26.47;;;9.30;99.90;;;;;;5021786;28;20199;-59
2022/11/14 10:11:18;;;;;;;53.97;29.23;;;9.30;99.90;;;;;;5029812;28;20202;-58
2022/11/14 10:14:20;;;;;;;47.90;26.93;;;9.40;99.90;;;;;;5029118;28;20845;-57
2022/11/14 10:17:06;;;;;;;45.77;27.37;;;9.60;99.90;;;;;;5026705;28;20235;-60
2022/11/14 10:19:48;;;;;;;42.13;25.17;;;9.80;99.90;;;;;;5028176;28;20326;-58
2022/11/14 10:22:40;;;;;;;48.27;25.97;;;9.90;99.90;;;;;;5028202;28;20232;-59
2022/11/14 10:25:22;;;;;;;51.33;27.47;;;10.00;99.90;;;;;;5028979;28;20730;-60
2022/11/14 10:28:05;;;;;;;45.57;26.23;;;10.10;99.90;;;;;;5028313;28;20195;-57
2022/11/14 10:30:40;;;;;;;39.50;23.93;;;10.20;99.90;;;;;;5027500;28;20193;-59
2022/11/14 10:33:18;;;;;;;38.33;24.73;;;10.40;99.90;;;;;;5028253;28;20226;-58
2022/11/14 10:35:58;;;;;;;46.97;27.17;;;10.50;99.90;;;;;;5028029;28;20649;-58
2022/11/14 10:38:31;;;;;;;44.10;27.57;;;10.60;99.90;;;;;;5029185;28;20211;-58
2022/11/14 10:41:01;;;;;;;39.73;25.03;;;10.60;99.90;;;;;;5027400;28;20211;-59
2022/11/14 10:43:40;;;;;;;37.57;24.57;;;10.70;99.90;;;;;;5026266;28;20209;-72
2022/11/14 10:46:19;;;;;;;39.93;24.93;;;10.80;99.90;;;;;;5030461;28;20211;-58
2022/11/14 10:48:48;;;;;;;41.13;23.77;;;11.00;99.90;;;;;;5028175;28;20201;-57
2022/11/14 10:51:28;;;;;;;41.07;24.67;;;11.10;99.90;;;;;;5028012;28;20200;-58
2022/11/14 10:54:12;;;;;;;45.67;26.07;;;11.20;99.90;;;;;;5025604;28;20243;-58
2022/11/14 10:56:49;;;;;;;38.83;25.20;;;11.30;99.90;;;;;;5026172;28;20258;-60
2022/11/14 10:59:15;;;;;;;43.83;25.83;;;11.30;99.90;;;;;;5028917;28;20215;-64
2022/11/14 11:01:54;;;;;;;39.50;24.03;;;11.30;99.90;;;;;;5028278;28;20327;-65
2022/11/14 11:04:28;;;;;;;46.70;27.20;;;11.40;99.90;;;;;;5026198;28;20295;-65
2022/11/14 11:13:14;;;;;;;46.40;27.90;;;11.70;99.90;;;;;;5025561;28;20263;-65
2022/11/14 11:15:41;;;;;;;41.53;27.50;;;11.70;99.90;;;;;;5025631;28;20808;-64
2022/11/14 11:18:32;;;;;;;44.57;25.37;;;11.80;99.90;;;;;;5028076;28;20207;-63
2022/11/14 11:21:14;;;;;;;43.37;26.23;;;11.90;99.90;;;;;;5026405;28;20689;-63
2022/11/14 11:23:52;;;;;;;42.57;25.60;;;12.10;99.90;;;;;;5028222;28;20695;-63
2022/11/14 11:26:28;;;;;;;41.23;25.17;;;12.20;99.90;;;;;;5025438;28;20219;-63
2022/11/14 11:29:09;;;;;;;34.23;22.47;;;12.40;99.90;;;;;;5032409;28;20195;-63
2022/11/14 11:31:52;;;;;;;37.17;24.00;;;12.60;99.90;;;;;;5026970;28;20276;-63
2022/11/14 11:34:27;;;;;;;36.00;23.13;;;12.80;99.90;;;;;;5027162;28;20191;-63
2022/11/14 11:37:16;;;;;;;40.47;24.13;;;13.00;99.90;;;;;;5028849;28;20206;-63
2022/11/14 11:40:05;;;;;;;35.97;23.80;;;13.20;99.90;;;;;;5027999;28;20213;-63
2022/11/14 11:42:37;;;;;;;34.67;22.37;;;13.30;99.90;;;;;;5024049;28;20315;-63
2022/11/14 11:45:11;;;;;;;34.20;21.57;;;13.40;99.90;;;;;;5028432;28;20301;-63
2022/11/14 11:47:38;;;;;;;33.63;21.70;;;13.60;99.90;;;;;;5028801;28;20636;-63
2022/11/14 11:50:13;;;;;;;34.93;22.67;;;13.80;99.90;;;;;;5027899;28;20206;-63
2022/11/14 11:53:01;;;;;;;34.47;23.10;;;13.90;99.90;;;;;;5030700;28;20613;-63
2022/11/14 11:55:32;;;;;;;33.23;21.57;;;14.10;99.90;;;;;;5024184;28;20854;-64
2022/11/14 11:58:22;;;;;;;37.60;23.27;;;14.40;99.90;;;;;;5029092;28;20222;-64
2022/11/14 12:00:56;;;;;;;32.80;23.10;;;14.50;99.90;;;;;;5026154;28;20567;-64
2022/11/14 12:03:24;;;;;;;34.07;23.27;;;14.60;99.90;;;;;;5027196;28;20307;-64
2022/11/14 12:06:28;;;;;;;30.60;22.70;;;14.80;99.90;;;;;;5027921;28;20586;-64
2022/11/14 12:09:15;;;;;;;28.67;20.73;;;15.10;99.90;;;;;;5013222;28;20230;-63
2022/11/14 12:11:51;;;;;;;31.57;21.70;;;15.30;99.90;;;;;;5040230;28;20197;-64
2022/11/14 12:14:43;;;;;;;33.87;21.87;;;15.40;99.90;;;;;;5035278;28;20209;-64
2022/11/14 12:17:34;;;;;;;31.17;21.60;;;15.60;99.90;;;;;;5040266;28;20198;-65
2022/11/14 12:20:26;;;;;;;27.90;21.33;;;15.70;99.90;;;;;;5034220;28;20600;-65
2022/11/14 12:23:13;;;;;;;33.43;21.77;;;15.80;99.30;;;;;;5029731;28;20203;-65
2022/11/14 12:25:57;;;;;;;27.73;21.10;;;15.90;99.60;;;;;;5037269;28;20220;-64
2022/11/14 12:28:40;;;;;;;28.17;20.60;;;16.00;99.00;;;;;;5036310;28;20271;-64
2022/11/14 12:31:13;;;;;;;31.87;20.50;;;16.20;99.30;;;;;;5036456;28;20222;-64
2022/11/14 12:33:44;;;;;;;29.40;20.70;;;16.50;98.70;;;;;;5035429;28;20213;-61
2022/11/14 12:36:11;;;;;;;29.83;20.67;;;16.70;97.80;;;;;;5032268;28;20236;-64
2022/11/14 12:38:52;;;;;;;27.83;19.23;;;16.90;97.80;;;;;;5037015;28;20207;-63
2022/11/14 12:41:29;;;;;;;29.27;20.17;;;17.00;97.10;;;;;;5036700;28;20726;-67
2022/11/14 12:44:16;;;;;;;28.10;18.90;;;17.10;97.00;;;;;;5036370;28;20222;-68
2022/11/14 12:47:03;;;;;;;23.70;18.13;;;17.30;96.50;;;;;;5023856;28;20214;-63
2022/11/14 12:49:37;;;;;;;26.37;19.87;;;17.40;96.20;;;;;;5038439;28;20780;-63
2022/11/14 12:52:03;;;;;;;26.67;19.97;;;17.50;95.70;;;;;;5032986;28;20650;-64