Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:19;;;;;;;38.92;28.88;;;10.80;99.90;;;;;;5047091;28;20211;-77
2023/03/30 00:02:49;;;;;;;40.65;28.70;;;10.80;99.90;;;;;;5059809;28;20199;-80
2023/03/30 00:05:17;;;;;;;37.97;27.83;;;10.80;99.90;;;;;;5059674;28;20217;-77
2023/03/30 00:07:44;;;;;;;35.40;28.58;;;10.80;99.90;;;;;;5043587;28;20209;-81
2023/03/30 00:10:13;;;;;;;33.28;26.45;;;10.80;99.90;;;;;;5049622;28;20207;-81
2023/03/30 00:12:42;;;;;;;37.83;26.25;;;10.80;99.90;;;;;;5043876;28;20206;-82
2023/03/30 00:15:11;;;;;;;36.05;27.17;;;10.70;99.90;;;;;;5030368;28;20232;-82
2023/03/30 00:17:38;;;;;;;34.47;27.90;;;10.70;99.90;;;;;;5035874;28;20204;-81
2023/03/30 00:20:10;;;;;;;38.25;26.73;;;10.70;99.90;;;;;;5034739;28;20245;-82
2023/03/30 00:22:37;;;;;;;34.13;26.35;;;10.70;99.90;;;;;;5040297;28;20185;-80
2023/03/30 00:25:05;;;;;;;36.38;28.35;;;10.70;99.90;;;;;;5040285;28;20280;-80
2023/03/30 00:27:32;;;;;;;36.13;28.63;;;10.70;99.90;;;;;;5056183;28;20205;-80
2023/03/30 00:30:00;;;;;;;32.67;27.98;;;10.60;99.90;;;;;;5042339;28;20276;-81
2023/03/30 00:32:27;;;;;;;33.92;27.73;;;10.70;99.90;;;;;;5049671;28;20199;-81
2023/03/30 00:34:54;;;;;;;36.70;26.35;;;10.70;99.90;;;;;;5049623;28;20484;-80
2023/03/30 00:37:20;;;;;;;35.17;28.73;;;10.70;99.90;;;;;;5046121;28;20210;-81
2023/03/30 00:39:47;;;;;;;35.75;25.42;;;10.70;99.90;;;;;;5043741;28;20221;-81
2023/03/30 00:42:16;;;;;;;36.88;27.52;;;10.80;99.90;;;;;;5056126;28;20210;-79
2023/03/30 00:45:14;;;;;;;33.70;25.33;;;10.70;99.90;;;;;;5048565;28;20230;-81
2023/03/30 00:47:43;;;;;;;33.35;25.48;;;10.70;99.90;;;;;;5049333;28;20200;-81
2023/03/30 00:50:11;;;;;;;35.00;26.83;;;10.80;99.90;;;;;;5053043;28;20266;-80
2023/03/30 00:52:39;;;;;;;33.30;26.10;;;10.70;99.90;;;;;;5062276;28;20195;-79
2023/03/30 00:55:10;;;;;;;31.88;23.85;;;10.60;99.90;;;;;;5059876;28;20256;-80
2023/03/30 00:57:39;;;;;;;32.55;26.58;;;10.60;99.90;;;;;;5066363;28;20447;-78
2023/03/30 01:00:10;;;;;;;32.58;25.67;;;10.80;99.90;;;;;;5053475;28;20231;-82
2023/03/30 01:02:42;;;;;;;33.72;26.20;;;10.60;99.90;;;;;;5039422;28;20233;-81
2023/03/30 01:05:11;;;;;;;33.75;28.25;;;10.60;99.90;;;;;;5043575;28;20232;-80
2023/03/30 01:07:40;;;;;;;32.53;24.73;;;10.60;99.90;;;;;;5050137;28;20267;-80
2023/03/30 01:10:12;;;;;;;31.00;25.33;;;10.50;99.90;;;;;;5041226;28;20198;-79
2023/03/30 01:12:55;;;;;;;31.88;26.80;;;10.60;99.90;;;;;;5057431;28;20206;-80
2023/03/30 01:15:24;;;;;;;32.70;24.52;;;10.50;99.90;;;;;;5058458;28;20266;-80
2023/03/30 01:18:05;;;;;;;36.38;23.05;;;10.50;99.90;;;;;;5051917;28;20190;-78
2023/03/30 01:21:15;;;;;;;30.95;24.48;;;10.50;99.90;;;;;;5062474;28;20266;-82
2023/03/30 01:24:14;;;;;;;29.15;22.95;;;10.50;99.90;;;;;;5051099;28;20232;-80
2023/03/30 01:26:53;;;;;;;28.38;21.50;;;10.50;99.90;;;;;;5059042;28;20198;-80
2023/03/30 01:29:35;;;;;;;36.03;24.60;;;10.40;99.90;;;;;;5054490;28;20214;-79
2023/03/30 01:32:32;;;;;;;26.55;21.77;;;10.30;99.90;;;;;;5047229;28;20244;-80
2023/03/30 01:35:23;;;;;;;29.83;22.88;;;10.50;99.90;;;;;;5046753;28;20279;-81
2023/03/30 01:38:02;;;;;;;29.25;23.30;;;10.40;99.90;;;;;;5046094;28;20265;-80
2023/03/30 01:40:36;;;;;;;34.78;23.58;;;10.40;99.90;;;;;;5054420;28;20185;-81
2023/03/30 01:43:14;;;;;;;27.10;22.65;;;10.40;99.90;;;;;;5049425;28;20215;-81
2023/03/30 01:45:45;;;;;;;31.17;22.00;;;10.40;99.90;;;;;;5051813;28;20220;-81
2023/03/30 01:48:18;;;;;;;30.92;24.08;;;10.40;99.90;;;;;;5047537;28;20673;-81
2023/03/30 01:50:50;;;;;;;32.97;22.42;;;10.30;99.90;;;;;;5053211;28;20581;-78
2023/03/30 01:53:23;;;;;;;32.05;20.63;;;10.30;99.90;;;;;;5052664;28;20228;-80
2023/03/30 01:55:56;;;;;;;27.17;21.63;;;10.40;99.90;;;;;;5044166;28;20348;-81
2023/03/30 01:58:26;;;;;;;29.23;24.05;;;10.40;99.90;;;;;;5043149;28;20197;-79
2023/03/30 02:00:55;;;;;;;29.17;21.38;;;10.40;99.90;;;;;;5043089;28;20196;-80
2023/03/30 02:03:27;;;;;;;25.70;20.67;;;10.40;99.90;;;;;;5051935;28;20304;-79
2023/03/30 02:05:57;;;;;;;21.60;19.30;;;10.40;99.90;;;;;;5045495;28;20224;-82
2023/03/30 02:08:29;;;;;;;28.92;21.05;;;10.50;99.90;;;;;;5049654;28;20291;-80
2023/03/30 02:10:59;;;;;;;24.10;20.60;;;10.50;99.90;;;;;;5053660;28;20231;-79
2023/03/30 02:13:27;;;;;;;25.08;20.35;;;10.30;99.90;;;;;;5064367;28;20192;-80
2023/03/30 02:15:57;;;;;;;25.13;22.08;;;10.40;99.90;;;;;;5064683;28;20249;-80
2023/03/30 02:18:24;;;;;;;21.70;19.15;;;10.40;99.90;;;;;;5059288;28;20204;-79
2023/03/30 02:20:51;;;;;;;24.50;20.73;;;10.50;99.90;;;;;;5053319;28;20237;-79
2023/03/30 02:23:21;;;;;;;24.17;19.95;;;10.50;99.90;;;;;;5055767;28;20202;-80
2023/03/30 02:25:48;;;;;;;24.45;18.67;;;10.50;99.90;;;;;;5047619;28;20219;-80
2023/03/30 02:28:17;;;;;;;22.88;17.85;;;10.60;99.90;;;;;;5049061;28;20213;-81
2023/03/30 02:30:46;;;;;;;24.23;19.42;;;10.60;99.90;;;;;;5044364;28;20230;-82
2023/03/30 02:33:23;;;;;;;22.23;18.02;;;10.50;99.90;;;;;;5041521;28;20660;-81
2023/03/30 02:36:02;;;;;;;21.98;18.83;;;10.70;99.90;;;;;;5047711;28;20267;-82
2023/03/30 02:38:39;;;;;;;20.50;17.98;;;10.60;99.90;;;;;;5056362;28;20205;-81
2023/03/30 02:41:16;;;;;;;20.52;18.30;;;10.60;99.90;;;;;;5046477;28;20200;-80
2023/03/30 02:43:56;;;;;;;20.80;15.98;;;10.70;99.90;;;;;;5061538;28;20287;-81
2023/03/30 02:46:43;;;;;;;23.98;18.10;;;10.70;99.90;;;;;;5054046;28;20244;-81
2023/03/30 02:49:17;;;;;;;20.77;17.50;;;10.60;99.90;;;;;;5053104;28;20264;-81
2023/03/30 02:51:49;;;;;;;18.90;15.82;;;10.70;99.90;;;;;;5051699;28;20300;-82
2023/03/30 02:54:29;;;;;;;20.83;17.45;;;10.70;99.90;;;;;;5053801;28;20271;-81
2023/03/30 02:57:06;;;;;;;21.63;15.75;;;10.70;99.90;;;;;;5041933;28;20226;-81
2023/03/30 02:59:39;;;;;;;19.10;15.60;;;10.70;99.90;;;;;;5046972;28;20204;-82
2023/03/30 03:02:11;;;;;;;18.92;14.98;;;10.70;99.90;;;;;;5049500;28;20204;-82
2023/03/30 03:04:42;;;;;;;21.10;17.50;;;10.70;99.90;;;;;;5043944;28;20226;-82
2023/03/30 03:07:10;;;;;;;19.42;16.35;;;10.70;99.90;;;;;;5055857;28;20246;-80
2023/03/30 03:09:36;;;;;;;18.73;15.90;;;10.70;99.90;;;;;;5047429;28;20296;-80
2023/03/30 03:12:03;;;;;;;18.95;13.20;;;10.70;99.90;;;;;;5042698;28;20203;-81
2023/03/30 03:14:30;;;;;;;22.25;17.30;;;10.60;99.90;;;;;;5052435;28;20206;-78
2023/03/30 03:16:59;;;;;;;20.13;15.43;;;10.60;99.90;;;;;;5065937;28;20295;-79
2023/03/30 03:19:25;;;;;;;19.60;13.95;;;10.60;99.90;;;;;;5047313;28;20200;-81
2023/03/30 03:21:52;;;;;;;16.70;14.50;;;10.60;99.90;;;;;;5049954;28;20216;-79
2023/03/30 03:24:19;;;;;;;24.85;16.77;;;10.60;99.90;;;;;;5058033;28;20209;-80
2023/03/30 03:26:46;;;;;;;20.55;16.48;;;10.60;99.90;;;;;;5062911;28;20184;-78
2023/03/30 03:29:13;;;;;;;18.67;15.18;;;10.70;99.90;;;;;;5062481;28;20202;-80
2023/03/30 03:31:40;;;;;;;15.45;13.25;;;10.80;99.90;;;;;;5056195;28;20218;-78
2023/03/30 03:34:08;;;;;;;19.25;14.07;;;10.80;99.90;;;;;;5057373;28;20205;-80
2023/03/30 03:36:35;;;;;;;18.33;16.42;;;10.80;99.90;;;;;;5064325;28;20251;-80
2023/03/30 03:39:02;;;;;;;23.02;16.42;;;10.60;99.90;;;;;;5057643;28;20273;-80
2023/03/30 03:41:30;;;;;;;14.50;12.90;;;10.80;99.90;;;;;;5054331;28;20202;-80
2023/03/30 03:43:56;;;;;;;19.75;13.77;;;10.80;99.90;;;;;;5056675;28;20218;-80
2023/03/30 03:46:23;;;;;;;20.80;14.88;;;10.80;99.90;;;;;;5053895;28;20289;-79
2023/03/30 03:48:50;;;;;;;15.60;13.68;;;10.80;99.90;;;;;;5054406;28;20204;-80
2023/03/30 03:51:18;;;;;;;17.85;15.07;;;10.70;99.90;;;;;;5044369;28;20225;-80
2023/03/30 03:53:48;;;;;;;18.40;15.57;;;10.70;99.90;;;;;;5049977;28;20219;-82
2023/03/30 03:56:15;;;;;;;17.42;14.13;;;10.80;99.90;;;;;;5042543;28;20641;-80
2023/03/30 03:58:42;;;;;;;14.70;13.30;;;10.90;99.90;;;;;;5043165;28;20218;-81
2023/03/30 04:01:13;;;;;;;19.13;12.55;;;11.00;99.90;;;;;;5045835;28;20298;-81
2023/03/30 04:03:40;;;;;;;12.63;11.32;;;10.90;99.90;;;;;;5060943;28;20202;-79
2023/03/30 04:06:07;;;;;;;15.23;10.27;;;11.10;99.90;;;;;;5058227;28;20249;-80
2023/03/30 04:08:35;;;;;;;11.93;10.25;;;11.20;99.90;;;;;;5050345;28;20234;-80
2023/03/30 04:11:06;;;;;;;11.52;8.88;;;11.30;99.90;;;;;;5047064;28;20287;-81
2023/03/30 04:13:34;;;;;;;14.20;8.90;;;11.40;99.90;;;;;;5050527;28;20183;-81
2023/03/30 04:16:00;;;;;;;9.30;8.27;;;11.50;99.90;;;;;;5060049;28;20249;-82
2023/03/30 04:18:30;;;;;;;10.93;8.88;;;11.60;99.90;;;;;;5046535;28;20527;-80
2023/03/30 04:20:58;;;;;;;10.88;9.18;;;11.50;99.90;;;;;;5042793;28;20205;-78
2023/03/30 04:23:29;;;;;;;10.40;8.20;;;11.60;99.90;;;;;;5051117;28;20212;-82
2023/03/30 04:26:00;;;;;;;11.40;7.80;;;11.70;99.90;;;;;;5050637;28;20314;-79
2023/03/30 04:28:28;;;;;;;9.93;8.25;;;11.70;99.90;;;;;;5046512;28;20208;-80
2023/03/30 04:30:58;;;;;;;10.50;7.25;;;11.80;99.90;;;;;;5043589;28;20286;-81
2023/03/30 04:33:25;;;;;;;13.02;8.05;;;11.70;99.90;;;;;;5043373;28;20218;-81
2023/03/30 04:35:51;;;;;;;9.80;7.93;;;11.80;99.90;;;;;;5046836;28;20223;-81
2023/03/30 04:38:21;;;;;;;9.35;6.80;;;11.90;99.90;;;;;;5052445;28;20287;-81
2023/03/30 04:40:48;;;;;;;9.27;6.45;;;11.90;99.90;;;;;;5049425;28;20233;-81
2023/03/30 04:43:18;;;;;;;7.90;6.20;;;12.00;99.90;;;;;;5049916;28;20207;-81
2023/03/30 04:45:49;;;;;;;8.68;6.60;;;12.10;99.90;;;;;;5042901;28;20226;-80
2023/03/30 04:48:16;;;;;;;12.32;6.30;;;12.20;99.90;;;;;;5049770;28;20231;-81
2023/03/30 04:50:44;;;;;;;7.40;6.43;;;12.30;99.90;;;;;;5055504;28;20210;-80
2023/03/30 04:53:11;;;;;;;8.25;6.25;;;12.30;99.90;;;;;;5051188;28;20200;-80
2023/03/30 04:55:38;;;;;;;7.68;5.60;;;12.40;99.90;;;;;;5050812;28;20258;-81
2023/03/30 04:58:05;;;;;;;7.45;6.35;;;12.40;99.90;;;;;;5034893;28;20311;-81
2023/03/30 05:00:33;;;;;;;12.43;6.05;;;12.40;99.90;;;;;;5051198;28;20234;-79
2023/03/30 05:03:00;;;;;;;9.15;5.93;;;12.40;99.90;;;;;;5051081;28;20254;-81
2023/03/30 05:05:27;;;;;;;14.32;6.28;;;12.30;99.90;;;;;;5047217;28;20566;-80
2023/03/30 05:07:56;;;;;;;8.35;5.85;;;12.20;99.90;;;;;;5047897;28;20258;-82
2023/03/30 05:10:23;;;;;;;6.32;5.22;;;12.20;99.90;;;;;;5052354;28;20227;-80
2023/03/30 05:12:50;;;;;;;7.65;6.35;;;12.20;99.90;;;;;;5053842;28;20611;-79
2023/03/30 05:15:17;;;;;;;5.65;5.15;;;12.20;99.90;;;;;;5058339;28;20286;-80
2023/03/30 05:17:45;;;;;;;9.43;5.70;;;12.30;99.90;;;;;;5062102;28;20285;-79
2023/03/30 05:20:13;;;;;;;7.50;5.43;;;12.20;99.90;;;;;;5071864;28;20231;-79
2023/03/30 05:22:40;;;;;;;8.15;6.07;;;12.20;99.90;;;;;;5066202;28;20242;-79
2023/03/30 05:25:08;;;;;;;8.73;6.13;;;12.20;99.90;;;;;;5060003;28;20263;-79
2023/03/30 05:27:34;;;;;;;11.18;6.07;;;12.30;99.90;;;;;;5067129;28;20219;-80
2023/03/30 05:30:02;;;;;;;7.45;4.88;;;12.30;99.90;;;;;;5055836;28;20242;-79
2023/03/30 05:32:29;;;;;;;9.52;5.20;;;12.40;99.90;;;;;;5055301;28;20291;-78
2023/03/30 05:34:57;;;;;;;10.02;5.53;;;12.60;99.90;;;;;;5059049;28;20215;-79
2023/03/30 05:37:24;;;;;;;7.43;5.95;;;12.60;99.90;;;;;;5058815;28;20232;-78
2023/03/30 05:39:52;;;;;;;7.18;5.50;;;12.70;99.90;;;;;;5058767;28;20206;-78
2023/03/30 05:42:19;;;;;;;7.60;5.45;;;12.80;99.90;;;;;;5070618;28;20200;-80
2023/03/30 05:44:46;;;;;;;9.75;4.65;;;12.80;99.90;;;;;;5067491;28;20204;-79
2023/03/30 05:47:12;;;;;;;16.23;7.22;;;12.80;99.90;;;;;;5057424;28;20196;-77
2023/03/30 05:49:39;;;;;;;5.90;4.28;;;12.80;99.90;;;;;;5059497;28;20239;-81
2023/03/30 05:52:08;;;;;;;8.43;5.30;;;12.90;99.90;;;;;;5060773;28;20231;-77
2023/03/30 05:54:35;;;;;;;5.88;4.70;;;13.00;99.90;;;;;;5065526;28;20213;-80
2023/03/30 05:57:02;;;;;;;7.65;5.53;;;12.90;99.90;;;;;;5055403;28;20643;-82
2023/03/30 05:59:29;;;;;;;6.47;4.57;;;13.10;99.90;;;;;;5044044;28;20222;-78
2023/03/30 06:01:56;;;;;;;10.88;4.82;;;13.00;99.90;;;;;;5050394;28;20305;-80
2023/03/30 06:04:25;;;;;;;6.93;4.18;;;13.10;99.90;;;;;;5052673;28;20267;-79
2023/03/30 06:06:52;;;;;;;7.65;4.90;;;13.00;99.90;;;;;;5053496;28;20219;-79
2023/03/30 06:09:22;;;;;;;7.43;4.60;;;13.10;99.90;;;;;;5049759;28;20212;-81
2023/03/30 06:11:50;;;;;;;8.30;5.50;;;13.10;99.90;;;;;;5046243;28;20243;-80
2023/03/30 06:14:17;;;;;;;11.05;4.45;;;13.00;99.90;;;;;;5057771;28;20192;-79
2023/03/30 06:16:44;;;;;;;14.85;4.95;;;13.00;99.90;;;;;;5064161;28;20248;-78
2023/03/30 06:19:13;;;;;;;7.38;4.88;;;13.10;99.90;;;;;;5061253;28;20180;-79
2023/03/30 06:21:41;;;;;;;6.15;4.40;;;13.10;99.90;;;;;;5072896;28;20195;-78
2023/03/30 06:24:07;;;;;;;9.93;5.00;;;13.20;99.90;;;;;;5066408;28;20208;-78
2023/03/30 06:26:36;;;;;;;5.25;4.60;;;13.20;99.90;;;;;;5068382;28;20179;-78
2023/03/30 06:29:04;;;;;;;7.45;4.65;;;13.30;99.90;;;;;;5066012;28;20208;-79
2023/03/30 06:31:31;;;;;;;11.63;4.72;;;13.40;99.90;;;;;;5060456;28;20192;-80
2023/03/30 06:33:57;;;;;;;8.27;4.30;;;13.40;99.90;;;;;;5066876;28;20272;-80
2023/03/30 06:36:24;;;;;;;6.35;3.33;;;13.40;99.90;;;;;;5053599;28;20230;-80
2023/03/30 06:38:51;;;;;;;5.45;3.75;;;13.50;99.90;;;;;;5055796;28;20231;-83
2023/03/30 06:41:18;;;;;;;10.50;5.05;;;13.60;99.90;;;;;;5039763;28;20209;-81
2023/03/30 06:43:46;;;;;;;8.75;3.53;;;13.60;99.90;;;;;;5049636;28;20662;-80
2023/03/30 06:46:14;;;;;;;5.93;4.55;;;13.60;99.90;;;;;;5044507;28;20244;-80
2023/03/30 06:48:41;;;;;;;4.57;4.07;;;13.70;99.90;;;;;;5050183;28;20673;-82
2023/03/30 06:51:08;;;;;;;5.82;3.78;;;13.90;99.90;;;;;;5054980;28;20212;-81
2023/03/30 06:53:35;;;;;;;7.78;4.57;;;14.70;99.90;;;;;;5042408;28;20226;-80
2023/03/30 06:56:02;;;;;;;9.35;3.72;;;15.50;99.90;;;;;;5041386;28;20229;-81
2023/03/30 06:58:30;;;;;;;5.38;3.88;;;15.50;99.90;;;;;;5044845;28;20228;-80
2023/03/30 07:00:58;;;;;;;11.38;4.13;;;15.20;99.90;;;;;;5047934;28;20212;-82
2023/03/30 07:03:28;;;;;;;7.97;3.80;;;15.20;99.90;;;;;;5043627;28;20293;-83
2023/03/30 07:05:57;;;;;;;6.55;3.20;;;15.20;99.90;;;;;;5048265;28;20219;-80
2023/03/30 07:08:24;;;;;;;6.57;3.78;;;15.10;99.90;;;;;;5054697;28;20633;-81
2023/03/30 07:10:51;;;;;;;9.65;4.00;;;14.90;99.90;;;;;;5056949;28;20309;-81
2023/03/30 07:13:18;;;;;;;10.63;4.43;;;14.70;99.90;;;;;;5046164;28;20205;-83
2023/03/30 07:15:45;;;;;;;6.40;3.40;;;14.70;99.90;;;;;;5030870;28;20221;-81
2023/03/30 07:18:14;;;;;;;6.95;3.88;;;14.70;99.90;;;;;;5037789;28;20227;-82
2023/03/30 07:20:41;;;;;;;6.82;3.97;;;14.80;99.90;;;;;;5054265;28;20611;-82
2023/03/30 07:23:10;;;;;;;7.68;3.90;;;14.70;99.90;;;;;;5047614;28;20237;-83
2023/03/30 07:25:37;;;;;;;7.53;3.40;;;14.60;99.90;;;;;;5047543;28;20251;-82
2023/03/30 07:28:05;;;;;;;5.82;3.88;;;14.50;99.90;;;;;;5048950;28;20243;-80
2023/03/30 07:30:32;;;;;;;7.18;3.97;;;14.50;99.90;;;;;;5047541;28;20219;-82
2023/03/30 07:32:59;;;;;;;10.48;3.95;;;14.50;99.90;;;;;;5051360;28;20263;-81
2023/03/30 07:35:27;;;;;;;8.45;4.72;;;14.60;99.90;;;;;;5053483;28;20287;-81
2023/03/30 07:37:54;;;;;;;9.23;3.17;;;14.60;99.90;;;;;;5056230;28;20243;-80
2023/03/30 07:40:21;;;;;;;7.70;3.17;;;14.50;99.90;;;;;;5053090;28;20206;-81
2023/03/30 07:42:49;;;;;;;8.38;3.85;;;14.60;99.90;;;;;;5051506;28;20202;-80
2023/03/30 07:45:16;;;;;;;5.82;3.20;;;14.60;99.90;;;;;;5041103;28;20221;-81
2023/03/30 07:47:43;;;;;;;10.00;3.50;;;14.60;99.90;;;;;;5044923;28;20198;-81
2023/03/30 07:50:11;;;;;;;5.10;3.50;;;14.90;99.90;;;;;;5060313;28;20314;-81
2023/03/30 07:52:39;;;;;;;9.53;2.87;;;16.20;99.90;;;;;;5048680;28;20474;-80
2023/03/30 07:55:06;;;;;;;6.90;3.00;;;16.90;99.90;;;;;;5049060;28;20475;-79
2023/03/30 07:57:33;;;;;;;5.90;2.50;;;18.30;99.90;;;;;;5054188;28;20550;-79
2023/03/30 08:00:00;;;;;;;6.13;3.00;;;19.40;99.90;;;;;;5061373;28;20469;-79
2023/03/30 08:02:27;;;;;;;8.90;2.70;;;19.90;99.90;;;;;;5053337;28;20481;-81
2023/03/30 08:04:54;;;;;;;10.83;3.47;;;19.40;99.90;;;;;;5049522;28;20470;-81
2023/03/30 08:07:20;;;;;;;3.60;2.47;;;19.10;99.90;;;;;;5058245;28;20443;-79
2023/03/30 08:09:49;;;;;;;4.80;2.63;;;19.10;99.90;;;;;;5057714;28;20506;-81
2023/03/30 08:12:15;;;;;;;5.27;2.67;;;19.00;99.90;;;;;;5050474;28;20483;-81
2023/03/30 08:14:42;;;;;;;4.40;3.30;;;18.80;99.90;;;;;;5047166;28;20466;-81
2023/03/30 08:17:09;;;;;;;4.37;3.37;;;18.40;99.90;;;;;;5058519;28;20474;-80
2023/03/30 08:19:36;;;;;;;5.50;2.23;;;18.60;99.90;;;;;;5045750;28;20438;-81
2023/03/30 08:22:03;;;;;;;7.47;2.90;;;18.20;99.90;;;;;;5051062;28;20529;-81
2023/03/30 08:24:30;;;;;;;5.43;3.57;;;17.50;99.90;;;;;;5053448;28;20459;-81
2023/03/30 08:26:59;;;;;;;9.77;3.33;;;17.00;99.90;;;;;;5044336;28;20469;-81
2023/03/30 08:29:26;;;;;;;5.17;2.60;;;16.70;99.90;;;;;;5044138;28;20488;-79
2023/03/30 08:31:53;;;;;;;5.20;3.30;;;16.50;99.90;;;;;;5059578;28;20470;-81
2023/03/30 08:34:19;;;;;;;5.57;3.30;;;16.20;99.90;;;;;;5053818;28;20600;-79
2023/03/30 08:36:46;;;;;;;4.77;2.97;;;16.00;99.90;;;;;;5058550;28;20449;-80
2023/03/30 08:39:14;;;;;;;7.10;2.90;;;16.00;99.90;;;;;;5055816;28;20471;-80
2023/03/30 08:42:03;;;;;;;6.10;2.73;;;16.00;99.90;;;;;;5064976;28;20470;-82
2023/03/30 08:44:36;;;;;;;6.50;2.40;;;16.20;99.90;;;;;;5046179;28;20501;-81
2023/03/30 08:47:05;;;;;;;5.63;2.70;;;16.40;99.90;;;;;;5045553;28;20525;-79
2023/03/30 08:49:37;;;;;;;7.20;2.80;;;16.20;99.90;;;;;;5050292;28;20525;-82
2023/03/30 08:52:06;;;;;;;7.27;2.30;;;16.20;99.90;;;;;;5055779;28;20815;-82
2023/03/30 08:54:34;;;;;;;4.55;2.70;;;15.70;99.90;;;;;;5044034;28;21544;-82
2023/03/30 08:57:11;;;;;;;10.80;3.10;;;15.80;99.90;;;;;;5036771;28;20210;-81
2023/03/30 08:59:46;;;;;;;7.07;2.77;;;15.70;99.90;;;;;;5045076;28;20199;-83
2023/03/30 09:02:17;;;;;;;11.87;3.60;;;15.90;99.90;;;;;;5051582;28;20438;-80
2023/03/30 09:04:56;;;;;;;7.07;2.80;;;16.50;99.90;;;;;;5044981;28;20526;-79
2023/03/30 09:07:26;;;;;;;10.77;2.90;;;17.40;99.90;;;;;;5051978;28;20507;-81
2023/03/30 09:09:54;;;;;;;5.90;2.67;;;18.20;99.90;;;;;;5059057;28;20453;-81
2023/03/30 09:12:33;;;;;;;8.73;3.77;;;18.80;99.90;;;;;;5056850;28;20439;-80
2023/03/30 09:15:04;;;;;;;10.40;4.00;;;19.00;99.90;;;;;;5056043;28;20462;-80
2023/03/30 09:17:36;;;;;;;6.23;2.10;;;18.40;99.90;;;;;;5046430;28;20519;-82
2023/03/30 09:20:08;;;;;;;4.73;2.17;;;18.50;99.90;;;;;;5051859;28;20510;-79
2023/03/30 09:22:39;;;;;;;4.10;2.30;;;18.60;99.90;;;;;;5051869;28;20493;-80
2023/03/30 09:25:14;;;;;;;6.47;2.67;;;19.90;99.90;;;;;;5050507;28;20459;-80
2023/03/30 09:27:47;;;;;;;5.50;2.50;;;20.20;98.90;;;;;;5049163;28;20435;-82
2023/03/30 09:30:19;;;;;;;4.13;2.30;;;20.50;97.20;;;;;;5056178;28;20486;-81
2023/03/30 09:32:51;;;;;;;5.60;2.20;;;20.30;96.60;;;;;;5055094;28;20438;-79
2023/03/30 09:35:23;;;;;;;9.13;2.80;;;20.20;95.90;;;;;;5056594;28;20479;-83
2023/03/30 09:37:50;;;;;;;5.17;2.50;;;20.50;96.50;;;;;;5048288;28;20495;-82
2023/03/30 09:40:32;;;;;;;6.63;2.13;;;20.90;96.00;;;;;;5057014;28;20442;-82
2023/03/30 09:43:10;;;;;;;2.93;1.70;;;20.70;94.40;;;;;;5042918;28;20457;-81
2023/03/30 09:45:39;;;;;;;7.97;2.10;;;20.80;94.40;;;;;;5047689;28;20510;-81
2023/03/30 09:48:07;;;;;;;7.57;2.27;;;20.40;94.40;;;;;;5052173;28;20525;-81
2023/03/30 09:50:39;;;;;;;5.90;2.10;;;20.60;94.30;;;;;;5055565;28;20525;-81
2023/03/30 09:53:16;;;;;;;8.63;3.20;;;20.50;93.70;;;;;;5058613;28;20422;-80
2023/03/30 09:55:55;;;;;;;8.20;3.03;;;20.40;93.90;;;;;;5044519;28;20470;-80
2023/03/30 09:58:28;;;;;;;7.07;1.63;;;19.00;94.80;;;;;;5051979;28;20467;-81
2023/03/30 10:01:03;;;;;;;8.37;1.63;;;18.50;95.90;;;;;;5048729;28;20529;-83
2023/03/30 10:03:30;;;;;;;4.43;1.57;;;18.00;97.00;;;;;;5059061;28;20467;-81
2023/03/30 10:06:08;;;;;;;5.60;2.30;;;18.30;98.10;;;;;;5045322;28;20537;-81
2023/03/30 10:08:41;;;;;;;13.20;3.90;;;17.80;98.00;;;;;;5029847;28;20444;-81
2023/03/30 10:11:08;;;;;;;4.20;1.83;;;17.60;99.00;;;;;;5039918;28;20430;-82
2023/03/30 10:13:41;;;;;;;6.67;2.20;;;18.10;98.20;;;;;;5055710;28;20797;-83
2023/03/30 10:16:12;;;;;;;7.83;2.47;;;18.80;97.80;;;;;;5047235;28;20485;-81
2023/03/30 10:18:42;;;;;;;6.80;1.80;;;19.80;96.80;;;;;;5050929;28;20530;-80
2023/03/30 10:21:18;;;;;;;5.57;2.30;;;20.50;95.10;;;;;;5058175;28;20462;-81
2023/03/30 10:23:47;;;;;;;10.03;2.40;;;19.90;94.30;;;;;;5054859;28;20485;-80
2023/03/30 10:26:17;;;;;;;7.73;2.33;;;19.60;95.10;;;;;;5048209;28;20493;-82
2023/03/30 10:28:53;;;;;;;31.57;5.67;;;19.50;95.50;;;;;;5042958;28;20477;-83
2023/03/30 10:31:22;;;;;;;10.20;3.27;;;19.00;96.00;;;;;;5042514;28;20438;-81
2023/03/30 10:33:49;;;;;;;10.07;3.20;;;18.90;96.50;;;;;;5052127;28;20774;-82
2023/03/30 10:36:18;;;;;;;4.17;1.93;;;18.80;96.50;;;;;;5049996;28;20467;-83
2023/03/30 10:38:46;;;;;;;4.97;1.90;;;17.80;96.70;;;;;;5040570;28;20558;-81
2023/03/30 10:41:19;;;;;;;5.40;2.03;;;17.40;99.30;;;;;;5044728;28;20507;-81
2023/03/30 10:43:48;;;;;;;6.37;1.93;;;16.80;99.90;;;;;;5044311;28;20485;-83
2023/03/30 10:46:18;;;;;;;8.03;2.20;;;16.80;99.90;;;;;;5044033;28;20482;-81
2023/03/30 10:49:09;;;;;;;7.13;2.60;;;16.70;99.90;;;;;;5041907;28;20490;-81
2023/03/30 10:51:47;;;;;;;9.70;2.70;;;16.50;99.90;;;;;;5049775;28;20455;-82
2023/03/30 10:54:18;;;;;;;7.43;2.70;;;16.00;99.90;;;;;;5058391;28;20466;-81
2023/03/30 10:56:50;;;;;;;3.08;2.28;;;15.80;99.90;;;;;;5052678;28;20545;-81
2023/03/30 10:59:49;;;;;;;6.38;2.30;;;15.10;99.90;;;;;;5068626;28;20217;-81
2023/03/30 11:02:39;;;;;;;6.22;2.08;;;14.80;99.90;;;;;;5055120;28;20231;-80
2023/03/30 11:05:11;;;;;;;6.80;2.05;;;14.70;99.90;;;;;;5064885;28;20255;-81
2023/03/30 11:07:42;;;;;;;6.38;2.33;;;14.80;99.90;;;;;;5057031;28;20209;-80
2023/03/30 11:10:16;;;;;;;9.00;2.47;;;14.70;99.90;;;;;;5054029;28;20189;-81
2023/03/30 11:12:49;;;;;;;5.72;2.28;;;15.10;99.90;;;;;;5029214;28;20210;-81
2023/03/30 11:15:22;;;;;;;11.20;2.95;;;15.50;99.90;;;;;;5043991;28;20227;-83
2023/03/30 11:17:58;;;;;;;10.50;2.70;;;15.70;99.90;;;;;;5053497;28;20212;-82
2023/03/30 11:20:28;;;;;;;9.80;1.70;;;15.90;99.90;;;;;;5039263;28;20473;-82
2023/03/30 11:23:05;;;;;;;10.03;2.90;;;16.20;99.90;;;;;;5046327;28;20466;-82
2023/03/30 11:25:36;;;;;;;9.43;4.10;;;16.50;99.90;;;;;;5037815;28;20462;-82
2023/03/30 11:28:15;;;;;;;9.63;2.50;;;16.80;99.90;;;;;;5041580;28;20940;-83
2023/03/30 11:30:44;;;;;;;8.67;3.30;;;16.80;99.90;;;;;;5041357;28;20528;-83
2023/03/30 11:33:20;;;;;;;11.40;3.70;;;16.80;99.90;;;;;;5038513;28;21042;-82
2023/03/30 11:35:50;;;;;;;5.63;2.33;;;16.20;99.90;;;;;;5049369;28;20461;-81
2023/03/30 11:38:21;;;;;;;8.83;2.70;;;16.10;99.90;;;;;;5041646;28;20496;-82
2023/03/30 11:40:54;;;;;;;6.83;2.20;;;15.90;99.90;;;;;;5053436;28;20511;-83
2023/03/30 11:43:22;;;;;;;8.03;2.60;;;15.90;99.90;;;;;;5042617;28;20456;-81
2023/03/30 11:45:57;;;;;;;14.45;4.60;;;15.70;99.90;;;;;;5032307;28;20470;-81
2023/03/30 11:49:12;;;;;;;8.33;3.40;;;15.60;99.90;;;;;;5035716;28;20246;-81
2023/03/30 11:51:48;;;;;;;8.30;2.50;;;15.50;99.90;;;;;;5031559;28;20504;-83
2023/03/30 11:54:34;;;;;;;12.10;4.00;;;15.60;99.90;;;;;;5041661;28;21009;-82
2023/03/30 11:57:09;;;;;;;14.40;3.43;;;15.90;99.90;;;;;;5044640;28;20790;-82
2023/03/30 11:59:46;;;;;;;10.17;3.40;;;16.10;99.90;;;;;;5023572;28;20489;-81
2023/03/30 12:02:23;;;;;;;10.77;4.10;;;16.20;99.90;;;;;;5053869;28;20483;-83
2023/03/30 12:04:58;;;;;;;10.07;2.67;;;16.30;99.90;;;;;;5052668;28;20466;-81
2023/03/30 12:07:38;;;;;;;14.20;3.40;;;16.50;99.90;;;;;;5031553;28;21030;-80
2023/03/30 12:10:13;;;;;;;11.90;2.63;;;16.40;99.90;;;;;;5054994;28;20889;-85
2023/03/30 12:12:41;;;;;;;10.93;3.70;;;16.20;99.90;;;;;;5040674;28;20447;-81
2023/03/30 12:15:25;;;;;;;9.03;3.10;;;16.10;99.90;;;;;;5044865;28;20532;-82
2023/03/30 12:17:55;;;;;;;13.70;3.40;;;16.10;99.90;;;;;;5032540;28;20452;-83
2023/03/30 12:20:35;;;;;;;10.63;3.00;;;16.40;99.90;;;;;;5034424;28;20470;-82
2023/03/30 12:23:13;;;;;;;9.33;2.90;;;16.60;99.90;;;;;;5038918;28;20444;-81
2023/03/30 12:25:59;;;;;;;10.07;3.53;;;17.10;99.90;;;;;;5045892;28;20470;-82
2023/03/30 12:28:39;;;;;;;10.17;2.87;;;17.10;99.80;;;;;;5033796;28;20532;-81
2023/03/30 12:31:06;;;;;;;12.80;3.00;;;16.90;99.70;;;;;;5049706;28;20457;-82
2023/03/30 12:33:36;;;;;;;13.20;3.43;;;16.70;99.90;;;;;;5053558;28;20753;-81
2023/03/30 12:36:14;;;;;;;13.90;3.20;;;16.50;99.90;;;;;;5050120;28;21024;-82
2023/03/30 12:38:45;;;;;;;12.27;3.40;;;16.30;99.90;;;;;;5049961;28;20509;-83
2023/03/30 12:41:15;;;;;;;13.23;2.33;;;15.70;99.90;;;;;;5027207;28;20475;-81
2023/03/30 12:44:05;;;;;;;12.98;3.50;;;15.60;99.90;;;;;;5051097;28;20537;-80
2023/03/30 12:46:40;;;;;;;9.68;2.92;;;15.40;99.90;;;;;;5057636;28;20242;-83
2023/03/30 12:49:14;;;;;;;11.57;2.28;;;15.40;99.90;;;;;;5063011;28;20294;-82
2023/03/30 12:51:54;;;;;;;9.77;3.10;;;15.40;99.90;;;;;;5053983;28;20262;-82
2023/03/30 12:54:39;;;;;;;8.60;2.75;;;15.70;99.90;;;;;;5051219;28;20187;-81
2023/03/30 12:57:21;;;;;;;6.13;3.20;;;16.30;99.90;;;;;;5046784;28;20200;-83