Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:46;;;;;;;32.63;19.40;;;;;;;-6.76;100.00;94965.88;5031106;28;20481;-72
2022/12/15 00:41:17;;;;;;;40.33;24.37;;;;;;;-6.83;100.00;94966.09;5031134;28;20458;-71
2022/12/15 00:43:44;;;;;;;31.30;21.80;;;;;;;-7.12;100.00;94958.00;5033038;28;20421;-73
2022/12/15 00:48:57;;;;;;;46.27;23.80;;;;;;;-7.06;100.00;94987.06;5031205;28;20552;-72
2022/12/15 01:21:48;;;;;;;33.57;19.93;;;;;;;-7.17;100.00;95052.97;5031777;28;20897;-72
2022/12/15 01:24:15;;;;;;;31.70;19.67;;;;;;;-7.14;100.00;95060.19;5030235;28;20491;-72
2022/12/15 01:26:41;;;;;;;33.43;21.50;;;;;;;-7.50;100.00;95023.19;5030558;28;20790;-72
2022/12/15 01:29:08;;;;;;;37.87;18.73;;;;;;;-7.47;100.00;95033.75;5030410;28;20825;-72
2022/12/15 01:31:35;;;;;;;38.63;22.20;;;;;;;-7.19;100.00;95076.31;5030093;28;20453;-72
2022/12/15 01:34:02;;;;;;;33.70;20.73;;;;;;;-7.40;100.00;95028.41;5032203;28;20434;-72
2022/12/15 01:36:28;;;;;;;39.57;21.70;;;;;;;-7.15;100.00;95064.53;5050040;28;20547;-72
2022/12/15 01:38:55;;;;;;;39.70;21.07;;;;;;;-7.05;100.00;95065.63;5018800;28;20447;-73
2022/12/15 01:41:22;;;;;;;43.03;21.53;;;;;;;-7.23;100.00;95023.13;5013671;28;20994;-72
2022/12/15 01:43:49;;;;;;;34.33;21.63;;;;;;;-7.24;100.00;95026.72;5030304;28;20441;-72
2022/12/15 01:46:19;;;;;;;39.30;24.83;;;;;;;-6.95;100.00;95065.69;5030034;28;20522;-72
2022/12/15 01:48:53;;;;;;;37.13;21.37;;;;;;;-7.15;100.00;95035.53;5013356;28;20430;-72
2022/12/15 01:51:48;;;;;;;35.77;20.80;;;;;;;-6.91;100.00;95069.31;5029773;28;20842;-73
2022/12/15 01:54:20;;;;;;;38.70;22.63;;;;;;;-6.89;100.00;95075.75;5014901;28;20448;-72
2022/12/15 01:56:51;;;;;;;42.17;24.80;;;;;;;-6.81;100.00;95084.00;5044013;28;20465;-72
2022/12/15 01:59:22;;;;;;;42.20;22.33;;;;;;;-6.99;100.00;95062.06;5033546;28;20444;-72
2022/12/15 02:01:49;;;;;;;40.23;21.73;;;;;;;-7.16;100.00;95033.97;5049390;28;20456;-72
2022/12/15 02:04:19;;;;;;;37.07;22.70;;;;;;;-7.04;100.00;95064.63;5049510;28;20432;-72
2022/12/15 02:06:46;;;;;;;34.00;20.50;;;;;;;-6.85;100.00;95107.63;5051089;28;20434;-73
2022/12/15 02:09:13;;;;;;;36.20;21.33;;;;;;;-6.85;100.00;95104.28;5049924;28;20433;-73
2022/12/15 02:11:54;;;;;;;37.20;23.60;;;;;;;-6.92;100.00;95112.22;5032736;28;20456;-72
2022/12/15 02:14:58;;;;;;;29.30;19.13;;;;;;;-6.73;100.00;95115.16;5032829;28;20534;-72
2022/12/15 02:17:45;;;;;;;45.30;22.50;;;;;;;-7.12;100.00;95111.28;5049179;28;20520;-72
2022/12/15 02:20:40;;;;;;;38.20;21.10;;;;;;;-6.94;100.00;95121.97;5049636;28;20793;-72
2022/12/15 02:23:07;;;;;;;36.67;21.50;;;;;;;-6.91;100.00;95128.41;5032023;28;20863;-72
2022/12/15 02:25:53;;;;;;;41.33;22.07;;;;;;;-6.93;100.00;95125.31;5029141;28;20496;-72
2022/12/15 02:28:22;;;;;;;36.40;20.50;;;;;;;-6.95;100.00;95130.66;5030636;28;20845;-72
2022/12/15 02:33:51;;;;;;;43.13;21.30;;;;;;;-6.83;100.00;95140.75;5031085;28;20429;-72
2022/12/15 02:36:28;;;;;;;36.57;21.70;;;;;;;-7.34;100.00;95099.31;5029347;28;20461;-72
2022/12/15 02:38:55;;;;;;;40.40;22.60;;;;;;;-7.05;100.00;95138.31;5015604;28;20486;-72
2022/12/15 02:41:39;;;;;;;36.40;20.10;;;;;;;-6.94;100.00;95137.38;5049167;28;20453;-72
2022/12/15 02:44:18;;;;;;;27.90;19.03;;;;;;;-7.31;100.00;95110.88;5049076;28;20445;-72
2022/12/15 02:47:03;;;;;;;37.33;21.80;;;;;;;-7.16;100.00;95140.00;5049087;28;20433;-72
2022/12/15 02:49:48;;;;;;;49.60;24.17;;;;;;;-7.13;100.00;95135.41;5016818;28;20533;-72
2022/12/15 02:52:34;;;;;;;42.10;23.27;;;;;;;-7.15;100.00;95143.34;5028991;28;20468;-72
2022/12/15 02:55:26;;;;;;;35.53;20.33;;;;;;;-7.03;100.00;95149.09;5012905;28;20452;-72
2022/12/15 02:58:00;;;;;;;43.00;23.87;;;;;;;-7.07;100.00;95144.72;5029158;28;20969;-72
2022/12/15 03:00:32;;;;;;;43.80;23.13;;;;;;;-7.20;100.00;95148.44;5030349;28;20423;-72
2022/12/15 03:02:59;;;;;;;44.47;25.67;;;;;;;-7.29;100.00;95132.72;5012619;28;20460;-72
2022/12/15 03:05:26;;;;;;;37.17;21.40;;;;;;;-7.25;100.00;95131.19;5033409;28;20433;-72
2022/12/15 03:07:53;;;;;;;42.67;24.90;;;;;;;-7.05;100.00;95151.16;5033015;28;20458;-72
2022/12/15 03:10:23;;;;;;;43.10;21.60;;;;;;;-7.00;100.00;95158.09;5034373;28;20779;-72
2022/12/15 03:12:50;;;;;;;38.57;23.80;;;;;;;-7.21;100.00;95122.00;5034049;28;20476;-72
2022/12/15 03:15:18;;;;;;;45.30;24.70;;;;;;;-6.65;100.00;95155.81;5032587;28;20818;-72
2022/12/15 03:17:45;;;;;;;35.60;22.23;;;;;;;-6.75;100.00;95153.16;5034196;28;20461;-72
2022/12/15 03:20:11;;;;;;;31.40;21.07;;;;;;;-6.79;100.00;95146.22;5032765;28;20543;-72
2022/12/15 03:22:39;;;;;;;44.53;25.87;;;;;;;-6.92;100.00;95134.56;5032396;28;20547;-71
2022/12/15 03:25:05;;;;;;;32.60;22.43;;;;;;;-7.03;100.00;95126.00;5032547;28;20820;-71
2022/12/15 03:27:34;;;;;;;44.20;21.13;;;;;;;-6.82;100.00;95173.13;5046932;28;20885;-71
2022/12/15 03:30:03;;;;;;;42.37;23.97;;;;;;;-7.02;100.00;95153.22;5052388;28;20437;-71
2022/12/15 03:32:30;;;;;;;51.47;25.87;;;;;;;-7.09;100.00;95150.06;5037256;28;20552;-71
2022/12/15 03:34:57;;;;;;;39.63;22.27;;;;;;;-7.02;100.00;95173.75;5032469;28;20433;-71
2022/12/15 03:37:23;;;;;;;42.03;24.23;;;;;;;-7.00;100.00;95165.81;5031195;28;20557;-71
2022/12/15 03:39:50;;;;;;;35.73;22.03;;;;;;;-7.23;100.00;95136.84;5032348;28;20434;-71
2022/12/15 03:42:47;;;;;;;39.33;22.57;;;;;;;-6.99;100.00;95180.97;5032079;28;20557;-71
2022/12/15 03:45:04;;;;;;;39.40;22.50;;;;;;;-7.31;100.00;95150.16;5033504;28;20484;-71
2022/12/15 03:47:31;;;;;;;32.60;23.40;;;;;;;-7.01;100.00;95183.00;5032388;28;20440;-71
2022/12/15 03:49:57;;;;;;;40.47;24.40;;;;;;;-7.07;100.00;95186.56;5015775;28;20450;-71
2022/12/15 03:52:24;;;;;;;43.83;23.17;;;;;;;-7.27;100.00;95158.91;5031979;28;20556;-71
2022/12/15 03:54:51;;;;;;;32.87;21.17;;;;;;;-7.18;100.00;95190.84;5034218;28;20438;-71
2022/12/15 03:57:17;;;;;;;43.83;25.77;;;;;;;-7.21;100.00;95178.50;5033852;28;20996;-71
2022/12/15 03:59:44;;;;;;;41.03;22.67;;;;;;;-7.21;100.00;95170.78;5032877;28;20863;-71
2022/12/15 04:02:11;;;;;;;39.13;22.80;;;;;;;-7.02;100.00;95188.41;5015198;28;20555;-71
2022/12/15 04:04:37;;;;;;;52.57;23.47;;;;;;;-7.21;100.00;95168.22;5031839;28;20427;-71
2022/12/15 04:07:04;;;;;;;43.23;24.47;;;;;;;-7.06;100.00;95193.25;5015488;28;20448;-71
2022/12/15 04:09:31;;;;;;;40.60;23.40;;;;;;;-7.63;100.00;95098.00;5015325;28;20536;-72
2022/12/15 04:11:57;;;;;;;37.60;22.70;;;;;;;-7.18;100.00;95172.09;5031497;28;20568;-72
2022/12/15 04:14:24;;;;;;;37.33;23.90;;;;;;;-7.46;100.00;95162.84;5031609;28;20441;-72
2022/12/15 04:16:50;;;;;;;44.90;24.30;;;;;;;-7.24;100.00;95175.59;5030708;28;20487;-72
2022/12/15 04:22:02;;;;;;;37.27;23.63;;;;;;;-7.39;100.00;95171.09;5032742;28;20458;-72
2022/12/15 05:33:38;;;;;;;44.40;23.77;;;;;;;-7.15;100.00;95240.91;5031477;28;20786;-72
2022/12/15 05:36:05;;;;;;;35.03;24.23;;;;;;;-7.21;100.00;95241.84;5013889;28;20460;-72
2022/12/15 05:38:32;;;;;;;43.43;22.77;;;;;;;-7.00;100.00;95276.25;5030114;28;20464;-72
2022/12/15 05:40:59;;;;;;;45.93;24.70;;;;;;;-6.86;100.00;95291.03;5029839;28;20484;-72
2022/12/15 05:43:26;;;;;;;36.57;23.90;;;;;;;-6.72;100.00;95296.56;5029925;28;20537;-72
2022/12/15 05:46:01;;;;;;;45.00;24.83;;;;;;;-6.97;100.00;95268.03;5013983;28;20931;-72
2022/12/15 05:48:27;;;;;;;41.80;23.57;;;;;;;-6.94;100.00;95265.78;5029799;28;20437;-72
2022/12/15 05:50:54;;;;;;;44.97;24.00;;;;;;;-6.94;100.00;95275.28;5029929;28;20548;-72
2022/12/15 05:53:21;;;;;;;38.17;23.93;;;;;;;-7.36;100.00;95241.69;5031349;28;20529;-72
2022/12/15 05:55:47;;;;;;;43.17;24.17;;;;;;;-7.14;100.00;95268.13;5029941;28;20955;-72
2022/12/15 05:58:14;;;;;;;38.50;22.63;;;;;;;-6.94;100.00;95304.31;5030772;28;20557;-72
2022/12/15 06:00:40;;;;;;;38.27;24.67;;;;;;;-6.96;100.00;95269.59;5029342;28;20434;-71
2022/12/15 06:03:07;;;;;;;46.80;30.23;;;;;;;-7.06;100.00;95283.13;5029313;28;20456;-72
2022/12/15 06:05:34;;;;;;;57.53;34.30;;;;;;;-6.85;100.00;95304.63;5029560;28;20437;-72
2022/12/15 06:08:00;;;;;;;39.93;24.60;;;;;;;-7.12;100.00;95280.72;5030594;28;20428;-72
2022/12/15 06:10:27;;;;;;;38.90;22.80;;;;;;;-7.06;100.00;95290.84;5029210;28;20529;-72
2022/12/15 06:12:54;;;;;;;39.80;22.73;;;;;;;-7.01;100.00;95301.16;5029165;28;20984;-72
2022/12/15 06:15:20;;;;;;;40.60;25.07;;;;;;;-7.10;100.00;95282.03;5029368;28;20430;-72
2022/12/15 06:17:47;;;;;;;39.27;23.27;;;;;;;-6.90;100.00;95312.31;5029184;28;20465;-72
2022/12/15 06:20:15;;;;;;;41.63;26.97;;;;;;;-6.83;100.00;95320.59;5029475;28;20505;-72
2022/12/15 06:22:42;;;;;;;33.30;22.33;;;;;;;-6.91;100.00;95303.06;5028892;28;20561;-72
2022/12/15 06:25:17;;;;;;;38.60;24.83;;;;;;;-6.96;100.00;95305.56;5029371;28;20426;-72
2022/12/15 06:27:44;;;;;;;34.83;21.27;;;;;;;-7.01;100.00;95305.50;5029061;28;20437;-72
2022/12/15 06:30:11;;;;;;;36.00;24.23;;;;;;;-6.98;100.00;95308.38;5029384;28;20426;-72
2022/12/15 06:32:37;;;;;;;32.93;23.80;;;;;;;-6.76;100.00;95339.16;5030518;28;20458;-72
2022/12/15 06:35:04;;;;;;;48.07;28.03;;;;;;;-6.77;100.00;95329.13;5030344;28;20426;-72
2022/12/15 06:37:31;;;;;;;43.47;25.73;;;;;;;-6.87;100.00;95334.94;5014155;28;20957;-72
2022/12/15 06:39:58;;;;;;;42.80;28.40;;;;;;;-6.93;100.00;95341.06;5034799;28;20454;-72
2022/12/15 06:42:24;;;;;;;38.93;26.60;;;;;;;-7.13;100.00;95307.44;5036498;28;20468;-72
2022/12/15 06:44:51;;;;;;;38.23;23.50;;;;;;;-7.03;100.00;95330.66;5053135;28;20442;-72
2022/12/15 06:47:18;;;;;;;38.63;23.53;;;;;;;-7.30;100.00;95313.41;5053129;28;20425;-72
2022/12/15 06:49:44;;;;;;;46.73;26.50;;;;;;;-7.25;100.00;95318.59;5053104;28;20472;-71
2022/12/15 06:52:11;;;;;;;37.53;23.83;;;;;;;-7.29;100.00;95306.47;5052704;28;20506;-71
2022/12/15 06:54:37;;;;;;;42.40;23.70;;;;;;;-7.27;100.00;95309.56;5052604;28;20459;-71
2022/12/15 06:57:04;;;;;;;39.60;22.80;;;;;;;-7.19;100.00;95319.44;5052385;28;20900;-72
2022/12/15 06:59:31;;;;;;;38.20;24.23;;;;;;;-7.45;100.00;95295.25;5053984;28;20425;-72
2022/12/15 07:01:59;;;;;;;42.57;26.60;;;;;;;-7.35;100.00;95326.16;5050672;28;20813;-70
2022/12/15 07:04:26;;;;;;;39.70;23.90;;;;;;;-7.53;100.00;95299.00;5032754;28;20461;-70
2022/12/15 07:06:52;;;;;;;43.17;25.83;;;;;;;-7.41;100.00;95334.03;5016517;28;20464;-70
2022/12/15 07:09:19;;;;;;;44.17;23.80;;;;;;;-7.57;100.00;95300.50;5034234;28;20524;-70
2022/12/15 07:11:49;;;;;;;42.60;26.63;;;;;;;-7.52;100.00;95326.22;5033687;28;20449;-70
2022/12/15 07:14:15;;;;;;;47.13;27.63;;;;;;;-7.39;100.00;95344.84;5016176;28;20446;-70
2022/12/15 07:16:42;;;;;;;54.47;29.57;;;;;;;-7.62;100.00;95327.88;5034053;28;20500;-70
2022/12/15 07:19:11;;;;;;;48.93;26.93;;;;;;;-7.59;100.00;95346.16;5032570;28;20480;-71
2022/12/15 07:21:38;;;;;;;56.17;26.90;;;;;;;-7.48;100.00;95380.41;5033414;28;20472;-71
2022/12/15 07:24:05;;;;;;;40.97;26.37;;;;;;;-7.70;100.00;95361.63;5034821;28;20997;-72
2022/12/15 07:26:33;;;;;;;54.43;30.40;;;;;;;-7.73;100.00;95365.44;5018449;28;20813;-72
2022/12/15 07:28:59;;;;;;;47.73;31.67;;;;;;;-7.55;100.00;95395.19;5035117;28;20775;-72
2022/12/15 07:31:26;;;;;;;54.90;31.87;;;;;;;-7.51;100.00;95401.41;5033665;28;20458;-72
2022/12/15 07:33:53;;;;;;;65.97;33.07;;;;;;;-7.58;100.00;95395.66;5033824;28;20426;-72
2022/12/15 07:36:20;;;;;;;75.40;36.20;;;;;;;-7.58;100.00;95399.00;5040752;28;20524;-72
2022/12/15 07:38:47;;;;;;;60.27;31.57;;;;;;;-7.99;100.00;95376.34;5038707;28;20492;-72
2022/12/15 07:41:17;;;;;;;51.10;29.00;;;;;;;-8.24;100.00;95362.09;5017630;28;20810;-72
2022/12/15 07:43:45;;;;;;;46.13;26.60;;;;;;;-8.26;100.00;95368.47;5034902;28;20988;-72
2022/12/15 07:46:12;;;;;;;43.63;25.30;;;;;;;-8.51;100.00;95349.13;5016745;28;20472;-71
2022/12/15 07:48:39;;;;;;;48.47;26.20;;;;;;;-8.15;100.00;95380.41;5032652;28;20430;-73
2022/12/15 07:51:07;;;;;;;46.00;28.30;;;;;;;-8.18;100.00;95370.63;5032063;28;20454;-71
2022/12/15 07:53:45;;;;;;;47.73;25.70;;;;;;;-8.13;100.00;95386.13;5033186;28;20819;-73
2022/12/15 07:56:11;;;;;;;50.47;26.07;;;;;;;-8.12;100.00;95393.56;5026250;28;20953;-71
2022/12/15 07:58:38;;;;;;;50.77;28.00;;;;;;;-8.07;100.00;95398.78;5053057;28;20552;-73
2022/12/15 08:01:07;;;;;;;45.60;26.90;;;;;;;-7.98;100.00;95404.31;5054776;28;20880;-72
2022/12/15 08:03:34;;;;;;;44.03;26.33;;;;;;;-7.95;100.00;95403.06;5053828;28;20433;-71
2022/12/15 08:06:07;;;;;;;47.50;27.93;;;;;;;-7.97;100.00;95410.22;5053480;28;20436;-71
2022/12/15 08:08:34;;;;;;;53.33;26.10;;;;;;;-8.55;100.00;95335.22;5053297;28;20446;-71
2022/12/15 08:11:11;;;;;;;43.70;26.20;;;;;;;-8.15;100.00;95406.06;5052576;28;20441;-71
2022/12/15 08:13:39;;;;;;;41.10;25.70;;;;;;;-8.24;100.00;95413.38;5052149;28;20436;-71
2022/12/15 08:16:26;;;;;;;56.77;33.27;;;;;;;-8.42;100.00;95395.63;5051313;28;20782;-72
2022/12/15 08:18:55;;;;;;;66.07;39.43;;;;;;;-8.46;100.00;95405.56;5033532;28;20462;-71
2022/12/15 08:21:22;;;;;;;82.17;40.60;;;;;;;-8.35;100.00;95402.19;5033568;28;20495;-71
2022/12/15 08:23:49;;;;;;;71.63;39.67;;;;;;;-8.52;100.00;95365.50;5032210;28;20945;-72
2022/12/15 08:26:17;;;;;;;59.20;32.53;;;;;;;-8.61;100.00;95358.41;5015288;28;20444;-72
2022/12/15 08:28:45;;;;;;;52.03;30.47;;;;;;;-8.39;100.00;95382.38;5032997;28;20433;-72
2022/12/15 08:31:17;;;;;;;55.60;29.53;;;;;;;-8.24;100.00;95392.84;5031195;28;21195;-70
2022/12/15 08:33:45;;;;;;;57.50;31.03;;;;;;;-7.98;100.00;95422.25;5031521;28;20554;-70
2022/12/15 08:36:15;;;;;;;66.43;34.27;;;;;;;-8.27;100.00;95375.38;5051655;28;20429;-70
2022/12/15 08:38:43;;;;;;;58.70;29.70;;;;;;;-8.07;100.00;95403.91;5021568;28;20466;-71
2022/12/15 08:41:16;;;;;;;59.53;34.37;;;;;;;-8.01;100.00;95420.16;5015429;28;20462;-71
2022/12/15 08:43:43;;;;;;;70.30;36.00;;;;;;;-7.95;100.00;95432.03;5033082;28;20461;-70
2022/12/15 08:46:16;;;;;;;69.40;33.57;;;;;;;-7.81;100.00;95437.66;5031634;28;20841;-70
2022/12/15 08:48:44;;;;;;;63.47;30.27;;;;;;;-7.78;100.00;95432.03;5031326;28;20442;-72
2022/12/15 08:51:13;;;;;;;60.77;34.00;;;;;;;-7.63;100.00;95436.63;5032563;28;21942;-72
2022/12/15 08:53:40;;;;;;;56.70;28.00;;;;;;;-7.49;100.00;95430.16;5031272;28;20438;-72
2022/12/15 08:56:11;;;;;;;54.20;30.60;;;;;;;-7.39;100.00;95435.44;5031792;28;20810;-70
2022/12/15 08:58:39;;;;;;;71.93;31.17;;;;;;;-7.39;100.00;95429.53;5033594;28;20488;-71
2022/12/15 09:01:08;;;;;;;54.43;30.50;;;;;;;-7.17;100.00;95459.41;5051340;28;20490;-71
2022/12/15 09:03:35;;;;;;;58.23;30.60;;;;;;;-7.03;100.00;95477.81;5048578;28;20442;-71
2022/12/15 09:06:07;;;;;;;53.40;30.17;;;;;;;-6.81;100.00;95485.56;5032824;28;20436;-71
2022/12/15 09:08:34;;;;;;;51.00;27.50;;;;;;;-6.76;100.00;95475.34;5031468;28;20445;-72
2022/12/15 09:11:01;;;;;;;48.07;28.80;;;;;;;-6.68;100.00;95481.84;5033021;28;20524;-70
2022/12/15 09:13:28;;;;;;;46.43;28.17;;;;;;;-6.55;100.00;95474.56;5014886;28;20455;-70
2022/12/15 09:15:56;;;;;;;50.63;29.90;;;;;;;-6.37;100.00;95472.72;5032007;28;20949;-70
2022/12/15 09:18:35;;;;;;;58.73;30.70;;;;;;;-6.48;100.00;95435.81;5031133;28;20466;-72
2022/12/15 09:21:04;;;;;;;53.30;30.60;;;;;;;-6.38;100.00;95446.22;5031212;28;20493;-72
2022/12/15 09:23:32;;;;;;;62.53;31.77;;;;;;;-6.26;100.00;95476.97;5033228;28;20432;-71
2022/12/15 09:26:04;;;;;;;49.40;30.53;;;;;;;-6.38;100.00;95477.09;5032517;28;20992;-72
2022/12/15 09:28:31;;;;;;;54.73;30.90;;;;;;;-6.37;100.00;95486.34;5031055;28;20524;-72
2022/12/15 09:31:05;;;;;;;62.23;33.60;;;;;;;-6.48;100.00;95484.66;5031493;28;20433;-71
2022/12/15 09:33:32;;;;;;;61.63;32.73;;;;;;;-6.67;100.00;95486.78;5015016;28;20436;-71
2022/12/15 09:36:00;;;;;;;54.93;30.90;;;;;;;-6.76;100.00;95457.34;5047540;28;20440;-71
2022/12/15 09:38:27;;;;;;;57.40;30.60;;;;;;;-6.56;100.00;95467.09;5039284;28;20993;-71
2022/12/15 09:40:54;;;;;;;50.50;29.50;;;;;;;-6.37;100.00;95477.84;5030319;28;20438;-71
2022/12/15 09:43:26;;;;;;;48.43;29.30;;;;;;;-6.08;100.00;95512.63;5014088;28;20493;-72
2022/12/15 09:46:35;;;;;;;46.57;28.40;;;;;;;-6.24;100.00;95487.00;5030901;28;20425;-71
2022/12/15 09:49:10;;;;;;;47.47;28.10;;;;;;;-6.12;100.00;95505.66;5031908;28;20794;-71
2022/12/15 09:51:49;;;;;;;62.80;29.00;;;;;;;-5.96;100.00;95515.06;5031604;28;20505;-71
2022/12/15 09:54:16;;;;;;;70.70;36.10;;;;;;;-6.06;100.00;95495.16;5031748;28;20437;-71
2022/12/15 09:56:52;;;;;;;58.00;29.97;;;;;;;-5.61;100.00;95526.69;5030457;28;20529;-72
2022/12/15 09:59:34;;;;;;;48.03;23.57;;;;;;;-5.69;100.00;95505.53;5030505;28;20806;-72
2022/12/15 10:02:27;;;;;;;46.37;26.57;;;;;;;-6.03;100.00;95484.38;5048016;28;20557;-71
2022/12/15 10:05:46;;;;;;;46.53;25.37;;;;;;;-6.10;100.00;95472.75;5046624;28;21008;-71
2022/12/15 10:08:41;;;;;;;48.50;25.80;;;;;;;-5.76;100.00;95479.19;5005817;28;20443;-72
2022/12/15 10:11:41;;;;;;;50.10;25.80;;;;;;;-5.82;100.00;95480.19;5031412;28;20906;-72
2022/12/15 10:14:14;;;;;;;49.17;28.90;;;;;;;-5.99;100.00;95453.81;5013397;28;20469;-70
2022/12/15 10:16:52;;;;;;;61.60;31.00;;;;;;;-5.86;100.00;95458.53;5029860;28;20418;-71
2022/12/15 10:19:32;;;;;;;49.47;28.03;;;;;;;-5.50;100.00;95454.44;5029414;28;20489;-72
2022/12/15 10:21:59;;;;;;;44.50;25.57;;;;;;;-5.31;100.00;95454.06;5030802;28;20468;-71
2022/12/15 10:24:29;;;;;;;55.63;26.90;;;;;;;-5.21;100.00;95447.19;5030949;28;20437;-71
2022/12/15 10:27:28;;;;;;;48.37;27.90;;;;;;;-5.11;100.00;95443.88;5029365;28;20442;-71
2022/12/15 10:30:00;;;;;;;41.60;26.10;;;;;;;-4.77;100.00;95437.38;5013050;28;20434;-72
2022/12/15 10:32:30;;;;;;;51.27;27.37;;;;;;;-4.83;100.00;95448.69;5030934;28;20458;-72
2022/12/15 10:34:56;;;;;;;41.27;27.30;;;;;;;-4.86;100.00;95443.25;5013071;28;20543;-72
2022/12/15 10:37:23;;;;;;;52.90;28.50;;;;;;;-4.60;100.00;95429.44;5029841;28;20431;-72
2022/12/15 10:39:50;;;;;;;45.00;26.90;;;;;;;-4.43;100.00;95424.09;5030977;28;20831;-72
2022/12/15 10:42:25;;;;;;;43.57;25.10;;;;;;;-4.26;100.00;95449.69;5012738;28;20458;-72
2022/12/15 10:44:57;;;;;;;46.67;24.50;;;;;;;-4.33;100.00;95441.41;5029144;28;20843;-72
2022/12/15 10:47:26;;;;;;;51.70;30.20;;;;;;;-4.19;100.00;95437.31;5016625;28;20528;-72
2022/12/15 10:49:54;;;;;;;43.73;28.30;;;;;;;-4.02;100.00;95434.50;5050363;28;20417;-72
2022/12/15 10:52:33;;;;;;;50.10;29.67;;;;;;;-4.17;100.00;95435.25;5049053;28;20456;-72
2022/12/15 10:55:00;;;;;;;43.17;26.53;;;;;;;-4.48;100.00;95406.81;5050415;28;20426;-72
2022/12/15 10:57:30;;;;;;;45.63;27.83;;;;;;;-4.53;100.00;95421.50;5049206;28;20539;-72
2022/12/15 11:00:23;;;;;;;48.83;27.93;;;;;;;-4.17;100.00;95437.81;5049529;28;20456;-72
2022/12/15 11:02:50;;;;;;;43.60;28.17;;;;;;;-4.07;100.00;95419.03;5050711;28;20452;-72
2022/12/15 11:05:17;;;;;;;45.80;28.47;;;;;;;-4.01;100.00;95423.13;5032746;28;20818;-72
2022/12/15 11:07:44;;;;;;;44.67;29.13;;;;;;;-4.17;100.00;95420.53;5049043;28;20473;-72
2022/12/15 11:10:15;;;;;;;46.00;26.90;;;;;;;-4.20;100.00;95413.31;5050279;28;20929;-72
2022/12/15 11:12:52;;;;;;;43.03;28.10;;;;;;;-4.32;100.00;95399.88;5048922;28;20507;-72
2022/12/15 11:15:30;;;;;;;46.10;27.17;;;;;;;-4.23;100.00;95398.34;5048851;28;20454;-72
2022/12/15 11:18:26;;;;;;;55.33;29.30;;;;;;;-4.18;100.00;95393.19;5032633;28;20941;-72
2022/12/15 11:21:08;;;;;;;42.07;25.47;;;;;;;-4.13;100.00;95387.28;5048942;28;20469;-72
2022/12/15 11:23:46;;;;;;;40.67;24.33;;;;;;;-4.06;100.00;95387.78;5041279;28;20437;-72
2022/12/15 11:26:54;;;;;;;38.50;25.97;;;;;;;-4.21;100.00;95385.19;5032072;28;20530;-72
2022/12/15 11:29:27;;;;;;;33.50;22.40;;;;;;;-4.03;100.00;95389.06;5032817;28;20429;-72
2022/12/15 11:31:55;;;;;;;40.63;25.80;;;;;;;-3.89;100.00;95390.13;5016235;28;20551;-72
2022/12/15 11:34:40;;;;;;;43.50;26.47;;;;;;;-3.90;100.00;95391.94;5032756;28;20964;-72
2022/12/15 11:37:23;;;;;;;37.70;26.40;;;;;;;-3.72;100.00;95389.88;5033655;28;20865;-72
2022/12/15 11:40:17;;;;;;;45.90;25.03;;;;;;;-3.70;100.00;95377.47;5022700;28;20489;-72
2022/12/15 11:43:09;;;;;;;42.40;27.00;;;;;;;-3.69;100.00;95382.38;5032251;28;20503;-72
2022/12/15 11:45:58;;;;;;;38.90;23.30;;;;;;;-3.76;100.00;95386.25;5032923;28;20532;-73
2022/12/15 11:49:06;;;;;;;43.67;25.70;;;;;;;-3.62;100.00;95372.56;5032549;28;20438;-73
2022/12/15 11:51:43;;;;;;;39.00;25.90;;;;;;;-3.41;100.00;95378.47;5032498;28;20461;-73
2022/12/15 11:54:28;;;;;;;37.70;24.97;;;;;;;-3.48;100.00;95377.19;5016226;28;20478;-72
2022/12/15 11:57:01;;;;;;;41.33;23.87;;;;;;;-2.91;100.00;95386.38;5032412;28;20429;-72
2022/12/15 11:59:48;;;;;;;43.43;24.97;;;;;;;-3.07;100.00;95381.25;5033652;28;20816;-72
2022/12/15 12:02:33;;;;;;;41.73;25.93;;;;;;;-3.52;100.00;95371.00;5038224;28;20456;-71
2022/12/15 12:05:19;;;;;;;38.97;25.23;;;;;;;-3.50;100.00;95376.69;5052316;28;20441;-72
2022/12/15 12:08:08;;;;;;;39.90;23.80;;;;;;;-3.21;100.00;95374.28;5052712;28;20520;-72
2022/12/15 12:10:50;;;;;;;42.47;24.50;;;;;;;-2.97;100.00;95383.78;5047259;28;20421;-71
2022/12/15 12:13:42;;;;;;;42.70;28.40;;;;;;;-2.70;100.00;95369.72;5020652;28;20453;-73
2022/12/15 12:16:30;;;;;;;55.97;28.07;;;;;;;-2.71;100.00;95386.28;5058647;28;20475;-73
2022/12/15 12:19:05;;;;;;;38.43;26.13;;;;;;;-3.06;100.00;95380.22;5060756;28;21049;-72
2022/12/15 12:21:46;;;;;;;42.67;26.97;;;;;;;-2.91;100.00;95381.22;5037544;28;20472;-73
2022/12/15 12:24:29;;;;;;;45.07;27.97;;;;;;;-2.88;100.00;95355.59;5032167;28;20444;-73
2022/12/15 12:27:01;;;;;;;37.13;24.93;;;;;;;-2.96;100.00;95343.19;5019703;28;20497;-72
2022/12/15 12:29:43;;;;;;;35.87;24.57;;;;;;;-2.97;100.00;95347.59;5033068;28;20458;-73
2022/12/15 12:32:29;;;;;;;43.33;25.57;;;;;;;-2.63;100.00;95372.81;5031576;28;20847;-73
2022/12/15 12:35:02;;;;;;;43.10;25.40;;;;;;;-3.06;100.00;95338.09;5031537;28;20479;-73
2022/12/15 12:38:03;;;;;;;42.33;25.70;;;;;;;-2.78;100.00;95368.50;5034162;28;20466;-73
2022/12/15 12:40:40;;;;;;;38.37;24.70;;;;;;;-3.04;100.00;95357.47;5053558;28;20484;-75
2022/12/15 12:43:19;;;;;;;43.07;25.63;;;;;;;-3.09;100.00;95361.84;5052002;28;20472;-75
2022/12/15 12:45:52;;;;;;;45.00;27.53;;;;;;;-3.31;100.00;95331.19;5053051;28;20422;-73
2022/12/15 12:48:35;;;;;;;44.17;28.30;;;;;;;-3.23;100.00;95337.63;5052761;28;20430;-73
2022/12/15 12:51:18;;;;;;;36.87;23.90;;;;;;;-3.02;100.00;95357.97;5035556;28;20523;-73
2022/12/15 12:53:45;;;;;;;39.27;26.50;;;;;;;-2.87;100.00;95357.13;5036580;28;20483;-73
2022/12/15 12:56:43;;;;;;;42.70;25.57;;;;;;;-2.65;100.00;95353.44;5051719;28;20433;-73
2022/12/15 12:59:29;;;;;;;45.50;28.53;;;;;;;-2.94;100.00;95355.88;5053660;28;20543;-73
2022/12/15 13:02:10;;;;;;;40.10;27.27;;;;;;;-2.69;100.00;95368.69;5052007;28;20467;-75
2022/12/15 13:04:39;;;;;;;44.40;26.93;;;;;;;-2.55;100.00;95376.66;5053373;28;20804;-73
2022/12/15 13:07:36;;;;;;;44.63;27.33;;;;;;;-2.44;100.00;95370.38;5051664;28;20445;-74
2022/12/15 13:10:19;;;;;;;38.40;25.73;;;;;;;-2.35;100.00;95357.66;5051631;28;20478;-72
2022/12/15 13:12:50;;;;;;;44.77;29.43;;;;;;;-2.41;100.00;95364.66;5051439;28;20630;-72
2022/12/15 13:15:28;;;;;;;50.80;27.00;;;;;;;-2.59;100.00;95360.88;5051605;28;20783;-71
2022/12/15 13:18:11;;;;;;;48.07;27.77;;;;;;;-2.82;100.00;95358.91;5049426;28;20441;-72
2022/12/15 13:20:39;;;;;;;40.73;25.07;;;;;;;-3.04;100.00;95331.63;5032007;28;20474;-71
2022/12/15 13:23:20;;;;;;;37.00;25.27;;;;;;;-2.78;100.00;95358.16;5032552;28;20446;-73
2022/12/15 13:25:56;;;;;;;39.40;26.00;;;;;;;-2.72;100.00;95349.31;5033223;28;20414;-72
2022/12/15 13:28:33;;;;;;;34.37;23.67;;;;;;;-2.88;100.00;95349.66;5051810;28;20440;-72
2022/12/15 13:31:21;;;;;;;36.30;25.80;;;;;;;-2.89;100.00;95345.50;5048221;28;20967;-72
2022/12/15 13:33:49;;;;;;;39.93;25.73;;;;;;;-3.01;100.00;95336.25;5030671;28;20444;-72
2022/12/15 13:36:40;;;;;;;40.10;25.60;;;;;;;-3.16;100.00;95332.94;5031188;28;20481;-72
2022/12/15 13:39:13;;;;;;;46.03;26.30;;;;;;;-3.17;100.00;95321.84;5044529;28;20518;-71
2022/12/15 13:41:43;;;;;;;43.43;27.00;;;;;;;-3.18;100.00;95317.72;5031907;28;20486;-71
2022/12/15 13:44:50;;;;;;;38.53;24.60;;;;;;;-3.38;100.00;95307.44;5030465;28;20445;-70
2022/12/15 13:47:17;;;;;;;38.63;24.50;;;;;;;-3.35;100.00;95305.09;5029909;28;20767;-70
2022/12/15 13:50:18;;;;;;;40.90;25.53;;;;;;;-3.28;100.00;95299.66;5013155;28;20736;-71
2022/12/15 13:52:48;;;;;;;37.57;22.87;;;;;;;-3.48;100.00;95297.88;5034718;28;20506;-72
2022/12/15 13:55:38;;;;;;;46.43;25.77;;;;;;;-3.53;100.00;95302.31;5030512;28;20438;-73
2022/12/15 13:58:16;;;;;;;43.20;25.90;;;;;;;-3.75;100.00;95285.28;5030402;28;20426;-71
2022/12/15 14:00:55;;;;;;;36.40;26.70;;;;;;;-3.64;100.00;95299.72;5013256;28;20557;-71
2022/12/15 14:03:22;;;;;;;46.03;24.93;;;;;;;-3.75;100.00;95280.13;5029680;28;20852;-72