Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:10;;;;;;;1.77;1.08;;;22.60;48.00;;;;;;5067417;28;20028;-79
2022/07/15 00:02:37;;;;;;;2.03;1.00;;;22.60;48.10;;;;;;5058616;28;20465;-80
2022/07/15 00:05:05;;;;;;;1.83;0.93;;;22.50;48.10;;;;;;5074648;28;20032;-79
2022/07/15 00:07:31;;;;;;;2.53;1.00;;;22.50;48.20;;;;;;5053084;28;20083;-83
2022/07/15 00:10:15;;;;;;;2.08;0.95;;;22.40;48.20;;;;;;5051559;28;20032;-78
2022/07/15 00:13:01;;;;;;;1.80;1.02;;;22.40;48.30;;;;;;5062509;28;20032;-78
2022/07/15 00:15:32;;;;;;;1.30;0.85;;;22.40;48.40;;;;;;5084300;28;20044;-79
2022/07/15 00:18:01;;;;;;;2.33;1.13;;;22.30;48.30;;;;;;5053952;28;20032;-78
2022/07/15 00:20:33;;;;;;;1.52;1.02;;;22.30;48.40;;;;;;5070541;28;20048;-79
2022/07/15 00:23:00;;;;;;;2.83;1.10;;;22.30;48.50;;;;;;5069942;28;20477;-80
2022/07/15 00:25:26;;;;;;;0.88;0.70;;;22.20;48.50;;;;;;5066174;28;20032;-78
2022/07/15 00:28:11;;;;;;;1.65;1.20;;;22.10;48.50;;;;;;5053194;28;20039;-81
2022/07/15 00:30:38;;;;;;;;;;;22.10;48.70;;;;;;5066664;28;20025;-82
2022/07/15 00:33:04;;;;;;;1.08;0.95;;;22.10;48.60;;;;;;5083540;28;19970;-78
2022/07/15 00:35:32;;;;;;;1.40;0.80;;;22.00;48.60;;;;;;5069090;28;20385;-79
2022/07/15 00:37:59;;;;;;;1.55;0.90;;;22.00;48.70;;;;;;5083054;28;20025;-79
2022/07/15 00:40:25;;;;;;;1.42;1.00;;;22.00;48.80;;;;;;5069267;28;20082;-78
2022/07/15 00:42:51;;;;;;;2.55;0.95;;;21.90;48.80;;;;;;5052622;28;20239;-79
2022/07/15 00:45:22;;;;;;;1.42;0.80;;;21.80;48.80;;;;;;5067278;28;20565;-78
2022/07/15 00:47:50;;;;;;;1.30;0.90;;;21.80;48.90;;;;;;5069002;28;20029;-79
2022/07/15 00:50:17;;;;;;;0.70;0.70;;;21.80;49.00;;;;;;5062429;28;20823;-80
2022/07/15 00:52:56;;;;;;;1.75;0.98;;;21.80;49.00;;;;;;5061976;28;20035;-78
2022/07/15 00:55:23;;;;;;;1.05;0.90;;;21.80;49.20;;;;;;5073424;28;20560;-79
2022/07/15 00:57:51;;;;;;;1.17;0.85;;;21.70;49.10;;;;;;5056004;28;20028;-78
2022/07/15 01:00:17;;;;;;;1.08;0.80;;;21.70;49.20;;;;;;5070640;28;20472;-78
2022/07/15 01:02:50;;;;;;;0.80;0.80;;;21.70;49.20;;;;;;5069283;28;20046;-81
2022/07/15 01:05:18;;;;;;;1.70;1.10;;;21.60;49.30;;;;;;5067509;28;20044;-81
2022/07/15 01:07:44;;;;;;;1.63;0.98;;;21.60;49.30;;;;;;5066888;28;20028;-79
2022/07/15 01:10:10;;;;;;;1.15;0.85;;;21.50;49.30;;;;;;5067142;28;20060;-81
2022/07/15 01:12:42;;;;;;;1.10;1.00;;;21.50;49.40;;;;;;5053345;28;20020;-83
2022/07/15 01:15:09;;;;;;;1.92;1.10;;;21.50;49.40;;;;;;5069294;28;20532;-79
2022/07/15 01:17:35;;;;;;;1.23;1.10;;;21.40;49.50;;;;;;5052915;28;20103;-82
2022/07/15 01:20:01;;;;;;;1.40;0.90;;;21.40;49.50;;;;;;5055166;28;20499;-84
2022/07/15 01:22:33;;;;;;;2.25;1.17;;;21.40;49.60;;;;;;5038195;28;20119;-79
2022/07/15 01:24:59;;;;;;;1.70;1.13;;;21.40;49.70;;;;;;5053927;28;20028;-79
2022/07/15 01:27:27;;;;;;;1.15;1.02;;;21.30;49.60;;;;;;5068682;28;20032;-78
2022/07/15 01:29:54;;;;;;;1.38;0.93;;;21.30;49.70;;;;;;5045481;28;20034;-78
2022/07/15 01:32:22;;;;;;;1.77;1.00;;;21.30;49.80;;;;;;5053053;28;20425;-79
2022/07/15 01:34:48;;;;;;;1.83;1.00;;;21.20;49.80;;;;;;5052197;28;20512;-78
2022/07/15 01:37:16;;;;;;;1.17;0.95;;;21.20;49.80;;;;;;5054664;28;20044;-78
2022/07/15 01:39:48;;;;;;;2.05;1.02;;;21.20;49.90;;;;;;5043638;28;20017;-78
2022/07/15 01:42:13;;;;;;;1.77;1.00;;;21.20;50.00;;;;;;5063965;28;20044;-79
2022/07/15 01:44:39;;;;;;;2.20;1.10;;;21.10;50.00;;;;;;5038881;28;20059;-78
2022/07/15 01:47:05;;;;;;;1.95;1.08;;;21.10;50.10;;;;;;5054940;28;20033;-78
2022/07/15 01:49:33;;;;;;;1.85;1.02;;;21.10;50.10;;;;;;5055964;28;20024;-77
2022/07/15 01:52:11;;;;;;;1.33;0.75;;;21.10;50.10;;;;;;5071985;28;20041;-78
2022/07/15 01:54:39;;;;;;;2.08;1.10;;;21.00;50.20;;;;;;5065051;28;20962;-78
2022/07/15 01:57:06;;;;;;;1.48;0.98;;;21.00;50.20;;;;;;5069394;28;20064;-83
2022/07/15 01:59:38;;;;;;;1.95;1.02;;;21.00;50.30;;;;;;5069857;28;20073;-82
2022/07/15 02:02:04;;;;;;;1.60;1.00;;;21.00;50.30;;;;;;5056307;28;20028;-78
2022/07/15 02:04:30;;;;;;;1.67;1.00;;;20.90;50.30;;;;;;5055528;28;20450;-79
2022/07/15 02:06:56;;;;;;;1.25;0.88;;;21.00;50.40;;;;;;5052529;28;20149;-78
2022/07/15 02:09:22;;;;;;;0.95;0.73;;;20.90;50.50;;;;;;5054489;28;20051;-78
2022/07/15 02:11:51;;;;;;;1.00;1.00;;;20.90;50.50;;;;;;5055490;28;20679;-78
2022/07/15 02:14:20;;;;;;;1.80;1.10;;;20.90;50.60;;;;;;5074077;28;20505;-78
2022/07/15 02:16:47;;;;;;;1.95;1.08;;;20.90;50.60;;;;;;5091887;28;20029;-78
2022/07/15 02:19:16;;;;;;;1.73;1.10;;;20.80;50.60;;;;;;5055072;28;20032;-78
2022/07/15 02:21:42;;;;;;;1.92;0.95;;;20.80;50.60;;;;;;5071908;28;20048;-78
2022/07/15 02:24:08;;;;;;;3.85;1.10;;;20.80;50.70;;;;;;5071902;28;20028;-77
2022/07/15 02:26:34;;;;;;;1.23;1.02;;;20.80;50.70;;;;;;5054800;28;20029;-78
2022/07/15 02:29:00;;;;;;;1.25;1.00;;;20.80;50.80;;;;;;5055209;28;20020;-78
2022/07/15 02:31:28;;;;;;;0.85;0.80;;;20.80;50.80;;;;;;5055279;28;20422;-78
2022/07/15 02:33:54;;;;;;;1.42;1.00;;;20.70;50.80;;;;;;5055121;28;20029;-78
2022/07/15 02:36:20;;;;;;;1.85;0.90;;;20.70;50.90;;;;;;5083441;28;20086;-78
2022/07/15 02:38:47;;;;;;;1.00;0.80;;;20.70;50.90;;;;;;5071384;28;20029;-80
2022/07/15 02:41:14;;;;;;;1.42;0.90;;;20.70;50.90;;;;;;5054562;28;20021;-78
2022/07/15 02:43:43;;;;;;;1.45;0.90;;;20.70;51.00;;;;;;5068211;28;20483;-78
2022/07/15 02:46:10;;;;;;;1.70;1.02;;;20.60;51.00;;;;;;5038518;28;20032;-78
2022/07/15 02:48:38;;;;;;;1.63;1.10;;;20.70;51.10;;;;;;5073399;28;20024;-79
2022/07/15 02:51:04;;;;;;;2.15;1.00;;;20.60;51.00;;;;;;5072279;28;20027;-79
2022/07/15 02:53:30;;;;;;;1.85;1.05;;;20.60;51.10;;;;;;5071362;28;20115;-83
2022/07/15 02:56:00;;;;;;;2.03;1.08;;;20.60;51.10;;;;;;5053890;28;20053;-79
2022/07/15 02:58:29;;;;;;;2.17;0.85;;;20.60;51.20;;;;;;5053508;28;20071;-78
2022/07/15 03:00:55;;;;;;;1.48;0.88;;;20.60;51.30;;;;;;5071326;28;20036;-78
2022/07/15 03:03:21;;;;;;;1.02;0.90;;;20.60;51.20;;;;;;5053288;28;20028;-78
2022/07/15 03:05:48;;;;;;;1.08;0.98;;;20.50;51.20;;;;;;5057591;28;20040;-78
2022/07/15 03:08:14;;;;;;;0.90;0.90;;;20.60;51.30;;;;;;5069613;28;20133;-78
2022/07/15 03:10:41;;;;;;;1.92;1.00;;;20.50;51.30;;;;;;5070459;28;20158;-78
2022/07/15 03:13:07;;;;;;;2.15;1.20;;;20.50;51.30;;;;;;5071850;28;20159;-82
2022/07/15 03:15:33;;;;;;;1.15;0.82;;;20.50;51.40;;;;;;5056462;28;20032;-77
2022/07/15 03:17:59;;;;;;;1.60;1.05;;;20.50;51.40;;;;;;5070747;28;20060;-78
2022/07/15 03:20:26;;;;;;;1.30;0.85;;;20.50;51.50;;;;;;5056986;28;20086;-78
2022/07/15 03:22:53;;;;;;;1.75;0.98;;;20.50;51.50;;;;;;5053324;28;20030;-82
2022/07/15 03:25:20;;;;;;;1.00;0.80;;;20.40;51.50;;;;;;5065145;28;20029;-81
2022/07/15 03:27:46;;;;;;;1.20;0.90;;;20.40;51.50;;;;;;5053264;28;20033;-79
2022/07/15 03:30:14;;;;;;;1.23;0.80;;;20.40;51.60;;;;;;5052415;28;20350;-79
2022/07/15 03:32:41;;;;;;;0.98;0.98;;;20.40;51.60;;;;;;5072733;28;20039;-79
2022/07/15 03:35:07;;;;;;;1.27;1.00;;;20.40;51.60;;;;;;5063604;28;20024;-88
2022/07/15 03:37:36;;;;;;;1.50;0.95;;;20.30;51.60;;;;;;5066197;28;20044;-78
2022/07/15 03:40:04;;;;;;;1.25;1.00;;;20.30;51.60;;;;;;5036735;28;20124;-78
2022/07/15 03:42:29;;;;;;;2.38;1.08;;;20.30;51.70;;;;;;5068602;28;20053;-78
2022/07/15 03:44:55;;;;;;;1.90;1.10;;;20.30;51.70;;;;;;5069332;28;20105;-78
2022/07/15 03:47:21;;;;;;;0.77;0.77;;;20.30;51.80;;;;;;5067768;28;20036;-79
2022/07/15 03:49:47;;;;;;;1.83;0.90;;;20.30;51.80;;;;;;5054665;28;20440;-78
2022/07/15 03:52:13;;;;;;;1.40;0.90;;;20.30;51.80;;;;;;5053696;28;20035;-79
2022/07/15 03:54:39;;;;;;;1.73;0.90;;;20.20;51.80;;;;;;5053030;28;20380;-78
2022/07/15 03:57:05;;;;;;;1.67;0.80;;;20.20;51.90;;;;;;5070293;28;20051;-78
2022/07/15 03:59:31;;;;;;;2.10;0.93;;;20.20;51.90;;;;;;5049891;28;20040;-79
2022/07/15 04:01:56;;;;;;;2.05;0.98;;;20.20;51.90;;;;;;5065282;28;20024;-78
2022/07/15 04:04:22;;;;;;;1.13;1.00;;;20.20;51.90;;;;;;5052752;28;20036;-78
2022/07/15 04:06:50;;;;;;;1.27;0.88;;;20.20;51.90;;;;;;5069900;28;20068;-78
2022/07/15 04:09:16;;;;;;;0.98;0.80;;;20.20;52.00;;;;;;5036898;28;20060;-78
2022/07/15 04:11:42;;;;;;;1.17;0.93;;;20.20;52.00;;;;;;5069774;28;20487;-79
2022/07/15 04:14:17;;;;;;;1.77;0.80;;;20.20;52.10;;;;;;5070087;28;20017;-78
2022/07/15 04:16:44;;;;;;;1.20;1.10;;;20.20;52.20;;;;;;5081897;28;20032;-78
2022/07/15 04:19:24;;;;;;;0.90;0.75;;;20.10;52.10;;;;;;5036712;28;20029;-78
2022/07/15 04:21:52;;;;;;;1.27;1.02;;;20.10;52.10;;;;;;5070652;28;20033;-78
2022/07/15 04:24:17;;;;;;;2.22;1.15;;;20.10;52.10;;;;;;5052931;28;20032;-79
2022/07/15 04:26:43;;;;;;;0.82;0.77;;;20.10;52.20;;;;;;5053320;28;20036;-78
2022/07/15 04:29:09;;;;;;;2.55;1.02;;;20.10;52.20;;;;;;5056760;28;20181;-78
2022/07/15 04:31:35;;;;;;;1.02;0.82;;;20.10;52.30;;;;;;5052953;28;20052;-82
2022/07/15 04:34:12;;;;;;;1.35;0.90;;;20.00;52.20;;;;;;5065509;28;20438;-86
2022/07/15 04:36:41;;;;;;;2.72;0.95;;;20.00;52.20;;;;;;5037858;28;20215;-81
2022/07/15 04:39:06;;;;;;;1.92;1.08;;;20.00;52.20;;;;;;5056717;28;20524;-81
2022/07/15 04:41:32;;;;;;;1.77;0.95;;;20.00;52.30;;;;;;5048269;28;20021;-77
2022/07/15 04:43:58;;;;;;;1.52;1.15;;;20.00;52.30;;;;;;5071391;28;20071;-79
2022/07/15 04:46:24;;;;;;;1.48;0.90;;;20.00;52.30;;;;;;5050036;28;20040;-78
2022/07/15 04:51:44;;;;;;;2.00;1.00;;;20.00;52.30;;;;;;5066886;28;20047;-79
2022/07/15 04:54:10;;;;;;;1.05;0.80;;;19.90;52.30;;;;;;5048364;28;20033;-77
2022/07/15 04:56:37;;;;;;;1.13;0.98;;;19.90;52.30;;;;;;5061309;28;20053;-78
2022/07/15 04:59:05;;;;;;;1.08;0.98;;;19.90;52.40;;;;;;5068855;28;20025;-78
2022/07/15 05:01:31;;;;;;;1.30;0.80;;;19.90;52.40;;;;;;5065579;28;20123;-78
2022/07/15 05:03:57;;;;;;;0.73;0.70;;;19.90;52.50;;;;;;5073471;28;20162;-78
2022/07/15 05:06:23;;;;;;;1.20;0.88;;;19.90;52.50;;;;;;5055129;28;20060;-78
2022/07/15 05:08:50;;;;;;;0.77;0.70;;;19.90;52.60;;;;;;5055603;28;20111;-78
2022/07/15 05:11:17;;;;;;;0.75;0.70;;;19.90;52.60;;;;;;5056484;28;20037;-78
2022/07/15 05:13:43;;;;;;;1.48;0.98;;;19.80;52.60;;;;;;5052415;28;20024;-79
2022/07/15 05:16:09;;;;;;;1.52;0.93;;;19.80;52.60;;;;;;5052311;28;20059;-77
2022/07/15 05:18:36;;;;;;;1.85;1.20;;;19.80;52.60;;;;;;5057657;28;20044;-81
2022/07/15 05:21:03;;;;;;;0.80;0.73;;;19.80;52.70;;;;;;5073180;28;20017;-79
2022/07/15 05:23:34;;;;;;;1.33;0.98;;;19.80;52.70;;;;;;5079219;28;20412;-80
2022/07/15 05:26:04;;;;;;;1.33;0.80;;;19.80;52.80;;;;;;5055938;28;20391;-79
2022/07/15 05:28:30;;;;;;;0.85;0.85;;;19.80;52.80;;;;;;5052421;28;20132;-83
2022/07/15 05:30:55;;;;;;;1.25;1.02;;;19.80;52.80;;;;;;5055305;28;20027;-78
2022/07/15 05:33:22;;;;;;;1.67;0.95;;;19.70;52.80;;;;;;5050581;28;20033;-78
2022/07/15 05:35:49;;;;;;;1.15;0.80;;;19.80;52.90;;;;;;5087041;28;20032;-78
2022/07/15 05:38:15;;;;;;;1.95;0.98;;;19.80;52.90;;;;;;5055618;28;20048;-83
2022/07/15 05:40:41;;;;;;;1.75;1.00;;;19.80;52.90;;;;;;5051578;28;20032;-78
2022/07/15 05:43:07;;;;;;;1.02;0.80;;;19.80;52.90;;;;;;5054276;28;20039;-78
2022/07/15 05:45:37;;;;;;;1.25;0.90;;;19.80;53.00;;;;;;5069273;28;20398;-79
2022/07/15 05:48:06;;;;;;;1.85;0.98;;;19.70;52.90;;;;;;5057332;28;20469;-80
2022/07/15 05:50:39;;;;;;;1.45;0.90;;;19.70;52.90;;;;;;5072544;28;20043;-79
2022/07/15 05:53:08;;;;;;;1.88;0.93;;;19.80;53.00;;;;;;5056057;28;20558;-79
2022/07/15 05:55:34;;;;;;;0.98;0.88;;;19.70;52.90;;;;;;5067418;28;20084;-78
2022/07/15 05:58:00;;;;;;;1.38;0.98;;;19.80;53.00;;;;;;5075694;28;20060;-78
2022/07/15 06:00:29;;;;;;;1.83;1.00;;;19.80;53.00;;;;;;5027087;28;20070;-78
2022/07/15 06:02:55;;;;;;;1.95;1.10;;;19.70;52.90;;;;;;5058452;28;20032;-82
2022/07/15 06:05:24;;;;;;;1.90;0.90;;;19.70;53.00;;;;;;5032413;28;20044;-78
2022/07/15 06:08:00;;;;;;;1.05;0.95;;;19.70;53.00;;;;;;5056903;28;20435;-79
2022/07/15 06:10:31;;;;;;;2.13;1.10;;;19.80;53.00;;;;;;5067620;28;20473;-78
2022/07/15 06:12:56;;;;;;;1.98;0.90;;;19.70;53.00;;;;;;5090244;28;20111;-78
2022/07/15 06:15:23;;;;;;;2.13;1.00;;;19.70;53.00;;;;;;5069288;28;20032;-80
2022/07/15 06:17:50;;;;;;;0.82;0.70;;;19.70;53.10;;;;;;5054965;28;20053;-78
2022/07/15 06:20:18;;;;;;;1.50;0.98;;;19.70;53.10;;;;;;5055285;28;20086;-78
2022/07/15 06:22:45;;;;;;;2.25;1.30;;;19.70;53.10;;;;;;5064533;28;20029;-79
2022/07/15 06:25:11;;;;;;;2.20;1.00;;;19.70;53.10;;;;;;5068894;28;20032;-78
2022/07/15 06:27:39;;;;;;;1.42;1.00;;;19.70;53.10;;;;;;5071686;28;20190;-79
2022/07/15 06:30:05;;;;;;;1.10;0.80;;;19.70;53.10;;;;;;5055495;28;20021;-79
2022/07/15 06:32:31;;;;;;;2.00;0.80;;;19.70;53.10;;;;;;5071319;28;20032;-78
2022/07/15 06:34:58;;;;;;;1.27;0.90;;;19.70;53.10;;;;;;5055776;28;20059;-78
2022/07/15 06:37:24;;;;;;;0.88;0.77;;;19.70;53.10;;;;;;5034675;28;20068;-79
2022/07/15 06:39:49;;;;;;;1.67;1.08;;;19.70;53.10;;;;;;5065594;28;20074;-78
2022/07/15 06:42:15;;;;;;;1.35;0.85;;;19.70;53.20;;;;;;5054682;28;20028;-79
2022/07/15 06:44:41;;;;;;;1.00;0.93;;;19.70;53.20;;;;;;5069614;28;20025;-78
2022/07/15 06:47:08;;;;;;;1.90;1.00;;;19.70;53.30;;;;;;5068260;28;20032;-78
2022/07/15 06:49:34;;;;;;;0.80;0.80;;;19.70;53.20;;;;;;5037329;28;20025;-78
2022/07/15 06:52:01;;;;;;;1.00;0.80;;;19.80;53.30;;;;;;5072441;28;20357;-81
2022/07/15 06:54:27;;;;;;;1.50;0.85;;;19.70;53.20;;;;;;5061500;28;20048;-78
2022/07/15 06:56:52;;;;;;;1.50;0.85;;;19.80;53.40;;;;;;5083265;28;20484;-79
2022/07/15 06:59:18;;;;;;;0.93;0.82;;;19.80;53.30;;;;;;5052850;28;20039;-77
2022/07/15 07:01:45;;;;;;;1.83;1.05;;;19.80;53.20;;;;;;5070082;28;20032;-78
2022/07/15 07:04:11;;;;;;;0.85;0.75;;;19.80;53.20;;;;;;5049042;28;20041;-78
2022/07/15 07:06:37;;;;;;;1.77;0.80;;;19.80;53.20;;;;;;5054016;28;20028;-78
2022/07/15 07:09:03;;;;;;;1.92;0.80;;;19.80;53.20;;;;;;5068998;28;20082;-80
2022/07/15 07:11:29;;;;;;;1.48;0.77;;;19.80;53.20;;;;;;5053369;28;20020;-79
2022/07/15 07:13:55;;;;;;;1.23;0.98;;;19.80;53.20;;;;;;5049236;28;20529;-79
2022/07/15 07:16:21;;;;;;;0.75;0.73;;;19.80;53.20;;;;;;5055956;28;20127;-80
2022/07/15 07:18:50;;;;;;;1.67;0.95;;;19.80;53.20;;;;;;5069015;28;20055;-78
2022/07/15 07:21:16;;;;;;;1.30;0.88;;;19.80;53.20;;;;;;5070606;28;20116;-79
2022/07/15 07:23:42;;;;;;;1.35;0.75;;;19.80;53.20;;;;;;5072045;28;20111;-81
2022/07/15 07:26:10;;;;;;;1.67;0.90;;;19.80;53.20;;;;;;5054237;28;20357;-78
2022/07/15 07:28:39;;;;;;;1.83;0.70;;;19.80;53.20;;;;;;5070632;28;20024;-78
2022/07/15 07:31:07;;;;;;;0.90;0.80;;;19.80;53.20;;;;;;5064533;28;20473;-78
2022/07/15 07:33:33;;;;;;;1.40;0.70;;;19.80;53.20;;;;;;5068077;28;20469;-78
2022/07/15 07:35:59;;;;;;;1.17;0.80;;;19.90;53.20;;;;;;5054321;28;20029;-78
2022/07/15 07:38:24;;;;;;;1.58;0.90;;;19.90;53.20;;;;;;5070692;28;20078;-78
2022/07/15 07:40:50;;;;;;;1.42;0.95;;;19.90;53.90;;;;;;5069331;28;20460;-78
2022/07/15 07:43:17;;;;;;;1.92;0.90;;;19.90;53.80;;;;;;5068856;28;20033;-77
2022/07/15 07:45:43;;;;;;;1.17;0.85;;;20.00;53.20;;;;;;5067196;28;20025;-78
2022/07/15 07:48:09;;;;;;;0.95;0.80;;;20.00;53.20;;;;;;5051869;28;20043;-80
2022/07/15 07:50:35;;;;;;;0.60;0.60;;;20.00;53.10;;;;;;5073638;28;20153;-77
2022/07/15 07:53:00;;;;;;;0.60;0.60;;;20.10;53.10;;;;;;5053900;28;20389;-78
2022/07/15 07:55:26;;;;;;;1.35;0.80;;;20.10;53.00;;;;;;5052969;28;20575;-79
2022/07/15 07:57:55;;;;;;;1.30;0.80;;;20.10;52.90;;;;;;5068464;28;20480;-78
2022/07/15 08:00:22;;;;;;;1.38;0.70;;;20.20;52.90;;;;;;5068640;28;20032;-78
2022/07/15 08:02:48;;;;;;;0.70;0.70;;;20.20;52.80;;;;;;5052893;28;20033;-78
2022/07/15 08:05:15;;;;;;;1.08;0.70;;;20.30;52.80;;;;;;5052348;28;20033;-77
2022/07/15 08:07:41;;;;;;;1.00;0.80;;;20.30;52.70;;;;;;5062883;28;20029;-77
2022/07/15 08:10:08;;;;;;;1.58;0.90;;;20.40;52.70;;;;;;5070581;28;20029;-79
2022/07/15 08:12:36;;;;;;;0.55;0.55;;;20.50;52.70;;;;;;5050994;28;20035;-77
2022/07/15 08:15:04;;;;;;;1.45;0.70;;;20.50;52.60;;;;;;5062854;28;20037;-78
2022/07/15 08:17:29;;;;;;;1.42;0.88;;;20.60;52.50;;;;;;5072542;28;20029;-83
2022/07/15 08:19:55;;;;;;;0.77;0.70;;;20.70;52.50;;;;;;5069508;28;20031;-77
2022/07/15 08:22:21;;;;;;;1.23;0.73;;;20.80;52.40;;;;;;5034455;28;20039;-78
2022/07/15 08:24:49;;;;;;;1.13;0.70;;;20.80;52.30;;;;;;5060620;28;20043;-78
2022/07/15 08:27:15;;;;;;;1.65;0.75;;;20.90;52.20;;;;;;5033287;28;20037;-79
2022/07/15 08:29:41;;;;;;;0.98;0.80;;;20.90;52.10;;;;;;5032089;28;20082;-77
2022/07/15 08:32:07;;;;;;;1.02;0.70;;;21.00;52.10;;;;;;5067878;28;20029;-78
2022/07/15 08:34:33;;;;;;;2.13;1.00;;;21.10;52.00;;;;;;5070292;28;20365;-78
2022/07/15 08:36:58;;;;;;;0.80;0.70;;;21.20;52.60;;;;;;5054020;28;20032;-77
2022/07/15 08:39:24;;;;;;;0.65;0.65;;;21.20;51.90;;;;;;5037253;28;20032;-77
2022/07/15 08:41:51;;;;;;;1.65;0.60;;;21.30;51.90;;;;;;5072692;28;20388;-77
2022/07/15 08:44:18;;;;;;;0.88;0.70;;;21.40;51.80;;;;;;5069929;28;20024;-79
2022/07/15 08:46:47;;;;;;;0.60;0.60;;;21.40;51.70;;;;;;5072940;28;20033;-77
2022/07/15 08:49:18;;;;;;;1.00;0.60;;;21.50;51.70;;;;;;5079244;28;20038;-78
2022/07/15 08:51:47;;;;;;;0.63;0.60;;;21.60;51.80;;;;;;5072114;28;20419;-78
2022/07/15 08:54:13;;;;;;;0.98;0.80;;;21.60;51.60;;;;;;5070012;28;20035;-78
2022/07/15 08:56:40;;;;;;;1.65;0.70;;;21.70;51.50;;;;;;5067924;28;20060;-77
2022/07/15 08:59:07;;;;;;;1.05;0.73;;;21.80;51.50;;;;;;5039213;28;20020;-78
2022/07/15 09:01:34;;;;;;;1.33;0.77;;;21.90;52.10;;;;;;5073131;28;20024;-77
2022/07/15 09:04:00;;;;;;;0.77;0.75;;;22.00;51.30;;;;;;5052810;28;20034;-78
2022/07/15 09:06:34;;;;;;;0.60;0.60;;;22.00;51.30;;;;;;5077925;28;20469;-81
2022/07/15 09:09:19;;;;;;;;;;;22.10;51.30;;;;;;5061761;28;20067;-82
2022/07/15 09:12:00;;;;;;;0.50;0.50;;;22.20;51.10;;;;;;5070330;28;19931;-80
2022/07/15 09:14:30;;;;;;;0.60;0.60;;;22.20;51.00;;;;;;5064410;28;20645;-82
2022/07/15 09:17:11;;;;;;;1.02;0.77;;;22.30;51.00;;;;;;5083984;28;20040;-80
2022/07/15 09:20:16;;;;;;;0.77;0.68;;;22.30;51.20;;;;;;5072350;28;20153;-81
2022/07/15 09:22:53;;;;;;;0.98;0.80;;;22.40;51.20;;;;;;4979369;28;20081;-79
2022/07/15 09:25:20;;;;;;;0.65;0.50;;;22.40;51.00;;;;;;5003587;28;20042;-81
2022/07/15 09:27:46;;;;;;;1.38;0.70;;;22.40;50.90;;;;;;5056619;28;20388;-80
2022/07/15 09:33:36;;;;;;;0.80;0.60;;;22.50;51.00;;;;;;5079608;28;20048;-82
2022/07/15 09:36:23;;;;;;;1.00;0.60;;;22.60;50.90;;;;;;5073432;28;20036;-80
2022/07/15 09:38:51;;;;;;;1.13;0.80;;;22.60;50.80;;;;;;5074086;28;20499;-80
2022/07/15 09:41:41;;;;;;;1.83;0.98;;;22.70;50.80;;;;;;5072337;28;20080;-79
2022/07/15 09:44:11;;;;;;;0.60;0.50;;;22.70;50.90;;;;;;5081369;28;20449;-80
2022/07/15 09:46:57;;;;;;;0.88;0.60;;;22.80;50.80;;;;;;5070174;28;20028;-82
2022/07/15 09:49:22;;;;;;;1.63;0.88;;;22.80;50.70;;;;;;5071048;28;20464;-80
2022/07/15 09:51:59;;;;;;;0.50;0.50;;;22.90;50.70;;;;;;5076373;28;20032;-80
2022/07/15 09:54:47;;;;;;;0.95;0.77;;;22.90;50.70;;;;;;5077259;28;20024;-80
2022/07/15 09:57:19;;;;;;;0.60;0.60;;;23.00;50.70;;;;;;5073292;28;20105;-80
2022/07/15 09:59:46;;;;;;;0.70;0.55;;;23.00;50.50;;;;;;5073350;28;20060;-80
2022/07/15 10:02:13;;;;;;;0.68;0.68;;;23.00;50.40;;;;;;5057482;28;20393;-81
2022/07/15 10:04:39;;;;;;;0.68;0.60;;;23.10;50.40;;;;;;5057403;28;20033;-84
2022/07/15 10:07:06;;;;;;;2.08;0.85;;;23.20;50.40;;;;;;5074928;28;20040;-80
2022/07/15 10:09:34;;;;;;;0.60;0.60;;;23.20;50.30;;;;;;5073858;28;20032;-81
2022/07/15 10:12:08;;;;;;;1.20;0.73;;;23.20;50.30;;;;;;5079825;28;20044;-84
2022/07/15 10:15:11;;;;;;;0.60;0.60;;;23.30;50.30;;;;;;5073487;28;20085;-80
2022/07/15 10:18:01;;;;;;;1.73;0.90;;;23.30;50.30;;;;;;5085771;28;20040;-84
2022/07/15 10:20:53;;;;;;;0.80;0.60;;;23.30;50.20;;;;;;5072146;28;20119;-80
2022/07/15 10:23:45;;;;;;;1.02;0.50;;;23.40;50.10;;;;;;5059006;28;20032;-81
2022/07/15 10:26:39;;;;;;;0.82;0.60;;;23.50;50.10;;;;;;5070819;28;20024;-80
2022/07/15 10:29:07;;;;;;;0.50;0.50;;;23.50;50.10;;;;;;5087640;28;20476;-81
2022/07/15 10:31:35;;;;;;;0.50;0.50;;;23.60;50.00;;;;;;5071618;28;20020;-80
2022/07/15 10:34:04;;;;;;;1.15;0.60;;;23.60;49.90;;;;;;5058056;28;20028;-81
2022/07/15 10:36:52;;;;;;;0.73;0.55;;;23.60;49.90;;;;;;5069984;28;20044;-82
2022/07/15 10:39:21;;;;;;;1.13;0.63;;;23.70;49.90;;;;;;5065203;28;20385;-83
2022/07/15 10:41:54;;;;;;;1.05;0.95;;;23.80;49.70;;;;;;5071460;28;20523;-87
2022/07/15 10:44:20;;;;;;;0.80;0.60;;;23.80;49.60;;;;;;5069817;28;20052;-85
2022/07/15 10:46:46;;;;;;;1.20;0.52;;;23.90;49.60;;;;;;5058993;28;20126;-89
2022/07/15 10:49:11;;;;;;;0.98;0.73;;;24.00;49.50;;;;;;5055367;28;20055;-86
2022/07/15 10:51:37;;;;;;;0.90;0.68;;;24.00;49.40;;;;;;5072221;28;20029;-87
2022/07/15 10:54:07;;;;;;;0.80;0.60;;;24.10;49.50;;;;;;5075116;28;20020;-88
2022/07/15 10:56:36;;;;;;;0.93;0.57;;;24.10;49.40;;;;;;5068313;28;20546;-85
2022/07/15 10:59:08;;;;;;;0.93;0.60;;;24.20;50.00;;;;;;5052211;28;20481;-87
2022/07/15 11:01:34;;;;;;;0.68;0.65;;;24.20;49.30;;;;;;5067984;28;20039;-87
2022/07/15 11:04:23;;;;;;;1.35;0.70;;;24.20;49.20;;;;;;5038732;28;20047;-87
2022/07/15 11:07:07;;;;;;;0.65;0.63;;;24.30;49.30;;;;;;5066188;28;20036;-87
2022/07/15 11:09:55;;;;;;;1.15;0.55;;;24.40;49.20;;;;;;5063826;28;20029;-87
2022/07/15 11:12:21;;;;;;;0.95;0.52;;;24.40;49.10;;;;;;5068055;28;20520;-86
2022/07/15 11:14:48;;;;;;;0.75;0.60;;;24.40;49.00;;;;;;5055031;28;20035;-84
2022/07/15 11:17:17;;;;;;;0.70;0.63;;;24.50;49.00;;;;;;5071998;28;20040;-85
2022/07/15 11:19:46;;;;;;;0.93;0.65;;;24.50;49.00;;;;;;5056136;28;20509;-86
2022/07/15 11:22:12;;;;;;;0.45;0.45;;;24.60;49.00;;;;;;5047208;28;20502;-85
2022/07/15 11:24:38;;;;;;;1.10;0.60;;;24.60;48.90;;;;;;5064044;28;20056;-84
2022/07/15 11:27:04;;;;;;;0.55;0.50;;;24.60;48.90;;;;;;5072052;28;20060;-83
2022/07/15 11:29:50;;;;;;;0.50;0.50;;;24.60;48.80;;;;;;5071038;28;20028;-82
2022/07/15 11:32:18;;;;;;;1.55;0.70;;;24.60;48.90;;;;;;5063662;28;20050;-82
2022/07/15 11:34:53;;;;;;;1.10;0.60;;;24.60;48.70;;;;;;5056050;28;20483;-84
2022/07/15 11:37:24;;;;;;;0.95;0.68;;;24.60;48.70;;;;;;5046371;28;20358;-82
2022/07/15 11:40:11;;;;;;;0.68;0.55;;;24.70;48.80;;;;;;5050124;28;20029;-84
2022/07/15 11:45:51;;;;;;;0.68;0.57;;;24.70;48.70;;;;;;5071214;28;20097;-83
2022/07/15 11:48:17;;;;;;;0.85;0.52;;;24.70;48.90;;;;;;5043322;28;20044;-82
2022/07/15 11:50:56;;;;;;;1.40;0.80;;;24.80;48.80;;;;;;5053484;28;20434;-82
2022/07/15 11:53:23;;;;;;;0.70;0.60;;;24.80;48.90;;;;;;5049934;28;20091;-83
2022/07/15 11:55:57;;;;;;;1.17;0.63;;;24.80;48.70;;;;;;5064747;28;20048;-82
2022/07/15 11:58:38;;;;;;;0.85;0.68;;;24.80;48.80;;;;;;5070295;28;20040;-82
2022/07/15 12:01:16;;;;;;;0.57;0.50;;;24.80;49.40;;;;;;5070332;28;20050;-83
2022/07/15 12:03:46;;;;;;;0.50;0.50;;;24.80;48.80;;;;;;5070654;28;20081;-83
2022/07/15 12:06:22;;;;;;;0.80;0.52;;;24.80;48.70;;;;;;5054096;28;20457;-83
2022/07/15 12:08:53;;;;;;;0.50;0.50;;;24.90;48.80;;;;;;5063876;28;20075;-83
2022/07/15 12:11:25;;;;;;;0.50;0.50;;;24.90;48.80;;;;;;5046819;28;20110;-82
2022/07/15 12:14:18;;;;;;;1.27;0.70;;;24.90;48.90;;;;;;5068421;28;20025;-83
2022/07/15 12:16:50;;;;;;;0.47;0.47;;;24.90;48.90;;;;;;5058658;28;20130;-82
2022/07/15 12:19:28;;;;;;;0.75;0.60;;;24.90;48.70;;;;;;5070834;28;20032;-82
2022/07/15 12:21:56;;;;;;;0.70;0.50;;;25.00;48.80;;;;;;5064356;28;20021;-82
2022/07/15 12:24:22;;;;;;;0.82;0.60;;;25.00;48.80;;;;;;5070313;28;20037;-82
2022/07/15 12:26:50;;;;;;;0.77;0.50;;;25.00;48.70;;;;;;5056936;28;20408;-82
2022/07/15 12:29:22;;;;;;;0.77;0.60;;;25.00;48.60;;;;;;5050272;28;20086;-83
2022/07/15 12:32:12;;;;;;;0.65;0.52;;;25.00;48.60;;;;;;5066770;28;20116;-83
2022/07/15 12:34:47;;;;;;;1.50;0.63;;;25.00;48.70;;;;;;5067036;28;20068;-83
2022/07/15 12:37:16;;;;;;;0.85;0.50;;;25.00;48.60;;;;;;5069505;28;20476;-83
2022/07/15 12:40:05;;;;;;;0.80;0.70;;;25.10;48.60;;;;;;5070154;28;20127;-81
2022/07/15 12:42:49;;;;;;;0.57;0.50;;;25.10;48.70;;;;;;5068143;28;20431;-80
2022/07/15 12:45:28;;;;;;;1.05;0.52;;;25.10;48.60;;;;;;5053314;28;20471;-81
2022/07/15 12:48:10;;;;;;;1.30;0.70;;;25.10;48.60;;;;;;5079321;28;20029;-80
2022/07/15 12:50:50;;;;;;;0.73;0.63;;;25.10;48.60;;;;;;5056903;28;20465;-80
2022/07/15 12:53:19;;;;;;;0.77;0.57;;;25.10;48.60;;;;;;5073299;28;20043;-80
2022/07/15 12:55:49;;;;;;;0.70;0.70;;;25.10;48.60;;;;;;5058782;28;20045;-80
2022/07/15 12:58:17;;;;;;;0.65;0.60;;;25.10;48.60;;;;;;5073639;28;20107;-81
2022/07/15 13:00:45;;;;;;;1.05;0.60;;;25.10;48.60;;;;;;5057415;28;20036;-81
2022/07/15 13:03:16;;;;;;;0.65;0.60;;;25.10;48.60;;;;;;5073343;28;20028;-82
2022/07/15 13:05:46;;;;;;;0.63;0.60;;;25.10;48.50;;;;;;5072868;28;20040;-80
2022/07/15 13:08:17;;;;;;;1.08;0.57;;;25.20;48.60;;;;;;5076414;28;20081;-78