Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:06;;;;;;;5.28;0.30;;;;;;;4.58;91.14;98937.78;2063177;28;45785;-64
2022/04/08 00:01:08;;;;;;;8.93;0.43;;;;;;;4.58;89.82;98939.56;2062652;28;45408;-64
2022/04/08 00:02:12;;;;;;;5.97;0.30;;;;;;;4.58;90.45;98942.22;2063619;28;20078;-64
2022/04/08 00:03:28;;;;;;;5.00;0.50;;;;;;;4.59;90.33;98947.47;2071446;28;20042;-64
2022/04/08 00:04:32;;;;;;;7.82;0.35;;;;;;;4.58;90.06;98955.47;2070284;28;44124;-64
2022/04/08 00:05:33;;;;;;;6.95;0.43;;;;;;;4.57;90.11;98957.22;2064073;28;20051;-62
2022/04/08 00:06:35;;;;;;;10.52;0.40;;;;;;;4.56;90.10;98955.50;2063423;28;43075;-63
2022/04/08 00:07:40;;;;;;;7.25;0.35;;;;;;;4.55;90.00;98951.09;2061626;28;47878;-62
2022/04/08 00:08:42;;;;;;;8.82;0.30;;;;;;;4.56;89.26;98965.25;2063702;28;21082;-63
2022/04/08 00:09:44;;;;;;;6.93;0.25;;;;;;;4.55;89.96;98968.81;2063114;28;43913;-62
2022/04/08 00:10:45;;;;;;;7.88;0.40;;;;;;;4.52;89.89;98961.81;2070413;28;45851;-62
2022/04/08 00:11:50;;;;;;;8.32;0.43;;;;;;;4.52;90.16;98969.78;2070336;28;44006;-62
2022/04/08 00:12:52;;;;;;;5.63;0.32;;;;;;;4.50;89.92;98974.22;2062099;28;45096;-62
2022/04/08 00:13:56;;;;;;;6.95;0.50;;;;;;;4.51;89.92;98973.31;2063336;28;38134;-63
2022/04/08 00:14:58;;;;;;;7.80;0.38;;;;;;;4.51;90.15;98981.28;2063052;28;44086;-62
2022/04/08 00:16:03;;;;;;;6.22;0.32;;;;;;;4.50;89.10;98976.88;2062735;28;45121;-62
2022/04/08 00:17:05;;;;;;;5.30;0.25;;;;;;;4.51;89.31;98986.56;2070284;28;44550;-62
2022/04/08 00:18:08;;;;;;;6.40;0.38;;;;;;;4.54;89.14;98972.34;2068673;28;43217;-63
2022/04/08 00:19:09;;;;;;;9.98;0.40;;;;;;;4.52;89.04;98983.03;2062714;28;45443;-62
2022/04/08 00:20:11;;;;;;;7.80;0.40;;;;;;;4.51;88.73;98983.94;2063268;28;44860;-62
2022/04/08 00:21:16;;;;;;;6.60;0.30;;;;;;;4.54;90.32;98993.56;2064266;28;20082;-62
2022/04/08 00:22:18;;;;;;;8.45;0.40;;;;;;;4.52;89.98;98990.09;2063404;28;27193;-62
2022/04/08 00:23:20;;;;;;;9.27;0.43;;;;;;;4.50;89.63;98992.78;2063321;28;44093;-62
2022/04/08 00:24:21;;;;;;;6.38;0.40;;;;;;;4.53;89.92;98987.41;2062346;28;34413;-63
2022/04/08 00:25:23;;;;;;;6.80;0.47;;;;;;;4.53;88.80;99003.28;2063380;28;39998;-62
2022/04/08 00:26:25;;;;;;;5.43;0.38;;;;;;;4.51;90.10;98997.19;2062845;28;45998;-62
2022/04/08 00:27:29;;;;;;;6.72;0.30;;;;;;;4.50;90.47;99000.72;2062927;28;44314;-62
2022/04/08 00:28:30;;;;;;;9.27;0.47;;;;;;;4.50;90.14;99013.13;2062446;28;35685;-62
2022/04/08 00:29:32;;;;;;;6.20;0.28;;;;;;;4.49;90.14;99006.97;2062497;28;44678;-62
2022/04/08 00:30:34;;;;;;;7.55;0.45;;;;;;;4.49;89.61;99017.56;2062860;28;44072;-62
2022/04/08 00:31:36;;;;;;;3.75;0.38;;;;;;;4.50;89.49;99011.31;2062469;28;20900;-63
2022/04/08 00:32:38;;;;;;;4.13;0.25;;;;;;;4.50;89.99;99023.72;2061969;28;44948;-62
2022/04/08 00:33:39;;;;;;;6.13;0.40;;;;;;;4.49;90.44;99022.84;2063817;28;33220;-62
2022/04/08 00:34:41;;;;;;;7.25;0.30;;;;;;;4.49;90.33;99029.94;2062527;28;43897;-62
2022/04/08 00:35:43;;;;;;;7.07;0.35;;;;;;;4.49;91.20;99025.50;2062627;28;46999;-62
2022/04/08 00:36:44;;;;;;;8.23;0.40;;;;;;;4.47;89.94;99039.69;2062143;28;42913;-62
2022/04/08 00:37:46;;;;;;;6.35;0.40;;;;;;;4.48;89.94;99033.50;2062138;28;46698;-62
2022/04/08 00:38:48;;;;;;;7.95;0.43;;;;;;;4.44;90.41;99031.84;2062794;28;43748;-62
2022/04/08 00:39:50;;;;;;;8.52;0.50;;;;;;;4.43;90.32;99038.91;2063012;28;46762;-63
2022/04/08 00:40:54;;;;;;;5.68;0.75;;;;;;;4.43;91.04;99038.91;2063988;28;20470;-62
2022/04/08 00:42:01;;;;;;;6.07;0.28;;;;;;;4.43;91.10;99043.34;2062775;28;45254;-63
2022/04/08 00:43:16;;;;;;;8.43;0.45;;;;;;;4.42;90.59;99049.59;2069661;28;46156;-62
2022/04/08 00:44:18;;;;;;;8.10;0.52;;;;;;;4.41;90.25;99051.34;2067847;28;43728;-62
2022/04/08 00:45:20;;;;;;;6.85;0.22;;;;;;;4.39;90.23;99054.03;2062527;28;46689;-63
2022/04/08 00:46:22;;;;;;;5.53;0.22;;;;;;;4.39;91.36;99063.78;2063658;28;33191;-63
2022/04/08 00:47:23;;;;;;;8.10;0.50;;;;;;;4.38;91.24;99067.34;2062070;28;44268;-63
2022/04/08 00:48:25;;;;;;;5.15;0.30;;;;;;;4.36;90.83;99075.34;2063080;28;44919;-63
2022/04/08 00:49:27;;;;;;;8.43;0.77;;;;;;;4.37;90.12;99063.81;2063107;28;34149;-62
2022/04/08 00:50:29;;;;;;;9.63;0.43;;;;;;;4.37;90.37;99073.53;2062459;28;45359;-63
2022/04/08 00:51:33;;;;;;;8.57;0.30;;;;;;;4.37;90.33;99077.06;2069978;28;45774;-63
2022/04/08 00:52:37;;;;;;;6.20;0.50;;;;;;;4.36;89.54;99069.16;2061708;28;43171;-63
2022/04/08 00:53:39;;;;;;;5.68;0.40;;;;;;;4.36;89.98;99080.63;2063145;28;45653;-62
2022/04/08 00:54:44;;;;;;;7.97;0.40;;;;;;;4.35;90.16;99072.72;2061706;28;45071;-62
2022/04/08 00:55:46;;;;;;;15.70;0.77;;;;;;;4.35;89.72;99072.72;2063464;28;39312;-63
2022/04/08 00:56:49;;;;;;;8.68;0.52;;;;;;;4.36;90.23;99085.03;2062213;28;43905;-63
2022/04/08 00:57:50;;;;;;;7.38;0.70;;;;;;;4.35;89.50;99092.13;2062039;28;20136;-63
2022/04/08 00:58:54;;;;;;;7.40;0.38;;;;;;;4.35;90.61;99088.63;2062759;28;45129;-63
2022/04/08 00:59:57;;;;;;;7.88;0.47;;;;;;;4.32;90.08;99089.56;2061894;28;43556;-63
2022/04/08 01:00:59;;;;;;;9.63;0.52;;;;;;;4.34;90.80;99097.47;2054055;28;45605;-63
2022/04/08 01:02:01;;;;;;;7.32;0.85;;;;;;;4.33;90.57;99096.59;2061572;28;45920;-63
2022/04/08 01:03:05;;;;;;;6.95;0.50;;;;;;;4.33;90.95;99106.34;2063364;28;21697;-63
2022/04/08 01:04:07;;;;;;;8.70;0.65;;;;;;;4.33;90.62;99101.91;2063568;28;20043;-63
2022/04/08 01:05:09;;;;;;;8.88;0.57;;;;;;;4.32;90.54;99107.25;2063028;28;43295;-63
2022/04/08 01:06:12;;;;;;;5.53;0.47;;;;;;;4.31;89.80;99102.88;2062976;28;20027;-63
2022/04/08 01:07:14;;;;;;;9.55;0.30;;;;;;;4.32;89.79;99104.59;2062005;28;45707;-63
2022/04/08 01:08:17;;;;;;;10.05;0.50;;;;;;;4.33;90.85;99101.03;2062226;28;39796;-63
2022/04/08 01:09:19;;;;;;;6.80;0.40;;;;;;;4.32;90.51;99104.59;2062914;28;44701;-63
2022/04/08 01:10:21;;;;;;;6.88;0.30;;;;;;;4.32;90.51;99110.75;2069977;28;44540;-64
2022/04/08 01:11:23;;;;;;;7.20;0.88;;;;;;;4.30;90.43;99117.00;2069070;28;44341;-63
2022/04/08 01:12:25;;;;;;;5.22;0.22;;;;;;;4.31;89.90;99114.31;2063500;28;20046;-64
2022/04/08 01:13:26;;;;;;;9.50;0.65;;;;;;;4.30;90.80;99117.00;2062571;28;45144;-63
2022/04/08 01:14:28;;;;;;;5.05;0.30;;;;;;;4.31;89.82;99113.47;2070080;28;35672;-63
2022/04/08 01:15:30;;;;;;;8.77;0.57;;;;;;;4.31;90.04;99116.13;2069726;28;44992;-62
2022/04/08 01:16:32;;;;;;;8.63;0.57;;;;;;;4.32;90.67;99113.41;2061460;28;45655;-63
2022/04/08 01:17:33;;;;;;;7.93;0.50;;;;;;;4.31;89.23;99114.31;2062394;28;46153;-62
2022/04/08 01:18:36;;;;;;;6.95;0.60;;;;;;;4.32;90.36;99121.34;2063124;28;44264;-62
2022/04/08 01:19:41;;;;;;;7.55;0.50;;;;;;;4.34;89.36;99123.97;2063858;28;20174;-63
2022/04/08 01:20:44;;;;;;;7.03;0.45;;;;;;;4.32;90.21;99118.69;2063465;28;20045;-63
2022/04/08 01:21:45;;;;;;;5.68;0.38;;;;;;;4.32;90.67;99128.44;2061840;28;43942;-63
2022/04/08 01:22:47;;;;;;;8.23;0.40;;;;;;;4.32;90.51;99124.00;2061875;28;45375;-63
2022/04/08 01:23:52;;;;;;;12.10;0.63;;;;;;;4.33;90.37;99125.75;2070138;28;43566;-62
2022/04/08 01:25:02;;;;;;;8.18;0.50;;;;;;;4.32;90.31;99131.94;2062873;28;20047;-63
2022/04/08 01:26:07;;;;;;;10.55;0.63;;;;;;;4.31;90.18;99134.66;2061910;28;46834;-62
2022/04/08 01:27:11;;;;;;;11.35;0.40;;;;;;;4.30;90.61;99136.41;2061978;28;42720;-63
2022/04/08 01:28:13;;;;;;;9.48;0.50;;;;;;;4.30;90.58;99136.41;2070333;28;20053;-62
2022/04/08 01:29:15;;;;;;;8.68;0.52;;;;;;;4.30;90.06;99135.56;2069631;28;42675;-63
2022/04/08 01:30:17;;;;;;;5.63;0.28;;;;;;;4.30;90.86;99154.09;2064443;28;20145;-63
2022/04/08 01:31:19;;;;;;;6.65;0.40;;;;;;;4.30;90.48;99147.00;2064605;28;20271;-63
2022/04/08 01:32:22;;;;;;;6.20;0.40;;;;;;;4.31;91.15;99139.97;2063216;28;45661;-62
2022/04/08 01:33:24;;;;;;;9.57;0.90;;;;;;;4.32;90.93;99152.28;2063619;28;46520;-62
2022/04/08 01:34:27;;;;;;;8.32;0.73;;;;;;;4.31;90.17;99145.25;2065258;28;20074;-63
2022/04/08 01:35:29;;;;;;;7.85;0.50;;;;;;;4.30;90.64;99154.09;2063666;28;44201;-63
2022/04/08 01:36:31;;;;;;;6.90;0.32;;;;;;;4.29;90.14;99153.25;2064086;28;45817;-63
2022/04/08 01:37:32;;;;;;;8.30;0.47;;;;;;;4.29;90.31;99155.88;2063720;28;45385;-63
2022/04/08 01:38:34;;;;;;;8.50;0.65;;;;;;;4.30;90.06;99151.44;2070856;28;46518;-63
2022/04/08 01:39:36;;;;;;;8.15;0.47;;;;;;;4.28;89.87;99161.22;2063121;28;44648;-63
2022/04/08 01:40:38;;;;;;;5.32;0.20;;;;;;;4.28;90.79;99156.78;2063653;28;45635;-63
2022/04/08 01:41:40;;;;;;;9.02;0.52;;;;;;;4.29;90.53;99162.94;2063470;28;46372;-63
2022/04/08 01:42:41;;;;;;;6.35;0.65;;;;;;;4.29;90.76;99185.03;2063968;28;43296;-63
2022/04/08 01:43:44;;;;;;;5.82;0.30;;;;;;;4.29;89.89;99170.88;2062787;28;44347;-62
2022/04/08 01:44:49;;;;;;;4.50;0.17;;;;;;;4.21;88.78;99187.84;2064591;28;20039;-63
2022/04/08 01:45:53;;;;;;;2.28;0.10;;;;;;;4.13;88.81;99173.94;2063433;28;43730;-63
2022/04/08 01:46:57;;;;;;;3.28;0.20;;;;;;;4.11;89.63;99185.47;2071269;28;45315;-63
2022/04/08 01:47:58;;;;;;;1.95;0.20;;;;;;;4.02;89.23;99197.19;2070397;28;43200;-63
2022/04/08 01:49:00;;;;;;;2.10;0.10;;;;;;;3.95;89.46;99207.06;2063263;28;44414;-63
2022/04/08 01:50:03;;;;;;;3.28;0.10;;;;;;;3.92;90.28;99214.19;2064166;28;20039;-63
2022/04/08 01:51:05;;;;;;;2.22;0.10;;;;;;;3.88;89.71;99229.28;2064113;28;32880;-64
2022/04/08 01:52:10;;;;;;;3.50;0.10;;;;;;;3.72;89.39;99225.25;2063334;28;45037;-63
2022/04/08 01:53:15;;;;;;;3.53;0.50;;;;;;;3.62;89.97;99228.13;2064406;28;20050;-63
2022/04/08 01:54:17;;;;;;;1.02;0.10;;;;;;;3.54;89.42;99237.13;2063292;28;43924;-63
2022/04/08 01:55:19;;;;;;;0.63;0.00;;;;;;;3.52;90.41;99239.78;2062966;28;45157;-63
2022/04/08 01:56:20;;;;;;;1.20;0.00;;;;;;;3.42;89.97;99233.81;2063348;28;44146;-63
2022/04/08 01:57:23;;;;;;;0.45;0.10;;;;;;;3.34;89.65;99235.78;2063415;28;36846;-63
2022/04/08 01:58:25;;;;;;;2.20;0.10;;;;;;;3.25;90.88;99243.91;2063385;28;43605;-63
2022/04/08 01:59:27;;;;;;;1.90;0.10;;;;;;;3.21;91.33;99239.56;2063265;28;45454;-62
2022/04/08 02:00:30;;;;;;;1.13;0.08;;;;;;;3.16;91.17;99238.78;2063851;28;20809;-63
2022/04/08 02:01:32;;;;;;;1.50;0.10;;;;;;;3.12;91.44;99237.09;2069930;28;45554;-63
2022/04/08 02:02:34;;;;;;;2.40;0.10;;;;;;;3.15;91.45;99250.28;2070477;28;45402;-63
2022/04/08 02:03:36;;;;;;;0.88;0.03;;;;;;;3.11;92.41;99243.31;2064997;28;20176;-62
2022/04/08 02:04:40;;;;;;;1.98;0.10;;;;;;;3.12;92.03;99253.81;2063353;28;45044;-63
2022/04/08 02:05:41;;;;;;;2.70;0.10;;;;;;;3.08;91.52;99246.88;2063867;28;42334;-63
2022/04/08 02:06:43;;;;;;;4.20;0.10;;;;;;;3.08;91.79;99259.22;2063308;28;44592;-63
2022/04/08 02:07:44;;;;;;;0.80;0.05;;;;;;;3.09;91.87;99266.25;2062963;28;45581;-63
2022/04/08 02:08:46;;;;;;;2.35;0.20;;;;;;;3.05;91.84;99266.31;2063663;28;45816;-63
2022/04/08 02:09:48;;;;;;;2.92;0.20;;;;;;;3.05;91.69;99273.34;2063483;28;45398;-63
2022/04/08 02:10:50;;;;;;;2.97;0.10;;;;;;;3.03;91.52;99277.81;2063530;28;45226;-63
2022/04/08 02:11:52;;;;;;;2.20;0.17;;;;;;;3.05;91.48;99276.91;2063624;28;44394;-63
2022/04/08 02:12:54;;;;;;;2.70;0.20;;;;;;;3.05;91.61;99292.75;2061546;28;44279;-63
2022/04/08 02:13:55;;;;;;;2.13;0.13;;;;;;;3.01;90.94;99285.75;2063127;28;43988;-63
2022/04/08 02:14:57;;;;;;;4.03;0.20;;;;;;;3.03;91.42;99288.38;2063771;28;43373;-63
2022/04/08 02:15:59;;;;;;;2.45;0.20;;;;;;;3.00;92.02;99294.63;2064467;28;43852;-63
2022/04/08 02:17:01;;;;;;;3.63;0.25;;;;;;;3.01;92.00;99295.47;2064271;28;20050;-64
2022/04/08 02:18:04;;;;;;;1.77;0.13;;;;;;;3.00;92.12;99310.47;2064029;28;20035;-63
2022/04/08 02:19:08;;;;;;;4.28;0.20;;;;;;;2.97;91.83;99304.38;2063514;28;44311;-63
2022/04/08 02:20:10;;;;;;;3.80;0.30;;;;;;;3.01;91.81;99322.78;2063765;28;46931;-63
2022/04/08 02:21:12;;;;;;;2.75;0.22;;;;;;;2.96;91.59;99308.81;2063326;28;45962;-63
2022/04/08 02:22:14;;;;;;;4.50;0.20;;;;;;;3.01;91.58;99319.28;2063653;28;44633;-63
2022/04/08 02:23:18;;;;;;;6.30;0.20;;;;;;;3.02;91.58;99319.25;2063848;28;25696;-63
2022/04/08 02:24:23;;;;;;;3.08;0.20;;;;;;;3.00;91.06;99323.69;2063606;28;43551;-63
2022/04/08 02:25:27;;;;;;;7.32;0.38;;;;;;;2.91;91.13;99318.59;2062738;28;44960;-63
2022/04/08 02:26:29;;;;;;;7.28;0.32;;;;;;;2.96;91.71;99326.41;2071228;28;46123;-63
2022/04/08 02:27:32;;;;;;;3.55;0.20;;;;;;;2.93;91.52;99324.72;2063124;28;33232;-63
2022/04/08 02:28:34;;;;;;;3.28;0.13;;;;;;;2.87;91.52;99330.09;2063003;28;37551;-63
2022/04/08 02:29:35;;;;;;;2.60;0.20;;;;;;;2.89;91.84;99317.75;2054562;28;45909;-63
2022/04/08 02:30:37;;;;;;;4.50;0.35;;;;;;;2.89;91.66;99316.84;2054479;28;38285;-65
2022/04/08 02:31:39;;;;;;;4.70;0.28;;;;;;;2.87;91.20;99308.94;2063519;28;33520;-63
2022/04/08 02:32:40;;;;;;;7.18;0.38;;;;;;;2.83;91.39;99313.41;2063714;28;44572;-63
2022/04/08 02:33:42;;;;;;;3.53;0.30;;;;;;;2.81;91.67;99304.63;2062508;28;45291;-63
2022/04/08 02:34:44;;;;;;;3.05;0.30;;;;;;;2.82;92.32;99313.47;2062540;28;45882;-63
2022/04/08 02:35:46;;;;;;;3.78;0.10;;;;;;;2.79;91.89;99314.38;2062592;28;43498;-63
2022/04/08 02:36:50;;;;;;;5.10;0.28;;;;;;;2.76;92.00;99306.47;2064197;28;20169;-63
2022/04/08 02:37:52;;;;;;;5.13;0.10;;;;;;;2.71;92.66;99304.81;2063185;28;44433;-63
2022/04/08 02:38:53;;;;;;;5.25;0.28;;;;;;;2.70;92.48;99311.88;2063127;28;43816;-63
2022/04/08 02:39:55;;;;;;;4.88;0.25;;;;;;;2.68;92.16;99309.28;2063370;28;34422;-63
2022/04/08 02:40:57;;;;;;;3.22;0.30;;;;;;;2.67;92.12;99312.84;2062484;28;44419;-63
2022/04/08 02:41:59;;;;;;;3.67;0.20;;;;;;;2.61;92.18;99307.63;2062295;28;45585;-63
2022/04/08 02:43:01;;;;;;;4.50;0.20;;;;;;;2.60;92.16;99305.91;2063855;28;44466;-63
2022/04/08 02:44:03;;;;;;;5.53;0.30;;;;;;;2.61;92.83;99306.78;2063306;28;43320;-63
2022/04/08 02:45:05;;;;;;;5.15;0.40;;;;;;;2.57;92.68;99308.59;2063678;28;44816;-63
2022/04/08 02:46:07;;;;;;;6.18;0.20;;;;;;;2.56;92.74;99312.13;2062924;28;44717;-62
2022/04/08 02:47:09;;;;;;;5.30;0.22;;;;;;;2.55;92.77;99317.41;2064138;28;30377;-63
2022/04/08 02:48:13;;;;;;;6.72;0.38;;;;;;;2.53;93.17;99312.19;2063853;28;25855;-63
2022/04/08 02:49:15;;;;;;;4.32;0.22;;;;;;;2.52;93.24;99307.78;2063557;28;43361;-63
2022/04/08 02:50:17;;;;;;;8.70;0.50;;;;;;;2.50;92.52;99314.00;2063033;28;43689;-63
2022/04/08 02:51:19;;;;;;;3.58;0.38;;;;;;;2.49;92.76;99323.69;2070858;28;44427;-62
2022/04/08 02:52:20;;;;;;;4.18;0.20;;;;;;;2.46;93.17;99313.19;2070817;28;44306;-63
2022/04/08 02:53:22;;;;;;;5.93;0.60;;;;;;;2.48;93.26;99321.97;2064112;28;36276;-63
2022/04/08 02:54:27;;;;;;;4.95;0.32;;;;;;;2.45;93.03;99314.94;2062831;28;44856;-63
2022/04/08 02:55:28;;;;;;;5.22;0.30;;;;;;;2.42;92.92;99320.28;2062794;28;45266;-63
2022/04/08 02:56:30;;;;;;;4.28;0.38;;;;;;;2.43;93.38;99326.44;2063224;28;45966;-63
2022/04/08 02:57:37;;;;;;;4.07;0.20;;;;;;;2.42;92.28;99322.94;2063742;28;24821;-63
2022/04/08 02:58:39;;;;;;;6.13;0.30;;;;;;;2.41;92.86;99328.22;2063121;28;46228;-63
2022/04/08 02:59:40;;;;;;;5.53;0.68;;;;;;;2.40;93.08;99326.47;2063459;28;45003;-63
2022/04/08 03:00:42;;;;;;;5.63;0.25;;;;;;;2.37;92.69;99318.59;2063094;28;45733;-63
2022/04/08 03:01:44;;;;;;;8.57;0.32;;;;;;;2.38;93.09;99326.50;2062952;28;45946;-63
2022/04/08 03:02:47;;;;;;;6.35;0.30;;;;;;;2.38;93.25;99333.56;2063124;28;45620;-63
2022/04/08 03:03:49;;;;;;;4.20;0.20;;;;;;;2.39;92.87;99340.59;2063700;28;47261;-63
2022/04/08 03:04:51;;;;;;;8.85;0.55;;;;;;;2.38;92.97;99336.19;2063643;28;38773;-63
2022/04/08 03:05:54;;;;;;;5.65;0.40;;;;;;;2.40;93.15;99326.47;2063221;28;44633;-63
2022/04/08 03:06:58;;;;;;;7.70;0.47;;;;;;;2.38;93.41;99338.84;2063222;28;45962;-63
2022/04/08 03:08:02;;;;;;;4.38;0.40;;;;;;;2.38;92.98;99339.69;2063672;28;45032;-63
2022/04/08 03:09:06;;;;;;;4.28;0.35;;;;;;;2.38;92.96;99328.28;2062965;28;46314;-63
2022/04/08 03:10:10;;;;;;;5.22;0.30;;;;;;;2.37;92.85;99334.44;2063673;28;44283;-63
2022/04/08 03:11:12;;;;;;;7.55;0.40;;;;;;;2.36;93.58;99330.94;2062985;28;45629;-63
2022/04/08 03:12:15;;;;;;;7.68;0.52;;;;;;;2.37;93.04;99339.72;2062921;28;46779;-63
2022/04/08 03:13:16;;;;;;;7.03;0.30;;;;;;;2.37;92.83;99335.34;2063355;28;44452;-63
2022/04/08 03:14:18;;;;;;;9.30;0.30;;;;;;;2.37;93.45;99337.97;2064218;28;24242;-63
2022/04/08 03:15:20;;;;;;;6.32;0.30;;;;;;;2.38;93.25;99342.34;2062990;28;46836;-63
2022/04/08 03:16:21;;;;;;;6.93;0.65;;;;;;;2.38;93.57;99338.84;2063178;28;45471;-63
2022/04/08 03:17:23;;;;;;;5.32;0.52;;;;;;;2.38;93.70;99336.19;2062420;28;46304;-63
2022/04/08 03:18:25;;;;;;;4.65;0.30;;;;;;;2.40;93.25;99337.03;2063342;28;45063;-63
2022/04/08 03:19:27;;;;;;;5.03;0.30;;;;;;;2.38;93.37;99339.69;2063644;28;29909;-63
2022/04/08 03:20:29;;;;;;;7.30;0.65;;;;;;;2.39;93.92;99344.09;2063115;28;45982;-63
2022/04/08 03:21:31;;;;;;;8.02;0.63;;;;;;;2.39;94.12;99337.97;2062905;28;45051;-63
2022/04/08 03:22:33;;;;;;;7.93;0.60;;;;;;;2.38;93.84;99344.97;2063300;28;46451;-63
2022/04/08 03:23:34;;;;;;;9.15;0.63;;;;;;;2.37;94.28;99350.28;2062894;28;44551;-64
2022/04/08 03:24:36;;;;;;;9.02;0.65;;;;;;;2.38;94.42;99346.75;2064660;28;21103;-63
2022/04/08 03:25:38;;;;;;;4.38;0.40;;;;;;;2.38;94.49;99349.41;2063433;28;25780;-62
2022/04/08 03:26:40;;;;;;;5.60;0.55;;;;;;;2.37;94.51;99345.00;2064306;28;20046;-63
2022/04/08 03:27:42;;;;;;;10.07;0.85;;;;;;;2.38;94.04;99346.75;2063021;28;43845;-63
2022/04/08 03:28:44;;;;;;;5.28;0.40;;;;;;;2.36;93.77;99348.56;2062781;28;45376;-63
2022/04/08 03:29:50;;;;;;;9.68;0.50;;;;;;;2.35;93.94;99352.09;2063259;28;42943;-63
2022/04/08 03:30:55;;;;;;;6.00;0.50;;;;;;;2.36;93.98;99348.56;2064308;28;20157;-62
2022/04/08 03:31:59;;;;;;;6.40;0.88;;;;;;;2.38;94.42;99352.03;2063623;28;20038;-62
2022/04/08 03:33:01;;;;;;;9.98;0.73;;;;;;;2.38;94.13;99352.91;2063064;28;44184;-63
2022/04/08 03:34:03;;;;;;;8.25;0.60;;;;;;;2.36;94.23;99349.41;2062967;28;44289;-63
2022/04/08 03:35:06;;;;;;;7.63;0.57;;;;;;;2.38;93.68;99359.97;2063705;28;36749;-63
2022/04/08 03:36:08;;;;;;;9.07;0.52;;;;;;;2.39;94.30;99349.38;2062068;28;44345;-62
2022/04/08 03:37:10;;;;;;;8.52;0.40;;;;;;;2.39;94.21;99359.09;2063060;28;44798;-62
2022/04/08 03:38:12;;;;;;;9.68;0.73;;;;;;;2.40;93.82;99356.41;2062473;28;35992;-62
2022/04/08 03:39:14;;;;;;;11.90;0.80;;;;;;;2.42;94.38;99353.72;2062549;28;45815;-62
2022/04/08 03:40:18;;;;;;;8.32;0.60;;;;;;;2.45;93.75;99364.25;2063111;28;45003;-62
2022/04/08 03:41:20;;;;;;;7.55;0.70;;;;;;;2.45;93.69;99359.84;2062741;28;44720;-63
2022/04/08 03:42:22;;;;;;;8.88;0.50;;;;;;;2.44;93.97;99362.50;2062669;28;44165;-62
2022/04/08 03:43:24;;;;;;;7.05;0.68;;;;;;;2.44;93.60;99367.78;2071584;28;20038;-62
2022/04/08 03:44:28;;;;;;;12.68;0.90;;;;;;;2.45;93.15;99357.19;2070817;28;20128;-63
2022/04/08 03:45:30;;;;;;;9.95;0.57;;;;;;;2.44;92.90;99370.44;2063415;28;45244;-64
2022/04/08 03:46:32;;;;;;;11.70;0.90;;;;;;;2.44;93.46;99365.13;2062779;28;44778;-62
2022/04/08 03:47:33;;;;;;;11.95;0.52;;;;;;;2.42;93.12;99364.28;2063414;28;24579;-62
2022/04/08 03:48:37;;;;;;;8.00;0.55;;;;;;;2.42;93.44;99370.47;2062854;28;45602;-62
2022/04/08 03:49:41;;;;;;;5.97;0.50;;;;;;;2.40;92.87;99376.66;2062616;28;46898;-62
2022/04/08 03:50:43;;;;;;;11.25;0.60;;;;;;;2.37;93.50;99376.69;2063097;28;33143;-62
2022/04/08 03:51:46;;;;;;;13.13;0.80;;;;;;;2.37;93.36;99374.06;2062812;28;45669;-63
2022/04/08 03:52:50;;;;;;;12.07;0.65;;;;;;;2.32;93.23;99382.06;2070213;28;43500;-63
2022/04/08 03:53:52;;;;;;;10.80;0.60;;;;;;;2.34;93.05;99379.41;2068965;28;46557;-62
2022/04/08 03:54:55;;;;;;;10.73;0.63;;;;;;;2.32;92.67;99383.84;2063150;28;46365;-62
2022/04/08 03:55:58;;;;;;;8.18;0.90;;;;;;;2.30;93.39;99386.50;2063954;28;20178;-62
2022/04/08 03:57:00;;;;;;;8.77;0.43;;;;;;;2.27;93.19;99397.97;2063156;28;36580;-63
2022/04/08 03:58:02;;;;;;;15.45;1.27;;;;;;;2.28;92.93;99398.84;2063390;28;44605;-63
2022/04/08 03:59:04;;;;;;;14.48;1.00;;;;;;;2.26;93.36;99385.66;2063212;28;42890;-63
2022/04/08 04:00:08;;;;;;;5.55;0.50;;;;;;;2.27;93.22;99397.09;2062790;28;46515;-63
2022/04/08 04:01:12;;;;;;;11.45;0.90;;;;;;;2.28;93.14;99389.16;2062236;28;43878;-63
2022/04/08 04:02:14;;;;;;;11.73;0.68;;;;;;;2.27;93.08;99390.03;2061654;28;44260;-63
2022/04/08 04:03:15;;;;;;;10.95;0.50;;;;;;;2.26;93.10;99401.50;2062681;28;44671;-62
2022/04/08 04:04:17;;;;;;;11.57;0.60;;;;;;;2.27;92.87;99403.25;2062845;28;43919;-63
2022/04/08 04:05:19;;;;;;;8.55;0.70;;;;;;;2.27;93.00;99402.38;2063240;28;46325;-62
2022/04/08 04:06:21;;;;;;;8.50;0.82;;;;;;;2.30;92.88;99402.34;2070723;28;42077;-63
2022/04/08 04:07:23;;;;;;;8.00;0.50;;;;;;;2.31;92.96;99397.94;2069861;28;43990;-63
2022/04/08 04:08:25;;;;;;;10.57;0.80;;;;;;;2.34;92.65;99405.81;2063345;28;46250;-63
2022/04/08 04:09:27;;;;;;;6.30;0.38;;;;;;;2.34;92.80;99403.19;2062889;28;44067;-63
2022/04/08 04:10:28;;;;;;;10.45;0.70;;;;;;;2.34;92.43;99403.19;2062569;28;46609;-63
2022/04/08 04:11:32;;;;;;;6.00;0.80;;;;;;;2.33;92.82;99412.84;2062613;28;42973;-62
2022/04/08 04:12:34;;;;;;;12.05;0.73;;;;;;;2.36;92.75;99412.81;2062658;28;44297;-63
2022/04/08 04:13:36;;;;;;;7.07;0.40;;;;;;;2.37;92.74;99408.38;2062691;28;46273;-63
2022/04/08 04:14:37;;;;;;;13.55;0.73;;;;;;;2.38;92.45;99418.06;2062794;28;45290;-63
2022/04/08 04:15:39;;;;;;;7.97;0.43;;;;;;;2.39;93.26;99406.63;2062671;28;44964;-63
2022/04/08 04:16:41;;;;;;;9.20;0.45;;;;;;;2.37;92.91;99406.66;2070447;28;45886;-63
2022/04/08 04:17:42;;;;;;;11.40;0.70;;;;;;;2.37;92.30;99418.94;2070047;28;39368;-63
2022/04/08 04:18:44;;;;;;;12.15;0.50;;;;;;;2.37;92.41;99408.38;2062543;28;44881;-63
2022/04/08 04:19:46;;;;;;;5.65;0.30;;;;;;;2.38;92.74;99416.28;2062809;28;43086;-63
2022/04/08 04:20:47;;;;;;;9.85;0.90;;;;;;;2.40;92.26;99429.47;2062561;28;44570;-62
2022/04/08 04:21:50;;;;;;;6.32;0.40;;;;;;;2.39;92.71;99425.97;2062411;28;44425;-63
2022/04/08 04:22:53;;;;;;;8.68;0.70;;;;;;;2.40;92.12;99429.47;2063936;28;20089;-63
2022/04/08 04:23:55;;;;;;;11.95;1.42;;;;;;;2.42;91.92;99420.66;2062756;28;46324;-64
2022/04/08 04:24:58;;;;;;;7.68;0.75;;;;;;;2.44;91.82;99431.19;2062767;28;43178;-63
2022/04/08 04:26:01;;;;;;;6.57;0.70;;;;;;;2.43;91.92;99427.66;2062877;28;42714;-63
2022/04/08 04:27:04;;;;;;;7.53;0.60;;;;;;;2.41;91.93;99436.53;2062844;28;47305;-63
2022/04/08 04:28:06;;;;;;;12.00;0.80;;;;;;;2.41;91.94;99429.47;2062951;28;42740;-63
2022/04/08 04:29:11;;;;;;;8.13;0.57;;;;;;;2.43;90.90;99442.66;2062687;28;46134;-63
2022/04/08 04:30:13;;;;;;;11.77;0.88;;;;;;;2.44;90.83;99452.31;2063115;28;33845;-63
2022/04/08 04:31:14;;;;;;;8.70;0.70;;;;;;;2.46;90.75;99447.91;2062582;28;45745;-63
2022/04/08 04:32:18;;;;;;;5.82;0.50;;;;;;;2.47;90.80;99450.50;2062371;28;46174;-63
2022/04/08 04:33:20;;;;;;;7.30;0.45;;;;;;;2.49;90.53;99445.19;2070438;28;42431;-64
2022/04/08 04:34:24;;;;;;;4.47;0.50;;;;;;;2.52;90.34;99450.44;2069919;28;46528;-63
2022/04/08 04:35:26;;;;;;;6.18;0.40;;;;;;;2.53;90.32;99446.91;2063000;28;44553;-63
2022/04/08 04:36:28;;;;;;;6.95;0.40;;;;;;;2.54;89.52;99443.38;2062628;28;45499;-63
2022/04/08 04:37:30;;;;;;;3.95;0.32;;;;;;;2.56;89.48;99453.91;2062949;28;44951;-64
2022/04/08 04:38:31;;;;;;;6.60;0.55;;;;;;;2.54;89.79;99464.50;2062871;28;45597;-63
2022/04/08 04:39:34;;;;;;;6.00;0.60;;;;;;;2.52;89.93;99460.16;2063434;28;20058;-63
2022/04/08 04:40:35;;;;;;;8.55;0.30;;;;;;;2.49;90.04;99455.75;2062943;28;44943;-63
2022/04/08 04:41:37;;;;;;;5.35;0.30;;;;;;;2.45;89.48;99454.06;2063042;28;44954;-64
2022/04/08 04:42:39;;;;;;;4.32;0.30;;;;;;;2.44;89.46;99458.50;2062592;28;44462;-63
2022/04/08 04:43:41;;;;;;;3.80;0.30;;;;;;;2.43;89.98;99461.16;2063199;28;42934;-64
2022/04/08 04:44:42;;;;;;;4.57;0.30;;;;;;;2.40;89.56;99463.81;2062695;28;45329;-63
2022/04/08 04:45:44;;;;;;;6.53;0.40;;;;;;;2.40;89.58;99464.69;2062577;28;44430;-64
2022/04/08 04:46:45;;;;;;;2.20;0.35;;;;;;;2.39;89.34;99470.00;2062415;28;45208;-63
2022/04/08 04:47:47;;;;;;;7.13;0.60;;;;;;;2.39;88.93;99465.59;2062295;28;45170;-63
2022/04/08 04:48:49;;;;;;;7.45;0.40;;;;;;;2.40;89.22;99469.97;2062307;28;42902;-64
2022/04/08 04:49:54;;;;;;;6.25;0.30;;;;;;;2.39;88.86;99460.31;2062652;28;43537;-64
2022/04/08 04:50:56;;;;;;;2.58;0.30;;;;;;;2.37;89.33;99461.22;2062519;28;45781;-64
2022/04/08 04:51:58;;;;;;;4.78;0.50;;;;;;;2.36;89.20;99467.41;2063394;28;20042;-64
2022/04/08 04:53:00;;;;;;;4.70;0.30;;;;;;;2.33;89.04;99456.88;2069891;28;45402;-64
2022/04/08 04:54:02;;;;;;;3.38;0.20;;;;;;;2.29;89.46;99459.53;2070419;28;38504;-63
2022/04/08 04:55:05;;;;;;;6.28;0.50;;;;;;;2.25;89.35;99457.84;2062795;28;43109;-64
2022/04/08 04:56:07;;;;;;;7.00;0.50;;;;;;;2.22;90.03;99463.16;2070193;28;44584;-63
2022/04/08 04:57:09;;;;;;;4.78;0.22;;;;;;;2.20;89.75;99466.72;2069883;28;44071;-64