Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:56;;;;;;;2.57;1.90;;;;;;;;;;5015631;28;20208;-61
2022/05/14 00:03:25;;;;;;;2.33;1.73;;;;;;;;;;5009287;28;20195;-61
2022/05/14 00:05:53;;;;;;;2.80;2.13;;;;;;;;;;4993316;28;20203;-61
2022/05/14 00:08:22;;;;;;;2.67;1.87;;;;;;;;;;5007016;28;20251;-60
2022/05/14 00:13:36;;;;;;;3.00;2.00;;;;;;;;;;5009660;28;20265;-61
2022/05/14 00:16:04;;;;;;;1.70;1.50;;;;;;;;;;4994643;28;20207;-61
2022/05/14 00:18:31;;;;;;;2.20;1.67;;;;;;;;;;4980436;28;20709;-61
2022/05/14 00:20:59;;;;;;;2.83;1.80;;;;;;;;;;5010137;28;20208;-61
2022/05/14 00:23:26;;;;;;;2.77;1.87;;;;;;;;;;5009225;28;20619;-61
2022/05/14 00:25:54;;;;;;;3.67;1.97;;;;;;;;;;5009541;28;20200;-61
2022/05/14 00:28:21;;;;;;;3.23;1.87;;;;;;;;;;5003063;28;20212;-64
2022/05/14 00:30:49;;;;;;;3.83;2.10;;;;;;;;;;5014292;28;20258;-61
2022/05/14 00:33:17;;;;;;;2.07;1.87;;;;;;;;;;5008415;28;20219;-61
2022/05/14 00:35:44;;;;;;;3.17;2.13;;;;;;;;;;5013646;28;20219;-61
2022/05/14 00:38:12;;;;;;;2.63;1.90;;;;;;;;;;5006396;28;20254;-61
2022/05/14 00:41:07;;;;;;;2.20;1.90;;;;;;;;;;5009566;28;20204;-61
2022/05/14 00:43:35;;;;;;;3.27;2.00;;;;;;;;;;5002134;28;20283;-61
2022/05/14 00:46:08;;;;;;;2.30;2.00;;;;;;;;;;5011031;28;20273;-61
2022/05/14 00:48:38;;;;;;;2.60;1.73;;;;;;;;;;5006949;28;20192;-61
2022/05/14 00:51:06;;;;;;;3.57;2.00;;;;;;;;;;5010068;28;20192;-61
2022/05/14 00:53:36;;;;;;;2.90;1.90;;;;;;;;;;5005370;28;20207;-61
2022/05/14 00:56:06;;;;;;;1.70;1.60;;;;;;;;;;5008876;28;20207;-61
2022/05/14 00:58:35;;;;;;;2.03;1.50;;;;;;;;;;5007902;28;20204;-61
2022/05/14 01:01:02;;;;;;;2.77;1.73;;;;;;;;;;5014974;28;20696;-61
2022/05/14 01:03:30;;;;;;;2.53;1.70;;;;;;;;;;5007801;28;20208;-61
2022/05/14 01:05:59;;;;;;;3.20;1.77;;;;;;;;;;5007255;28;20227;-61
2022/05/14 01:08:27;;;;;;;2.47;1.70;;;;;;;;;;5006185;28;20239;-61
2022/05/14 01:10:54;;;;;;;2.30;1.67;;;;;;;;;;5012502;28;20345;-61
2022/05/14 01:13:22;;;;;;;3.10;1.80;;;;;;;;;;5007334;28;20621;-61
2022/05/14 01:15:50;;;;;;;3.03;1.70;;;;;;;;;;5009091;28;20212;-61
2022/05/14 01:18:20;;;;;;;4.80;2.00;;;;;;;;;;5004533;28;20223;-61
2022/05/14 01:20:51;;;;;;;2.67;1.50;;;;;;;;;;5010667;28;20211;-61
2022/05/14 01:23:23;;;;;;;2.47;1.63;;;;;;;;;;5008162;28;20215;-61
2022/05/14 01:26:28;;;;;;;2.10;1.50;;;;;;;;;;5009750;28;20211;-61
2022/05/14 01:28:59;;;;;;;2.83;1.67;;;;;;;;;;5006401;28;20224;-61
2022/05/14 01:31:27;;;;;;;2.10;1.40;;;;;;;;;;5014501;28;20215;-61
2022/05/14 01:33:55;;;;;;;2.40;1.83;;;;;;;;;;5007941;28;20215;-61
2022/05/14 01:36:22;;;;;;;5.57;1.73;;;;;;;;;;5011249;28;20196;-61
2022/05/14 01:38:49;;;;;;;1.47;1.33;;;;;;;;;;5008765;28;20711;-61
2022/05/14 01:41:16;;;;;;;2.00;1.43;;;;;;;;;;5009855;28;20219;-60
2022/05/14 01:43:43;;;;;;;2.27;1.70;;;;;;;;;;5007339;28;20200;-61
2022/05/14 01:46:11;;;;;;;2.47;1.70;;;;;;;;;;5009379;28;20199;-61
2022/05/14 01:48:38;;;;;;;2.33;1.67;;;;;;;;;;5008064;28;20203;-61
2022/05/14 01:51:05;;;;;;;2.73;1.50;;;;;;;;;;5010280;28;20572;-61
2022/05/14 01:53:33;;;;;;;1.83;1.30;;;;;;;;;;5005390;28;20654;-61
2022/05/14 01:56:00;;;;;;;3.70;2.03;;;;;;;;;;5008846;28;20251;-61
2022/05/14 01:58:36;;;;;;;2.50;1.60;;;;;;;;;;5005492;28;20700;-61
2022/05/14 02:01:12;;;;;;;1.50;1.30;;;;;;;;;;5008034;28;20415;-61
2022/05/14 02:03:40;;;;;;;3.00;1.57;;;;;;;;;;5007314;28;20206;-61
2022/05/14 02:06:07;;;;;;;2.23;1.87;;;;;;;;;;5010205;28;20530;-61
2022/05/14 02:08:34;;;;;;;3.83;2.00;;;;;;;;;;5005751;28;20239;-61
2022/05/14 02:11:02;;;;;;;2.17;1.57;;;;;;;;;;5011085;28;20198;-61
2022/05/14 02:13:31;;;;;;;1.80;1.40;;;;;;;;;;4990325;28;20269;-61
2022/05/14 02:16:00;;;;;;;1.90;1.40;;;;;;;;;;5023933;28;20231;-60
2022/05/14 02:18:28;;;;;;;2.60;1.70;;;;;;;;;;5002290;28;20215;-61
2022/05/14 02:20:57;;;;;;;2.90;1.37;;;;;;;;;;5008689;28;20254;-61
2022/05/14 02:23:25;;;;;;;1.43;1.33;;;;;;;;;;4989973;28;20196;-61
2022/05/14 02:25:54;;;;;;;2.70;1.57;;;;;;;;;;5007684;28;20203;-61
2022/05/14 02:28:22;;;;;;;1.60;1.50;;;;;;;;;;5006076;28;20203;-61
2022/05/14 02:30:53;;;;;;;2.30;1.60;;;;;;;;;;4996477;28;20208;-60
2022/05/14 02:33:26;;;;;;;2.13;1.60;;;;;;;;;;4999813;28;20207;-61
2022/05/14 02:35:55;;;;;;;2.67;1.70;;;;;;;;;;5006578;28;20211;-61
2022/05/14 02:38:22;;;;;;;2.13;1.30;;;;;;;;;;4998123;28;23793;-61
2022/05/14 02:40:49;;;;;;;1.83;1.60;;;;;;;;;;5004730;28;20277;-61
2022/05/14 02:43:16;;;;;;;2.53;1.90;;;;;;;;;;5011424;28;20196;-61
2022/05/14 02:45:44;;;;;;;2.70;1.60;;;;;;;;;;5006724;28;20214;-61
2022/05/14 02:48:11;;;;;;;1.87;1.40;;;;;;;;;;5007938;28;20196;-61
2022/05/14 02:50:38;;;;;;;2.93;1.30;;;;;;;;;;5006892;28;20200;-61
2022/05/14 02:53:05;;;;;;;3.03;1.67;;;;;;;;;;5005960;28;20338;-61
2022/05/14 02:55:33;;;;;;;2.03;1.20;;;;;;;;;;5006465;28;20608;-61
2022/05/14 02:58:00;;;;;;;2.00;1.43;;;;;;;;;;5007574;28;20196;-61
2022/05/14 03:00:28;;;;;;;1.97;1.77;;;;;;;;;;5004148;28;20418;-61
2022/05/14 03:02:58;;;;;;;2.13;1.47;;;;;;;;;;5015433;28;20192;-61
2022/05/14 03:05:30;;;;;;;2.50;1.70;;;;;;;;;;5004005;28;20212;-61
2022/05/14 03:07:58;;;;;;;1.70;1.30;;;;;;;;;;5015287;28;20230;-61
2022/05/14 03:10:28;;;;;;;1.63;1.43;;;;;;;;;;5004170;28;20210;-61
2022/05/14 03:12:56;;;;;;;1.70;1.60;;;;;;;;;;5010461;28;20712;-61
2022/05/14 03:15:23;;;;;;;2.57;1.53;;;;;;;;;;5002179;28;20232;-61
2022/05/14 03:17:55;;;;;;;1.97;1.30;;;;;;;;;;5008437;28;20208;-61
2022/05/14 03:20:26;;;;;;;2.33;1.37;;;;;;;;;;5003875;28;20207;-61
2022/05/14 03:22:56;;;;;;;1.47;1.20;;;;;;;;;;5009265;28;20509;-61
2022/05/14 03:25:29;;;;;;;2.67;1.23;;;;;;;;;;5006240;28;20200;-61
2022/05/14 03:27:59;;;;;;;1.57;1.23;;;;;;;;;;5008885;28;20203;-61
2022/05/14 03:30:32;;;;;;;2.93;1.30;;;;;;;;;;5001758;28;20704;-61
2022/05/14 03:33:05;;;;;;;1.60;1.23;;;;;;;;;;5020336;28;20285;-61
2022/05/14 03:35:35;;;;;;;1.10;1.00;;;;;;;;;;5005753;28;20660;-61
2022/05/14 03:38:06;;;;;;;2.30;1.33;;;;;;;;;;5006231;28;20207;-61
2022/05/14 03:40:35;;;;;;;1.80;1.03;;;;;;;;;;5001858;28;20231;-61
2022/05/14 03:43:08;;;;;;;1.63;1.13;;;;;;;;;;5004881;28;20957;-61
2022/05/14 03:45:35;;;;;;;2.47;1.10;;;;;;;;;;5006126;28;20207;-61
2022/05/14 03:48:05;;;;;;;1.60;1.03;;;;;;;;;;5004226;28;20556;-61
2022/05/14 03:50:37;;;;;;;2.00;1.33;;;;;;;;;;4998288;28;20208;-61
2022/05/14 03:53:05;;;;;;;1.27;1.17;;;;;;;;;;4990015;28;20227;-61
2022/05/14 03:55:38;;;;;;;2.20;1.40;;;;;;;;;;5006069;28;20219;-61
2022/05/14 03:58:06;;;;;;;1.33;0.87;;;;;;;;;;5008979;28;20200;-61
2022/05/14 04:00:38;;;;;;;1.70;1.33;;;;;;;;;;5005094;28;20196;-60
2022/05/14 04:03:09;;;;;;;1.50;1.10;;;;;;;;;;5006729;28;20614;-60
2022/05/14 04:05:42;;;;;;;2.37;1.17;;;;;;;;;;5004972;28;20192;-62
2022/05/14 04:08:11;;;;;;;1.23;1.13;;;;;;;;;;5006787;28;20262;-62
2022/05/14 04:10:43;;;;;;;1.63;1.20;;;;;;;;;;5009591;28;20223;-62
2022/05/14 04:13:21;;;;;;;1.10;1.00;;;;;;;;;;5015844;28;20195;-62
2022/05/14 04:15:53;;;;;;;1.53;1.03;;;;;;;;;;4988104;28;20224;-62
2022/05/14 04:18:27;;;;;;;1.77;1.07;;;;;;;;;;5010316;28;20251;-61
2022/05/14 04:21:00;;;;;;;1.40;1.20;;;;;;;;;;5003755;28;20799;-61
2022/05/14 04:23:29;;;;;;;1.77;1.10;;;;;;;;;;5007217;28;20575;-61
2022/05/14 04:26:02;;;;;;;1.67;1.23;;;;;;;;;;4992515;28;20199;-62
2022/05/14 04:28:35;;;;;;;1.10;1.00;;;;;;;;;;5019500;28;20207;-61
2022/05/14 04:31:05;;;;;;;1.63;1.17;;;;;;;;;;5009783;28;20234;-63
2022/05/14 04:33:36;;;;;;;1.30;1.13;;;;;;;;;;5010366;28;20291;-63
2022/05/14 04:36:07;;;;;;;1.40;1.10;;;;;;;;;;5009810;28;20262;-63
2022/05/14 04:38:35;;;;;;;1.87;1.40;;;;;;;;;;5007366;28;20265;-63
2022/05/14 04:41:04;;;;;;;1.23;0.97;;;;;;;;;;5006851;28;20215;-62
2022/05/14 04:43:36;;;;;;;1.73;1.13;;;;;;;;;;5014618;28;20285;-62
2022/05/14 04:46:07;;;;;;;2.17;1.30;;;;;;;;;;5009101;28;20200;-61
2022/05/14 04:48:38;;;;;;;1.23;1.13;;;;;;;;;;4992436;28;20199;-61
2022/05/14 04:51:10;;;;;;;1.33;1.00;;;;;;;;;;5008721;28;20343;-63
2022/05/14 04:53:40;;;;;;;1.40;1.00;;;;;;;;;;5010470;28;20246;-63
2022/05/14 04:56:07;;;;;;;1.20;1.10;;;;;;;;;;5007950;28;20231;-60
2022/05/14 04:58:36;;;;;;;1.67;1.30;;;;;;;;;;5011901;28;20207;-60
2022/05/14 05:01:09;;;;;;;1.90;1.00;;;;;;;;;;5009095;28;20195;-63
2022/05/14 05:03:42;;;;;;;3.00;1.23;;;;;;;;;;5010299;28;20196;-63
2022/05/14 05:06:18;;;;;;;1.30;1.10;;;;;;;;;;5006416;28;20302;-60
2022/05/14 05:08:49;;;;;;;1.20;0.80;;;;;;;;;;5009243;28;20293;-61
2022/05/14 05:11:17;;;;;;;3.60;1.10;;;;;;;;;;5008494;28;20645;-61
2022/05/14 05:13:49;;;;;;;1.90;0.90;;;;;;;;;;5007956;28;20623;-61
2022/05/14 05:16:20;;;;;;;2.23;1.00;;;;;;;;;;5003185;28;20772;-60
2022/05/14 05:18:50;;;;;;;1.37;1.00;;;;;;;;;;4995389;28;20661;-60
2022/05/14 05:21:21;;;;;;;2.00;1.37;;;;;;;;;;5004727;28;20196;-60
2022/05/14 05:23:50;;;;;;;2.23;1.10;;;;;;;;;;5012266;28;20200;-60
2022/05/14 05:26:20;;;;;;;2.73;1.30;;;;;;;;;;4988874;28;20225;-63
2022/05/14 05:28:50;;;;;;;1.37;1.00;;;;;;;;;;5008942;28;20235;-63
2022/05/14 05:31:17;;;;;;;1.20;1.10;;;;;;;;;;5008265;28;20206;-62
2022/05/14 05:33:47;;;;;;;2.00;1.30;;;;;;;;;;5009194;28;20691;-61
2022/05/14 05:36:17;;;;;;;3.13;1.30;;;;;;;;;;5004501;28;20236;-63
2022/05/14 05:38:47;;;;;;;2.90;1.30;;;;;;;;;;4988999;28;20200;-63
2022/05/14 05:41:17;;;;;;;5.47;1.77;;;;;;;;;;5004818;28;20221;-63
2022/05/14 05:43:46;;;;;;;6.00;1.30;;;;;;;;;;5006269;28;20311;-63
2022/05/14 05:46:14;;;;;;;3.17;1.47;;;;;;;;;;5005100;28;20297;-62
2022/05/14 05:48:44;;;;;;;4.73;1.60;;;;;;;;;;5009839;28;20203;-61
2022/05/14 05:51:43;;;;;;;4.57;1.67;;;;;;;;;;5003094;28;20212;-62
2022/05/14 05:57:04;;;;;;;3.30;1.93;;;;;;;;;;5009876;28;20203;-61
2022/05/14 05:59:36;;;;;;;3.07;1.70;;;;;;;;;;5003790;28;20206;-61
2022/05/14 06:02:14;;;;;;;3.23;1.60;;;;;;;;;;5004116;28;20202;-61
2022/05/14 06:04:41;;;;;;;1.90;1.20;;;;;;;;;;5007310;28;20218;-62
2022/05/14 06:07:11;;;;;;;3.60;1.27;;;;;;;;;;5006888;28;20456;-62
2022/05/14 06:09:42;;;;;;;3.30;1.30;;;;;;;;;;5007859;28;20244;-62
2022/05/14 06:12:10;;;;;;;2.70;1.30;;;;;;;;;;5007006;28;20208;-61
2022/05/14 06:14:47;;;;;;;2.33;1.37;;;;;;;;;;5009065;28;20192;-61
2022/05/14 06:17:18;;;;;;;2.40;1.40;;;;;;;;;;4996678;28;20784;-62
2022/05/14 06:19:48;;;;;;;3.30;1.40;;;;;;;;;;4995450;28;20204;-62
2022/05/14 06:22:19;;;;;;;2.23;1.53;;;;;;;;;;4990037;28;20200;-61
2022/05/14 06:24:50;;;;;;;3.00;1.30;;;;;;;;;;4996015;28;20220;-61
2022/05/14 06:27:22;;;;;;;2.67;1.30;;;;;;;;;;5002279;28;20200;-63
2022/05/14 06:29:54;;;;;;;2.27;1.40;;;;;;;;;;4990143;28;20208;-63
2022/05/14 06:32:24;;;;;;;4.33;1.53;;;;;;;;;;4991633;28;20216;-62
2022/05/14 06:34:55;;;;;;;2.40;1.30;;;;;;;;;;4990133;28;20196;-63
2022/05/14 06:37:27;;;;;;;6.40;1.77;;;;;;;;;;5001627;28;20804;-63
2022/05/14 06:39:57;;;;;;;3.10;1.90;;;;;;;;;;5003908;28;20219;-62
2022/05/14 06:42:32;;;;;;;3.73;1.50;;;;;;;;;;5001723;28;20711;-62
2022/05/14 06:45:05;;;;;;;3.47;1.80;;;;;;;;;;5005670;28;20695;-63
2022/05/14 06:47:35;;;;;;;3.87;1.67;;;;;;;;;;5007191;28;20206;-63
2022/05/14 06:50:05;;;;;;;3.57;1.70;;;;;;;;;;5013395;28;20807;-63
2022/05/14 06:52:36;;;;;;;3.53;1.70;;;;;;;;;;4987306;28;20215;-63
2022/05/14 06:55:10;;;;;;;3.07;1.53;;;;;;;;;;5008884;28;20231;-63
2022/05/14 06:57:42;;;;;;;4.17;2.00;;;;;;;;;;5006350;28;20676;-63
2022/05/14 07:00:13;;;;;;;3.93;1.80;;;;;;;;;;4993007;28;20207;-62
2022/05/14 07:02:43;;;;;;;5.50;2.00;;;;;;;;;;4988243;28;20196;-63
2022/05/14 07:08:04;;;;;;;3.27;1.97;;;;;;;;;;5000573;28;20184;-62
2022/05/14 07:10:39;;;;;;;4.53;2.00;;;;;;;;;;4991692;28;20194;-63
2022/05/14 07:13:08;;;;;;;5.17;2.43;;;;;;;;;;5008220;28;20202;-62
2022/05/14 07:15:38;;;;;;;5.20;2.10;;;;;;;;;;5005019;28;20219;-63
2022/05/14 07:18:05;;;;;;;6.73;2.33;;;;;;;;;;5003678;28;20277;-61
2022/05/14 07:20:32;;;;;;;7.30;2.23;;;;;;;;;;5003859;28;20677;-61
2022/05/14 07:22:59;;;;;;;9.07;3.10;;;;;;;;;;5007276;28;20192;-63
2022/05/14 07:25:26;;;;;;;7.10;2.50;;;;;;;;;;5014353;28;20609;-62
2022/05/14 07:27:54;;;;;;;7.07;2.53;;;;;;;;;;5001228;28;20250;-66
2022/05/14 07:30:22;;;;;;;8.67;2.53;;;;;;;;;;5005845;28;20216;-66
2022/05/14 07:32:49;;;;;;;6.80;2.37;;;;;;;;;;4988415;28;20200;-66
2022/05/14 07:35:16;;;;;;;4.20;1.90;;;;;;;;;;5005101;28;20207;-67
2022/05/14 07:37:47;;;;;;;6.33;2.43;;;;;;;;;;4995090;28;20274;-68
2022/05/14 07:40:20;;;;;;;6.30;2.30;;;;;;;;;;5007780;28;20195;-67
2022/05/14 07:42:49;;;;;;;4.73;2.23;;;;;;;;;;5005442;28;20199;-64
2022/05/14 07:45:22;;;;;;;7.50;2.77;;;;;;;;;;5007701;28;20220;-67
2022/05/14 07:47:53;;;;;;;3.63;2.20;;;;;;;;;;4995774;28;20196;-65
2022/05/14 07:50:24;;;;;;;5.20;2.40;;;;;;;;;;4996603;28;20224;-64
2022/05/14 07:52:58;;;;;;;7.53;2.60;;;;;;;;;;5005998;28;20234;-62
2022/05/14 07:55:27;;;;;;;6.33;3.27;;;;;;;;;;5008605;28;20206;-60
2022/05/14 07:58:04;;;;;;;8.13;3.37;;;;;;;;;;5009052;28;20191;-60
2022/05/14 08:00:37;;;;;;;7.03;2.97;;;;;;;;;;5012545;28;20191;-61
2022/05/14 08:03:08;;;;;;;10.57;3.10;;;;;;;;;;5010982;28;20203;-60
2022/05/14 08:05:39;;;;;;;7.00;3.30;;;;;;;;;;5005233;28;20229;-60
2022/05/14 08:08:09;;;;;;;7.30;3.73;;;;;;;;;;5001717;28;20189;-60
2022/05/14 08:10:39;;;;;;;10.20;3.93;;;;;;;;;;5006903;28;20187;-60
2022/05/14 08:13:14;;;;;;;8.03;3.53;;;;;;;;;;5003609;28;20228;-60
2022/05/14 08:15:47;;;;;;;9.40;3.97;;;;;;;;;;4999651;28;20191;-61
2022/05/14 08:18:18;;;;;;;9.17;3.93;;;;;;;;;;4993106;28;20223;-60
2022/05/14 08:20:50;;;;;;;11.07;4.03;;;;;;;;;;4994268;28;20230;-60
2022/05/14 08:26:09;;;;;;;8.23;4.13;;;;;;;;;;4995809;28;20204;-60
2022/05/14 08:28:40;;;;;;;7.53;3.47;;;;;;;;;;5000655;28;20299;-62
2022/05/14 08:31:12;;;;;;;11.13;4.10;;;;;;;;;;5007154;28;20214;-62
2022/05/14 08:33:41;;;;;;;7.73;3.10;;;;;;;;;;5001015;28;20287;-62
2022/05/14 08:36:13;;;;;;;8.03;3.07;;;;;;;;;;5004071;28;20226;-64
2022/05/14 08:38:45;;;;;;;6.87;3.20;;;;;;;;;;4991878;28;20224;-63
2022/05/14 08:41:16;;;;;;;7.47;3.00;;;;;;;;;;4991635;28;20222;-64
2022/05/14 08:43:54;;;;;;;10.17;4.00;;;;;;;;;;5006688;28;20184;-63
2022/05/14 08:46:33;;;;;;;8.67;2.90;;;;;;;;;;5016780;28;20211;-61
2022/05/14 08:49:14;;;;;;;9.13;3.77;;;;;;;;;;5008271;28;20210;-62
2022/05/14 08:51:48;;;;;;;8.63;3.20;;;;;;;;;;5000228;28;20195;-64
2022/05/14 08:54:23;;;;;;;9.50;3.60;;;;;;;;;;5000626;28;20216;-63
2022/05/14 08:56:54;;;;;;;8.30;3.90;;;;;;;;;;5005489;28;20231;-61
2022/05/14 08:59:21;;;;;;;7.87;3.33;;;;;;;;;;5001655;28;20328;-62
2022/05/14 09:01:48;;;;;;;8.07;3.70;;;;;;;;;;4997096;28;20204;-62
2022/05/14 09:04:17;;;;;;;14.33;3.70;;;;;;;;;;4985497;28;20204;-62
2022/05/14 09:06:50;;;;;;;10.43;3.67;;;;;;;;;;4998414;28;20926;-62
2022/05/14 09:09:20;;;;;;;7.20;3.33;;;;;;;;;;4998652;28;20582;-61
2022/05/14 09:12:03;;;;;;;8.87;3.40;;;;;;;;;;4994300;28;20760;-64
2022/05/14 09:14:42;;;;;;;7.60;3.30;;;;;;;;;;4996743;28;20215;-61
2022/05/14 09:17:15;;;;;;;8.17;3.33;;;;;;;;;;4996811;28;20251;-62
2022/05/14 09:19:51;;;;;;;9.33;3.10;;;;;;;;;;5001505;28;20278;-62
2022/05/14 09:22:29;;;;;;;7.13;3.70;;;;;;;;;;4999282;28;20187;-60
2022/05/14 09:24:58;;;;;;;9.33;3.63;;;;;;;;;;5000820;28;20215;-61
2022/05/14 09:28:06;;;;;;;9.83;3.67;;;;;;;;;;4991128;28;20680;-61
2022/05/14 09:30:39;;;;;;;7.90;3.20;;;;;;;;;;4997759;28;20215;-61
2022/05/14 09:33:24;;;;;;;7.83;3.00;;;;;;;;;;4986163;28;20825;-61
2022/05/14 09:35:56;;;;;;;7.53;3.40;;;;;;;;;;5006157;28;20203;-62
2022/05/14 09:38:27;;;;;;;8.53;3.30;;;;;;;;;;4985368;28;20195;-62
2022/05/14 09:40:56;;;;;;;9.63;3.70;;;;;;;;;;4977781;28;20435;-61
2022/05/14 09:43:32;;;;;;;8.57;3.43;;;;;;;;;;5001983;28;20515;-61
2022/05/14 09:46:07;;;;;;;10.27;3.70;;;;;;;;;;4993854;28;20249;-62
2022/05/14 09:48:45;;;;;;;11.93;3.80;;;;;;;;;;5000443;28;20194;-62
2022/05/14 09:51:15;;;;;;;9.13;3.27;;;;;;;;;;4997912;28;20292;-62
2022/05/14 09:53:46;;;;;;;11.35;3.92;;;;;;;;;;4992932;28;20481;-64
2022/05/14 09:56:38;;;;;;;8.20;3.47;;;;;;;;;;4996511;28;20596;-63
2022/05/14 09:59:19;;;;;;;8.63;3.80;;;;;;;;;;4992798;28;20219;-63
2022/05/14 10:01:52;;;;;;;7.47;3.33;;;;;;;;;;4995155;28;20204;-61
2022/05/14 10:04:24;;;;;;;4.57;2.53;;;;;;;;;;4992312;28;20195;-61
2022/05/14 10:07:14;;;;;;;8.90;3.43;;;;;;;;;;5007464;28;20214;-63
2022/05/14 10:09:57;;;;;;;7.43;3.40;;;;;;;;;;4997762;28;20243;-63
2022/05/14 10:12:52;;;;;;;9.47;3.90;;;;;;;;;;5006728;28;20204;-62
2022/05/14 10:15:33;;;;;;;7.07;3.70;;;;;;;;;;5001532;28;20207;-62
2022/05/14 10:18:12;;;;;;;9.83;3.53;;;;;;;;;;5007156;28;20239;-62
2022/05/14 10:20:44;;;;;;;6.90;3.67;;;;;;;;;;5012952;28;20195;-62
2022/05/14 10:26:48;;;;;;;6.87;3.23;;;;;;;;;;5004563;28;20233;-63
2022/05/14 10:29:31;;;;;;;7.00;3.03;;;;;;;;;;4987574;28;20661;-63
2022/05/14 10:32:05;;;;;;;8.60;2.87;;;;;;;;;;4988184;28;20951;-61
2022/05/14 10:34:53;;;;;;;8.70;3.20;;;;;;;;;;4995667;28;20204;-62
2022/05/14 10:37:41;;;;;;;8.30;3.30;;;;;;;;;;4999958;28;20266;-62
2022/05/14 10:40:34;;;;;;;9.90;3.40;;;;;;;;;;4992225;28;20216;-61
2022/05/14 10:43:18;;;;;;;9.90;3.60;;;;;;;;;;5007883;28;20231;-61
2022/05/14 10:45:51;;;;;;;6.93;3.60;;;;;;;;;;5020651;28;20230;-61
2022/05/14 10:48:44;;;;;;;6.73;3.13;;;;;;;;;;4989996;28;20637;-62
2022/05/14 10:51:27;;;;;;;8.67;3.07;;;;;;;;;;4998458;28;20197;-62
2022/05/14 10:54:00;;;;;;;9.02;3.78;;;;;;;;;;4992052;28;20435;-61
2022/05/14 10:56:39;;;;;;;7.60;3.20;;;;;;;;;;4989337;28;20211;-62
2022/05/14 10:59:15;;;;;;;6.97;3.03;;;;;;;;;;4993805;28;20196;-62
2022/05/14 11:01:49;;;;;;;5.40;2.90;;;;;;;;;;4998649;28;20657;-62
2022/05/14 11:04:43;;;;;;;9.77;3.50;;;;;;;;;;4994435;28;20207;-64
2022/05/14 11:07:25;;;;;;;8.83;3.60;;;;;;;;;;4995465;28;20219;-62
2022/05/14 11:09:55;;;;;;;11.97;3.90;;;;;;;;;;5002004;28;20281;-62
2022/05/14 11:12:35;;;;;;;5.63;3.10;;;;;;;;;;5012937;28;21013;-64
2022/05/14 11:15:05;;;;;;;8.60;3.50;;;;;;;;;;5006853;28;20575;-63
2022/05/14 11:17:39;;;;;;;7.10;3.10;;;;;;;;;;5010922;28;20634;-63
2022/05/14 11:20:11;;;;;;;8.37;3.50;;;;;;;;;;5003794;28;20222;-62
2022/05/14 11:22:52;;;;;;;9.57;3.57;;;;;;;;;;4994960;28;20623;-62
2022/05/14 11:25:26;;;;;;;8.57;3.60;;;;;;;;;;5010454;28;20218;-63
2022/05/14 11:28:06;;;;;;;7.43;2.80;;;;;;;;;;5012046;28;20656;-63
2022/05/14 11:30:45;;;;;;;7.67;3.00;;;;;;;;;;5001549;28;20238;-63
2022/05/14 11:33:27;;;;;;;6.30;2.90;;;;;;;;;;5010025;28;20207;-63
2022/05/14 11:35:57;;;;;;;4.83;3.10;;;;;;;;;;4999357;28;20794;-63
2022/05/14 11:38:32;;;;;;;7.47;3.23;;;;;;;;;;5013758;28;20395;-62
2022/05/14 11:41:27;;;;;;;6.77;2.80;;;;;;;;;;5001489;28;20221;-63
2022/05/14 11:43:57;;;;;;;6.20;2.87;;;;;;;;;;5002467;28;20212;-63
2022/05/14 11:46:43;;;;;;;4.90;2.70;;;;;;;;;;4997927;28;20195;-63
2022/05/14 11:49:22;;;;;;;5.03;2.97;;;;;;;;;;5000855;28;20247;-63
2022/05/14 11:52:09;;;;;;;7.50;3.73;;;;;;;;;;4994429;28;20200;-63
2022/05/14 11:54:59;;;;;;;8.17;3.60;;;;;;;;;;5001654;28;20204;-63
2022/05/14 11:57:35;;;;;;;9.23;3.60;;;;;;;;;;4992185;28;20269;-63
2022/05/14 12:00:27;;;;;;;7.63;2.97;;;;;;;;;;5002837;28;20254;-61
2022/05/14 12:03:09;;;;;;;5.07;2.80;;;;;;;;;;5010656;28;20282;-62
2022/05/14 12:05:44;;;;;;;9.00;3.53;;;;;;;;;;5003582;28;20216;-63
2022/05/14 12:08:36;;;;;;;17.67;3.23;;;;;;;;;;5006977;28;20296;-63
2022/05/14 12:11:22;;;;;;;5.37;2.63;;;;;;;;;;5009498;28;20206;-64
2022/05/14 12:14:09;;;;;;;7.67;2.90;;;;;;;;;;5013850;28;20278;-63
2022/05/14 12:16:40;;;;;;;4.60;2.23;;;;;;;;;;5005871;28;20212;-61
2022/05/14 12:19:21;;;;;;;10.50;3.67;;;;;;;;;;5013731;28;20187;-62
2022/05/14 12:22:04;;;;;;;6.53;3.17;;;;;;;;;;5009653;28;20633;-62
2022/05/14 12:24:38;;;;;;;4.67;2.80;;;;;;;;;;5009888;28;20618;-62
2022/05/14 12:27:17;;;;;;;8.50;3.27;;;;;;;;;;4985803;28;20195;-61
2022/05/14 12:30:06;;;;;;;6.30;3.27;;;;;;;;;;5003648;28;20223;-61
2022/05/14 12:35:38;;;;;;;9.00;3.20;;;;;;;;;;5019129;28;20196;-63
2022/05/14 12:38:13;;;;;;;8.73;3.80;;;;;;;;;;5009150;28;20210;-63
2022/05/14 12:40:47;;;;;;;5.43;3.20;;;;;;;;;;4987999;28;20254;-63
2022/05/14 12:43:16;;;;;;;6.40;3.53;;;;;;;;;;4994829;28;20217;-63
2022/05/14 12:45:50;;;;;;;8.00;3.53;;;;;;;;;;5001799;28;20193;-62
2022/05/14 12:48:21;;;;;;;5.73;2.93;;;;;;;;;;5004204;28;20198;-62
2022/05/14 12:50:57;;;;;;;8.37;3.00;;;;;;;;;;5015343;28;20195;-62
2022/05/14 12:53:35;;;;;;;5.60;2.43;;;;;;;;;;5004757;28;20207;-64
2022/05/14 12:56:04;;;;;;;5.43;2.50;;;;;;;;;;4986164;28;20446;-62
2022/05/14 12:58:36;;;;;;;5.70;2.87;;;;;;;;;;5008888;28;20211;-63
2022/05/14 13:01:12;;;;;;;6.60;2.87;;;;;;;;;;5003886;28;20192;-62
2022/05/14 13:04:02;;;;;;;6.23;3.00;;;;;;;;;;4996754;28;20183;-62
2022/05/14 13:06:34;;;;;;;3.90;2.43;;;;;;;;;;4993074;28;20258;-63
2022/05/14 13:09:07;;;;;;;6.60;3.27;;;;;;;;;;4973364;28;20720;-62
2022/05/14 13:11:52;;;;;;;6.03;2.40;;;;;;;;;;4997121;28;20289;-63
2022/05/14 13:14:38;;;;;;;5.10;2.77;;;;;;;;;;4991541;28;20203;-62
2022/05/14 13:17:15;;;;;;;5.03;3.10;;;;;;;;;;4990051;28;20231;-63
2022/05/14 13:19:49;;;;;;;6.43;2.93;;;;;;;;;;5009945;28;20200;-64
2022/05/14 13:22:29;;;;;;;5.00;3.33;;;;;;;;;;4982406;28;20196;-64
2022/05/14 13:24:59;;;;;;;5.00;3.03;;;;;;;;;;5008537;28;20199;-63
2022/05/14 13:27:34;;;;;;;8.33;3.77;;;;;;;;;;5008490;28;20200;-61
2022/05/14 13:30:16;;;;;;;8.63;3.57;;;;;;;;;;5004899;28;20207;-61
2022/05/14 13:32:48;;;;;;;9.87;4.63;;;;;;;;;;5000348;28;20212;-62
2022/05/14 13:38:10;;;;;;;7.03;3.40;;;;;;;;;;5005145;28;20227;-63
2022/05/14 13:40:49;;;;;;;7.13;3.27;;;;;;;;;;5001528;28;20239;-62
2022/05/14 13:43:31;;;;;;;8.13;3.83;;;;;;;;;;5007055;28;20203;-61
2022/05/14 13:46:23;;;;;;;10.00;4.10;;;;;;;;;;5007815;28;20196;-62
2022/05/14 13:48:53;;;;;;;8.03;4.23;;;;;;;;;;5009303;28;20192;-62
2022/05/14 13:51:31;;;;;;;9.67;4.13;;;;;;;;;;4980179;28;20203;-62
2022/05/14 13:54:15;;;;;;;9.30;4.47;;;;;;;;;;4989966;28;20211;-62
2022/05/14 13:56:48;;;;;;;7.77;3.53;;;;;;;;;;4994418;28;20826;-61
2022/05/14 13:59:31;;;;;;;10.90;4.50;;;;;;;;;;4980237;28;20211;-60
2022/05/14 14:02:10;;;;;;;7.87;4.30;;;;;;;;;;4992752;28;20570;-60
2022/05/14 14:04:47;;;;;;;7.10;3.47;;;;;;;;;;4990545;28;20281;-60
2022/05/14 14:07:17;;;;;;;8.20;4.10;;;;;;;;;;5007909;28;20287;-60
2022/05/14 14:09:46;;;;;;;10.40;4.37;;;;;;;;;;4994409;28;20235;-60
2022/05/14 14:12:20;;;;;;;11.70;4.90;;;;;;;;;;4990614;28;20196;-61
2022/05/14 14:14:50;;;;;;;8.77;4.60;;;;;;;;;;4994974;28;20219;-60
2022/05/14 14:17:21;;;;;;;8.37;4.00;;;;;;;;;;4995087;28;20227;-60
2022/05/14 14:19:53;;;;;;;8.53;3.90;;;;;;;;;;5000883;28;20212;-63
2022/05/14 14:22:23;;;;;;;11.50;4.63;;;;;;;;;;5002197;28;20231;-61
2022/05/14 14:24:56;;;;;;;9.50;4.50;;;;;;;;;;5008339;28;20199;-60
2022/05/14 14:27:27;;;;;;;7.23;3.70;;;;;;;;;;5007307;28;20543;-61
2022/05/14 14:29:57;;;;;;;7.30;3.93;;;;;;;;;;5007573;28;20262;-60
2022/05/14 14:32:27;;;;;;;9.90;4.47;;;;;;;;;;5004034;28;20558;-61
2022/05/14 14:34:56;;;;;;;6.90;3.60;;;;;;;;;;5009074;28;20210;-60
2022/05/14 14:37:24;;;;;;;9.50;4.17;;;;;;;;;;5006874;28;20306;-62
2022/05/14 14:39:54;;;;;;;10.10;4.07;;;;;;;;;;5000465;28;20238;-62
2022/05/14 14:42:23;;;;;;;11.57;3.90;;;;;;;;;;5001327;28;20212;-62
2022/05/14 14:44:53;;;;;;;9.33;4.17;;;;;;;;;;5006239;28;20219;-62
2022/05/14 14:47:23;;;;;;;14.90;4.73;;;;;;;;;;5006799;28;20249;-60
2022/05/14 14:49:53;;;;;;;10.90;5.03;;;;;;;;;;5010215;28;20625;-60
2022/05/14 14:52:25;;;;;;;9.80;4.17;;;;;;;;;;4999783;28;20203;-61
2022/05/14 14:54:57;;;;;;;10.70;4.97;;;;;;;;;;5010218;28;20683;-60
2022/05/14 14:57:27;;;;;;;9.10;4.00;;;;;;;;;;4995372;28;20212;-64
2022/05/14 14:59:57;;;;;;;11.70;4.60;;;;;;;;;;5006750;28;20203;-64
2022/05/14 15:02:29;;;;;;;9.37;4.57;;;;;;;;;;4995088;28;20281;-61
2022/05/14 15:05:19;;;;;;;8.53;4.20;;;;;;;;;;4983089;28;20211;-64
2022/05/14 15:07:46;;;;;;;9.27;4.07;;;;;;;;;;5000468;28;20203;-63
2022/05/14 15:10:15;;;;;;;10.20;4.10;;;;;;;;;;4986938;28;20250;-62
2022/05/14 15:12:46;;;;;;;9.43;3.90;;;;;;;;;;4967210;28;20192;-63
2022/05/14 15:15:18;;;;;;;9.97;4.40;;;;;;;;;;5006687;28;20195;-62
2022/05/14 15:17:49;;;;;;;10.33;4.37;;;;;;;;;;4999733;28;20235;-62
2022/05/14 15:20:18;;;;;;;11.20;4.13;;;;;;;;;;5004055;28;20196;-61
2022/05/14 15:22:49;;;;;;;11.77;3.80;;;;;;;;;;5005396;28;20192;-62
2022/05/14 15:25:20;;;;;;;10.10;3.90;;;;;;;;;;4980035;28;20203;-60
2022/05/14 15:27:47;;;;;;;8.30;3.90;;;;;;;;;;4999834;28;20200;-62
2022/05/14 15:30:16;;;;;;;8.53;4.10;;;;;;;;;;5005002;28;20214;-62
2022/05/14 15:32:44;;;;;;;8.03;3.57;;;;;;;;;;4999863;28;20200;-62
2022/05/14 15:35:15;;;;;;;8.00;3.83;;;;;;;;;;4996158;28;20207;-64
2022/05/14 15:37:47;;;;;;;8.83;3.70;;;;;;;;;;4984446;28;20219;-64