Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:35;;;;;;;13.13;8.48;;;;;;;20.45;74.44;94132.94;4171126;28;20140;-69
2022/08/21 00:03:37;;;;;;;16.60;9.05;;;;;;;20.38;74.74;94120.81;4173180;28;20045;-68
2022/08/21 00:05:42;;;;;;;11.13;8.48;;;;;;;20.37;75.16;94119.19;4174501;28;20121;-67
2022/08/21 00:07:45;;;;;;;10.40;8.13;;;;;;;20.41;76.08;94129.16;4174027;28;20456;-70
2022/08/21 00:09:47;;;;;;;14.95;8.80;;;;;;;20.49;75.75;94127.97;4157211;28;20065;-71
2022/08/21 00:11:49;;;;;;;12.30;8.57;;;;;;;20.49;74.86;94119.19;4170851;28;20097;-69
2022/08/21 00:13:51;;;;;;;11.55;8.57;;;;;;;20.37;74.37;94113.84;4181318;28;20055;-69
2022/08/21 00:15:54;;;;;;;14.13;9.43;;;;;;;20.33;75.04;94112.75;4180552;28;20071;-69
2022/08/21 00:17:56;;;;;;;12.73;8.40;;;;;;;20.30;75.03;94119.31;4166999;28;20266;-70
2022/08/21 00:19:58;;;;;;;13.60;8.32;;;;;;;20.32;75.39;94111.91;4161683;28;20140;-69
2022/08/21 00:22:00;;;;;;;11.35;9.30;;;;;;;20.41;75.99;94104.38;4160811;28;20049;-69
2022/08/21 00:24:02;;;;;;;15.35;9.45;;;;;;;20.48;75.83;94094.44;4161091;28;20124;-69
2022/08/21 00:26:05;;;;;;;12.40;8.98;;;;;;;20.55;75.51;94091.63;4152200;28;20057;-69
2022/08/21 00:28:08;;;;;;;15.98;9.07;;;;;;;20.61;75.20;94093.38;4163954;28;20065;-68
2022/08/21 00:30:11;;;;;;;15.65;9.23;;;;;;;20.66;74.93;94090.81;4172304;28;20055;-67
2022/08/21 00:32:23;;;;;;;13.55;8.05;;;;;;;20.73;74.38;94091.47;4160395;28;20048;-68
2022/08/21 00:34:26;;;;;;;12.80;7.93;;;;;;;20.75;73.98;94092.06;4163550;28;20057;-68
2022/08/21 00:36:28;;;;;;;14.68;8.55;;;;;;;20.78;74.42;94088.94;4177044;28;20093;-70
2022/08/21 00:38:30;;;;;;;13.45;8.05;;;;;;;20.82;74.10;94094.56;4158174;28;20057;-69
2022/08/21 00:40:43;;;;;;;15.15;8.57;;;;;;;20.86;73.58;94095.72;4175864;28;20429;-67
2022/08/21 00:42:45;;;;;;;13.18;7.57;;;;;;;20.85;73.31;94094.91;4144651;28;20045;-68
2022/08/21 00:44:54;;;;;;;11.15;7.78;;;;;;;20.83;73.54;94099.66;4174091;28;20114;-68
2022/08/21 00:46:57;;;;;;;11.57;7.88;;;;;;;20.80;73.48;94097.50;4172768;28;20128;-67
2022/08/21 00:49:00;;;;;;;12.40;7.30;;;;;;;20.81;73.54;94103.63;4172654;28;20120;-67
2022/08/21 00:51:09;;;;;;;9.35;6.32;;;;;;;20.84;73.52;94105.78;4174163;28;20064;-68
2022/08/21 00:53:13;;;;;;;10.50;6.57;;;;;;;20.84;73.20;94097.81;4167040;28;20068;-69
2022/08/21 00:55:14;;;;;;;10.40;6.97;;;;;;;20.84;72.99;94097.81;4157106;28;20053;-67
2022/08/21 00:57:25;;;;;;;9.63;6.10;;;;;;;20.85;73.09;94099.44;4156879;28;20508;-67
2022/08/21 00:59:29;;;;;;;10.93;7.05;;;;;;;20.87;72.94;94100.00;4172669;28;20065;-68
2022/08/21 01:01:31;;;;;;;;;;;;;;;20.86;72.91;94096.53;4156732;28;20420;-68
2022/08/21 01:03:35;;;;;;;10.55;6.38;;;;;;;20.85;72.59;94089.59;4172134;28;19920;-68
2022/08/21 01:05:37;;;;;;;10.75;6.43;;;;;;;20.86;72.88;94091.22;4174667;28;20059;-68
2022/08/21 01:07:39;;;;;;;9.05;6.22;;;;;;;20.88;72.71;94088.31;4156472;28;20539;-68
2022/08/21 01:09:41;;;;;;;8.27;6.53;;;;;;;20.89;72.61;94091.75;4154183;28;20663;-66
2022/08/21 01:11:43;;;;;;;10.00;6.60;;;;;;;20.88;72.58;94090.97;4174758;28;20050;-68
2022/08/21 01:13:46;;;;;;;10.45;6.32;;;;;;;20.89;72.56;94083.78;4172615;28;20049;-68
2022/08/21 01:15:52;;;;;;;13.90;6.55;;;;;;;20.86;73.02;94074.41;4187830;28;20060;-67
2022/08/21 01:17:54;;;;;;;9.95;6.30;;;;;;;20.85;73.16;94076.28;4144690;28;20482;-68
2022/08/21 01:20:00;;;;;;;11.40;7.40;;;;;;;20.83;73.16;94073.03;4168269;28;20049;-69
2022/08/21 01:22:03;;;;;;;11.75;6.75;;;;;;;20.82;73.46;94067.94;4167558;28;20152;-67
2022/08/21 01:24:05;;;;;;;10.52;6.70;;;;;;;20.83;73.66;94070.38;4173569;28;20044;-68
2022/08/21 01:26:12;;;;;;;10.37;6.93;;;;;;;20.84;73.50;94066.69;4173609;28;20056;-69
2022/08/21 01:28:14;;;;;;;10.68;6.68;;;;;;;20.86;73.22;94077.91;4174890;28;20542;-69
2022/08/21 01:30:22;;;;;;;11.30;6.72;;;;;;;20.86;73.70;94069.94;4175340;28;20432;-67
2022/08/21 01:32:26;;;;;;;14.30;6.97;;;;;;;20.86;73.60;94067.25;4147693;28;20073;-67
2022/08/21 01:34:29;;;;;;;15.35;7.22;;;;;;;20.87;73.44;94060.06;4145329;28;20045;-68
2022/08/21 01:36:31;;;;;;;11.55;7.20;;;;;;;20.89;73.62;94068.63;4163549;28;20049;-68
2022/08/21 01:38:33;;;;;;;10.85;6.50;;;;;;;20.91;73.66;94074.53;4173988;28;20381;-69
2022/08/21 01:40:35;;;;;;;11.70;6.78;;;;;;;20.93;73.60;94077.75;4167848;28;20136;-69
2022/08/21 01:42:38;;;;;;;12.77;6.97;;;;;;;20.93;73.15;94067.13;4159368;28;20149;-68
2022/08/21 01:44:40;;;;;;;13.35;7.10;;;;;;;20.95;72.96;94072.19;4158396;28;20053;-72
2022/08/21 01:46:42;;;;;;;10.98;6.68;;;;;;;20.91;72.61;94073.69;4158220;28;20049;-70
2022/08/21 01:48:44;;;;;;;9.43;6.30;;;;;;;20.87;72.44;94076.06;4158877;28;20049;-68
2022/08/21 01:50:46;;;;;;;9.95;5.72;;;;;;;20.89;72.93;94073.13;4169781;28;20492;-69
2022/08/21 01:52:53;;;;;;;8.60;5.18;;;;;;;20.90;72.66;94075.56;4174179;28;20443;-69
2022/08/21 01:54:55;;;;;;;10.80;5.53;;;;;;;20.89;72.61;94073.97;4174547;28;20056;-69
2022/08/21 01:56:58;;;;;;;6.95;4.70;;;;;;;20.86;71.74;94077.91;4174012;28;20447;-69
2022/08/21 01:59:00;;;;;;;9.43;4.65;;;;;;;20.80;71.68;94068.22;4157326;28;20053;-69
2022/08/21 02:01:03;;;;;;;9.05;4.30;;;;;;;20.79;71.88;94074.56;4173110;28;20044;-68
2022/08/21 02:03:05;;;;;;;10.33;4.70;;;;;;;20.76;72.25;94088.34;4158492;28;20045;-69
2022/08/21 02:05:09;;;;;;;10.13;4.60;;;;;;;20.78;72.00;94085.44;4158760;28;20491;-69
2022/08/21 02:07:11;;;;;;;9.30;5.05;;;;;;;20.78;71.97;94086.28;4166477;28;20248;-68
2022/08/21 02:09:14;;;;;;;11.55;7.05;;;;;;;20.43;74.25;94089.81;4177853;28;20087;-69
2022/08/21 02:11:17;;;;;;;13.32;8.30;;;;;;;20.30;74.78;94092.72;4176112;28;20053;-68
2022/08/21 02:13:18;;;;;;;12.48;8.38;;;;;;;20.21;75.02;94088.81;4173470;28;20132;-69
2022/08/21 02:15:21;;;;;;;12.30;7.93;;;;;;;19.94;75.91;94091.13;4170895;28;20041;-69
2022/08/21 02:17:23;;;;;;;15.77;9.35;;;;;;;19.73;77.22;94103.97;4162333;28;20049;-69
2022/08/21 02:19:25;;;;;;;13.82;9.07;;;;;;;19.73;77.14;94092.53;4174295;28;20445;-68
2022/08/21 02:21:38;;;;;;;13.27;8.27;;;;;;;19.74;77.04;94102.91;4161160;28;20132;-69
2022/08/21 02:23:40;;;;;;;13.90;9.43;;;;;;;19.75;77.61;94096.56;4159907;28;20511;-69
2022/08/21 02:25:42;;;;;;;21.83;12.38;;;;;;;19.71;78.09;94100.72;4162561;28;20469;-69
2022/08/21 02:27:47;;;;;;;17.75;12.60;;;;;;;19.70;78.17;94098.28;4177966;28;20420;-67
2022/08/21 02:29:49;;;;;;;17.58;12.65;;;;;;;19.76;78.00;94100.03;4169473;28;20450;-68
2022/08/21 02:31:52;;;;;;;18.05;13.40;;;;;;;19.83;77.82;94100.72;4161706;28;20092;-68
2022/08/21 02:33:55;;;;;;;18.90;12.82;;;;;;;19.92;77.74;94101.19;4161751;28;20053;-69
2022/08/21 02:35:57;;;;;;;18.52;12.23;;;;;;;19.98;77.46;94101.09;4171053;28;20057;-69
2022/08/21 02:38:06;;;;;;;17.52;11.82;;;;;;;20.05;77.08;94106.28;4172673;28;20121;-68
2022/08/21 02:40:15;;;;;;;16.75;10.07;;;;;;;20.18;77.04;94105.25;4154243;28;20111;-68
2022/08/21 02:42:17;;;;;;;16.92;10.27;;;;;;;20.29;77.04;94107.06;4163264;28;20080;-68
2022/08/21 02:44:19;;;;;;;15.25;10.88;;;;;;;20.38;76.91;94100.34;4147782;28;20057;-69
2022/08/21 02:46:31;;;;;;;15.55;10.63;;;;;;;20.48;76.59;94109.56;4168889;28;20056;-70
2022/08/21 02:48:33;;;;;;;18.08;12.35;;;;;;;20.53;75.72;94101.69;4173833;28;20434;-67
2022/08/21 02:50:38;;;;;;;16.50;11.18;;;;;;;20.54;75.66;94104.13;4162398;28;20045;-69
2022/08/21 02:52:40;;;;;;;14.73;10.38;;;;;;;20.55;75.31;94100.41;4167695;28;20148;-67
2022/08/21 02:54:42;;;;;;;15.77;11.73;;;;;;;20.59;75.51;94095.47;4167336;28;20456;-68
2022/08/21 02:56:44;;;;;;;15.43;10.52;;;;;;;20.64;75.23;94088.38;4161231;28;20057;-67
2022/08/21 02:58:51;;;;;;;19.77;10.73;;;;;;;20.69;75.21;94085.00;4161260;28;20049;-67
2022/08/21 03:00:54;;;;;;;16.98;10.52;;;;;;;20.76;75.20;94092.88;4143764;28;20481;-68
2022/08/21 03:02:58;;;;;;;14.02;10.05;;;;;;;20.81;75.07;94092.97;4171932;28;20084;-69
2022/08/21 03:05:00;;;;;;;15.25;10.75;;;;;;;20.81;74.89;94092.97;4176262;28;20073;-67
2022/08/21 03:07:02;;;;;;;14.82;9.98;;;;;;;20.84;74.86;94109.28;4176311;28;20053;-69
2022/08/21 03:09:07;;;;;;;12.07;9.43;;;;;;;20.85;74.68;94102.09;4177274;28;20049;-68
2022/08/21 03:11:12;;;;;;;16.27;9.55;;;;;;;20.81;74.48;94093.78;4175221;28;20126;-66
2022/08/21 03:13:15;;;;;;;17.10;9.45;;;;;;;20.85;74.83;94094.91;4160902;28;20064;-67
2022/08/21 03:15:19;;;;;;;12.52;9.90;;;;;;;20.90;75.00;94094.19;4169530;28;20056;-68
2022/08/21 03:17:21;;;;;;;12.60;8.90;;;;;;;20.93;74.70;94095.56;4157635;28;20132;-67
2022/08/21 03:19:30;;;;;;;13.35;8.63;;;;;;;20.93;74.44;94100.91;4163793;28;20057;-67
2022/08/21 03:21:33;;;;;;;13.80;8.52;;;;;;;20.92;74.16;94099.28;4158559;28;20141;-67
2022/08/21 03:23:35;;;;;;;12.68;8.65;;;;;;;20.92;73.96;94100.09;4174394;28;20064;-68
2022/08/21 03:25:38;;;;;;;11.10;7.57;;;;;;;20.90;74.19;94106.72;4172806;28;20052;-67
2022/08/21 03:27:42;;;;;;;11.30;7.28;;;;;;;20.90;74.21;94096.06;4159529;28;20706;-68
2022/08/21 03:29:44;;;;;;;9.68;6.70;;;;;;;20.93;73.78;94101.72;4177193;28;20118;-67
2022/08/21 03:31:47;;;;;;;11.48;6.78;;;;;;;20.92;73.42;94093.97;4176122;28;20138;-68
2022/08/21 03:33:50;;;;;;;11.05;6.55;;;;;;;20.81;73.14;94095.63;4159102;28;20408;-70
2022/08/21 03:36:04;;;;;;;9.77;6.05;;;;;;;20.71;73.48;94092.75;4176403;28;20068;-68
2022/08/21 03:38:06;;;;;;;11.50;7.32;;;;;;;20.65;73.85;94091.88;4158743;28;20085;-69
2022/08/21 03:40:10;;;;;;;13.20;7.78;;;;;;;20.63;74.22;94085.97;4167908;28;20140;-68
2022/08/21 03:42:12;;;;;;;14.02;8.52;;;;;;;20.64;74.54;94090.25;4172921;28;20049;-69
2022/08/21 03:44:14;;;;;;;15.35;10.20;;;;;;;20.62;74.32;94092.31;4158963;28;20049;-66
2022/08/21 03:46:15;;;;;;;21.05;11.68;;;;;;;20.56;75.00;94090.56;4176540;28;20056;-67
2022/08/21 03:48:18;;;;;;;20.20;14.45;;;;;;;20.47;75.50;94087.47;4175732;28;20535;-71
2022/08/21 03:50:20;;;;;;;24.75;14.38;;;;;;;20.37;76.16;94095.25;4175974;28;20102;-67
2022/08/21 03:52:23;;;;;;;23.05;14.25;;;;;;;20.30;76.68;94103.34;4175876;28;20045;-70
2022/08/21 03:54:24;;;;;;;17.83;12.50;;;;;;;20.32;76.95;94101.28;4176704;28;20477;-68
2022/08/21 03:56:30;;;;;;;20.05;14.25;;;;;;;20.36;77.08;94104.28;4176338;28;20076;-67
2022/08/21 03:58:32;;;;;;;20.92;14.15;;;;;;;20.46;76.82;94112.47;4176215;28;20049;-69
2022/08/21 04:00:35;;;;;;;24.65;15.18;;;;;;;20.50;76.88;94116.28;4176654;28;20200;-68
2022/08/21 04:02:37;;;;;;;27.90;17.90;;;;;;;20.50;76.06;94113.63;4171415;28;20049;-68
2022/08/21 04:04:39;;;;;;;25.98;16.23;;;;;;;20.40;76.58;94114.22;4161284;28;20476;-69
2022/08/21 04:06:40;;;;;;;24.70;15.13;;;;;;;20.33;76.50;94105.56;4162298;28;20061;-69
2022/08/21 04:08:43;;;;;;;20.10;14.20;;;;;;;20.28;76.44;94110.75;4160593;28;20057;-68
2022/08/21 04:10:46;;;;;;;25.58;14.30;;;;;;;20.17;76.33;94119.56;4170107;28;20049;-69
2022/08/21 04:12:48;;;;;;;19.17;13.73;;;;;;;19.95;77.22;94120.16;4165706;28;20117;-68
2022/08/21 04:14:53;;;;;;;21.63;13.98;;;;;;;19.87;78.08;94131.13;4173614;28;20051;-67
2022/08/21 04:16:55;;;;;;;22.00;13.00;;;;;;;19.83;78.24;94127.28;4170737;28;20075;-68
2022/08/21 04:18:57;;;;;;;21.38;13.30;;;;;;;19.71;78.62;94121.19;4169199;28;20088;-69
2022/08/21 04:20:59;;;;;;;17.42;12.63;;;;;;;19.71;79.15;94113.22;4173553;28;20080;-68
2022/08/21 04:23:03;;;;;;;17.58;13.25;;;;;;;19.83;79.21;94106.03;4157262;28;20137;-68
2022/08/21 04:25:05;;;;;;;21.15;12.65;;;;;;;19.97;78.52;94114.59;4151602;28;20046;-68
2022/08/21 04:27:07;;;;;;;19.10;11.32;;;;;;;20.07;78.18;94106.03;4161410;28;20049;-68
2022/08/21 04:29:09;;;;;;;15.75;10.77;;;;;;;20.15;77.50;94111.81;4163292;28;20530;-69
2022/08/21 04:31:11;;;;;;;19.85;11.07;;;;;;;20.17;77.02;94108.91;4167347;28;20369;-67
2022/08/21 04:33:13;;;;;;;19.63;10.60;;;;;;;20.28;76.98;94118.72;4167917;28;20049;-68
2022/08/21 04:35:18;;;;;;;11.85;7.95;;;;;;;20.34;76.04;94106.34;4161169;28;20088;-68
2022/08/21 04:37:19;;;;;;;9.93;6.40;;;;;;;20.38;74.93;94110.19;4173714;28;20156;-69
2022/08/21 04:39:21;;;;;;;10.32;6.05;;;;;;;20.41;74.58;94113.19;4165925;28;20417;-70
2022/08/21 04:41:30;;;;;;;8.80;6.15;;;;;;;20.44;74.21;94110.03;4173324;28;20049;-68
2022/08/21 04:43:32;;;;;;;11.35;5.78;;;;;;;20.49;74.14;94112.00;4164315;28;20059;-67
2022/08/21 04:45:40;;;;;;;15.20;6.93;;;;;;;20.54;73.91;94112.13;4163954;28;20177;-67
2022/08/21 04:47:42;;;;;;;10.05;6.13;;;;;;;20.57;74.28;94110.84;4168371;28;20079;-68
2022/08/21 04:49:53;;;;;;;11.27;6.78;;;;;;;20.58;74.18;94107.16;4172613;28;20572;-68
2022/08/21 04:51:55;;;;;;;12.18;7.13;;;;;;;20.59;73.99;94109.59;4163241;28;20106;-67
2022/08/21 04:54:10;;;;;;;8.75;6.53;;;;;;;20.62;73.96;94108.28;4152303;28;20065;-68
2022/08/21 04:56:18;;;;;;;11.88;6.97;;;;;;;20.73;73.78;94111.97;4160030;28;20071;-69
2022/08/21 04:58:20;;;;;;;14.45;7.80;;;;;;;20.78;73.69;94104.91;4174546;28;20091;-68
2022/08/21 05:00:24;;;;;;;11.80;6.47;;;;;;;20.89;73.32;94097.09;4151695;28;20096;-68
2022/08/21 05:02:26;;;;;;;;;;;;;;;20.93;73.23;94101.72;4160085;28;20041;-67
2022/08/21 05:04:31;;;;;;;9.18;6.57;;;;;;;20.96;73.27;94103.09;4161972;28;19920;-68
2022/08/21 05:06:36;;;;;;;14.13;7.03;;;;;;;20.97;73.13;94108.19;4143030;28;20125;-67
2022/08/21 05:08:39;;;;;;;12.23;6.43;;;;;;;21.08;73.40;94114.50;4156651;28;20168;-68
2022/08/21 05:10:44;;;;;;;12.95;7.25;;;;;;;21.17;72.95;94112.28;4173524;28;20057;-69
2022/08/21 05:12:46;;;;;;;10.07;7.45;;;;;;;21.09;71.91;94115.31;4157631;28;20458;-68
2022/08/21 05:14:48;;;;;;;12.70;8.20;;;;;;;21.02;72.24;94113.59;4157179;28;20060;-68
2022/08/21 05:16:50;;;;;;;10.02;7.13;;;;;;;20.94;72.26;94115.84;4173357;28;20552;-67
2022/08/21 05:18:52;;;;;;;12.55;7.03;;;;;;;20.91;72.37;94113.63;4174707;28;20616;-68
2022/08/21 05:20:54;;;;;;;11.32;6.93;;;;;;;20.91;72.06;94118.97;4158852;28;20558;-68
2022/08/21 05:22:57;;;;;;;10.75;7.80;;;;;;;20.93;72.22;94111.53;4162207;28;20340;-67
2022/08/21 05:24:59;;;;;;;12.97;7.73;;;;;;;21.00;71.69;94112.22;4166318;28;20460;-68
2022/08/21 05:27:01;;;;;;;10.93;6.63;;;;;;;21.04;72.06;94111.50;4158252;28;20050;-67
2022/08/21 05:29:04;;;;;;;67.85;48.95;;;;;;;21.13;71.91;94111.13;4161015;28;20138;-68
2022/08/21 05:31:13;;;;;;;85.57;57.72;;;;;;;21.23;72.20;94116.63;4178040;28;20052;-68
2022/08/21 05:33:15;;;;;;;21.67;12.27;;;;;;;21.28;72.15;94114.88;4182787;28;20117;-68
2022/08/21 05:35:17;;;;;;;13.88;8.90;;;;;;;21.38;71.58;94110.75;4163549;28;20076;-69
2022/08/21 05:37:19;;;;;;;14.52;8.85;;;;;;;21.45;71.87;94096.28;4169504;28;20516;-68
2022/08/21 05:39:21;;;;;;;12.57;7.75;;;;;;;21.60;71.13;94094.91;4172603;28;20045;-67
2022/08/21 05:41:22;;;;;;;12.23;7.88;;;;;;;21.60;69.96;94100.25;4159608;28;20199;-69
2022/08/21 05:43:24;;;;;;;12.10;6.97;;;;;;;21.58;69.90;94105.00;4171203;28;20056;-70
2022/08/21 05:45:29;;;;;;;10.00;6.80;;;;;;;21.43;69.65;94101.03;4177763;28;20438;-69
2022/08/21 05:47:45;;;;;;;10.15;6.18;;;;;;;21.33;69.84;94095.50;4146209;28;20632;-70
2022/08/21 05:49:46;;;;;;;16.17;11.90;;;;;;;21.34;70.02;94104.28;4164508;28;20053;-66
2022/08/21 05:51:49;;;;;;;13.77;7.22;;;;;;;21.37;69.67;94101.16;4177261;28;20060;-68
2022/08/21 05:53:51;;;;;;;14.98;7.10;;;;;;;21.36;69.80;94094.19;4163198;28;20151;-69
2022/08/21 05:55:53;;;;;;;9.73;6.55;;;;;;;21.43;69.92;94090.38;4165748;28;20512;-69
2022/08/21 05:57:55;;;;;;;32.53;19.00;;;;;;;21.37;70.09;94091.31;4160281;28;20057;-67
2022/08/21 05:59:57;;;;;;;50.95;36.50;;;;;;;21.40;70.16;94100.66;4144920;28;20124;-68
2022/08/21 06:01:58;;;;;;;22.52;16.35;;;;;;;21.44;70.06;94099.97;4152430;28;20468;-67
2022/08/21 06:04:06;;;;;;;12.85;7.70;;;;;;;21.47;69.91;94104.84;4178277;28;20078;-70
2022/08/21 06:06:09;;;;;;;10.98;6.82;;;;;;;21.47;69.51;94106.69;4167152;28;20344;-71
2022/08/21 06:08:11;;;;;;;9.57;6.88;;;;;;;21.48;69.71;94103.78;4159282;28;20053;-71
2022/08/21 06:10:13;;;;;;;15.52;7.05;;;;;;;21.53;70.13;94102.25;4168226;28;20191;-67
2022/08/21 06:12:17;;;;;;;;;;;;;;;21.59;69.53;94102.09;4177583;28;20460;-68
2022/08/21 06:14:19;;;;;;;10.48;7.38;;;;;;;21.57;69.62;94096.19;4177362;28;20272;-69
2022/08/21 06:16:22;;;;;;;11.40;7.97;;;;;;;21.55;69.99;94100.94;4159766;28;20180;-69
2022/08/21 06:18:24;;;;;;;14.57;8.23;;;;;;;21.53;70.04;94099.56;4157348;28;20465;-67
2022/08/21 06:20:26;;;;;;;11.80;8.13;;;;;;;21.61;69.41;94105.31;4180751;28;20049;-68
2022/08/21 06:22:28;;;;;;;15.55;7.90;;;;;;;21.66;69.31;94100.09;4176705;28;20335;-68
2022/08/21 06:24:31;;;;;;;12.07;6.97;;;;;;;21.74;69.41;94100.72;4177841;28;20114;-67
2022/08/21 06:26:33;;;;;;;15.40;7.97;;;;;;;21.74;69.35;94093.53;4173348;28;20144;-68
2022/08/21 06:28:36;;;;;;;13.25;7.53;;;;;;;21.78;69.00;94096.53;4177673;28;20059;-67
2022/08/21 06:30:39;;;;;;;13.90;7.53;;;;;;;21.81;68.98;94101.34;4162826;28;20531;-69
2022/08/21 06:32:41;;;;;;;12.50;7.10;;;;;;;21.84;69.05;94096.34;4153631;28;20061;-68
2022/08/21 06:34:43;;;;;;;16.90;7.88;;;;;;;21.60;68.81;94098.38;4161907;28;20088;-68
2022/08/21 06:36:45;;;;;;;11.48;8.00;;;;;;;21.56;69.86;94101.78;4155244;28;20179;-68
2022/08/21 06:38:47;;;;;;;14.23;9.43;;;;;;;21.54;69.51;94104.69;4177202;28;20122;-67
2022/08/21 06:40:52;;;;;;;10.77;8.50;;;;;;;21.16;70.33;94107.97;4178207;28;20163;-66
2022/08/21 06:42:54;;;;;;;15.27;8.45;;;;;;;20.90;71.12;94101.38;4177582;28;20218;-68
2022/08/21 06:44:57;;;;;;;15.57;9.60;;;;;;;21.07;71.48;94107.56;4177900;28;20080;-68
2022/08/21 06:46:59;;;;;;;;;;;;;;;21.28;71.00;94098.88;4175718;28;20197;-67
2022/08/21 06:49:02;;;;;;;12.07;8.68;;;;;;;21.16;70.09;94106.13;4164218;28;19998;-68
2022/08/21 06:51:06;;;;;;;14.32;8.10;;;;;;;20.84;70.63;94103.97;4176440;28;20044;-68
2022/08/21 06:53:10;;;;;;;12.68;8.18;;;;;;;20.93;71.77;94104.38;4175995;28;20066;-67
2022/08/21 06:55:12;;;;;;;13.65;8.38;;;;;;;21.12;70.76;94104.19;4176152;28;20053;-68
2022/08/21 06:57:22;;;;;;;16.85;9.38;;;;;;;20.76;71.56;94101.66;4176632;28;20115;-69
2022/08/21 06:59:24;;;;;;;13.02;9.30;;;;;;;20.79;72.19;94111.03;4176957;28;20049;-69
2022/08/21 07:01:27;;;;;;;14.75;9.80;;;;;;;20.86;71.97;94111.69;4176854;28;20511;-69
2022/08/21 07:03:35;;;;;;;17.25;9.43;;;;;;;21.06;71.91;94121.94;4176150;28;20211;-68
2022/08/21 07:05:37;;;;;;;12.23;8.15;;;;;;;21.27;70.83;94115.94;4176406;28;20052;-69
2022/08/21 07:07:39;;;;;;;16.10;8.65;;;;;;;21.46;69.69;94121.06;4176270;28;20128;-68
2022/08/21 07:09:42;;;;;;;13.13;8.27;;;;;;;21.60;69.80;94121.56;4176122;28;20143;-68
2022/08/21 07:11:46;;;;;;;17.48;8.00;;;;;;;21.79;69.58;94111.44;4170682;28;20060;-71
2022/08/21 07:13:51;;;;;;;17.20;11.95;;;;;;;21.95;68.71;94110.66;4179606;28;20383;-70
2022/08/21 07:15:53;;;;;;;15.63;11.77;;;;;;;22.04;67.41;94111.84;4166563;28;20478;-66
2022/08/21 07:17:56;;;;;;;13.63;10.73;;;;;;;22.17;67.57;94120.56;4185954;28;20484;-68
2022/08/21 07:19:57;;;;;;;15.70;10.82;;;;;;;22.27;68.16;94118.06;4171941;28;20055;-68
2022/08/21 07:22:01;;;;;;;14.60;11.45;;;;;;;22.38;67.74;94122.50;4165146;28;20473;-70
2022/08/21 07:24:03;;;;;;;14.75;9.70;;;;;;;22.48;66.84;94116.50;4161529;28;20388;-68
2022/08/21 07:26:06;;;;;;;22.23;14.35;;;;;;;22.58;66.63;94113.94;4175897;28;20463;-69
2022/08/21 07:28:08;;;;;;;17.33;11.30;;;;;;;22.70;66.57;94119.97;4176820;28;20479;-66
2022/08/21 07:30:10;;;;;;;13.38;8.95;;;;;;;22.59;65.34;94117.44;4176324;28;20061;-68
2022/08/21 07:32:14;;;;;;;13.77;8.63;;;;;;;22.52;66.22;94112.28;4154774;28;20097;-67
2022/08/21 07:34:21;;;;;;;13.77;9.32;;;;;;;22.55;65.46;94110.97;4160816;28;20071;-69
2022/08/21 07:36:23;;;;;;;15.77;8.77;;;;;;;22.56;65.48;94105.38;4169660;28;20143;-70
2022/08/21 07:38:26;;;;;;;14.85;9.23;;;;;;;22.21;65.34;94095.81;4158134;28;20130;-68
2022/08/21 07:40:28;;;;;;;13.73;8.93;;;;;;;22.06;66.19;94092.94;4164212;28;20055;-69
2022/08/21 07:42:30;;;;;;;12.20;8.43;;;;;;;22.08;67.01;94088.16;4156057;28;20076;-65
2022/08/21 07:44:34;;;;;;;13.75;8.90;;;;;;;22.24;66.85;94097.19;4173929;28;20049;-68
2022/08/21 07:46:36;;;;;;;15.68;9.25;;;;;;;22.42;65.78;94096.13;4158252;28;20109;-69
2022/08/21 07:48:37;;;;;;;16.10;9.88;;;;;;;22.24;65.34;94087.38;4173647;28;20462;-69
2022/08/21 07:50:39;;;;;;;11.30;8.10;;;;;;;22.36;66.23;94089.91;4170003;28;20127;-67
2022/08/21 07:52:42;;;;;;;16.60;8.77;;;;;;;22.46;65.55;94081.25;4157098;28;20081;-69
2022/08/21 07:54:44;;;;;;;13.57;8.47;;;;;;;22.67;65.08;94082.25;4173292;28;20362;-68
2022/08/21 07:56:46;;;;;;;16.27;8.60;;;;;;;22.77;64.55;94087.72;4171453;28;20302;-68
2022/08/21 07:58:48;;;;;;;11.75;7.25;;;;;;;22.79;63.28;94084.81;4151552;28;20484;-68
2022/08/21 08:00:50;;;;;;;16.80;7.57;;;;;;;22.86;62.89;94096.09;4153700;28;20053;-68
2022/08/21 08:02:53;;;;;;;15.65;7.70;;;;;;;22.94;62.54;94084.19;4172596;28;20130;-68
2022/08/21 08:05:03;;;;;;;14.20;7.47;;;;;;;23.03;62.33;94091.50;4171264;28;20049;-68
2022/08/21 08:07:05;;;;;;;11.90;7.68;;;;;;;23.16;62.70;94084.97;4156700;28;20439;-68
2022/08/21 08:09:07;;;;;;;17.25;7.43;;;;;;;23.31;62.79;94079.75;4171121;28;20049;-68
2022/08/21 08:11:10;;;;;;;15.75;8.75;;;;;;;23.23;62.15;94084.75;4175707;28;20514;-68
2022/08/21 08:13:12;;;;;;;15.07;8.93;;;;;;;22.98;61.80;94093.31;4158157;28;20194;-68
2022/08/21 08:15:19;;;;;;;12.32;8.75;;;;;;;22.98;62.12;94087.97;4157744;28;20096;-69
2022/08/21 08:17:23;;;;;;;14.88;8.57;;;;;;;22.88;62.19;94092.13;4145361;28;20081;-68
2022/08/21 08:19:24;;;;;;;;;;;;;;;22.94;62.65;94082.31;4172882;28;20149;-70
2022/08/21 08:21:27;;;;;;;15.02;7.88;;;;;;;23.05;62.89;94077.91;4160240;28;19943;-68
2022/08/21 08:23:30;;;;;;;13.15;8.23;;;;;;;23.19;62.14;94076.47;4180681;28;20060;-66
2022/08/21 08:25:32;;;;;;;15.63;8.03;;;;;;;23.48;62.01;94081.53;4174415;28;20045;-69
2022/08/21 08:27:38;;;;;;;29.52;20.23;;;;;;;23.80;61.65;94084.22;4175796;28;20262;-68
2022/08/21 08:29:43;;;;;;;22.20;15.65;;;;;;;24.05;60.76;94086.28;4157586;28;20053;-67
2022/08/21 08:31:45;;;;;;;14.32;8.38;;;;;;;24.21;59.95;94092.50;4175133;28;20053;-70
2022/08/21 08:33:47;;;;;;;11.73;7.22;;;;;;;24.45;59.90;94092.91;4174874;28;20147;-68
2022/08/21 08:35:50;;;;;;;15.95;7.30;;;;;;;24.50;56.96;94084.94;4175248;28;20053;-67
2022/08/21 08:37:52;;;;;;;14.68;7.70;;;;;;;24.15;58.30;94082.84;4143725;28;20053;-69
2022/08/21 08:39:54;;;;;;;11.68;7.07;;;;;;;24.16;59.09;94086.34;4172094;28;20183;-71
2022/08/21 08:42:01;;;;;;;10.13;6.72;;;;;;;24.36;58.88;94091.78;4178912;28;20136;-66
2022/08/21 08:44:24;;;;;;;11.50;6.43;;;;;;;24.62;58.79;94086.59;4159878;28;20071;-68
2022/08/21 08:46:36;;;;;;;11.35;6.63;;;;;;;24.75;57.37;94086.09;4158257;28;20049;-69
2022/08/21 08:48:47;;;;;;;12.85;7.22;;;;;;;24.73;57.57;94085.56;4174209;28;20049;-69
2022/08/21 08:50:56;;;;;;;11.52;7.50;;;;;;;24.82;57.04;94086.66;4145758;28;20045;-68
2022/08/21 08:53:02;;;;;;;9.70;7.20;;;;;;;24.84;56.00;94087.19;4174517;28;20052;-67
2022/08/21 08:55:11;;;;;;;11.52;6.28;;;;;;;24.66;57.17;94087.69;4175145;28;20053;-69
2022/08/21 08:57:19;;;;;;;19.42;12.05;;;;;;;24.73;57.25;94082.88;4156586;28;20444;-69
2022/08/21 08:59:27;;;;;;;13.85;9.18;;;;;;;24.94;56.45;94076.53;4157321;28;20049;-68
2022/08/21 09:01:30;;;;;;;11.45;6.95;;;;;;;25.23;56.05;94069.91;4186988;28;20079;-68
2022/08/21 09:03:39;;;;;;;12.95;6.80;;;;;;;25.47;55.03;94070.22;4159685;28;20590;-67
2022/08/21 09:05:41;;;;;;;9.82;6.50;;;;;;;25.67;54.64;94066.75;4141745;28;20046;-68
2022/08/21 09:08:04;;;;;;;11.57;6.65;;;;;;;25.81;53.90;94061.63;4151333;28;20049;-67
2022/08/21 09:10:22;;;;;;;15.57;6.22;;;;;;;25.79;53.42;94055.72;4166045;28;20052;-68
2022/08/21 09:12:30;;;;;;;10.98;6.20;;;;;;;25.43;53.60;94061.13;4141630;28;20493;-66
2022/08/21 09:15:02;;;;;;;14.68;6.63;;;;;;;25.04;53.48;94065.03;4171160;28;20100;-69
2022/08/21 09:17:47;;;;;;;8.98;5.43;;;;;;;25.06;54.91;94059.41;4158891;28;20045;-68
2022/08/21 09:20:13;;;;;;;9.32;6.50;;;;;;;24.96;54.92;94052.16;4149152;28;20057;-68
2022/08/21 09:22:24;;;;;;;15.13;6.30;;;;;;;25.05;55.39;94050.56;4154729;28;20105;-71
2022/08/21 09:24:33;;;;;;;10.07;5.63;;;;;;;25.13;55.13;94051.94;4151765;28;20457;-68
2022/08/21 09:26:50;;;;;;;9.10;5.78;;;;;;;25.25;55.36;94049.84;4150164;28;20046;-70
2022/08/21 09:28:55;;;;;;;11.85;5.90;;;;;;;25.54;54.80;94043.94;4179766;28;20442;-70
2022/08/21 09:31:02;;;;;;;10.75;5.80;;;;;;;25.58;52.75;94042.34;4160178;28;20080;-72
2022/08/21 09:33:04;;;;;;;11.65;6.28;;;;;;;25.52;53.10;94041.53;4160059;28;21128;-69
2022/08/21 09:35:10;;;;;;;10.55;6.05;;;;;;;25.44;52.97;94041.25;4159076;28;20053;-69
2022/08/21 09:37:20;;;;;;;8.82;5.97;;;;;;;25.19;52.65;94039.31;4150872;28;20072;-69
2022/08/21 09:39:25;;;;;;;8.98;6.10;;;;;;;25.19;53.64;94040.16;4146898;28;20171;-68