Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:36;;;;;;;;;;;18.40;37.80;;;;;;8297209;28;19917;-51
2021/12/26 00:05:36;;;;;;;;;;;18.40;37.80;;;;;;8297443;28;19992;-49
2021/12/26 00:09:37;;;;;;;;;;;18.40;37.80;;;;;;8298410;28;19918;-49
2021/12/26 00:13:38;;;;;;;;;;;18.40;37.70;;;;;;8303195;28;19918;-49
2021/12/26 00:17:39;;;;;;;;;;;18.40;37.80;;;;;;8303762;28;19952;-49
2021/12/26 00:21:40;;;;;;;;;;;18.40;37.80;;;;;;8303727;28;20458;-50
2021/12/26 00:25:42;;;;;;;;;;;18.30;37.70;;;;;;8302981;28;19929;-49
2021/12/26 00:29:42;;;;;;;;;;;18.40;37.80;;;;;;8303331;28;19917;-48
2021/12/26 00:33:43;;;;;;;;;;;18.30;37.70;;;;;;8303008;28;19928;-52
2021/12/26 00:37:44;;;;;;;;;;;18.40;37.80;;;;;;8302482;28;19925;-51
2021/12/26 00:41:45;;;;;;;;;;;18.30;37.70;;;;;;8303093;28;19917;-49
2021/12/26 00:45:45;;;;;;;;;;;18.30;37.70;;;;;;8302524;28;19989;-49
2021/12/26 00:49:46;;;;;;;;;;;18.30;37.70;;;;;;8302102;28;20330;-50
2021/12/26 00:53:46;;;;;;;;;;;18.30;37.70;;;;;;8302642;28;19924;-49
2021/12/26 00:57:47;;;;;;;;;;;18.30;37.70;;;;;;8302275;28;19932;-49
2021/12/26 01:01:47;;;;;;;;;;;18.30;37.70;;;;;;8302053;28;20370;-51
2021/12/26 01:05:52;;;;;;;;;;;18.30;37.80;;;;;;8302043;28;20024;-48
2021/12/26 01:09:53;;;;;;;;;;;18.30;37.80;;;;;;8302207;28;20025;-50
2021/12/26 01:13:54;;;;;;;;;;;18.20;37.70;;;;;;8301403;28;19945;-50
2021/12/26 01:17:57;;;;;;;;;;;18.30;37.80;;;;;;8301578;28;19980;-48
2021/12/26 01:21:58;;;;;;;;;;;18.20;37.70;;;;;;8301366;28;19917;-49
2021/12/26 01:25:59;;;;;;;;;;;18.20;37.70;;;;;;8300951;28;19959;-49
2021/12/26 01:29:59;;;;;;;;;;;18.20;37.70;;;;;;8301277;28;19980;-49
2021/12/26 01:34:02;;;;;;;;;;;18.20;37.70;;;;;;8301047;28;19917;-49
2021/12/26 01:38:03;;;;;;;;;;;18.20;37.70;;;;;;8300437;28;20022;-49
2021/12/26 01:42:04;;;;;;;;;;;18.20;37.70;;;;;;8301464;28;20382;-50
2021/12/26 01:46:05;;;;;;;;;;;18.20;37.80;;;;;;8301331;28;20012;-49
2021/12/26 01:50:07;;;;;;;;;;;18.10;37.70;;;;;;8300092;28;20298;-49
2021/12/26 01:54:09;;;;;;;;;;;18.20;37.80;;;;;;8300613;28;20371;-48
2021/12/26 01:58:16;;;;;;;;;;;18.10;37.70;;;;;;8300483;28;19936;-48
2021/12/26 02:02:16;;;;;;;;;;;18.20;37.80;;;;;;8300521;28;19925;-49
2021/12/26 02:06:17;;;;;;;;;;;18.10;37.70;;;;;;8300307;28;19929;-48
2021/12/26 02:10:17;;;;;;;;;;;18.10;37.80;;;;;;8299636;28;19948;-49
2021/12/26 02:14:18;;;;;;;;;;;18.10;37.80;;;;;;8299266;28;19925;-48
2021/12/26 02:18:19;;;;;;;;;;;18.10;37.70;;;;;;8299850;28;20307;-49
2021/12/26 02:22:28;;;;;;;;;;;18.10;37.70;;;;;;8299409;28;19918;-49
2021/12/26 02:30:48;;;;;;;;;;;18.10;37.80;;;;;;8301802;28;19944;-48
2021/12/26 02:34:48;;;;;;;;;;;18.10;37.80;;;;;;8298035;28;19957;-48
2021/12/26 02:38:49;;;;;;;;;;;18.10;37.80;;;;;;8299401;28;19917;-48
2021/12/26 02:42:49;;;;;;;;;;;18.00;37.70;;;;;;8299613;28;19918;-48
2021/12/26 02:46:50;;;;;;;;;;;18.00;37.70;;;;;;8298978;28;19925;-47
2021/12/26 02:50:56;;;;;;;;;;;18.10;37.80;;;;;;8298835;28;19921;-50
2021/12/26 02:55:00;;;;;;;;;;;18.00;37.80;;;;;;8298799;28;20334;-48
2021/12/26 02:59:00;;;;;;;;;;;18.00;37.80;;;;;;8298071;28;19917;-49
2021/12/26 03:03:02;;;;;;;;;;;18.00;37.80;;;;;;8299021;28;19953;-49
2021/12/26 03:07:02;;;;;;;;;;;18.00;37.80;;;;;;8298621;28;19953;-47
2021/12/26 03:11:03;;;;;;;;;;;18.00;37.90;;;;;;8297798;28;19928;-48
2021/12/26 03:15:03;;;;;;;;;;;18.00;37.90;;;;;;8298141;28;19921;-48
2021/12/26 03:19:04;;;;;;;;;;;18.00;37.90;;;;;;8298056;28;19918;-48
2021/12/26 03:23:05;;;;;;;;;;;18.10;37.90;;;;;;8297945;28;19923;-49
2021/12/26 03:27:06;;;;;;;;;;;18.10;37.90;;;;;;8297949;28;19940;-48
2021/12/26 03:31:06;;;;;;;;;;;18.10;37.90;;;;;;8297798;28;19937;-49
2021/12/26 03:35:07;;;;;;;;;;;18.10;37.90;;;;;;8297123;28;19925;-49
2021/12/26 03:39:08;;;;;;;;;;;18.10;37.90;;;;;;8297674;28;19917;-47
2021/12/26 03:43:09;;;;;;;;;;;18.00;37.90;;;;;;8297900;28;19914;-47
2021/12/26 03:47:09;;;;;;;;;;;18.10;37.90;;;;;;8297432;28;20013;-52
2021/12/26 03:51:10;;;;;;;;;;;18.10;37.90;;;;;;8297406;28;19971;-49
2021/12/26 03:55:11;;;;;;;;;;;18.10;37.90;;;;;;8297498;28;19926;-48
2021/12/26 03:59:11;;;;;;;;;;;18.10;37.80;;;;;;8296932;28;19924;-49
2021/12/26 04:03:12;;;;;;;;;;;18.10;37.90;;;;;;8297651;28;20071;-49
2021/12/26 04:07:12;;;;;;;;;;;18.00;37.80;;;;;;8297348;28;19917;-48
2021/12/26 04:11:13;;;;;;;;;;;18.00;37.80;;;;;;8296777;28;19976;-49
2021/12/26 04:15:15;;;;;;;;;;;18.00;37.80;;;;;;8297287;28;19930;-48
2021/12/26 04:19:16;;;;;;;;;;;18.00;37.80;;;;;;8296656;28;20012;-49
2021/12/26 04:23:16;;;;;;;;;;;18.00;37.80;;;;;;8297182;28;20321;-48
2021/12/26 04:27:17;;;;;;;;;;;18.00;37.80;;;;;;8297186;28;19968;-49
2021/12/26 04:31:17;;;;;;;;;;;18.00;37.80;;;;;;8296536;28;20434;-48
2021/12/26 04:35:18;;;;;;;;;;;18.00;37.90;;;;;;8296685;28;19925;-49
2021/12/26 04:39:19;;;;;;;;;;;18.00;37.90;;;;;;8297001;28;19924;-48
2021/12/26 04:43:21;;;;;;;;;;;18.00;37.90;;;;;;8296562;28;19918;-49
2021/12/26 04:47:21;;;;;;;;;;;18.00;37.90;;;;;;8296809;28;19965;-49
2021/12/26 04:51:22;;;;;;;;;;;18.00;37.90;;;;;;8296671;28;20430;-52
2021/12/26 04:55:24;;;;;;;;;;;18.00;37.90;;;;;;8296778;28;19925;-49
2021/12/26 04:59:26;;;;;;;;;;;18.00;38.00;;;;;;8302320;28;20028;-49
2021/12/26 05:03:26;;;;;;;;;;;18.00;38.00;;;;;;8301759;28;19914;-49
2021/12/26 05:07:27;;;;;;;;;;;17.90;37.90;;;;;;8301653;28;19918;-49
2021/12/26 05:11:28;;;;;;;;;;;18.00;38.00;;;;;;8301814;28;20397;-50
2021/12/26 05:15:29;;;;;;;;;;;17.90;37.90;;;;;;8302057;28;19925;-49
2021/12/26 05:19:29;;;;;;;;;;;17.90;38.00;;;;;;8301326;28;20011;-49
2021/12/26 05:23:30;;;;;;;;;;;17.90;37.90;;;;;;8301919;28;20396;-48
2021/12/26 05:27:30;;;;;;;;;;;17.90;38.00;;;;;;8301478;28;20290;-48
2021/12/26 05:31:31;;;;;;;;;;;17.90;38.00;;;;;;8301020;28;20059;-48
2021/12/26 05:35:31;;;;;;;;;;;17.90;37.90;;;;;;8301253;28;19939;-48
2021/12/26 05:39:32;;;;;;;;;;;17.90;38.00;;;;;;8301186;28;20446;-48
2021/12/26 05:43:33;;;;;;;;;;;17.90;38.00;;;;;;8300882;28;20304;-48
2021/12/26 05:47:33;;;;;;;;;;;17.90;38.00;;;;;;8301337;28;19926;-49
2021/12/26 05:51:35;;;;;;;;;;;17.90;38.00;;;;;;8300526;28;21294;-49
2021/12/26 05:55:36;;;;;;;;;;;17.90;38.00;;;;;;8300154;28;19932;-48
2021/12/26 05:59:37;;;;;;;;;;;17.90;38.00;;;;;;8300427;28;19929;-48
2021/12/26 06:03:37;;;;;;;;;;;17.90;37.90;;;;;;8300575;28;19917;-48
2021/12/26 06:07:38;;;;;;;;;;;17.90;38.00;;;;;;8299765;28;19924;-49
2021/12/26 06:11:38;;;;;;;;;;;17.90;38.00;;;;;;8300080;28;20382;-49
2021/12/26 06:15:39;;;;;;;;;;;17.90;38.00;;;;;;8299958;28;20342;-48
2021/12/26 06:19:39;;;;;;;;;;;17.90;38.00;;;;;;8299545;28;19921;-49
2021/12/26 06:23:40;;;;;;;;;;;17.90;38.00;;;;;;8300129;28;20418;-47
2021/12/26 06:27:40;;;;;;;;;;;17.90;38.00;;;;;;8299593;28;19918;-48
2021/12/26 06:31:41;;;;;;;;;;;17.80;38.00;;;;;;8298959;28;20299;-49
2021/12/26 06:35:41;;;;;;;;;;;17.80;38.00;;;;;;8299139;28;19936;-48
2021/12/26 06:39:42;;;;;;;;;;;17.90;38.00;;;;;;8299266;28;19940;-48
2021/12/26 06:43:42;;;;;;;;;;;17.80;38.00;;;;;;8298984;28;19924;-49
2021/12/26 06:47:46;;;;;;;;;;;17.90;38.00;;;;;;8299479;28;19932;-49
2021/12/26 06:51:47;;;;;;;;;;;17.80;38.00;;;;;;8298674;28;19949;-51
2021/12/26 06:55:47;;;;;;;;;;;17.80;38.00;;;;;;8298149;28;19948;-48
2021/12/26 06:59:48;;;;;;;;;;;17.80;38.00;;;;;;8298880;28;19917;-48
2021/12/26 07:03:48;;;;;;;;;;;17.80;38.00;;;;;;8298795;28;19917;-49
2021/12/26 07:07:49;;;;;;;;;;;17.80;38.00;;;;;;8298111;28;19918;-48
2021/12/26 07:11:49;;;;;;;;;;;17.80;38.00;;;;;;8298392;28;19918;-50
2021/12/26 07:15:50;;;;;;;;;;;17.80;38.00;;;;;;8298120;28;20371;-48
2021/12/26 07:19:51;;;;;;;;;;;17.80;38.00;;;;;;8297281;28;19917;-47
2021/12/26 07:23:51;;;;;;;;;;;17.80;38.00;;;;;;8298315;28;20336;-49
2021/12/26 07:27:51;;;;;;;;;;;17.80;38.00;;;;;;8298032;28;20343;-48
2021/12/26 07:31:52;;;;;;;;;;;17.80;38.00;;;;;;8297433;28;19917;-52
2021/12/26 07:35:52;;;;;;;;;;;17.80;38.00;;;;;;8297726;28;20000;-51
2021/12/26 07:39:53;;;;;;;;;;;17.80;38.00;;;;;;8298053;28;19921;-49
2021/12/26 07:43:54;;;;;;;;;;;17.80;38.10;;;;;;8297056;28;19918;-48
2021/12/26 07:47:54;;;;;;;;;;;17.80;38.00;;;;;;8297531;28;19927;-48
2021/12/26 07:51:56;;;;;;;;;;;17.80;38.00;;;;;;8297372;28;19964;-48
2021/12/26 07:55:56;;;;;;;;;;;17.80;38.10;;;;;;8296885;28;19925;-48
2021/12/26 07:59:57;;;;;;;;;;;17.80;38.00;;;;;;8297770;28;20405;-46
2021/12/26 08:04:00;;;;;;;;;;;17.80;38.10;;;;;;8297259;28;19917;-47
2021/12/26 08:08:01;;;;;;;;;;;17.80;38.10;;;;;;8296284;28;19933;-47
2021/12/26 08:12:02;;;;;;;;;;;17.80;38.10;;;;;;8297353;28;20413;-48
2021/12/26 08:16:03;;;;;;;;;;;17.70;38.00;;;;;;8296997;28;19925;-48
2021/12/26 08:20:04;;;;;;;;;;;17.80;38.10;;;;;;8296886;28;19921;-48
2021/12/26 08:24:04;;;;;;;;;;;17.80;38.10;;;;;;8297038;28;19921;-48
2021/12/26 08:28:05;;;;;;;;;;;17.80;38.10;;;;;;8297089;28;19929;-49
2021/12/26 08:32:06;;;;;;;;;;;17.80;38.10;;;;;;8299799;28;20375;-50
2021/12/26 08:36:07;;;;;;;;;;;17.80;38.10;;;;;;8303310;28;20383;-51
2021/12/26 08:40:08;;;;;;;;;;;17.80;38.10;;;;;;8303048;28;19917;-51
2021/12/26 08:44:08;;;;;;;;;;;17.80;38.10;;;;;;8302205;28;19980;-50
2021/12/26 08:48:09;;;;;;;;;;;17.80;38.20;;;;;;8302723;28;19971;-49
2021/12/26 08:52:09;;;;;;;;;;;17.70;38.10;;;;;;8302642;28;20346;-47
2021/12/26 08:56:10;;;;;;;;;;;17.70;38.10;;;;;;8301893;28;19933;-48
2021/12/26 09:00:11;;;;;;;;;;;17.80;38.10;;;;;;8302612;28;19918;-48
2021/12/26 09:04:12;;;;;;;;;;;17.80;38.10;;;;;;8302342;28;19918;-49
2021/12/26 09:08:13;;;;;;;;;;;17.80;38.10;;;;;;8301900;28;19918;-48
2021/12/26 09:12:14;;;;;;;;;;;17.80;38.20;;;;;;8302229;28;20361;-49
2021/12/26 09:16:15;;;;;;;;;;;17.80;38.20;;;;;;8301526;28;19929;-48
2021/12/26 09:20:15;;;;;;;;;;;17.70;38.20;;;;;;8302177;28;19917;-48
2021/12/26 09:24:16;;;;;;;;;;;17.80;38.20;;;;;;8301814;28;19918;-48
2021/12/26 09:28:16;;;;;;;;;;;17.70;38.20;;;;;;8301120;28;20383;-51
2021/12/26 09:32:17;;;;;;;;;;;17.80;38.20;;;;;;8301424;28;19918;-50
2021/12/26 09:36:18;;;;;;;;;;;17.70;38.20;;;;;;8301096;28;19934;-49
2021/12/26 09:40:19;;;;;;;;;;;17.80;38.20;;;;;;8300962;28;19940;-51
2021/12/26 09:44:20;;;;;;;;;;;17.80;38.20;;;;;;8300874;28;19956;-47
2021/12/26 09:48:21;;;;;;;;;;;17.80;38.20;;;;;;8301073;28;19925;-49
2021/12/26 09:52:21;;;;;;;;;;;17.80;38.20;;;;;;8300143;28;19918;-47
2021/12/26 09:56:22;;;;;;;;;;;17.80;38.20;;;;;;8299297;28;19932;-48
2021/12/26 10:00:22;;;;;;;;;;;17.80;38.20;;;;;;8300763;28;19917;-49
2021/12/26 10:04:27;;;;;;;;;;;17.80;38.30;;;;;;8299797;28;20237;-48
2021/12/26 10:08:28;;;;;;;;;;;17.80;38.30;;;;;;8300230;28;19971;-49
2021/12/26 10:12:37;;;;;;;;;;;17.80;38.30;;;;;;8300281;28;20371;-49
2021/12/26 10:16:39;;;;;;;;;;;17.70;38.30;;;;;;8299622;28;19926;-49
2021/12/26 10:20:39;;;;;;;;;;;17.70;38.20;;;;;;8300188;28;19918;-48
2021/12/26 10:24:41;;;;;;;;;;;17.80;38.30;;;;;;8300159;28;20386;-49
2021/12/26 10:28:41;;;;;;;;;;;17.80;38.30;;;;;;8299236;28;20403;-49
2021/12/26 10:32:42;;;;;;;;;;;17.80;38.30;;;;;;8299496;28;19918;-48
2021/12/26 10:36:43;;;;;;;;;;;17.80;38.30;;;;;;8299358;28;19926;-48
2021/12/26 10:40:48;;;;;;;;;;;17.80;38.30;;;;;;8299057;28;20389;-48
2021/12/26 10:44:51;;;;;;;;;;;17.80;38.30;;;;;;8299057;28;19921;-47
2021/12/26 10:48:51;;;;;;;;;;;17.80;38.30;;;;;;8298941;28;19933;-49
2021/12/26 10:52:55;;;;;;;;;;;17.80;38.40;;;;;;8297812;28;19924;-49
2021/12/26 10:57:03;;;;;;;;;;;17.80;38.40;;;;;;8298942;28;19959;-50
2021/12/26 11:01:03;;;;;;;;;;;17.80;38.30;;;;;;8298927;28;19913;-50
2021/12/26 11:05:06;;;;;;;;;;;17.80;38.40;;;;;;8298111;28;19921;-49
2021/12/26 11:09:18;;;;;;;;;;;17.80;38.90;;;;;;8297941;28;19992;-49
2021/12/26 11:13:26;;;;;;;;;;;17.80;38.40;;;;;;8297934;28;20338;-48
2021/12/26 11:17:35;;;;;;;;;;;17.80;38.40;;;;;;8298432;28;19964;-49
2021/12/26 11:21:35;;;;;;;;;;;17.80;38.40;;;;;;8298173;28;19968;-50
2021/12/26 11:25:37;;;;;;;;;;;17.80;38.40;;;;;;8297736;28;19987;-51
2021/12/26 11:29:38;;;;;;;;;;;17.80;38.40;;;;;;8297895;28;20012;-47
2021/12/26 11:33:39;;;;;;;;;;;17.80;38.40;;;;;;8297700;28;20330;-47
2021/12/26 11:37:40;;;;;;;;;;;17.80;38.40;;;;;;8297750;28;20277;-47
2021/12/26 11:41:46;;;;;;;;;;;17.80;38.40;;;;;;8297637;28;19918;-49
2021/12/26 11:45:53;;;;;;;;;;;17.80;38.40;;;;;;8297718;28;19921;-49
2021/12/26 11:50:04;;;;;;;;;;;17.80;38.50;;;;;;8297190;28;19941;-49
2021/12/26 11:54:14;;;;;;;;;;;17.80;38.40;;;;;;8297730;28;20256;-48
2021/12/26 11:58:28;;;;;;;;;;;17.80;38.50;;;;;;8297118;28;20341;-49
2021/12/26 12:02:36;;;;;;;;;;;17.80;38.40;;;;;;8297545;28;19917;-48
2021/12/26 12:06:37;;;;;;;;;;;17.80;38.40;;;;;;8302137;28;20419;-48
2021/12/26 12:10:43;;;;;;;;;;;17.80;38.50;;;;;;8303572;28;19917;-48
2021/12/26 12:14:48;;;;;;;;;;;17.80;38.50;;;;;;8304000;28;19971;-50
2021/12/26 12:18:49;;;;;;;;;;;17.80;38.50;;;;;;8303636;28;20012;-48
2021/12/26 12:23:04;;;;;;;;;;;17.80;38.50;;;;;;8303341;28;19918;-48
2021/12/26 12:27:09;;;;;;;;;;;17.80;38.50;;;;;;8303409;28;19924;-50
2021/12/26 12:31:12;;;;;;;;;;;17.80;38.50;;;;;;8303361;28;19925;-50
2021/12/26 12:35:16;;;;;;;;;;;17.80;38.50;;;;;;8302857;28;20417;-51
2021/12/26 12:39:21;;;;;;;;;;;17.80;38.50;;;;;;8302960;28;19960;-46
2021/12/26 12:43:23;;;;;;;;;;;17.90;38.50;;;;;;8302534;28;19917;-49
2021/12/26 12:47:24;;;;;;;;;;;17.90;38.50;;;;;;8303129;28;19925;-51
2021/12/26 12:51:27;;;;;;;;;;;17.90;38.60;;;;;;8302999;28;20366;-49
2021/12/26 12:55:43;;;;;;;;;;;17.90;38.50;;;;;;8302021;28;19917;-47
2021/12/26 12:59:45;;;;;;;;;;;17.90;38.50;;;;;;8302617;28;19941;-48
2021/12/26 13:03:45;;;;;;;;;;;17.80;38.50;;;;;;8302533;28;19917;-48
2021/12/26 13:07:46;;;;;;;;;;;17.90;38.60;;;;;;8301713;28;19917;-48
2021/12/26 13:11:47;;;;;;;;;;;17.90;38.60;;;;;;8302067;28;19949;-50
2021/12/26 13:15:50;;;;;;;;;;;17.90;38.60;;;;;;8301454;28;20302;-48
2021/12/26 13:19:54;;;;;;;;;;;17.80;38.60;;;;;;8301220;28;19922;-49
2021/12/26 13:23:54;;;;;;;;;;;17.90;38.60;;;;;;8301948;28;19925;-50
2021/12/26 13:27:56;;;;;;;;;;;17.80;38.60;;;;;;8301680;28;19985;-50
2021/12/26 13:31:56;;;;;;;;;;;17.80;38.60;;;;;;8301290;28;20350;-48
2021/12/26 13:35:57;;;;;;;;;;;17.80;38.60;;;;;;8301041;28;19932;-48
2021/12/26 13:39:58;;;;;;;;;;;17.80;38.60;;;;;;8301190;28;19917;-48
2021/12/26 13:44:00;;;;;;;;;;;17.80;38.60;;;;;;8300622;28;19955;-47
2021/12/26 13:48:00;;;;;;;;;;;17.80;38.70;;;;;;8301057;28;19921;-48
2021/12/26 13:52:01;;;;;;;;;;;17.80;38.70;;;;;;8301011;28;19917;-48
2021/12/26 13:56:02;;;;;;;;;;;17.80;38.70;;;;;;8300131;28;19926;-48
2021/12/26 14:00:03;;;;;;;;;;;17.80;38.70;;;;;;8300461;28;20298;-49
2021/12/26 14:04:09;;;;;;;;;;;17.90;38.80;;;;;;8300575;28;19980;-49
2021/12/26 14:08:20;;;;;;;;;;;17.80;38.80;;;;;;8299005;28;20291;-49
2021/12/26 14:12:30;;;;;;;;;;;17.80;38.80;;;;;;8300566;28;19918;-49
2021/12/26 14:16:31;;;;;;;;;;;17.80;38.80;;;;;;8299562;28;19925;-49
2021/12/26 14:20:46;;;;;;;;;;;17.80;38.80;;;;;;8299905;28;19925;-50
2021/12/26 14:24:47;;;;;;;;;;;17.80;38.80;;;;;;8299929;28;19972;-48
2021/12/26 14:28:47;;;;;;;;;;;17.80;38.80;;;;;;8298196;28;20008;-51
2021/12/26 14:32:58;;;;;;;;;;;17.80;38.80;;;;;;8299631;28;19917;-48
2021/12/26 14:36:58;;;;;;;;;;;17.90;38.80;;;;;;8299776;28;19972;-48
2021/12/26 14:41:01;;;;;;;;;;;17.90;38.90;;;;;;8298874;28;20370;-49
2021/12/26 14:45:07;;;;;;;;;;;17.80;39.40;;;;;;8299606;28;19921;-48
2021/12/26 14:49:09;;;;;;;;;;;17.90;38.90;;;;;;8302127;28;20291;-48
2021/12/26 14:53:13;;;;;;;;;;;17.80;38.90;;;;;;8298645;28;19979;-49
2021/12/26 14:57:33;;;;;;;;;;;17.90;38.90;;;;;;8299199;28;19949;-49
2021/12/26 15:01:34;;;;;;;;;;;17.90;38.90;;;;;;8297782;28;20252;-49
2021/12/26 15:05:35;;;;;;;;;;;17.90;38.90;;;;;;8298618;28;19921;-49
2021/12/26 15:09:38;;;;;;;;;;;17.90;38.90;;;;;;8298578;28;19918;-51
2021/12/26 15:13:40;;;;;;;;;;;17.90;38.90;;;;;;8297980;28;20287;-50
2021/12/26 15:17:51;;;;;;;;;;;17.90;38.90;;;;;;8298670;28;19933;-48
2021/12/26 15:22:04;;;;;;;;;;;17.80;38.90;;;;;;8298266;28;19992;-48
2021/12/26 15:26:23;;;;;;;;;;;17.80;39.00;;;;;;8297634;28;20378;-49
2021/12/26 15:30:23;;;;;;;;;;;17.80;39.00;;;;;;8298043;28;20393;-49
2021/12/26 15:34:24;;;;;;;;;;;17.80;38.90;;;;;;8297366;28;19928;-49
2021/12/26 15:38:24;;;;;;;;;;;17.90;39.00;;;;;;8297807;28;19933;-48
2021/12/26 15:42:25;;;;;;;;;;;17.90;39.00;;;;;;8297663;28;19996;-48
2021/12/26 15:46:26;;;;;;;;;;;17.90;39.00;;;;;;8297350;28;19928;-48
2021/12/26 15:50:27;;;;;;;;;;;17.80;38.90;;;;;;8297985;28;19972;-51
2021/12/26 15:54:27;;;;;;;;;;;17.90;39.00;;;;;;8297582;28;20004;-52
2021/12/26 15:58:28;;;;;;;;;;;17.90;39.00;;;;;;8297012;28;19932;-50
2021/12/26 16:02:28;;;;;;;;;;;17.80;39.00;;;;;;8297627;28;20379;-48
2021/12/26 16:06:28;;;;;;;;;;;17.80;39.00;;;;;;8297340;28;19972;-47
2021/12/26 16:10:29;;;;;;;;;;;17.80;39.00;;;;;;8296942;28;19993;-49
2021/12/26 16:14:30;;;;;;;;;;;17.80;39.00;;;;;;8297445;28;19921;-49
2021/12/26 16:18:31;;;;;;;;;;;17.90;39.00;;;;;;8297085;28;20341;-50
2021/12/26 16:22:33;;;;;;;;;;;17.80;39.00;;;;;;8296954;28;19917;-49
2021/12/26 16:26:34;;;;;;;;;;;17.80;39.00;;;;;;8297341;28;19961;-49
2021/12/26 16:30:38;;;;;;;;;;;17.80;39.00;;;;;;8297043;28;19929;-50
2021/12/26 16:34:40;;;;;;;;;;;17.80;39.00;;;;;;8296540;28;19921;-49
2021/12/26 16:38:40;;;;;;;;;;;17.80;39.00;;;;;;8297095;28;19926;-50
2021/12/26 16:42:41;;;;;;;;;;;17.90;39.10;;;;;;8297222;28;19917;-49
2021/12/26 16:46:41;;;;;;;;;;;17.90;39.00;;;;;;8296559;28;19922;-50
2021/12/26 16:50:42;;;;;;;;;;;17.80;39.00;;;;;;8296984;28;19988;-49
2021/12/26 16:54:43;;;;;;;;;;;17.80;39.10;;;;;;8302361;28;19917;-49
2021/12/26 16:58:44;;;;;;;;;;;17.80;39.10;;;;;;8302002;28;19925;-49
2021/12/26 17:02:45;;;;;;;;;;;17.90;39.10;;;;;;8303034;28;20393;-49
2021/12/26 17:06:47;;;;;;;;;;;17.80;39.10;;;;;;8302348;28;19924;-48
2021/12/26 17:10:47;;;;;;;;;;;17.80;39.10;;;;;;8300953;28;19917;-50
2021/12/26 17:14:48;;;;;;;;;;;17.80;39.10;;;;;;8302099;28;20298;-50
2021/12/26 17:18:49;;;;;;;;;;;17.80;39.10;;;;;;8301899;28;19925;-49
2021/12/26 17:22:49;;;;;;;;;;;17.80;39.10;;;;;;8301729;28;20009;-50
2021/12/26 17:26:50;;;;;;;;;;;17.80;39.10;;;;;;8301921;28;19917;-50
2021/12/26 17:30:50;;;;;;;;;;;17.80;39.10;;;;;;8301498;28;19917;-49
2021/12/26 17:34:51;;;;;;;;;;;17.80;39.20;;;;;;8301028;28;19968;-49
2021/12/26 17:38:52;;;;;;;;;;;17.80;39.20;;;;;;8301726;28;19937;-47
2021/12/26 17:42:52;;;;;;;;;;;17.80;39.20;;;;;;8301318;28;19918;-51
2021/12/26 17:46:53;;;;;;;;;;;17.80;39.20;;;;;;8301001;28;20307;-49
2021/12/26 17:50:53;;;;;;;;;;;17.80;39.20;;;;;;8301221;28;19917;-48
2021/12/26 17:54:54;;;;;;;;;;;17.80;39.20;;;;;;8300904;28;19924;-49
2021/12/26 17:58:56;;;;;;;;;;;17.80;39.20;;;;;;8300257;28;20398;-48
2021/12/26 18:02:57;;;;;;;;;;;17.80;39.20;;;;;;8300573;28;20290;-49
2021/12/26 18:06:57;;;;;;;;;;;17.80;39.20;;;;;;8300455;28;19923;-48
2021/12/26 18:11:00;;;;;;;;;;;17.80;39.20;;;;;;8299916;28;19924;-47
2021/12/26 18:15:00;;;;;;;;;;;17.80;39.20;;;;;;8299980;28;19918;-49
2021/12/26 18:19:02;;;;;;;;;;;17.80;39.20;;;;;;8300225;28;19925;-47
2021/12/26 18:23:03;;;;;;;;;;;17.80;39.20;;;;;;8299445;28;19924;-49
2021/12/26 18:27:04;;;;;;;;;;;17.80;39.20;;;;;;8299702;28;19925;-51
2021/12/26 18:31:06;;;;;;;;;;;17.80;39.20;;;;;;8299568;28;19922;-49
2021/12/26 18:35:07;;;;;;;;;;;17.80;39.20;;;;;;8298947;28;19932;-49
2021/12/26 18:39:07;;;;;;;;;;;17.80;39.20;;;;;;8299428;28;19925;-48
2021/12/26 18:43:08;;;;;;;;;;;17.80;39.20;;;;;;8299411;28;20348;-49
2021/12/26 18:47:09;;;;;;;;;;;17.80;39.20;;;;;;8299005;28;19921;-50
2021/12/26 18:51:11;;;;;;;;;;;17.80;39.20;;;;;;8299235;28;19924;-49
2021/12/26 18:55:12;;;;;;;;;;;17.80;39.10;;;;;;8298962;28;19948;-53
2021/12/26 18:59:13;;;;;;;;;;;17.80;39.20;;;;;;8298541;28;19995;-48
2021/12/26 19:03:14;;;;;;;;;;;17.80;39.20;;;;;;8299103;28;19917;-51
2021/12/26 19:07:15;;;;;;;;;;;17.90;39.20;;;;;;8298077;28;20000;-51
2021/12/26 19:11:16;;;;;;;;;;;17.80;39.20;;;;;;8298654;28;20386;-50
2021/12/26 19:15:16;;;;;;;;;;;17.80;39.10;;;;;;8297814;28;19963;-50
2021/12/26 19:19:17;;;;;;;;;;;17.80;39.20;;;;;;8298099;28;19929;-49
2021/12/26 19:23:17;;;;;;;;;;;17.80;39.20;;;;;;8298218;28;19918;-49
2021/12/26 19:27:18;;;;;;;;;;;17.80;39.10;;;;;;8298273;28;19927;-50
2021/12/26 19:31:21;;;;;;;;;;;17.80;39.20;;;;;;8297941;28;20047;-48
2021/12/26 19:35:22;;;;;;;;;;;17.80;39.10;;;;;;8298217;28;19917;-50
2021/12/26 19:39:23;;;;;;;;;;;17.80;39.10;;;;;;8297968;28;20435;-49
2021/12/26 19:43:24;;;;;;;;;;;17.80;39.20;;;;;;8297380;28;19932;-49
2021/12/26 19:47:25;;;;;;;;;;;17.80;39.20;;;;;;8298087;28;19968;-49
2021/12/26 19:51:27;;;;;;;;;;;17.80;39.20;;;;;;8297713;28;19924;-51
2021/12/26 19:55:27;;;;;;;;;;;17.80;39.20;;;;;;8297155;28;19924;-50
2021/12/26 19:59:30;;;;;;;;;;;17.80;39.20;;;;;;8297701;28;19937;-49
2021/12/26 20:03:30;;;;;;;;;;;17.80;39.20;;;;;;8297028;28;19925;-50
2021/12/26 20:07:31;;;;;;;;;;;17.80;39.30;;;;;;8296795;28;19988;-49
2021/12/26 20:11:32;;;;;;;;;;;17.80;39.30;;;;;;8297572;28;19939;-51
2021/12/26 20:15:32;;;;;;;;;;;17.80;39.20;;;;;;8297188;28;19918;-48
2021/12/26 20:19:32;;;;;;;;;;;17.80;39.20;;;;;;8297059;28;20310;-49
2021/12/26 20:23:33;;;;;;;;;;;17.80;39.20;;;;;;8297059;28;19921;-46
2021/12/26 20:27:33;;;;;;;;;;;17.80;39.10;;;;;;8301197;28;19932;-50
2021/12/26 20:31:34;;;;;;;;;;;17.80;39.20;;;;;;8303011;28;19922;-49
2021/12/26 20:35:34;;;;;;;;;;;17.80;39.20;;;;;;8303378;28;19929;-49
2021/12/26 20:39:37;;;;;;;;;;;17.80;39.20;;;;;;8303356;28;19917;-49
2021/12/26 20:43:37;;;;;;;;;;;17.80;39.20;;;;;;8302501;28;20488;-48
2021/12/26 20:47:38;;;;;;;;;;;17.80;39.20;;;;;;8302936;28;19953;-51
2021/12/26 20:51:40;;;;;;;;;;;17.80;39.20;;;;;;8302711;28;20051;-49
2021/12/26 20:55:41;;;;;;;;;;;17.80;39.20;;;;;;8302164;28;19917;-48
2021/12/26 20:59:42;;;;;;;;;;;17.80;39.20;;;;;;8302668;28;19917;-49
2021/12/26 21:03:42;;;;;;;;;;;17.80;39.20;;;;;;8302550;28;19925;-49
2021/12/26 21:07:43;;;;;;;;;;;17.80;39.20;;;;;;8301884;28;19924;-51
2021/12/26 21:11:43;;;;;;;;;;;17.80;39.20;;;;;;8302472;28;20300;-49
2021/12/26 21:15:44;;;;;;;;;;;17.80;39.20;;;;;;8302109;28;19917;-49
2021/12/26 21:19:45;;;;;;;;;;;17.80;39.20;;;;;;8301514;28;19918;-49
2021/12/26 21:23:45;;;;;;;;;;;17.80;39.20;;;;;;8302109;28;19964;-49
2021/12/26 21:27:46;;;;;;;;;;;17.80;39.20;;;;;;8301872;28;19914;-49
2021/12/26 21:31:47;;;;;;;;;;;17.80;39.20;;;;;;8301088;28;19917;-49
2021/12/26 21:35:47;;;;;;;;;;;17.80;39.10;;;;;;8301435;28;19972;-50
2021/12/26 21:39:48;;;;;;;;;;;17.80;39.60;;;;;;8300955;28;19917;-50
2021/12/26 21:43:48;;;;;;;;;;;17.80;39.00;;;;;;8300704;28;19980;-50
2021/12/26 21:47:50;;;;;;;;;;;17.80;39.00;;;;;;8301518;28;20302;-49
2021/12/26 21:51:52;;;;;;;;;;;17.80;39.00;;;;;;8300860;28;19914;-49
2021/12/26 21:55:53;;;;;;;;;;;17.80;39.00;;;;;;8300411;28;20015;-51
2021/12/26 21:59:54;;;;;;;;;;;17.80;39.10;;;;;;8300929;28;19917;-50
2021/12/26 22:03:54;;;;;;;;;;;17.80;39.00;;;;;;8300722;28;19928;-52
2021/12/26 22:07:57;;;;;;;;;;;17.80;39.00;;;;;;8300094;28;19922;-49
2021/12/26 22:11:58;;;;;;;;;;;17.70;39.00;;;;;;8300455;28;19914;-52
2021/12/26 22:15:58;;;;;;;;;;;17.80;39.00;;;;;;8300234;28;19964;-49
2021/12/26 22:20:02;;;;;;;;;;;17.80;39.00;;;;;;8299919;28;20370;-51
2021/12/26 22:24:02;;;;;;;;;;;17.70;38.90;;;;;;8300027;28;19918;-50
2021/12/26 22:28:03;;;;;;;;;;;17.70;38.90;;;;;;8299787;28;19913;-50
2021/12/26 22:32:03;;;;;;;;;;;17.70;38.90;;;;;;8299192;28;20394;-51
2021/12/26 22:36:04;;;;;;;;;;;17.70;39.00;;;;;;8299814;28;20008;-50
2021/12/26 22:40:05;;;;;;;;;;;17.70;39.20;;;;;;8299723;28;20405;-52
2021/12/26 22:44:06;;;;;;;;;;;17.70;39.20;;;;;;8298901;28;19922;-49
2021/12/26 22:48:07;;;;;;;;;;;17.70;39.20;;;;;;8299736;28;19921;-49
2021/12/26 22:52:08;;;;;;;;;;;17.80;39.30;;;;;;8298202;28;19944;-49
2021/12/26 22:56:09;;;;;;;;;;;17.80;39.30;;;;;;8298480;28;19957;-53
2021/12/26 23:00:12;;;;;;;;;;;17.80;39.30;;;;;;8299236;28;19964;-49
2021/12/26 23:04:14;;;;;;;;;;;17.80;39.30;;;;;;8297427;28;19972;-50
2021/12/26 23:08:14;;;;;;;;;;;17.80;39.30;;;;;;8298695;28;19918;-50
2021/12/26 23:12:14;;;;;;;;;;;17.80;39.30;;;;;;8298585;28;19922;-51
2021/12/26 23:16:15;;;;;;;;;;;17.80;39.30;;;;;;8297955;28;20350;-47
2021/12/26 23:20:15;;;;;;;;;;;17.80;39.30;;;;;;8298551;28;20004;-49
2021/12/26 23:24:16;;;;;;;;;;;17.80;39.30;;;;;;8298351;28;19917;-49
2021/12/26 23:28:17;;;;;;;;;;;17.80;39.30;;;;;;8297752;28;20337;-49