Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:17;;;;;;;;;;;22.20;61.00;;;;;;5020131;28;1944;-72
2023/07/19 00:03:42;;;;;;;;;;;22.20;61.00;;;;;;5018296;28;896;-72
2023/07/19 00:06:08;;;;;;;;;;;22.20;61.00;;;;;;5017796;28;1369;-72
2023/07/19 00:08:33;;;;;;;;;;;22.20;61.00;;;;;;5019680;28;1407;-72
2023/07/19 00:10:59;;;;;;;;;;;22.20;61.00;;;;;;5018652;28;1659;-72
2023/07/19 00:13:24;;;;;;;;;;;22.20;61.10;;;;;;5021174;28;1277;-73
2023/07/19 00:15:50;;;;;;;;;;;22.20;61.00;;;;;;5021215;28;1396;-72
2023/07/19 00:18:15;;;;;;;;;;;22.20;61.10;;;;;;5022459;28;1446;-70
2023/07/19 00:20:41;;;;;;;;;;;22.20;61.10;;;;;;5026383;28;1950;-74
2023/07/19 00:23:06;;;;;;;;;;;22.20;61.20;;;;;;5019629;28;1335;-74
2023/07/19 00:25:32;;;;;;;;;;;22.20;61.10;;;;;;5023195;28;1539;-72
2023/07/19 00:27:57;;;;;;;;;;;22.20;61.20;;;;;;5020321;28;1503;-73
2023/07/19 00:30:23;;;;;;;;;;;22.20;61.20;;;;;;5018728;28;1323;-73
2023/07/19 00:32:48;;;;;;;;;;;22.20;61.20;;;;;;5015076;28;966;-73
2023/07/19 00:35:14;;;;;;;;;;;22.20;61.20;;;;;;5014338;28;851;-72
2023/07/19 00:37:39;;;;;;;;;;;22.20;61.20;;;;;;5020066;28;844;-72
2023/07/19 00:40:05;;;;;;;;;;;22.20;61.30;;;;;;5015698;28;1245;-73
2023/07/19 00:42:31;;;;;;;;;;;22.20;61.30;;;;;;5015099;28;1902;-73
2023/07/19 00:44:56;;;;;;;;;;;22.20;61.30;;;;;;5020498;28;1334;-72
2023/07/19 00:47:22;;;;;;;;;;;22.20;61.30;;;;;;5018977;28;923;-73
2023/07/19 00:49:47;;;;;;;;;;;22.20;61.30;;;;;;5011092;28;1316;-73
2023/07/19 00:52:13;;;;;;;;;;;22.20;61.30;;;;;;5020397;28;1401;-72
2023/07/19 00:54:38;;;;;;;;;;;22.20;61.30;;;;;;5018752;28;801;-73
2023/07/19 00:57:04;;;;;;;;;;;22.20;61.30;;;;;;5017823;28;1372;-73
2023/07/19 00:59:29;;;;;;;;;;;22.20;61.30;;;;;;5017757;28;1585;-73
2023/07/19 01:01:55;;;;;;;;;;;22.20;61.40;;;;;;5019208;28;1898;-73
2023/07/19 01:04:20;;;;;;;;;;;22.10;61.40;;;;;;5018440;28;860;-72
2023/07/19 01:06:46;;;;;;;;;;;22.20;61.40;;;;;;5019825;28;1058;-72
2023/07/19 01:09:11;;;;;;;;;;;22.20;61.40;;;;;;5020789;28;1264;-73
2023/07/19 01:11:37;;;;;;;;;;;22.20;61.40;;;;;;5017717;28;974;-73
2023/07/19 01:14:02;;;;;;;;;;;22.10;61.40;;;;;;5017937;28;1744;-73
2023/07/19 01:16:28;;;;;;;;;;;22.10;61.50;;;;;;5017862;28;867;-73
2023/07/19 01:18:53;;;;;;;;;;;22.10;61.50;;;;;;5014952;28;1217;-73
2023/07/19 01:21:19;;;;;;;;;;;22.10;61.50;;;;;;5018707;28;1906;-73
2023/07/19 01:23:44;;;;;;;;;;;22.10;61.50;;;;;;5020894;28;880;-73
2023/07/19 01:26:10;;;;;;;;;;;22.10;61.50;;;;;;5019240;28;927;-72
2023/07/19 01:28:35;;;;;;;;;;;22.20;61.50;;;;;;5020263;28;843;-73
2023/07/19 01:31:02;;;;;;;;;;;22.10;61.50;;;;;;5016998;28;1290;-73
2023/07/19 01:33:28;;;;;;;;;;;22.10;61.50;;;;;;5020240;28;899;-72
2023/07/19 01:35:54;;;;;;;;;;;22.10;61.60;;;;;;5016958;28;828;-72
2023/07/19 01:38:19;;;;;;;;;;;22.10;61.60;;;;;;5014851;28;871;-72
2023/07/19 01:40:45;;;;;;;;;;;22.10;61.60;;;;;;5016895;28;1902;-72
2023/07/19 01:43:10;;;;;;;;;;;22.10;61.60;;;;;;5017619;28;940;-72
2023/07/19 01:45:36;;;;;;;;;;;22.10;61.60;;;;;;5019530;28;1257;-73
2023/07/19 01:48:01;;;;;;;;;;;22.10;61.60;;;;;;4998823;28;1196;-72
2023/07/19 01:50:27;;;;;;;;;;;22.10;61.70;;;;;;5016828;28;1269;-72
2023/07/19 01:52:52;;;;;;;;;;;22.10;61.70;;;;;;5015681;28;908;-74
2023/07/19 01:55:18;;;;;;;;;;;22.10;61.70;;;;;;5016108;28;1297;-73
2023/07/19 01:57:43;;;;;;;;;;;22.10;61.70;;;;;;5019429;28;998;-73
2023/07/19 02:00:09;;;;;;;;;;;22.10;61.70;;;;;;5023454;28;1277;-72
2023/07/19 02:02:34;;;;;;;;;;;22.10;61.80;;;;;;5022270;28;1961;-73
2023/07/19 02:05:00;;;;;;;;;;;22.10;61.70;;;;;;5025403;28;1393;-74
2023/07/19 02:07:25;;;;;;;;;;;22.10;61.80;;;;;;5028098;28;1887;-74
2023/07/19 02:09:51;;;;;;;;;;;22.10;61.80;;;;;;5023259;28;1778;-71
2023/07/19 02:12:16;;;;;;;;;;;22.10;61.80;;;;;;5021214;28;1426;-72
2023/07/19 02:14:42;;;;;;;;;;;22.10;61.80;;;;;;5023089;28;1418;-73
2023/07/19 02:17:07;;;;;;;;;;;22.10;61.80;;;;;;5013753;28;1458;-74
2023/07/19 02:19:32;;;;;;;;;;;22.10;61.80;;;;;;5023194;28;1703;-73
2023/07/19 02:21:58;;;;;;;;;;;22.10;62.60;;;;;;5023258;28;1948;-73
2023/07/19 02:24:23;;;;;;;;;;;22.10;61.80;;;;;;5019730;28;869;-73
2023/07/19 02:26:49;;;;;;;;;;;22.10;61.90;;;;;;5021276;28;900;-73
2023/07/19 02:29:14;;;;;;;;;;;22.10;61.90;;;;;;5017477;28;1545;-74
2023/07/19 02:31:40;;;;;;;;;;;22.10;61.90;;;;;;5020892;28;877;-73
2023/07/19 02:34:06;;;;;;;;;;;22.10;61.90;;;;;;5023611;28;876;-73
2023/07/19 02:36:33;;;;;;;;;;;22.10;61.90;;;;;;5021757;28;836;-73
2023/07/19 02:38:59;;;;;;;;;;;22.10;62.00;;;;;;5022891;28;1291;-74
2023/07/19 02:41:24;;;;;;;;;;;22.10;61.90;;;;;;5025465;28;1902;-73
2023/07/19 02:43:50;;;;;;;;;;;22.10;62.00;;;;;;5025996;28;875;-73
2023/07/19 02:46:15;;;;;;;;;;;22.10;61.90;;;;;;5023488;28;981;-73
2023/07/19 02:48:41;;;;;;;;;;;22.10;61.90;;;;;;5019983;28;810;-72
2023/07/19 02:51:06;;;;;;;;;;;22.10;61.90;;;;;;5021792;28;1283;-72
2023/07/19 02:53:32;;;;;;;;;;;22.10;62.00;;;;;;5020363;28;797;-72
2023/07/19 02:55:57;;;;;;;;;;;22.10;62.00;;;;;;5019345;28;907;-72
2023/07/19 02:58:24;;;;;;;;;;;22.10;62.00;;;;;;5015942;28;924;-72
2023/07/19 03:00:53;;;;;;;;;;;22.10;62.00;;;;;;5004084;28;1898;-72
2023/07/19 03:03:18;;;;;;;;;;;22.10;62.10;;;;;;5016784;28;897;-72
2023/07/19 03:05:44;;;;;;;;;;;22.10;62.10;;;;;;5016885;28;1311;-72
2023/07/19 03:08:10;;;;;;;;;;;22.10;62.10;;;;;;5016700;28;882;-72
2023/07/19 03:10:35;;;;;;;;;;;22.10;62.10;;;;;;5019167;28;1679;-72
2023/07/19 03:13:01;;;;;;;;;;;22.10;62.10;;;;;;5018056;28;844;-72
2023/07/19 03:15:27;;;;;;;;;;;22.10;62.10;;;;;;5020061;28;917;-72
2023/07/19 03:17:53;;;;;;;;;;;22.10;62.10;;;;;;5021778;28;824;-73
2023/07/19 03:20:19;;;;;;;;;;;22.10;62.10;;;;;;5021186;28;1290;-73
2023/07/19 03:22:44;;;;;;;;;;;22.10;62.20;;;;;;5019338;28;1951;-72
2023/07/19 03:25:10;;;;;;;;;;;22.10;62.20;;;;;;5022008;28;911;-73
2023/07/19 03:27:35;;;;;;;;;;;22.10;62.20;;;;;;5021859;28;1245;-73
2023/07/19 03:30:01;;;;;;;;;;;22.10;62.20;;;;;;5016948;28;1324;-74
2023/07/19 03:32:29;;;;;;;;;;;22.10;62.20;;;;;;5017219;28;856;-73
2023/07/19 03:34:55;;;;;;;;;;;22.10;62.20;;;;;;5019737;28;876;-72
2023/07/19 03:37:20;;;;;;;;;;;22.10;62.20;;;;;;5019375;28;1187;-72
2023/07/19 03:39:46;;;;;;;;;;;22.10;62.30;;;;;;5017233;28;1264;-73
2023/07/19 03:42:11;;;;;;;;;;;22.10;62.30;;;;;;5016268;28;1922;-72
2023/07/19 03:44:37;;;;;;;;;;;22.10;62.30;;;;;;5016212;28;1359;-74
2023/07/19 03:47:02;;;;;;;;;;;22.10;62.30;;;;;;5023534;28;946;-73
2023/07/19 03:49:28;;;;;;;;;;;22.10;62.30;;;;;;5020113;28;1269;-74
2023/07/19 03:51:53;;;;;;;;;;;22.10;62.30;;;;;;5019453;28;895;-72
2023/07/19 03:54:19;;;;;;;;;;;22.10;62.30;;;;;;5019480;28;1005;-72
2023/07/19 03:56:44;;;;;;;;;;;22.10;62.30;;;;;;5021608;28;853;-73
2023/07/19 03:59:10;;;;;;;;;;;22.10;62.40;;;;;;5018200;28;1349;-72
2023/07/19 04:01:36;;;;;;;;;;;22.10;62.40;;;;;;5023711;28;1962;-73
2023/07/19 04:04:03;;;;;;;;;;;22.10;62.40;;;;;;5018156;28;916;-72
2023/07/19 04:06:29;;;;;;;;;;;22.10;62.40;;;;;;5021341;28;890;-72
2023/07/19 04:08:55;;;;;;;;;;;22.10;62.40;;;;;;5015349;28;1231;-72
2023/07/19 04:11:20;;;;;;;;;;;22.10;62.50;;;;;;5019420;28;956;-72
2023/07/19 04:13:46;;;;;;;;;;;22.10;62.50;;;;;;5016058;28;913;-73
2023/07/19 04:16:11;;;;;;;;;;;22.10;62.50;;;;;;5019059;28;844;-72
2023/07/19 04:18:37;;;;;;;;;;;22.10;62.50;;;;;;5012986;28;906;-73
2023/07/19 04:21:03;;;;;;;;;;;22.10;62.50;;;;;;5019211;28;1963;-73
2023/07/19 04:23:28;;;;;;;;;;;22.10;62.50;;;;;;5017843;28;849;-73
2023/07/19 04:25:54;;;;;;;;;;;22.10;62.50;;;;;;5019537;28;1152;-72
2023/07/19 04:28:19;;;;;;;;;;;22.10;62.50;;;;;;5018359;28;1279;-73
2023/07/19 04:30:45;;;;;;;;;;;22.10;62.50;;;;;;5017131;28;1362;-71
2023/07/19 04:33:10;;;;;;;;;;;22.10;62.60;;;;;;5017482;28;1010;-73
2023/07/19 04:35:36;;;;;;;;;;;22.10;62.50;;;;;;5020474;28;944;-72
2023/07/19 04:38:03;;;;;;;;;;;22.10;62.60;;;;;;5019202;28;788;-72
2023/07/19 04:40:29;;;;;;;;;;;22.10;62.60;;;;;;5021069;28;1980;-72
2023/07/19 04:42:55;;;;;;;;;;;22.10;62.70;;;;;;5010624;28;1426;-73
2023/07/19 04:45:20;;;;;;;;;;;22.10;62.60;;;;;;5021601;28;1301;-71
2023/07/19 04:47:46;;;;;;;;;;;22.10;62.60;;;;;;5018484;28;817;-71
2023/07/19 04:50:11;;;;;;;;;;;22.00;62.60;;;;;;5019307;28;1279;-70
2023/07/19 04:52:37;;;;;;;;;;;22.00;62.60;;;;;;5018619;28;875;-70
2023/07/19 04:55:02;;;;;;;;;;;22.00;62.60;;;;;;5017889;28;845;-70
2023/07/19 04:57:28;;;;;;;;;;;22.00;62.60;;;;;;5017216;28;795;-73
2023/07/19 04:59:53;;;;;;;;;;;22.00;62.70;;;;;;5017687;28;1256;-70
2023/07/19 05:02:19;;;;;;;;;;;22.00;62.70;;;;;;5011284;28;1927;-70
2023/07/19 05:04:44;;;;;;;;;;;22.00;62.70;;;;;;5021035;28;848;-70
2023/07/19 05:07:10;;;;;;;;;;;22.00;62.70;;;;;;5020511;28;924;-70
2023/07/19 05:09:35;;;;;;;;;;;22.00;62.70;;;;;;5017355;28;1276;-70
2023/07/19 05:12:01;;;;;;;;;;;22.00;62.70;;;;;;5018993;28;808;-70
2023/07/19 05:14:27;;;;;;;;;;;22.00;62.80;;;;;;5016888;28;813;-70
2023/07/19 05:16:52;;;;;;;;;;;22.00;62.70;;;;;;5019024;28;823;-70
2023/07/19 05:19:17;;;;;;;;;;;22.00;62.70;;;;;;5017573;28;1417;-73
2023/07/19 05:21:43;;;;;;;;;;;22.00;62.80;;;;;;5020295;28;1902;-72
2023/07/19 05:24:09;;;;;;;;;;;22.00;62.80;;;;;;5017672;28;887;-72
2023/07/19 05:26:34;;;;;;;;;;;22.00;62.80;;;;;;5017756;28;1979;-73
2023/07/19 05:29:00;;;;;;;;;;;22.00;62.80;;;;;;5018100;28;1837;-70
2023/07/19 05:31:25;;;;;;;;;;;22.00;62.90;;;;;;5021590;28;1465;-72
2023/07/19 05:33:51;;;;;;;;;;;22.00;62.90;;;;;;5019801;28;1299;-69
2023/07/19 05:36:16;;;;;;;;;;;22.00;62.80;;;;;;5021679;28;840;-69
2023/07/19 05:38:41;;;;;;;;;;;22.00;62.90;;;;;;5018654;28;983;-69
2023/07/19 05:41:07;;;;;;;;;;;22.00;62.90;;;;;;5021346;28;1989;-68
2023/07/19 05:43:33;;;;;;;;;;;22.00;62.90;;;;;;5024796;28;836;-70
2023/07/19 05:46:07;;;;;;;;;;;22.00;62.90;;;;;;5008912;28;1371;-69
2023/07/19 05:48:33;;;;;;;;;;;22.00;62.90;;;;;;5022055;28;1430;-70
2023/07/19 05:50:59;;;;;;;;;;;22.00;62.90;;;;;;5021750;28;1490;-69
2023/07/19 05:53:25;;;;;;;;;;;22.00;62.90;;;;;;5020969;28;1003;-69
2023/07/19 05:55:52;;;;;;;;;;;22.00;62.90;;;;;;5022050;28;916;-73
2023/07/19 05:58:18;;;;;;;;;;;22.00;62.90;;;;;;5020725;28;804;-73
2023/07/19 06:00:43;;;;;;;;;;;22.00;63.00;;;;;;5020530;28;1977;-71
2023/07/19 06:03:09;;;;;;;;;;;22.00;63.00;;;;;;5012323;28;1404;-72
2023/07/19 06:05:34;;;;;;;;;;;22.00;63.00;;;;;;5018735;28;790;-72
2023/07/19 06:08:00;;;;;;;;;;;22.00;62.80;;;;;;5019586;28;1089;-73
2023/07/19 06:10:25;;;;;;;;;;;22.00;63.20;;;;;;5003425;28;1332;-73
2023/07/19 06:12:51;;;;;;;;;;;22.00;62.70;;;;;;5016407;28;1460;-69
2023/07/19 06:15:16;;;;;;;;;;;22.00;62.90;;;;;;5020519;28;812;-69
2023/07/19 06:17:42;;;;;;;;;;;22.00;62.80;;;;;;5021483;28;804;-69
2023/07/19 06:20:10;;;;;;;;;;;22.00;62.80;;;;;;5023916;28;1299;-68
2023/07/19 06:22:35;;;;;;;;;;;22.00;62.50;;;;;;5021426;28;1902;-68
2023/07/19 06:25:01;;;;;;;;;;;22.00;62.40;;;;;;5014595;28;1244;-68
2023/07/19 06:27:26;;;;;;;;;;;22.00;61.90;;;;;;5022258;28;1254;-69
2023/07/19 06:29:52;;;;;;;;;;;22.00;61.80;;;;;;5022357;28;1338;-69
2023/07/19 06:32:17;;;;;;;;;;;22.00;61.80;;;;;;5022861;28;1081;-69
2023/07/19 06:34:43;;;;;;;;;;;22.00;62.00;;;;;;5019779;28;826;-69
2023/07/19 06:37:08;;;;;;;;;;;22.00;61.50;;;;;;5023511;28;914;-69
2023/07/19 06:39:34;;;;;;;;;;;22.00;61.60;;;;;;5019566;28;1283;-68
2023/07/19 06:41:59;;;;;;;;;;;22.00;61.40;;;;;;5020973;28;1951;-68
2023/07/19 06:44:25;;;;;;;;;;;22.00;61.60;;;;;;5012956;28;1389;-68
2023/07/19 06:46:50;;;;;;;;;;;22.00;61.30;;;;;;5025462;28;959;-69
2023/07/19 06:49:16;;;;;;;;;;;22.00;61.20;;;;;;5018941;28;1280;-70
2023/07/19 06:51:41;;;;;;;;;;;22.00;61.40;;;;;;5018554;28;837;-70
2023/07/19 06:54:07;;;;;;;;;;;21.90;61.00;;;;;;5024180;28;1104;-70
2023/07/19 06:56:32;;;;;;;;;;;22.00;61.50;;;;;;5020261;28;835;-70
2023/07/19 06:58:58;;;;;;;;;;;21.90;61.50;;;;;;5020277;28;1323;-71
2023/07/19 07:01:23;;;;;;;;;;;22.00;61.90;;;;;;5018552;28;1926;-71
2023/07/19 07:03:50;;;;;;;;;;;21.90;60.20;;;;;;5019876;28;801;-71
2023/07/19 07:06:16;;;;;;;;;;;22.00;60.90;;;;;;5021555;28;812;-70
2023/07/19 07:08:41;;;;;;;;;;;21.90;60.70;;;;;;5020027;28;852;-69
2023/07/19 07:11:07;;;;;;;;;;;21.90;60.70;;;;;;5020414;28;1263;-69
2023/07/19 07:13:32;;;;;;;;;;;21.90;60.70;;;;;;5019935;28;865;-70
2023/07/19 07:15:58;;;;;;;;;;;22.00;60.50;;;;;;5018004;28;876;-70
2023/07/19 07:18:23;;;;;;;;;;;21.90;59.70;;;;;;5014566;28;1422;-70
2023/07/19 07:20:52;;;;;;;;;;;21.90;59.20;;;;;;5019632;28;1973;-70
2023/07/19 07:23:17;;;;;;;;;;;21.90;59.50;;;;;;5022831;28;847;-69
2023/07/19 07:25:43;;;;;;;;;;;21.90;59.50;;;;;;5020779;28;954;-70
2023/07/19 07:28:08;;;;;;;;;;;22.00;59.50;;;;;;5020352;28;1097;-70
2023/07/19 07:30:34;;;;;;;;;;;22.00;59.50;;;;;;5021658;28;1295;-69
2023/07/19 07:33:00;;;;;;;;;;;21.90;59.10;;;;;;5021351;28;868;-69
2023/07/19 07:35:25;;;;;;;;;;;21.90;59.00;;;;;;5019532;28;1395;-69
2023/07/19 07:37:51;;;;;;;;;;;22.00;58.80;;;;;;5019180;28;1539;-69
2023/07/19 07:40:16;;;;;;;;;;;22.00;58.60;;;;;;5020791;28;1259;-69
2023/07/19 07:42:42;;;;;;;;;;;22.00;58.90;;;;;;5022340;28;1906;-69
2023/07/19 07:45:08;;;;;;;;;;;22.00;58.40;;;;;;5020117;28;1293;-71
2023/07/19 07:47:33;;;;;;;;;;;22.00;58.60;;;;;;5022086;28;907;-71
2023/07/19 07:50:02;;;;;;;;;;;22.00;58.80;;;;;;5022190;28;1343;-70
2023/07/19 07:52:28;;;;;;;;;;;22.00;58.70;;;;;;5001373;28;1168;-70
2023/07/19 07:54:53;;;;;;;;;;;22.00;58.80;;;;;;5019923;28;900;-71
2023/07/19 07:57:19;;;;;;;;;;;22.00;58.90;;;;;;5017823;28;1020;-71
2023/07/19 07:59:45;;;;;;;;;;;22.00;58.50;;;;;;5017548;28;1285;-70
2023/07/19 08:02:11;;;;;;;;;;;22.00;58.50;;;;;;5019985;28;1958;-69
2023/07/19 08:04:36;;;;;;;;;;;22.00;57.70;;;;;;5018197;28;1077;-70
2023/07/19 08:07:02;;;;;;;;;;;22.00;57.50;;;;;;5020465;28;982;-69
2023/07/19 08:09:27;;;;;;;;;;;22.00;57.90;;;;;;5018797;28;1341;-70
2023/07/19 08:11:53;;;;;;;;;;;22.00;57.80;;;;;;5019913;28;857;-70
2023/07/19 08:14:19;;;;;;;;;;;22.10;57.30;;;;;;5020713;28;797;-70
2023/07/19 08:16:45;;;;;;;;;;;22.10;57.60;;;;;;5019020;28;856;-70
2023/07/19 08:19:11;;;;;;;;;;;22.10;58.20;;;;;;5021560;28;1233;-69
2023/07/19 08:21:36;;;;;;;;;;;22.10;58.40;;;;;;5017301;28;1907;-70
2023/07/19 08:24:02;;;;;;;;;;;22.10;58.20;;;;;;5018178;28;1007;-70
2023/07/19 08:26:27;;;;;;;;;;;22.10;57.20;;;;;;5018113;28;843;-69
2023/07/19 08:28:53;;;;;;;;;;;22.10;57.70;;;;;;5019682;28;1292;-70
2023/07/19 08:31:18;;;;;;;;;;;22.10;57.50;;;;;;5019639;28;856;-70
2023/07/19 08:33:44;;;;;;;;;;;22.10;57.80;;;;;;5023913;28;904;-70
2023/07/19 08:36:09;;;;;;;;;;;22.10;57.10;;;;;;5018667;28;829;-70
2023/07/19 08:38:35;;;;;;;;;;;22.10;57.20;;;;;;5019472;28;865;-70
2023/07/19 08:41:01;;;;;;;;;;;22.10;57.10;;;;;;5021977;28;1906;-70
2023/07/19 08:43:27;;;;;;;;;;;22.10;55.70;;;;;;5021060;28;929;-70
2023/07/19 08:45:53;;;;;;;;;;;22.10;56.00;;;;;;5019722;28;1209;-70
2023/07/19 08:48:18;;;;;;;;;;;22.10;56.10;;;;;;5022639;28;1373;-70
2023/07/19 08:50:44;;;;;;;;;;;22.10;56.40;;;;;;5022453;28;1460;-70
2023/07/19 08:53:10;;;;;;;;;;;22.10;56.60;;;;;;5022346;28;1362;-69
2023/07/19 08:55:36;;;;;;;;;;;22.10;55.70;;;;;;5021597;28;1961;-68
2023/07/19 08:58:01;;;;;;;;;;;22.10;56.60;;;;;;5018579;28;1770;-68
2023/07/19 09:00:31;;;;;;;;;;;22.10;56.90;;;;;;5018334;28;1293;-68
2023/07/19 09:02:57;;;;;;;;;;;22.10;56.30;;;;;;5018450;28;1971;-67
2023/07/19 09:05:23;;;;;;;;;;;22.10;56.50;;;;;;5020810;28;1284;-69
2023/07/19 09:07:48;;;;;;;;;;;22.20;56.20;;;;;;5021612;28;1542;-68
2023/07/19 09:10:14;;;;;;;;;;;22.20;56.50;;;;;;5025883;28;1327;-70
2023/07/19 09:12:40;;;;;;;;;;;22.20;57.00;;;;;;5025109;28;1360;-68
2023/07/19 09:15:07;;;;;;;;;;;22.10;56.90;;;;;;5021912;28;1626;-68
2023/07/19 09:17:40;;;;;;;;;;;22.20;56.80;;;;;;5024715;28;1251;-70
2023/07/19 09:20:06;;;;;;;;;;;22.10;56.80;;;;;;5021837;28;1348;-69
2023/07/19 09:22:33;;;;;;;;;;;22.10;56.60;;;;;;5023499;28;1976;-69
2023/07/19 09:25:01;;;;;;;;;;;22.20;56.50;;;;;;5022227;28;990;-69
2023/07/19 09:27:27;;;;;;;;;;;22.20;55.60;;;;;;5021799;28;2132;-70
2023/07/19 09:29:53;;;;;;;;;;;22.20;56.60;;;;;;5024416;28;1377;-69
2023/07/19 09:32:19;;;;;;;;;;;22.20;56.80;;;;;;5022817;28;1302;-69
2023/07/19 09:34:44;;;;;;;;;;;22.20;56.50;;;;;;5010888;28;1192;-69
2023/07/19 09:37:10;;;;;;;;;;;22.20;56.10;;;;;;5022231;28;1591;-70
2023/07/19 09:39:36;;;;;;;;;;;22.20;55.80;;;;;;5019951;28;1285;-69
2023/07/19 09:42:03;;;;;;;;;;;22.20;56.70;;;;;;5020054;28;1981;-69
2023/07/19 09:44:28;;;;;;;;;;;22.20;57.00;;;;;;5017349;28;1397;-69
2023/07/19 09:46:53;;;;;;;;;;;22.20;57.00;;;;;;5023802;28;883;-69
2023/07/19 09:49:19;;;;;;;;;;;22.20;56.50;;;;;;5022067;28;1268;-69
2023/07/19 09:51:44;;;;;;;;;;;22.20;57.10;;;;;;5015625;28;938;-69
2023/07/19 09:54:13;;;;;;;;;;;22.20;56.90;;;;;;5022220;28;897;-69
2023/07/19 09:56:39;;;;;;;;;;;22.20;56.80;;;;;;5017111;28;931;-69
2023/07/19 09:59:14;;;;;;;;;;;22.20;56.90;;;;;;5019365;28;1277;-69
2023/07/19 10:01:40;;;;;;;;;;;22.20;56.70;;;;;;5017869;28;1961;-69
2023/07/19 10:04:24;;;;;;;;;;;22.20;56.60;;;;;;5020159;28;880;-69
2023/07/19 10:06:56;;;;;;;;;;;22.20;57.00;;;;;;5020992;28;829;-69
2023/07/19 10:09:21;;;;;;;;;;;22.20;56.40;;;;;;5021546;28;1335;-69
2023/07/19 10:11:49;;;;;;;;;;;22.20;56.60;;;;;;5018850;28;957;-68
2023/07/19 10:14:14;;;;;;;;;;;22.20;56.40;;;;;;5020324;28;1030;-69
2023/07/19 10:16:40;;;;;;;;;;;22.20;56.10;;;;;;5013060;28;1477;-69
2023/07/19 10:19:10;;;;;;;;;;;22.20;57.00;;;;;;5017777;28;1345;-69
2023/07/19 10:21:35;;;;;;;;;;;22.20;56.70;;;;;;5021228;28;1910;-70
2023/07/19 10:24:07;;;;;;;;;;;22.20;57.10;;;;;;5024625;28;1190;-68
2023/07/19 10:26:36;;;;;;;;;;;22.20;57.20;;;;;;5021184;28;1457;-69
2023/07/19 10:29:03;;;;;;;;;;;22.20;57.40;;;;;;5020802;28;1283;-70
2023/07/19 10:31:28;;;;;;;;;;;22.20;57.30;;;;;;5025523;28;983;-70
2023/07/19 10:33:54;;;;;;;;;;;22.20;56.80;;;;;;5024559;28;1010;-70
2023/07/19 10:36:19;;;;;;;;;;;22.20;56.40;;;;;;5017279;28;894;-70
2023/07/19 10:38:44;;;;;;;;;;;22.20;57.00;;;;;;5018006;28;864;-70
2023/07/19 10:41:12;;;;;;;;;;;22.20;57.00;;;;;;5016673;28;1898;-71
2023/07/19 10:43:37;;;;;;;;;;;22.20;57.10;;;;;;5021479;28;849;-71
2023/07/19 10:46:04;;;;;;;;;;;22.20;57.10;;;;;;5002319;28;1029;-70
2023/07/19 10:48:31;;;;;;;;;;;22.20;56.70;;;;;;5021529;28;821;-70
2023/07/19 10:51:00;;;;;;;;;;;22.20;56.80;;;;;;5020250;28;1298;-70
2023/07/19 10:53:25;;;;;;;;;;;22.20;56.70;;;;;;5020554;28;875;-70
2023/07/19 10:55:54;;;;;;;;;;;22.30;56.20;;;;;;5024271;28;1401;-70
2023/07/19 10:58:19;;;;;;;;;;;22.30;56.40;;;;;;5022495;28;836;-70
2023/07/19 11:00:45;;;;;;;;;;;22.30;56.90;;;;;;5021313;28;1970;-70
2023/07/19 11:03:14;;;;;;;;;;;22.30;56.20;;;;;;5021407;28;817;-70
2023/07/19 11:05:41;;;;;;;;;;;22.30;56.50;;;;;;5022334;28;863;-70
2023/07/19 11:08:07;;;;;;;;;;;22.30;56.80;;;;;;5017744;28;906;-70
2023/07/19 11:10:32;;;;;;;;;;;22.30;56.60;;;;;;5018107;28;1323;-70
2023/07/19 11:12:58;;;;;;;;;;;22.30;56.40;;;;;;5021516;28;900;-70
2023/07/19 11:15:24;;;;;;;;;;;22.30;56.00;;;;;;5021421;28;1058;-70
2023/07/19 11:17:50;;;;;;;;;;;22.30;55.70;;;;;;5019077;28;1062;-71
2023/07/19 11:20:26;;;;;;;;;;;22.30;55.50;;;;;;5017558;28;2310;-70
2023/07/19 11:22:51;;;;;;;;;;;22.30;55.30;;;;;;5021620;28;1898;-71
2023/07/19 11:25:17;;;;;;;;;;;22.30;55.50;;;;;;5019458;28;1255;-70
2023/07/19 11:27:42;;;;;;;;;;;22.30;55.20;;;;;;5019790;28;1544;-70
2023/07/19 11:30:08;;;;;;;;;;;22.30;55.60;;;;;;5023551;28;1387;-70
2023/07/19 11:32:33;;;;;;;;;;;22.30;55.90;;;;;;5018583;28;1353;-70
2023/07/19 11:34:59;;;;;;;;;;;22.30;55.60;;;;;;5016728;28;832;-69
2023/07/19 11:37:25;;;;;;;;;;;22.30;55.00;;;;;;5020719;28;879;-70
2023/07/19 11:39:51;;;;;;;;;;;22.40;54.90;;;;;;5020682;28;1249;-69
2023/07/19 11:42:35;;;;;;;;;;;22.40;54.70;;;;;;5017847;28;1967;-69
2023/07/19 11:45:06;;;;;;;;;;;22.40;54.70;;;;;;5020448;28;1404;-70
2023/07/19 11:47:31;;;;;;;;;;;22.40;55.40;;;;;;5020259;28;1097;-69
2023/07/19 11:49:57;;;;;;;;;;;22.40;55.80;;;;;;5019812;28;1288;-70
2023/07/19 11:52:23;;;;;;;;;;;22.40;55.30;;;;;;5019350;28;876;-69
2023/07/19 11:54:48;;;;;;;;;;;22.40;56.10;;;;;;5017632;28;899;-69
2023/07/19 11:57:14;;;;;;;;;;;22.40;55.80;;;;;;5017439;28;907;-69
2023/07/19 11:59:39;;;;;;;;;;;22.30;56.00;;;;;;5019590;28;1354;-69
2023/07/19 12:02:05;;;;;;;;;;;22.40;56.10;;;;;;5020250;28;1957;-69
2023/07/19 12:04:31;;;;;;;;;;;22.40;55.90;;;;;;5017606;28;867;-69
2023/07/19 12:06:56;;;;;;;;;;;22.40;55.80;;;;;;5019835;28;825;-69
2023/07/19 12:09:22;;;;;;;;;;;22.40;55.80;;;;;;5018179;28;1257;-69
2023/07/19 12:11:47;;;;;;;;;;;22.40;55.40;;;;;;5015753;28;851;-69
2023/07/19 12:14:13;;;;;;;;;;;22.40;55.00;;;;;;5022302;28;868;-69
2023/07/19 12:16:38;;;;;;;;;;;22.40;54.90;;;;;;5016767;28;851;-69
2023/07/19 12:19:04;;;;;;;;;;;22.40;54.90;;;;;;5019906;28;1263;-70
2023/07/19 12:21:29;;;;;;;;;;;22.40;54.80;;;;;;5025708;28;1902;-69
2023/07/19 12:23:55;;;;;;;;;;;22.40;54.80;;;;;;5028926;28;773;-70
2023/07/19 12:26:21;;;;;;;;;;;22.40;55.30;;;;;;5019034;28;1647;-70
2023/07/19 12:28:47;;;;;;;;;;;22.40;55.40;;;;;;5028439;28;1535;-71
2023/07/19 12:31:12;;;;;;;;;;;22.40;54.60;;;;;;5019518;28;1279;-70
2023/07/19 12:33:39;;;;;;;;;;;22.40;54.30;;;;;;5012708;28;1254;-69
2023/07/19 12:36:04;;;;;;;;;;;22.40;55.30;;;;;;5020967;28;2235;-69
2023/07/19 12:38:30;;;;;;;;;;;22.40;55.90;;;;;;5022184;28;1223;-69
2023/07/19 12:40:55;;;;;;;;;;;22.40;56.00;;;;;;5019877;28;1910;-69
2023/07/19 12:43:21;;;;;;;;;;;22.40;55.90;;;;;;5018640;28;937;-70
2023/07/19 12:45:46;;;;;;;;;;;22.40;56.20;;;;;;5019239;28;1268;-70
2023/07/19 12:48:12;;;;;;;;;;;22.40;56.20;;;;;;5018378;28;925;-70
2023/07/19 12:50:37;;;;;;;;;;;22.40;55.30;;;;;;5017695;28;1357;-72
2023/07/19 12:53:03;;;;;;;;;;;22.40;54.80;;;;;;5018130;28;808;-70
2023/07/19 12:55:28;;;;;;;;;;;22.30;55.90;;;;;;5019325;28;824;-71
2023/07/19 12:57:54;;;;;;;;;;;22.30;56.00;;;;;;5020052;28;1250;-69
2023/07/19 13:00:19;;;;;;;;;;;22.30;56.10;;;;;;5018663;28;1357;-69
2023/07/19 13:02:45;;;;;;;;;;;22.30;55.80;;;;;;5020457;28;1906;-69
2023/07/19 13:05:10;;;;;;;;;;;22.30;55.40;;;;;;5019152;28;1554;-71
2023/07/19 13:07:36;;;;;;;;;;;22.30;55.00;;;;;;5020369;28;879;-69
2023/07/19 13:10:02;;;;;;;;;;;22.30;55.00;;;;;;5018929;28;1259;-70
2023/07/19 13:12:28;;;;;;;;;;;22.30;55.20;;;;;;5019386;28;895;-70
2023/07/19 13:14:53;;;;;;;;;;;22.30;55.30;;;;;;5018854;28;896;-70
2023/07/19 13:17:19;;;;;;;;;;;22.30;55.10;;;;;;5018267;28;1544;-69
2023/07/19 13:19:45;;;;;;;;;;;22.40;55.30;;;;;;5015889;28;1225;-69
2023/07/19 13:22:10;;;;;;;;;;;22.40;55.80;;;;;;5020139;28;1898;-70
2023/07/19 13:24:36;;;;;;;;;;;22.40;56.20;;;;;;5018783;28;864;-69
2023/07/19 13:27:04;;;;;;;;;;;22.30;56.00;;;;;;5017683;28;1264;-69
2023/07/19 13:29:29;;;;;;;;;;;22.40;55.40;;;;;;5018488;28;1362;-69
2023/07/19 13:31:55;;;;;;;;;;;22.40;55.10;;;;;;5016786;28;887;-69
2023/07/19 13:34:21;;;;;;;;;;;22.40;55.30;;;;;;5016670;28;860;-69
2023/07/19 13:36:46;;;;;;;;;;;22.30;54.90;;;;;;5021807;28;1034;-69
2023/07/19 13:39:12;;;;;;;;;;;22.40;54.70;;;;;;5019405;28;1290;-70
2023/07/19 13:41:38;;;;;;;;;;;22.40;54.70;;;;;;5009115;28;1947;-69
2023/07/19 13:44:03;;;;;;;;;;;22.40;54.40;;;;;;5022725;28;868;-69
2023/07/19 13:46:29;;;;;;;;;;;22.40;54.30;;;;;;5018973;28;1313;-69
2023/07/19 13:48:54;;;;;;;;;;;22.40;54.70;;;;;;5017308;28;1295;-69
2023/07/19 13:51:20;;;;;;;;;;;22.40;54.40;;;;;;5015082;28;966;-69
2023/07/19 13:53:45;;;;;;;;;;;22.40;53.80;;;;;;5017408;28;857;-69
2023/07/19 13:56:11;;;;;;;;;;;22.40;52.70;;;;;;5016510;28;851;-69
2023/07/19 13:58:36;;;;;;;;;;;22.40;52.90;;;;;;5020360;28;795;-69
2023/07/19 14:01:02;;;;;;;;;;;22.50;52.80;;;;;;5020867;28;1959;-70
2023/07/19 14:03:29;;;;;;;;;;;22.50;53.10;;;;;;5018999;28;861;-69
2023/07/19 14:05:54;;;;;;;;;;;22.50;53.10;;;;;;5020362;28;886;-69
2023/07/19 14:08:20;;;;;;;;;;;22.40;54.70;;;;;;5023004;28;907;-69
2023/07/19 14:10:45;;;;;;;;;;;22.40;53.90;;;;;;5022048;28;1226;-69
2023/07/19 14:13:11;;;;;;;;;;;22.40;53.60;;;;;;5020699;28;1420;-69
2023/07/19 14:15:37;;;;;;;;;;;22.40;53.40;;;;;;5021290;28;1069;-69
2023/07/19 14:18:03;;;;;;;;;;;22.40;54.10;;;;;;5017493;28;821;-68
2023/07/19 14:20:29;;;;;;;;;;;22.40;54.30;;;;;;5020574;28;1287;-69
2023/07/19 14:22:54;;;;;;;;;;;22.40;53.60;;;;;;5020586;28;1906;-69
2023/07/19 14:25:19;;;;;;;;;;;22.40;53.70;;;;;;5019386;28;987;-69
2023/07/19 14:27:47;;;;;;;;;;;22.40;53.60;;;;;;5020271;28;1274;-69