Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:37;;;;;;;29.50;16.47;;;6.00;88.80;;;6.39;61.19;100403.78;4892705;28;123916;-86
2021/12/19 00:03:33;;;;;;;33.17;17.30;;;5.90;88.70;;;6.41;60.94;100418.09;4892568;28;123644;-87
2021/12/19 00:09:37;;;;;;;34.77;17.27;;;6.00;88.90;;;6.40;60.64;100403.56;4899301;28;114374;-87
2021/12/19 00:12:04;;;;;;;34.37;18.33;;;5.90;88.90;;;6.42;60.70;100403.28;4881229;28;123365;-87
2021/12/19 00:14:52;;;;;;;39.17;20.63;;;5.90;89.00;;;6.47;60.91;100399.81;4879884;28;121990;-87
2021/12/19 00:17:20;;;;;;;39.77;19.40;;;5.90;89.10;;;6.40;61.20;100402.72;4879789;28;114419;-87
2021/12/19 00:19:51;;;;;;;36.20;19.90;;;5.90;89.10;;;6.39;60.79;100399.16;4891384;28;115565;-88
2021/12/19 00:22:20;;;;;;;36.80;18.57;;;5.90;89.30;;;6.38;60.74;100404.88;4897197;28;123503;-87
2021/12/19 00:24:49;;;;;;;32.40;18.83;;;5.90;89.30;;;6.37;61.49;100400.47;4883677;28;121822;-88
2021/12/19 00:27:20;;;;;;;33.80;17.30;;;5.80;89.40;;;6.36;61.26;100399.63;4884745;28;114482;-87
2021/12/19 00:30:43;;;;;;;39.80;19.73;;;6.40;89.90;;;6.37;61.61;100392.25;4899501;28;112688;-87
2021/12/19 00:33:10;;;;;;;33.30;18.03;;;5.90;89.60;;;6.32;61.81;100398.47;4892765;28;122458;-87
2021/12/19 00:36:34;;;;;;;30.40;17.10;;;5.90;89.60;;;6.34;61.19;100384.47;4902076;28;121906;-88
2021/12/19 00:39:03;;;;;;;31.23;17.53;;;5.80;89.60;;;6.27;61.79;100372.81;4889638;28;113818;-88
2021/12/19 00:42:26;;;;;;;32.87;17.77;;;5.80;89.70;;;6.28;61.25;100363.50;4877377;28;113938;-88
2021/12/19 00:44:53;;;;;;;31.37;17.83;;;5.80;89.70;;;6.23;61.40;100371.63;4901360;28;123214;-88
2021/12/19 00:47:38;;;;;;;30.70;17.00;;;5.80;89.70;;;6.25;61.31;100361.25;4887915;28;122995;-87
2021/12/19 00:50:06;;;;;;;29.77;17.03;;;5.80;89.70;;;6.25;61.78;100364.81;4909267;28;113580;-87
2021/12/19 00:52:33;;;;;;;31.53;16.20;;;5.80;89.80;;;6.27;61.37;100357.19;4895843;28;111990;-85
2021/12/19 00:55:00;;;;;;;32.37;16.57;;;5.80;89.80;;;6.30;62.02;100347.63;4892592;28;123838;-89
2021/12/19 00:57:26;;;;;;;30.80;16.50;;;5.80;89.80;;;6.32;61.64;100348.22;4908699;28;123190;-88
2021/12/19 00:59:54;;;;;;;27.80;14.87;;;5.80;89.80;;;6.33;61.54;100360.84;4904122;28;113627;-85
2021/12/19 01:02:22;;;;;;;30.40;16.63;;;6.10;90.00;;;6.31;61.58;100352.03;4901560;28;114390;-84
2021/12/19 01:05:45;;;;;;;27.90;15.93;;;5.80;89.70;;;6.32;61.38;100348.22;4898776;28;123126;-84
2021/12/19 01:08:13;;;;;;;29.70;15.20;;;5.80;89.70;;;6.26;61.28;100340.94;4901311;28;124336;-86
2021/12/19 01:10:47;;;;;;;30.90;15.97;;;5.80;89.70;;;6.25;61.55;100344.78;4897376;28;114982;-85
2021/12/19 01:13:17;;;;;;;30.73;16.47;;;5.90;89.80;;;6.25;61.64;100351.09;4867434;29;114087;-87
2021/12/19 01:15:47;;;;;;;34.50;17.13;;;6.10;90.00;;;6.26;61.87;100354.69;4862370;28;122595;-86
2021/12/19 01:18:14;;;;;;;30.93;17.57;;;5.80;89.90;;;6.26;61.92;100341.81;4855689;29;123149;-87
2021/12/19 01:20:42;;;;;;;32.90;18.23;;;5.80;89.90;;;6.28;61.78;100345.13;4848224;29;113815;-87
2021/12/19 01:23:11;;;;;;;32.20;17.37;;;5.80;90.00;;;6.31;62.35;100343.78;4847787;29;113070;-88
2021/12/19 01:25:44;;;;;;;35.60;18.87;;;5.80;90.00;;;6.33;62.38;100341.66;4859781;29;124041;-87
2021/12/19 01:28:47;;;;;;;33.50;17.70;;;5.80;90.00;;;6.35;61.60;100342.25;4861216;29;122760;-87
2021/12/19 01:31:16;;;;;;;32.57;17.97;;;5.80;90.00;;;6.34;62.17;100348.78;4850675;29;113702;-87
2021/12/19 01:34:01;;;;;;;33.23;17.00;;;5.80;90.30;;;6.35;61.72;100337.56;4850889;29;113598;-88
2021/12/19 01:37:24;;;;;;;31.93;17.63;;;5.80;90.00;;;6.34;61.56;100357.03;4843348;29;122267;-87
2021/12/19 01:39:51;;;;;;;41.90;20.07;;;5.80;90.10;;;6.25;61.59;100353.03;4863899;29;122853;-87
2021/12/19 01:42:20;;;;;;;34.70;18.20;;;5.80;90.10;;;6.22;61.51;100353.53;4847421;29;112391;-88
2021/12/19 01:44:47;;;;;;;37.93;19.40;;;5.70;90.20;;;6.17;61.70;100354.25;4871371;28;111262;-88
2021/12/19 01:47:34;;;;;;;36.50;18.83;;;5.70;90.20;;;6.16;62.33;100358.06;4885053;28;122612;-88
2021/12/19 01:50:00;;;;;;;32.77;17.90;;;5.70;90.30;;;6.13;62.31;100361.31;4877528;28;123356;-89
2021/12/19 01:52:29;;;;;;;37.17;19.27;;;5.60;90.20;;;6.14;62.58;100361.06;4882325;28;114140;-87
2021/12/19 01:55:14;;;;;;;37.27;17.63;;;5.80;90.40;;;6.21;62.46;100358.19;4894335;28;113499;-87
2021/12/19 01:58:18;;;;;;;35.20;18.43;;;5.70;90.40;;;6.22;62.16;100359.00;4888867;28;122691;-87
2021/12/19 02:00:53;;;;;;;33.40;18.13;;;5.70;90.40;;;6.19;62.81;100350.19;4891468;28;122965;-88
2021/12/19 02:03:21;;;;;;;35.07;18.20;;;5.70;90.40;;;6.19;62.62;100341.94;4888662;28;115215;-88
2021/12/19 02:05:49;;;;;;;31.40;17.43;;;5.70;90.30;;;6.19;62.60;100344.69;4904595;28;115063;-88
2021/12/19 02:08:17;;;;;;;38.50;18.80;;;5.70;90.30;;;6.18;62.28;100343.03;4901943;28;123849;-87
2021/12/19 02:10:46;;;;;;;33.50;17.90;;;5.70;90.30;;;6.19;62.67;100347.44;4897419;28;122931;-86
2021/12/19 02:13:16;;;;;;;34.60;18.20;;;5.70;90.30;;;6.22;62.33;100350.78;4890172;28;113468;-87
2021/12/19 02:15:45;;;;;;;34.90;18.40;;;5.70;90.40;;;6.22;62.45;100350.78;4907998;28;113301;-87
2021/12/19 02:18:32;;;;;;;36.77;19.63;;;5.70;90.40;;;6.16;62.30;100347.94;4906686;28;123481;-87
2021/12/19 02:21:17;;;;;;;29.53;16.20;;;5.70;90.40;;;6.13;62.60;100345.69;4890998;28;123752;-88
2021/12/19 02:23:46;;;;;;;37.00;17.33;;;5.70;90.40;;;6.08;62.51;100345.56;4889971;28;114010;-88
2021/12/19 02:26:34;;;;;;;29.30;16.93;;;5.60;90.40;;;6.08;62.82;100340.09;4901662;28;113007;-87
2021/12/19 02:29:20;;;;;;;30.57;16.03;;;5.60;90.50;;;6.07;62.52;100330.19;4887808;28;123480;-87
2021/12/19 02:31:49;;;;;;;31.83;16.27;;;5.60;90.50;;;6.03;63.17;100320.78;4879936;28;123422;-87
2021/12/19 02:34:55;;;;;;;31.00;16.23;;;5.60;90.50;;;6.03;62.12;100304.31;4890171;28;113689;-88
2021/12/19 02:49:31;;;;;;;21.13;11.37;;;5.50;90.40;;;5.91;62.96;100308.97;4902656;28;113941;-88
2021/12/19 02:51:58;;;;;;;23.70;12.33;;;5.50;90.50;;;5.91;63.03;100319.94;4900436;28;124081;-87
2021/12/19 02:55:21;;;;;;;24.73;13.10;;;5.50;90.50;;;5.93;63.41;100313.19;4888724;28;123065;-87
2021/12/19 02:57:50;;;;;;;27.73;12.03;;;5.50;90.50;;;5.88;63.07;100309.47;4883328;28;114452;-87
2021/12/19 03:00:24;;;;;;;25.93;13.50;;;5.40;90.50;;;5.88;63.14;100309.47;4875440;28;114533;-88
2021/12/19 03:03:28;;;;;;;23.20;13.17;;;5.40;90.50;;;5.88;63.54;100313.03;4876620;28;123447;-88
2021/12/19 03:17:58;;;;;;;25.27;13.27;;;5.30;90.60;;;5.72;62.90;100297.38;4873785;28;123852;-87
2021/12/19 03:20:29;;;;;;;28.57;14.27;;;5.30;90.60;;;5.70;63.61;100286.66;4888768;28;114435;-86
2021/12/19 03:23:35;;;;;;;27.93;14.03;;;5.30;90.70;;;5.69;62.58;100295.94;4873744;28;113496;-87
2021/12/19 03:26:01;;;;;;;25.00;12.60;;;5.30;90.70;;;5.63;62.86;100285.94;4877878;28;123070;-87
2021/12/19 03:28:30;;;;;;;28.63;13.60;;;5.30;90.70;;;5.64;63.38;100287.63;4877983;28;123040;-87
2021/12/19 03:31:15;;;;;;;24.80;13.30;;;5.20;90.70;;;5.65;63.39;100289.28;4871620;28;113682;-86
2021/12/19 03:33:42;;;;;;;26.67;13.37;;;5.20;90.70;;;5.64;63.91;100279.41;4874036;28;114118;-87
2021/12/19 03:36:28;;;;;;;26.60;12.93;;;5.20;90.80;;;5.68;63.45;100277.84;4864898;29;123513;-87
2021/12/19 03:38:58;;;;;;;29.03;14.10;;;5.20;90.80;;;5.66;62.99;100271.75;4873068;28;123023;-88
2021/12/19 03:41:46;;;;;;;26.40;12.70;;;5.20;90.80;;;5.67;63.92;100267.09;4883873;28;113702;-87
2021/12/19 03:44:12;;;;;;;25.63;12.57;;;5.20;90.90;;;5.66;63.93;100270.94;4876918;28;113521;-87
2021/12/19 03:50:43;;;;;;;25.00;12.43;;;5.20;91.00;;;5.67;63.91;100257.00;4888469;28;124587;-88
2021/12/19 03:53:12;;;;;;;24.83;12.93;;;5.20;91.00;;;5.66;64.07;100266.25;4885432;28;114752;-88
2021/12/19 03:55:39;;;;;;;25.13;12.30;;;5.30;91.10;;;5.68;63.52;100260.56;4869189;28;112988;-87
2021/12/19 03:58:25;;;;;;;23.73;12.37;;;5.20;91.00;;;5.71;63.69;100260.88;4877418;28;122514;-87
2021/12/19 04:00:54;;;;;;;24.07;12.10;;;5.20;91.10;;;5.68;63.90;100261.38;4892387;28;123946;-87
2021/12/19 04:03:21;;;;;;;20.73;12.13;;;5.20;91.10;;;5.69;64.05;100263.03;4901345;28;112450;-87
2021/12/19 04:06:27;;;;;;;23.53;12.97;;;5.20;91.10;;;5.69;64.09;100256.72;4889635;28;113565;-87
2021/12/19 04:08:56;;;;;;;22.47;12.10;;;5.20;91.10;;;5.65;63.84;100259.13;4902749;28;123552;-87
2021/12/19 04:11:25;;;;;;;22.20;11.70;;;5.20;91.10;;;5.66;64.39;100254.47;4888950;28;123866;-87
2021/12/19 04:14:30;;;;;;;20.90;10.87;;;5.20;91.10;;;5.68;64.06;100252.31;4904358;28;113962;-87
2021/12/19 04:17:16;;;;;;;19.23;10.00;;;5.20;91.20;;;5.62;64.08;100250.56;4902092;28;113605;-87
2021/12/19 04:20:40;;;;;;;23.53;12.20;;;5.20;91.10;;;5.59;63.78;100240.94;4888987;28;124447;-87
2021/12/19 04:26:48;;;;;;;26.20;12.07;;;5.10;91.10;;;5.47;64.01;100229.16;4890065;28;115257;-87
2021/12/19 04:29:33;;;;;;;17.93;9.43;;;5.10;91.10;;;5.47;64.59;100226.41;4900316;28;113405;-87
2021/12/19 04:32:02;;;;;;;17.50;9.60;;;5.10;91.10;;;5.42;64.32;100220.81;4890714;28;123174;-87
2021/12/19 04:34:28;;;;;;;17.17;9.40;;;5.00;91.10;;;5.43;64.57;100211.53;4880268;28;122609;-86
2021/12/19 04:56:30;;;;;;;17.90;10.10;;;5.00;91.20;;;5.45;64.58;100225.81;4901515;28;124806;-87
2021/12/19 04:59:35;;;;;;;15.00;9.07;;;5.00;91.20;;;5.41;63.76;100233.69;4887680;28;123027;-88
2021/12/19 05:14:13;;;;;;;16.90;8.33;;;5.00;91.20;;;5.38;64.22;100228.72;4897947;28;114093;-88
2021/12/19 05:17:06;;;;;;;14.50;8.53;;;5.00;91.20;;;5.41;64.50;100224.66;4853411;28;111966;-88
2021/12/19 05:20:03;;;;;;;15.90;9.17;;;4.90;91.20;;;5.43;64.52;100228.00;4864164;28;123076;-88
2021/12/19 05:23:22;;;;;;;14.80;8.60;;;5.00;91.30;;;5.44;64.42;100233.22;4842424;29;122117;-89
2021/12/19 05:25:52;;;;;;;16.47;8.67;;;5.00;91.30;;;5.39;64.30;100233.09;4835574;29;112967;-88
2021/12/19 05:28:20;;;;;;;13.83;8.23;;;5.00;91.20;;;5.39;64.13;100221.31;4854850;28;111531;-88
2021/12/19 05:30:48;;;;;;;16.90;9.70;;;6.00;91.60;;;5.42;64.23;100218.09;4825798;29;122029;-88
2021/12/19 05:33:16;;;;;;;14.63;8.93;;;5.00;91.30;;;5.46;64.10;100222.84;4821613;29;121938;-88
2021/12/19 05:48:05;;;;;;;15.77;9.00;;;4.90;91.20;;;5.30;64.29;100218.97;4860569;28;115299;-87
2021/12/19 05:51:09;;;;;;;16.47;9.30;;;4.90;91.20;;;5.29;63.91;100209.09;4853354;28;112798;-86
2021/12/19 05:53:37;;;;;;;16.03;9.27;;;4.90;91.30;;;5.22;64.09;100215.78;4894412;28;122760;-87
2021/12/19 05:56:05;;;;;;;17.03;9.23;;;4.80;91.20;;;5.18;64.47;100212.66;4876773;28;123575;-87
2021/12/19 05:58:32;;;;;;;13.83;7.93;;;4.80;91.20;;;5.17;64.38;100213.75;4880573;28;113478;-88
2021/12/19 06:00:58;;;;;;;17.03;9.50;;;4.80;91.20;;;5.11;64.44;100211.16;4836895;29;111817;-88
2021/12/19 06:03:25;;;;;;;15.60;8.00;;;5.20;91.40;;;5.07;64.49;100213.53;4849584;29;122019;-87
2021/12/19 06:06:31;;;;;;;17.13;8.87;;;4.70;91.30;;;5.01;64.96;100206.28;4857052;28;121714;-87
2021/12/19 06:08:57;;;;;;;16.53;8.17;;;4.60;91.20;;;4.88;64.61;100207.38;4828866;29;112795;-88
2021/12/19 06:15:10;;;;;;;14.20;7.43;;;4.50;91.20;;;4.83;64.86;100196.31;4830475;29;124299;-88
2021/12/19 06:21:59;;;;;;;13.03;6.13;;;4.50;91.30;;;4.78;64.63;100185.25;4828670;29;114399;-88
2021/12/19 06:24:26;;;;;;;11.87;7.20;;;4.40;91.20;;;4.77;65.08;100195.38;4817898;29;112574;-87
2021/12/19 06:26:55;;;;;;;16.50;9.43;;;4.40;91.30;;;4.82;64.79;100200.13;4847915;29;123575;-88
2021/12/19 06:29:22;;;;;;;13.57;7.70;;;4.40;91.30;;;4.85;64.40;100197.72;4861761;28;121937;-89
2021/12/19 06:31:50;;;;;;;13.03;7.60;;;4.40;91.30;;;4.83;65.07;100177.97;4833287;29;112425;-88
2021/12/19 06:34:18;;;;;;;14.87;7.47;;;4.40;91.30;;;4.79;64.49;100171.31;4850254;29;112157;-88
2021/12/19 06:40:47;;;;;;;12.57;7.40;;;4.40;91.40;;;4.82;64.74;100165.38;4874163;28;124560;-87
2021/12/19 06:43:15;;;;;;;15.30;7.40;;;4.40;91.40;;;4.81;64.63;100169.19;4827286;29;113990;-87
2021/12/19 06:46:20;;;;;;;13.50;7.57;;;4.40;91.40;;;4.90;65.13;100166.91;4806707;29;113221;-88
2021/12/19 06:49:26;;;;;;;10.20;6.27;;;4.40;91.40;;;4.89;64.89;100165.25;4840871;29;123923;-88
2021/12/19 06:52:50;;;;;;;14.27;7.80;;;4.40;91.40;;;4.87;64.38;100162.72;4828450;29;123437;-87
2021/12/19 06:55:21;;;;;;;12.77;7.67;;;4.40;91.40;;;4.83;64.95;100163.44;4829614;29;112747;-86
2021/12/19 06:58:08;;;;;;;13.53;6.33;;;4.40;91.40;;;4.85;64.58;100169.53;4823391;29;112334;-88
2021/12/19 07:00:35;;;;;;;12.63;6.57;;;4.40;91.40;;;4.83;65.06;100167.00;4864320;29;122212;-87
2021/12/19 07:07:01;;;;;;;9.03;6.30;;;4.40;91.40;;;4.85;64.54;100173.09;4866410;29;114393;-88
2021/12/19 07:09:27;;;;;;;14.10;8.10;;;4.40;91.40;;;4.86;64.86;100173.91;4831510;29;112272;-88
2021/12/19 07:11:55;;;;;;;13.33;7.10;;;4.40;91.40;;;4.90;64.87;100177.84;4844510;29;123018;-87
2021/12/19 07:14:23;;;;;;;12.80;7.03;;;4.40;91.40;;;4.91;64.25;100179.50;4880657;28;123436;-87
2021/12/19 07:16:50;;;;;;;13.60;6.07;;;4.40;91.40;;;4.91;65.04;100167.72;4882591;28;112788;-85
2021/12/19 07:19:16;;;;;;;10.97;5.90;;;4.40;91.40;;;4.93;64.34;100177.38;4901166;28;112738;-87
2021/12/19 07:21:44;;;;;;;13.10;7.10;;;4.70;91.50;;;4.93;64.33;100182.84;4889740;28;122174;-87
2021/12/19 07:24:11;;;;;;;13.03;8.00;;;4.40;91.40;;;4.94;64.54;100173.53;4881807;28;121851;-87
2021/12/19 07:27:15;;;;;;;13.03;6.77;;;4.80;91.60;;;4.98;64.03;100168.44;4886177;28;113823;-87
2021/12/19 07:29:44;;;;;;;11.10;6.37;;;4.50;91.50;;;4.95;64.78;100160.72;4880902;28;113466;-88
2021/12/19 07:32:11;;;;;;;10.37;5.90;;;4.60;91.50;;;4.94;64.43;100169.97;4912874;28;124681;-87
2021/12/19 07:34:39;;;;;;;10.10;5.57;;;4.50;91.40;;;4.93;64.08;100165.59;4798334;29;121769;-86
2021/12/19 07:37:05;;;;;;;8.67;5.13;;;4.50;91.40;;;4.97;64.09;100158.53;4845154;29;113272;-88
2021/12/19 07:42:09;;;;;;;9.30;6.40;;;4.50;91.40;;;5.03;64.43;100174.03;4835571;29;123581;-87
2021/12/19 07:44:41;;;;;;;12.13;6.13;;;4.50;91.40;;;5.01;64.80;100184.38;4861490;29;122722;-90
2021/12/19 07:47:10;;;;;;;9.00;5.50;;;4.50;91.40;;;4.98;64.12;100179.38;4817559;29;112638;-88
2021/12/19 07:49:37;;;;;;;8.93;6.10;;;4.50;91.40;;;4.96;64.31;100181.53;4856996;29;112098;-88
2021/12/19 07:52:05;;;;;;;8.17;5.27;;;4.50;91.40;;;4.95;64.26;100175.22;4827706;29;123591;-88
2021/12/19 07:54:33;;;;;;;10.07;6.20;;;4.50;91.40;;;4.95;64.25;100169.75;4825124;29;123364;-88
2021/12/19 07:56:59;;;;;;;8.50;5.20;;;4.50;91.40;;;4.97;64.11;100172.22;4842810;29;112780;-88
2021/12/19 07:59:29;;;;;;;8.53;5.00;;;4.50;91.40;;;5.01;64.32;100170.69;4828410;29;112167;-87
2021/12/19 08:01:58;;;;;;;11.93;5.37;;;5.60;91.90;;;5.04;64.76;100162.81;4806453;29;123186;-87
2021/12/19 08:04:27;;;;;;;10.83;5.03;;;4.50;91.50;;;5.03;64.79;100163.88;4828795;29;121811;-88
2021/12/19 08:06:57;;;;;;;9.50;5.40;;;4.50;91.60;;;5.04;64.56;100167.44;4846864;29;113882;-88
2021/12/19 08:09:58;;;;;;;8.50;5.17;;;4.50;91.50;;;5.04;64.45;100164.72;4862413;29;113515;-88
2021/12/19 08:12:27;;;;;;;8.77;4.90;;;4.50;91.40;;;5.05;64.36;100159.00;4849691;29;121988;-87
2021/12/19 08:14:55;;;;;;;7.13;4.83;;;5.60;91.90;;;5.04;64.26;100151.03;4842581;29;121812;-87
2021/12/19 08:17:25;;;;;;;8.20;5.30;;;4.50;91.40;;;5.05;64.53;100147.19;4829146;29;112907;-88
2021/12/19 08:19:54;;;;;;;6.90;4.20;;;4.50;91.50;;;5.04;64.09;100145.53;4828389;29;111999;-86
2021/12/19 08:22:22;;;;;;;8.97;4.40;;;4.50;91.50;;;5.03;64.26;100133.75;4845796;28;122268;-89
2021/12/19 08:24:51;;;;;;;6.67;4.33;;;4.80;91.60;;;5.05;64.77;100130.75;4855001;28;122033;-88
2021/12/19 08:27:19;;;;;;;7.33;4.17;;;4.80;91.60;;;5.04;64.71;100140.06;4859863;28;114029;-88
2021/12/19 08:29:48;;;;;;;8.03;4.13;;;4.60;91.50;;;5.02;64.92;100143.06;4864064;28;114554;-88
2021/12/19 08:32:17;;;;;;;6.77;4.63;;;4.50;91.50;;;5.08;64.13;100144.00;4863538;28;123275;-87
2021/12/19 08:34:45;;;;;;;8.10;5.40;;;4.60;91.60;;;5.10;64.17;100144.56;4854544;28;122720;-87
2021/12/19 08:37:15;;;;;;;7.20;4.40;;;5.10;91.80;;;5.12;64.11;100150.63;4864217;28;113504;-88
2021/12/19 08:39:45;;;;;;;6.83;4.30;;;4.60;91.60;;;5.14;64.25;100145.75;4897295;28;112278;-88
2021/12/19 08:42:12;;;;;;;8.40;5.00;;;4.60;91.60;;;5.14;64.58;100151.22;4864606;28;123407;-88
2021/12/19 08:44:58;;;;;;;8.47;5.03;;;4.60;91.50;;;5.15;64.22;100141.94;4872348;28;121950;-87
2021/12/19 08:51:31;;;;;;;8.27;4.93;;;4.60;91.60;;;5.13;64.74;100127.66;4901720;28;113932;-87
2021/12/19 08:54:01;;;;;;;7.30;4.20;;;4.60;91.50;;;5.13;64.25;100126.81;4874476;28;122720;-87
2021/12/19 08:56:29;;;;;;;8.20;4.50;;;4.70;91.60;;;5.16;64.82;100127.16;4865041;28;121515;-88
2021/12/19 08:59:34;;;;;;;8.53;4.50;;;4.70;91.60;;;5.22;63.94;100119.88;4887306;28;112797;-87
2021/12/19 09:02:41;;;;;;;6.03;3.80;;;4.70;91.60;;;5.17;63.96;100128.00;4866776;28;112633;-88
2021/12/19 09:05:12;;;;;;;6.47;4.37;;;4.70;91.60;;;5.11;64.41;100118.84;4869494;28;123215;-88
2021/12/19 09:07:40;;;;;;;6.10;4.20;;;4.70;91.60;;;5.11;65.03;100124.31;4850388;28;123159;-88
2021/12/19 09:10:11;;;;;;;7.30;4.50;;;4.60;91.50;;;5.12;64.85;100120.50;4866880;28;117805;-88
2021/12/19 09:12:39;;;;;;;6.77;3.87;;;4.60;91.50;;;5.15;64.63;100114.53;4866040;28;117207;-85
2021/12/19 09:15:25;;;;;;;5.10;3.43;;;4.70;91.50;;;5.14;64.27;100123.00;4848025;29;121817;-88
2021/12/19 09:17:52;;;;;;;5.97;3.77;;;4.70;91.50;;;5.09;64.53;100126.47;4865409;28;123077;-87
2021/12/19 09:20:38;;;;;;;6.30;3.90;;;6.40;92.20;;;5.13;64.41;100133.16;4864771;28;119599;-86
2021/12/19 09:23:05;;;;;;;5.87;3.60;;;4.70;91.50;;;5.14;64.95;100134.78;4839244;29;118037;-87
2021/12/19 09:25:31;;;;;;;7.50;4.53;;;4.70;91.50;;;5.20;64.17;100133.81;4857307;28;123650;-88
2021/12/19 09:28:18;;;;;;;5.97;3.87;;;6.30;92.20;;;5.27;64.76;100128.19;4852698;28;122026;-87
2021/12/19 09:30:45;;;;;;;8.77;4.37;;;4.70;91.60;;;5.29;64.26;100126.03;4863408;28;117552;-87
2021/12/19 09:33:13;;;;;;;6.20;3.87;;;4.70;91.60;;;5.34;64.41;100122.56;4865556;28;118009;-87
2021/12/19 09:35:41;;;;;;;5.50;3.80;;;4.80;91.70;;;5.38;64.25;100124.56;4849209;28;121948;-87
2021/12/19 09:38:09;;;;;;;3.67;2.90;;;4.80;91.70;;;5.38;63.99;100110.03;4848152;28;123829;-88
2021/12/19 09:40:38;;;;;;;4.23;2.83;;;4.80;91.50;;;5.34;64.07;100117.91;4832574;29;118499;-88
2021/12/19 09:43:42;;;;;;;3.93;2.80;;;4.80;91.50;;;5.36;64.32;100114.94;4870311;28;117953;-88
2021/12/19 09:46:20;;;;;;;5.43;3.47;;;4.80;91.50;;;5.35;64.01;100113.25;4894609;28;122955;-88
2021/12/19 09:49:24;;;;;;;3.40;2.63;;;5.20;91.60;;;5.36;64.33;100109.44;4836131;28;121874;-88
2021/12/19 09:52:11;;;;;;;3.50;2.43;;;4.90;91.50;;;5.39;64.00;100108.94;4880270;28;117905;-88
2021/12/19 09:54:41;;;;;;;3.33;2.60;;;4.90;91.50;;;5.37;64.42;100097.41;4863488;28;118182;-89
2021/12/19 09:57:10;;;;;;;3.07;2.40;;;4.90;91.40;;;5.36;63.77;100087.53;4872812;28;122255;-89
2021/12/19 09:59:38;;;;;;;2.70;2.47;;;4.90;91.40;;;5.33;64.00;100077.88;4864277;29;123175;-88
2021/12/19 10:02:05;;;;;;;3.20;2.60;;;4.90;91.70;;;5.34;63.89;100078.72;4843179;28;117981;-88
2021/12/19 10:04:42;;;;;;;3.20;2.47;;;4.90;91.40;;;5.41;63.96;100079.41;4863846;28;117074;-88
2021/12/19 10:07:13;;;;;;;3.13;2.60;;;4.90;91.40;;;5.45;63.82;100075.06;4868192;28;122184;-88
2021/12/19 10:10:23;;;;;;;3.70;2.33;;;4.90;91.50;;;5.50;63.52;100075.16;4858496;28;123058;-88
2021/12/19 10:12:58;;;;;;;3.23;2.33;;;5.00;91.50;;;5.53;64.00;100074.66;4858112;28;118507;-89
2021/12/19 10:16:02;;;;;;;3.03;2.17;;;5.00;91.50;;;5.60;63.27;100074.50;4842776;28;119174;-87
2021/12/19 10:18:29;;;;;;;2.67;2.20;;;5.00;91.50;;;5.61;63.68;100074.25;4857275;28;123149;-87
2021/12/19 10:20:59;;;;;;;2.10;1.90;;;6.30;92.00;;;5.64;63.77;100068.28;4868208;28;122849;-87
2021/12/19 10:23:33;;;;;;;3.93;2.43;;;5.10;91.40;;;5.67;64.02;100065.06;4846987;28;118432;-88
2021/12/19 10:26:11;;;;;;;2.27;2.07;;;5.10;91.40;;;5.70;63.69;100052.75;4871835;28;117298;-87
2021/12/19 10:28:58;;;;;;;2.43;2.00;;;5.10;91.40;;;5.73;63.63;100050.34;4860111;28;122226;-87
2021/12/19 10:31:32;;;;;;;3.20;2.67;;;5.10;91.40;;;5.76;63.92;100040.78;4863383;28;121310;-86
2021/12/19 10:34:22;;;;;;;3.40;2.13;;;5.20;91.40;;;5.83;63.62;100040.59;4865021;28;117499;-82
2021/12/19 10:36:50;;;;;;;4.03;2.80;;;5.20;91.40;;;5.84;63.71;100039.53;4881760;28;120296;-89
2021/12/19 10:39:19;;;;;;;2.20;2.00;;;5.20;91.30;;;5.86;63.02;100042.88;4870531;28;123535;-82
2021/12/19 10:42:01;;;;;;;3.10;2.80;;;5.30;91.30;;;5.91;63.48;100030.06;4909965;28;121832;-85
2021/12/19 10:47:27;;;;;;;3.07;2.20;;;5.30;91.20;;;5.88;63.14;100024.22;4870816;28;121535;-88
2021/12/19 10:49:55;;;;;;;2.33;1.87;;;6.10;91.50;;;5.83;63.09;100024.13;4876684;28;122536;-89
2021/12/19 10:52:38;;;;;;;1.73;1.50;;;5.30;91.10;;;5.86;62.94;100026.41;4878206;28;123251;-89
2021/12/19 10:55:10;;;;;;;2.30;2.00;;;5.30;91.10;;;5.76;63.19;100011.44;4865822;28;118520;-86
2021/12/19 10:57:48;;;;;;;2.07;1.87;;;5.30;90.90;;;5.72;63.36;100021.25;4896784;28;117397;-88
2021/12/19 11:00:27;;;;;;;2.60;1.93;;;5.30;90.90;;;5.67;62.58;100002.00;4874606;28;123826;-88
2021/12/19 11:02:55;;;;;;;2.50;1.97;;;5.30;90.90;;;5.61;63.59;99996.66;4864688;28;121152;-87
2021/12/19 11:05:40;;;;;;;2.63;1.93;;;5.20;90.90;;;5.60;63.07;99992.28;4854888;29;118874;-88
2021/12/19 11:08:10;;;;;;;2.43;2.00;;;5.20;90.90;;;5.54;63.59;99992.19;4857478;28;119215;-88
2021/12/19 11:10:41;;;;;;;2.80;2.07;;;5.10;90.90;;;5.47;63.22;99986.03;4853696;28;123416;-87
2021/12/19 11:13:16;;;;;;;2.80;1.97;;;5.10;90.80;;;5.45;63.19;99976.41;4855886;28;121765;-88
2021/12/19 11:16:41;;;;;;;4.03;2.50;;;5.00;90.80;;;5.39;62.94;99974.66;4855461;28;118424;-87
2021/12/19 11:19:13;;;;;;;1.90;1.70;;;5.00;90.80;;;5.34;63.24;99980.06;4853898;29;118619;-89
2021/12/19 11:21:40;;;;;;;2.50;1.83;;;4.90;90.80;;;5.34;63.00;99967.19;4820769;29;124045;-88
2021/12/19 11:24:14;;;;;;;2.60;2.20;;;4.90;90.80;;;5.37;63.30;99969.41;4820870;29;123769;-88
2021/12/19 11:26:49;;;;;;;3.40;2.40;;;5.00;90.80;;;5.40;63.26;99968.94;4817294;29;119687;-88
2021/12/19 11:29:35;;;;;;;2.90;2.00;;;5.00;90.80;;;5.44;63.10;99961.88;4804243;29;118185;-88
2021/12/19 11:32:06;;;;;;;2.43;2.10;;;5.00;90.80;;;5.47;62.85;99963.28;4805235;29;122184;-86
2021/12/19 11:35:14;;;;;;;8.60;2.30;;;5.00;90.80;;;5.48;62.63;99953.97;4816510;29;122360;-88
2021/12/19 11:37:52;;;;;;;3.00;2.40;;;5.00;90.80;;;5.44;63.35;99955.56;4854003;28;118450;-88
2021/12/19 11:40:23;;;;;;;4.10;2.73;;;5.00;90.80;;;5.39;63.20;99944.53;4854536;28;116650;-88
2021/12/19 11:43:18;;;;;;;3.27;2.53;;;5.00;90.80;;;5.36;63.10;99942.28;4825702;29;121990;-87
2021/12/19 11:46:41;;;;;;;3.83;2.70;;;5.00;90.80;;;5.35;63.78;99935.97;4824046;29;121468;-87
2021/12/19 11:49:54;;;;;;;3.37;2.87;;;4.90;90.80;;;5.31;63.30;99927.41;4822532;29;117801;-88
2021/12/19 11:52:36;;;;;;;3.67;3.00;;;4.90;90.90;;;5.28;63.76;99927.09;4825150;29;117253;-88
2021/12/19 11:56:07;;;;;;;3.13;2.53;;;5.00;90.90;;;5.28;63.14;99924.34;4841267;29;122764;-88
2021/12/19 11:58:55;;;;;;;5.63;3.37;;;4.90;90.90;;;5.24;63.58;99917.72;4798897;29;123451;-88
2021/12/19 12:01:36;;;;;;;3.03;2.30;;;4.80;90.90;;;5.22;63.30;99911.66;4835806;29;120146;-87
2021/12/19 12:04:15;;;;;;;5.10;2.33;;;6.30;91.50;;;5.28;63.49;99914.22;4805848;29;119115;-88
2021/12/19 12:07:03;;;;;;;4.63;3.10;;;4.90;91.00;;;5.34;63.72;99904.16;4820963;29;123365;-88
2021/12/19 12:09:39;;;;;;;5.10;3.43;;;5.90;91.40;;;5.38;63.20;99893.53;4797403;29;125406;-85
2021/12/19 12:12:17;;;;;;;6.47;3.50;;;5.50;91.60;;;5.41;63.53;99887.56;4850404;28;118257;-86
2021/12/19 12:15:01;;;;;;;4.37;2.83;;;6.30;91.60;;;5.48;63.42;99891.78;4868283;28;118993;-86
2021/12/19 12:17:35;;;;;;;4.80;3.27;;;5.60;91.40;;;5.46;63.54;99871.19;4858148;28;123412;-88
2021/12/19 12:20:43;;;;;;;3.70;3.00;;;5.00;91.10;;;5.45;63.57;99873.06;4856070;28;122033;-87
2021/12/19 12:23:11;;;;;;;3.57;2.97;;;5.00;91.00;;;5.40;63.37;99858.47;4849451;28;119486;-88
2021/12/19 12:25:42;;;;;;;3.90;3.50;;;5.00;91.00;;;5.39;63.67;99857.66;4873219;28;118922;-88
2021/12/19 12:28:18;;;;;;;4.83;3.53;;;5.00;91.00;;;5.41;63.34;99857.41;4862272;28;122631;-87
2021/12/19 12:30:52;;;;;;;4.33;3.10;;;4.90;90.90;;;5.39;63.10;99843.13;4844524;28;124105;-88
2021/12/19 12:33:27;;;;;;;3.63;2.87;;;5.70;91.20;;;5.35;63.84;99851.03;4853437;28;118195;-88
2021/12/19 12:35:55;;;;;;;5.20;2.83;;;4.90;90.90;;;5.34;63.38;99843.06;4860370;28;118839;-88
2021/12/19 12:38:23;;;;;;;3.93;2.80;;;4.90;90.90;;;5.34;63.56;99840.31;4883625;28;122328;-88
2021/12/19 12:43:26;;;;;;;4.80;3.77;;;4.90;91.00;;;5.36;63.46;99829.94;4841492;29;119147;-88
2021/12/19 12:46:07;;;;;;;3.47;2.93;;;4.90;91.00;;;5.35;63.33;99833.72;4852138;29;118955;-81