Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:41;;;;;;;3.30;3.20;;;19.00;62.40;;;;;;5090480;27;43947;-72
2022/03/30 00:04:09;;;;;;;3.00;2.90;;;19.00;62.50;;;;;;5089455;27;43991;-72
2022/03/30 00:06:37;;;;;;;3.10;3.00;;;19.00;62.70;;;;;;5089591;28;44136;-72
2022/03/30 00:09:06;;;;;;;3.27;3.17;;;19.00;63.50;;;;;;5089826;28;44025;-73
2022/03/30 00:11:34;;;;;;;3.20;3.10;;;19.00;63.50;;;;;;5089863;27;44100;-72
2022/03/30 00:14:02;;;;;;;2.70;2.70;;;19.10;64.20;;;;;;5089394;28;43962;-73
2022/03/30 00:16:30;;;;;;;3.17;3.07;;;19.30;63.20;;;;;;5089566;28;43911;-73
2022/03/30 00:18:58;;;;;;;3.07;2.97;;;19.50;62.80;;;;;;5089695;27;43951;-72
2022/03/30 00:21:26;;;;;;;3.27;3.17;;;19.60;62.20;;;;;;5089912;27;44053;-73
2022/03/30 00:23:54;;;;;;;3.10;3.00;;;19.60;62.20;;;;;;5089391;28;44009;-72
2022/03/30 00:26:24;;;;;;;3.03;2.93;;;19.50;61.90;;;;;;5089129;28;43996;-73
2022/03/30 00:28:55;;;;;;;3.10;3.00;;;19.40;61.40;;;;;;5089524;27;43890;-72
2022/03/30 00:31:23;;;;;;;3.60;3.40;;;19.30;61.60;;;;;;5087978;28;43428;-72
2022/03/30 00:33:52;;;;;;;2.70;2.70;;;19.20;61.70;;;;;;5089227;27;45074;-73
2022/03/30 00:36:20;;;;;;;3.00;2.90;;;19.20;62.00;;;;;;5088595;28;44117;-73
2022/03/30 00:38:48;;;;;;;3.40;3.30;;;19.10;62.10;;;;;;5074171;27;43538;-73
2022/03/30 00:41:15;;;;;;;3.40;3.30;;;19.10;62.30;;;;;;5089395;28;43972;-73
2022/03/30 00:43:47;;;;;;;2.90;2.80;;;19.10;62.50;;;;;;5089089;28;44795;-73
2022/03/30 00:46:15;;;;;;;2.80;2.80;;;19.00;63.00;;;;;;5087560;28;45457;-73
2022/03/30 00:48:44;;;;;;;3.17;3.07;;;19.00;63.80;;;;;;5089338;27;43389;-73
2022/03/30 00:51:12;;;;;;;3.23;3.13;;;19.20;63.80;;;;;;5089389;28;43612;-73
2022/03/30 00:53:39;;;;;;;3.27;3.17;;;19.30;63.60;;;;;;5088530;28;43744;-73
2022/03/30 00:56:07;;;;;;;3.10;3.00;;;19.50;63.00;;;;;;5088630;28;43895;-73
2022/03/30 00:58:35;;;;;;;2.97;2.93;;;19.60;62.20;;;;;;5088960;27;43847;-72
2022/03/30 01:01:07;;;;;;;3.10;3.00;;;19.60;62.30;;;;;;5089748;27;43291;-70
2022/03/30 01:03:36;;;;;;;3.37;3.10;;;19.60;62.20;;;;;;5088928;27;43854;-69
2022/03/30 01:06:04;;;;;;;2.80;2.70;;;19.50;61.60;;;;;;5088252;27;43965;-69
2022/03/30 01:08:32;;;;;;;3.13;3.03;;;19.40;61.60;;;;;;5088865;27;43887;-70
2022/03/30 01:11:01;;;;;;;3.67;3.57;;;19.30;61.80;;;;;;5089514;27;43997;-70
2022/03/30 01:13:28;;;;;;;2.83;2.70;;;19.20;62.00;;;;;;5088796;28;43884;-71
2022/03/30 01:16:18;;;;;;;3.10;3.00;;;19.10;62.10;;;;;;5088539;27;44405;-69
2022/03/30 01:18:46;;;;;;;8.03;3.57;;;19.10;62.30;;;;;;5083606;27;44096;-70
2022/03/30 01:21:16;;;;;;;3.40;3.30;;;19.10;62.40;;;;;;5088185;28;43983;-70
2022/03/30 01:23:44;;;;;;;3.30;3.20;;;19.00;62.50;;;;;;5088942;28;43849;-70
2022/03/30 01:26:12;;;;;;;3.23;3.13;;;19.00;63.70;;;;;;5089100;28;43576;-70
2022/03/30 01:28:40;;;;;;;3.13;3.03;;;19.10;64.20;;;;;;5088638;28;43982;-70
2022/03/30 01:33:54;;;;;;;3.40;3.30;;;19.30;63.20;;;;;;5088523;28;45041;-69
2022/03/30 01:36:25;;;;;;;3.37;3.23;;;19.40;63.00;;;;;;5088235;27;43539;-70
2022/03/30 01:38:53;;;;;;;2.90;2.80;;;19.30;62.40;;;;;;5086939;28;43928;-69
2022/03/30 01:41:21;;;;;;;3.10;3.00;;;19.30;62.00;;;;;;5089020;28;43940;-71
2022/03/30 01:43:49;;;;;;;3.20;3.10;;;19.20;62.00;;;;;;5088365;27;43953;-69
2022/03/30 01:46:17;;;;;;;3.30;3.20;;;19.10;62.20;;;;;;5087862;28;43957;-70
2022/03/30 01:48:45;;;;;;;3.10;3.00;;;19.10;62.40;;;;;;5088590;27;43952;-69
2022/03/30 01:51:13;;;;;;;3.23;3.13;;;19.00;62.50;;;;;;5088914;27;43463;-70
2022/03/30 01:53:42;;;;;;;3.20;3.10;;;19.00;63.30;;;;;;5087837;28;43912;-70
2022/03/30 01:56:10;;;;;;;3.10;3.00;;;19.00;62.70;;;;;;5087931;28;44052;-70
2022/03/30 01:58:38;;;;;;;3.47;3.37;;;18.90;62.70;;;;;;5088146;28;43966;-70
2022/03/30 02:01:06;;;;;;;2.90;2.90;;;19.00;62.90;;;;;;5087286;28;43439;-69
2022/03/30 02:03:34;;;;;;;3.10;3.00;;;18.90;63.50;;;;;;5087918;27;44085;-71
2022/03/30 02:06:02;;;;;;;3.27;3.17;;;19.00;64.00;;;;;;5087784;27;44020;-70
2022/03/30 02:08:30;;;;;;;3.13;3.03;;;19.10;64.00;;;;;;5086427;28;43929;-70
2022/03/30 02:10:59;;;;;;;2.80;2.70;;;19.30;63.70;;;;;;5086788;28;43955;-70
2022/03/30 02:13:28;;;;;;;2.90;2.80;;;19.50;63.20;;;;;;5087848;28;44041;-70
2022/03/30 02:15:55;;;;;;;3.07;3.00;;;19.60;62.20;;;;;;5087462;27;44524;-70
2022/03/30 02:18:24;;;;;;;3.23;3.13;;;19.60;62.40;;;;;;5087724;27;43938;-69
2022/03/30 02:20:52;;;;;;;3.00;2.97;;;19.60;62.40;;;;;;5088272;28;44019;-70
2022/03/30 02:23:20;;;;;;;3.03;2.97;;;19.50;61.90;;;;;;5087527;28;45144;-70
2022/03/30 02:25:48;;;;;;;3.00;2.90;;;19.40;61.80;;;;;;5087538;28;43892;-70
2022/03/30 02:28:17;;;;;;;2.83;2.73;;;19.30;61.90;;;;;;5087588;28;43978;-69
2022/03/30 02:30:45;;;;;;;2.80;2.80;;;19.20;62.10;;;;;;5086697;28;43818;-69
2022/03/30 02:33:13;;;;;;;2.80;2.70;;;19.10;62.30;;;;;;5086182;28;45913;-70
2022/03/30 02:35:41;;;;;;;3.17;3.07;;;19.10;62.50;;;;;;5087551;28;44059;-70
2022/03/30 02:38:09;;;;;;;3.20;3.10;;;19.00;62.50;;;;;;5087268;28;44010;-70
2022/03/30 02:40:37;;;;;;;3.20;3.10;;;19.00;63.00;;;;;;5087842;27;43900;-70
2022/03/30 02:43:05;;;;;;;2.80;2.80;;;19.00;64.00;;;;;;5085937;28;45277;-70
2022/03/30 02:45:35;;;;;;;2.90;2.90;;;19.10;64.10;;;;;;5085649;28;44650;-69
2022/03/30 02:48:28;;;;;;;3.10;3.00;;;19.30;63.70;;;;;;5085956;28;44009;-70
2022/03/30 02:51:01;;;;;;;3.33;3.23;;;19.30;63.30;;;;;;5087802;27;44021;-69
2022/03/30 02:53:29;;;;;;;3.10;3.00;;;19.30;62.70;;;;;;5087262;27;44002;-70
2022/03/30 02:55:57;;;;;;;3.20;3.10;;;19.30;62.30;;;;;;5085466;28;45726;-70
2022/03/30 02:58:25;;;;;;;2.80;2.80;;;19.20;62.90;;;;;;5087234;28;43402;-70
2022/03/30 03:00:55;;;;;;;2.90;2.90;;;19.10;62.30;;;;;;5087590;28;44064;-70
2022/03/30 03:03:23;;;;;;;2.80;2.70;;;19.10;62.50;;;;;;5087136;28;44038;-71
2022/03/30 03:05:51;;;;;;;3.03;2.97;;;19.00;62.60;;;;;;5073974;28;44085;-70
2022/03/30 03:08:19;;;;;;;2.90;2.90;;;19.00;62.80;;;;;;5073762;28;43381;-70
2022/03/30 03:10:47;;;;;;;2.80;2.80;;;18.90;62.90;;;;;;5074099;28;43962;-70
2022/03/30 03:13:16;;;;;;;3.47;3.27;;;18.90;63.00;;;;;;5058920;28;44546;-70
2022/03/30 03:15:45;;;;;;;3.00;2.93;;;18.90;63.00;;;;;;5089967;27;44707;-70
2022/03/30 03:18:20;;;;;;;3.03;2.93;;;18.90;63.20;;;;;;5075966;28;44014;-70
2022/03/30 03:20:48;;;;;;;3.13;3.10;;;18.90;64.00;;;;;;5087428;28;43894;-70
2022/03/30 03:23:16;;;;;;;2.87;2.77;;;19.00;63.90;;;;;;5086996;28;44085;-70
2022/03/30 03:25:44;;;;;;;2.90;2.80;;;19.20;63.60;;;;;;5086861;28;43413;-70
2022/03/30 03:28:13;;;;;;;2.97;2.97;;;19.30;63.40;;;;;;5088752;27;43907;-69
2022/03/30 03:30:41;;;;;;;2.90;2.80;;;19.30;62.80;;;;;;5091041;28;43544;-69
2022/03/30 03:33:10;;;;;;;3.30;3.20;;;19.30;62.50;;;;;;5090188;27;45071;-69
2022/03/30 03:35:40;;;;;;;3.23;3.13;;;19.20;62.30;;;;;;5090244;27;43803;-70
2022/03/30 03:38:09;;;;;;;3.00;2.90;;;19.10;62.40;;;;;;5090514;28;43902;-70
2022/03/30 03:40:36;;;;;;;2.73;2.73;;;19.10;62.60;;;;;;5090827;27;43958;-70
2022/03/30 03:43:05;;;;;;;3.00;2.90;;;19.00;62.70;;;;;;5090069;27;43926;-70
2022/03/30 03:45:33;;;;;;;2.90;2.90;;;19.00;62.90;;;;;;5090026;27;43966;-72
2022/03/30 03:48:02;;;;;;;3.03;2.93;;;18.90;63.00;;;;;;5090379;28;43831;-70
2022/03/30 03:50:30;;;;;;;2.90;2.80;;;18.90;63.10;;;;;;5089195;28;43912;-69
2022/03/30 03:52:58;;;;;;;3.40;3.30;;;18.90;63.20;;;;;;5088612;28;45707;-70
2022/03/30 03:55:27;;;;;;;3.40;3.30;;;18.90;63.30;;;;;;5088377;28;44391;-69
2022/03/30 03:57:54;;;;;;;3.40;3.30;;;18.80;63.80;;;;;;5090212;28;43412;-70
2022/03/30 04:00:22;;;;;;;3.70;3.40;;;18.90;64.00;;;;;;5090519;27;43888;-70
2022/03/30 04:02:50;;;;;;;3.60;3.50;;;19.10;64.00;;;;;;5090481;28;44759;-69
2022/03/30 04:05:18;;;;;;;3.50;3.40;;;19.20;63.70;;;;;;5090185;27;43322;-69
2022/03/30 04:07:46;;;;;;;3.70;3.40;;;19.50;63.30;;;;;;5090115;28;43980;-70
2022/03/30 04:10:16;;;;;;;3.70;3.50;;;19.60;62.90;;;;;;5090490;28;43490;-70
2022/03/30 04:12:44;;;;;;;3.37;3.27;;;19.70;62.20;;;;;;5090480;28;43915;-70
2022/03/30 04:15:12;;;;;;;3.90;3.70;;;19.70;62.30;;;;;;5090012;27;43876;-71
2022/03/30 04:17:47;;;;;;;3.87;3.57;;;19.60;61.90;;;;;;5088271;28;44044;-70
2022/03/30 04:20:15;;;;;;;3.80;3.43;;;19.50;61.80;;;;;;5090642;28;43940;-70
2022/03/30 04:22:43;;;;;;;3.50;3.40;;;19.30;61.90;;;;;;5088564;28;46039;-70
2022/03/30 04:25:12;;;;;;;3.90;3.70;;;19.30;62.20;;;;;;5089768;27;43846;-70
2022/03/30 04:27:47;;;;;;;3.97;3.87;;;19.20;62.30;;;;;;5089407;28;43895;-70
2022/03/30 04:30:16;;;;;;;3.93;3.73;;;19.10;62.50;;;;;;5090247;28;44033;-70
2022/03/30 04:32:44;;;;;;;4.27;3.90;;;19.10;62.70;;;;;;5089467;28;43975;-70
2022/03/30 04:35:12;;;;;;;4.33;3.90;;;19.00;62.80;;;;;;5089789;28;43917;-70
2022/03/30 04:37:40;;;;;;;4.17;3.87;;;19.00;63.00;;;;;;5087795;28;44001;-70
2022/03/30 04:40:10;;;;;;;4.10;3.80;;;18.90;63.00;;;;;;5089055;27;43330;-69
2022/03/30 04:42:42;;;;;;;4.17;3.87;;;18.90;63.10;;;;;;5088149;28;45730;-69
2022/03/30 04:45:11;;;;;;;4.87;4.47;;;18.90;63.20;;;;;;5089062;28;44092;-70
2022/03/30 04:47:42;;;;;;;7.57;4.53;;;18.90;63.80;;;;;;5089629;28;43381;-70
2022/03/30 04:50:10;;;;;;;4.50;4.10;;;19.00;64.10;;;;;;5089633;28;43885;-71
2022/03/30 04:52:38;;;;;;;5.80;3.80;;;19.10;64.00;;;;;;5060955;28;45737;-70
2022/03/30 04:55:07;;;;;;;4.17;3.87;;;19.30;63.80;;;;;;5081873;28;43948;-70
2022/03/30 04:57:35;;;;;;;4.63;4.20;;;19.50;63.60;;;;;;5078128;27;43344;-71
2022/03/30 05:00:03;;;;;;;4.13;3.83;;;19.70;62.90;;;;;;5092467;27;43860;-70
2022/03/30 05:02:33;;;;;;;5.70;3.93;;;19.90;62.40;;;;;;5060927;28;44254;-71
2022/03/30 05:05:01;;;;;;;4.50;4.07;;;20.10;62.00;;;;;;5075055;28;46192;-69
2022/03/30 05:07:31;;;;;;;4.73;3.90;;;20.20;61.30;;;;;;5088897;28;44030;-70
2022/03/30 05:09:59;;;;;;;4.23;4.03;;;20.40;60.70;;;;;;5089154;27;43967;-71
2022/03/30 05:12:27;;;;;;;4.13;3.93;;;20.50;60.20;;;;;;5088656;28;43979;-69
2022/03/30 05:14:58;;;;;;;4.27;4.00;;;20.60;60.10;;;;;;5087525;28;45122;-70
2022/03/30 05:17:25;;;;;;;4.33;4.13;;;20.70;59.90;;;;;;5088386;28;43922;-70
2022/03/30 05:19:55;;;;;;;4.83;4.43;;;20.70;59.50;;;;;;5089160;28;43922;-70
2022/03/30 05:22:22;;;;;;;4.37;4.03;;;20.60;59.60;;;;;;5088711;28;45132;-70
2022/03/30 05:24:51;;;;;;;4.47;4.17;;;20.50;60.00;;;;;;5088408;27;43967;-70
2022/03/30 05:27:18;;;;;;;4.23;4.00;;;20.30;60.40;;;;;;5088359;28;43945;-70
2022/03/30 05:29:46;;;;;;;3.60;3.40;;;20.10;60.40;;;;;;5088892;28;43962;-69
2022/03/30 05:32:14;;;;;;;4.87;4.57;;;19.90;60.50;;;;;;5088151;28;43924;-70
2022/03/30 05:34:42;;;;;;;4.67;4.23;;;19.80;60.90;;;;;;5087146;28;46411;-70
2022/03/30 05:37:11;;;;;;;3.97;3.83;;;19.60;61.20;;;;;;5084069;28;44179;-70
2022/03/30 05:39:41;;;;;;;4.53;4.23;;;19.50;61.50;;;;;;5088893;28;43977;-70
2022/03/30 05:42:09;;;;;;;4.50;4.20;;;19.40;63.00;;;;;;5088499;28;43946;-70
2022/03/30 05:44:37;;;;;;;4.73;4.53;;;19.40;64.00;;;;;;5086766;28;44565;-70
2022/03/30 05:47:06;;;;;;;4.07;3.87;;;19.40;63.70;;;;;;5088498;27;43895;-70
2022/03/30 05:49:35;;;;;;;4.23;4.00;;;19.50;63.40;;;;;;5087102;28;44157;-70
2022/03/30 05:52:03;;;;;;;4.90;4.50;;;19.50;63.00;;;;;;5088301;27;43933;-69
2022/03/30 05:54:35;;;;;;;4.50;4.20;;;19.50;62.80;;;;;;5087843;27;44010;-70
2022/03/30 05:57:07;;;;;;;4.10;3.90;;;19.50;62.30;;;;;;5087841;28;44042;-71
2022/03/30 05:59:35;;;;;;;4.23;3.93;;;19.30;62.10;;;;;;5088386;27;44170;-70
2022/03/30 06:02:04;;;;;;;4.23;4.03;;;19.20;62.20;;;;;;5088246;28;43891;-69
2022/03/30 06:04:32;;;;;;;4.73;4.37;;;19.20;62.50;;;;;;5086798;28;44714;-70
2022/03/30 06:07:00;;;;;;;4.37;4.07;;;19.10;62.70;;;;;;5088195;27;44420;-70
2022/03/30 06:09:33;;;;;;;4.13;3.93;;;19.10;62.80;;;;;;5086899;28;43880;-70
2022/03/30 06:12:15;;;;;;;4.43;4.13;;;19.00;62.90;;;;;;5086435;28;45892;-71
2022/03/30 06:14:43;;;;;;;4.40;4.10;;;19.00;63.10;;;;;;5088169;28;43408;-70
2022/03/30 06:17:11;;;;;;;4.77;4.57;;;18.90;63.00;;;;;;5088147;27;43992;-70
2022/03/30 06:19:39;;;;;;;5.03;4.63;;;18.90;64.50;;;;;;5088013;28;43916;-70
2022/03/30 06:22:09;;;;;;;4.23;4.03;;;19.00;65.00;;;;;;5087944;28;43939;-71
2022/03/30 06:24:37;;;;;;;4.43;4.23;;;19.10;65.00;;;;;;5087659;27;43919;-69
2022/03/30 06:27:06;;;;;;;4.33;4.13;;;19.30;64.50;;;;;;5074640;28;44022;-70
2022/03/30 06:29:35;;;;;;;3.87;3.77;;;19.50;63.90;;;;;;5075139;28;44008;-71
2022/03/30 06:32:03;;;;;;;4.60;4.40;;;19.60;63.20;;;;;;5087551;28;43817;-70
2022/03/30 06:34:31;;;;;;;4.70;4.33;;;19.60;62.90;;;;;;5087398;27;43846;-70
2022/03/30 06:36:59;;;;;;;4.63;4.33;;;19.60;62.90;;;;;;5087471;27;44006;-70
2022/03/30 06:39:27;;;;;;;4.23;4.03;;;19.50;62.50;;;;;;5087954;28;43389;-69
2022/03/30 06:41:56;;;;;;;4.37;4.17;;;19.40;62.20;;;;;;5087453;28;43762;-71
2022/03/30 06:44:24;;;;;;;4.10;3.90;;;19.30;62.30;;;;;;5087431;27;44042;-70
2022/03/30 06:46:54;;;;;;;4.17;3.97;;;19.20;62.50;;;;;;5087540;27;43967;-70
2022/03/30 06:49:22;;;;;;;4.33;4.13;;;19.20;62.70;;;;;;5086177;28;43961;-70
2022/03/30 06:51:53;;;;;;;4.53;4.27;;;19.10;62.90;;;;;;5087232;27;44897;-70
2022/03/30 06:54:21;;;;;;;4.10;3.90;;;19.00;62.90;;;;;;5085357;28;44378;-70
2022/03/30 06:56:48;;;;;;;4.57;4.37;;;19.00;64.20;;;;;;5087414;28;44220;-71
2022/03/30 06:59:18;;;;;;;4.40;4.20;;;19.00;65.60;;;;;;5086169;28;44014;-70
2022/03/30 07:01:46;;;;;;;4.53;4.33;;;19.10;65.00;;;;;;5087269;27;43922;-71
2022/03/30 07:04:15;;;;;;;4.50;4.30;;;19.20;64.40;;;;;;5087171;27;44015;-70
2022/03/30 07:12:10;;;;;;;4.50;4.30;;;19.20;63.60;;;;;;5085631;28;45907;-69
2022/03/30 07:14:38;;;;;;;4.13;4.00;;;19.10;62.80;;;;;;5087004;28;44003;-70
2022/03/30 07:17:06;;;;;;;3.73;3.63;;;19.10;63.00;;;;;;5087144;27;43910;-69
2022/03/30 07:19:37;;;;;;;4.57;4.37;;;19.00;63.10;;;;;;5087260;27;43977;-70
2022/03/30 07:22:05;;;;;;;4.10;4.00;;;19.00;63.40;;;;;;5085397;28;45387;-70
2022/03/30 07:24:33;;;;;;;4.00;3.90;;;18.90;63.30;;;;;;5086947;28;43981;-70
2022/03/30 07:27:00;;;;;;;4.20;4.00;;;18.90;64.10;;;;;;5085097;28;44241;-71
2022/03/30 07:29:28;;;;;;;3.90;3.80;;;18.90;63.50;;;;;;5087040;28;43926;-70
2022/03/30 07:31:56;;;;;;;4.90;4.50;;;18.90;63.60;;;;;;5086473;28;43950;-70
2022/03/30 07:34:24;;;;;;;4.23;4.03;;;18.90;64.20;;;;;;5086718;28;44014;-69
2022/03/30 07:36:54;;;;;;;4.40;4.20;;;19.00;64.90;;;;;;5086952;28;44053;-70
2022/03/30 07:39:24;;;;;;;4.43;4.13;;;19.10;65.00;;;;;;5085560;28;43509;-70
2022/03/30 07:41:52;;;;;;;4.00;3.90;;;19.20;64.60;;;;;;5086920;27;43795;-70
2022/03/30 07:44:20;;;;;;;4.27;4.00;;;19.40;64.10;;;;;;5086599;27;44012;-70
2022/03/30 07:46:48;;;;;;;4.00;3.80;;;19.50;63.10;;;;;;5086825;28;43426;-70
2022/03/30 07:49:17;;;;;;;4.00;3.90;;;19.60;63.10;;;;;;5086984;28;43991;-70
2022/03/30 07:51:45;;;;;;;4.33;4.13;;;19.50;63.20;;;;;;5085287;28;45466;-70
2022/03/30 07:54:14;;;;;;;4.30;4.00;;;19.40;62.80;;;;;;5086481;28;43891;-70
2022/03/30 07:56:42;;;;;;;4.10;4.00;;;19.30;62.50;;;;;;5085388;28;43975;-70
2022/03/30 07:59:09;;;;;;;4.13;3.93;;;19.20;62.50;;;;;;5085283;28;43925;-70
2022/03/30 08:01:37;;;;;;;3.57;3.47;;;19.20;62.80;;;;;;5086522;28;43970;-70
2022/03/30 08:04:05;;;;;;;3.93;3.83;;;19.10;63.70;;;;;;5086569;28;43427;-70
2022/03/30 08:06:34;;;;;;;4.20;3.93;;;19.00;63.00;;;;;;5086541;27;43969;-70
2022/03/30 08:09:03;;;;;;;4.37;4.17;;;19.00;63.20;;;;;;5086319;28;43854;-70
2022/03/30 08:11:33;;;;;;;3.67;3.50;;;19.00;64.40;;;;;;5086253;28;43979;-70
2022/03/30 08:14:01;;;;;;;3.70;3.60;;;19.00;64.80;;;;;;5086361;27;43356;-71
2022/03/30 08:16:29;;;;;;;4.03;3.87;;;19.10;64.60;;;;;;5089730;28;43429;-70
2022/03/30 08:18:57;;;;;;;3.63;3.53;;;19.20;64.10;;;;;;5089822;27;43359;-69
2022/03/30 08:24:10;;;;;;;3.57;3.37;;;19.20;63.20;;;;;;5089683;28;43813;-69
2022/03/30 08:26:41;;;;;;;3.53;3.43;;;19.10;63.20;;;;;;5089531;27;43907;-70
2022/03/30 08:29:10;;;;;;;3.70;3.60;;;19.10;63.00;;;;;;5089894;28;43922;-71
2022/03/30 08:31:52;;;;;;;3.37;3.27;;;19.00;63.20;;;;;;5089445;28;43878;-70
2022/03/30 08:34:20;;;;;;;3.60;3.50;;;18.90;63.20;;;;;;5089804;27;43379;-70
2022/03/30 08:36:48;;;;;;;3.80;3.60;;;18.90;63.40;;;;;;5088134;28;44026;-69
2022/03/30 08:39:17;;;;;;;3.73;3.63;;;18.90;63.50;;;;;;5089970;28;43926;-69
2022/03/30 08:41:47;;;;;;;3.73;3.57;;;18.90;63.70;;;;;;5089545;28;43951;-70
2022/03/30 08:44:16;;;;;;;3.83;3.73;;;18.80;63.70;;;;;;5076086;28;43973;-69
2022/03/30 08:46:45;;;;;;;4.23;4.13;;;18.80;63.80;;;;;;5076598;28;44009;-70
2022/03/30 08:49:13;;;;;;;4.27;3.97;;;18.80;64.70;;;;;;5077213;28;43946;-69
2022/03/30 08:51:42;;;;;;;3.83;3.73;;;18.90;64.80;;;;;;5061627;28;46000;-70
2022/03/30 08:54:10;;;;;;;3.80;3.70;;;19.10;64.60;;;;;;5076121;28;43950;-70
2022/03/30 08:56:39;;;;;;;3.80;3.70;;;19.30;64.10;;;;;;5089154;27;43284;-70
2022/03/30 08:59:10;;;;;;;3.50;3.40;;;19.50;63.50;;;;;;5089668;27;43419;-70
2022/03/30 09:01:40;;;;;;;3.70;3.60;;;19.50;63.30;;;;;;5089006;28;43871;-70
2022/03/30 09:04:10;;;;;;;3.70;3.60;;;19.50;63.30;;;;;;5089080;27;43972;-70
2022/03/30 09:06:41;;;;;;;3.87;3.77;;;19.40;62.70;;;;;;5089198;27;43444;-70
2022/03/30 09:09:09;;;;;;;3.63;3.53;;;19.30;62.40;;;;;;5089233;27;43450;-70
2022/03/30 09:11:53;;;;;;;3.77;3.67;;;19.20;62.50;;;;;;5088624;28;43915;-70
2022/03/30 09:14:23;;;;;;;3.77;3.63;;;19.10;62.70;;;;;;5089199;27;43883;-70
2022/03/30 09:16:52;;;;;;;4.17;4.07;;;19.10;63.00;;;;;;5089012;28;44074;-70
2022/03/30 09:19:20;;;;;;;4.10;3.90;;;19.00;63.80;;;;;;5089211;28;43892;-70
2022/03/30 09:21:49;;;;;;;3.97;3.83;;;18.90;63.20;;;;;;5088810;28;43861;-70
2022/03/30 09:24:20;;;;;;;3.70;3.60;;;18.90;63.40;;;;;;5087078;28;43998;-71
2022/03/30 09:26:48;;;;;;;3.67;3.57;;;18.90;64.30;;;;;;5088487;27;43959;-69
2022/03/30 09:29:16;;;;;;;3.50;3.40;;;18.90;64.60;;;;;;5088894;28;43944;-70
2022/03/30 09:31:46;;;;;;;3.60;3.50;;;19.10;64.80;;;;;;5087236;28;46364;-70
2022/03/30 09:34:14;;;;;;;3.57;3.47;;;19.20;64.30;;;;;;5089001;27;43887;-70
2022/03/30 09:36:42;;;;;;;3.77;3.60;;;19.20;63.80;;;;;;5088910;27;44025;-70
2022/03/30 09:39:29;;;;;;;3.30;3.20;;;19.20;63.40;;;;;;5088609;28;43930;-70
2022/03/30 09:41:58;;;;;;;3.80;3.70;;;19.10;62.90;;;;;;5088195;28;43953;-71
2022/03/30 09:44:27;;;;;;;3.50;3.40;;;19.10;63.00;;;;;;5088340;27;43883;-70
2022/03/30 09:46:58;;;;;;;3.77;3.57;;;19.00;63.20;;;;;;5088347;28;43939;-70
2022/03/30 09:49:33;;;;;;;3.60;3.50;;;18.90;63.30;;;;;;5088466;27;43966;-71
2022/03/30 09:52:01;;;;;;;3.40;3.30;;;18.90;63.50;;;;;;5087948;27;43591;-70
2022/03/30 09:54:39;;;;;;;3.63;3.53;;;18.90;63.60;;;;;;5086292;28;44966;-70
2022/03/30 09:57:15;;;;;;;3.60;3.50;;;18.80;63.70;;;;;;5088231;28;43847;-70
2022/03/30 09:59:57;;;;;;;3.90;3.80;;;18.80;63.80;;;;;;5088837;28;43936;-70
2022/03/30 10:02:26;;;;;;;3.90;3.80;;;18.80;63.90;;;;;;5087747;27;44015;-71
2022/03/30 10:04:55;;;;;;;3.43;3.33;;;18.80;64.70;;;;;;5086692;28;45010;-70
2022/03/30 10:07:22;;;;;;;3.40;3.30;;;18.90;64.90;;;;;;5086793;28;44045;-70
2022/03/30 10:09:51;;;;;;;3.73;3.47;;;19.00;64.60;;;;;;5088339;27;43816;-70
2022/03/30 10:12:19;;;;;;;3.70;3.57;;;19.20;64.30;;;;;;5087853;28;43990;-70
2022/03/30 10:14:48;;;;;;;3.40;3.30;;;19.40;63.90;;;;;;5088025;27;43986;-70
2022/03/30 10:17:16;;;;;;;3.33;3.23;;;19.50;63.10;;;;;;5088489;28;43417;-70
2022/03/30 10:19:46;;;;;;;3.47;3.37;;;19.50;63.20;;;;;;5088380;27;43931;-70
2022/03/30 10:22:23;;;;;;;3.70;3.60;;;19.40;63.00;;;;;;5087536;28;44916;-70
2022/03/30 10:25:06;;;;;;;3.73;3.63;;;19.30;62.50;;;;;;5087643;27;43911;-70
2022/03/30 10:27:39;;;;;;;3.50;3.30;;;19.20;62.70;;;;;;5088156;27;44131;-70
2022/03/30 10:30:08;;;;;;;3.30;3.20;;;19.10;63.00;;;;;;5086760;28;44084;-69
2022/03/30 10:32:36;;;;;;;3.20;3.10;;;19.00;63.90;;;;;;5087495;28;43991;-70
2022/03/30 10:35:09;;;;;;;3.30;3.20;;;19.00;63.40;;;;;;5086013;28;44592;-70
2022/03/30 10:37:38;;;;;;;3.20;3.10;;;18.90;63.40;;;;;;5087036;28;43470;-70
2022/03/30 10:40:22;;;;;;;3.43;3.33;;;18.90;63.60;;;;;;5087878;27;44058;-70
2022/03/30 10:43:12;;;;;;;3.27;3.17;;;18.90;64.90;;;;;;5086198;27;44028;-71
2022/03/30 10:45:46;;;;;;;3.57;3.47;;;19.00;64.90;;;;;;5083392;27;43452;-69
2022/03/30 10:48:18;;;;;;;3.20;3.10;;;19.20;64.40;;;;;;5087849;27;43937;-70
2022/03/30 10:50:50;;;;;;;3.60;3.50;;;19.20;64.10;;;;;;5088205;27;43361;-69
2022/03/30 10:53:39;;;;;;;3.47;3.37;;;19.20;63.60;;;;;;5087421;28;43943;-70
2022/03/30 10:56:32;;;;;;;3.30;3.20;;;19.10;63.10;;;;;;5085922;28;44768;-70
2022/03/30 10:59:12;;;;;;;3.40;3.30;;;19.10;63.20;;;;;;5074344;28;44171;-71
2022/03/30 11:01:41;;;;;;;3.30;3.20;;;19.00;63.40;;;;;;5087662;28;43997;-70
2022/03/30 11:04:21;;;;;;;3.30;3.20;;;18.90;63.50;;;;;;5087226;28;44034;-70
2022/03/30 11:07:40;;;;;;;3.30;3.20;;;18.90;63.70;;;;;;5087378;27;44062;-70
2022/03/30 11:10:31;;;;;;;3.33;3.23;;;18.80;63.70;;;;;;5085635;28;43382;-70
2022/03/30 11:13:05;;;;;;;3.27;3.17;;;18.80;63.90;;;;;;5083394;27;43906;-70
2022/03/30 11:16:07;;;;;;;3.20;3.10;;;18.80;64.00;;;;;;5085448;28;45809;-70
2022/03/30 11:18:36;;;;;;;3.17;2.97;;;18.70;64.20;;;;;;5087029;27;43990;-70
2022/03/30 11:21:19;;;;;;;3.27;3.17;;;18.80;65.00;;;;;;5087303;28;43399;-71
2022/03/30 11:24:04;;;;;;;2.87;2.77;;;18.90;64.80;;;;;;5087747;28;43398;-70
2022/03/30 11:27:21;;;;;;;3.27;3.17;;;19.20;64.60;;;;;;5086780;27;43941;-70
2022/03/30 11:29:58;;;;;;;3.30;3.20;;;19.40;63.80;;;;;;5086876;28;43466;-70
2022/03/30 11:32:40;;;;;;;3.20;3.10;;;19.50;63.20;;;;;;5087064;28;43967;-70
2022/03/30 11:35:10;;;;;;;3.10;3.00;;;19.50;63.20;;;;;;5087775;28;43966;-70
2022/03/30 11:37:40;;;;;;;2.80;2.70;;;19.40;62.80;;;;;;5079202;28;46168;-70
2022/03/30 11:40:09;;;;;;;3.30;3.20;;;19.30;62.50;;;;;;5086496;28;43995;-70
2022/03/30 11:42:41;;;;;;;2.97;2.87;;;19.20;62.60;;;;;;5086986;27;43914;-71
2022/03/30 11:45:15;;;;;;;3.30;3.20;;;19.10;63.00;;;;;;5085751;28;43585;-70
2022/03/30 11:47:44;;;;;;;3.20;3.10;;;19.00;63.10;;;;;;5086764;27;44006;-71
2022/03/30 11:50:16;;;;;;;2.80;2.80;;;19.00;63.40;;;;;;5088373;27;44283;-70
2022/03/30 11:52:44;;;;;;;3.30;3.20;;;18.90;63.40;;;;;;5089085;28;43560;-70
2022/03/30 11:55:12;;;;;;;3.00;2.90;;;18.90;64.40;;;;;;5089288;28;43998;-71
2022/03/30 11:57:41;;;;;;;3.20;3.00;;;18.90;64.80;;;;;;5089952;27;43935;-70
2022/03/30 12:00:11;;;;;;;2.97;2.87;;;19.00;64.70;;;;;;5088574;28;45212;-70
2022/03/30 12:02:42;;;;;;;3.20;3.10;;;19.10;64.30;;;;;;5090135;27;43284;-70
2022/03/30 12:05:10;;;;;;;2.90;2.90;;;19.20;63.90;;;;;;5089161;28;44190;-70
2022/03/30 12:07:39;;;;;;;2.80;2.70;;;19.10;63.40;;;;;;5088371;28;45482;-70
2022/03/30 12:10:13;;;;;;;3.20;3.10;;;19.10;63.20;;;;;;5089866;28;43728;-71
2022/03/30 12:12:42;;;;;;;3.03;3.00;;;19.00;63.20;;;;;;5090158;28;44021;-70
2022/03/30 12:15:12;;;;;;;3.33;3.23;;;18.90;63.30;;;;;;5090252;28;44010;-70
2022/03/30 12:17:40;;;;;;;3.20;3.10;;;18.90;63.50;;;;;;5089916;27;43986;-70
2022/03/30 12:20:10;;;;;;;3.67;3.47;;;18.90;63.70;;;;;;5089494;27;44032;-70
2022/03/30 12:22:38;;;;;;;3.20;3.10;;;18.80;63.70;;;;;;5089681;28;44215;-69
2022/03/30 12:25:18;;;;;;;3.17;3.07;;;18.80;63.90;;;;;;5090264;28;43949;-69
2022/03/30 12:27:49;;;;;;;2.87;2.77;;;18.80;64.00;;;;;;5089734;28;44015;-70
2022/03/30 12:30:18;;;;;;;3.10;3.00;;;18.70;63.90;;;;;;5089583;27;43581;-70
2022/03/30 12:32:46;;;;;;;3.00;2.90;;;18.70;64.50;;;;;;5088221;28;43971;-70
2022/03/30 12:35:16;;;;;;;3.27;3.17;;;18.80;64.70;;;;;;5088885;28;44168;-70
2022/03/30 12:37:46;;;;;;;3.10;3.00;;;19.00;64.70;;;;;;5088051;28;44035;-71
2022/03/30 12:40:15;;;;;;;2.90;2.80;;;19.20;64.30;;;;;;5089462;28;43975;-70
2022/03/30 12:42:44;;;;;;;3.23;3.13;;;19.40;63.70;;;;;;5088052;28;44029;-70
2022/03/30 12:45:14;;;;;;;3.13;3.03;;;19.50;63.20;;;;;;5089814;28;43434;-69
2022/03/30 12:47:51;;;;;;;3.17;3.07;;;19.40;63.00;;;;;;5089564;28;44960;-70
2022/03/30 12:50:23;;;;;;;3.00;2.90;;;19.40;62.70;;;;;;5089242;27;43762;-70
2022/03/30 12:52:54;;;;;;;3.20;3.10;;;19.20;62.40;;;;;;5089268;28;43929;-70
2022/03/30 12:55:27;;;;;;;3.10;3.00;;;19.10;62.60;;;;;;5089433;27;43824;-71
2022/03/30 12:57:57;;;;;;;2.67;2.67;;;19.10;62.90;;;;;;5089136;27;43941;-70
2022/03/30 13:00:28;;;;;;;3.23;3.13;;;19.00;63.10;;;;;;5088160;27;43721;-70
2022/03/30 13:03:05;;;;;;;3.10;3.00;;;18.90;63.30;;;;;;5089152;27;44015;-71
2022/03/30 13:05:35;;;;;;;3.10;3.00;;;18.90;63.40;;;;;;5077403;28;43981;-70
2022/03/30 13:08:09;;;;;;;3.07;2.97;;;18.90;63.70;;;;;;5088691;28;43935;-70
2022/03/30 13:10:48;;;;;;;3.10;3.00;;;18.90;64.70;;;;;;5088622;28;43932;-70
2022/03/30 13:13:16;;;;;;;3.20;3.10;;;19.00;64.60;;;;;;5087510;28;44009;-70
2022/03/30 13:15:44;;;;;;;3.33;3.23;;;19.10;64.40;;;;;;5089382;28;44003;-70