Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:52;;;;;;;7.22;4.60;;;18.20;99.90;;;;;;4990572;28;20041;-70
2022/07/18 00:04:17;;;;;;;8.40;4.65;;;18.30;99.90;;;;;;5015704;28;20037;-70
2022/07/18 00:06:43;;;;;;;9.98;4.70;;;18.40;99.90;;;;;;5024746;28;20041;-72
2022/07/18 00:09:09;;;;;;;8.15;4.35;;;18.50;99.90;;;;;;5011822;28;20067;-70
2022/07/18 00:11:34;;;;;;;9.85;5.28;;;18.50;99.90;;;;;;5015287;28;20040;-71
2022/07/18 00:14:00;;;;;;;7.82;4.53;;;18.50;99.80;;;;;;5010453;28;20038;-70
2022/07/18 00:16:26;;;;;;;7.55;4.60;;;18.60;99.80;;;;;;4991295;28;20555;-71
2022/07/18 00:18:52;;;;;;;9.00;4.85;;;18.60;99.90;;;;;;5015783;28;20129;-73
2022/07/18 00:21:17;;;;;;;8.68;4.88;;;18.60;99.90;;;;;;5011231;28;20057;-70
2022/07/18 00:23:43;;;;;;;9.90;5.22;;;18.70;99.90;;;;;;5018480;28;20037;-72
2022/07/18 00:26:09;;;;;;;9.57;5.20;;;18.70;99.90;;;;;;5006349;28;20037;-73
2022/07/18 00:28:34;;;;;;;8.63;4.95;;;18.70;99.90;;;;;;5014568;28;20506;-72
2022/07/18 00:31:00;;;;;;;7.97;4.90;;;18.60;99.90;;;;;;5006891;28;20129;-71
2022/07/18 00:33:26;;;;;;;11.52;5.30;;;18.60;99.90;;;;;;5009983;28;20037;-72
2022/07/18 00:35:51;;;;;;;8.95;5.43;;;18.60;99.90;;;;;;5013080;28;20682;-74
2022/07/18 00:38:17;;;;;;;8.77;4.93;;;18.60;99.90;;;;;;5006745;28;20108;-70
2022/07/18 00:40:43;;;;;;;8.95;5.18;;;18.50;99.70;;;;;;5010765;28;20519;-73
2022/07/18 00:43:13;;;;;;;7.50;5.03;;;18.50;99.90;;;;;;4995831;28;20053;-70
2022/07/18 00:45:39;;;;;;;9.48;5.10;;;18.40;99.90;;;;;;5016327;28;20502;-72
2022/07/18 00:48:08;;;;;;;7.90;4.85;;;18.30;99.90;;;;;;5016017;28;20480;-72
2022/07/18 00:50:34;;;;;;;7.97;5.07;;;18.10;99.90;;;;;;5006704;28;20837;-73
2022/07/18 00:53:00;;;;;;;7.43;4.25;;;18.00;99.90;;;;;;5007519;28;20061;-73
2022/07/18 00:55:25;;;;;;;8.35;4.50;;;18.00;99.90;;;;;;4992810;28;20599;-72
2022/07/18 00:57:52;;;;;;;11.02;5.40;;;17.90;99.90;;;;;;5008852;28;20030;-72
2022/07/18 01:03:02;;;;;;;9.00;4.97;;;17.90;99.90;;;;;;5019601;28;20447;-72
2022/07/18 01:05:28;;;;;;;10.35;4.88;;;17.90;99.90;;;;;;4995674;28;20508;-71
2022/07/18 01:07:55;;;;;;;8.93;4.47;;;17.90;99.90;;;;;;5013683;28;20116;-72
2022/07/18 01:10:21;;;;;;;8.27;5.25;;;17.90;99.90;;;;;;5015271;28;20117;-71
2022/07/18 01:12:46;;;;;;;9.55;5.00;;;17.90;99.90;;;;;;5015999;28;20116;-72
2022/07/18 01:15:13;;;;;;;9.10;5.10;;;17.70;99.90;;;;;;5014961;28;20038;-73
2022/07/18 01:17:38;;;;;;;11.73;5.18;;;17.50;99.90;;;;;;5012495;28;20026;-72
2022/07/18 01:20:06;;;;;;;9.98;5.20;;;17.50;99.90;;;;;;5009912;28;20030;-72
2022/07/18 01:22:32;;;;;;;10.07;5.18;;;17.30;99.90;;;;;;4992786;28;20073;-72
2022/07/18 01:24:58;;;;;;;8.45;4.85;;;17.20;99.90;;;;;;5017355;28;20061;-71
2022/07/18 01:27:24;;;;;;;9.02;5.03;;;17.10;99.90;;;;;;5011979;28;20560;-74
2022/07/18 01:29:51;;;;;;;9.25;5.00;;;17.10;99.90;;;;;;5009225;28;20041;-71
2022/07/18 01:32:18;;;;;;;9.73;5.20;;;17.10;99.90;;;;;;5010608;28;20038;-72
2022/07/18 01:34:46;;;;;;;9.05;4.80;;;17.20;99.90;;;;;;5013080;28;20033;-70
2022/07/18 01:37:12;;;;;;;8.55;4.75;;;17.30;99.90;;;;;;4993163;28;20431;-72
2022/07/18 01:39:39;;;;;;;9.00;4.30;;;17.40;99.90;;;;;;5009634;28;20057;-73
2022/07/18 01:42:07;;;;;;;8.77;4.78;;;17.60;99.90;;;;;;5013037;28;20064;-71
2022/07/18 01:44:35;;;;;;;7.05;4.63;;;17.70;99.90;;;;;;4996526;28;20048;-71
2022/07/18 01:47:02;;;;;;;9.02;4.30;;;17.80;99.90;;;;;;4995424;28;20084;-72
2022/07/18 01:49:29;;;;;;;8.32;4.65;;;17.90;99.90;;;;;;4993407;28;20029;-71
2022/07/18 01:51:56;;;;;;;8.90;5.30;;;17.90;99.90;;;;;;5012331;28;20034;-71
2022/07/18 01:54:28;;;;;;;7.95;4.63;;;17.80;99.90;;;;;;4996682;28;20578;-72
2022/07/18 01:56:55;;;;;;;8.18;4.50;;;17.80;99.90;;;;;;5018885;28;20377;-72
2022/07/18 01:59:22;;;;;;;8.55;4.32;;;17.80;99.90;;;;;;5025955;28;20087;-71
2022/07/18 02:01:48;;;;;;;7.55;4.75;;;17.80;99.90;;;;;;4996001;28;20041;-72
2022/07/18 02:04:14;;;;;;;7.28;4.80;;;17.70;99.90;;;;;;5025156;28;20038;-71
2022/07/18 02:06:40;;;;;;;7.95;5.60;;;17.60;99.90;;;;;;5013808;28;20048;-72
2022/07/18 02:09:07;;;;;;;10.38;5.30;;;17.50;99.90;;;;;;4996970;28;20025;-71
2022/07/18 02:11:33;;;;;;;8.52;5.20;;;17.40;99.90;;;;;;5008106;28;20156;-72
2022/07/18 02:13:59;;;;;;;7.82;4.75;;;17.30;99.90;;;;;;5009638;28;20421;-73
2022/07/18 02:16:25;;;;;;;8.13;5.38;;;17.20;99.90;;;;;;4997032;28;20037;-71
2022/07/18 02:18:51;;;;;;;11.48;4.78;;;17.10;99.90;;;;;;5014452;28;20740;-72
2022/07/18 02:21:16;;;;;;;8.18;5.05;;;17.10;99.90;;;;;;5013237;28;20034;-71
2022/07/18 02:23:43;;;;;;;9.57;4.90;;;17.20;99.90;;;;;;5016843;28;20463;-72
2022/07/18 02:26:11;;;;;;;8.52;4.90;;;17.20;99.90;;;;;;4992083;28;20037;-71
2022/07/18 02:28:38;;;;;;;9.73;5.00;;;17.10;99.90;;;;;;5022935;28;20038;-72
2022/07/18 02:31:05;;;;;;;7.20;4.75;;;17.10;99.90;;;;;;5009761;28;20088;-71
2022/07/18 02:33:31;;;;;;;7.75;4.50;;;17.20;99.90;;;;;;5008525;28;20117;-71
2022/07/18 02:35:57;;;;;;;9.57;5.05;;;17.30;99.90;;;;;;5008236;28;20045;-71
2022/07/18 02:38:23;;;;;;;8.65;4.85;;;17.40;99.90;;;;;;4993159;28;20050;-71
2022/07/18 02:40:48;;;;;;;9.32;4.47;;;17.30;99.90;;;;;;5014984;28;20029;-72
2022/07/18 02:43:14;;;;;;;9.25;4.75;;;17.40;99.90;;;;;;5010388;28;20063;-73
2022/07/18 02:45:40;;;;;;;8.23;4.88;;;17.40;99.90;;;;;;5008180;28;20034;-71
2022/07/18 02:48:05;;;;;;;8.57;4.63;;;17.40;99.90;;;;;;5012332;28;20042;-72
2022/07/18 02:50:31;;;;;;;7.75;4.82;;;17.40;99.90;;;;;;5006442;28;20420;-71
2022/07/18 02:52:57;;;;;;;9.02;5.00;;;17.40;99.90;;;;;;5008127;28;20025;-72
2022/07/18 02:55:23;;;;;;;9.02;5.18;;;17.30;99.90;;;;;;5010766;28;20042;-73
2022/07/18 02:57:50;;;;;;;8.82;4.78;;;17.20;99.90;;;;;;5008372;28;20036;-71
2022/07/18 03:00:17;;;;;;;7.70;5.00;;;17.10;99.90;;;;;;4989739;28;20488;-71
2022/07/18 03:02:44;;;;;;;8.98;5.05;;;17.10;99.90;;;;;;5007846;28;20127;-72
2022/07/18 03:05:11;;;;;;;9.02;4.95;;;17.10;99.90;;;;;;4992509;28;20042;-73
2022/07/18 03:07:36;;;;;;;8.77;5.15;;;17.10;99.90;;;;;;4988381;28;20038;-71
2022/07/18 03:10:04;;;;;;;8.35;5.10;;;17.10;99.90;;;;;;5006357;28;20034;-71
2022/07/18 03:12:29;;;;;;;8.02;4.70;;;17.10;99.90;;;;;;4990844;28;20033;-70
2022/07/18 03:14:55;;;;;;;7.30;4.35;;;17.00;99.90;;;;;;5009114;28;20052;-71
2022/07/18 03:17:21;;;;;;;7.40;4.43;;;17.00;99.90;;;;;;5014843;28;20095;-73
2022/07/18 03:19:47;;;;;;;9.52;4.85;;;17.10;99.90;;;;;;5007647;28;20109;-72
2022/07/18 03:22:12;;;;;;;8.38;4.93;;;17.10;99.90;;;;;;5024180;28;20088;-72
2022/07/18 03:24:38;;;;;;;9.02;5.10;;;17.10;99.90;;;;;;5013286;28;20507;-73
2022/07/18 03:27:04;;;;;;;6.82;4.88;;;17.10;99.90;;;;;;5005629;28;20041;-71
2022/07/18 03:29:29;;;;;;;8.27;4.90;;;17.00;99.90;;;;;;4999744;28;20038;-71
2022/07/18 03:31:55;;;;;;;7.45;4.55;;;17.00;99.90;;;;;;5011264;28;20504;-73
2022/07/18 03:34:21;;;;;;;9.27;5.25;;;17.10;99.90;;;;;;5006766;28;20092;-71
2022/07/18 03:36:46;;;;;;;8.40;4.50;;;17.10;99.90;;;;;;5008364;28;20030;-71
2022/07/18 03:39:12;;;;;;;8.20;5.07;;;17.10;99.90;;;;;;5007808;28;20124;-71
2022/07/18 03:41:39;;;;;;;9.02;4.97;;;17.00;99.90;;;;;;5013493;28;20037;-72
2022/07/18 03:44:05;;;;;;;7.88;5.10;;;16.90;99.90;;;;;;5021583;28;20018;-71
2022/07/18 03:46:31;;;;;;;8.50;5.00;;;16.90;99.90;;;;;;5018848;28;20034;-71
2022/07/18 03:48:57;;;;;;;8.73;4.63;;;16.90;99.90;;;;;;4999521;28;20041;-72
2022/07/18 03:51:23;;;;;;;8.57;4.68;;;16.90;99.90;;;;;;5001707;28;20029;-73
2022/07/18 03:53:49;;;;;;;10.23;4.95;;;16.90;99.90;;;;;;5006166;28;20472;-71
2022/07/18 03:56:15;;;;;;;7.95;4.90;;;16.70;99.90;;;;;;5009778;28;20496;-71
2022/07/18 03:58:42;;;;;;;9.35;4.95;;;16.60;99.90;;;;;;5005597;28;20041;-72
2022/07/18 04:01:07;;;;;;;9.18;5.05;;;16.60;99.90;;;;;;4993881;28;20442;-73
2022/07/18 04:03:33;;;;;;;7.38;4.85;;;16.70;99.90;;;;;;5013216;28;20494;-71
2022/07/18 04:05:59;;;;;;;9.02;5.05;;;16.60;99.90;;;;;;4985721;28;20464;-72
2022/07/18 04:08:25;;;;;;;12.18;5.55;;;16.60;99.90;;;;;;5024132;28;20068;-73
2022/07/18 04:10:51;;;;;;;9.48;5.05;;;16.40;99.90;;;;;;5015255;28;20432;-71
2022/07/18 04:13:17;;;;;;;9.90;5.32;;;16.30;99.90;;;;;;5008501;28;20022;-70
2022/07/18 04:15:43;;;;;;;8.43;4.80;;;16.30;99.90;;;;;;4989219;28;22064;-70
2022/07/18 04:18:09;;;;;;;8.55;4.95;;;16.30;99.90;;;;;;5014747;28;20913;-71
2022/07/18 04:20:36;;;;;;;10.20;4.85;;;16.50;99.90;;;;;;5017801;28;20052;-71
2022/07/18 04:23:05;;;;;;;7.93;4.95;;;16.50;99.90;;;;;;4994411;28;20128;-70
2022/07/18 04:25:39;;;;;;;7.72;4.32;;;16.40;99.90;;;;;;5017101;28;20038;-71
2022/07/18 04:28:06;;;;;;;9.35;5.00;;;16.30;99.90;;;;;;5008733;28;20097;-71
2022/07/18 04:30:32;;;;;;;8.02;4.72;;;16.30;99.90;;;;;;5000048;28;20034;-71
2022/07/18 04:33:02;;;;;;;7.38;4.43;;;16.30;99.90;;;;;;4999567;28;20025;-71
2022/07/18 04:35:27;;;;;;;7.70;4.43;;;16.50;99.90;;;;;;4991839;28;20168;-72
2022/07/18 04:37:53;;;;;;;10.55;4.80;;;16.60;99.90;;;;;;5008196;28;20129;-72
2022/07/18 04:40:19;;;;;;;7.85;4.22;;;16.60;99.90;;;;;;5019760;28;20042;-71
2022/07/18 04:42:45;;;;;;;8.00;4.25;;;16.60;99.90;;;;;;5016786;28;20041;-71
2022/07/18 04:45:11;;;;;;;8.02;4.40;;;16.70;99.90;;;;;;5022279;28;20037;-72
2022/07/18 04:47:37;;;;;;;9.50;4.28;;;16.70;99.90;;;;;;5000726;28;20041;-71
2022/07/18 04:50:04;;;;;;;8.88;4.55;;;16.80;99.90;;;;;;5023145;28;20037;-71
2022/07/18 04:52:38;;;;;;;9.00;4.40;;;16.90;99.90;;;;;;5014748;28;20041;-70
2022/07/18 04:55:05;;;;;;;8.82;4.18;;;17.00;99.90;;;;;;5019767;28;20120;-71
2022/07/18 04:57:30;;;;;;;7.82;4.32;;;17.00;99.90;;;;;;5021559;28;20038;-71
2022/07/18 04:59:56;;;;;;;7.68;4.20;;;17.00;99.90;;;;;;5015197;28;20548;-71
2022/07/18 05:02:22;;;;;;;10.23;4.47;;;17.00;99.90;;;;;;5007500;28;20029;-70
2022/07/18 05:04:47;;;;;;;8.40;4.25;;;17.10;99.90;;;;;;5020152;28;20076;-70
2022/07/18 05:07:13;;;;;;;8.95;4.63;;;17.20;99.90;;;;;;4995499;28;20042;-71
2022/07/18 05:09:38;;;;;;;6.82;4.00;;;17.20;99.90;;;;;;5005316;28;20797;-70
2022/07/18 05:12:04;;;;;;;6.82;3.92;;;17.30;99.90;;;;;;5008242;28;20038;-71
2022/07/18 05:14:30;;;;;;;8.93;4.22;;;17.30;99.90;;;;;;5013610;28;20471;-70
2022/07/18 05:16:56;;;;;;;8.45;4.28;;;17.30;99.90;;;;;;5015019;28;20049;-70
2022/07/18 05:19:21;;;;;;;9.68;4.25;;;17.40;99.90;;;;;;5014241;28;20030;-70
2022/07/18 05:21:47;;;;;;;9.38;3.92;;;17.40;99.90;;;;;;5008668;28;20041;-72
2022/07/18 05:24:13;;;;;;;8.98;4.35;;;17.50;99.90;;;;;;5008037;28;20037;-72
2022/07/18 05:26:39;;;;;;;7.05;3.90;;;17.50;99.90;;;;;;5010729;28;20034;-71
2022/07/18 05:29:05;;;;;;;7.80;4.40;;;17.60;99.90;;;;;;4998581;28;20030;-70
2022/07/18 05:31:30;;;;;;;9.50;4.35;;;17.60;99.90;;;;;;5012606;28;20042;-70
2022/07/18 05:33:56;;;;;;;6.93;3.78;;;17.60;99.90;;;;;;5014252;28;20044;-70
2022/07/18 05:36:22;;;;;;;7.90;4.72;;;17.60;99.90;;;;;;5022570;28;20037;-70
2022/07/18 05:38:48;;;;;;;11.15;4.72;;;17.60;99.90;;;;;;4999442;28;20053;-70
2022/07/18 05:41:14;;;;;;;8.75;4.75;;;17.60;99.90;;;;;;4998208;28;20404;-71
2022/07/18 05:43:39;;;;;;;9.35;4.82;;;17.70;99.90;;;;;;4988687;28;20029;-72
2022/07/18 05:46:06;;;;;;;7.53;4.00;;;17.70;99.90;;;;;;4992359;28;20061;-71
2022/07/18 05:48:31;;;;;;;7.57;4.00;;;17.80;99.90;;;;;;5010636;28;20057;-71
2022/07/18 05:50:57;;;;;;;8.73;4.25;;;17.90;99.90;;;;;;5010164;28;20467;-71
2022/07/18 05:53:23;;;;;;;8.25;3.90;;;17.90;99.90;;;;;;5021127;28;20037;-71
2022/07/18 05:55:48;;;;;;;8.70;4.18;;;18.00;99.90;;;;;;5013541;28;20038;-72
2022/07/18 05:58:14;;;;;;;9.07;4.40;;;18.10;99.90;;;;;;5007597;28;20037;-72
2022/07/18 06:00:40;;;;;;;8.52;4.00;;;18.20;99.90;;;;;;5014751;28;20042;-71
2022/07/18 06:03:06;;;;;;;7.53;3.80;;;18.20;99.90;;;;;;5014277;28;20168;-70
2022/07/18 06:05:32;;;;;;;8.60;3.95;;;18.30;99.90;;;;;;4992659;28;20432;-74
2022/07/18 06:07:57;;;;;;;9.05;4.00;;;18.40;99.90;;;;;;5010916;28;20041;-71
2022/07/18 06:10:25;;;;;;;7.57;4.00;;;18.40;99.90;;;;;;5015958;28;20034;-71
2022/07/18 06:12:51;;;;;;;8.10;3.55;;;18.50;99.90;;;;;;5009652;28;20046;-71
2022/07/18 06:15:17;;;;;;;9.20;3.53;;;18.50;99.90;;;;;;5017034;28;20049;-70
2022/07/18 06:17:43;;;;;;;7.53;4.05;;;18.60;99.90;;;;;;5005739;28;20038;-72
2022/07/18 06:20:09;;;;;;;10.00;4.00;;;18.60;99.90;;;;;;4996951;28;20536;-72
2022/07/18 06:22:36;;;;;;;7.40;3.90;;;18.70;99.90;;;;;;5011781;28;20044;-72
2022/07/18 06:25:03;;;;;;;10.63;4.05;;;18.80;99.90;;;;;;5013755;28;20037;-71
2022/07/18 06:27:28;;;;;;;8.63;3.70;;;18.90;99.90;;;;;;5009429;28;20140;-72
2022/07/18 06:29:54;;;;;;;8.75;4.18;;;19.00;99.90;;;;;;5006838;28;20144;-72
2022/07/18 06:32:20;;;;;;;12.38;4.07;;;19.10;99.90;;;;;;5007412;28;20089;-72
2022/07/18 06:34:46;;;;;;;8.57;3.63;;;19.30;99.90;;;;;;5008537;28;20461;-69
2022/07/18 06:37:11;;;;;;;8.70;4.13;;;19.40;99.90;;;;;;5003700;28;20057;-70
2022/07/18 06:39:37;;;;;;;8.75;3.60;;;19.50;99.90;;;;;;5010747;28;20152;-74
2022/07/18 06:42:03;;;;;;;9.30;3.67;;;19.60;99.90;;;;;;5008742;28;20037;-72
2022/07/18 06:44:29;;;;;;;9.07;3.83;;;19.70;99.90;;;;;;4997586;28;20069;-71
2022/07/18 06:46:57;;;;;;;9.60;3.92;;;19.80;99.90;;;;;;5009120;28;20040;-71
2022/07/18 06:49:25;;;;;;;9.73;4.07;;;20.00;99.90;;;;;;5008041;28;20030;-71
2022/07/18 06:51:51;;;;;;;6.97;3.70;;;20.10;99.90;;;;;;5006705;28;20037;-71
2022/07/18 06:54:16;;;;;;;6.10;3.60;;;20.20;99.90;;;;;;5006432;28;20091;-71
2022/07/18 06:56:42;;;;;;;8.70;3.67;;;20.30;99.90;;;;;;5006339;28;20109;-72
2022/07/18 06:59:08;;;;;;;7.45;3.75;;;20.40;99.90;;;;;;4994061;28;20033;-71
2022/07/18 07:01:34;;;;;;;7.80;3.47;;;20.50;99.90;;;;;;4990667;28;20038;-72
2022/07/18 07:04:00;;;;;;;6.85;3.40;;;20.60;99.90;;;;;;5004089;28;20049;-72
2022/07/18 07:06:25;;;;;;;8.52;3.78;;;20.80;99.90;;;;;;5003883;28;20040;-71
2022/07/18 07:08:51;;;;;;;7.43;3.05;;;20.90;99.90;;;;;;5003399;28;20403;-71
2022/07/18 07:11:17;;;;;;;8.13;3.47;;;21.10;99.90;;;;;;5005396;28;20030;-71
2022/07/18 07:13:42;;;;;;;5.88;3.47;;;21.30;99.90;;;;;;5007254;28;20380;-71
2022/07/18 07:16:08;;;;;;;7.97;3.60;;;21.50;99.90;;;;;;5006463;28;20304;-71
2022/07/18 07:18:34;;;;;;;6.93;3.47;;;21.70;99.90;;;;;;4989534;28;20050;-71
2022/07/18 07:20:59;;;;;;;10.00;3.35;;;21.90;99.90;;;;;;4998778;28;20345;-70
2022/07/18 07:23:26;;;;;;;9.50;3.17;;;22.00;99.90;;;;;;5011217;28;20713;-71
2022/07/18 07:25:51;;;;;;;7.13;3.03;;;22.20;99.90;;;;;;5009366;28;20044;-71
2022/07/18 07:28:18;;;;;;;7.00;3.53;;;22.40;99.90;;;;;;5006945;28;20033;-70
2022/07/18 07:30:44;;;;;;;6.95;3.22;;;22.50;99.90;;;;;;5002807;28;20034;-71
2022/07/18 07:33:09;;;;;;;8.57;3.33;;;22.70;99.90;;;;;;5004283;28;20088;-71
2022/07/18 07:35:35;;;;;;;8.20;3.35;;;22.90;99.90;;;;;;5006147;28;20033;-73
2022/07/18 07:38:01;;;;;;;5.90;3.10;;;23.20;99.90;;;;;;5008900;28;20104;-72
2022/07/18 07:40:29;;;;;;;4.97;2.55;;;23.30;99.90;;;;;;5005627;28;20069;-71
2022/07/18 07:43:09;;;;;;;5.47;2.60;;;23.60;99.20;;;;;;5006199;28;20041;-71
2022/07/18 07:45:36;;;;;;;6.38;2.70;;;23.80;98.90;;;;;;5003011;28;22063;-72
2022/07/18 07:48:02;;;;;;;7.43;2.45;;;24.00;97.60;;;;;;5003400;28;20038;-72
2022/07/18 07:50:29;;;;;;;7.38;2.53;;;24.10;96.90;;;;;;5006657;28;20045;-73
2022/07/18 07:52:56;;;;;;;6.85;2.90;;;24.30;96.90;;;;;;5007314;28;20144;-71
2022/07/18 07:55:21;;;;;;;7.03;2.58;;;24.50;96.80;;;;;;5008195;28;20444;-71
2022/07/18 07:57:47;;;;;;;6.78;3.03;;;24.60;95.70;;;;;;4997062;28;20482;-72
2022/07/18 08:00:13;;;;;;;8.05;2.47;;;24.70;95.80;;;;;;5009756;28;20130;-71
2022/07/18 08:02:55;;;;;;;6.20;3.10;;;24.80;95.50;;;;;;5003078;28;20037;-72
2022/07/18 08:05:22;;;;;;;8.05;2.70;;;25.10;95.30;;;;;;5001261;28;20041;-71
2022/07/18 08:07:48;;;;;;;7.57;2.92;;;25.20;94.90;;;;;;5008117;28;20049;-75
2022/07/18 08:10:14;;;;;;;7.18;2.67;;;25.30;95.00;;;;;;5002470;28;20030;-71
2022/07/18 08:12:40;;;;;;;5.75;2.50;;;25.50;94.70;;;;;;5011554;28;20079;-70
2022/07/18 08:15:06;;;;;;;5.20;1.95;;;25.70;92.20;;;;;;5005620;28;20334;-71
2022/07/18 08:17:32;;;;;;;6.85;2.10;;;25.80;91.80;;;;;;5008722;28;20026;-71
2022/07/18 08:19:57;;;;;;;6.35;1.80;;;25.90;85.90;;;;;;5007669;28;20026;-71
2022/07/18 08:22:23;;;;;;;4.90;1.95;;;26.10;68.10;;;;;;5006848;28;20038;-72
2022/07/18 08:24:49;;;;;;;5.45;2.13;;;26.40;75.20;;;;;;5003807;28;20120;-72
2022/07/18 08:27:15;;;;;;;5.68;1.98;;;26.60;71.40;;;;;;5005940;28;20034;-72
2022/07/18 08:29:41;;;;;;;4.05;1.70;;;26.80;61.00;;;;;;5006863;28;20042;-71
2022/07/18 08:32:08;;;;;;;3.88;1.30;;;27.10;56.90;;;;;;4995789;28;20034;-70
2022/07/18 08:34:33;;;;;;;5.03;1.73;;;27.30;54.80;;;;;;5005283;28;20034;-72
2022/07/18 08:36:59;;;;;;;4.65;1.35;;;27.40;50.60;;;;;;5007234;28;20373;-70
2022/07/18 08:39:25;;;;;;;4.60;1.30;;;27.50;46.00;;;;;;5007586;28;20050;-71
2022/07/18 08:41:51;;;;;;;3.17;1.48;;;27.60;43.50;;;;;;5006588;28;20120;-70
2022/07/18 08:44:17;;;;;;;4.95;1.70;;;27.70;43.70;;;;;;5006881;28;20061;-72
2022/07/18 08:46:49;;;;;;;4.18;1.52;;;27.70;43.90;;;;;;4998490;28;20076;-71
2022/07/18 08:49:15;;;;;;;5.05;1.90;;;27.80;45.10;;;;;;5002509;28;20034;-75
2022/07/18 08:51:43;;;;;;;8.25;1.98;;;27.90;43.20;;;;;;4985726;28;20373;-71
2022/07/18 08:54:09;;;;;;;5.20;1.55;;;27.90;44.10;;;;;;4986931;28;20034;-71
2022/07/18 08:56:35;;;;;;;4.28;1.48;;;28.00;40.60;;;;;;5000208;28;20096;-73
2022/07/18 08:59:03;;;;;;;4.30;1.40;;;28.10;40.70;;;;;;5018939;28;20030;-72
2022/07/18 09:01:29;;;;;;;4.43;1.40;;;28.10;40.20;;;;;;5007764;28;20034;-72
2022/07/18 09:06:47;;;;;;;2.75;1.35;;;28.20;40.90;;;;;;5005403;28;20037;-73
2022/07/18 09:09:15;;;;;;;4.32;1.20;;;28.20;40.90;;;;;;5002217;28;20046;-73
2022/07/18 09:11:57;;;;;;;4.15;1.58;;;28.40;41.40;;;;;;4985687;28;20033;-72
2022/07/18 09:14:43;;;;;;;5.70;1.55;;;28.50;40.30;;;;;;5003571;28;20042;-74
2022/07/18 09:17:17;;;;;;;3.97;1.60;;;28.70;41.10;;;;;;5005094;28;20467;-70
2022/07/18 09:20:11;;;;;;;5.10;1.70;;;28.80;41.30;;;;;;5027907;28;20034;-72
2022/07/18 09:22:42;;;;;;;5.35;1.60;;;28.90;41.50;;;;;;5003405;28;20119;-71
2022/07/18 09:25:12;;;;;;;4.93;1.70;;;29.00;41.80;;;;;;5005916;28;20030;-71
2022/07/18 09:27:41;;;;;;;5.15;1.80;;;29.10;40.90;;;;;;4998015;28;20141;-71
2022/07/18 09:30:35;;;;;;;4.50;1.73;;;29.30;41.90;;;;;;5009611;28;20658;-72
2022/07/18 09:33:04;;;;;;;8.27;1.90;;;29.40;41.20;;;;;;5008788;28;20528;-71
2022/07/18 09:35:55;;;;;;;4.00;1.58;;;29.40;41.80;;;;;;5011349;28;20092;-72
2022/07/18 09:38:23;;;;;;;7.65;1.98;;;29.50;42.50;;;;;;5006092;28;20500;-71
2022/07/18 09:40:51;;;;;;;4.30;1.70;;;29.70;39.70;;;;;;4992192;28;20042;-71
2022/07/18 09:43:20;;;;;;;6.28;1.85;;;29.80;40.10;;;;;;5011004;28;20029;-73
2022/07/18 09:45:55;;;;;;;12.15;2.33;;;29.80;38.90;;;;;;4990147;28;20484;-72
2022/07/18 09:48:26;;;;;;;10.77;1.90;;;29.70;39.10;;;;;;5008749;28;20030;-73
2022/07/18 09:50:58;;;;;;;4.88;1.65;;;29.40;40.30;;;;;;5008234;28;20125;-72
2022/07/18 09:53:34;;;;;;;7.82;2.10;;;29.10;40.80;;;;;;5009117;28;20040;-72
2022/07/18 09:56:06;;;;;;;7.95;1.60;;;28.80;41.80;;;;;;4993395;28;20026;-72
2022/07/18 09:58:50;;;;;;;4.78;1.70;;;28.80;41.30;;;;;;5002501;28;20670;-73
2022/07/18 10:01:16;;;;;;;4.55;1.88;;;29.00;39.70;;;;;;5008989;28;20034;-72
2022/07/18 10:03:42;;;;;;;6.50;1.88;;;29.10;39.60;;;;;;5004817;28;20026;-71
2022/07/18 10:06:08;;;;;;;5.15;1.80;;;29.30;41.40;;;;;;5007654;28;20048;-74
2022/07/18 10:08:35;;;;;;;5.40;1.63;;;29.60;41.60;;;;;;5006287;28;22314;-71
2022/07/18 10:11:04;;;;;;;5.22;1.70;;;29.90;39.10;;;;;;5007687;28;20034;-72
2022/07/18 10:13:32;;;;;;;5.70;1.55;;;30.10;39.40;;;;;;5008207;28;20500;-71
2022/07/18 10:15:58;;;;;;;5.05;1.88;;;30.30;38.90;;;;;;5009882;28;20037;-71
2022/07/18 10:18:29;;;;;;;6.90;1.60;;;30.40;37.90;;;;;;4992045;28;20505;-72
2022/07/18 10:21:00;;;;;;;2.90;1.45;;;30.50;38.20;;;;;;5010771;28;20037;-75
2022/07/18 10:23:30;;;;;;;6.35;1.40;;;30.60;38.30;;;;;;4992827;28;20056;-71
2022/07/18 10:26:24;;;;;;;2.95;1.55;;;30.70;36.10;;;;;;4992887;28;20040;-70
2022/07/18 10:28:56;;;;;;;5.68;1.45;;;30.90;37.30;;;;;;5009100;28;20037;-72
2022/07/18 10:31:22;;;;;;;4.85;1.70;;;31.00;35.60;;;;;;5011536;28;20034;-71
2022/07/18 10:33:48;;;;;;;4.15;1.77;;;31.00;36.40;;;;;;5002177;28;20034;-71
2022/07/18 10:36:21;;;;;;;5.63;1.55;;;31.20;37.40;;;;;;5010419;28;20053;-71
2022/07/18 10:39:07;;;;;;;3.60;1.38;;;31.30;35.90;;;;;;5008568;28;20061;-72
2022/07/18 10:41:39;;;;;;;6.65;1.80;;;31.60;36.60;;;;;;5010624;28;20746;-72
2022/07/18 10:44:23;;;;;;;4.25;1.60;;;31.70;34.30;;;;;;5010542;28;20041;-71
2022/07/18 10:47:05;;;;;;;3.53;1.60;;;31.60;34.70;;;;;;5010495;28;20042;-72
2022/07/18 10:49:49;;;;;;;3.97;1.75;;;31.50;35.30;;;;;;5010282;28;20088;-72
2022/07/18 10:52:32;;;;;;;3.75;1.40;;;31.50;34.10;;;;;;5010245;28;20021;-72
2022/07/18 10:57:40;;;;;;;6.55;1.40;;;31.70;34.60;;;;;;5009720;28;20076;-72
2022/07/18 11:00:09;;;;;;;3.17;1.50;;;31.70;33.80;;;;;;5009892;28;20385;-73
2022/07/18 11:02:36;;;;;;;3.63;1.30;;;31.60;35.20;;;;;;5010074;28;20129;-71
2022/07/18 11:05:03;;;;;;;6.25;1.58;;;31.70;32.60;;;;;;5008588;28;20038;-72
2022/07/18 11:07:29;;;;;;;4.25;1.67;;;31.70;34.00;;;;;;5009676;28;20029;-72
2022/07/18 11:09:54;;;;;;;3.33;1.50;;;31.70;33.70;;;;;;5010038;28;20037;-72
2022/07/18 11:12:31;;;;;;;4.43;1.48;;;31.80;34.70;;;;;;4992528;28;20030;-72
2022/07/18 11:15:02;;;;;;;4.43;1.50;;;31.90;34.70;;;;;;5010130;28;20038;-71
2022/07/18 11:18:00;;;;;;;3.95;1.40;;;32.00;33.30;;;;;;5008750;28;20792;-72
2022/07/18 11:20:40;;;;;;;4.03;1.55;;;32.20;34.00;;;;;;5009866;28;20131;-72
2022/07/18 11:23:24;;;;;;;4.55;1.42;;;32.30;33.70;;;;;;5009444;28;20022;-72
2022/07/18 11:25:55;;;;;;;3.50;1.42;;;32.30;32.40;;;;;;5009646;28;20034;-71
2022/07/18 11:28:22;;;;;;;4.03;1.73;;;32.30;33.60;;;;;;4984672;28;20132;-71
2022/07/18 11:31:02;;;;;;;4.57;1.52;;;32.40;33.40;;;;;;4989832;28;20035;-71
2022/07/18 11:33:31;;;;;;;2.67;1.45;;;32.90;32.30;;;;;;5012279;28;20112;-71
2022/07/18 11:36:27;;;;;;;3.53;1.58;;;34.10;31.20;;;;;;5009983;28;20038;-72
2022/07/18 11:38:56;;;;;;;3.58;1.38;;;34.00;31.20;;;;;;4998718;28;20054;-72
2022/07/18 11:41:22;;;;;;;4.78;1.50;;;33.80;31.70;;;;;;4988896;28;20073;-73
2022/07/18 11:43:51;;;;;;;3.00;1.55;;;33.70;32.00;;;;;;4991567;28;20550;-72
2022/07/18 11:46:18;;;;;;;4.45;1.65;;;33.70;31.90;;;;;;5008380;28;20030;-72
2022/07/18 11:48:47;;;;;;;5.07;1.55;;;33.70;32.00;;;;;;5009304;28;20048;-72
2022/07/18 11:51:15;;;;;;;4.38;1.70;;;33.60;31.40;;;;;;5008447;28;20030;-71
2022/07/18 11:53:45;;;;;;;5.43;1.40;;;33.60;32.70;;;;;;5009104;28;20034;-73
2022/07/18 11:56:12;;;;;;;2.75;1.10;;;33.50;31.40;;;;;;5009121;28;20052;-71
2022/07/18 11:58:39;;;;;;;3.92;1.73;;;33.40;31.30;;;;;;5009049;28;20069;-72
2022/07/18 12:01:06;;;;;;;4.53;1.30;;;33.40;31.40;;;;;;5008683;28;20531;-72
2022/07/18 12:03:35;;;;;;;6.05;1.50;;;33.40;29.90;;;;;;4999579;28;20038;-74
2022/07/18 12:06:13;;;;;;;4.55;1.70;;;33.20;31.70;;;;;;4989219;28;20041;-72
2022/07/18 12:08:44;;;;;;;4.82;1.50;;;33.20;31.50;;;;;;4971892;28;20045;-72
2022/07/18 12:11:31;;;;;;;3.33;1.23;;;33.30;32.20;;;;;;4987677;28;20072;-73
2022/07/18 12:14:14;;;;;;;4.82;1.48;;;33.30;30.90;;;;;;4977350;28;20044;-73
2022/07/18 12:16:41;;;;;;;3.60;1.45;;;33.40;31.30;;;;;;5007428;28;20309;-72
2022/07/18 12:19:14;;;;;;;3.38;1.50;;;33.30;30.70;;;;;;5007316;28;20037;-73
2022/07/18 12:21:43;;;;;;;5.30;1.58;;;33.30;31.70;;;;;;4991016;28;20030;-72
2022/07/18 12:24:52;;;;;;;4.32;1.35;;;33.30;30.70;;;;;;5008838;28;20037;-72
2022/07/18 12:27:25;;;;;;;5.22;1.40;;;33.40;31.80;;;;;;5005941;28;20056;-73
2022/07/18 12:30:02;;;;;;;4.45;1.35;;;33.40;31.00;;;;;;5008065;28;20052;-72
2022/07/18 12:32:47;;;;;;;3.60;1.45;;;33.40;31.50;;;;;;5008467;28;20576;-72
2022/07/18 12:35:23;;;;;;;4.57;1.30;;;33.40;30.20;;;;;;4995724;28;20469;-75
2022/07/18 12:37:58;;;;;;;3.33;1.40;;;33.40;30.00;;;;;;4988654;28;20125;-73
2022/07/18 12:40:38;;;;;;;4.45;1.27;;;33.30;29.90;;;;;;4987701;28;20058;-73
2022/07/18 12:43:10;;;;;;;3.92;1.40;;;33.30;30.10;;;;;;4988984;28;20034;-73
2022/07/18 12:45:37;;;;;;;7.60;1.63;;;33.70;29.90;;;;;;4971271;28;20031;-72
2022/07/18 12:48:05;;;;;;;3.13;1.38;;;34.00;30.50;;;;;;4994937;28;20570;-72
2022/07/18 12:50:31;;;;;;;6.88;1.38;;;34.10;30.30;;;;;;5008544;28;20033;-73
2022/07/18 12:52:58;;;;;;;3.63;1.30;;;34.10;31.00;;;;;;5008520;28;20030;-73
2022/07/18 12:55:26;;;;;;;4.57;1.40;;;34.20;30.00;;;;;;5007845;28;20467;-72
2022/07/18 12:57:51;;;;;;;4.03;1.52;;;34.20;29.70;;;;;;5008310;28;20077;-73
2022/07/18 13:00:17;;;;;;;3.33;1.48;;;34.10;29.50;;;;;;4990420;28;20069;-75