Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:47;;;;;;;8.63;4.05;;;2.60;99.90;;;;;;5048931;28;20413;-72
2022/01/10 00:03:13;;;;;;;6.97;3.72;;;2.60;99.90;;;;;;5049458;28;20274;-72
2022/01/10 00:05:39;;;;;;;8.10;4.03;;;2.60;99.90;;;;;;5049315;28;20196;-72
2022/01/10 00:08:05;;;;;;;7.15;3.65;;;2.50;99.90;;;;;;5049379;28;20611;-72
2022/01/10 00:10:32;;;;;;;7.33;4.10;;;2.50;99.90;;;;;;5049364;28;20190;-74
2022/01/10 00:12:58;;;;;;;11.98;5.13;;;2.50;99.90;;;;;;5031233;28;20434;-73
2022/01/10 00:15:24;;;;;;;13.73;5.87;;;2.50;99.90;;;;;;5049042;28;20597;-73
2022/01/10 00:17:50;;;;;;;6.60;4.57;;;2.50;99.90;;;;;;5049184;28;20668;-73
2022/01/10 00:20:17;;;;;;;12.80;5.90;;;2.50;99.90;;;;;;5049158;28;20420;-73
2022/01/10 00:22:46;;;;;;;8.02;5.75;;;2.50;99.90;;;;;;5049130;28;20216;-73
2022/01/10 00:25:13;;;;;;;8.93;4.72;;;2.50;99.90;;;;;;5049180;28;20897;-73
2022/01/10 00:27:39;;;;;;;14.80;5.28;;;2.50;99.90;;;;;;5049063;28;20220;-73
2022/01/10 00:30:05;;;;;;;9.65;5.15;;;2.50;99.90;;;;;;5031225;28;20188;-73
2022/01/10 00:32:31;;;;;;;9.88;5.47;;;2.50;99.90;;;;;;5048941;28;20733;-73
2022/01/10 00:34:57;;;;;;;10.17;5.57;;;2.40;99.90;;;;;;5048674;28;20312;-73
2022/01/10 00:37:22;;;;;;;15.03;5.60;;;2.40;99.90;;;;;;5048882;28;20245;-73
2022/01/10 00:39:49;;;;;;;11.53;5.80;;;2.40;99.90;;;;;;5048722;28;20190;-73
2022/01/10 00:42:16;;;;;;;10.60;5.25;;;2.40;99.90;;;;;;5030750;28;20185;-73
2022/01/10 00:44:49;;;;;;;6.43;4.38;;;2.40;99.90;;;;;;5048365;28;20210;-72
2022/01/10 00:47:15;;;;;;;13.30;4.60;;;2.30;99.90;;;;;;5048545;28;20187;-72
2022/01/10 00:49:41;;;;;;;12.50;4.20;;;2.30;99.90;;;;;;5048275;28;20195;-73
2022/01/10 00:52:06;;;;;;;14.90;4.70;;;2.30;99.90;;;;;;5048296;28;20597;-73
2022/01/10 00:54:32;;;;;;;9.30;4.43;;;2.30;99.90;;;;;;5047994;28;20220;-73
2022/01/10 00:56:57;;;;;;;6.83;3.77;;;2.30;99.90;;;;;;5048551;28;20190;-73
2022/01/10 00:59:23;;;;;;;7.40;4.03;;;2.30;99.90;;;;;;5048362;28;20544;-73
2022/01/10 01:01:49;;;;;;;7.90;4.20;;;2.20;99.90;;;;;;5030295;28;20185;-73
2022/01/10 01:04:15;;;;;;;6.00;4.20;;;2.30;99.90;;;;;;5048044;28;20232;-77
2022/01/10 01:06:41;;;;;;;10.50;4.00;;;2.20;99.90;;;;;;5048077;28;20182;-76
2022/01/10 01:09:10;;;;;;;6.57;4.10;;;2.30;99.90;;;;;;5029912;28;20697;-74
2022/01/10 01:14:10;;;;;;;5.60;3.73;;;2.30;99.90;;;;;;5033432;28;20209;-74
2022/01/10 01:24:23;;;;;;;12.90;5.13;;;2.30;99.90;;;;;;5051743;28;20275;-72
2022/01/10 01:26:51;;;;;;;10.63;5.50;;;2.30;99.90;;;;;;5051497;28;20201;-72
2022/01/10 01:29:23;;;;;;;16.58;5.60;;;2.30;99.90;;;;;;5051457;28;20182;-72
2022/01/10 01:31:49;;;;;;;11.38;5.85;;;2.30;99.90;;;;;;5051213;28;20692;-72
2022/01/10 01:34:16;;;;;;;9.85;4.93;;;2.30;99.90;;;;;;5050989;28;20721;-73
2022/01/10 01:36:46;;;;;;;10.15;6.55;;;2.30;99.90;;;;;;5033026;28;20185;-72
2022/01/10 01:39:21;;;;;;;12.52;7.50;;;2.30;99.90;;;;;;5051340;28;20616;-72
2022/01/10 01:41:54;;;;;;;12.40;7.72;;;2.30;99.90;;;;;;5051151;28;20180;-72
2022/01/10 01:44:21;;;;;;;17.20;7.25;;;2.20;99.90;;;;;;5050723;28;20208;-72
2022/01/10 01:46:46;;;;;;;11.95;7.50;;;2.30;99.90;;;;;;5033119;28;20196;-72
2022/01/10 01:49:13;;;;;;;10.60;7.27;;;2.30;99.90;;;;;;5050876;28;20188;-74
2022/01/10 01:51:40;;;;;;;17.00;9.20;;;2.30;99.90;;;;;;5050729;28;20189;-74
2022/01/10 01:54:06;;;;;;;10.25;7.75;;;2.30;99.90;;;;;;5050625;28;20217;-73
2022/01/10 01:56:31;;;;;;;18.20;7.50;;;2.30;99.90;;;;;;5050797;28;20566;-76
2022/01/10 01:58:57;;;;;;;11.77;7.60;;;2.30;99.90;;;;;;5032564;28;20490;-74
2022/01/10 02:01:24;;;;;;;16.17;7.73;;;2.30;99.90;;;;;;5050648;28;20245;-74
2022/01/10 02:03:51;;;;;;;18.13;7.18;;;2.30;99.90;;;;;;5050469;28;20431;-73
2022/01/10 02:06:17;;;;;;;14.02;8.10;;;2.30;99.90;;;;;;5050641;28;20314;-73
2022/01/10 02:08:42;;;;;;;11.50;6.80;;;2.30;99.90;;;;;;5050536;28;20800;-74
2022/01/10 02:11:11;;;;;;;15.50;7.07;;;2.30;99.90;;;;;;5050513;28;20184;-73
2022/01/10 02:13:37;;;;;;;10.90;6.63;;;2.40;99.90;;;;;;5050369;28;21151;-73
2022/01/10 02:16:05;;;;;;;8.85;6.05;;;2.40;99.90;;;;;;5050208;28;20586;-73
2022/01/10 02:18:33;;;;;;;10.43;6.90;;;2.40;99.90;;;;;;5050309;28;20173;-73
2022/01/10 02:21:03;;;;;;;13.05;7.05;;;2.40;99.90;;;;;;5050252;28;20651;-73
2022/01/10 02:23:30;;;;;;;12.88;6.57;;;2.40;99.90;;;;;;5049895;28;20200;-73
2022/01/10 02:25:56;;;;;;;11.30;7.65;;;2.40;99.90;;;;;;5049838;28;20238;-73
2022/01/10 02:28:22;;;;;;;15.23;8.05;;;2.40;99.90;;;;;;5050273;28;20180;-73
2022/01/10 02:30:55;;;;;;;12.88;7.22;;;2.40;99.90;;;;;;5050264;28;20195;-73
2022/01/10 02:33:21;;;;;;;9.75;6.70;;;2.30;99.90;;;;;;5050148;28;20228;-73
2022/01/10 02:35:57;;;;;;;16.63;7.53;;;2.30;99.90;;;;;;5049950;28;20223;-73
2022/01/10 02:38:23;;;;;;;13.95;6.82;;;2.30;99.90;;;;;;5050175;28;20181;-72
2022/01/10 02:40:50;;;;;;;10.87;7.20;;;2.30;99.90;;;;;;5031999;28;20248;-73
2022/01/10 02:43:16;;;;;;;9.73;6.55;;;2.30;99.90;;;;;;5032082;28;21004;-73
2022/01/10 02:45:42;;;;;;;10.10;6.73;;;2.30;99.90;;;;;;5032021;28;20186;-73
2022/01/10 02:48:09;;;;;;;10.50;6.87;;;2.30;99.90;;;;;;5050054;28;20198;-73
2022/01/10 02:50:35;;;;;;;9.40;5.70;;;2.30;99.90;;;;;;5049709;28;20599;-73
2022/01/10 02:53:01;;;;;;;10.57;6.10;;;2.40;99.90;;;;;;5031517;28;20188;-74
2022/01/10 02:55:26;;;;;;;12.60;7.10;;;2.30;99.90;;;;;;5031467;28;20971;-73
2022/01/10 02:57:52;;;;;;;10.97;6.77;;;2.40;99.90;;;;;;5031444;28;20186;-73
2022/01/10 03:00:20;;;;;;;8.13;5.70;;;2.40;99.90;;;;;;5031640;28;20185;-73
2022/01/10 03:02:50;;;;;;;9.40;5.43;;;2.30;99.90;;;;;;5031692;28;20180;-73
2022/01/10 03:05:17;;;;;;;10.82;5.20;;;2.30;99.90;;;;;;5049505;28;20665;-72
2022/01/10 03:07:43;;;;;;;6.47;4.90;;;2.40;99.90;;;;;;5049483;28;20189;-72
2022/01/10 03:10:09;;;;;;;7.25;4.63;;;2.40;99.90;;;;;;5049600;28;20292;-72
2022/01/10 03:12:36;;;;;;;6.50;5.33;;;2.40;99.90;;;;;;5049442;28;20278;-72
2022/01/10 03:15:04;;;;;;;10.32;5.13;;;2.40;99.90;;;;;;5031039;28;20468;-74
2022/01/10 03:17:30;;;;;;;8.55;4.72;;;2.40;99.90;;;;;;5049257;28;20209;-73
2022/01/10 03:19:55;;;;;;;6.63;4.70;;;2.40;99.90;;;;;;5049222;28;20231;-73
2022/01/10 03:22:21;;;;;;;9.20;4.63;;;2.40;99.90;;;;;;5049108;28;20423;-73
2022/01/10 03:24:47;;;;;;;5.50;4.27;;;2.40;99.90;;;;;;5049080;28;20205;-74
2022/01/10 03:27:12;;;;;;;4.80;4.27;;;2.50;99.90;;;;;;5049189;28;20866;-74
2022/01/10 03:29:38;;;;;;;7.77;4.63;;;2.50;99.90;;;;;;5048994;28;20189;-73
2022/01/10 03:32:06;;;;;;;8.23;5.30;;;2.50;99.90;;;;;;5049001;28;20240;-73
2022/01/10 03:34:32;;;;;;;9.07;5.80;;;2.50;99.90;;;;;;5048738;28;20216;-73
2022/01/10 03:36:58;;;;;;;11.43;5.97;;;2.50;99.90;;;;;;5047951;28;20185;-73
2022/01/10 03:39:24;;;;;;;14.18;6.05;;;2.40;99.90;;;;;;5049009;28;20653;-73
2022/01/10 03:41:50;;;;;;;9.80;5.33;;;2.50;99.90;;;;;;5048917;28;20190;-73
2022/01/10 03:44:16;;;;;;;8.47;5.17;;;2.50;99.90;;;;;;5048768;28;21027;-73
2022/01/10 03:46:42;;;;;;;9.93;5.35;;;2.50;99.90;;;;;;5048747;28;20920;-73
2022/01/10 03:49:07;;;;;;;10.73;6.20;;;2.50;99.90;;;;;;5048855;28;20192;-73
2022/01/10 03:51:34;;;;;;;10.53;5.53;;;2.50;99.90;;;;;;5048716;28;20469;-76
2022/01/10 03:54:00;;;;;;;14.38;6.38;;;2.50;99.90;;;;;;5031115;28;20242;-78
2022/01/10 03:56:28;;;;;;;9.90;5.53;;;2.50;99.90;;;;;;5049469;28;20182;-79
2022/01/10 03:58:54;;;;;;;8.73;5.43;;;2.50;99.90;;;;;;5049639;28;20417;-78
2022/01/10 04:01:20;;;;;;;7.90;5.53;;;2.50;99.90;;;;;;5049834;28;20185;-78
2022/01/10 04:03:46;;;;;;;10.37;5.60;;;2.60;99.90;;;;;;5031628;28;20670;-78
2022/01/10 04:06:12;;;;;;;6.90;5.10;;;2.60;99.90;;;;;;5049990;28;20192;-77
2022/01/10 04:08:38;;;;;;;12.80;5.80;;;2.60;99.90;;;;;;5050076;28;20269;-78
2022/01/10 04:11:04;;;;;;;6.90;5.60;;;2.60;99.90;;;;;;5032036;28;20277;-78
2022/01/10 04:13:30;;;;;;;9.18;5.20;;;2.60;99.90;;;;;;5049715;28;20204;-79
2022/01/10 04:15:56;;;;;;;9.70;5.90;;;2.50;99.90;;;;;;5049665;28;20221;-79
2022/01/10 04:18:22;;;;;;;8.40;6.10;;;2.50;99.90;;;;;;5049535;28;20301;-78
2022/01/10 04:20:48;;;;;;;11.30;5.07;;;2.50;99.90;;;;;;5031510;28;20294;-78
2022/01/10 04:23:15;;;;;;;10.73;5.20;;;2.50;99.90;;;;;;5049252;28;20245;-78
2022/01/10 04:25:41;;;;;;;11.27;5.57;;;2.50;99.90;;;;;;5014952;28;20191;-78
2022/01/10 04:28:07;;;;;;;11.73;5.53;;;2.50;99.90;;;;;;5049221;28;20190;-78
2022/01/10 04:30:33;;;;;;;6.78;5.05;;;2.50;99.90;;;;;;5049043;28;20176;-77
2022/01/10 04:33:01;;;;;;;5.30;4.50;;;2.50;99.90;;;;;;5048741;28;20533;-77
2022/01/10 04:35:27;;;;;;;8.32;4.95;;;2.40;99.90;;;;;;5030878;28;20629;-78
2022/01/10 04:37:54;;;;;;;9.45;5.05;;;2.50;99.90;;;;;;5031573;28;20314;-79
2022/01/10 04:40:20;;;;;;;8.43;4.95;;;2.50;99.90;;;;;;5014826;28;20191;-78
2022/01/10 04:42:46;;;;;;;9.43;5.03;;;2.50;99.90;;;;;;5031157;28;20185;-78
2022/01/10 04:45:12;;;;;;;9.35;6.47;;;2.60;99.90;;;;;;5049243;28;20207;-78
2022/01/10 04:47:38;;;;;;;12.38;7.22;;;2.60;99.90;;;;;;5033536;28;20308;-79
2022/01/10 04:52:34;;;;;;;10.98;8.30;;;2.60;99.90;;;;;;5053768;28;20192;-79
2022/01/10 04:55:01;;;;;;;16.90;9.70;;;2.60;99.90;;;;;;5035857;28;20301;-77
2022/01/10 04:57:27;;;;;;;15.00;7.78;;;2.60;99.90;;;;;;5053719;28;20186;-78
2022/01/10 04:59:53;;;;;;;11.35;7.50;;;2.50;99.90;;;;;;5035460;28;20186;-78
2022/01/10 05:02:19;;;;;;;13.90;8.77;;;2.50;99.90;;;;;;5053657;28;20685;-78
2022/01/10 05:04:44;;;;;;;10.80;6.97;;;2.50;99.90;;;;;;5053625;28;20450;-78
2022/01/10 05:07:10;;;;;;;9.90;6.80;;;2.60;99.90;;;;;;5035765;28;20690;-78
2022/01/10 05:09:36;;;;;;;11.50;7.00;;;2.40;99.90;;;;;;5035448;28;20187;-78
2022/01/10 05:12:02;;;;;;;12.60;6.40;;;2.60;99.90;;;;;;5035287;28;20190;-78
2022/01/10 05:14:27;;;;;;;13.80;6.60;;;2.60;99.90;;;;;;5034976;28;20261;-78
2022/01/10 05:16:53;;;;;;;11.67;7.80;;;2.70;99.90;;;;;;5052987;28;20642;-78
2022/01/10 05:19:19;;;;;;;11.53;7.30;;;2.60;99.90;;;;;;5035194;28;20445;-78
2022/01/10 05:21:45;;;;;;;15.57;7.70;;;2.60;99.90;;;;;;5018213;28;20190;-79
2022/01/10 05:24:10;;;;;;;15.13;7.10;;;2.60;99.90;;;;;;5034694;28;20197;-78
2022/01/10 05:26:37;;;;;;;11.13;8.10;;;2.50;99.90;;;;;;5018077;28;20274;-78
2022/01/10 05:29:03;;;;;;;11.95;7.38;;;2.60;99.90;;;;;;5017822;28;20186;-79
2022/01/10 05:31:30;;;;;;;12.37;8.20;;;2.60;99.90;;;;;;5034489;28;20193;-78
2022/01/10 05:33:56;;;;;;;17.90;9.02;;;2.60;99.90;;;;;;5017545;28;20508;-78
2022/01/10 05:36:22;;;;;;;14.67;8.47;;;2.60;99.90;;;;;;5052036;28;20711;-78
2022/01/10 05:38:48;;;;;;;12.93;7.87;;;2.60;99.90;;;;;;5017377;28;20428;-79
2022/01/10 05:41:14;;;;;;;16.03;8.27;;;2.60;99.90;;;;;;5017448;28;20420;-79
2022/01/10 05:43:40;;;;;;;11.23;7.30;;;2.60;99.90;;;;;;5052269;28;20542;-79
2022/01/10 05:46:08;;;;;;;15.98;8.25;;;2.60;99.90;;;;;;5034119;28;20191;-79
2022/01/10 05:48:39;;;;;;;12.80;8.07;;;2.70;99.90;;;;;;5051978;28;20189;-78
2022/01/10 05:51:06;;;;;;;10.75;7.30;;;2.60;99.90;;;;;;5033918;28;20730;-79
2022/01/10 05:53:31;;;;;;;11.30;7.40;;;2.60;99.90;;;;;;5033277;28;20218;-79
2022/01/10 05:55:57;;;;;;;11.70;7.30;;;2.70;99.90;;;;;;5032718;28;20706;-79
2022/01/10 05:58:23;;;;;;;15.60;7.37;;;2.70;99.90;;;;;;5050220;28;20184;-78
2022/01/10 06:00:49;;;;;;;10.82;8.02;;;2.70;99.90;;;;;;5031914;28;20274;-78
2022/01/10 06:03:15;;;;;;;9.33;6.83;;;2.70;99.90;;;;;;5050394;28;20677;-78
2022/01/10 06:05:41;;;;;;;9.23;6.67;;;2.70;99.90;;;;;;5050464;28;20430;-78
2022/01/10 06:08:08;;;;;;;8.93;6.90;;;2.70;99.90;;;;;;5032446;28;20241;-78
2022/01/10 06:10:35;;;;;;;12.63;6.72;;;2.70;99.90;;;;;;5049491;28;20185;-78
2022/01/10 06:13:01;;;;;;;13.43;7.40;;;2.70;99.90;;;;;;5030489;28;20216;-78
2022/01/10 06:15:27;;;;;;;10.07;6.80;;;2.70;99.90;;;;;;5048701;28;20503;-78
2022/01/10 06:17:53;;;;;;;13.33;6.63;;;2.70;99.90;;;;;;5030481;28;21002;-78
2022/01/10 06:20:18;;;;;;;12.25;7.57;;;2.70;99.90;;;;;;5049018;28;20175;-78
2022/01/10 06:22:44;;;;;;;10.87;8.10;;;2.60;99.90;;;;;;5048700;28;20260;-78
2022/01/10 06:25:13;;;;;;;14.27;7.40;;;2.70;99.90;;;;;;5030568;28;20244;-78
2022/01/10 06:27:40;;;;;;;12.43;8.37;;;2.70;99.90;;;;;;5048664;28;20799;-78
2022/01/10 06:30:06;;;;;;;8.15;7.18;;;2.70;99.90;;;;;;5048568;28;20479;-78
2022/01/10 06:32:32;;;;;;;21.45;11.00;;;2.70;99.90;;;;;;5013845;28;20656;-78
2022/01/10 06:34:58;;;;;;;19.30;10.27;;;2.60;99.90;;;;;;5048330;28;20283;-78
2022/01/10 06:37:24;;;;;;;15.83;9.97;;;2.60;99.90;;;;;;5048232;28;20791;-78
2022/01/10 06:39:51;;;;;;;18.50;8.70;;;2.70;99.90;;;;;;5030381;28;20232;-78
2022/01/10 06:42:16;;;;;;;11.50;7.63;;;2.80;99.90;;;;;;5048457;28;20509;-78
2022/01/10 06:44:42;;;;;;;10.60;8.00;;;2.70;99.90;;;;;;5048298;28;20690;-78
2022/01/10 06:47:08;;;;;;;19.23;9.37;;;2.70;99.90;;;;;;5048522;28;20875;-78
2022/01/10 06:49:33;;;;;;;15.17;10.97;;;2.70;99.90;;;;;;5030477;28;20185;-78
2022/01/10 06:51:59;;;;;;;19.33;10.03;;;2.70;99.90;;;;;;5030234;28;20193;-78
2022/01/10 06:54:25;;;;;;;13.40;7.97;;;2.70;99.90;;;;;;5030100;28;21025;-78
2022/01/10 06:56:51;;;;;;;13.57;7.47;;;2.70;99.90;;;;;;5030001;28;20430;-78
2022/01/10 06:59:18;;;;;;;12.50;7.97;;;2.70;99.90;;;;;;5029969;28;20205;-78
2022/01/10 07:01:45;;;;;;;12.38;7.15;;;2.70;99.90;;;;;;5030425;28;20469;-79
2022/01/10 07:04:12;;;;;;;12.70;7.53;;;2.70;99.90;;;;;;5049041;28;20714;-79
2022/01/10 07:06:40;;;;;;;13.98;8.10;;;2.70;99.90;;;;;;5048496;28;20182;-79
2022/01/10 07:09:07;;;;;;;10.98;7.85;;;2.70;99.90;;;;;;5048165;28;20183;-79
2022/01/10 07:11:32;;;;;;;10.43;7.32;;;2.70;99.90;;;;;;5047846;28;20174;-79
2022/01/10 07:13:58;;;;;;;9.00;6.33;;;2.70;99.90;;;;;;5013533;28;20205;-79
2022/01/10 07:16:24;;;;;;;14.53;7.10;;;2.70;99.90;;;;;;5047808;28;20236;-79
2022/01/10 07:18:50;;;;;;;11.40;6.60;;;2.70;99.90;;;;;;5047733;28;20235;-78
2022/01/10 07:21:15;;;;;;;10.00;7.40;;;2.70;99.90;;;;;;5048030;28;20180;-78
2022/01/10 07:23:41;;;;;;;12.80;7.97;;;2.70;99.90;;;;;;5047604;28;20209;-78
2022/01/10 07:26:07;;;;;;;15.90;8.00;;;2.70;99.90;;;;;;5048310;28;20188;-79
2022/01/10 07:28:33;;;;;;;11.87;8.60;;;2.70;99.90;;;;;;5031332;28;20433;-79
2022/01/10 07:30:59;;;;;;;10.90;7.57;;;2.70;99.90;;;;;;5030981;28;20424;-79
2022/01/10 07:33:24;;;;;;;10.10;7.53;;;2.70;99.90;;;;;;5047676;28;20209;-79
2022/01/10 07:35:50;;;;;;;12.33;8.40;;;2.70;99.90;;;;;;4996916;28;20468;-78
2022/01/10 07:38:15;;;;;;;13.23;8.53;;;2.60;99.90;;;;;;5047804;28;20556;-79
2022/01/10 07:40:41;;;;;;;13.40;7.60;;;2.60;99.90;;;;;;5029627;28;20227;-79
2022/01/10 07:43:07;;;;;;;9.73;7.33;;;2.60;99.90;;;;;;5047655;28;20195;-79
2022/01/10 07:45:33;;;;;;;13.93;8.07;;;2.60;99.90;;;;;;5047645;28;20654;-79
2022/01/10 07:47:59;;;;;;;15.43;8.37;;;2.60;99.90;;;;;;5047678;28;20300;-79
2022/01/10 07:50:25;;;;;;;17.15;8.30;;;2.80;99.90;;;;;;5047783;28;20417;-79
2022/01/10 07:52:51;;;;;;;11.67;8.00;;;2.70;99.90;;;;;;5029397;28;20196;-79
2022/01/10 07:55:16;;;;;;;17.00;8.77;;;2.70;99.90;;;;;;5030301;28;20205;-78
2022/01/10 07:57:42;;;;;;;10.03;7.63;;;2.70;99.90;;;;;;5030052;28;20654;-79
2022/01/10 08:00:08;;;;;;;12.50;8.23;;;2.80;99.90;;;;;;5029872;28;20184;-79
2022/01/10 08:02:34;;;;;;;14.32;9.43;;;2.80;99.90;;;;;;5047785;28;20180;-79
2022/01/10 08:05:00;;;;;;;14.13;8.90;;;2.80;99.90;;;;;;5047587;28;20347;-79
2022/01/10 08:07:26;;;;;;;78.27;36.20;;;2.80;99.90;;;;;;5029594;28;20234;-78
2022/01/10 08:09:51;;;;;;;33.90;18.20;;;2.90;99.90;;;;;;5047182;28;20192;-78
2022/01/10 08:12:17;;;;;;;20.03;11.57;;;2.90;99.90;;;;;;5013054;28;20185;-79
2022/01/10 08:14:43;;;;;;;21.53;10.23;;;2.90;99.90;;;;;;5028741;28;20300;-78
2022/01/10 08:17:09;;;;;;;15.80;10.20;;;2.90;99.90;;;;;;5046823;28;20266;-79
2022/01/10 08:19:34;;;;;;;16.93;9.33;;;2.90;99.90;;;;;;5028786;28;20183;-79
2022/01/10 08:22:01;;;;;;;21.00;10.53;;;2.90;99.90;;;;;;5014084;28;20289;-79
2022/01/10 08:24:27;;;;;;;17.35;10.35;;;2.90;99.90;;;;;;5035465;28;20242;-77
2022/01/10 08:26:54;;;;;;;19.50;11.37;;;3.00;99.90;;;;;;5053502;28;20282;-79
2022/01/10 08:29:19;;;;;;;20.08;11.20;;;2.80;99.90;;;;;;5034936;28;20481;-79
2022/01/10 08:31:46;;;;;;;19.33;12.07;;;2.80;99.90;;;;;;5053264;28;20188;-79
2022/01/10 08:34:12;;;;;;;16.30;11.30;;;2.80;99.90;;;;;;5035211;28;20463;-79
2022/01/10 08:36:38;;;;;;;19.45;11.85;;;2.90;99.90;;;;;;5035034;28;20662;-79
2022/01/10 08:39:05;;;;;;;27.37;12.63;;;3.00;99.90;;;;;;5053553;28;20197;-78
2022/01/10 08:41:31;;;;;;;18.83;12.10;;;3.00;99.90;;;;;;5053253;28;20581;-79
2022/01/10 08:44:00;;;;;;;19.00;10.88;;;3.00;99.90;;;;;;5053422;28;20350;-79
2022/01/10 08:46:26;;;;;;;19.98;12.15;;;3.10;99.90;;;;;;5053015;28;20265;-79
2022/01/10 08:48:52;;;;;;;19.37;11.67;;;3.10;99.90;;;;;;5053015;28;20331;-79
2022/01/10 08:51:18;;;;;;;20.33;11.88;;;3.10;99.90;;;;;;5053398;28;20181;-78
2022/01/10 08:53:44;;;;;;;16.77;11.93;;;3.10;99.90;;;;;;5053152;28;20248;-79
2022/01/10 08:56:10;;;;;;;21.60;11.37;;;3.10;99.90;;;;;;5053583;28;20966;-79
2022/01/10 08:58:35;;;;;;;16.40;11.23;;;3.00;99.90;;;;;;5053253;28;20188;-79
2022/01/10 09:01:06;;;;;;;14.60;10.70;;;3.10;99.90;;;;;;5053135;28;20239;-79
2022/01/10 09:03:33;;;;;;;23.48;11.00;;;3.10;99.90;;;;;;5034780;28;20275;-79
2022/01/10 09:05:59;;;;;;;16.20;11.20;;;3.20;99.90;;;;;;5053090;28;20705;-79
2022/01/10 09:08:35;;;;;;;20.33;12.00;;;3.20;99.90;;;;;;5052912;28;20612;-79
2022/01/10 09:11:01;;;;;;;20.00;11.27;;;3.20;99.90;;;;;;5053080;28;20675;-79
2022/01/10 09:13:28;;;;;;;21.63;12.63;;;3.20;99.90;;;;;;5052798;28;20206;-79
2022/01/10 09:15:54;;;;;;;16.20;11.85;;;3.30;99.90;;;;;;5052983;28;20619;-79
2022/01/10 09:18:19;;;;;;;25.50;12.50;;;3.30;99.90;;;;;;5053054;28;20715;-79
2022/01/10 09:20:46;;;;;;;21.53;12.60;;;3.30;99.90;;;;;;5034740;28;20421;-79
2022/01/10 09:23:12;;;;;;;25.30;13.55;;;3.40;99.90;;;;;;5034508;28;20206;-79
2022/01/10 09:25:38;;;;;;;25.52;12.38;;;3.40;99.90;;;;;;5052895;28;20189;-79
2022/01/10 09:28:04;;;;;;;18.43;12.00;;;3.50;99.90;;;;;;5053190;28;20655;-79
2022/01/10 09:30:30;;;;;;;27.60;12.70;;;3.50;99.90;;;;;;5052672;28;20645;-79
2022/01/10 09:32:56;;;;;;;25.52;13.85;;;3.50;99.90;;;;;;5034336;28;20200;-79
2022/01/10 09:35:23;;;;;;;21.60;12.47;;;3.60;99.90;;;;;;5049395;28;20215;-79
2022/01/10 09:37:49;;;;;;;20.95;12.07;;;3.50;99.90;;;;;;5032204;28;20197;-79
2022/01/10 09:40:15;;;;;;;21.25;13.75;;;3.60;99.90;;;;;;5031989;28;20190;-79
2022/01/10 09:42:42;;;;;;;27.88;13.35;;;3.50;99.90;;;;;;5049645;28;20191;-79
2022/01/10 09:45:08;;;;;;;21.13;12.60;;;3.50;99.90;;;;;;5049461;28;20202;-79
2022/01/10 09:47:35;;;;;;;19.77;12.82;;;3.50;99.90;;;;;;5049526;28;20421;-79
2022/01/10 09:50:02;;;;;;;27.87;13.77;;;3.50;99.90;;;;;;5031701;28;20199;-79
2022/01/10 09:52:28;;;;;;;28.13;14.43;;;3.50;99.90;;;;;;5031591;28;20414;-79
2022/01/10 09:54:53;;;;;;;25.43;15.10;;;3.40;99.90;;;;;;5049065;28;20560;-79
2022/01/10 09:57:22;;;;;;;28.90;15.90;;;3.40;99.90;;;;;;5049148;28;20514;-79
2022/01/10 09:59:48;;;;;;;25.03;14.57;;;3.40;99.90;;;;;;5049163;28;20185;-79
2022/01/10 10:02:17;;;;;;;24.33;13.80;;;3.40;99.90;;;;;;5049521;28;20422;-79
2022/01/10 10:04:43;;;;;;;29.47;13.73;;;3.50;99.90;;;;;;5049048;28;20460;-79
2022/01/10 10:07:10;;;;;;;25.23;13.30;;;3.50;99.90;;;;;;5049363;28;20446;-79
2022/01/10 10:09:36;;;;;;;21.43;12.83;;;3.70;99.90;;;;;;5031670;28;20655;-79
2022/01/10 10:12:04;;;;;;;21.63;12.10;;;3.80;99.90;;;;;;5049412;28;20534;-78
2022/01/10 10:14:31;;;;;;;26.83;14.40;;;3.90;99.90;;;;;;5014871;28;20505;-78
2022/01/10 10:16:57;;;;;;;29.53;14.37;;;4.00;99.90;;;;;;5049473;28;20509;-79
2022/01/10 10:19:29;;;;;;;17.10;11.57;;;4.00;99.90;;;;;;5031311;28;20448;-79
2022/01/10 10:21:56;;;;;;;19.00;11.70;;;4.10;99.90;;;;;;5049508;28;21040;-79
2022/01/10 10:24:23;;;;;;;21.00;10.57;;;4.20;99.90;;;;;;5049280;28;20509;-79
2022/01/10 10:26:49;;;;;;;24.15;12.07;;;4.30;99.90;;;;;;5049263;28;20905;-79
2022/01/10 10:29:17;;;;;;;16.17;9.93;;;4.30;99.90;;;;;;5049742;28;20207;-79
2022/01/10 10:31:44;;;;;;;20.60;9.60;;;4.30;99.90;;;;;;5050040;28;20198;-80
2022/01/10 10:34:27;;;;;;;23.43;9.57;;;4.20;99.90;;;;;;5050202;28;20452;-79
2022/01/10 10:37:08;;;;;;;15.77;9.00;;;4.20;99.90;;;;;;5032293;28;20803;-79
2022/01/10 10:39:36;;;;;;;16.70;9.80;;;4.20;99.90;;;;;;5050372;28;20417;-79
2022/01/10 10:42:04;;;;;;;15.93;9.70;;;4.10;99.90;;;;;;5032254;28;20436;-79
2022/01/10 10:44:31;;;;;;;17.73;10.70;;;4.00;99.90;;;;;;5032893;28;20435;-77
2022/01/10 10:46:58;;;;;;;23.33;12.20;;;4.10;99.90;;;;;;5034288;28;20942;-79
2022/01/10 10:49:37;;;;;;;25.60;13.07;;;4.20;99.90;;;;;;5052005;28;20471;-79
2022/01/10 10:52:05;;;;;;;25.43;12.67;;;4.10;99.90;;;;;;5050018;28;21006;-80
2022/01/10 10:54:32;;;;;;;20.70;13.00;;;4.10;99.90;;;;;;5031804;28;20507;-79
2022/01/10 10:57:04;;;;;;;21.67;11.90;;;4.20;99.90;;;;;;5050014;28;20417;-78
2022/01/10 10:59:35;;;;;;;18.93;12.27;;;4.10;99.90;;;;;;5015979;28;20436;-77
2022/01/10 11:02:02;;;;;;;23.27;12.60;;;4.10;99.90;;;;;;5050073;28;20434;-79
2022/01/10 11:04:30;;;;;;;26.87;12.90;;;4.20;99.90;;;;;;5050288;28;21026;-77
2022/01/10 11:06:56;;;;;;;21.13;13.13;;;4.10;99.90;;;;;;5032571;28;20500;-79
2022/01/10 11:09:22;;;;;;;23.53;12.07;;;4.00;99.90;;;;;;5049602;28;20418;-80
2022/01/10 11:11:48;;;;;;;18.97;12.00;;;4.00;99.90;;;;;;5049815;28;20414;-79
2022/01/10 11:14:17;;;;;;;24.67;14.10;;;3.90;99.90;;;;;;5049228;28;20440;-77
2022/01/10 11:16:50;;;;;;;23.38;13.30;;;4.00;99.90;;;;;;5049074;28;20417;-78
2022/01/10 11:19:21;;;;;;;20.30;11.70;;;4.00;99.90;;;;;;5030736;28;20183;-80
2022/01/10 11:21:53;;;;;;;29.00;12.70;;;4.00;99.90;;;;;;5048939;28;20399;-78
2022/01/10 11:24:48;;;;;;;21.23;11.67;;;3.90;99.90;;;;;;5030669;28;20989;-78
2022/01/10 11:27:42;;;;;;;19.27;11.17;;;4.00;99.90;;;;;;5048724;28;20545;-78
2022/01/10 11:30:47;;;;;;;20.92;12.13;;;4.00;99.90;;;;;;5019018;28;20430;-79
2022/01/10 11:33:18;;;;;;;23.27;11.70;;;4.10;99.90;;;;;;4948137;28;20209;-78
2022/01/10 11:35:45;;;;;;;25.13;11.10;;;4.10;99.90;;;;;;4932017;29;20513;-78
2022/01/10 11:38:32;;;;;;;19.77;11.83;;;4.10;99.90;;;;;;4999504;28;20919;-78
2022/01/10 11:41:03;;;;;;;33.70;13.85;;;4.10;99.90;;;;;;5031393;28;20460;-78
2022/01/10 11:43:41;;;;;;;25.43;12.37;;;4.20;99.90;;;;;;5048546;28;20243;-79
2022/01/10 11:46:11;;;;;;;20.42;12.88;;;4.20;99.90;;;;;;5048606;28;20496;-79
2022/01/10 11:48:53;;;;;;;20.90;13.37;;;4.10;99.90;;;;;;5048434;28;20264;-78
2022/01/10 11:51:28;;;;;;;24.00;12.27;;;4.00;99.90;;;;;;5048816;28;20434;-79
2022/01/10 11:54:00;;;;;;;26.43;12.53;;;3.90;99.90;;;;;;5048080;28;20523;-80
2022/01/10 11:56:27;;;;;;;21.10;12.33;;;4.00;99.90;;;;;;5047979;28;20460;-80
2022/01/10 11:59:15;;;;;;;22.27;12.82;;;3.90;99.90;;;;;;5030243;28;20453;-78
2022/01/10 12:01:51;;;;;;;22.43;13.20;;;3.90;99.90;;;;;;5048805;28;20174;-79
2022/01/10 12:04:18;;;;;;;18.30;11.00;;;3.90;99.90;;;;;;5030742;28;20976;-79
2022/01/10 12:06:44;;;;;;;24.43;11.00;;;3.90;99.90;;;;;;5048782;28;20470;-79
2022/01/10 12:09:10;;;;;;;20.60;11.27;;;4.10;99.90;;;;;;5048870;28;20413;-79
2022/01/10 12:11:38;;;;;;;21.03;12.00;;;4.00;99.90;;;;;;5030755;28;20472;-79
2022/01/10 12:14:06;;;;;;;18.70;11.20;;;4.00;99.90;;;;;;5048633;28;20456;-80
2022/01/10 12:16:32;;;;;;;15.20;10.07;;;3.90;99.90;;;;;;5030608;28;20462;-79
2022/01/10 12:18:58;;;;;;;22.03;11.17;;;4.00;99.90;;;;;;5048329;28;20491;-79
2022/01/10 12:21:26;;;;;;;19.63;10.90;;;4.00;99.90;;;;;;5048039;28;20419;-79
2022/01/10 12:23:52;;;;;;;20.55;10.32;;;4.00;99.90;;;;;;5048115;28;20447;-78
2022/01/10 12:26:21;;;;;;;19.73;10.33;;;4.10;99.90;;;;;;5029830;28;20221;-79
2022/01/10 12:28:51;;;;;;;20.10;11.23;;;4.10;99.90;;;;;;5030480;28;20528;-78
2022/01/10 12:31:18;;;;;;;24.67;11.85;;;4.20;99.90;;;;;;5029988;28;20420;-80
2022/01/10 12:33:44;;;;;;;17.47;11.90;;;4.00;99.90;;;;;;5048000;28;20298;-78
2022/01/10 12:36:11;;;;;;;21.57;12.23;;;3.90;99.90;;;;;;5030242;28;21137;-77
2022/01/10 12:38:38;;;;;;;17.67;9.90;;;4.00;99.90;;;;;;5029939;28;20193;-79
2022/01/10 12:41:04;;;;;;;18.70;9.05;;;3.90;99.90;;;;;;5047472;28;20621;-79
2022/01/10 12:43:30;;;;;;;17.90;9.05;;;4.00;99.90;;;;;;5029514;28;20229;-79
2022/01/10 12:45:56;;;;;;;27.33;9.97;;;4.00;99.90;;;;;;4997090;28;20237;-79
2022/01/10 12:48:24;;;;;;;16.20;9.33;;;4.10;99.90;;;;;;5047766;28;20273;-79
2022/01/10 12:50:52;;;;;;;14.27;7.77;;;4.10;99.90;;;;;;5047649;28;20510;-79
2022/01/10 12:53:18;;;;;;;16.07;8.40;;;4.20;99.90;;;;;;5047637;28;20483;-79
2022/01/10 12:55:44;;;;;;;15.23;8.17;;;4.20;99.90;;;;;;5013528;28;20467;-80
2022/01/10 12:58:10;;;;;;;17.80;9.57;;;4.20;99.90;;;;;;5029789;28;20434;-79