Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:14;;;;;;;9.27;3.85;;;15.60;99.90;;;;;;5096286;28;20381;-64
2023/08/21 00:03:40;;;;;;;9.45;3.58;;;15.60;99.90;;;;;;5077381;28;20485;-64
2023/08/21 00:06:06;;;;;;;8.48;4.10;;;15.60;99.90;;;;;;5077924;28;20036;-64
2023/08/21 00:08:31;;;;;;;9.35;4.00;;;15.50;99.90;;;;;;5095470;28;20040;-64
2023/08/21 00:10:57;;;;;;;11.55;4.60;;;15.50;99.90;;;;;;5061435;28;20438;-64
2023/08/21 00:13:23;;;;;;;10.35;4.32;;;15.50;99.90;;;;;;5077892;28;20044;-64
2023/08/21 00:15:48;;;;;;;8.57;4.45;;;15.50;99.90;;;;;;5095260;28;20091;-64
2023/08/21 00:18:14;;;;;;;8.65;3.47;;;15.40;99.90;;;;;;5077218;28;20083;-64
2023/08/21 00:20:41;;;;;;;8.73;3.92;;;15.40;99.90;;;;;;5077694;28;20051;-64
2023/08/21 00:23:08;;;;;;;10.02;4.40;;;15.40;99.90;;;;;;5094791;28;20072;-64
2023/08/21 00:25:34;;;;;;;10.52;4.13;;;15.40;99.90;;;;;;5077663;28;20503;-64
2023/08/21 00:28:00;;;;;;;9.52;4.70;;;15.40;99.90;;;;;;5077904;28;20032;-64
2023/08/21 00:30:25;;;;;;;8.60;4.60;;;15.40;99.90;;;;;;5076418;28;20047;-64
2023/08/21 00:32:51;;;;;;;9.32;4.13;;;15.40;99.90;;;;;;5061000;28;20044;-64
2023/08/21 00:35:17;;;;;;;11.68;5.03;;;15.30;99.90;;;;;;5060723;28;20485;-64
2023/08/21 00:37:42;;;;;;;11.35;4.50;;;15.30;99.90;;;;;;5059886;28;20070;-64
2023/08/21 00:40:09;;;;;;;9.88;4.38;;;15.30;99.90;;;;;;5076975;28;20040;-64
2023/08/21 00:42:34;;;;;;;8.98;4.50;;;15.30;99.90;;;;;;5095131;28;20524;-64
2023/08/21 00:45:00;;;;;;;9.63;4.38;;;15.30;99.90;;;;;;5094730;28;20028;-64
2023/08/21 00:47:26;;;;;;;11.35;4.75;;;15.30;99.90;;;;;;5076729;28;20382;-64
2023/08/21 00:49:51;;;;;;;8.07;4.47;;;15.30;99.90;;;;;;5076942;28;20044;-64
2023/08/21 00:52:18;;;;;;;9.63;3.85;;;15.30;99.90;;;;;;5075972;28;20048;-64
2023/08/21 00:54:43;;;;;;;7.55;4.32;;;15.20;99.90;;;;;;5076923;28;20044;-64
2023/08/21 00:57:10;;;;;;;8.98;3.97;;;15.20;99.90;;;;;;5095321;28;20072;-64
2023/08/21 00:59:37;;;;;;;6.38;3.53;;;15.20;99.90;;;;;;5076260;28;20040;-69
2023/08/21 01:02:03;;;;;;;7.03;3.72;;;15.20;99.90;;;;;;5077283;28;20058;-69
2023/08/21 01:04:29;;;;;;;9.48;3.88;;;15.20;99.90;;;;;;5094933;28;20032;-70
2023/08/21 01:06:54;;;;;;;8.68;3.97;;;15.20;99.90;;;;;;5094186;28;20046;-69
2023/08/21 01:09:23;;;;;;;9.75;4.13;;;15.10;99.90;;;;;;5093320;28;20039;-69
2023/08/21 01:12:03;;;;;;;5.43;3.47;;;15.10;99.90;;;;;;5076101;28;20118;-71
2023/08/21 01:14:45;;;;;;;6.90;3.30;;;15.10;99.90;;;;;;5094533;28;20036;-71
2023/08/21 01:17:15;;;;;;;7.25;3.90;;;15.10;99.90;;;;;;5060080;28;20047;-70
2023/08/21 01:19:43;;;;;;;7.50;3.28;;;15.00;99.90;;;;;;5093872;28;20439;-71
2023/08/21 01:22:08;;;;;;;8.43;3.92;;;15.00;99.90;;;;;;5076634;28;20370;-69
2023/08/21 01:24:34;;;;;;;11.13;4.25;;;15.00;99.90;;;;;;5094605;28;20043;-70
2023/08/21 01:27:00;;;;;;;7.22;4.38;;;15.00;99.90;;;;;;5094017;28;20036;-70
2023/08/21 01:29:27;;;;;;;8.27;4.38;;;14.90;99.90;;;;;;5094607;28;20047;-70
2023/08/21 01:32:16;;;;;;;7.30;3.50;;;14.90;99.90;;;;;;5059974;28;20385;-70
2023/08/21 01:34:42;;;;;;;7.32;3.75;;;14.90;99.90;;;;;;5075604;28;20048;-70
2023/08/21 01:37:09;;;;;;;10.52;3.50;;;14.80;99.90;;;;;;5075909;28;20040;-70
2023/08/21 01:39:34;;;;;;;7.75;3.20;;;14.90;99.90;;;;;;5059521;28;20043;-70
2023/08/21 01:42:00;;;;;;;9.25;4.15;;;14.80;99.90;;;;;;5075642;28;20044;-70
2023/08/21 01:44:26;;;;;;;5.70;3.08;;;14.80;99.90;;;;;;5076537;28;20404;-69
2023/08/21 01:46:53;;;;;;;8.73;3.60;;;14.80;99.90;;;;;;5094178;28;20032;-69
2023/08/21 01:49:19;;;;;;;6.97;3.53;;;14.80;99.90;;;;;;5093417;28;20050;-70
2023/08/21 01:51:45;;;;;;;14.27;3.90;;;14.80;99.90;;;;;;5075927;28;20055;-69
2023/08/21 01:54:11;;;;;;;6.93;3.45;;;14.70;99.90;;;;;;5093303;28;20048;-70
2023/08/21 01:56:37;;;;;;;9.40;3.80;;;14.80;99.90;;;;;;5093998;28;20116;-69
2023/08/21 01:59:04;;;;;;;7.10;3.08;;;14.70;99.90;;;;;;5059171;28;20432;-69
2023/08/21 02:01:30;;;;;;;6.93;3.55;;;14.80;99.90;;;;;;5075210;28;20081;-69
2023/08/21 02:03:56;;;;;;;8.13;2.90;;;14.80;99.90;;;;;;5075975;28;20499;-69
2023/08/21 02:06:22;;;;;;;5.97;3.25;;;14.80;99.90;;;;;;5093539;28;20098;-70
2023/08/21 02:08:49;;;;;;;6.15;3.33;;;14.80;99.90;;;;;;5075046;28;20135;-70
2023/08/21 02:11:14;;;;;;;6.25;3.33;;;14.70;99.90;;;;;;5075715;28;20067;-70
2023/08/21 02:13:40;;;;;;;6.32;3.22;;;14.80;99.90;;;;;;5070787;28;20127;-70
2023/08/21 02:16:06;;;;;;;6.22;3.10;;;14.80;99.90;;;;;;5074483;28;20040;-69
2023/08/21 02:18:32;;;;;;;7.68;3.17;;;14.70;99.90;;;;;;5093537;28;20035;-69
2023/08/21 02:20:57;;;;;;;9.02;3.53;;;14.70;99.90;;;;;;5075985;28;20039;-69
2023/08/21 02:23:24;;;;;;;6.85;3.00;;;14.60;99.90;;;;;;5093132;28;20036;-70
2023/08/21 02:25:50;;;;;;;6.78;3.30;;;14.60;99.90;;;;;;5075327;28;20484;-70
2023/08/21 02:28:15;;;;;;;5.72;3.00;;;14.60;99.90;;;;;;5093264;28;20043;-70
2023/08/21 02:30:41;;;;;;;9.48;3.95;;;14.70;99.90;;;;;;5092744;28;20071;-70
2023/08/21 02:33:07;;;;;;;7.80;3.50;;;14.60;99.90;;;;;;5093286;28;20397;-69
2023/08/21 02:35:33;;;;;;;7.70;3.17;;;14.60;99.90;;;;;;5074976;28;20043;-70
2023/08/21 02:37:58;;;;;;;6.25;2.97;;;14.60;99.90;;;;;;5074870;28;20044;-69
2023/08/21 02:40:24;;;;;;;6.20;2.97;;;14.60;99.90;;;;;;5074798;28;20489;-70
2023/08/21 02:42:50;;;;;;;5.47;3.00;;;14.60;99.90;;;;;;5093258;28;20040;-70
2023/08/21 02:45:15;;;;;;;6.72;3.08;;;14.60;99.90;;;;;;5074264;28;20075;-70
2023/08/21 02:47:42;;;;;;;5.15;2.63;;;14.50;99.90;;;;;;5058300;28;20071;-70
2023/08/21 02:50:09;;;;;;;6.40;3.13;;;14.50;99.90;;;;;;5074832;28;20510;-71
2023/08/21 02:52:35;;;;;;;7.40;3.17;;;14.60;99.90;;;;;;5073795;28;20046;-71
2023/08/21 02:55:07;;;;;;;4.90;2.58;;;14.50;99.90;;;;;;5075053;28;20090;-70
2023/08/21 02:57:33;;;;;;;8.63;2.88;;;14.50;99.90;;;;;;5092377;28;20044;-70
2023/08/21 02:59:58;;;;;;;6.60;3.05;;;14.50;99.90;;;;;;5093206;28;20040;-69
2023/08/21 03:02:24;;;;;;;10.48;3.20;;;14.50;99.90;;;;;;5074682;28;20063;-70
2023/08/21 03:04:51;;;;;;;9.15;3.40;;;14.50;99.90;;;;;;5073511;28;20035;-70
2023/08/21 03:07:18;;;;;;;5.20;2.95;;;14.40;99.90;;;;;;5074807;28;20426;-70
2023/08/21 03:09:45;;;;;;;5.50;2.92;;;14.40;99.90;;;;;;5074165;28;20036;-69
2023/08/21 03:12:11;;;;;;;7.78;3.20;;;14.40;99.90;;;;;;5057024;28;20049;-70
2023/08/21 03:14:36;;;;;;;6.97;3.20;;;14.40;99.90;;;;;;5092412;28;20071;-70
2023/08/21 03:17:02;;;;;;;8.68;2.83;;;14.40;99.90;;;;;;5074569;28;20113;-70
2023/08/21 03:19:28;;;;;;;5.05;2.35;;;14.40;99.90;;;;;;5072762;28;20040;-70
2023/08/21 03:21:53;;;;;;;6.40;3.10;;;14.40;99.90;;;;;;5074813;28;20040;-69
2023/08/21 03:24:19;;;;;;;6.75;2.65;;;14.30;99.90;;;;;;5074234;28;20040;-69
2023/08/21 03:26:44;;;;;;;6.88;3.38;;;14.30;99.90;;;;;;5056939;28;20040;-70
2023/08/21 03:29:10;;;;;;;5.93;2.97;;;14.30;99.90;;;;;;5092392;28;20071;-69
2023/08/21 03:31:36;;;;;;;6.40;2.97;;;14.30;99.90;;;;;;5073773;28;20039;-69
2023/08/21 03:34:02;;;;;;;6.35;3.20;;;14.30;99.90;;;;;;5057201;28;20044;-70
2023/08/21 03:36:31;;;;;;;5.93;2.70;;;14.20;99.90;;;;;;5091724;28;20493;-69
2023/08/21 03:39:01;;;;;;;7.90;3.13;;;14.20;99.90;;;;;;5074364;28;20062;-69
2023/08/21 03:41:27;;;;;;;5.30;2.35;;;14.20;99.90;;;;;;5091537;28;20485;-69
2023/08/21 03:43:53;;;;;;;5.97;2.53;;;14.10;99.90;;;;;;5074221;28;20489;-70
2023/08/21 03:46:19;;;;;;;6.88;2.30;;;14.10;99.90;;;;;;5073828;28;20089;-69
2023/08/21 03:48:44;;;;;;;5.43;2.38;;;14.10;99.90;;;;;;5091302;28;20393;-70
2023/08/21 03:51:10;;;;;;;6.95;2.47;;;14.10;99.90;;;;;;5057156;28;20058;-70
2023/08/21 03:53:36;;;;;;;7.60;3.58;;;14.20;99.90;;;;;;5073305;28;20092;-70
2023/08/21 03:56:01;;;;;;;5.43;2.72;;;14.20;99.90;;;;;;5092479;28;20051;-69
2023/08/21 03:58:27;;;;;;;6.18;3.78;;;14.20;99.90;;;;;;5073758;28;20484;-69
2023/08/21 04:00:53;;;;;;;8.48;3.75;;;14.30;99.90;;;;;;5073264;28;20098;-69
2023/08/21 04:03:20;;;;;;;6.78;3.40;;;14.30;99.90;;;;;;5073933;28;20409;-69
2023/08/21 04:05:45;;;;;;;7.00;3.67;;;14.30;99.90;;;;;;5073398;28;20442;-70
2023/08/21 04:08:11;;;;;;;6.90;3.85;;;14.30;99.90;;;;;;5072946;28;20118;-69
2023/08/21 04:10:38;;;;;;;9.02;3.20;;;14.40;99.90;;;;;;5073727;28;20400;-69
2023/08/21 04:13:04;;;;;;;6.65;3.40;;;14.40;99.90;;;;;;5073619;28;20525;-70
2023/08/21 04:15:30;;;;;;;5.72;3.28;;;14.50;99.90;;;;;;5072712;28;20135;-69
2023/08/21 04:17:56;;;;;;;7.45;4.13;;;14.40;99.90;;;;;;5073861;28;20072;-69
2023/08/21 04:20:22;;;;;;;8.10;4.20;;;14.50;99.90;;;;;;5073652;28;20067;-70
2023/08/21 04:22:48;;;;;;;6.63;4.20;;;14.40;99.90;;;;;;5073036;28;20040;-70
2023/08/21 04:25:14;;;;;;;7.13;3.45;;;14.40;99.90;;;;;;5057051;28;20043;-70
2023/08/21 04:27:39;;;;;;;6.45;3.78;;;14.50;99.90;;;;;;5073878;28;20039;-70
2023/08/21 04:30:06;;;;;;;8.02;3.92;;;14.50;99.90;;;;;;5091096;28;20060;-69
2023/08/21 04:32:31;;;;;;;8.18;4.28;;;14.50;99.90;;;;;;5073309;28;20381;-70
2023/08/21 04:34:57;;;;;;;6.18;3.70;;;14.50;99.90;;;;;;5074117;28;20134;-69
2023/08/21 04:37:23;;;;;;;7.50;4.05;;;14.50;99.90;;;;;;5090997;28;20040;-70
2023/08/21 04:39:55;;;;;;;7.75;4.03;;;14.40;99.90;;;;;;5091665;28;20115;-69
2023/08/21 04:42:22;;;;;;;5.95;3.78;;;14.40;99.90;;;;;;5091510;28;20037;-69
2023/08/21 04:44:47;;;;;;;6.43;2.75;;;14.40;99.90;;;;;;5075761;28;20085;-70
2023/08/21 04:47:19;;;;;;;5.85;3.35;;;14.40;99.90;;;;;;5077523;28;20036;-70
2023/08/21 04:49:45;;;;;;;6.28;3.33;;;14.40;99.90;;;;;;5095485;28;20054;-70
2023/08/21 04:52:11;;;;;;;9.18;3.55;;;14.30;99.90;;;;;;5076438;28;20436;-70
2023/08/21 04:54:36;;;;;;;5.20;2.95;;;14.30;99.90;;;;;;5060313;28;20446;-70
2023/08/21 04:57:03;;;;;;;7.15;3.15;;;14.30;99.90;;;;;;5094585;28;20040;-70
2023/08/21 04:59:28;;;;;;;7.13;3.20;;;14.30;99.90;;;;;;5059988;28;20485;-70
2023/08/21 05:01:54;;;;;;;6.43;2.83;;;14.40;99.90;;;;;;5095338;28;20039;-70
2023/08/21 05:04:20;;;;;;;6.25;3.60;;;14.40;99.90;;;;;;5075889;28;20486;-70
2023/08/21 05:06:45;;;;;;;8.00;3.83;;;14.40;99.90;;;;;;5095277;28;20392;-70
2023/08/21 05:09:11;;;;;;;9.25;3.60;;;14.40;99.90;;;;;;5076694;28;20036;-70
2023/08/21 05:11:36;;;;;;;8.63;3.33;;;14.40;99.90;;;;;;5075943;28;20397;-70
2023/08/21 05:14:02;;;;;;;8.48;3.58;;;14.50;99.90;;;;;;5076954;28;20039;-70
2023/08/21 05:16:28;;;;;;;7.35;3.38;;;14.50;99.90;;;;;;5059717;28;20043;-70
2023/08/21 05:18:54;;;;;;;6.63;3.47;;;14.50;99.90;;;;;;5076265;28;20451;-70
2023/08/21 05:21:19;;;;;;;8.23;3.65;;;14.50;99.90;;;;;;5060167;28;20047;-70
2023/08/21 05:23:45;;;;;;;8.48;3.40;;;14.60;99.90;;;;;;5094735;28;20044;-69
2023/08/21 05:26:11;;;;;;;6.18;3.22;;;14.60;99.90;;;;;;5093907;28;20096;-72
2023/08/21 05:28:36;;;;;;;8.93;3.35;;;14.70;99.90;;;;;;5074862;28;20097;-71
2023/08/21 05:31:02;;;;;;;8.13;4.05;;;14.80;99.90;;;;;;5071029;28;20423;-71
2023/08/21 05:33:28;;;;;;;6.25;3.80;;;14.80;99.90;;;;;;5056439;28;20083;-72
2023/08/21 05:35:56;;;;;;;6.32;3.85;;;14.90;99.90;;;;;;5092568;28;20511;-71
2023/08/21 05:38:21;;;;;;;7.65;3.25;;;15.00;99.90;;;;;;5082506;28;20045;-71
2023/08/21 05:40:48;;;;;;;7.75;4.28;;;15.00;99.90;;;;;;5084518;28;20391;-71
2023/08/21 05:43:14;;;;;;;7.70;4.38;;;15.10;99.90;;;;;;5092799;28;20040;-71
2023/08/21 05:45:39;;;;;;;8.05;4.07;;;15.10;99.90;;;;;;5076046;28;20040;-71
2023/08/21 05:48:05;;;;;;;8.75;4.32;;;15.20;99.90;;;;;;5090247;28;20051;-71
2023/08/21 05:50:31;;;;;;;7.38;4.28;;;15.30;99.90;;;;;;5054841;28;20489;-71
2023/08/21 05:52:57;;;;;;;9.77;5.32;;;15.30;99.90;;;;;;5072694;28;20073;-71
2023/08/21 05:55:23;;;;;;;10.48;4.20;;;15.40;99.90;;;;;;5091994;28;20394;-72
2023/08/21 05:57:49;;;;;;;9.63;4.22;;;15.50;99.90;;;;;;5074979;28;20054;-72
2023/08/21 06:00:15;;;;;;;11.30;5.22;;;15.50;99.90;;;;;;5074067;28;20036;-71
2023/08/21 06:02:44;;;;;;;12.48;5.03;;;15.60;99.90;;;;;;5074837;28;20081;-72
2023/08/21 06:05:10;;;;;;;9.80;4.57;;;15.70;99.90;;;;;;5092457;28;20035;-71
2023/08/21 06:07:35;;;;;;;6.65;4.55;;;15.80;99.90;;;;;;5073907;28;20050;-71
2023/08/21 06:10:01;;;;;;;9.27;4.90;;;15.90;99.90;;;;;;5093380;28;20491;-72
2023/08/21 06:12:27;;;;;;;10.45;4.72;;;15.90;99.90;;;;;;5091679;28;20079;-71
2023/08/21 06:14:52;;;;;;;9.48;5.13;;;16.00;99.90;;;;;;5070704;28;20036;-71
2023/08/21 06:17:18;;;;;;;10.23;5.00;;;16.10;99.90;;;;;;5075300;28;20044;-72
2023/08/21 06:19:44;;;;;;;11.70;5.25;;;16.20;99.90;;;;;;5069400;28;20130;-71
2023/08/21 06:22:09;;;;;;;9.38;5.22;;;16.20;99.90;;;;;;5074257;28;20038;-71
2023/08/21 06:24:35;;;;;;;9.68;4.40;;;16.30;99.90;;;;;;5055714;28;20028;-71
2023/08/21 06:27:01;;;;;;;9.68;4.75;;;16.40;99.90;;;;;;5061101;28;20044;-71
2023/08/21 06:29:27;;;;;;;9.60;4.88;;;16.50;99.90;;;;;;5054799;28;20133;-72
2023/08/21 06:31:52;;;;;;;12.57;4.70;;;16.60;99.90;;;;;;5072109;28;20112;-71
2023/08/21 06:34:18;;;;;;;8.48;4.40;;;16.70;99.90;;;;;;5089874;28;20500;-71
2023/08/21 06:36:44;;;;;;;12.25;4.88;;;16.80;99.90;;;;;;5089618;28;20039;-71
2023/08/21 06:39:09;;;;;;;8.98;4.60;;;16.80;99.90;;;;;;5071268;28;20052;-71
2023/08/21 06:41:35;;;;;;;10.75;4.78;;;17.00;99.90;;;;;;5090040;28;20556;-71
2023/08/21 06:44:00;;;;;;;12.05;5.28;;;17.10;99.90;;;;;;5071346;28;20052;-71
2023/08/21 06:46:26;;;;;;;10.27;5.13;;;17.20;99.90;;;;;;5090005;28;20036;-71
2023/08/21 06:48:52;;;;;;;8.88;5.03;;;17.30;99.90;;;;;;5089544;28;20036;-71
2023/08/21 06:51:18;;;;;;;9.43;4.53;;;17.40;99.90;;;;;;5066794;28;20064;-71
2023/08/21 06:53:43;;;;;;;8.23;4.20;;;17.50;99.90;;;;;;5068097;28;20052;-71
2023/08/21 06:56:09;;;;;;;10.70;4.60;;;17.60;99.90;;;;;;5068254;28;20470;-71
2023/08/21 06:58:35;;;;;;;8.68;4.00;;;17.60;99.90;;;;;;5069228;28;20047;-71
2023/08/21 07:01:01;;;;;;;9.35;4.40;;;17.70;99.90;;;;;;5065773;28;20451;-71
2023/08/21 07:03:27;;;;;;;10.02;4.03;;;17.80;99.90;;;;;;5061318;28;20041;-71
2023/08/21 07:05:56;;;;;;;9.55;4.65;;;17.90;99.90;;;;;;5065388;28;20113;-71
2023/08/21 07:08:26;;;;;;;10.20;4.80;;;18.10;99.90;;;;;;5047588;28;20398;-71
2023/08/21 07:10:53;;;;;;;11.52;4.65;;;18.10;99.90;;;;;;5063503;28;20089;-72
2023/08/21 07:13:19;;;;;;;9.13;3.70;;;18.20;99.90;;;;;;5042708;28;20080;-71
2023/08/21 07:15:45;;;;;;;7.72;3.47;;;18.30;99.90;;;;;;5067903;28;20044;-71
2023/08/21 07:18:11;;;;;;;6.65;4.00;;;18.40;99.90;;;;;;5061577;28;20060;-71
2023/08/21 07:20:36;;;;;;;9.25;4.30;;;18.50;99.90;;;;;;5067403;28;20043;-71
2023/08/21 07:23:02;;;;;;;10.15;5.05;;;18.60;99.90;;;;;;5067042;28;20043;-71
2023/08/21 07:25:28;;;;;;;13.13;4.35;;;18.70;99.90;;;;;;5065898;28;20485;-71
2023/08/21 07:27:54;;;;;;;13.30;4.57;;;18.70;99.90;;;;;;5068552;28;20039;-71
2023/08/21 07:30:22;;;;;;;6.70;4.00;;;18.80;99.90;;;;;;5065982;28;20398;-72
2023/08/21 07:32:48;;;;;;;8.50;4.50;;;18.90;99.90;;;;;;5062925;28;20049;-71
2023/08/21 07:35:14;;;;;;;10.27;4.05;;;18.90;99.90;;;;;;5050124;28;20059;-73
2023/08/21 07:37:43;;;;;;;8.57;4.05;;;19.00;99.90;;;;;;5040149;28;20036;-72
2023/08/21 07:40:09;;;;;;;7.25;3.75;;;19.10;99.90;;;;;;5055834;28;20045;-72
2023/08/21 07:42:35;;;;;;;9.70;4.90;;;19.20;99.90;;;;;;5065563;28;20052;-71
2023/08/21 07:45:01;;;;;;;8.90;4.03;;;19.30;99.90;;;;;;5068121;28;20119;-63
2023/08/21 07:47:30;;;;;;;12.73;4.35;;;19.30;99.90;;;;;;5037521;28;20045;-63
2023/08/21 07:49:57;;;;;;;8.38;4.18;;;19.40;99.90;;;;;;5068637;28;20045;-63
2023/08/21 07:52:23;;;;;;;11.30;3.97;;;19.50;99.90;;;;;;5089001;28;20044;-63
2023/08/21 07:54:52;;;;;;;9.20;3.75;;;19.60;99.90;;;;;;5070086;28;20098;-63
2023/08/21 07:57:18;;;;;;;8.13;3.60;;;19.60;99.90;;;;;;5088493;28;20435;-63
2023/08/21 07:59:44;;;;;;;8.07;3.83;;;19.70;99.90;;;;;;5060810;28;20063;-63
2023/08/21 08:02:12;;;;;;;11.00;3.78;;;19.90;99.90;;;;;;5070443;28;20046;-64
2023/08/21 08:04:38;;;;;;;12.70;4.43;;;19.90;99.90;;;;;;5071193;28;20124;-64
2023/08/21 08:07:04;;;;;;;8.80;3.80;;;20.00;99.90;;;;;;5052107;28;20098;-63
2023/08/21 08:09:30;;;;;;;10.00;3.83;;;20.10;99.90;;;;;;5061636;28;20055;-63
2023/08/21 08:11:56;;;;;;;9.60;3.80;;;20.10;99.90;;;;;;5069467;28;20064;-64
2023/08/21 08:14:21;;;;;;;15.15;5.68;;;20.20;99.90;;;;;;5043134;28;20085;-63
2023/08/21 08:16:47;;;;;;;9.73;4.60;;;20.30;99.90;;;;;;5050658;28;20397;-63
2023/08/21 08:19:13;;;;;;;9.35;4.10;;;20.30;99.90;;;;;;5054338;28;20161;-64
2023/08/21 08:21:38;;;;;;;9.00;3.53;;;20.40;99.90;;;;;;5063230;28;20039;-63
2023/08/21 08:24:04;;;;;;;9.00;3.80;;;20.40;99.90;;;;;;5092161;28;20048;-64
2023/08/21 08:26:30;;;;;;;10.77;4.07;;;20.60;99.90;;;;;;5087144;28;20055;-63
2023/08/21 08:28:56;;;;;;;8.77;4.03;;;20.60;99.90;;;;;;5074040;28;20052;-63
2023/08/21 08:31:23;;;;;;;8.13;3.78;;;20.70;99.90;;;;;;5074365;28;20036;-63
2023/08/21 08:33:49;;;;;;;11.05;3.70;;;20.80;99.90;;;;;;5057951;28;20083;-63
2023/08/21 08:36:14;;;;;;;8.82;2.92;;;20.80;99.90;;;;;;5056336;28;20081;-63
2023/08/21 08:38:40;;;;;;;7.75;3.03;;;20.90;99.90;;;;;;5056491;28;20040;-63
2023/08/21 08:41:11;;;;;;;8.90;3.35;;;21.00;99.90;;;;;;5073416;28;20051;-64
2023/08/21 08:43:40;;;;;;;10.55;3.17;;;21.10;99.90;;;;;;5087691;28;20550;-64
2023/08/21 08:46:07;;;;;;;9.10;2.78;;;21.10;99.90;;;;;;5073283;28;20391;-63
2023/08/21 08:48:34;;;;;;;6.15;2.58;;;21.20;99.90;;;;;;5073061;28;20036;-64
2023/08/21 08:51:01;;;;;;;9.13;2.58;;;21.30;99.90;;;;;;5072452;28;20109;-64
2023/08/21 08:53:32;;;;;;;7.13;2.85;;;21.40;99.90;;;;;;5072172;28;20044;-63
2023/08/21 08:56:00;;;;;;;9.38;2.58;;;21.50;99.90;;;;;;5076260;28;20055;-63
2023/08/21 08:58:29;;;;;;;7.93;3.00;;;21.50;99.90;;;;;;5093904;28;20489;-63
2023/08/21 09:00:55;;;;;;;8.45;2.55;;;21.60;99.90;;;;;;5095367;28;20040;-63
2023/08/21 09:03:20;;;;;;;7.07;2.60;;;21.60;99.90;;;;;;5075992;28;20047;-65
2023/08/21 09:05:48;;;;;;;7.85;2.70;;;21.70;99.90;;;;;;5075621;28;20040;-64
2023/08/21 09:08:14;;;;;;;8.88;3.10;;;21.70;99.90;;;;;;5076681;28;20044;-64
2023/08/21 09:10:42;;;;;;;9.30;2.60;;;21.80;99.90;;;;;;5076126;28;20101;-64
2023/08/21 09:13:19;;;;;;;9.85;2.53;;;21.90;99.90;;;;;;5076533;28;20036;-64
2023/08/21 09:15:52;;;;;;;8.02;2.97;;;21.90;99.90;;;;;;5094837;28;20536;-64
2023/08/21 09:18:18;;;;;;;8.65;2.72;;;21.90;99.90;;;;;;5068248;28;20058;-64
2023/08/21 09:20:44;;;;;;;9.27;2.50;;;22.00;99.90;;;;;;5057115;28;20036;-63
2023/08/21 09:23:14;;;;;;;7.25;2.88;;;22.00;99.90;;;;;;5094722;28;20404;-62
2023/08/21 09:25:40;;;;;;;6.82;2.90;;;22.00;99.90;;;;;;5093150;28;20028;-63
2023/08/21 09:28:09;;;;;;;8.77;2.88;;;22.10;99.90;;;;;;5059904;28;20498;-63
2023/08/21 09:30:47;;;;;;;9.57;4.00;;;22.20;99.90;;;;;;5075702;28;20040;-63
2023/08/21 09:33:13;;;;;;;10.02;3.90;;;22.30;99.90;;;;;;5057475;28;20044;-62
2023/08/21 09:35:41;;;;;;;11.27;4.00;;;22.30;99.90;;;;;;5076330;28;20162;-62
2023/08/21 09:38:07;;;;;;;8.52;2.90;;;22.30;99.90;;;;;;5076245;28;20032;-62
2023/08/21 09:40:33;;;;;;;8.55;3.00;;;22.40;99.90;;;;;;5075778;28;20378;-62
2023/08/21 09:42:59;;;;;;;10.25;4.18;;;22.50;99.90;;;;;;5075999;28;20032;-63
2023/08/21 09:45:27;;;;;;;7.85;2.88;;;22.60;99.90;;;;;;5075410;28;20030;-63
2023/08/21 09:47:53;;;;;;;10.50;3.60;;;22.60;99.90;;;;;;5076595;28;20107;-63
2023/08/21 09:50:20;;;;;;;9.70;2.90;;;22.60;99.90;;;;;;5093620;28;20549;-63
2023/08/21 09:52:46;;;;;;;13.00;4.50;;;22.70;99.90;;;;;;5075443;28;20054;-63
2023/08/21 09:55:14;;;;;;;9.27;3.50;;;22.80;99.90;;;;;;5093917;28;20477;-62
2023/08/21 09:57:42;;;;;;;10.02;3.50;;;22.80;99.90;;;;;;5075839;28;20071;-62
2023/08/21 10:00:15;;;;;;;6.72;3.35;;;22.80;99.90;;;;;;5075300;28;20039;-62
2023/08/21 10:02:51;;;;;;;8.93;3.08;;;22.80;99.90;;;;;;5075611;28;20044;-62
2023/08/21 10:05:17;;;;;;;6.60;2.97;;;22.90;99.90;;;;;;5075460;28;20050;-62
2023/08/21 10:07:51;;;;;;;8.18;3.70;;;22.80;99.90;;;;;;5075049;28;20040;-62
2023/08/21 10:10:17;;;;;;;8.90;3.00;;;22.90;99.90;;;;;;5075622;28;20096;-63
2023/08/21 10:12:43;;;;;;;11.57;3.28;;;22.90;99.90;;;;;;5075439;28;20035;-62
2023/08/21 10:15:09;;;;;;;6.32;2.28;;;23.00;99.90;;;;;;5092699;28;20462;-62
2023/08/21 10:17:36;;;;;;;5.97;2.58;;;23.00;99.90;;;;;;5075799;28;20126;-62
2023/08/21 10:20:03;;;;;;;8.65;2.55;;;23.10;99.90;;;;;;5075839;28;20040;-62
2023/08/21 10:22:46;;;;;;;8.73;3.33;;;23.10;99.90;;;;;;5074390;28;20036;-62
2023/08/21 10:25:28;;;;;;;6.60;2.70;;;23.10;99.90;;;;;;5093566;28;20036;-63
2023/08/21 10:27:55;;;;;;;7.97;3.33;;;23.10;99.90;;;;;;5075062;28;20048;-62
2023/08/21 10:30:23;;;;;;;7.18;2.70;;;23.10;99.90;;;;;;5093667;28;20044;-62
2023/08/21 10:32:51;;;;;;;10.40;3.13;;;23.20;99.90;;;;;;5075233;28;20052;-63
2023/08/21 10:35:24;;;;;;;8.18;2.67;;;23.20;99.90;;;;;;5074602;28;20058;-63
2023/08/21 10:38:10;;;;;;;9.05;2.47;;;23.20;99.90;;;;;;5092201;28;20040;-63
2023/08/21 10:40:36;;;;;;;10.23;2.97;;;23.20;99.90;;;;;;5066537;28;20069;-63
2023/08/21 10:43:03;;;;;;;8.20;2.42;;;23.20;99.90;;;;;;5074061;28;20050;-63
2023/08/21 10:45:29;;;;;;;8.70;2.55;;;23.30;99.90;;;;;;5074141;28;20048;-63
2023/08/21 10:47:59;;;;;;;9.82;3.00;;;23.40;99.90;;;;;;5092902;28;20076;-63
2023/08/21 10:50:26;;;;;;;11.75;3.17;;;23.50;99.90;;;;;;5057109;28;20051;-63
2023/08/21 10:52:53;;;;;;;613.15;92.22;;;23.60;99.90;;;;;;5093183;28;20044;-64
2023/08/21 10:55:19;;;;;;;6.30;2.65;;;23.70;99.90;;;;;;5093040;28;20047;-63
2023/08/21 10:57:49;;;;;;;476.10;222.82;;;23.70;99.90;;;;;;5074034;28;20416;-63
2023/08/21 11:00:20;;;;;;;12.43;2.45;;;23.70;99.90;;;;;;5074285;28;20070;-63
2023/08/21 11:02:47;;;;;;;11.30;3.47;;;23.70;99.90;;;;;;5073724;28;20370;-64
2023/08/21 11:05:14;;;;;;;9.32;2.78;;;23.60;99.90;;;;;;5092586;28;20106;-63
2023/08/21 11:07:45;;;;;;;6.85;2.22;;;23.80;99.90;;;;;;5074453;28;20039;-64
2023/08/21 11:10:16;;;;;;;7.90;3.00;;;23.80;99.90;;;;;;5090230;28;20107;-64
2023/08/21 11:12:53;;;;;;;7.55;2.70;;;23.80;99.90;;;;;;5074262;28;20131;-64
2023/08/21 11:15:19;;;;;;;8.95;2.55;;;23.70;99.90;;;;;;5074286;28;20040;-63
2023/08/21 11:17:56;;;;;;;6.95;2.63;;;23.60;99.90;;;;;;5090793;28;20040;-63
2023/08/21 11:20:23;;;;;;;7.07;2.50;;;23.50;99.90;;;;;;5074419;28;20036;-63
2023/08/21 11:22:49;;;;;;;10.73;2.80;;;23.40;99.90;;;;;;5074378;28;20130;-63
2023/08/21 11:25:16;;;;;;;9.68;2.38;;;23.30;99.90;;;;;;5091539;28;20473;-63
2023/08/21 11:27:41;;;;;;;7.97;2.97;;;23.30;99.90;;;;;;5073877;28;20044;-63
2023/08/21 11:30:11;;;;;;;6.03;2.30;;;23.40;99.90;;;;;;5073736;28;20039;-65
2023/08/21 11:32:37;;;;;;;5.82;1.80;;;23.60;99.90;;;;;;5072148;28;20081;-64
2023/08/21 11:35:03;;;;;;;6.57;2.05;;;23.80;99.90;;;;;;5057398;28;20106;-66
2023/08/21 11:37:29;;;;;;;7.88;2.40;;;24.10;99.90;;;;;;5091800;28;20047;-64
2023/08/21 11:39:56;;;;;;;6.57;2.10;;;24.20;99.90;;;;;;5091831;28;20048;-64
2023/08/21 11:42:29;;;;;;;7.00;1.95;;;24.30;99.90;;;;;;5073524;28;20078;-64
2023/08/21 11:44:55;;;;;;;8.93;2.17;;;24.50;99.90;;;;;;5073692;28;20071;-64
2023/08/21 11:47:22;;;;;;;6.40;1.70;;;24.50;99.90;;;;;;5074065;28;20075;-64
2023/08/21 11:49:49;;;;;;;5.85;2.00;;;24.50;99.90;;;;;;5074338;28;20097;-64
2023/08/21 11:52:26;;;;;;;9.27;2.42;;;24.60;99.90;;;;;;5072905;28;20086;-64
2023/08/21 11:54:53;;;;;;;7.95;2.03;;;24.70;99.90;;;;;;5074027;28;20089;-64
2023/08/21 11:57:19;;;;;;;5.13;1.98;;;24.80;99.90;;;;;;5074152;28;20112;-64
2023/08/21 11:59:55;;;;;;;7.10;1.67;;;25.00;99.90;;;;;;5073498;28;20504;-64
2023/08/21 12:02:25;;;;;;;4.93;1.65;;;25.10;99.90;;;;;;5091614;28;20067;-64
2023/08/21 12:05:00;;;;;;;6.47;1.63;;;25.00;99.90;;;;;;5073923;28;20389;-64
2023/08/21 12:07:26;;;;;;;5.65;1.60;;;24.70;99.90;;;;;;5089913;28;20069;-63
2023/08/21 12:09:52;;;;;;;5.13;1.70;;;24.40;99.90;;;;;;5057311;28;20122;-63
2023/08/21 12:12:18;;;;;;;6.57;1.75;;;24.10;99.90;;;;;;5073969;28;20048;-63
2023/08/21 12:14:44;;;;;;;6.65;1.90;;;23.90;99.90;;;;;;5073046;28;20024;-63
2023/08/21 12:17:09;;;;;;;6.72;1.60;;;23.70;99.90;;;;;;5073779;28;20067;-63
2023/08/21 12:19:36;;;;;;;5.60;1.80;;;23.70;99.90;;;;;;5073869;28;20111;-63
2023/08/21 12:22:02;;;;;;;7.00;1.83;;;23.70;99.90;;;;;;5073559;28;20141;-63
2023/08/21 12:24:28;;;;;;;4.45;1.40;;;23.80;99.90;;;;;;5056790;28;20052;-63
2023/08/21 12:26:53;;;;;;;6.90;2.25;;;23.90;99.90;;;;;;5073807;28;20392;-63
2023/08/21 12:29:19;;;;;;;5.45;1.88;;;24.20;99.90;;;;;;5073367;28;20040;-66
2023/08/21 12:31:51;;;;;;;5.13;1.70;;;24.40;99.90;;;;;;5073412;28;20477;-64
2023/08/21 12:34:17;;;;;;;5.03;1.52;;;24.50;99.90;;;;;;5090446;28;20047;-64
2023/08/21 12:36:42;;;;;;;4.80;2.08;;;24.70;99.90;;;;;;5091700;28;20119;-64
2023/08/21 12:39:08;;;;;;;9.13;1.75;;;24.90;99.90;;;;;;5073374;28;20408;-63
2023/08/21 12:41:34;;;;;;;6.93;1.88;;;24.80;99.90;;;;;;5090878;28;20396;-64
2023/08/21 12:44:02;;;;;;;5.70;2.22;;;24.70;99.90;;;;;;5074019;28;20040;-63