Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:27;;;;;;;15.43;5.50;;;;;;;10.26;100.00;100832.84;4919656;29;20070;-79
2023/01/02 00:03:56;;;;;;;12.25;5.53;;;;;;;10.30;100.00;100825.94;4919208;29;20543;-80
2023/01/02 00:06:23;;;;;;;13.67;5.43;;;;;;;10.33;100.00;100840.94;4920551;29;20478;-80
2023/01/02 00:08:48;;;;;;;10.68;5.13;;;;;;;10.36;100.00;100840.56;4919487;29;20405;-80
2023/01/02 00:11:14;;;;;;;18.40;5.38;;;;;;;10.34;100.00;100835.34;4919457;29;20035;-80
2023/01/02 00:13:39;;;;;;;12.10;5.60;;;;;;;10.32;100.00;100837.41;4919148;29;20032;-80
2023/01/02 00:16:05;;;;;;;17.23;5.57;;;;;;;10.32;100.00;100836.59;4920646;29;20040;-80
2023/01/02 00:18:31;;;;;;;17.10;5.60;;;;;;;10.31;100.00;100824.91;4903400;29;20043;-80
2023/01/02 00:21:01;;;;;;;17.20;5.50;;;;;;;10.31;100.00;100840.34;4919705;29;20032;-79
2023/01/02 00:23:27;;;;;;;16.45;5.93;;;;;;;10.28;100.00;100830.75;4920260;29;20035;-80
2023/01/02 00:25:52;;;;;;;17.87;5.93;;;;;;;10.28;100.00;100821.78;4918596;29;20469;-81
2023/01/02 00:28:17;;;;;;;21.53;6.10;;;;;;;10.26;100.00;100815.72;4919399;29;20107;-80
2023/01/02 00:30:43;;;;;;;13.80;5.63;;;;;;;10.24;100.00;100815.13;4919224;29;20036;-80
2023/01/02 00:33:09;;;;;;;14.15;6.20;;;;;;;10.23;100.00;100818.88;4903337;29;20032;-80
2023/01/02 00:35:37;;;;;;;13.87;6.30;;;;;;;10.23;100.00;100819.72;4920102;29;20048;-80
2023/01/02 00:38:03;;;;;;;12.75;6.00;;;;;;;10.23;100.00;100814.31;4920817;29;20446;-80
2023/01/02 00:40:28;;;;;;;18.90;6.05;;;;;;;10.22;100.00;100804.50;4903424;29;20045;-80
2023/01/02 00:42:53;;;;;;;13.33;5.73;;;;;;;10.24;100.00;100807.81;4903196;29;20512;-80
2023/01/02 00:45:19;;;;;;;17.00;6.33;;;;;;;10.25;100.00;100814.09;4919061;29;20536;-80
2023/01/02 00:47:44;;;;;;;11.67;5.93;;;;;;;10.29;100.00;100805.31;4903076;29;20036;-80
2023/01/02 00:50:09;;;;;;;15.75;6.20;;;;;;;10.30;100.00;100806.94;4918909;29;20469;-80
2023/01/02 00:52:35;;;;;;;14.57;6.13;;;;;;;10.32;100.00;100807.59;4903200;29;20077;-80
2023/01/02 00:55:00;;;;;;;15.90;6.33;;;;;;;10.33;100.00;100803.88;4919991;29;20033;-81
2023/01/02 00:57:26;;;;;;;14.00;4.73;;;;;;;10.35;100.00;100800.94;4902985;29;20461;-80
2023/01/02 00:59:51;;;;;;;17.17;5.50;;;;;;;10.36;100.00;100791.75;4902906;29;20064;-81
2023/01/02 01:02:17;;;;;;;12.93;5.27;;;;;;;10.40;100.00;100798.41;4901343;29;20111;-80
2023/01/02 01:04:44;;;;;;;12.73;5.30;;;;;;;10.44;100.00;100791.50;4918554;29;20031;-80
2023/01/02 01:07:10;;;;;;;13.20;4.78;;;;;;;10.48;100.00;100792.75;4920045;29;20060;-80
2023/01/02 01:09:35;;;;;;;15.77;5.23;;;;;;;10.48;100.00;100787.31;4887289;29;20072;-80
2023/01/02 01:12:01;;;;;;;12.03;4.80;;;;;;;10.53;100.00;100794.81;4903424;29;20376;-81
2023/01/02 01:14:26;;;;;;;9.87;4.23;;;;;;;10.55;100.00;100791.88;4918810;29;20126;-80
2023/01/02 01:16:51;;;;;;;15.00;4.90;;;;;;;10.62;100.00;100789.97;4918652;29;20036;-80
2023/01/02 01:19:17;;;;;;;13.60;4.93;;;;;;;10.61;100.00;100777.44;4919890;29;20719;-80
2023/01/02 01:21:42;;;;;;;10.83;4.53;;;;;;;10.61;100.00;100782.84;4902173;29;20036;-80
2023/01/02 01:24:07;;;;;;;13.83;4.40;;;;;;;10.61;100.00;100802.69;4918346;29;20473;-79
2023/01/02 01:26:33;;;;;;;12.63;5.07;;;;;;;10.62;100.00;100790.78;4917906;29;20083;-79
2023/01/02 01:28:58;;;;;;;10.27;5.30;;;;;;;10.63;100.00;100788.88;4918219;29;20036;-79
2023/01/02 01:31:24;;;;;;;13.45;5.05;;;;;;;10.65;100.00;100795.78;4918153;29;20068;-80
2023/01/02 01:33:49;;;;;;;9.63;4.40;;;;;;;10.68;100.00;100781.75;4918289;29;20115;-80
2023/01/02 01:36:22;;;;;;;9.60;4.00;;;;;;;10.67;100.00;100790.13;4919032;29;20043;-79
2023/01/02 01:38:48;;;;;;;16.02;4.75;;;;;;;10.67;100.00;100800.97;4918913;29;20047;-79
2023/01/02 01:41:17;;;;;;;13.95;4.53;;;;;;;10.72;100.00;100790.31;4917626;29;20164;-79
2023/01/02 01:43:49;;;;;;;12.45;4.57;;;;;;;10.69;100.00;100786.16;4919099;29;20031;-79
2023/01/02 01:46:24;;;;;;;18.92;5.03;;;;;;;10.71;100.00;100792.19;4919082;29;20039;-79
2023/01/02 01:49:04;;;;;;;15.60;4.40;;;;;;;10.69;100.00;100794.28;4919315;29;20054;-79
2023/01/02 01:51:35;;;;;;;10.07;4.00;;;;;;;10.79;100.00;100801.13;4919265;29;20040;-78
2023/01/02 01:54:13;;;;;;;17.58;4.70;;;;;;;10.71;100.00;100805.75;4918736;29;20036;-79
2023/01/02 01:56:46;;;;;;;13.30;4.82;;;;;;;10.73;100.00;100810.97;4918069;29;20389;-78
2023/01/02 01:59:12;;;;;;;12.27;4.68;;;;;;;10.71;100.00;100810.34;4919392;29;20535;-78
2023/01/02 02:01:40;;;;;;;12.97;4.13;;;;;;;10.74;100.00;100818.06;4918692;29;20123;-78
2023/01/02 02:04:07;;;;;;;20.33;5.03;;;;;;;10.76;100.00;100804.28;4918468;29;20036;-78
2023/01/02 02:06:32;;;;;;;15.32;5.35;;;;;;;10.75;100.00;100816.16;4918973;29;20476;-78
2023/01/02 02:09:04;;;;;;;14.60;4.40;;;;;;;10.79;100.00;100810.13;4917675;29;20040;-78
2023/01/02 02:11:30;;;;;;;13.38;4.82;;;;;;;10.77;100.00;100814.09;4918744;29;20476;-78
2023/01/02 02:13:59;;;;;;;12.02;4.88;;;;;;;10.75;100.00;100802.59;4885732;29;20040;-78
2023/01/02 02:16:32;;;;;;;14.77;4.72;;;;;;;10.76;100.00;100824.09;4917376;29;20510;-78
2023/01/02 02:19:16;;;;;;;14.95;4.82;;;;;;;10.78;100.00;100811.16;4917458;29;20410;-78
2023/01/02 02:21:53;;;;;;;12.27;4.67;;;;;;;10.78;100.00;100807.63;4917078;29;20040;-78
2023/01/02 02:24:34;;;;;;;16.63;4.65;;;;;;;10.77;100.00;100811.38;4918433;29;20032;-78
2023/01/02 02:27:17;;;;;;;12.55;4.53;;;;;;;10.79;100.00;100806.56;4918523;29;20044;-78
2023/01/02 02:30:10;;;;;;;17.33;4.57;;;;;;;10.79;100.00;100823.69;4916877;29;20036;-78
2023/01/02 02:32:35;;;;;;;13.18;3.88;;;;;;;10.82;100.00;100814.25;4917730;29;20036;-78
2023/01/02 02:35:35;;;;;;;14.63;4.68;;;;;;;10.79;100.00;100803.84;4918271;29;20028;-79
2023/01/02 02:38:11;;;;;;;14.53;4.87;;;;;;;10.78;100.00;100808.44;4917601;29;20130;-79
2023/01/02 02:40:43;;;;;;;11.95;4.05;;;;;;;10.81;100.00;100810.72;4918644;29;20024;-78
2023/01/02 02:43:50;;;;;;;13.30;4.93;;;;;;;10.79;100.00;100812.81;4916515;29;20036;-79
2023/01/02 02:46:30;;;;;;;15.70;4.07;;;;;;;10.79;100.00;100807.41;4865437;29;20127;-79
2023/01/02 02:49:05;;;;;;;16.40;4.97;;;;;;;10.80;100.00;100808.22;4917551;29;20352;-78
2023/01/02 02:52:01;;;;;;;14.50;4.57;;;;;;;10.79;100.00;100822.84;4917759;29;20028;-78
2023/01/02 02:54:35;;;;;;;14.73;4.35;;;;;;;10.78;100.00;100818.47;4915713;29;20145;-78
2023/01/02 02:57:05;;;;;;;7.97;4.13;;;;;;;10.77;100.00;100825.75;4917964;29;20068;-79
2023/01/02 02:59:33;;;;;;;10.30;4.72;;;;;;;10.77;100.00;100814.09;4917580;29;20028;-78
2023/01/02 03:01:58;;;;;;;10.85;4.45;;;;;;;10.79;100.00;100806.56;4916426;29;20032;-79
2023/01/02 03:04:24;;;;;;;15.27;4.60;;;;;;;10.80;100.00;100814.47;4916266;29;20123;-81
2023/01/02 03:07:09;;;;;;;9.77;3.97;;;;;;;10.80;100.00;100805.50;4916556;29;20040;-82
2023/01/02 03:09:56;;;;;;;17.92;4.63;;;;;;;10.81;100.00;100805.28;4915529;29;20104;-82
2023/01/02 03:15:41;;;;;;;15.10;4.35;;;;;;;10.75;100.00;100808.88;4917657;29;20067;-83
2023/01/02 03:18:25;;;;;;;10.10;4.15;;;;;;;10.77;100.00;100797.81;4916792;29;20446;-82
2023/01/02 03:24:17;;;;;;;10.00;4.00;;;;;;;10.72;100.00;100793.03;4847588;29;20088;-82
2023/01/02 03:26:45;;;;;;;8.83;4.07;;;;;;;10.74;100.00;100790.91;4916944;29;20056;-82
2023/01/02 03:29:21;;;;;;;8.23;4.05;;;;;;;10.73;100.00;100802.00;4917417;29;20517;-82
2023/01/02 03:31:54;;;;;;;16.13;4.53;;;;;;;10.73;100.00;100802.00;4917591;29;20036;-82
2023/01/02 03:34:24;;;;;;;11.55;4.72;;;;;;;10.71;100.00;100797.59;4916116;29;20028;-82
2023/01/02 03:36:56;;;;;;;10.38;3.67;;;;;;;10.70;100.00;100804.09;4917664;29;20039;-82
2023/01/02 03:39:28;;;;;;;12.43;4.47;;;;;;;10.71;100.00;100807.63;4917962;29;20450;-82
2023/01/02 03:42:04;;;;;;;13.65;4.30;;;;;;;10.75;100.00;100808.03;4916297;29;20027;-83
2023/01/02 03:44:36;;;;;;;10.82;4.55;;;;;;;10.73;100.00;100813.66;4917174;29;20099;-82
2023/01/02 03:47:25;;;;;;;6.05;3.13;;;;;;;10.74;100.00;100831.63;4916893;29;20036;-82
2023/01/02 03:49:55;;;;;;;13.02;3.95;;;;;;;10.74;100.00;100823.50;4915468;29;20119;-82
2023/01/02 03:52:21;;;;;;;12.47;4.40;;;;;;;10.74;100.00;100812.63;4916811;29;20123;-83
2023/01/02 03:54:47;;;;;;;9.45;4.18;;;;;;;10.73;100.00;100829.13;4900349;29;20494;-83
2023/01/02 03:57:34;;;;;;;10.20;4.03;;;;;;;10.71;100.00;100830.19;4900028;29;20032;-83
2023/01/02 04:00:11;;;;;;;10.87;4.03;;;;;;;10.73;100.00;100824.53;4917254;29;20032;-82
2023/01/02 04:02:49;;;;;;;10.10;4.13;;;;;;;10.71;100.00;100819.31;4916902;29;20536;-83
2023/01/02 04:05:30;;;;;;;18.08;4.38;;;;;;;10.72;100.00;100833.75;4917439;29;20072;-82
2023/01/02 04:07:58;;;;;;;13.35;4.40;;;;;;;10.71;100.00;100834.78;4916902;29;20120;-83
2023/01/02 04:10:26;;;;;;;11.20;4.35;;;;;;;10.71;100.00;100837.50;4917122;29;20043;-82
2023/01/02 04:12:55;;;;;;;14.70;4.55;;;;;;;10.72;100.00;100833.75;4917151;29;20040;-82
2023/01/02 04:15:26;;;;;;;10.85;4.18;;;;;;;10.70;100.00;100831.25;4917051;29;20031;-82
2023/01/02 04:18:07;;;;;;;12.07;4.45;;;;;;;10.68;100.00;100833.31;4916827;29;20374;-82
2023/01/02 04:20:39;;;;;;;11.30;4.22;;;;;;;10.69;100.00;100839.59;4916986;29;20087;-82
2023/01/02 04:23:29;;;;;;;13.35;4.60;;;;;;;10.68;100.00;100840.63;4917578;29;20040;-82
2023/01/02 04:26:16;;;;;;;12.57;4.53;;;;;;;10.69;100.00;100847.75;4916517;29;20067;-83
2023/01/02 04:28:42;;;;;;;14.13;4.85;;;;;;;10.67;100.00;100839.81;4917031;29;20063;-82
2023/01/02 04:31:26;;;;;;;10.70;4.53;;;;;;;10.65;100.00;100851.94;4899701;29;20071;-83
2023/01/02 04:33:57;;;;;;;12.70;4.72;;;;;;;10.67;100.00;100868.81;4915847;29;20451;-82
2023/01/02 04:36:23;;;;;;;14.55;4.32;;;;;;;10.67;100.00;100852.53;4915877;29;20120;-82
2023/01/02 04:38:49;;;;;;;12.82;4.50;;;;;;;10.65;100.00;100855.47;4903514;29;20123;-83
2023/01/02 04:41:25;;;;;;;17.17;4.73;;;;;;;10.66;100.00;100859.84;4903192;29;20491;-82
2023/01/02 04:43:54;;;;;;;12.70;4.57;;;;;;;10.64;100.00;100858.41;4920256;29;20111;-83
2023/01/02 04:46:20;;;;;;;13.10;4.88;;;;;;;10.63;100.00;100854.00;4919057;29;20039;-83
2023/01/02 04:48:45;;;;;;;12.15;4.95;;;;;;;10.63;100.00;100864.88;4903419;29;20036;-83
2023/01/02 04:51:13;;;;;;;16.93;5.50;;;;;;;10.61;100.00;100862.38;4903276;29;20044;-83
2023/01/02 04:53:38;;;;;;;12.23;5.20;;;;;;;10.62;100.00;100869.47;4903925;29;20036;-83
2023/01/02 04:56:04;;;;;;;11.87;4.23;;;;;;;10.62;100.00;100865.94;4918473;29;20477;-85
2023/01/02 04:58:29;;;;;;;10.77;4.43;;;;;;;10.62;100.00;100866.75;4902940;29;20042;-83
2023/01/02 05:00:55;;;;;;;10.93;3.80;;;;;;;10.65;100.00;100870.94;4920028;29;20032;-83
2023/01/02 05:03:20;;;;;;;10.47;4.10;;;;;;;10.63;100.00;100882.00;4902719;29;20032;-83
2023/01/02 05:05:46;;;;;;;11.27;3.87;;;;;;;10.61;100.00;100884.06;4917839;29;20052;-83
2023/01/02 05:08:11;;;;;;;12.50;3.95;;;;;;;10.64;100.00;100888.25;4918604;29;20084;-83
2023/01/02 05:10:36;;;;;;;10.53;3.70;;;;;;;10.63;100.00;100882.00;4918207;29;20040;-83
2023/01/02 05:13:02;;;;;;;10.40;3.73;;;;;;;10.64;100.00;100871.97;4902406;29;20489;-83
2023/01/02 05:15:29;;;;;;;14.77;4.07;;;;;;;10.60;100.00;100876.16;4919940;29;20115;-84
2023/01/02 05:17:56;;;;;;;11.00;3.88;;;;;;;10.64;100.00;100891.78;4918220;29;20040;-83
2023/01/02 05:20:21;;;;;;;13.23;3.90;;;;;;;10.63;100.00;100881.13;4917995;29;20036;-83
2023/01/02 05:25:33;;;;;;;9.95;3.40;;;;;;;10.63;100.00;100886.56;4918635;29;20124;-83
2023/01/02 05:28:00;;;;;;;14.35;3.70;;;;;;;10.62;100.00;100887.63;4919390;29;20052;-83
2023/01/02 05:30:26;;;;;;;8.48;3.35;;;;;;;10.62;100.00;100893.88;4917669;29;20087;-83
2023/01/02 05:32:51;;;;;;;10.20;3.33;;;;;;;10.64;100.00;100883.63;4902589;29;20043;-83
2023/01/02 05:35:16;;;;;;;6.57;2.83;;;;;;;10.66;100.00;100881.56;4886578;29;20477;-83
2023/01/02 05:37:42;;;;;;;10.97;3.30;;;;;;;10.66;100.00;100902.44;4919523;29;20066;-83
2023/01/02 05:40:08;;;;;;;9.80;3.17;;;;;;;10.68;100.00;100903.06;4918094;29;20036;-83
2023/01/02 05:42:34;;;;;;;8.43;2.92;;;;;;;10.66;100.00;100916.84;4919031;29;20134;-83
2023/01/02 05:45:02;;;;;;;12.07;3.40;;;;;;;10.67;100.00;100925.78;4902333;29;20504;-83
2023/01/02 05:47:29;;;;;;;11.27;4.27;;;;;;;10.67;100.00;100925.78;4919196;29;20694;-82
2023/01/02 05:54:08;;;;;;;7.40;2.90;;;;;;;10.66;100.00;100938.53;4918712;29;20407;-83
2023/01/02 05:59:55;;;;;;;8.27;2.92;;;;;;;10.71;100.00;100932.47;4918751;29;20091;-83
2023/01/02 06:02:20;;;;;;;11.23;3.38;;;;;;;10.71;100.00;100943.31;4902342;29;20461;-83
2023/01/02 06:04:46;;;;;;;6.77;3.17;;;;;;;10.69;100.00;100938.13;4901679;29;20032;-83
2023/01/02 06:07:12;;;;;;;10.48;3.22;;;;;;;10.68;100.00;100944.56;4916956;29;20174;-82
2023/01/02 06:09:37;;;;;;;6.97;3.17;;;;;;;10.67;100.00;100951.06;4919173;29;20051;-81
2023/01/02 06:12:03;;;;;;;14.07;3.60;;;;;;;10.63;100.00;100963.41;4901722;29;20115;-81
2023/01/02 06:14:31;;;;;;;18.67;3.73;;;;;;;10.62;100.00;100958.19;4901501;29;20035;-81
2023/01/02 06:16:57;;;;;;;17.95;3.38;;;;;;;10.58;100.00;100973.22;4917587;29;20055;-81
2023/01/02 06:19:25;;;;;;;11.20;4.10;;;;;;;10.56;100.00;100969.88;4885851;29;20469;-81
2023/01/02 06:21:50;;;;;;;7.45;3.55;;;;;;;10.52;100.00;100985.75;4918349;29;20052;-81
2023/01/02 06:24:16;;;;;;;7.53;3.00;;;;;;;10.51;100.00;100987.63;4901276;29;20036;-81
2023/01/02 06:26:41;;;;;;;11.02;3.78;;;;;;;10.45;100.00;101002.03;4918110;29;20051;-82
2023/01/02 06:29:08;;;;;;;12.43;5.00;;;;;;;10.26;100.00;101019.13;4918287;29;20040;-82
2023/01/02 06:31:33;;;;;;;5.70;3.08;;;;;;;10.00;100.00;101056.03;4901232;29;20059;-83
2023/01/02 06:34:00;;;;;;;3.27;2.33;;;;;;;9.73;100.00;101039.72;4917231;29;20075;-82
2023/01/02 06:36:29;;;;;;;4.88;2.40;;;;;;;9.63;100.00;101044.69;4917087;29;20036;-83
2023/01/02 06:38:56;;;;;;;2.38;1.40;;;;;;;9.46;100.00;101047.78;4917671;29;20078;-82
2023/01/02 06:41:21;;;;;;;2.38;1.10;;;;;;;9.30;100.00;101061.66;4916237;29;20075;-83
2023/01/02 06:43:48;;;;;;;1.23;0.77;;;;;;;9.19;100.00;101057.66;4916687;29;20469;-83
2023/01/02 06:46:16;;;;;;;4.18;1.08;;;;;;;9.08;100.00;101064.47;4918300;29;20145;-83
2023/01/02 06:48:42;;;;;;;1.67;0.63;;;;;;;8.99;100.00;101078.38;4917052;29;20036;-83
2023/01/02 06:51:11;;;;;;;2.10;0.70;;;;;;;8.90;100.00;101094.78;4916491;29;20032;-83
2023/01/02 06:53:38;;;;;;;1.52;0.55;;;;;;;8.78;100.00;101099.03;4916233;29;20124;-83
2023/01/02 06:56:04;;;;;;;3.23;0.70;;;;;;;8.71;100.00;101096.31;4900669;29;20063;-83
2023/01/02 06:58:32;;;;;;;2.13;0.60;;;;;;;8.67;100.00;101086.09;4901585;29;20138;-84
2023/01/02 07:01:09;;;;;;;1.58;0.50;;;;;;;8.66;100.00;101097.94;4916986;29;20060;-84
2023/01/02 07:03:35;;;;;;;1.77;0.50;;;;;;;8.59;100.00;101111.38;4916679;29;20036;-84
2023/01/02 07:06:11;;;;;;;1.77;0.70;;;;;;;8.53;100.00;101126.56;4917370;29;20465;-82
2023/01/02 07:08:37;;;;;;;1.73;0.63;;;;;;;8.49;100.00;101141.50;4917944;29;20111;-83
2023/01/02 07:11:13;;;;;;;2.13;0.98;;;;;;;8.43;100.00;101139.53;4916209;29;20036;-83
2023/01/02 07:13:39;;;;;;;3.17;1.17;;;;;;;8.40;100.00;101154.28;4916325;29;20462;-83
2023/01/02 07:16:07;;;;;;;2.28;1.42;;;;;;;8.37;100.00;101145.69;4917658;29;20063;-82
2023/01/02 07:18:37;;;;;;;3.00;1.60;;;;;;;8.37;100.00;101156.50;4916194;29;20068;-82
2023/01/02 07:21:04;;;;;;;3.97;2.10;;;;;;;8.34;100.00;101175.81;4916283;29;20036;-83
2023/01/02 07:23:30;;;;;;;4.00;1.70;;;;;;;8.30;100.00;101179.94;4916086;29;20063;-83
2023/01/02 07:26:00;;;;;;;3.58;1.83;;;;;;;8.31;100.00;101177.06;4915902;29;20067;-83
2023/01/02 07:28:27;;;;;;;5.53;2.50;;;;;;;8.28;100.00;101176.59;4916095;29;20048;-83
2023/01/02 07:30:56;;;;;;;4.93;2.25;;;;;;;8.29;100.00;101202.59;4900596;29;20040;-83
2023/01/02 07:33:26;;;;;;;5.85;2.22;;;;;;;8.27;100.00;101205.50;4916075;29;20037;-84
2023/01/02 07:35:56;;;;;;;6.93;2.78;;;;;;;8.27;100.00;101205.50;4917838;29;20088;-83
2023/01/02 07:38:25;;;;;;;7.65;3.35;;;;;;;8.26;100.00;101201.13;4916284;29;20384;-82
2023/01/02 07:40:50;;;;;;;7.35;3.13;;;;;;;8.27;100.00;101197.41;4917710;29;20125;-83
2023/01/02 07:43:16;;;;;;;8.07;3.70;;;;;;;8.26;100.00;101220.03;4900555;29;20032;-83
2023/01/02 07:45:41;;;;;;;8.90;3.70;;;;;;;8.27;100.00;101221.72;4899876;29;20040;-83
2023/01/02 07:48:07;;;;;;;11.80;4.57;;;;;;;8.26;100.00;101226.28;4900405;29;20072;-83
2023/01/02 07:50:32;;;;;;;10.30;4.32;;;;;;;8.27;100.00;101229.84;4916703;29;20369;-83
2023/01/02 07:52:57;;;;;;;10.77;4.00;;;;;;;8.29;100.00;101243.16;4899975;29;20047;-83
2023/01/02 07:55:23;;;;;;;15.37;6.00;;;;;;;8.28;100.00;101247.72;4900170;29;20071;-83
2023/01/02 07:57:48;;;;;;;13.47;6.10;;;;;;;8.28;100.00;101263.09;4899940;29;20029;-83
2023/01/02 08:00:15;;;;;;;15.37;6.27;;;;;;;8.23;100.00;101255.56;4915678;29;20107;-83
2023/01/02 08:02:41;;;;;;;15.65;7.00;;;;;;;8.23;100.00;101271.78;4917322;29;20366;-83
2023/01/02 08:05:07;;;;;;;19.08;7.38;;;;;;;8.20;100.00;101269.47;4916782;29;20120;-83
2023/01/02 08:07:32;;;;;;;18.30;8.02;;;;;;;8.15;100.00;101275.44;4916506;29;20044;-82
2023/01/02 08:09:58;;;;;;;18.83;7.50;;;;;;;8.12;100.00;101270.41;4916743;29;20063;-83
2023/01/02 08:12:23;;;;;;;18.75;7.80;;;;;;;8.06;100.00;101308.97;4917808;29;20051;-83
2023/01/02 08:14:48;;;;;;;13.17;6.53;;;;;;;8.01;100.00;101293.34;4903414;29;20032;-83
2023/01/02 08:17:14;;;;;;;17.67;8.77;;;;;;;7.96;100.00;101306.59;4903358;29;20043;-83
2023/01/02 08:19:39;;;;;;;16.80;8.20;;;;;;;7.97;100.00;101308.28;4920801;29;20032;-83
2023/01/02 08:22:05;;;;;;;12.93;6.83;;;;;;;7.93;100.00;101331.28;4903910;29;20063;-83
2023/01/02 08:24:30;;;;;;;15.95;7.95;;;;;;;7.91;100.00;101311.69;4904332;29;20617;-83
2023/01/02 08:26:56;;;;;;;14.03;7.97;;;;;;;7.87;100.00;101321.22;4902886;29;20056;-83
2023/01/02 08:29:21;;;;;;;17.55;7.95;;;;;;;7.84;100.00;101322.41;4903334;29;20037;-83
2023/01/02 08:31:47;;;;;;;16.50;7.80;;;;;;;7.85;100.00;101325.94;4920419;29;20517;-83
2023/01/02 08:34:13;;;;;;;17.03;8.73;;;;;;;7.83;100.00;101331.53;4902960;29;20028;-83
2023/01/02 08:36:40;;;;;;;17.17;8.35;;;;;;;7.83;100.00;101333.41;4920324;29;20137;-83
2023/01/02 08:39:05;;;;;;;16.50;8.07;;;;;;;7.78;100.00;101333.97;4919076;29;20418;-83
2023/01/02 08:41:33;;;;;;;19.92;7.75;;;;;;;7.78;100.00;101339.38;4903062;29;20040;-83
2023/01/02 08:43:59;;;;;;;17.58;8.02;;;;;;;7.77;100.00;101344.97;4920443;29;20158;-83
2023/01/02 08:46:24;;;;;;;17.08;7.93;;;;;;;7.72;100.00;101351.75;4919037;29;20058;-83
2023/01/02 08:48:50;;;;;;;14.93;8.00;;;;;;;7.73;100.00;101347.19;4918598;29;20036;-83
2023/01/02 08:51:15;;;;;;;14.40;8.13;;;;;;;7.72;100.00;101359.84;4903030;29;20028;-83
2023/01/02 08:53:41;;;;;;;18.15;8.02;;;;;;;7.75;100.00;101368.59;4918396;29;20394;-83
2023/01/02 08:56:17;;;;;;;16.17;7.70;;;;;;;7.73;100.00;101364.22;4918275;29;20028;-83
2023/01/02 08:58:42;;;;;;;14.02;7.30;;;;;;;7.72;100.00;101376.06;4919595;29;20485;-83
2023/01/02 09:01:07;;;;;;;18.30;7.13;;;;;;;7.72;100.00;101372.50;4903105;29;20028;-83
2023/01/02 09:03:33;;;;;;;14.80;7.40;;;;;;;7.71;100.00;101387.88;4902444;29;20512;-83
2023/01/02 09:05:58;;;;;;;15.63;7.27;;;;;;;7.69;100.00;101379.13;4902889;29;20032;-84
2023/01/02 09:08:24;;;;;;;15.10;7.20;;;;;;;7.69;100.00;101376.44;4918123;29;20043;-84
2023/01/02 09:10:49;;;;;;;13.93;6.60;;;;;;;7.71;100.00;101395.16;4887791;29;20036;-84
2023/01/02 09:13:14;;;;;;;13.40;6.37;;;;;;;7.70;100.00;101396.16;4918401;29;20418;-84
2023/01/02 09:15:43;;;;;;;12.13;5.83;;;;;;;7.65;100.00;101398.59;4918237;29;20063;-84
2023/01/02 09:18:09;;;;;;;12.82;5.43;;;;;;;7.64;100.00;101403.13;4918974;29;20028;-84
2023/01/02 09:20:41;;;;;;;13.03;4.90;;;;;;;7.64;100.00;101408.53;4918648;29;20035;-84
2023/01/02 09:23:06;;;;;;;14.73;5.85;;;;;;;7.64;100.00;101415.81;4916959;29;20036;-84
2023/01/02 09:25:32;;;;;;;11.80;4.93;;;;;;;7.65;100.00;101431.00;4902242;29;20039;-84
2023/01/02 09:27:57;;;;;;;10.63;4.60;;;;;;;7.64;100.00;101434.72;4902114;29;20060;-84
2023/01/02 09:30:23;;;;;;;10.98;4.80;;;;;;;7.61;100.00;101435.91;4917991;29;20085;-84
2023/01/02 09:32:49;;;;;;;8.70;4.73;;;;;;;7.63;100.00;101442.00;4918990;29;20107;-84
2023/01/02 09:35:15;;;;;;;11.38;4.72;;;;;;;7.62;100.00;101439.44;4902322;29;20043;-85
2023/01/02 09:37:43;;;;;;;16.70;5.30;;;;;;;7.66;100.00;101449.72;4901696;29;20036;-84
2023/01/02 09:40:11;;;;;;;12.17;4.90;;;;;;;7.73;100.00;101453.34;4918097;29;20453;-85
2023/01/02 09:42:37;;;;;;;12.13;4.65;;;;;;;7.72;100.00;101451.69;4917941;29;20473;-85
2023/01/02 09:45:04;;;;;;;11.73;5.03;;;;;;;7.77;100.00;101453.84;4901324;29;20107;-84
2023/01/02 09:47:31;;;;;;;11.77;5.18;;;;;;;7.81;100.00;101448.91;4917568;29;20036;-84
2023/01/02 09:50:04;;;;;;;11.57;5.05;;;;;;;7.84;100.00;101460.22;4917736;29;20058;-85
2023/01/02 09:52:35;;;;;;;13.13;4.97;;;;;;;7.81;100.00;101465.97;4917137;29;20060;-85
2023/01/02 09:55:05;;;;;;;10.40;4.35;;;;;;;7.78;100.00;101469.03;4918209;29;20060;-85
2023/01/02 09:57:42;;;;;;;14.00;4.97;;;;;;;7.73;100.00;101464.16;4917530;29;20052;-85
2023/01/02 10:00:22;;;;;;;6.93;4.63;;;;;;;7.69;100.00;101470.97;4917723;29;20036;-84
2023/01/02 10:03:05;;;;;;;10.38;4.60;;;;;;;7.72;100.00;101473.31;4917303;29;20024;-84
2023/01/02 10:05:37;;;;;;;16.73;5.30;;;;;;;7.71;100.00;101471.63;4917636;29;20032;-85
2023/01/02 10:08:13;;;;;;;8.65;5.38;;;;;;;7.73;100.00;101484.94;4917702;29;20055;-85
2023/01/02 10:10:42;;;;;;;10.93;5.70;;;;;;;7.70;100.00;101486.13;4917491;29;20531;-83
2023/01/02 10:13:22;;;;;;;13.88;5.28;;;;;;;7.75;100.00;101484.75;4918258;29;20507;-83
2023/01/02 10:15:51;;;;;;;9.10;6.00;;;;;;;7.80;100.00;101487.78;4917222;29;20036;-83
2023/01/02 10:18:34;;;;;;;10.77;5.63;;;;;;;7.80;100.00;101490.47;4916840;29;20468;-83
2023/01/02 10:21:15;;;;;;;12.55;6.07;;;;;;;7.85;100.00;101494.31;4917166;29;20062;-83
2023/01/02 10:23:47;;;;;;;9.53;5.20;;;;;;;7.83;100.00;101482.84;4917336;29;20488;-83
2023/01/02 10:26:17;;;;;;;9.50;5.38;;;;;;;7.88;100.00;101482.28;4917221;29;20032;-83
2023/01/02 10:29:09;;;;;;;10.32;5.80;;;;;;;8.00;100.00;101486.25;4916990;29;20062;-83
2023/01/02 10:31:50;;;;;;;12.50;5.80;;;;;;;8.03;100.00;101496.69;4918105;29;20044;-83
2023/01/02 10:34:22;;;;;;;12.30;5.97;;;;;;;7.96;100.00;101489.47;4918639;29;20046;-83
2023/01/02 10:36:49;;;;;;;12.23;6.63;;;;;;;7.95;100.00;101495.91;4916337;29;20024;-84
2023/01/02 10:39:23;;;;;;;13.45;5.88;;;;;;;7.98;100.00;101509.06;4916996;29;20079;-84
2023/01/02 10:41:56;;;;;;;14.32;6.70;;;;;;;7.96;100.00;101497.56;4916813;29;20036;-84
2023/01/02 10:44:28;;;;;;;10.23;5.80;;;;;;;7.96;100.00;101495.75;4916619;29;20032;-84
2023/01/02 10:46:54;;;;;;;10.90;6.50;;;;;;;8.02;100.00;101496.88;4916546;29;20127;-84
2023/01/02 10:49:25;;;;;;;11.43;6.50;;;;;;;8.02;100.00;101497.69;4916521;29;20036;-84
2023/01/02 10:52:05;;;;;;;12.68;7.15;;;;;;;8.00;100.00;101510.56;4918151;29;20070;-84
2023/01/02 10:54:49;;;;;;;13.20;6.60;;;;;;;8.06;100.00;101498.16;4918341;29;20039;-84
2023/01/02 10:57:19;;;;;;;15.23;6.78;;;;;;;8.14;100.00;101503.50;4916708;29;20024;-84
2023/01/02 10:59:46;;;;;;;11.32;6.65;;;;;;;8.16;100.00;101501.44;4916716;29;20153;-85
2023/01/02 11:02:29;;;;;;;15.30;6.80;;;;;;;8.19;100.00;101514.63;4917882;29;20055;-84
2023/01/02 11:04:59;;;;;;;12.65;7.15;;;;;;;8.19;100.00;101514.63;4917427;29;20103;-84
2023/01/02 11:07:26;;;;;;;16.13;7.72;;;;;;;8.30;100.00;101517.88;4916373;29;20071;-84
2023/01/02 11:09:55;;;;;;;15.45;7.88;;;;;;;8.42;100.00;101517.25;4917401;29;20039;-84
2023/01/02 11:12:22;;;;;;;14.77;8.25;;;;;;;8.47;100.00;101524.84;4916213;29;20072;-84
2023/01/02 11:14:47;;;;;;;14.53;7.80;;;;;;;8.51;100.00;101528.88;4916156;29;20099;-84
2023/01/02 11:17:22;;;;;;;14.70;7.90;;;;;;;8.51;100.00;101519.91;4916503;29;20466;-84
2023/01/02 11:19:51;;;;;;;11.63;7.20;;;;;;;8.47;100.00;101524.00;4915789;29;20462;-84
2023/01/02 11:22:22;;;;;;;13.68;7.53;;;;;;;8.45;100.00;101523.38;4917463;29;20035;-84
2023/01/02 11:24:57;;;;;;;14.63;8.27;;;;;;;8.52;100.00;101527.84;4916821;29;20028;-84
2023/01/02 11:27:29;;;;;;;15.70;8.07;;;;;;;8.57;100.00;101532.69;4916208;29;20111;-83
2023/01/02 11:29:55;;;;;;;13.27;8.05;;;;;;;8.55;100.00;101534.75;4916312;29;20036;-84
2023/01/02 11:32:22;;;;;;;14.57;8.70;;;;;;;8.58;100.00;101540.63;4916081;29;20421;-84
2023/01/02 11:34:57;;;;;;;17.80;8.77;;;;;;;8.61;100.00;101539.41;4917249;29;20031;-83
2023/01/02 11:37:23;;;;;;;16.52;8.60;;;;;;;8.62;100.00;101543.78;4916190;29;20028;-84
2023/01/02 11:40:25;;;;;;;16.50;9.30;;;;;;;8.66;100.00;101530.75;4915630;29;20127;-85
2023/01/02 11:45:38;;;;;;;16.80;9.07;;;;;;;8.73;100.00;101534.38;4917515;29;20095;-85