Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:53;;;;;;;9.37;5.87;;;;;;;16.93;100.00;101149.81;5022605;28;20034;-76
2022/07/22 00:03:18;;;;;;;12.97;6.03;;;;;;;16.84;100.00;101144.56;5005671;28;20091;-77
2022/07/22 00:05:44;;;;;;;10.70;6.13;;;;;;;16.89;100.00;101146.69;5019276;28;20505;-77
2022/07/22 00:08:09;;;;;;;9.77;7.03;;;;;;;16.82;100.00;101146.63;5019055;28;20089;-75
2022/07/22 00:10:34;;;;;;;14.53;7.10;;;;;;;16.82;100.00;101145.81;4990228;28;20437;-76
2022/07/22 00:13:00;;;;;;;10.83;7.50;;;;;;;16.86;100.00;101147.91;5020850;28;20033;-76
2022/07/22 00:15:25;;;;;;;22.53;8.17;;;;;;;16.86;100.00;101158.72;5016698;28;20030;-76
2022/07/22 00:17:51;;;;;;;16.27;8.77;;;;;;;16.76;100.00;101157.31;5019391;28;20110;-75
2022/07/22 00:20:16;;;;;;;15.63;8.43;;;;;;;16.74;100.00;101170.16;5034029;28;20168;-75
2022/07/22 00:22:42;;;;;;;17.13;10.20;;;;;;;16.67;100.00;101170.94;5019899;28;20037;-76
2022/07/22 00:25:07;;;;;;;21.17;10.53;;;;;;;16.70;100.00;101175.09;5019308;28;20116;-77
2022/07/22 00:27:33;;;;;;;30.13;12.65;;;;;;;16.57;100.00;101177.66;5016270;28;20069;-75
2022/07/22 00:29:58;;;;;;;36.73;14.20;;;;;;;16.40;100.00;101169.00;5003004;28;20486;-76
2022/07/22 00:32:24;;;;;;;30.23;14.30;;;;;;;16.43;100.00;101174.00;5016497;28;20463;-74
2022/07/22 00:34:50;;;;;;;39.97;15.50;;;;;;;16.25;100.00;101177.13;5016326;28;20510;-73
2022/07/22 00:37:15;;;;;;;32.33;15.60;;;;;;;16.14;100.00;101175.75;5021551;28;20088;-73
2022/07/22 00:39:40;;;;;;;31.73;14.70;;;;;;;16.14;100.00;101174.91;4990525;28;20028;-73
2022/07/22 00:42:06;;;;;;;34.27;12.53;;;;;;;16.07;100.00;101182.06;5035076;28;20429;-75
2022/07/22 00:44:31;;;;;;;28.07;11.63;;;;;;;16.02;100.00;101182.63;5017525;28;20036;-77
2022/07/22 00:46:57;;;;;;;26.88;11.90;;;;;;;15.92;100.00;101179.38;5020198;28;20069;-77
2022/07/22 00:49:22;;;;;;;26.63;10.40;;;;;;;16.00;100.00;101173.91;5032653;28;20029;-76
2022/07/22 00:51:47;;;;;;;14.60;7.80;;;;;;;15.87;100.00;101171.88;5019683;28;20504;-77
2022/07/22 00:54:13;;;;;;;17.37;7.27;;;;;;;15.94;100.00;101164.72;5017749;28;20112;-77
2022/07/22 00:56:40;;;;;;;21.10;7.85;;;;;;;15.74;100.00;101166.31;5006881;28;20159;-76
2022/07/22 00:59:09;;;;;;;12.57;5.35;;;;;;;15.68;100.00;101165.16;5018463;28;20127;-77
2022/07/22 01:01:35;;;;;;;13.77;5.10;;;;;;;15.78;100.00;101156.81;5022485;28;20038;-76
2022/07/22 01:04:01;;;;;;;17.23;6.70;;;;;;;15.82;100.00;101160.81;5020218;28;20032;-76
2022/07/22 01:06:26;;;;;;;13.82;5.03;;;;;;;15.70;100.00;101156.91;5032226;28;20037;-77
2022/07/22 01:08:53;;;;;;;15.43;5.40;;;;;;;15.61;100.00;101148.91;5018686;28;20115;-76
2022/07/22 01:11:20;;;;;;;13.27;4.70;;;;;;;15.57;100.00;101157.56;5016809;28;20038;-74
2022/07/22 01:13:46;;;;;;;10.73;5.18;;;;;;;15.58;100.00;101154.69;5024155;28;20041;-77
2022/07/22 01:16:14;;;;;;;12.27;6.72;;;;;;;15.52;100.00;101163.50;5017538;28;20110;-77
2022/07/22 01:18:40;;;;;;;11.65;4.50;;;;;;;15.43;100.00;101161.94;5006405;28;20018;-76
2022/07/22 01:21:07;;;;;;;11.07;4.57;;;;;;;15.38;100.00;101153.53;5019589;28;20043;-77
2022/07/22 01:23:33;;;;;;;14.13;3.88;;;;;;;15.33;100.00;101159.47;4989416;28;20022;-77
2022/07/22 01:25:59;;;;;;;10.65;3.60;;;;;;;15.09;100.00;101165.09;5036107;28;20029;-75
2022/07/22 01:28:25;;;;;;;10.85;3.65;;;;;;;14.95;100.00;101170.25;5016420;28;20036;-76
2022/07/22 01:30:51;;;;;;;11.00;4.27;;;;;;;14.98;100.00;101186.03;5034826;28;20398;-77
2022/07/22 01:33:18;;;;;;;12.27;3.53;;;;;;;14.91;100.00;101197.69;5016658;28;20479;-76
2022/07/22 01:35:44;;;;;;;15.68;4.53;;;;;;;14.94;100.00;101208.91;4990925;28;20148;-73
2022/07/22 01:38:09;;;;;;;20.05;4.93;;;;;;;14.89;100.00;101224.75;5015077;28;20022;-73
2022/07/22 01:40:35;;;;;;;17.25;5.05;;;;;;;14.83;100.00;101222.78;5025612;28;20030;-73
2022/07/22 01:43:01;;;;;;;12.17;4.40;;;;;;;14.87;100.00;101234.84;5022581;28;20021;-75
2022/07/22 01:45:28;;;;;;;15.95;4.78;;;;;;;14.86;100.00;101229.63;5019849;28;20033;-75
2022/07/22 01:47:53;;;;;;;24.38;4.45;;;;;;;14.76;100.00;101238.78;5022480;28;20033;-75
2022/07/22 01:50:19;;;;;;;19.80;5.67;;;;;;;14.81;100.00;101243.63;5036826;28;20056;-76
2022/07/22 01:52:45;;;;;;;17.57;6.67;;;;;;;14.74;100.00;101245.34;5023307;28;20272;-76
2022/07/22 01:55:12;;;;;;;15.00;4.75;;;;;;;14.84;100.00;101253.16;5013430;28;20391;-76
2022/07/22 01:57:37;;;;;;;31.05;8.13;;;;;;;14.77;100.00;101245.84;5021744;28;20026;-76
2022/07/22 02:00:14;;;;;;;24.33;5.60;;;;;;;14.65;100.00;101243.72;5037336;28;20090;-76
2022/07/22 02:02:42;;;;;;;21.02;6.40;;;;;;;14.71;100.00;101249.22;5027026;28;20034;-76
2022/07/22 02:05:08;;;;;;;11.88;5.55;;;;;;;14.60;100.00;101246.94;5021674;28;20025;-76
2022/07/22 02:07:34;;;;;;;14.80;5.43;;;;;;;14.49;100.00;101256.22;5019860;28;20637;-74
2022/07/22 02:10:00;;;;;;;13.40;5.03;;;;;;;14.56;100.00;101254.53;5021922;28;20187;-75
2022/07/22 02:12:26;;;;;;;12.80;4.72;;;;;;;14.61;100.00;101259.38;5019901;28;20430;-77
2022/07/22 02:14:51;;;;;;;9.97;4.40;;;;;;;14.39;100.00;101249.38;5038612;28;20400;-76
2022/07/22 02:17:17;;;;;;;12.88;3.92;;;;;;;14.38;100.00;101253.09;5020361;28;20029;-76
2022/07/22 02:19:42;;;;;;;14.90;4.20;;;;;;;14.26;100.00;101256.16;5026695;28;20528;-76
2022/07/22 02:22:10;;;;;;;11.05;3.67;;;;;;;14.27;100.00;101256.97;5021361;28;20037;-76
2022/07/22 02:24:36;;;;;;;11.13;3.50;;;;;;;14.11;100.00;101252.50;5025961;28;20014;-77
2022/07/22 02:27:01;;;;;;;13.40;5.13;;;;;;;14.05;100.00;101247.84;5022028;28;20041;-76
2022/07/22 02:29:27;;;;;;;10.73;4.00;;;;;;;14.27;100.00;101252.44;5035190;28;20026;-77
2022/07/22 02:31:53;;;;;;;8.60;3.70;;;;;;;14.15;100.00;101259.22;5022220;28;20923;-77
2022/07/22 02:34:19;;;;;;;;;;;;;;;14.09;100.00;101260.75;5036862;28;20060;-77
2022/07/22 02:36:45;;;;;;;;;;;;;;;14.13;100.00;101256.69;5021651;28;19952;-76
2022/07/22 02:39:11;;;;;;;7.57;3.55;;;;;;;14.14;100.00;101254.84;5020195;28;19940;-77
2022/07/22 02:41:37;;;;;;;11.13;3.50;;;;;;;14.01;100.00;101259.94;5019495;28;20037;-77
2022/07/22 02:44:02;;;;;;;14.93;3.80;;;;;;;13.91;100.00;101252.91;5022223;28;20298;-77
2022/07/22 02:46:28;;;;;;;10.85;3.08;;;;;;;13.91;100.00;101258.28;5035215;28;20903;-75
2022/07/22 02:48:54;;;;;;;6.63;2.90;;;;;;;14.06;100.00;101260.25;5037300;28;20474;-77
2022/07/22 02:51:21;;;;;;;9.88;2.85;;;;;;;13.79;100.00;101251.59;5017905;28;20025;-77
2022/07/22 02:53:47;;;;;;;6.80;3.40;;;;;;;13.84;100.00;101257.28;4993878;28;20018;-77
2022/07/22 02:56:12;;;;;;;9.10;2.57;;;;;;;13.88;100.00;101260.44;5036625;28;20131;-77
2022/07/22 02:58:39;;;;;;;7.97;2.70;;;;;;;13.86;100.00;101270.50;5024827;28;20287;-76
2022/07/22 03:01:04;;;;;;;6.60;2.70;;;;;;;13.73;100.00;101261.16;5020486;28;20041;-77
2022/07/22 03:03:38;;;;;;;10.88;4.45;;;;;;;13.81;100.00;101257.63;4993387;28;20033;-75
2022/07/22 03:06:04;;;;;;;7.85;2.85;;;;;;;13.83;100.00;101265.50;5020670;28;20041;-77
2022/07/22 03:08:37;;;;;;;7.35;2.55;;;;;;;13.69;100.00;101259.00;5024808;28;20022;-77
2022/07/22 03:11:03;;;;;;;7.45;2.40;;;;;;;13.54;100.00;101247.28;5020407;28;20068;-76
2022/07/22 03:13:28;;;;;;;11.45;2.75;;;;;;;13.61;100.00;101246.44;5017866;28;20450;-75
2022/07/22 03:15:54;;;;;;;7.70;2.30;;;;;;;13.58;100.00;101236.06;5020669;28;20528;-75
2022/07/22 03:18:20;;;;;;;;;;;;;;;13.69;100.00;101242.88;5035247;28;20049;-76
2022/07/22 03:20:46;;;;;;;;;;;;;;;13.77;100.00;101248.25;5011791;28;20010;-75
2022/07/22 03:23:11;;;;;;;9.87;2.43;;;;;;;13.66;100.00;101241.38;5000897;28;19960;-76
2022/07/22 03:25:38;;;;;;;5.35;2.50;;;;;;;13.63;100.00;101239.06;5018781;28;20030;-76
2022/07/22 03:28:04;;;;;;;6.72;2.80;;;;;;;13.69;100.00;101243.72;5021529;28;20057;-74
2022/07/22 03:30:30;;;;;;;9.18;2.90;;;;;;;13.63;100.00;101239.06;5023209;28;20562;-77
2022/07/22 03:32:56;;;;;;;13.90;3.20;;;;;;;13.78;100.00;101257.13;5036924;28;20490;-76
2022/07/22 03:35:22;;;;;;;11.23;3.33;;;;;;;13.90;100.00;101256.59;5017932;28;20033;-75
2022/07/22 03:37:48;;;;;;;6.80;2.92;;;;;;;13.87;100.00;101259.63;5017642;28;20465;-77
2022/07/22 03:40:14;;;;;;;;;;;;;;;13.84;100.00;101262.66;5018697;28;20041;-74
2022/07/22 03:42:41;;;;;;;9.73;3.22;;;;;;;13.83;100.00;101271.69;5024663;28;19910;-76
2022/07/22 03:45:07;;;;;;;10.65;4.05;;;;;;;13.86;100.00;101268.69;5036028;28;20033;-76
2022/07/22 03:47:37;;;;;;;12.32;3.38;;;;;;;13.87;100.00;101265.00;4988458;28;20030;-76
2022/07/22 03:50:03;;;;;;;8.43;3.47;;;;;;;13.89;100.00;101270.19;5015989;28;20040;-75
2022/07/22 03:52:29;;;;;;;8.40;3.30;;;;;;;13.96;100.00;101275.72;5015405;28;20025;-74
2022/07/22 03:54:55;;;;;;;6.60;3.40;;;;;;;13.85;100.00;101264.31;5019454;28;20410;-76
2022/07/22 03:57:21;;;;;;;14.63;3.83;;;;;;;13.90;100.00;101271.84;5000900;28;20021;-76
2022/07/22 03:59:52;;;;;;;13.07;3.97;;;;;;;13.92;100.00;101259.94;4993687;28;20573;-76
2022/07/22 04:02:19;;;;;;;12.93;4.18;;;;;;;13.96;100.00;101267.66;5033639;28;20033;-75
2022/07/22 04:04:44;;;;;;;14.23;5.28;;;;;;;14.06;100.00;101268.31;5024538;28;20036;-76
2022/07/22 04:07:10;;;;;;;11.73;4.63;;;;;;;14.02;100.00;101275.00;5034651;28;20049;-76
2022/07/22 04:09:36;;;;;;;18.07;4.37;;;;;;;14.07;100.00;101265.44;5022998;28;20026;-76
2022/07/22 04:12:02;;;;;;;12.07;3.65;;;;;;;14.09;100.00;101254.53;5019489;28;20033;-76
2022/07/22 04:14:30;;;;;;;19.58;4.18;;;;;;;14.17;100.00;101259.88;5016721;28;20033;-76
2022/07/22 04:16:57;;;;;;;12.60;3.90;;;;;;;14.17;100.00;101256.34;5019271;28;20029;-76
2022/07/22 04:19:22;;;;;;;18.90;4.30;;;;;;;14.04;100.00;101246.16;5016457;28;20091;-76
2022/07/22 04:21:52;;;;;;;12.52;4.88;;;;;;;14.09;100.00;101265.25;5005208;28;20095;-76
2022/07/22 04:24:20;;;;;;;12.55;4.47;;;;;;;14.09;100.00;101259.88;5010622;28;20402;-76
2022/07/22 04:26:46;;;;;;;11.85;3.65;;;;;;;14.15;100.00;101265.41;5023245;28;20022;-76
2022/07/22 04:29:11;;;;;;;13.60;4.65;;;;;;;14.20;100.00;101272.94;5017881;28;20041;-75
2022/07/22 04:31:38;;;;;;;18.67;4.10;;;;;;;14.18;100.00;101266.91;5033829;28;20080;-74
2022/07/22 04:34:09;;;;;;;10.35;3.60;;;;;;;14.24;100.00;101274.28;5018940;28;20095;-76
2022/07/22 04:36:35;;;;;;;12.45;3.50;;;;;;;14.27;100.00;101263.19;5016924;28;20030;-76
2022/07/22 04:39:01;;;;;;;14.38;4.45;;;;;;;14.23;100.00;101264.53;5019960;28;20069;-76
2022/07/22 04:41:26;;;;;;;14.27;4.50;;;;;;;14.21;100.00;101261.22;5015534;28;20061;-75
2022/07/22 04:43:52;;;;;;;17.30;4.82;;;;;;;14.29;100.00;101258.47;5018164;28;20373;-75
2022/07/22 04:46:21;;;;;;;18.38;5.28;;;;;;;14.30;100.00;101260.13;5016469;28;20030;-76
2022/07/22 04:48:46;;;;;;;17.93;6.80;;;;;;;14.25;100.00;101261.69;5024828;28;20433;-76
2022/07/22 04:51:12;;;;;;;18.02;6.72;;;;;;;14.39;100.00;101265.50;5017311;28;20033;-75
2022/07/22 04:53:39;;;;;;;16.35;5.07;;;;;;;14.39;100.00;101273.53;5023045;28;20053;-76
2022/07/22 04:56:05;;;;;;;21.42;5.18;;;;;;;14.38;100.00;101258.47;5018251;28;20509;-75
2022/07/22 04:58:31;;;;;;;22.92;5.72;;;;;;;14.36;100.00;101254.06;5020997;28;20117;-76
2022/07/22 05:00:57;;;;;;;21.27;4.88;;;;;;;14.57;100.00;101264.25;4988212;28;20029;-76
2022/07/22 05:03:24;;;;;;;23.37;5.43;;;;;;;14.54;100.00;101255.72;5015762;28;20079;-76
2022/07/22 05:05:49;;;;;;;18.88;6.47;;;;;;;14.44;100.00;101253.19;4983800;28;20034;-76
2022/07/22 05:08:23;;;;;;;17.95;6.00;;;;;;;14.56;100.00;101256.34;5021083;28;21403;-73
2022/07/22 05:10:49;;;;;;;25.07;5.53;;;;;;;14.54;100.00;101253.03;4988065;28;20061;-76
2022/07/22 05:13:14;;;;;;;17.17;6.53;;;;;;;14.52;100.00;101250.47;5010095;28;20026;-76
2022/07/22 05:15:40;;;;;;;21.95;5.85;;;;;;;14.55;100.00;101254.69;4988694;28;20029;-76
2022/07/22 05:18:06;;;;;;;14.90;6.47;;;;;;;14.54;100.00;101245.81;5016504;28;20029;-77
2022/07/22 05:20:32;;;;;;;14.32;5.85;;;;;;;14.72;100.00;101252.75;5014973;28;20482;-76
2022/07/22 05:22:58;;;;;;;18.57;5.40;;;;;;;14.76;100.00;101249.53;4988511;28;20037;-75
2022/07/22 05:25:28;;;;;;;18.20;5.65;;;;;;;14.68;100.00;101248.72;4988713;28;21020;-75
2022/07/22 05:27:55;;;;;;;16.97;6.63;;;;;;;14.89;100.00;101250.78;4988502;28;20124;-74
2022/07/22 05:30:27;;;;;;;18.40;5.45;;;;;;;14.82;100.00;101245.31;5009946;28;20041;-76
2022/07/22 05:32:53;;;;;;;18.55;5.93;;;;;;;14.95;100.00;101250.91;5031451;28;20041;-73
2022/07/22 05:35:34;;;;;;;19.35;6.60;;;;;;;14.94;100.00;101248.41;5022471;28;20037;-76
2022/07/22 05:37:59;;;;;;;18.67;5.47;;;;;;;15.03;100.00;101250.03;5013296;28;20034;-75
2022/07/22 05:40:25;;;;;;;19.13;5.80;;;;;;;15.03;100.00;101251.88;5009429;28;20025;-77
2022/07/22 05:42:51;;;;;;;16.65;5.20;;;;;;;15.05;100.00;101250.66;5019400;28;20045;-77
2022/07/22 05:45:16;;;;;;;21.63;7.23;;;;;;;15.07;100.00;101240.56;5018380;28;20030;-77
2022/07/22 05:47:42;;;;;;;27.80;5.80;;;;;;;15.24;100.00;101240.44;5034470;28;20376;-76
2022/07/22 05:50:08;;;;;;;19.67;5.87;;;;;;;15.39;100.00;101241.31;5033766;28;20045;-76
2022/07/22 05:52:36;;;;;;;19.08;4.82;;;;;;;15.58;100.00;101246.19;5022151;28;20426;-75
2022/07/22 05:55:02;;;;;;;18.17;5.55;;;;;;;15.47;100.00;101237.72;5018392;28;20124;-75
2022/07/22 05:57:29;;;;;;;16.52;5.68;;;;;;;15.67;100.00;101243.41;5018416;28;20033;-76
2022/07/22 05:59:54;;;;;;;26.13;5.90;;;;;;;15.52;100.00;101241.53;5012899;28;20025;-76
2022/07/22 06:02:20;;;;;;;21.27;4.97;;;;;;;15.35;100.00;101231.94;5011091;28;20038;-77
2022/07/22 06:04:47;;;;;;;14.60;5.35;;;;;;;15.37;100.00;101233.41;5023934;28;20349;-76
2022/07/22 06:07:15;;;;;;;16.17;4.88;;;;;;;15.19;100.00;101236.47;5022508;28;20443;-76
2022/07/22 06:09:42;;;;;;;21.35;4.40;;;;;;;15.14;100.00;101246.91;4983875;28;20591;-75
2022/07/22 06:12:07;;;;;;;18.90;5.17;;;;;;;15.14;100.00;101249.59;5011583;28;20586;-75
2022/07/22 06:14:33;;;;;;;29.65;5.57;;;;;;;15.40;100.00;101253.75;5021432;28;20656;-75
2022/07/22 06:16:59;;;;;;;20.08;5.28;;;;;;;15.36;100.00;101249.78;5034402;28;20037;-75
2022/07/22 06:19:24;;;;;;;23.77;5.87;;;;;;;15.36;100.00;101255.16;5031207;28;20032;-76
2022/07/22 06:21:50;;;;;;;15.57;4.85;;;;;;;15.52;100.00;101260.38;5012383;28;20394;-75
2022/07/22 06:24:16;;;;;;;16.77;4.88;;;;;;;15.51;100.00;101261.38;5015812;28;20306;-73
2022/07/22 06:26:41;;;;;;;16.33;4.10;;;;;;;15.81;100.00;101259.59;5024302;28;20438;-74
2022/07/22 06:29:07;;;;;;;19.00;4.70;;;;;;;16.16;100.00;101267.16;4998989;28;20824;-75
2022/07/22 06:31:32;;;;;;;15.23;4.90;;;;;;;16.13;100.00;101262.09;5024408;28;20288;-75
2022/07/22 06:33:58;;;;;;;11.73;4.30;;;;;;;15.95;100.00;101249.88;5038161;28;20471;-76
2022/07/22 06:36:32;;;;;;;18.20;5.47;;;;;;;16.14;100.00;101248.47;5014722;28;20033;-74
2022/07/22 06:38:58;;;;;;;20.88;4.05;;;;;;;16.01;100.00;101243.75;5020941;28;20084;-75
2022/07/22 06:41:41;;;;;;;23.75;5.75;;;;;;;15.94;100.00;101237.41;5035053;28;20033;-75
2022/07/22 06:44:39;;;;;;;15.82;4.45;;;;;;;15.93;100.00;101251.06;5008077;28;20042;-75
2022/07/22 06:47:11;;;;;;;21.90;5.25;;;;;;;16.01;100.00;101250.97;5028737;28;20036;-75
2022/07/22 06:49:37;;;;;;;19.98;4.40;;;;;;;16.09;100.00;101252.75;5024447;28;20527;-74
2022/07/22 06:52:03;;;;;;;15.80;4.87;;;;;;;15.98;100.00;101246.78;5021023;28;20039;-76
2022/07/22 06:54:29;;;;;;;16.88;4.40;;;;;;;16.03;100.00;101239.00;5018008;28;20029;-74
2022/07/22 06:56:57;;;;;;;17.52;4.50;;;;;;;16.13;100.00;101240.56;5020593;28;20029;-72
2022/07/22 06:59:27;;;;;;;16.80;4.60;;;;;;;15.97;100.00;101244.31;5017164;28;20034;-76
2022/07/22 07:01:53;;;;;;;22.38;4.50;;;;;;;16.01;100.00;101235.66;5020485;28;20052;-77
2022/07/22 07:04:19;;;;;;;14.88;3.97;;;;;;;16.02;100.00;101221.16;5018338;28;20017;-75
2022/07/22 07:06:45;;;;;;;19.70;4.27;;;;;;;16.14;100.00;101223.41;5025678;28;20068;-75
2022/07/22 07:09:15;;;;;;;16.80;4.18;;;;;;;16.45;100.00;101223.16;5035414;28;20025;-75
2022/07/22 07:11:46;;;;;;;11.75;4.53;;;;;;;16.81;100.00;101239.34;5009315;28;20034;-75
2022/07/22 07:14:19;;;;;;;17.90;4.03;;;;;;;16.73;100.00;101234.03;5031739;28;20052;-75
2022/07/22 07:16:45;;;;;;;14.68;3.97;;;;;;;16.60;100.00;101213.16;5015309;28;20037;-75
2022/07/22 07:19:11;;;;;;;16.63;4.33;;;;;;;16.57;100.00;101218.91;5019493;28;20025;-76
2022/07/22 07:21:37;;;;;;;20.35;4.85;;;;;;;16.75;100.00;101234.69;5006062;28;20315;-75
2022/07/22 07:24:03;;;;;;;14.10;3.38;;;;;;;16.82;100.00;101232.91;4990655;28;20030;-76
2022/07/22 07:26:28;;;;;;;17.70;4.68;;;;;;;16.85;100.00;101243.31;5023539;28;20092;-75
2022/07/22 07:28:54;;;;;;;20.63;4.57;;;;;;;16.96;100.00;101251.94;5022663;28;20030;-74
2022/07/22 07:31:29;;;;;;;16.48;4.25;;;;;;;17.13;100.00;101253.34;5006462;28;20033;-75
2022/07/22 07:33:56;;;;;;;14.20;4.90;;;;;;;17.05;100.00;101250.78;5006792;28;20029;-75
2022/07/22 07:36:22;;;;;;;21.83;4.33;;;;;;;17.03;100.00;101267.16;4989550;28;20033;-75
2022/07/22 07:38:49;;;;;;;13.32;3.85;;;;;;;16.91;100.00;101257.06;5015729;28;20048;-75
2022/07/22 07:41:16;;;;;;;21.60;4.82;;;;;;;17.00;100.00;101251.38;5017412;28;20037;-75
2022/07/22 07:43:42;;;;;;;22.45;5.03;;;;;;;16.79;100.00;101238.69;5016311;28;20088;-75
2022/07/22 07:46:08;;;;;;;10.55;3.67;;;;;;;16.83;100.00;101250.78;4997371;28;20475;-76
2022/07/22 07:48:34;;;;;;;15.10;4.13;;;;;;;16.90;100.00;101288.59;4988747;28;20446;-75
2022/07/22 07:50:59;;;;;;;13.00;3.53;;;;;;;16.61;100.00;101266.03;5000860;28;20505;-76
2022/07/22 07:53:25;;;;;;;22.97;4.33;;;;;;;16.62;100.00;101261.47;5026066;28;20506;-76
2022/07/22 07:55:51;;;;;;;16.00;4.18;;;;;;;16.61;100.00;101273.31;5001143;28;20482;-76
2022/07/22 07:58:17;;;;;;;23.60;4.57;;;;;;;16.55;100.00;101304.56;5016674;28;20030;-75
2022/07/22 08:00:43;;;;;;;23.02;4.20;;;;;;;16.78;100.00;101307.09;5024362;28;20030;-76
2022/07/22 08:03:10;;;;;;;14.82;3.40;;;;;;;17.07;100.00;101310.78;5018594;28;20048;-76
2022/07/22 08:05:38;;;;;;;15.48;3.70;;;;;;;17.34;100.00;101322.66;5017389;28;20061;-76
2022/07/22 08:08:05;;;;;;;18.88;4.47;;;;;;;17.38;100.00;101301.53;5019259;28;20064;-77
2022/07/22 08:10:31;;;;;;;;;;;;;;;17.07;100.00;101260.34;5033458;28;20026;-77
2022/07/22 08:13:14;;;;;;;9.25;2.92;;;;;;;17.12;100.00;101224.69;5018009;28;20015;-77
2022/07/22 08:15:45;;;;;;;16.17;3.50;;;;;;;17.28;100.00;101235.22;4992674;28;20091;-77
2022/07/22 08:18:17;;;;;;;17.10;3.80;;;;;;;17.13;100.00;101190.47;5018317;28;20037;-75
2022/07/22 08:20:42;;;;;;;12.73;2.97;;;;;;;17.16;100.00;101214.34;4990870;28;20574;-76
2022/07/22 08:23:09;;;;;;;14.65;3.13;;;;;;;17.07;100.00;101244.16;5018032;28;20025;-76
2022/07/22 08:25:35;;;;;;;11.27;3.15;;;;;;;17.22;100.00;101254.03;4990162;28;20115;-77
2022/07/22 08:28:01;;;;;;;12.00;3.20;;;;;;;17.17;100.00;101234.91;5002958;28;20041;-75
2022/07/22 08:30:28;;;;;;;15.23;3.40;;;;;;;17.42;100.00;101248.81;5032115;28;20061;-76
2022/07/22 08:32:54;;;;;;;15.43;3.35;;;;;;;17.13;100.00;101239.03;5013733;28;20088;-75
2022/07/22 08:35:20;;;;;;;18.92;4.40;;;;;;;17.29;100.00;101273.81;5016561;28;20029;-73
2022/07/22 08:37:47;;;;;;;12.97;2.67;;;;;;;17.19;100.00;101274.16;5023814;28;20060;-73
2022/07/22 08:40:15;;;;;;;16.70;4.28;;;;;;;17.17;100.00;101257.31;5014760;28;20490;-74
2022/07/22 08:42:42;;;;;;;15.18;3.65;;;;;;;17.13;100.00;101233.63;4990527;28;20017;-75
2022/07/22 08:45:09;;;;;;;15.57;3.35;;;;;;;17.29;100.00;101255.75;5018371;28;20187;-76
2022/07/22 08:47:34;;;;;;;12.32;2.67;;;;;;;17.46;100.00;101209.59;5020805;28;20182;-76
2022/07/22 08:50:23;;;;;;;15.38;3.08;;;;;;;17.51;100.00;101242.22;5023226;28;20033;-77
2022/07/22 08:53:01;;;;;;;13.35;3.15;;;;;;;17.30;100.00;101208.88;5007018;28;20529;-75
2022/07/22 08:55:26;;;;;;;16.40;2.80;;;;;;;17.36;100.00;101196.44;5005749;28;20029;-75
2022/07/22 08:57:52;;;;;;;12.13;2.60;;;;;;;17.26;100.00;101128.50;5019435;28;20326;-75
2022/07/22 09:00:20;;;;;;;11.95;2.20;;;;;;;17.44;100.00;101104.56;5005823;28;20137;-73
2022/07/22 09:02:46;;;;;;;9.85;2.20;;;;;;;17.90;100.00;101141.75;5005295;28;20395;-73
2022/07/22 09:05:15;;;;;;;18.05;2.67;;;;;;;18.05;100.00;101136.22;4989147;28;20772;-75
2022/07/22 09:07:42;;;;;;;12.38;3.78;;;;;;;17.74;100.00;101063.75;4987933;28;20037;-75
2022/07/22 09:10:19;;;;;;;10.35;2.85;;;;;;;17.92;100.00;101055.13;5004840;28;20068;-75
2022/07/22 09:12:52;;;;;;;9.13;2.40;;;;;;;17.93;100.00;101078.41;5005452;28;20049;-75
2022/07/22 09:15:45;;;;;;;7.03;2.08;;;;;;;18.30;100.00;101116.75;4978239;28;20487;-75
2022/07/22 09:18:45;;;;;;;14.25;3.10;;;;;;;18.20;100.00;101062.28;5002533;28;20042;-75
2022/07/22 09:21:23;;;;;;;14.18;2.60;;;;;;;17.93;100.00;101056.78;5004509;28;20040;-75
2022/07/22 09:24:07;;;;;;;11.07;2.10;;;;;;;17.73;100.00;101078.31;5004819;28;20034;-75
2022/07/22 09:26:38;;;;;;;8.18;2.33;;;;;;;17.75;100.00;101121.28;5010195;28;20041;-76
2022/07/22 09:29:22;;;;;;;15.75;2.30;;;;;;;18.04;100.00;101136.41;5006289;28;20087;-73
2022/07/22 09:32:08;;;;;;;14.15;2.55;;;;;;;18.13;100.00;101121.69;5004741;28;20038;-76
2022/07/22 09:34:47;;;;;;;13.57;2.92;;;;;;;18.26;100.00;101119.03;4990406;28;20053;-75
2022/07/22 09:37:19;;;;;;;16.48;2.20;;;;;;;18.39;100.00;101082.25;4987245;28;20041;-76
2022/07/22 09:39:45;;;;;;;6.10;1.63;;;;;;;18.42;100.00;100974.53;5004598;28;20396;-76
2022/07/22 09:42:12;;;;;;;10.13;2.05;;;;;;;18.26;100.00;100964.16;5021151;28;20483;-75
2022/07/22 09:44:37;;;;;;;10.93;2.07;;;;;;;17.90;100.00;100924.84;5017552;28;20031;-76
2022/07/22 09:47:28;;;;;;;9.55;2.10;;;;;;;17.73;100.00;101056.72;5018831;28;20030;-76
2022/07/22 09:50:31;;;;;;;9.95;2.38;;;;;;;17.73;100.00;101046.72;4991857;28;20029;-76
2022/07/22 09:53:12;;;;;;;9.45;2.13;;;;;;;17.44;100.00;101053.28;5006025;28;20029;-76
2022/07/22 09:55:42;;;;;;;13.13;2.45;;;;;;;17.79;100.00;101157.69;5017304;28;20030;-76
2022/07/22 09:58:08;;;;;;;11.33;2.53;;;;;;;17.97;100.00;101152.59;5007163;28;20037;-76
2022/07/22 10:00:35;;;;;;;12.70;3.17;;;;;;;17.77;100.00;101165.13;5006148;28;20359;-75
2022/07/22 10:03:04;;;;;;;10.95;2.40;;;;;;;17.98;100.00;101240.72;5016495;28;20049;-76
2022/07/22 10:05:36;;;;;;;10.77;2.58;;;;;;;18.43;100.00;101246.53;5000952;28;20033;-76
2022/07/22 10:08:03;;;;;;;8.88;2.63;;;;;;;18.65;100.00;101146.34;5024951;28;20026;-76
2022/07/22 10:10:31;;;;;;;10.55;2.22;;;;;;;18.90;100.00;101147.44;4992285;28;20053;-75
2022/07/22 10:12:58;;;;;;;9.32;1.95;;;;;;;18.88;100.00;101049.44;5000367;28;20041;-75
2022/07/22 10:15:25;;;;;;;11.93;2.03;;;;;;;18.72;100.00;100874.84;4998194;28;20033;-75
2022/07/22 10:17:54;;;;;;;12.35;1.95;;;;;;;18.94;100.00;100948.50;5008106;28;20026;-76
2022/07/22 10:20:24;;;;;;;7.47;2.38;;;;;;;19.04;100.00;100931.81;4991338;28;20076;-76
2022/07/22 10:22:51;;;;;;;9.02;1.90;;;;;;;19.59;100.00;100893.41;4988785;28;20026;-76
2022/07/22 10:25:20;;;;;;;9.43;2.33;;;;;;;19.37;100.00;100866.69;5011572;28;20033;-76
2022/07/22 10:27:57;;;;;;;11.68;2.67;;;;;;;19.06;100.00;100826.06;5024468;28;20120;-76
2022/07/22 10:30:26;;;;;;;;;;;;;;;18.52;100.00;100877.63;5007785;28;20033;-76
2022/07/22 10:33:13;;;;;;;7.95;2.38;;;;;;;18.06;100.00;100935.25;5008007;28;19919;-76
2022/07/22 10:35:55;;;;;;;10.15;1.60;;;;;;;18.30;100.00;101006.75;5001170;28;20092;-77
2022/07/22 10:38:22;;;;;;;7.20;1.55;;;;;;;18.45;100.00;101017.41;4990423;28;20472;-76
2022/07/22 10:41:06;;;;;;;5.75;1.50;;;;;;;18.55;100.00;100971.84;5008616;28;20026;-75
2022/07/22 10:43:47;;;;;;;12.52;2.15;;;;;;;18.67;100.00;100927.94;5007750;28;20044;-76
2022/07/22 10:46:13;;;;;;;9.02;1.60;;;;;;;19.63;100.00;101121.31;4998102;28;20101;-76
2022/07/22 10:48:39;;;;;;;8.85;1.85;;;;;;;19.28;100.00;100881.53;5023822;28;20025;-76
2022/07/22 10:51:13;;;;;;;9.43;1.43;;;;;;;19.21;100.00;100801.41;5006934;28;20042;-75
2022/07/22 10:53:46;;;;;;;9.50;2.63;;;;;;;18.84;100.00;100820.13;5013144;28;20026;-76
2022/07/22 10:56:15;;;;;;;4.60;1.27;;;;;;;19.24;100.00;100826.16;5007391;28;20037;-77
2022/07/22 10:58:43;;;;;;;4.63;1.30;;;;;;;19.16;100.00;100715.47;5008671;28;20092;-75
2022/07/22 11:01:11;;;;;;;5.18;1.50;;;;;;;19.54;100.00;100858.88;5012011;28;20041;-76
2022/07/22 11:03:39;;;;;;;5.55;1.45;;;;;;;20.31;100.00;100803.63;5020050;28;20029;-76
2022/07/22 11:06:20;;;;;;;4.90;1.90;;;;;;;20.14;96.67;100667.88;5019934;28;20128;-76
2022/07/22 11:08:48;;;;;;;9.38;2.33;;;;;;;19.91;95.52;100614.38;5020904;28;20640;-77
2022/07/22 11:11:14;;;;;;;6.43;1.90;;;;;;;19.96;97.55;100698.50;5014554;28;20475;-76
2022/07/22 11:13:41;;;;;;;8.50;1.70;;;;;;;19.95;100.00;100852.13;5005460;28;20080;-76
2022/07/22 11:16:14;;;;;;;7.47;1.27;;;;;;;19.69;98.34;100692.53;5006126;28;20087;-76