Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:09;;;;;;;9.30;5.47;;;;;;;23.52;42.35;101120.88;7393855;19;20022;-55
2023/06/19 00:03:36;;;;;;;8.73;5.20;;;;;;;23.52;42.61;101131.69;7395937;19;20412;-49
2023/06/19 00:06:07;;;;;;;9.95;5.45;;;;;;;23.52;42.25;101123.59;7393111;19;20018;-58
2023/06/19 00:08:36;;;;;;;8.57;5.40;;;;;;;23.51;42.37;101128.16;7396282;19;20037;-59
2023/06/19 00:11:03;;;;;;;8.43;5.03;;;;;;;23.48;42.12;101115.00;7395568;19;20018;-60
2023/06/19 00:13:31;;;;;;;9.15;5.70;;;;;;;23.47;42.14;101118.75;7394381;19;20019;-57
2023/06/19 00:16:00;;;;;;;7.45;5.35;;;;;;;23.47;42.64;101117.91;7393264;19;20019;-57
2023/06/19 00:18:30;;;;;;;8.38;5.57;;;;;;;23.43;42.80;101108.47;7395241;19;20035;-57
2023/06/19 00:20:57;;;;;;;7.97;5.47;;;;;;;23.39;42.44;101094.53;7394752;19;20058;-57
2023/06/19 00:23:24;;;;;;;8.27;5.57;;;;;;;23.33;42.53;101090.69;7394878;19;20146;-57
2023/06/19 00:25:52;;;;;;;9.57;5.30;;;;;;;23.33;42.91;101096.09;7392219;19;20042;-57
2023/06/19 00:28:22;;;;;;;8.57;5.57;;;;;;;23.32;42.55;101096.31;7393991;19;20019;-57
2023/06/19 00:30:49;;;;;;;8.90;5.80;;;;;;;23.28;43.14;101095.00;7393059;19;20074;-57
2023/06/19 00:33:16;;;;;;;10.75;5.82;;;;;;;23.24;42.95;101104.53;7393936;19;20022;-57
2023/06/19 00:35:43;;;;;;;9.23;5.28;;;;;;;23.24;43.70;101107.22;7391246;19;20375;-57
2023/06/19 00:38:11;;;;;;;8.27;5.50;;;;;;;23.24;43.54;101104.53;7394049;19;20018;-57
2023/06/19 00:40:39;;;;;;;7.72;5.30;;;;;;;23.22;43.72;101098.44;7392173;19;20018;-58
2023/06/19 00:43:06;;;;;;;11.48;6.05;;;;;;;23.20;43.33;101093.25;7393373;19;20031;-57
2023/06/19 00:45:34;;;;;;;9.77;5.85;;;;;;;23.22;42.88;101091.19;7390755;19;20014;-58
2023/06/19 00:48:01;;;;;;;9.15;5.85;;;;;;;23.21;43.25;101085.97;7393509;19;20038;-57
2023/06/19 00:50:30;;;;;;;8.50;5.45;;;;;;;23.21;42.63;101088.69;7394299;19;20021;-57
2023/06/19 00:52:58;;;;;;;9.02;5.40;;;;;;;23.20;42.84;101084.28;7393671;19;20014;-55
2023/06/19 00:55:32;;;;;;;8.98;5.75;;;;;;;23.20;43.03;101085.13;7393612;19;20011;-56
2023/06/19 00:58:00;;;;;;;9.80;5.30;;;;;;;23.17;42.63;101081.97;7393109;19;20046;-55
2023/06/19 01:00:28;;;;;;;8.40;5.13;;;;;;;23.16;42.77;101077.56;7393919;19;20096;-55
2023/06/19 01:02:55;;;;;;;8.25;5.28;;;;;;;23.13;42.53;101069.88;7393704;19;20023;-56
2023/06/19 01:05:23;;;;;;;8.48;5.07;;;;;;;23.11;42.66;101065.47;7391391;19;20094;-56
2023/06/19 01:08:00;;;;;;;9.40;5.30;;;;;;;23.14;42.98;101061.56;7392735;19;20015;-49
2023/06/19 01:10:32;;;;;;;8.13;5.10;;;;;;;23.07;42.48;101052.53;7393597;19;20018;-52
2023/06/19 01:13:04;;;;;;;8.43;5.22;;;;;;;23.08;42.48;101054.19;7393020;19;20019;-51
2023/06/19 01:15:32;;;;;;;8.80;5.90;;;;;;;23.05;42.43;101043.78;7392774;19;20033;-58
2023/06/19 01:18:00;;;;;;;8.27;5.35;;;;;;;23.03;42.25;101049.34;7392635;19;20018;-57
2023/06/19 01:20:28;;;;;;;8.02;5.28;;;;;;;23.06;42.64;101045.44;7393076;19;20014;-55
2023/06/19 01:22:56;;;;;;;10.05;5.82;;;;;;;23.03;42.77;101048.53;7393143;19;20018;-55
2023/06/19 01:25:24;;;;;;;9.15;5.40;;;;;;;23.04;42.55;101048.31;7392356;19;20019;-56
2023/06/19 01:27:52;;;;;;;8.00;5.53;;;;;;;23.05;42.86;101050.03;7391930;19;20015;-55
2023/06/19 01:30:19;;;;;;;8.25;5.45;;;;;;;23.05;42.46;101050.03;7393446;19;20019;-56
2023/06/19 01:32:58;;;;;;;8.82;5.38;;;;;;;23.07;42.81;101047.13;7392280;19;20789;-53
2023/06/19 01:35:34;;;;;;;8.95;5.13;;;;;;;23.04;42.98;101047.50;7392606;19;20349;-53
2023/06/19 01:38:02;;;;;;;9.68;5.53;;;;;;;22.99;43.14;101053.47;7391074;19;20018;-56
2023/06/19 01:40:31;;;;;;;9.00;5.72;;;;;;;23.00;43.10;101049.72;7392682;19;20029;-56
2023/06/19 01:43:00;;;;;;;9.23;5.38;;;;;;;22.99;43.21;101045.34;7392166;19;20018;-56
2023/06/19 01:45:29;;;;;;;7.78;5.60;;;;;;;22.98;43.13;101041.00;7391420;19;20015;-56
2023/06/19 01:47:57;;;;;;;8.55;5.30;;;;;;;22.98;42.81;101041.00;7391185;19;20035;-54
2023/06/19 01:50:24;;;;;;;8.27;5.32;;;;;;;22.99;42.89;101031.84;7392443;19;20031;-56
2023/06/19 01:52:52;;;;;;;10.57;6.32;;;;;;;22.98;42.98;101032.88;7392143;19;20014;-57
2023/06/19 01:55:20;;;;;;;7.85;5.53;;;;;;;22.96;42.91;101026.81;7390338;19;20490;-57
2023/06/19 01:57:47;;;;;;;8.45;5.47;;;;;;;22.95;42.56;101021.63;7390952;19;20086;-57
2023/06/19 02:00:14;;;;;;;8.30;5.53;;;;;;;22.96;42.64;101017.88;7391935;19;20085;-57
2023/06/19 02:02:42;;;;;;;9.48;5.65;;;;;;;22.94;42.96;101004.56;7391464;19;20038;-57
2023/06/19 02:05:13;;;;;;;8.98;5.68;;;;;;;22.94;43.20;101004.56;7391401;19;20015;-57
2023/06/19 02:07:40;;;;;;;8.40;5.75;;;;;;;22.92;42.67;101006.59;7390872;19;20022;-56
2023/06/19 02:10:08;;;;;;;8.50;5.10;;;;;;;22.90;43.20;101005.94;7389665;19;20022;-56
2023/06/19 02:12:35;;;;;;;8.27;5.45;;;;;;;22.90;42.84;101002.41;7391202;19;20656;-56
2023/06/19 02:15:03;;;;;;;9.15;5.97;;;;;;;22.88;42.89;101006.13;7390154;19;20018;-56
2023/06/19 02:17:30;;;;;;;9.38;5.97;;;;;;;22.85;43.19;101006.47;7388415;19;20029;-56
2023/06/19 02:19:57;;;;;;;9.80;5.50;;;;;;;22.87;43.44;101000.91;7391044;19;20018;-56
2023/06/19 02:22:25;;;;;;;9.25;5.50;;;;;;;22.86;43.12;100991.13;7391269;19;20115;-55
2023/06/19 02:24:52;;;;;;;10.77;6.28;;;;;;;22.89;42.95;100993.44;7390959;19;20015;-56
2023/06/19 02:27:19;;;;;;;8.57;5.47;;;;;;;22.89;42.66;100996.13;7388961;19;20038;-56
2023/06/19 02:29:47;;;;;;;8.38;5.47;;;;;;;22.90;42.65;100997.00;7391012;19;20022;-57
2023/06/19 02:32:14;;;;;;;9.77;5.70;;;;;;;22.89;42.72;101001.53;7391108;19;20022;-57
2023/06/19 02:34:41;;;;;;;9.13;5.53;;;;;;;22.87;42.14;100990.09;7390647;19;20018;-57
2023/06/19 02:37:08;;;;;;;10.40;6.03;;;;;;;22.88;42.54;100994.47;7386885;19;20074;-56
2023/06/19 02:39:36;;;;;;;7.60;5.40;;;;;;;22.86;42.84;100991.97;7391039;19;20017;-56
2023/06/19 02:42:03;;;;;;;8.45;5.60;;;;;;;22.81;43.17;100998.94;7390401;19;20022;-56
2023/06/19 02:44:30;;;;;;;8.27;5.40;;;;;;;22.80;43.27;100997.28;7390195;19;20011;-56
2023/06/19 02:46:57;;;;;;;8.27;5.22;;;;;;;22.74;43.05;100995.31;7387561;19;20018;-56
2023/06/19 02:49:25;;;;;;;8.82;5.72;;;;;;;22.74;42.81;100992.63;7390357;19;20597;-53
2023/06/19 02:51:52;;;;;;;7.50;4.93;;;;;;;22.79;43.07;100988.34;7390761;19;20021;-55
2023/06/19 02:54:19;;;;;;;7.60;5.28;;;;;;;22.83;42.59;100984.25;7389765;19;20039;-56
2023/06/19 02:56:46;;;;;;;7.55;5.30;;;;;;;22.90;41.90;100989.75;7388420;19;20100;-55
2023/06/19 02:59:14;;;;;;;7.90;5.57;;;;;;;22.94;41.90;100974.84;7390141;19;20494;-56
2023/06/19 03:01:41;;;;;;;8.55;5.70;;;;;;;22.99;41.38;100979.69;7390241;19;20022;-56
2023/06/19 03:04:08;;;;;;;7.70;5.50;;;;;;;22.97;41.25;100971.78;7395298;19;20034;-57
2023/06/19 03:06:39;;;;;;;8.15;5.80;;;;;;;22.99;41.54;100977.81;7394858;19;20037;-55
2023/06/19 03:09:11;;;;;;;7.97;5.40;;;;;;;22.98;41.35;100978.03;7397137;19;20018;-54
2023/06/19 03:11:40;;;;;;;7.68;5.38;;;;;;;22.98;41.65;100976.16;7398087;19;20014;-55
2023/06/19 03:14:08;;;;;;;7.85;5.38;;;;;;;23.01;41.43;100983.03;7395427;19;20018;-50
2023/06/19 03:16:35;;;;;;;8.40;5.30;;;;;;;23.04;41.61;100979.94;7392912;19;20007;-48
2023/06/19 03:19:03;;;;;;;7.43;5.65;;;;;;;23.01;41.44;100978.47;7397216;19;20024;-57
2023/06/19 03:21:30;;;;;;;8.18;5.80;;;;;;;23.01;41.15;100973.09;7397352;19;20030;-56
2023/06/19 03:23:57;;;;;;;8.07;5.30;;;;;;;23.03;41.13;100978.28;7397214;19;20039;-54
2023/06/19 03:26:25;;;;;;;8.63;5.45;;;;;;;23.02;41.91;100972.03;7395328;19;20018;-54
2023/06/19 03:28:52;;;;;;;8.13;5.93;;;;;;;23.00;41.45;100976.78;7396880;19;20471;-55
2023/06/19 03:31:20;;;;;;;11.18;5.78;;;;;;;23.00;42.14;100984.88;7396613;19;20090;-55
2023/06/19 03:33:47;;;;;;;7.53;5.40;;;;;;;22.99;42.24;100988.63;7396889;19;20019;-55
2023/06/19 03:36:14;;;;;;;9.27;5.95;;;;;;;22.97;42.01;100993.41;7393086;19;20039;-54
2023/06/19 03:38:41;;;;;;;8.57;5.68;;;;;;;22.98;42.09;100988.81;7396957;19;20018;-54
2023/06/19 03:41:09;;;;;;;9.70;5.13;;;;;;;22.96;42.12;101004.38;7395924;19;20017;-50
2023/06/19 03:43:36;;;;;;;9.57;5.72;;;;;;;22.95;42.46;101010.81;7394532;19;20028;-53
2023/06/19 03:46:03;;;;;;;9.27;6.35;;;;;;;23.00;42.28;101008.38;7392104;19;20502;-52
2023/06/19 03:48:31;;;;;;;8.65;5.90;;;;;;;23.02;41.90;101007.16;7396778;19;20030;-53
2023/06/19 03:50:59;;;;;;;9.15;5.45;;;;;;;23.06;41.60;101002.22;7396003;19;20031;-52
2023/06/19 03:53:26;;;;;;;8.32;5.88;;;;;;;23.06;42.26;100996.81;7396002;19;20086;-53
2023/06/19 03:55:54;;;;;;;8.80;5.88;;;;;;;23.06;42.05;101002.22;7394453;19;20406;-54
2023/06/19 03:58:22;;;;;;;8.25;5.47;;;;;;;23.03;42.15;100994.50;7395863;19;20525;-50
2023/06/19 04:00:50;;;;;;;8.20;5.40;;;;;;;23.05;42.36;100995.16;7394176;19;20089;-51
2023/06/19 04:03:18;;;;;;;9.10;6.10;;;;;;;23.03;42.05;100994.50;7395899;19;20085;-51
2023/06/19 04:05:45;;;;;;;8.63;5.75;;;;;;;23.01;42.09;101000.09;7393913;19;20129;-50
2023/06/19 04:08:13;;;;;;;8.55;5.70;;;;;;;22.98;41.97;100997.75;7394108;19;20025;-50
2023/06/19 04:10:40;;;;;;;9.85;6.63;;;;;;;22.95;42.19;101006.25;7395112;19;20018;-52
2023/06/19 04:13:07;;;;;;;8.88;6.32;;;;;;;22.94;42.56;101009.97;7395650;19;20015;-53
2023/06/19 04:15:35;;;;;;;11.65;5.63;;;;;;;22.94;42.42;101009.97;7392301;19;20054;-48
2023/06/19 04:18:03;;;;;;;8.90;5.97;;;;;;;22.92;42.91;101006.59;7395423;19;20098;-52
2023/06/19 04:20:30;;;;;;;9.98;6.18;;;;;;;22.89;42.99;101004.25;7395451;19;20086;-53
2023/06/19 04:22:57;;;;;;;11.02;6.53;;;;;;;22.92;43.08;101006.59;7394803;19;20129;-53
2023/06/19 04:25:24;;;;;;;8.57;5.43;;;;;;;22.93;43.55;101010.16;7394124;19;20093;-55
2023/06/19 04:27:52;;;;;;;9.48;6.03;;;;;;;22.87;43.91;101007.16;7392431;19;20092;-55
2023/06/19 04:30:20;;;;;;;8.02;5.63;;;;;;;22.85;44.25;101011.03;7393161;19;20039;-54
2023/06/19 04:32:48;;;;;;;8.15;6.05;;;;;;;22.84;44.26;101006.69;7394442;19;20031;-54
2023/06/19 04:35:18;;;;;;;9.45;5.68;;;;;;;22.86;44.18;101007.34;7394049;19;20031;-56
2023/06/19 04:37:48;;;;;;;8.32;5.82;;;;;;;22.84;44.47;101009.38;7391969;19;20015;-56
2023/06/19 04:40:16;;;;;;;9.38;6.05;;;;;;;22.83;44.67;101011.25;7393010;19;20010;-53
2023/06/19 04:42:43;;;;;;;9.82;6.03;;;;;;;22.83;44.35;101007.72;7394544;19;20048;-53
2023/06/19 04:45:10;;;;;;;8.02;5.85;;;;;;;22.88;44.46;101010.69;7392902;19;20491;-56
2023/06/19 04:47:39;;;;;;;10.63;6.45;;;;;;;22.93;44.04;101002.88;7391324;19;20032;-55
2023/06/19 04:50:19;;;;;;;10.57;6.32;;;;;;;22.98;44.19;101005.88;7394543;19;20014;-51
2023/06/19 04:52:47;;;;;;;11.05;6.20;;;;;;;22.99;44.02;101002.13;7393837;19;20025;-55
2023/06/19 04:55:14;;;;;;;8.70;6.18;;;;;;;22.96;44.25;101009.78;7394031;19;20026;-55
2023/06/19 04:57:41;;;;;;;9.68;5.90;;;;;;;22.93;44.10;101002.88;7392888;19;20014;-56
2023/06/19 05:00:14;;;;;;;10.02;5.90;;;;;;;22.86;45.05;101008.19;7393669;19;20019;-57
2023/06/19 05:02:43;;;;;;;9.23;5.53;;;;;;;22.82;45.15;101003.34;7392181;19;20033;-53
2023/06/19 05:05:11;;;;;;;8.20;5.47;;;;;;;22.88;44.88;101010.69;7393932;19;20487;-55
2023/06/19 05:07:39;;;;;;;9.00;6.13;;;;;;;22.90;45.56;101007.81;7390933;19;20519;-55
2023/06/19 05:10:07;;;;;;;9.52;6.15;;;;;;;22.91;45.03;101001.38;7393388;19;20500;-56
2023/06/19 05:12:35;;;;;;;8.77;6.30;;;;;;;22.92;45.09;101011.19;7393251;19;20014;-55
2023/06/19 05:15:02;;;;;;;8.68;6.10;;;;;;;22.94;45.46;101009.97;7393170;19;20010;-55
2023/06/19 05:17:30;;;;;;;9.15;5.85;;;;;;;22.99;44.82;101009.41;7390381;19;20018;-55
2023/06/19 05:19:57;;;;;;;8.95;5.65;;;;;;;23.01;44.96;101012.75;7393203;19;20043;-52
2023/06/19 05:22:26;;;;;;;7.72;5.97;;;;;;;23.05;44.41;101017.59;7392565;19;20022;-52
2023/06/19 05:24:53;;;;;;;8.75;5.97;;;;;;;23.07;44.80;101020.94;7393097;19;20032;-50
2023/06/19 05:27:21;;;;;;;10.25;6.10;;;;;;;23.11;44.48;101011.41;7386768;19;20025;-56
2023/06/19 05:29:48;;;;;;;9.98;6.20;;;;;;;23.07;44.73;101012.84;7393055;19;20018;-57
2023/06/19 05:32:15;;;;;;;10.45;6.45;;;;;;;23.06;45.31;101008.47;7392731;19;20025;-56
2023/06/19 05:34:42;;;;;;;8.10;5.63;;;;;;;23.09;45.10;101013.50;7392856;19;20015;-57
2023/06/19 05:37:10;;;;;;;9.00;5.65;;;;;;;23.11;44.63;101010.59;7389910;19;20074;-56
2023/06/19 05:39:37;;;;;;;9.85;6.10;;;;;;;23.15;44.40;101011.88;7392815;19;20099;-55
2023/06/19 05:42:04;;;;;;;9.30;6.03;;;;;;;23.22;44.38;101011.97;7392613;19;20023;-56
2023/06/19 05:44:32;;;;;;;8.38;5.88;;;;;;;23.27;44.90;101018.47;7392042;19;20018;-56
2023/06/19 05:46:59;;;;;;;9.23;6.43;;;;;;;23.27;44.91;101026.56;7389842;19;20366;-57
2023/06/19 05:49:26;;;;;;;10.25;6.43;;;;;;;23.31;44.07;101029.75;7392579;19;20050;-56
2023/06/19 05:51:53;;;;;;;9.32;6.18;;;;;;;23.29;44.07;101029.94;7391775;19;20039;-56
2023/06/19 05:54:21;;;;;;;8.98;6.32;;;;;;;23.29;43.98;101024.53;7391879;19;20023;-57
2023/06/19 05:56:50;;;;;;;11.02;6.30;;;;;;;23.32;43.82;101034.97;7389491;19;20146;-57
2023/06/19 05:59:17;;;;;;;11.38;6.35;;;;;;;23.36;44.38;101038.13;7391510;19;20018;-54
2023/06/19 06:01:44;;;;;;;9.38;6.20;;;;;;;23.34;44.09;101032.06;7390256;19;20022;-56
2023/06/19 06:04:12;;;;;;;8.20;5.75;;;;;;;23.35;44.10;101029.19;7391617;19;20026;-54
2023/06/19 06:06:39;;;;;;;11.68;6.35;;;;;;;23.40;44.14;101042.13;7387730;19;20018;-56
2023/06/19 06:09:10;;;;;;;9.00;5.60;;;;;;;23.44;44.22;101038.03;7391971;19;20066;-55
2023/06/19 06:11:38;;;;;;;9.60;6.13;;;;;;;23.45;44.21;101033.44;7391791;19;20022;-51
2023/06/19 06:14:05;;;;;;;9.35;5.85;;;;;;;23.44;44.63;101042.59;7390920;19;20015;-52
2023/06/19 06:16:32;;;;;;;8.48;6.00;;;;;;;23.40;44.45;101034.03;7387666;19;20014;-59
2023/06/19 06:18:59;;;;;;;11.65;6.22;;;;;;;23.46;44.80;101043.22;7391111;19;20092;-57
2023/06/19 06:21:27;;;;;;;10.68;5.97;;;;;;;23.46;44.42;101037.81;7389697;19;20056;-56
2023/06/19 06:23:54;;;;;;;10.60;6.22;;;;;;;23.40;45.06;101038.59;7391401;19;20114;-58
2023/06/19 06:26:24;;;;;;;10.45;6.28;;;;;;;23.45;45.33;101045.09;7389042;19;20406;-56
2023/06/19 06:28:51;;;;;;;8.90;5.75;;;;;;;23.66;44.57;101049.75;7391090;19;20021;-55
2023/06/19 06:31:19;;;;;;;10.13;5.97;;;;;;;23.81;44.21;101052.38;7391243;19;20015;-56
2023/06/19 06:33:46;;;;;;;9.88;5.75;;;;;;;23.87;43.72;101058.88;7389937;19;20359;-56
2023/06/19 06:36:15;;;;;;;13.75;6.63;;;;;;;23.93;43.52;101058.13;7388968;19;20082;-56
2023/06/19 06:39:01;;;;;;;8.52;6.03;;;;;;;23.95;43.63;101061.47;7395761;19;20024;-54
2023/06/19 06:41:28;;;;;;;10.95;6.30;;;;;;;24.01;43.25;101063.41;7398045;19;20052;-55
2023/06/19 06:43:55;;;;;;;13.35;6.78;;;;;;;24.04;43.58;101066.56;7397795;19;20010;-57
2023/06/19 06:46:22;;;;;;;10.32;6.55;;;;;;;24.03;43.72;101070.28;7395797;19;20019;-57
2023/06/19 06:48:50;;;;;;;10.52;6.20;;;;;;;24.05;43.54;101075.50;7397884;19;20018;-50
2023/06/19 06:51:17;;;;;;;8.95;5.93;;;;;;;24.06;43.87;101083.44;7398183;19;20014;-52
2023/06/19 06:53:44;;;;;;;9.23;6.68;;;;;;;24.02;43.79;101089.44;7397649;19;20051;-54
2023/06/19 06:56:12;;;;;;;8.95;6.10;;;;;;;24.05;43.81;101084.47;7396231;19;20010;-58
2023/06/19 06:58:39;;;;;;;10.15;6.22;;;;;;;24.13;44.44;101090.78;7398022;19;20018;-53
2023/06/19 07:01:06;;;;;;;8.48;6.13;;;;;;;24.16;44.38;101091.22;7397388;19;20018;-49
2023/06/19 07:03:34;;;;;;;9.80;6.07;;;;;;;24.15;44.09;101083.28;7397082;19;20018;-55
2023/06/19 07:06:02;;;;;;;10.27;6.53;;;;;;;24.14;44.50;101093.28;7395873;19;20046;-49
2023/06/19 07:08:30;;;;;;;8.80;5.88;;;;;;;24.14;45.05;101084.34;7394993;19;20015;-52
2023/06/19 07:10:57;;;;;;;11.38;6.07;;;;;;;24.23;44.46;101089.44;7395817;19;20033;-54
2023/06/19 07:13:25;;;;;;;11.70;6.35;;;;;;;24.27;44.57;101092.59;7397471;19;20015;-54
2023/06/19 07:15:58;;;;;;;11.50;5.65;;;;;;;24.30;44.94;101093.00;7395508;19;20478;-55
2023/06/19 07:18:25;;;;;;;10.07;6.03;;;;;;;24.31;44.72;101094.72;7395750;19;20023;-55
2023/06/19 07:20:52;;;;;;;8.90;5.63;;;;;;;24.27;45.14;101095.28;7395655;19;20014;-53
2023/06/19 07:23:20;;;;;;;10.38;6.22;;;;;;;24.20;45.79;101086.28;7396835;19;20031;-55
2023/06/19 07:25:47;;;;;;;9.93;6.18;;;;;;;24.17;45.67;101092.06;7395156;19;20043;-50
2023/06/19 07:28:15;;;;;;;9.63;6.63;;;;;;;24.24;45.39;101084.84;7394475;19;20026;-55
2023/06/19 07:30:43;;;;;;;16.45;6.35;;;;;;;24.37;45.56;101087.66;7397228;19;20033;-56
2023/06/19 07:33:10;;;;;;;8.35;5.85;;;;;;;24.39;45.50;101080.22;7396262;19;20027;-54
2023/06/19 07:35:37;;;;;;;10.45;6.22;;;;;;;24.41;45.51;101077.31;7395526;19;20018;-53
2023/06/19 07:38:05;;;;;;;10.77;6.25;;;;;;;24.47;45.91;101082.78;7396348;19;20090;-54
2023/06/19 07:40:32;;;;;;;9.73;5.72;;;;;;;24.71;45.59;101083.38;7393933;19;20502;-55
2023/06/19 07:42:59;;;;;;;11.65;5.78;;;;;;;24.92;44.79;101079.75;7394952;19;20014;-53
2023/06/19 07:45:26;;;;;;;9.40;5.80;;;;;;;25.04;45.13;101087.13;7394913;19;20024;-54
2023/06/19 07:47:57;;;;;;;8.32;5.50;;;;;;;25.10;44.74;101082.78;7392280;19;20019;-52
2023/06/19 07:50:24;;;;;;;10.65;5.60;;;;;;;25.06;45.11;101081.50;7394879;19;20125;-54
2023/06/19 07:52:54;;;;;;;10.20;5.30;;;;;;;25.04;45.10;101084.41;7396349;19;20037;-53
2023/06/19 07:55:22;;;;;;;10.30;5.78;;;;;;;25.08;45.21;101070.47;7395182;19;20078;-50
2023/06/19 07:57:49;;;;;;;8.48;4.82;;;;;;;25.05;45.65;101086.06;7395500;19;20054;-50
2023/06/19 08:00:17;;;;;;;10.82;5.30;;;;;;;25.10;45.96;101073.81;7393812;19;20018;-55
2023/06/19 08:02:44;;;;;;;9.20;5.18;;;;;;;25.10;45.91;101076.53;7395642;19;20075;-54
2023/06/19 08:05:11;;;;;;;9.57;5.18;;;;;;;25.07;46.38;101077.75;7395096;19;20039;-56
2023/06/19 08:07:39;;;;;;;8.02;4.72;;;;;;;25.00;46.33;101074.19;7389590;19;20050;-55
2023/06/19 08:10:07;;;;;;;10.48;5.22;;;;;;;25.01;46.00;101084.81;7387413;19;20006;-54
2023/06/19 08:12:53;;;;;;;10.63;5.15;;;;;;;25.11;46.59;101084.50;7389186;19;20074;-55
2023/06/19 08:16:14;;;;;;;8.40;4.63;;;;;;;25.29;45.75;101092.06;7423536;19;20363;-50
2023/06/19 08:18:42;;;;;;;10.88;5.38;;;;;;;25.33;46.32;101082.47;7431349;19;20053;-51
2023/06/19 08:21:09;;;;;;;8.48;5.07;;;;;;;25.35;46.49;101098.56;7426034;19;20015;-52
2023/06/19 08:23:39;;;;;;;7.90;4.93;;;;;;;25.29;46.63;101098.31;7422381;19;20031;-52
2023/06/19 08:26:07;;;;;;;7.95;5.03;;;;;;;25.27;46.26;101091.44;7425787;19;20115;-53
2023/06/19 08:28:35;;;;;;;10.02;4.93;;;;;;;25.35;45.80;101093.16;7427021;19;20015;-54
2023/06/19 08:31:03;;;;;;;9.18;4.95;;;;;;;25.44;45.70;101095.47;7426317;19;20022;-50
2023/06/19 08:33:30;;;;;;;9.07;5.90;;;;;;;25.47;46.38;101097.78;7423980;19;20082;-53
2023/06/19 08:35:59;;;;;;;8.68;5.70;;;;;;;25.53;45.85;101107.00;7422579;19;20022;-53
2023/06/19 08:38:26;;;;;;;9.15;5.78;;;;;;;25.59;45.67;101108.88;7425848;19;20014;-53
2023/06/19 08:40:55;;;;;;;9.20;5.70;;;;;;;25.53;45.81;101099.69;7426355;19;20021;-52
2023/06/19 08:43:23;;;;;;;11.25;6.15;;;;;;;25.56;45.98;101100.31;7423800;19;20010;-53
2023/06/19 08:46:18;;;;;;;8.75;5.55;;;;;;;25.63;45.76;101102.00;7425328;19;20042;-54
2023/06/19 08:48:46;;;;;;;13.07;5.93;;;;;;;25.63;45.95;101098.47;7426000;19;20042;-53
2023/06/19 08:51:16;;;;;;;9.30;5.40;;;;;;;25.72;46.57;101102.69;7425505;19;20032;-51
2023/06/19 08:53:55;;;;;;;10.45;6.47;;;;;;;25.73;46.68;101104.34;7421484;19;20023;-53
2023/06/19 08:56:22;;;;;;;10.55;5.82;;;;;;;25.58;46.68;101104.50;7424975;19;20090;-54
2023/06/19 08:58:49;;;;;;;8.10;5.10;;;;;;;25.55;46.59;101104.06;7425180;19;20022;-53
2023/06/19 09:01:19;;;;;;;8.43;5.40;;;;;;;25.53;46.96;101102.41;7425366;19;20040;-53
2023/06/19 09:03:51;;;;;;;10.60;5.53;;;;;;;25.55;46.85;101107.63;7421985;19;20015;-51
2023/06/19 09:06:19;;;;;;;8.38;5.78;;;;;;;25.67;46.98;101105.97;7424937;19;20129;-54
2023/06/19 09:08:57;;;;;;;9.60;5.15;;;;;;;25.81;46.11;101106.06;7426571;19;20015;-53
2023/06/19 09:11:25;;;;;;;10.30;5.47;;;;;;;25.94;46.00;101106.09;7423442;19;20019;-52
2023/06/19 09:13:58;;;;;;;9.93;5.03;;;;;;;26.15;45.33;101107.81;7421900;19;20026;-50
2023/06/19 09:16:36;;;;;;;10.52;4.53;;;;;;;26.06;46.01;101115.28;7421530;19;20031;-50
2023/06/19 09:19:03;;;;;;;7.05;4.70;;;;;;;25.93;45.80;101120.69;7424736;19;20021;-49
2023/06/19 09:21:31;;;;;;;7.55;4.28;;;;;;;25.83;45.59;101125.69;7426270;19;20088;-52
2023/06/19 09:24:08;;;;;;;6.72;3.90;;;;;;;25.81;45.83;101122.34;7421952;19;20018;-49
2023/06/19 09:26:35;;;;;;;8.25;4.75;;;;;;;25.77;45.92;101127.31;7407472;19;20018;-49
2023/06/19 09:29:19;;;;;;;6.93;4.13;;;;;;;25.86;45.73;101119.84;7395514;19;20027;-51
2023/06/19 09:31:47;;;;;;;8.32;4.28;;;;;;;25.86;46.04;101123.38;7395258;19;20025;-53
2023/06/19 09:34:15;;;;;;;9.48;4.30;;;;;;;25.77;45.79;101124.59;7395319;19;20490;-53
2023/06/19 09:36:44;;;;;;;7.18;4.53;;;;;;;25.72;46.18;101125.22;7394431;19;20038;-53
2023/06/19 09:39:13;;;;;;;7.55;4.55;;;;;;;25.71;46.58;101122.69;7395202;19;20077;-53
2023/06/19 09:41:41;;;;;;;9.05;4.65;;;;;;;25.83;46.37;101133.81;7394882;19;20121;-50
2023/06/19 09:44:12;;;;;;;7.22;4.13;;;;;;;25.96;45.63;101136.59;7395553;19;20021;-52
2023/06/19 09:46:44;;;;;;;7.38;4.15;;;;;;;26.06;45.19;101128.03;7392939;19;20028;-54
2023/06/19 09:49:12;;;;;;;8.93;4.50;;;;;;;26.31;45.28;101131.00;7393740;19;20082;-50
2023/06/19 09:51:42;;;;;;;9.35;4.30;;;;;;;26.37;45.22;101122.88;7395178;19;20101;-54
2023/06/19 09:54:10;;;;;;;7.22;4.03;;;;;;;26.32;45.33;101125.34;7395275;19;20018;-51
2023/06/19 09:56:38;;;;;;;8.45;3.97;;;;;;;26.32;44.76;101119.09;7391309;19;20018;-50
2023/06/19 09:59:09;;;;;;;7.78;4.18;;;;;;;26.51;44.73;101131.88;7395610;19;20091;-52
2023/06/19 10:01:36;;;;;;;6.20;3.97;;;;;;;26.63;44.90;101140.22;7394330;19;20022;-50
2023/06/19 10:04:07;;;;;;;8.25;4.07;;;;;;;26.54;44.71;101142.31;7393575;19;20491;-54
2023/06/19 10:06:47;;;;;;;9.70;4.22;;;;;;;26.34;45.15;101145.00;7396466;19;20495;-50
2023/06/19 10:09:18;;;;;;;7.53;4.28;;;;;;;26.14;45.95;101149.59;7395592;19;20031;-49
2023/06/19 10:11:47;;;;;;;8.77;4.63;;;;;;;26.16;45.79;101151.03;7396643;19;20015;-54
2023/06/19 10:14:18;;;;;;;7.63;4.63;;;;;;;26.22;46.30;101152.09;7396821;19;20038;-56
2023/06/19 10:16:45;;;;;;;8.60;5.03;;;;;;;26.42;45.45;101152.94;7396241;19;20082;-55
2023/06/19 10:19:14;;;;;;;8.40;5.20;;;;;;;26.51;45.24;101160.91;7398310;19;20487;-56
2023/06/19 10:21:49;;;;;;;7.40;5.25;;;;;;;26.51;45.57;101158.19;7393707;19;20014;-55
2023/06/19 10:24:19;;;;;;;13.23;5.85;;;;;;;26.31;46.19;101163.59;7394094;19;20057;-56
2023/06/19 10:26:59;;;;;;;8.77;5.30;;;;;;;26.17;47.00;101173.56;7393877;19;20025;-55
2023/06/19 10:29:38;;;;;;;8.65;5.78;;;;;;;26.10;47.30;101164.59;7393674;19;20145;-55
2023/06/19 10:32:06;;;;;;;8.30;4.97;;;;;;;26.23;46.99;101175.47;7392804;19;20497;-55
2023/06/19 10:34:36;;;;;;;8.18;4.85;;;;;;;26.46;46.22;101173.25;7393198;19;20023;-53
2023/06/19 10:37:04;;;;;;;9.48;5.05;;;;;;;26.62;46.21;101180.16;7394592;19;20029;-56
2023/06/19 10:39:32;;;;;;;9.15;5.70;;;;;;;26.71;45.79;101181.63;7393161;19;20543;-56
2023/06/19 10:41:59;;;;;;;9.52;6.90;;;;;;;26.63;46.50;101183.69;7390345;19;20022;-56
2023/06/19 10:44:27;;;;;;;9.68;7.60;;;;;;;26.57;46.82;101188.09;7393237;19;20019;-55
2023/06/19 10:46:54;;;;;;;10.60;7.50;;;;;;;26.64;46.39;101188.94;7392992;19;20018;-55
2023/06/19 10:49:22;;;;;;;12.18;8.68;;;;;;;26.57;46.68;101193.53;7393208;19;20190;-57
2023/06/19 10:51:49;;;;;;;11.45;8.43;;;;;;;26.54;46.40;101185.78;7393406;19;20085;-56
2023/06/19 10:54:16;;;;;;;10.60;9.50;;;;;;;26.56;46.65;101196.44;7392803;19;20030;-56
2023/06/19 10:56:43;;;;;;;11.15;9.23;;;;;;;26.40;46.77;101193.03;7392667;19;20018;-56
2023/06/19 10:59:13;;;;;;;9.45;8.52;;;;;;;26.41;46.71;101196.63;7394445;19;20503;-57
2023/06/19 11:01:46;;;;;;;9.05;8.07;;;;;;;26.46;46.71;101194.16;7393030;19;20019;-57
2023/06/19 11:04:15;;;;;;;9.77;8.23;;;;;;;26.49;46.96;101191.84;7392184;19;20014;-54
2023/06/19 11:06:45;;;;;;;10.60;9.50;;;;;;;26.46;46.95;101192.25;7391461;19;20018;-56
2023/06/19 11:09:13;;;;;;;12.70;11.32;;;;;;;26.49;46.46;101191.03;7392669;19;20022;-55
2023/06/19 11:11:45;;;;;;;13.10;11.70;;;;;;;26.39;46.37;101193.25;7391930;19;20033;-53
2023/06/19 11:14:15;;;;;;;13.68;12.20;;;;;;;26.38;46.37;101195.16;7392664;19;20031;-56
2023/06/19 11:16:45;;;;;;;15.20;11.07;;;;;;;26.54;46.13;101198.53;7388180;19;20086;-56
2023/06/19 11:19:20;;;;;;;11.95;10.73;;;;;;;26.66;45.09;101208.56;7391123;19;20058;-54
2023/06/19 11:21:50;;;;;;;12.98;10.63;;;;;;;26.63;45.54;101200.00;7392253;19;20018;-56
2023/06/19 11:24:18;;;;;;;10.70;9.60;;;;;;;26.66;44.83;101202.31;7390879;19;20040;-57
2023/06/19 11:26:51;;;;;;;11.90;9.38;;;;;;;26.58;45.14;101207.94;7391086;19;20015;-55
2023/06/19 11:29:24;;;;;;;12.75;8.50;;;;;;;26.55;44.86;101202.94;7392272;19;20014;-56