Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:18;;;;;;;18.50;8.67;;;;;;;-4.17;77.78;99376.50;6307202;22;20019;-81
2021/03/08 00:02:46;;;;;;;16.65;8.18;;;;;;;-4.03;77.90;99393.47;6307539;22;20020;-81
2021/03/08 00:05:14;;;;;;;18.50;8.80;;;;;;;-4.33;78.03;99367.69;6307604;22;20098;-81
2021/03/08 00:07:41;;;;;;;18.67;8.30;;;;;;;-4.42;77.70;99376.16;6307124;22;20015;-81
2021/03/08 00:10:09;;;;;;;18.83;8.60;;;;;;;-4.36;77.80;99389.09;6307304;22;20016;-81
2021/03/08 00:12:35;;;;;;;21.07;9.33;;;;;;;-4.27;77.18;99415.97;6307037;22;20015;-81
2021/03/08 00:15:02;;;;;;;15.43;8.20;;;;;;;-4.28;77.07;99403.63;6306609;22;20026;-80
2021/03/08 00:17:28;;;;;;;16.83;8.47;;;;;;;-4.24;77.26;99409.63;6305329;22;20046;-81
2021/03/08 00:19:56;;;;;;;16.73;8.83;;;;;;;-4.42;78.08;99416.81;6307885;22;20015;-81
2021/03/08 00:22:22;;;;;;;18.83;8.83;;;;;;;-4.47;77.15;99376.38;6307899;22;20016;-81
2021/03/08 00:24:49;;;;;;;18.70;8.40;;;;;;;-4.25;77.14;99407.91;6307791;22;20019;-81
2021/03/08 00:27:24;;;;;;;19.73;7.93;;;;;;;-4.47;78.06;99402.94;6308372;22;20095;-81
2021/03/08 00:29:50;;;;;;;18.63;7.83;;;;;;;-4.51;78.72;99412.00;6307854;22;20015;-81
2021/03/08 00:32:22;;;;;;;20.57;8.57;;;;;;;-4.40;78.65;99408.78;6307419;22;20019;-81
2021/03/08 00:34:48;;;;;;;18.17;8.97;;;;;;;-4.39;78.61;99410.50;6307486;22;20011;-81
2021/03/08 00:37:16;;;;;;;21.10;8.33;;;;;;;-4.33;77.87;99421.63;6307709;22;20025;-81
2021/03/08 00:39:42;;;;;;;18.13;8.27;;;;;;;-4.58;77.81;99379.63;6308471;22;20042;-81
2021/03/08 00:42:09;;;;;;;22.00;8.23;;;;;;;-4.55;77.07;99381.28;6307849;22;20027;-81
2021/03/08 00:44:35;;;;;;;14.53;7.77;;;;;;;-4.87;77.59;99371.47;6307462;22;20037;-81
2021/03/08 00:47:01;;;;;;;21.77;8.77;;;;;;;-4.73;78.11;99405.19;6308194;22;20016;-81
2021/03/08 00:49:28;;;;;;;16.93;8.53;;;;;;;-4.85;78.40;99374.03;6304938;22;20403;-81
2021/03/08 00:51:54;;;;;;;16.57;7.77;;;;;;;-4.99;78.62;99394.19;6302390;22;20073;-80
2021/03/08 00:54:21;;;;;;;20.30;8.73;;;;;;;-4.85;78.90;99409.38;6306210;22;20074;-80
2021/03/08 00:56:47;;;;;;;23.27;8.87;;;;;;;-5.00;79.02;99387.19;6306913;22;20038;-80
2021/03/08 00:59:14;;;;;;;20.53;8.70;;;;;;;-4.80;78.60;99414.44;6306841;22;20027;-80
2021/03/08 01:01:40;;;;;;;21.50;9.43;;;;;;;-4.94;79.91;99379.81;6307477;22;20026;-81
2021/03/08 01:04:07;;;;;;;20.23;9.50;;;;;;;-4.80;79.79;99406.50;6307416;22;20339;-80
2021/03/08 01:06:33;;;;;;;25.53;9.33;;;;;;;-4.91;80.92;99396.41;6307528;22;20463;-80
2021/03/08 01:08:59;;;;;;;18.70;8.90;;;;;;;-4.72;81.31;99411.38;6307627;22;20029;-80
2021/03/08 01:11:26;;;;;;;20.90;9.17;;;;;;;-4.85;80.64;99390.81;6307432;22;20478;-80
2021/03/08 01:13:53;;;;;;;22.60;9.40;;;;;;;-4.88;80.15;99387.47;6307852;22;20019;-80
2021/03/08 01:16:20;;;;;;;21.77;9.97;;;;;;;-4.81;80.18;99388.84;6307106;22;20007;-80
2021/03/08 01:18:46;;;;;;;24.87;9.23;;;;;;;-4.85;79.43;99384.63;6306945;22;20023;-80
2021/03/08 01:21:12;;;;;;;20.93;8.77;;;;;;;-4.77;78.93;99398.38;6307488;22;20011;-80
2021/03/08 01:23:39;;;;;;;22.03;9.23;;;;;;;-5.18;78.68;99358.97;6307492;22;20023;-80
2021/03/08 01:26:05;;;;;;;22.53;9.37;;;;;;;-5.13;79.11;99387.88;6307151;22;20023;-80
2021/03/08 01:28:32;;;;;;;18.67;7.93;;;;;;;-5.13;78.89;99370.22;6307315;22;20038;-80
2021/03/08 01:30:58;;;;;;;23.10;9.27;;;;;;;-5.28;79.45;99369.22;6307963;22;20451;-80
2021/03/08 01:33:25;;;;;;;17.30;8.70;;;;;;;-5.30;79.19;99347.22;6307465;22;20020;-80
2021/03/08 01:35:51;;;;;;;20.90;9.03;;;;;;;-5.09;79.03;99377.03;6307185;22;20088;-80
2021/03/08 01:38:19;;;;;;;20.97;8.80;;;;;;;-5.40;79.52;99361.91;6307544;22;20048;-80
2021/03/08 01:40:46;;;;;;;19.00;8.97;;;;;;;-5.22;79.76;99374.19;6307694;22;20019;-80
2021/03/08 01:43:12;;;;;;;24.97;9.83;;;;;;;-5.22;79.93;99395.41;6306574;22;20068;-80
2021/03/08 01:45:40;;;;;;;17.60;8.83;;;;;;;-5.32;80.18;99375.59;6306531;22;20024;-80
2021/03/08 01:48:07;;;;;;;19.37;8.83;;;;;;;-5.30;80.41;99386.97;6307200;22;20019;-80
2021/03/08 01:50:37;;;;;;;17.77;8.63;;;;;;;-5.19;79.90;99400.53;6307521;22;20056;-80
2021/03/08 01:53:05;;;;;;;17.07;9.07;;;;;;;-5.29;80.55;99393.16;6307198;22;20098;-80
2021/03/08 01:55:32;;;;;;;17.60;8.20;;;;;;;-5.40;80.01;99378.66;6306957;22;20015;-80
2021/03/08 01:57:58;;;;;;;18.53;7.90;;;;;;;-5.24;79.93;99391.97;6307179;22;20379;-80
2021/03/08 02:00:26;;;;;;;16.93;8.17;;;;;;;-5.67;80.01;99359.72;6306162;22;20027;-80
2021/03/08 02:02:54;;;;;;;18.77;8.03;;;;;;;-5.68;79.76;99363.28;6306873;22;20027;-80
2021/03/08 02:05:24;;;;;;;25.87;9.00;;;;;;;-5.68;80.03;99356.19;6306502;22;20471;-80
2021/03/08 02:07:50;;;;;;;17.48;8.00;;;;;;;-5.66;80.12;99368.50;6307354;22;20086;-80
2021/03/08 02:10:18;;;;;;;20.30;8.90;;;;;;;-5.65;80.47;99371.09;6306704;22;20448;-80
2021/03/08 02:13:15;;;;;;;18.87;8.30;;;;;;;-5.65;81.04;99341.09;6306324;22;20016;-80
2021/03/08 02:15:53;;;;;;;20.47;9.50;;;;;;;-5.56;80.90;99364.47;6305980;22;20532;-80
2021/03/08 02:18:33;;;;;;;17.23;7.90;;;;;;;-5.54;81.17;99366.13;6305647;22;20061;-80
2021/03/08 02:21:19;;;;;;;18.80;8.40;;;;;;;-5.53;81.13;99364.31;6306476;22;20034;-80
2021/03/08 02:24:33;;;;;;;19.20;7.87;;;;;;;-5.48;80.36;99372.03;6306156;22;20581;-80
2021/03/08 02:27:03;;;;;;;23.70;8.50;;;;;;;-5.58;79.53;99353.09;6306011;22;20459;-79
2021/03/08 02:30:10;;;;;;;17.03;8.03;;;;;;;-5.46;79.55;99370.16;6306322;22;20025;-80
2021/03/08 02:32:45;;;;;;;20.80;7.33;;;;;;;-5.61;80.23;99347.97;6306678;22;20058;-80
2021/03/08 02:35:17;;;;;;;18.83;8.57;;;;;;;-5.49;80.33;99365.00;6305940;22;20016;-80
2021/03/08 02:37:48;;;;;;;20.53;9.93;;;;;;;-5.75;80.96;99346.88;6306119;22;20513;-80
2021/03/08 02:40:20;;;;;;;22.20;8.53;;;;;;;-5.76;80.90;99345.16;6305957;22;20019;-80
2021/03/08 02:42:52;;;;;;;18.70;8.63;;;;;;;-5.73;80.41;99337.03;6305836;22;20090;-80
2021/03/08 02:45:21;;;;;;;21.50;8.37;;;;;;;-5.64;79.79;99341.03;6305830;22;20027;-80
2021/03/08 02:47:50;;;;;;;19.75;9.65;;;;;;;-5.86;80.66;99304.16;6305123;22;20015;-80
2021/03/08 02:50:19;;;;;;;21.13;9.75;;;;;;;-5.61;80.42;99346.16;6306938;22;20015;-80
2021/03/08 02:52:53;;;;;;;19.23;9.00;;;;;;;-5.75;80.43;99327.44;6306906;22;20019;-80
2021/03/08 02:55:21;;;;;;;19.60;8.67;;;;;;;-5.75;80.62;99322.16;6306073;22;20478;-80
2021/03/08 02:57:50;;;;;;;17.87;8.17;;;;;;;-5.62;80.27;99357.69;6305729;22;20024;-80
2021/03/08 03:00:17;;;;;;;25.10;9.10;;;;;;;-5.82;80.17;99337.50;6308645;22;20447;-80
2021/03/08 03:02:46;;;;;;;17.80;7.90;;;;;;;-5.82;80.84;99347.25;6308236;22;20015;-80
2021/03/08 03:05:16;;;;;;;19.60;8.38;;;;;;;-5.62;80.77;99367.44;6308233;22;20016;-80
2021/03/08 03:07:46;;;;;;;16.83;8.35;;;;;;;-5.63;81.23;99363.94;6308219;22;20019;-80
2021/03/08 03:10:13;;;;;;;;;;;;;;;-5.55;80.55;99382.09;6309143;22;20022;-80
2021/03/08 03:12:41;;;;;;;16.97;7.37;;;;;;;-5.71;80.69;99379.34;6308846;22;19919;-80
2021/03/08 03:15:10;;;;;;;20.20;9.43;;;;;;;-6.03;81.54;99338.63;6308268;22;20021;-80
2021/03/08 03:17:38;;;;;;;15.23;7.68;;;;;;;-5.98;81.55;99349.84;6307833;22;20019;-80
2021/03/08 03:20:08;;;;;;;22.80;9.43;;;;;;;-5.81;81.23;99364.84;6308747;22;20015;-80
2021/03/08 03:22:38;;;;;;;20.87;9.27;;;;;;;-5.92;81.93;99370.69;6308517;22;20023;-80
2021/03/08 03:25:05;;;;;;;;;;;;;;;-5.83;83.10;99387.91;6309650;22;20019;-80
2021/03/08 03:27:32;;;;;;;17.63;8.27;;;;;;;-5.74;81.21;99371.56;6307856;22;19938;-80
2021/03/08 03:30:00;;;;;;;20.47;8.70;;;;;;;-5.81;80.43;99375.44;6308623;22;20015;-80
2021/03/08 03:32:27;;;;;;;18.43;9.07;;;;;;;-5.84;80.06;99379.13;6308164;22;20455;-80
2021/03/08 03:34:55;;;;;;;20.10;9.33;;;;;;;-6.03;80.41;99389.78;6308135;22;20058;-79
2021/03/08 03:37:26;;;;;;;23.00;8.57;;;;;;;-6.20;80.74;99379.13;6308620;22;20019;-80
2021/03/08 03:39:54;;;;;;;22.73;8.33;;;;;;;-6.20;81.32;99387.94;6308810;22;20023;-80
2021/03/08 03:42:20;;;;;;;17.63;8.40;;;;;;;-6.18;80.96;99372.84;6308733;22;20343;-80
2021/03/08 03:44:47;;;;;;;20.93;8.73;;;;;;;-6.10;80.59;99375.97;6308261;22;20015;-80
2021/03/08 03:47:14;;;;;;;20.77;9.40;;;;;;;-6.19;80.45;99370.28;6308443;22;20088;-80
2021/03/08 03:49:41;;;;;;;18.40;8.73;;;;;;;-6.09;80.92;99376.84;6308096;22;20022;-80
2021/03/08 03:52:08;;;;;;;21.50;9.07;;;;;;;-6.17;79.96;99381.63;6308519;22;20102;-80
2021/03/08 03:54:34;;;;;;;18.30;8.90;;;;;;;-6.29;79.98;99364.53;6307789;22;20022;-80
2021/03/08 03:57:06;;;;;;;20.97;9.07;;;;;;;-6.29;79.93;99378.66;6307913;22;20023;-79
2021/03/08 03:59:44;;;;;;;21.67;8.70;;;;;;;-6.44;79.96;99376.75;6307956;22;20012;-80
2021/03/08 04:02:15;;;;;;;18.40;8.43;;;;;;;-6.44;79.86;99382.88;6307971;22;20015;-80
2021/03/08 04:04:48;;;;;;;21.90;8.87;;;;;;;-6.23;80.62;99430.44;6307876;22;20022;-80
2021/03/08 04:07:15;;;;;;;20.27;7.90;;;;;;;-6.25;80.59;99404.06;6308278;22;20019;-80
2021/03/08 04:09:47;;;;;;;16.43;7.87;;;;;;;-6.23;80.78;99410.13;6307668;22;20015;-79
2021/03/08 04:12:17;;;;;;;17.80;7.60;;;;;;;-6.32;80.62;99410.56;6308445;22;20458;-80
2021/03/08 04:14:46;;;;;;;;;;;;;;;-6.27;80.93;99427.06;6308720;22;20023;-79
2021/03/08 04:17:13;;;;;;;16.07;7.70;;;;;;;-6.29;82.97;99423.63;6308050;22;19940;-80
2021/03/08 04:19:41;;;;;;;20.63;7.67;;;;;;;-6.20;82.54;99430.28;6307698;22;20030;-79
2021/03/08 04:22:09;;;;;;;20.70;8.73;;;;;;;-6.26;81.53;99420.00;6308054;22;20019;-79
2021/03/08 04:24:38;;;;;;;16.83;8.30;;;;;;;-6.07;80.95;99444.66;6307623;22;20023;-79
2021/03/08 04:27:06;;;;;;;16.90;8.25;;;;;;;-6.27;81.01;99429.72;6307875;22;20015;-79
2021/03/08 04:29:35;;;;;;;19.97;9.47;;;;;;;-6.44;81.21;99397.91;6306664;22;20427;-80
2021/03/08 04:32:02;;;;;;;14.60;7.43;;;;;;;-6.34;81.00;99424.78;6307394;22;20019;-80
2021/03/08 04:34:29;;;;;;;20.33;9.27;;;;;;;-6.39;81.77;99413.56;6306798;22;20497;-80
2021/03/08 04:36:56;;;;;;;18.47;8.17;;;;;;;-6.32;81.26;99418.50;6307215;22;20015;-79
2021/03/08 04:39:23;;;;;;;19.17;7.90;;;;;;;-6.42;80.66;99423.34;6307742;22;20065;-79
2021/03/08 04:41:52;;;;;;;21.03;8.93;;;;;;;-6.44;80.85;99414.63;6307374;22;20144;-79
2021/03/08 04:44:18;;;;;;;20.20;8.33;;;;;;;-6.31;79.89;99427.28;6307174;22;20451;-79
2021/03/08 04:46:46;;;;;;;15.00;8.03;;;;;;;-6.39;79.70;99430.28;6307897;22;20087;-79
2021/03/08 04:49:13;;;;;;;21.20;8.83;;;;;;;-6.46;80.41;99445.59;6307575;22;20081;-79
2021/03/08 04:51:41;;;;;;;18.80;8.63;;;;;;;-6.40;81.20;99455.00;6307298;22;20087;-80
2021/03/08 04:54:08;;;;;;;18.07;8.77;;;;;;;-6.62;81.09;99434.00;6307559;22;20023;-79
2021/03/08 04:56:35;;;;;;;21.07;9.10;;;;;;;-6.56;81.29;99452.22;6307658;22;20057;-79
2021/03/08 04:59:02;;;;;;;25.57;9.30;;;;;;;-6.57;80.96;99454.94;6307316;22;20019;-79
2021/03/08 05:01:33;;;;;;;14.27;7.13;;;;;;;-6.66;81.21;99440.34;6306981;22;20478;-79
2021/03/08 05:04:02;;;;;;;16.83;7.30;;;;;;;-6.72;81.94;99424.75;6307561;22;20073;-79
2021/03/08 05:06:30;;;;;;;21.57;7.70;;;;;;;-6.45;83.23;99465.81;6307888;22;20026;-79
2021/03/08 05:08:58;;;;;;;19.47;7.10;;;;;;;-6.65;82.85;99416.47;6307542;22;20256;-79
2021/03/08 05:11:25;;;;;;;17.20;7.60;;;;;;;-6.48;81.82;99459.81;6307859;22;20030;-79
2021/03/08 05:13:54;;;;;;;17.90;8.40;;;;;;;-6.66;81.63;99449.13;6307840;22;20023;-79
2021/03/08 05:16:22;;;;;;;14.68;8.10;;;;;;;-6.65;81.71;99442.94;6280460;22;20030;-79
2021/03/08 05:18:50;;;;;;;18.40;7.97;;;;;;;-6.84;81.91;99421.72;6307337;22;20047;-79
2021/03/08 05:21:19;;;;;;;17.03;7.80;;;;;;;-6.48;81.27;99465.94;6307437;22;20478;-79
2021/03/08 05:23:45;;;;;;;15.13;7.67;;;;;;;-6.52;81.26;99474.94;6307198;22;20518;-80
2021/03/08 05:26:12;;;;;;;17.50;7.97;;;;;;;-6.43;81.28;99466.63;6307173;22;20019;-79
2021/03/08 05:28:39;;;;;;;15.43;7.23;;;;;;;-6.69;81.43;99429.91;6307609;22;20068;-80
2021/03/08 05:31:06;;;;;;;18.17;8.10;;;;;;;-6.45;80.23;99457.88;6307349;22;20474;-80
2021/03/08 05:33:34;;;;;;;16.83;7.97;;;;;;;-6.58;80.36;99443.50;6307076;22;20019;-80
2021/03/08 05:36:03;;;;;;;16.37;7.63;;;;;;;-6.66;80.66;99450.94;6306851;22;20019;-80
2021/03/08 05:38:31;;;;;;;19.13;7.75;;;;;;;-6.92;81.26;99410.66;6307702;22;20026;-80
2021/03/08 05:41:05;;;;;;;16.30;8.13;;;;;;;-6.84;81.61;99448.16;6307824;22;20090;-80
2021/03/08 05:43:36;;;;;;;17.70;8.73;;;;;;;-7.03;82.57;99426.13;6307527;22;20023;-80
2021/03/08 05:46:08;;;;;;;18.80;9.23;;;;;;;-7.03;82.72;99439.34;6306839;22;20019;-80
2021/03/08 05:49:09;;;;;;;21.20;8.07;;;;;;;-7.09;81.93;99423.75;6307430;22;20023;-79
2021/03/08 05:52:11;;;;;;;15.80;7.77;;;;;;;-6.97;82.39;99441.69;6306913;22;20015;-80
2021/03/08 05:55:07;;;;;;;15.40;7.30;;;;;;;-6.84;82.44;99448.16;6269286;22;20102;-80
2021/03/08 05:57:45;;;;;;;13.63;7.67;;;;;;;-6.66;82.61;99467.66;6240371;22;20019;-80
2021/03/08 06:00:19;;;;;;;16.87;8.07;;;;;;;-6.67;82.89;99463.31;6307150;22;20019;-79
2021/03/08 06:03:05;;;;;;;15.90;7.90;;;;;;;-6.64;81.94;99446.41;6306302;22;20019;-80
2021/03/08 06:06:13;;;;;;;14.17;6.50;;;;;;;-6.64;82.53;99484.31;6307219;22;20030;-80
2021/03/08 06:08:50;;;;;;;16.33;8.03;;;;;;;-6.63;82.26;99467.50;6306663;22;20027;-79
2021/03/08 06:11:19;;;;;;;15.17;7.53;;;;;;;-6.53;81.37;99475.03;6307013;22;20023;-80
2021/03/08 06:13:48;;;;;;;13.35;7.05;;;;;;;-6.70;80.67;99452.84;6307196;22;20022;-79
2021/03/08 06:16:20;;;;;;;16.33;7.23;;;;;;;-6.55;81.65;99477.72;6306637;22;20016;-79
2021/03/08 06:18:48;;;;;;;27.73;7.90;;;;;;;-6.33;81.63;99513.81;6307004;22;20038;-80
2021/03/08 06:21:16;;;;;;;20.83;9.30;;;;;;;-6.38;81.55;99500.81;6279835;22;20023;-80
2021/03/08 06:23:44;;;;;;;22.63;9.93;;;;;;;-6.56;81.77;99477.81;6307062;22;20463;-80
2021/03/08 06:26:12;;;;;;;23.27;9.17;;;;;;;-6.34;81.90;99505.00;6306812;22;20613;-79
2021/03/08 06:28:40;;;;;;;21.53;9.23;;;;;;;-6.20;82.57;99514.97;6307037;22;20570;-79
2021/03/08 06:31:06;;;;;;;18.73;9.00;;;;;;;-6.28;82.00;99486.22;6307471;22;20457;-80
2021/03/08 06:33:34;;;;;;;21.37;9.77;;;;;;;-6.15;81.43;99480.34;6307521;22;20023;-79
2021/03/08 06:36:02;;;;;;;20.97;9.00;;;;;;;-5.83;80.25;99510.56;6308474;22;20094;-79
2021/03/08 06:38:30;;;;;;;18.90;10.33;;;;;;;-5.64;80.10;99520.31;6308148;22;20015;-80
2021/03/08 06:40:57;;;;;;;24.07;10.40;;;;;;;-5.83;80.59;99470.84;6308393;22;20503;-80
2021/03/08 06:43:26;;;;;;;21.53;9.87;;;;;;;-5.69;80.80;99496.66;6308086;22;20015;-80
2021/03/08 06:45:53;;;;;;;21.17;9.32;;;;;;;-5.71;80.96;99499.38;6308392;22;20443;-80
2021/03/08 06:48:20;;;;;;;20.70;9.30;;;;;;;-5.59;81.07;99532.38;6307996;22;20049;-80
2021/03/08 06:50:46;;;;;;;24.07;10.40;;;;;;;-5.77;81.05;99488.22;6308669;22;20030;-80
2021/03/08 06:53:30;;;;;;;20.33;8.90;;;;;;;-5.68;81.62;99504.53;6308581;22;20026;-80
2021/03/08 06:56:11;;;;;;;24.13;10.30;;;;;;;-5.41;81.28;99527.97;6308855;22;20427;-80
2021/03/08 06:58:37;;;;;;;17.10;8.50;;;;;;;-5.50;81.84;99512.53;6308650;22;20019;-80
2021/03/08 07:01:12;;;;;;;21.20;9.00;;;;;;;-5.37;81.54;99507.50;6308647;22;20020;-80
2021/03/08 07:03:39;;;;;;;20.27;10.33;;;;;;;-5.18;81.36;99520.66;6308608;22;20061;-80
2021/03/08 07:06:16;;;;;;;22.53;9.70;;;;;;;-5.07;80.88;99514.81;6308749;22;20095;-80
2021/03/08 07:08:43;;;;;;;24.57;10.17;;;;;;;-4.80;81.49;99539.13;6308642;22;20011;-81
2021/03/08 07:11:22;;;;;;;23.33;9.97;;;;;;;-4.82;82.10;99523.28;6308315;22;20012;-80
2021/03/08 07:13:52;;;;;;;20.23;9.77;;;;;;;-4.87;81.69;99500.56;6308668;22;20038;-80
2021/03/08 07:16:33;;;;;;;;;;;;;;;-4.54;80.50;99532.44;6308557;22;20022;-80
2021/03/08 07:18:59;;;;;;;22.73;9.67;;;;;;;-4.65;80.90;99511.78;6307943;22;19922;-80
2021/03/08 07:21:29;;;;;;;20.80;10.17;;;;;;;-4.54;81.33;99531.59;6308457;22;20020;-81
2021/03/08 07:24:07;;;;;;;;;;;;;;;-4.35;81.39;99542.97;6309087;22;20050;-80
2021/03/08 07:27:01;;;;;;;23.40;10.07;;;;;;;-4.23;81.12;99549.41;6307762;22;19941;-80
2021/03/08 07:29:27;;;;;;;25.07;9.40;;;;;;;-4.25;81.37;99516.75;6308827;22;20015;-80
2021/03/08 07:31:56;;;;;;;24.90;11.00;;;;;;;-3.99;80.92;99530.44;6307607;22;20474;-80
2021/03/08 07:34:23;;;;;;;17.43;8.50;;;;;;;-3.95;80.95;99542.59;6280354;22;20321;-81
2021/03/08 07:36:58;;;;;;;24.10;10.77;;;;;;;-3.62;80.93;99547.00;6308081;22;20283;-81
2021/03/08 07:39:25;;;;;;;19.73;10.03;;;;;;;-3.67;80.90;99509.19;6307613;22;20015;-81
2021/03/08 07:41:53;;;;;;;23.47;11.17;;;;;;;-3.45;81.88;99522.97;6307891;22;20073;-81
2021/03/08 07:44:24;;;;;;;24.30;12.53;;;;;;;-3.35;81.58;99525.97;6307251;22;20024;-82
2021/03/08 07:46:52;;;;;;;22.57;11.10;;;;;;;-3.10;81.09;99533.41;6308158;22;20024;-82
2021/03/08 07:49:32;;;;;;;26.97;11.90;;;;;;;-2.90;80.42;99552.66;6308121;22;20037;-82
2021/03/08 07:52:01;;;;;;;;;;;;;;;-2.67;79.82;99545.97;6308630;22;20069;-82
2021/03/08 07:54:28;;;;;;;20.67;9.77;;;;;;;-2.60;79.56;99547.31;6308004;22;19914;-82
2021/03/08 07:56:57;;;;;;;20.33;10.60;;;;;;;-2.61;80.24;99536.78;6307732;22;20019;-83
2021/03/08 07:59:25;;;;;;;28.70;12.30;;;;;;;-2.63;80.12;99507.59;6308091;22;20541;-83
2021/03/08 08:01:52;;;;;;;32.13;13.37;;;;;;;-2.34;79.00;99543.06;6308178;22;20091;-83
2021/03/08 08:04:19;;;;;;;22.37;10.77;;;;;;;-2.38;78.65;99536.25;6308129;22;20094;-83
2021/03/08 08:06:46;;;;;;;23.97;11.17;;;;;;;-2.33;78.20;99536.81;6308130;22;20011;-83
2021/03/08 08:09:13;;;;;;;23.87;12.10;;;;;;;-2.25;78.74;99531.00;6306941;22;20015;-83
2021/03/08 08:11:42;;;;;;;30.90;12.90;;;;;;;-2.27;78.91;99530.25;6308052;22;20011;-83
2021/03/08 08:14:09;;;;;;;35.25;11.95;;;;;;;-2.00;79.02;99548.16;6307688;22;20098;-83
2021/03/08 08:16:36;;;;;;;26.50;11.87;;;;;;;-2.15;78.71;99523.31;6307774;22;20015;-83
2021/03/08 08:19:04;;;;;;;30.47;13.23;;;;;;;-2.09;78.23;99511.41;6308032;22;20019;-83
2021/03/08 08:21:36;;;;;;;20.83;11.37;;;;;;;-2.01;78.32;99528.63;6308221;22;20517;-83
2021/03/08 08:24:05;;;;;;;21.00;11.80;;;;;;;-1.84;77.46;99537.38;6307961;22;20023;-83
2021/03/08 08:26:32;;;;;;;28.80;13.10;;;;;;;-1.75;78.56;99541.28;6308233;22;20098;-83
2021/03/08 08:28:59;;;;;;;24.70;12.43;;;;;;;-1.77;77.70;99522.72;6307195;22;20512;-83
2021/03/08 08:31:26;;;;;;;21.40;11.47;;;;;;;-1.55;77.35;99550.66;6307655;22;20015;-83
2021/03/08 08:33:54;;;;;;;31.47;14.00;;;;;;;-1.62;77.08;99537.72;6307870;22;20015;-83
2021/03/08 08:36:24;;;;;;;27.97;12.57;;;;;;;-1.59;76.74;99530.50;6307394;22;20019;-83
2021/03/08 08:39:14;;;;;;;24.27;12.63;;;;;;;-1.62;77.13;99502.22;6306081;22;20023;-83
2021/03/08 08:41:41;;;;;;;30.43;12.60;;;;;;;-1.33;76.36;99528.78;6308006;22;20022;-83
2021/03/08 08:44:38;;;;;;;23.17;12.67;;;;;;;-1.16;76.03;99535.69;6308157;22;20026;-83
2021/03/08 08:47:20;;;;;;;28.03;12.63;;;;;;;-1.02;75.51;99540.09;6307626;22;20026;-83
2021/03/08 08:49:48;;;;;;;29.40;12.43;;;;;;;-1.05;75.74;99521.63;6307295;22;20026;-84
2021/03/08 08:52:17;;;;;;;23.83;12.50;;;;;;;-1.03;75.01;99531.25;6305249;22;20019;-83
2021/03/08 08:54:54;;;;;;;26.40;11.97;;;;;;;-1.00;75.12;99523.03;6306031;22;20026;-84
2021/03/08 08:57:33;;;;;;;23.07;12.37;;;;;;;-0.85;74.52;99529.16;6307191;22;20022;-84
2021/03/08 09:00:17;;;;;;;28.37;11.80;;;;;;;-0.90;75.21;99509.94;6307398;22;20625;-84
2021/03/08 09:02:44;;;;;;;28.43;12.77;;;;;;;-0.74;74.72;99517.75;6307035;22;20038;-84
2021/03/08 09:05:39;;;;;;;23.77;11.47;;;;;;;-0.48;74.11;99536.47;6307831;22;20098;-84
2021/03/08 09:08:30;;;;;;;21.40;11.57;;;;;;;-0.42;73.13;99541.38;6306530;22;20339;-84
2021/03/08 09:10:59;;;;;;;35.07;12.07;;;;;;;-0.36;72.99;99528.47;6300675;22;20015;-85
2021/03/08 09:13:28;;;;;;;22.73;11.87;;;;;;;-0.26;72.42;99527.84;6307459;22;20026;-85
2021/03/08 09:15:55;;;;;;;22.13;11.27;;;;;;;-0.11;71.82;99539.28;6307510;22;20038;-85
2021/03/08 09:18:35;;;;;;;27.77;11.73;;;;;;;-0.10;72.63;99525.81;6306524;22;20011;-84
2021/03/08 09:21:22;;;;;;;21.33;11.27;;;;;;;0.07;71.48;99539.78;6307474;22;20395;-85
2021/03/08 09:23:49;;;;;;;19.60;9.53;;;;;;;0.01;70.44;99516.16;6307023;22;20022;-85
2021/03/08 09:26:17;;;;;;;20.30;11.17;;;;;;;0.15;71.05;99508.00;6306334;22;20015;-85
2021/03/08 09:28:50;;;;;;;23.93;10.90;;;;;;;0.11;70.37;99512.72;6307073;22;20320;-85
2021/03/08 09:31:23;;;;;;;20.67;10.33;;;;;;;0.27;70.08;99509.81;6307602;22;20094;-85
2021/03/08 09:33:50;;;;;;;27.47;10.77;;;;;;;0.53;69.33;99518.59;6307615;22;20019;-85
2021/03/08 09:36:19;;;;;;;21.83;9.93;;;;;;;0.55;69.19;99515.81;6307079;22;20015;-86
2021/03/08 09:38:46;;;;;;;20.23;11.20;;;;;;;0.62;70.52;99476.09;6307183;22;20012;-85
2021/03/08 09:41:13;;;;;;;19.13;10.30;;;;;;;0.71;67.83;99510.22;6307694;22;20084;-85
2021/03/08 09:43:46;;;;;;;22.23;10.70;;;;;;;0.67;67.82;99506.88;6307367;22;20019;-86
2021/03/08 09:46:16;;;;;;;17.47;9.27;;;;;;;0.99;66.84;99527.72;6308056;22;20015;-86
2021/03/08 09:48:54;;;;;;;16.70;10.20;;;;;;;0.85;67.40;99499.31;6308417;22;20335;-85
2021/03/08 09:51:29;;;;;;;23.50;11.00;;;;;;;1.16;67.06;99522.91;6307692;22;20132;-86
2021/03/08 09:53:57;;;;;;;12.20;7.93;;;;;;;1.34;66.11;99524.22;6307173;22;20072;-86
2021/03/08 09:56:28;;;;;;;16.70;10.23;;;;;;;1.30;65.89;99524.56;6307721;22;20085;-86
2021/03/08 09:59:01;;;;;;;21.97;10.73;;;;;;;1.35;65.91;99533.09;6307645;22;20018;-85
2021/03/08 10:01:27;;;;;;;17.07;9.90;;;;;;;1.20;66.13;99487.75;6307516;22;20090;-86
2021/03/08 10:17:08;;;;;;;12.87;8.30;;;;;;;1.84;63.16;99502.50;6036297;23;20022;-86
2021/03/08 10:19:47;;;;;;;12.40;7.67;;;;;;;2.12;62.72;99506.53;6066844;23;20041;-86
2021/03/08 10:25:46;;;;;;;27.20;7.80;;;;;;;2.31;60.55;99513.09;6155254;23;20068;-86
2021/03/08 10:28:45;;;;;;;9.60;6.40;;;;;;;2.19;58.60;99487.25;6191739;22;20023;-86
2021/03/08 10:31:58;;;;;;;27.17;8.17;;;;;;;2.28;59.06;99511.50;6309715;22;20023;-87
2021/03/08 10:35:03;;;;;;;10.83;6.57;;;;;;;2.31;59.50;99510.41;6299299;22;20022;-87
2021/03/08 10:44:29;;;;;;;13.43;8.00;;;;;;;2.54;58.04;99505.84;6309796;22;20064;-86
2021/03/08 10:50:12;;;;;;;9.63;5.90;;;;;;;2.61;57.90;99500.84;6261808;22;20027;-86
2021/03/08 11:05:34;;;;;;;15.75;5.32;;;;;;;3.03;57.19;99482.16;6241389;22;20027;-86
2021/03/08 11:08:16;;;;;;;10.07;6.10;;;;;;;3.01;56.52;99498.41;6247505;23;20016;-86
2021/03/08 11:11:01;;;;;;;14.20;6.80;;;;;;;2.93;56.61;99457.06;6247525;23;20012;-86
2021/03/08 11:17:02;;;;;;;11.32;6.10;;;;;;;3.36;55.81;99467.69;6187109;23;20027;-86
2021/03/08 11:19:32;;;;;;;9.48;4.85;;;;;;;3.43;54.74;99491.34;6246614;23;20066;-87
2021/03/08 11:28:57;;;;;;;11.13;7.00;;;;;;;3.72;54.17;99499.63;6240394;23;20032;-85
2021/03/08 11:31:59;;;;;;;14.70;7.03;;;;;;;3.84;54.34;99477.03;6246007;23;20027;-86
2021/03/08 11:34:46;;;;;;;13.27;7.07;;;;;;;4.11;53.85;99485.47;6246423;23;20082;-87
2021/03/08 11:37:16;;;;;;;9.93;6.70;;;;;;;4.25;54.25;99464.44;6247930;23;20015;-86
2021/03/08 11:40:10;;;;;;;9.38;6.05;;;;;;;4.35;52.75;99461.78;6249974;23;20012;-86
2021/03/08 11:42:52;;;;;;;8.13;5.70;;;;;;;4.24;51.56;99468.09;6244330;23;20024;-86
2021/03/08 11:45:24;;;;;;;11.43;6.85;;;;;;;4.30;52.85;99449.72;6247051;23;20036;-87
2021/03/08 11:47:53;;;;;;;9.30;5.70;;;;;;;4.67;53.91;99460.72;6247262;23;20081;-87
2021/03/08 11:50:20;;;;;;;11.55;6.20;;;;;;;4.61;51.61;99435.19;6247567;23;20020;-87
2021/03/08 11:52:54;;;;;;;8.65;5.90;;;;;;;4.60;50.62;99436.16;6246714;23;20103;-87
2021/03/08 11:58:59;;;;;;;9.52;5.88;;;;;;;4.89;50.00;99451.53;6223845;23;20035;-89
2021/03/08 12:01:28;;;;;;;7.93;5.07;;;;;;;4.86;50.20;99445.53;6247066;23;20091;-88
2021/03/08 12:03:56;;;;;;;10.75;5.75;;;;;;;4.96;50.35;99441.00;6257485;22;20058;-88
2021/03/08 12:06:26;;;;;;;9.18;5.85;;;;;;;5.10;49.91;99432.50;6278381;22;20505;-88
2021/03/08 12:08:56;;;;;;;12.13;6.68;;;;;;;5.38;48.30;99439.84;6278164;22;20022;-89
2021/03/08 12:11:25;;;;;;;8.77;5.80;;;;;;;5.32;48.11;99442.09;6278370;22;20016;-89
2021/03/08 12:14:01;;;;;;;8.02;5.75;;;;;;;5.16;47.71;99433.75;6278202;22;20030;-89
2021/03/08 12:16:39;;;;;;;11.48;5.22;;;;;;;5.23;47.68;99429.50;6278317;22;20016;-89
2021/03/08 12:19:06;;;;;;;12.02;6.47;;;;;;;5.36;47.63;99434.59;6277542;22;20069;-89
2021/03/08 12:21:35;;;;;;;10.38;5.90;;;;;;;5.58;48.96;99416.38;6278179;22;20074;-89
2021/03/08 12:24:03;;;;;;;7.82;5.50;;;;;;;5.81;47.62;99400.66;6278162;22;20475;-90
2021/03/08 12:26:29;;;;;;;10.95;5.47;;;;;;;5.92;46.08;99386.16;6278160;22;20023;-88
2021/03/08 12:28:56;;;;;;;9.18;5.25;;;;;;;5.99;45.47;99382.72;6277928;22;20012;-89
2021/03/08 12:31:31;;;;;;;13.00;5.78;;;;;;;6.06;45.36;99401.84;6278301;22;20039;-90
2021/03/08 12:34:01;;;;;;;8.07;4.95;;;;;;;6.11;42.82;99388.78;6278499;22;20447;-90
2021/03/08 12:36:33;;;;;;;18.33;4.68;;;;;;;6.24;45.52;99403.75;6278271;22;20069;-89
2021/03/08 12:39:12;;;;;;;15.02;4.07;;;;;;;6.24;44.86;99368.66;6279804;22;20743;-90