Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:29;;;;;;;58.80;21.42;;;;;;;-141.50;100.00;63355.56;5008593;28;20061;-81
2024/03/05 00:02:56;;;;;;;61.28;22.85;;;;;;;-141.50;100.00;63355.56;5020615;28;20058;-81
2024/03/05 00:05:23;;;;;;;57.05;21.98;;;;;;;-141.50;100.00;63355.56;5016583;28;20578;-81
2024/03/05 00:07:50;;;;;;;61.95;22.55;;;;;;;-141.50;100.00;63355.56;5019081;28;20078;-80
2024/03/05 00:10:18;;;;;;;58.50;23.08;;;;;;;-141.50;100.00;63355.56;5017163;28;20117;-81
2024/03/05 00:12:46;;;;;;;61.50;22.52;;;;;;;-141.50;100.00;63355.56;5017423;28;20057;-80
2024/03/05 00:15:13;;;;;;;60.53;22.92;;;;;;;-141.50;100.00;63355.56;4997290;28;20041;-82
2024/03/05 00:17:40;;;;;;;64.68;24.20;;;;;;;-141.50;100.00;63355.56;5016239;28;20058;-83
2024/03/05 00:20:13;;;;;;;63.38;22.92;;;;;;;-141.50;100.00;63355.56;5009480;28;20113;-82
2024/03/05 00:22:41;;;;;;;62.50;23.30;;;;;;;-141.50;100.00;63355.56;5006800;28;20118;-82
2024/03/05 00:25:08;;;;;;;71.13;24.70;;;;;;;-141.50;100.00;63355.56;5005079;28;20128;-79
2024/03/05 00:27:35;;;;;;;72.93;25.50;;;;;;;-141.50;100.00;63355.56;5008149;28;20046;-80
2024/03/05 00:30:04;;;;;;;79.38;25.10;;;;;;;-141.50;100.00;63355.56;5021715;28;20092;-82
2024/03/05 00:32:32;;;;;;;71.90;25.85;;;;;;;-141.50;100.00;63355.56;5006780;28;20050;-81
2024/03/05 00:34:59;;;;;;;71.68;24.45;;;;;;;-141.50;100.00;63355.56;5006015;28;20058;-81
2024/03/05 00:37:26;;;;;;;79.90;26.05;;;;;;;-141.50;100.00;63355.56;5006235;28;20050;-80
2024/03/05 00:39:53;;;;;;;80.03;26.10;;;;;;;-141.50;100.00;63355.56;5022332;28;20046;-80
2024/03/05 00:42:20;;;;;;;76.28;25.02;;;;;;;-141.50;100.00;63355.56;5023534;28;20050;-80
2024/03/05 00:44:46;;;;;;;71.10;24.90;;;;;;;-141.50;100.00;63355.56;4997248;28;20480;-80
2024/03/05 00:47:13;;;;;;;87.97;26.75;;;;;;;-141.50;100.00;63355.56;5003684;28;20060;-81
2024/03/05 00:49:40;;;;;;;72.45;25.02;;;;;;;-141.50;100.00;63355.56;5021341;28;20046;-81
2024/03/05 00:52:07;;;;;;;81.00;25.83;;;;;;;-141.50;100.00;63355.56;5005403;28;20080;-82
2024/03/05 00:54:34;;;;;;;87.63;25.58;;;;;;;-141.50;100.00;63355.56;5010233;28;20050;-82
2024/03/05 00:57:01;;;;;;;73.63;24.40;;;;;;;-141.50;100.00;63355.56;5000215;28;20129;-80
2024/03/05 00:59:27;;;;;;;76.47;25.33;;;;;;;-141.50;100.00;63355.56;5003845;28;20053;-82
2024/03/05 01:01:55;;;;;;;74.13;25.92;;;;;;;-141.50;100.00;63355.56;4993043;28;20062;-83
2024/03/05 01:04:23;;;;;;;76.30;25.25;;;;;;;-141.50;100.00;63355.56;5006527;28;20152;-81
2024/03/05 01:06:50;;;;;;;79.28;26.60;;;;;;;-141.50;100.00;63355.56;4994562;28;20072;-82
2024/03/05 01:09:19;;;;;;;95.28;26.98;;;;;;;-141.50;100.00;63355.56;4995559;28;20060;-82
2024/03/05 01:11:46;;;;;;;85.38;26.70;;;;;;;-141.50;100.00;63355.56;5010846;28;20070;-81
2024/03/05 01:14:14;;;;;;;89.05;26.15;;;;;;;-141.50;100.00;63355.56;4995593;28;20586;-81
2024/03/05 01:16:41;;;;;;;75.90;25.75;;;;;;;-141.50;100.00;63355.56;5011514;28;20214;-80
2024/03/05 01:19:08;;;;;;;83.28;24.55;;;;;;;-141.50;100.00;63355.56;4992268;28;20532;-81
2024/03/05 01:21:35;;;;;;;73.15;25.67;;;;;;;-141.50;100.00;63355.56;4994509;28;20054;-81
2024/03/05 01:24:02;;;;;;;88.03;26.63;;;;;;;-141.50;100.00;63355.56;4997305;28;20053;-80
2024/03/05 01:26:29;;;;;;;86.22;26.23;;;;;;;-141.50;100.00;63355.56;4992524;28;20050;-81
2024/03/05 01:28:56;;;;;;;82.60;25.88;;;;;;;-141.50;100.00;63355.56;5006531;28;20049;-81
2024/03/05 01:31:23;;;;;;;73.75;24.67;;;;;;;-141.50;100.00;63355.56;4996613;28;20046;-80
2024/03/05 01:33:50;;;;;;;80.40;26.85;;;;;;;-141.50;100.00;63355.56;5016024;28;20066;-82
2024/03/05 01:36:19;;;;;;;79.57;26.20;;;;;;;-141.50;100.00;63355.56;5000647;28;20050;-82
2024/03/05 01:38:46;;;;;;;80.93;26.30;;;;;;;-141.50;100.00;63355.56;5007566;28;20483;-80
2024/03/05 01:41:13;;;;;;;81.82;26.58;;;;;;;-141.50;100.00;63355.56;5000869;28;20100;-82
2024/03/05 01:43:40;;;;;;;80.45;25.17;;;;;;;-141.50;100.00;63355.56;5000358;28;20050;-82
2024/03/05 01:46:10;;;;;;;76.53;23.83;;;;;;;-141.50;100.00;63355.56;5022383;28;20061;-81
2024/03/05 01:48:37;;;;;;;77.38;25.95;;;;;;;-141.50;100.00;63355.56;5022494;28;20062;-83
2024/03/05 01:51:05;;;;;;;74.93;24.67;;;;;;;-141.50;100.00;63355.56;5020946;28;20029;-81
2024/03/05 01:53:32;;;;;;;76.45;24.63;;;;;;;-141.50;100.00;63355.56;5021552;28;20241;-83
2024/03/05 01:55:59;;;;;;;69.35;24.98;;;;;;;-141.50;100.00;63355.56;5021295;28;20471;-81
2024/03/05 01:58:29;;;;;;;81.07;26.27;;;;;;;-141.50;100.00;63355.56;5017996;28;20057;-81
2024/03/05 02:00:57;;;;;;;80.68;25.85;;;;;;;-141.50;100.00;63355.56;5017799;28;20819;-79
2024/03/05 02:03:25;;;;;;;83.90;26.20;;;;;;;-141.50;100.00;63355.56;4995176;28;20050;-81
2024/03/05 02:05:54;;;;;;;68.68;24.55;;;;;;;-141.50;100.00;63355.56;4992581;28;20058;-81
2024/03/05 02:08:21;;;;;;;75.72;25.85;;;;;;;-141.50;100.00;63355.56;5006554;28;20311;-81
2024/03/05 02:10:49;;;;;;;79.18;26.45;;;;;;;-141.50;100.00;63355.56;5012167;28;20076;-80
2024/03/05 02:13:16;;;;;;;78.18;26.00;;;;;;;-141.50;100.00;63355.56;5014233;28;20049;-82
2024/03/05 02:15:42;;;;;;;80.00;25.88;;;;;;;-141.50;100.00;63355.56;5011788;28;20084;-81
2024/03/05 02:18:11;;;;;;;89.15;26.17;;;;;;;-141.50;100.00;63355.56;4990044;28;20077;-80
2024/03/05 02:20:39;;;;;;;80.47;25.38;;;;;;;-141.50;100.00;63355.56;5011242;28;20080;-81
2024/03/05 02:23:06;;;;;;;71.32;25.48;;;;;;;-141.50;100.00;63355.56;5010549;28;20528;-81
2024/03/05 02:25:33;;;;;;;83.85;27.02;;;;;;;-141.50;100.00;63355.56;5012663;28;20447;-81
2024/03/05 02:28:02;;;;;;;87.28;25.63;;;;;;;-141.50;100.00;63355.56;5012697;28;20073;-80
2024/03/05 02:30:29;;;;;;;73.75;23.20;;;;;;;-141.50;100.00;63355.56;5013291;28;20057;-82
2024/03/05 02:33:00;;;;;;;69.63;21.83;;;;;;;-141.50;100.00;63355.56;4999432;28;20089;-79
2024/03/05 02:35:27;;;;;;;68.72;22.23;;;;;;;-141.50;100.00;63355.56;4997119;28;20149;-80
2024/03/05 02:37:54;;;;;;;62.40;22.20;;;;;;;-141.50;100.00;63355.56;4994127;28;20536;-81
2024/03/05 02:40:21;;;;;;;67.60;21.23;;;;;;;-141.50;100.00;63355.56;4992595;28;20054;-80
2024/03/05 02:42:47;;;;;;;58.55;20.92;;;;;;;-141.50;100.00;63355.56;5004252;28;20539;-80
2024/03/05 02:45:15;;;;;;;64.90;21.80;;;;;;;-141.50;100.00;63355.56;4996458;28;20061;-81
2024/03/05 02:47:42;;;;;;;53.42;19.98;;;;;;;-141.50;100.00;63355.56;5016208;28;20046;-80
2024/03/05 02:50:10;;;;;;;59.70;20.83;;;;;;;-141.50;100.00;63355.56;4987004;28;20049;-81
2024/03/05 02:52:38;;;;;;;48.67;19.25;;;;;;;-141.50;100.00;63355.56;5018607;28;20068;-82
2024/03/05 02:55:10;;;;;;;45.42;17.42;;;;;;;-141.50;100.00;63355.56;5005057;28;20053;-82
2024/03/05 02:57:41;;;;;;;46.75;16.13;;;;;;;-141.50;100.00;63355.56;4999541;28;20045;-83
2024/03/05 03:00:09;;;;;;;43.22;17.05;;;;;;;-141.50;100.00;63355.56;5017122;28;20061;-83
2024/03/05 03:02:37;;;;;;;37.92;15.68;;;;;;;-141.50;100.00;63355.56;4999771;28;20046;-81
2024/03/05 03:05:05;;;;;;;45.25;16.25;;;;;;;-141.50;100.00;63355.56;5001252;28;20104;-81
2024/03/05 03:07:32;;;;;;;34.30;15.20;;;;;;;-141.50;100.00;63355.56;5018646;28;20050;-80
2024/03/05 03:09:59;;;;;;;34.65;15.18;;;;;;;-141.50;100.00;63355.56;5020609;28;20251;-81
2024/03/05 03:12:26;;;;;;;33.17;14.20;;;;;;;-141.50;100.00;63355.56;4994178;28;20038;-80
2024/03/05 03:14:54;;;;;;;35.75;14.45;;;;;;;-141.50;100.00;63355.56;5014786;28;20042;-80
2024/03/05 03:17:21;;;;;;;32.42;14.25;;;;;;;-141.50;100.00;63355.56;5014119;28;20050;-81
2024/03/05 03:19:47;;;;;;;35.28;14.75;;;;;;;-141.50;100.00;63355.56;5021043;28;20074;-81
2024/03/05 03:22:14;;;;;;;36.45;15.02;;;;;;;-141.50;100.00;63355.56;4996485;28;20045;-81
2024/03/05 03:24:42;;;;;;;30.05;13.45;;;;;;;-141.50;100.00;63355.56;4998089;28;20041;-81
2024/03/05 03:27:09;;;;;;;28.60;13.73;;;;;;;-141.50;100.00;63355.56;5002649;28;20073;-81
2024/03/05 03:29:35;;;;;;;28.77;13.45;;;;;;;-141.50;100.00;63355.56;5022976;28;20038;-83
2024/03/05 03:32:04;;;;;;;33.45;14.32;;;;;;;-141.50;100.00;63355.56;5020188;28;20107;-80
2024/03/05 03:34:30;;;;;;;34.92;15.63;;;;;;;-141.50;100.00;63355.56;5002334;28;20108;-81
2024/03/05 03:36:57;;;;;;;34.55;14.80;;;;;;;-141.50;100.00;63355.56;5001384;28;20061;-79
2024/03/05 03:39:24;;;;;;;29.42;14.25;;;;;;;-141.50;100.00;63355.56;5012975;28;20046;-81
2024/03/05 03:41:54;;;;;;;28.88;14.10;;;;;;;-141.50;100.00;63355.56;4987716;28;20133;-81
2024/03/05 03:44:22;;;;;;;30.95;14.07;;;;;;;-141.50;100.00;63355.56;5005923;28;20073;-82
2024/03/05 03:46:50;;;;;;;29.33;14.02;;;;;;;-141.50;100.00;63355.56;5016506;28;20109;-81
2024/03/05 03:49:23;;;;;;;33.80;14.00;;;;;;;-141.50;100.00;63355.56;5018106;28;20324;-79
2024/03/05 03:51:53;;;;;;;33.88;15.20;;;;;;;-141.50;100.00;63355.56;5005074;28;20069;-78
2024/03/05 03:54:21;;;;;;;33.90;14.45;;;;;;;-141.50;100.00;63355.56;5018507;28;20061;-81
2024/03/05 03:56:48;;;;;;;37.83;16.15;;;;;;;-141.50;100.00;63355.56;5016223;28;20060;-81
2024/03/05 03:59:15;;;;;;;37.63;15.02;;;;;;;-141.50;100.00;63355.56;5016162;28;20053;-80
2024/03/05 04:01:49;;;;;;;33.60;15.35;;;;;;;-141.50;100.00;63355.56;4994678;28;20050;-81
2024/03/05 04:04:16;;;;;;;35.75;15.68;;;;;;;-141.50;100.00;63355.56;5014779;28;20046;-81
2024/03/05 04:06:45;;;;;;;35.17;15.15;;;;;;;-141.50;100.00;63355.56;4998245;28;20056;-81
2024/03/05 04:09:13;;;;;;;35.17;14.75;;;;;;;-141.50;100.00;63355.56;5015039;28;20096;-80
2024/03/05 04:11:42;;;;;;;39.13;15.63;;;;;;;-141.50;100.00;63355.56;5010795;28;20046;-80
2024/03/05 04:14:09;;;;;;;33.35;14.60;;;;;;;-141.50;100.00;63355.56;5016617;28;20335;-80
2024/03/05 04:16:39;;;;;;;36.72;15.10;;;;;;;-141.50;100.00;63355.56;5016719;28;20077;-80
2024/03/05 04:19:09;;;;;;;33.30;14.32;;;;;;;-141.50;100.00;63355.56;5015210;28;20688;-81
2024/03/05 04:21:45;;;;;;;33.83;14.52;;;;;;;-141.50;100.00;63355.56;5001415;28;20096;-80
2024/03/05 04:24:15;;;;;;;30.83;13.65;;;;;;;-141.50;100.00;63355.56;5006308;28;20124;-81
2024/03/05 04:26:43;;;;;;;32.97;14.18;;;;;;;-141.50;100.00;63355.56;5020234;28;20057;-81
2024/03/05 04:29:16;;;;;;;33.30;14.38;;;;;;;-141.50;100.00;63355.56;5005738;28;20064;-79
2024/03/05 04:31:47;;;;;;;35.45;15.30;;;;;;;-141.50;100.00;63355.56;5013356;28;20133;-82
2024/03/05 04:34:20;;;;;;;33.15;14.18;;;;;;;-141.50;100.00;63355.56;4992047;28;20069;-79
2024/03/05 04:36:51;;;;;;;37.15;15.27;;;;;;;-141.50;100.00;63355.56;5016921;28;20664;-80
2024/03/05 04:39:22;;;;;;;38.53;16.15;;;;;;;-141.50;100.00;63355.56;4993306;28;20084;-80
2024/03/05 04:41:48;;;;;;;39.17;15.98;;;;;;;-141.50;100.00;63355.56;5003647;28;20062;-80
2024/03/05 04:44:15;;;;;;;36.00;16.10;;;;;;;-141.50;100.00;63355.56;5016437;28;20050;-80
2024/03/05 04:46:42;;;;;;;40.28;17.08;;;;;;;-141.50;100.00;63355.56;5017080;28;20226;-80
2024/03/05 04:49:08;;;;;;;40.90;16.48;;;;;;;-141.50;100.00;63355.56;5019091;28;20048;-81
2024/03/05 04:51:35;;;;;;;42.13;16.92;;;;;;;-141.50;100.00;63355.56;5016291;28;20756;-81
2024/03/05 04:54:02;;;;;;;43.95;17.98;;;;;;;-141.50;100.00;63355.56;5011628;28;20054;-80
2024/03/05 04:56:29;;;;;;;46.72;17.10;;;;;;;-141.50;100.00;63355.56;4996177;28;20049;-81
2024/03/05 04:58:56;;;;;;;43.83;17.58;;;;;;;-141.50;100.00;63355.56;4996800;28;20046;-80
2024/03/05 05:01:23;;;;;;;39.88;17.27;;;;;;;-141.50;100.00;63355.56;4987560;28;20057;-81
2024/03/05 05:03:50;;;;;;;44.42;17.83;;;;;;;-141.50;100.00;63355.56;5006491;28;20069;-80
2024/03/05 05:06:16;;;;;;;42.80;17.98;;;;;;;-141.50;100.00;63355.56;5018920;28;20065;-81
2024/03/05 05:08:43;;;;;;;48.05;18.58;;;;;;;-141.50;100.00;63355.56;5003822;28;20054;-80
2024/03/05 05:11:10;;;;;;;42.65;18.58;;;;;;;-141.50;100.00;63355.56;5018061;28;20046;-80
2024/03/05 05:13:37;;;;;;;39.28;16.70;;;;;;;-141.50;100.00;63355.56;5002626;28;20086;-79
2024/03/05 05:16:05;;;;;;;45.17;18.88;;;;;;;-141.50;100.00;63355.56;5018408;28;20038;-80
2024/03/05 05:18:34;;;;;;;40.70;17.13;;;;;;;-141.50;100.00;63355.56;5018769;28;20062;-81
2024/03/05 05:21:01;;;;;;;43.88;18.15;;;;;;;-141.50;100.00;63355.56;5016956;28;20053;-81
2024/03/05 05:23:28;;;;;;;46.03;18.63;;;;;;;-141.50;100.00;63355.56;5000486;28;20058;-81
2024/03/05 05:25:55;;;;;;;49.00;18.30;;;;;;;-141.50;100.00;63355.56;4996804;28;20544;-80
2024/03/05 05:28:22;;;;;;;59.58;19.20;;;;;;;-141.50;100.00;63355.56;4996611;28;20500;-79
2024/03/05 05:30:50;;;;;;;57.33;19.35;;;;;;;-141.50;100.00;63355.56;4991364;28;20130;-82
2024/03/05 05:33:17;;;;;;;43.47;18.02;;;;;;;-141.50;100.00;63355.56;5002262;28;20041;-83
2024/03/05 05:35:45;;;;;;;47.92;18.05;;;;;;;-141.50;100.00;63355.56;5023990;28;20046;-80
2024/03/05 05:38:12;;;;;;;45.58;18.17;;;;;;;-141.50;100.00;63355.56;5023431;28;20065;-79
2024/03/05 05:40:38;;;;;;;45.63;18.20;;;;;;;-141.50;100.00;63355.56;4991998;28;20389;-78
2024/03/05 05:43:11;;;;;;;49.50;18.65;;;;;;;-141.50;100.00;63355.56;4978106;28;20050;-76
2024/03/05 05:45:38;;;;;;;50.05;19.25;;;;;;;-141.50;100.00;63355.56;4991734;28;20436;-79
2024/03/05 05:48:05;;;;;;;50.58;19.25;;;;;;;-141.50;100.00;63355.56;4998719;28;20773;-79
2024/03/05 05:50:31;;;;;;;50.10;19.90;;;;;;;-141.50;100.00;63355.56;4994016;28;20062;-79
2024/03/05 05:52:58;;;;;;;47.13;19.00;;;;;;;-141.50;100.00;63355.56;4993380;28;20077;-80
2024/03/05 05:55:26;;;;;;;57.13;19.17;;;;;;;-141.50;100.00;63355.56;4994748;28;20080;-78
2024/03/05 05:57:54;;;;;;;51.47;20.85;;;;;;;-141.50;100.00;63355.56;4988014;28;20077;-79
2024/03/05 06:00:32;;;;;;;54.20;19.67;;;;;;;-141.50;100.00;63355.56;5004919;28;20062;-79
2024/03/05 06:03:01;;;;;;;56.33;20.50;;;;;;;-141.50;100.00;63355.56;4993792;28;20049;-79
2024/03/05 06:05:31;;;;;;;55.88;20.23;;;;;;;-141.50;100.00;63355.56;5009376;28;20081;-79
2024/03/05 06:07:59;;;;;;;52.80;20.02;;;;;;;-141.50;100.00;63355.56;5010828;28;21026;-80
2024/03/05 06:10:28;;;;;;;51.45;20.15;;;;;;;-141.50;100.00;63355.56;5003273;28;20082;-78
2024/03/05 06:12:56;;;;;;;58.42;21.02;;;;;;;-141.50;100.00;63355.56;5000899;28;20073;-78
2024/03/05 06:15:23;;;;;;;63.22;21.23;;;;;;;-141.50;100.00;63355.56;5012059;28;20053;-80
2024/03/05 06:17:51;;;;;;;48.22;20.20;;;;;;;-141.50;100.00;63355.56;5013742;28;20124;-77
2024/03/05 06:20:18;;;;;;;59.60;21.75;;;;;;;-141.50;100.00;63355.56;5015624;28;20053;-77
2024/03/05 06:22:46;;;;;;;60.35;22.50;;;;;;;-141.50;100.00;63355.56;4995444;28;20076;-79
2024/03/05 06:25:16;;;;;;;56.78;20.92;;;;;;;-141.50;100.00;63355.56;5014176;28;20475;-78
2024/03/05 06:27:43;;;;;;;59.92;21.88;;;;;;;-141.50;100.00;63355.56;5015522;28;20045;-78
2024/03/05 06:30:17;;;;;;;60.72;22.85;;;;;;;-141.50;100.00;63355.56;4997246;28;20046;-79
2024/03/05 06:32:47;;;;;;;67.15;22.98;;;;;;;-141.50;100.00;63355.56;4997033;28;20080;-80
2024/03/05 06:35:15;;;;;;;66.13;23.63;;;;;;;-141.50;100.00;63355.56;5014113;28;20053;-81
2024/03/05 06:37:43;;;;;;;67.30;23.80;;;;;;;-141.50;100.00;63355.56;4997822;28;20050;-80
2024/03/05 06:40:19;;;;;;;65.13;23.83;;;;;;;-141.50;100.00;63355.56;4996118;28;20054;-78
2024/03/05 06:42:52;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5016398;28;20275;-79
2024/03/05 06:45:27;;;;;;;60.92;22.17;;;;;;;-141.50;100.00;63355.56;5019072;28;20370;-77
2024/03/05 06:48:00;;;;;;;76.82;25.00;;;;;;;-141.50;100.00;63355.56;5015617;28;20141;-78
2024/03/05 06:50:42;;;;;;;67.82;23.10;;;;;;;-141.50;100.00;63355.56;5005152;28;20136;-78
2024/03/05 06:58:47;;;;;;;60.42;21.70;;;;;;;-141.50;100.00;63355.56;4995396;28;20061;-79
2024/03/05 07:01:17;;;;;;;62.45;22.20;;;;;;;-141.50;100.00;63355.56;4998435;28;20081;-77
2024/03/05 07:03:44;;;;;;;70.15;23.02;;;;;;;-141.50;100.00;63355.56;4996046;28;20110;-79
2024/03/05 07:06:12;;;;;;;66.30;23.25;;;;;;;-141.50;100.00;63355.56;4997751;28;20136;-81
2024/03/05 07:08:44;;;;;;;70.13;24.30;;;;;;;-141.50;100.00;63355.56;5015104;28;20472;-78
2024/03/05 07:11:12;;;;;;;64.45;22.83;;;;;;;-141.50;100.00;63355.56;5014932;28;20058;-78
2024/03/05 07:13:45;;;;;;;69.07;23.92;;;;;;;-141.50;100.00;63355.56;4998120;28;20065;-80
2024/03/05 07:16:15;;;;;;;61.17;24.05;;;;;;;-141.50;100.00;63355.56;5002215;28;20085;-81
2024/03/05 07:18:47;;;;;;;69.93;24.20;;;;;;;-141.50;100.00;63355.56;5014837;28;20133;-79
2024/03/05 07:21:14;;;;;;;73.03;24.65;;;;;;;-141.50;100.00;63355.56;5017128;28;20046;-80
2024/03/05 07:23:46;;;;;;;69.07;24.38;;;;;;;-141.50;100.00;63355.56;4988515;28;20049;-79
2024/03/05 07:26:12;;;;;;;63.55;24.20;;;;;;;-141.50;100.00;63355.56;5015085;28;20113;-80
2024/03/05 07:28:40;;;;;;;65.10;23.20;;;;;;;-141.50;100.00;63355.56;5003912;28;20433;-81
2024/03/05 07:31:07;;;;;;;69.65;23.67;;;;;;;-141.50;100.00;63355.56;5021340;28;20123;-79
2024/03/05 07:33:35;;;;;;;67.38;24.58;;;;;;;-141.50;100.00;63355.56;4988336;28;20045;-80
2024/03/05 07:36:02;;;;;;;67.40;24.88;;;;;;;-141.50;100.00;63355.56;5005347;28;20060;-79
2024/03/05 07:38:29;;;;;;;65.10;24.60;;;;;;;-141.50;100.00;63355.56;5022448;28;20092;-79
2024/03/05 07:40:56;;;;;;;61.50;22.80;;;;;;;-141.50;100.00;63355.56;5020109;28;20046;-78
2024/03/05 07:43:22;;;;;;;58.55;22.70;;;;;;;-141.50;100.00;63355.56;5023005;28;20399;-80
2024/03/05 07:45:49;;;;;;;54.88;21.70;;;;;;;-141.50;100.00;63355.56;5002046;28;20049;-79
2024/03/05 07:48:16;;;;;;;54.88;21.60;;;;;;;-141.50;100.00;63355.56;5015432;28;20057;-80
2024/03/05 07:50:44;;;;;;;53.92;20.88;;;;;;;-141.50;100.00;63355.56;5015502;28;20045;-78
2024/03/05 07:53:11;;;;;;;49.42;20.30;;;;;;;-141.50;100.00;63355.56;5000917;28;20060;-79
2024/03/05 07:55:39;;;;;;;50.30;19.40;;;;;;;-141.50;100.00;63355.56;4998518;28;20057;-80
2024/03/05 07:58:13;;;;;;;55.25;20.75;;;;;;;-141.50;100.00;63355.56;4997107;28;20057;-79
2024/03/05 08:00:40;;;;;;;121.00;34.95;;;;;;;-141.50;100.00;63355.56;4994362;28;20057;-81
2024/03/05 08:03:07;;;;;;;103.13;31.83;;;;;;;-141.50;100.00;63355.56;4998368;28;20045;-79
2024/03/05 08:05:34;;;;;;;127.15;35.88;;;;;;;-141.50;100.00;63355.56;5020919;28;20058;-80
2024/03/05 08:08:02;;;;;;;114.82;33.80;;;;;;;-141.50;100.00;63355.56;5002558;28;20034;-79
2024/03/05 08:10:34;;;;;;;117.55;35.15;;;;;;;-141.50;100.00;63355.56;4989925;28;20066;-79
2024/03/05 08:13:01;;;;;;;122.93;34.08;;;;;;;-141.50;100.00;63355.56;5019946;28;20046;-78
2024/03/05 08:15:28;;;;;;;133.20;36.28;;;;;;;-141.50;100.00;63355.56;5019344;28;20124;-79
2024/03/05 08:17:56;;;;;;;138.55;37.47;;;;;;;-141.50;100.00;63355.56;5001198;28;20061;-79
2024/03/05 08:20:25;;;;;;;143.32;39.58;;;;;;;-141.50;100.00;63355.56;5009714;28;20122;-78
2024/03/05 08:22:54;;;;;;;121.57;36.20;;;;;;;-141.50;100.00;63355.56;5017691;28;20061;-78
2024/03/05 08:25:22;;;;;;;139.93;38.33;;;;;;;-141.50;100.00;63355.56;5023061;28;20054;-80
2024/03/05 08:27:58;;;;;;;139.00;38.47;;;;;;;-141.50;100.00;63355.56;5023492;28;20121;-78
2024/03/05 08:30:31;;;;;;;124.97;35.45;;;;;;;-141.50;100.00;63355.56;4997203;28;20141;-77
2024/03/05 08:32:58;;;;;;;128.50;35.85;;;;;;;-141.50;100.00;63355.56;5020477;28;20065;-81
2024/03/05 08:35:29;;;;;;;130.80;34.90;;;;;;;-141.50;100.00;63355.56;5000700;28;20077;-78
2024/03/05 08:37:59;;;;;;;126.95;37.78;;;;;;;-141.50;100.00;63355.56;4999444;28;20434;-78
2024/03/05 08:40:32;;;;;;;123.78;35.15;;;;;;;-141.50;100.00;63355.56;5001354;28;20061;-79
2024/03/05 08:43:02;;;;;;;125.03;34.95;;;;;;;-141.50;100.00;63355.56;5019048;28;26947;-79
2024/03/05 08:45:30;;;;;;;129.18;36.80;;;;;;;-141.50;100.00;63355.56;4974425;28;20198;-80
2024/03/05 08:47:58;;;;;;;123.47;35.53;;;;;;;-141.50;100.00;63355.56;5010087;28;20058;-81
2024/03/05 08:50:28;;;;;;;137.48;36.78;;;;;;;-141.50;100.00;63355.56;5010554;28;20037;-78
2024/03/05 08:52:57;;;;;;;112.00;33.75;;;;;;;-141.50;100.00;63355.56;5010101;28;20109;-78
2024/03/05 08:55:24;;;;;;;128.95;34.05;;;;;;;-141.50;100.00;63355.56;4989146;28;20651;-78
2024/03/05 08:57:51;;;;;;;123.95;36.40;;;;;;;-141.50;100.00;63355.56;5013150;28;20149;-79
2024/03/05 09:00:18;;;;;;;109.88;33.42;;;;;;;-141.50;100.00;63355.56;5014175;28;20046;-80
2024/03/05 09:03:07;;;;;;;124.22;34.05;;;;;;;-141.50;100.00;63355.56;5011046;28;20045;-79
2024/03/05 09:05:35;;;;;;;108.32;33.35;;;;;;;-141.50;100.00;63355.56;4994319;28;20193;-77
2024/03/05 09:08:03;;;;;;;107.32;32.15;;;;;;;-141.50;100.00;63355.56;4994367;28;20072;-81
2024/03/05 09:10:31;;;;;;;105.20;32.28;;;;;;;-141.50;100.00;63355.56;4994586;28;20066;-79
2024/03/05 09:12:58;;;;;;;111.72;31.40;;;;;;;-141.50;100.00;63355.56;4979665;28;20054;-79
2024/03/05 09:15:28;;;;;;;102.63;31.10;;;;;;;-141.50;100.00;63355.56;4996259;28;20042;-79
2024/03/05 09:17:55;;;;;;;98.57;30.55;;;;;;;-141.50;100.00;63355.56;4996484;28;20073;-80
2024/03/05 09:20:24;;;;;;;88.70;28.15;;;;;;;-141.50;100.00;63355.56;4981494;28;20431;-80
2024/03/05 09:22:51;;;;;;;95.10;29.02;;;;;;;-141.50;100.00;63355.56;4995843;28;20069;-81
2024/03/05 09:25:18;;;;;;;87.75;29.73;;;;;;;-141.50;100.00;63355.56;4996223;28;20101;-79
2024/03/05 09:27:45;;;;;;;90.93;28.38;;;;;;;-141.50;100.00;63355.56;5014442;28;20061;-79
2024/03/05 09:30:14;;;;;;;86.22;29.05;;;;;;;-141.50;100.00;63355.56;5014595;28;20049;-79
2024/03/05 09:32:43;;;;;;;86.43;28.58;;;;;;;-141.50;100.00;63355.56;4997122;28;20061;-78
2024/03/05 09:35:12;;;;;;;87.57;28.10;;;;;;;-141.50;100.00;63355.56;4999225;28;20046;-80
2024/03/05 09:37:40;;;;;;;89.10;28.40;;;;;;;-141.50;100.00;63355.56;4994041;28;20062;-80
2024/03/05 09:40:10;;;;;;;83.35;30.05;;;;;;;-141.50;100.00;63355.56;5015984;28;20053;-79
2024/03/05 09:42:37;;;;;;;89.18;27.88;;;;;;;-141.50;100.00;63355.56;5013040;28;20633;-79
2024/03/05 09:45:06;;;;;;;85.35;28.25;;;;;;;-141.50;100.00;63355.56;5010622;28;20046;-80
2024/03/05 09:47:37;;;;;;;86.93;28.80;;;;;;;-141.50;100.00;63355.56;4992631;28;20058;-79
2024/03/05 09:50:07;;;;;;;80.35;27.25;;;;;;;-141.50;100.00;63355.56;4992575;28;20152;-81
2024/03/05 09:52:34;;;;;;;90.97;28.10;;;;;;;-141.50;100.00;63355.56;4994218;28;20526;-79
2024/03/05 09:55:02;;;;;;;83.43;27.83;;;;;;;-141.50;100.00;63355.56;5017606;28;20073;-80
2024/03/05 09:57:29;;;;;;;77.85;26.75;;;;;;;-141.50;100.00;63355.56;4996371;28;20077;-79
2024/03/05 09:59:56;;;;;;;83.50;27.45;;;;;;;-141.50;100.00;63355.56;4996492;28;20058;-80
2024/03/05 10:02:23;;;;;;;77.30;27.05;;;;;;;-141.50;100.00;63355.56;5006816;28;20132;-79
2024/03/05 10:04:58;;;;;;;73.97;25.23;;;;;;;-141.50;100.00;63355.56;4982537;28;20058;-79
2024/03/05 10:07:26;;;;;;;82.82;26.58;;;;;;;-141.50;100.00;63355.56;5019707;28;20045;-80
2024/03/05 10:10:07;;;;;;;74.47;26.20;;;;;;;-141.50;100.00;63355.56;4995280;28;20092;-79
2024/03/05 10:12:34;;;;;;;72.50;25.98;;;;;;;-141.50;100.00;63355.56;4986839;28;20065;-79
2024/03/05 10:15:21;;;;;;;70.40;25.20;;;;;;;-141.50;100.00;63355.56;5012325;28;20048;-78
2024/03/05 10:17:52;;;;;;;72.30;25.85;;;;;;;-141.50;100.00;63355.56;5013128;28;20096;-79
2024/03/05 10:20:40;;;;;;;74.28;26.13;;;;;;;-141.50;100.00;63355.56;5013699;28;20103;-78
2024/03/05 10:23:09;;;;;;;71.85;25.20;;;;;;;-141.50;100.00;63355.56;5014713;28;20057;-78
2024/03/05 10:25:36;;;;;;;69.43;26.17;;;;;;;-141.50;100.00;63355.56;4993498;28;20057;-79
2024/03/05 10:28:04;;;;;;;77.68;27.05;;;;;;;-141.50;100.00;63355.56;4996692;28;20065;-78
2024/03/05 10:30:33;;;;;;;70.95;25.33;;;;;;;-141.50;100.00;63355.56;4994460;28;20139;-78
2024/03/05 10:33:09;;;;;;;70.43;25.73;;;;;;;-141.50;100.00;63355.56;4997579;28;20056;-77
2024/03/05 10:35:37;;;;;;;76.97;26.15;;;;;;;-141.50;100.00;63355.56;5016423;28;20069;-79
2024/03/05 10:38:14;;;;;;;70.45;25.60;;;;;;;-141.50;100.00;63355.56;4997879;28;20054;-79
2024/03/05 10:40:43;;;;;;;70.95;25.00;;;;;;;-141.50;100.00;63355.56;5010871;28;20112;-79
2024/03/05 10:43:18;;;;;;;65.47;24.73;;;;;;;-141.50;100.00;63355.56;4992211;28;20137;-78
2024/03/05 10:45:47;;;;;;;79.85;25.65;;;;;;;-141.50;100.00;63355.56;5010841;28;20046;-80
2024/03/05 10:48:15;;;;;;;73.90;25.63;;;;;;;-141.50;100.00;63355.56;5011319;28;20098;-79
2024/03/05 10:50:46;;;;;;;73.97;25.75;;;;;;;-141.50;100.00;63355.56;4993558;28;20250;-79
2024/03/05 10:53:16;;;;;;;68.72;25.38;;;;;;;-141.50;100.00;63355.56;4993486;28;20053;-79
2024/03/05 10:55:44;;;;;;;65.97;25.60;;;;;;;-141.50;100.00;63355.56;4994574;28;20531;-80
2024/03/05 11:00:46;;;;;;;72.35;27.38;;;;;;;-141.50;100.00;63355.56;5019184;28;20598;-78
2024/03/05 11:03:14;;;;;;;66.72;23.35;;;;;;;-141.50;100.00;63355.56;5018653;28;20055;-78
2024/03/05 11:05:47;;;;;;;71.03;26.17;;;;;;;-141.50;100.00;63355.56;5001665;28;20046;-79
2024/03/05 11:08:17;;;;;;;70.82;26.30;;;;;;;-141.50;100.00;63355.56;5017453;28;20076;-79