Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:09;;;;;;;6.32;5.72;;;;;;;21.18;100.00;99920.84;5076718;28;20348;-66
2023/09/25 00:03:35;;;;;;;7.22;5.53;;;;;;;21.34;100.00;99922.94;5076156;28;20068;-64
2023/09/25 00:06:00;;;;;;;6.95;4.97;;;;;;;21.54;100.00;99922.66;5075770;28;20051;-67
2023/09/25 00:08:26;;;;;;;6.22;5.07;;;;;;;21.69;100.00;99925.75;5075617;28;20063;-65
2023/09/25 00:10:52;;;;;;;6.78;5.43;;;;;;;21.67;100.00;99919.78;5076211;28;20032;-67
2023/09/25 00:13:17;;;;;;;5.88;5.10;;;;;;;21.43;100.00;99916.19;5076653;28;20070;-66
2023/09/25 00:15:44;;;;;;;6.90;5.22;;;;;;;21.40;100.00;99923.91;5076795;28;20028;-66
2023/09/25 00:18:12;;;;;;;6.32;4.75;;;;;;;21.36;100.00;99915.44;5076194;28;20319;-67
2023/09/25 00:20:37;;;;;;;7.20;4.95;;;;;;;21.53;100.00;99918.31;5076226;28;20062;-65
2023/09/25 00:23:03;;;;;;;7.22;5.20;;;;;;;21.76;100.00;99920.25;5075833;28;20036;-67
2023/09/25 00:25:29;;;;;;;6.22;4.75;;;;;;;21.93;100.00;99924.78;5075958;28;20025;-64
2023/09/25 00:27:54;;;;;;;5.38;4.75;;;;;;;22.13;100.00;99937.97;5075895;28;20032;-64
2023/09/25 00:30:20;;;;;;;6.72;5.28;;;;;;;22.23;100.00;99932.81;5075850;28;20028;-64
2023/09/25 00:32:45;;;;;;;6.50;4.90;;;;;;;22.13;100.00;99926.38;5076118;28;20285;-67
2023/09/25 00:35:11;;;;;;;5.50;4.85;;;;;;;21.99;100.00;99923.84;5075651;28;20040;-67
2023/09/25 00:37:38;;;;;;;6.80;4.57;;;;;;;21.83;100.00;99929.91;5076489;28;20059;-67
2023/09/25 00:40:14;;;;;;;5.55;4.72;;;;;;;21.81;100.00;99915.00;5076743;28;20031;-66
2023/09/25 00:42:49;;;;;;;5.63;4.38;;;;;;;21.79;100.00;99920.63;5068581;28;20211;-67
2023/09/25 00:45:14;;;;;;;6.57;5.30;;;;;;;21.72;100.00;99919.91;5076828;28;20056;-67
2023/09/25 00:47:41;;;;;;;6.65;4.97;;;;;;;21.70;100.00;99916.63;5076586;28;20055;-67
2023/09/25 00:50:08;;;;;;;5.47;4.93;;;;;;;21.57;100.00;99920.34;5075901;28;20033;-65
2023/09/25 00:52:34;;;;;;;5.78;5.03;;;;;;;21.65;100.00;99925.38;5075720;28;20044;-65
2023/09/25 00:55:00;;;;;;;6.70;5.38;;;;;;;21.42;100.00;99924.50;5075461;28;20037;-65
2023/09/25 00:57:27;;;;;;;7.60;5.20;;;;;;;21.19;100.00;99927.88;5075815;28;20407;-64
2023/09/25 00:59:53;;;;;;;6.15;5.32;;;;;;;21.05;100.00;99927.22;5075417;28;20397;-67
2023/09/25 01:02:19;;;;;;;5.68;4.65;;;;;;;21.14;100.00;99922.34;5075494;28;20328;-65
2023/09/25 01:04:45;;;;;;;5.57;4.90;;;;;;;21.02;100.00;99925.78;5075447;28;20127;-67
2023/09/25 01:07:10;;;;;;;7.70;5.13;;;;;;;20.99;100.00;99923.56;5075475;28;20036;-67
2023/09/25 01:09:35;;;;;;;6.88;4.93;;;;;;;21.00;100.00;99932.44;5075311;28;20032;-64
2023/09/25 01:12:01;;;;;;;9.70;5.32;;;;;;;20.98;100.00;99938.06;5075390;28;20226;-64
2023/09/25 01:14:27;;;;;;;6.07;4.75;;;;;;;21.10;100.00;99930.06;5075562;28;20041;-66
2023/09/25 01:16:53;;;;;;;7.90;5.35;;;;;;;20.89;100.00;99934.03;5075145;28;20043;-65
2023/09/25 01:19:18;;;;;;;5.78;5.10;;;;;;;20.98;100.00;99937.25;5075528;28;20044;-65
2023/09/25 01:21:46;;;;;;;6.50;5.53;;;;;;;21.06;100.00;99936.94;5075561;28;20078;-65
2023/09/25 01:24:11;;;;;;;8.88;6.22;;;;;;;21.04;100.00;99936.34;5074925;28;20090;-64
2023/09/25 01:26:36;;;;;;;6.18;5.55;;;;;;;21.15;100.00;99942.84;5076558;28;20040;-65
2023/09/25 01:29:02;;;;;;;5.70;5.05;;;;;;;21.32;100.00;99944.72;5079163;28;20044;-65
2023/09/25 01:31:28;;;;;;;5.70;4.82;;;;;;;21.51;100.00;99941.97;5079981;28;20036;-65
2023/09/25 01:33:54;;;;;;;5.57;4.72;;;;;;;21.61;100.00;99947.63;5079395;28;20035;-66
2023/09/25 01:36:19;;;;;;;6.28;4.93;;;;;;;21.77;100.00;99943.47;5078855;28;20622;-67
2023/09/25 01:38:47;;;;;;;5.80;4.85;;;;;;;21.91;100.00;99947.63;5079373;28;20940;-67
2023/09/25 01:41:15;;;;;;;6.22;5.30;;;;;;;22.08;100.00;99948.63;5078576;28;20043;-66
2023/09/25 01:43:42;;;;;;;8.82;5.50;;;;;;;22.20;100.00;99945.97;5079092;28;20039;-67
2023/09/25 01:46:07;;;;;;;6.90;4.43;;;;;;;22.22;100.00;99947.38;5079095;28;20025;-65
2023/09/25 01:48:33;;;;;;;5.63;5.03;;;;;;;22.20;100.00;99945.97;5078544;28;20040;-67
2023/09/25 01:50:58;;;;;;;5.50;5.00;;;;;;;22.20;100.00;99956.75;5078799;28;20199;-67
2023/09/25 01:53:23;;;;;;;10.07;6.05;;;;;;;22.09;100.00;99958.38;5078655;28;20047;-66
2023/09/25 01:55:49;;;;;;;6.03;5.20;;;;;;;21.86;100.00;99944.81;5049297;28;20040;-67
2023/09/25 01:58:14;;;;;;;6.40;5.45;;;;;;;21.91;100.00;99953.03;5078556;28;20043;-67
2023/09/25 02:00:40;;;;;;;6.03;4.70;;;;;;;21.95;100.00;99954.22;5078688;28;20047;-64
2023/09/25 02:03:06;;;;;;;7.22;4.78;;;;;;;21.95;100.00;99946.94;5078717;28;20449;-66
2023/09/25 02:05:32;;;;;;;7.30;5.18;;;;;;;22.08;100.00;99948.63;5078890;28;20032;-66
2023/09/25 02:07:58;;;;;;;5.63;4.80;;;;;;;22.13;100.00;99951.47;5078851;28;20129;-67
2023/09/25 02:10:23;;;;;;;6.07;5.00;;;;;;;22.07;100.00;99959.66;5078724;28;20044;-65
2023/09/25 02:12:49;;;;;;;7.72;5.20;;;;;;;22.17;100.00;99954.53;5078357;28;20040;-67
2023/09/25 02:15:15;;;;;;;5.07;4.47;;;;;;;22.29;100.00;99964.28;5078605;28;20028;-64
2023/09/25 02:17:41;;;;;;;6.00;4.90;;;;;;;22.40;100.00;99964.50;5078059;28;20036;-67
2023/09/25 02:20:22;;;;;;;6.65;4.88;;;;;;;22.42;100.00;99967.78;5078266;28;20029;-65
2023/09/25 02:22:48;;;;;;;4.95;4.45;;;;;;;22.52;100.00;99968.03;5078375;28;20250;-66
2023/09/25 02:25:14;;;;;;;5.38;4.88;;;;;;;22.56;100.00;99975.41;5078603;28;20100;-67
2023/09/25 02:27:40;;;;;;;5.65;4.57;;;;;;;22.63;100.00;99969.91;5079297;28;20086;-65
2023/09/25 02:30:10;;;;;;;7.15;4.85;;;;;;;22.71;100.00;99971.44;5078758;28;20222;-65
2023/09/25 02:32:36;;;;;;;4.88;4.35;;;;;;;22.77;100.00;99975.88;5079410;28;20249;-66
2023/09/25 02:35:03;;;;;;;5.28;4.78;;;;;;;22.80;100.00;99973.56;5078113;28;20024;-67
2023/09/25 02:37:31;;;;;;;7.15;4.90;;;;;;;22.84;100.00;99969.34;5077965;28;20234;-67
2023/09/25 02:39:57;;;;;;;4.78;4.38;;;;;;;22.75;100.00;99973.41;5078018;28;20266;-65
2023/09/25 02:42:22;;;;;;;6.53;4.72;;;;;;;22.79;100.00;99973.78;5078232;28;20021;-65
2023/09/25 02:44:48;;;;;;;5.88;5.22;;;;;;;22.79;100.00;99977.28;5077407;28;20033;-64
2023/09/25 02:47:13;;;;;;;6.20;4.65;;;;;;;22.82;100.00;99978.72;5078127;28;20203;-64
2023/09/25 02:49:38;;;;;;;5.28;4.78;;;;;;;22.83;100.00;99978.50;5078134;28;20042;-65
2023/09/25 02:52:04;;;;;;;5.57;4.97;;;;;;;22.83;100.00;99983.91;5077880;28;20051;-67
2023/09/25 02:54:29;;;;;;;6.45;4.70;;;;;;;22.85;100.00;99984.47;5078041;28;20039;-64
2023/09/25 02:56:55;;;;;;;5.88;4.75;;;;;;;22.83;100.00;99986.59;5077630;28;20361;-65
2023/09/25 02:59:20;;;;;;;6.30;5.03;;;;;;;22.62;100.00;99976.38;5077368;28;20039;-67
2023/09/25 03:01:45;;;;;;;5.68;4.53;;;;;;;22.55;100.00;99987.28;5077472;28;20050;-67
2023/09/25 03:04:11;;;;;;;5.85;4.88;;;;;;;22.48;100.00;99986.56;5077217;28;20046;-64
2023/09/25 03:06:36;;;;;;;6.85;5.20;;;;;;;22.36;100.00;99987.63;5077513;28;20260;-66
2023/09/25 03:09:02;;;;;;;7.45;4.88;;;;;;;22.30;100.00;99998.28;5077370;28;20212;-64
2023/09/25 03:11:30;;;;;;;8.88;5.32;;;;;;;22.32;100.00;99992.66;5076994;28;20044;-65
2023/09/25 03:13:55;;;;;;;7.53;5.18;;;;;;;22.30;100.00;100002.84;5078384;28;20032;-65
2023/09/25 03:16:21;;;;;;;7.25;5.22;;;;;;;22.36;100.00;99999.22;5077986;28;20070;-67
2023/09/25 03:18:46;;;;;;;6.53;5.13;;;;;;;22.45;100.00;99994.31;5077560;28;20032;-66
2023/09/25 03:21:14;;;;;;;8.20;5.35;;;;;;;22.47;100.00;100003.00;5077711;28;20032;-65
2023/09/25 03:23:40;;;;;;;8.88;5.18;;;;;;;22.53;100.00;100007.44;5077130;28;20063;-64
2023/09/25 03:26:16;;;;;;;6.07;5.38;;;;;;;22.59;100.00;100007.34;5077956;28;20398;-66
2023/09/25 03:28:43;;;;;;;6.47;4.65;;;;;;;22.62;100.00;100009.56;5069938;28;20048;-65
2023/09/25 03:31:08;;;;;;;6.30;4.70;;;;;;;22.67;100.00;100006.16;5077620;28;20036;-64
2023/09/25 03:33:34;;;;;;;7.88;4.63;;;;;;;22.71;100.00;100011.91;5077548;28;20032;-66
2023/09/25 03:35:59;;;;;;;6.20;4.80;;;;;;;22.76;100.00;100010.16;5077441;28;20038;-65
2023/09/25 03:38:25;;;;;;;5.75;5.03;;;;;;;22.81;100.00;100015.72;5077813;28;20047;-66
2023/09/25 03:40:50;;;;;;;7.03;5.07;;;;;;;22.82;100.00;100017.34;5077071;28;20256;-65
2023/09/25 03:43:16;;;;;;;6.15;4.78;;;;;;;22.84;100.00;100017.13;5077148;28;20060;-66
2023/09/25 03:45:41;;;;;;;7.43;4.80;;;;;;;22.75;100.00;100008.50;5078196;28;20032;-64
2023/09/25 03:48:06;;;;;;;6.40;5.00;;;;;;;22.79;100.00;100020.50;5077276;28;20033;-64
2023/09/25 03:50:32;;;;;;;7.47;5.03;;;;;;;22.81;100.00;100007.59;5076672;28;20051;-67
2023/09/25 03:53:00;;;;;;;7.25;4.82;;;;;;;22.84;100.00;100011.72;5060224;28;20045;-65
2023/09/25 03:55:26;;;;;;;5.70;4.97;;;;;;;22.85;100.00;100014.19;5057546;28;20029;-66
2023/09/25 03:57:51;;;;;;;7.03;4.85;;;;;;;22.86;100.00;100018.53;5057356;28;20041;-64
2023/09/25 04:00:17;;;;;;;9.85;5.90;;;;;;;22.84;100.00;100017.94;5057029;28;20051;-64
2023/09/25 04:02:42;;;;;;;6.55;5.60;;;;;;;22.82;100.00;100020.03;5057371;28;20396;-64
2023/09/25 04:05:09;;;;;;;7.05;5.47;;;;;;;22.83;100.00;100019.00;5057100;28;20045;-67
2023/09/25 04:07:35;;;;;;;5.50;5.00;;;;;;;22.83;100.00;100027.09;5055426;28;20258;-66
2023/09/25 04:10:02;;;;;;;9.43;5.53;;;;;;;22.84;100.00;100022.50;5057099;28;20040;-64
2023/09/25 04:12:27;;;;;;;6.78;5.53;;;;;;;22.83;100.00;100028.97;5057278;28;20037;-66
2023/09/25 04:14:53;;;;;;;6.40;5.65;;;;;;;22.83;100.00;100023.56;5056155;28;20040;-66
2023/09/25 04:17:20;;;;;;;7.70;5.95;;;;;;;22.82;100.00;100030.03;5057222;28;20112;-64
2023/09/25 04:19:46;;;;;;;6.60;5.57;;;;;;;22.84;100.00;100033.31;5056890;28;20084;-66
2023/09/25 04:22:11;;;;;;;32.88;8.27;;;;;;;22.85;100.00;100026.84;5056925;28;20374;-66
2023/09/25 04:24:37;;;;;;;13.00;6.32;;;;;;;22.86;100.00;100033.91;5056869;28;20389;-65
2023/09/25 04:27:03;;;;;;;10.02;5.30;;;;;;;22.86;100.00;100034.72;5056762;28;20037;-64
2023/09/25 04:29:29;;;;;;;9.75;5.97;;;;;;;22.88;100.00;100035.31;5055448;28;20048;-66
2023/09/25 04:31:54;;;;;;;10.43;6.10;;;;;;;22.90;100.00;100041.31;5055061;28;20033;-65
2023/09/25 04:34:20;;;;;;;14.45;5.93;;;;;;;22.87;100.00;100043.63;5054392;28;20196;-64
2023/09/25 04:36:48;;;;;;;17.85;7.25;;;;;;;22.68;100.00;100040.19;5054939;28;20052;-67
2023/09/25 04:39:16;;;;;;;12.57;6.25;;;;;;;22.45;100.00;100053.66;5055188;28;20029;-65
2023/09/25 04:41:43;;;;;;;9.90;6.10;;;;;;;22.17;100.00;100054.31;5054786;28;20408;-66
2023/09/25 04:44:09;;;;;;;10.30;6.50;;;;;;;22.11;100.00;100060.63;5055529;28;20041;-65
2023/09/25 04:46:34;;;;;;;12.13;6.60;;;;;;;22.08;100.00;100061.09;5055088;28;20037;-65
2023/09/25 04:49:03;;;;;;;12.23;6.03;;;;;;;21.91;100.00;100056.31;5055621;28;20223;-66
2023/09/25 04:51:28;;;;;;;11.13;6.53;;;;;;;21.85;100.00;100057.22;5059229;28;20124;-66
2023/09/25 04:53:54;;;;;;;12.38;6.47;;;;;;;21.72;100.00;100057.34;5075516;28;20035;-64
2023/09/25 04:56:22;;;;;;;13.43;6.88;;;;;;;21.75;100.00;100054.22;5075142;28;20083;-67
2023/09/25 04:58:48;;;;;;;10.10;6.55;;;;;;;21.67;100.00;100052.66;5075657;28;20258;-64
2023/09/25 05:01:14;;;;;;;9.90;6.53;;;;;;;21.71;100.00;100053.00;5075960;28;20063;-67
2023/09/25 05:03:40;;;;;;;7.72;5.40;;;;;;;21.71;100.00;100061.09;5078817;28;20042;-66
2023/09/25 05:06:06;;;;;;;8.07;5.35;;;;;;;21.75;100.00;100054.22;5078586;28;20037;-67
2023/09/25 05:08:32;;;;;;;10.10;5.63;;;;;;;21.82;100.00;100054.94;5078971;28;20048;-66
2023/09/25 05:10:58;;;;;;;7.75;5.97;;;;;;;21.87;100.00;100057.81;5079116;28;20277;-67
2023/09/25 05:13:23;;;;;;;14.10;6.50;;;;;;;21.88;100.00;100058.63;5078851;28;20048;-67
2023/09/25 05:15:49;;;;;;;9.95;5.88;;;;;;;21.88;100.00;100051.38;5078894;28;20040;-64
2023/09/25 05:18:14;;;;;;;13.77;6.50;;;;;;;22.01;100.00;100066.53;5079062;28;20319;-67
2023/09/25 05:20:40;;;;;;;7.43;6.20;;;;;;;21.94;100.00;100055.84;5078405;28;20081;-64
2023/09/25 05:23:05;;;;;;;16.38;6.60;;;;;;;21.77;100.00;100064.75;5077608;28;20223;-66
2023/09/25 05:25:30;;;;;;;9.48;5.63;;;;;;;21.68;100.00;100059.69;5078093;28;20028;-64
2023/09/25 05:27:57;;;;;;;10.85;5.90;;;;;;;21.72;100.00;100065.44;5079116;28;20234;-64
2023/09/25 05:30:23;;;;;;;7.47;5.53;;;;;;;21.76;100.00;100063.13;5079500;28;20114;-66
2023/09/25 05:32:50;;;;;;;12.13;6.07;;;;;;;21.68;100.00;100062.38;5077926;28;20273;-66
2023/09/25 05:35:17;;;;;;;11.50;6.32;;;;;;;21.76;100.00;100072.03;5077015;28;20103;-65
2023/09/25 05:37:45;;;;;;;9.63;6.40;;;;;;;21.81;100.00;100072.16;5076107;28;20314;-66
2023/09/25 05:40:12;;;;;;;9.02;5.82;;;;;;;21.86;100.00;100080.44;5077292;28;20036;-64
2023/09/25 05:42:42;;;;;;;7.25;5.72;;;;;;;21.91;100.00;100082.44;5076937;28;20063;-67
2023/09/25 05:45:11;;;;;;;6.55;5.32;;;;;;;21.88;100.00;100090.97;5076710;28;20186;-66
2023/09/25 05:47:37;;;;;;;6.88;5.47;;;;;;;21.85;100.00;100084.16;5076991;28;20040;-64
2023/09/25 05:50:06;;;;;;;6.70;6.00;;;;;;;21.82;100.00;100095.38;5076823;28;20098;-67
2023/09/25 05:52:32;;;;;;;7.28;5.97;;;;;;;21.84;100.00;100092.44;5065015;28;20420;-67
2023/09/25 05:54:58;;;;;;;12.23;6.20;;;;;;;21.83;100.00;100088.94;5057846;28;20043;-66
2023/09/25 05:57:23;;;;;;;12.30;6.10;;;;;;;21.84;100.00;100092.44;5057498;28;20316;-66
2023/09/25 05:59:49;;;;;;;9.25;6.72;;;;;;;21.95;100.00;100095.25;5057358;28;20040;-64
2023/09/25 06:02:14;;;;;;;11.40;6.80;;;;;;;22.03;100.00;100099.53;5057466;28;20128;-66
2023/09/25 06:04:40;;;;;;;15.10;6.60;;;;;;;22.18;100.00;100101.81;5056919;28;20044;-64
2023/09/25 06:07:06;;;;;;;9.52;6.30;;;;;;;22.21;100.00;100104.88;5057073;28;20058;-66
2023/09/25 06:09:32;;;;;;;129.50;18.67;;;;;;;22.31;100.00;100101.63;5057114;28;20107;-66
2023/09/25 06:11:58;;;;;;;54.53;10.02;;;;;;;22.41;100.00;100109.16;5057068;28;20039;-67
2023/09/25 06:14:24;;;;;;;79.35;12.48;;;;;;;22.44;100.00;100108.69;5057174;28;20227;-67
2023/09/25 06:16:50;;;;;;;42.33;9.63;;;;;;;22.51;100.00;100106.72;5057097;28;20076;-66
2023/09/25 06:19:18;;;;;;;106.18;15.45;;;;;;;22.60;100.00;100113.41;5056735;28;20021;-67
2023/09/25 06:21:44;;;;;;;29.77;8.43;;;;;;;22.66;100.00;100112.50;5056937;28;20045;-65
2023/09/25 06:24:11;;;;;;;15.93;6.32;;;;;;;22.68;100.00;100118.47;5057064;28;20131;-65
2023/09/25 06:26:39;;;;;;;34.88;7.45;;;;;;;22.84;99.73;100117.00;5057059;28;20044;-65
2023/09/25 06:29:05;;;;;;;7.75;5.15;;;;;;;22.88;98.82;100119.00;5056929;28;20037;-65
2023/09/25 06:31:31;;;;;;;14.23;5.97;;;;;;;22.95;97.16;100118.09;5056933;28;20037;-65
2023/09/25 06:33:56;;;;;;;13.38;5.22;;;;;;;22.96;97.42;100120.56;5056063;28;20031;-64
2023/09/25 06:36:22;;;;;;;7.20;4.97;;;;;;;22.99;97.84;100114.72;5057294;28;20239;-67
2023/09/25 06:38:47;;;;;;;6.05;4.90;;;;;;;23.00;97.64;100123.63;5056887;28;20028;-65
2023/09/25 06:41:13;;;;;;;6.28;4.95;;;;;;;23.01;97.48;100130.69;5056926;28;20040;-65
2023/09/25 06:43:39;;;;;;;11.75;5.18;;;;;;;23.04;96.72;100130.22;5056781;28;20040;-65
2023/09/25 06:46:04;;;;;;;10.10;5.30;;;;;;;23.17;96.95;100128.09;5055972;28;20333;-67
2023/09/25 06:48:32;;;;;;;6.63;5.20;;;;;;;23.28;95.30;100131.03;5056499;28;20339;-67
2023/09/25 06:50:58;;;;;;;5.70;4.82;;;;;;;23.32;94.75;100124.91;5056211;28;20059;-67
2023/09/25 06:53:23;;;;;;;5.47;4.70;;;;;;;23.36;94.08;100117.16;5075962;28;20289;-67
2023/09/25 06:55:49;;;;;;;6.43;5.13;;;;;;;23.41;93.53;100117.28;5076557;28;20036;-65
2023/09/25 06:58:14;;;;;;;5.45;4.43;;;;;;;23.53;92.79;100123.47;5076063;28;20228;-64
2023/09/25 07:00:39;;;;;;;6.00;5.13;;;;;;;23.62;91.36;100118.56;5076371;28;20074;-66
2023/09/25 07:03:05;;;;;;;4.75;4.35;;;;;;;23.77;90.91;100125.09;5075805;28;20171;-65
2023/09/25 07:05:30;;;;;;;6.88;4.82;;;;;;;24.06;88.18;100130.56;5075861;28;20051;-67
2023/09/25 07:07:59;;;;;;;7.75;4.88;;;;;;;24.15;86.95;100132.66;5076215;28;20033;-65
2023/09/25 07:10:24;;;;;;;7.22;4.75;;;;;;;24.20;86.75;100126.53;5076074;28;20047;-64
2023/09/25 07:12:50;;;;;;;5.32;4.53;;;;;;;24.29;86.22;100138.63;5075537;28;20040;-65
2023/09/25 07:15:15;;;;;;;6.32;4.88;;;;;;;24.28;86.34;100137.00;5075954;28;20285;-67
2023/09/25 07:17:41;;;;;;;5.03;4.55;;;;;;;24.33;85.94;100139.78;5075750;28;20051;-67
2023/09/25 07:20:07;;;;;;;5.32;4.82;;;;;;;24.39;85.89;100140.69;5058050;28;20299;-67
2023/09/25 07:22:33;;;;;;;7.22;5.75;;;;;;;24.44;84.94;100135.38;5075760;28;20238;-64
2023/09/25 07:24:59;;;;;;;6.00;5.00;;;;;;;24.58;84.35;100141.31;5074804;28;20032;-66
2023/09/25 07:27:27;;;;;;;7.70;5.20;;;;;;;24.74;83.20;100140.50;5075534;28;20495;-65
2023/09/25 07:29:53;;;;;;;6.68;4.90;;;;;;;24.89;83.94;100139.94;5075508;28;20040;-65
2023/09/25 07:32:18;;;;;;;6.10;5.40;;;;;;;24.89;82.24;100139.94;5076148;28;20744;-67
2023/09/25 07:34:45;;;;;;;5.28;4.68;;;;;;;25.03;81.56;100139.41;5075717;28;20025;-64
2023/09/25 07:37:12;;;;;;;6.70;5.03;;;;;;;24.98;81.70;100150.19;5075586;28;20036;-67
2023/09/25 07:39:40;;;;;;;7.35;4.90;;;;;;;25.02;81.17;100150.50;5075032;28;20032;-65
2023/09/25 07:42:10;;;;;;;7.38;5.03;;;;;;;24.94;78.98;100146.25;5075497;28;20078;-65
2023/09/25 07:44:36;;;;;;;7.78;5.47;;;;;;;24.64;80.47;100151.16;5074949;28;20036;-67
2023/09/25 07:47:06;;;;;;;7.63;5.45;;;;;;;24.73;80.51;100155.09;5075224;28;20268;-67
2023/09/25 07:49:40;;;;;;;6.75;5.60;;;;;;;24.75;80.01;100137.56;5074951;28;20043;-64
2023/09/25 07:52:15;;;;;;;6.80;5.18;;;;;;;24.74;78.72;100143.22;5074979;28;20063;-65
2023/09/25 07:54:45;;;;;;;6.40;5.03;;;;;;;24.65;79.43;100150.91;5074155;28;20040;-66
2023/09/25 07:57:13;;;;;;;7.30;5.40;;;;;;;24.57;80.40;100140.50;5075700;28;20028;-67
2023/09/25 07:59:39;;;;;;;5.32;4.60;;;;;;;24.56;80.56;100141.56;5076327;28;20076;-67
2023/09/25 08:02:04;;;;;;;7.22;5.25;;;;;;;24.46;81.25;100136.78;5076380;28;20052;-66
2023/09/25 08:04:30;;;;;;;6.68;5.15;;;;;;;24.41;80.39;100136.69;5075441;28;20068;-64
2023/09/25 08:06:55;;;;;;;6.22;5.32;;;;;;;24.52;80.65;100137.69;5075107;28;20230;-65
2023/09/25 08:09:21;;;;;;;7.18;6.10;;;;;;;24.52;81.09;100135.81;5074767;28;20040;-67
2023/09/25 08:11:46;;;;;;;7.45;4.85;;;;;;;24.62;80.64;100129.75;5074480;28;20047;-65
2023/09/25 08:14:11;;;;;;;5.60;4.72;;;;;;;24.65;79.63;100139.25;5075083;28;21330;-67
2023/09/25 08:16:38;;;;;;;6.97;5.22;;;;;;;24.64;79.82;100134.91;5074555;28;20033;-66
2023/09/25 08:19:04;;;;;;;5.30;4.80;;;;;;;24.58;79.30;100128.59;5074735;28;20088;-64
2023/09/25 08:21:30;;;;;;;6.18;5.40;;;;;;;24.54;79.47;100132.84;5074805;28;20052;-65
2023/09/25 08:23:56;;;;;;;6.72;5.53;;;;;;;24.77;79.91;100126.47;5075319;28;20277;-65
2023/09/25 08:26:22;;;;;;;7.07;5.32;;;;;;;24.91;79.23;100130.50;5076703;28;20033;-66
2023/09/25 08:28:47;;;;;;;7.05;5.45;;;;;;;24.89;79.76;100137.22;5075143;28;20070;-67
2023/09/25 08:31:12;;;;;;;8.50;5.32;;;;;;;24.72;78.79;100139.94;5074990;28;20029;-64
2023/09/25 08:33:39;;;;;;;8.30;5.70;;;;;;;24.88;78.41;100130.16;5074503;28;20044;-66
2023/09/25 08:36:11;;;;;;;8.13;5.28;;;;;;;25.01;77.43;100119.88;5074468;28;20305;-65
2023/09/25 08:38:36;;;;;;;7.43;5.43;;;;;;;25.22;76.24;100118.28;5074252;28;20060;-65
2023/09/25 08:41:02;;;;;;;8.02;5.05;;;;;;;25.42;75.58;100121.28;5074404;28;20033;-64
2023/09/25 08:43:28;;;;;;;6.82;5.50;;;;;;;25.54;74.40;100121.19;5074620;28;20020;-66
2023/09/25 08:45:56;;;;;;;11.13;6.38;;;;;;;25.73;75.01;100108.97;5074389;28;20024;-67
2023/09/25 08:48:21;;;;;;;7.22;5.30;;;;;;;25.71;73.90;100103.00;5073652;28;20036;-64
2023/09/25 08:50:48;;;;;;;7.50;5.75;;;;;;;25.65;74.08;100109.41;5074071;28;20411;-65
2023/09/25 08:53:14;;;;;;;6.50;5.50;;;;;;;25.44;73.72;100108.31;5074773;28;20105;-67
2023/09/25 08:55:40;;;;;;;7.18;5.93;;;;;;;25.55;73.21;100105.72;5076007;28;20029;-67
2023/09/25 08:58:10;;;;;;;7.13;5.00;;;;;;;25.57;74.83;100098.16;5074992;28;20036;-66
2023/09/25 09:00:36;;;;;;;6.60;5.65;;;;;;;25.49;74.38;100104.84;5075075;28;20040;-64
2023/09/25 09:03:02;;;;;;;6.22;5.55;;;;;;;25.56;73.95;100112.78;5074207;28;20154;-64
2023/09/25 09:05:27;;;;;;;6.03;5.30;;;;;;;25.69;73.81;100112.44;5074466;28;20033;-66
2023/09/25 09:07:56;;;;;;;15.40;5.70;;;;;;;25.91;71.96;100096.16;5074237;28;20333;-67
2023/09/25 09:10:21;;;;;;;8.75;5.32;;;;;;;25.88;71.08;100110.22;5074339;28;20150;-67
2023/09/25 09:12:52;;;;;;;5.90;4.93;;;;;;;25.81;71.40;100101.47;5075146;28;20033;-67
2023/09/25 09:15:28;;;;;;;6.18;5.57;;;;;;;25.74;70.98;100097.06;5074579;28;20147;-67
2023/09/25 09:17:55;;;;;;;6.10;5.10;;;;;;;25.82;69.68;100094.97;5074704;28;20029;-66
2023/09/25 09:20:37;;;;;;;6.53;5.47;;;;;;;25.79;70.62;100088.16;5074851;28;20294;-67
2023/09/25 09:23:03;;;;;;;8.43;5.40;;;;;;;25.45;70.26;100092.84;5074567;28;20039;-64
2023/09/25 09:25:29;;;;;;;5.97;5.22;;;;;;;25.55;70.80;100090.28;5074507;28;20047;-66
2023/09/25 09:27:58;;;;;;;5.90;5.13;;;;;;;25.48;70.61;100099.66;5074345;28;20056;-65
2023/09/25 09:30:25;;;;;;;6.18;5.38;;;;;;;25.59;70.70;100094.13;5074216;28;20048;-66
2023/09/25 09:32:51;;;;;;;8.50;5.65;;;;;;;25.46;69.06;100100.75;5073980;28;20043;-65
2023/09/25 09:35:22;;;;;;;5.38;4.68;;;;;;;25.56;70.03;100099.22;5074000;28;20238;-64
2023/09/25 09:37:49;;;;;;;6.78;5.80;;;;;;;25.67;70.39;100093.72;5073975;28;20245;-66
2023/09/25 09:40:17;;;;;;;5.68;5.18;;;;;;;25.90;70.47;100089.91;5074053;28;20082;-64
2023/09/25 09:42:43;;;;;;;6.57;5.47;;;;;;;25.96;68.93;100086.19;5073788;28;20032;-65
2023/09/25 09:45:09;;;;;;;7.55;5.55;;;;;;;26.03;68.71;100083.31;5073667;28;20036;-66
2023/09/25 09:47:43;;;;;;;7.03;5.93;;;;;;;25.98;68.77;100066.94;5076509;28;20036;-64
2023/09/25 09:50:17;;;;;;;7.53;4.72;;;;;;;25.82;67.74;100074.09;5078931;28;20043;-64
2023/09/25 09:52:43;;;;;;;5.70;5.10;;;;;;;25.78;68.03;100070.25;5067587;28;20055;-65
2023/09/25 09:55:10;;;;;;;5.88;5.28;;;;;;;25.91;69.47;100067.13;5058286;28;20262;-65
2023/09/25 09:57:37;;;;;;;29.65;7.40;;;;;;;26.11;68.80;100065.75;5058935;28;20223;-67
2023/09/25 10:00:05;;;;;;;12.38;6.03;;;;;;;26.06;67.60;100061.91;5058127;28;20099;-67
2023/09/25 10:02:31;;;;;;;7.57;5.05;;;;;;;26.11;67.17;100071.16;5059040;28;20040;-65
2023/09/25 10:04:57;;;;;;;8.15;5.22;;;;;;;26.09;66.54;100058.69;5058211;28;20041;-66
2023/09/25 10:07:23;;;;;;;6.25;5.43;;;;;;;26.16;67.77;100053.03;5057822;28;20028;-67
2023/09/25 10:10:21;;;;;;;6.10;5.50;;;;;;;26.24;67.50;100057.19;5058266;28;20053;-65
2023/09/25 10:12:48;;;;;;;5.82;4.78;;;;;;;26.09;66.94;100053.25;5047033;28;20049;-67
2023/09/25 10:15:20;;;;;;;8.95;5.47;;;;;;;25.96;67.29;100055.53;5059020;28;20037;-65
2023/09/25 10:17:46;;;;;;;9.35;5.40;;;;;;;26.17;66.71;100051.97;5058910;28;20037;-65
2023/09/25 10:20:45;;;;;;;6.88;4.90;;;;;;;26.33;68.36;100052.97;5058743;28;20041;-67
2023/09/25 10:23:16;;;;;;;8.70;5.32;;;;;;;26.47;68.37;100043.31;5015098;28;20048;-67
2023/09/25 10:25:46;;;;;;;6.30;5.40;;;;;;;26.56;66.27;100040.94;5059028;28;20079;-66
2023/09/25 10:28:25;;;;;;;6.32;5.03;;;;;;;26.54;67.33;100038.47;5058534;28;20070;-66
2023/09/25 10:30:51;;;;;;;6.13;5.43;;;;;;;26.66;66.77;100039.09;5058764;28;20041;-65
2023/09/25 10:33:18;;;;;;;74.97;12.68;;;;;;;26.56;64.87;100027.34;5058128;28;20056;-64
2023/09/25 10:35:48;;;;;;;7.55;5.07;;;;;;;26.34;65.84;100033.69;5056872;28;20123;-64
2023/09/25 10:38:25;;;;;;;6.63;4.78;;;;;;;26.35;65.61;100031.78;5058190;28;20036;-66
2023/09/25 10:40:52;;;;;;;6.82;5.20;;;;;;;26.43;66.36;100025.88;5056926;28;20037;-66
2023/09/25 10:43:20;;;;;;;7.68;5.07;;;;;;;26.57;66.29;100029.00;5058007;28;20041;-64
2023/09/25 10:45:46;;;;;;;5.63;4.78;;;;;;;26.63;64.69;100028.75;5058165;28;20045;-65
2023/09/25 10:48:12;;;;;;;7.50;4.95;;;;;;;26.49;64.29;100027.56;5058702;28;20116;-67
2023/09/25 10:50:41;;;;;;;18.45;6.15;;;;;;;26.50;64.45;100026.50;5058374;28;20124;-67
2023/09/25 10:53:13;;;;;;;6.30;5.00;;;;;;;26.27;64.91;100030.34;5075669;28;20032;-67
2023/09/25 10:55:39;;;;;;;7.75;5.70;;;;;;;26.38;64.66;100018.53;5078512;28;20060;-64
2023/09/25 10:58:06;;;;;;;6.97;4.97;;;;;;;26.51;64.40;100022.69;5078422;28;20032;-64
2023/09/25 11:00:33;;;;;;;7.13;4.72;;;;;;;26.54;63.41;100010.50;5077712;28;20035;-65
2023/09/25 11:02:59;;;;;;;6.55;4.72;;;;;;;26.62;64.47;100002.69;5077767;28;20067;-67
2023/09/25 11:05:25;;;;;;;8.02;5.53;;;;;;;26.64;64.85;100000.53;5077869;28;20051;-67
2023/09/25 11:07:51;;;;;;;6.32;4.82;;;;;;;26.73;63.37;100001.66;5077143;28;20028;-64
2023/09/25 11:10:17;;;;;;;5.15;4.65;;;;;;;26.64;63.19;100000.53;5077143;28;20187;-65
2023/09/25 11:12:43;;;;;;;6.13;4.85;;;;;;;26.65;62.69;100001.34;5077163;28;20103;-64
2023/09/25 11:15:11;;;;;;;7.00;5.00;;;;;;;26.47;63.96;99999.84;5076969;28;20036;-66
2023/09/25 11:17:40;;;;;;;5.88;4.70;;;;;;;26.47;64.34;99999.03;5077045;28;20121;-66
2023/09/25 11:20:11;;;;;;;6.32;4.60;;;;;;;26.55;63.59;99988.50;5076635;28;20250;-67