Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:54;;;;;;;6.30;4.47;;;;;;;17.44;100.00;62664.56;5073262;28;20266;-74
2022/06/24 00:04:23;;;;;;;7.40;4.30;;;;;;;17.35;100.00;62657.97;5073845;28;20200;-74
2022/06/24 00:06:50;;;;;;;5.53;4.30;;;;;;;17.28;100.00;62647.31;5073572;28;20578;-75
2022/06/24 00:09:18;;;;;;;8.77;4.63;;;;;;;17.25;100.00;62644.59;5073933;28;20243;-74
2022/06/24 00:12:00;;;;;;;5.37;4.50;;;;;;;17.03;100.00;62626.03;5073766;28;20265;-73
2022/06/24 00:14:27;;;;;;;9.83;4.57;;;;;;;17.14;100.00;62632.75;5073650;28;20242;-74
2022/06/24 00:16:57;;;;;;;7.37;4.47;;;;;;;16.69;100.00;62589.94;5073715;28;20211;-75
2022/06/24 00:19:25;;;;;;;7.23;5.27;;;;;;;17.15;100.00;62630.72;5073411;28;20208;-74
2022/06/24 00:22:05;;;;;;;7.23;4.77;;;;;;;17.19;100.00;62635.56;5072445;28;20208;-75
2022/06/24 00:24:33;;;;;;;11.53;6.77;;;;;;;17.18;100.00;62642.22;5073737;28;20199;-75
2022/06/24 00:27:04;;;;;;;14.50;8.33;;;;;;;16.80;100.00;62601.25;5073421;28;20259;-74
2022/06/24 00:29:33;;;;;;;15.83;8.33;;;;;;;16.74;100.00;62592.22;5073288;28;20228;-73
2022/06/24 00:32:02;;;;;;;15.13;7.60;;;;;;;16.91;100.00;62605.38;5073257;28;20215;-73
2022/06/24 00:34:29;;;;;;;12.67;7.77;;;;;;;16.49;100.00;62563.22;5073514;28;20215;-74
2022/06/24 00:36:56;;;;;;;12.23;8.97;;;;;;;16.63;100.00;62577.78;5073245;28;20653;-73
2022/06/24 00:39:32;;;;;;;13.47;7.67;;;;;;;16.92;100.00;62608.50;5073317;28;20591;-74
2022/06/24 00:42:06;;;;;;;9.40;6.10;;;;;;;17.15;100.00;62636.41;5072235;28;20229;-73
2022/06/24 00:44:45;;;;;;;14.23;6.83;;;;;;;17.08;100.00;62628.88;5072904;28;20203;-73
2022/06/24 00:47:15;;;;;;;11.07;6.97;;;;;;;17.16;100.00;62637.50;5073764;28;20230;-74
2022/06/24 00:49:43;;;;;;;12.90;8.50;;;;;;;17.01;100.00;62618.19;5072718;28;20228;-74
2022/06/24 00:52:11;;;;;;;18.30;10.00;;;;;;;16.77;100.00;62598.00;5072876;28;20204;-74
2022/06/24 00:54:39;;;;;;;20.17;10.53;;;;;;;16.82;100.00;62598.25;5072492;28;20609;-74
2022/06/24 00:57:08;;;;;;;24.57;13.80;;;;;;;16.80;100.00;62596.09;5068054;28;20273;-74
2022/06/24 00:59:37;;;;;;;21.17;13.10;;;;;;;16.78;100.00;62591.38;5064748;28;20231;-74
2022/06/24 01:02:06;;;;;;;24.03;12.90;;;;;;;16.87;100.00;62603.66;5072498;28;20204;-73
2022/06/24 01:04:34;;;;;;;22.00;12.87;;;;;;;16.94;100.00;62613.22;5072622;28;20235;-74
2022/06/24 01:07:02;;;;;;;22.37;13.73;;;;;;;16.96;100.00;62615.38;5072624;28;20302;-74
2022/06/24 01:09:29;;;;;;;21.93;12.53;;;;;;;17.05;100.00;62623.03;5072459;28;20297;-74
2022/06/24 01:11:57;;;;;;;29.40;14.80;;;;;;;17.02;100.00;62617.25;5072741;28;20203;-74
2022/06/24 01:14:25;;;;;;;23.23;13.43;;;;;;;16.93;100.00;62610.13;5072482;28;20204;-74
2022/06/24 01:16:52;;;;;;;21.03;12.13;;;;;;;16.89;100.00;62608.38;5069494;28;20209;-75
2022/06/24 01:19:19;;;;;;;18.53;12.13;;;;;;;16.94;100.00;62613.78;5048094;28;20575;-73
2022/06/24 01:21:50;;;;;;;28.57;15.83;;;;;;;16.70;100.00;62587.91;5050591;28;20204;-74
2022/06/24 01:24:19;;;;;;;31.83;13.80;;;;;;;16.97;100.00;62611.84;5052788;28;20197;-75
2022/06/24 01:26:48;;;;;;;55.63;29.27;;;;;;;16.85;100.00;62606.63;5051067;28;20232;-74
2022/06/24 01:29:15;;;;;;;37.30;18.70;;;;;;;17.06;100.00;62623.59;5051759;28;20236;-73
2022/06/24 01:31:42;;;;;;;30.97;18.37;;;;;;;16.82;100.00;62598.25;5052257;28;20200;-76
2022/06/24 01:34:10;;;;;;;21.97;14.13;;;;;;;16.65;100.00;62579.94;5052106;28;20208;-75
2022/06/24 01:36:38;;;;;;;16.27;10.10;;;;;;;16.85;100.00;62609.22;5050707;28;20205;-74
2022/06/24 01:39:07;;;;;;;17.03;9.00;;;;;;;17.21;100.00;62640.28;5052221;28;20255;-75
2022/06/24 01:41:34;;;;;;;13.80;6.97;;;;;;;16.34;100.00;62546.53;5052075;28;20193;-75
2022/06/24 01:44:03;;;;;;;8.27;4.97;;;;;;;16.90;100.00;62609.47;5052095;28;20209;-73
2022/06/24 01:46:30;;;;;;;9.37;4.50;;;;;;;17.03;100.00;62625.50;5051822;28;20204;-74
2022/06/24 01:48:57;;;;;;;7.40;4.43;;;;;;;17.15;100.00;62633.81;5051598;28;20243;-73
2022/06/24 01:51:26;;;;;;;8.47;4.43;;;;;;;17.12;100.00;62630.59;5051306;28;20204;-73
2022/06/24 01:53:54;;;;;;;22.40;5.40;;;;;;;17.10;100.00;62628.44;5038806;28;20200;-74
2022/06/24 01:56:23;;;;;;;11.10;4.30;;;;;;;17.06;100.00;62624.13;5051378;28;20200;-74
2022/06/24 01:58:50;;;;;;;12.57;4.40;;;;;;;17.04;100.00;62621.44;5056059;28;20203;-75
2022/06/24 02:01:16;;;;;;;24.03;5.27;;;;;;;16.93;100.00;62610.13;5071661;28;20204;-73
2022/06/24 02:03:44;;;;;;;13.80;4.17;;;;;;;16.43;100.00;62556.22;5071455;28;20204;-73
2022/06/24 02:06:12;;;;;;;7.90;4.00;;;;;;;16.91;100.00;62607.94;5071700;28;20196;-74
2022/06/24 02:08:40;;;;;;;8.07;4.73;;;;;;;17.06;100.00;62624.13;5071667;28;20207;-74
2022/06/24 02:14:09;;;;;;;6.33;4.27;;;;;;;17.15;100.00;62633.81;5029553;28;20209;-74
2022/06/24 02:16:38;;;;;;;9.10;4.23;;;;;;;17.19;100.00;62640.16;5029366;28;20201;-74
2022/06/24 02:19:05;;;;;;;12.20;4.53;;;;;;;16.77;100.00;62592.88;5048698;28;20196;-75
2022/06/24 02:21:33;;;;;;;6.77;4.30;;;;;;;17.31;100.00;62647.97;5071393;28;20196;-75
2022/06/24 02:23:59;;;;;;;8.23;4.40;;;;;;;17.25;100.00;62644.59;5071236;28;20713;-74
2022/06/24 02:26:26;;;;;;;12.70;4.30;;;;;;;17.40;100.00;62660.25;5063348;28;20232;-73
2022/06/24 02:28:54;;;;;;;5.53;3.87;;;;;;;17.40;100.00;62665.94;5069993;28;20691;-73
2022/06/24 02:31:22;;;;;;;7.10;4.20;;;;;;;17.52;100.00;62671.19;5071533;28;20208;-73
2022/06/24 02:33:50;;;;;;;8.07;3.77;;;;;;;17.51;100.00;62672.66;5071186;28;20204;-74
2022/06/24 02:36:18;;;;;;;5.97;4.07;;;;;;;17.52;100.00;62673.22;5071516;28;20204;-74
2022/06/24 02:38:45;;;;;;;8.63;4.33;;;;;;;17.53;100.00;62677.41;5071235;28;20239;-73
2022/06/24 02:41:12;;;;;;;11.40;4.47;;;;;;;17.44;100.00;62670.25;5071390;28;20196;-74
2022/06/24 02:43:41;;;;;;;12.83;4.50;;;;;;;17.43;100.00;62666.06;5071213;28;20568;-73
2022/06/24 02:46:09;;;;;;;9.53;5.30;;;;;;;17.27;100.00;62646.75;5071193;28;20200;-73
2022/06/24 02:48:39;;;;;;;14.43;5.43;;;;;;;17.27;100.00;62646.75;5078569;28;20196;-74
2022/06/24 02:51:07;;;;;;;15.40;5.50;;;;;;;16.63;100.00;62580.34;5073778;28;20259;-74
2022/06/24 02:53:35;;;;;;;11.97;6.80;;;;;;;16.96;100.00;62612.81;5070989;28;20196;-75
2022/06/24 02:56:06;;;;;;;13.23;6.30;;;;;;;16.76;100.00;62594.38;5070104;28;20208;-73
2022/06/24 02:58:33;;;;;;;16.53;5.57;;;;;;;16.74;100.00;62594.78;5071159;28;20247;-73
2022/06/24 03:01:02;;;;;;;14.43;5.57;;;;;;;16.77;100.00;62595.97;5071415;28;20611;-74
2022/06/24 03:03:30;;;;;;;11.67;5.73;;;;;;;16.85;100.00;62601.50;5071105;28;20196;-74
2022/06/24 03:05:59;;;;;;;8.87;4.97;;;;;;;16.28;100.00;62534.91;5071195;28;20205;-75
2022/06/24 03:08:27;;;;;;;10.30;5.23;;;;;;;16.56;100.00;62570.78;5073908;28;20212;-74
2022/06/24 03:10:57;;;;;;;8.87;4.93;;;;;;;16.03;100.00;62513.66;5074849;28;20224;-75
2022/06/24 03:13:24;;;;;;;11.43;4.60;;;;;;;16.49;100.00;62565.25;5074960;28;20196;-74
2022/06/24 03:15:51;;;;;;;9.03;4.70;;;;;;;16.38;100.00;62553.41;5074782;28;20208;-76
2022/06/24 03:18:20;;;;;;;11.80;4.60;;;;;;;16.25;100.00;62547.09;5074438;28;20204;-75
2022/06/24 03:20:47;;;;;;;12.17;4.67;;;;;;;15.93;100.00;62503.44;5074430;28;20223;-75
2022/06/24 03:23:16;;;;;;;13.00;8.70;;;;;;;16.36;100.00;62549.19;5074448;28;20216;-74
2022/06/24 03:25:43;;;;;;;26.17;10.73;;;;;;;16.26;100.00;62537.91;5071831;28;20225;-76
2022/06/24 03:28:10;;;;;;;34.53;17.13;;;;;;;15.80;100.00;62491.44;5054582;28;20197;-73
2022/06/24 03:30:37;;;;;;;51.67;23.80;;;;;;;16.42;100.00;62557.72;5054348;28;20251;-73
2022/06/24 03:33:04;;;;;;;49.93;22.53;;;;;;;16.41;100.00;62551.47;5054024;28;20197;-73
2022/06/24 03:35:31;;;;;;;64.80;27.70;;;;;;;16.53;100.00;62567.53;5056419;28;20211;-73
2022/06/24 03:37:58;;;;;;;97.70;45.13;;;;;;;16.41;100.00;62556.63;5074465;28;20274;-74
2022/06/24 03:40:27;;;;;;;84.43;38.73;;;;;;;16.28;100.00;62538.00;5074384;28;20215;-73
2022/06/24 03:42:54;;;;;;;42.83;20.40;;;;;;;16.32;100.00;62541.78;5074194;28;20211;-75
2022/06/24 03:45:20;;;;;;;22.53;8.47;;;;;;;16.44;100.00;62562.44;5074103;28;20283;-74
2022/06/24 03:47:49;;;;;;;10.97;5.70;;;;;;;16.41;100.00;62559.19;5073878;28;20207;-74
2022/06/24 03:50:17;;;;;;;7.00;4.87;;;;;;;16.53;100.00;62570.13;5073881;28;20244;-73
2022/06/24 03:52:44;;;;;;;7.67;4.13;;;;;;;16.70;100.00;62587.91;5074052;28;20208;-73
2022/06/24 03:55:11;;;;;;;6.87;3.40;;;;;;;16.73;100.00;62586.53;5074044;28;20212;-76
2022/06/24 03:57:41;;;;;;;6.37;4.17;;;;;;;16.75;100.00;62590.72;5074066;28;20223;-73
2022/06/24 04:00:09;;;;;;;5.67;3.60;;;;;;;16.97;100.00;62617.00;5073872;28;20291;-74
2022/06/24 04:02:37;;;;;;;7.70;3.97;;;;;;;17.14;100.00;62637.91;5074013;28;20199;-73
2022/06/24 04:05:04;;;;;;;12.57;4.77;;;;;;;17.13;100.00;62631.66;5074066;28;20201;-74
2022/06/24 04:07:31;;;;;;;11.70;5.97;;;;;;;17.24;100.00;62643.53;5073787;28;20207;-74
2022/06/24 04:09:58;;;;;;;15.90;5.63;;;;;;;17.32;100.00;62652.16;5074431;28;20235;-74
2022/06/24 04:12:25;;;;;;;17.10;7.50;;;;;;;17.38;100.00;62663.78;5073750;28;20216;-74
2022/06/24 04:17:38;;;;;;;17.67;7.57;;;;;;;17.47;100.00;62668.34;5073520;28;20334;-74
2022/06/24 04:20:07;;;;;;;14.97;6.13;;;;;;;17.76;100.00;62698.56;5073133;28;20250;-75
2022/06/24 04:22:36;;;;;;;14.73;6.07;;;;;;;17.20;100.00;62634.06;5073418;28;20204;-75
2022/06/24 04:25:03;;;;;;;18.53;6.00;;;;;;;17.87;100.00;62713.00;5073362;28;20291;-73
2022/06/24 04:27:35;;;;;;;13.67;6.30;;;;;;;17.92;100.00;62718.41;5057249;28;20212;-74
2022/06/24 04:30:13;;;;;;;15.83;5.97;;;;;;;18.07;100.00;62732.53;5073927;28;20228;-75
2022/06/24 04:32:40;;;;;;;13.93;5.77;;;;;;;17.83;100.00;62711.78;5073237;28;20208;-73
2022/06/24 04:35:08;;;;;;;12.87;6.50;;;;;;;17.92;100.00;62720.97;5073162;28;20211;-74
2022/06/24 04:37:36;;;;;;;16.60;7.67;;;;;;;17.99;100.00;62723.91;5073101;28;20250;-72
2022/06/24 04:40:04;;;;;;;11.13;7.30;;;;;;;17.92;100.00;62715.81;5073687;28;20283;-73
2022/06/24 04:42:32;;;;;;;18.03;6.87;;;;;;;17.99;100.00;62723.38;5059049;28;20200;-73
2022/06/24 04:44:59;;;;;;;16.47;5.57;;;;;;;18.05;100.00;62730.38;5073352;28;20204;-75
2022/06/24 04:47:27;;;;;;;24.37;5.53;;;;;;;18.10;100.00;62735.25;5073078;28;20200;-74
2022/06/24 04:49:54;;;;;;;18.80;5.73;;;;;;;18.21;100.00;62750.22;5073375;28;20228;-73
2022/06/24 04:52:21;;;;;;;19.13;6.10;;;;;;;18.16;100.00;62742.25;5081547;28;20208;-73
2022/06/24 04:54:50;;;;;;;15.57;6.53;;;;;;;17.56;100.00;62683.22;5073073;28;20200;-74
2022/06/24 04:57:17;;;;;;;17.27;5.50;;;;;;;18.29;100.00;62761.44;5073102;28;20214;-75
2022/06/24 04:59:44;;;;;;;15.77;6.70;;;;;;;18.37;100.00;62766.97;5072481;28;20204;-74
2022/06/24 05:02:11;;;;;;;15.63;6.37;;;;;;;18.47;100.00;62780.88;5072583;28;20196;-73
2022/06/24 05:04:39;;;;;;;15.67;6.73;;;;;;;18.58;100.00;62786.53;5072336;28;20579;-73
2022/06/24 05:07:07;;;;;;;16.70;6.77;;;;;;;18.77;100.00;62807.59;5072744;28;20205;-73
2022/06/24 05:09:34;;;;;;;20.43;6.90;;;;;;;18.94;100.00;62825.94;5071203;28;20208;-75
2022/06/24 05:12:02;;;;;;;19.53;6.90;;;;;;;18.85;100.00;62816.22;5072512;28;20312;-75
2022/06/24 05:14:29;;;;;;;14.93;7.07;;;;;;;18.83;100.00;62814.06;5072386;28;20204;-74
2022/06/24 05:16:56;;;;;;;13.93;6.13;;;;;;;19.02;100.00;62834.59;5078461;28;20192;-72
2022/06/24 05:19:24;;;;;;;12.23;6.47;;;;;;;18.83;100.00;62813.53;5074928;28;20276;-74
2022/06/24 05:21:53;;;;;;;13.50;7.03;;;;;;;19.23;100.00;62856.72;5072027;28;20197;-74
2022/06/24 05:24:20;;;;;;;14.27;7.30;;;;;;;19.18;100.00;62849.28;5071960;28;20686;-75
2022/06/24 05:26:48;;;;;;;10.67;6.80;;;;;;;19.06;100.00;62838.91;5060549;28;20244;-73
2022/06/24 05:29:15;;;;;;;11.50;6.87;;;;;;;19.09;100.00;62842.16;5052212;28;20333;-73
2022/06/24 05:31:44;;;;;;;11.33;6.87;;;;;;;19.34;100.00;62866.59;5051427;28;20225;-74
2022/06/24 05:34:11;;;;;;;18.10;7.03;;;;;;;19.37;100.00;62869.28;5052045;28;20201;-73
2022/06/24 05:36:39;;;;;;;17.90;7.83;;;;;;;19.41;100.00;62875.66;5052361;28;20201;-74
2022/06/24 05:39:08;;;;;;;25.23;8.27;;;;;;;19.66;100.00;62902.69;5051956;28;20275;-74
2022/06/24 05:41:35;;;;;;;20.43;7.93;;;;;;;19.19;100.00;62857.56;5051934;28;20208;-73
2022/06/24 05:44:02;;;;;;;15.47;8.10;;;;;;;19.51;100.00;62887.00;5057956;28;20596;-73
2022/06/24 05:46:29;;;;;;;12.17;7.90;;;;;;;20.04;100.00;62946.84;5071775;28;20208;-74
2022/06/24 05:48:58;;;;;;;17.27;8.50;;;;;;;19.85;100.00;62923.19;5071738;28;20200;-74
2022/06/24 05:51:25;;;;;;;14.97;8.10;;;;;;;20.33;100.00;62975.13;5062849;28;20236;-73
2022/06/24 05:56:39;;;;;;;19.07;9.63;;;;;;;20.38;100.00;62985.16;5071921;28;20251;-75
2022/06/24 05:59:06;;;;;;;18.60;9.13;;;;;;;20.31;100.00;62969.81;5071409;28;20210;-74
2022/06/24 06:01:33;;;;;;;14.90;8.47;;;;;;;20.53;100.00;62996.75;5071567;28;20518;-74
2022/06/24 06:04:00;;;;;;;13.67;8.27;;;;;;;20.72;100.00;63016.75;5071893;28;20254;-75
2022/06/24 06:06:29;;;;;;;15.33;9.57;;;;;;;20.85;100.00;63036.53;5071372;28;20204;-74
2022/06/24 06:08:58;;;;;;;14.47;9.10;;;;;;;20.87;100.00;63038.16;5070322;28;20307;-74
2022/06/24 06:11:26;;;;;;;10.00;8.80;;;;;;;20.90;100.00;63034.19;5071370;28;20242;-74
2022/06/24 06:13:56;;;;;;;13.57;8.47;;;;;;;21.23;100.00;63071.41;5071763;28;20309;-73
2022/06/24 06:16:23;;;;;;;15.50;8.70;;;;;;;21.62;100.00;63114.16;5071458;28;20208;-74
2022/06/24 06:18:55;;;;;;;13.40;8.40;;;;;;;21.99;100.00;63151.13;5071494;28;20204;-74
2022/06/24 06:21:22;;;;;;;14.50;8.17;;;;;;;22.34;100.00;63186.44;5071069;28;20208;-72
2022/06/24 06:23:49;;;;;;;35.87;9.40;;;;;;;22.55;100.00;63216.44;5071401;28;20200;-73
2022/06/24 06:26:16;;;;;;;10.37;7.27;;;;;;;22.57;100.00;63216.00;5064191;28;20239;-74
2022/06/24 06:28:43;;;;;;;9.50;6.83;;;;;;;22.68;100.00;63222.72;5051547;28;20209;-72
2022/06/24 06:31:12;;;;;;;11.67;5.90;;;;;;;22.68;100.00;63230.53;5058466;28;20289;-74
2022/06/24 06:33:39;;;;;;;9.07;6.20;;;;;;;22.85;100.00;63246.38;5071328;28;20283;-74
2022/06/24 06:36:07;;;;;;;11.23;5.97;;;;;;;23.07;100.00;63267.06;5071189;28;20200;-74
2022/06/24 06:38:35;;;;;;;25.67;11.77;;;;;;;23.06;100.00;63266.00;5070959;28;20207;-74
2022/06/24 06:41:02;;;;;;;8.53;6.50;;;;;;;22.96;100.00;63258.28;5071428;28;20208;-74
2022/06/24 06:43:29;;;;;;;10.57;6.10;;;;;;;22.93;100.00;63254.50;5075410;28;20199;-75
2022/06/24 06:45:57;;;;;;;13.97;6.73;;;;;;;22.79;100.00;63239.31;5075880;28;20204;-74
2022/06/24 06:48:28;;;;;;;38.37;8.87;;;;;;;23.70;100.00;63338.00;5075264;28;20208;-72
2022/06/24 06:50:56;;;;;;;19.47;6.90;;;;;;;24.01;100.00;63371.63;5075215;28;20235;-75
2022/06/24 06:53:25;;;;;;;15.60;6.13;;;;;;;24.46;100.00;63419.38;5078552;28;20196;-74
2022/06/24 06:55:53;;;;;;;7.00;5.07;;;;;;;24.35;100.00;63404.84;5080793;28;20613;-72
2022/06/24 06:58:21;;;;;;;6.90;5.33;;;;;;;24.68;100.00;63443.28;5075420;28;20202;-74
2022/06/24 07:00:48;;;;;;;9.43;5.17;;;;;;;24.94;100.00;63466.31;5075534;28;20212;-74
2022/06/24 07:03:19;;;;;;;8.37;5.53;;;;;;;24.82;100.00;63455.88;5082799;28;20193;-73
2022/06/24 07:05:48;;;;;;;10.50;5.90;;;;;;;25.09;100.00;63485.72;5074929;28;20241;-73
2022/06/24 07:08:17;;;;;;;8.37;4.97;;;;;;;24.93;100.00;63470.44;5075170;28;20655;-72
2022/06/24 07:10:45;;;;;;;9.27;6.00;;;;;;;25.14;100.00;63490.63;5075007;28;20251;-73
2022/06/24 07:13:13;;;;;;;14.73;6.20;;;;;;;25.47;100.00;63528.56;5074768;28;20237;-74
2022/06/24 07:15:40;;;;;;;10.00;5.83;;;;;;;25.49;100.00;63531.28;5062634;28;20212;-72
2022/06/24 07:18:08;;;;;;;9.67;5.60;;;;;;;25.27;100.00;63502.16;5071622;28;20209;-74
2022/06/24 07:20:35;;;;;;;7.97;5.40;;;;;;;25.83;100.00;63562.44;5074734;28;20310;-74
2022/06/24 07:23:04;;;;;;;12.67;5.20;;;;;;;25.70;100.00;63551.47;5074771;28;20192;-73
2022/06/24 07:25:32;;;;;;;6.63;4.67;;;;;;;26.09;100.00;63593.34;5073277;28;20232;-74
2022/06/24 07:27:58;;;;;;;9.23;5.17;;;;;;;26.10;100.00;63596.50;5054312;28;20214;-74
2022/06/24 07:30:26;;;;;;;7.70;4.70;;;;;;;25.89;100.00;63574.75;5053137;28;20279;-75
2022/06/24 07:32:55;;;;;;;14.80;5.23;;;;;;;25.72;100.00;63556.25;5054228;28;20208;-73
2022/06/24 07:35:22;;;;;;;6.57;4.23;;;;;;;25.76;100.00;63555.38;5054656;28;20197;-74
2022/06/24 07:37:49;;;;;;;10.07;4.90;;;;;;;25.67;100.00;63550.84;5054432;28;20206;-75
2022/06/24 07:40:18;;;;;;;8.57;4.90;;;;;;;25.62;100.00;63545.38;5054504;28;20200;-73
2022/06/24 07:42:45;;;;;;;6.43;4.77;;;;;;;25.81;100.00;63560.81;5054177;28;20212;-73
2022/06/24 07:45:14;;;;;;;11.60;4.67;;;;;;;25.65;100.00;63553.88;5054047;28;20205;-73
2022/06/24 07:47:41;;;;;;;6.47;4.57;;;;;;;25.53;100.00;63535.63;5054151;28;20204;-76
2022/06/24 07:50:09;;;;;;;8.23;4.37;;;;;;;25.79;100.00;63563.88;5054026;28;20247;-73
2022/06/24 07:52:37;;;;;;;7.17;4.57;;;;;;;25.29;100.00;63509.53;5053518;28;20228;-75
2022/06/24 07:57:51;;;;;;;18.53;5.83;;;;;;;25.86;100.00;63571.47;5053679;28;20211;-74
2022/06/24 08:00:19;;;;;;;10.07;4.77;;;;;;;25.28;100.00;63508.44;5053936;28;20201;-74
2022/06/24 08:02:47;;;;;;;8.30;5.10;;;;;;;25.54;100.00;63536.69;5053725;28;20208;-74
2022/06/24 08:05:15;;;;;;;8.00;5.00;;;;;;;25.52;100.00;63531.91;5053533;28;20212;-73
2022/06/24 08:07:43;;;;;;;13.17;5.07;;;;;;;25.83;100.00;63568.22;5073375;28;20194;-74
2022/06/24 08:10:10;;;;;;;10.13;4.73;;;;;;;25.98;100.00;63583.97;5073802;28;20212;-74
2022/06/24 08:12:37;;;;;;;4.77;4.20;;;;;;;25.74;100.00;63558.44;5073693;28;20325;-75
2022/06/24 08:15:07;;;;;;;10.77;4.67;;;;;;;25.84;100.00;63564.06;5073928;28;20684;-74
2022/06/24 08:17:37;;;;;;;4.90;4.23;;;;;;;26.36;100.00;63624.75;5073437;28;20565;-73
2022/06/24 08:20:06;;;;;;;7.53;5.40;;;;;;;26.56;100.00;63641.81;5074754;28;20197;-74
2022/06/24 08:22:33;;;;;;;6.43;4.57;;;;;;;26.14;100.00;63600.84;5046958;28;20215;-74
2022/06/24 08:25:03;;;;;;;7.63;4.40;;;;;;;27.05;100.00;63699.78;5073403;28;20204;-76
2022/06/24 08:27:32;;;;;;;8.43;4.53;;;;;;;27.23;100.00;63716.75;5054452;28;20205;-74
2022/06/24 08:30:03;;;;;;;8.13;3.87;;;;;;;27.14;100.00;63706.97;5053469;28;20212;-75
2022/06/24 08:32:31;;;;;;;6.77;3.93;;;;;;;27.78;100.00;63778.16;5053271;28;20232;-74
2022/06/24 08:34:58;;;;;;;4.47;3.67;;;;;;;28.07;100.00;63810.28;5053145;28;20679;-74
2022/06/24 08:37:25;;;;;;;10.90;3.67;;;;;;;28.15;100.00;63815.84;5052904;28;20208;-75
2022/06/24 08:39:52;;;;;;;7.47;4.43;;;;;;;28.16;100.00;63819.56;5053317;28;20201;-73
2022/06/24 08:42:20;;;;;;;8.93;5.03;;;;;;;28.39;100.00;63845.13;5052833;28;20211;-77
2022/06/24 08:44:47;;;;;;;7.13;4.37;;;;;;;28.62;100.00;63869.13;5060071;28;20203;-75
2022/06/24 08:47:15;;;;;;;12.87;5.47;;;;;;;28.18;100.00;63821.72;5053901;28;20204;-72
2022/06/24 08:49:46;;;;;;;7.33;4.97;;;;;;;27.74;100.00;63776.44;5052631;28;20244;-73
2022/06/24 08:52:13;;;;;;;6.60;4.70;;;;;;;27.94;100.00;63801.38;5053515;28;20294;-73
2022/06/24 08:54:43;;;;;;;6.77;4.80;;;;;;;27.75;100.00;63774.91;5055467;28;20201;-74
2022/06/24 08:57:12;;;;;;;9.43;4.30;;;;;;;27.52;100.00;63750.41;5074114;28;20274;-75
2022/06/24 08:59:38;;;;;;;7.93;4.23;;;;;;;27.27;100.00;63728.97;5072862;28;20204;-74
2022/06/24 09:02:06;;;;;;;8.00;4.00;;;;;;;26.80;100.00;63672.06;5072430;28;20205;-73
2022/06/24 09:04:34;;;;;;;6.77;4.10;;;;;;;26.52;100.00;63642.69;5071904;28;20210;-78
2022/06/24 09:07:03;;;;;;;7.70;4.90;;;;;;;26.60;100.00;63653.47;5072274;28;20590;-73
2022/06/24 09:09:31;;;;;;;7.93;4.50;;;;;;;26.98;100.00;63692.19;5072469;28;20209;-73
2022/06/24 09:12:00;;;;;;;7.17;4.40;;;;;;;27.61;100.00;63765.44;5072215;28;20224;-74
2022/06/24 09:14:45;;;;;;;9.07;4.57;;;;;;;27.92;100.00;63793.41;5072513;28;20602;-74
2022/06/24 09:17:14;;;;;;;8.60;5.80;;;;;;;28.12;100.00;63815.19;5072154;28;20204;-75
2022/06/24 09:19:41;;;;;;;7.13;4.20;;;;;;;28.21;100.00;63825.00;5072454;28;20224;-74
2022/06/24 09:22:10;;;;;;;6.57;3.97;;;;;;;28.30;100.00;63834.78;5071971;28;20682;-74
2022/06/24 09:24:47;;;;;;;5.27;3.67;;;;;;;28.68;100.00;63875.66;5072579;28;20208;-74
2022/06/24 09:27:14;;;;;;;7.27;4.30;;;;;;;28.87;100.00;63899.53;5016440;28;20672;-74
2022/06/24 09:29:48;;;;;;;7.80;3.90;;;;;;;28.86;100.00;63895.81;5012331;28;20206;-73
2022/06/24 09:32:16;;;;;;;3.83;3.53;;;;;;;29.48;100.00;63962.31;5012494;28;20631;-75
2022/06/24 09:35:02;;;;;;;6.70;3.90;;;;;;;29.24;100.00;63941.41;5031349;28;20199;-74
2022/06/24 09:37:42;;;;;;;8.33;3.57;;;;;;;29.33;100.00;63945.94;5032096;28;20206;-74
2022/06/24 09:40:17;;;;;;;8.77;4.43;;;;;;;29.62;100.00;63972.31;5032386;28;20218;-74
2022/06/24 09:42:45;;;;;;;10.73;4.30;;;;;;;29.40;100.00;63953.59;5031841;28;20212;-74
2022/06/24 09:45:13;;;;;;;10.87;4.03;;;;;;;29.00;100.00;63911.06;5031981;28;20240;-74
2022/06/24 09:47:40;;;;;;;4.23;3.63;;;;;;;29.19;100.00;63931.25;5031819;28;20209;-74
2022/06/24 09:50:08;;;;;;;9.13;4.27;;;;;;;29.51;100.00;63965.56;5031933;28;20234;-75
2022/06/24 09:52:40;;;;;;;11.13;4.90;;;;;;;29.13;100.00;63925.22;5031699;28;20709;-75
2022/06/24 09:55:09;;;;;;;14.83;4.20;;;;;;;29.01;100.00;63912.16;5032032;28;20208;-75
2022/06/24 09:57:37;;;;;;;10.23;3.60;;;;;;;29.02;100.00;63908.00;5031517;28;20209;-75
2022/06/24 10:02:53;;;;;;;4.80;3.60;;;;;;;29.83;100.00;64000.47;5031682;28;20220;-76
2022/06/24 10:05:21;;;;;;;11.97;3.97;;;;;;;29.45;100.00;63956.41;5031795;28;20214;-74
2022/06/24 10:07:50;;;;;;;5.57;3.20;;;;;;;29.65;100.00;63980.81;5031805;28;20202;-73
2022/06/24 10:10:18;;;;;;;7.37;2.90;;;;;;;29.81;100.00;63993.03;5031931;28;20640;-75
2022/06/24 10:12:51;;;;;;;6.37;3.47;;;;;;;30.08;100.00;64025.13;5031238;28;20275;-74
2022/06/24 10:15:19;;;;;;;10.27;3.30;;;;;;;30.07;100.00;64026.63;5031166;28;20206;-73
2022/06/24 10:17:48;;;;;;;6.53;3.23;;;;;;;30.10;100.00;64032.56;5031239;28;20276;-74
2022/06/24 10:20:17;;;;;;;5.20;2.37;;;;;;;30.19;100.00;64039.72;5031160;28;20281;-74
2022/06/24 10:22:51;;;;;;;11.33;3.30;;;;;;;30.67;100.00;64092.09;5031305;28;20213;-75
2022/06/24 10:25:19;;;;;;;2.83;2.50;;;;;;;30.96;100.00;64120.03;5045090;28;20677;-72
2022/06/24 10:28:10;;;;;;;4.33;2.67;;;;;;;30.52;100.00;64075.75;5053592;28;20200;-73
2022/06/24 10:30:57;;;;;;;4.60;2.90;;;;;;;30.43;100.00;64065.38;5051551;28;20260;-75
2022/06/24 10:33:28;;;;;;;3.00;2.40;;;;;;;30.89;100.00;64112.94;5051524;28;20230;-75
2022/06/24 10:35:59;;;;;;;3.07;2.50;;;;;;;29.92;100.00;64007.66;5050981;28;20213;-75
2022/06/24 10:38:35;;;;;;;3.87;2.30;;;;;;;30.13;100.00;64033.19;5059827;28;20300;-74
2022/06/24 10:41:03;;;;;;;8.50;3.90;;;;;;;30.45;100.00;64070.19;5071330;28;20719;-75
2022/06/24 10:43:35;;;;;;;2.80;2.43;;;;;;;29.96;100.00;64014.66;5071477;28;20206;-74
2022/06/24 10:46:20;;;;;;;5.83;2.60;;;;;;;29.93;100.00;64011.38;5071077;28;20207;-73
2022/06/24 10:49:01;;;;;;;5.13;2.27;;;;;;;30.00;100.00;64019.53;5071099;28;20213;-74
2022/06/24 10:51:34;;;;;;;3.80;2.37;;;;;;;30.16;100.00;64031.22;5071330;28;20197;-73
2022/06/24 10:54:14;;;;;;;4.07;2.40;;;;;;;30.11;100.00;64028.38;5071072;28;20676;-75
2022/06/24 10:56:48;;;;;;;4.63;2.53;;;;;;;30.72;100.00;64097.56;5072669;28;20209;-73
2022/06/24 10:59:18;;;;;;;6.23;2.80;;;;;;;30.72;100.00;64097.56;5078751;28;20215;-75
2022/06/24 11:01:47;;;;;;;3.30;2.20;;;;;;;30.83;100.00;64109.00;5071450;28;20207;-74
2022/06/24 11:04:21;;;;;;;4.50;2.37;;;;;;;30.75;100.00;64100.84;5071017;28;20210;-75
2022/06/24 11:07:10;;;;;;;5.00;2.57;;;;;;;30.52;100.00;64075.75;5070917;28;20211;-74
2022/06/24 11:09:39;;;;;;;4.93;2.60;;;;;;;30.22;100.00;64040.38;5070888;28;20666;-73
2022/06/24 11:12:28;;;;;;;5.87;2.43;;;;;;;30.09;100.00;64028.28;5070963;28;20227;-76
2022/06/24 11:14:54;;;;;;;4.60;2.50;;;;;;;29.41;100.00;63954.66;5070726;28;20577;-75
2022/06/24 11:17:24;;;;;;;3.50;2.30;;;;;;;29.32;100.00;63944.88;5071196;28;20591;-75
2022/06/24 11:19:52;;;;;;;2.53;2.20;;;;;;;29.57;100.00;63972.09;5070898;28;20206;-74
2022/06/24 11:22:19;;;;;;;3.63;2.40;;;;;;;30.18;100.00;64033.38;5070881;28;20198;-72
2022/06/24 11:24:51;;;;;;;4.60;2.63;;;;;;;30.74;100.00;64097.13;5071008;28;20233;-75
2022/06/24 11:27:18;;;;;;;2.57;2.07;;;;;;;30.68;100.00;64093.22;5054790;28;20204;-74
2022/06/24 11:29:52;;;;;;;7.17;2.93;;;;;;;30.90;100.00;64116.13;5053472;28;20209;-75
2022/06/24 11:32:19;;;;;;;4.97;2.30;;;;;;;31.20;100.00;64148.88;5054333;28;20235;-74
2022/06/24 11:34:48;;;;;;;7.53;2.50;;;;;;;31.00;100.00;64127.03;5054712;28;20275;-74
2022/06/24 11:37:20;;;;;;;3.87;2.50;;;;;;;30.45;100.00;64067.56;5054451;28;20270;-75
2022/06/24 11:39:52;;;;;;;9.70;3.30;;;;;;;30.02;100.00;64021.19;5052874;28;20203;-74
2022/06/24 11:42:19;;;;;;;4.10;2.33;;;;;;;31.27;100.00;64157.06;5054622;28;20590;-74