Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 07:23:21;;;;;;;4.57;3.60;;;;;;;-145.79;61.56;79993.75;5323042;27;20343;-77
2023/04/03 07:25:53;;;;;;;6.03;4.00;;;;;;;-145.79;60.09;79998.00;5317176;28;20537;-78
2023/04/03 07:28:25;;;;;;;4.95;2.95;;;;;;;-145.79;59.91;79985.28;5301494;28;20032;-78
2023/04/03 07:31:01;;;;;;;5.88;3.10;;;;;;;-145.79;61.40;79976.78;5301618;28;20049;-77
2023/04/03 07:33:32;;;;;;;7.25;2.90;;;;;;;-145.79;59.05;79989.50;5300654;28;20036;-79
2023/04/03 07:36:06;;;;;;;3.63;2.60;;;;;;;-145.79;59.61;79985.28;5301571;28;20032;-78
2023/04/03 07:38:38;;;;;;;5.65;2.60;;;;;;;-145.79;59.16;79987.38;5308963;28;20402;-77
2023/04/03 07:41:13;;;;;;;5.22;2.80;;;;;;;-145.79;59.91;79987.38;5321195;28;20036;-78
2023/04/03 07:43:45;;;;;;;;;;;;;;;-145.79;58.69;79968.31;5322149;28;20048;-78
2023/04/03 07:46:17;;;;;;;4.22;2.50;;;;;;;-145.79;58.49;79970.41;5322058;28;20171;-77
2023/04/03 07:48:48;;;;;;;5.68;3.13;;;;;;;-145.79;59.27;79968.31;5321727;28;20020;-78
2023/04/03 07:51:20;;;;;;;3.30;2.38;;;;;;;-145.79;57.99;79970.41;5322663;28;20039;-78
2023/04/03 07:53:51;;;;;;;8.50;2.45;;;;;;;-145.79;57.22;79974.66;5322192;28;20024;-78
2023/04/03 07:56:22;;;;;;;3.78;2.67;;;;;;;-145.79;57.43;79964.06;5321433;28;20523;-78
2023/04/03 07:58:54;;;;;;;4.65;2.60;;;;;;;-145.79;57.50;79925.88;5322087;28;20035;-78
2023/04/03 08:01:25;;;;;;;5.43;2.70;;;;;;;-145.79;56.32;79921.63;5320617;28;20475;-78
2023/04/03 08:03:57;;;;;;;4.65;2.67;;;;;;;-145.79;55.96;79921.63;5322212;28;20060;-79
2023/04/03 08:06:32;;;;;;;3.75;2.40;;;;;;;-145.79;55.73;79923.75;5321946;28;20027;-79
2023/04/03 08:09:04;;;;;;;6.43;2.40;;;;;;;-145.79;56.25;79908.91;5321128;28;20106;-79
2023/04/03 08:11:36;;;;;;;5.78;3.35;;;;;;;-145.79;55.75;79904.66;5322365;28;20477;-79
2023/04/03 08:14:07;;;;;;;6.00;2.50;;;;;;;-145.79;53.67;79908.91;5321957;28;20080;-79
2023/04/03 08:16:38;;;;;;;4.10;2.03;;;;;;;-145.79;54.53;79898.31;5320134;28;20020;-78
2023/04/03 08:19:11;;;;;;;6.88;3.50;;;;;;;-145.79;53.35;79904.66;5322010;27;20130;-78
2023/04/03 08:21:42;;;;;;;4.78;2.70;;;;;;;-145.79;52.95;79921.63;5321144;28;20514;-78
2023/04/03 08:24:13;;;;;;;3.08;2.13;;;;;;;-145.79;53.44;79900.44;5320762;28;20048;-78
2023/04/03 08:26:45;;;;;;;3.55;2.30;;;;;;;-145.79;53.09;79898.31;5321747;28;20095;-78
2023/04/03 08:29:16;;;;;;;4.05;2.10;;;;;;;-145.79;52.57;79887.69;5321694;28;20031;-77
2023/04/03 08:31:49;;;;;;;5.07;2.20;;;;;;;-145.79;52.79;79879.22;5320813;28;20076;-78
2023/04/03 08:34:21;;;;;;;4.43;2.33;;;;;;;-145.79;53.11;79879.22;5308789;28;20032;-78
2023/04/03 08:36:52;;;;;;;5.28;2.65;;;;;;;-145.79;53.39;79862.25;5306729;28;20028;-78
2023/04/03 08:39:23;;;;;;;4.82;2.58;;;;;;;-145.79;52.57;79845.28;5307169;28;20099;-79
2023/04/03 08:41:58;;;;;;;5.13;2.38;;;;;;;-145.79;51.95;79847.41;5306738;28;20157;-78
2023/04/03 08:44:47;;;;;;;6.20;2.38;;;;;;;-145.79;53.23;79830.44;5306281;28;20102;-79
2023/04/03 08:47:40;;;;;;;4.35;3.08;;;;;;;-145.79;50.45;79819.84;5306686;28;20052;-78
2023/04/03 08:50:16;;;;;;;3.47;2.00;;;;;;;-145.79;48.71;79832.56;5305956;28;20035;-78
2023/04/03 08:52:52;;;;;;;4.22;2.00;;;;;;;-145.79;49.13;79824.06;5288697;28;20050;-78
2023/04/03 08:55:26;;;;;;;;;;;;;;;-145.79;50.06;79798.63;5307460;28;20016;-77
2023/04/03 08:58:01;;;;;;;4.18;2.28;;;;;;;-145.79;49.31;79790.13;5305953;28;19922;-79
2023/04/03 09:00:49;;;;;;;4.45;1.70;;;;;;;-145.79;47.62;79773.19;5306701;28;20463;-78
2023/04/03 09:03:22;;;;;;;3.03;2.10;;;;;;;-145.79;45.27;79775.28;5306574;28;20320;-73
2023/04/03 09:06:01;;;;;;;2.83;1.52;;;;;;;-145.79;44.11;79785.91;5305889;28;20069;-72
2023/04/03 09:08:40;;;;;;;3.70;1.58;;;;;;;-145.79;44.94;79768.94;5305781;28;20047;-72
2023/04/03 09:11:41;;;;;;;3.33;1.67;;;;;;;-145.79;44.51;79751.97;5306086;28;20067;-74
2023/04/03 09:14:25;;;;;;;4.57;1.80;;;;;;;-145.79;42.08;79739.25;5306623;28;20028;-73
2023/04/03 09:17:00;;;;;;;2.70;1.42;;;;;;;-145.79;41.16;79722.28;5306106;28;20095;-73
2023/04/03 09:19:32;;;;;;;3.03;1.67;;;;;;;-145.79;40.79;79739.25;5305828;28;20024;-78
2023/04/03 09:22:13;;;;;;;4.07;1.60;;;;;;;-145.79;40.84;79726.50;5294179;28;20040;-77
2023/04/03 09:24:57;;;;;;;3.60;1.90;;;;;;;-145.79;41.85;79713.78;5292071;28;20032;-76
2023/04/03 09:27:28;;;;;;;2.50;1.52;;;;;;;-145.79;42.48;79707.44;5285403;28;20073;-76
2023/04/03 09:30:00;;;;;;;3.47;1.30;;;;;;;-145.79;42.84;79694.69;5303171;28;20459;-76
2023/04/03 09:32:36;;;;;;;1.80;1.40;;;;;;;-145.79;40.40;79690.47;5286744;28;20373;-77
2023/04/03 09:35:14;;;;;;;3.28;1.48;;;;;;;-145.79;40.10;79688.34;5294675;28;20032;-79
2023/04/03 09:37:48;;;;;;;2.25;1.50;;;;;;;-145.79;38.85;79671.38;5283715;28;20028;-76
2023/04/03 09:40:25;;;;;;;1.90;1.30;;;;;;;-145.79;38.78;79650.16;5282832;28;20032;-78
2023/04/03 09:43:18;;;;;;;5.45;1.83;;;;;;;-145.79;38.42;79643.81;5296119;28;20032;-77
2023/04/03 09:45:51;;;;;;;3.05;2.20;;;;;;;-145.79;38.44;79628.97;5303548;28;20031;-77
2023/04/03 09:48:27;;;;;;;3.00;1.30;;;;;;;-145.79;35.85;79628.97;5303962;28;20031;-77
2023/04/03 09:51:02;;;;;;;2.22;1.40;;;;;;;-145.79;35.34;79637.44;5303742;28;20059;-79
2023/04/03 09:53:42;;;;;;;1.77;1.30;;;;;;;-145.79;36.32;79633.19;5304482;28;20027;-78
2023/04/03 09:56:17;;;;;;;2.08;1.40;;;;;;;-145.79;36.13;79624.72;5303518;28;20479;-77
2023/04/03 09:58:51;;;;;;;2.05;1.50;;;;;;;-145.79;37.49;79601.38;5298346;28;20028;-77
2023/04/03 10:01:27;;;;;;;2.75;1.60;;;;;;;-145.79;36.71;79592.91;5283179;28;20414;-77
2023/04/03 10:04:03;;;;;;;4.47;1.60;;;;;;;-145.79;36.73;79580.19;5304337;28;20190;-78
2023/04/03 10:06:36;;;;;;;;;;;;;;;-145.79;35.19;79561.09;5304531;28;20035;-79
2023/04/03 10:09:23;;;;;;;1.35;1.15;;;;;;;-145.79;34.13;79605.63;5303856;28;19938;-78
2023/04/03 10:12:09;;;;;;;2.40;1.40;;;;;;;-145.79;34.61;79590.78;5304318;28;20024;-79
2023/04/03 10:14:56;;;;;;;2.83;1.50;;;;;;;-145.79;33.48;79628.97;5304524;28;20035;-78
2023/04/03 10:17:45;;;;;;;4.00;1.63;;;;;;;-145.79;34.98;79603.50;5285121;28;20162;-78
2023/04/03 10:20:35;;;;;;;4.57;2.38;;;;;;;-145.79;35.93;79588.66;5283024;28;20028;-79
2023/04/03 10:23:24;;;;;;;1.70;1.48;;;;;;;-145.79;34.58;79580.19;5282355;28;20045;-77
2023/04/03 10:26:07;;;;;;;1.85;1.50;;;;;;;-145.79;35.42;79571.69;5282616;28;20036;-77
2023/04/03 10:28:39;;;;;;;2.45;1.30;;;;;;;-145.79;35.04;79573.81;5282773;28;20055;-77
2023/04/03 10:31:11;;;;;;;1.83;1.30;;;;;;;-145.79;35.03;79556.84;5284909;28;20036;-75
2023/04/03 10:34:04;;;;;;;2.17;1.10;;;;;;;-145.79;33.69;79563.22;5286552;28;20111;-75
2023/04/03 10:36:51;;;;;;;2.58;1.20;;;;;;;-145.79;34.56;79550.47;5281915;28;20021;-75
2023/04/03 10:39:41;;;;;;;1.67;1.35;;;;;;;-145.79;35.06;79535.63;5296014;28;20062;-76
2023/04/03 10:42:28;;;;;;;2.97;1.40;;;;;;;-145.79;34.31;79510.19;5302830;28;20028;-79
2023/04/03 10:45:18;;;;;;;1.52;1.27;;;;;;;-145.79;36.04;79505.94;5299960;28;20066;-79
2023/04/03 10:48:07;;;;;;;2.35;1.92;;;;;;;-145.79;36.12;79480.50;5282441;28;20062;-78
2023/04/03 10:51:00;;;;;;;2.08;1.20;;;;;;;-145.79;40.36;79455.06;5282476;28;20071;-79
2023/04/03 10:54:04;;;;;;;1.77;1.33;;;;;;;-145.79;36.35;79438.09;5282156;28;20012;-78
2023/04/03 10:56:41;;;;;;;3.40;2.00;;;;;;;-145.79;34.45;79450.81;5281034;28;20037;-77
2023/04/03 10:59:29;;;;;;;3.70;1.92;;;;;;;-145.79;35.51;79433.84;5299790;28;20106;-78
2023/04/03 11:02:06;;;;;;;20.58;17.73;;;;;;;-145.79;35.23;79412.63;5302764;28;20039;-72
2023/04/03 11:04:40;;;;;;;1.77;1.38;;;;;;;-145.79;34.73;79408.41;5302340;28;20501;-72
2023/04/03 11:07:18;;;;;;;1.90;1.25;;;;;;;-145.79;34.39;79395.66;5293591;28;20032;-72
2023/04/03 11:09:55;;;;;;;3.20;1.50;;;;;;;-145.79;34.48;79387.19;5282102;28;20028;-73
2023/04/03 11:12:36;;;;;;;2.65;1.30;;;;;;;-145.79;34.44;79387.19;5281355;28;20163;-72
2023/04/03 11:15:17;;;;;;;2.15;1.25;;;;;;;-145.79;35.81;79363.88;5281682;28;20111;-77
2023/04/03 11:17:58;;;;;;;2.25;1.20;;;;;;;-145.79;33.78;79355.38;5281666;28;20021;-78
2023/04/03 11:20:34;;;;;;;1.58;1.20;;;;;;;-145.79;33.70;79327.81;5281440;28;20092;-77
2023/04/03 11:23:25;;;;;;;3.08;0.98;;;;;;;-145.79;36.65;79315.09;5282490;28;20044;-75
2023/04/03 11:26:08;;;;;;;30.88;23.80;;;;;;;-145.79;33.24;79319.31;5281144;28;20396;-72
2023/04/03 11:28:41;;;;;;;4.00;2.03;;;;;;;-145.79;36.92;79306.59;5281954;28;20523;-71
2023/04/03 11:31:19;;;;;;;2.65;1.85;;;;;;;-145.79;39.83;79264.19;5281272;28;20078;-71
2023/04/03 11:34:12;;;;;;;4.28;1.55;;;;;;;-145.79;33.77;79274.78;5280633;28;20044;-72
2023/04/03 11:36:48;;;;;;;2.72;1.60;;;;;;;-145.79;31.18;79285.41;5282143;28;20131;-71
2023/04/03 11:39:30;;;;;;;2.17;1.15;;;;;;;-145.79;32.32;79268.44;5291649;28;20102;-73
2023/04/03 11:42:34;;;;;;;2.22;1.00;;;;;;;-145.79;35.56;79242.97;5287970;28;20029;-72
2023/04/03 11:45:23;;;;;;;2.67;1.25;;;;;;;-145.79;30.96;79238.75;5281532;28;20033;-72
2023/04/03 11:48:20;;;;;;;2.78;1.38;;;;;;;-145.79;31.07;79240.88;5280804;28;20155;-72
2023/04/03 11:50:51;;;;;;;2.85;1.00;;;;;;;-145.79;30.02;79228.13;5281136;28;20044;-70
2023/04/03 11:53:32;;;;;;;3.83;1.65;;;;;;;-145.79;31.97;79204.81;5281321;28;20506;-72
2023/04/03 11:56:04;;;;;;;2.05;1.17;;;;;;;-145.79;32.75;79206.94;5302548;28;20044;-70
2023/04/03 11:58:36;;;;;;;3.78;1.27;;;;;;;-145.79;30.76;79217.53;5289641;28;20055;-71
2023/04/03 12:01:09;;;;;;;3.15;1.40;;;;;;;-145.79;30.09;79226.03;5280953;28;20039;-71
2023/04/03 12:03:46;;;;;;;2.42;1.38;;;;;;;-145.79;30.19;79228.13;5281388;28;20029;-72
2023/04/03 12:06:17;;;;;;;2.25;1.27;;;;;;;-145.79;29.83;79209.06;5285364;28;20051;-72
2023/04/03 12:08:54;;;;;;;2.13;1.25;;;;;;;-145.79;30.36;79196.34;5284579;28;20036;-71
2023/04/03 12:11:33;;;;;;;2.25;1.40;;;;;;;-145.79;30.89;79194.22;5285124;28;20357;-70
2023/04/03 12:14:13;;;;;;;1.45;1.20;;;;;;;-145.79;30.91;79183.59;5285392;28;20017;-69
2023/04/03 12:16:47;;;;;;;11.70;9.20;;;;;;;-145.79;31.58;79179.38;5284266;28;20033;-70
2023/04/03 12:19:29;;;;;;;3.75;1.88;;;;;;;-145.79;30.06;79175.13;5284942;28;20033;-70
2023/04/03 12:22:00;;;;;;;4.88;1.73;;;;;;;-145.79;31.04;79170.88;5284090;28;20052;-69
2023/04/03 12:24:34;;;;;;;2.22;1.55;;;;;;;-145.79;29.52;79170.88;5288546;28;20031;-69
2023/04/03 12:27:20;;;;;;;2.13;1.20;;;;;;;-145.79;29.11;79162.41;5287932;28;20061;-70
2023/04/03 12:30:19;;;;;;;3.67;1.73;;;;;;;-145.79;30.26;79151.81;5284359;28;20025;-70
2023/04/03 12:32:56;;;;;;;3.75;1.50;;;;;;;-145.79;34.04;79113.63;5282948;28;20451;-71
2023/04/03 12:35:35;;;;;;;2.08;1.10;;;;;;;-145.79;29.94;79107.25;5284739;28;20501;-69
2023/04/03 12:38:18;;;;;;;1.50;0.95;;;;;;;-145.79;28.02;79128.47;5284306;28;20039;-71
2023/04/03 12:41:34;;;;;;;2.47;1.40;;;;;;;-145.79;29.43;79128.47;5284801;28;20086;-70
2023/04/03 12:44:31;;;;;;;2.70;1.47;;;;;;;-145.79;28.62;79120.00;5267436;28;20039;-69
2023/04/03 12:47:19;;;;;;;3.60;1.35;;;;;;;-145.79;29.82;79120.00;5288327;28;20383;-72
2023/04/03 12:49:53;;;;;;;1.20;1.00;;;;;;;-145.79;33.87;79086.06;5286529;28;20349;-69
2023/04/03 12:52:39;;;;;;;3.13;1.25;;;;;;;-145.79;30.50;79094.53;5284044;28;20033;-70
2023/04/03 12:55:17;;;;;;;2.22;1.05;;;;;;;-145.79;30.52;79064.84;5284109;28;20036;-69
2023/04/03 12:57:48;;;;;;;2.80;1.75;;;;;;;-145.79;30.98;79056.38;5283169;28;20029;-70
2023/04/03 13:00:26;;;;;;;2.65;1.50;;;;;;;-145.79;31.30;79030.94;5284575;28;20024;-71
2023/04/03 13:02:58;;;;;;;3.17;1.45;;;;;;;-145.79;31.60;79030.94;5302345;28;20043;-71
2023/04/03 13:05:31;;;;;;;4.35;1.50;;;;;;;-145.79;31.45;79030.94;5290474;28;20024;-71
2023/04/03 13:08:07;;;;;;;2.30;1.42;;;;;;;-145.79;32.24;79001.25;5285056;28;20445;-71
2023/04/03 13:10:53;;;;;;;2.85;1.30;;;;;;;-145.79;30.96;78986.41;5284256;28;20525;-71
2023/04/03 13:13:26;;;;;;;3.63;1.50;;;;;;;-145.79;29.68;78994.88;5285296;28;20044;-71
2023/04/03 13:15:57;;;;;;;5.25;1.90;;;;;;;-145.79;29.62;78992.75;5293665;28;20020;-72
2023/04/03 13:18:32;;;;;;;2.33;1.52;;;;;;;-145.79;31.83;78982.16;5303860;28;20045;-71
2023/04/03 13:21:21;;;;;;;2.88;1.40;;;;;;;-145.79;30.12;79001.25;5303541;28;20074;-71
2023/04/03 13:23:57;;;;;;;1.80;1.20;;;;;;;-145.79;32.06;78967.31;5289652;28;20040;-74
2023/04/03 13:26:32;;;;;;;3.55;1.50;;;;;;;-145.79;30.03;78963.06;5283098;28;20031;-75
2023/04/03 13:29:06;;;;;;;4.05;1.65;;;;;;;-145.79;31.49;78963.06;5283239;28;20035;-74
2023/04/03 13:31:39;;;;;;;3.22;1.60;;;;;;;-145.79;30.09;78965.19;5289013;28;20039;-74
2023/04/03 13:34:16;;;;;;;2.80;1.27;;;;;;;-145.79;29.13;78948.22;5284841;28;20027;-72
2023/04/03 13:36:51;;;;;;;2.78;1.20;;;;;;;-145.79;31.26;78912.19;5283934;28;20421;-72
2023/04/03 13:39:25;;;;;;;3.22;1.50;;;;;;;-145.79;31.39;78912.19;5284868;28;20029;-72
2023/04/03 13:42:01;;;;;;;3.05;1.77;;;;;;;-145.79;30.74;78903.69;5299496;28;20028;-72
2023/04/03 13:44:36;;;;;;;3.88;1.83;;;;;;;-145.79;29.99;78893.09;5295738;28;20024;-70
2023/04/03 13:47:11;;;;;;;4.28;1.80;;;;;;;-145.79;31.16;78899.47;5298740;28;20039;-70
2023/04/03 13:49:45;;;;;;;2.63;1.67;;;;;;;-145.79;29.77;78890.97;5293509;28;20147;-70
2023/04/03 13:52:35;;;;;;;5.43;1.80;;;;;;;-145.79;30.05;78859.16;5297973;28;20474;-68
2023/04/03 13:55:16;;;;;;;1.75;1.38;;;;;;;-145.79;35.39;78825.25;5301983;28;20036;-71
2023/04/03 13:57:57;;;;;;;2.80;1.17;;;;;;;-145.79;31.79;78859.16;5290080;28;20089;-70
2023/04/03 14:00:51;;;;;;;3.97;1.65;;;;;;;-145.79;33.15;78823.13;5281627;28;20463;-70
2023/04/03 14:03:44;;;;;;;2.08;1.45;;;;;;;-145.79;32.48;78852.81;5288873;28;20028;-70
2023/04/03 14:06:16;;;;;;;4.35;1.88;;;;;;;-145.79;30.67;78821.00;5293965;28;20060;-70
2023/04/03 14:08:48;;;;;;;4.20;1.70;;;;;;;-145.79;30.34;78804.03;5298664;28;20145;-70
2023/04/03 14:11:27;;;;;;;2.63;2.20;;;;;;;-145.79;32.08;78823.13;5300198;28;20036;-70
2023/04/03 14:14:04;;;;;;;3.83;1.75;;;;;;;-145.79;29.21;78840.09;5289532;28;20025;-69
2023/04/03 14:16:39;;;;;;;2.35;1.52;;;;;;;-145.79;29.78;78801.91;5303923;28;20505;-70
2023/04/03 14:19:24;;;;;;;2.53;1.57;;;;;;;-145.79;29.29;78806.16;5304103;28;20020;-70
2023/04/03 14:21:56;;;;;;;2.88;1.20;;;;;;;-145.79;30.89;78778.59;5302381;28;20044;-71
2023/04/03 14:24:28;;;;;;;4.38;1.70;;;;;;;-145.79;29.69;78776.47;5302441;28;20032;-71
2023/04/03 14:27:18;;;;;;;2.75;1.85;;;;;;;-145.79;32.26;78746.78;5285815;28;20090;-70
2023/04/03 14:29:51;;;;;;;3.70;1.75;;;;;;;-145.79;29.95;78787.06;5290251;28;20509;-70
2023/04/03 14:32:23;;;;;;;3.45;2.10;;;;;;;-145.79;30.23;78787.06;5287288;28;20081;-72
2023/04/03 14:34:56;;;;;;;5.32;1.95;;;;;;;-145.79;33.05;78765.88;5290028;28;20051;-71
2023/04/03 14:37:30;;;;;;;3.70;1.90;;;;;;;-145.79;31.03;78808.28;5302732;28;20035;-71
2023/04/03 14:40:03;;;;;;;3.33;2.05;;;;;;;-145.79;31.83;78801.91;5304476;28;20435;-71
2023/04/03 14:42:37;;;;;;;2.78;1.40;;;;;;;-145.79;30.99;78806.16;5303438;28;20028;-71
2023/04/03 14:45:11;;;;;;;3.72;2.10;;;;;;;-145.79;31.77;78810.41;5304370;28;20028;-70
2023/04/03 14:47:48;;;;;;;2.72;2.00;;;;;;;-145.79;30.29;78835.84;5298821;28;20158;-69
2023/04/03 14:50:24;;;;;;;3.35;1.50;;;;;;;-145.79;30.28;78808.28;5281814;28;20111;-69
2023/04/03 14:52:58;;;;;;;3.42;2.00;;;;;;;-145.79;30.85;78793.44;5282336;28;20032;-71
2023/04/03 14:55:30;;;;;;;4.28;1.77;;;;;;;-145.79;30.28;78808.28;5288759;28;20529;-72
2023/04/03 14:58:01;;;;;;;3.10;2.30;;;;;;;-145.79;30.74;78784.97;5303180;28;20027;-71
2023/04/03 15:00:32;;;;;;;3.72;2.33;;;;;;;-145.79;30.48;78759.50;5292652;28;20515;-71
2023/04/03 15:03:04;;;;;;;4.22;2.25;;;;;;;-145.79;30.74;78768.00;5282596;28;20028;-70
2023/04/03 15:05:37;;;;;;;3.22;1.60;;;;;;;-145.79;32.55;78721.34;5286036;28;20586;-70
2023/04/03 15:08:18;;;;;;;3.38;2.10;;;;;;;-145.79;32.06;78698.03;5286170;28;20062;-72
2023/04/03 15:10:52;;;;;;;2.60;1.77;;;;;;;-145.79;29.91;78744.66;5282102;28;20108;-70
2023/04/03 15:13:25;;;;;;;3.72;1.75;;;;;;;-145.79;29.81;78776.47;5283000;28;20484;-71
2023/04/03 15:15:56;;;;;;;4.35;1.80;;;;;;;-145.79;30.52;78755.28;5282231;28;20484;-72
2023/04/03 15:18:32;;;;;;;3.75;1.80;;;;;;;-145.79;31.00;78768.00;5282016;28;20056;-73
2023/04/03 15:21:04;;;;;;;4.75;1.48;;;;;;;-145.79;32.26;78787.06;5283923;28;20054;-71
2023/04/03 15:23:36;;;;;;;2.47;1.60;;;;;;;-145.79;30.51;78801.91;5303021;28;20111;-74
2023/04/03 15:26:07;;;;;;;7.70;3.03;;;;;;;-145.79;30.47;78787.06;5302706;28;20111;-68
2023/04/03 15:28:43;;;;;;;3.00;1.60;;;;;;;-145.79;32.70;78799.81;5303648;28;20054;-69
2023/04/03 15:31:14;;;;;;;3.10;1.70;;;;;;;-145.79;30.79;78793.44;5297783;28;20025;-73
2023/04/03 15:33:46;;;;;;;2.90;2.05;;;;;;;-145.79;32.37;78787.06;5281756;28;20495;-74
2023/04/03 15:36:17;;;;;;;5.10;1.63;;;;;;;-145.79;32.48;78808.28;5282469;28;20036;-76
2023/04/03 15:38:48;;;;;;;3.17;1.70;;;;;;;-145.79;31.84;78789.19;5287943;28;20035;-75
2023/04/03 15:41:20;;;;;;;2.45;1.70;;;;;;;-145.79;31.39;78776.47;5303038;28;20658;-74
2023/04/03 15:43:52;;;;;;;8.85;5.03;;;;;;;-145.79;30.90;78776.47;5294343;28;20044;-74
2023/04/03 15:46:23;;;;;;;5.43;3.20;;;;;;;-145.79;31.78;78772.22;5286043;28;20051;-76
2023/04/03 15:48:55;;;;;;;2.88;1.80;;;;;;;-145.79;32.22;78797.69;5287159;28;20097;-75
2023/04/03 15:51:26;;;;;;;3.65;2.35;;;;;;;-145.79;31.07;78780.72;5286928;28;20028;-75
2023/04/03 15:53:57;;;;;;;2.45;1.70;;;;;;;-145.79;33.10;78770.13;5285003;28;20037;-76
2023/04/03 15:56:29;;;;;;;3.38;2.25;;;;;;;-145.79;32.80;78789.19;5287021;28;20020;-76
2023/04/03 15:59:00;;;;;;;2.60;1.83;;;;;;;-145.79;35.29;78793.44;5286320;28;20062;-76
2023/04/03 16:01:32;;;;;;;2.92;1.85;;;;;;;-145.79;31.19;78789.19;5285541;28;20036;-73
2023/04/03 16:04:04;;;;;;;3.38;1.88;;;;;;;-145.79;32.15;78797.69;5286214;28;20028;-69
2023/04/03 16:06:36;;;;;;;3.72;1.58;;;;;;;-145.79;33.17;78787.06;5291128;28;20028;-69
2023/04/03 16:09:08;;;;;;;3.17;2.00;;;;;;;-145.79;32.35;78772.22;5294256;28;20035;-70
2023/04/03 16:11:39;;;;;;;2.90;1.90;;;;;;;-145.79;31.44;78791.31;5288142;28;20099;-70
2023/04/03 16:14:11;;;;;;;2.78;1.50;;;;;;;-145.79;30.84;78806.16;5296619;28;20050;-70
2023/04/03 16:16:42;;;;;;;2.92;1.80;;;;;;;-145.79;31.23;78833.72;5285247;28;20042;-70
2023/04/03 16:19:14;;;;;;;2.35;1.58;;;;;;;-145.79;31.80;78884.63;5286119;28;20029;-71
2023/04/03 16:21:46;;;;;;;2.40;1.50;;;;;;;-145.79;32.23;78844.31;5284914;28;20041;-72
2023/04/03 16:24:17;;;;;;;2.65;1.50;;;;;;;-145.79;32.06;78852.81;5285870;28;20079;-72
2023/04/03 16:26:49;;;;;;;2.60;1.80;;;;;;;-145.79;31.76;78895.22;5285600;28;20044;-71
2023/04/03 16:29:20;;;;;;;2.58;1.67;;;;;;;-145.79;31.24;78878.25;5285949;28;20021;-71
2023/04/03 16:31:52;;;;;;;5.07;1.80;;;;;;;-145.79;31.21;78903.69;5298063;28;20038;-71
2023/04/03 16:34:25;;;;;;;2.35;1.52;;;;;;;-145.79;32.24;78920.66;5289593;28;20025;-71
2023/04/03 16:36:56;;;;;;;4.40;1.90;;;;;;;-145.79;31.95;78927.03;5297585;28;20098;-71
2023/04/03 16:39:28;;;;;;;3.80;2.38;;;;;;;-145.79;32.37;78914.31;5306860;28;20038;-71
2023/04/03 16:41:59;;;;;;;4.72;2.25;;;;;;;-145.79;32.09;78941.88;5306534;28;20135;-71
2023/04/03 16:44:30;;;;;;;4.80;2.67;;;;;;;-145.79;33.03;78916.41;5306507;28;20099;-72
2023/04/03 16:47:02;;;;;;;3.63;1.98;;;;;;;-145.79;33.06;78929.16;5298956;28;20044;-73
2023/04/03 16:49:35;;;;;;;2.25;1.50;;;;;;;-145.79;33.29;78944.00;5284472;28;20043;-71
2023/04/03 16:52:06;;;;;;;4.65;1.67;;;;;;;-145.79;32.64;78975.78;5285483;28;20021;-71
