Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:48;;;;;;;50.30;23.58;;;3.40;99.90;;;;;;5098381;28;20119;-82
2022/12/02 00:04:25;;;;;;;48.42;22.02;;;3.50;99.90;;;;;;5105549;28;20052;-82
2022/12/02 00:06:54;;;;;;;46.67;23.65;;;3.40;99.90;;;;;;5107549;28;20159;-82
2022/12/02 00:09:34;;;;;;;48.45;21.38;;;3.50;99.90;;;;;;5104412;28;20525;-82
2022/12/02 00:12:12;;;;;;;45.35;21.38;;;3.50;99.90;;;;;;5106879;28;20059;-82
2022/12/02 00:14:38;;;;;;;45.83;21.23;;;3.50;99.90;;;;;;5094522;28;20044;-82
2022/12/02 00:17:04;;;;;;;50.83;22.88;;;3.40;99.90;;;;;;5106310;28;20386;-82
2022/12/02 00:19:30;;;;;;;46.72;21.73;;;3.40;99.90;;;;;;5077274;28;20044;-82
2022/12/02 00:21:55;;;;;;;49.95;22.67;;;3.50;99.90;;;;;;5106692;28;20065;-82
2022/12/02 00:24:21;;;;;;;43.30;21.48;;;3.50;99.90;;;;;;5106978;28;20040;-81
2022/12/02 00:26:46;;;;;;;46.65;21.60;;;3.50;99.90;;;;;;5106574;28;20462;-82
2022/12/02 00:29:12;;;;;;;47.88;21.60;;;3.40;99.90;;;;;;5107117;28;20035;-83
2022/12/02 00:31:38;;;;;;;47.97;22.75;;;3.40;99.90;;;;;;5086635;28;20040;-83
2022/12/02 00:34:04;;;;;;;48.90;23.10;;;3.50;99.90;;;;;;5103025;28;20050;-82
2022/12/02 00:36:30;;;;;;;51.25;21.83;;;3.50;99.90;;;;;;5086290;28;20090;-82
2022/12/02 00:38:56;;;;;;;47.38;21.63;;;3.40;99.90;;;;;;5086646;28;20569;-82
2022/12/02 00:41:22;;;;;;;46.45;23.20;;;3.40;99.90;;;;;;5086092;28;20135;-82
2022/12/02 00:46:32;;;;;;;47.65;21.75;;;3.40;99.90;;;;;;5086523;28;20175;-83
2022/12/02 00:48:59;;;;;;;47.72;21.73;;;3.40;99.90;;;;;;5087102;28;20116;-82
2022/12/02 00:51:24;;;;;;;45.05;22.48;;;3.40;99.90;;;;;;5105015;28;20050;-83
2022/12/02 00:53:50;;;;;;;47.63;21.55;;;3.40;99.90;;;;;;5107028;28;20082;-83
2022/12/02 00:56:16;;;;;;;45.80;21.95;;;3.40;99.90;;;;;;5089430;28;20047;-83
2022/12/02 00:58:41;;;;;;;47.30;20.95;;;3.40;99.90;;;;;;5107298;28;20128;-83
2022/12/02 01:01:07;;;;;;;41.97;21.23;;;3.40;99.90;;;;;;5108141;28;20051;-83
2022/12/02 01:03:33;;;;;;;49.70;22.25;;;3.60;99.90;;;;;;5089427;28;20063;-82
2022/12/02 01:05:59;;;;;;;49.22;22.13;;;3.30;99.90;;;;;;5105836;28;20043;-83
2022/12/02 01:08:26;;;;;;;47.60;22.92;;;3.40;99.90;;;;;;5106465;28;20073;-82
2022/12/02 01:10:53;;;;;;;47.33;22.65;;;3.40;99.90;;;;;;5109907;28;20044;-83
2022/12/02 01:13:19;;;;;;;45.55;22.65;;;3.40;99.90;;;;;;5109929;28;20157;-83
2022/12/02 01:15:45;;;;;;;42.50;21.92;;;3.40;99.90;;;;;;5102704;28;20105;-83
2022/12/02 01:18:10;;;;;;;46.80;21.27;;;3.40;99.90;;;;;;5105861;28;20136;-83
2022/12/02 01:20:36;;;;;;;44.20;21.98;;;3.30;99.90;;;;;;5127036;27;20031;-82
2022/12/02 01:23:01;;;;;;;40.53;21.42;;;3.30;99.90;;;;;;5089603;28;20123;-83
2022/12/02 01:25:27;;;;;;;46.20;22.33;;;3.30;99.90;;;;;;5092819;28;20043;-82
2022/12/02 01:27:53;;;;;;;42.55;20.92;;;3.30;99.90;;;;;;5109693;28;20047;-82
2022/12/02 01:30:18;;;;;;;39.75;20.98;;;3.30;99.90;;;;;;5110869;28;20043;-82
2022/12/02 01:32:44;;;;;;;41.22;21.58;;;3.30;99.90;;;;;;5110469;28;20050;-83
2022/12/02 01:35:10;;;;;;;44.15;21.67;;;3.30;99.90;;;;;;5101565;28;20048;-83
2022/12/02 01:37:35;;;;;;;40.15;20.20;;;3.30;99.90;;;;;;5104438;28;20049;-82
2022/12/02 01:40:02;;;;;;;41.72;21.23;;;3.30;99.90;;;;;;5110273;28;20108;-82
2022/12/02 01:42:27;;;;;;;44.88;20.25;;;3.20;99.90;;;;;;5109624;28;20369;-83
2022/12/02 01:44:53;;;;;;;44.58;21.35;;;3.20;99.90;;;;;;5110252;28;20039;-83
2022/12/02 01:47:19;;;;;;;40.13;19.85;;;3.20;99.90;;;;;;5110111;28;20572;-82
2022/12/02 01:49:45;;;;;;;45.35;20.13;;;3.20;99.90;;;;;;5127847;27;20055;-82
2022/12/02 01:52:10;;;;;;;36.13;19.95;;;3.20;99.90;;;;;;5109140;28;20059;-83
2022/12/02 01:54:36;;;;;;;40.78;20.45;;;3.20;99.90;;;;;;5110087;28;20036;-82
2022/12/02 01:57:05;;;;;;;40.35;20.35;;;3.20;99.90;;;;;;5110815;28;20055;-83
2022/12/02 01:59:31;;;;;;;41.35;19.95;;;3.20;99.90;;;;;;5110170;28;20134;-82
2022/12/02 02:01:56;;;;;;;43.70;20.52;;;3.20;99.90;;;;;;5109806;28;20135;-83
2022/12/02 02:04:22;;;;;;;39.55;18.38;;;3.20;99.90;;;;;;5093113;28;20055;-82
2022/12/02 02:06:48;;;;;;;40.35;20.42;;;3.20;99.90;;;;;;5109611;28;20051;-83
2022/12/02 02:09:13;;;;;;;37.95;19.67;;;3.20;99.90;;;;;;5092951;28;20057;-83
2022/12/02 02:11:40;;;;;;;39.47;19.00;;;3.20;99.90;;;;;;5109855;28;20138;-83
2022/12/02 02:14:09;;;;;;;42.45;18.77;;;3.20;99.90;;;;;;5111164;28;20044;-82
2022/12/02 02:16:37;;;;;;;40.13;19.52;;;3.20;99.90;;;;;;5108473;28;20043;-83
2022/12/02 02:19:04;;;;;;;37.42;18.13;;;3.20;99.90;;;;;;5108039;28;20039;-83
2022/12/02 02:21:41;;;;;;;34.65;17.80;;;3.20;99.90;;;;;;5106827;28;20048;-83
2022/12/02 02:24:06;;;;;;;32.75;17.08;;;3.20;99.90;;;;;;5101233;28;20047;-83
2022/12/02 02:26:32;;;;;;;31.40;16.15;;;3.00;99.90;;;;;;5106510;28;20123;-83
2022/12/02 02:28:58;;;;;;;30.65;16.13;;;3.10;99.90;;;;;;5109234;28;20122;-82
2022/12/02 02:31:24;;;;;;;27.77;15.23;;;3.10;99.90;;;;;;5108323;28;20054;-82
2022/12/02 02:33:52;;;;;;;28.48;15.73;;;3.10;99.90;;;;;;5103779;28;20762;-83
2022/12/02 02:36:18;;;;;;;28.92;14.65;;;3.00;99.90;;;;;;5073495;28;20071;-83
2022/12/02 02:38:48;;;;;;;26.45;14.90;;;3.00;99.90;;;;;;5097815;28;20075;-83
2022/12/02 02:41:13;;;;;;;27.08;13.88;;;3.00;99.90;;;;;;5107999;28;20125;-83
2022/12/02 02:43:39;;;;;;;27.50;15.60;;;2.90;99.90;;;;;;5109196;28;20053;-82
2022/12/02 02:46:06;;;;;;;26.05;14.63;;;2.90;99.90;;;;;;5109381;28;20070;-83
2022/12/02 02:48:33;;;;;;;27.05;15.18;;;2.90;99.90;;;;;;5108449;28;20042;-82
2022/12/02 02:50:59;;;;;;;26.83;14.18;;;2.80;99.90;;;;;;5108092;28;20060;-83
2022/12/02 02:53:25;;;;;;;30.20;15.85;;;2.90;99.90;;;;;;5108878;28;20051;-82
2022/12/02 02:55:51;;;;;;;29.58;16.05;;;2.80;99.90;;;;;;5108634;28;20047;-82
2022/12/02 02:58:22;;;;;;;29.80;15.63;;;2.80;99.90;;;;;;5091963;28;20051;-82
2022/12/02 03:00:58;;;;;;;28.48;15.60;;;2.90;99.90;;;;;;5109408;28;20048;-83
2022/12/02 03:03:27;;;;;;;29.95;15.05;;;2.80;99.90;;;;;;5108813;28;20115;-83
2022/12/02 03:05:54;;;;;;;30.63;16.88;;;2.80;99.90;;;;;;5109144;28;20047;-82
2022/12/02 03:08:22;;;;;;;29.35;15.93;;;2.80;99.90;;;;;;5108721;28;20058;-83
2022/12/02 03:10:48;;;;;;;27.75;15.88;;;2.80;99.90;;;;;;5108316;28;20535;-83
2022/12/02 03:13:14;;;;;;;27.10;15.85;;;2.80;99.90;;;;;;5108336;28;20055;-83
2022/12/02 03:15:40;;;;;;;25.67;14.70;;;2.80;99.90;;;;;;5106961;28;20039;-83
2022/12/02 03:18:06;;;;;;;29.80;14.85;;;2.80;99.90;;;;;;5105708;28;20031;-83
2022/12/02 03:20:35;;;;;;;27.60;14.43;;;2.80;99.90;;;;;;5107420;28;20172;-83
2022/12/02 03:23:01;;;;;;;28.60;15.32;;;2.80;99.90;;;;;;5106698;28;20127;-83
2022/12/02 03:25:27;;;;;;;30.80;15.70;;;2.80;99.90;;;;;;5106963;28;20096;-82
2022/12/02 03:27:53;;;;;;;26.10;14.82;;;2.80;99.90;;;;;;5106796;28;20036;-83
2022/12/02 03:30:18;;;;;;;27.67;15.05;;;2.80;99.90;;;;;;5106587;28;20107;-83
2022/12/02 03:32:44;;;;;;;24.38;14.77;;;2.80;99.90;;;;;;5106750;28;20051;-82
2022/12/02 03:35:10;;;;;;;29.67;15.73;;;2.70;99.90;;;;;;5106927;28;20047;-82
2022/12/02 03:37:36;;;;;;;27.05;14.02;;;2.70;99.90;;;;;;5107831;28;20040;-83
2022/12/02 03:40:02;;;;;;;25.55;13.20;;;2.70;99.90;;;;;;5106524;28;20069;-83
2022/12/02 03:42:28;;;;;;;24.92;14.07;;;2.70;99.90;;;;;;5085998;28;20043;-82
2022/12/02 03:44:54;;;;;;;25.35;13.75;;;2.70;99.90;;;;;;5089743;28;20119;-83
2022/12/02 03:47:19;;;;;;;24.45;13.15;;;2.70;99.90;;;;;;5107906;28;20498;-82
2022/12/02 03:49:45;;;;;;;22.85;12.98;;;2.70;99.90;;;;;;5106919;28;20861;-83
2022/12/02 03:52:11;;;;;;;29.10;14.02;;;2.70;99.90;;;;;;5107594;28;20048;-82
2022/12/02 03:54:37;;;;;;;27.75;13.45;;;3.30;99.90;;;;;;5107241;28;20100;-82
2022/12/02 03:57:06;;;;;;;27.50;13.45;;;2.70;99.90;;;;;;5105084;28;20127;-83
2022/12/02 03:59:32;;;;;;;28.38;14.27;;;2.70;99.90;;;;;;5108552;28;20040;-83
2022/12/02 04:01:58;;;;;;;31.92;15.38;;;2.70;99.90;;;;;;5102516;28;20386;-82
2022/12/02 04:04:24;;;;;;;31.58;13.90;;;2.70;99.90;;;;;;5107724;28;20094;-82
2022/12/02 04:06:49;;;;;;;33.13;14.43;;;2.70;99.90;;;;;;5105540;28;20035;-83
2022/12/02 04:09:15;;;;;;;31.92;16.13;;;2.60;99.90;;;;;;5090615;28;20066;-83
2022/12/02 04:11:40;;;;;;;33.60;15.90;;;2.60;99.90;;;;;;5089011;28;20096;-82
2022/12/02 04:14:06;;;;;;;34.03;16.63;;;2.60;99.90;;;;;;5105090;28;20042;-83
2022/12/02 04:16:31;;;;;;;34.28;16.88;;;2.50;99.90;;;;;;5099794;28;20071;-83
2022/12/02 04:18:57;;;;;;;35.88;16.85;;;2.50;99.90;;;;;;5095927;28;20445;-83
2022/12/02 04:21:23;;;;;;;38.10;17.20;;;2.50;99.90;;;;;;5106389;28;20413;-82
2022/12/02 04:23:51;;;;;;;34.10;15.07;;;2.50;99.90;;;;;;5107205;28;20051;-83
2022/12/02 04:26:17;;;;;;;39.28;17.83;;;2.50;99.90;;;;;;5096756;28;20131;-83
2022/12/02 04:28:42;;;;;;;36.78;16.42;;;2.50;99.90;;;;;;5108237;28;20126;-82
2022/12/02 04:31:08;;;;;;;34.97;16.70;;;2.50;99.90;;;;;;5089550;28;20067;-83
2022/12/02 04:33:34;;;;;;;35.92;17.13;;;2.50;99.90;;;;;;5106879;28;20044;-82
2022/12/02 04:35:59;;;;;;;37.47;16.48;;;2.50;99.90;;;;;;5106375;28;20865;-82
2022/12/02 04:38:25;;;;;;;38.08;16.65;;;2.50;99.90;;;;;;5106688;28;20051;-83
2022/12/02 04:40:50;;;;;;;39.85;17.70;;;2.50;99.90;;;;;;5104901;28;20044;-82
2022/12/02 04:43:16;;;;;;;34.42;17.13;;;2.50;99.90;;;;;;5090019;28;20116;-83
2022/12/02 04:45:42;;;;;;;36.90;16.98;;;2.50;99.90;;;;;;5098303;28;20036;-83
2022/12/02 04:48:07;;;;;;;36.28;16.27;;;2.50;99.90;;;;;;5098961;28;20122;-82
2022/12/02 04:50:33;;;;;;;35.92;17.10;;;2.40;99.90;;;;;;5098494;28;20126;-82
2022/12/02 04:52:58;;;;;;;36.83;16.52;;;2.40;99.90;;;;;;5106238;28;20114;-83
2022/12/02 04:55:24;;;;;;;39.63;18.05;;;2.40;99.90;;;;;;5106130;28;20731;-83
2022/12/02 04:57:50;;;;;;;34.78;17.65;;;2.40;99.90;;;;;;5103936;28;20036;-83
2022/12/02 05:00:15;;;;;;;32.00;16.08;;;2.40;99.90;;;;;;5105340;28;20062;-82
2022/12/02 05:02:41;;;;;;;34.33;17.40;;;2.40;99.90;;;;;;5102882;28;20150;-83
2022/12/02 05:05:07;;;;;;;36.75;16.48;;;2.40;99.90;;;;;;5088919;28;20031;-82
2022/12/02 05:07:33;;;;;;;38.10;17.80;;;2.40;99.90;;;;;;5105451;28;20043;-82
2022/12/02 05:09:58;;;;;;;34.03;16.42;;;2.40;99.90;;;;;;5105949;28;20436;-82
2022/12/02 05:12:24;;;;;;;35.45;16.33;;;2.30;99.90;;;;;;5100714;28;20086;-82
2022/12/02 05:14:50;;;;;;;36.42;16.65;;;2.30;99.90;;;;;;5106612;28;20047;-82
2022/12/02 05:17:16;;;;;;;39.08;17.75;;;2.30;99.90;;;;;;5123511;28;20485;-82
2022/12/02 05:19:42;;;;;;;38.47;17.48;;;2.30;99.90;;;;;;5106713;28;20043;-82
2022/12/02 05:22:08;;;;;;;36.70;17.20;;;2.30;99.90;;;;;;5106239;28;20079;-83
2022/12/02 05:24:34;;;;;;;34.42;17.20;;;2.30;99.90;;;;;;5106719;28;20146;-84
2022/12/02 05:27:00;;;;;;;36.83;16.65;;;2.30;99.90;;;;;;5122786;28;20182;-84
2022/12/02 05:29:25;;;;;;;34.45;16.95;;;2.30;99.90;;;;;;5123672;28;20133;-84
2022/12/02 05:31:51;;;;;;;35.10;16.48;;;2.20;99.90;;;;;;5106893;28;20134;-84
2022/12/02 05:34:17;;;;;;;40.90;18.38;;;2.20;99.90;;;;;;5106768;28;20058;-83
2022/12/02 05:36:43;;;;;;;40.78;18.25;;;2.30;99.90;;;;;;5105579;28;20101;-83
2022/12/02 05:39:08;;;;;;;37.20;17.13;;;2.20;99.90;;;;;;5089311;28;20043;-84
2022/12/02 05:41:34;;;;;;;39.65;18.50;;;2.20;99.90;;;;;;5123087;28;20062;-83
2022/12/02 05:44:17;;;;;;;39.53;18.48;;;2.20;99.90;;;;;;5123369;28;20047;-83
2022/12/02 05:46:43;;;;;;;40.88;18.08;;;2.20;99.90;;;;;;5091105;28;20135;-83
2022/12/02 05:49:19;;;;;;;36.15;17.15;;;2.20;99.90;;;;;;5106317;28;20135;-83
2022/12/02 05:51:57;;;;;;;39.72;18.45;;;2.20;99.90;;;;;;5106068;28;20039;-83
2022/12/02 05:54:23;;;;;;;42.70;18.92;;;2.20;99.90;;;;;;5105552;28;20096;-83
2022/12/02 05:56:55;;;;;;;42.17;18.45;;;2.10;99.90;;;;;;5108686;28;20047;-83
2022/12/02 05:59:21;;;;;;;43.15;18.85;;;2.10;99.90;;;;;;5089700;28;20500;-83
2022/12/02 06:01:53;;;;;;;39.53;18.27;;;2.10;99.90;;;;;;5104092;28;20039;-83
2022/12/02 06:04:23;;;;;;;43.80;19.13;;;2.10;99.90;;;;;;5109299;28;20841;-83
2022/12/02 06:06:51;;;;;;;43.67;19.48;;;2.10;99.90;;;;;;5109984;28;20114;-82
2022/12/02 06:09:19;;;;;;;42.85;18.75;;;2.10;99.90;;;;;;5110359;28;20089;-83
2022/12/02 06:11:46;;;;;;;44.97;19.83;;;2.10;99.90;;;;;;5097867;28;20517;-84
2022/12/02 06:14:18;;;;;;;48.20;19.38;;;2.10;99.90;;;;;;5102252;28;20552;-83
2022/12/02 06:16:56;;;;;;;44.38;18.80;;;2.00;99.90;;;;;;5106873;28;20059;-83
2022/12/02 06:19:29;;;;;;;45.25;19.75;;;2.00;99.90;;;;;;5106922;28;20036;-84
2022/12/02 06:21:58;;;;;;;45.13;18.67;;;2.00;99.90;;;;;;5090707;28;20043;-84
2022/12/02 06:24:27;;;;;;;50.42;19.95;;;2.00;99.90;;;;;;5107764;28;20052;-85
2022/12/02 06:26:59;;;;;;;47.80;19.50;;;2.00;99.90;;;;;;5087441;28;20135;-83
2022/12/02 06:29:26;;;;;;;45.80;19.50;;;2.10;99.90;;;;;;5108411;28;20557;-83
2022/12/02 06:31:53;;;;;;;45.28;19.08;;;2.10;99.90;;;;;;5125315;27;20054;-83
2022/12/02 06:34:33;;;;;;;47.85;19.55;;;2.10;99.90;;;;;;5109067;28;20039;-83
2022/12/02 06:37:01;;;;;;;49.65;21.40;;;;;;;;;;5091259;28;20054;-83
2022/12/02 06:39:27;;;;;;;49.90;20.10;;;;;;;;;;5105656;28;20212;-83
2022/12/02 06:41:53;;;;;;;46.70;20.35;;;;;;;;;;5102120;28;20475;-83
2022/12/02 06:47:24;;;;;;;46.35;20.40;;;;;;;;;;5097026;28;20040;-82
2022/12/02 06:49:51;;;;;;;52.47;21.63;;;;;;;;;;5094642;28;20118;-83
2022/12/02 06:52:22;;;;;;;48.03;22.20;;;;;;;;;;5105591;28;20130;-84
2022/12/02 06:54:48;;;;;;;51.35;21.42;;;;;;;;;;5105852;28;20036;-83
2022/12/02 06:57:18;;;;;;;47.03;20.98;;;;;;;;;;5087470;28;20413;-82
2022/12/02 06:59:48;;;;;;;49.75;22.00;;;;;;;;;;5088931;28;20035;-84
2022/12/02 07:02:23;;;;;;;49.85;21.83;;;;;;;;;;5109806;28;20050;-85
2022/12/02 07:04:50;;;;;;;53.33;22.95;;;;;;;;;;5089325;28;20485;-84
2022/12/02 07:07:16;;;;;;;53.58;21.98;;;;;;;;;;5087420;28;20458;-83
2022/12/02 07:09:45;;;;;;;53.45;22.70;;;;;;;;;;5079163;28;20086;-84
2022/12/02 07:12:31;;;;;;;56.03;22.48;;;;;;;;;;5091848;28;20055;-85
2022/12/02 07:15:09;;;;;;;46.72;20.60;;;;;;;;;;5101383;28;20406;-84
2022/12/02 07:17:45;;;;;;;45.55;21.10;;;;;;;;;;5107789;28;20053;-85
2022/12/02 07:20:17;;;;;;;47.85;21.70;;;;;;;;;;5108342;28;20039;-86
2022/12/02 07:22:47;;;;;;;49.97;21.50;;;;;;;;;;5103353;28;20061;-83
2022/12/02 07:25:17;;;;;;;51.65;21.25;;;;;;;;;;5105202;28;20138;-84
2022/12/02 07:27:46;;;;;;;52.45;22.73;;;;;;;;;;5107179;28;20040;-86
2022/12/02 07:30:31;;;;;;;58.83;23.45;;;;;;;;;;5108297;28;20130;-85
2022/12/02 07:32:57;;;;;;;58.10;22.05;;;;;;;;;;5108204;28;20100;-87
2022/12/02 07:35:23;;;;;;;54.58;22.58;;;;;;;;;;5091143;28;20502;-86
2022/12/02 07:37:49;;;;;;;50.35;21.33;;;;;;;;;;5087804;28;20405;-87
2022/12/02 07:40:17;;;;;;;50.22;22.52;;;;;;;;;;5106148;28;20142;-86
2022/12/02 07:42:43;;;;;;;55.33;21.65;;;;;;;;;;5095822;28;20047;-85
2022/12/02 07:45:10;;;;;;;48.90;22.05;;;;;;;;;;5107888;28;20123;-86
2022/12/02 07:47:36;;;;;;;45.80;20.45;;;;;;;;;;5108357;28;20051;-86
2022/12/02 07:50:02;;;;;;;51.53;20.70;;;;;;;;;;5108073;28;20055;-87
2022/12/02 07:52:28;;;;;;;52.42;21.23;;;;;;;;;;5107843;28;20040;-87
2022/12/02 07:55:00;;;;;;;52.25;21.70;;;;;;;;;;5090602;28;20050;-87
2022/12/02 07:57:29;;;;;;;47.13;20.90;;;;;;;;;;5103920;28;20055;-85
2022/12/02 07:59:57;;;;;;;52.85;21.70;;;;;;;;;;5105520;28;20047;-86
2022/12/02 08:02:23;;;;;;;45.35;21.73;;;;;;;;;;5123437;27;20059;-86
2022/12/02 08:04:49;;;;;;;56.20;22.77;;;;;;;;;;5091279;28;20516;-85
2022/12/02 08:07:15;;;;;;;52.90;22.23;;;;;;;;;;5107759;28;20101;-87
2022/12/02 08:09:41;;;;;;;50.80;21.08;;;;;;;;;;5107436;28;20447;-88
2022/12/02 08:12:07;;;;;;;50.60;21.45;;;;;;;;;;5098371;28;20039;-85
2022/12/02 08:14:36;;;;;;;52.83;21.92;;;;;;;;;;5106680;28;20062;-86
2022/12/02 08:17:03;;;;;;;47.00;20.73;;;;;;;;;;5107114;28;20133;-84
2022/12/02 08:19:29;;;;;;;51.38;22.02;;;;;;;;;;5103976;28;20055;-85
2022/12/02 08:21:55;;;;;;;53.17;22.60;;;;;;;;;;5086793;28;20055;-85
2022/12/02 08:24:21;;;;;;;52.40;23.15;;;;;;;;;;5119054;27;20047;-86
2022/12/02 08:26:47;;;;;;;52.72;20.83;;;;;;;;;;5103856;28;20066;-85
2022/12/02 08:29:13;;;;;;;53.53;21.30;;;;;;;;;;5106845;28;20043;-86
2022/12/02 08:31:40;;;;;;;49.88;22.10;;;;;;;;;;5107686;28;20130;-85
2022/12/02 08:34:06;;;;;;;52.80;21.90;;;;;;;;;;5108155;28;20082;-84
2022/12/02 08:36:33;;;;;;;54.45;22.20;;;;;;;;;;5088494;28;20462;-84
2022/12/02 08:39:04;;;;;;;54.25;20.38;;;;;;;;;;5087501;28;20043;-86
2022/12/02 08:41:31;;;;;;;52.97;20.95;;;;;;;;;;5098551;28;20052;-86
2022/12/02 08:43:58;;;;;;;47.92;21.42;;;;;;;;;;5107795;28;20047;-86
2022/12/02 08:46:24;;;;;;;53.47;20.50;;;;;;;;;;5108800;28;20055;-84
2022/12/02 08:48:50;;;;;;;53.13;20.58;;;;;;;;;;5086974;28;20048;-85
2022/12/02 08:51:16;;;;;;;45.83;19.85;;;;;;;;;;5104129;28;20071;-86
2022/12/02 08:53:42;;;;;;;51.42;20.35;;;;;;;;;;5090569;28;20085;-88
2022/12/02 08:56:09;;;;;;;48.88;20.08;;;;;;;;;;5103046;28;20155;-88
2022/12/02 08:58:35;;;;;;;46.67;19.45;;;;;;;;;;5086917;28;20508;-87
2022/12/02 09:01:01;;;;;;;46.58;19.55;;;;;;;;;;5094657;28;20450;-86
2022/12/02 09:03:30;;;;;;;46.40;19.42;;;;;;;;;;5106414;28;20474;-87
2022/12/02 09:05:56;;;;;;;49.00;20.60;;;;;;;;;;5106880;28;20138;-85
2022/12/02 09:08:22;;;;;;;49.58;20.38;;;;;;;;;;5108488;28;20150;-86
2022/12/02 09:10:51;;;;;;;49.90;19.67;;;;;;;;;;5103537;28;20083;-85
2022/12/02 09:13:17;;;;;;;43.63;18.73;;;;;;;;;;5106984;28;20468;-86
2022/12/02 09:15:46;;;;;;;53.00;22.27;;;;;;;;;;5107193;28;20047;-86
2022/12/02 09:18:12;;;;;;;50.72;21.52;;;;;;;;;;5106740;28;20051;-89
2022/12/02 09:20:39;;;;;;;54.90;22.15;;;;;;;;;;5103168;28;20074;-87
2022/12/02 09:23:08;;;;;;;51.47;20.85;;;;;;;;;;5094299;28;20138;-86
2022/12/02 09:25:34;;;;;;;48.50;20.00;;;;;;;;;;5104440;28;20036;-86
2022/12/02 09:28:05;;;;;;;54.35;21.48;;;;;;;;;;5106949;28;20390;-87
2022/12/02 09:30:32;;;;;;;51.83;21.80;;;;;;;;;;5107499;28;20043;-86
2022/12/02 09:32:58;;;;;;;49.33;20.02;;;;;;;;;;5109961;28;20408;-87
2022/12/02 09:35:25;;;;;;;51.63;23.15;;;;;;;;;;5110989;28;20052;-87
2022/12/02 09:37:53;;;;;;;48.88;20.58;;;;;;;;;;5110888;28;20077;-86
2022/12/02 09:40:20;;;;;;;50.58;20.42;;;;;;;;;;5108127;28;20063;-87
2022/12/02 09:42:46;;;;;;;53.63;21.65;;;;;;;;;;5104278;28;20047;-86
2022/12/02 09:45:12;;;;;;;55.60;21.60;;;;;;;;;;5104570;28;20043;-87
2022/12/02 09:47:40;;;;;;;55.08;21.90;;;;;;;;;;5108695;28;20503;-88
2022/12/02 09:50:07;;;;;;;56.28;22.38;;;;;;;;;;5110801;28;20044;-86
2022/12/02 09:52:33;;;;;;;64.47;30.05;;;;;;;;;;5088315;28;20047;-86
2022/12/02 09:55:02;;;;;;;54.45;22.05;;;;;;;;;;5109397;28;20036;-86
2022/12/02 09:57:31;;;;;;;53.20;22.45;;;;;;;;;;5088628;28;20044;-85
2022/12/02 09:59:58;;;;;;;60.78;22.80;;;;;;;;;;5094008;28;20082;-85
2022/12/02 10:02:28;;;;;;;52.63;21.73;;;;;;;;;;5110820;28;20562;-86
2022/12/02 10:04:55;;;;;;;55.78;22.67;;;;;;;;;;5094083;28;20453;-87
2022/12/02 10:07:21;;;;;;;56.53;22.13;;;;;;;;;;5109914;28;20047;-84
2022/12/02 10:09:47;;;;;;;53.95;22.55;;;;;;;;;;5102772;28;20222;-85
2022/12/02 10:12:14;;;;;;;52.75;21.38;;;;;;;;;;5109298;28;20052;-81
2022/12/02 10:14:42;;;;;;;58.70;22.55;;;;;;;;;;5110163;28;20421;-81
2022/12/02 10:17:15;;;;;;;57.85;22.73;;;;;;;;;;5110701;28;20043;-80
2022/12/02 10:19:42;;;;;;;61.35;24.38;;;;;;;;;;5111016;28;20093;-81
2022/12/02 10:22:12;;;;;;;67.30;24.42;;;;;;;;;;5109160;28;20051;-82
2022/12/02 10:24:38;;;;;;;59.80;22.35;;;;;;;;;;5110593;28;20040;-81
2022/12/02 10:27:04;;;;;;;64.72;23.35;;;;;;;;;;5108696;28;20043;-81
2022/12/02 10:29:31;;;;;;;61.80;23.80;;;;;;;;;;5110838;28;20054;-81
2022/12/02 10:32:05;;;;;;;62.40;22.35;;;;;;;;;;5092539;28;20130;-83
2022/12/02 10:34:32;;;;;;;54.85;20.70;;;;;;;;;;5109004;28;20130;-81
2022/12/02 10:37:15;;;;;;;48.17;19.63;;;;;;;;;;5093897;27;20040;-81
2022/12/02 10:39:41;;;;;;;48.47;20.67;;;;;;;;;;5108426;28;20092;-82
2022/12/02 10:42:22;;;;;;;48.75;18.40;;;;;;;;;;5109994;28;20040;-81
2022/12/02 10:45:07;;;;;;;44.75;19.00;;;;;;;;;;5109712;28;20051;-82
2022/12/02 10:47:33;;;;;;;43.60;18.45;;;;;;;;;;5110335;28;20449;-83
2022/12/02 10:50:00;;;;;;;45.95;19.45;;;;;;;;;;5107898;28;20044;-84
2022/12/02 10:52:33;;;;;;;41.80;17.85;;;;;;;;;;5107121;28;20423;-83
2022/12/02 10:55:01;;;;;;;48.95;18.67;;;;;;;;;;5108759;28;20055;-83
2022/12/02 10:57:31;;;;;;;43.90;18.48;;;;;;;;;;5109744;27;20391;-83
2022/12/02 10:59:59;;;;;;;43.10;17.98;;;;;;;;;;5109990;28;20039;-84
2022/12/02 11:02:32;;;;;;;45.95;18.75;;;;;;;;;;5089684;28;20068;-82
2022/12/02 11:05:08;;;;;;;40.97;17.00;;;2.60;99.90;;;;;;5089709;28;20060;-84
2022/12/02 11:07:33;;;;;;;39.85;18.02;;;2.60;99.90;;;;;;5100996;28;20052;-83
2022/12/02 11:10:18;;;;;;;41.92;18.70;;;2.40;99.90;;;;;;5106090;28;20167;-81
2022/12/02 11:12:49;;;;;;;43.42;19.30;;;2.80;99.90;;;;;;5087329;28;20050;-81
2022/12/02 11:15:41;;;;;;;41.88;18.13;;;2.50;99.90;;;;;;5107257;28;20035;-85
2022/12/02 11:18:23;;;;;;;45.55;19.75;;;2.60;99.90;;;;;;5108832;28;20046;-83
2022/12/02 11:21:05;;;;;;;47.20;18.92;;;2.60;99.90;;;;;;5107789;28;20040;-82
2022/12/02 11:23:32;;;;;;;45.50;18.70;;;2.80;99.90;;;;;;5109516;28;20598;-82
2022/12/02 11:26:08;;;;;;;43.78;18.83;;;2.80;99.90;;;;;;5109041;28;20050;-82
2022/12/02 11:28:38;;;;;;;43.00;19.13;;;2.80;99.90;;;;;;5106008;28;20055;-82
2022/12/02 11:31:09;;;;;;;41.75;18.38;;;2.80;99.90;;;;;;5093231;28;20489;-82
2022/12/02 11:33:47;;;;;;;47.60;21.05;;;2.70;99.90;;;;;;5108698;28;20079;-83
2022/12/02 11:36:28;;;;;;;50.20;21.05;;;2.70;99.90;;;;;;5109902;28;20055;-83
2022/12/02 11:38:54;;;;;;;49.63;20.30;;;2.70;99.90;;;;;;5104888;27;20048;-82
2022/12/02 11:41:25;;;;;;;45.03;19.95;;;2.70;99.90;;;;;;5112415;27;20198;-83
2022/12/02 11:43:54;;;;;;;51.13;23.23;;;2.80;99.90;;;;;;5109437;28;20575;-83
2022/12/02 11:46:41;;;;;;;51.17;23.20;;;2.60;99.90;;;;;;5086196;28;20156;-82
2022/12/02 11:49:27;;;;;;;50.80;23.05;;;2.70;99.90;;;;;;5105392;28;20715;-82
2022/12/02 11:52:23;;;;;;;54.00;23.48;;;3.00;99.90;;;;;;5105774;28;20090;-82
2022/12/02 11:54:56;;;;;;;53.20;22.40;;;2.40;99.90;;;;;;5092267;28;20501;-81
2022/12/02 11:57:25;;;;;;;49.80;23.92;;;2.70;99.90;;;;;;5092453;28;20123;-80
2022/12/02 11:59:52;;;;;;;53.17;23.50;;;2.60;99.90;;;;;;5088807;28;20043;-81
2022/12/02 12:02:23;;;;;;;54.83;24.05;;;2.80;99.90;;;;;;5099267;28;20055;-81
2022/12/02 12:05:04;;;;;;;53.47;23.90;;;2.60;99.90;;;;;;5105454;28;20055;-82
2022/12/02 12:07:47;;;;;;;57.40;24.95;;;2.80;99.90;;;;;;5109075;28;20048;-82
2022/12/02 12:10:31;;;;;;;56.03;23.83;;;2.70;99.90;;;;;;5106640;28;20939;-81
2022/12/02 12:13:22;;;;;;;53.63;25.23;;;2.90;99.90;;;;;;5108186;28;20533;-81
2022/12/02 12:15:48;;;;;;;51.72;24.85;;;2.80;99.90;;;;;;5090691;28;20078;-81
2022/12/02 12:18:36;;;;;;;50.70;23.13;;;2.90;99.90;;;;;;5086748;28;20043;-81
2022/12/02 12:21:03;;;;;;;54.13;25.25;;;2.80;99.90;;;;;;5097883;28;20047;-82
2022/12/02 12:23:31;;;;;;;53.95;24.15;;;2.70;99.90;;;;;;5088530;28;20060;-80
2022/12/02 12:25:56;;;;;;;54.08;23.67;;;2.80;99.90;;;;;;5097684;28;20354;-81
2022/12/02 12:28:28;;;;;;;49.22;21.95;;;2.80;99.90;;;;;;5108735;28;20054;-82
2022/12/02 12:30:59;;;;;;;58.55;27.00;;;2.70;99.90;;;;;;5108908;28;20565;-81
2022/12/02 12:33:24;;;;;;;56.05;25.48;;;3.10;99.90;;;;;;5108779;28;20143;-80
2022/12/02 12:35:54;;;;;;;54.83;25.65;;;2.90;99.90;;;;;;5107225;28;20489;-82
2022/12/02 12:38:21;;;;;;;56.20;25.40;;;2.70;99.90;;;;;;5097019;28;20134;-82
2022/12/02 12:40:47;;;;;;;57.40;25.23;;;2.80;99.90;;;;;;5102690;28;20050;-83
2022/12/02 12:43:14;;;;;;;54.00;26.08;;;2.80;99.90;;;;;;5088356;28;20090;-83
2022/12/02 12:45:39;;;;;;;57.22;26.30;;;2.50;99.90;;;;;;5099370;28;20126;-82
2022/12/02 12:48:05;;;;;;;61.65;26.25;;;3.50;99.90;;;;;;5108092;28;20054;-82
2022/12/02 12:50:34;;;;;;;56.17;25.85;;;2.80;99.90;;;;;;5108770;28;20468;-82
2022/12/02 12:52:59;;;;;;;56.50;25.92;;;3.30;99.90;;;;;;5106797;28;20119;-81
2022/12/02 12:55:26;;;;;;;57.20;26.88;;;3.00;99.90;;;;;;5102781;28;20202;-82
2022/12/02 12:57:52;;;;;;;55.50;26.60;;;2.70;99.90;;;;;;5102395;28;20661;-82
2022/12/02 13:00:18;;;;;;;54.80;25.77;;;;;;;;;;5106547;28;20082;-82
2022/12/02 13:02:44;;;;;;;57.90;26.08;;;2.70;99.90;;;;;;5105717;28;20054;-83
2022/12/02 13:05:12;;;;;;;63.95;26.60;;;2.70;99.90;;;;;;5108335;28;20044;-82
2022/12/02 13:07:38;;;;;;;60.30;28.25;;;2.10;99.90;;;;;;5093903;28;20061;-82
2022/12/02 13:10:04;;;;;;;63.45;27.77;;;;;;;;;;5110396;28;20118;-83
2022/12/02 13:12:30;;;;;;;64.03;28.85;;;;;;;;;;5110475;28;20454;-82
2022/12/02 13:14:57;;;;;;;58.55;26.70;;;;;;;;;;5110535;28;20035;-83
2022/12/02 13:17:23;;;;;;;59.42;25.80;;;;;;;;;;5111011;28;20513;-82
2022/12/02 13:19:49;;;;;;;63.60;27.55;;;;;;;;;;5111415;28;20054;-83
2022/12/02 13:22:15;;;;;;;63.70;30.00;;;;;;;;;;5109389;28;20421;-83