Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:05;;;;;;;15.57;14.07;;;;;;;26.70;52.25;94427.53;5005135;28;20489;-80
2022/07/27 00:03:34;;;;;;;15.60;14.00;;;;;;;26.57;52.62;94433.19;5039912;28;20940;-78
2022/07/27 00:06:01;;;;;;;14.67;13.27;;;;;;;26.37;53.31;94431.75;5039974;28;20438;-79
2022/07/27 00:08:28;;;;;;;14.83;13.50;;;;;;;26.35;53.68;94433.88;5039659;28;20465;-79
2022/07/27 00:10:54;;;;;;;13.90;12.60;;;;;;;26.37;53.53;94431.75;5039773;28;20443;-80
2022/07/27 00:13:21;;;;;;;15.87;14.37;;;;;;;26.35;53.81;94428.47;5039533;28;21160;-79
2022/07/27 00:15:48;;;;;;;15.10;13.70;;;;;;;26.37;53.70;94421.00;5039342;28;20494;-80
2022/07/27 00:18:15;;;;;;;15.37;13.90;;;;;;;26.41;53.94;94424.00;5039709;28;20449;-79
2022/07/27 00:20:43;;;;;;;19.53;14.57;;;;;;;26.36;54.37;94421.22;5039753;28;20844;-79
2022/07/27 00:23:10;;;;;;;15.10;13.70;;;;;;;26.34;54.04;94426.84;5004668;28;20944;-80
2022/07/27 00:25:37;;;;;;;14.87;13.57;;;;;;;26.34;54.43;94426.03;5039939;28;20476;-81
2022/07/27 00:28:05;;;;;;;14.90;13.40;;;;;;;26.28;54.31;94419.69;5039133;28;20549;-79
2022/07/27 00:30:32;;;;;;;16.70;15.00;;;;;;;26.30;54.27;94427.50;5039381;28;20449;-81
2022/07/27 00:32:59;;;;;;;16.13;14.63;;;;;;;26.29;54.54;94429.38;5038995;28;20537;-80
2022/07/27 00:35:26;;;;;;;15.17;13.57;;;;;;;26.24;54.16;94429.28;5019791;28;20474;-81
2022/07/27 00:37:54;;;;;;;15.63;14.03;;;;;;;26.19;54.96;94432.69;5038629;28;20442;-80
2022/07/27 00:40:24;;;;;;;16.73;15.20;;;;;;;26.22;54.38;94426.84;5038612;28;20446;-80
2022/07/27 00:42:51;;;;;;;15.77;14.37;;;;;;;26.31;54.66;94438.06;5038829;28;20484;-81
2022/07/27 00:45:17;;;;;;;16.50;14.80;;;;;;;26.35;54.08;94444.63;5020015;28;20967;-80
2022/07/27 00:47:44;;;;;;;17.80;14.83;;;;;;;26.37;54.34;94445.19;5038981;28;20457;-81
2022/07/27 00:50:11;;;;;;;15.63;14.00;;;;;;;26.35;54.10;94449.19;5038238;28;20466;-79
2022/07/27 00:52:38;;;;;;;14.63;13.30;;;;;;;26.31;54.02;94456.03;5038690;28;20453;-81
2022/07/27 00:55:08;;;;;;;15.57;14.07;;;;;;;26.29;54.59;94463.53;5003256;28;20482;-81
2022/07/27 00:57:35;;;;;;;14.97;13.60;;;;;;;26.32;55.01;94461.22;5038680;28;20451;-81
2022/07/27 01:00:02;;;;;;;18.37;14.97;;;;;;;26.26;54.61;94472.91;5037976;28;20450;-80
2022/07/27 01:02:29;;;;;;;15.17;13.67;;;;;;;26.27;54.74;94471.03;5038352;28;20454;-80
2022/07/27 01:04:55;;;;;;;15.40;13.90;;;;;;;26.26;54.96;94464.84;5038343;28;20453;-80
2022/07/27 01:07:22;;;;;;;16.60;14.90;;;;;;;26.31;54.90;94472.19;5034569;28;20807;-81
2022/07/27 01:09:58;;;;;;;15.30;13.80;;;;;;;26.30;54.88;94474.06;5035608;28;20462;-81
2022/07/27 01:12:29;;;;;;;15.90;14.37;;;;;;;26.39;54.57;94471.88;5035686;28;20449;-80
2022/07/27 01:14:56;;;;;;;17.20;14.53;;;;;;;26.35;54.48;94466.16;5035483;28;20490;-80
2022/07/27 01:17:24;;;;;;;15.67;13.57;;;;;;;26.39;54.72;94467.31;5035778;28;20442;-81
2022/07/27 01:19:51;;;;;;;18.33;16.17;;;;;;;26.35;54.61;94458.09;5035709;28;20882;-79
2022/07/27 01:22:20;;;;;;;16.00;14.40;;;;;;;26.32;54.60;94458.53;5000894;28;20446;-79
2022/07/27 01:24:47;;;;;;;17.90;16.00;;;;;;;26.23;55.09;94457.25;5035725;28;20852;-78
2022/07/27 01:27:14;;;;;;;15.40;13.90;;;;;;;26.17;55.30;94464.38;5035088;28;20788;-81
2022/07/27 01:29:41;;;;;;;16.03;14.43;;;;;;;26.21;55.37;94465.53;5034584;28;20438;-80
2022/07/27 01:32:08;;;;;;;16.97;15.13;;;;;;;26.27;55.18;94466.47;5034676;28;20457;-80
2022/07/27 01:34:35;;;;;;;15.20;13.60;;;;;;;26.32;55.32;94471.97;5034123;28;20490;-80
2022/07/27 01:37:02;;;;;;;16.50;14.60;;;;;;;26.32;55.08;94466.59;5034363;28;20469;-80
2022/07/27 01:39:31;;;;;;;16.27;14.63;;;;;;;26.31;54.89;94475.72;5034301;28;20925;-80
2022/07/27 01:41:59;;;;;;;16.73;15.07;;;;;;;26.23;54.67;94465.31;5034302;28;20485;-80
2022/07/27 01:44:26;;;;;;;16.27;14.80;;;;;;;26.07;55.92;94466.88;5034453;28;20451;-80
2022/07/27 01:46:53;;;;;;;16.87;15.10;;;;;;;26.09;55.64;94472.00;5034475;28;20450;-81
2022/07/27 01:49:20;;;;;;;16.30;14.57;;;;;;;26.12;55.71;94472.34;5033627;28;20447;-80
2022/07/27 01:51:46;;;;;;;17.80;14.80;;;;;;;26.13;55.32;94470.47;5034238;28;20446;-81
2022/07/27 01:54:13;;;;;;;15.40;13.77;;;;;;;26.12;55.53;94472.34;5033961;28;20890;-79
2022/07/27 01:56:42;;;;;;;15.77;14.27;;;;;;;26.10;55.62;94462.88;5034517;28;20478;-80
2022/07/27 01:59:09;;;;;;;15.43;13.67;;;;;;;26.11;55.43;94465.34;5034157;28;20459;-80
2022/07/27 02:01:35;;;;;;;16.57;14.97;;;;;;;26.15;55.22;94455.75;5033728;28;20447;-81
2022/07/27 02:04:02;;;;;;;18.63;14.87;;;;;;;26.16;54.77;94459.25;5033487;28;20505;-81
2022/07/27 02:06:29;;;;;;;15.80;14.40;;;;;;;26.13;54.74;94463.22;5033706;28;20836;-81
2022/07/27 02:08:56;;;;;;;15.27;13.77;;;;;;;26.11;54.68;94473.41;4998773;28;20453;-81
2022/07/27 02:14:08;;;;;;;16.80;15.00;;;;;;;26.11;54.28;94477.97;5033446;28;20430;-80
2022/07/27 02:16:35;;;;;;;15.67;14.27;;;;;;;26.08;54.41;94478.44;5033504;28;20532;-80
2022/07/27 02:19:02;;;;;;;15.83;14.27;;;;;;;26.12;54.39;94477.72;5032196;28;21048;-81
2022/07/27 02:21:29;;;;;;;17.50;14.33;;;;;;;26.06;54.33;94483.25;5033372;28;20454;-81
2022/07/27 02:23:55;;;;;;;15.10;13.77;;;;;;;25.97;54.50;94484.63;5033455;28;20484;-81
2022/07/27 02:26:23;;;;;;;14.80;13.50;;;;;;;25.98;54.46;94486.28;5033192;28;20454;-80
2022/07/27 02:28:50;;;;;;;14.53;13.07;;;;;;;26.00;54.47;94494.91;5033094;28;20446;-81
2022/07/27 02:31:18;;;;;;;15.47;13.87;;;;;;;25.99;54.54;94487.91;5033007;28;20438;-80
2022/07/27 02:33:45;;;;;;;23.40;14.43;;;;;;;25.98;54.78;94492.47;5033045;28;20450;-81
2022/07/27 02:36:11;;;;;;;14.80;13.30;;;;;;;25.99;54.21;94487.91;5032926;28;20537;-81
2022/07/27 02:38:38;;;;;;;14.43;12.87;;;;;;;26.03;54.22;94497.16;5033484;28;20883;-81
2022/07/27 02:41:05;;;;;;;16.27;14.50;;;;;;;25.98;54.25;94495.16;5033008;28;20533;-80
2022/07/27 02:43:32;;;;;;;17.73;13.00;;;;;;;26.00;54.41;94494.91;5033551;28;20462;-81
2022/07/27 02:45:59;;;;;;;15.40;13.30;;;;;;;26.02;54.27;94500.88;5033818;28;20462;-80
2022/07/27 02:48:27;;;;;;;14.37;12.87;;;;;;;26.03;54.20;94495.28;5034219;28;20449;-79
2022/07/27 02:50:54;;;;;;;16.67;14.17;;;;;;;26.10;53.32;94503.22;5033684;28;20589;-81
2022/07/27 02:53:20;;;;;;;15.20;13.77;;;;;;;25.88;53.58;94497.63;5033564;28;20937;-83
2022/07/27 02:55:47;;;;;;;17.03;12.70;;;;;;;25.55;55.04;94492.78;5033116;28;20659;-82
2022/07/27 02:58:14;;;;;;;16.50;14.80;;;;;;;25.17;56.06;94507.44;5032403;28;20450;-82
2022/07/27 03:00:41;;;;;;;16.80;15.03;;;;;;;24.82;57.22;94509.13;5032612;28;20450;-82
2022/07/27 03:03:07;;;;;;;15.97;14.37;;;;;;;24.57;58.17;94504.69;5032101;28;20941;-81
2022/07/27 03:05:36;;;;;;;16.60;14.97;;;;;;;24.27;59.11;94514.53;5032859;28;20447;-84
2022/07/27 03:08:03;;;;;;;16.57;14.70;;;;;;;24.09;59.82;94518.84;5032263;28;20450;-83
2022/07/27 03:10:30;;;;;;;15.10;13.67;;;;;;;23.93;60.91;94522.09;5032129;28;20537;-83
2022/07/27 03:12:57;;;;;;;17.07;15.10;;;;;;;23.79;60.88;94518.75;5032433;28;20455;-83
2022/07/27 03:15:24;;;;;;;17.60;14.87;;;;;;;23.69;61.39;94513.03;5031318;28;20493;-83
2022/07/27 03:17:51;;;;;;;14.77;13.23;;;;;;;23.60;61.83;94521.59;5028130;28;20466;-83
2022/07/27 03:20:18;;;;;;;15.43;13.97;;;;;;;23.48;62.05;94524.97;5032036;28;20442;-82
2022/07/27 03:22:46;;;;;;;15.70;14.17;;;;;;;23.40;62.53;94519.03;5030999;28;20849;-82
2022/07/27 03:25:13;;;;;;;17.67;14.77;;;;;;;23.37;62.38;94522.97;5032070;28;20481;-83
2022/07/27 03:27:40;;;;;;;16.20;14.60;;;;;;;23.32;62.25;94525.47;5031874;28;20450;-82
2022/07/27 03:30:08;;;;;;;19.90;15.00;;;;;;;23.29;62.48;94520.56;5031764;28;20446;-83
2022/07/27 03:32:35;;;;;;;16.70;14.17;;;;;;;23.29;62.59;94530.44;5032081;28;20503;-84
2022/07/27 03:35:02;;;;;;;16.80;15.00;;;;;;;23.25;62.87;94518.53;5031883;28;20985;-81
2022/07/27 03:37:29;;;;;;;18.70;14.60;;;;;;;23.21;62.58;94518.16;5032106;28;20961;-81
2022/07/27 03:39:57;;;;;;;22.63;14.93;;;;;;;23.20;63.19;94521.88;5031834;28;20435;-81
2022/07/27 03:42:24;;;;;;;15.93;14.30;;;;;;;23.17;62.75;94516.94;5032230;28;20450;-83
2022/07/27 03:44:52;;;;;;;18.17;14.77;;;;;;;23.20;63.19;94529.09;5032093;28;20470;-81
2022/07/27 03:47:19;;;;;;;16.00;14.37;;;;;;;23.20;62.98;94521.06;5032345;28;20449;-81
2022/07/27 03:49:46;;;;;;;14.93;13.20;;;;;;;23.22;62.92;94524.34;5032257;28;20485;-81
2022/07/27 03:52:13;;;;;;;15.77;14.27;;;;;;;23.22;62.56;94525.16;5031773;28;20446;-81
2022/07/27 03:54:40;;;;;;;17.83;14.97;;;;;;;23.24;62.61;94532.97;5032076;28;20446;-81
2022/07/27 03:57:08;;;;;;;15.77;14.20;;;;;;;23.24;62.44;94525.75;5031657;28;20545;-81
2022/07/27 03:59:35;;;;;;;14.73;13.20;;;;;;;23.29;62.30;94520.56;5010108;28;20438;-81
2022/07/27 04:02:02;;;;;;;14.23;12.83;;;;;;;23.46;61.81;94520.84;5031907;28;20442;-82
2022/07/27 04:04:29;;;;;;;17.43;12.97;;;;;;;23.77;60.86;94523.50;5031639;28;20496;-79
2022/07/27 04:06:56;;;;;;;20.97;13.57;;;;;;;24.12;59.58;94530.16;5031721;28;20973;-79
2022/07/27 04:09:23;;;;;;;14.60;12.97;;;;;;;24.46;58.64;94528.78;5030613;28;20449;-80
2022/07/27 04:11:50;;;;;;;16.00;14.43;;;;;;;24.78;57.60;94529.41;5031950;28;20495;-80
2022/07/27 04:14:18;;;;;;;14.03;12.50;;;;;;;25.05;56.32;94519.19;5032744;28;20442;-77
2022/07/27 04:16:45;;;;;;;14.27;13.00;;;;;;;25.27;55.99;94526.50;5032375;28;20487;-80
2022/07/27 04:19:12;;;;;;;16.43;14.40;;;;;;;25.47;55.19;94517.31;5032686;28;20478;-80
2022/07/27 04:21:39;;;;;;;14.73;13.23;;;;;;;25.73;54.53;94533.03;5031777;28;20447;-79
2022/07/27 04:24:06;;;;;;;14.40;12.77;;;;;;;26.00;53.45;94532.56;5031768;28;20458;-79
2022/07/27 04:26:33;;;;;;;15.40;13.03;;;;;;;26.20;52.17;94535.72;5032584;28;20478;-80
2022/07/27 04:29:00;;;;;;;13.20;11.90;;;;;;;26.41;51.76;94537.03;5032562;28;20454;-80
2022/07/27 04:31:28;;;;;;;14.60;12.40;;;;;;;26.60;51.17;94545.75;5032071;28;20500;-81
2022/07/27 04:33:55;;;;;;;15.23;13.60;;;;;;;26.78;50.67;94530.25;5032513;28;20777;-80
2022/07/27 04:36:22;;;;;;;14.47;12.97;;;;;;;26.97;50.19;94544.38;5032307;28;20486;-80
2022/07/27 04:38:49;;;;;;;15.27;12.17;;;;;;;27.16;49.44;94543.13;5032773;28;20909;-82
2022/07/27 04:41:16;;;;;;;13.37;12.07;;;;;;;27.38;48.45;94547.84;5032967;28;20504;-79
2022/07/27 04:43:43;;;;;;;12.93;11.77;;;;;;;27.66;48.00;94555.91;5035330;28;20937;-79
2022/07/27 04:46:12;;;;;;;14.93;12.77;;;;;;;27.62;50.38;94567.44;5035470;28;20462;-80
2022/07/27 04:48:40;;;;;;;20.87;13.93;;;;;;;27.42;51.05;94570.56;5035881;28;20500;-80
2022/07/27 04:51:07;;;;;;;18.50;14.83;;;;;;;27.30;52.54;94573.31;5035558;28;20466;-79
2022/07/27 04:53:34;;;;;;;17.80;14.90;;;;;;;27.46;53.06;94577.91;5035239;28;20454;-80
2022/07/27 04:56:01;;;;;;;18.87;16.97;;;;;;;27.32;52.70;94573.06;5035501;28;20488;-80
2022/07/27 04:58:28;;;;;;;18.00;16.30;;;;;;;27.09;54.27;94572.09;5035247;28;20450;-81
2022/07/27 05:00:54;;;;;;;18.70;16.80;;;;;;;26.91;54.25;94576.84;5035308;28;20454;-79
2022/07/27 05:03:21;;;;;;;21.93;17.57;;;;;;;26.43;55.61;94584.16;5035199;28;20462;-79
2022/07/27 05:05:49;;;;;;;18.37;16.67;;;;;;;26.49;56.16;94582.41;5035864;28;20446;-83
2022/07/27 05:08:16;;;;;;;19.53;16.10;;;;;;;26.72;55.72;94582.38;5035937;28;20940;-81
2022/07/27 05:10:43;;;;;;;18.67;16.77;;;;;;;26.97;54.80;94584.78;5035319;28;20443;-81
2022/07/27 05:13:10;;;;;;;17.33;15.60;;;;;;;27.18;54.40;94588.72;4999206;28;20518;-81
2022/07/27 05:15:37;;;;;;;18.77;15.50;;;;;;;27.45;53.01;94586.22;5031500;28;20540;-81
2022/07/27 05:18:04;;;;;;;26.83;17.43;;;;;;;27.38;52.50;94583.69;5007595;28;20537;-81
2022/07/27 05:20:31;;;;;;;23.17;17.20;;;;;;;27.36;52.13;94582.31;5038498;28;20438;-82
2022/07/27 05:22:59;;;;;;;23.90;16.50;;;;;;;27.52;52.52;94586.94;5033352;28;20517;-80
2022/07/27 05:25:26;;;;;;;17.47;15.70;;;;;;;27.69;52.12;94590.47;5034792;28;20805;-80
2022/07/27 05:27:53;;;;;;;19.97;15.93;;;;;;;28.01;51.00;94592.63;5032982;28;20507;-82
2022/07/27 05:30:21;;;;;;;29.73;15.73;;;;;;;27.97;50.96;94589.59;5033134;28;20789;-81
2022/07/27 05:32:48;;;;;;;19.53;15.60;;;;;;;28.14;50.51;94594.19;5033037;28;20908;-82
2022/07/27 05:35:15;;;;;;;24.00;16.00;;;;;;;28.43;50.28;94594.94;5034287;28;20438;-81
2022/07/27 05:37:42;;;;;;;19.83;15.80;;;;;;;28.71;49.51;94600.19;5013901;28;20819;-81
2022/07/27 05:40:11;;;;;;;17.57;15.67;;;;;;;28.97;48.50;94594.06;5033015;28;20439;-82
2022/07/27 05:42:38;;;;;;;16.83;15.07;;;;;;;29.30;49.09;94590.41;5017888;28;20783;-81
2022/07/27 05:45:06;;;;;;;15.70;14.07;;;;;;;29.49;46.78;94592.78;5027515;28;20828;-81
2022/07/27 05:47:33;;;;;;;23.30;16.40;;;;;;;29.81;46.70;94590.13;5035209;28;20462;-81
2022/07/27 05:50:00;;;;;;;26.90;14.40;;;;;;;30.03;45.23;94590.88;5034633;28;20973;-80
2022/07/27 05:52:27;;;;;;;19.53;15.70;;;;;;;30.16;46.37;94587.75;5034696;28;20443;-81
2022/07/27 05:54:53;;;;;;;19.87;13.50;;;;;;;30.19;44.88;94599.94;5034963;28;20496;-83
2022/07/27 05:57:22;;;;;;;20.20;13.40;;;;;;;30.29;45.30;94585.66;5034728;28;20985;-82
2022/07/27 05:59:53;;;;;;;14.50;13.00;;;;;;;30.44;45.20;94589.31;5035058;28;20446;-81
2022/07/27 06:02:19;;;;;;;16.10;13.50;;;;;;;30.69;45.97;94602.22;5034526;28;20470;-81
2022/07/27 06:04:46;;;;;;;19.20;13.87;;;;;;;30.71;43.38;94597.38;5034373;28;20443;-80
2022/07/27 06:09:57;;;;;;;30.07;13.90;;;;;;;31.07;43.74;94597.53;5034619;28;20437;-82
2022/07/27 06:12:25;;;;;;;19.33;14.33;;;;;;;31.26;44.20;94593.31;5034721;28;20457;-81
2022/07/27 06:14:52;;;;;;;25.00;14.90;;;;;;;31.56;43.59;94594.47;5034371;28;20516;-79
2022/07/27 06:17:19;;;;;;;20.47;13.00;;;;;;;31.71;42.50;94595.34;5034573;28;20481;-82
2022/07/27 06:19:46;;;;;;;18.17;13.97;;;;;;;31.91;42.41;94585.59;5034461;28;20449;-80
2022/07/27 06:22:13;;;;;;;17.30;13.17;;;;;;;32.01;41.77;94591.03;5034299;28;20443;-81
2022/07/27 06:24:39;;;;;;;15.37;13.30;;;;;;;32.20;41.44;94589.41;5034050;28;20453;-81
2022/07/27 06:27:06;;;;;;;18.43;13.13;;;;;;;32.42;42.21;94596.50;5034608;28;20474;-82
2022/07/27 06:29:34;;;;;;;13.67;12.27;;;;;;;32.42;40.34;94596.50;5034547;28;20449;-80
2022/07/27 06:32:01;;;;;;;14.10;12.70;;;;;;;31.99;41.15;94591.28;5034190;28;20446;-82
2022/07/27 06:34:28;;;;;;;13.80;12.40;;;;;;;31.80;41.64;94594.78;4999365;28;20461;-81
2022/07/27 06:36:57;;;;;;;14.57;12.90;;;;;;;31.86;42.27;94591.84;5033744;28;20847;-81
2022/07/27 06:39:23;;;;;;;15.50;12.80;;;;;;;31.81;41.75;94594.56;5034341;28;20450;-81
2022/07/27 06:41:50;;;;;;;17.67;13.10;;;;;;;31.89;41.93;94594.00;5033717;28;20443;-81
2022/07/27 06:44:17;;;;;;;16.33;12.40;;;;;;;32.01;41.94;94597.28;5035949;28;20451;-80
2022/07/27 06:46:45;;;;;;;16.47;13.23;;;;;;;32.28;42.75;94593.50;5033878;28;20480;-82
2022/07/27 06:49:12;;;;;;;14.63;13.20;;;;;;;32.45;41.92;94594.03;5033707;28;20945;-82
2022/07/27 06:51:39;;;;;;;16.10;12.53;;;;;;;32.60;42.45;94594.00;5033859;28;20454;-82
2022/07/27 06:54:06;;;;;;;14.90;11.37;;;;;;;32.52;41.72;94588.31;5033694;28;21055;-82
2022/07/27 06:56:33;;;;;;;18.30;12.03;;;;;;;32.54;42.09;94594.28;4999231;28;20502;-82
2022/07/27 06:59:00;;;;;;;14.43;12.93;;;;;;;32.64;41.15;94584.22;5033986;28;20442;-82
2022/07/27 07:01:27;;;;;;;14.07;11.50;;;;;;;32.80;40.68;94584.22;5034188;28;20459;-82
2022/07/27 07:03:58;;;;;;;21.50;12.67;;;;;;;32.92;40.76;94584.72;5033663;28;20447;-87
2022/07/27 07:06:25;;;;;;;24.33;12.70;;;;;;;33.18;40.32;94583.53;5034090;28;20777;-81
2022/07/27 07:08:52;;;;;;;13.00;11.00;;;;;;;33.26;38.99;94579.44;5033377;28;20919;-82
2022/07/27 07:11:19;;;;;;;18.93;12.83;;;;;;;33.31;39.87;94581.31;5033434;28;20474;-82
2022/07/27 07:13:46;;;;;;;16.73;13.20;;;;;;;33.21;40.59;94579.44;5033413;28;20537;-82
2022/07/27 07:16:13;;;;;;;14.90;11.03;;;;;;;33.32;39.86;94574.81;5033457;28;20564;-81
2022/07/27 07:18:40;;;;;;;16.50;12.10;;;;;;;33.35;39.08;94566.06;5033775;28;20793;-83
2022/07/27 07:21:08;;;;;;;16.83;11.77;;;;;;;33.50;40.35;94568.69;5033766;28;20446;-80
2022/07/27 07:23:35;;;;;;;16.17;11.47;;;;;;;33.66;39.75;94572.97;5033323;28;20521;-81
2022/07/27 07:26:02;;;;;;;14.50;9.20;;;;;;;33.56;39.09;94573.84;5033324;28;20450;-81
2022/07/27 07:28:29;;;;;;;16.17;10.07;;;;;;;33.25;40.02;94573.19;5033304;28;20451;-82
2022/07/27 07:30:56;;;;;;;14.77;10.17;;;;;;;33.16;40.62;94574.00;5032751;28;20478;-82
2022/07/27 07:33:23;;;;;;;24.20;12.07;;;;;;;32.97;40.86;94568.41;5032206;28;20930;-80
2022/07/27 07:35:49;;;;;;;16.90;9.90;;;;;;;32.90;40.63;94560.53;4997235;28;20431;-83
2022/07/27 07:38:18;;;;;;;17.93;9.47;;;;;;;32.97;41.67;94560.25;5032279;28;20483;-82
2022/07/27 07:40:44;;;;;;;12.80;9.33;;;;;;;32.94;40.24;94566.22;5013485;28;20453;-82
2022/07/27 07:43:12;;;;;;;19.80;10.60;;;;;;;33.11;40.27;94577.56;5031916;28;20450;-82
2022/07/27 07:45:41;;;;;;;14.23;9.83;;;;;;;33.14;39.84;94571.56;5032058;28;20458;-81
2022/07/27 07:48:10;;;;;;;13.60;8.80;;;;;;;33.31;39.66;94570.44;5032308;28;20450;-83
2022/07/27 07:50:38;;;;;;;23.67;9.57;;;;;;;33.51;39.53;94570.31;4996810;28;20524;-81
2022/07/27 07:53:05;;;;;;;20.43;9.43;;;;;;;33.76;39.34;94574.81;5031864;28;20945;-82
2022/07/27 07:55:33;;;;;;;17.37;11.17;;;;;;;33.74;39.01;94564.19;5031547;28;20469;-82
2022/07/27 07:58:00;;;;;;;14.03;10.20;;;;;;;33.88;38.85;94566.31;5032411;28;20532;-82
2022/07/27 08:00:27;;;;;;;15.83;10.20;;;;;;;33.77;38.00;94568.25;5033122;28;20454;-84
2022/07/27 08:02:57;;;;;;;11.33;10.23;;;;;;;33.77;39.42;94563.63;5033045;28;20443;-81
2022/07/27 08:05:25;;;;;;;14.00;9.03;;;;;;;33.86;37.85;94572.06;5032888;28;20550;-81
2022/07/27 08:07:52;;;;;;;11.40;10.23;;;;;;;33.84;37.86;94571.53;5032774;28;20446;-80
2022/07/27 08:10:21;;;;;;;14.87;10.10;;;;;;;33.95;37.17;94566.81;5032569;28;20517;-80
2022/07/27 08:12:52;;;;;;;11.07;9.83;;;;;;;33.45;37.15;94555.13;5032842;28;20459;-80
2022/07/27 08:15:20;;;;;;;15.90;9.50;;;;;;;33.60;36.74;94565.13;5033552;28;20447;-83
2022/07/27 08:17:47;;;;;;;11.90;9.43;;;;;;;33.79;37.23;94555.19;5001744;28;20816;-83
2022/07/27 08:20:16;;;;;;;22.93;9.03;;;;;;;33.74;35.94;94566.91;5037017;28;20450;-83
2022/07/27 08:22:43;;;;;;;9.67;8.77;;;;;;;33.54;35.33;94564.31;5036332;28;20921;-83
2022/07/27 08:25:11;;;;;;;12.60;8.70;;;;;;;33.28;35.91;94568.28;5018132;28;20438;-84
2022/07/27 08:27:38;;;;;;;15.73;9.50;;;;;;;33.28;36.62;94571.00;5036327;28;20450;-82
2022/07/27 08:30:08;;;;;;;9.37;8.37;;;;;;;33.35;35.27;94564.16;5035645;28;20885;-83
2022/07/27 08:32:47;;;;;;;20.80;9.30;;;;;;;33.47;36.82;94569.25;5035613;28;20453;-81
2022/07/27 08:35:16;;;;;;;15.70;9.90;;;;;;;33.56;35.28;94560.25;5035426;28;20438;-82
2022/07/27 08:37:43;;;;;;;9.77;8.77;;;;;;;33.63;35.16;94556.41;5035363;28;21110;-83
2022/07/27 08:40:11;;;;;;;12.00;9.80;;;;;;;33.75;36.94;94557.66;5035491;28;20442;-81
2022/07/27 08:42:39;;;;;;;14.83;9.50;;;;;;;33.78;35.42;94554.38;5034355;28;20455;-81
2022/07/27 08:45:09;;;;;;;12.00;10.00;;;;;;;33.86;34.05;94544.84;5034095;28;20979;-82
2022/07/27 08:47:39;;;;;;;10.53;9.37;;;;;;;33.86;34.77;94551.09;5035546;28;20466;-82
2022/07/27 08:50:21;;;;;;;14.13;9.03;;;;;;;33.90;33.95;94545.06;5035424;28;20482;-82
2022/07/27 08:52:51;;;;;;;10.63;9.50;;;;;;;34.04;34.40;94543.31;5035449;28;20450;-82
2022/07/27 08:55:18;;;;;;;17.80;9.20;;;;;;;34.14;34.29;94545.97;5034894;28;21017;-82
2022/07/27 08:57:45;;;;;;;13.20;10.50;;;;;;;34.22;33.79;94541.81;5035195;28;20880;-81
2022/07/27 09:00:15;;;;;;;11.37;9.33;;;;;;;34.29;33.35;94536.81;5035112;28;20454;-82
2022/07/27 09:02:42;;;;;;;9.80;8.80;;;;;;;34.43;33.79;94533.19;5016355;28;20870;-81
2022/07/27 09:05:09;;;;;;;14.33;10.37;;;;;;;34.58;33.74;94531.38;5033929;28;20446;-83
2022/07/27 09:07:36;;;;;;;12.03;9.70;;;;;;;34.68;32.68;94529.34;5034910;28;20441;-82
2022/07/27 09:10:04;;;;;;;18.17;11.50;;;;;;;34.81;33.24;94530.59;5035990;28;20450;-81
2022/07/27 09:12:32;;;;;;;17.23;9.43;;;;;;;34.79;33.11;94525.44;5035924;28;20447;-84
2022/07/27 09:15:05;;;;;;;10.33;8.80;;;;;;;34.78;33.77;94520.28;5035200;28;20453;-84
2022/07/27 09:17:34;;;;;;;11.83;9.23;;;;;;;34.84;32.61;94521.03;5035782;28;20485;-82
2022/07/27 09:20:02;;;;;;;11.20;10.10;;;;;;;34.83;32.90;94522.13;5035208;28;20893;-80
2022/07/27 09:22:44;;;;;;;11.13;8.60;;;;;;;34.85;33.94;94512.56;5035131;28;20453;-82
2022/07/27 09:25:13;;;;;;;12.50;9.47;;;;;;;34.78;33.34;94520.28;5000671;28;20796;-81
2022/07/27 09:27:40;;;;;;;11.33;8.73;;;;;;;34.64;33.08;94522.06;5034451;28;20863;-84
2022/07/27 09:30:10;;;;;;;10.33;9.23;;;;;;;34.45;33.27;94519.28;5035367;28;20450;-83
2022/07/27 09:32:39;;;;;;;17.60;10.40;;;;;;;34.32;32.99;94515.25;5035009;28;20469;-82
2022/07/27 09:35:20;;;;;;;14.53;10.70;;;;;;;34.32;35.59;94520.72;5035594;28;20451;-81
2022/07/27 09:37:47;;;;;;;10.80;9.33;;;;;;;34.23;32.90;94511.56;5035036;28;20891;-83
2022/07/27 09:40:15;;;;;;;10.10;9.10;;;;;;;34.23;33.83;94518.91;5035178;28;20933;-84
2022/07/27 09:42:43;;;;;;;11.10;9.43;;;;;;;34.15;33.56;94509.47;5035179;28;20454;-82
2022/07/27 09:45:29;;;;;;;10.07;9.03;;;;;;;34.25;34.07;94506.63;5035197;28;20454;-84
2022/07/27 09:48:08;;;;;;;13.47;10.23;;;;;;;34.20;33.31;94509.41;5035420;28;20466;-83
2022/07/27 09:50:40;;;;;;;11.20;10.10;;;;;;;34.11;33.14;94508.38;5034633;28;20462;-82
2022/07/27 09:53:18;;;;;;;14.27;9.60;;;;;;;34.03;33.58;94506.28;5015665;28;20810;-84
2022/07/27 09:55:46;;;;;;;16.10;10.53;;;;;;;33.99;33.27;94508.78;5015573;28;20447;-84
2022/07/27 09:58:13;;;;;;;14.43;11.33;;;;;;;33.92;33.62;94512.94;5015322;28;20491;-84
2022/07/27 10:00:41;;;;;;;14.33;10.47;;;;;;;33.89;32.76;94499.88;5014965;28;20840;-83
2022/07/27 10:03:09;;;;;;;10.80;9.80;;;;;;;33.72;33.53;94498.34;4996702;28;20451;-84
2022/07/27 10:05:37;;;;;;;14.07;10.10;;;;;;;33.66;33.88;94496.75;5013204;28;20502;-84
2022/07/27 10:08:04;;;;;;;11.57;10.40;;;;;;;33.54;34.27;94505.28;5020250;28;20459;-84
2022/07/27 10:10:31;;;;;;;15.20;10.00;;;;;;;33.30;34.33;94498.06;5029498;28;20443;-83
2022/07/27 10:12:58;;;;;;;13.73;9.90;;;;;;;33.17;33.20;94494.88;5027926;28;20458;-83
2022/07/27 10:15:25;;;;;;;16.53;10.23;;;;;;;33.26;33.86;94489.66;5034501;28;20454;-84
2022/07/27 10:18:04;;;;;;;17.00;10.33;;;;;;;33.40;36.76;94487.97;5016027;28;20869;-82
2022/07/27 10:20:36;;;;;;;10.17;9.20;;;;;;;33.50;33.95;94484.34;5034597;28;20482;-83
2022/07/27 10:23:03;;;;;;;10.97;9.27;;;;;;;33.20;34.00;94486.13;5034260;28;20478;-82
2022/07/27 10:25:30;;;;;;;11.67;9.33;;;;;;;33.29;35.30;94486.38;5034530;28;20524;-83
2022/07/27 10:28:13;;;;;;;10.50;9.47;;;;;;;33.40;34.44;94474.34;4999456;28;20486;-83
2022/07/27 10:30:40;;;;;;;10.43;9.33;;;;;;;33.53;34.50;94481.06;5034307;28;20446;-80
2022/07/27 10:33:14;;;;;;;19.93;10.70;;;;;;;33.64;33.80;94476.38;5034486;28;20465;-81
2022/07/27 10:35:43;;;;;;;11.00;9.33;;;;;;;33.80;35.58;94481.38;5034135;28;20454;-80
2022/07/27 10:38:14;;;;;;;11.40;9.80;;;;;;;33.54;31.61;94475.34;5033437;28;20492;-80
2022/07/27 10:40:42;;;;;;;14.10;11.00;;;;;;;33.49;33.12;94480.81;5032968;28;20446;-79
2022/07/27 10:43:18;;;;;;;10.23;9.37;;;;;;;33.53;34.19;94472.91;5034147;28;20459;-82
2022/07/27 10:45:46;;;;;;;14.60;10.00;;;;;;;33.53;32.61;94470.97;5034148;28;20458;-80
2022/07/27 10:48:38;;;;;;;21.33;10.70;;;;;;;33.63;33.31;94463.84;5033911;28;20446;-81
2022/07/27 10:51:07;;;;;;;18.30;10.70;;;;;;;33.78;32.95;94461.81;4953408;29;20485;-87
2022/07/27 10:53:35;;;;;;;10.47;9.40;;;;;;;33.90;32.78;94458.75;4953572;29;20458;-80
2022/07/27 10:56:03;;;;;;;13.50;10.50;;;;;;;34.02;33.36;94461.09;4953205;29;21044;-81
2022/07/27 10:58:47;;;;;;;10.90;9.80;;;;;;;34.17;32.51;94461.75;4953262;29;20486;-80
2022/07/27 11:01:22;;;;;;;11.63;9.90;;;;;;;34.07;32.47;94450.13;4953376;29;20477;-79
2022/07/27 11:03:54;;;;;;;10.50;9.40;;;;;;;33.97;32.88;94444.81;4953578;29;20903;-79
2022/07/27 11:06:27;;;;;;;10.20;9.17;;;;;;;33.97;32.98;94440.16;4953134;29;20450;-80
2022/07/27 11:08:56;;;;;;;12.13;9.70;;;;;;;33.95;33.73;94444.28;4953350;29;20501;-82
2022/07/27 11:11:24;;;;;;;10.83;9.97;;;;;;;33.94;33.42;94443.47;4953944;29;20453;-85
2022/07/27 11:13:53;;;;;;;10.50;9.47;;;;;;;33.97;33.12;94442.88;4953651;29;20841;-84
2022/07/27 11:16:20;;;;;;;11.93;9.70;;;;;;;33.94;33.67;94443.47;4953967;28;20450;-81
2022/07/27 11:18:54;;;;;;;12.33;10.67;;;;;;;33.52;32.45;94444.06;4953953;29;20581;-84
2022/07/27 11:21:23;;;;;;;13.13;11.73;;;;;;;33.48;32.69;94437.56;4953589;28;20449;-85
2022/07/27 11:23:53;;;;;;;11.63;10.40;;;;;;;33.62;32.62;94441.28;4953619;28;20458;-85
2022/07/27 11:26:21;;;;;;;12.70;9.90;;;;;;;33.76;32.90;94428.63;4953996;28;20461;-84
2022/07/27 11:28:49;;;;;;;11.43;10.33;;;;;;;33.90;32.10;94425.28;5031297;28;20453;-84