Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:00;;;;;;;3.10;2.20;;;;;;;0.47;77.18;102359.09;4984684;28;20080;-71
2021/01/06 00:02:25;;;;;;;3.00;1.80;;;;;;;0.48;76.83;102360.75;4973266;28;20038;-71
2021/01/06 00:04:50;;;;;;;2.53;1.70;;;;;;;0.48;76.92;102360.75;4991095;28;20502;-71
2021/01/06 00:07:16;;;;;;;2.88;2.08;;;;;;;0.48;76.89;102358.06;4989786;28;20030;-71
2021/01/06 00:09:41;;;;;;;2.67;2.00;;;;;;;0.47;76.59;102348.34;4989476;28;20391;-71
2021/01/06 00:12:07;;;;;;;3.28;2.10;;;;;;;0.44;76.89;102336.09;4989327;28;20038;-71
2021/01/06 00:14:32;;;;;;;4.57;2.53;;;;;;;0.40;76.84;102324.84;4972790;28;20026;-71
2021/01/06 00:16:58;;;;;;;3.17;1.85;;;;;;;0.40;76.81;102327.53;4989407;28;20053;-71
2021/01/06 00:19:23;;;;;;;2.33;1.60;;;;;;;0.41;76.86;102326.53;4989806;28;20048;-72
2021/01/06 00:21:49;;;;;;;3.28;1.88;;;;;;;0.39;76.83;102328.56;4989169;28;20712;-71
2021/01/06 00:24:15;;;;;;;3.72;2.28;;;;;;;0.41;77.39;102331.91;4989809;28;20408;-71
2021/01/06 00:26:40;;;;;;;3.63;2.22;;;;;;;0.41;77.22;102337.28;4988549;28;20034;-71
2021/01/06 00:29:15;;;;;;;3.80;2.38;;;;;;;0.42;76.88;102324.69;4990740;28;20379;-71
2021/01/06 00:31:42;;;;;;;4.40;1.90;;;;;;;0.39;77.13;102325.88;4985011;28;20028;-71
2021/01/06 00:34:07;;;;;;;4.10;1.90;;;;;;;0.37;76.73;102327.03;4988839;28;20049;-72
2021/01/06 00:36:34;;;;;;;2.65;1.92;;;;;;;0.35;77.05;102319.16;4991716;28;20029;-71
2021/01/06 00:38:59;;;;;;;5.53;1.85;;;;;;;0.35;77.01;102313.78;4989259;28;20022;-71
2021/01/06 00:41:28;;;;;;;4.03;2.20;;;;;;;0.32;76.77;102303.38;4991120;28;20497;-72
2021/01/06 00:43:54;;;;;;;3.58;1.45;;;;;;;0.32;77.11;102308.75;4991377;28;20034;-71
2021/01/06 00:46:20;;;;;;;2.50;1.77;;;;;;;0.31;77.11;102312.47;4990526;28;20030;-72
2021/01/06 00:48:45;;;;;;;4.22;2.10;;;;;;;0.30;76.91;102297.38;4989982;28;20080;-72
2021/01/06 00:51:11;;;;;;;3.45;2.10;;;;;;;0.30;76.75;102299.19;4987206;28;20105;-71
2021/01/06 00:53:36;;;;;;;2.00;1.40;;;;;;;0.27;76.94;102284.28;4991718;28;20026;-71
2021/01/06 00:56:02;;;;;;;2.95;1.70;;;;;;;0.26;76.90;102276.41;4991402;28;20364;-72
2021/01/06 00:58:27;;;;;;;3.55;1.92;;;;;;;0.22;76.96;102278.59;4974935;28;20030;-72
2021/01/06 01:00:53;;;;;;;3.00;1.92;;;;;;;0.21;76.92;102279.59;4992368;28;20026;-71
2021/01/06 01:03:18;;;;;;;2.47;1.30;;;;;;;0.21;77.11;102280.44;4990941;28;20022;-71
2021/01/06 01:05:44;;;;;;;2.58;1.70;;;;;;;0.21;77.17;102271.53;4990977;28;20030;-72
2021/01/06 01:08:10;;;;;;;2.67;1.70;;;;;;;0.22;76.83;102270.56;4991343;28;20324;-72
2021/01/06 01:10:38;;;;;;;2.58;1.52;;;;;;;0.21;77.11;102258.13;4992657;28;20049;-71
2021/01/06 01:13:10;;;;;;;3.05;1.85;;;;;;;0.21;76.95;102264.34;4985769;28;20030;-71
2021/01/06 01:15:36;;;;;;;;;;;;;;;0.20;77.25;102257.31;4985508;28;20113;-71
2021/01/06 01:18:03;;;;;;;2.35;1.30;;;;;;;0.19;77.15;102260.16;4988824;28;19973;-71
2021/01/06 01:20:28;;;;;;;3.13;1.70;;;;;;;0.16;77.06;102266.72;4989960;28;20099;-71
2021/01/06 01:22:54;;;;;;;2.03;1.63;;;;;;;0.16;76.96;102258.66;4989667;28;20476;-72
2021/01/06 01:25:26;;;;;;;3.15;1.80;;;;;;;0.17;77.27;102252.28;4985508;28;20023;-71
2021/01/06 01:27:51;;;;;;;2.28;1.20;;;;;;;0.15;76.99;102243.56;4985164;28;20049;-71
2021/01/06 01:30:19;;;;;;;3.20;1.70;;;;;;;0.15;77.26;102248.09;4990940;28;20507;-71
2021/01/06 01:32:45;;;;;;;2.00;1.30;;;;;;;0.13;77.23;102250.09;4989055;28;20038;-71
2021/01/06 01:35:12;;;;;;;1.30;1.10;;;;;;;0.11;76.53;102244.06;4991429;28;20025;-71
2021/01/06 01:37:42;;;;;;;3.08;1.95;;;;;;;0.10;77.25;102243.22;4990650;28;20409;-71
2021/01/06 01:40:08;;;;;;;3.42;1.48;;;;;;;0.09;77.39;102259.50;4982054;28;20034;-72
2021/01/06 01:42:34;;;;;;;3.72;1.42;;;;;;;0.08;76.99;102252.44;4990476;28;20154;-72
2021/01/06 01:45:01;;;;;;;2.38;1.60;;;;;;;0.07;77.37;102235.53;4992376;28;20030;-72
2021/01/06 01:47:47;;;;;;;2.33;1.83;;;;;;;0.05;77.29;102247.41;4981782;28;20030;-72
2021/01/06 01:50:13;;;;;;;2.95;1.77;;;;;;;0.05;76.91;102250.09;4991906;28;20157;-71
2021/01/06 01:52:40;;;;;;;3.03;1.73;;;;;;;0.05;76.92;102258.16;4989951;28;20507;-72
2021/01/06 01:55:06;;;;;;;2.35;1.52;;;;;;;0.05;77.49;102250.94;5006418;28;20027;-73
2021/01/06 01:57:53;;;;;;;2.85;1.70;;;;;;;0.06;77.24;102254.47;4973646;28;20048;-72
2021/01/06 02:00:20;;;;;;;2.67;1.80;;;;;;;0.04;77.20;102256.47;4985457;28;20479;-72
2021/01/06 02:02:45;;;;;;;2.22;1.65;;;;;;;0.06;77.08;102259.84;4991586;28;20081;-72
2021/01/06 02:05:16;;;;;;;2.65;1.63;;;;;;;0.04;76.88;102246.59;4991219;28;20026;-72
2021/01/06 02:07:49;;;;;;;2.85;1.80;;;;;;;0.04;77.34;102259.16;4974492;28;20038;-72
2021/01/06 02:10:18;;;;;;;3.20;2.00;;;;;;;0.04;77.42;102243.06;4990853;28;20029;-72
2021/01/06 02:12:53;;;;;;;3.05;1.50;;;;;;;0.03;77.07;102247.59;4989545;28;20034;-72
2021/01/06 02:15:45;;;;;;;2.55;1.40;;;;;;;0.01;77.23;102235.38;4991685;28;20030;-72
2021/01/06 02:18:10;;;;;;;3.40;1.67;;;;;;;-0.04;77.22;102239.38;4990655;28;20715;-72
2021/01/06 02:20:36;;;;;;;4.60;1.92;;;;;;;-0.04;76.92;102239.38;4994142;28;20034;-72
2021/01/06 02:23:01;;;;;;;2.67;1.55;;;;;;;-0.03;76.85;102240.22;4979691;28;20053;-71
2021/01/06 02:25:28;;;;;;;2.25;1.70;;;;;;;-0.04;76.93;102236.69;4975824;28;20073;-71
2021/01/06 02:27:55;;;;;;;3.83;1.65;;;;;;;-0.03;76.87;102226.81;4993422;28;20061;-72
2021/01/06 02:30:20;;;;;;;4.45;1.73;;;;;;;-0.04;77.12;102234.00;4993937;28;20023;-72
2021/01/06 02:32:46;;;;;;;2.33;1.63;;;;;;;-0.06;77.00;102230.66;4993449;28;20494;-72
2021/01/06 02:35:12;;;;;;;2.75;1.60;;;;;;;-0.07;76.84;102223.63;4975150;28;20049;-73
2021/01/06 02:37:37;;;;;;;3.30;1.63;;;;;;;-0.10;77.14;102223.97;4992818;28;20030;-73
2021/01/06 02:40:06;;;;;;;3.00;1.77;;;;;;;-0.10;77.02;102221.28;4993340;28;20483;-72
2021/01/06 02:42:32;;;;;;;2.25;1.30;;;;;;;-0.10;77.16;102223.97;4974517;28;20459;-72
2021/01/06 02:44:57;;;;;;;2.38;1.40;;;;;;;-0.10;76.34;102223.13;4976746;28;20022;-72
2021/01/06 02:47:23;;;;;;;2.40;1.67;;;;;;;-0.10;76.92;102220.47;4975599;28;20040;-71
2021/01/06 02:49:48;;;;;;;4.25;2.42;;;;;;;-0.09;77.45;102212.22;4976326;28;20025;-73
2021/01/06 02:52:19;;;;;;;2.88;1.67;;;;;;;-0.11;76.85;102210.72;4965845;28;20041;-72
2021/01/06 02:54:45;;;;;;;3.63;1.75;;;;;;;-0.12;77.08;102199.16;4975601;28;20032;-72
2021/01/06 02:57:11;;;;;;;3.78;1.85;;;;;;;-0.14;77.24;102205.69;4994065;28;20030;-72
2021/01/06 02:59:41;;;;;;;2.95;1.52;;;;;;;-0.16;77.32;102197.84;4991344;28;20387;-72
2021/01/06 03:02:09;;;;;;;3.42;1.40;;;;;;;-0.14;76.92;102201.16;4992614;28;20049;-72
2021/01/06 03:04:36;;;;;;;2.55;1.55;;;;;;;-0.14;77.46;102190.44;4993642;28;20050;-72
2021/01/06 03:07:03;;;;;;;2.60;2.03;;;;;;;-0.16;76.85;102192.47;4977650;28;20177;-71
2021/01/06 03:09:33;;;;;;;2.10;1.35;;;;;;;-0.17;77.03;102181.91;4989736;28;20510;-71
2021/01/06 03:12:00;;;;;;;2.22;1.60;;;;;;;-0.16;77.49;102181.75;4993748;28;20029;-72
2021/01/06 03:14:26;;;;;;;2.63;1.50;;;;;;;-0.18;77.49;102173.03;4974425;28;20117;-72
2021/01/06 03:16:52;;;;;;;2.50;1.58;;;;;;;-0.19;77.27;102160.66;4977458;28;20101;-72
2021/01/06 03:19:17;;;;;;;2.65;1.90;;;;;;;-0.21;77.24;102168.03;4992538;28;20464;-72
2021/01/06 03:21:43;;;;;;;3.03;1.63;;;;;;;-0.23;77.45;102170.84;4974780;28;20034;-72
2021/01/06 03:24:08;;;;;;;2.45;1.40;;;;;;;-0.23;77.37;102170.03;4992628;28;20050;-71
2021/01/06 03:26:33;;;;;;;2.17;1.30;;;;;;;-0.21;77.71;102165.34;4977004;28;20105;-72
2021/01/06 03:28:59;;;;;;;0.93;0.80;;;;;;;-0.22;77.40;102152.94;4974901;28;20033;-72
2021/01/06 03:31:37;;;;;;;2.45;1.55;;;;;;;-0.25;77.24;102166.66;4976024;28;20547;-72
2021/01/06 03:34:06;;;;;;;2.03;1.77;;;;;;;-0.27;77.22;102163.34;4976882;28;20030;-72
2021/01/06 03:36:35;;;;;;;2.03;1.50;;;;;;;-0.27;77.12;102157.97;4989962;28;20026;-72
2021/01/06 03:39:05;;;;;;;4.13;1.80;;;;;;;-0.28;77.34;102158.97;4974113;28;20034;-71
2021/01/06 03:41:30;;;;;;;2.72;1.67;;;;;;;-0.29;77.19;102160.00;4974499;28;20105;-71
2021/01/06 03:43:57;;;;;;;2.83;1.52;;;;;;;-0.29;77.47;102149.28;4972640;28;20442;-72
2021/01/06 03:46:23;;;;;;;2.08;1.67;;;;;;;-0.28;77.37;102146.41;4976682;28;20026;-72
2021/01/06 03:48:48;;;;;;;2.45;1.60;;;;;;;-0.27;77.44;102152.63;4990713;28;20450;-71
2021/01/06 03:51:28;;;;;;;4.65;1.40;;;;;;;-0.29;77.41;102144.75;4989481;28;20085;-71
2021/01/06 03:53:54;;;;;;;2.70;1.58;;;;;;;-0.27;77.15;102136.53;4971445;28;20028;-72
2021/01/06 03:56:24;;;;;;;1.73;0.95;;;;;;;-0.28;77.29;102140.22;4973951;28;20391;-71
2021/01/06 03:59:05;;;;;;;3.13;1.65;;;;;;;-0.30;77.18;102127.00;4990387;28;20045;-72
2021/01/06 04:02:02;;;;;;;3.45;1.50;;;;;;;-0.29;77.41;102123.31;4976832;28;20535;-72
2021/01/06 04:04:46;;;;;;;3.17;1.55;;;;;;;-0.29;77.11;102119.78;4990470;28;20438;-71
2021/01/06 04:07:26;;;;;;;4.20;1.38;;;;;;;-0.32;77.15;102101.38;4975344;28;20091;-71
2021/01/06 04:09:53;;;;;;;3.35;1.50;;;;;;;-0.34;77.30;102090.81;4990609;28;20034;-71
2021/01/06 04:12:19;;;;;;;3.40;1.67;;;;;;;-0.33;77.25;102099.69;4973866;28;20042;-72
2021/01/06 04:14:45;;;;;;;3.05;1.58;;;;;;;-0.36;77.39;102110.75;4987148;28;20030;-71
2021/01/06 04:17:28;;;;;;;2.83;1.42;;;;;;;-0.36;77.12;102102.69;4992476;28;20031;-71
2021/01/06 04:20:14;;;;;;;2.50;1.55;;;;;;;-0.39;77.33;102105.72;4991679;28;20034;-71
2021/01/06 04:22:58;;;;;;;2.08;1.52;;;;;;;-0.37;77.32;102104.56;4986640;28;20031;-72
2021/01/06 04:25:27;;;;;;;2.60;1.45;;;;;;;-0.38;77.28;102112.75;4981519;28;20061;-71
2021/01/06 04:27:57;;;;;;;4.30;2.35;;;;;;;-0.40;77.50;102110.25;4991628;28;20027;-72
2021/01/06 04:30:53;;;;;;;3.15;1.60;;;;;;;-0.39;77.55;102106.56;4968565;28;20026;-72
2021/01/06 04:33:40;;;;;;;3.78;1.48;;;;;;;-0.38;76.99;102120.78;4999073;28;20045;-72
2021/01/06 04:36:24;;;;;;;2.85;1.80;;;;;;;-0.39;77.38;102113.75;4988506;28;20018;-71
2021/01/06 04:38:51;;;;;;;3.60;1.90;;;;;;;-0.41;77.21;102105.03;4987484;28;20121;-72
2021/01/06 04:41:19;;;;;;;3.00;2.00;;;;;;;-0.45;77.21;102113.44;4992781;28;20026;-71
2021/01/06 04:44:08;;;;;;;3.33;1.65;;;;;;;-0.43;77.26;102123.16;4991556;28;20030;-72
2021/01/06 04:46:45;;;;;;;3.75;2.00;;;;;;;-0.42;77.27;102116.78;4987883;28;20479;-72
2021/01/06 04:49:36;;;;;;;2.35;1.55;;;;;;;-0.42;77.52;102122.13;4990825;28;20032;-72
2021/01/06 04:52:34;;;;;;;3.13;2.08;;;;;;;-0.42;77.25;102132.84;4984371;28;20085;-71
2021/01/06 04:55:02;;;;;;;3.78;1.90;;;;;;;-0.45;77.19;102118.78;4957802;28;20042;-72
2021/01/06 04:57:55;;;;;;;2.88;1.70;;;;;;;-0.47;77.21;102110.06;4991712;28;20061;-73
2021/01/06 05:00:21;;;;;;;2.30;1.60;;;;;;;-0.47;77.20;102114.59;4991372;28;20073;-71
2021/01/06 05:03:22;;;;;;;4.85;2.03;;;;;;;-0.48;77.27;102104.91;4993147;28;20038;-72
2021/01/06 05:06:26;;;;;;;2.33;1.50;;;;;;;-0.51;77.20;102090.00;4973623;28;20103;-71
2021/01/06 05:08:53;;;;;;;3.55;1.83;;;;;;;-0.54;77.15;102103.72;4988370;28;20030;-72
2021/01/06 05:11:29;;;;;;;2.83;1.75;;;;;;;-0.56;77.36;102089.66;4975389;28;20030;-72
2021/01/06 05:13:56;;;;;;;2.65;1.48;;;;;;;-0.57;77.24;102087.16;4983920;28;20027;-73
2021/01/06 05:16:41;;;;;;;2.55;1.48;;;;;;;-0.60;77.37;102092.84;4990519;28;20360;-72
2021/01/06 05:19:14;;;;;;;4.20;2.00;;;;;;;-0.63;77.47;102088.66;4985880;28;20050;-72
2021/01/06 05:21:39;;;;;;;5.00;1.92;;;;;;;-0.61;77.40;102088.50;4972884;28;20072;-72
2021/01/06 05:24:18;;;;;;;5.82;1.85;;;;;;;-0.63;77.45;102088.66;4990025;28;20054;-72
2021/01/06 05:26:46;;;;;;;2.90;1.70;;;;;;;-0.62;77.37;102079.63;4967413;28;20491;-72
2021/01/06 05:29:22;;;;;;;2.58;1.90;;;;;;;-0.64;77.58;102073.59;4974389;28;20043;-73
2021/01/06 05:31:48;;;;;;;2.65;1.70;;;;;;;-0.65;77.38;102071.09;4957204;28;20093;-72
2021/01/06 05:34:13;;;;;;;3.55;2.25;;;;;;;-0.66;77.54;102054.16;4990273;28;20457;-73
2021/01/06 05:36:38;;;;;;;2.90;1.40;;;;;;;-0.65;77.32;102047.81;4985903;28;20119;-73
2021/01/06 05:39:22;;;;;;;3.35;1.55;;;;;;;-0.67;77.37;102057.88;4988697;28;20027;-72
2021/01/06 05:41:50;;;;;;;4.07;1.33;;;;;;;-0.70;77.63;102055.53;4981454;28;20062;-73
2021/01/06 05:44:15;;;;;;;2.38;1.27;;;;;;;-0.72;77.46;102050.31;4974147;28;20019;-72
2021/01/06 05:46:43;;;;;;;1.35;1.20;;;;;;;-0.74;77.53;102048.81;4992586;28;20395;-72
2021/01/06 05:49:21;;;;;;;2.25;1.25;;;;;;;-0.74;77.45;102052.34;4990979;28;20026;-72
2021/01/06 05:51:53;;;;;;;2.45;1.45;;;;;;;-0.73;77.63;102051.34;4966468;28;20342;-72
2021/01/06 05:54:34;;;;;;;2.15;1.25;;;;;;;-0.74;77.39;102048.81;4972816;28;20031;-72
2021/01/06 05:57:28;;;;;;;1.88;1.25;;;;;;;-0.75;77.26;102041.81;4982594;28;20077;-73
2021/01/06 06:00:42;;;;;;;1.73;1.13;;;;;;;-0.74;77.42;102038.09;4990872;28;20046;-71
2021/01/06 06:03:14;;;;;;;1.60;1.23;;;;;;;-0.76;76.97;102043.66;4980021;28;20447;-72
2021/01/06 06:06:02;;;;;;;1.45;1.13;;;;;;;-0.77;77.09;102039.28;4989352;28;20502;-74
2021/01/06 06:08:47;;;;;;;2.08;1.30;;;;;;;-0.78;77.05;102036.78;4984678;28;20034;-73
2021/01/06 06:11:55;;;;;;;2.55;1.20;;;;;;;-0.79;77.14;102032.41;4992631;28;20096;-74
2021/01/06 06:14:58;;;;;;;3.42;1.58;;;;;;;-0.79;77.08;102038.63;4982854;28;20539;-74
2021/01/06 06:17:40;;;;;;;2.40;0.98;;;;;;;-0.76;77.08;102045.50;4994431;28;20404;-73
2021/01/06 06:20:11;;;;;;;;;;;;;;;-0.76;76.84;102040.97;4974576;28;20117;-73
2021/01/06 06:22:48;;;;;;;2.42;1.10;;;;;;;-0.77;76.61;102038.44;4987477;28;19918;-74
2021/01/06 06:25:32;;;;;;;1.60;1.00;;;;;;;-0.79;76.53;102019.03;4984636;28;20033;-72
2021/01/06 06:28:21;;;;;;;1.88;0.88;;;;;;;-0.81;76.71;102013.84;4990816;28;20081;-73
2021/01/06 06:30:57;;;;;;;1.80;1.10;;;;;;;-0.80;76.50;102012.00;4972534;28;20038;-73
2021/01/06 06:33:33;;;;;;;1.30;0.90;;;;;;;-0.79;76.58;102002.97;4978089;28;20023;-73
2021/01/06 06:36:09;;;;;;;2.22;1.27;;;;;;;-0.81;76.72;102005.00;4987156;28;20026;-73
2021/01/06 06:38:40;;;;;;;3.38;1.20;;;;;;;-0.80;76.54;101995.94;4994743;28;20030;-73
2021/01/06 06:41:32;;;;;;;3.00;1.10;;;;;;;-0.83;76.52;101977.53;4993854;28;20023;-73
2021/01/06 06:44:26;;;;;;;1.75;0.85;;;;;;;-0.86;76.49;101985.91;4983069;28;20050;-73
2021/01/06 06:47:08;;;;;;;1.23;1.00;;;;;;;-0.85;76.29;101982.22;4981788;28;20018;-73
2021/01/06 06:50:08;;;;;;;1.45;0.93;;;;;;;-0.85;76.39;101984.91;4987160;28;20106;-73
2021/01/06 06:52:45;;;;;;;2.25;1.00;;;;;;;-0.85;76.61;101988.41;4993989;28;20030;-73
2021/01/06 06:55:44;;;;;;;2.33;1.25;;;;;;;-0.84;76.62;101981.25;4993511;28;20019;-74
2021/01/06 06:58:31;;;;;;;1.35;0.90;;;;;;;-0.82;76.41;101996.13;4990748;28;20065;-73
2021/01/06 07:00:56;;;;;;;3.60;1.15;;;;;;;-0.81;76.41;102005.00;4986494;28;20310;-74
2021/01/06 07:03:26;;;;;;;1.98;1.10;;;;;;;-0.81;76.29;102007.66;4966751;28;20029;-73
2021/01/06 07:05:55;;;;;;;2.78;1.30;;;;;;;-0.81;76.32;102010.34;4986628;28;20038;-74
2021/01/06 07:08:28;;;;;;;2.15;1.30;;;;;;;-0.81;76.29;101996.97;4989101;28;20081;-74
2021/01/06 07:10:59;;;;;;;1.42;1.02;;;;;;;-0.85;76.22;101982.22;4989422;28;20213;-73
2021/01/06 07:13:24;;;;;;;1.42;0.88;;;;;;;-0.90;75.87;101972.88;4998383;28;20022;-73
2021/01/06 07:16:00;;;;;;;2.67;1.40;;;;;;;-0.91;75.96;101979.22;5000404;28;20035;-73
2021/01/06 07:18:36;;;;;;;2.97;1.23;;;;;;;-0.93;76.16;101981.25;4992034;28;20061;-73
2021/01/06 07:21:17;;;;;;;2.40;0.80;;;;;;;-0.93;76.02;101975.88;4976011;28;20026;-73
2021/01/06 07:23:51;;;;;;;2.58;1.45;;;;;;;-0.93;76.27;101975.88;4994665;28;20137;-73
2021/01/06 07:26:27;;;;;;;1.77;1.00;;;;;;;-0.98;76.07;101962.16;4993266;28;20038;-73
2021/01/06 07:29:03;;;;;;;1.70;1.20;;;;;;;-0.98;76.28;101972.06;4977698;28;20883;-73
2021/01/06 07:31:30;;;;;;;3.38;1.00;;;;;;;-0.97;75.97;101979.91;4971011;28;20066;-73
2021/01/06 07:33:59;;;;;;;1.48;1.10;;;;;;;-0.98;76.00;101994.28;4989284;28;20045;-72
2021/01/06 07:36:30;;;;;;;1.85;1.20;;;;;;;-0.98;76.03;101988.94;4954721;28;20026;-73
2021/01/06 07:38:56;;;;;;;2.22;1.08;;;;;;;-0.99;76.00;101997.94;4973625;28;20459;-71
2021/01/06 07:41:22;;;;;;;1.30;0.90;;;;;;;-0.99;76.09;101984.56;4987340;28;20038;-71
2021/01/06 07:44:06;;;;;;;1.60;0.90;;;;;;;-1.02;75.77;101978.72;4985319;28;20030;-71
2021/01/06 07:47:03;;;;;;;2.42;1.23;;;;;;;-1.04;76.21;101988.75;4989361;28;20479;-71
2021/01/06 07:49:52;;;;;;;4.13;1.15;;;;;;;-1.04;75.98;101989.59;4989706;28;20029;-71
2021/01/06 07:52:35;;;;;;;2.22;1.08;;;;;;;-1.03;76.27;101995.81;4975552;28;20038;-72
2021/01/06 07:55:25;;;;;;;1.85;0.88;;;;;;;-1.05;76.22;101993.28;4989167;28;20027;-72
2021/01/06 07:58:03;;;;;;;3.58;1.13;;;;;;;-1.08;75.88;101976.72;4990232;28;20026;-72
2021/01/06 08:00:38;;;;;;;2.28;1.00;;;;;;;-1.07;75.84;101983.75;4986645;28;20066;-72
2021/01/06 08:03:10;;;;;;;1.75;0.85;;;;;;;-1.08;75.95;101977.56;4972749;28;20022;-72
2021/01/06 08:05:36;;;;;;;4.07;1.13;;;;;;;-1.08;75.78;101971.38;4986565;28;20033;-73
2021/01/06 08:08:15;;;;;;;3.65;1.20;;;;;;;-1.13;75.78;101979.91;4972890;28;20034;-73
2021/01/06 08:10:41;;;;;;;1.92;1.50;;;;;;;-1.17;75.98;101978.56;4989840;28;20022;-72
2021/01/06 08:13:16;;;;;;;2.65;1.13;;;;;;;-1.21;76.15;101966.53;4987072;28;20049;-72
2021/01/06 08:15:42;;;;;;;0.85;0.77;;;;;;;-1.23;76.12;101964.03;4986279;28;22252;-72
2021/01/06 08:18:12;;;;;;;4.20;1.25;;;;;;;-1.24;75.90;101967.69;4988738;28;20096;-73
2021/01/06 08:20:43;;;;;;;2.55;0.88;;;;;;;-1.21;76.27;101967.34;4988430;28;20554;-72
2021/01/06 08:23:14;;;;;;;3.72;1.20;;;;;;;-1.20;76.26;101960.16;4971786;28;20176;-72
2021/01/06 08:25:40;;;;;;;1.10;0.70;;;;;;;-1.21;76.07;101945.94;4990887;28;20026;-72
2021/01/06 08:28:21;;;;;;;4.30;0.98;;;;;;;-1.22;76.36;101954.16;4986234;28;20038;-72
2021/01/06 08:30:47;;;;;;;1.95;0.80;;;;;;;-1.21;76.27;101950.47;4972576;28;20034;-72
2021/01/06 08:33:13;;;;;;;3.17;0.93;;;;;;;-1.22;75.96;101954.16;4989246;28;20415;-73
2021/01/06 08:35:40;;;;;;;1.40;0.88;;;;;;;-1.20;76.33;101952.13;4972974;28;20038;-73
2021/01/06 08:38:27;;;;;;;2.47;1.17;;;;;;;-1.19;76.11;101949.28;4986742;28;20113;-73
2021/01/06 08:40:53;;;;;;;1.73;0.93;;;;;;;-1.19;76.17;101937.75;4989265;28;20074;-73
2021/01/06 08:43:19;;;;;;;4.57;0.98;;;;;;;-1.20;76.33;101952.13;4970780;28;20507;-73
2021/01/06 08:45:55;;;;;;;1.67;1.13;;;;;;;-1.20;76.43;101941.41;4990203;28;20407;-74
2021/01/06 08:48:29;;;;;;;1.80;1.08;;;;;;;-1.19;76.31;101940.44;4989063;28;20105;-73
2021/01/06 08:50:57;;;;;;;4.57;1.58;;;;;;;-1.18;76.12;101944.78;4987048;28;20025;-72
2021/01/06 08:53:33;;;;;;;5.40;1.60;;;;;;;-1.17;76.33;101946.47;4973894;28;20487;-73
2021/01/06 08:56:00;;;;;;;2.65;1.40;;;;;;;-1.15;76.38;101947.09;4991140;28;20030;-73
2021/01/06 08:58:45;;;;;;;1.80;0.95;;;;;;;-1.13;76.31;101937.91;4990167;28;20033;-73
2021/01/06 09:01:32;;;;;;;3.97;1.02;;;;;;;-1.11;76.27;101921.69;4971206;28;20033;-74
2021/01/06 09:04:17;;;;;;;4.15;1.10;;;;;;;-1.09;76.05;101922.38;4990558;28;20041;-72
2021/01/06 09:07:09;;;;;;;5.15;3.13;;;;;;;-1.07;76.29;101927.53;4968388;28;20089;-73
2021/01/06 09:10:04;;;;;;;3.95;1.35;;;;;;;-1.04;76.06;101936.06;4990135;28;20041;-73
2021/01/06 09:12:56;;;;;;;6.15;1.58;;;;;;;-0.98;76.15;101929.22;4981906;28;20070;-74
2021/01/06 09:15:30;;;;;;;1.40;0.75;;;;;;;-0.96;76.10;101917.31;4999374;28;20026;-73
2021/01/06 09:18:09;;;;;;;4.05;1.13;;;;;;;-0.94;75.97;101920.66;4991679;28;20038;-74
2021/01/06 09:20:58;;;;;;;3.42;1.25;;;;;;;-0.93;75.83;101911.66;4976772;28;20069;-74
2021/01/06 09:23:24;;;;;;;3.58;1.80;;;;;;;-0.90;75.83;101905.94;5002464;28;20543;-74
2021/01/06 09:25:49;;;;;;;1.88;1.20;;;;;;;-0.86;75.66;101916.31;4981985;28;20038;-74
2021/01/06 09:28:14;;;;;;;1.75;1.10;;;;;;;-0.83;75.67;101899.91;4974326;28;20026;-73
2021/01/06 09:30:40;;;;;;;1.40;0.93;;;;;;;-0.81;75.68;101919.31;4995405;28;20018;-73
2021/01/06 09:33:18;;;;;;;2.08;0.80;;;;;;;-0.78;75.85;101911.78;4978668;28;20030;-74
2021/01/06 09:35:43;;;;;;;4.95;2.05;;;;;;;-0.76;75.89;101901.72;4995608;28;20030;-73
2021/01/06 09:38:50;;;;;;;2.45;1.30;;;;;;;-0.75;75.88;101905.25;4978274;28;20085;-74
2021/01/06 09:41:18;;;;;;;3.63;1.77;;;;;;;-0.75;75.13;101897.19;4979300;28;20065;-73
2021/01/06 09:43:55;;;;;;;2.22;1.52;;;;;;;-0.71;75.75;101906.53;4973949;28;20304;-75
2021/01/06 09:46:29;;;;;;;3.92;1.83;;;;;;;-0.72;75.59;101910.25;4991488;28;20033;-72
2021/01/06 09:48:59;;;;;;;2.35;1.85;;;;;;;-0.71;75.85;101903.88;4977326;28;20464;-74
2021/01/06 09:51:24;;;;;;;1.85;1.30;;;;;;;-0.71;75.82;101896.69;4992915;28;20050;-73
2021/01/06 09:53:52;;;;;;;1.92;1.23;;;;;;;-0.69;76.30;101891.16;4961059;28;20072;-74
2021/01/06 09:56:17;;;;;;;4.53;1.63;;;;;;;-0.72;76.17;101891.50;4994723;28;20049;-73
2021/01/06 09:58:42;;;;;;;1.60;0.75;;;;;;;-0.75;75.88;101892.69;4977547;28;20387;-73
2021/01/06 10:01:47;;;;;;;5.40;1.40;;;;;;;-0.76;76.11;101887.50;4974717;28;20022;-73
2021/01/06 10:04:18;;;;;;;1.05;0.73;;;;;;;-0.76;76.25;101877.63;4995405;28;20038;-73
2021/01/06 10:07:09;;;;;;;1.65;1.20;;;;;;;-0.76;76.35;101866.91;4992449;28;20045;-71
2021/01/06 10:09:37;;;;;;;3.58;1.55;;;;;;;-0.74;76.69;101877.44;4991505;28;20026;-71
2021/01/06 10:12:12;;;;;;;4.65;2.03;;;;;;;-0.75;76.51;101865.91;4992249;28;20037;-71
2021/01/06 10:15:05;;;;;;;2.75;1.45;;;;;;;-0.71;76.95;101866.38;4993947;28;20030;-71
2021/01/06 10:17:33;;;;;;;3.17;0.80;;;;;;;-0.70;76.62;101862.72;4991138;28;20026;-71
2021/01/06 10:20:17;;;;;;;1.88;1.02;;;;;;;-0.71;76.44;101866.38;4962572;28;20029;-72
2021/01/06 10:22:51;;;;;;;2.38;1.00;;;;;;;-0.70;77.22;101862.72;4995140;28;20115;-72
2021/01/06 10:25:38;;;;;;;7.05;1.70;;;;;;;-0.74;77.17;101866.72;4994765;28;20678;-72
2021/01/06 10:28:21;;;;;;;3.58;1.80;;;;;;;-0.74;77.08;101850.66;4994555;28;20026;-71
2021/01/06 10:31:06;;;;;;;1.73;0.90;;;;;;;-0.74;77.29;101846.16;4994071;28;20088;-71
2021/01/06 10:33:32;;;;;;;1.83;1.17;;;;;;;-0.73;77.09;101847.00;4994393;28;20019;-72
2021/01/06 10:35:58;;;;;;;3.22;1.92;;;;;;;-0.70;77.43;101849.31;4994644;28;20021;-72
2021/01/06 10:38:28;;;;;;;1.88;1.33;;;;;;;-0.70;77.19;101846.66;4994445;28;20026;-71
2021/01/06 10:40:56;;;;;;;2.78;1.50;;;;;;;-0.68;77.67;101841.97;4994386;28;20058;-71
2021/01/06 10:43:38;;;;;;;5.07;1.73;;;;;;;-0.64;77.93;101834.41;4992713;28;20034;-71
2021/01/06 10:46:35;;;;;;;2.05;1.60;;;;;;;-0.63;77.98;101830.72;4985289;28;20340;-71
2021/01/06 10:49:22;;;;;;;2.17;1.27;;;;;;;-0.62;77.74;101822.50;4994505;28;20100;-71
2021/01/06 10:52:02;;;;;;;4.35;2.38;;;;;;;-0.63;78.00;101810.09;4989612;28;20442;-71
2021/01/06 10:55:01;;;;;;;4.38;3.67;;;;;;;-0.63;77.95;101815.47;5009839;28;20026;-72
2021/01/06 10:57:26;;;;;;;2.65;1.40;;;;;;;-0.59;78.15;101799.91;4983827;28;20042;-71
2021/01/06 11:00:27;;;;;;;1.95;1.15;;;;;;;-0.59;78.10;101805.25;4994428;28;20085;-72
2021/01/06 11:03:41;;;;;;;2.72;1.48;;;;;;;-0.56;78.26;101797.69;4980190;28;20042;-71
2021/01/06 11:06:35;;;;;;;1.65;1.20;;;;;;;-0.55;77.99;101795.84;4962397;28;20035;-71
2021/01/06 11:09:10;;;;;;;3.50;1.77;;;;;;;-0.55;78.33;101780.59;4990203;28;20372;-71
2021/01/06 11:11:41;;;;;;;3.30;1.30;;;;;;;-0.56;78.37;101789.66;4990630;28;20100;-71
2021/01/06 11:14:26;;;;;;;3.13;1.50;;;;;;;-0.57;78.13;101777.28;4993081;28;20036;-71
2021/01/06 11:17:18;;;;;;;4.80;1.27;;;;;;;-0.58;78.55;101780.97;4983509;28;20341;-72
2021/01/06 11:19:54;;;;;;;2.20;1.48;;;;;;;-0.58;78.73;101764.91;4973265;28;20053;-73
2021/01/06 11:22:42;;;;;;;3.38;1.50;;;;;;;-0.57;78.83;101774.63;4976535;28;20022;-74
2021/01/06 11:25:42;;;;;;;3.40;1.70;;;;;;;-0.53;78.68;101762.53;4969694;28;20520;-73
2021/01/06 11:28:16;;;;;;;3.83;1.70;;;;;;;-0.53;78.70;101757.16;4988507;28;20041;-73
2021/01/06 11:30:41;;;;;;;2.75;1.30;;;;;;;-0.52;78.82;101750.81;4975822;28;20408;-74
2021/01/06 11:33:19;;;;;;;5.28;1.35;;;;;;;-0.55;78.97;101753.81;4990680;28;20034;-72
2021/01/06 11:35:49;;;;;;;3.85;1.95;;;;;;;-0.55;78.92;101753.81;4994243;28;20033;-72
2021/01/06 11:38:39;;;;;;;6.43;1.88;;;;;;;-0.54;79.02;101755.50;4992265;28;20026;-72
2021/01/06 11:41:24;;;;;;;2.92;1.80;;;;;;;-0.55;78.79;101732.41;4989493;28;20029;-72
2021/01/06 11:44:27;;;;;;;3.15;1.30;;;;;;;-0.56;79.23;101736.09;4981091;28;20510;-72
2021/01/06 11:46:53;;;;;;;2.42;1.90;;;;;;;-0.54;79.17;101728.72;4993319;28;20018;-74
2021/01/06 11:49:21;;;;;;;4.65;2.05;;;;;;;-0.55;79.67;101728.88;4993426;28;20084;-72
2021/01/06 11:52:09;;;;;;;4.20;1.77;;;;;;;-0.55;79.63;101716.31;4991906;28;20066;-72
2021/01/06 11:54:35;;;;;;;2.53;1.42;;;;;;;-0.55;79.67;101721.69;4993522;28;21526;-72
2021/01/06 11:57:10;;;;;;;2.65;1.58;;;;;;;-0.57;79.76;101729.09;4975655;28;20045;-72
2021/01/06 12:00:11;;;;;;;2.35;1.70;;;;;;;-0.57;80.03;101718.38;4976786;28;20026;-73