Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:22;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4846711;29;20275;-87
2021/01/16 00:02:49;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4849296;29;20199;-89
2021/01/16 00:05:16;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4845548;29;20582;-90
2021/01/16 00:07:44;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4847552;29;20215;-92
2021/01/16 00:10:14;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;4846827;29;20211;-89
2021/01/16 00:12:40;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4840252;29;20224;-87
2021/01/16 00:15:08;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4842486;29;20644;-90
2021/01/16 00:17:34;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4844533;29;20212;-84
2021/01/16 00:20:00;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4843592;29;20218;-88
2021/01/16 00:22:27;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4840241;29;20208;-88
2021/01/16 00:25:15;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4863106;23;20731;-87
2021/01/16 01:41:32;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4799934;29;20278;-85
2021/01/16 01:43:58;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4801545;29;20224;-86
2021/01/16 01:46:25;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4801395;29;20257;-85
2021/01/16 01:48:54;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4801191;29;20717;-84
2021/01/16 01:51:22;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4800857;29;20833;-86
2021/01/16 01:53:50;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4801370;29;20213;-85
2021/01/16 01:56:17;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4801376;29;20217;-85
2021/01/16 01:58:45;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4801633;29;20270;-86
2021/01/16 02:01:12;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4801244;29;20224;-87
2021/01/16 02:03:39;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4801102;29;20516;-85
2021/01/16 02:06:06;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4801625;29;20216;-87
2021/01/16 02:08:32;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4801502;29;20233;-86
2021/01/16 02:10:59;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4801095;29;20583;-86
2021/01/16 02:13:25;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4801814;29;20221;-85
2021/01/16 02:16:03;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4801601;29;20667;-88
2021/01/16 02:18:35;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;4802370;29;20258;-87
2021/01/16 02:21:03;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4801557;29;20232;-87
2021/01/16 02:23:47;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4801751;29;20664;-87
2021/01/16 02:26:36;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4801557;29;20221;-85
2021/01/16 02:29:08;;;;;;;0.52;0.52;;;-1.90;99.90;;;;;;4802602;29;20269;-85
2021/01/16 02:31:53;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4801661;29;20818;-86
2021/01/16 02:34:23;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801491;29;20221;-85
2021/01/16 02:37:28;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801634;29;20209;-85
2021/01/16 02:40:04;;;;;;;0.65;0.65;;;-1.90;99.90;;;;;;4801269;29;20437;-85
2021/01/16 02:42:37;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801247;29;20220;-85
2021/01/16 02:45:08;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801341;29;20224;-85
2021/01/16 02:47:46;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801338;29;20228;-84
2021/01/16 02:50:19;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801158;29;20298;-86
2021/01/16 02:52:47;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801011;29;20273;-86
2021/01/16 02:55:14;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4800932;29;20220;-85
2021/01/16 02:57:41;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801206;29;20209;-86
2021/01/16 03:00:10;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801601;29;20231;-85
2021/01/16 03:02:36;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801074;29;20267;-85
2021/01/16 03:05:03;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4801214;29;20221;-85
2021/01/16 03:07:32;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4800255;29;20212;-85
2021/01/16 03:10:01;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4800805;29;20639;-86
2021/01/16 03:12:28;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4800859;29;20209;-85
2021/01/16 03:14:56;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4800846;29;20221;-85
2021/01/16 03:17:26;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4800617;29;20210;-86
2021/01/16 03:19:52;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4800588;29;20209;-87
2021/01/16 03:22:20;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4802215;29;20589;-86
2021/01/16 03:24:49;;;;;;;0.57;0.57;;;-2.00;99.90;;;;;;4804168;29;20269;-86
2021/01/16 03:27:15;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4804046;29;20240;-85
2021/01/16 03:29:41;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4803637;29;20273;-85
2021/01/16 03:32:09;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4803895;29;20220;-85
2021/01/16 03:34:36;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4803864;29;20213;-87
2021/01/16 03:37:03;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4804109;29;20599;-87
2021/01/16 03:39:29;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4804038;29;20233;-86
2021/01/16 03:41:56;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4804392;29;20224;-87
2021/01/16 03:44:22;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4804180;29;20224;-86
2021/01/16 03:46:48;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4804017;29;20477;-86
2021/01/16 03:49:14;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4804242;29;20842;-87
2021/01/16 03:51:44;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4804695;29;20209;-88
2021/01/16 03:54:10;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4806458;29;20213;-87
2021/01/16 03:56:36;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4805993;29;20213;-87
2021/01/16 03:59:03;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4806122;29;20213;-87
2021/01/16 04:01:30;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4803937;29;20784;-84
2021/01/16 04:03:56;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4803711;29;20213;-86
2021/01/16 04:06:22;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4803890;29;20296;-86
2021/01/16 04:08:49;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4803261;29;20233;-85
2021/01/16 04:11:15;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4803425;29;20213;-85
2021/01/16 04:13:41;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4803234;29;20213;-85
2021/01/16 04:16:07;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4803740;29;20285;-89
2021/01/16 04:18:34;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4803424;29;20255;-87
2021/01/16 04:21:00;;;;;;;0.52;0.52;;;-2.20;99.90;;;;;;4803082;29;20209;-85
2021/01/16 04:23:26;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4805610;29;20282;-88
2021/01/16 04:25:53;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4809477;29;20225;-87
2021/01/16 04:28:20;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4807808;29;20625;-89
2021/01/16 04:30:46;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4809245;29;20685;-88
2021/01/16 04:33:13;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4811230;29;20225;-88
2021/01/16 04:35:39;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4813353;29;20229;-87
2021/01/16 04:38:06;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;4810932;29;20209;-88
2021/01/16 04:40:32;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;4810666;29;20402;-87
2021/01/16 04:43:01;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4804964;29;20220;-85
2021/01/16 04:45:29;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4802918;29;20289;-86
2021/01/16 04:47:59;;;;;;;0.55;0.55;;;-2.10;99.90;;;;;;4802684;29;20672;-86
2021/01/16 04:50:27;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4802617;29;20229;-86
2021/01/16 04:53:00;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4802428;29;20584;-86
2021/01/16 04:55:27;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4802656;29;20224;-86
2021/01/16 04:57:53;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4802374;29;20217;-87
2021/01/16 05:00:22;;;;;;;0.65;0.65;;;-2.00;99.90;;;;;;4802620;29;20226;-86
2021/01/16 05:02:54;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4802401;29;20216;-86
2021/01/16 05:05:22;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4802712;29;20224;-86
2021/01/16 05:29:09;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4731162;30;20284;-87
2021/01/16 05:35:54;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4732579;30;20222;-90
2021/01/16 06:14:02;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4664644;30;20707;-87
2021/01/16 06:16:59;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4677876;30;20213;-87
2021/01/16 06:19:36;;;;;;;0.50;0.50;;;-3.80;99.90;;;;;;4726393;30;20271;-86
2021/01/16 06:22:32;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4746235;30;20221;-87
2021/01/16 06:25:24;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4746149;30;20218;-87
2021/01/16 06:28:14;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4750080;29;20702;-86
2021/01/16 06:31:06;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4782290;29;20220;-88
2021/01/16 06:33:54;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4808435;29;20212;-86
2021/01/16 06:36:29;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4818750;29;20679;-87
2021/01/16 06:39:00;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4817598;29;20282;-85
2021/01/16 06:41:31;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4837795;29;20274;-86
2021/01/16 06:44:03;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4856764;29;20211;-87
2021/01/16 06:46:47;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4856850;29;20293;-86
2021/01/16 06:49:21;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4857214;29;20326;-87
2021/01/16 06:52:04;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;4857139;29;20290;-87
2021/01/16 06:54:36;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4856800;29;20217;-86
2021/01/16 06:57:19;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4859798;29;20293;-87
2021/01/16 06:59:51;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4860272;29;20206;-88
2021/01/16 07:02:29;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4860812;29;20206;-86
2021/01/16 07:05:05;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4860685;29;20251;-88
2021/01/16 07:07:55;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4860579;29;20267;-88
2021/01/16 07:10:30;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4859431;29;20674;-86
2021/01/16 07:13:25;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4860219;29;20258;-87
2021/01/16 07:15:53;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4859329;29;20235;-85
2021/01/16 07:18:21;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4861052;29;20206;-86
2021/01/16 07:20:48;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4860664;29;20655;-86
2021/01/16 07:23:17;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4860156;29;20675;-86
2021/01/16 07:25:44;;;;;;;0.60;0.60;;;;;;;;;;4860523;29;20710;-85
2021/01/16 07:28:11;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4860546;29;20756;-88
2021/01/16 07:30:38;;;;;;;0.60;0.60;;;;;;;;;;4859849;29;20237;-87
2021/01/16 07:33:07;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;4859988;29;20683;-88
2021/01/16 07:35:38;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4860011;29;20306;-88
2021/01/16 07:38:31;;;;;;;;;;;;;;;;;;;;;
2021/01/16 07:41:03;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4860753;29;20214;-86
2021/01/16 07:43:59;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4862099;29;20207;-86
2021/01/16 07:46:32;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4862670;29;20798;-85
2021/01/16 07:48:59;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4862118;29;20239;-87
2021/01/16 07:51:32;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4862710;29;20215;-86
2021/01/16 07:54:06;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;4862421;29;20215;-85
2021/01/16 07:56:48;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4862544;29;20215;-87
2021/01/16 07:59:34;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4861809;29;20207;-87
2021/01/16 08:05:30;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4860242;29;20232;-86
2021/01/16 08:08:51;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4860855;29;20294;-88
2021/01/16 08:11:37;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4822105;29;20331;-87
2021/01/16 08:14:20;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4821033;29;20367;-87
2021/01/16 08:17:04;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4854787;29;20222;-86
2021/01/16 08:19:43;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4861758;29;20639;-87
2021/01/16 08:22:21;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4861869;29;20222;-87
2021/01/16 08:25:07;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4861683;29;20269;-86
2021/01/16 08:27:36;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4861961;29;20218;-86
2021/01/16 08:33:22;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4837499;29;20222;-90
2021/01/16 08:35:56;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4842915;29;20732;-89
2021/01/16 08:38:32;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4843128;29;20272;-89
2021/01/16 08:41:57;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4842820;29;20243;-91
2021/01/16 08:45:30;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4810431;29;20582;-89
2021/01/16 08:51:50;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4779419;29;20229;-88
2021/01/16 08:55:09;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4783593;29;20220;-87
2021/01/16 09:01:25;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4840050;29;20219;-89
2021/01/16 09:07:34;;;;;;;0.57;0.57;;;-1.80;99.90;;;;;;4841667;29;20200;-86
2021/01/16 09:17:08;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4857662;29;20214;-87
2021/01/16 09:34:18;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4685748;30;20219;-91
2021/01/16 09:37:13;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4714724;30;20668;-87
2021/01/16 09:40:15;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4798727;29;20229;-90
2021/01/16 09:42:49;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4798091;29;20665;-88
2021/01/16 09:45:28;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4856517;29;20206;-88
2021/01/16 09:48:00;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4865932;29;20207;-86
2021/01/16 09:51:09;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4867546;29;20226;-88
2021/01/16 09:53:51;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4868100;29;20203;-87
2021/01/16 09:57:16;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4867070;29;20203;-87
2021/01/16 10:03:14;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4827645;29;20224;-89
2021/01/16 10:23:16;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4796252;29;20215;-87
2021/01/16 10:33:29;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4712419;30;20614;-89
2021/01/16 10:50:13;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4848768;29;20307;-90
2021/01/16 11:03:34;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4850680;29;20219;-87
2021/01/16 11:06:29;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4852470;29;20553;-88
2021/01/16 11:09:37;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4855714;29;20503;-89
2021/01/16 11:12:34;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4855535;29;20248;-89
2021/01/16 11:18:46;;;;;;;;;;;;;;;;;;;;;
2021/01/16 11:21:58;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4854232;29;20207;-89
2021/01/16 11:25:07;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4849372;29;20215;-87
2021/01/16 11:28:14;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4854821;29;20242;-88
2021/01/16 11:31:10;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;4851879;29;20227;-89
2021/01/16 11:36:55;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4838278;29;20215;-88
2021/01/16 11:39:53;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4854782;29;20212;-90
2021/01/16 11:42:31;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4853092;29;20711;-89
2021/01/16 11:45:02;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4857208;29;20214;-90
2021/01/16 11:47:29;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4849000;29;20746;-88
2021/01/16 11:50:06;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4855375;29;20235;-91
2021/01/16 11:52:35;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4850901;29;20639;-89
2021/01/16 11:55:08;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4867904;29;20620;-88
2021/01/16 11:57:36;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4858054;29;20219;-89
2021/01/16 12:00:24;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4858778;29;20215;-89
2021/01/16 12:03:13;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4844811;29;20915;-88
2021/01/16 12:06:49;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4856994;29;20211;-90
2021/01/16 12:09:41;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4846930;29;20226;-89
2021/01/16 12:12:29;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4850255;29;20339;-89
2021/01/16 13:21:51;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4513192;31;20400;-91
2021/01/16 13:27:48;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4654692;30;20265;-92
2021/01/16 13:36:14;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4857951;29;20253;-85
2021/01/16 13:38:41;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4853731;29;20203;-85
2021/01/16 13:41:08;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4855914;29;20203;-84
2021/01/16 13:43:39;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4857055;29;20215;-85
2021/01/16 13:46:07;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4859562;29;20214;-85
2021/01/16 13:48:37;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4857582;29;20207;-86
2021/01/16 13:51:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4867802;29;20243;-87
2021/01/16 13:53:58;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4856040;29;20470;-84
2021/01/16 13:56:30;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4862923;29;20217;-87
2021/01/16 13:58:56;;;;;;;0.60;0.60;;;;;;;;;;4861516;29;20419;-87
2021/01/16 14:01:36;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4860106;29;20219;-87
2021/01/16 14:04:04;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4857849;29;20230;-87
2021/01/16 14:06:43;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4855586;29;20215;-86
2021/01/16 14:09:10;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4855614;29;20592;-87
2021/01/16 14:11:43;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4856320;29;20218;-86
2021/01/16 14:14:24;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4855761;29;20260;-85
2021/01/16 14:16:50;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4848537;29;20232;-87
2021/01/16 14:19:17;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4868639;29;20215;-85
2021/01/16 14:21:55;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4879642;29;20236;-86
2021/01/16 14:24:23;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4871414;29;20246;-87
2021/01/16 14:27:02;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4880310;29;20243;-85
2021/01/16 14:29:45;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4866518;29;20242;-85
2021/01/16 14:32:11;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4844806;29;20215;-86
2021/01/16 14:34:39;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4846265;29;20249;-86
2021/01/16 14:37:06;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4851362;29;20216;-83
2021/01/16 14:42:14;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4847039;29;20223;-86
2021/01/16 14:44:43;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4853666;29;20203;-86
2021/01/16 14:47:09;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4853570;29;20714;-86
2021/01/16 14:49:36;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4855911;29;20575;-87
2021/01/16 14:52:21;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4854027;29;20814;-86
2021/01/16 14:55:03;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4861938;29;20258;-87
2021/01/16 14:57:52;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4862189;29;20286;-87
2021/01/16 15:00:24;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4865804;29;20298;-87
2021/01/16 15:02:58;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4863585;29;20219;-87
2021/01/16 15:05:37;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4855983;29;20211;-88
2021/01/16 15:08:12;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4859646;29;20210;-88
2021/01/16 15:10:46;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4858330;29;20230;-88
2021/01/16 15:13:17;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4857156;29;20700;-88
2021/01/16 15:15:48;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4856923;29;20279;-87
2021/01/16 15:18:20;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4859664;29;20215;-88
2021/01/16 15:20:53;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4859978;29;20218;-88
2021/01/16 15:23:25;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4858811;29;20239;-87
2021/01/16 15:25:57;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4859456;29;20218;-87
2021/01/16 15:28:26;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4859007;29;20283;-87
2021/01/16 15:31:14;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4859115;29;20322;-87
2021/01/16 15:33:49;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4858993;29;20219;-86
2021/01/16 15:36:19;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4859110;29;20249;-87
2021/01/16 15:38:51;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4858327;29;20236;-87
2021/01/16 15:41:39;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4858548;29;20242;-87
2021/01/16 15:44:12;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4858881;29;20234;-87
2021/01/16 15:46:38;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4858874;29;20522;-86
2021/01/16 15:49:07;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4858707;29;20215;-86
2021/01/16 15:51:48;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4858800;29;20226;-87
2021/01/16 15:54:18;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4857812;29;20253;-87
2021/01/16 15:56:51;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4858620;29;20211;-87
2021/01/16 15:59:22;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4858372;29;20214;-86
2021/01/16 16:01:51;;;;;;;0.60;0.60;;;;;;;;;;4858515;29;20667;-85
2021/01/16 16:04:18;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4858031;29;20215;-87
2021/01/16 16:06:55;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4859459;29;20215;-86
2021/01/16 16:09:51;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4860731;29;20563;-87
2021/01/16 16:12:56;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4811877;29;20279;-88
2021/01/16 16:15:31;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4866612;29;20211;-86
2021/01/16 16:17:58;;;;;;;0.60;0.60;;;;;;;;;;4868369;29;20215;-88
2021/01/16 16:20:25;;;;;;;0.60;0.60;;;;;;;;;;4862953;29;20218;-87
2021/01/16 16:22:52;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;4858219;29;20234;-86
2021/01/16 16:25:19;;;;;;;0.60;0.60;;;;;;;;;;4858415;29;20213;-86
2021/01/16 16:27:46;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4857988;29;20207;-85
2021/01/16 16:30:13;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4854504;29;20227;-86
2021/01/16 16:32:48;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4856444;29;20238;-85
2021/01/16 16:35:16;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4853986;29;20216;-86
2021/01/16 16:37:48;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4856477;29;20243;-86
2021/01/16 16:40:15;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4857119;29;20733;-85
2021/01/16 16:42:45;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4857145;29;20460;-86
2021/01/16 16:45:13;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4857285;29;20559;-86
2021/01/16 16:47:43;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4857088;29;20222;-85
2021/01/16 16:50:11;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4856901;29;20303;-85
2021/01/16 16:52:37;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4847943;29;20200;-85
2021/01/16 16:55:04;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4854195;29;20211;-85
2021/01/16 16:57:33;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4856503;29;20221;-85
2021/01/16 17:00:00;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4857273;29;20298;-86
2021/01/16 17:02:28;;;;;;;0.55;0.55;;;;;;;;;;4856426;29;20586;-85
2021/01/16 17:04:55;;;;;;;0.60;0.60;;;;;;;;;;4856642;29;20404;-85
2021/01/16 17:07:22;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4856118;29;20215;-86
2021/01/16 17:09:51;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4856896;29;20280;-86
2021/01/16 17:12:20;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4854157;29;20200;-87
2021/01/16 17:14:48;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;4848862;29;20263;-85
2021/01/16 17:17:42;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4846312;29;20212;-86
2021/01/16 17:20:13;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4847248;29;20204;-88
2021/01/16 17:22:57;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4846398;29;20621;-86
2021/01/16 17:25:28;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4840722;29;20267;-87
2021/01/16 17:31:26;;;;;;;0.60;0.60;;;;;;;;;;4786614;29;20732;-86
2021/01/16 17:33:55;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4833020;29;20215;-87
2021/01/16 17:36:26;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4838298;29;20723;-87
2021/01/16 17:38:54;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4837313;29;20223;-86
2021/01/16 17:41:32;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4836729;29;20711;-86
2021/01/16 17:43:59;;;;;;;0.60;0.60;;;;;;;;;;4837904;29;20626;-87
2021/01/16 17:46:25;;;;;;;0.60;0.60;;;;;;;;;;4837628;29;20216;-85
2021/01/16 17:48:58;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4837728;29;20222;-85
2021/01/16 17:51:24;;;;;;;0.57;0.57;;;-2.10;99.90;;;;;;4838249;29;20235;-87
2021/01/16 17:53:53;;;;;;;0.60;0.60;;;;;;;;;;4837816;29;20299;-89
2021/01/16 17:56:20;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4837942;29;20220;-88
2021/01/16 17:58:49;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4837900;29;20216;-88
2021/01/16 18:01:16;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4838089;29;20208;-88
2021/01/16 18:03:52;;;;;;;0.60;0.60;;;;;;;;;;4838460;29;20767;-86
2021/01/16 18:09:26;;;;;;;0.60;0.60;;;;;;;;;;4819777;29;20607;-84
2021/01/16 18:11:53;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4837518;29;20214;-86
2021/01/16 18:14:20;;;;;;;0.60;0.60;;;;;;;;;;4837114;29;20219;-86
2021/01/16 18:16:46;;;;;;;0.60;0.60;;;;;;;;;;4837362;29;20215;-86
2021/01/16 18:19:14;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4837490;29;20215;-86
2021/01/16 18:21:43;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4837746;29;20219;-86
2021/01/16 18:24:10;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4837354;29;20224;-89
2021/01/16 18:26:37;;;;;;;0.60;0.60;;;;;;;;;;4837496;29;20675;-88
2021/01/16 18:29:04;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4838370;29;20212;-85
2021/01/16 18:31:32;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4837916;29;20235;-87
2021/01/16 18:34:09;;;;;;;0.55;0.55;;;-1.90;99.90;;;;;;4837168;29;20320;-87
2021/01/16 18:36:39;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4836971;29;20216;-87
2021/01/16 18:39:06;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4836123;29;20297;-87
2021/01/16 18:41:35;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4844592;29;20450;-88
2021/01/16 18:44:03;;;;;;;0.60;0.60;;;;;;;;;;4845637;29;20215;-87
2021/01/16 18:46:44;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4839595;29;20212;-90
2021/01/16 18:49:11;;;;;;;0.60;0.60;;;;;;;;;;4837467;29;20258;-86
2021/01/16 18:51:38;;;;;;;0.60;0.60;;;;;;;;;;4838275;29;20238;-86
2021/01/16 18:54:05;;;;;;;0.60;0.60;;;;;;;;;;4840358;29;20302;-86