Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:35;;;;;;;1.50;0.70;;;6.30;1.00;;;;;;5055371;28;20837;-64
2022/02/14 00:03:02;;;;;;;1.50;0.70;;;6.20;1.00;;;;;;5056934;28;20472;-66
2022/02/14 00:05:31;;;;;;;1.00;0.70;;;6.20;1.00;;;;;;5056667;28;20440;-63
2022/02/14 00:07:59;;;;;;;1.60;0.80;;;6.20;1.00;;;;;;5056711;28;20417;-63
2022/02/14 00:10:27;;;;;;;1.90;0.80;;;6.20;1.00;;;;;;5055144;28;20441;-63
2022/02/14 00:12:54;;;;;;;1.65;0.70;;;6.20;1.00;;;;;;5056453;28;20429;-64
2022/02/14 00:15:21;;;;;;;1.17;0.70;;;6.20;1.00;;;;;;5055353;28;20475;-64
2022/02/14 00:17:48;;;;;;;1.23;0.70;;;6.20;1.00;;;;;;5056330;28;20421;-64
2022/02/14 00:20:15;;;;;;;1.30;0.80;;;6.30;1.00;;;;;;5056087;28;20410;-63
2022/02/14 00:22:43;;;;;;;2.60;0.90;;;6.30;1.00;;;;;;5056378;28;20421;-64
2022/02/14 00:25:11;;;;;;;1.63;0.82;;;6.30;1.00;;;;;;5055095;28;20498;-63
2022/02/14 00:27:39;;;;;;;1.30;0.80;;;6.30;1.00;;;;;;5056388;28;20836;-64
2022/02/14 00:30:08;;;;;;;1.10;0.70;;;6.30;1.00;;;;;;5056059;28;20439;-64
2022/02/14 00:32:35;;;;;;;1.90;0.90;;;6.30;1.00;;;;;;5048029;28;20436;-63
2022/02/14 00:35:03;;;;;;;1.40;0.80;;;6.30;1.00;;;;;;5056016;28;20491;-64
2022/02/14 00:37:30;;;;;;;1.70;0.80;;;6.30;1.00;;;;;;5054925;28;20714;-64
2022/02/14 00:39:57;;;;;;;1.50;0.80;;;6.30;1.00;;;;;;5055846;28;20417;-64
2022/02/14 00:42:24;;;;;;;1.30;0.80;;;6.30;1.00;;;;;;5055182;28;20433;-64
2022/02/14 00:44:54;;;;;;;1.30;0.80;;;6.30;1.00;;;;;;5055854;28;20429;-64
2022/02/14 00:47:21;;;;;;;2.50;0.80;;;6.40;1.00;;;;;;5056131;28;20435;-64
2022/02/14 00:49:48;;;;;;;1.40;0.80;;;6.30;1.00;;;;;;5055602;28;20515;-64
2022/02/14 00:52:15;;;;;;;2.20;0.80;;;6.40;1.00;;;;;;5054562;28;20737;-63
2022/02/14 00:54:43;;;;;;;1.83;0.70;;;6.40;1.00;;;;;;5055779;28;20787;-64
2022/02/14 00:57:10;;;;;;;1.20;0.80;;;6.20;1.00;;;;;;5054495;28;20523;-64
2022/02/14 00:59:37;;;;;;;1.20;0.80;;;6.20;1.00;;;;;;5055240;28;20910;-64
2022/02/14 01:02:06;;;;;;;1.30;0.80;;;6.20;1.00;;;;;;5055248;28;20429;-64
2022/02/14 01:04:33;;;;;;;2.38;0.90;;;6.30;1.00;;;;;;5055610;28;20421;-64
2022/02/14 01:07:00;;;;;;;1.50;0.80;;;6.30;1.00;;;;;;5054413;28;20453;-65
2022/02/14 01:09:27;;;;;;;1.13;0.75;;;6.40;1.00;;;;;;5055627;28;20464;-64
2022/02/14 01:11:54;;;;;;;1.20;0.80;;;6.40;1.00;;;;;;5055846;28;20470;-63
2022/02/14 01:14:21;;;;;;;2.00;0.90;;;6.40;1.00;;;;;;5055509;28;20483;-63
2022/02/14 01:16:48;;;;;;;2.10;0.75;;;6.40;1.00;;;;;;5053659;28;20503;-63
2022/02/14 01:19:16;;;;;;;1.20;0.80;;;6.40;1.00;;;;;;5055067;28;20417;-64
2022/02/14 01:21:43;;;;;;;1.50;0.70;;;6.50;1.00;;;;;;5054290;28;20507;-64
2022/02/14 01:24:10;;;;;;;1.20;0.80;;;6.50;1.00;;;;;;5055417;28;20421;-65
2022/02/14 01:26:37;;;;;;;1.20;0.80;;;6.40;1.00;;;;;;5054707;28;20425;-64
2022/02/14 01:29:04;;;;;;;0.98;0.70;;;6.40;1.00;;;;;;5058443;28;20417;-63
2022/02/14 01:31:32;;;;;;;1.50;0.68;;;6.40;1.00;;;;;;5059102;28;20425;-63
2022/02/14 01:33:59;;;;;;;2.70;0.80;;;6.40;1.00;;;;;;5059647;28;20428;-64
2022/02/14 01:36:28;;;;;;;1.30;0.70;;;6.40;1.00;;;;;;5059020;28;20733;-64
2022/02/14 01:38:55;;;;;;;1.00;0.60;;;6.40;1.00;;;;;;5059321;28;20417;-63
2022/02/14 01:41:22;;;;;;;2.40;0.80;;;6.50;1.00;;;;;;5058619;28;20479;-64
2022/02/14 01:43:49;;;;;;;1.25;0.70;;;6.40;1.00;;;;;;5059242;28;20428;-64
2022/02/14 01:46:16;;;;;;;1.92;0.60;;;6.40;1.00;;;;;;5058216;28;20429;-63
2022/02/14 01:48:43;;;;;;;1.58;0.70;;;6.50;1.00;;;;;;5059217;28;20421;-63
2022/02/14 01:51:10;;;;;;;1.20;0.70;;;6.50;1.00;;;;;;5057976;28;20479;-64
2022/02/14 01:53:39;;;;;;;0.80;0.50;;;6.50;1.00;;;;;;5058990;28;20476;-64
2022/02/14 01:56:06;;;;;;;0.90;0.60;;;6.50;1.00;;;;;;5058151;28;20437;-64
2022/02/14 01:58:33;;;;;;;1.08;0.60;;;6.50;1.00;;;;;;5059156;28;20784;-63
2022/02/14 02:01:01;;;;;;;1.20;0.60;;;6.50;1.00;;;;;;5058286;28;20810;-64
2022/02/14 02:03:27;;;;;;;1.10;0.60;;;6.50;1.00;;;;;;5058892;28;20524;-64
2022/02/14 02:05:56;;;;;;;2.63;0.70;;;6.60;1.00;;;;;;5058406;28;20510;-63
2022/02/14 02:08:23;;;;;;;1.10;0.60;;;6.50;1.00;;;;;;5058600;28;20428;-63
2022/02/14 02:12:22;;;;;;;1.58;0.80;;;6.50;1.00;;;;;;5058011;28;20884;-63
2022/02/14 02:13:48;;;;;;;1.65;0.70;;;6.50;1.00;;;;;;5058970;28;20509;-64
2022/02/14 02:16:15;;;;;;;2.00;0.70;;;6.50;1.00;;;;;;5057986;28;20464;-64
2022/02/14 02:18:42;;;;;;;0.90;0.50;;;6.50;1.00;;;;;;5058418;28;20452;-63
2022/02/14 02:21:09;;;;;;;1.65;0.65;;;6.50;1.00;;;;;;5057811;28;20717;-63
2022/02/14 02:23:41;;;;;;;1.83;0.60;;;6.50;1.00;;;;;;5058173;28;20428;-64
2022/02/14 02:26:09;;;;;;;1.30;0.60;;;6.40;1.00;;;;;;5057516;28;20429;-64
2022/02/14 02:28:37;;;;;;;1.42;0.60;;;6.50;1.00;;;;;;5058043;28;20432;-64
2022/02/14 02:31:05;;;;;;;1.40;0.50;;;6.40;1.00;;;;;;5057516;28;20859;-64
2022/02/14 02:33:32;;;;;;;1.40;0.57;;;6.50;1.00;;;;;;5057778;28;20431;-63
2022/02/14 02:36:00;;;;;;;0.98;0.55;;;6.50;1.00;;;;;;5057663;28;20437;-63
2022/02/14 02:38:28;;;;;;;1.60;0.60;;;6.50;1.00;;;;;;5057570;28;20479;-63
2022/02/14 02:40:55;;;;;;;0.80;0.50;;;6.50;1.00;;;;;;5057520;28;20849;-65
2022/02/14 02:43:24;;;;;;;1.00;0.57;;;6.50;1.00;;;;;;5057645;28;20417;-63
2022/02/14 02:45:56;;;;;;;1.02;0.50;;;6.50;1.00;;;;;;5056922;28;20494;-63
2022/02/14 02:48:23;;;;;;;0.80;0.60;;;6.50;1.00;;;;;;5057558;28;20495;-63
2022/02/14 02:51:02;;;;;;;0.95;0.60;;;6.50;1.00;;;;;;5056348;28;20698;-63
2022/02/14 02:53:29;;;;;;;1.00;0.50;;;6.50;1.00;;;;;;5057619;28;20547;-63
2022/02/14 02:55:57;;;;;;;0.98;0.50;;;6.50;1.00;;;;;;5056386;28;20433;-63
2022/02/14 02:58:26;;;;;;;1.40;0.55;;;6.50;1.00;;;;;;5057493;28;20520;-64
2022/02/14 03:00:53;;;;;;;0.82;0.50;;;6.40;1.00;;;;;;5057565;28;20425;-63
2022/02/14 03:03:20;;;;;;;0.80;0.50;;;6.40;1.00;;;;;;5057827;28;20732;-63
2022/02/14 03:05:47;;;;;;;0.90;0.50;;;6.40;1.00;;;;;;5056416;28;20800;-64
2022/02/14 03:08:14;;;;;;;0.90;0.50;;;6.40;1.00;;;;;;5057775;28;20421;-63
2022/02/14 03:10:41;;;;;;;0.90;0.50;;;6.40;1.00;;;;;;5057177;28;20844;-63
2022/02/14 03:13:08;;;;;;;1.20;0.50;;;6.40;1.00;;;;;;5057102;28;20430;-63
2022/02/14 03:15:37;;;;;;;0.82;0.50;;;6.30;1.00;;;;;;5057454;28;20429;-62
2022/02/14 03:18:04;;;;;;;1.80;0.50;;;6.40;1.00;;;;;;5057049;28;20429;-63
2022/02/14 03:20:31;;;;;;;0.90;0.60;;;6.40;1.00;;;;;;5056281;28;20520;-62
2022/02/14 03:22:58;;;;;;;0.70;0.40;;;6.30;1.00;;;;;;5057709;28;20456;-62
2022/02/14 03:25:25;;;;;;;1.05;0.40;;;6.30;1.00;;;;;;5056310;28;20488;-63
2022/02/14 03:27:53;;;;;;;2.10;0.50;;;6.30;1.00;;;;;;5056826;28;20476;-63
2022/02/14 03:30:20;;;;;;;0.80;0.40;;;6.30;1.00;;;;;;5057160;28;20435;-63
2022/02/14 03:32:49;;;;;;;0.80;0.47;;;6.30;1.00;;;;;;5056787;28;20422;-62
2022/02/14 03:35:16;;;;;;;0.70;0.40;;;6.30;1.00;;;;;;5056663;28;20512;-63
2022/02/14 03:37:43;;;;;;;1.17;0.50;;;6.30;1.00;;;;;;5056888;28;20475;-63
2022/02/14 03:40:10;;;;;;;1.20;0.45;;;6.30;1.00;;;;;;5055829;28;20491;-62
2022/02/14 03:42:37;;;;;;;1.30;0.40;;;6.30;1.00;;;;;;5056602;28;20475;-63
2022/02/14 03:45:05;;;;;;;1.10;0.47;;;6.30;1.00;;;;;;5057205;28;20409;-63
2022/02/14 03:47:32;;;;;;;1.00;0.40;;;6.20;1.00;;;;;;5055672;28;20474;-63
2022/02/14 03:50:01;;;;;;;0.80;0.43;;;6.20;1.00;;;;;;5056150;28;20792;-63
2022/02/14 03:52:28;;;;;;;0.83;0.40;;;6.20;1.00;;;;;;5056844;28;20429;-63
2022/02/14 03:54:54;;;;;;;0.70;0.40;;;6.20;1.00;;;;;;5056794;28;20446;-63
2022/02/14 03:57:22;;;;;;;0.70;0.40;;;6.20;1.00;;;;;;5055242;28;20432;-63
2022/02/14 03:59:49;;;;;;;0.60;0.40;;;6.20;1.00;;;;;;5056279;28;20490;-63
2022/02/14 04:02:16;;;;;;;0.80;0.50;;;6.10;1.00;;;;;;5056135;28;20451;-63
2022/02/14 04:04:43;;;;;;;0.90;0.40;;;6.10;1.00;;;;;;5056295;28;20806;-63
2022/02/14 04:07:11;;;;;;;0.73;0.40;;;6.10;1.00;;;;;;5056286;28;20495;-63
2022/02/14 04:09:38;;;;;;;1.27;0.50;;;6.10;1.00;;;;;;5056094;28;20421;-63
2022/02/14 04:12:06;;;;;;;0.80;0.40;;;6.00;1.00;;;;;;5055572;28;20429;-63
2022/02/14 04:14:33;;;;;;;0.90;0.50;;;6.00;1.00;;;;;;5056729;28;20744;-64
2022/02/14 04:17:00;;;;;;;1.40;0.50;;;6.10;1.00;;;;;;5055479;28;20713;-63
2022/02/14 04:19:26;;;;;;;0.98;0.40;;;6.10;1.00;;;;;;5056118;28;20421;-63
2022/02/14 04:21:53;;;;;;;1.20;0.45;;;6.00;1.00;;;;;;5054885;28;20425;-63
2022/02/14 04:24:22;;;;;;;0.50;0.40;;;6.00;1.00;;;;;;5055432;28;20464;-63
2022/02/14 04:26:49;;;;;;;0.90;0.40;;;6.00;1.00;;;;;;5055780;28;20859;-63
2022/02/14 04:29:16;;;;;;;0.80;0.50;;;6.00;1.00;;;;;;5055660;28;20424;-63
2022/02/14 04:31:43;;;;;;;1.60;0.40;;;6.00;1.00;;;;;;5054321;28;20444;-63
2022/02/14 04:34:10;;;;;;;2.75;0.40;;;6.00;1.00;;;;;;5055959;28;20482;-63
2022/02/14 04:36:37;;;;;;;0.80;0.40;;;6.00;1.00;;;;;;5056040;28;20426;-63
2022/02/14 04:39:04;;;;;;;0.90;0.50;;;6.00;1.00;;;;;;5056149;28;20457;-64
2022/02/14 04:41:33;;;;;;;1.05;0.50;;;5.90;1.00;;;;;;5056064;28;20745;-63
2022/02/14 04:44:00;;;;;;;0.70;0.40;;;5.90;1.00;;;;;;5055022;28;20417;-64
2022/02/14 04:46:27;;;;;;;0.80;0.40;;;5.90;1.00;;;;;;5055286;28;20433;-63
2022/02/14 04:48:54;;;;;;;1.40;0.40;;;5.80;1.00;;;;;;5054328;28;20426;-63
2022/02/14 04:51:21;;;;;;;1.50;0.40;;;5.80;1.00;;;;;;5055141;28;20499;-64
2022/02/14 04:53:48;;;;;;;0.80;0.50;;;5.80;1.00;;;;;;5055713;28;20417;-63
2022/02/14 04:56:15;;;;;;;0.70;0.50;;;5.80;1.00;;;;;;5055047;28;20520;-63
2022/02/14 04:58:44;;;;;;;1.20;0.50;;;5.70;1.00;;;;;;5054034;28;20432;-64
2022/02/14 05:01:11;;;;;;;0.63;0.40;;;5.70;1.00;;;;;;5052491;28;20479;-63
2022/02/14 05:03:38;;;;;;;1.90;0.60;;;5.80;1.00;;;;;;5052805;28;20476;-64
2022/02/14 05:06:05;;;;;;;0.90;0.40;;;5.80;1.00;;;;;;5053206;28;20569;-62
2022/02/14 05:08:33;;;;;;;0.88;0.40;;;5.80;1.00;;;;;;5053710;28;20511;-62
2022/02/14 05:11:00;;;;;;;0.90;0.40;;;5.80;1.00;;;;;;5052650;28;20841;-64
2022/02/14 05:13:27;;;;;;;0.82;0.50;;;5.80;1.00;;;;;;5052881;28;20429;-64
2022/02/14 05:15:55;;;;;;;1.40;0.40;;;5.90;1.00;;;;;;5054050;28;20507;-64
2022/02/14 05:18:22;;;;;;;0.87;0.40;;;5.90;1.00;;;;;;5054129;28;20453;-64
2022/02/14 05:20:49;;;;;;;0.90;0.47;;;5.90;1.00;;;;;;5054775;28;20997;-64
2022/02/14 05:23:17;;;;;;;0.77;0.40;;;5.80;1.00;;;;;;5055032;28;20475;-64
2022/02/14 05:25:44;;;;;;;0.80;0.40;;;5.80;1.00;;;;;;5053625;28;20487;-63
2022/02/14 05:28:11;;;;;;;0.80;0.50;;;5.80;1.00;;;;;;5055210;28;20504;-64
2022/02/14 05:30:39;;;;;;;0.80;0.40;;;5.80;1.00;;;;;;5054905;28;20433;-64
2022/02/14 05:33:08;;;;;;;0.70;0.40;;;5.70;1.00;;;;;;5054961;28;20432;-64
2022/02/14 05:35:35;;;;;;;1.00;0.50;;;5.70;1.00;;;;;;5054663;28;20433;-64
2022/02/14 05:38:02;;;;;;;1.20;0.40;;;5.80;1.00;;;;;;5054878;28;20730;-64
2022/02/14 05:40:30;;;;;;;2.13;0.40;;;5.70;1.00;;;;;;5054725;28;20459;-64
2022/02/14 05:42:57;;;;;;;0.77;0.43;;;5.70;1.00;;;;;;5054971;28;20425;-64
2022/02/14 05:45:24;;;;;;;1.30;0.40;;;5.60;1.00;;;;;;5053841;28;20468;-64
2022/02/14 05:47:51;;;;;;;0.70;0.40;;;5.60;1.00;;;;;;5054687;28;20503;-64
2022/02/14 05:50:19;;;;;;;0.60;0.40;;;5.60;1.00;;;;;;5053741;28;20808;-64
2022/02/14 05:52:46;;;;;;;1.60;0.50;;;5.60;1.00;;;;;;5052903;28;20448;-64
2022/02/14 05:55:14;;;;;;;1.90;0.50;;;5.60;1.00;;;;;;5052109;28;20421;-64
2022/02/14 05:57:41;;;;;;;1.10;0.50;;;5.60;1.00;;;;;;5053790;28;20421;-63
2022/02/14 06:00:11;;;;;;;0.70;0.40;;;5.60;1.00;;;;;;5052418;28;20729;-64
2022/02/14 06:02:38;;;;;;;1.02;0.50;;;5.60;1.00;;;;;;5053039;28;20508;-64
2022/02/14 06:05:06;;;;;;;1.20;0.40;;;5.60;1.00;;;;;;5052738;28;20425;-64
2022/02/14 06:07:35;;;;;;;0.63;0.40;;;5.60;1.00;;;;;;5045631;28;20476;-64
2022/02/14 06:10:02;;;;;;;1.20;0.50;;;5.50;1.00;;;;;;5054247;28;20499;-64
2022/02/14 06:12:28;;;;;;;1.00;0.50;;;5.50;1.00;;;;;;5053847;28;20504;-63
2022/02/14 06:14:57;;;;;;;1.52;0.50;;;5.60;1.00;;;;;;5056290;28;20417;-64
2022/02/14 06:17:25;;;;;;;1.30;0.52;;;5.60;1.00;;;;;;5056172;28;20728;-63
2022/02/14 06:19:52;;;;;;;0.70;0.40;;;5.60;1.00;;;;;;5055664;28;20466;-63
2022/02/14 06:22:20;;;;;;;0.77;0.50;;;5.70;1.00;;;;;;5055151;28;20471;-63
2022/02/14 06:24:48;;;;;;;1.73;0.50;;;5.70;1.00;;;;;;5054915;28;20520;-64
2022/02/14 06:27:15;;;;;;;1.38;0.50;;;5.70;1.00;;;;;;5053998;28;20433;-64
2022/02/14 06:29:42;;;;;;;0.70;0.40;;;5.70;1.00;;;;;;5054963;28;20429;-64
2022/02/14 06:32:09;;;;;;;1.38;0.50;;;5.80;1.00;;;;;;5054699;28;20429;-63
2022/02/14 06:34:36;;;;;;;1.70;0.50;;;5.70;1.00;;;;;;5055882;28;20429;-63
2022/02/14 06:37:04;;;;;;;1.90;0.50;;;5.80;1.00;;;;;;5054715;28;20845;-63
2022/02/14 06:39:31;;;;;;;1.60;0.50;;;5.70;1.00;;;;;;5055759;28;20765;-63
2022/02/14 06:41:59;;;;;;;1.70;0.50;;;5.80;1.00;;;;;;5055666;28;20430;-63
2022/02/14 06:44:26;;;;;;;1.00;0.50;;;5.70;1.00;;;;;;5052825;28;20832;-65
2022/02/14 06:46:54;;;;;;;0.90;0.40;;;5.70;1.00;;;;;;5054902;28;20440;-63
2022/02/14 06:49:21;;;;;;;1.10;0.60;;;5.60;1.00;;;;;;5055799;28;20451;-63
2022/02/14 06:51:48;;;;;;;0.80;0.40;;;5.60;1.00;;;;;;5055149;28;20437;-63
2022/02/14 06:54:15;;;;;;;0.80;0.50;;;5.60;1.00;;;;;;5056380;28;20991;-64
2022/02/14 06:56:42;;;;;;;1.25;0.40;;;5.60;1.00;;;;;;5055013;28;20436;-64
2022/02/14 06:59:11;;;;;;;0.90;0.50;;;5.60;1.00;;;;;;5055757;28;21005;-63
2022/02/14 07:01:38;;;;;;;4.78;3.40;;;5.70;1.00;;;;;;5054455;28;20710;-62
2022/02/14 07:04:05;;;;;;;1.95;0.60;;;5.70;1.00;;;;;;5054692;28;20496;-61
2022/02/14 07:06:32;;;;;;;3.30;0.60;;;5.70;1.00;;;;;;5070522;28;20432;-58
2022/02/14 07:08:59;;;;;;;1.33;0.50;;;5.70;1.00;;;;;;5074432;28;20488;-59
2022/02/14 07:11:27;;;;;;;1.90;0.40;;;5.70;1.00;;;;;;5071299;28;20439;-61
2022/02/14 07:13:54;;;;;;;1.50;0.50;;;5.70;1.00;;;;;;5069282;28;20425;-61
2022/02/14 07:16:22;;;;;;;1.90;0.50;;;5.80;1.00;;;;;;5062308;28;20522;-59
2022/02/14 07:18:49;;;;;;;0.90;0.40;;;5.70;1.00;;;;;;5073601;28;21042;-60
2022/02/14 07:21:17;;;;;;;1.20;0.50;;;5.80;1.00;;;;;;5068243;28;20839;-60
2022/02/14 07:23:44;;;;;;;1.10;0.50;;;5.80;1.00;;;;;;5071668;28;20426;-60
2022/02/14 07:26:11;;;;;;;1.70;0.60;;;5.80;1.00;;;;;;5072531;28;20705;-57
2022/02/14 07:28:38;;;;;;;1.00;0.55;;;5.80;1.00;;;;;;5071489;28;20430;-59
2022/02/14 07:31:05;;;;;;;1.77;0.60;;;5.80;1.00;;;;;;5073488;28;20427;-57
2022/02/14 07:33:34;;;;;;;0.98;0.50;;;5.80;1.00;;;;;;5068715;28;20577;-58
2022/02/14 07:36:03;;;;;;;1.20;0.60;;;5.80;1.00;;;;;;5067263;28;20427;-58
2022/02/14 07:38:30;;;;;;;1.90;0.60;;;5.80;1.00;;;;;;5059531;28;20417;-58
2022/02/14 07:40:57;;;;;;;1.00;0.57;;;5.90;1.00;;;;;;5065300;28;20987;-58
2022/02/14 07:43:24;;;;;;;1.10;0.60;;;5.90;1.00;;;;;;5067423;28;20627;-58
2022/02/14 07:45:51;;;;;;;1.20;0.60;;;6.00;1.00;;;;;;5068666;28;20430;-59
2022/02/14 07:48:35;;;;;;;1.20;0.50;;;6.10;1.00;;;;;;5069417;28;20452;-60
2022/02/14 07:51:30;;;;;;;1.95;0.50;;;6.10;1.00;;;;;;5067345;28;20497;-62
2022/02/14 07:53:57;;;;;;;1.20;0.60;;;6.10;1.00;;;;;;5072745;28;20423;-60
2022/02/14 07:56:24;;;;;;;1.00;0.50;;;6.40;1.00;;;;;;5071011;28;20443;-61
2022/02/14 07:58:51;;;;;;;1.00;0.60;;;6.50;1.00;;;;;;5072916;28;20482;-61
2022/02/14 08:01:18;;;;;;;0.90;0.50;;;6.50;1.00;;;;;;5069805;28;20431;-61
2022/02/14 08:03:47;;;;;;;0.90;0.60;;;6.50;1.00;;;;;;5073154;28;20458;-61
2022/02/14 08:06:14;;;;;;;3.40;0.53;;;6.40;1.00;;;;;;5070750;28;20487;-61
2022/02/14 08:08:41;;;;;;;2.60;0.50;;;6.40;1.00;;;;;;5064411;28;20473;-61
2022/02/14 08:11:08;;;;;;;0.90;0.50;;;6.50;1.00;;;;;;5069600;28;20466;-61
2022/02/14 08:13:35;;;;;;;2.45;0.60;;;6.50;1.00;;;;;;5072742;28;20423;-60
2022/02/14 08:16:02;;;;;;;1.10;0.50;;;6.60;1.00;;;;;;5066719;28;20435;-60
2022/02/14 08:18:29;;;;;;;1.73;0.60;;;6.70;1.00;;;;;;5064527;28;20489;-59
2022/02/14 08:20:58;;;;;;;0.80;0.50;;;6.70;1.00;;;;;;5069976;28;20491;-60
2022/02/14 08:23:25;;;;;;;1.50;0.60;;;6.90;1.00;;;;;;5070193;28;20447;-60
2022/02/14 08:25:52;;;;;;;0.82;0.52;;;6.90;1.00;;;;;;5066911;28;20960;-62
2022/02/14 08:28:19;;;;;;;1.80;0.60;;;7.00;1.00;;;;;;5070388;28;20509;-61
2022/02/14 08:30:46;;;;;;;1.00;0.50;;;7.10;1.00;;;;;;5058488;28;20429;-62
2022/02/14 08:33:13;;;;;;;1.77;0.50;;;7.20;1.00;;;;;;5057184;28;20791;-62
2022/02/14 08:35:40;;;;;;;2.30;0.60;;;7.40;1.00;;;;;;5066338;28;20427;-62
2022/02/14 08:38:08;;;;;;;2.80;0.90;;;7.50;1.00;;;;;;5068954;28;20427;-62
2022/02/14 08:40:35;;;;;;;1.70;0.60;;;7.60;1.00;;;;;;5065653;28;20433;-62
2022/02/14 08:43:03;;;;;;;2.15;0.60;;;7.70;1.00;;;;;;5073891;28;20485;-62
2022/02/14 08:45:32;;;;;;;2.28;0.70;;;7.80;1.00;;;;;;5071073;28;20545;-62
2022/02/14 08:47:59;;;;;;;0.88;0.50;;;7.80;1.00;;;;;;5060109;28;20425;-62
2022/02/14 08:50:26;;;;;;;2.20;0.70;;;7.90;1.00;;;;;;5067499;28;20455;-62
2022/02/14 08:52:53;;;;;;;1.30;0.50;;;7.90;1.00;;;;;;5067591;28;20495;-61
2022/02/14 08:55:22;;;;;;;1.50;0.60;;;7.90;1.00;;;;;;5061686;28;20717;-62
2022/02/14 08:57:49;;;;;;;2.25;0.60;;;7.90;1.00;;;;;;5066051;28;20457;-62
2022/02/14 09:00:16;;;;;;;1.60;0.60;;;8.00;1.00;;;;;;5061692;28;20566;-61
2022/02/14 09:02:43;;;;;;;1.20;0.60;;;8.10;1.00;;;;;;5046925;28;20431;-61
2022/02/14 09:05:11;;;;;;;2.60;0.60;;;8.30;1.00;;;;;;5053295;28;20720;-61
2022/02/14 09:07:37;;;;;;;2.45;0.60;;;8.50;1.00;;;;;;5043860;28;20427;-63
2022/02/14 09:10:05;;;;;;;1.00;0.60;;;8.70;1.00;;;;;;5047354;28;20922;-62
2022/02/14 09:12:34;;;;;;;0.80;0.50;;;8.80;1.00;;;;;;5047999;28;20460;-61
2022/02/14 09:15:02;;;;;;;2.28;0.55;;;9.00;1.00;;;;;;5050665;28;20437;-61
2022/02/14 09:17:29;;;;;;;2.22;0.60;;;9.20;1.00;;;;;;5047167;28;20495;-62
2022/02/14 09:19:56;;;;;;;1.10;0.50;;;9.40;1.00;;;;;;5041858;28;20428;-62
2022/02/14 09:22:23;;;;;;;1.33;0.50;;;9.60;1.00;;;;;;5048778;28;20473;-61
2022/02/14 09:24:50;;;;;;;1.60;1.10;;;9.70;1.00;;;;;;5049189;28;20934;-60
2022/02/14 09:27:17;;;;;;;1.77;0.50;;;9.80;1.00;;;;;;5036083;28;20429;-60
2022/02/14 09:29:46;;;;;;;1.80;0.53;;;9.90;1.00;;;;;;5041030;28;20510;-60
2022/02/14 09:32:13;;;;;;;1.20;0.70;;;10.00;1.00;;;;;;5061693;28;20431;-61
2022/02/14 09:34:40;;;;;;;1.20;0.50;;;10.10;1.00;;;;;;5052777;28;20433;-60
2022/02/14 09:37:10;;;;;;;1.40;0.50;;;10.20;1.00;;;;;;5048832;28;20432;-61
2022/02/14 09:39:37;;;;;;;0.80;0.50;;;10.20;1.00;;;;;;5060274;28;20875;-61
2022/02/14 09:42:07;;;;;;;2.60;0.60;;;10.20;1.00;;;;;;5059572;28;20416;-60
2022/02/14 09:44:34;;;;;;;1.75;0.60;;;10.30;1.00;;;;;;5065559;28;20439;-60
2022/02/14 09:47:05;;;;;;;3.22;0.70;;;10.30;1.00;;;;;;5056669;28;20431;-61
2022/02/14 09:49:33;;;;;;;1.00;0.40;;;10.40;1.00;;;;;;5059688;28;20517;-61
2022/02/14 09:52:00;;;;;;;1.10;0.50;;;10.50;1.00;;;;;;5058125;28;20437;-61
2022/02/14 09:54:27;;;;;;;1.40;0.50;;;10.60;1.00;;;;;;5070667;28;20427;-61
2022/02/14 09:56:55;;;;;;;1.40;0.50;;;10.70;1.00;;;;;;5049366;28;20441;-61
2022/02/14 09:59:23;;;;;;;1.20;0.60;;;10.70;1.00;;;;;;5065116;28;20863;-61
2022/02/14 10:01:50;;;;;;;1.55;0.50;;;10.80;1.00;;;;;;5050912;28;20429;-61
2022/02/14 10:04:19;;;;;;;2.20;0.60;;;10.80;1.00;;;;;;5061940;28;21000;-61
2022/02/14 10:06:46;;;;;;;1.20;0.40;;;10.90;1.00;;;;;;5064496;28;20430;-61
2022/02/14 10:09:15;;;;;;;1.50;0.50;;;10.90;1.00;;;;;;5036226;28;20495;-61
2022/02/14 10:11:59;;;;;;;1.50;0.50;;;10.80;1.00;;;;;;5054404;28;20437;-61
2022/02/14 10:14:27;;;;;;;0.80;0.40;;;10.90;1.00;;;;;;5060680;28;20469;-61
2022/02/14 10:17:02;;;;;;;1.50;0.50;;;10.90;1.00;;;;;;5069505;28;20934;-60
2022/02/14 10:19:32;;;;;;;1.10;0.50;;;10.90;1.00;;;;;;5056827;28;20503;-60
2022/02/14 10:22:00;;;;;;;1.00;0.50;;;11.10;1.00;;;;;;5071671;28;20429;-61
2022/02/14 10:24:28;;;;;;;4.50;0.60;;;11.20;1.00;;;;;;5055997;28;20425;-62
2022/02/14 10:26:56;;;;;;;1.20;0.50;;;11.30;1.00;;;;;;5057150;28;20928;-61
2022/02/14 10:29:25;;;;;;;1.30;0.70;;;11.40;1.00;;;;;;5056869;28;20428;-61
2022/02/14 10:31:54;;;;;;;2.72;0.50;;;11.60;1.00;;;;;;5061794;28;20515;-60
2022/02/14 10:34:23;;;;;;;2.05;0.90;;;11.60;1.00;;;;;;5065534;28;20428;-60
2022/02/14 10:36:52;;;;;;;1.10;0.60;;;11.60;1.00;;;;;;5059536;28;20564;-60
2022/02/14 10:39:21;;;;;;;1.05;0.60;;;11.60;1.00;;;;;;5064597;28;20423;-61
2022/02/14 10:41:49;;;;;;;2.10;0.50;;;11.80;1.00;;;;;;5056139;28;20524;-61
2022/02/14 10:47:06;;;;;;;0.90;0.40;;;11.80;1.00;;;;;;5053212;28;20567;-61
2022/02/14 10:49:34;;;;;;;1.20;0.50;;;11.80;1.00;;;;;;5041741;28;20839;-62
2022/02/14 10:52:07;;;;;;;1.80;0.60;;;11.90;1.00;;;;;;5056515;28;20433;-62
2022/02/14 10:54:40;;;;;;;1.10;0.50;;;12.10;1.00;;;;;;5043496;28;20453;-61
2022/02/14 10:57:22;;;;;;;0.80;0.50;;;12.20;1.00;;;;;;5044457;28;20720;-63
2022/02/14 10:59:57;;;;;;;1.30;0.50;;;12.20;1.00;;;;;;5055191;28;20432;-62
2022/02/14 11:02:24;;;;;;;0.70;0.40;;;12.20;1.00;;;;;;5067517;28;20427;-63
2022/02/14 11:04:51;;;;;;;0.80;0.40;;;12.30;1.00;;;;;;5070682;28;20423;-63
2022/02/14 11:07:20;;;;;;;0.98;0.45;;;12.40;1.00;;;;;;5067606;28;20532;-62
2022/02/14 11:09:51;;;;;;;0.83;0.50;;;12.40;1.00;;;;;;5066059;28;20424;-63
2022/02/14 11:12:19;;;;;;;0.95;0.50;;;12.40;1.00;;;;;;5071837;28;20419;-63
2022/02/14 11:14:54;;;;;;;1.10;0.70;;;12.40;1.00;;;;;;5070178;28;21771;-62
2022/02/14 11:17:25;;;;;;;1.27;0.40;;;12.50;1.00;;;;;;5073945;28;20947;-62
2022/02/14 11:19:55;;;;;;;0.82;0.50;;;12.60;1.00;;;;;;5069284;28;20443;-63
2022/02/14 11:22:26;;;;;;;0.70;0.40;;;12.70;1.00;;;;;;5070529;28;20436;-63
2022/02/14 11:25:00;;;;;;;1.90;0.50;;;12.70;1.00;;;;;;5074373;28;20739;-62
2022/02/14 11:27:31;;;;;;;1.30;0.47;;;12.70;1.00;;;;;;5071056;28;20433;-62
2022/02/14 11:30:05;;;;;;;1.60;0.40;;;12.70;1.00;;;;;;5074412;28;20424;-61
2022/02/14 11:32:38;;;;;;;0.80;0.50;;;12.70;1.00;;;;;;5071407;28;20851;-61
2022/02/14 11:35:09;;;;;;;0.65;0.40;;;12.60;1.00;;;;;;5075993;28;20511;-64
2022/02/14 11:37:57;;;;;;;1.00;0.40;;;12.60;1.00;;;;;;5070633;28;20442;-61
2022/02/14 11:40:39;;;;;;;1.00;0.40;;;12.70;1.00;;;;;;5077380;28;20424;-62
2022/02/14 11:43:08;;;;;;;2.50;0.40;;;12.60;1.00;;;;;;5069314;28;20428;-62
2022/02/14 11:45:36;;;;;;;0.70;0.40;;;12.60;1.00;;;;;;5086999;28;20425;-62
2022/02/14 11:48:23;;;;;;;1.93;0.40;;;12.70;1.00;;;;;;5079272;28;20436;-62
2022/02/14 11:50:51;;;;;;;0.70;0.40;;;12.70;1.00;;;;;;5067608;28;20415;-62
2022/02/14 11:53:41;;;;;;;0.70;0.40;;;12.50;1.00;;;;;;5072175;28;20443;-60
2022/02/14 11:56:25;;;;;;;1.60;0.50;;;12.40;1.00;;;;;;5074479;28;20441;-60
2022/02/14 11:59:07;;;;;;;0.70;0.40;;;12.40;1.00;;;;;;5072146;28;20422;-60
2022/02/14 12:01:36;;;;;;;0.70;0.40;;;12.40;1.00;;;;;;5070288;28;20517;-60
2022/02/14 12:04:55;;;;;;;4.53;2.70;;;12.50;1.00;;;;;;5072321;28;20434;-61
2022/02/14 12:07:36;;;;;;;1.42;0.70;;;12.50;1.00;;;;;;5067062;28;20438;-60
2022/02/14 12:10:26;;;;;;;0.50;0.30;;;12.60;1.00;;;;;;5071657;28;20517;-61
2022/02/14 12:13:12;;;;;;;0.80;0.30;;;12.40;1.00;;;;;;5065862;28;20443;-60
2022/02/14 12:21:13;;;;;;;1.00;0.30;;;12.40;1.00;;;;;;5073227;28;20403;-61
2022/02/14 12:23:41;;;;;;;1.10;0.40;;;12.50;1.00;;;;;;5064719;28;20430;-58
2022/02/14 12:26:11;;;;;;;0.65;0.40;;;12.60;1.00;;;;;;5060367;28;20524;-58
2022/02/14 12:28:40;;;;;;;1.08;0.40;;;12.60;1.00;;;;;;5052628;28;20480;-58
2022/02/14 12:31:08;;;;;;;1.20;0.40;;;12.60;1.00;;;;;;5057579;28;20431;-59
2022/02/14 12:33:36;;;;;;;0.60;0.30;;;12.60;1.00;;;;;;5059268;28;20491;-58
2022/02/14 12:36:06;;;;;;;1.30;0.40;;;12.60;1.00;;;;;;5085512;28;20837;-59
2022/02/14 12:38:35;;;;;;;0.60;0.30;;;12.50;1.00;;;;;;5050151;28;20429;-58
2022/02/14 12:41:04;;;;;;;0.68;0.40;;;12.50;1.00;;;;;;5079745;28;20460;-57
2022/02/14 12:43:36;;;;;;;1.00;0.38;;;12.40;1.00;;;;;;5067988;28;20494;-58
2022/02/14 12:46:06;;;;;;;1.60;0.50;;;12.40;1.00;;;;;;5052507;28;20761;-55
2022/02/14 12:48:34;;;;;;;2.50;0.40;;;12.50;1.00;;;;;;5048078;28;20784;-58
2022/02/14 12:51:05;;;;;;;0.70;0.40;;;12.50;1.00;;;;;;5051626;28;20565;-57
2022/02/14 12:53:33;;;;;;;1.30;0.40;;;12.60;1.00;;;;;;5050201;28;20437;-57
2022/02/14 12:56:16;;;;;;;0.65;0.30;;;12.60;1.00;;;;;;5056758;28;20423;-55
2022/02/14 12:58:50;;;;;;;0.75;0.30;;;12.60;1.00;;;;;;5064161;28;21348;-58
2022/02/14 13:01:18;;;;;;;0.70;0.30;;;12.50;1.00;;;;;;5056673;28;20530;-59
2022/02/14 13:03:56;;;;;;;1.23;0.37;;;12.50;1.00;;;;;;5063999;28;20847;-57
2022/02/14 13:06:36;;;;;;;0.80;0.35;;;12.60;1.00;;;;;;5070898;28;20427;-57
2022/02/14 13:09:18;;;;;;;0.80;0.30;;;12.60;1.00;;;;;;5068809;28;20518;-57
2022/02/14 13:11:46;;;;;;;0.60;0.30;;;12.50;1.00;;;;;;5070744;28;20440;-58
2022/02/14 13:14:27;;;;;;;0.60;0.30;;;12.50;1.00;;;;;;5077966;28;20431;-57
2022/02/14 13:16:55;;;;;;;1.10;0.30;;;12.40;1.00;;;;;;5070997;28;20505;-58
2022/02/14 13:19:22;;;;;;;0.77;0.40;;;12.40;1.00;;;;;;5066793;28;20760;-55
2022/02/14 13:21:50;;;;;;;0.80;0.40;;;12.40;1.00;;;;;;5066211;28;20521;-58