Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:35;;;;;;;0.00;0.00;;;;;;;;;;1747685;28;20244;-70
2022/10/26 00:01:27;;;;;;;0.00;0.00;;;;;;;;;;1747203;28;20213;-70
2022/10/26 00:02:18;;;;;;;0.00;0.00;;;;;;;;;;1747185;28;20264;-70
2022/10/26 00:03:10;;;;;;;0.00;0.00;;;;;;;;;;1747011;28;20202;-70
2022/10/26 00:04:01;;;;;;;0.00;0.00;;;;;;;;;;1747595;28;20234;-70
2022/10/26 00:04:53;;;;;;;0.00;0.00;;;;;;;;;;1739276;28;20203;-70
2022/10/26 00:05:45;;;;;;;0.00;0.00;;;;;;;;;;1740847;28;20235;-70
2022/10/26 00:06:38;;;;;;;0.00;0.00;;;;;;;;;;1740242;28;20203;-71
2022/10/26 00:07:29;;;;;;;0.00;0.00;;;;;;;;;;1740431;28;20231;-71
2022/10/26 00:08:20;;;;;;;0.00;0.00;;;;;;;;;;1740439;28;20498;-71
2022/10/26 00:09:12;;;;;;;0.00;0.00;;;;;;;;;;1739208;28;20487;-71
2022/10/26 00:10:04;;;;;;;0.00;0.00;;;;;;;;;;1741057;28;20249;-71
2022/10/26 00:10:58;;;;;;;0.00;0.00;;;;;;;;;;1740368;28;20199;-70
2022/10/26 00:11:49;;;;;;;0.00;0.00;;;;;;;;;;1740101;28;20226;-70
2022/10/26 00:12:41;;;;;;;0.00;0.00;;;;;;;;;;1740382;28;20210;-70
2022/10/26 00:13:32;;;;;;;0.00;0.00;;;;;;;;;;1740354;28;20238;-70
2022/10/26 00:14:24;;;;;;;0.00;0.00;;;;;;;;;;1740064;28;20213;-70
2022/10/26 00:15:16;;;;;;;0.00;0.00;;;;;;;;;;1740815;28;20249;-70
2022/10/26 00:16:09;;;;;;;0.00;0.00;;;;;;;;;;1740320;28;20539;-71
2022/10/26 00:17:00;;;;;;;0.00;0.00;;;;;;;;;;1740436;28;20239;-71
2022/10/26 00:17:52;;;;;;;0.00;0.00;;;;;;;;;;1740111;28;20205;-71
2022/10/26 00:18:43;;;;;;;0.00;0.00;;;;;;;;;;1740512;28;20706;-71
2022/10/26 00:19:37;;;;;;;0.00;0.00;;;;;;;;;;1739836;28;20642;-71
2022/10/26 00:20:28;;;;;;;0.00;0.00;;;;;;;;;;1741042;28;20215;-71
2022/10/26 00:21:20;;;;;;;0.00;0.00;;;;;;;;;;1740151;28;20198;-70
2022/10/26 00:22:12;;;;;;;0.00;0.00;;;;;;;;;;1739989;28;20203;-70
2022/10/26 00:23:04;;;;;;;0.00;0.00;;;;;;;;;;1740110;28;20203;-70
2022/10/26 00:23:55;;;;;;;0.00;0.00;;;;;;;;;;1740412;28;20294;-70
2022/10/26 00:24:47;;;;;;;0.00;0.00;;;;;;;;;;1739977;28;20293;-70
2022/10/26 00:25:38;;;;;;;0.00;0.00;;;;;;;;;;1740824;28;20207;-70
2022/10/26 00:26:30;;;;;;;0.00;0.00;;;;;;;;;;1740197;28;20263;-71
2022/10/26 00:27:21;;;;;;;0.00;0.00;;;;;;;;;;1740451;28;20253;-71
2022/10/26 00:28:12;;;;;;;0.00;0.00;;;;;;;;;;1740282;28;20222;-71
2022/10/26 00:29:05;;;;;;;0.00;0.00;;;;;;;;;;1740254;28;20235;-71
2022/10/26 00:29:56;;;;;;;0.00;0.00;;;;;;;;;;1739906;28;20408;-71
2022/10/26 00:30:48;;;;;;;0.00;0.00;;;;;;;;;;1740609;28;20222;-71
2022/10/26 00:31:39;;;;;;;0.00;0.00;;;;;;;;;;1740343;28;20280;-71
2022/10/26 00:32:32;;;;;;;0.00;0.00;;;;;;;;;;1741278;28;20202;-71
2022/10/26 00:33:23;;;;;;;0.00;0.00;;;;;;;;;;1747525;28;20254;-71
2022/10/26 00:34:15;;;;;;;0.00;0.00;;;;;;;;;;1747089;28;20221;-71
2022/10/26 00:35:06;;;;;;;0.00;0.00;;;;;;;;;;1747526;28;20387;-71
2022/10/26 00:35:58;;;;;;;0.00;0.00;;;;;;;;;;1746898;28;20209;-70
2022/10/26 00:36:49;;;;;;;0.00;0.00;;;;;;;;;;1747088;28;20249;-70
2022/10/26 00:37:43;;;;;;;0.00;0.00;;;;;;;;;;1747159;28;20210;-70
2022/10/26 00:38:34;;;;;;;0.00;0.00;;;;;;;;;;1747090;28;20249;-70
2022/10/26 00:39:26;;;;;;;0.00;0.00;;;;;;;;;;1747121;28;20680;-70
2022/10/26 00:40:17;;;;;;;0.00;0.00;;;;;;;;;;1747445;28;20352;-70
2022/10/26 00:41:11;;;;;;;0.00;0.00;;;;;;;;;;1746713;28;20289;-71
2022/10/26 00:42:03;;;;;;;0.00;0.00;;;;;;;;;;1746889;28;20202;-71
2022/10/26 00:42:54;;;;;;;0.00;0.00;;;;;;;;;;1746843;28;20268;-71
2022/10/26 00:43:47;;;;;;;0.00;0.00;;;;;;;;;;1747363;28;20561;-71
2022/10/26 00:44:55;;;;;;;0.00;0.00;;;;;;;;;;1746881;28;20292;-71
2022/10/26 00:45:48;;;;;;;0.00;0.00;;;;;;;;;;1734816;28;20185;-71
2022/10/26 00:46:40;;;;;;;0.00;0.00;;;;;;;;;;1739987;28;20245;-71
2022/10/26 00:47:35;;;;;;;0.00;0.00;;;;;;;;;;1740347;28;20544;-71
2022/10/26 00:48:27;;;;;;;0.00;0.00;;;;;;;;;;1740490;28;20499;-71
2022/10/26 00:49:20;;;;;;;0.00;0.00;;;;;;;;;;1739934;28;20640;-71
2022/10/26 00:50:14;;;;;;;0.00;0.00;;;;;;;;;;1740828;28;20230;-71
2022/10/26 00:51:09;;;;;;;0.00;0.00;;;;;;;;;;1739926;28;20202;-70
2022/10/26 00:52:00;;;;;;;0.00;0.00;;;;;;;;;;1740129;28;20702;-70
2022/10/26 00:52:55;;;;;;;0.00;0.00;;;;;;;;;;1739928;28;20195;-70
2022/10/26 00:53:46;;;;;;;0.10;0.10;;;;;;;;;;1740386;28;20241;-70
2022/10/26 00:54:38;;;;;;;0.00;0.00;;;;;;;;;;1740246;28;20202;-70
2022/10/26 00:55:31;;;;;;;0.00;0.00;;;;;;;;;;1733628;28;20241;-70
2022/10/26 00:56:24;;;;;;;0.00;0.00;;;;;;;;;;1739312;28;20226;-70
2022/10/26 00:57:16;;;;;;;0.00;0.00;;;;;;;;;;1739840;28;20241;-70
2022/10/26 00:58:10;;;;;;;0.00;0.00;;;;;;;;;;1739850;28;20946;-70
2022/10/26 00:59:03;;;;;;;0.00;0.00;;;;;;;;;;1740147;28;20231;-70
2022/10/26 00:59:56;;;;;;;0.00;0.00;;;;;;;;;;1740302;28;20285;-70
2022/10/26 01:00:47;;;;;;;0.00;0.00;;;;;;;;;;1740336;28;20234;-70
2022/10/26 01:01:41;;;;;;;0.00;0.00;;;;;;;;;;1740028;28;20445;-71
2022/10/26 01:02:32;;;;;;;0.00;0.00;;;;;;;;;;1739594;28;20242;-71
2022/10/26 01:03:25;;;;;;;0.00;0.00;;;;;;;;;;1739955;28;20211;-71
2022/10/26 01:04:17;;;;;;;0.00;0.00;;;;;;;;;;1740067;28;20238;-71
2022/10/26 01:05:09;;;;;;;0.00;0.00;;;;;;;;;;1740625;28;20206;-71
2022/10/26 01:06:01;;;;;;;0.00;0.00;;;;;;;;;;1739792;28;20642;-70
2022/10/26 01:06:53;;;;;;;0.00;0.00;;;;;;;;;;1740364;28;20199;-70
2022/10/26 01:07:45;;;;;;;0.00;0.00;;;;;;;;;;1739506;28;20242;-70
2022/10/26 01:08:39;;;;;;;0.00;0.00;;;;;;;;;;1740343;28;20499;-70
2022/10/26 01:09:31;;;;;;;0.00;0.00;;;;;;;;;;1739360;28;20280;-70
2022/10/26 01:10:23;;;;;;;0.00;0.00;;;;;;;;;;1740670;28;20225;-70
2022/10/26 01:11:14;;;;;;;0.00;0.00;;;;;;;;;;1744656;28;20244;-71
2022/10/26 01:12:06;;;;;;;0.00;0.00;;;;;;;;;;1746934;28;20198;-71
2022/10/26 01:12:58;;;;;;;0.00;0.00;;;;;;;;;;1746649;28;20230;-71
2022/10/26 01:13:51;;;;;;;0.00;0.00;;;;;;;;;;1746940;28;20194;-71
2022/10/26 01:14:42;;;;;;;0.00;0.00;;;;;;;;;;1747052;28;20202;-71
2022/10/26 01:15:40;;;;;;;0.00;0.00;;;;;;;;;;1747608;28;20231;-71
2022/10/26 01:16:42;;;;;;;0.00;0.00;;;;;;;;;;1739737;28;20704;-71
2022/10/26 01:17:40;;;;;;;0.00;0.00;;;;;;;;;;1739837;28;20211;-71
2022/10/26 01:18:38;;;;;;;0.00;0.00;;;;;;;;;;1739958;28;20622;-71
2022/10/26 01:19:44;;;;;;;0.00;0.00;;;;;;;;;;1739773;28;20195;-71
2022/10/26 01:20:42;;;;;;;0.00;0.00;;;;;;;;;;1740784;28;20183;-71
2022/10/26 01:21:40;;;;;;;0.00;0.00;;;;;;;;;;1739960;28;20416;-70
2022/10/26 01:22:35;;;;;;;0.00;0.00;;;;;;;;;;1739733;28;20225;-70
2022/10/26 01:23:31;;;;;;;0.00;0.00;;;;;;;;;;1740082;28;20507;-70
2022/10/26 01:24:32;;;;;;;0.00;0.00;;;;;;;;;;1740077;28;20287;-70
2022/10/26 01:25:34;;;;;;;0.00;0.00;;;;;;;;;;1740576;28;20206;-70
2022/10/26 01:26:46;;;;;;;0.00;0.00;;;;;;;;;;1739616;28;20608;-71
2022/10/26 01:27:39;;;;;;;0.00;0.00;;;;;;;;;;1742477;28;20188;-71
2022/10/26 01:28:37;;;;;;;0.00;0.00;;;;;;;;;;1747148;28;20233;-71
2022/10/26 01:29:37;;;;;;;0.00;0.00;;;;;;;;;;1746855;28;20325;-71
2022/10/26 01:30:35;;;;;;;0.00;0.00;;;;;;;;;;1745891;28;20206;-71
2022/10/26 01:31:28;;;;;;;0.00;0.00;;;;;;;;;;1739654;28;20194;-71
2022/10/26 01:32:24;;;;;;;0.00;0.00;;;;;;;;;;1739758;28;20202;-71
2022/10/26 01:33:20;;;;;;;0.00;0.00;;;;;;;;;;1740147;28;20299;-70
2022/10/26 01:34:14;;;;;;;0.00;0.00;;;;;;;;;;1739721;28;20395;-71
2022/10/26 01:35:07;;;;;;;0.00;0.00;;;;;;;;;;1740621;28;20629;-71
2022/10/26 01:36:10;;;;;;;0.00;0.00;;;;;;;;;;1739856;28;20199;-70
2022/10/26 01:37:05;;;;;;;0.00;0.00;;;;;;;;;;1740264;28;20647;-70
2022/10/26 01:37:59;;;;;;;0.00;0.00;;;;;;;;;;1739983;28;20207;-70
2022/10/26 01:38:54;;;;;;;0.00;0.00;;;;;;;;;;1740084;28;20532;-70
2022/10/26 01:39:48;;;;;;;0.00;0.00;;;;;;;;;;1739465;28;20541;-70
2022/10/26 01:40:41;;;;;;;0.00;0.00;;;;;;;;;;1740360;28;20356;-70
2022/10/26 01:41:36;;;;;;;0.00;0.00;;;;;;;;;;1739884;28;20195;-71
2022/10/26 01:42:27;;;;;;;0.00;0.00;;;;;;;;;;1739577;28;20656;-71
2022/10/26 01:43:20;;;;;;;0.00;0.00;;;;;;;;;;1740054;28;20313;-71
2022/10/26 01:44:13;;;;;;;0.00;0.00;;;;;;;;;;1740434;28;20226;-71
2022/10/26 01:45:08;;;;;;;0.00;0.00;;;;;;;;;;1741369;28;20272;-71
2022/10/26 01:46:00;;;;;;;0.00;0.00;;;;;;;;;;1741449;28;20226;-71
2022/10/26 01:46:55;;;;;;;0.00;0.00;;;;;;;;;;1741446;28;20297;-71
2022/10/26 01:47:47;;;;;;;0.00;0.00;;;;;;;;;;1741267;28;20675;-71
2022/10/26 01:48:40;;;;;;;0.00;0.00;;;;;;;;;;1741002;28;20194;-71
2022/10/26 01:49:34;;;;;;;0.00;0.00;;;;;;;;;;1741350;28;20718;-71
2022/10/26 01:50:26;;;;;;;0.03;0.03;;;;;;;;;;1741481;28;20202;-71
2022/10/26 01:51:18;;;;;;;0.00;0.00;;;;;;;;;;1741041;28;20226;-71
2022/10/26 01:52:10;;;;;;;0.00;0.00;;;;;;;;;;1741003;28;20514;-71
2022/10/26 01:53:01;;;;;;;0.00;0.00;;;;;;;;;;1745077;28;20249;-71
2022/10/26 01:53:54;;;;;;;0.00;0.00;;;;;;;;;;1748358;28;20198;-71
2022/10/26 01:54:45;;;;;;;0.00;0.00;;;;;;;;;;1748166;28;20588;-71
2022/10/26 01:55:41;;;;;;;0.00;0.00;;;;;;;;;;1748218;28;20239;-71
2022/10/26 01:56:36;;;;;;;0.00;0.00;;;;;;;;;;1748285;28;20854;-71
2022/10/26 01:57:28;;;;;;;0.00;0.00;;;;;;;;;;1747967;28;20202;-71
2022/10/26 01:58:34;;;;;;;0.00;0.00;;;;;;;;;;1747946;28;20717;-71
2022/10/26 01:59:30;;;;;;;0.00;0.00;;;;;;;;;;1730909;28;20693;-71
2022/10/26 02:00:21;;;;;;;0.00;0.00;;;;;;;;;;1748911;28;20213;-71
2022/10/26 02:01:23;;;;;;;0.00;0.00;;;;;;;;;;1747589;28;20666;-70
2022/10/26 02:02:20;;;;;;;0.00;0.00;;;;;;;;;;1748321;28;20199;-70
2022/10/26 02:03:16;;;;;;;0.00;0.00;;;;;;;;;;1747971;28;20214;-70
2022/10/26 02:04:10;;;;;;;0.00;0.00;;;;;;;;;;1748218;28;20244;-70
2022/10/26 02:05:21;;;;;;;0.00;0.00;;;;;;;;;;1748421;28;20228;-70
2022/10/26 02:06:17;;;;;;;0.00;0.00;;;;;;;;;;1744271;28;20254;-71
2022/10/26 02:07:14;;;;;;;0.00;0.00;;;;;;;;;;1741473;28;20244;-71
2022/10/26 02:08:11;;;;;;;0.05;0.05;;;;;;;;;;1740902;28;20199;-71
2022/10/26 02:09:08;;;;;;;0.00;0.00;;;;;;;;;;1740831;28;20187;-71
2022/10/26 02:10:04;;;;;;;0.00;0.00;;;;;;;;;;1741390;28;20237;-71
2022/10/26 02:11:02;;;;;;;0.00;0.00;;;;;;;;;;1741277;28;20494;-71
2022/10/26 02:11:54;;;;;;;0.00;0.00;;;;;;;;;;1740997;28;20228;-71
2022/10/26 02:12:50;;;;;;;0.00;0.00;;;;;;;;;;1741329;28;20640;-71
2022/10/26 02:13:45;;;;;;;0.00;0.00;;;;;;;;;;1741193;28;20385;-71
2022/10/26 02:14:39;;;;;;;0.00;0.00;;;;;;;;;;1741248;28;20700;-71
2022/10/26 02:15:33;;;;;;;0.00;0.00;;;;;;;;;;1741562;28;20671;-71
2022/10/26 02:16:32;;;;;;;0.00;0.00;;;;;;;;;;1741109;28;20333;-70
2022/10/26 02:17:27;;;;;;;0.00;0.00;;;;;;;;;;1740742;28;20607;-70
2022/10/26 02:18:24;;;;;;;0.00;0.00;;;;;;;;;;1741136;28;20222;-70
2022/10/26 02:19:21;;;;;;;0.00;0.00;;;;;;;;;;1741073;28;20632;-70
2022/10/26 02:20:16;;;;;;;0.00;0.00;;;;;;;;;;1741574;28;20195;-70
2022/10/26 02:21:10;;;;;;;0.00;0.00;;;;;;;;;;1741001;28;20234;-70
2022/10/26 02:22:07;;;;;;;0.00;0.00;;;;;;;;;;1740729;28;20298;-70
2022/10/26 02:23:00;;;;;;;0.00;0.00;;;;;;;;;;1741283;28;20364;-70
2022/10/26 02:23:55;;;;;;;0.00;0.00;;;;;;;;;;1741505;28;20503;-70
2022/10/26 02:24:47;;;;;;;0.00;0.00;;;;;;;;;;1741210;28;20256;-70
2022/10/26 02:25:41;;;;;;;0.00;0.00;;;;;;;;;;1741616;28;20277;-70
2022/10/26 02:26:33;;;;;;;0.00;0.00;;;;;;;;;;1741237;28;20302;-70
2022/10/26 02:27:26;;;;;;;0.05;0.05;;;;;;;;;;1741354;28;20217;-70
2022/10/26 02:28:19;;;;;;;0.00;0.00;;;;;;;;;;1740873;28;20234;-70
2022/10/26 02:29:14;;;;;;;0.00;0.00;;;;;;;;;;1741131;28;20502;-70
2022/10/26 02:30:05;;;;;;;0.00;0.00;;;;;;;;;;1741361;28;20469;-70
2022/10/26 02:30:58;;;;;;;0.00;0.00;;;;;;;;;;1741056;28;20221;-70
2022/10/26 02:31:51;;;;;;;0.00;0.00;;;;;;;;;;1740975;28;20256;-70
2022/10/26 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;1740888;28;20207;-70
2022/10/26 02:33:39;;;;;;;0.00;0.00;;;;;;;;;;1741187;28;20325;-70
2022/10/26 02:34:31;;;;;;;0.00;0.00;;;;;;;;;;1740904;28;20600;-70
2022/10/26 02:35:25;;;;;;;0.00;0.00;;;;;;;;;;1741637;28;20211;-70
2022/10/26 02:36:18;;;;;;;0.00;0.00;;;;;;;;;;1740839;28;20696;-71
2022/10/26 02:37:10;;;;;;;0.00;0.00;;;;;;;;;;1748215;28;20260;-71
2022/10/26 02:38:03;;;;;;;0.00;0.00;;;;;;;;;;1747895;28;20313;-71
2022/10/26 02:38:55;;;;;;;0.00;0.00;;;;;;;;;;1747786;28;20294;-71
2022/10/26 02:39:48;;;;;;;0.00;0.00;;;;;;;;;;1747755;28;20198;-71
2022/10/26 02:40:39;;;;;;;0.00;0.00;;;;;;;;;;1748477;28;20238;-71
2022/10/26 02:41:32;;;;;;;0.00;0.00;;;;;;;;;;1747950;28;20202;-71
2022/10/26 02:42:24;;;;;;;0.00;0.00;;;;;;;;;;1747617;28;20644;-71
2022/10/26 02:43:20;;;;;;;0.00;0.00;;;;;;;;;;1747986;28;20332;-71
2022/10/26 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;1747687;28;20191;-71
2022/10/26 02:45:08;;;;;;;0.00;0.00;;;;;;;;;;1748096;28;20226;-71
2022/10/26 02:46:00;;;;;;;0.00;0.00;;;;;;;;;;1747675;28;20317;-70
2022/10/26 02:46:54;;;;;;;0.00;0.00;;;;;;;;;;1747955;28;20233;-70
2022/10/26 02:47:46;;;;;;;0.00;0.00;;;;;;;;;;1748004;28;20230;-70
2022/10/26 02:48:38;;;;;;;0.00;0.00;;;;;;;;;;1747971;28;20552;-70
2022/10/26 02:49:29;;;;;;;0.00;0.00;;;;;;;;;;1747649;28;20557;-70
2022/10/26 02:50:24;;;;;;;0.00;0.00;;;;;;;;;;1748464;28;20206;-70
2022/10/26 02:51:17;;;;;;;0.00;0.00;;;;;;;;;;1747688;28;20231;-71
2022/10/26 02:52:12;;;;;;;0.00;0.00;;;;;;;;;;1747696;28;20199;-71
2022/10/26 02:53:07;;;;;;;0.00;0.00;;;;;;;;;;1747483;28;20245;-71
2022/10/26 02:54:00;;;;;;;0.00;0.00;;;;;;;;;;1748294;28;20529;-71
2022/10/26 02:54:53;;;;;;;0.00;0.00;;;;;;;;;;1747501;28;20666;-71
2022/10/26 02:55:49;;;;;;;0.00;0.00;;;;;;;;;;1740256;28;20199;-71
2022/10/26 02:56:44;;;;;;;0.00;0.00;;;;;;;;;;1740883;28;20241;-71
2022/10/26 02:57:38;;;;;;;0.00;0.00;;;;;;;;;;1740773;28;20608;-71
2022/10/26 02:58:30;;;;;;;0.00;0.00;;;;;;;;;;1740971;28;20691;-71
2022/10/26 02:59:24;;;;;;;0.00;0.00;;;;;;;;;;1740756;28;20245;-71
2022/10/26 03:00:16;;;;;;;0.00;0.00;;;;;;;;;;1741199;28;20294;-71
2022/10/26 03:01:08;;;;;;;0.00;0.00;;;;;;;;;;1740777;28;20548;-71
2022/10/26 03:02:01;;;;;;;0.00;0.00;;;;;;;;;;1740742;28;20289;-71
2022/10/26 03:02:56;;;;;;;0.00;0.00;;;;;;;;;;1740937;28;20505;-71
2022/10/26 03:03:47;;;;;;;0.00;0.00;;;;;;;;;;1740768;28;20277;-71
2022/10/26 03:04:39;;;;;;;0.00;0.00;;;;;;;;;;1740873;28;20318;-71
2022/10/26 03:05:31;;;;;;;0.00;0.00;;;;;;;;;;1740928;28;20241;-71
2022/10/26 03:06:23;;;;;;;0.00;0.00;;;;;;;;;;1740686;28;20301;-71
2022/10/26 03:07:19;;;;;;;0.00;0.00;;;;;;;;;;1741091;28;20665;-71
2022/10/26 03:08:11;;;;;;;0.00;0.00;;;;;;;;;;1740754;28;20206;-71
2022/10/26 03:09:03;;;;;;;0.00;0.00;;;;;;;;;;1740445;28;20207;-71
2022/10/26 03:09:54;;;;;;;0.00;0.00;;;;;;;;;;1740929;28;20515;-71
2022/10/26 03:10:46;;;;;;;0.00;0.00;;;;;;;;;;1741044;28;20676;-71
2022/10/26 03:11:37;;;;;;;0.00;0.00;;;;;;;;;;1740734;28;20653;-71
2022/10/26 03:12:29;;;;;;;0.00;0.00;;;;;;;;;;1740646;28;20269;-71
2022/10/26 03:13:20;;;;;;;0.00;0.00;;;;;;;;;;1740841;28;20234;-71
2022/10/26 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;1740804;28;20194;-71
2022/10/26 03:15:04;;;;;;;0.00;0.00;;;;;;;;;;1741287;28;20257;-71
2022/10/26 03:15:56;;;;;;;0.00;0.00;;;;;;;;;;1740409;28;20354;-70
2022/10/26 03:16:47;;;;;;;0.00;0.00;;;;;;;;;;1741165;28;20207;-70
2022/10/26 03:17:41;;;;;;;0.00;0.00;;;;;;;;;;1740572;28;20213;-70
2022/10/26 03:18:32;;;;;;;0.00;0.00;;;;;;;;;;1741088;28;20559;-70
2022/10/26 03:19:24;;;;;;;0.00;0.00;;;;;;;;;;1740699;28;20714;-70
2022/10/26 03:20:15;;;;;;;0.00;0.00;;;;;;;;;;1741299;28;20206;-70
2022/10/26 03:21:07;;;;;;;0.00;0.00;;;;;;;;;;1740461;28;20543;-70
2022/10/26 03:21:59;;;;;;;0.00;0.00;;;;;;;;;;1740296;28;20265;-70
2022/10/26 03:22:51;;;;;;;0.00;0.00;;;;;;;;;;1740834;28;20613;-70
2022/10/26 03:23:42;;;;;;;0.00;0.00;;;;;;;;;;1740615;28;20676;-70
2022/10/26 03:24:34;;;;;;;0.00;0.00;;;;;;;;;;1740799;28;20219;-70
2022/10/26 03:25:25;;;;;;;0.00;0.00;;;;;;;;;;1741231;28;20324;-70
2022/10/26 03:26:17;;;;;;;0.00;0.00;;;;;;;;;;1740286;28;20528;-70
2022/10/26 03:27:08;;;;;;;0.00;0.00;;;;;;;;;;1740940;28;20239;-70
2022/10/26 03:28:00;;;;;;;0.00;0.00;;;;;;;;;;1740549;28;20502;-70
2022/10/26 03:28:51;;;;;;;0.00;0.00;;;;;;;;;;1741007;28;20282;-70
2022/10/26 03:29:43;;;;;;;0.00;0.00;;;;;;;;;;1740533;28;20260;-70
2022/10/26 03:30:35;;;;;;;0.00;0.00;;;;;;;;;;1740973;28;20242;-70
2022/10/26 03:31:27;;;;;;;0.00;0.00;;;;;;;;;;1740594;28;20238;-70
2022/10/26 03:32:18;;;;;;;0.00;0.00;;;;;;;;;;1740197;28;20297;-69
2022/10/26 03:33:11;;;;;;;0.00;0.00;;;;;;;;;;1740695;28;20341;-70
2022/10/26 03:34:02;;;;;;;0.00;0.00;;;;;;;;;;1740549;28;20223;-70
2022/10/26 03:34:54;;;;;;;0.00;0.00;;;;;;;;;;1740744;28;20230;-70
2022/10/26 03:35:45;;;;;;;0.00;0.00;;;;;;;;;;1741977;28;20589;-70
2022/10/26 03:36:37;;;;;;;0.00;0.00;;;;;;;;;;1747452;28;20264;-70
2022/10/26 03:37:28;;;;;;;0.00;0.00;;;;;;;;;;1747345;28;20245;-70
2022/10/26 03:38:20;;;;;;;0.00;0.00;;;;;;;;;;1747493;28;20198;-70
2022/10/26 03:39:11;;;;;;;0.00;0.00;;;;;;;;;;1747428;28;20252;-70
2022/10/26 03:40:07;;;;;;;0.00;0.00;;;;;;;;;;1747978;28;20198;-70
2022/10/26 03:40:58;;;;;;;0.00;0.00;;;;;;;;;;1747390;28;20249;-71
2022/10/26 03:41:50;;;;;;;0.00;0.00;;;;;;;;;;1747613;28;20226;-71
2022/10/26 03:42:41;;;;;;;0.00;0.00;;;;;;;;;;1747023;28;20329;-71
2022/10/26 03:43:33;;;;;;;0.00;0.00;;;;;;;;;;1747679;28;20271;-71
2022/10/26 03:44:25;;;;;;;0.00;0.00;;;;;;;;;;1747263;28;20234;-71
2022/10/26 03:45:17;;;;;;;0.00;0.00;;;;;;;;;;1747834;28;20230;-71
2022/10/26 03:46:08;;;;;;;0.00;0.00;;;;;;;;;;1747359;28;20237;-71
2022/10/26 03:47:00;;;;;;;0.00;0.00;;;;;;;;;;1747525;28;20632;-71
2022/10/26 03:47:51;;;;;;;0.00;0.00;;;;;;;;;;1747198;28;20959;-71
2022/10/26 03:48:44;;;;;;;0.00;0.00;;;;;;;;;;1747557;28;20206;-71
2022/10/26 03:49:35;;;;;;;0.00;0.00;;;;;;;;;;1747494;28;20655;-71
2022/10/26 03:50:27;;;;;;;0.00;0.00;;;;;;;;;;1747913;28;20213;-70
2022/10/26 03:51:18;;;;;;;0.00;0.00;;;;;;;;;;1747135;28;20245;-71
2022/10/26 03:52:10;;;;;;;0.00;0.00;;;;;;;;;;1747537;28;20202;-71
2022/10/26 03:53:01;;;;;;;0.00;0.00;;;;;;;;;;1746953;28;20233;-71
2022/10/26 03:53:53;;;;;;;0.00;0.00;;;;;;;;;;1747766;28;20284;-71
2022/10/26 03:54:44;;;;;;;0.00;0.00;;;;;;;;;;1747351;28;20564;-70
2022/10/26 03:55:36;;;;;;;0.00;0.00;;;;;;;;;;1747780;28;20241;-71
2022/10/26 03:56:28;;;;;;;0.00;0.00;;;;;;;;;;1747338;28;20234;-70
2022/10/26 03:57:20;;;;;;;0.00;0.00;;;;;;;;;;1747658;28;20205;-71
2022/10/26 03:58:11;;;;;;;0.00;0.00;;;;;;;;;;1747104;28;20232;-71
2022/10/26 03:59:03;;;;;;;0.00;0.00;;;;;;;;;;1747147;28;20535;-71
2022/10/26 03:59:54;;;;;;;0.00;0.00;;;;;;;;;;1747446;28;20285;-71
2022/10/26 04:00:46;;;;;;;0.00;0.00;;;;;;;;;;1743182;28;20230;-71
2022/10/26 04:01:37;;;;;;;0.00;0.00;;;;;;;;;;1740358;28;20309;-70
2022/10/26 04:02:29;;;;;;;0.00;0.00;;;;;;;;;;1740252;28;20207;-70
2022/10/26 04:03:20;;;;;;;0.00;0.00;;;;;;;;;;1740209;28;20245;-70
2022/10/26 04:04:14;;;;;;;0.00;0.00;;;;;;;;;;1740170;28;20309;-70
2022/10/26 04:05:05;;;;;;;0.00;0.00;;;;;;;;;;1741048;28;20316;-70
2022/10/26 04:06:00;;;;;;;0.00;0.00;;;;;;;;;;1740138;28;20607;-70
2022/10/26 04:06:51;;;;;;;0.00;0.00;;;;;;;;;;1740159;28;20298;-70
2022/10/26 04:07:43;;;;;;;0.00;0.00;;;;;;;;;;1740220;28;20539;-70
2022/10/26 04:08:34;;;;;;;0.00;0.00;;;;;;;;;;1740800;28;20667;-70
2022/10/26 04:09:26;;;;;;;0.00;0.00;;;;;;;;;;1739901;28;20241;-70
2022/10/26 04:10:17;;;;;;;0.00;0.00;;;;;;;;;;1741069;28;20312;-70
2022/10/26 04:11:09;;;;;;;0.00;0.00;;;;;;;;;;1740491;28;20597;-70
2022/10/26 04:12:00;;;;;;;0.00;0.00;;;;;;;;;;1740190;28;20656;-70
2022/10/26 04:12:53;;;;;;;0.00;0.00;;;;;;;;;;1740504;28;20223;-70
2022/10/26 04:13:44;;;;;;;0.00;0.00;;;;;;;;;;1740405;28;20629;-70
2022/10/26 04:14:36;;;;;;;0.00;0.00;;;;;;;;;;1737699;28;20199;-70
2022/10/26 04:15:27;;;;;;;0.00;0.00;;;;;;;;;;1740899;28;20294;-70
2022/10/26 04:16:19;;;;;;;0.00;0.00;;;;;;;;;;1740204;28;20221;-70
2022/10/26 04:17:10;;;;;;;0.00;0.00;;;;;;;;;;1739942;28;20230;-70
2022/10/26 04:18:03;;;;;;;0.00;0.00;;;;;;;;;;1740366;28;20632;-70
2022/10/26 04:18:54;;;;;;;0.00;0.00;;;;;;;;;;1740179;28;20580;-70
2022/10/26 04:19:47;;;;;;;0.00;0.00;;;;;;;;;;1740181;28;20206;-70
2022/10/26 04:20:41;;;;;;;0.00;0.00;;;;;;;;;;1740638;28;20207;-70
2022/10/26 04:21:34;;;;;;;0.00;0.00;;;;;;;;;;1740328;28;20206;-70
2022/10/26 04:22:25;;;;;;;0.00;0.00;;;;;;;;;;1740014;28;20579;-70
2022/10/26 04:23:18;;;;;;;0.00;0.00;;;;;;;;;;1740183;28;20696;-70
2022/10/26 04:24:10;;;;;;;0.00;0.00;;;;;;;;;;1740227;28;20235;-70
2022/10/26 04:25:03;;;;;;;0.00;0.00;;;;;;;;;;1740323;28;20203;-70
2022/10/26 04:25:54;;;;;;;0.00;0.00;;;;;;;;;;1740044;28;20718;-70
2022/10/26 04:26:46;;;;;;;0.00;0.00;;;;;;;;;;1740434;28;20294;-70
2022/10/26 04:27:37;;;;;;;0.00;0.00;;;;;;;;;;1740562;28;20245;-70
2022/10/26 04:28:29;;;;;;;0.00;0.00;;;;;;;;;;1740549;28;20273;-70
2022/10/26 04:29:20;;;;;;;0.00;0.00;;;;;;;;;;1739929;28;20237;-70
2022/10/26 04:30:13;;;;;;;0.00;0.00;;;;;;;;;;1741034;28;20697;-70
2022/10/26 04:31:04;;;;;;;0.00;0.00;;;;;;;;;;1739741;28;21644;-70
2022/10/26 04:31:56;;;;;;;0.00;0.00;;;;;;;;;;1740120;28;20203;-70
2022/10/26 04:32:47;;;;;;;0.00;0.00;;;;;;;;;;1740226;28;20688;-70
2022/10/26 04:33:39;;;;;;;0.00;0.00;;;;;;;;;;1740349;28;20275;-70
2022/10/26 04:34:30;;;;;;;0.00;0.00;;;;;;;;;;1740119;28;20244;-70
2022/10/26 04:35:24;;;;;;;0.00;0.00;;;;;;;;;;1740535;28;20647;-70
2022/10/26 04:36:15;;;;;;;0.00;0.00;;;;;;;;;;1739764;28;20604;-71
2022/10/26 04:37:07;;;;;;;0.00;0.00;;;;;;;;;;1740253;28;20333;-71
2022/10/26 04:37:58;;;;;;;0.00;0.00;;;;;;;;;;1740183;28;20332;-71
2022/10/26 04:38:50;;;;;;;0.00;0.00;;;;;;;;;;1740639;28;20222;-71
2022/10/26 04:39:41;;;;;;;0.00;0.00;;;;;;;;;;1739876;28;20297;-71
2022/10/26 04:40:34;;;;;;;0.00;0.00;;;;;;;;;;1740917;28;20217;-71
2022/10/26 04:41:25;;;;;;;0.00;0.00;;;;;;;;;;1739642;28;20230;-71
2022/10/26 04:42:17;;;;;;;0.00;0.00;;;;;;;;;;1740189;28;20203;-71
2022/10/26 04:43:09;;;;;;;0.00;0.00;;;;;;;;;;1740080;28;20199;-71
2022/10/26 04:44:00;;;;;;;0.00;0.00;;;;;;;;;;1740082;28;20261;-71
2022/10/26 04:44:52;;;;;;;0.00;0.00;;;;;;;;;;1740230;28;20206;-71
2022/10/26 04:45:43;;;;;;;0.00;0.00;;;;;;;;;;1740505;28;20298;-71
2022/10/26 04:46:35;;;;;;;0.00;0.00;;;;;;;;;;1740400;28;20469;-70
2022/10/26 04:47:26;;;;;;;0.00;0.00;;;;;;;;;;1740036;28;20636;-70
2022/10/26 04:48:18;;;;;;;0.00;0.00;;;;;;;;;;1740370;28;20218;-70
2022/10/26 04:49:09;;;;;;;0.00;0.00;;;;;;;;;;1740479;28;20235;-70
2022/10/26 04:50:04;;;;;;;0.00;0.00;;;;;;;;;;1740129;28;20199;-71
2022/10/26 04:51:00;;;;;;;0.00;0.00;;;;;;;;;;1740222;28;20242;-71
2022/10/26 04:51:51;;;;;;;0.00;0.00;;;;;;;;;;1739967;28;20226;-71
2022/10/26 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;1739851;28;20236;-71
2022/10/26 04:53:34;;;;;;;0.00;0.00;;;;;;;;;;1740185;28;20294;-71
2022/10/26 04:54:26;;;;;;;0.00;0.00;;;;;;;;;;1739976;28;20584;-71
2022/10/26 04:55:17;;;;;;;0.00;0.00;;;;;;;;;;1740668;28;20671;-71
2022/10/26 04:56:09;;;;;;;0.00;0.00;;;;;;;;;;1739931;28;20240;-70
2022/10/26 04:57:00;;;;;;;0.00;0.00;;;;;;;;;;1740308;28;20230;-70
2022/10/26 04:57:52;;;;;;;0.00;0.00;;;;;;;;;;1739706;28;20225;-70
2022/10/26 04:58:44;;;;;;;0.00;0.00;;;;;;;;;;1740360;28;20234;-69
2022/10/26 04:59:37;;;;;;;0.00;0.00;;;;;;;;;;1740020;28;20540;-69
2022/10/26 05:00:29;;;;;;;0.00;0.00;;;;;;;;;;1740492;28;20320;-70
2022/10/26 05:01:21;;;;;;;0.00;0.00;;;;;;;;;;1740187;28;20268;-71
2022/10/26 05:02:12;;;;;;;0.00;0.00;;;;;;;;;;1739991;28;20341;-71
2022/10/26 05:03:05;;;;;;;0.00;0.00;;;;;;;;;;1739570;28;20290;-71
2022/10/26 05:03:56;;;;;;;0.00;0.00;;;;;;;;;;1740304;28;20295;-70
2022/10/26 05:04:48;;;;;;;0.00;0.00;;;;;;;;;;1739772;28;20518;-71
2022/10/26 05:05:39;;;;;;;0.00;0.00;;;;;;;;;;1740865;28;20975;-71
2022/10/26 05:06:33;;;;;;;0.00;0.00;;;;;;;;;;1739865;28;20327;-71
2022/10/26 05:07:24;;;;;;;0.00;0.00;;;;;;;;;;1740293;28;20247;-71
2022/10/26 05:08:16;;;;;;;0.00;0.00;;;;;;;;;;1739823;28;20203;-71
2022/10/26 05:09:07;;;;;;;0.00;0.00;;;;;;;;;;1740258;28;20203;-70
2022/10/26 05:09:59;;;;;;;0.00;0.00;;;;;;;;;;1740319;28;20257;-70
2022/10/26 05:10:51;;;;;;;0.00;0.00;;;;;;;;;;1740307;28;20227;-71
2022/10/26 05:11:43;;;;;;;0.00;0.00;;;;;;;;;;1740185;28;20731;-70
2022/10/26 05:12:34;;;;;;;0.00;0.00;;;;;;;;;;1739719;28;20231;-71
2022/10/26 05:13:26;;;;;;;0.00;0.00;;;;;;;;;;1740186;28;20333;-71
2022/10/26 05:14:17;;;;;;;0.00;0.00;;;;;;;;;;1739945;28;20238;-71
2022/10/26 05:15:10;;;;;;;0.00;0.00;;;;;;;;;;1740312;28;20198;-71
2022/10/26 05:16:01;;;;;;;0.00;0.00;;;;;;;;;;1740056;28;20215;-70
2022/10/26 05:16:54;;;;;;;0.00;0.00;;;;;;;;;;1740081;28;20540;-70
2022/10/26 05:17:45;;;;;;;0.00;0.00;;;;;;;;;;1739885;28;20214;-70