Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:48;;;;;;;10.55;9.23;;;;;;;11.83;100.00;107764.50;5051861;28;20033;-72
2024/03/19 00:03:14;;;;;;;10.93;9.57;;;;;;;11.78;100.00;108163.97;5051346;28;20059;-72
2024/03/19 00:05:40;;;;;;;11.55;9.73;;;;;;;11.20;100.00;107528.19;5049991;28;21392;-72
2024/03/19 00:08:06;;;;;;;12.77;10.00;;;;;;;11.06;100.00;107825.97;5049586;28;20055;-71
2024/03/19 00:10:31;;;;;;;11.60;10.40;;;;;;;11.09;100.00;107844.13;5051746;28;20480;-75
2024/03/19 00:12:56;;;;;;;12.13;9.55;;;;;;;11.64;100.00;108192.28;5049809;28;20021;-72
2024/03/19 00:15:22;;;;;;;11.60;9.43;;;;;;;11.48;100.00;108048.59;5051044;28;20085;-78
2024/03/19 00:17:47;;;;;;;9.40;8.38;;;;;;;11.18;100.00;108218.25;5066871;28;20151;-72
2024/03/19 00:20:13;;;;;;;9.20;8.20;;;;;;;11.65;100.00;108474.84;5050731;28;20033;-73
2024/03/19 00:22:39;;;;;;;8.65;7.15;;;;;;;11.46;100.00;108856.47;5066196;28;20068;-71
2024/03/19 00:25:08;;;;;;;8.95;7.18;;;;;;;10.71;100.00;109062.81;5051052;28;20060;-72
2024/03/19 00:27:34;;;;;;;8.63;6.97;;;;;;;10.99;100.00;109236.22;5050238;28;20048;-72
2024/03/19 00:30:00;;;;;;;8.25;7.07;;;;;;;10.95;100.00;109102.28;5049441;28;20090;-72
2024/03/19 00:32:35;;;;;;;9.05;7.15;;;;;;;10.95;100.00;109135.44;5050030;28;20040;-71
2024/03/19 00:35:01;;;;;;;9.45;7.00;;;;;;;10.48;100.00;109342.06;5046907;28;20044;-72
2024/03/19 00:37:27;;;;;;;9.18;7.40;;;;;;;10.67;100.00;109685.19;5050683;28;20029;-72
2024/03/19 00:39:53;;;;;;;9.77;7.93;;;;;;;10.72;100.00;109927.25;5049831;28;20025;-73
2024/03/19 00:42:18;;;;;;;8.80;7.70;;;;;;;10.96;100.00;111024.97;5049584;28;20472;-77
2024/03/19 00:44:44;;;;;;;8.52;7.63;;;;;;;9.85;100.00;113763.06;5049309;28;20071;-72
2024/03/19 00:47:09;;;;;;;10.48;7.88;;;;;;;10.74;100.00;114227.56;5051058;28;20037;-76
2024/03/19 00:49:35;;;;;;;10.23;8.13;;;;;;;10.51;100.00;114410.81;5049555;28;20044;-72
2024/03/19 00:52:00;;;;;;;10.38;7.40;;;;;;;10.32;100.00;114712.25;5050454;28;20032;-71
2024/03/19 00:54:26;;;;;;;9.80;7.60;;;;;;;10.93;100.00;115030.06;5050030;28;20029;-72
2024/03/19 00:56:51;;;;;;;10.30;8.10;;;;;;;10.47;100.00;115117.81;5049743;28;20052;-72
2024/03/19 00:59:17;;;;;;;9.65;7.88;;;;;;;10.70;100.00;116073.75;5047139;28;20404;-73
2024/03/19 01:01:42;;;;;;;9.63;8.48;;;;;;;10.26;100.00;116024.22;5049889;28;20549;-72
2024/03/19 01:04:08;;;;;;;11.35;8.15;;;;;;;10.07;100.00;116159.25;5065297;28;20117;-72
2024/03/19 01:06:36;;;;;;;10.10;7.47;;;;;;;10.78;100.00;116822.50;5050110;28;20029;-74
2024/03/19 01:09:05;;;;;;;9.90;8.32;;;;;;;10.62;100.00;117189.78;5049556;28;20029;-72
2024/03/19 01:11:34;;;;;;;10.02;8.43;;;;;;;10.58;100.00;119375.94;5050503;28;20025;-73
2024/03/19 01:13:59;;;;;;;10.77;8.45;;;;;;;10.40;100.00;119564.31;5064951;28;20025;-72
2024/03/19 01:16:25;;;;;;;12.90;9.20;;;;;;;9.77;100.00;119113.19;5048464;28;20385;-78
2024/03/19 01:18:51;;;;;;;12.13;8.60;;;;;;;10.19;100.00;119312.88;5048503;28;20029;-73
2024/03/19 01:21:16;;;;;;;11.00;9.07;;;;;;;10.30;100.00;118741.19;5049565;28;20385;-72
2024/03/19 01:23:42;;;;;;;12.57;8.90;;;;;;;10.27;100.00;119336.53;5049585;28;20094;-72
2024/03/19 01:26:07;;;;;;;13.05;8.98;;;;;;;10.33;100.00;119490.56;5049366;28;20414;-72
2024/03/19 01:28:33;;;;;;;9.50;8.05;;;;;;;10.19;100.00;119524.91;5049379;28;20029;-72
2024/03/19 01:30:58;;;;;;;13.27;9.15;;;;;;;9.61;100.00;119366.56;5048297;28;20037;-72
2024/03/19 01:33:24;;;;;;;11.77;8.50;;;;;;;10.10;100.00;119478.81;5063478;28;20028;-72
2024/03/19 01:35:49;;;;;;;11.27;8.00;;;;;;;10.25;100.00;119243.13;5049799;28;20418;-71
2024/03/19 01:38:15;;;;;;;13.80;8.50;;;;;;;10.43;100.00;119331.66;5049414;28;20032;-72
2024/03/19 01:40:46;;;;;;;10.93;8.13;;;;;;;10.21;100.00;119066.56;5049082;28;20037;-71
2024/03/19 01:43:12;;;;;;;11.60;8.43;;;;;;;9.20;100.00;118863.97;5049735;28;20146;-72
2024/03/19 01:45:38;;;;;;;11.07;8.70;;;;;;;9.97;100.00;117999.13;5047983;28;20426;-71
2024/03/19 01:48:04;;;;;;;11.48;8.82;;;;;;;10.55;100.00;118148.44;5049850;28;20021;-71
2024/03/19 01:50:29;;;;;;;12.52;8.80;;;;;;;9.52;100.00;117852.69;5048007;28;20037;-70
2024/03/19 01:52:55;;;;;;;12.52;8.68;;;;;;;9.30;100.00;117802.66;5048516;28;20120;-71
2024/03/19 01:55:22;;;;;;;12.15;8.85;;;;;;;9.81;100.00;118027.25;5064194;28;20049;-70
2024/03/19 01:57:48;;;;;;;11.20;8.55;;;;;;;9.94;100.00;118203.53;5048714;28;20605;-73
2024/03/19 02:00:15;;;;;;;11.60;8.90;;;;;;;9.96;100.00;115880.25;5048192;28;20152;-72
2024/03/19 02:02:41;;;;;;;12.18;8.95;;;;;;;10.02;100.00;115805.09;5049008;28;20024;-73
2024/03/19 02:05:08;;;;;;;12.18;8.52;;;;;;;9.35;100.00;115625.44;5049692;28;20033;-72
2024/03/19 02:07:34;;;;;;;11.43;8.98;;;;;;;9.92;100.00;115818.94;5047962;28;20033;-74
2024/03/19 02:09:59;;;;;;;11.60;8.70;;;;;;;9.78;100.00;115901.47;5063394;28;20028;-76
2024/03/19 02:12:26;;;;;;;14.35;9.90;;;;;;;9.25;100.00;116629.53;5047779;28;20498;-73
2024/03/19 02:14:53;;;;;;;12.52;8.82;;;;;;;9.78;100.00;116710.00;5049527;28;20555;-72
2024/03/19 02:17:20;;;;;;;12.93;8.93;;;;;;;9.77;100.00;116765.69;5049533;28;20033;-73
2024/03/19 02:19:46;;;;;;;12.38;8.60;;;;;;;9.75;100.00;116790.84;5049117;28;20029;-73
2024/03/19 02:22:12;;;;;;;11.00;8.68;;;;;;;9.01;100.00;116626.97;5048727;28;20104;-74
2024/03/19 02:24:39;;;;;;;12.13;8.60;;;;;;;9.76;100.00;116749.44;5048832;28;20033;-74
2024/03/19 02:27:04;;;;;;;13.20;8.98;;;;;;;8.88;100.00;116548.09;5047335;28;20071;-72
2024/03/19 02:29:30;;;;;;;10.90;8.48;;;;;;;9.13;100.00;116642.72;5048768;28;20024;-73
2024/03/19 02:31:55;;;;;;;10.57;8.10;;;;;;;9.50;100.00;116724.19;5049048;28;20566;-72
2024/03/19 02:34:20;;;;;;;10.95;8.45;;;;;;;9.31;100.00;116781.41;5062742;28;20033;-72
2024/03/19 02:36:46;;;;;;;13.48;8.60;;;;;;;9.53;100.00;116719.81;5047718;28;20021;-75
2024/03/19 02:39:13;;;;;;;12.75;8.80;;;;;;;9.89;100.00;116892.16;5047169;28;20416;-72
2024/03/19 02:41:39;;;;;;;12.50;8.45;;;;;;;9.52;100.00;116768.88;5048147;28;20036;-71
2024/03/19 02:44:05;;;;;;;11.60;8.65;;;;;;;9.48;100.00;116800.28;5048526;28;20025;-72
2024/03/19 02:46:31;;;;;;;13.02;8.77;;;;;;;9.36;100.00;116760.56;5048226;28;20051;-72
2024/03/19 02:48:56;;;;;;;11.60;8.38;;;;;;;8.89;100.00;116742.66;5048137;28;20021;-71
2024/03/19 02:51:23;;;;;;;13.85;9.07;;;;;;;8.68;100.00;117436.97;5048417;28;20480;-76
2024/03/19 02:53:48;;;;;;;14.27;9.77;;;;;;;8.71;100.00;117129.59;5048388;28;20116;-72
2024/03/19 02:56:14;;;;;;;11.32;9.05;;;;;;;9.01;100.00;117248.63;5047522;28;20055;-71
2024/03/19 02:58:39;;;;;;;11.60;9.00;;;;;;;8.75;100.00;116959.19;5048242;28;20029;-71
2024/03/19 03:01:04;;;;;;;13.93;9.57;;;;;;;9.16;100.00;114395.78;5063764;28;20032;-71
2024/03/19 03:03:30;;;;;;;12.07;9.13;;;;;;;8.99;100.00;114284.34;5047566;28;20033;-72
2024/03/19 03:05:55;;;;;;;14.98;10.48;;;;;;;9.10;100.00;115471.72;5048147;28;22227;-72
2024/03/19 03:08:20;;;;;;;13.23;9.80;;;;;;;9.33;100.00;115607.91;5047532;28;20025;-73
2024/03/19 03:10:47;;;;;;;13.88;9.43;;;;;;;8.93;100.00;115637.50;5048547;28;20043;-78
2024/03/19 03:13:12;;;;;;;12.48;9.60;;;;;;;8.62;100.00;115797.38;5047605;28;20029;-73
2024/03/19 03:15:38;;;;;;;12.38;9.68;;;;;;;8.75;100.00;115884.63;5048204;28;20427;-72
2024/03/19 03:18:03;;;;;;;14.52;9.27;;;;;;;9.11;100.00;116075.78;5048030;28;20122;-76
2024/03/19 03:20:29;;;;;;;12.30;9.27;;;;;;;9.20;100.00;116161.09;5048347;28;20043;-71
2024/03/19 03:22:54;;;;;;;13.18;9.57;;;;;;;9.39;100.00;116244.84;5047186;28;20132;-71
2024/03/19 03:25:21;;;;;;;14.05;10.18;;;;;;;9.53;100.00;116378.16;5047574;28;20043;-71
2024/03/19 03:27:47;;;;;;;13.05;10.00;;;;;;;9.63;100.00;116429.22;5046639;28;20033;-72
2024/03/19 03:30:13;;;;;;;16.92;10.00;;;;;;;9.50;100.00;116363.13;5047106;28;20541;-74
2024/03/19 03:32:41;;;;;;;16.02;11.00;;;;;;;8.76;100.00;116173.31;5049011;28;20488;-71
2024/03/19 03:35:07;;;;;;;16.13;10.93;;;;;;;9.34;100.00;116213.78;5064715;28;20480;-73
2024/03/19 03:37:33;;;;;;;15.25;10.93;;;;;;;9.31;100.00;116174.84;5047710;28;20052;-73
2024/03/19 03:39:59;;;;;;;15.27;10.35;;;;;;;9.48;100.00;116309.81;5047656;28;20186;-72
2024/03/19 03:42:24;;;;;;;14.20;10.40;;;;;;;9.74;100.00;116342.56;5048542;28;20029;-73
2024/03/19 03:44:50;;;;;;;15.23;10.80;;;;;;;9.11;100.00;116143.59;5047418;28;20127;-72
2024/03/19 03:47:15;;;;;;;12.98;9.88;;;;;;;8.97;100.00;116126.59;5048246;28;20037;-77
2024/03/19 03:49:41;;;;;;;13.20;10.02;;;;;;;8.54;100.00;116083.16;5045819;28;20116;-72
2024/03/19 03:52:07;;;;;;;14.55;9.52;;;;;;;9.14;100.00;116265.06;5045829;28;20388;-72
2024/03/19 03:54:33;;;;;;;12.10;9.75;;;;;;;9.55;100.00;116439.13;5047715;28;20050;-72
2024/03/19 03:56:58;;;;;;;15.77;9.88;;;;;;;8.79;100.00;116302.97;5045762;28;20111;-72
2024/03/19 03:59:24;;;;;;;16.77;10.40;;;;;;;9.45;100.00;116484.97;5047491;28;20040;-72
2024/03/19 04:01:49;;;;;;;15.07;10.23;;;;;;;8.92;100.00;116432.66;5046410;28;20047;-72
2024/03/19 04:04:15;;;;;;;15.57;10.98;;;;;;;9.36;100.00;116467.44;5063260;28;20102;-72
2024/03/19 04:06:40;;;;;;;15.88;10.85;;;;;;;9.10;100.00;116370.94;5047106;28;20029;-72
2024/03/19 04:09:06;;;;;;;16.52;10.60;;;;;;;9.17;100.00;116352.41;5047505;28;20021;-72
2024/03/19 04:11:31;;;;;;;16.02;11.07;;;;;;;8.68;100.00;116199.47;5047450;28;20025;-73
2024/03/19 04:13:56;;;;;;;15.07;10.57;;;;;;;9.22;100.00;116357.06;5047896;28;20021;-73
2024/03/19 04:16:23;;;;;;;16.10;11.45;;;;;;;9.25;100.00;116370.53;5046706;28;20470;-73
2024/03/19 04:18:48;;;;;;;15.30;11.63;;;;;;;9.00;100.00;116316.78;5050854;28;20037;-72
2024/03/19 04:21:14;;;;;;;14.32;10.98;;;;;;;9.21;100.00;116552.91;5050678;28;20037;-72
2024/03/19 04:23:39;;;;;;;18.90;11.80;;;;;;;8.59;100.00;116467.09;5049901;28;20037;-73
2024/03/19 04:26:04;;;;;;;15.15;12.07;;;;;;;9.13;100.00;116637.63;5051067;28;20059;-72
2024/03/19 04:28:30;;;;;;;15.73;11.85;;;;;;;9.09;100.00;116756.28;5050939;28;20052;-72
2024/03/19 04:30:55;;;;;;;16.92;12.10;;;;;;;9.06;100.00;116791.16;5049706;28;20439;-76
2024/03/19 04:33:21;;;;;;;20.50;12.15;;;;;;;9.35;100.00;117006.84;5050926;28;20115;-72
2024/03/19 04:35:46;;;;;;;18.70;13.13;;;;;;;9.03;100.00;116984.03;5049445;28;20495;-70
2024/03/19 04:38:13;;;;;;;17.73;12.15;;;;;;;9.10;100.00;117148.06;5047429;28;20514;-72
2024/03/19 04:40:39;;;;;;;17.38;12.73;;;;;;;9.29;100.00;117221.03;5047597;28;20021;-70
2024/03/19 04:43:05;;;;;;;18.27;12.90;;;;;;;8.50;100.00;117138.38;5047391;28;20090;-75
2024/03/19 04:45:30;;;;;;;17.90;12.68;;;;;;;9.08;100.00;116802.69;5047696;28;20442;-69
2024/03/19 04:47:56;;;;;;;16.50;12.68;;;;;;;9.28;100.00;116982.97;5048944;28;20025;-70
2024/03/19 04:50:23;;;;;;;18.15;12.90;;;;;;;9.14;100.00;117709.94;5047592;28;20028;-71
2024/03/19 04:52:52;;;;;;;17.70;12.27;;;;;;;9.50;100.00;118534.88;5047123;28;20037;-71
2024/03/19 04:55:17;;;;;;;19.52;12.68;;;;;;;9.53;100.00;118623.44;5049159;28;20052;-70
2024/03/19 04:57:43;;;;;;;17.95;12.35;;;;;;;8.75;100.00;118537.50;5047120;28;20435;-70
2024/03/19 05:00:14;;;;;;;18.60;12.98;;;;;;;9.56;100.00;118801.91;5048868;28;20115;-70
2024/03/19 05:02:39;;;;;;;17.17;11.82;;;;;;;8.72;100.00;118634.44;5047397;28;20025;-70
2024/03/19 05:05:05;;;;;;;20.52;13.85;;;;;;;9.02;100.00;118809.28;5047685;28;20082;-70
2024/03/19 05:07:30;;;;;;;16.38;12.40;;;;;;;9.51;100.00;118985.84;5048145;28;20094;-70
2024/03/19 05:09:56;;;;;;;20.02;13.38;;;;;;;9.36;100.00;119004.47;5048466;28;20029;-70
2024/03/19 05:12:21;;;;;;;20.08;13.45;;;;;;;8.87;100.00;119310.63;5047961;28;20033;-73
2024/03/19 05:14:47;;;;;;;21.15;12.88;;;;;;;9.35;100.00;119600.38;5048252;28;20047;-70
2024/03/19 05:17:13;;;;;;;20.23;14.30;;;;;;;8.97;100.00;119630.41;5047385;28;20095;-76
2024/03/19 05:19:38;;;;;;;20.63;14.00;;;;;;;9.58;100.00;119941.47;5047603;28;20033;-70
2024/03/19 05:22:04;;;;;;;20.88;13.85;;;;;;;10.14;100.00;120294.06;5048275;28;20065;-71
2024/03/19 05:24:30;;;;;;;23.17;15.18;;;;;;;9.99;100.00;120224.53;5064169;28;20467;-72
2024/03/19 05:26:55;;;;;;;21.05;14.20;;;;;;;9.29;100.00;120054.22;5046541;28;20033;-72
2024/03/19 05:29:21;;;;;;;21.58;13.93;;;;;;;9.22;100.00;120153.38;5047435;28;20075;-71
2024/03/19 05:31:46;;;;;;;23.85;15.35;;;;;;;8.98;100.00;120079.59;5063758;28;20029;-71
2024/03/19 05:34:12;;;;;;;21.55;14.50;;;;;;;9.92;100.00;120377.50;5044242;28;20028;-71
2024/03/19 05:36:37;;;;;;;23.95;15.30;;;;;;;9.40;100.00;120301.88;5047786;28;20033;-81
2024/03/19 05:39:08;;;;;;;23.23;15.20;;;;;;;9.66;100.00;120387.94;5048252;28;20493;-74
2024/03/19 05:41:37;;;;;;;20.20;14.80;;;;;;;9.69;100.00;120469.03;5063951;28;20036;-75
2024/03/19 05:44:02;;;;;;;24.30;16.00;;;;;;;9.92;100.00;120525.63;5047785;28;20040;-74
2024/03/19 05:46:29;;;;;;;24.17;15.60;;;;;;;10.24;100.00;120757.88;5047842;28;20029;-72
2024/03/19 05:48:54;;;;;;;25.27;16.25;;;;;;;9.68;100.00;120588.56;5046117;28;20127;-73
2024/03/19 05:51:19;;;;;;;25.98;16.98;;;;;;;10.00;100.00;120683.81;5047979;28;20048;-78
2024/03/19 05:53:46;;;;;;;24.80;17.02;;;;;;;10.06;100.00;120560.50;5048141;28;20487;-73
2024/03/19 05:56:11;;;;;;;24.60;17.02;;;;;;;10.02;100.00;120649.53;5048310;28;20657;-74
2024/03/19 05:58:37;;;;;;;25.00;17.92;;;;;;;9.55;100.00;120655.22;5063814;28;20067;-74
2024/03/19 06:01:03;;;;;;;24.95;16.63;;;;;;;9.58;100.00;120730.22;5047105;28;20021;-74
2024/03/19 06:03:32;;;;;;;27.23;17.67;;;;;;;10.00;100.00;120992.91;5047843;28;20709;-74
2024/03/19 06:06:03;;;;;;;33.40;18.40;;;;;;;9.89;100.00;120981.88;5048314;28;20139;-73
2024/03/19 06:08:29;;;;;;;;;;;;;;;10.30;100.00;122219.47;5049089;28;20040;-74
2024/03/19 06:10:55;;;;;;;27.20;17.50;;;;;;;10.19;100.00;121881.00;5048229;28;19917;-73
2024/03/19 06:13:21;;;;;;;28.70;18.98;;;;;;;10.25;100.00;122061.97;5049065;28;20032;-73
2024/03/19 06:15:46;;;;;;;28.85;18.65;;;;;;;9.69;100.00;122191.78;5047218;28;20029;-73
2024/03/19 06:18:12;;;;;;;29.00;19.38;;;;;;;10.05;100.00;122391.69;5047693;28;20037;-73
2024/03/19 06:20:38;;;;;;;27.55;17.75;;;;;;;10.10;100.00;122540.00;5052825;28;20618;-73
2024/03/19 06:23:04;;;;;;;31.90;19.55;;;;;;;9.86;100.00;122552.13;5066524;28;20492;-72
2024/03/19 06:25:30;;;;;;;35.53;22.60;;;;;;;10.11;100.00;122737.88;5048747;28;20112;-71
2024/03/19 06:27:55;;;;;;;31.48;20.20;;;;;;;9.91;100.00;122950.84;5050892;28;20044;-72
2024/03/19 06:30:21;;;;;;;34.25;21.13;;;;;;;10.29;100.00;123506.34;5050142;28;20029;-72
2024/03/19 06:32:46;;;;;;;32.00;21.35;;;;;;;10.03;100.00;123754.28;5049367;28;20492;-73
2024/03/19 06:35:14;;;;;;;30.38;19.83;;;;;;;10.39;100.00;123885.19;5048593;28;20028;-72
2024/03/19 06:37:43;;;;;;;30.08;18.77;;;;;;;10.15;100.00;124117.81;5046435;28;20033;-73
2024/03/19 06:40:10;;;;;;;28.88;18.95;;;;;;;10.79;100.00;124392.09;5062984;28;20033;-72
2024/03/19 06:42:36;;;;;;;28.33;19.05;;;;;;;10.62;100.00;124400.28;5048590;28;20055;-73
2024/03/19 06:45:04;;;;;;;31.63;19.40;;;;;;;10.21;100.00;124398.88;5047901;28;20488;-78
2024/03/19 06:47:29;;;;;;;32.40;19.75;;;;;;;10.04;100.00;124492.84;5048543;28;20104;-72
2024/03/19 06:49:54;;;;;;;31.20;19.77;;;;;;;9.89;100.00;124686.56;5047643;28;20029;-73
2024/03/19 06:52:20;;;;;;;30.80;20.60;;;;;;;10.61;100.00;124847.22;5048027;28;20029;-73
2024/03/19 06:54:45;;;;;;;30.77;19.95;;;;;;;10.25;100.00;124898.44;5048962;28;20041;-72
2024/03/19 06:57:11;;;;;;;34.80;22.38;;;;;;;10.71;100.00;125066.78;5047037;28;20036;-73
2024/03/19 06:59:38;;;;;;;35.65;21.92;;;;;;;10.75;100.00;125158.16;5048082;28;20049;-72
2024/03/19 07:02:07;;;;;;;36.72;21.65;;;;;;;10.70;100.00;125213.19;5047920;28;20411;-73
2024/03/19 07:04:33;;;;;;;33.92;21.00;;;;;;;10.66;100.00;125254.53;5064140;28;20397;-71
2024/03/19 07:06:59;;;;;;;36.97;22.13;;;;;;;11.05;100.00;125374.69;5046462;28;20036;-71
2024/03/19 07:09:24;;;;;;;33.60;22.73;;;;;;;10.70;100.00;125357.66;5048248;28;20059;-73
2024/03/19 07:11:50;;;;;;;40.28;24.73;;;;;;;10.81;100.00;125456.53;5047808;28;22701;-71
2024/03/19 07:14:16;;;;;;;34.22;21.35;;;;;;;10.92;100.00;125337.22;5048014;28;20457;-71
2024/03/19 07:16:41;;;;;;;43.42;25.55;;;;;;;11.37;100.00;125624.34;5046361;28;20541;-72
2024/03/19 07:19:08;;;;;;;33.47;22.00;;;;;;;10.50;100.00;125402.75;5047638;28;20025;-71
2024/03/19 07:21:34;;;;;;;36.55;23.17;;;;;;;10.73;100.00;125606.22;5047780;28;20522;-71
2024/03/19 07:23:59;;;;;;;37.67;24.45;;;;;;;10.52;100.00;125568.25;5048098;28;20037;-71
2024/03/19 07:26:26;;;;;;;35.72;22.60;;;;;;;10.36;100.00;125532.06;5048241;28;20029;-70
2024/03/19 07:28:51;;;;;;;43.13;27.25;;;;;;;11.25;100.00;125860.13;5048164;28;20045;-72
2024/03/19 07:31:18;;;;;;;38.60;24.58;;;;;;;11.90;100.00;126187.44;5047689;28;20113;-73
2024/03/19 07:33:43;;;;;;;37.35;25.17;;;;;;;12.38;100.00;126339.03;5046970;28;20032;-71
2024/03/19 07:36:10;;;;;;;35.88;23.35;;;;;;;12.12;100.00;126051.56;5047081;28;20033;-71
2024/03/19 07:38:39;;;;;;;39.15;25.58;;;;;;;12.17;100.00;125918.28;5047990;28;20059;-71
2024/03/19 07:41:04;;;;;;;36.85;24.50;;;;;;;11.76;100.00;125722.78;5047605;28;20025;-74
2024/03/19 07:43:30;;;;;;;39.78;27.25;;;;;;;12.36;100.00;125846.81;5048413;28;20051;-71
2024/03/19 07:45:55;;;;;;;32.47;22.27;;;;;;;12.33;100.00;125540.03;5047387;28;20060;-70
2024/03/19 07:48:21;;;;;;;29.02;19.20;;;;;;;12.11;100.00;125013.44;5046844;28;20507;-70
2024/03/19 07:50:47;;;;;;;32.88;22.45;;;;;;;11.98;100.00;124674.78;5048871;28;20037;-71
2024/03/19 07:53:14;;;;;;;27.15;19.73;;;;;;;11.42;100.00;124401.72;5051302;28;20082;-71
2024/03/19 07:55:39;;;;;;;36.45;24.13;;;;;;;12.03;100.00;124461.94;5051404;28;20105;-75
2024/03/19 07:58:05;;;;;;;32.30;22.23;;;;;;;12.33;100.00;124609.06;5050035;28;20503;-70
2024/03/19 08:00:32;;;;;;;34.70;23.30;;;;;;;11.96;100.00;124273.94;5050691;28;20483;-70
2024/03/19 08:02:57;;;;;;;28.27;18.35;;;;;;;13.14;100.00;124428.66;5066443;28;20029;-71
2024/03/19 08:05:23;;;;;;;34.75;21.52;;;;;;;13.30;100.00;124290.69;5052461;28;20025;-72
2024/03/19 08:07:48;;;;;;;30.65;20.70;;;;;;;12.91;100.00;123904.03;5050866;28;20392;-70
2024/03/19 08:10:13;;;;;;;26.33;18.45;;;;;;;12.71;100.00;123570.91;5052907;28;20036;-72
2024/03/19 08:12:39;;;;;;;30.55;20.88;;;;;;;12.73;100.00;123461.00;5052315;28;20067;-71
2024/03/19 08:15:05;;;;;;;31.25;19.40;;;;;;;11.79;100.00;123015.53;5049964;28;20451;-72
2024/03/19 08:17:32;;;;;;;26.88;18.20;;;;;;;12.97;100.00;123551.59;5051050;28;20120;-79
2024/03/19 08:19:58;;;;;;;27.63;19.83;;;;;;;13.49;100.00;123549.91;5049865;28;20467;-73
2024/03/19 08:22:24;;;;;;;26.45;18.90;;;;;;;13.32;100.00;123245.97;5049842;28;20033;-75
2024/03/19 08:24:49;;;;;;;28.92;20.08;;;;;;;12.81;100.00;122882.72;5050541;28;20496;-74
2024/03/19 08:27:15;;;;;;;25.20;18.95;;;;;;;13.23;100.00;122840.97;5051184;28;20036;-73
2024/03/19 08:29:41;;;;;;;26.00;17.63;;;;;;;13.32;100.00;122526.34;5050699;28;20033;-73
2024/03/19 08:32:08;;;;;;;23.95;16.95;;;;;;;12.82;100.00;121993.75;5049842;28;20025;-74
2024/03/19 08:34:33;;;;;;;28.35;18.67;;;;;;;12.59;100.00;121713.41;5051447;28;20106;-73
2024/03/19 08:36:59;;;;;;;28.60;19.33;;;;;;;12.92;100.00;121503.16;5050297;28;20495;-73
2024/03/19 08:39:24;;;;;;;22.75;17.33;;;;;;;12.96;100.00;121144.13;5051218;28;20028;-71
2024/03/19 08:41:50;;;;;;;22.63;16.48;;;;;;;12.89;100.00;119569.53;5066836;28;20403;-72
2024/03/19 08:44:16;;;;;;;27.20;17.40;;;;;;;13.65;100.00;119405.84;5050584;28;20560;-72
2024/03/19 08:46:41;;;;;;;21.20;14.73;;;;;;;13.00;100.00;118102.34;5050959;28;20107;-72
2024/03/19 08:49:07;;;;;;;27.05;16.50;;;;;;;13.57;100.00;117018.31;5049466;28;20051;-72
2024/03/19 08:51:32;;;;;;;23.20;16.33;;;;;;;14.02;100.00;116429.59;5050354;28;20025;-72
2024/03/19 08:53:58;;;;;;;23.02;16.23;;;;;;;14.33;100.00;116646.53;5050160;28;20060;-72
2024/03/19 08:56:23;;;;;;;23.88;14.95;;;;;;;14.52;100.00;115602.97;5050985;28;20127;-73
2024/03/19 08:58:49;;;;;;;15.70;11.85;;;;;;;14.05;100.00;115491.94;5049360;28;20447;-72
2024/03/19 09:01:14;;;;;;;14.55;10.77;;;;;;;14.40;100.00;116875.06;5050268;28;20049;-72
2024/03/19 09:03:40;;;;;;;17.77;13.25;;;;;;;14.78;100.00;115323.97;5049845;28;20040;-71
2024/03/19 09:06:06;;;;;;;7.53;3.78;;;;;;;14.77;100.00;113264.53;5050689;28;20108;-72
2024/03/19 09:08:31;;;;;;;5.00;2.75;;;;;;;14.32;100.00;111074.28;5051810;28;20060;-72
2024/03/19 09:10:57;;;;;;;5.18;2.70;;;;;;;14.81;100.00;108920.44;5049237;28;20032;-71
2024/03/19 09:13:23;;;;;;;12.27;8.00;;;;;;;15.31;100.00;105872.28;5050055;28;20082;-71
2024/03/19 09:15:48;;;;;;;4.00;2.15;;;;;;;15.23;100.00;104629.47;5050463;28;20033;-71
2024/03/19 09:18:15;;;;;;;3.40;2.10;;;;;;;14.75;100.00;103857.69;5048559;28;20037;-72
2024/03/19 09:20:41;;;;;;;3.08;2.13;;;;;;;14.60;100.00;103119.72;5050164;28;20037;-71
2024/03/19 09:23:06;;;;;;;5.78;2.15;;;;;;;14.06;100.00;102126.66;5048436;28;20108;-72
2024/03/19 09:25:32;;;;;;;4.95;2.38;;;;;;;14.56;100.00;101505.03;5051096;28;20112;-72
2024/03/19 09:27:57;;;;;;;4.90;2.55;;;;;;;13.97;100.00;100980.25;5049987;28;20392;-73
2024/03/19 09:30:23;;;;;;;3.58;2.58;;;;;;;14.21;100.00;100736.63;5050480;28;20029;-71
2024/03/19 09:32:49;;;;;;;4.10;2.70;;;;;;;14.22;100.00;100495.34;5049379;28;20083;-72
2024/03/19 09:35:15;;;;;;;6.00;2.60;;;;;;;13.82;100.00;100273.50;5050310;28;20024;-71
2024/03/19 09:37:43;;;;;;;3.95;2.75;;;;;;;14.33;100.00;100280.97;5050920;28;20454;-71
2024/03/19 09:40:10;;;;;;;6.22;2.42;;;;;;;13.01;100.00;100006.66;5065120;28;20575;-71
2024/03/19 09:42:36;;;;;;;4.40;2.50;;;;;;;14.11;100.00;100096.81;5065013;28;20020;-71
2024/03/19 09:45:04;;;;;;;5.82;2.67;;;;;;;14.08;100.00;100058.63;5049273;28;20033;-71
2024/03/19 09:47:31;;;;;;;7.18;2.78;;;;;;;14.07;100.00;99984.50;5048908;28;20037;-73
2024/03/19 09:49:59;;;;;;;4.95;2.97;;;;;;;14.02;100.00;99909.75;5047916;28;20032;-72
2024/03/19 09:52:25;;;;;;;5.90;2.50;;;;;;;13.92;100.00;99897.34;5048071;28;20082;-71
2024/03/19 09:54:50;;;;;;;3.70;2.40;;;;;;;13.70;100.00;99802.09;5047443;28;20427;-72
2024/03/19 09:57:21;;;;;;;5.18;2.70;;;;;;;14.29;100.00;99775.59;5047156;28;20037;-71
2024/03/19 09:59:48;;;;;;;5.72;2.80;;;;;;;14.12;100.00;99684.34;5047695;28;20044;-70
2024/03/19 10:02:21;;;;;;;6.85;3.08;;;;;;;14.40;100.00;99630.97;5049317;28;20029;-75
2024/03/19 10:04:48;;;;;;;6.65;3.38;;;;;;;13.94;100.00;99570.97;5048249;28;20166;-72
2024/03/19 10:07:20;;;;;;;6.13;3.50;;;;;;;15.01;100.00;99658.63;5048973;28;20099;-78
2024/03/19 10:09:51;;;;;;;4.20;2.90;;;;;;;14.56;100.00;99556.84;5048368;28;20033;-73
2024/03/19 10:12:17;;;;;;;4.43;2.85;;;;;;;15.20;100.00;99614.06;5064099;28;20538;-74
2024/03/19 10:14:43;;;;;;;4.60;2.50;;;;;;;14.41;100.00;99682.97;4711061;28;9999959;-71
2024/03/19 10:17:14;;;;;;;5.32;2.30;;;;;;;13.75;100.00;99605.16;5061099;28;20086;-74
2024/03/19 10:19:39;;;;;;;4.80;2.60;;;;;;;14.46;100.00;99676.72;5045636;28;20044;-74
2024/03/19 10:22:10;;;;;;;6.30;2.72;;;;;;;13.81;100.00;99543.53;5047029;28;20025;-71
2024/03/19 10:24:36;;;;;;;4.10;2.60;;;;;;;14.06;100.00;99701.69;5046652;28;20047;-72
2024/03/19 10:27:05;;;;;;;5.40;2.75;;;;;;;14.56;100.00;99789.66;5045428;28;20431;-72
2024/03/19 10:29:31;;;;;;;4.15;2.65;;;;;;;14.39;100.00;99851.84;5045924;28;20028;-75
2024/03/19 10:31:57;;;;;;;4.95;2.33;;;;;;;14.14;100.00;99919.47;5046449;28;20033;-71
2024/03/19 10:34:25;;;;;;;6.40;1.98;;;;;;;13.68;100.00;99964.84;5046054;28;20037;-73
2024/03/19 10:36:56;;;;;;;4.45;2.60;;;;;;;13.93;100.00;100000.44;5046568;28;20033;-74
2024/03/19 10:39:22;;;;;;;4.03;2.47;;;;;;;14.13;100.00;100082.25;5045558;28;20534;-75
2024/03/19 10:41:52;;;;;;;7.18;2.20;;;;;;;13.44;100.00;100047.56;5045894;28;20116;-81
2024/03/19 10:44:19;;;;;;;4.38;2.20;;;;;;;13.94;100.00;100193.81;5045926;28;20779;-76
2024/03/19 10:46:47;;;;;;;4.30;2.45;;;;;;;14.10;100.00;100184.66;5046926;28;20155;-75
2024/03/19 10:49:21;;;;;;;4.65;2.45;;;;;;;13.98;100.00;100207.31;5045400;28;20033;-73
2024/03/19 10:51:49;;;;;;;5.53;2.85;;;;;;;14.11;100.00;100221.28;5045769;28;20075;-71
2024/03/19 10:54:17;;;;;;;4.55;2.83;;;;;;;13.36;100.00;100153.44;5046907;28;20167;-71
2024/03/19 10:56:44;;;;;;;8.93;3.05;;;;;;;13.96;100.00;100227.81;5044453;28;20045;-73
2024/03/19 10:59:14;;;;;;;10.43;3.85;;;;;;;13.41;100.00;100106.38;5049262;28;20025;-73
2024/03/19 11:01:47;;;;;;;8.68;3.70;;;;;;;13.49;100.00;100147.81;5047737;28;20042;-74
2024/03/19 11:04:14;;;;;;;6.30;3.70;;;;;;;13.93;100.00;100241.53;5048279;28;20020;-71
2024/03/19 11:06:40;;;;;;;5.70;2.75;;;;;;;12.98;100.00;100162.41;5049433;28;20483;-73