Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:44;;;;;;;0.65;0.13;;;;;19.60;100733.00;;;;5107705;28;20066;-75
2021/12/19 00:10:50;;;;;;;0.00;0.00;;;;;19.60;100710.00;;;;5107920;28;20071;-76
2021/12/19 00:13:22;;;;;;;0.10;0.10;;;;;19.50;100740.00;;;;5105739;28;20493;-76
2021/12/19 00:15:54;;;;;;;0.40;0.10;;;;;19.50;100735.00;;;;5108425;28;20130;-74
2021/12/19 00:18:23;;;;;;;;;;;;;19.50;100752.00;;;;5107951;28;20123;-76
2021/12/19 00:20:53;;;;;;;0.30;0.10;;;;;19.50;100742.00;;;;5107373;28;19930;-75
2021/12/19 00:23:44;;;;;;;0.00;0.00;;;;;19.50;100729.00;;;;5116265;27;20121;-76
2021/12/19 00:26:18;;;;;;;0.10;0.10;;;;;19.40;100728.00;;;;5117171;27;20051;-75
2021/12/19 00:28:49;;;;;;;0.00;0.00;;;;;19.40;100734.00;;;;5113741;27;20055;-74
2021/12/19 00:31:19;;;;;;;0.00;0.00;;;;;19.40;100734.00;;;;5113745;27;20043;-75
2021/12/19 00:33:48;;;;;;;0.00;0.00;;;;;19.40;100745.00;;;;5115908;27;20050;-75
2021/12/19 00:36:17;;;;;;;0.00;0.00;;;;;19.50;100754.00;;;;5107206;28;20040;-75
2021/12/19 00:38:47;;;;;;;0.32;0.15;;;;;19.50;100763.00;;;;5107383;28;20510;-75
2021/12/19 00:41:17;;;;;;;0.08;0.00;;;;;19.40;100752.00;;;;5106531;28;20584;-75
2021/12/19 00:43:53;;;;;;;0.17;0.17;;;;;19.40;100766.00;;;;5105602;28;20566;-75
2021/12/19 00:46:26;;;;;;;0.47;0.30;;;;;19.30;100755.00;;;;5110177;27;20035;-76
2021/12/19 00:48:56;;;;;;;0.52;0.05;;;;;19.40;100755.00;;;;5109737;27;20153;-75
2021/12/19 00:51:26;;;;;;;0.00;0.00;;;;;19.40;100759.00;;;;5106797;28;20040;-75
2021/12/19 00:53:56;;;;;;;0.80;0.10;;;;;19.30;100755.00;;;;5108118;28;20044;-75
2021/12/19 00:56:26;;;;;;;0.00;0.00;;;;;19.40;100773.00;;;;5107251;28;20043;-75
2021/12/19 00:58:55;;;;;;;1.08;0.00;;;;;19.30;100757.00;;;;5106819;28;20036;-74
2021/12/19 01:01:25;;;;;;;1.75;0.10;;;;;19.30;100757.00;;;;5104838;28;20071;-75
2021/12/19 01:03:55;;;;;;;0.00;0.00;;;;;19.40;100765.00;;;;5105442;28;20438;-76
2021/12/19 01:06:27;;;;;;;0.00;0.00;;;;;19.40;100776.00;;;;5106658;28;20050;-74
2021/12/19 01:08:57;;;;;;;0.00;0.00;;;;;19.40;100756.00;;;;5107532;28;20043;-74
2021/12/19 01:11:27;;;;;;;0.00;0.00;;;;;19.40;100764.00;;;;5106622;28;20096;-74
2021/12/19 01:13:56;;;;;;;0.20;0.20;;;;;19.40;100765.00;;;;5106858;28;20159;-74
2021/12/19 01:16:27;;;;;;;0.32;0.22;;;;;19.40;100776.00;;;;5106499;28;20067;-75
2021/12/19 01:18:56;;;;;;;0.00;0.00;;;;;19.40;100750.00;;;;5106140;28;20035;-75
2021/12/19 01:21:26;;;;;;;0.00;0.00;;;;;19.30;100766.00;;;;5106495;28;20775;-74
2021/12/19 01:23:55;;;;;;;0.00;0.00;;;;;19.30;100770.00;;;;5105469;28;20392;-75
2021/12/19 01:26:25;;;;;;;0.90;0.40;;;;;19.40;100787.00;;;;5106876;28;20043;-72
2021/12/19 01:28:54;;;;;;;0.00;0.00;;;;;19.30;100778.00;;;;5107058;28;20048;-75
2021/12/19 01:31:24;;;;;;;0.00;0.00;;;;;19.30;100775.00;;;;5106807;28;20043;-76
2021/12/19 01:33:53;;;;;;;0.10;0.10;;;;;19.30;100782.00;;;;5106488;28;20418;-75
2021/12/19 01:36:23;;;;;;;0.00;0.00;;;;;19.30;100784.00;;;;5106191;28;20036;-75
2021/12/19 01:38:52;;;;;;;0.00;0.00;;;;;19.30;100785.00;;;;5106350;28;20047;-75
2021/12/19 01:41:22;;;;;;;0.00;0.00;;;;;19.30;100779.00;;;;5106106;28;20040;-76
2021/12/19 01:43:51;;;;;;;0.00;0.00;;;;;19.30;100775.00;;;;5106495;28;20429;-74
2021/12/19 01:46:21;;;;;;;0.00;0.00;;;;;19.40;100753.00;;;;5105870;28;20039;-74
2021/12/19 01:48:51;;;;;;;0.00;0.00;;;;;19.30;100760.00;;;;5106400;28;20054;-74
2021/12/19 01:51:20;;;;;;;0.00;0.00;;;;;19.20;100765.00;;;;5107083;28;20101;-74
2021/12/19 01:53:49;;;;;;;0.00;0.00;;;;;19.30;100738.00;;;;5106277;28;20047;-75
2021/12/19 01:56:19;;;;;;;0.00;0.00;;;;;19.30;100759.00;;;;5107082;28;20096;-75
2021/12/19 01:58:48;;;;;;;0.00;0.00;;;;;19.40;100748.00;;;;5106124;28;20096;-75
2021/12/19 02:01:18;;;;;;;0.00;0.00;;;;;19.30;100728.00;;;;5107448;28;20039;-74
2021/12/19 02:03:47;;;;;;;1.08;0.30;;;;;19.30;100735.00;;;;5106369;28;20456;-75
2021/12/19 02:06:17;;;;;;;0.00;0.00;;;;;19.30;100745.00;;;;5106387;28;20514;-74
2021/12/19 02:08:49;;;;;;;0.10;0.10;;;;;19.30;100761.00;;;;5106058;28;20047;-74
2021/12/19 02:11:19;;;;;;;0.00;0.00;;;;;19.30;100720.00;;;;5106190;28;20040;-75
2021/12/19 02:13:48;;;;;;;0.00;0.00;;;;;19.50;100728.00;;;;5106951;28;20096;-75
2021/12/19 02:16:19;;;;;;;0.00;0.00;;;;;19.50;100725.00;;;;5105772;28;20092;-75
2021/12/19 02:18:48;;;;;;;0.00;0.00;;;;;19.50;100739.00;;;;5105956;28;20047;-76
2021/12/19 02:21:17;;;;;;;0.00;0.00;;;;;19.40;100733.00;;;;5106222;28;20460;-76
2021/12/19 02:23:47;;;;;;;0.00;0.00;;;;;19.40;100731.00;;;;5105905;28;21228;-75
2021/12/19 02:26:17;;;;;;;0.65;0.52;;;;;19.50;100737.00;;;;5106419;28;20093;-75
2021/12/19 02:28:46;;;;;;;0.00;0.00;;;;;19.40;100738.00;;;;5105883;28;20418;-76
2021/12/19 02:31:16;;;;;;;0.03;0.03;;;;;19.40;100724.00;;;;5109933;28;20073;-76
2021/12/19 02:33:58;;;;;;;0.00;0.00;;;;;19.50;100728.00;;;;5109522;28;20048;-76
2021/12/19 02:50:19;;;;;;;0.00;0.00;;;;;19.30;100713.00;;;;5110078;28;20044;-75
2021/12/19 02:52:50;;;;;;;0.00;0.00;;;;;19.20;100702.00;;;;5109550;28;20448;-74
2021/12/19 02:55:21;;;;;;;0.43;0.13;;;;;19.20;100708.00;;;;5109723;27;20097;-75
2021/12/19 02:57:50;;;;;;;1.55;0.43;;;;;19.30;100694.00;;;;5109810;28;20040;-75
2021/12/19 03:00:24;;;;;;;0.00;0.00;;;;;19.20;100699.00;;;;5109137;28;20051;-75
2021/12/19 03:02:54;;;;;;;6.13;0.43;;;;;19.20;100691.00;;;;5107961;28;20413;-76
2021/12/19 03:05:24;;;;;;;0.00;0.00;;;;;19.20;100699.00;;;;5108801;28;20036;-74
2021/12/19 03:07:56;;;;;;;0.00;0.00;;;;;19.30;100694.00;;;;5109198;28;20465;-74
2021/12/19 03:18:45;;;;;;;0.00;0.00;;;;;19.10;100659.00;;;;5109260;28;20769;-75
2021/12/19 03:21:16;;;;;;;0.00;0.00;;;;;19.00;100657.00;;;;5108993;28;20510;-74
2021/12/19 03:23:46;;;;;;;0.00;0.00;;;;;19.10;100659.00;;;;5108793;28;20130;-73
2021/12/19 03:26:16;;;;;;;0.00;0.00;;;;;19.00;100650.00;;;;5108553;28;20085;-76
2021/12/19 03:28:46;;;;;;;0.00;0.00;;;;;19.00;100661.00;;;;5108645;28;20051;-76
2021/12/19 03:31:15;;;;;;;0.00;0.00;;;;;19.10;100644.00;;;;5108526;28;20052;-74
2021/12/19 03:33:45;;;;;;;0.00;0.00;;;;;19.00;100653.00;;;;5108914;28;20055;-74
2021/12/19 03:36:14;;;;;;;0.00;0.00;;;;;19.00;100671.00;;;;5108896;28;20097;-76
2021/12/19 03:38:44;;;;;;;0.10;0.10;;;;;18.90;100644.00;;;;5107752;28;20048;-75
2021/12/19 03:41:22;;;;;;;0.00;0.00;;;;;18.90;100662.00;;;;5107993;28;20047;-74
2021/12/19 03:43:52;;;;;;;0.00;0.00;;;;;18.90;100648.00;;;;5108919;28;20051;-75
2021/12/19 03:46:22;;;;;;;0.00;0.00;;;;;19.00;100656.00;;;;5107909;28;20082;-76
2021/12/19 03:48:52;;;;;;;0.10;0.00;;;;;18.90;100656.00;;;;5107953;28;20039;-74
2021/12/19 03:51:21;;;;;;;0.47;0.10;;;;;18.90;100638.00;;;;5106425;28;20391;-75
2021/12/19 03:53:51;;;;;;;0.00;0.00;;;;;18.90;100630.00;;;;5107697;28;20047;-75
2021/12/19 03:56:21;;;;;;;0.00;0.00;;;;;18.80;100645.00;;;;5107548;28;20043;-74
2021/12/19 03:58:51;;;;;;;0.00;0.00;;;;;18.80;100636.00;;;;5107876;28;20050;-76
2021/12/19 04:01:21;;;;;;;0.00;0.00;;;;;18.80;100648.00;;;;5107280;28;20050;-76
2021/12/19 04:03:50;;;;;;;0.30;0.20;;;;;18.80;100622.00;;;;5105725;28;20081;-75
2021/12/19 04:06:20;;;;;;;0.00;0.00;;;;;18.80;100623.00;;;;5108128;28;20134;-74
2021/12/19 04:08:50;;;;;;;0.00;0.00;;;;;18.60;100645.00;;;;5107381;28;20044;-74
2021/12/19 04:11:20;;;;;;;0.00;0.00;;;;;18.40;100605.00;;;;5107916;28;20167;-74
2021/12/19 04:13:49;;;;;;;0.00;0.00;;;;;18.40;100620.00;;;;5107685;28;20051;-76
2021/12/19 04:16:18;;;;;;;0.00;0.00;;;;;18.60;100610.00;;;;5107883;28;20051;-74
2021/12/19 04:18:48;;;;;;;0.00;0.00;;;;;18.60;100624.00;;;;5106533;28;20055;-74
2021/12/19 04:21:17;;;;;;;0.00;0.00;;;;;18.60;100597.00;;;;5107380;28;20092;-75
2021/12/19 04:23:46;;;;;;;0.00;0.00;;;;;18.40;100611.00;;;;5107779;28;20043;-75
2021/12/19 04:26:16;;;;;;;0.00;0.00;;;;;18.30;100595.00;;;;5106949;28;20130;-76
2021/12/19 04:28:45;;;;;;;0.00;0.00;;;;;18.20;100621.00;;;;5107211;28;20051;-73
2021/12/19 04:31:14;;;;;;;0.00;0.00;;;;;18.20;100598.00;;;;5107997;28;20039;-76
2021/12/19 04:33:44;;;;;;;0.00;0.00;;;;;18.10;100588.00;;;;5108479;28;20536;-74
2021/12/19 04:36:21;;;;;;;0.00;0.00;;;;;18.10;100593.00;;;;5107435;28;20040;-75
2021/12/19 04:39:19;;;;;;;0.43;0.30;;;;;18.10;100609.00;;;;5107255;28;20043;-75
2021/12/19 04:57:50;;;;;;;0.00;0.00;;;;;17.80;100591.00;;;;5107271;28;20042;-75
2021/12/19 05:00:32;;;;;;;0.00;0.00;;;;;17.80;100595.00;;;;5107496;28;20035;-74
2021/12/19 05:03:19;;;;;;;0.00;0.00;;;;;17.80;100583.00;;;;5107389;28;20063;-75
2021/12/19 05:16:34;;;;;;;0.00;0.00;;;;;17.50;100559.00;;;;5106765;28;20108;-75
2021/12/19 05:19:10;;;;;;;0.00;0.00;;;;;17.40;100561.00;;;;5106859;28;20068;-73
2021/12/19 05:21:41;;;;;;;0.00;0.00;;;;;17.40;100566.00;;;;5107081;28;20399;-73
2021/12/19 05:26:59;;;;;;;0.00;0.00;;;;;17.40;100572.00;;;;5106846;28;20068;-74
2021/12/19 05:29:31;;;;;;;0.00;0.00;;;;;17.30;100567.00;;;;5107192;28;20051;-75
2021/12/19 05:32:02;;;;;;;0.00;0.00;;;;;17.20;100571.00;;;;5107079;28;20129;-74
2021/12/19 05:34:33;;;;;;;0.00;0.00;;;;;17.20;100572.00;;;;5107781;28;20035;-75
2021/12/19 05:45:29;;;;;;;0.00;0.00;;;;;16.90;100560.00;;;;5106653;28;20046;-75
2021/12/19 05:47:59;;;;;;;0.00;0.00;;;;;16.80;100559.00;;;;5106357;28;20468;-75
2021/12/19 05:50:28;;;;;;;0.00;0.00;;;;;16.80;100563.00;;;;5106629;28;20134;-75
2021/12/19 05:52:57;;;;;;;0.00;0.00;;;;;16.80;100571.00;;;;5088946;28;20055;-74
2021/12/19 05:55:26;;;;;;;0.00;0.00;;;;;16.70;100543.00;;;;5106220;28;20112;-75
2021/12/19 05:57:56;;;;;;;0.00;0.00;;;;;16.70;100543.00;;;;5106292;28;20395;-75
2021/12/19 06:00:26;;;;;;;0.00;0.00;;;;;16.80;100540.00;;;;5106464;28;20043;-75
2021/12/19 06:02:56;;;;;;;0.00;0.00;;;;;16.70;100529.00;;;;5106409;28;20553;-74
2021/12/19 06:05:25;;;;;;;0.00;0.00;;;;;16.60;100527.00;;;;5110603;28;20047;-75
2021/12/19 06:07:55;;;;;;;0.00;0.00;;;;;16.50;100564.00;;;;5109396;28;20105;-75
2021/12/19 06:10:28;;;;;;;0.00;0.00;;;;;16.50;100556.00;;;;5110499;28;20047;-74
2021/12/19 06:12:59;;;;;;;0.00;0.00;;;;;16.40;100535.00;;;;5108053;28;20120;-74
2021/12/19 06:15:28;;;;;;;0.00;0.00;;;;;16.40;100533.00;;;;5109962;28;20066;-75
2021/12/19 06:17:57;;;;;;;0.00;0.00;;;;;16.40;100525.00;;;;5110216;28;20097;-75
2021/12/19 06:20:31;;;;;;;0.00;0.00;;;;;16.40;100523.00;;;;5110028;28;20040;-75
2021/12/19 06:23:01;;;;;;;0.00;0.00;;;;;16.40;100558.00;;;;5110111;28;20044;-75
2021/12/19 06:25:30;;;;;;;0.00;0.00;;;;;16.40;100533.00;;;;5109960;28;20494;-74
2021/12/19 06:28:00;;;;;;;0.00;0.00;;;;;16.30;100539.00;;;;5109331;28;20059;-74
2021/12/19 06:30:30;;;;;;;0.00;0.00;;;;;16.30;100530.00;;;;5108542;28;20055;-75
2021/12/19 06:32:59;;;;;;;0.00;0.00;;;;;16.30;100549.00;;;;5110191;28;20047;-75
2021/12/19 06:35:30;;;;;;;0.00;0.00;;;;;16.40;100534.00;;;;5109563;28;20101;-74
2021/12/19 06:38:01;;;;;;;0.00;0.00;;;;;16.40;100523.00;;;;5116176;28;20040;-74
2021/12/19 06:40:30;;;;;;;0.00;0.00;;;;;16.40;100541.00;;;;5115630;27;20046;-74
2021/12/19 06:43:00;;;;;;;0.00;0.00;;;;;16.50;100545.00;;;;5110978;28;20050;-75
2021/12/19 06:45:29;;;;;;;0.00;0.00;;;;;16.50;100548.00;;;;5109835;28;20043;-75
2021/12/19 06:47:59;;;;;;;0.00;0.00;;;;;16.50;100528.00;;;;5109607;28;20044;-74
2021/12/19 06:50:28;;;;;;;0.00;0.00;;;;;16.50;100547.00;;;;5109254;28;20405;-75
2021/12/19 06:52:58;;;;;;;0.00;0.00;;;;;16.40;100538.00;;;;5110573;28;20036;-74
2021/12/19 06:55:27;;;;;;;0.00;0.00;;;;;16.40;100545.00;;;;5109443;28;20547;-74
2021/12/19 06:57:56;;;;;;;0.00;0.00;;;;;16.40;100531.00;;;;5109741;28;20043;-75
2021/12/19 07:00:26;;;;;;;0.00;0.00;;;;;16.40;100528.00;;;;5108576;28;20101;-75
2021/12/19 07:02:57;;;;;;;0.00;0.00;;;;;16.40;100530.00;;;;5109363;27;20048;-74
2021/12/19 07:05:26;;;;;;;0.00;0.00;;;;;16.30;100538.00;;;;5110048;28;20131;-75
2021/12/19 07:07:57;;;;;;;0.00;0.00;;;;;16.30;100532.00;;;;5108916;28;20040;-75
2021/12/19 07:10:26;;;;;;;0.10;0.00;;;;;16.30;100544.00;;;;5108704;28;20092;-75
2021/12/19 07:12:56;;;;;;;0.00;0.00;;;;;16.30;100534.00;;;;5108680;28;20575;-74
2021/12/19 07:15:25;;;;;;;0.00;0.00;;;;;16.30;100539.00;;;;5106958;28;20101;-75
2021/12/19 07:17:57;;;;;;;0.00;0.00;;;;;16.30;100545.00;;;;5109807;28;20051;-75
2021/12/19 07:20:26;;;;;;;0.00;0.00;;;;;16.30;100550.00;;;;5108478;28;20046;-75
2021/12/19 07:22:57;;;;;;;0.00;0.00;;;;;16.20;100568.00;;;;5109119;28;20047;-75
2021/12/19 07:25:26;;;;;;;0.00;0.00;;;;;16.20;100568.00;;;;5108864;28;20048;-75
2021/12/19 07:27:56;;;;;;;0.00;0.00;;;;;16.20;100572.00;;;;5107970;28;20043;-75
2021/12/19 07:30:26;;;;;;;0.00;0.00;;;;;16.30;100572.00;;;;5108513;28;20048;-75
2021/12/19 07:32:56;;;;;;;0.00;0.00;;;;;16.30;100552.00;;;;5108538;28;20044;-75
2021/12/19 07:35:26;;;;;;;0.00;0.00;;;;;16.20;100563.00;;;;5106676;28;20040;-74
2021/12/19 07:37:56;;;;;;;0.00;0.00;;;;;16.20;100558.00;;;;5108859;28;20097;-75
2021/12/19 07:40:28;;;;;;;0.73;0.35;;;;;16.20;100583.00;;;;5108604;28;20130;-75
2021/12/19 07:42:59;;;;;;;0.00;0.00;;;;;16.10;100580.00;;;;5109586;28;20035;-75
2021/12/19 07:45:28;;;;;;;;;;;;;16.20;100596.00;;;;5108834;28;20032;-75
2021/12/19 07:47:58;;;;;;;0.00;0.00;;;;;16.20;100595.00;;;;5108321;28;19923;-75
2021/12/19 07:50:28;;;;;;;0.00;0.00;;;;;16.10;100579.00;;;;5108320;28;20048;-75
2021/12/19 07:52:58;;;;;;;0.00;0.00;;;;;16.10;100612.00;;;;5106835;28;20043;-74
2021/12/19 07:55:27;;;;;;;0.00;0.00;;;;;16.10;100595.00;;;;5108093;28;20114;-74
2021/12/19 07:57:57;;;;;;;0.00;0.00;;;;;16.00;100595.00;;;;5108257;28;20093;-75
2021/12/19 08:00:27;;;;;;;0.05;0.05;;;;;16.10;100592.00;;;;5108504;28;20040;-75
2021/12/19 08:02:56;;;;;;;0.00;0.00;;;;;16.10;100611.00;;;;5108497;28;20105;-74
2021/12/19 08:05:26;;;;;;;0.00;0.00;;;;;16.00;100576.00;;;;5107893;28;20514;-75
2021/12/19 08:08:00;;;;;;;0.00;0.00;;;;;15.90;100600.00;;;;5108999;28;20047;-75
2021/12/19 08:13:05;;;;;;;0.00;0.00;;;;;15.90;100609.00;;;;5107931;28;20047;-74
2021/12/19 08:15:36;;;;;;;0.00;0.00;;;;;15.90;100604.00;;;;5107428;28;20040;-74
2021/12/19 08:18:07;;;;;;;0.00;0.00;;;;;15.90;100610.00;;;;5107503;28;20402;-74
2021/12/19 08:20:37;;;;;;;0.00;0.00;;;;;15.90;100606.00;;;;5107939;28;20039;-75
2021/12/19 08:23:06;;;;;;;0.00;0.00;;;;;16.00;100604.00;;;;5106132;28;20043;-75
2021/12/19 08:25:36;;;;;;;0.00;0.00;;;;;16.00;100607.00;;;;5104455;28;20039;-75
2021/12/19 08:28:05;;;;;;;0.00;0.00;;;;;16.00;100618.00;;;;5105649;28;20051;-75
2021/12/19 08:30:35;;;;;;;0.00;0.00;;;;;16.10;100603.00;;;;5106740;28;20494;-74
2021/12/19 08:33:04;;;;;;;0.17;0.17;;;;;16.10;100627.00;;;;5107297;28;20046;-75
2021/12/19 08:35:34;;;;;;;0.00;0.00;;;;;16.20;100626.00;;;;5089174;28;20052;-74
2021/12/19 08:38:03;;;;;;;0.20;0.05;;;;;16.20;100619.00;;;;5088474;28;20071;-74
2021/12/19 08:40:33;;;;;;;0.00;0.00;;;;;16.30;100627.00;;;;5106779;28;20073;-75
2021/12/19 08:43:05;;;;;;;0.00;0.00;;;;;16.30;100600.00;;;;5107333;28;20051;-75
2021/12/19 08:45:34;;;;;;;1.75;0.38;;;;;16.30;100643.00;;;;5107301;28;20035;-75
2021/12/19 08:48:04;;;;;;;0.00;0.00;;;;;16.30;100624.00;;;;5105941;28;20044;-74
2021/12/19 08:50:34;;;;;;;0.00;0.00;;;;;16.40;100639.00;;;;5107387;28;20140;-75
2021/12/19 08:53:04;;;;;;;0.00;0.00;;;;;16.50;100658.00;;;;5106654;28;20055;-75
2021/12/19 08:55:34;;;;;;;;;;;;;16.50;100647.00;;;;5107195;28;20040;-75
2021/12/19 08:58:04;;;;;;;0.25;0.25;;;;;16.60;100636.00;;;;5107961;28;19924;-75
2021/12/19 09:00:34;;;;;;;0.00;0.00;;;;;16.70;100651.00;;;;5107657;28;20494;-74
2021/12/19 09:03:05;;;;;;;0.10;0.10;;;;;16.80;100635.00;;;;5105831;28;20123;-74
2021/12/19 09:05:35;;;;;;;0.00;0.00;;;;;16.90;100655.00;;;;5106711;28;20042;-74
2021/12/19 09:08:07;;;;;;;0.00;0.00;;;;;17.00;100650.00;;;;5106914;28;20044;-75
2021/12/19 09:10:37;;;;;;;0.00;0.00;;;;;17.00;100647.00;;;;5107659;28;20130;-75
2021/12/19 09:13:07;;;;;;;0.00;0.00;;;;;17.20;100663.00;;;;5106744;28;20036;-74
2021/12/19 09:15:36;;;;;;;0.00;0.00;;;;;17.30;100639.00;;;;5107095;28;20039;-75
2021/12/19 09:18:06;;;;;;;0.00;0.00;;;;;17.40;100653.00;;;;5107321;28;20074;-75
2021/12/19 09:20:37;;;;;;;0.00;0.00;;;;;17.40;100642.00;;;;5106499;28;20077;-75
2021/12/19 09:23:07;;;;;;;;;;;;;17.60;100663.00;;;;5107789;28;20042;-75
2021/12/19 09:25:40;;;;;;;0.00;0.00;;;;;17.70;100662.00;;;;5107192;28;19920;-75
2021/12/19 09:28:10;;;;;;;0.00;0.00;;;;;18.60;100578.00;;;;5107728;28;20036;-75
2021/12/19 09:30:41;;;;;;;0.00;0.00;;;;;19.10;100649.00;;;;5106264;28;20123;-75
2021/12/19 09:33:11;;;;;;;0.00;0.00;;;;;22.00;100467.00;;;;5107106;28;20039;-75
2021/12/19 09:35:40;;;;;;;0.10;0.10;;;;;21.70;100616.00;;;;5107074;28;20082;-75
2021/12/19 09:38:09;;;;;;;0.00;0.00;;;;;20.20;100628.00;;;;5106861;28;20055;-75
2021/12/19 09:40:40;;;;;;;0.00;0.00;;;;;20.50;100572.00;;;;5110700;28;20048;-75
2021/12/19 09:46:18;;;;;;;0.00;0.00;;;;;20.90;100628.00;;;;5099118;28;20538;-75
2021/12/19 09:48:49;;;;;;;0.10;0.10;;;;;20.30;100654.00;;;;5111497;28;20562;-74
2021/12/19 09:51:19;;;;;;;0.00;0.00;;;;;20.10;100653.00;;;;5111123;28;20161;-75
2021/12/19 09:53:49;;;;;;;0.00;0.00;;;;;20.10;100652.00;;;;5110704;28;20048;-75
2021/12/19 09:56:18;;;;;;;0.00;0.00;;;;;20.10;100641.00;;;;5110309;28;20472;-75
2021/12/19 09:58:50;;;;;;;0.00;0.00;;;;;20.20;100650.00;;;;5109655;28;20101;-75
2021/12/19 10:01:20;;;;;;;0.00;0.00;;;;;20.40;100648.00;;;;5109009;28;20579;-75
2021/12/19 10:03:49;;;;;;;0.00;0.00;;;;;20.60;100653.00;;;;5110262;28;20471;-75
2021/12/19 10:06:29;;;;;;;1.55;0.63;;;;;20.70;100655.00;;;;5109981;28;20044;-75
2021/12/19 10:09:18;;;;;;;0.00;0.00;;;;;20.80;100643.00;;;;5110618;28;20044;-76
2021/12/19 10:14:38;;;;;;;0.00;0.00;;;;;21.20;100654.00;;;;5110752;28;20043;-75
2021/12/19 10:17:17;;;;;;;0.00;0.00;;;;;21.30;100650.00;;;;5109042;28;20040;-75
2021/12/19 10:19:54;;;;;;;0.52;0.52;;;;;23.20;100608.00;;;;5091792;28;20051;-76
2021/12/19 10:22:48;;;;;;;0.25;0.20;;;;;22.60;100655.00;;;;5110238;28;20590;-75
2021/12/19 10:25:32;;;;;;;0.08;0.08;;;;;23.20;100623.00;;;;5110198;28;20163;-75
2021/12/19 10:28:08;;;;;;;0.00;0.00;;;;;23.80;100545.00;;;;5110016;28;20078;-75
2021/12/19 10:30:46;;;;;;;0.00;0.00;;;;;26.30;100566.00;;;;5110297;28;20051;-75
2021/12/19 10:33:22;;;;;;;0.00;0.00;;;;;25.10;100580.00;;;;5109552;28;20507;-75
2021/12/19 10:35:54;;;;;;;0.00;0.00;;;;;23.70;100634.00;;;;5110586;28;20067;-75
2021/12/19 10:38:28;;;;;;;0.00;0.00;;;;;23.40;100659.00;;;;5111300;28;20032;-75
2021/12/19 10:41:01;;;;;;;0.00;0.00;;;;;23.10;100641.00;;;;5118112;28;20085;-75
2021/12/19 10:43:33;;;;;;;0.40;0.40;;;;;23.10;100648.00;;;;5111308;28;20082;-74
2021/12/19 10:46:07;;;;;;;0.00;0.00;;;;;23.10;100635.00;;;;5109437;28;20043;-75
2021/12/19 10:48:39;;;;;;;0.40;0.38;;;;;23.20;100639.00;;;;5109866;28;20782;-75
2021/12/19 10:51:08;;;;;;;0.00;0.00;;;;;23.30;100648.00;;;;5107962;28;20188;-75
2021/12/19 10:53:49;;;;;;;0.00;0.00;;;;;23.50;100646.00;;;;5109561;28;21027;-75
2021/12/19 10:56:29;;;;;;;;;;;;;23.70;100646.00;;;;5109331;28;20074;-75
2021/12/19 10:58:59;;;;;;;0.00;0.00;;;;;23.80;100629.00;;;;5109367;28;20042;-75
2021/12/19 11:01:33;;;;;;;0.28;0.28;;;;;24.20;100599.00;;;;5108603;28;20046;-76
2021/12/19 11:04:08;;;;;;;0.00;0.00;;;;;30.40;100426.00;;;;5109119;28;20059;-76
2021/12/19 11:06:43;;;;;;;0.00;0.00;;;;;33.20;100440.00;;;;5107801;28;20501;-75
2021/12/19 11:09:19;;;;;;;1.02;0.65;;;;;33.60;100427.00;;;;5108945;28;20039;-76
2021/12/19 11:11:57;;;;;;;0.32;0.15;;;;;34.60;100455.00;;;;5109004;28;20058;-76
2021/12/19 11:14:31;;;;;;;0.20;0.20;;;;;34.10;100453.00;;;;5109009;28;20070;-75
2021/12/19 11:17:04;;;;;;;0.38;0.38;;;;;34.50;100433.00;;;;5109651;28;20047;-75
2021/12/19 11:19:34;;;;;;;0.20;0.20;;;;;34.60;100462.00;;;;5108410;28;20040;-76
2021/12/19 11:22:23;;;;;;;1.33;1.05;;;;;34.10;100441.00;;;;5107281;28;20169;-75
2021/12/19 11:24:59;;;;;;;0.38;0.28;;;;;34.40;100456.00;;;;5108802;28;20047;-76
2021/12/19 11:27:32;;;;;;;0.20;0.20;;;;;34.50;100447.00;;;;5108122;28;20517;-76
2021/12/19 11:30:03;;;;;;;0.50;0.50;;;;;34.50;100454.00;;;;5109049;27;20040;-75
2021/12/19 11:32:44;;;;;;;0.32;0.32;;;;;34.50;100471.00;;;;5109004;28;20104;-76
2021/12/19 11:35:18;;;;;;;0.10;0.10;;;;;33.40;100480.00;;;;5108795;28;20135;-74
2021/12/19 11:37:55;;;;;;;1.10;0.30;;;;;33.50;100494.00;;;;5108509;28;20048;-75
2021/12/19 11:40:31;;;;;;;1.10;0.93;;;;;32.30;100493.00;;;;5108089;28;20046;-74
2021/12/19 11:43:09;;;;;;;0.70;0.55;;;;;32.00;100501.00;;;;5108118;28;20035;-75
2021/12/19 11:45:43;;;;;;;0.22;0.22;;;;;32.20;100502.00;;;;5109082;28;20540;-73
2021/12/19 11:48:25;;;;;;;0.30;0.30;;;;;32.00;100497.00;;;;5107982;28;20055;-75
2021/12/19 11:50:56;;;;;;;0.00;0.00;;;;;31.50;100502.00;;;;5107786;28;20100;-75
2021/12/19 11:53:41;;;;;;;0.85;0.70;;;;;30.90;100531.00;;;;5104472;28;20051;-75
2021/12/19 11:56:16;;;;;;;0.40;0.40;;;;;30.70;100551.00;;;;5102747;28;20047;-75
2021/12/19 11:58:55;;;;;;;1.67;0.80;;;;;29.90;100605.00;;;;5106954;28;20051;-75
2021/12/19 12:01:27;;;;;;;0.10;0.10;;;;;30.20;100635.00;;;;5107622;28;20407;-76
2021/12/19 12:03:58;;;;;;;0.00;0.00;;;;;30.20;100635.00;;;;5107953;28;20051;-76
2021/12/19 12:06:32;;;;;;;0.08;0.08;;;;;30.00;100632.00;;;;5107887;28;20038;-77
2021/12/19 12:09:05;;;;;;;0.38;0.38;;;;;29.70;100641.00;;;;5107777;28;20048;-76
2021/12/19 12:11:37;;;;;;;0.10;0.10;;;;;29.80;100645.00;;;;5107830;28;20043;-76
2021/12/19 12:14:22;;;;;;;0.50;0.50;;;;;29.40;100633.00;;;;5107911;28;20040;-76
2021/12/19 12:16:55;;;;;;;0.43;0.40;;;;;29.20;100616.00;;;;5108208;28;20055;-75
2021/12/19 12:19:43;;;;;;;0.25;0.25;;;;;29.30;100617.00;;;;5108341;28;20063;-76
2021/12/19 12:25:12;;;;;;;0.43;0.43;;;;;29.10;100619.00;;;;5108006;28;20051;-75
2021/12/19 12:28:02;;;;;;;0.70;0.52;;;;;29.10;100621.00;;;;5107749;28;20042;-76
2021/12/19 12:30:36;;;;;;;0.22;0.00;;;;;29.20;100611.00;;;;5108059;28;20043;-76
2021/12/19 12:33:09;;;;;;;0.00;0.00;;;;;29.40;100629.00;;;;5108262;28;20039;-75
2021/12/19 12:35:40;;;;;;;4.57;0.32;;;;;29.70;100636.00;;;;5107689;28;20449;-76
2021/12/19 12:38:12;;;;;;;0.90;0.90;;;;;29.70;100610.00;;;;5114815;27;20036;-75
2021/12/19 12:41:04;;;;;;;0.22;0.22;;;;;29.20;100613.00;;;;5116546;27;20043;-75
2021/12/19 12:43:35;;;;;;;0.00;0.00;;;;;30.20;100601.00;;;;5122457;27;20039;-75
2021/12/19 12:46:15;;;;;;;0.55;0.55;;;;;30.10;100609.00;;;;5086938;28;20123;-76
2021/12/19 12:49:16;;;;;;;0.30;0.30;;;;;30.00;100614.00;;;;5084885;28;20098;-75
2021/12/19 12:51:48;;;;;;;0.55;0.55;;;;;30.00;100605.00;;;;5079696;28;20465;-75
2021/12/19 12:54:25;;;;;;;0.63;0.55;;;;;29.60;100607.00;;;;5086507;28;20068;-76
2021/12/19 12:56:58;;;;;;;14.70;1.45;;;;;30.10;100591.00;;;;5084510;28;20407;-75
2021/12/19 12:59:33;;;;;;;0.55;0.38;;;;;30.30;100581.00;;;;5086732;28;20071;-75
2021/12/19 13:02:15;;;;;;;0.00;0.00;;;;;30.00;100579.00;;;;5086183;28;20086;-75
2021/12/19 13:04:47;;;;;;;0.08;0.08;;;;;30.40;100582.00;;;;5086861;28;20040;-76
2021/12/19 13:07:25;;;;;;;0.10;0.10;;;;;30.70;100571.00;;;;5085204;28;20048;-77
2021/12/19 13:09:57;;;;;;;0.20;0.10;;;;;30.90;100591.00;;;;5086188;28;20051;-77
2021/12/19 13:12:28;;;;;;;0.00;0.00;;;;;30.70;100580.00;;;;5086585;28;20093;-76
2021/12/19 13:15:09;;;;;;;1.90;0.75;;;;;30.60;100582.00;;;;5086550;28;20040;-76
2021/12/19 13:17:45;;;;;;;1.85;1.33;;;;;30.90;100575.00;;;;5086376;28;20032;-75
2021/12/19 13:20:22;;;;;;;0.10;0.10;;;;;30.60;100589.00;;;;5086120;28;20506;-75
2021/12/19 13:22:54;;;;;;;1.35;0.40;;;;;30.70;100582.00;;;;5086337;28;20040;-76
2021/12/19 13:25:25;;;;;;;0.00;0.00;;;;;30.70;100583.00;;;;5085737;28;20051;-75
2021/12/19 13:28:06;;;;;;;0.43;0.30;;;;;30.80;100581.00;;;;5086702;28;20048;-76
2021/12/19 13:30:37;;;;;;;;;;;;;31.00;100589.00;;;;5086518;28;20046;-76
2021/12/19 13:33:14;;;;;;;0.45;0.45;;;;;30.90;100590.00;;;;5085806;28;20374;-74
2021/12/19 13:35:53;;;;;;;0.08;0.00;;;;;31.20;100576.00;;;;5086411;28;20040;-75
2021/12/19 13:38:28;;;;;;;0.17;0.10;;;;;31.30;100569.00;;;;5085534;28;20040;-74
2021/12/19 13:41:00;;;;;;;0.20;0.20;;;;;31.40;100580.00;;;;5086209;28;20085;-76
2021/12/19 13:43:35;;;;;;;0.00;0.00;;;;;31.70;100579.00;;;;5087102;28;20067;-77
2021/12/19 13:46:14;;;;;;;0.63;0.30;;;;;31.40;100552.00;;;;5085984;28;20429;-75
2021/12/19 13:48:54;;;;;;;0.40;0.32;;;;;31.10;100552.00;;;;5094565;28;20696;-76
2021/12/19 13:51:27;;;;;;;0.55;0.38;;;;;31.00;100544.00;;;;5104850;28;20071;-75