Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:33;;;;;;;7.75;2.20;;;;;;;15.66;72.75;101360.03;4909246;29;20035;-53
2023/07/13 00:02:59;;;;;;;9.27;2.40;;;;;;;15.61;69.77;101361.72;4909814;29;20032;-53
2023/07/13 00:05:24;;;;;;;5.60;2.30;;;;;;;15.55;73.34;101361.66;4914897;29;20375;-53
2023/07/13 00:07:52;;;;;;;4.50;2.00;;;;;;;15.51;73.42;101365.09;4914639;29;20035;-53
2023/07/13 00:10:17;;;;;;;6.18;2.35;;;;;;;15.48;73.99;101358.97;4914885;29;20134;-52
2023/07/13 00:12:44;;;;;;;7.18;2.15;;;;;;;15.43;73.94;101357.16;4914307;29;20183;-53
2023/07/13 00:15:22;;;;;;;5.13;2.08;;;;;;;15.45;74.75;101358.94;4914906;29;20411;-53
2023/07/13 00:17:49;;;;;;;8.77;2.10;;;;;;;15.43;74.32;101363.28;4914530;29;20084;-53
2023/07/13 00:20:15;;;;;;;6.85;2.17;;;;;;;15.37;74.79;101357.09;4914022;29;20027;-52
2023/07/13 00:22:41;;;;;;;5.15;2.10;;;;;;;15.40;74.85;101359.75;4915124;29;20032;-52
2023/07/13 00:25:06;;;;;;;6.70;2.30;;;;;;;15.36;75.37;101361.44;4914880;29;20439;-53
2023/07/13 00:27:32;;;;;;;6.82;2.42;;;;;;;15.37;75.21;101365.81;4914458;29;20063;-53
2023/07/13 00:29:58;;;;;;;8.10;2.45;;;;;;;15.35;75.22;101358.78;4915234;29;20116;-53
2023/07/13 00:32:25;;;;;;;6.80;2.80;;;;;;;15.33;75.57;101356.16;4913318;29;20036;-53
2023/07/13 00:34:51;;;;;;;6.13;2.53;;;;;;;15.31;76.09;101365.75;4913733;29;20102;-53
2023/07/13 00:37:17;;;;;;;5.97;2.63;;;;;;;15.33;76.58;101368.41;4894922;29;20032;-53
2023/07/13 00:39:42;;;;;;;9.38;2.88;;;;;;;15.33;76.61;101371.91;4913834;29;20035;-52
2023/07/13 00:42:07;;;;;;;6.85;2.78;;;;;;;15.30;76.20;101369.25;4912375;29;20072;-52
2023/07/13 00:44:33;;;;;;;6.22;2.55;;;;;;;15.28;76.08;101368.34;4911598;29;20123;-53
2023/07/13 00:46:58;;;;;;;8.23;2.78;;;;;;;15.23;76.71;101367.41;4913013;29;20051;-53
2023/07/13 00:49:27;;;;;;;7.55;2.90;;;;;;;15.21;74.95;101371.75;4895129;29;20031;-52
2023/07/13 00:52:03;;;;;;;6.77;3.27;;;;;;;15.17;76.50;101367.31;4913621;29;20040;-53
2023/07/13 00:54:43;;;;;;;8.50;3.50;;;;;;;15.11;75.60;101374.25;4912004;29;20292;-53
2023/07/13 00:57:12;;;;;;;8.73;3.17;;;;;;;15.05;76.60;101371.56;4911423;29;20035;-53
2023/07/13 00:59:41;;;;;;;9.27;3.00;;;;;;;15.06;77.08;101375.03;4912420;29;20031;-53
2023/07/13 01:02:07;;;;;;;;;;;;;;;15.10;75.24;101361.97;4906043;29;20549;-52
2023/07/13 01:04:32;;;;;;;8.15;3.20;;;;;;;15.06;77.46;101373.31;4914356;29;19911;-53
2023/07/13 01:06:58;;;;;;;10.73;4.30;;;;;;;15.05;76.30;101371.56;4913325;29;20028;-53
2023/07/13 01:09:23;;;;;;;9.40;5.22;;;;;;;15.04;78.81;101369.78;4913327;29;20024;-52
2023/07/13 01:11:49;;;;;;;9.25;4.63;;;;;;;15.01;79.06;101369.75;4912416;29;20032;-53
2023/07/13 01:14:16;;;;;;;9.02;3.65;;;;;;;14.96;78.61;101366.16;4914284;29;20538;-53
2023/07/13 01:16:44;;;;;;;8.35;3.40;;;;;;;14.91;79.75;101365.22;4914416;29;20032;-53
2023/07/13 01:19:42;;;;;;;7.23;3.53;;;;;;;14.91;79.53;101381.84;4912341;29;20036;-52
2023/07/13 01:22:13;;;;;;;10.02;2.80;;;;;;;14.88;77.39;101378.31;4908233;29;20118;-53
2023/07/13 01:24:40;;;;;;;7.90;2.80;;;;;;;14.83;80.36;101382.59;4912925;29;20032;-53
2023/07/13 01:27:07;;;;;;;8.93;3.13;;;;;;;14.77;80.87;101378.13;4912348;29;20115;-53
2023/07/13 01:29:41;;;;;;;5.63;2.50;;;;;;;14.73;81.18;101379.84;4913529;29;20075;-54
2023/07/13 01:32:08;;;;;;;5.05;2.50;;;;;;;14.75;81.09;101382.50;4910305;29;20117;-54
2023/07/13 01:34:33;;;;;;;8.32;2.70;;;;;;;14.74;81.58;101381.63;4911810;29;20028;-53
2023/07/13 01:36:59;;;;;;;8.73;2.97;;;;;;;14.70;80.53;101381.53;4911675;29;20107;-52
2023/07/13 01:39:24;;;;;;;8.05;2.72;;;;;;;14.67;80.02;101385.00;4912285;29;20032;-52
2023/07/13 01:41:49;;;;;;;6.07;2.75;;;;;;;14.68;81.15;101381.50;4912927;29;20071;-53
2023/07/13 01:44:15;;;;;;;7.97;3.10;;;;;;;14.69;81.97;101383.28;4913540;29;21195;-53
2023/07/13 01:46:40;;;;;;;6.22;2.80;;;;;;;14.66;81.63;101387.59;4911679;29;20084;-53
2023/07/13 01:49:06;;;;;;;7.47;3.10;;;;;;;14.64;82.08;101390.19;4912682;29;20318;-53
2023/07/13 01:51:31;;;;;;;8.30;2.80;;;;;;;14.65;81.98;101386.69;4912950;29;20080;-53
2023/07/13 01:53:56;;;;;;;6.95;2.92;;;;;;;14.60;82.78;101388.34;4889748;29;20035;-52
2023/07/13 01:56:22;;;;;;;7.90;2.78;;;;;;;14.58;83.14;101384.81;4912809;29;20036;-53
2023/07/13 01:58:47;;;;;;;8.35;2.50;;;;;;;14.60;82.65;101396.22;4912215;29;20079;-51
2023/07/13 02:01:13;;;;;;;5.82;2.45;;;;;;;14.62;83.22;101394.53;4912454;29;20159;-52
2023/07/13 02:03:38;;;;;;;5.22;2.70;;;;;;;14.60;81.16;101396.22;4912961;29;20070;-53
2023/07/13 02:06:03;;;;;;;6.05;2.60;;;;;;;14.57;83.18;101396.16;4911698;29;20476;-53
2023/07/13 02:08:30;;;;;;;8.00;2.78;;;;;;;14.52;83.06;101389.97;4894374;29;20399;-51
2023/07/13 02:10:55;;;;;;;7.07;3.20;;;;;;;14.46;83.83;101388.13;4903585;29;20033;-53
2023/07/13 02:13:21;;;;;;;8.48;2.88;;;;;;;14.47;83.56;101399.47;4913487;29;20499;-52
2023/07/13 02:15:50;;;;;;;7.82;3.40;;;;;;;14.43;84.23;101398.56;4913566;29;20020;-53
2023/07/13 02:18:16;;;;;;;7.25;3.15;;;;;;;14.40;84.50;101396.75;4912410;29;20036;-52
2023/07/13 02:20:42;;;;;;;7.70;2.80;;;;;;;14.39;81.49;101397.63;4913699;29;20558;-51
2023/07/13 02:23:07;;;;;;;10.45;3.70;;;;;;;14.39;83.63;101395.00;4913466;29;20063;-53
2023/07/13 02:25:33;;;;;;;9.27;4.35;;;;;;;14.40;84.30;101396.75;4913643;29;20533;-53
2023/07/13 02:27:58;;;;;;;9.38;4.13;;;;;;;14.40;82.91;101401.13;4910682;29;20372;-53
2023/07/13 02:30:24;;;;;;;10.98;4.38;;;;;;;14.37;84.52;101394.09;4912544;29;20043;-53
2023/07/13 02:32:50;;;;;;;12.15;5.65;;;;;;;14.36;84.06;101392.31;4909951;29;20119;-52
2023/07/13 02:35:15;;;;;;;11.70;4.95;;;;;;;14.34;81.92;101387.91;4913435;29;20119;-52
2023/07/13 02:37:41;;;;;;;11.50;5.32;;;;;;;14.33;85.25;101394.03;4914576;29;20063;-52
2023/07/13 02:40:08;;;;;;;12.32;5.75;;;;;;;14.33;84.70;101405.38;4914798;29;20091;-52
2023/07/13 02:42:34;;;;;;;9.73;4.43;;;;;;;14.33;84.90;101397.50;4916846;29;20368;-52
2023/07/13 02:44:59;;;;;;;7.25;3.70;;;;;;;14.30;83.99;101400.09;4915788;29;20028;-53
2023/07/13 02:47:24;;;;;;;6.68;3.08;;;;;;;14.27;85.83;101402.66;4913201;29;20027;-51
2023/07/13 02:49:50;;;;;;;8.13;3.10;;;;;;;14.29;85.30;101397.44;4913842;29;20438;-52
2023/07/13 02:52:15;;;;;;;7.95;3.00;;;;;;;14.23;86.28;101395.59;4914841;29;20038;-53
2023/07/13 02:54:41;;;;;;;7.22;2.70;;;;;;;14.23;86.05;101398.22;4915177;29;20040;-52
2023/07/13 02:57:06;;;;;;;6.68;3.00;;;;;;;14.21;86.07;101400.81;4914308;29;20036;-52
2023/07/13 02:59:32;;;;;;;7.85;2.90;;;;;;;14.19;86.87;101402.53;4914650;29;20054;-52
2023/07/13 03:01:57;;;;;;;6.38;2.85;;;;;;;14.19;86.33;101397.31;4915916;29;20028;-51
2023/07/13 03:04:23;;;;;;;8.60;3.00;;;;;;;14.15;87.08;101394.56;4913601;29;20036;-51
2023/07/13 03:06:48;;;;;;;7.25;3.30;;;;;;;14.08;87.27;101397.09;4914505;29;20028;-53
2023/07/13 03:09:13;;;;;;;10.70;3.35;;;;;;;14.05;86.96;101397.03;4914803;29;20076;-52
2023/07/13 03:11:39;;;;;;;7.80;2.83;;;;;;;14.04;85.97;101400.50;4913805;29;20040;-53
2023/07/13 03:14:04;;;;;;;10.40;3.40;;;;;;;14.04;87.35;101403.13;4914828;29;20036;-52
2023/07/13 03:16:30;;;;;;;9.65;3.40;;;;;;;14.04;87.92;101400.50;4915852;29;20044;-52
2023/07/13 03:18:55;;;;;;;8.90;3.17;;;;;;;14.06;88.07;101398.81;4913855;29;20054;-52
2023/07/13 03:21:20;;;;;;;8.38;2.97;;;;;;;14.04;88.07;101395.25;4914856;29;20028;-51
2023/07/13 03:23:47;;;;;;;7.55;3.15;;;;;;;14.03;88.98;101406.63;4913683;29;20040;-51
2023/07/13 03:26:18;;;;;;;7.68;2.90;;;;;;;14.04;88.25;101404.88;4914683;29;20028;-53
2023/07/13 03:28:44;;;;;;;8.05;3.35;;;;;;;14.00;88.96;101396.06;4913713;29;20092;-52
2023/07/13 03:31:13;;;;;;;7.82;3.30;;;;;;;13.98;89.15;101405.63;4915151;29;20063;-52
2023/07/13 03:33:39;;;;;;;10.95;3.22;;;;;;;13.97;88.22;101405.63;4914280;29;20038;-51
2023/07/13 03:36:06;;;;;;;9.23;3.42;;;;;;;13.96;89.29;101420.47;4914375;29;20035;-52
2023/07/13 03:38:33;;;;;;;8.60;3.72;;;;;;;13.94;89.91;101416.91;4912311;29;20059;-53
2023/07/13 03:40:58;;;;;;;7.63;3.22;;;;;;;13.91;88.38;101417.72;4913536;29;20060;-52
2023/07/13 03:43:23;;;;;;;8.75;4.00;;;;;;;13.90;90.40;101409.84;4914996;29;20526;-53
2023/07/13 03:45:49;;;;;;;9.02;3.60;;;;;;;13.88;90.01;101419.44;4914842;29;20099;-51
2023/07/13 03:48:15;;;;;;;7.43;3.60;;;;;;;13.85;90.08;101412.38;4912419;29;20032;-51
2023/07/13 03:50:40;;;;;;;10.80;3.55;;;;;;;13.85;91.11;101416.75;4913995;29;20306;-52
2023/07/13 03:53:05;;;;;;;9.55;3.63;;;;;;;13.80;91.98;101418.38;4914158;29;20036;-53
2023/07/13 03:55:31;;;;;;;9.43;3.30;;;;;;;13.81;91.31;101435.88;4914364;29;20036;-51
2023/07/13 03:58:21;;;;;;;11.13;3.83;;;;;;;13.83;92.19;101431.53;4913852;29;20032;-52
2023/07/13 04:00:46;;;;;;;10.93;3.63;;;;;;;13.81;92.55;101428.00;4913729;29;20036;-52
2023/07/13 04:03:11;;;;;;;7.13;3.30;;;;;;;13.80;90.58;101429.75;4909298;29;20038;-52
2023/07/13 04:05:40;;;;;;;10.02;3.88;;;;;;;13.81;92.40;101438.50;4912420;29;20021;-53
2023/07/13 04:08:05;;;;;;;9.18;3.33;;;;;;;13.81;90.46;101441.97;4912827;29;20119;-52
2023/07/13 04:10:31;;;;;;;9.07;3.50;;;;;;;13.83;92.72;101440.31;4912710;29;20146;-52
2023/07/13 04:12:56;;;;;;;8.80;3.85;;;;;;;13.83;93.39;101448.16;4914438;29;20079;-52
2023/07/13 04:15:21;;;;;;;12.85;3.85;;;;;;;13.85;94.20;101448.19;4914839;29;20032;-52
2023/07/13 04:17:47;;;;;;;10.95;4.20;;;;;;;13.88;94.25;101448.25;4912651;29;20084;-53
2023/07/13 04:20:12;;;;;;;10.07;4.05;;;;;;;13.90;94.09;101457.00;4914982;29;20048;-51
2023/07/13 04:22:37;;;;;;;9.30;3.70;;;;;;;13.97;91.73;101452.78;4915271;29;20020;-52
2023/07/13 04:25:05;;;;;;;9.95;3.97;;;;;;;14.04;92.89;101450.28;4914676;29;20032;-51
2023/07/13 04:27:30;;;;;;;8.77;4.00;;;;;;;14.06;93.98;101448.59;4915053;29;20020;-51
2023/07/13 04:29:55;;;;;;;13.10;4.50;;;;;;;14.12;93.16;101455.69;4913081;29;20141;-51
2023/07/13 04:32:21;;;;;;;15.35;4.95;;;;;;;14.15;94.03;101452.22;4914803;29;20437;-51
2023/07/13 04:34:46;;;;;;;16.10;4.82;;;;;;;14.17;93.80;101451.41;4903318;29;20127;-52
2023/07/13 04:37:11;;;;;;;11.73;4.90;;;;;;;14.23;93.78;101451.50;4914649;29;20035;-51
2023/07/13 04:39:37;;;;;;;12.80;5.80;;;;;;;14.27;94.66;101453.34;4913755;29;20031;-53
2023/07/13 04:42:03;;;;;;;13.88;5.72;;;;;;;14.33;94.11;101462.19;4914281;29;20043;-53
2023/07/13 04:44:29;;;;;;;15.93;6.25;;;;;;;14.36;94.99;101465.72;4912924;29;20106;-52
2023/07/13 04:46:54;;;;;;;17.58;6.57;;;;;;;14.41;94.87;101466.72;4913392;29;20465;-53
2023/07/13 04:49:20;;;;;;;15.52;7.15;;;;;;;14.47;95.01;101470.28;4912790;29;20058;-52
2023/07/13 04:51:45;;;;;;;18.83;7.90;;;;;;;14.52;94.56;101472.13;4913443;29;20039;-53
2023/07/13 04:54:10;;;;;;;18.58;6.93;;;;;;;14.56;93.91;101476.56;4912312;29;20032;-54
2023/07/13 04:56:36;;;;;;;15.07;7.43;;;;;;;14.63;92.87;101479.31;4913456;29;20028;-54
2023/07/13 04:59:01;;;;;;;17.90;7.43;;;;;;;14.69;94.76;101471.59;4912414;29;20040;-54
2023/07/13 05:01:27;;;;;;;18.35;8.43;;;;;;;14.73;94.77;101463.78;4912131;29;20475;-53
2023/07/13 05:03:52;;;;;;;21.13;7.68;;;;;;;14.80;94.92;101469.13;4913968;29;20024;-53
2023/07/13 05:06:18;;;;;;;17.42;7.88;;;;;;;14.85;94.75;101478.84;4912699;29;20059;-54
2023/07/13 05:08:43;;;;;;;21.48;8.25;;;;;;;14.90;94.54;101482.44;4909976;29;20051;-54
2023/07/13 05:11:08;;;;;;;19.17;8.43;;;;;;;14.95;93.25;101475.50;4901670;29;20111;-53
2023/07/13 05:13:34;;;;;;;19.65;8.95;;;;;;;15.00;95.29;101479.94;4912972;29;20040;-53
2023/07/13 05:16:03;;;;;;;23.05;9.80;;;;;;;15.03;95.86;101478.22;4912612;29;20044;-54
2023/07/13 05:18:28;;;;;;;22.03;9.47;;;;;;;15.09;95.70;101485.31;4912695;29;20043;-53
2023/07/13 05:21:02;;;;;;;20.38;8.88;;;;;;;15.14;95.14;101494.16;4912996;29;20794;-54
2023/07/13 05:23:28;;;;;;;20.55;9.23;;;;;;;15.16;94.70;101495.06;4911271;29;20406;-54
2023/07/13 05:25:54;;;;;;;21.92;9.43;;;;;;;15.25;94.79;101495.22;4911031;29;20056;-54
2023/07/13 05:28:19;;;;;;;20.10;10.38;;;;;;;15.23;94.76;101496.91;4912115;29;20517;-53
2023/07/13 05:30:46;;;;;;;23.15;10.07;;;;;;;15.30;95.03;101498.78;4912660;29;20052;-53
2023/07/13 05:33:12;;;;;;;20.95;9.30;;;;;;;15.32;95.33;101511.03;4911719;29;20028;-54
2023/07/13 05:35:37;;;;;;;24.42;10.73;;;;;;;15.37;95.31;101505.00;4912868;29;20401;-54
2023/07/13 05:38:03;;;;;;;23.20;10.77;;;;;;;15.42;95.33;101498.06;4912440;29;20391;-53
2023/07/13 05:40:28;;;;;;;18.42;10.43;;;;;;;15.41;95.09;101501.56;4910218;29;20107;-54
2023/07/13 05:42:53;;;;;;;21.75;9.85;;;;;;;15.43;94.76;101502.47;4911367;29;20128;-53
2023/07/13 05:45:19;;;;;;;24.80;9.43;;;;;;;15.50;95.15;101507.78;4912651;29;20036;-53
2023/07/13 05:47:44;;;;;;;21.77;10.80;;;;;;;15.54;95.63;101501.72;4912926;29;20044;-53
2023/07/13 05:50:09;;;;;;;21.88;10.43;;;;;;;15.58;95.04;101507.06;4911785;29;20479;-54
2023/07/13 05:52:35;;;;;;;21.83;9.55;;;;;;;15.65;93.84;101508.88;4911052;29;20024;-54
2023/07/13 05:55:00;;;;;;;22.40;10.63;;;;;;;15.65;95.67;101508.88;4910318;29;20107;-54
2023/07/13 05:57:26;;;;;;;24.70;10.73;;;;;;;15.72;93.77;101511.59;4912042;29;20607;-54
2023/07/13 05:59:51;;;;;;;19.60;10.07;;;;;;;15.74;94.08;101520.38;4913125;29;20044;-53
2023/07/13 06:02:16;;;;;;;21.10;10.43;;;;;;;15.77;94.20;101515.16;4913175;29;20056;-54
2023/07/13 06:04:41;;;;;;;18.23;9.15;;;;;;;15.76;92.72;101524.81;4911505;29;20436;-54
2023/07/13 06:07:07;;;;;;;24.55;11.07;;;;;;;15.76;94.57;101523.94;4912282;29;20020;-54
2023/07/13 06:09:32;;;;;;;24.65;11.48;;;;;;;15.81;95.06;101528.41;4912245;29;20039;-54
2023/07/13 06:11:58;;;;;;;20.45;10.50;;;;;;;15.89;94.00;101524.97;4917166;29;20032;-54
2023/07/13 06:14:23;;;;;;;20.05;10.05;;;;;;;15.96;92.84;101532.06;4911229;29;20040;-54
2023/07/13 06:16:48;;;;;;;22.52;11.32;;;;;;;16.01;94.42;101529.53;4908887;29;20068;-54
2023/07/13 06:19:14;;;;;;;20.70;10.88;;;;;;;16.06;93.96;101533.97;4914261;29;20180;-54
2023/07/13 06:21:39;;;;;;;21.05;9.75;;;;;;;16.09;91.01;101527.84;4913234;29;20024;-53
2023/07/13 06:24:04;;;;;;;24.67;11.32;;;;;;;16.13;93.93;101534.91;4913254;29;20492;-53
2023/07/13 06:26:30;;;;;;;24.48;10.32;;;;;;;16.23;92.83;101542.03;4916011;29;20055;-54
2023/07/13 06:28:55;;;;;;;24.23;10.80;;;;;;;16.17;92.13;101541.97;4916335;29;20024;-54
2023/07/13 06:31:20;;;;;;;20.88;10.65;;;;;;;16.21;92.86;101537.66;4905614;29;20059;-54
2023/07/13 06:33:46;;;;;;;19.80;10.15;;;;;;;16.28;91.81;101537.72;4897403;29;20032;-54
2023/07/13 06:36:11;;;;;;;21.33;10.98;;;;;;;16.26;92.18;101543.84;4895809;29;20036;-54
2023/07/13 06:38:38;;;;;;;22.73;11.38;;;;;;;16.26;91.76;101544.69;4898441;29;20024;-54
2023/07/13 06:41:04;;;;;;;23.45;11.35;;;;;;;16.31;91.77;101552.66;4896634;29;20056;-54
2023/07/13 06:43:31;;;;;;;19.70;9.90;;;;;;;16.32;92.01;101554.41;4896077;29;20112;-54
2023/07/13 06:45:57;;;;;;;21.13;9.75;;;;;;;16.41;90.06;101551.91;4896106;29;20029;-54
2023/07/13 06:48:23;;;;;;;21.23;10.15;;;;;;;16.36;91.91;101550.97;4896659;29;20025;-54
2023/07/13 06:50:53;;;;;;;21.13;11.23;;;;;;;16.37;92.34;101555.34;4899569;29;20031;-54
2023/07/13 06:53:19;;;;;;;23.95;11.05;;;;;;;16.35;92.40;101549.19;4896874;29;20403;-54
2023/07/13 06:55:46;;;;;;;25.02;11.20;;;;;;;16.41;92.02;101549.28;4896956;29;20507;-54
2023/07/13 06:58:11;;;;;;;26.67;12.23;;;;;;;16.47;92.17;101559.84;4905718;29;20043;-54
2023/07/13 07:00:37;;;;;;;22.85;10.77;;;;;;;16.52;91.93;101563.44;4907080;29;20033;-52
2023/07/13 07:03:02;;;;;;;24.20;11.07;;;;;;;16.55;91.21;101569.56;4897384;29;20029;-54
2023/07/13 07:05:28;;;;;;;22.10;10.80;;;;;;;16.54;91.33;101568.69;4897566;29;20256;-53
2023/07/13 07:07:55;;;;;;;21.10;11.27;;;;;;;16.55;90.37;101565.19;4898012;29;20086;-52
2023/07/13 07:10:21;;;;;;;24.58;10.80;;;;;;;16.55;91.22;101567.81;4912832;29;20634;-54
2023/07/13 07:12:46;;;;;;;21.40;10.15;;;;;;;16.61;90.80;101567.00;4896172;29;20299;-54
2023/07/13 07:15:12;;;;;;;18.63;10.45;;;;;;;16.65;90.55;101560.91;4897321;29;20047;-54
2023/07/13 07:17:37;;;;;;;19.70;11.25;;;;;;;16.66;90.35;101562.69;4890390;29;20067;-53
2023/07/13 07:20:04;;;;;;;20.10;10.40;;;;;;;16.77;89.16;101563.66;4905005;29;20411;-54
2023/07/13 07:22:30;;;;;;;23.80;10.88;;;;;;;16.75;90.27;101561.88;4894910;29;20040;-53
2023/07/13 07:24:56;;;;;;;20.85;10.50;;;;;;;16.76;90.34;101559.25;4897201;29;20051;-54
2023/07/13 07:27:23;;;;;;;21.52;10.65;;;;;;;16.76;90.53;101567.16;4895601;29;20097;-54
2023/07/13 07:29:48;;;;;;;19.50;10.30;;;;;;;16.78;89.74;101575.94;4894878;29;20219;-54
2023/07/13 07:32:14;;;;;;;19.92;10.70;;;;;;;16.82;89.55;101567.22;4900975;29;20193;-54
2023/07/13 07:34:39;;;;;;;17.77;10.65;;;;;;;16.89;89.50;101576.09;4910456;29;20084;-54
2023/07/13 07:37:05;;;;;;;19.92;11.07;;;;;;;16.98;88.90;101583.19;4911797;29;20028;-54
2023/07/13 07:39:31;;;;;;;19.83;10.00;;;;;;;17.09;88.46;101576.28;4915914;29;20040;-54
2023/07/13 07:41:57;;;;;;;17.80;9.90;;;;;;;17.17;88.80;101574.56;4915689;29;20121;-54
2023/07/13 07:44:22;;;;;;;20.58;8.77;;;;;;;17.28;87.68;101579.94;4914648;29;20471;-54
2023/07/13 07:46:48;;;;;;;19.35;10.65;;;;;;;17.31;88.30;101579.94;4915735;29;20032;-53
2023/07/13 07:49:13;;;;;;;18.67;10.25;;;;;;;17.36;87.88;101582.63;4916237;29;20028;-54
2023/07/13 07:51:39;;;;;;;16.27;9.85;;;;;;;17.41;86.75;101585.28;4915784;29;20038;-54
2023/07/13 07:54:05;;;;;;;23.92;10.73;;;;;;;17.49;87.31;101583.59;4914925;29;20028;-54
2023/07/13 07:56:31;;;;;;;21.13;9.93;;;;;;;17.69;86.43;101586.34;4915428;29;20031;-54
2023/07/13 07:58:57;;;;;;;16.85;9.20;;;;;;;17.83;83.98;101582.03;4913937;29;20028;-54
2023/07/13 08:01:22;;;;;;;17.83;9.38;;;;;;;17.84;84.13;101583.81;4915577;29;20047;-54
2023/07/13 08:03:48;;;;;;;16.23;9.05;;;;;;;17.87;84.26;101586.47;4914309;29;20024;-54
2023/07/13 08:06:13;;;;;;;16.40;8.13;;;;;;;17.93;83.42;101585.66;4915450;29;20032;-54
2023/07/13 08:08:39;;;;;;;17.50;9.13;;;;;;;18.02;84.07;101590.09;4915179;29;20028;-54
2023/07/13 08:11:07;;;;;;;15.02;8.13;;;;;;;18.08;82.45;101595.38;4914867;29;20435;-54
2023/07/13 08:13:32;;;;;;;17.05;8.10;;;;;;;18.21;82.69;101585.78;4915173;29;20043;-54
2023/07/13 08:15:58;;;;;;;15.15;8.10;;;;;;;18.20;82.13;101589.28;4898136;29;20056;-53
2023/07/13 08:18:24;;;;;;;13.65;8.60;;;;;;;18.33;81.20;101587.56;4914935;29;20028;-54
2023/07/13 08:20:49;;;;;;;14.68;7.68;;;;;;;18.43;81.35;101594.63;4913530;29;20383;-54
2023/07/13 08:23:16;;;;;;;13.80;7.57;;;;;;;18.67;80.36;101585.91;4914371;29;20047;-54
2023/07/13 08:25:42;;;;;;;16.00;7.88;;;;;;;18.78;78.03;101585.91;4915123;29;20034;-54
2023/07/13 08:28:07;;;;;;;12.48;7.63;;;;;;;18.80;77.75;101583.25;4914831;29;20111;-55
2023/07/13 08:30:33;;;;;;;12.98;8.07;;;;;;;18.75;79.32;101578.84;4914889;29;20051;-55
2023/07/13 08:32:58;;;;;;;13.70;7.53;;;;;;;18.87;77.73;101580.69;4913945;29;20032;-54
2023/07/13 08:35:25;;;;;;;14.82;7.90;;;;;;;18.94;76.89;101577.16;4914241;29;20028;-54
2023/07/13 08:37:51;;;;;;;17.63;8.60;;;;;;;18.89;75.73;101584.19;4913804;29;20024;-55
2023/07/13 08:40:25;;;;;;;15.15;9.90;;;;;;;18.73;74.87;101579.75;4913984;29;20545;-54
2023/07/13 08:42:57;;;;;;;15.23;10.27;;;;;;;18.69;77.28;101583.25;4914733;29;20032;-55
2023/07/13 08:45:31;;;;;;;15.10;10.10;;;;;;;18.78;75.56;101591.19;4914510;29;20043;-54
2023/07/13 08:48:13;;;;;;;14.55;9.05;;;;;;;19.01;76.13;101583.31;4913744;29;20042;-54
2023/07/13 08:51:07;;;;;;;14.73;9.00;;;;;;;19.27;74.22;101579.81;4914685;29;20509;-55
2023/07/13 08:53:38;;;;;;;11.40;7.50;;;;;;;19.51;73.43;101592.13;4897910;29;20044;-54
2023/07/13 08:56:09;;;;;;;15.20;9.02;;;;;;;19.65;72.94;101584.13;4913779;29;20039;-55
2023/07/13 08:58:36;;;;;;;14.70;8.90;;;;;;;19.73;72.14;101579.72;4914309;29;20036;-55
2023/07/13 09:01:19;;;;;;;13.13;9.00;;;;;;;19.80;71.27;101578.00;4914770;29;20028;-55
2023/07/13 09:04:03;;;;;;;13.95;9.63;;;;;;;19.88;69.53;101581.47;4913483;29;20040;-55
2023/07/13 09:06:40;;;;;;;12.32;8.48;;;;;;;19.96;70.71;101581.47;4914144;29;20020;-55
2023/07/13 09:09:30;;;;;;;12.75;8.43;;;;;;;20.13;70.85;101576.97;4914298;29;20039;-55
2023/07/13 09:12:07;;;;;;;10.88;6.57;;;;;;;20.45;69.37;101580.34;4914469;29;20079;-55
2023/07/13 09:14:41;;;;;;;16.10;9.85;;;;;;;20.53;69.19;101573.22;4913382;29;20036;-54
2023/07/13 09:17:31;;;;;;;11.40;8.80;;;;;;;20.54;67.93;101576.75;4914094;29;20024;-55
2023/07/13 09:20:03;;;;;;;12.32;8.98;;;;;;;20.35;66.50;101583.91;4914123;29;20032;-55
2023/07/13 09:22:33;;;;;;;12.07;9.07;;;;;;;20.17;67.16;101593.72;4914203;29;20144;-55
2023/07/13 09:25:11;;;;;;;12.00;8.55;;;;;;;20.19;68.20;101573.44;4913362;29;20559;-55
2023/07/13 09:27:42;;;;;;;12.20;8.52;;;;;;;20.31;68.47;101583.94;4914280;29;20043;-55
2023/07/13 09:30:13;;;;;;;12.20;8.50;;;;;;;20.36;66.58;101585.69;4914025;29;20083;-55
2023/07/13 09:32:50;;;;;;;10.65;8.20;;;;;;;20.41;68.23;101579.50;4913652;29;20432;-55
2023/07/13 09:35:20;;;;;;;12.93;8.23;;;;;;;20.59;67.46;101585.56;4904816;29;20462;-55
2023/07/13 09:37:46;;;;;;;13.27;8.23;;;;;;;20.66;65.36;101580.25;4914114;29;20032;-55
2023/07/13 09:40:25;;;;;;;14.00;8.20;;;;;;;20.71;66.62;101572.28;4913948;29;20024;-55
2023/07/13 09:42:53;;;;;;;12.32;7.90;;;;;;;20.74;65.53;101576.66;4912860;29;20143;-55
2023/07/13 09:45:29;;;;;;;11.95;8.00;;;;;;;20.67;64.41;101587.31;4906681;29;20079;-55
2023/07/13 09:48:10;;;;;;;11.38;7.43;;;;;;;20.58;65.23;101584.69;4917186;29;20098;-55
2023/07/13 09:50:36;;;;;;;9.43;7.47;;;;;;;20.66;65.35;101582.88;4916724;29;20036;-55
2023/07/13 09:53:02;;;;;;;12.27;7.72;;;;;;;20.86;63.98;101584.53;4917119;29;20035;-55
2023/07/13 09:55:41;;;;;;;13.02;7.72;;;;;;;21.00;64.85;101582.66;4917547;29;20167;-55
2023/07/13 09:58:14;;;;;;;9.32;7.50;;;;;;;21.26;63.92;101578.91;4900726;29;20411;-55
2023/07/13 10:00:41;;;;;;;11.05;7.40;;;;;;;21.36;61.68;101591.19;4916147;29;20013;-55
2023/07/13 10:03:17;;;;;;;7.80;5.47;;;;;;;21.36;60.04;101585.88;4917728;29;20119;-55
2023/07/13 10:05:45;;;;;;;8.52;5.45;;;;;;;21.21;60.91;101586.00;4916811;29;20315;-55
2023/07/13 10:08:33;;;;;;;10.80;6.40;;;;;;;21.02;62.19;101580.88;4917454;29;20032;-55
2023/07/13 10:11:29;;;;;;;8.07;5.78;;;;;;;20.91;62.82;101579.19;4916531;29;20032;-55
2023/07/13 10:14:09;;;;;;;7.68;5.72;;;;;;;20.95;63.65;101579.16;4917493;29;20036;-54
2023/07/13 10:16:35;;;;;;;9.95;5.32;;;;;;;21.27;59.90;101575.34;4908823;29;20411;-55
2023/07/13 10:19:12;;;;;;;9.88;5.40;;;;;;;21.43;62.53;101581.38;4917291;29;20043;-55
2023/07/13 10:21:52;;;;;;;8.27;5.15;;;;;;;21.82;60.45;101586.31;4916423;29;20042;-55
2023/07/13 10:24:23;;;;;;;7.15;4.90;;;;;;;22.00;58.47;101588.78;4916308;29;20088;-55
2023/07/13 10:26:57;;;;;;;8.75;4.72;;;;;;;21.87;58.50;101592.47;4916980;29;20031;-55
2023/07/13 10:29:27;;;;;;;6.80;4.30;;;;;;;21.73;58.08;101587.31;4917059;29;20024;-55
2023/07/13 10:31:53;;;;;;;7.82;4.50;;;;;;;21.57;58.05;101594.56;4916299;29;20202;-55
2023/07/13 10:34:19;;;;;;;7.30;4.40;;;;;;;21.49;58.23;101583.09;4916321;29;20486;-55
2023/07/13 10:36:47;;;;;;;6.75;4.50;;;;;;;21.31;58.79;101593.00;4915528;29;20034;-55
2023/07/13 10:39:31;;;;;;;7.87;4.37;;;;;;;21.32;58.82;101584.16;4917024;29;20032;-55
2023/07/13 10:42:06;;;;;;;7.63;4.45;;;;;;;21.07;60.43;101588.78;4916017;29;20327;-55
2023/07/13 10:44:33;;;;;;;11.02;4.82;;;;;;;20.86;64.61;101595.13;4916958;29;20032;-54
2023/07/13 10:47:03;;;;;;;11.55;6.63;;;;;;;20.84;65.90;101618.09;4916481;29;20020;-54
2023/07/13 10:49:32;;;;;;;10.07;7.18;;;;;;;20.17;70.96;101619.31;4915887;29;20087;-54
2023/07/13 10:51:57;;;;;;;9.80;8.33;;;;;;;19.52;75.01;101616.78;4915441;29;20487;-54
2023/07/13 10:54:30;;;;;;;13.25;8.32;;;;;;;19.18;76.47;101630.88;4905310;29;20495;-54
2023/07/13 10:57:19;;;;;;;10.93;8.27;;;;;;;18.99;78.54;101629.09;4915347;29;20028;-54
2023/07/13 10:59:50;;;;;;;;;;;;;;;19.05;76.27;101615.91;4916345;29;20035;-54
2023/07/13 11:02:27;;;;;;;10.68;8.50;;;;;;;18.93;78.55;101625.56;4916487;29;19921;-54
2023/07/13 11:04:54;;;;;;;11.52;9.13;;;;;;;19.09;82.71;101626.47;4916511;29;20036;-53
2023/07/13 11:07:21;;;;;;;10.68;8.00;;;;;;;19.28;78.70;101618.56;4916232;29;20507;-53
2023/07/13 11:09:51;;;;;;;11.05;8.75;;;;;;;19.54;81.00;101618.53;4915207;29;20115;-53
2023/07/13 11:12:19;;;;;;;12.10;8.73;;;;;;;20.02;82.88;101623.75;4912795;29;20087;-54
2023/07/13 11:14:54;;;;;;;11.17;8.40;;;;;;;20.45;77.11;101622.69;4916580;29;20088;-54
2023/07/13 11:17:38;;;;;;;10.93;8.25;;;;;;;20.71;76.80;101621.72;4919184;29;20028;-54
2023/07/13 11:20:12;;;;;;;13.73;9.73;;;;;;;20.94;76.88;101610.97;4907985;29;20088;-54
2023/07/13 11:22:44;;;;;;;13.95;9.88;;;;;;;21.35;76.16;101613.28;4897471;29;20032;-54