Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:27;;;;;;;55.80;2.90;;;;;;;;;;5052770;28;20678;-73
2024/01/14 00:04:55;;;;;;;56.00;2.80;;;;;;;;;;5052268;28;20232;-74
2024/01/14 00:07:22;;;;;;;55.78;2.40;;;;;;;;;;5052237;28;20201;-72
2024/01/14 00:09:49;;;;;;;55.78;2.60;;;;;;;;;;5043922;28;20204;-73
2024/01/14 00:12:16;;;;;;;55.88;2.60;;;;;;;;;;5052848;28;20567;-74
2024/01/14 00:14:43;;;;;;;55.70;2.60;;;;;;;;;;5052283;28;20240;-74
2024/01/14 00:17:11;;;;;;;55.95;2.80;;;;;;;;;;5052300;28;20275;-73
2024/01/14 00:19:38;;;;;;;56.15;3.10;;;;;;;;;;5051843;28;20732;-73
2024/01/14 00:22:06;;;;;;;56.95;3.30;;;;;;;;;;5052368;28;20206;-74
2024/01/14 00:24:33;;;;;;;55.78;2.70;;;;;;;;;;5051883;28;20231;-73
2024/01/14 00:27:01;;;;;;;56.15;3.50;;;;;;;;;;5051934;28;20214;-73
2024/01/14 00:29:28;;;;;;;56.05;3.05;;;;;;;;;;5051854;28;20206;-74
2024/01/14 00:31:56;;;;;;;55.90;2.60;;;;;;;;;;5052724;28;20206;-72
2024/01/14 00:34:23;;;;;;;55.78;2.80;;;;;;;;;;5051812;28;20769;-74
2024/01/14 00:36:50;;;;;;;55.78;2.63;;;;;;;;;;5047991;28;20205;-71
2024/01/14 00:39:19;;;;;;;55.90;3.15;;;;;;;;;;5047814;28;20214;-73
2024/01/14 00:41:47;;;;;;;55.67;2.80;;;;;;;;;;5051746;28;20210;-73
2024/01/14 00:44:14;;;;;;;56.17;3.15;;;;;;;;;;5051855;28;20230;-73
2024/01/14 00:46:41;;;;;;;55.67;2.60;;;;;;;;;;5051554;28;20237;-72
2024/01/14 00:49:08;;;;;;;55.85;2.50;;;;;;;;;;5051646;28;20206;-72
2024/01/14 00:51:35;;;;;;;57.00;3.15;;;;;;;;;;5052113;28;20667;-72
2024/01/14 00:57:07;;;;;;;55.70;2.67;;;;;;;;;;5054932;28;20315;-72
2024/01/14 00:59:34;;;;;;;55.80;2.65;;;;;;;;;;5055263;28;20213;-74
2024/01/14 01:02:01;;;;;;;55.80;2.60;;;;;;;;;;5055436;28;20202;-74
2024/01/14 01:04:29;;;;;;;55.80;2.80;;;;;;;;;;5054621;28;20241;-74
2024/01/14 01:06:56;;;;;;;55.47;2.35;;;;;;;;;;5054532;28;20233;-74
2024/01/14 01:09:23;;;;;;;55.60;2.50;;;;;;;;;;5055050;28;20597;-73
2024/01/14 01:11:50;;;;;;;55.90;2.80;;;;;;;;;;5054927;28;20217;-73
2024/01/14 01:14:19;;;;;;;55.70;2.53;;;;;;;;;;5054935;28;20224;-74
2024/01/14 01:16:46;;;;;;;55.97;3.05;;;;;;;;;;5054896;28;20210;-73
2024/01/14 01:19:13;;;;;;;55.78;3.13;;;;;;;;;;5054653;28;20577;-74
2024/01/14 01:21:40;;;;;;;55.83;2.88;;;;;;;;;;5054577;28;20664;-73
2024/01/14 01:24:08;;;;;;;58.53;4.70;;;;;;;;;;5054469;28;20226;-73
2024/01/14 01:26:35;;;;;;;55.70;2.85;;;;;;;;;;5054477;28;20589;-73
2024/01/14 01:29:03;;;;;;;55.92;3.22;;;;;;;;;;5054528;28;20208;-73
2024/01/14 01:31:31;;;;;;;55.70;2.80;;;;;;;;;;5054476;28;20616;-74
2024/01/14 01:33:59;;;;;;;55.72;2.70;;;;;;;;;;5054421;28;20231;-74
2024/01/14 01:36:26;;;;;;;55.90;2.80;;;;;;;;;;5054106;28;20211;-74
2024/01/14 01:38:54;;;;;;;55.78;3.00;;;;;;;;;;5046203;28;20252;-73
2024/01/14 01:41:22;;;;;;;55.80;2.80;;;;;;;;;;5054354;28;20214;-73
2024/01/14 01:43:49;;;;;;;59.90;4.38;;;;;;;;;;5054667;28;20233;-75
2024/01/14 01:46:16;;;;;;;55.88;3.00;;;;;;;;;;5054058;28;20777;-72
2024/01/14 01:48:46;;;;;;;55.90;2.60;;;;;;;;;;5054090;28;20213;-73
2024/01/14 01:51:13;;;;;;;55.88;2.75;;;;;;;;;;5053987;28;20217;-74
2024/01/14 01:53:41;;;;;;;55.90;3.20;;;;;;;;;;5053904;28;20284;-75
2024/01/14 01:56:08;;;;;;;55.78;2.67;;;;;;;;;;5054224;28;20194;-73
2024/01/14 01:58:35;;;;;;;55.88;2.70;;;;;;;;;;5054117;28;20201;-74
2024/01/14 02:01:05;;;;;;;55.88;3.00;;;;;;;;;;5054259;28;20208;-74
2024/01/14 02:03:31;;;;;;;56.05;2.70;;;;;;;;;;5053401;28;20226;-73
2024/01/14 02:06:00;;;;;;;55.95;2.63;;;;;;;;;;5053475;28;20316;-74
2024/01/14 02:08:27;;;;;;;55.92;2.88;;;;;;;;;;5054050;28;20261;-74
2024/01/14 02:10:54;;;;;;;55.90;2.70;;;;;;;;;;5054285;28;20210;-74
2024/01/14 02:13:22;;;;;;;55.90;3.05;;;;;;;;;;5053808;28;20233;-74
2024/01/14 02:15:49;;;;;;;55.78;2.70;;;;;;;;;;5053429;28;20202;-73
2024/01/14 02:18:16;;;;;;;56.40;3.83;;;;;;;;;;5054124;28;20209;-73
2024/01/14 02:20:43;;;;;;;55.70;2.90;;;;;;;;;;5053813;28;20244;-74
2024/01/14 02:23:13;;;;;;;56.20;3.75;;;;;;;;;;5054076;28;20228;-74
2024/01/14 02:25:41;;;;;;;55.78;3.00;;;;;;;;;;5053384;28;20252;-74
2024/01/14 02:28:09;;;;;;;56.00;3.10;;;;;;;;;;5053470;28;20197;-74
2024/01/14 02:30:36;;;;;;;56.10;3.10;;;;;;;;;;5053275;28;20237;-74
2024/01/14 02:33:03;;;;;;;56.00;3.08;;;;;;;;;;5052933;28;20245;-73
2024/01/14 02:35:30;;;;;;;56.10;3.80;;;;;;;;;;5053035;28;20210;-74
2024/01/14 02:37:58;;;;;;;55.97;3.33;;;;;;;;;;5052551;28;20202;-73
2024/01/14 02:40:25;;;;;;;55.80;3.20;;;;;;;;;;5053802;28;20236;-73
2024/01/14 02:42:53;;;;;;;56.22;3.10;;;;;;;;;;5052560;28;20218;-74
2024/01/14 02:45:21;;;;;;;58.35;4.72;;;;;;;;;;5052461;28;20206;-74
2024/01/14 02:47:48;;;;;;;55.80;2.65;;;;;;;;;;5053551;28;20207;-73
2024/01/14 02:50:15;;;;;;;55.78;2.70;;;;;;;;;;5053070;28;20202;-74
2024/01/14 02:52:42;;;;;;;60.08;3.30;;;;;;;;;;5052482;28;20210;-73
2024/01/14 02:55:09;;;;;;;55.97;3.15;;;;;;;;;;5052684;28;20698;-72
2024/01/14 02:57:36;;;;;;;55.95;2.88;;;;;;;;;;5052491;28;20680;-73
2024/01/14 03:00:06;;;;;;;56.30;3.78;;;;;;;;;;5052413;28;20198;-73
2024/01/14 03:02:33;;;;;;;57.85;3.72;;;;;;;;;;5052902;28;20226;-72
2024/01/14 03:05:00;;;;;;;55.67;2.63;;;;;;;;;;5052732;28;20306;-74
2024/01/14 03:07:27;;;;;;;55.75;3.20;;;;;;;;;;5052226;28;20344;-74
2024/01/14 03:09:54;;;;;;;56.10;3.45;;;;;;;;;;5052536;28;20214;-74
2024/01/14 03:12:21;;;;;;;55.78;2.63;;;;;;;;;;5052558;28;20206;-74
2024/01/14 03:14:48;;;;;;;55.83;2.63;;;;;;;;;;5051748;28;20593;-73
2024/01/14 03:17:17;;;;;;;55.88;2.92;;;;;;;;;;5051486;28;20222;-74
2024/01/14 03:19:44;;;;;;;55.90;2.60;;;;;;;;;;5052121;28;20208;-73
2024/01/14 03:22:11;;;;;;;55.90;2.80;;;;;;;;;;5052065;28;20206;-74
2024/01/14 03:24:39;;;;;;;55.97;2.70;;;;;;;;;;5051703;28;20231;-74
2024/01/14 03:27:06;;;;;;;56.90;4.45;;;;;;;;;;5052017;28;20234;-73
2024/01/14 03:29:33;;;;;;;56.60;3.35;;;;;;;;;;5052342;28;20199;-74
2024/01/14 03:32:00;;;;;;;56.00;2.83;;;;;;;;;;5052352;28;20201;-73
2024/01/14 03:34:28;;;;;;;55.97;2.70;;;;;;;;;;5052102;28;20256;-74
2024/01/14 03:36:55;;;;;;;56.88;3.80;;;;;;;;;;5052001;28;20198;-74
2024/01/14 03:39:22;;;;;;;56.10;2.80;;;;;;;;;;5052117;28;20202;-74
2024/01/14 03:41:50;;;;;;;56.47;3.58;;;;;;;;;;5052023;28;20210;-74
2024/01/14 03:44:17;;;;;;;55.95;2.67;;;;;;;;;;5051663;28;20797;-73
2024/01/14 03:46:44;;;;;;;55.88;2.65;;;;;;;;;;5051659;28;20226;-73
2024/01/14 03:49:11;;;;;;;56.05;2.63;;;;;;;;;;5052011;28;20209;-74
2024/01/14 03:51:41;;;;;;;56.05;2.90;;;;;;;;;;5052059;28;20225;-73
2024/01/14 03:54:08;;;;;;;56.67;4.85;;;;;;;;;;5051548;28;20217;-74
2024/01/14 03:56:35;;;;;;;55.90;2.90;;;;;;;;;;5051220;28;20198;-73
2024/01/14 03:59:02;;;;;;;55.88;2.70;;;;;;;;;;5051476;28;20713;-73
2024/01/14 04:01:29;;;;;;;56.20;3.35;;;;;;;;;;5052107;28;20297;-75
2024/01/14 04:03:56;;;;;;;55.97;2.85;;;;;;;;;;5051371;28;20221;-74
2024/01/14 04:06:23;;;;;;;56.30;3.22;;;;;;;;;;5051601;28;20229;-73
2024/01/14 04:08:52;;;;;;;55.88;2.70;;;;;;;;;;5052074;28;20248;-72
2024/01/14 04:11:19;;;;;;;56.20;3.40;;;;;;;;;;5051766;28;20293;-73
2024/01/14 04:13:46;;;;;;;56.10;3.38;;;;;;;;;;5051687;28;20229;-74
2024/01/14 04:16:13;;;;;;;56.47;4.28;;;;;;;;;;5051317;28;20194;-74
2024/01/14 04:18:40;;;;;;;55.70;2.90;;;;;;;;;;5051878;28;20245;-74
2024/01/14 04:21:07;;;;;;;55.78;2.60;;;;;;;;;;5051631;28;20210;-73
2024/01/14 04:23:34;;;;;;;55.88;2.55;;;;;;;;;;5051303;28;20226;-74
2024/01/14 04:26:06;;;;;;;56.00;2.60;;;;;;;;;;5050861;28;20662;-74
2024/01/14 04:28:34;;;;;;;56.20;3.35;;;;;;;;;;5055212;28;20202;-74
2024/01/14 04:31:01;;;;;;;58.38;3.88;;;;;;;;;;5055378;28;20689;-73
2024/01/14 04:33:28;;;;;;;55.13;2.58;;;;;;;;;;5055159;28;20221;-74
2024/01/14 04:35:55;;;;;;;57.75;4.32;;;;;;;;;;5055866;28;20239;-73
2024/01/14 04:38:22;;;;;;;55.78;2.70;;;;;;;;;;5054920;28;20612;-73
2024/01/14 04:40:49;;;;;;;56.00;2.80;;;;;;;;;;5055557;28;20206;-73
2024/01/14 04:43:18;;;;;;;55.95;2.90;;;;;;;;;;5055250;28;20249;-74
2024/01/14 04:45:45;;;;;;;55.70;2.42;;;;;;;;;;5055100;28;20260;-72
2024/01/14 04:48:12;;;;;;;55.80;2.60;;;;;;;;;;5055429;28;20708;-74
2024/01/14 04:50:40;;;;;;;56.10;3.22;;;;;;;;;;5055946;28;20210;-72
2024/01/14 04:53:07;;;;;;;55.90;2.70;;;;;;;;;;5054733;28;20651;-74
2024/01/14 04:55:34;;;;;;;56.50;3.70;;;;;;;;;;5054710;28;20202;-74
2024/01/14 04:58:01;;;;;;;55.95;3.05;;;;;;;;;;5054901;28;20674;-73
2024/01/14 05:00:30;;;;;;;55.83;2.72;;;;;;;;;;5055153;28;20217;-74
2024/01/14 05:02:57;;;;;;;56.00;3.10;;;;;;;;;;5054689;28;20206;-74
2024/01/14 05:05:24;;;;;;;57.83;3.88;;;;;;;;;;5055373;28;20576;-74
2024/01/14 05:07:51;;;;;;;55.60;2.60;;;;;;;;;;5054863;28;20317;-74
2024/01/14 05:10:18;;;;;;;57.92;4.20;;;;;;;;;;5055083;28;20214;-74
2024/01/14 05:12:45;;;;;;;55.47;2.92;;;;;;;;;;5054834;28;20297;-74
2024/01/14 05:15:12;;;;;;;55.90;2.60;;;;;;;;;;5053939;28;20222;-74
2024/01/14 05:17:41;;;;;;;55.97;2.78;;;;;;;;;;5054160;28;20206;-73
2024/01/14 05:20:09;;;;;;;55.80;2.70;;;;;;;;;;5054539;28;20210;-73
2024/01/14 05:22:36;;;;;;;55.80;3.10;;;;;;;;;;5054604;28;20202;-74
2024/01/14 05:25:03;;;;;;;55.75;2.95;;;;;;;;;;5054324;28;20236;-74
2024/01/14 05:27:30;;;;;;;55.70;2.42;;;;;;;;;;5053396;28;20228;-72
2024/01/14 05:29:58;;;;;;;55.78;2.70;;;;;;;;;;5054349;28;20209;-72
2024/01/14 05:32:25;;;;;;;55.88;2.75;;;;;;;;;;5054539;28;20577;-73
2024/01/14 05:34:53;;;;;;;57.55;4.30;;;;;;;;;;5054173;28;20230;-73
2024/01/14 05:37:21;;;;;;;56.17;2.92;;;;;;;;;;5053997;28;20201;-72
2024/01/14 05:39:48;;;;;;;56.30;3.50;;;;;;;;;;5053028;28;20738;-73
2024/01/14 05:42:15;;;;;;;56.80;3.67;;;;;;;;;;5054117;28;20208;-73
2024/01/14 05:44:42;;;;;;;57.58;5.28;;;;;;;;;;5053720;28;20704;-73
2024/01/14 05:47:09;;;;;;;55.78;2.70;;;;;;;;;;5053780;28;20233;-73
2024/01/14 05:49:36;;;;;;;56.10;3.05;;;;;;;;;;5053909;28;20202;-73
2024/01/14 05:52:05;;;;;;;55.80;2.40;;;;;;;;;;5053814;28;20708;-74
2024/01/14 05:54:32;;;;;;;55.78;2.70;;;;;;;;;;5054251;28;20435;-73
2024/01/14 05:56:59;;;;;;;55.88;2.70;;;;;;;;;;5053665;28;20216;-72
2024/01/14 05:59:26;;;;;;;56.00;2.70;;;;;;;;;;5053713;28;20206;-72
2024/01/14 06:01:55;;;;;;;55.78;2.45;;;;;;;;;;5053369;28;20221;-72
2024/01/14 06:04:22;;;;;;;55.88;2.60;;;;;;;;;;5053770;28;20286;-75
2024/01/14 06:06:50;;;;;;;56.78;3.55;;;;;;;;;;5053571;28;20222;-73
2024/01/14 06:09:18;;;;;;;56.78;3.65;;;;;;;;;;5053744;28;20202;-73
2024/01/14 06:11:45;;;;;;;56.28;3.65;;;;;;;;;;5053151;28;20670;-72
2024/01/14 06:14:13;;;;;;;56.28;3.05;;;;;;;;;;5053454;28;20221;-72
2024/01/14 06:16:40;;;;;;;55.90;2.38;;;;;;;;;;5052799;28;20644;-73
2024/01/14 06:19:07;;;;;;;56.22;2.83;;;;;;;;;;5053188;28;20202;-73
2024/01/14 06:21:34;;;;;;;56.20;3.22;;;;;;;;;;5053300;28;20216;-74
2024/01/14 06:24:01;;;;;;;56.00;2.70;;;;;;;;;;5052707;28;20336;-73
2024/01/14 06:26:29;;;;;;;56.38;2.80;;;;;;;;;;5052606;28;20198;-73
2024/01/14 06:28:56;;;;;;;56.30;3.08;;;;;;;;;;5052880;28;20210;-74
2024/01/14 06:31:24;;;;;;;55.90;2.58;;;;;;;;;;5053272;28;20233;-73
2024/01/14 06:33:51;;;;;;;55.88;3.00;;;;;;;;;;5052568;28;20232;-74
2024/01/14 06:36:19;;;;;;;56.20;3.35;;;;;;;;;;5052534;28;20198;-73
2024/01/14 06:38:46;;;;;;;56.50;3.22;;;;;;;;;;5052774;28;20280;-74
2024/01/14 06:41:17;;;;;;;56.40;2.95;;;;;;;;;;5054982;28;20202;-73
2024/01/14 06:43:46;;;;;;;56.00;2.95;;;;;;;;;;5055442;28;20712;-74
2024/01/14 06:46:13;;;;;;;56.15;3.45;;;;;;;;;;5055428;28;20201;-75
2024/01/14 06:48:40;;;;;;;55.88;2.50;;;;;;;;;;5055875;28;20674;-73
2024/01/14 06:51:07;;;;;;;56.00;2.72;;;;;;;;;;5055199;28;20204;-73
2024/01/14 06:53:35;;;;;;;56.10;3.80;;;;;;;;;;5053133;28;20225;-73
2024/01/14 06:56:02;;;;;;;56.17;3.30;;;;;;;;;;5051722;28;20211;-73
2024/01/14 06:58:29;;;;;;;57.25;3.55;;;;;;;;;;5052436;28;20663;-72
2024/01/14 07:00:58;;;;;;;55.65;2.70;;;;;;;;;;5052567;28;20206;-73
2024/01/14 07:03:25;;;;;;;55.80;2.50;;;;;;;;;;5052499;28;20233;-74
2024/01/14 07:05:52;;;;;;;55.70;2.40;;;;;;;;;;5052498;28;20205;-73
2024/01/14 07:08:20;;;;;;;55.85;2.50;;;;;;;;;;5052272;28;20221;-72
2024/01/14 07:10:47;;;;;;;55.97;2.85;;;;;;;;;;5052425;28;20206;-73
2024/01/14 07:13:14;;;;;;;55.97;2.92;;;;;;;;;;5052099;28;20226;-73
2024/01/14 07:15:41;;;;;;;56.05;2.60;;;;;;;;;;5051963;28;20210;-73
2024/01/14 07:18:09;;;;;;;55.58;2.45;;;;;;;;;;5052111;28;20210;-73
2024/01/14 07:20:37;;;;;;;55.88;2.60;;;;;;;;;;5052232;28;20204;-74
2024/01/14 07:23:04;;;;;;;55.95;2.60;;;;;;;;;;5052108;28;20218;-74
2024/01/14 07:25:31;;;;;;;55.97;2.83;;;;;;;;;;5052764;28;20206;-74
2024/01/14 07:27:58;;;;;;;55.88;2.60;;;;;;;;;;5052331;28;20605;-73
2024/01/14 07:30:25;;;;;;;55.80;2.88;;;;;;;;;;5052141;28;20201;-73
2024/01/14 07:32:52;;;;;;;55.85;2.67;;;;;;;;;;5051840;28;20212;-73
2024/01/14 07:35:20;;;;;;;56.15;3.22;;;;;;;;;;5051789;28;20205;-74
2024/01/14 07:37:47;;;;;;;55.38;2.95;;;;;;;;;;5051798;28;20202;-74
2024/01/14 07:40:15;;;;;;;56.40;3.67;;;;;;;;;;5051805;28;20202;-73
2024/01/14 07:42:43;;;;;;;57.15;3.55;;;;;;;;;;5052135;28;20296;-73
2024/01/14 07:45:10;;;;;;;56.00;2.65;;;;;;;;;;5051534;28;20233;-74
2024/01/14 07:47:37;;;;;;;55.63;3.47;;;;;;;;;;5051980;28;20229;-73
2024/01/14 07:50:05;;;;;;;58.85;4.13;;;;;;;;;;5051810;28;20216;-73
2024/01/14 07:52:33;;;;;;;56.00;2.53;;;;;;;;;;5052287;28;20246;-74
2024/01/14 07:55:00;;;;;;;56.58;3.22;;;;;;;;;;5052068;28;20597;-74
2024/01/14 07:57:27;;;;;;;56.40;3.30;;;;;;;;;;5051491;28;20221;-74
2024/01/14 07:59:54;;;;;;;55.88;2.78;;;;;;;;;;5051568;28;20239;-75
2024/01/14 08:02:21;;;;;;;56.10;3.33;;;;;;;;;;5053387;28;20643;-74
2024/01/14 08:04:48;;;;;;;55.97;2.85;;;;;;;;;;5055734;28;20250;-74
2024/01/14 08:07:16;;;;;;;55.78;3.08;;;;;;;;;;5055693;28;20209;-74
2024/01/14 08:09:44;;;;;;;55.80;2.70;;;;;;;;;;5055730;28;20213;-74
2024/01/14 08:12:11;;;;;;;55.88;2.50;;;;;;;;;;5056249;28;20206;-73
2024/01/14 08:14:38;;;;;;;56.15;3.00;;;;;;;;;;5055371;28;20225;-74
2024/01/14 08:17:05;;;;;;;55.70;2.80;;;;;;;;;;5055324;28;20675;-74
2024/01/14 08:19:32;;;;;;;56.58;3.33;;;;;;;;;;5056061;28;20531;-74
2024/01/14 08:21:59;;;;;;;55.90;2.72;;;;;;;;;;5056018;28;20264;-73
2024/01/14 08:24:26;;;;;;;55.90;2.70;;;;;;;;;;5057143;28;20567;-74
2024/01/14 08:26:55;;;;;;;55.90;2.70;;;;;;;;;;5056504;28;20796;-74
2024/01/14 08:29:22;;;;;;;55.90;3.00;;;;;;;;;;5056600;28;20222;-75
2024/01/14 08:31:49;;;;;;;55.90;2.80;;;;;;;;;;5056482;28;20217;-71
2024/01/14 08:34:16;;;;;;;56.00;2.80;;;;;;;;;;5056234;28;20231;-73
2024/01/14 08:36:43;;;;;;;56.85;4.97;;;;;;;;;;5055371;28;20210;-72
2024/01/14 08:39:10;;;;;;;55.60;2.55;;;;;;;;;;5055192;28;20198;-73
2024/01/14 08:41:37;;;;;;;55.88;2.70;;;;;;;;;;5055341;28;20211;-73
2024/01/14 08:44:06;;;;;;;55.88;3.17;;;;;;;;;;5055349;28;20308;-74
2024/01/14 08:46:35;;;;;;;55.80;2.40;;;;;;;;;;5055788;28;20206;-72
2024/01/14 08:49:02;;;;;;;55.58;2.80;;;;;;;;;;5055096;28;20352;-73
2024/01/14 08:51:30;;;;;;;56.00;3.05;;;;;;;;;;5055286;28;20202;-72
2024/01/14 08:54:00;;;;;;;55.85;2.83;;;;;;;;;;5054739;28;20236;-73
2024/01/14 08:56:28;;;;;;;55.88;2.67;;;;;;;;;;5054757;28;20198;-73
2024/01/14 08:58:56;;;;;;;55.85;2.80;;;;;;;;;;5054469;28;20264;-73
2024/01/14 09:01:24;;;;;;;56.10;3.47;;;;;;;;;;5054428;28;20665;-73
2024/01/14 09:03:51;;;;;;;55.80;2.65;;;;;;;;;;5054448;28;20226;-73
2024/01/14 09:06:18;;;;;;;55.90;3.13;;;;;;;;;;5054613;28;20206;-73
2024/01/14 09:08:45;;;;;;;57.83;3.63;;;;;;;;;;5054888;28;20240;-74
2024/01/14 09:11:12;;;;;;;56.00;2.83;;;;;;;;;;5054484;28;20682;-73
2024/01/14 09:13:39;;;;;;;55.80;2.85;;;;;;;;;;5054527;28;20230;-74
2024/01/14 09:16:08;;;;;;;58.50;4.45;;;;;;;;;;5054212;28;20549;-73
2024/01/14 09:18:36;;;;;;;56.28;3.53;;;;;;;;;;5054254;28;20275;-73
2024/01/14 09:21:03;;;;;;;56.00;3.17;;;;;;;;;;5054332;28;20626;-73
2024/01/14 09:23:32;;;;;;;56.25;3.42;;;;;;;;;;5054203;28;20261;-74
2024/01/14 09:25:59;;;;;;;55.83;2.65;;;;;;;;;;5054216;28;20206;-74
2024/01/14 09:28:26;;;;;;;56.00;3.10;;;;;;;;;;5054465;28;20215;-74
2024/01/14 09:30:53;;;;;;;56.08;3.20;;;;;;;;;;5054291;28;20590;-73
2024/01/14 09:33:20;;;;;;;55.80;2.60;;;;;;;;;;5054774;28;20285;-75
2024/01/14 09:35:48;;;;;;;56.47;3.70;;;;;;;;;;5053810;28;20257;-73
2024/01/14 09:38:16;;;;;;;55.88;2.70;;;;;;;;;;5054381;28;20208;-73
2024/01/14 09:40:43;;;;;;;55.70;2.70;;;;;;;;;;5054077;28;20245;-73
2024/01/14 09:43:11;;;;;;;56.92;3.67;;;;;;;;;;5054499;28;20566;-73
2024/01/14 09:45:40;;;;;;;55.67;2.50;;;;;;;;;;5053707;28;20221;-73
2024/01/14 09:48:09;;;;;;;55.65;2.90;;;;;;;;;;5054891;28;20226;-73
2024/01/14 09:50:37;;;;;;;55.80;2.70;;;;;;;;;;5053842;28;20217;-74
2024/01/14 09:53:09;;;;;;;56.00;3.53;;;;;;;;;;5053374;28;20203;-73
2024/01/14 09:55:36;;;;;;;55.78;3.30;;;;;;;;;;5053332;28;20214;-73
2024/01/14 09:58:05;;;;;;;56.55;3.55;;;;;;;;;;5053213;28;20205;-73
2024/01/14 10:00:32;;;;;;;55.67;2.42;;;;;;;;;;5053573;28;20207;-73
2024/01/14 10:03:00;;;;;;;55.90;2.80;;;;;;;;;;5053104;28;20325;-73
2024/01/14 10:05:27;;;;;;;55.80;2.58;;;;;;;;;;5054004;28;20208;-74
2024/01/14 10:07:54;;;;;;;55.90;3.00;;;;;;;;;;5053792;28;20590;-74
2024/01/14 10:10:22;;;;;;;56.38;3.58;;;;;;;;;;5053910;28;20209;-73
2024/01/14 10:12:50;;;;;;;55.78;2.50;;;;;;;;;;5053401;28;20206;-74
2024/01/14 10:15:19;;;;;;;56.17;2.85;;;;;;;;;;5053580;28;20497;-72
2024/01/14 10:17:46;;;;;;;56.00;2.92;;;;;;;;;;5053246;28;20221;-74
2024/01/14 10:20:13;;;;;;;55.78;2.65;;;;;;;;;;5053441;28;20876;-73
2024/01/14 10:22:42;;;;;;;55.80;2.70;;;;;;;;;;5053817;28;20206;-74
2024/01/14 10:25:09;;;;;;;55.80;2.50;;;;;;;;;;5053622;28;20293;-74
2024/01/14 10:27:37;;;;;;;55.90;2.60;;;;;;;;;;5053857;28;20238;-74
2024/01/14 10:30:10;;;;;;;56.30;3.22;;;;;;;;;;5053843;28;20749;-74
2024/01/14 10:32:37;;;;;;;56.40;3.55;;;;;;;;;;5054059;28;20208;-74
2024/01/14 10:35:07;;;;;;;56.28;2.75;;;;;;;;;;5053547;28;20786;-74
2024/01/14 10:37:36;;;;;;;56.67;2.90;;;;;;;;;;5054016;28;20207;-74
2024/01/14 10:40:05;;;;;;;57.20;3.65;;;;;;;;;;5054134;28;20204;-75
2024/01/14 10:42:32;;;;;;;56.10;3.05;;;;;;;;;;5053841;28;20203;-75
2024/01/14 10:45:01;;;;;;;55.97;2.80;;;;;;;;;;5053577;28;20249;-74
2024/01/14 10:47:29;;;;;;;56.17;3.67;;;;;;;;;;5053371;28;20298;-73
2024/01/14 10:49:59;;;;;;;55.95;2.65;;;;;;;;;;5053745;28;20233;-74
2024/01/14 10:52:27;;;;;;;56.10;2.50;;;;;;;;;;5053313;28;20208;-73
2024/01/14 10:54:58;;;;;;;56.28;3.03;;;;;;;;;;5053219;28;20227;-73
2024/01/14 10:57:31;;;;;;;56.53;2.95;;;;;;;;;;5053423;28;20680;-74
2024/01/14 10:59:59;;;;;;;56.40;3.42;;;;;;;;;;5053475;28;20208;-73
2024/01/14 11:02:29;;;;;;;56.20;3.15;;;;;;;;;;5053395;28;20672;-74
2024/01/14 11:04:57;;;;;;;56.17;3.15;;;;;;;;;;5052924;28;20269;-72
2024/01/14 11:07:24;;;;;;;56.10;3.40;;;;;;;;;;5052530;28;20211;-74
2024/01/14 11:09:52;;;;;;;57.92;5.07;;;;;;;;;;5053246;28;20231;-74
2024/01/14 11:12:21;;;;;;;56.15;3.25;;;;;;;;;;5053152;28;20743;-73
2024/01/14 11:14:49;;;;;;;60.03;5.07;;;;;;;;;;5052829;28;20223;-73
2024/01/14 11:17:20;;;;;;;56.07;3.17;;;;;;;;;;5052535;28;21231;-73
2024/01/14 11:19:50;;;;;;;55.97;2.83;;;;;;;;;;5052684;28;20458;-74
2024/01/14 11:22:19;;;;;;;56.07;2.77;;;;;;;;;;5052228;28;20507;-73
2024/01/14 11:24:47;;;;;;;56.77;3.77;;;;;;;;;;5052102;28;20474;-73
2024/01/14 11:27:14;;;;;;;57.73;3.67;;;;;;;;;;5052717;28;20462;-73
2024/01/14 11:29:41;;;;;;;56.37;2.50;;;;;;;;;;5053417;28;20492;-73
2024/01/14 11:32:09;;;;;;;57.33;3.63;;;;;;;;;;5053588;28;21040;-74
2024/01/14 11:34:57;;;;;;;59.50;3.63;;;;;;;;;;5053660;28;20845;-73
2024/01/14 11:37:40;;;;;;;59.00;4.63;;;;;;;;;;5052977;28;20459;-74
2024/01/14 11:40:11;;;;;;;56.80;2.97;;;;;;;;;;5052790;28;20485;-72
2024/01/14 11:42:39;;;;;;;57.60;3.17;;;;;;;;;;5053407;28;20460;-73
2024/01/14 11:45:14;;;;;;;56.90;3.50;;;;;;;;;;5053996;28;20484;-73
2024/01/14 11:47:43;;;;;;;61.77;4.47;;;;;;;;;;5053776;28;20517;-72
2024/01/14 11:50:14;;;;;;;57.40;3.20;;;;;;;;;;5054255;28;20493;-74
2024/01/14 11:52:43;;;;;;;56.77;3.37;;;;;;;;;;5052938;28;20519;-72
2024/01/14 11:55:12;;;;;;;58.97;4.10;;;;;;;;;;5053410;28;20483;-72
2024/01/14 11:57:39;;;;;;;59.57;4.07;;;;;;;;;;5052664;28;20455;-72
2024/01/14 12:00:07;;;;;;;58.70;3.03;;;;;;;;;;5053198;28;20516;-73
2024/01/14 12:02:34;;;;;;;57.33;3.17;;;;;;;;;;5053698;28;20828;-73
2024/01/14 12:05:16;;;;;;;56.47;2.67;;;;;;;;;;5053223;28;20525;-73
2024/01/14 12:07:45;;;;;;;57.17;2.90;;;;;;;;;;5053858;28;20817;-73
2024/01/14 12:10:14;;;;;;;59.00;4.13;;;;;;;;;;5053262;28;21034;-73
2024/01/14 12:12:41;;;;;;;57.53;3.30;;;;;;;;;;5053360;28;20551;-74
2024/01/14 12:15:09;;;;;;;59.90;4.03;;;;;;;;;;5047636;28;20563;-73
2024/01/14 12:17:37;;;;;;;56.90;2.97;;;;;;;;;;5051903;28;20471;-73
2024/01/14 12:20:05;;;;;;;59.10;4.57;;;;;;;;;;5052213;28;20452;-73
2024/01/14 12:22:32;;;;;;;59.03;3.60;;;;;;;;;;5051646;28;20465;-74
2024/01/14 12:25:01;;;;;;;57.27;3.53;;;;;;;;;;5049819;28;20476;-74
2024/01/14 12:27:28;;;;;;;58.33;3.47;;;;;;;;;;5043890;28;20447;-73
2024/01/14 12:29:55;;;;;;;56.70;3.07;;;;;;;;;;5052026;28;20494;-74
2024/01/14 12:32:23;;;;;;;58.93;3.10;;;;;;;;;;5051502;28;20972;-74
2024/01/14 12:34:50;;;;;;;65.13;4.90;;;;;;;;;;5050984;28;20544;-74
2024/01/14 12:37:17;;;;;;;63.27;3.90;;;;;;;;;;5052589;28;20448;-73
2024/01/14 12:39:44;;;;;;;59.30;5.23;;;;;;;;;;5053348;28;20491;-73
2024/01/14 12:42:13;;;;;;;59.97;4.30;;;;;;;;;;5052807;28;20943;-73
2024/01/14 12:44:43;;;;;;;57.73;4.80;;;;;;;;;;5053149;28;20994;-73
2024/01/14 12:47:10;;;;;;;61.30;5.47;;;;;;;;;;5052975;28;20451;-73
2024/01/14 12:49:38;;;;;;;57.33;4.20;;;;;;;;;;5056951;28;20493;-73
2024/01/14 12:52:06;;;;;;;58.67;3.60;;;;;;;;;;5055870;28;20455;-73
2024/01/14 12:54:33;;;;;;;58.67;3.57;;;;;;;;;;5055641;28;20478;-73
2024/01/14 12:57:01;;;;;;;59.90;3.80;;;;;;;;;;5055824;28;20924;-73
2024/01/14 12:59:30;;;;;;;57.60;4.10;;;;;;;;;;5055816;28;20535;-73
2024/01/14 13:01:57;;;;;;;57.40;3.10;;;;;;;;;;5055911;28;20528;-73
2024/01/14 13:04:25;;;;;;;59.27;3.70;;;;;;;;;;5055791;28;21002;-73
2024/01/14 13:06:53;;;;;;;57.93;3.50;;;;;;;;;;5056194;28;20488;-73
2024/01/14 13:09:20;;;;;;;57.40;3.90;;;;;;;;;;5056421;28;20857;-73
2024/01/14 13:11:47;;;;;;;61.53;4.00;;;;;;;;;;5056552;28;20831;-73
2024/01/14 13:14:14;;;;;;;57.80;3.80;;;;;;;;;;5056152;28;20991;-73
2024/01/14 13:16:43;;;;;;;56.67;3.10;;;;;;;;;;5056704;28;20463;-73
2024/01/14 13:19:10;;;;;;;61.70;4.43;;;;;;;;;;5056424;28;20956;-74
2024/01/14 13:21:37;;;;;;;59.37;6.83;;;;;;;;;;5056430;28;20455;-73
2024/01/14 13:24:04;;;;;;;58.67;3.47;;;;;;;;;;5056067;28;20471;-73
2024/01/14 13:26:31;;;;;;;58.00;4.13;;;;;;;;;;5054953;28;20454;-73
2024/01/14 13:28:59;;;;;;;58.50;4.00;;;;;;;;;;5054926;28;20671;-74
2024/01/14 13:31:26;;;;;;;61.40;4.10;;;;;;;;;;5055241;28;20450;-74
2024/01/14 13:33:55;;;;;;;58.97;4.23;;;;;;;;;;5055246;28;20471;-74
2024/01/14 13:36:22;;;;;;;58.10;3.10;;;;;;;;;;5054648;28;21199;-74
2024/01/14 13:38:49;;;;;;;56.13;3.53;;;;;;;;;;5055207;28;20806;-73
2024/01/14 13:41:16;;;;;;;61.20;3.40;;;;;;;;;;5055501;28;20446;-74
2024/01/14 13:43:43;;;;;;;59.27;4.47;;;;;;;;;;5055298;28;20557;-74
2024/01/14 13:46:10;;;;;;;57.97;3.53;;;;;;;;;;5054506;28;20457;-74
2024/01/14 13:48:37;;;;;;;58.40;2.60;;;;;;;;;;5055178;28;20457;-74
2024/01/14 13:51:06;;;;;;;62.67;3.70;;;;;;;;;;5054841;28;20497;-74
2024/01/14 13:53:33;;;;;;;60.27;3.67;;;;;;;;;;5054875;28;20482;-74
2024/01/14 13:56:00;;;;;;;58.17;3.73;;;;;;;;;;5054364;28;20466;-74
2024/01/14 13:58:27;;;;;;;57.07;3.17;;;;;;;;;;5054478;28;20458;-74
2024/01/14 14:00:54;;;;;;;61.40;4.90;;;;;;;;;;5053229;28;20445;-74
2024/01/14 14:03:21;;;;;;;61.53;5.13;;;;;;;;;;5053416;28;20994;-74
2024/01/14 14:05:49;;;;;;;56.97;3.30;;;;;;;;;;5054094;28;20831;-74
2024/01/14 14:08:18;;;;;;;62.53;5.40;;;;;;;;;;5053696;28;20457;-74
2024/01/14 14:10:45;;;;;;;59.77;3.20;;;;;;;;;;5054071;28;20490;-74
2024/01/14 14:13:13;;;;;;;57.27;2.90;;;;;;;;;;5054565;28;20557;-74
2024/01/14 14:15:40;;;;;;;61.80;3.90;;;;;;;;;;5054576;28;20448;-74
2024/01/14 14:18:07;;;;;;;60.07;5.00;;;;;;;;;;5053744;28;20458;-75
2024/01/14 14:20:34;;;;;;;60.57;4.97;;;;;;;;;;5053303;28;20504;-74
2024/01/14 14:23:02;;;;;;;57.77;3.27;;;;;;;;;;5053205;28;20456;-73
2024/01/14 14:25:31;;;;;;;56.20;3.20;;;;;;;;;;5053222;28;20447;-73
2024/01/14 14:27:58;;;;;;;58.00;3.90;;;;;;;;;;5053545;28;20452;-74
2024/01/14 14:30:26;;;;;;;57.60;3.43;;;;;;;;;;5053674;28;20491;-75
2024/01/14 14:32:53;;;;;;;60.70;3.97;;;;;;;;;;5053807;28;20454;-74
2024/01/14 14:35:20;;;;;;;57.80;2.80;;;;;;;;;;5053444;28;20453;-74
2024/01/14 14:37:47;;;;;;;61.73;3.47;;;;;;;;;;5053024;28;20803;-74