Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:58;;;;;;;7.70;4.78;;;;;;;15.98;100.00;98937.78;5101063;28;20039;-82
2022/06/04 00:03:26;;;;;;;8.48;5.32;;;;;;;16.00;100.00;98932.09;5102425;28;20455;-81
2022/06/04 00:05:55;;;;;;;8.00;5.47;;;;;;;15.87;100.00;98944.84;5109581;28;20050;-81
2022/06/04 00:08:21;;;;;;;7.57;5.63;;;;;;;15.85;100.00;98937.91;5103002;28;20048;-81
2022/06/04 00:16:22;;;;;;;7.07;4.97;;;;;;;16.00;100.00;98943.06;5090426;28;20058;-81
2022/06/04 00:18:49;;;;;;;7.73;5.07;;;;;;;15.72;100.00;98925.16;5090507;28;20414;-81
2022/06/04 00:21:16;;;;;;;9.25;5.03;;;;;;;15.72;100.00;98936.94;5090166;28;20048;-81
2022/06/04 00:23:43;;;;;;;6.22;5.47;;;;;;;15.72;100.00;98925.97;5104076;28;20047;-81
2022/06/04 00:26:13;;;;;;;7.82;5.50;;;;;;;15.69;100.00;98936.56;5105793;28;20130;-81
2022/06/04 00:28:42;;;;;;;6.65;4.82;;;;;;;15.40;100.00;98947.94;5106551;28;20101;-81
2022/06/04 00:31:09;;;;;;;7.78;5.30;;;;;;;15.22;100.00;98925.97;5108651;28;20040;-81
2022/06/04 00:33:36;;;;;;;7.60;5.38;;;;;;;15.23;100.00;98935.84;5105764;28;20043;-82
2022/06/04 00:36:02;;;;;;;10.13;5.57;;;;;;;15.21;100.00;98930.59;5108582;28;20074;-81
2022/06/04 00:38:31;;;;;;;10.43;6.80;;;;;;;15.19;100.00;98940.06;5104749;28;20248;-81
2022/06/04 00:41:07;;;;;;;8.80;6.57;;;;;;;15.41;100.00;98951.50;5104246;28;20047;-81
2022/06/04 00:43:56;;;;;;;8.02;5.38;;;;;;;15.53;100.00;98949.72;5102063;28;20043;-81
2022/06/04 00:47:07;;;;;;;8.07;5.85;;;;;;;15.62;100.00;98953.03;5104518;28;20134;-81
2022/06/04 00:49:34;;;;;;;7.43;5.80;;;;;;;15.30;100.00;98947.59;5096280;28;20051;-81
2022/06/04 00:52:02;;;;;;;7.35;5.80;;;;;;;15.16;100.00;98935.91;5098201;28;20048;-81
2022/06/04 00:54:29;;;;;;;9.40;5.38;;;;;;;15.16;100.00;98943.25;5103932;28;20055;-82
2022/06/04 00:57:08;;;;;;;7.93;6.22;;;;;;;15.08;100.00;98940.78;5107707;28;20048;-81
2022/06/04 00:59:44;;;;;;;11.37;6.33;;;;;;;15.03;100.00;98922.28;5110652;28;20055;-81
2022/06/04 01:02:23;;;;;;;7.65;6.32;;;;;;;15.30;100.00;98931.16;5106299;28;20301;-81
2022/06/04 01:05:00;;;;;;;11.70;6.68;;;;;;;15.30;100.00;98931.16;5104380;28;20513;-81
2022/06/04 01:07:53;;;;;;;7.60;6.40;;;;;;;15.32;100.00;98919.97;5099684;28;20048;-81
2022/06/04 01:10:33;;;;;;;8.50;5.68;;;;;;;15.39;100.00;98935.31;5108544;28;20110;-81
2022/06/04 01:13:15;;;;;;;9.00;6.47;;;;;;;15.30;100.00;98938.56;5110036;28;20364;-82
2022/06/04 01:15:51;;;;;;;8.95;5.90;;;;;;;15.40;100.00;98941.63;5101888;28;20048;-81
2022/06/04 01:18:31;;;;;;;9.55;5.43;;;;;;;15.31;100.00;98948.44;5109433;28;20036;-81
2022/06/04 01:21:03;;;;;;;8.45;5.65;;;;;;;15.04;100.00;98915.75;5108504;28;20414;-81
2022/06/04 01:24:05;;;;;;;7.78;5.90;;;;;;;14.99;100.00;98924.59;5103173;28;20567;-82
2022/06/04 01:26:57;;;;;;;10.55;6.60;;;;;;;15.00;100.00;98936.41;5106478;28;20074;-81
2022/06/04 01:29:31;;;;;;;7.55;6.32;;;;;;;15.13;100.00;98943.69;5110250;28;20066;-81
2022/06/04 01:32:03;;;;;;;8.30;6.32;;;;;;;15.15;100.00;98931.47;5112200;28;20054;-81
2022/06/04 01:34:35;;;;;;;10.05;6.38;;;;;;;14.94;100.00;98934.56;5103364;28;20052;-82
2022/06/04 01:37:08;;;;;;;11.60;5.68;;;;;;;14.92;100.00;98936.66;5109811;28;20047;-81
2022/06/04 01:42:23;;;;;;;5.95;5.32;;;;;;;14.82;100.00;98945.34;5107373;28;20182;-81
2022/06/04 01:44:52;;;;;;;7.85;6.20;;;;;;;14.87;100.00;98945.53;5107594;28;20475;-81
2022/06/04 01:47:22;;;;;;;6.43;5.82;;;;;;;14.75;100.00;98941.78;5109497;28;20061;-81
2022/06/04 01:49:52;;;;;;;11.03;5.83;;;;;;;14.68;100.00;98933.63;5108914;28;20056;-81
2022/06/04 01:52:23;;;;;;;10.38;5.85;;;;;;;14.69;100.00;98911.53;5107450;28;20667;-81
2022/06/04 01:54:56;;;;;;;10.38;6.20;;;;;;;14.90;100.00;98936.03;5105388;28;20130;-81
2022/06/04 01:57:33;;;;;;;12.40;5.97;;;;;;;14.63;100.00;98915.13;5111486;28;20059;-81
2022/06/04 02:00:05;;;;;;;9.00;5.65;;;;;;;14.56;100.00;98924.38;5108838;28;21134;-81
2022/06/04 02:02:37;;;;;;;7.18;5.50;;;;;;;14.26;100.00;98897.56;5106278;28;20059;-81
2022/06/04 02:05:08;;;;;;;6.15;5.50;;;;;;;14.39;100.00;98927.63;5084018;28;20044;-81
2022/06/04 02:07:39;;;;;;;9.75;5.95;;;;;;;14.26;100.00;98905.78;5110666;28;20040;-81
2022/06/04 02:10:10;;;;;;;6.95;5.47;;;;;;;14.49;100.00;98918.94;5110447;28;20043;-81
2022/06/04 02:12:38;;;;;;;10.98;5.90;;;;;;;14.50;100.00;98928.84;5108617;28;20048;-81
2022/06/04 02:15:07;;;;;;;7.28;5.20;;;;;;;14.55;100.00;98941.84;5107568;28;20124;-81
2022/06/04 02:17:35;;;;;;;9.10;5.40;;;;;;;14.67;100.00;98942.88;5099051;28;20048;-81
2022/06/04 02:20:01;;;;;;;5.07;4.57;;;;;;;14.38;100.00;98931.41;5108797;28;20403;-81
2022/06/04 02:22:31;;;;;;;7.53;4.82;;;;;;;14.42;100.00;98937.25;5106741;28;20047;-81
2022/06/04 02:25:00;;;;;;;6.30;5.43;;;;;;;14.52;100.00;98932.19;5110072;28;20050;-81
2022/06/04 02:27:27;;;;;;;8.95;5.03;;;;;;;14.41;100.00;98936.44;5110443;28;20925;-81
2022/06/04 02:29:55;;;;;;;10.88;6.10;;;;;;;14.25;100.00;98913.13;5110989;28;20044;-80
2022/06/04 02:32:27;;;;;;;6.88;5.30;;;;;;;14.08;100.00;98928.31;5109439;28;20052;-80
2022/06/04 02:35:02;;;;;;;7.72;5.03;;;;;;;13.97;100.00;98914.25;5108183;28;20043;-81
2022/06/04 02:37:35;;;;;;;10.65;6.38;;;;;;;14.23;100.00;98930.81;5096592;28;20067;-81
2022/06/04 02:40:09;;;;;;;8.55;5.80;;;;;;;13.87;100.00;98919.31;5109488;28;20127;-81
2022/06/04 02:42:40;;;;;;;6.80;5.93;;;;;;;14.13;100.00;98948.47;5103645;28;20470;-80
2022/06/04 02:45:14;;;;;;;6.35;4.88;;;;;;;14.16;100.00;98920.72;5104444;28;20054;-81
2022/06/04 02:47:46;;;;;;;6.90;5.20;;;;;;;14.15;100.00;98927.25;5103998;28;20369;-81
2022/06/04 02:50:17;;;;;;;5.97;4.78;;;;;;;14.18;100.00;98953.31;5110363;28;20483;-81
2022/06/04 02:52:46;;;;;;;5.85;5.07;;;;;;;14.11;100.00;98957.97;5106151;28;20059;-81
2022/06/04 02:55:17;;;;;;;6.85;5.20;;;;;;;14.15;100.00;98964.66;5108971;28;20092;-81
2022/06/04 02:57:47;;;;;;;6.90;5.18;;;;;;;14.15;100.00;98959.19;5107347;28;20044;-81
2022/06/04 03:00:18;;;;;;;8.50;5.85;;;;;;;13.95;100.00;98926.44;5102270;28;20506;-81
2022/06/04 03:02:45;;;;;;;9.05;6.03;;;;;;;13.95;100.00;98929.19;5098561;28;20047;-81
2022/06/04 03:05:15;;;;;;;11.20;6.03;;;;;;;13.92;100.00;98943.25;5110270;28;20047;-81
2022/06/04 03:07:45;;;;;;;7.78;6.45;;;;;;;13.62;100.00;98927.31;5106534;28;20479;-81
2022/06/04 03:10:15;;;;;;;9.88;5.90;;;;;;;13.73;100.00;98940.34;5106799;28;20062;-80
2022/06/04 03:12:42;;;;;;;7.32;5.55;;;;;;;13.78;100.00;98929.63;5108093;28;20054;-80
2022/06/04 03:15:09;;;;;;;6.20;5.60;;;;;;;13.94;100.00;98936.53;5109919;28;20043;-82
2022/06/04 03:17:37;;;;;;;7.95;6.47;;;;;;;13.86;100.00;98925.00;5104719;28;20052;-81
2022/06/04 03:20:06;;;;;;;13.23;6.00;;;;;;;14.01;100.00;98944.72;5108298;28;20047;-80
2022/06/04 03:22:33;;;;;;;8.93;6.10;;;;;;;14.08;100.00;98928.31;5108166;28;20083;-80
2022/06/04 03:25:00;;;;;;;7.07;5.68;;;;;;;14.09;100.00;98921.78;5100375;28;20054;-80
2022/06/04 03:27:26;;;;;;;7.00;5.60;;;;;;;13.88;100.00;98909.22;5109422;28;20047;-81
2022/06/04 03:29:53;;;;;;;12.13;6.13;;;;;;;13.76;100.00;98917.22;5110275;28;20047;-80
2022/06/04 03:32:20;;;;;;;6.57;5.55;;;;;;;13.91;100.00;98926.03;5109328;28;20139;-80
2022/06/04 03:34:48;;;;;;;6.85;5.88;;;;;;;14.10;100.00;98935.25;5102766;28;20129;-79
2022/06/04 03:37:15;;;;;;;7.32;5.75;;;;;;;14.07;100.00;98923.91;5109446;28;20491;-79
2022/06/04 03:39:41;;;;;;;7.18;5.15;;;;;;;14.28;100.00;98911.88;5093930;28;20500;-79
2022/06/04 03:42:08;;;;;;;6.15;5.50;;;;;;;14.22;100.00;98924.50;5104597;28;20047;-80
2022/06/04 03:44:35;;;;;;;9.07;5.35;;;;;;;13.86;100.00;98919.53;5098209;28;20062;-80
2022/06/04 03:47:01;;;;;;;7.78;5.35;;;;;;;13.77;100.00;98907.97;5106589;28;20078;-81
2022/06/04 03:49:28;;;;;;;8.05;5.90;;;;;;;13.89;100.00;98908.16;5101282;28;20836;-81
2022/06/04 03:51:56;;;;;;;8.93;6.18;;;;;;;13.88;100.00;98884.63;5107799;28;20055;-81
2022/06/04 03:54:52;;;;;;;8.55;4.90;;;;;;;14.11;100.00;98923.25;5105033;28;20138;-81
2022/06/04 03:59:53;;;;;;;7.38;5.28;;;;;;;14.39;100.00;98946.75;5094241;28;20070;-80
2022/06/04 04:02:21;;;;;;;8.05;5.85;;;;;;;14.47;100.00;98951.97;5104279;28;20056;-80
2022/06/04 04:04:48;;;;;;;9.48;5.80;;;;;;;14.60;100.00;98955.72;5110179;28;20101;-81
2022/06/04 04:07:16;;;;;;;9.18;5.55;;;;;;;14.55;100.00;98937.22;5107778;28;20088;-81
2022/06/04 04:09:42;;;;;;;6.30;5.70;;;;;;;14.50;100.00;98939.78;5109075;28;20573;-82
2022/06/04 04:12:09;;;;;;;10.48;6.18;;;;;;;14.45;100.00;98951.38;5105663;28;20063;-80
2022/06/04 04:14:35;;;;;;;7.63;5.80;;;;;;;14.44;100.00;98960.63;5095020;28;20044;-80
2022/06/04 04:17:02;;;;;;;6.60;5.68;;;;;;;14.41;100.00;98961.03;5106127;28;20051;-80
2022/06/04 04:19:30;;;;;;;10.93;5.95;;;;;;;14.68;100.00;98972.75;5103166;28;20396;-80
2022/06/04 04:21:57;;;;;;;9.20;5.88;;;;;;;14.77;100.00;98970.63;5101663;28;20075;-81
2022/06/04 04:24:25;;;;;;;12.38;5.82;;;;;;;14.78;100.00;98935.88;5107254;28;20491;-80
2022/06/04 04:26:52;;;;;;;7.35;6.05;;;;;;;15.08;100.00;98954.47;5100815;28;20052;-81
2022/06/04 04:29:18;;;;;;;9.95;5.82;;;;;;;15.29;100.00;98975.19;5107985;28;20062;-81
2022/06/04 04:31:45;;;;;;;11.32;6.05;;;;;;;15.17;100.00;98964.09;5106470;28;20059;-80
2022/06/04 04:34:12;;;;;;;7.40;6.22;;;;;;;15.23;100.00;98946.78;5109407;28;20058;-80
2022/06/04 04:36:38;;;;;;;9.68;6.07;;;;;;;15.44;100.00;98958.47;5104017;28;20051;-81
2022/06/04 04:39:05;;;;;;;10.80;6.13;;;;;;;15.65;100.00;98952.59;5097291;28;20040;-81
2022/06/04 04:41:33;;;;;;;6.95;5.38;;;;;;;15.83;100.00;98956.50;5103766;28;20446;-80
2022/06/04 04:43:59;;;;;;;6.95;5.75;;;;;;;15.74;100.00;98936.72;5104143;28;20044;-80
2022/06/04 04:46:26;;;;;;;8.85;5.78;;;;;;;15.74;100.00;98942.19;5103757;28;20118;-80
2022/06/04 04:48:52;;;;;;;6.63;5.93;;;;;;;15.64;100.00;98930.91;5105982;28;20044;-80
2022/06/04 04:51:22;;;;;;;9.95;5.82;;;;;;;15.50;100.00;98919.22;5111295;28;20055;-80
2022/06/04 04:53:49;;;;;;;8.60;6.05;;;;;;;15.57;100.00;98933.72;5106426;28;20063;-80
2022/06/04 04:56:17;;;;;;;15.02;6.82;;;;;;;15.68;100.00;98927.50;5104360;28;20078;-80
2022/06/04 04:58:45;;;;;;;7.57;5.75;;;;;;;16.05;100.00;98940.50;5104525;28;20048;-80
2022/06/04 05:01:15;;;;;;;10.57;6.05;;;;;;;16.67;100.00;98936.84;5108525;28;20047;-80
2022/06/04 05:03:44;;;;;;;6.03;5.30;;;;;;;17.05;100.00;98927.50;5110886;28;20087;-81
2022/06/04 05:06:12;;;;;;;14.10;5.80;;;;;;;17.66;100.00;98950.25;5112287;28;20055;-80
2022/06/04 05:08:39;;;;;;;6.30;5.20;;;;;;;18.27;100.00;98937.13;5107201;28;20105;-80
2022/06/04 05:11:09;;;;;;;10.40;5.38;;;;;;;18.41;100.00;98937.72;5103952;28;20080;-80
2022/06/04 05:13:37;;;;;;;10.00;5.32;;;;;;;18.67;100.00;98950.13;5112162;28;20483;-81
2022/06/04 05:16:05;;;;;;;7.20;4.53;;;;;;;18.69;100.00;98958.97;5105940;28;20086;-80
2022/06/04 05:18:32;;;;;;;5.47;4.97;;;;;;;19.13;100.00;98974.19;5104972;28;20506;-81
2022/06/04 05:21:08;;;;;;;10.05;4.82;;;;;;;19.44;100.00;98976.44;5112614;28;20051;-80
2022/06/04 05:23:34;;;;;;;4.85;4.30;;;;;;;19.59;98.76;98969.53;5101734;28;20530;-81
2022/06/04 05:26:01;;;;;;;7.20;4.32;;;;;;;19.53;98.33;98962.28;5104208;28;20048;-81
2022/06/04 05:28:30;;;;;;;8.77;4.70;;;;;;;19.80;97.29;98968.00;5108909;28;20056;-81
2022/06/04 05:30:56;;;;;;;6.93;4.40;;;;;;;19.88;95.48;98983.31;5106278;28;20054;-81
2022/06/04 05:33:24;;;;;;;7.20;4.63;;;;;;;19.39;100.00;98987.38;5111472;28;20054;-82
2022/06/04 05:35:51;;;;;;;7.97;4.65;;;;;;;19.30;100.00;99002.66;5111488;28;20046;-80
2022/06/04 05:38:17;;;;;;;8.38;4.80;;;;;;;18.93;100.00;98995.56;5111395;28;20047;-80
2022/06/04 05:40:44;;;;;;;7.38;4.45;;;;;;;18.78;100.00;99002.66;5102438;28;20055;-80
2022/06/04 05:43:10;;;;;;;7.25;4.72;;;;;;;18.64;100.00;99004.81;5109951;28;20054;-80
2022/06/04 05:45:37;;;;;;;7.03;4.55;;;;;;;18.65;100.00;98999.09;5111206;28;20051;-81
2022/06/04 05:48:04;;;;;;;5.00;4.50;;;;;;;18.35;100.00;98968.94;5111645;28;20036;-81
2022/06/04 05:50:32;;;;;;;5.90;4.82;;;;;;;18.47;100.00;99002.81;5109388;28;20416;-80
2022/06/04 05:52:58;;;;;;;6.53;4.57;;;;;;;18.39;100.00;98978.41;5108734;28;20043;-80
2022/06/04 05:55:26;;;;;;;5.47;4.90;;;;;;;18.46;100.00;99011.31;5100629;28;20059;-80
2022/06/04 05:57:52;;;;;;;6.72;5.22;;;;;;;18.45;100.00;99010.47;5102893;28;20491;-80
2022/06/04 06:00:19;;;;;;;6.95;5.35;;;;;;;18.46;100.00;99023.16;5109501;28;20043;-80
2022/06/04 06:02:46;;;;;;;7.47;4.43;;;;;;;18.59;100.00;99022.06;5111366;28;20047;-80
2022/06/04 06:05:12;;;;;;;5.35;4.53;;;;;;;18.65;100.00;99003.75;5109306;28;20047;-80
2022/06/04 06:07:40;;;;;;;7.88;6.32;;;;;;;18.65;100.00;99012.00;5099678;28;20039;-81
2022/06/04 06:10:07;;;;;;;9.15;4.90;;;;;;;18.50;100.00;98993.22;5105265;28;20048;-81
2022/06/04 06:12:34;;;;;;;5.35;4.57;;;;;;;18.48;100.00;99000.91;5108190;28;20502;-81
2022/06/04 06:15:00;;;;;;;7.90;4.90;;;;;;;18.41;100.00;99006.50;5111469;28;20043;-80
2022/06/04 06:17:27;;;;;;;8.40;4.93;;;;;;;18.35;100.00;99021.22;5111972;28;20047;-80
2022/06/04 06:19:54;;;;;;;5.28;4.75;;;;;;;18.38;100.00;99040.88;5108611;28;20036;-80
2022/06/04 06:22:22;;;;;;;7.53;5.25;;;;;;;18.34;100.00;99058.94;5099823;28;20093;-80
2022/06/04 06:24:50;;;;;;;6.60;4.90;;;;;;;17.87;100.00;99059.66;5110421;28;20062;-81
2022/06/04 06:27:16;;;;;;;9.35;5.20;;;;;;;17.77;100.00;99086.88;5108053;28;20044;-80
2022/06/04 06:29:43;;;;;;;8.30;4.53;;;;;;;17.59;100.00;99085.03;5110480;28;20054;-80
2022/06/04 06:32:09;;;;;;;8.38;5.07;;;;;;;17.57;100.00;99136.66;5108588;28;20043;-80
2022/06/04 06:34:36;;;;;;;6.22;4.95;;;;;;;17.42;100.00;99160.94;5112457;28;20063;-80
2022/06/04 06:37:02;;;;;;;11.80;5.70;;;;;;;17.39;100.00;99154.00;5108098;28;20070;-80
2022/06/04 06:39:29;;;;;;;7.03;5.75;;;;;;;17.26;100.00;99144.00;5100525;28;20070;-81
2022/06/04 06:41:57;;;;;;;7.72;6.55;;;;;;;17.32;100.00;99161.47;5105506;28;20071;-80
2022/06/04 06:44:25;;;;;;;11.25;7.60;;;;;;;17.19;100.00;99145.13;5111128;28;20055;-81
2022/06/04 06:46:52;;;;;;;16.38;7.55;;;;;;;17.33;100.00;99166.75;5100730;28;20047;-82
2022/06/04 06:49:20;;;;;;;16.42;7.93;;;;;;;17.09;100.00;99140.19;5102413;28;20050;-81
2022/06/04 06:51:49;;;;;;;8.77;7.85;;;;;;;17.19;100.00;99148.72;5104467;27;20043;-81
2022/06/04 06:54:18;;;;;;;10.02;8.75;;;;;;;17.27;100.00;99167.66;5100273;27;20055;-81
2022/06/04 06:56:51;;;;;;;11.25;8.13;;;;;;;17.17;100.00;99156.34;5109634;27;20394;-80
2022/06/04 06:59:21;;;;;;;17.55;9.05;;;;;;;17.11;100.00;99138.06;5104993;28;20404;-79
2022/06/04 07:01:48;;;;;;;12.60;8.65;;;;;;;17.05;100.00;99122.47;5109869;28;20055;-79
2022/06/04 07:04:16;;;;;;;11.80;9.13;;;;;;;17.14;100.00;99124.69;5112336;28;20104;-78
2022/06/04 07:06:45;;;;;;;13.45;9.25;;;;;;;17.17;100.00;99099.50;5102719;28;20075;-76
2022/06/04 07:09:15;;;;;;;13.23;10.10;;;;;;;17.18;100.00;99089.38;5104318;28;20069;-77
2022/06/04 07:11:43;;;;;;;14.80;10.68;;;;;;;17.18;100.00;99097.63;5106857;28;20525;-78
2022/06/04 07:14:10;;;;;;;17.90;11.55;;;;;;;17.31;100.00;99080.13;5107994;28;20055;-77
2022/06/04 07:16:39;;;;;;;15.32;11.93;;;;;;;17.33;100.00;99048.59;5111549;28;20047;-78
2022/06/04 07:19:06;;;;;;;20.60;12.63;;;;;;;17.28;100.00;99039.38;5113724;28;20043;-78
2022/06/04 07:21:34;;;;;;;17.92;11.55;;;;;;;17.14;100.00;99011.25;5112259;28;20414;-76
2022/06/04 07:24:01;;;;;;;15.90;11.27;;;;;;;17.01;100.00;98997.69;5106800;28;20479;-77
2022/06/04 07:26:28;;;;;;;14.13;12.32;;;;;;;17.31;100.00;99025.16;5105150;28;20491;-77
2022/06/04 07:28:55;;;;;;;16.35;11.85;;;;;;;17.28;100.00;99026.50;5090772;28;20051;-77
2022/06/04 07:31:24;;;;;;;17.73;12.07;;;;;;;17.41;100.00;99030.13;5090638;28;20507;-77
2022/06/04 07:33:53;;;;;;;12.80;11.35;;;;;;;17.33;100.00;99026.63;5090068;28;20047;-77
2022/06/04 07:36:22;;;;;;;16.70;11.70;;;;;;;17.72;100.00;99040.03;5090735;28;20059;-78
2022/06/04 07:38:49;;;;;;;15.27;12.93;;;;;;;18.46;100.00;99064.44;5105780;28;20058;-77
2022/06/04 07:41:20;;;;;;;14.30;12.52;;;;;;;19.37;100.00;99047.41;5106910;28;20046;-77
2022/06/04 07:43:47;;;;;;;12.27;9.85;;;;;;;19.93;100.00;99049.59;5108407;28;20135;-77
2022/06/04 07:46:14;;;;;;;12.20;10.43;;;;;;;20.23;100.00;99067.75;5110057;28;20059;-77
2022/06/04 07:48:40;;;;;;;10.98;8.82;;;;;;;20.10;100.00;99061.47;5102127;28;20047;-77
2022/06/04 07:51:08;;;;;;;14.70;10.63;;;;;;;19.52;100.00;99040.53;5109253;28;20047;-77
2022/06/04 07:53:36;;;;;;;15.20;9.77;;;;;;;19.05;100.00;99036.88;5102931;28;20048;-77
2022/06/04 07:56:05;;;;;;;13.43;10.73;;;;;;;18.83;100.00;99047.66;5106889;28;20048;-78
2022/06/04 07:58:32;;;;;;;14.00;10.15;;;;;;;18.67;100.00;99038.22;5109397;28;20499;-78
2022/06/04 08:00:59;;;;;;;13.68;10.77;;;;;;;18.77;100.00;99023.84;5109198;28;20040;-78
2022/06/04 08:03:26;;;;;;;11.40;9.98;;;;;;;18.87;100.00;99035.09;5110022;28;20507;-79
2022/06/04 08:05:53;;;;;;;12.88;10.02;;;;;;;18.99;100.00;99040.59;5109605;28;20455;-78
2022/06/04 08:08:21;;;;;;;14.02;10.70;;;;;;;18.83;100.00;99028.38;5105979;28;20049;-78
2022/06/04 08:10:48;;;;;;;14.02;10.63;;;;;;;18.93;100.00;99022.28;5099846;28;20066;-79
2022/06/04 08:13:15;;;;;;;11.35;9.45;;;;;;;18.98;100.00;99029.81;5106657;28;20063;-79
2022/06/04 08:15:42;;;;;;;13.07;11.70;;;;;;;18.89;100.00;99019.19;5113367;28;20073;-80
2022/06/04 08:18:10;;;;;;;11.85;10.27;;;;;;;19.19;100.00;99023.63;5113663;28;20499;-81
2022/06/04 08:20:41;;;;;;;11.98;10.20;;;;;;;19.45;100.00;99013.09;5106184;28;20051;-81
2022/06/04 08:23:07;;;;;;;17.02;10.80;;;;;;;19.89;100.00;99035.47;5102824;28;20052;-81
2022/06/04 08:25:38;;;;;;;15.02;10.20;;;;;;;19.98;100.00;99016.59;5112326;28;20122;-81
2022/06/04 08:28:05;;;;;;;14.57;10.43;;;;;;;20.33;100.00;99032.88;5110284;28;20127;-81
2022/06/04 08:30:32;;;;;;;14.70;10.88;;;;;;;20.35;100.00;99032.63;5105594;28;20048;-81
2022/06/04 08:32:58;;;;;;;18.55;11.07;;;;;;;20.63;100.00;99053.75;5110529;28;20510;-82
2022/06/04 08:35:25;;;;;;;12.40;10.80;;;;;;;20.85;100.00;99062.13;5109060;28;20051;-81
2022/06/04 08:37:51;;;;;;;13.23;10.60;;;;;;;21.00;100.00;99053.19;5104697;28;20048;-81
2022/06/04 08:40:29;;;;;;;17.00;10.45;;;;;;;21.42;100.00;99076.66;5111268;27;20066;-81
2022/06/04 08:43:11;;;;;;;14.52;11.02;;;;;;;21.42;100.00;99046.22;5104747;27;20109;-82
2022/06/04 08:45:38;;;;;;;13.38;10.93;;;;;;;21.76;100.00;99067.38;5102453;27;20040;-83
2022/06/04 08:48:12;;;;;;;16.35;10.75;;;;;;;22.10;100.00;99049.44;5103496;28;20062;-82
2022/06/04 08:50:39;;;;;;;13.65;9.93;;;;;;;22.21;100.00;99066.97;5114024;28;20428;-83
2022/06/04 08:53:06;;;;;;;13.35;10.27;;;;;;;22.10;100.00;99043.09;5117860;27;20384;-83
2022/06/04 08:58:36;;;;;;;13.93;10.57;;;;;;;22.05;100.00;99071.53;5111335;27;20070;-83
2022/06/04 09:01:08;;;;;;;14.18;10.52;;;;;;;22.38;100.00;99057.72;5111879;28;20126;-84
2022/06/04 09:03:47;;;;;;;14.80;9.95;;;;;;;22.32;100.00;99086.47;5113052;28;20123;-84
2022/06/04 09:06:32;;;;;;;13.18;10.55;;;;;;;22.12;98.21;99070.50;5088824;28;20765;-84
2022/06/04 09:09:05;;;;;;;12.70;10.55;;;;;;;22.27;100.00;99090.84;5111709;28;20043;-83
2022/06/04 09:11:53;;;;;;;12.07;10.07;;;;;;;22.33;99.02;99079.84;5111202;28;20057;-79
2022/06/04 09:14:37;;;;;;;13.27;10.48;;;;;;;22.10;100.00;99099.28;5093329;28;20173;-83
2022/06/04 09:17:07;;;;;;;13.13;10.77;;;;;;;22.19;100.00;99074.72;5095717;28;20047;-83
2022/06/04 09:19:39;;;;;;;13.57;10.35;;;;;;;22.40;100.00;99072.97;5105234;28;20283;-83
2022/06/04 09:22:18;;;;;;;13.80;10.05;;;;;;;22.27;100.00;99071.44;5113421;28;20094;-83
2022/06/04 09:24:45;;;;;;;13.13;9.85;;;;;;;22.24;100.00;99110.75;5112100;28;20048;-83
2022/06/04 09:27:26;;;;;;;12.60;10.77;;;;;;;21.92;100.00;99111.56;5110134;28;20546;-83
2022/06/04 09:30:05;;;;;;;15.77;11.30;;;;;;;21.61;100.00;99115.91;5104671;28;20055;-80
2022/06/04 09:33:03;;;;;;;12.95;11.30;;;;;;;21.35;100.00;99129.38;5105520;28;20043;-81
2022/06/04 09:35:33;;;;;;;12.80;11.48;;;;;;;21.01;100.00;99123.94;5113228;28;20418;-83
2022/06/04 09:38:00;;;;;;;14.57;11.85;;;;;;;20.74;100.00;99107.25;5113519;28;20051;-82
2022/06/04 09:40:29;;;;;;;15.32;12.68;;;;;;;20.59;100.00;99113.34;5113415;28;20051;-79
2022/06/04 09:43:06;;;;;;;16.33;13.60;;;;;;;20.50;100.00;99147.97;5111468;28;20047;-80
2022/06/04 09:45:34;;;;;;;17.67;13.85;;;;;;;20.30;100.00;99137.44;5105393;28;20040;-80
2022/06/04 09:48:01;;;;;;;15.55;13.00;;;;;;;20.39;100.00;99144.22;5110012;28;20495;-83
2022/06/04 09:50:31;;;;;;;17.10;13.35;;;;;;;20.57;100.00;99147.84;5113300;28;20479;-79
2022/06/04 09:53:02;;;;;;;18.30;14.13;;;;;;;20.73;100.00;99147.03;5112710;28;20078;-80
2022/06/04 09:55:32;;;;;;;19.88;14.85;;;;;;;20.93;100.00;99131.84;5112347;28;20058;-79
2022/06/04 09:58:01;;;;;;;18.45;14.48;;;;;;;21.26;100.00;99121.78;5104603;28;20052;-80
2022/06/04 10:00:30;;;;;;;18.43;15.57;;;;;;;21.74;100.00;99154.25;5111178;28;20047;-79
2022/06/04 10:03:00;;;;;;;19.67;15.15;;;;;;;21.71;100.00;99137.34;5109022;28;20293;-80
2022/06/04 10:05:30;;;;;;;15.68;13.43;;;;;;;21.95;100.00;99157.25;5108236;28;20052;-80
2022/06/04 10:07:57;;;;;;;16.98;14.18;;;;;;;21.88;100.00;99145.53;5109858;28;20108;-80
2022/06/04 10:10:40;;;;;;;21.25;15.23;;;;;;;22.05;99.81;99142.66;5111683;28;20503;-79
2022/06/04 10:15:57;;;;;;;21.77;15.00;;;;;;;22.01;99.74;99174.72;5097345;28;20105;-79
2022/06/04 10:18:29;;;;;;;19.20;14.25;;;;;;;22.11;100.00;99197.00;5096167;28;20052;-81
2022/06/04 10:21:02;;;;;;;19.60;14.45;;;;;;;21.97;100.00;99195.75;5112494;28;20039;-81
2022/06/04 10:23:31;;;;;;;18.88;15.40;;;;;;;21.70;100.00;99177.97;5105944;28;20047;-81
2022/06/04 10:26:13;;;;;;;19.03;14.07;;;;;;;21.69;100.00;99200.38;5103887;28;20066;-81
2022/06/04 10:28:53;;;;;;;16.58;14.50;;;;;;;21.43;100.00;99205.53;5110689;28;20082;-81
2022/06/04 10:31:33;;;;;;;19.20;14.75;;;;;;;21.48;100.00;99189.03;5092165;28;20052;-82
2022/06/04 10:34:08;;;;;;;15.88;13.43;;;;;;;21.83;100.00;99201.66;5094685;28;20105;-81
2022/06/04 10:36:50;;;;;;;18.73;13.85;;;;;;;21.81;100.00;99197.47;5110601;28;20054;-80
2022/06/04 10:39:25;;;;;;;16.95;13.75;;;;;;;21.65;100.00;99200.06;5112510;28;20047;-80
2022/06/04 10:41:57;;;;;;;16.73;13.80;;;;;;;21.53;100.00;99208.47;5106941;28;20047;-81
2022/06/04 10:44:41;;;;;;;15.50;12.95;;;;;;;21.33;99.70;99199.84;5106614;28;20047;-81
2022/06/04 10:47:17;;;;;;;15.55;12.50;;;;;;;21.06;100.00;99211.63;5109019;28;20051;-81
2022/06/04 10:49:59;;;;;;;15.68;13.07;;;;;;;21.18;100.00;99184.72;5100869;28;20054;-82
2022/06/04 10:52:33;;;;;;;13.95;11.30;;;;;;;21.36;100.00;99207.63;5108552;28;20820;-81
2022/06/04 10:55:08;;;;;;;14.13;11.55;;;;;;;21.28;100.00;99192.31;5109608;28;20138;-82
2022/06/04 10:57:41;;;;;;;16.15;12.60;;;;;;;21.26;100.00;99189.00;5112769;28;20047;-81
2022/06/04 11:00:14;;;;;;;17.38;12.27;;;;;;;21.32;100.00;99209.25;5112162;28;20437;-81
2022/06/04 11:02:44;;;;;;;14.50;11.38;;;;;;;21.30;100.00;99204.00;5116324;27;20051;-81
2022/06/04 11:05:19;;;;;;;13.43;11.88;;;;;;;21.19;100.00;99194.69;5111367;28;20550;-81
2022/06/04 11:07:53;;;;;;;15.52;12.50;;;;;;;20.96;100.00;99205.94;5104668;28;20052;-82
2022/06/04 11:10:24;;;;;;;17.52;13.93;;;;;;;20.90;100.00;99184.84;5106598;28;20047;-81
2022/06/04 11:12:57;;;;;;;15.82;13.00;;;;;;;20.96;100.00;99184.66;5106460;28;20054;-81
2022/06/04 11:15:28;;;;;;;23.67;13.07;;;;;;;21.03;100.00;99192.78;5104902;27;20043;-81
2022/06/04 11:18:01;;;;;;;15.70;11.32;;;;;;;21.16;100.00;99209.00;5102414;28;20064;-81
2022/06/04 11:20:31;;;;;;;14.35;12.02;;;;;;;21.08;100.00;99181.00;5112249;27;20217;-81
2022/06/04 11:23:15;;;;;;;15.35;11.98;;;;;;;20.90;100.00;99185.69;5092214;28;20048;-81
2022/06/04 11:25:46;;;;;;;15.57;12.23;;;;;;;21.25;100.00;99187.31;5091648;28;20052;-79
2022/06/04 11:28:18;;;;;;;19.00;13.90;;;;;;;21.31;99.49;99205.63;5102065;28;20134;-81
2022/06/04 11:30:51;;;;;;;14.82;12.68;;;;;;;21.33;100.00;99209.00;5108251;28;20052;-81
2022/06/04 11:33:29;;;;;;;14.15;11.73;;;;;;;21.54;100.00;99188.03;5101786;28;20048;-81
2022/06/04 11:36:08;;;;;;;15.25;11.80;;;;;;;21.73;98.99;99199.59;5104604;27;20415;-81
2022/06/04 11:38:57;;;;;;;17.75;12.68;;;;;;;21.77;98.39;99199.06;5110175;28;20442;-81
2022/06/04 11:41:31;;;;;;;14.98;11.75;;;;;;;21.96;96.39;99191.28;5102944;28;20035;-81
2022/06/04 11:44:16;;;;;;;13.50;12.00;;;;;;;21.95;97.13;99192.38;5109074;28;20135;-80
2022/06/04 11:46:57;;;;;;;16.92;11.30;;;;;;;22.08;94.15;99173.41;5110872;28;20054;-81
2022/06/04 11:49:34;;;;;;;18.67;12.55;;;;;;;22.66;93.51;99194.22;5105679;28;20058;-81
2022/06/04 11:52:20;;;;;;;13.50;11.90;;;;;;;22.70;91.56;99184.28;5105147;28;20039;-81