Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:43;;;;;;;8.87;7.60;;;15.80;99.90;;;;;;5116504;28;20765;-74
2022/09/30 00:04:14;;;;;;;11.93;8.70;;;15.80;99.90;;;;;;5115357;28;20420;-74
2022/09/30 00:06:40;;;;;;;7.73;6.93;;;15.80;99.90;;;;;;5116360;28;20815;-74
2022/09/30 00:09:05;;;;;;;7.70;6.97;;;15.90;99.90;;;;;;5116786;28;20416;-74
2022/09/30 00:11:34;;;;;;;8.03;7.23;;;15.90;99.90;;;;;;5116277;28;20634;-74
2022/09/30 00:14:01;;;;;;;10.70;7.30;;;15.90;99.90;;;;;;5116603;28;20172;-74
2022/09/30 00:16:29;;;;;;;8.57;7.83;;;15.90;99.90;;;;;;5116153;28;20424;-74
2022/09/30 00:18:56;;;;;;;9.77;8.33;;;15.90;99.90;;;;;;5116486;28;20415;-74
2022/09/30 00:21:23;;;;;;;8.20;7.33;;;15.90;99.90;;;;;;5114756;28;20952;-74
2022/09/30 00:23:48;;;;;;;8.60;7.70;;;15.90;99.90;;;;;;5115093;28;20916;-74
2022/09/30 00:26:17;;;;;;;8.83;7.53;;;15.90;99.90;;;;;;5114659;28;20468;-74
2022/09/30 00:28:44;;;;;;;9.73;7.53;;;16.00;99.90;;;;;;5116280;28;20168;-74
2022/09/30 00:31:14;;;;;;;9.07;7.67;;;16.00;99.90;;;;;;5115334;28;20432;-74
2022/09/30 00:33:41;;;;;;;8.03;7.20;;;16.00;99.90;;;;;;5116170;28;20424;-74
2022/09/30 00:36:06;;;;;;;9.57;7.33;;;16.00;99.90;;;;;;5115643;28;20480;-74
2022/09/30 00:38:32;;;;;;;8.30;7.50;;;16.00;99.90;;;;;;5115992;28;20849;-74
2022/09/30 00:41:00;;;;;;;9.83;7.53;;;16.00;99.90;;;;;;5115596;28;20199;-74
2022/09/30 00:43:50;;;;;;;8.60;7.70;;;16.00;99.90;;;;;;5114233;28;20238;-74
2022/09/30 00:46:39;;;;;;;9.20;7.80;;;16.10;99.90;;;;;;5114313;28;20894;-73
2022/09/30 00:49:21;;;;;;;10.30;8.13;;;16.00;99.90;;;;;;5108819;28;21070;-74
2022/09/30 00:51:51;;;;;;;9.20;8.30;;;16.00;99.90;;;;;;5114287;28;20936;-74
2022/09/30 00:54:21;;;;;;;10.33;7.90;;;16.00;99.90;;;;;;5114423;28;20519;-74
2022/09/30 00:56:54;;;;;;;8.23;7.10;;;16.10;99.90;;;;;;5115456;28;20541;-74
2022/09/30 00:59:28;;;;;;;11.83;8.10;;;16.10;99.90;;;;;;5115724;28;20500;-74
2022/09/30 01:01:54;;;;;;;9.60;8.60;;;16.10;99.90;;;;;;5114010;28;20864;-73
2022/09/30 01:04:24;;;;;;;9.03;8.00;;;16.10;99.90;;;;;;5115610;28;20409;-74
2022/09/30 01:06:50;;;;;;;9.97;8.50;;;16.10;99.90;;;;;;5113888;28;20459;-74
2022/09/30 01:09:17;;;;;;;8.97;8.07;;;16.00;99.90;;;;;;5114888;28;20940;-74
2022/09/30 01:11:43;;;;;;;16.17;7.80;;;16.00;99.90;;;;;;5115082;28;20405;-74
2022/09/30 01:14:16;;;;;;;10.77;8.40;;;16.10;99.90;;;;;;5115578;28;20438;-74
2022/09/30 01:17:02;;;;;;;8.97;7.37;;;16.00;99.90;;;;;;5113665;28;20175;-73
2022/09/30 01:19:50;;;;;;;8.63;7.73;;;16.00;99.90;;;;;;5113620;28;20417;-74
2022/09/30 01:22:22;;;;;;;12.33;8.90;;;16.00;99.90;;;;;;5114890;28;20420;-74
2022/09/30 01:24:59;;;;;;;8.60;7.80;;;16.00;99.90;;;;;;5114805;28;20424;-74
2022/09/30 01:27:52;;;;;;;9.37;8.47;;;16.00;99.90;;;;;;5113638;28;20469;-74
2022/09/30 01:30:49;;;;;;;9.63;8.73;;;16.00;99.90;;;;;;5113524;28;20455;-74
2022/09/30 01:33:25;;;;;;;10.50;9.43;;;16.00;99.90;;;;;;5097467;28;20460;-75
2022/09/30 01:35:53;;;;;;;9.50;8.57;;;16.00;99.90;;;;;;5113311;28;20479;-75
2022/09/30 01:38:19;;;;;;;8.03;7.33;;;16.00;99.90;;;;;;5114994;28;20419;-74
2022/09/30 01:40:58;;;;;;;8.83;7.90;;;15.90;99.90;;;;;;5114456;28;20428;-74
2022/09/30 01:43:38;;;;;;;8.67;7.77;;;16.00;99.90;;;;;;5122753;27;20714;-74
2022/09/30 01:46:31;;;;;;;11.83;8.90;;;15.90;99.90;;;;;;5116431;27;20467;-74
2022/09/30 01:49:06;;;;;;;9.50;7.93;;;15.90;99.90;;;;;;5116682;27;20427;-74
2022/09/30 01:52:00;;;;;;;9.70;8.70;;;15.90;99.90;;;;;;5116501;27;20435;-74
2022/09/30 01:54:36;;;;;;;10.17;8.93;;;15.90;99.90;;;;;;5135043;27;20517;-74
2022/09/30 01:57:27;;;;;;;9.03;8.23;;;15.90;99.90;;;;;;5116454;27;20419;-74
2022/09/30 02:00:09;;;;;;;10.90;8.27;;;15.80;99.90;;;;;;5095968;28;20507;-74
2022/09/30 02:02:50;;;;;;;12.53;9.80;;;15.80;99.90;;;;;;5116643;28;20935;-74
2022/09/30 02:05:25;;;;;;;13.80;9.73;;;15.80;99.90;;;;;;5134660;27;20509;-74
2022/09/30 02:07:59;;;;;;;11.87;9.03;;;15.80;99.90;;;;;;5116476;28;20778;-74
2022/09/30 02:10:34;;;;;;;10.27;8.63;;;15.80;99.90;;;;;;5134791;28;20935;-74
2022/09/30 02:13:09;;;;;;;10.00;8.73;;;15.80;99.90;;;;;;5116330;28;20490;-74
2022/09/30 02:15:40;;;;;;;12.07;8.97;;;15.80;99.90;;;;;;5134765;28;20837;-74
2022/09/30 02:18:34;;;;;;;10.23;8.67;;;15.90;99.90;;;;;;5134622;28;20418;-74
2022/09/30 02:21:02;;;;;;;10.67;8.30;;;15.80;99.90;;;;;;5134728;28;20954;-74
2022/09/30 02:23:34;;;;;;;9.60;8.37;;;15.80;99.90;;;;;;5116356;28;20415;-74
2022/09/30 02:26:06;;;;;;;9.27;8.37;;;15.90;99.90;;;;;;5134577;28;20466;-74
2022/09/30 02:28:37;;;;;;;10.33;8.50;;;15.90;99.90;;;;;;5116361;28;20430;-74
2022/09/30 02:31:04;;;;;;;8.83;7.90;;;15.90;99.90;;;;;;5134493;28;20911;-74
2022/09/30 02:33:55;;;;;;;11.93;8.70;;;15.90;99.90;;;;;;5115896;28;20423;-74
2022/09/30 02:36:35;;;;;;;9.07;8.17;;;15.90;99.90;;;;;;5134412;28;20427;-74
2022/09/30 02:39:09;;;;;;;10.43;8.33;;;15.90;99.90;;;;;;5116246;28;20975;-74
2022/09/30 02:41:43;;;;;;;9.63;8.30;;;16.00;99.90;;;;;;5134405;28;20411;-74
2022/09/30 02:44:08;;;;;;;8.43;7.33;;;16.00;99.90;;;;;;5115723;28;20481;-74
2022/09/30 02:46:42;;;;;;;9.57;8.60;;;16.00;99.90;;;;;;5115725;28;20463;-74
2022/09/30 02:49:19;;;;;;;9.50;8.60;;;16.00;99.90;;;;;;5116283;28;20222;-74
2022/09/30 02:52:14;;;;;;;10.20;7.83;;;16.00;99.90;;;;;;5116000;28;20398;-74
2022/09/30 02:55:15;;;;;;;9.20;8.40;;;16.00;99.90;;;;;;5117135;27;20442;-74
2022/09/30 02:58:15;;;;;;;11.27;8.30;;;16.00;99.90;;;;;;5138541;27;20445;-74
2022/09/30 03:00:41;;;;;;;11.80;8.20;;;16.00;99.90;;;;;;5119737;27;20480;-74
2022/09/30 03:03:19;;;;;;;9.50;8.50;;;16.00;99.90;;;;;;5119726;27;20454;-74
2022/09/30 03:05:47;;;;;;;11.20;8.20;;;16.00;99.90;;;;;;5138106;27;20462;-74
2022/09/30 03:08:13;;;;;;;9.87;7.90;;;16.10;99.90;;;;;;5137881;27;20432;-74
2022/09/30 03:10:39;;;;;;;10.17;8.80;;;16.00;99.90;;;;;;5137918;27;20423;-74
2022/09/30 03:13:42;;;;;;;8.60;7.30;;;16.10;99.90;;;;;;5138265;27;20791;-75
2022/09/30 03:16:34;;;;;;;13.20;9.47;;;16.10;99.90;;;;;;5119347;27;20845;-74
2022/09/30 03:19:31;;;;;;;10.27;8.20;;;16.10;99.90;;;;;;5138207;27;20509;-74
2022/09/30 03:22:33;;;;;;;12.50;8.67;;;16.10;99.90;;;;;;5137713;27;20414;-74
2022/09/30 03:25:20;;;;;;;8.80;7.80;;;16.10;99.90;;;;;;5137626;27;21002;-75
2022/09/30 03:27:59;;;;;;;9.20;7.20;;;16.10;99.90;;;;;;5137988;27;20415;-74
2022/09/30 03:30:28;;;;;;;11.57;8.07;;;16.20;99.90;;;;;;5119172;27;20467;-74
2022/09/30 03:33:09;;;;;;;8.10;7.27;;;16.20;99.90;;;;;;5137766;27;20411;-74
2022/09/30 03:35:55;;;;;;;8.60;7.70;;;16.20;99.90;;;;;;5137558;27;20446;-74
2022/09/30 03:38:46;;;;;;;8.23;7.33;;;16.20;99.90;;;;;;5137488;27;20423;-74
2022/09/30 03:41:30;;;;;;;10.40;7.87;;;16.20;99.90;;;;;;5137380;27;20781;-74
2022/09/30 03:44:30;;;;;;;7.30;6.60;;;16.20;99.90;;;;;;5118788;27;20979;-74
2022/09/30 03:47:07;;;;;;;11.40;8.53;;;16.20;99.90;;;;;;5137397;27;20946;-74
2022/09/30 03:49:51;;;;;;;9.03;8.07;;;16.10;99.90;;;;;;5118852;27;20823;-74
2022/09/30 03:52:17;;;;;;;9.37;8.10;;;16.10;99.90;;;;;;5118796;27;20423;-74
2022/09/30 03:54:57;;;;;;;13.27;9.10;;;16.10;99.90;;;;;;5118669;27;20529;-74
2022/09/30 03:57:27;;;;;;;9.80;7.93;;;16.10;99.90;;;;;;5137323;27;20434;-74
2022/09/30 03:59:53;;;;;;;9.50;8.50;;;16.10;99.90;;;;;;5136933;27;20766;-74
2022/09/30 04:02:18;;;;;;;10.43;7.77;;;16.10;99.90;;;;;;5136962;27;20418;-74
2022/09/30 04:04:44;;;;;;;9.60;8.00;;;16.10;99.90;;;;;;5137061;27;20259;-74
2022/09/30 04:07:10;;;;;;;13.47;9.90;;;16.10;99.90;;;;;;5117434;27;20231;-74
2022/09/30 04:09:37;;;;;;;10.83;8.67;;;16.00;99.90;;;;;;5136194;27;20187;-74
2022/09/30 04:12:03;;;;;;;9.30;8.00;;;16.00;99.90;;;;;;5136651;27;20411;-74
2022/09/30 04:14:29;;;;;;;10.37;8.80;;;16.00;99.90;;;;;;5136701;27;20403;-74
2022/09/30 04:16:55;;;;;;;12.23;8.60;;;16.00;99.90;;;;;;5136370;27;20452;-74
2022/09/30 04:19:21;;;;;;;9.60;8.53;;;16.10;99.90;;;;;;5136539;27;20186;-74
2022/09/30 04:21:46;;;;;;;12.73;8.80;;;16.10;99.90;;;;;;5118037;27;20171;-74
2022/09/30 04:24:12;;;;;;;10.40;7.60;;;16.00;99.90;;;;;;5136863;27;20202;-74
2022/09/30 04:26:37;;;;;;;10.80;8.00;;;16.00;99.90;;;;;;5136450;27;20207;-74
2022/09/30 04:29:03;;;;;;;8.30;7.50;;;16.10;99.90;;;;;;5136910;27;20183;-74
2022/09/30 04:31:29;;;;;;;11.23;8.23;;;16.10;99.90;;;;;;5134867;27;20269;-74
2022/09/30 04:33:57;;;;;;;11.40;8.47;;;16.10;99.90;;;;;;5136113;27;20180;-74
2022/09/30 04:36:23;;;;;;;9.57;8.57;;;16.10;99.90;;;;;;5133766;27;20245;-74
2022/09/30 04:38:48;;;;;;;8.83;7.67;;;16.10;99.90;;;;;;5118008;27;20883;-74
2022/09/30 04:41:16;;;;;;;13.80;8.33;;;16.10;99.90;;;;;;5135987;27;20210;-74
2022/09/30 04:43:46;;;;;;;11.50;9.20;;;16.10;99.90;;;;;;5135170;27;20691;-74
2022/09/30 04:46:16;;;;;;;8.60;7.70;;;16.10;99.90;;;;;;5117489;27;20581;-73
2022/09/30 04:48:44;;;;;;;11.23;8.57;;;16.10;99.90;;;;;;5136167;27;20435;-75
2022/09/30 04:51:11;;;;;;;9.57;8.40;;;16.10;99.90;;;;;;5116554;27;20480;-75
2022/09/30 04:53:38;;;;;;;10.83;7.07;;;16.10;99.90;;;;;;5107416;27;20514;-74
2022/09/30 04:56:04;;;;;;;7.90;7.10;;;16.00;99.90;;;;;;5120618;27;20475;-74
2022/09/30 04:58:31;;;;;;;5.80;5.20;;;16.00;99.90;;;;;;5123203;27;20418;-74
2022/09/30 05:01:16;;;;;;;5.53;4.97;;;16.00;99.90;;;;;;5113133;27;20455;-74
2022/09/30 05:03:42;;;;;;;7.33;4.50;;;16.00;99.90;;;;;;5119264;27;20489;-74
2022/09/30 05:06:08;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;5116548;27;21002;-74
2022/09/30 05:08:34;;;;;;;3.67;3.23;;;16.00;99.90;;;;;;5127156;27;20228;-74
2022/09/30 05:11:03;;;;;;;4.13;3.00;;;16.00;99.90;;;;;;5115512;27;20500;-74
2022/09/30 05:13:31;;;;;;;3.70;3.27;;;16.00;99.90;;;;;;5120292;27;20431;-74
2022/09/30 05:15:57;;;;;;;3.63;2.93;;;16.00;99.90;;;;;;5112733;28;20432;-74
2022/09/30 05:18:25;;;;;;;4.10;2.63;;;16.00;99.90;;;;;;5125576;27;20416;-74
2022/09/30 05:20:51;;;;;;;4.80;3.53;;;16.00;99.90;;;;;;5112669;28;20274;-74
2022/09/30 05:23:18;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5111574;28;20420;-73
2022/09/30 05:25:45;;;;;;;10.37;3.63;;;16.00;99.90;;;;;;5094876;28;20480;-75
2022/09/30 05:28:11;;;;;;;4.50;3.03;;;16.10;99.90;;;;;;5104604;27;20435;-73
2022/09/30 05:30:37;;;;;;;3.50;2.80;;;16.10;99.90;;;;;;5133555;27;20460;-74
2022/09/30 05:33:03;;;;;;;3.70;3.10;;;16.10;99.90;;;;;;5113757;27;20422;-74
2022/09/30 05:35:28;;;;;;;3.77;3.00;;;16.10;99.90;;;;;;5132248;27;20926;-74
2022/09/30 05:37:54;;;;;;;3.10;2.60;;;16.10;99.90;;;;;;5131243;27;20183;-74
2022/09/30 05:40:19;;;;;;;2.67;2.47;;;16.10;99.90;;;;;;5122442;27;20227;-74
2022/09/30 05:42:46;;;;;;;4.00;3.03;;;16.10;99.90;;;;;;5127987;27;20226;-74
2022/09/30 05:45:12;;;;;;;3.47;3.17;;;16.10;99.90;;;;;;5124757;27;20753;-74
2022/09/30 05:47:39;;;;;;;8.37;2.50;;;16.10;99.90;;;;;;5132758;27;20555;-74
2022/09/30 05:50:05;;;;;;;3.43;2.73;;;16.10;99.90;;;;;;5116168;27;20534;-74
2022/09/30 05:52:31;;;;;;;2.70;2.17;;;16.10;99.90;;;;;;5133041;27;20707;-73
2022/09/30 05:54:59;;;;;;;2.67;2.20;;;16.00;99.90;;;;;;5129792;27;20524;-73
2022/09/30 05:57:27;;;;;;;4.67;3.23;;;16.00;99.90;;;;;;5127088;27;20441;-74
2022/09/30 05:59:54;;;;;;;3.23;2.93;;;16.00;99.90;;;;;;5112880;27;20462;-73
2022/09/30 06:02:19;;;;;;;3.50;2.23;;;16.00;99.90;;;;;;5110885;28;20951;-74
2022/09/30 06:04:45;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5124271;27;20551;-74
2022/09/30 06:07:12;;;;;;;2.07;1.97;;;15.90;99.90;;;;;;5128093;27;20228;-74
2022/09/30 06:09:37;;;;;;;3.60;2.20;;;15.80;99.90;;;;;;5112862;28;20218;-73
2022/09/30 06:12:05;;;;;;;1.97;1.87;;;15.80;99.90;;;;;;5123641;28;20936;-74
2022/09/30 06:14:31;;;;;;;5.27;2.20;;;15.80;99.90;;;;;;5096559;28;20207;-75
2022/09/30 06:16:59;;;;;;;2.40;2.10;;;15.70;99.90;;;;;;5098760;27;20431;-74
2022/09/30 06:19:29;;;;;;;2.67;1.70;;;15.70;99.90;;;;;;5128867;27;20931;-74
2022/09/30 06:21:55;;;;;;;3.83;2.57;;;15.70;99.90;;;;;;5129359;27;20431;-74
2022/09/30 06:24:20;;;;;;;2.47;2.27;;;15.70;99.90;;;;;;5131505;28;20454;-74
2022/09/30 06:26:46;;;;;;;3.00;2.50;;;15.70;99.90;;;;;;5114255;28;20875;-73
2022/09/30 06:29:12;;;;;;;4.07;2.80;;;15.70;99.90;;;;;;5112789;27;20222;-74
2022/09/30 06:31:38;;;;;;;5.30;2.80;;;15.70;99.90;;;;;;5106102;27;20692;-74
2022/09/30 06:34:04;;;;;;;3.93;3.50;;;15.70;99.90;;;;;;5116215;27;20422;-74
2022/09/30 06:36:31;;;;;;;6.50;4.63;;;15.70;99.90;;;;;;5121588;27;20210;-73
2022/09/30 06:38:56;;;;;;;5.60;2.53;;;15.70;99.90;;;;;;5133555;27;20427;-73
2022/09/30 06:41:25;;;;;;;2.83;2.10;;;15.70;99.90;;;;;;5136477;27;20452;-74
2022/09/30 06:43:51;;;;;;;2.13;1.93;;;15.70;99.90;;;;;;5103583;28;20311;-73
2022/09/30 06:46:17;;;;;;;2.53;2.23;;;15.80;99.90;;;;;;5105739;28;20593;-74
2022/09/30 06:48:42;;;;;;;1.90;1.73;;;15.80;99.90;;;;;;5104989;28;20184;-74
2022/09/30 06:51:09;;;;;;;2.70;1.40;;;15.80;99.90;;;;;;5111593;28;20231;-74
2022/09/30 06:53:36;;;;;;;2.37;1.30;;;15.80;99.90;;;;;;5112750;28;20183;-75
2022/09/30 06:56:02;;;;;;;2.20;1.63;;;15.90;99.90;;;;;;5104488;28;20455;-74
2022/09/30 06:58:27;;;;;;;1.57;1.47;;;16.00;99.90;;;;;;5115563;28;20760;-74
2022/09/30 07:00:59;;;;;;;1.63;1.30;;;16.00;99.90;;;;;;5107065;28;20215;-74
2022/09/30 07:03:28;;;;;;;3.17;1.77;;;16.10;99.90;;;;;;5126258;27;20181;-74
2022/09/30 07:06:04;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;5107306;28;21001;-73
2022/09/30 07:08:32;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5092206;28;20585;-74
2022/09/30 07:11:13;;;;;;;1.90;1.33;;;16.30;99.90;;;;;;5104709;28;20454;-74
2022/09/30 07:13:44;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5098445;28;20651;-74
2022/09/30 07:16:10;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5097132;28;20524;-74
2022/09/30 07:18:37;;;;;;;1.37;1.27;;;16.50;99.90;;;;;;5098857;28;20416;-74
2022/09/30 07:21:04;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5101519;28;20459;-73
2022/09/30 07:23:30;;;;;;;3.47;1.83;;;16.70;99.90;;;;;;5103724;27;20553;-74
2022/09/30 07:25:59;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;5104281;27;20522;-73
2022/09/30 07:28:30;;;;;;;3.70;1.20;;;16.80;99.90;;;;;;5105745;28;20440;-74
2022/09/30 07:30:57;;;;;;;2.27;0.97;;;16.80;99.90;;;;;;5104996;28;20455;-74
2022/09/30 07:33:25;;;;;;;1.57;1.43;;;16.80;99.90;;;;;;5104076;28;20833;-74
2022/09/30 07:35:56;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5104061;28;20440;-73
2022/09/30 07:38:25;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5105893;28;20770;-74
2022/09/30 07:40:59;;;;;;;1.73;1.23;;;17.00;99.90;;;;;;5101743;28;20425;-74
2022/09/30 07:43:33;;;;;;;2.47;1.20;;;17.00;99.90;;;;;;5116114;27;20457;-74
2022/09/30 07:46:02;;;;;;;1.23;1.00;;;17.10;99.90;;;;;;5127004;27;20466;-74
2022/09/30 07:48:41;;;;;;;2.50;0.87;;;17.30;99.90;;;;;;5107036;27;20420;-74
2022/09/30 07:51:08;;;;;;;1.13;1.00;;;17.40;99.90;;;;;;5124526;27;20943;-74
2022/09/30 07:53:34;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5125991;27;20421;-73
2022/09/30 07:56:05;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5124730;27;20427;-75
2022/09/30 07:58:31;;;;;;;1.67;1.20;;;17.90;99.90;;;;;;5102275;27;20836;-73
2022/09/30 08:00:57;;;;;;;1.70;0.70;;;18.10;99.90;;;;;;5122441;27;20493;-74
2022/09/30 08:03:23;;;;;;;0.87;0.73;;;18.30;99.90;;;;;;5110761;27;20419;-74
2022/09/30 08:05:48;;;;;;;1.40;0.73;;;18.60;99.90;;;;;;5128935;27;20732;-74
2022/09/30 08:08:15;;;;;;;0.60;0.47;;;19.00;99.90;;;;;;5122351;27;20217;-73
2022/09/30 08:10:41;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5122780;27;20206;-73
2022/09/30 08:13:07;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5107820;27;20433;-73
2022/09/30 08:15:33;;;;;;;0.50;0.47;;;20.90;99.90;;;;;;5129735;27;20214;-73
2022/09/30 08:17:58;;;;;;;0.77;0.70;;;21.10;99.90;;;;;;5131016;27;20783;-74
2022/09/30 08:20:24;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5131345;27;20230;-74
2022/09/30 08:22:53;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5098862;27;20187;-74
2022/09/30 08:25:20;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5123102;27;20694;-73
2022/09/30 08:27:45;;;;;;;1.17;0.30;;;20.90;99.90;;;;;;5130910;27;20447;-73
2022/09/30 08:30:11;;;;;;;0.90;0.50;;;21.10;99.90;;;;;;5119891;27;20569;-73
2022/09/30 08:32:37;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5103160;27;20266;-73
2022/09/30 08:35:03;;;;;;;1.70;0.80;;;22.10;99.90;;;;;;5129435;27;20510;-73
2022/09/30 08:37:29;;;;;;;1.47;1.37;;;22.20;99.90;;;;;;5130049;27;20203;-73
2022/09/30 08:39:54;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5111292;27;20828;-74
2022/09/30 08:42:26;;;;;;;2.30;1.20;;;21.80;99.90;;;;;;5128513;27;20187;-75
2022/09/30 08:44:52;;;;;;;1.13;1.00;;;21.60;99.90;;;;;;5127279;27;20572;-73
2022/09/30 08:47:46;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5130520;27;20495;-73
2022/09/30 08:50:45;;;;;;;2.47;2.27;;;20.90;99.90;;;;;;5110737;27;20558;-72
2022/09/30 08:53:20;;;;;;;2.03;0.90;;;20.50;99.90;;;;;;5123173;27;20436;-72
2022/09/30 08:55:46;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5121448;27;20434;-73
2022/09/30 08:58:21;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5129241;27;20993;-73
2022/09/30 09:00:50;;;;;;;1.30;0.83;;;20.00;99.90;;;;;;5109402;27;20579;-73
2022/09/30 09:03:25;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;5135043;27;20482;-73
2022/09/30 09:06:19;;;;;;;2.40;0.70;;;20.00;99.90;;;;;;5114197;27;20984;-73
2022/09/30 09:09:09;;;;;;;4.83;0.93;;;20.00;99.90;;;;;;5109877;28;20435;-73
2022/09/30 09:12:00;;;;;;;0.50;0.43;;;20.00;99.90;;;;;;5113386;27;20443;-73
2022/09/30 09:14:38;;;;;;;23.40;13.07;;;19.90;99.90;;;;;;5117444;27;20422;-74
2022/09/30 09:17:29;;;;;;;25.17;15.83;;;19.80;99.90;;;;;;5113332;27;20415;-72
2022/09/30 09:20:15;;;;;;;1.23;1.00;;;19.80;99.90;;;;;;5124936;27;20835;-73
2022/09/30 09:22:43;;;;;;;35.13;20.27;;;19.70;99.90;;;;;;5125906;27;20437;-73
2022/09/30 09:25:13;;;;;;;2.17;1.00;;;19.60;99.90;;;;;;5118990;27;20993;-72
2022/09/30 09:27:51;;;;;;;1.00;0.63;;;19.50;99.90;;;;;;5118749;27;20427;-71
2022/09/30 09:30:22;;;;;;;0.70;0.60;;;19.50;99.90;;;;;;5116827;27;20438;-72
2022/09/30 09:32:57;;;;;;;0.73;0.60;;;19.40;99.90;;;;;;5127031;27;20818;-72
2022/09/30 09:35:41;;;;;;;0.67;0.60;;;19.40;99.90;;;;;;5120839;27;20441;-73
2022/09/30 09:38:36;;;;;;;0.50;0.47;;;19.40;99.90;;;;;;5114370;27;20442;-72
2022/09/30 09:41:13;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5043383;28;20472;-74
2022/09/30 09:44:17;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5117901;27;21727;-73
2022/09/30 09:46:58;;;;;;;1.17;0.90;;;19.60;99.90;;;;;;5006850;28;20476;-71
2022/09/30 09:49:29;;;;;;;2.10;1.00;;;19.70;99.90;;;;;;5006888;28;20905;-73
2022/09/30 09:52:12;;;;;;;0.90;0.80;;;19.70;99.90;;;;;;5077054;27;20500;-73
2022/09/30 09:54:51;;;;;;;1.73;1.63;;;19.80;99.90;;;;;;5127167;27;20452;-73
2022/09/30 09:57:23;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5112201;27;20445;-73
2022/09/30 10:00:56;;;;;;;1.53;1.00;;;19.70;99.90;;;;;;5111150;27;20462;-72
2022/09/30 10:03:20;;;;;;;1.27;0.70;;;19.80;99.90;;;;;;5127849;27;20485;-73
2022/09/30 10:06:08;;;;;;;0.70;0.60;;;19.70;99.90;;;;;;5100634;27;20473;-73
2022/09/30 10:08:37;;;;;;;0.87;0.73;;;19.80;99.90;;;;;;5115559;28;20466;-72
2022/09/30 10:11:19;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5109787;28;20450;-72
2022/09/30 10:13:45;;;;;;;0.90;0.80;;;19.80;99.90;;;;;;5125912;27;21022;-73
2022/09/30 10:16:34;;;;;;;1.30;0.63;;;19.90;99.90;;;;;;5126658;28;20435;-72
2022/09/30 10:19:01;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;5107200;27;20443;-74
2022/09/30 10:21:28;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5123806;27;20964;-73
2022/09/30 10:23:56;;;;;;;1.43;1.33;;;20.00;99.90;;;;;;5121074;27;20434;-74
2022/09/30 10:26:24;;;;;;;1.63;1.43;;;20.10;99.90;;;;;;5111310;28;20478;-73
2022/09/30 10:28:58;;;;;;;2.20;1.80;;;20.10;99.90;;;;;;5104512;28;20526;-73
2022/09/30 10:31:26;;;;;;;3.10;1.40;;;20.20;99.90;;;;;;5120162;28;20471;-73
2022/09/30 10:34:20;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5118556;28;20416;-72
2022/09/30 10:36:47;;;;;;;2.80;1.10;;;20.20;99.90;;;;;;5119957;28;20431;-73
2022/09/30 10:39:25;;;;;;;0.67;0.60;;;20.20;99.90;;;;;;5103552;28;20474;-72
2022/09/30 10:42:19;;;;;;;1.50;0.67;;;20.20;99.90;;;;;;5123850;28;20510;-72
2022/09/30 10:44:47;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;5128744;28;20469;-73
2022/09/30 10:47:17;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5126500;28;20459;-72
2022/09/30 10:49:51;;;;;;;1.60;1.10;;;20.30;99.90;;;;;;5094217;28;20440;-72
2022/09/30 10:52:22;;;;;;;1.33;0.83;;;20.40;99.90;;;;;;5118823;28;20431;-73
2022/09/30 10:54:52;;;;;;;0.67;0.50;;;20.40;99.90;;;;;;5123809;27;20474;-72
2022/09/30 10:57:32;;;;;;;2.03;0.90;;;20.40;99.90;;;;;;5109290;28;20442;-73
2022/09/30 11:00:08;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5099952;28;20446;-74
2022/09/30 11:02:43;;;;;;;1.13;0.70;;;20.40;99.90;;;;;;5122285;27;20764;-72
2022/09/30 11:05:18;;;;;;;1.10;0.80;;;20.40;99.90;;;;;;5123349;28;20435;-73
2022/09/30 11:07:48;;;;;;;0.53;0.50;;;20.40;99.90;;;;;;5120983;28;20438;-73
2022/09/30 11:10:38;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5122472;28;20433;-73
2022/09/30 11:13:14;;;;;;;1.90;0.60;;;20.50;99.90;;;;;;5128125;27;20973;-73
2022/09/30 11:16:02;;;;;;;2.00;0.50;;;20.50;99.90;;;;;;5123987;27;20533;-72
2022/09/30 11:18:43;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5124459;27;20419;-74
2022/09/30 11:21:21;;;;;;;0.53;0.40;;;20.60;99.90;;;;;;5109391;27;20450;-73
2022/09/30 11:23:59;;;;;;;0.90;0.60;;;20.60;99.90;;;;;;5123477;27;20428;-72
2022/09/30 11:26:36;;;;;;;0.83;0.60;;;20.70;99.90;;;;;;5122768;27;20966;-72
2022/09/30 11:29:20;;;;;;;0.50;0.37;;;20.80;99.90;;;;;;5105869;27;20839;-72
2022/09/30 11:32:07;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5098310;27;20428;-72
2022/09/30 11:34:48;;;;;;;1.57;0.40;;;21.00;99.90;;;;;;5120697;27;20442;-73
2022/09/30 11:37:40;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5120578;27;20646;-73
2022/09/30 11:40:34;;;;;;;2.40;0.87;;;21.20;99.90;;;;;;5116262;27;21013;-74
2022/09/30 11:43:22;;;;;;;1.37;0.60;;;21.30;99.90;;;;;;5100695;27;20518;-72
2022/09/30 11:45:53;;;;;;;0.90;0.50;;;21.30;99.90;;;;;;5121972;27;20995;-73
2022/09/30 11:48:31;;;;;;;1.20;0.97;;;21.40;99.90;;;;;;5121583;27;20797;-72
2022/09/30 11:51:11;;;;;;;0.47;0.40;;;21.50;99.90;;;;;;5095696;27;20443;-73
2022/09/30 11:53:54;;;;;;;4.60;1.00;;;21.60;99.90;;;;;;5097283;27;20447;-73
2022/09/30 11:56:38;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5102276;27;20490;-74
2022/09/30 11:59:17;;;;;;;3.43;2.93;;;21.70;99.90;;;;;;5125590;27;20530;-73
2022/09/30 12:01:48;;;;;;;2.30;1.73;;;21.80;99.90;;;;;;5104400;27;21236;-72
2022/09/30 12:04:31;;;;;;;4.50;2.60;;;21.80;99.90;;;;;;5129887;27;20430;-73
2022/09/30 12:07:04;;;;;;;21.53;13.83;;;21.90;99.90;;;;;;5122460;27;20987;-72
2022/09/30 12:09:46;;;;;;;9.23;6.10;;;21.90;99.90;;;;;;5130288;27;20504;-72
2022/09/30 12:12:16;;;;;;;15.50;10.07;;;21.90;99.90;;;;;;5115613;27;20434;-72
2022/09/30 12:14:52;;;;;;;10.50;6.30;;;21.90;99.90;;;;;;5132284;27;21244;-73
2022/09/30 12:17:18;;;;;;;4.93;1.80;;;21.90;99.90;;;;;;5129825;27;20442;-73
2022/09/30 12:19:49;;;;;;;14.93;11.47;;;22.00;99.90;;;;;;5127301;27;20450;-73
2022/09/30 12:22:44;;;;;;;2.27;1.30;;;22.00;99.90;;;;;;5105103;27;20861;-72
2022/09/30 12:25:15;;;;;;;1.43;1.20;;;22.10;99.90;;;;;;5113335;27;20455;-74
2022/09/30 12:27:51;;;;;;;3.10;1.93;;;22.10;99.90;;;;;;5102836;27;20963;-73
2022/09/30 12:30:20;;;;;;;44.87;21.63;;;22.10;99.90;;;;;;5121294;27;20445;-72
2022/09/30 12:33:04;;;;;;;216.27;93.03;;;22.10;99.90;;;;;;5118028;27;20454;-72
2022/09/30 12:35:52;;;;;;;63.50;41.10;;;22.10;99.90;;;;;;5124196;27;20458;-72
2022/09/30 12:38:35;;;;;;;30.77;23.27;;;22.10;99.90;;;;;;5124994;27;20484;-72
2022/09/30 12:41:31;;;;;;;1.93;1.73;;;22.00;99.90;;;;;;5128105;27;20516;-74
2022/09/30 12:44:23;;;;;;;1.00;0.57;;;22.00;99.90;;;;;;5108287;28;20488;-74
2022/09/30 12:47:12;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;5100764;28;20478;-73
2022/09/30 12:49:39;;;;;;;1.67;1.00;;;22.00;99.90;;;;;;5104245;28;20714;-72
2022/09/30 12:52:14;;;;;;;1.00;0.60;;;22.10;99.90;;;;;;5108681;28;20413;-73
2022/09/30 12:54:52;;;;;;;1.80;0.70;;;22.10;99.90;;;;;;5109227;28;20428;-74
2022/09/30 12:57:27;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5101699;28;20905;-73
2022/09/30 13:00:01;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5096772;28;20935;-73
2022/09/30 13:02:32;;;;;;;0.60;0.50;;;22.10;99.90;;;;;;5120938;27;20480;-73
2022/09/30 13:05:26;;;;;;;1.43;0.80;;;22.10;99.90;;;;;;5105789;28;20448;-72
2022/09/30 13:08:03;;;;;;;0.63;0.63;;;22.10;99.90;;;;;;5100715;28;20469;-73
2022/09/30 13:10:42;;;;;;;1.27;0.50;;;22.20;99.90;;;;;;5107609;28;21098;-73
2022/09/30 13:13:23;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5109377;28;21007;-72
2022/09/30 13:16:02;;;;;;;0.80;0.50;;;22.20;99.90;;;;;;5095952;28;20461;-73
2022/09/30 13:18:28;;;;;;;2.30;0.70;;;22.30;99.90;;;;;;5099541;28;20635;-73
2022/09/30 13:21:09;;;;;;;1.07;0.63;;;22.30;99.90;;;;;;5106497;28;20961;-74