Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 11:56:56;;;;;;;4.60;2.77;;;16.70;75.20;;;;;;5145108;27;20524;-38
2022/04/24 11:59:23;;;;;;;3.73;2.40;;;16.80;76.60;;;;;;5127007;27;20191;-37
2022/04/24 12:01:58;;;;;;;5.33;3.13;;;16.80;77.20;;;;;;5126705;28;20198;-40
2022/04/24 12:04:29;;;;;;;4.67;2.73;;;16.90;76.60;;;;;;5125804;27;20198;-38
2022/04/24 12:07:04;;;;;;;2.77;2.20;;;17.00;76.00;;;;;;5127534;28;20199;-38
2022/04/24 12:09:32;;;;;;;5.10;2.20;;;17.00;76.20;;;;;;5114699;28;20723;-38
2022/04/24 12:12:12;;;;;;;6.90;2.40;;;17.10;75.90;;;;;;5120016;28;20203;-38
2022/04/24 12:14:40;;;;;;;2.80;2.20;;;17.20;75.30;;;;;;5116724;27;20190;-45
2022/04/24 12:17:08;;;;;;;3.97;2.27;;;17.40;74.50;;;;;;5118898;28;20679;-39
2022/04/24 12:19:36;;;;;;;4.37;2.17;;;17.40;74.00;;;;;;5124264;27;20253;-41
2022/04/24 12:22:08;;;;;;;7.03;2.70;;;17.40;73.30;;;;;;5127783;28;20203;-42
2022/04/24 12:24:45;;;;;;;3.87;2.93;;;17.40;73.00;;;;;;5120444;27;20206;-40
2022/04/24 12:27:16;;;;;;;2.67;2.00;;;17.40;72.80;;;;;;5120078;28;20260;-42
2022/04/24 12:29:45;;;;;;;3.13;2.27;;;17.40;72.60;;;;;;5116153;28;20197;-38
2022/04/24 12:32:14;;;;;;;2.30;2.10;;;17.40;72.60;;;;;;5122883;28;20278;-43
2022/04/24 12:34:42;;;;;;;3.43;2.00;;;17.30;72.50;;;;;;5116270;28;20194;-46
2022/04/24 12:37:10;;;;;;;3.53;2.43;;;17.30;72.30;;;;;;5124600;28;20197;-43
2022/04/24 12:39:38;;;;;;;3.73;1.97;;;17.30;72.30;;;;;;5118825;28;20196;-46
2022/04/24 12:42:17;;;;;;;3.73;2.10;;;17.30;72.40;;;;;;5125790;28;20200;-41
2022/04/24 12:44:45;;;;;;;7.57;2.27;;;17.30;72.10;;;;;;5126197;28;20195;-44
2022/04/24 12:47:12;;;;;;;2.67;2.30;;;17.40;72.00;;;;;;5126956;27;20191;-40
2022/04/24 12:49:40;;;;;;;1.80;1.70;;;17.30;71.80;;;;;;5120310;28;20203;-38
2022/04/24 12:52:08;;;;;;;2.30;2.10;;;17.40;71.90;;;;;;5121090;28;20577;-41
2022/04/24 12:54:35;;;;;;;7.47;2.07;;;17.40;71.70;;;;;;5109377;27;20214;-43
2022/04/24 12:57:04;;;;;;;3.10;2.27;;;17.50;71.70;;;;;;5119039;28;20209;-43
2022/04/24 12:59:34;;;;;;;3.47;2.37;;;17.50;71.30;;;;;;5125151;28;20194;-44
2022/04/24 13:02:02;;;;;;;2.37;1.60;;;17.50;70.80;;;;;;5126754;28;20284;-44
2022/04/24 13:04:29;;;;;;;2.80;2.00;;;17.40;70.90;;;;;;5120292;28;20948;-44
2022/04/24 13:06:56;;;;;;;5.17;2.23;;;17.40;71.20;;;;;;5104499;28;20203;-41
2022/04/24 13:09:23;;;;;;;6.17;2.20;;;17.40;70.80;;;;;;5105796;28;20851;-41
2022/04/24 13:11:53;;;;;;;4.43;2.37;;;17.40;70.80;;;;;;5106227;28;20198;-38
2022/04/24 13:14:20;;;;;;;2.70;2.10;;;17.40;71.00;;;;;;5110025;28;20202;-42
2022/04/24 13:19:34;;;;;;;3.83;2.23;;;17.30;70.50;;;;;;5109578;28;20268;-45
2022/04/24 13:22:01;;;;;;;2.73;1.83;;;17.30;70.00;;;;;;5097785;28;20612;-38
2022/04/24 13:24:28;;;;;;;3.67;2.37;;;17.20;69.80;;;;;;5104460;28;20199;-40
2022/04/24 13:26:55;;;;;;;2.20;2.00;;;17.10;70.10;;;;;;5108040;28;20257;-40
2022/04/24 13:29:22;;;;;;;5.03;2.40;;;17.00;70.30;;;;;;5102752;28;20223;-42
2022/04/24 13:31:51;;;;;;;5.07;2.43;;;17.00;70.20;;;;;;5105305;28;20317;-42
2022/04/24 13:34:18;;;;;;;3.60;2.17;;;17.00;70.30;;;;;;5110171;28;20649;-44
2022/04/24 13:36:45;;;;;;;5.47;2.40;;;16.90;70.30;;;;;;5096715;28;20217;-39
2022/04/24 13:39:12;;;;;;;3.30;1.97;;;16.80;70.50;;;;;;5111668;28;20663;-41
2022/04/24 13:41:39;;;;;;;4.53;2.10;;;16.80;70.40;;;;;;5107263;28;20188;-41
2022/04/24 13:44:07;;;;;;;3.00;2.10;;;16.70;70.50;;;;;;5107242;28;20524;-44
2022/04/24 13:46:34;;;;;;;3.50;1.80;;;16.60;70.70;;;;;;5103013;28;20191;-42
2022/04/24 13:49:03;;;;;;;7.50;2.23;;;16.50;71.00;;;;;;5097178;28;20611;-43
2022/04/24 13:51:30;;;;;;;3.03;2.10;;;16.30;71.30;;;;;;5108003;28;20254;-40
2022/04/24 13:53:57;;;;;;;7.00;2.50;;;16.20;71.90;;;;;;5111328;28;20195;-41
2022/04/24 13:56:24;;;;;;;3.33;2.00;;;16.10;71.70;;;;;;5110555;28;20228;-42
2022/04/24 13:58:52;;;;;;;4.30;2.20;;;15.90;71.30;;;;;;5107568;28;20197;-45
2022/04/24 14:01:20;;;;;;;3.23;2.20;;;15.80;71.50;;;;;;5108227;28;20291;-40
2022/04/24 14:03:47;;;;;;;4.53;2.27;;;15.60;72.00;;;;;;5104775;28;20310;-39
2022/04/24 14:06:15;;;;;;;3.07;2.57;;;15.60;72.70;;;;;;5102746;28;20594;-45
2022/04/24 14:08:42;;;;;;;2.47;2.27;;;15.60;73.10;;;;;;5097404;28;20181;-41
2022/04/24 14:11:11;;;;;;;3.20;2.00;;;15.50;72.70;;;;;;5102652;28;20689;-42
2022/04/24 14:13:38;;;;;;;3.43;2.07;;;15.40;72.50;;;;;;5101953;28;20202;-44
2022/04/24 14:16:06;;;;;;;3.40;1.90;;;15.30;72.50;;;;;;5102505;28;20235;-39
2022/04/24 14:18:34;;;;;;;2.83;1.93;;;15.20;72.90;;;;;;5102290;28;20221;-40
2022/04/24 14:21:01;;;;;;;3.13;1.63;;;15.20;73.20;;;;;;5109479;28;20230;-41
2022/04/24 14:23:30;;;;;;;2.33;1.73;;;15.30;73.30;;;;;;5110034;28;20654;-44
2022/04/24 14:25:58;;;;;;;2.27;1.83;;;15.40;73.50;;;;;;5111061;28;20593;-43
2022/04/24 14:28:27;;;;;;;4.70;1.77;;;15.40;73.30;;;;;;5107674;28;20195;-42
2022/04/24 14:30:54;;;;;;;5.27;2.00;;;15.50;72.90;;;;;;5107658;28;20703;-43
2022/04/24 14:33:21;;;;;;;3.30;2.20;;;15.50;72.50;;;;;;5108555;28;20196;-39
2022/04/24 14:35:49;;;;;;;4.17;1.97;;;15.40;72.20;;;;;;5108939;28;21099;-37
2022/04/24 14:38:16;;;;;;;4.93;2.30;;;15.20;72.90;;;;;;5109819;28;20209;-37
2022/04/24 14:40:45;;;;;;;2.33;1.70;;;15.20;74.10;;;;;;5110271;28;20759;-38
2022/04/24 14:43:14;;;;;;;1.77;1.40;;;15.20;75.00;;;;;;5111092;28;20190;-38
2022/04/24 14:56:41;;;;;;;3.23;1.97;;;15.50;74.00;;;;;;5100897;28;20521;-37
2022/04/24 14:59:08;;;;;;;3.33;2.00;;;15.50;73.90;;;;;;5109561;28;20670;-39
2022/04/24 15:01:35;;;;;;;2.07;1.53;;;15.60;73.90;;;;;;5109826;28;20188;-40
2022/04/24 15:04:03;;;;;;;2.87;1.57;;;15.60;74.00;;;;;;5109786;28;20202;-41
2022/04/24 15:06:30;;;;;;;3.30;1.60;;;15.60;74.10;;;;;;5107181;28;20234;-45
2022/04/24 15:08:58;;;;;;;4.00;1.70;;;15.70;73.60;;;;;;5100518;28;20196;-44
2022/04/24 15:11:25;;;;;;;3.60;2.10;;;15.70;73.40;;;;;;5109995;28;20260;-44
2022/04/24 15:13:54;;;;;;;7.30;2.47;;;15.50;72.70;;;;;;5106093;28;20199;-42
2022/04/24 15:16:21;;;;;;;4.87;2.40;;;15.30;72.10;;;;;;5105757;28;20226;-42
2022/04/24 15:18:49;;;;;;;5.23;1.90;;;15.10;72.20;;;;;;5109540;27;20210;-39
2022/04/24 15:21:17;;;;;;;3.33;2.20;;;14.90;72.50;;;;;;5107629;28;20284;-46
2022/04/24 15:23:49;;;;;;;4.43;2.37;;;14.70;73.00;;;;;;5101582;28;20562;-38
2022/04/24 15:26:16;;;;;;;4.37;2.00;;;14.50;73.20;;;;;;5102065;28;20186;-45
2022/04/24 15:28:43;;;;;;;5.13;2.17;;;14.40;73.70;;;;;;5100167;28;20633;-42
2022/04/24 15:31:14;;;;;;;4.20;2.10;;;14.20;74.00;;;;;;5098496;28;20539;-43
2022/04/24 15:33:41;;;;;;;3.07;2.03;;;14.00;74.50;;;;;;5106736;28;20315;-40
2022/04/24 15:36:08;;;;;;;4.43;2.13;;;13.90;75.00;;;;;;5108399;28;20576;-44
2022/04/24 15:38:36;;;;;;;2.80;2.07;;;13.70;75.40;;;;;;5100600;28;20675;-38
2022/04/24 15:41:03;;;;;;;4.50;2.13;;;13.60;75.90;;;;;;5109849;28;20197;-46
2022/04/24 15:43:31;;;;;;;3.90;2.07;;;13.50;76.20;;;;;;5107852;28;20191;-38
2022/04/24 15:46:00;;;;;;;2.90;1.90;;;13.50;76.70;;;;;;5101995;28;20205;-39
2022/04/24 15:48:28;;;;;;;4.07;2.23;;;13.40;76.90;;;;;;5108350;28;20202;-38
2022/04/24 15:50:56;;;;;;;7.60;2.20;;;12.90;76.90;;;;;;5098309;28;20203;-42
2022/04/24 15:53:23;;;;;;;3.43;2.40;;;13.30;77.50;;;;;;5108698;28;20203;-40
2022/04/24 15:55:50;;;;;;;9.53;2.30;;;13.20;77.90;;;;;;5104738;28;20259;-38
2022/04/24 15:58:17;;;;;;;6.43;2.23;;;13.20;78.20;;;;;;5105337;28;20207;-39
2022/04/24 16:00:44;;;;;;;5.27;2.10;;;13.10;78.40;;;;;;5084689;28;20196;-42
2022/04/24 16:03:11;;;;;;;4.60;2.60;;;13.10;78.70;;;;;;5100756;28;20615;-41
2022/04/24 16:05:40;;;;;;;4.50;2.60;;;13.10;78.90;;;;;;5099124;28;20193;-44
2022/04/24 16:08:07;;;;;;;6.93;2.23;;;13.10;79.10;;;;;;5099277;28;20280;-39
2022/04/24 16:10:34;;;;;;;8.87;2.40;;;13.10;79.30;;;;;;5098131;28;20608;-40
2022/04/24 16:13:03;;;;;;;9.33;2.60;;;13.10;79.40;;;;;;5088964;28;20224;-41
2022/04/24 16:15:30;;;;;;;4.60;2.33;;;13.10;79.40;;;;;;5101657;28;20203;-38
2022/04/24 16:17:57;;;;;;;5.13;2.30;;;13.10;79.50;;;;;;5105333;28;20230;-41
2022/04/24 16:20:25;;;;;;;6.20;2.63;;;13.10;79.40;;;;;;5104200;28;20207;-40
2022/04/24 16:22:53;;;;;;;3.30;2.20;;;13.10;79.60;;;;;;5106632;28;20279;-42
2022/04/24 16:25:22;;;;;;;3.10;2.40;;;13.00;79.80;;;;;;5104387;28;20188;-41
2022/04/24 16:27:52;;;;;;;5.07;2.40;;;12.90;80.10;;;;;;5105273;28;20210;-37
2022/04/24 16:30:21;;;;;;;4.33;2.53;;;12.90;80.50;;;;;;5103333;28;20216;-42
2022/04/24 16:32:48;;;;;;;6.43;2.47;;;12.90;80.80;;;;;;5095713;28;20203;-39
2022/04/24 16:35:16;;;;;;;4.17;2.07;;;12.80;81.10;;;;;;5099017;28;20208;-44
2022/04/24 16:37:44;;;;;;;4.93;2.20;;;12.80;81.30;;;;;;5105382;28;20219;-38
2022/04/24 16:40:13;;;;;;;6.70;2.40;;;12.80;81.50;;;;;;5103728;28;20199;-45
2022/04/24 16:42:41;;;;;;;4.47;2.00;;;12.70;81.60;;;;;;5099305;28;20190;-39
2022/04/24 16:45:09;;;;;;;5.13;2.53;;;12.60;81.70;;;;;;5100034;28;20670;-39
2022/04/24 16:47:37;;;;;;;10.90;2.70;;;12.60;82.20;;;;;;5104593;28;20192;-37
2022/04/24 16:50:06;;;;;;;4.10;2.20;;;12.50;82.50;;;;;;5103507;28;20196;-42
2022/04/24 17:00:55;;;;;;;4.57;2.20;;;12.50;84.00;;;;;;5091866;28;20233;-42
2022/04/24 17:03:22;;;;;;;2.73;2.03;;;12.40;84.20;;;;;;5104602;28;20214;-40
2022/04/24 17:05:50;;;;;;;2.43;2.03;;;12.40;84.30;;;;;;5104969;28;20222;-40
2022/04/24 17:08:18;;;;;;;5.23;2.13;;;12.40;84.60;;;;;;5102992;28;20199;-40
2022/04/24 17:10:47;;;;;;;4.83;1.93;;;12.40;84.80;;;;;;5105274;28;20204;-41
2022/04/24 17:13:14;;;;;;;4.50;2.30;;;12.40;84.90;;;;;;5117748;27;20203;-41
2022/04/24 17:15:41;;;;;;;4.03;2.47;;;12.40;84.80;;;;;;5107950;28;20196;-40
2022/04/24 17:18:08;;;;;;;9.13;3.00;;;12.30;84.90;;;;;;5112989;28;20211;-39
2022/04/24 17:20:36;;;;;;;5.43;2.53;;;12.30;85.10;;;;;;5110661;28;20261;-40
2022/04/24 17:23:06;;;;;;;3.90;2.57;;;12.30;85.10;;;;;;5112951;28;20664;-44
2022/04/24 17:25:33;;;;;;;4.17;2.77;;;12.30;85.30;;;;;;5111348;28;20207;-47
2022/04/24 17:28:02;;;;;;;5.80;3.03;;;12.40;85.30;;;;;;5113237;28;20207;-44
2022/04/24 17:30:29;;;;;;;5.27;2.90;;;12.40;85.20;;;;;;5110259;28;20199;-47
2022/04/24 17:32:56;;;;;;;3.33;2.23;;;12.40;85.30;;;;;;5110770;28;20196;-47
2022/04/24 17:35:24;;;;;;;6.07;2.83;;;12.30;85.30;;;;;;5110186;28;20544;-44
2022/04/24 17:37:51;;;;;;;6.53;2.67;;;12.30;85.30;;;;;;5112130;28;20212;-44
2022/04/24 17:40:18;;;;;;;5.43;2.33;;;12.30;85.50;;;;;;5112146;28;20536;-45
2022/04/24 17:42:47;;;;;;;3.23;2.00;;;12.20;85.60;;;;;;5104917;28;20195;-40
2022/04/24 17:45:16;;;;;;;4.43;2.47;;;12.30;85.70;;;;;;5110803;28;20200;-41
2022/04/24 17:47:44;;;;;;;5.30;2.03;;;12.30;85.90;;;;;;5109598;28;20257;-39
2022/04/24 17:50:12;;;;;;;5.47;2.27;;;12.30;85.90;;;;;;5109492;28;20275;-37
2022/04/24 17:52:40;;;;;;;8.63;2.93;;;12.30;85.90;;;;;;5108075;28;20520;-38
2022/04/24 17:55:07;;;;;;;2.93;2.00;;;12.20;85.90;;;;;;5104861;28;20239;-38
2022/04/24 17:57:34;;;;;;;7.23;2.47;;;12.30;86.10;;;;;;5109957;28;20633;-37
2022/04/24 18:00:01;;;;;;;2.07;1.70;;;12.20;86.10;;;;;;5110389;28;20189;-38
2022/04/24 18:02:40;;;;;;;4.50;2.30;;;12.10;86.20;;;;;;5112080;28;20274;-38
2022/04/24 18:05:09;;;;;;;6.20;2.67;;;12.00;86.60;;;;;;5110077;28;20333;-37
2022/04/24 18:07:37;;;;;;;7.17;2.20;;;12.00;86.80;;;;;;5104453;28;20212;-37
2022/04/24 18:10:05;;;;;;;5.20;2.37;;;12.00;86.90;;;;;;5110023;28;20202;-38
2022/04/24 18:12:32;;;;;;;6.00;2.57;;;12.00;87.10;;;;;;5110731;28;20200;-38
2022/04/24 18:14:59;;;;;;;3.90;2.03;;;12.00;87.90;;;;;;5105654;28;20204;-37
2022/04/24 18:17:27;;;;;;;5.27;1.97;;;12.00;87.50;;;;;;5110998;28;20210;-38
2022/04/24 18:19:57;;;;;;;5.60;2.70;;;11.90;87.70;;;;;;5109365;28;20571;-38
2022/04/24 18:22:24;;;;;;;7.67;2.70;;;11.90;88.00;;;;;;5111403;28;20214;-41
2022/04/24 18:24:51;;;;;;;3.40;1.90;;;11.80;88.30;;;;;;5104028;28;20211;-40
2022/04/24 18:27:20;;;;;;;5.50;2.27;;;11.80;88.20;;;;;;5109911;28;20552;-43
2022/04/24 18:29:47;;;;;;;3.97;2.23;;;11.80;88.30;;;;;;5108445;27;20217;-45
2022/04/24 18:32:14;;;;;;;5.47;2.00;;;11.80;88.30;;;;;;5104356;28;20188;-40
2022/04/24 18:34:41;;;;;;;4.47;2.30;;;11.80;88.30;;;;;;5097399;28;20225;-41
2022/04/24 18:39:55;;;;;;;7.23;2.13;;;11.80;88.60;;;;;;5104681;28;20201;-41
2022/04/24 18:42:23;;;;;;;3.93;2.30;;;11.80;88.70;;;;;;5109584;28;20220;-41
2022/04/24 18:44:50;;;;;;;6.00;2.13;;;11.80;88.70;;;;;;5108426;28;20197;-40
2022/04/24 18:47:17;;;;;;;6.13;2.50;;;11.90;88.80;;;;;;5110279;28;20667;-40
2022/04/24 18:49:45;;;;;;;3.83;2.30;;;11.90;88.80;;;;;;5101409;28;22045;-40
2022/04/24 18:52:15;;;;;;;5.60;2.57;;;11.90;88.70;;;;;;5102891;28;20195;-44
2022/04/24 18:54:43;;;;;;;5.90;2.63;;;12.00;88.70;;;;;;5109585;28;20219;-41
2022/04/24 18:57:11;;;;;;;4.33;2.33;;;12.00;88.60;;;;;;5099870;28;20303;-44
2022/04/24 18:59:38;;;;;;;2.67;2.03;;;12.00;88.60;;;;;;5105798;28;20690;-43
2022/04/24 19:02:05;;;;;;;3.67;2.30;;;12.00;88.70;;;;;;5109716;28;20196;-42
2022/04/24 19:07:34;;;;;;;4.60;2.37;;;12.00;88.70;;;;;;5110046;28;20268;-46
2022/04/24 19:12:47;;;;;;;9.33;3.30;;;12.00;88.80;;;;;;5110866;28;20195;-45
2022/04/24 19:15:17;;;;;;;5.30;2.53;;;12.00;88.70;;;;;;5102233;28;20532;-40
2022/04/24 19:17:45;;;;;;;5.23;2.43;;;12.00;88.80;;;;;;5102847;28;20571;-37
2022/04/24 19:20:14;;;;;;;5.77;2.50;;;12.00;88.90;;;;;;5108347;28;20273;-42
2022/04/24 19:22:43;;;;;;;7.17;2.70;;;12.00;89.00;;;;;;5109564;28;20230;-39
2022/04/24 19:25:11;;;;;;;4.23;2.33;;;12.00;89.20;;;;;;5093599;28;20211;-42
2022/04/24 19:27:38;;;;;;;4.60;2.60;;;12.00;89.10;;;;;;5107481;28;20226;-47
2022/04/24 19:30:08;;;;;;;4.93;2.57;;;12.00;89.20;;;;;;5102714;28;20200;-43
2022/04/24 19:32:35;;;;;;;5.23;2.37;;;12.00;89.20;;;;;;5105151;28;20195;-43
2022/04/24 19:35:04;;;;;;;6.10;2.33;;;12.00;89.20;;;;;;5107867;28;20195;-45
2022/04/24 19:37:33;;;;;;;9.13;2.20;;;12.00;89.20;;;;;;5110209;28;20208;-46
2022/04/24 19:40:01;;;;;;;9.47;2.50;;;12.00;89.10;;;;;;5108599;28;20199;-45
2022/04/24 19:42:29;;;;;;;4.50;2.30;;;12.10;89.10;;;;;;5110696;28;20195;-44
2022/04/24 19:44:56;;;;;;;3.77;2.30;;;12.10;89.00;;;;;;5108987;28;20570;-43
2022/04/24 19:47:23;;;;;;;4.00;2.13;;;12.10;88.90;;;;;;5110038;28;20499;-43
2022/04/24 19:49:50;;;;;;;3.17;1.90;;;12.00;88.80;;;;;;5100751;28;20204;-39
2022/04/24 19:52:17;;;;;;;5.63;2.40;;;12.00;89.10;;;;;;5110257;28;20658;-43
2022/04/24 19:54:44;;;;;;;6.27;2.90;;;12.00;89.20;;;;;;5090681;28;20203;-42
2022/04/24 19:57:13;;;;;;;6.10;2.33;;;12.00;89.30;;;;;;5104420;28;20311;-43
2022/04/24 19:59:40;;;;;;;3.03;2.07;;;11.90;89.20;;;;;;5101103;28;20180;-44
2022/04/24 20:02:08;;;;;;;8.30;2.50;;;11.90;89.30;;;;;;5108965;28;20198;-44
2022/04/24 20:04:35;;;;;;;6.53;2.50;;;11.90;89.60;;;;;;5101929;28;20275;-44
2022/04/24 20:07:02;;;;;;;5.37;2.20;;;11.90;89.60;;;;;;5110009;28;20285;-39
2022/04/24 20:09:29;;;;;;;7.90;2.20;;;11.90;89.60;;;;;;5108705;28;20200;-39
2022/04/24 20:11:57;;;;;;;3.00;2.00;;;12.00;89.70;;;;;;5100869;28;20233;-43
2022/04/24 20:14:26;;;;;;;1.97;1.80;;;12.00;89.70;;;;;;5108407;28;20223;-43
2022/04/24 20:16:53;;;;;;;2.33;1.73;;;12.00;89.70;;;;;;5101722;28;20228;-45
2022/04/24 20:19:20;;;;;;;1.73;1.60;;;11.90;89.80;;;;;;5110202;28;20575;-44
2022/04/24 20:21:48;;;;;;;4.87;2.33;;;11.90;89.80;;;;;;5113882;28;20195;-41
2022/04/24 20:24:15;;;;;;;8.00;2.40;;;12.00;90.00;;;;;;5106878;28;20221;-40
2022/04/24 20:26:42;;;;;;;3.20;1.93;;;12.00;89.90;;;;;;5112859;28;20547;-40
2022/04/24 20:29:11;;;;;;;2.80;1.87;;;12.00;89.80;;;;;;5111484;28;20600;-39
2022/04/24 20:31:41;;;;;;;1.90;1.50;;;12.00;89.70;;;;;;5108312;28;20263;-43
2022/04/24 20:34:08;;;;;;;4.73;1.90;;;12.00;89.80;;;;;;5102384;28;20192;-42
2022/04/24 20:36:36;;;;;;;3.40;1.87;;;11.90;89.70;;;;;;5113559;28;20200;-38
2022/04/24 20:39:10;;;;;;;7.00;2.33;;;11.90;89.90;;;;;;5112221;28;20254;-40
2022/04/24 20:41:38;;;;;;;1.70;1.50;;;11.90;89.80;;;;;;5112730;28;20214;-45
2022/04/24 20:44:06;;;;;;;3.47;2.03;;;11.90;89.70;;;;;;5101301;28;20198;-38
2022/04/24 20:46:33;;;;;;;3.10;1.97;;;12.00;89.80;;;;;;5113717;28;20551;-37
2022/04/24 20:49:02;;;;;;;3.87;2.10;;;12.00;89.70;;;;;;5102332;28;20275;-38
2022/04/24 20:51:29;;;;;;;6.43;2.33;;;12.00;89.70;;;;;;5112919;28;20248;-37
2022/04/24 20:53:56;;;;;;;3.00;2.20;;;12.00;89.70;;;;;;5112679;28;20453;-38
2022/04/24 20:56:23;;;;;;;6.40;2.20;;;11.90;89.60;;;;;;5111628;28;20647;-37
2022/04/24 20:58:51;;;;;;;4.77;2.20;;;11.90;89.80;;;;;;5112143;28;20624;-38
2022/04/24 21:01:18;;;;;;;3.37;2.00;;;11.90;89.90;;;;;;5112643;28;20193;-38
2022/04/24 21:03:45;;;;;;;2.67;1.60;;;12.00;90.00;;;;;;5111975;28;20199;-37
2022/04/24 21:06:13;;;;;;;3.97;1.70;;;11.90;90.00;;;;;;5111719;28;20566;-38
2022/04/24 21:08:40;;;;;;;2.57;1.80;;;11.80;90.00;;;;;;5096805;28;20196;-38
2022/04/24 21:11:07;;;;;;;3.97;2.33;;;11.80;90.10;;;;;;5103841;28;20204;-38
2022/04/24 21:13:35;;;;;;;3.13;1.83;;;11.80;90.20;;;;;;5102310;28;20196;-38
2022/04/24 21:16:02;;;;;;;3.77;1.90;;;11.80;90.20;;;;;;5109900;28;20270;-40
2022/04/24 21:18:30;;;;;;;6.40;2.10;;;11.80;90.20;;;;;;5102701;28;20229;-40
2022/04/24 21:20:57;;;;;;;6.30;2.17;;;11.70;90.20;;;;;;5109691;28;20198;-37
2022/04/24 21:23:26;;;;;;;1.93;1.47;;;11.70;90.40;;;;;;5109246;28;20203;-41
2022/04/24 21:25:54;;;;;;;9.00;2.30;;;11.70;90.40;;;;;;5099459;28;20188;-39
2022/04/24 21:28:23;;;;;;;3.93;2.33;;;11.60;90.60;;;;;;5107693;28;20199;-38
2022/04/24 21:30:50;;;;;;;3.20;1.80;;;11.60;90.70;;;;;;5110476;28;20198;-43
2022/04/24 21:33:17;;;;;;;4.17;2.27;;;11.60;90.80;;;;;;5105987;28;21305;-38
2022/04/24 21:35:45;;;;;;;3.37;1.93;;;11.60;90.80;;;;;;5104574;28;20217;-43
2022/04/24 21:38:12;;;;;;;4.33;2.30;;;11.60;90.90;;;;;;5110355;28;20215;-40
2022/04/24 21:40:44;;;;;;;6.77;2.30;;;11.70;90.90;;;;;;5110205;28;20617;-39
2022/04/24 21:43:11;;;;;;;6.13;2.20;;;11.60;90.90;;;;;;5099387;28;20243;-40
2022/04/24 21:45:39;;;;;;;5.37;2.30;;;11.70;91.00;;;;;;5092498;28;20197;-41
2022/04/24 21:48:06;;;;;;;4.63;2.63;;;11.60;91.00;;;;;;5094753;28;20203;-47
2022/04/24 21:50:33;;;;;;;7.30;2.40;;;11.60;91.10;;;;;;5106192;28;20196;-43
2022/04/24 21:53:00;;;;;;;5.03;2.30;;;11.60;91.20;;;;;;5096663;28;20208;-40
2022/04/24 21:55:27;;;;;;;4.93;2.30;;;11.60;91.20;;;;;;5089850;28;20662;-38
2022/04/24 21:57:56;;;;;;;4.70;2.20;;;11.50;91.30;;;;;;5104156;28;20245;-40
2022/04/24 22:00:38;;;;;;;7.60;2.17;;;11.50;91.40;;;;;;5108116;28;20218;-42
2022/04/24 22:05:53;;;;;;;6.97;2.07;;;11.50;91.60;;;;;;5101864;28;20228;-44
2022/04/24 22:08:21;;;;;;;4.73;2.17;;;11.50;91.70;;;;;;5104761;28;20607;-41
2022/04/24 22:10:48;;;;;;;7.10;2.43;;;11.40;91.70;;;;;;5111557;28;20516;-43
2022/04/24 22:13:17;;;;;;;7.40;2.53;;;11.40;91.80;;;;;;5112670;28;20206;-42
2022/04/24 22:15:44;;;;;;;6.17;2.80;;;11.40;91.90;;;;;;5110190;28;20659;-41
2022/04/24 22:18:11;;;;;;;3.83;2.47;;;11.50;92.00;;;;;;5109623;28;20286;-45
2022/04/24 22:20:39;;;;;;;6.10;2.43;;;11.50;92.10;;;;;;5103184;28;20191;-42
2022/04/24 22:25:51;;;;;;;4.37;1.87;;;11.50;92.20;;;;;;5110498;28;20601;-45
2022/04/24 22:28:19;;;;;;;6.60;2.50;;;11.50;92.20;;;;;;5106718;28;20186;-47
2022/04/24 22:30:46;;;;;;;4.67;2.03;;;11.50;92.30;;;;;;5100814;28;20632;-46
2022/04/24 22:33:13;;;;;;;8.00;2.30;;;11.50;92.40;;;;;;5110047;28;20611;-42
2022/04/24 22:35:41;;;;;;;3.43;1.90;;;11.50;92.50;;;;;;5106508;28;20198;-42
2022/04/24 22:38:11;;;;;;;6.60;2.50;;;11.50;92.50;;;;;;5110022;28;20634;-41
2022/04/24 22:40:38;;;;;;;4.83;1.93;;;11.50;92.50;;;;;;5095859;28;20552;-38
2022/04/24 22:43:05;;;;;;;5.00;2.37;;;11.50;92.50;;;;;;5093815;28;20656;-37
2022/04/24 22:45:34;;;;;;;2.60;1.97;;;11.50;92.60;;;;;;5105928;28;20190;-41
2022/04/24 22:48:01;;;;;;;6.23;2.10;;;11.50;92.60;;;;;;5102192;28;20200;-39
2022/04/24 22:50:29;;;;;;;5.37;2.50;;;11.50;92.60;;;;;;5102708;28;20224;-38
2022/04/24 22:52:56;;;;;;;4.90;2.37;;;11.50;92.70;;;;;;5110445;28;20284;-44
2022/04/24 22:55:23;;;;;;;5.47;2.20;;;11.50;92.70;;;;;;5109748;28;20610;-39
2022/04/24 22:57:50;;;;;;;8.67;2.73;;;11.50;92.80;;;;;;5110921;28;20198;-37
2022/04/24 23:00:17;;;;;;;4.53;2.20;;;11.50;92.80;;;;;;5110025;28;20561;-37
2022/04/24 23:02:46;;;;;;;5.70;2.30;;;11.50;92.90;;;;;;5109760;27;20221;-39
2022/04/24 23:05:13;;;;;;;7.07;2.80;;;11.50;92.90;;;;;;5107954;28;20219;-40
2022/04/24 23:07:40;;;;;;;6.37;2.47;;;11.40;93.00;;;;;;5109281;28;20223;-38
2022/04/24 23:10:08;;;;;;;6.10;2.60;;;11.40;93.00;;;;;;5101751;28;20192;-38
2022/04/24 23:12:36;;;;;;;6.80;2.53;;;11.40;93.20;;;;;;5110416;28;20620;-38
2022/04/24 23:15:03;;;;;;;6.10;2.20;;;11.40;93.20;;;;;;5109478;28;20206;-39
2022/04/24 23:20:13;;;;;;;7.07;2.37;;;11.40;93.30;;;;;;5107563;28;20567;-38
2022/04/24 23:22:40;;;;;;;6.87;2.23;;;11.40;93.40;;;;;;5091361;28;20261;-41
2022/04/24 23:25:08;;;;;;;5.07;2.30;;;11.40;93.40;;;;;;5108335;28;20635;-38
2022/04/24 23:27:35;;;;;;;2.97;1.90;;;11.40;93.50;;;;;;5090501;28;20206;-38
2022/04/24 23:30:03;;;;;;;3.87;2.30;;;11.40;93.50;;;;;;5107106;28;20203;-38
2022/04/24 23:32:31;;;;;;;8.03;2.47;;;11.40;93.50;;;;;;5101523;28;20381;-38
2022/04/24 23:34:58;;;;;;;3.77;2.17;;;11.40;93.50;;;;;;5102238;28;20203;-39
2022/04/24 23:37:27;;;;;;;6.17;2.50;;;11.40;93.50;;;;;;5098237;28;20196;-39
2022/04/24 23:39:54;;;;;;;3.70;2.13;;;11.30;93.40;;;;;;5108652;28;20212;-38
2022/04/24 23:42:21;;;;;;;3.73;2.07;;;11.30;93.50;;;;;;5110504;28;20214;-37
2022/04/24 23:44:48;;;;;;;5.63;2.07;;;11.30;93.60;;;;;;5109245;28;20192;-39
2022/04/24 23:47:15;;;;;;;4.03;2.23;;;11.30;93.70;;;;;;5109916;28;20193;-43
2022/04/24 23:49:42;;;;;;;5.20;2.30;;;11.30;93.70;;;;;;5106349;28;20538;-38
2022/04/24 23:52:09;;;;;;;4.17;2.17;;;11.30;93.80;;;;;;5108246;28;20584;-39
2022/04/24 23:54:38;;;;;;;4.73;2.00;;;11.30;93.80;;;;;;5105019;28;20194;-37
2022/04/24 23:57:05;;;;;;;4.73;2.37;;;11.30;93.90;;;;;;5103038;28;20191;-37
2022/04/24 23:59:32;;;;;;;4.10;1.80;;;11.30;93.90;;;;;;5108733;28;20219;-38
